Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:03:21;;;;;;;20.20;3.50;;;;;9.70;100874.00;;;;10505257;28;20274;-80
2022/01/03 00:08:24;;;;;;;20.90;4.23;;;;;9.80;100868.00;;;;10514232;28;20192;-79
2022/01/03 00:13:26;;;;;;;13.50;3.17;;;;;9.80;100871.00;;;;10487802;28;20192;-80
2022/01/03 00:18:28;;;;;;;22.63;4.43;;;;;9.90;100868.00;;;;10504804;28;20197;-79
2022/01/03 00:23:32;;;;;;;22.70;3.53;;;;;9.90;100880.00;;;;10503004;28;20217;-79
2022/01/03 00:28:38;;;;;;;17.70;4.27;;;;;9.90;100876.00;;;;10506949;28;20203;-79
2022/01/03 00:33:41;;;;;;;24.43;3.37;;;;;9.90;100887.00;;;;10519156;28;20204;-79
2022/01/03 00:38:42;;;;;;;15.00;3.00;;;;;9.90;100882.00;;;;10530616;27;20264;-80
2022/01/03 00:43:45;;;;;;;20.33;3.53;;;;;9.80;100888.00;;;;10577918;27;20214;-80
2022/01/03 00:48:48;;;;;;;14.23;2.93;;;;;9.90;100899.00;;;;10561945;27;20187;-79
2022/01/03 00:53:51;;;;;;;15.90;3.50;;;;;9.90;100905.00;;;;10561095;27;20195;-79
2022/01/03 00:58:57;;;;;;;19.47;3.30;;;;;10.00;100897.00;;;;10558850;28;20298;-79
2022/01/03 01:04:02;;;;;;;13.33;2.70;;;;;10.00;100901.00;;;;10535000;28;20287;-80
2022/01/03 01:09:07;;;;;;;14.97;3.37;;;;;9.90;100907.00;;;;10551622;28;20643;-79
2022/01/03 01:14:10;;;;;;;14.57;3.03;;;;;9.80;100898.00;;;;10534072;28;20286;-79
2022/01/03 01:19:13;;;;;;;16.87;2.83;;;;;9.70;100904.00;;;;10534647;28;20189;-79
2022/01/03 01:24:22;;;;;;;23.77;2.80;;;;;9.60;100895.00;;;;10550085;28;20216;-79
2022/01/03 01:29:24;;;;;;;16.27;3.63;;;;;9.50;100900.00;;;;10533693;28;20203;-79
2022/01/03 01:34:29;;;;;;;22.60;3.27;;;;;9.40;100907.00;;;;10533037;28;20675;-79
2022/01/03 01:39:33;;;;;;;16.73;2.93;;;;;9.40;100898.00;;;;10569164;27;20195;-78
2022/01/03 01:44:38;;;;;;;17.10;3.33;;;;;9.40;100897.00;;;;10599781;27;20207;-79
2022/01/03 01:49:47;;;;;;;17.53;2.90;;;;;9.50;100892.00;;;;10573975;27;20241;-79
2022/01/03 01:54:57;;;;;;;14.03;2.83;;;;;9.60;100893.00;;;;10558569;27;20657;-78
2022/01/03 02:00:22;;;;;;;20.23;3.50;;;;;9.70;100897.00;;;;10574932;27;20278;-79
2022/01/03 02:05:41;;;;;;;28.10;3.83;;;;;9.70;100897.00;;;;10565964;27;20655;-78
2022/01/03 02:10:54;;;;;;;19.27;3.43;;;;;9.70;100891.00;;;;10558921;27;20191;-79
2022/01/03 02:16:03;;;;;;;23.83;3.30;;;;;9.70;100897.00;;;;10558156;27;20716;-79
2022/01/03 02:21:10;;;;;;;20.63;3.93;;;;;9.60;100891.00;;;;10558508;27;20199;-79
2022/01/03 02:26:13;;;;;;;20.33;3.53;;;;;9.50;100890.00;;;;10557278;27;20183;-79
2022/01/03 02:31:17;;;;;;;18.80;4.33;;;;;9.60;100902.00;;;;10590976;27;20196;-78
2022/01/03 02:36:21;;;;;;;20.87;3.83;;;;;9.70;100896.00;;;;10536799;27;20208;-78
2022/01/03 02:41:25;;;;;;;15.40;3.30;;;;;9.60;100896.00;;;;10531980;28;20231;-78
2022/01/03 02:46:31;;;;;;;9.33;2.97;;;;;9.50;100897.00;;;;10515352;28;20196;-78
2022/01/03 02:51:34;;;;;;;21.37;3.43;;;;;9.60;100892.00;;;;10531577;28;20188;-79
2022/01/03 02:56:36;;;;;;;18.63;3.87;;;;;9.60;100887.00;;;;10514673;28;20200;-79
2022/01/03 03:01:42;;;;;;;15.63;3.07;;;;;9.50;100889.00;;;;10531507;28;20638;-79
2022/01/03 03:06:45;;;;;;;13.03;2.40;;;;;9.40;100902.00;;;;10552909;27;20203;-78
2022/01/03 03:11:47;;;;;;;16.10;3.63;;;;;9.50;100898.00;;;;10547548;28;20315;-78
2022/01/03 03:16:49;;;;;;;9.73;2.30;;;;;9.40;100891.00;;;;10547283;28;20304;-78
2022/01/03 03:21:51;;;;;;;13.03;2.67;;;;;9.30;100888.00;;;;10564846;28;20212;-78
2022/01/03 03:26:53;;;;;;;20.20;3.90;;;;;9.30;100879.00;;;;10554473;28;20187;-78
2022/01/03 03:31:55;;;;;;;17.53;3.20;;;;;9.20;100893.00;;;;10518859;28;20645;-78
2022/01/03 03:36:57;;;;;;;19.87;2.87;;;;;9.20;100891.00;;;;10516035;28;20212;-78
2022/01/03 03:42:04;;;;;;;14.87;3.00;;;;;9.20;100875.00;;;;10530584;28;20208;-78
2022/01/03 03:47:08;;;;;;;15.37;2.93;;;;;9.20;100876.00;;;;10529833;28;20197;-78
2022/01/03 03:52:11;;;;;;;13.53;3.53;;;;;9.10;100868.00;;;;10546744;28;20180;-78
2022/01/03 03:57:13;;;;;;;12.30;2.87;;;;;9.10;100872.00;;;;10536729;28;20196;-78
2022/01/03 04:02:15;;;;;;;17.00;2.70;;;;;9.00;100869.00;;;;10554264;28;20207;-78
2022/01/03 04:07:17;;;;;;;14.23;3.03;;;;;9.10;100857.00;;;;10554640;28;20191;-78
2022/01/03 04:12:20;;;;;;;18.07;3.20;;;;;9.00;100860.00;;;;10499936;28;20193;-78
2022/01/03 04:17:22;;;;;;;17.27;3.20;;;;;9.00;100852.00;;;;10511980;28;20220;-78
2022/01/03 04:22:24;;;;;;;21.60;3.33;;;;;9.00;100844.00;;;;10494175;28;20216;-78
2022/01/03 04:27:26;;;;;;;20.97;3.53;;;;;9.10;100838.00;;;;10506248;28;20237;-78
2022/01/03 04:32:29;;;;;;;15.83;3.40;;;;;9.10;100833.00;;;;10553459;28;20179;-78
2022/01/03 04:37:31;;;;;;;13.77;2.77;;;;;9.10;100828.00;;;;10519631;28;20265;-78
2022/01/03 04:42:33;;;;;;;17.03;4.30;;;;;9.10;100831.00;;;;10536015;28;20204;-78
2022/01/03 04:47:36;;;;;;;16.37;2.90;;;;;9.10;100828.00;;;;10535046;28;20239;-78
2022/01/03 04:52:39;;;;;;;17.30;3.50;;;;;9.30;100822.00;;;;10553055;28;20216;-78
2022/01/03 04:57:41;;;;;;;19.47;3.33;;;;;9.30;100814.00;;;;10535942;28;20275;-78
2022/01/03 05:02:43;;;;;;;11.77;2.60;;;;;9.40;100811.00;;;;10535035;28;20216;-79
2022/01/03 05:07:46;;;;;;;16.70;2.70;;;;;9.40;100817.00;;;;10539799;27;20649;-78
2022/01/03 05:12:48;;;;;;;14.67;3.90;;;;;9.50;100812.00;;;;10577528;27;20211;-78
2022/01/03 05:17:50;;;;;;;15.10;2.67;;;;;9.50;100822.00;;;;10561091;27;20195;-78
2022/01/03 05:22:53;;;;;;;14.63;4.07;;;;;9.50;100821.00;;;;10611178;27;20548;-78
2022/01/03 05:27:55;;;;;;;17.33;2.97;;;;;9.50;100813.00;;;;10593862;27;20260;-78
2022/01/03 05:32:57;;;;;;;22.70;4.10;;;;;9.50;100822.00;;;;10576742;27;20663;-78
2022/01/03 05:37:59;;;;;;;14.23;3.23;;;;;9.60;100811.00;;;;10576521;27;20255;-78
2022/01/03 05:43:02;;;;;;;16.27;2.87;;;;;9.60;100816.00;;;;10590494;27;20202;-78
2022/01/03 05:48:06;;;;;;;22.27;4.73;;;;;9.60;100793.00;;;;10571360;28;20199;-78
2022/01/03 05:53:08;;;;;;;12.67;2.93;;;;;9.60;100801.00;;;;10567197;28;20168;-78
2022/01/03 05:58:10;;;;;;;25.47;4.00;;;;;9.60;100799.00;;;;10514453;28;20656;-79
2022/01/03 06:03:14;;;;;;;27.43;4.07;;;;;9.60;100803.00;;;;10517587;28;20841;-79
2022/01/03 06:08:16;;;;;;;17.93;3.37;;;;;9.50;100810.00;;;;10542539;27;20668;-79
2022/01/03 06:13:23;;;;;;;17.83;3.37;;;;;9.40;100797.00;;;;10558927;27;20275;-78
2022/01/03 06:18:28;;;;;;;16.37;3.50;;;;;9.50;100773.00;;;;10582209;27;20202;-79
2022/01/03 06:23:42;;;;;;;17.33;3.97;;;;;9.50;100766.00;;;;10575305;27;20216;-79
2022/01/03 06:28:46;;;;;;;18.70;3.63;;;;;9.40;100762.00;;;;10573177;27;20262;-79
2022/01/03 06:33:49;;;;;;;11.73;2.80;;;;;9.40;100746.00;;;;10573165;27;20235;-78
2022/01/03 06:38:52;;;;;;;15.23;3.93;;;;;9.30;100745.00;;;;10573635;27;20207;-79
2022/01/03 06:43:55;;;;;;;14.23;3.20;;;;;9.30;100750.00;;;;10607156;27;20332;-79
2022/01/03 06:48:57;;;;;;;17.87;2.97;;;;;9.30;100749.00;;;;10590292;27;20194;-78
2022/01/03 06:54:07;;;;;;;18.87;3.23;;;;;9.30;100746.00;;;;10554095;28;20184;-78
2022/01/03 06:59:13;;;;;;;16.80;3.83;;;;;9.30;100753.00;;;;10532255;28;20180;-78
2022/01/03 07:04:16;;;;;;;20.17;3.60;;;;;9.40;100753.00;;;;10524455;28;20276;-78
2022/01/03 07:09:17;;;;;;;19.40;3.67;;;;;9.40;100757.00;;;;10589554;27;20191;-78
2022/01/03 07:19:24;;;;;;;15.57;4.03;;;;;9.40;100765.00;;;;10530616;28;20192;-78
2022/01/03 07:24:26;;;;;;;19.57;3.80;;;;;9.40;100766.00;;;;10546468;28;20235;-78
2022/01/03 07:29:29;;;;;;;20.33;4.30;;;;;9.40;100767.00;;;;10524717;28;20204;-78
2022/01/03 07:34:31;;;;;;;16.77;3.90;;;;;9.40;100770.00;;;;10544231;28;20225;-78
2022/01/03 07:39:34;;;;;;;11.27;3.90;;;;;9.50;100782.00;;;;10564192;27;20224;-78
2022/01/03 07:44:36;;;;;;;20.83;3.20;;;;;9.50;100777.00;;;;10595850;27;20210;-78
2022/01/03 07:49:38;;;;;;;11.63;3.20;;;;;9.60;100790.00;;;;10534576;28;20656;-78
2022/01/03 07:54:40;;;;;;;18.60;2.93;;;;;9.60;100785.00;;;;10518628;28;20185;-78
2022/01/03 07:59:42;;;;;;;13.57;3.83;;;;;9.60;100793.00;;;;10516719;28;20200;-78
2022/01/03 08:04:45;;;;;;;16.40;4.13;;;;;9.70;100780.00;;;;10543118;28;20208;-78
2022/01/03 08:09:47;;;;;;;23.03;3.77;;;;;9.80;100777.00;;;;10566644;27;20264;-78
2022/01/03 08:14:49;;;;;;;17.97;4.20;;;;;9.80;100779.00;;;;10595301;27;20180;-78
2022/01/03 08:19:51;;;;;;;19.07;4.33;;;;;9.80;100772.00;;;;10525246;28;20196;-78
2022/01/03 08:24:53;;;;;;;11.57;3.20;;;;;9.90;100779.00;;;;10543811;28;20273;-78
2022/01/03 08:29:55;;;;;;;16.03;3.67;;;;;9.90;100787.00;;;;10526426;28;20192;-78
2022/01/03 08:34:57;;;;;;;19.37;4.83;;;;;10.00;100788.00;;;;10526306;28;20204;-78
2022/01/03 08:40:03;;;;;;;16.57;3.70;;;;;10.00;100786.00;;;;10540778;28;20204;-79
2022/01/03 08:45:05;;;;;;;14.60;3.20;;;;;10.00;100778.00;;;;10535891;28;20687;-78
2022/01/03 08:50:08;;;;;;;18.40;3.60;;;;;10.10;100771.00;;;;10569708;28;20193;-78
2022/01/03 08:55:10;;;;;;;17.50;3.67;;;;;10.20;100773.00;;;;10552970;28;20192;-78
2022/01/03 09:00:12;;;;;;;22.23;3.73;;;;;10.20;100760.00;;;;10519667;28;20200;-78
2022/01/03 09:05:14;;;;;;;17.73;3.70;;;;;10.30;100763.00;;;;10552115;28;20286;-78
2022/01/03 09:10:16;;;;;;;13.77;3.13;;;;;10.30;100772.00;;;;10578857;27;20203;-79
2022/01/03 09:15:18;;;;;;;13.33;3.13;;;;;10.40;100770.00;;;;10542745;28;20274;-78
2022/01/03 09:20:21;;;;;;;9.60;2.50;;;;;10.40;100771.00;;;;10535614;28;20199;-78
2022/01/03 09:30:37;;;;;;;19.40;3.20;;;;;10.60;100785.00;;;;10508886;28;20238;-78
2022/01/03 09:35:43;;;;;;;19.60;3.07;;;;;10.70;100784.00;;;;10509640;28;20221;-78
2022/01/03 09:40:46;;;;;;;13.00;3.47;;;;;10.80;100770.00;;;;10547746;27;20238;-78
2022/01/03 09:45:48;;;;;;;18.47;2.93;;;;;10.80;100771.00;;;;10592539;27;20219;-78
2022/01/03 09:50:50;;;;;;;15.73;2.90;;;;;10.80;100760.00;;;;10591966;27;20275;-78
2022/01/03 09:55:58;;;;;;;15.77;3.53;;;;;10.90;100758.00;;;;10576102;27;20194;-78
2022/01/03 10:01:01;;;;;;;18.33;3.60;;;;;10.80;100745.00;;;;10559195;27;20203;-78
2022/01/03 10:06:04;;;;;;;15.33;4.23;;;;;10.80;100748.00;;;;10558715;27;20211;-78
2022/01/03 10:11:06;;;;;;;15.90;4.13;;;;;10.80;100746.00;;;;10591685;27;20207;-78
2022/01/03 10:16:09;;;;;;;21.10;4.17;;;;;10.70;100751.00;;;;10575806;27;20192;-79
2022/01/03 10:21:11;;;;;;;19.20;3.87;;;;;10.40;100740.00;;;;10555114;27;20188;-79
2022/01/03 10:26:18;;;;;;;13.90;3.83;;;;;10.30;100729.00;;;;10532568;28;20212;-80
2022/01/03 10:31:26;;;;;;;19.50;4.97;;;;;10.20;100735.00;;;;10517760;28;20176;-81
2022/01/03 10:36:31;;;;;;;18.60;3.83;;;;;10.10;100709.00;;;;10526365;28;20208;-81
2022/01/03 10:41:38;;;;;;;23.93;4.90;;;;;9.90;100731.00;;;;10589472;27;20672;-82
2022/01/03 10:46:50;;;;;;;25.47;4.63;;;;;9.70;100717.00;;;;10559799;27;20215;-82
2022/01/03 10:51:52;;;;;;;31.73;5.50;;;;;9.60;100711.00;;;;10576325;27;20256;-81
2022/01/03 10:56:54;;;;;;;24.43;4.90;;;;;9.70;100704.00;;;;10558036;28;20285;-80
2022/01/03 11:01:59;;;;;;;22.73;4.43;;;;;9.70;100712.00;;;;10490929;28;20193;-80
2022/01/03 11:10:43;;;;;;;27.47;4.50;;;;;9.90;100702.00;;;;10506467;28;20709;-80
2022/01/03 11:12:30;;;;;;;23.90;5.00;;;;;10.20;100689.00;;;;10493385;28;20188;-80
2022/01/03 11:17:32;;;;;;;22.47;4.57;;;;;10.40;100684.00;;;;10531620;28;20188;-80
2022/01/03 11:22:41;;;;;;;21.30;5.40;;;;;10.50;100679.00;;;;10547187;28;20224;-80
2022/01/03 11:27:43;;;;;;;14.10;5.30;;;;;10.50;100683.00;;;;10530283;28;20193;-79
2022/01/03 11:32:48;;;;;;;27.43;4.77;;;;;10.40;100659.00;;;;10530063;28;20196;-79
2022/01/03 11:37:52;;;;;;;26.77;4.90;;;;;10.30;100656.00;;;;10551683;28;20283;-80
2022/01/03 11:42:55;;;;;;;19.40;3.47;;;;;10.20;100642.00;;;;10555872;28;20207;-80
2022/01/03 11:47:57;;;;;;;18.20;3.80;;;;;10.10;100654.00;;;;10549803;28;20188;-81
2022/01/03 11:52:59;;;;;;;16.73;3.57;;;;;9.90;100652.00;;;;10530919;28;20202;-81
2022/01/03 12:08:34;;;;;;;12.73;2.63;;;;;9.60;100637.00;;;;10512446;28;20199;-82
2022/01/03 12:13:49;;;;;;;13.47;2.93;;;;;9.40;100637.00;;;;10574934;28;20245;-82
2022/01/03 12:18:59;;;;;;;13.80;3.70;;;;;9.40;100616.00;;;;10561630;27;20186;-82
2022/01/03 12:24:01;;;;;;;9.43;2.93;;;;;9.40;100596.00;;;;10514858;28;20213;-82
2022/01/03 12:29:09;;;;;;;12.83;3.17;;;;;9.40;100573.00;;;;10498661;28;20603;-82
2022/01/03 12:34:20;;;;;;;12.37;2.43;;;;;9.40;100564.00;;;;10496091;28;20703;-81
2022/01/03 12:39:22;;;;;;;12.47;2.80;;;;;9.30;100575.00;;;;10551472;27;20677;-81
2022/01/03 12:44:49;;;;;;;9.50;2.30;;;;;9.20;100582.00;;;;10557895;27;20208;-82
2022/01/03 12:50:29;;;;;;;11.27;2.43;;;;;9.20;100567.00;;;;10536688;28;20551;-80
2022/01/03 12:56:07;;;;;;;8.60;2.40;;;;;9.20;100565.00;;;;10498949;28;20200;-81
2022/01/03 13:01:43;;;;;;;9.87;1.97;;;;;9.10;100553.00;;;;10532299;28;20200;-81
2022/01/03 13:07:19;;;;;;;11.23;2.80;;;;;9.10;100540.00;;;;10527553;28;20230;-82
2022/01/03 13:12:55;;;;;;;14.67;3.30;;;;;9.10;100525.00;;;;10514806;28;20923;-82
2022/01/03 13:18:31;;;;;;;12.13;3.57;;;;;9.10;100523.00;;;;10502359;28;20204;-81
2022/01/03 13:24:14;;;;;;;6.80;2.80;;;;;9.10;100514.00;;;;10487931;28;20209;-81
2022/01/03 13:29:57;;;;;;;8.77;2.60;;;;;9.10;100501.00;;;;10511444;28;20195;-81
2022/01/03 13:35:33;;;;;;;6.17;2.63;;;;;9.10;100500.00;;;;10506487;28;20239;-81
2022/01/03 13:41:40;;;;;;;4.10;2.00;;;;;9.10;100494.00;;;;10517461;27;20188;-81
2022/01/03 13:53:13;;;;;;;7.83;1.80;;;;;9.10;100483.00;;;;10533352;28;20196;-81
2022/01/03 13:58:49;;;;;;;7.23;2.03;;;;;9.20;100472.00;;;;10514480;28;20196;-80
2022/01/03 14:04:26;;;;;;;5.87;1.90;;;;;9.20;100460.00;;;;10520266;28;20208;-80
2022/01/03 14:10:02;;;;;;;11.23;2.83;;;;;9.20;100455.00;;;;10497989;28;20287;-80
2022/01/03 14:21:38;;;;;;;5.40;1.23;;;;;9.20;100437.00;;;;11344692;23;20245;-79
2022/01/03 14:26:52;;;;;;;5.37;1.47;;;;;9.20;100429.00;;;;9916314;29;20214;-79
2022/01/03 14:31:57;;;;;;;4.17;1.47;;;;;9.20;100425.00;;;;9894229;29;20260;-79
2022/01/03 14:37:00;;;;;;;4.97;1.40;;;;;9.20;100422.00;;;;9908830;29;20662;-78
2022/01/03 14:42:08;;;;;;;5.43;1.70;;;;;9.30;100420.00;;;;9906376;29;20557;-79
2022/01/03 14:47:12;;;;;;;4.93;1.57;;;;;9.30;100415.00;;;;9917267;29;20294;-78
2022/01/03 14:52:14;;;;;;;4.00;1.60;;;;;9.40;100395.00;;;;9889224;29;20254;-78
2022/01/03 14:57:26;;;;;;;4.13;1.93;;;;;9.30;100391.00;;;;9914290;29;20614;-79
2022/01/03 15:02:30;;;;;;;7.30;2.67;;;;;9.30;100398.00;;;;9899149;29;20226;-79
2022/01/03 15:07:36;;;;;;;4.17;2.30;;;;;9.30;100395.00;;;;9885312;30;20273;-79
2022/01/03 15:12:42;;;;;;;6.53;2.47;;;;;9.30;100383.00;;;;9885690;29;20192;-79
2022/01/03 15:17:44;;;;;;;6.97;2.40;;;;;9.20;100367.00;;;;9869776;30;20207;-80
2022/01/03 15:22:49;;;;;;;5.20;2.47;;;;;9.20;100359.00;;;;9880524;29;20239;-80
2022/01/03 15:27:57;;;;;;;6.57;2.20;;;;;9.20;100357.00;;;;9915920;29;20203;-79
2022/01/03 15:32:59;;;;;;;5.47;2.50;;;;;9.20;100342.00;;;;9909310;29;20215;-80
2022/01/03 15:38:02;;;;;;;4.40;2.17;;;;;9.20;100344.00;;;;9923819;29;20639;-79
2022/01/03 15:43:04;;;;;;;5.43;1.93;;;;;9.20;100338.00;;;;9880088;29;20656;-77
2022/01/03 15:48:08;;;;;;;2.60;1.50;;;;;9.20;100349.00;;;;9880288;29;20260;-79
2022/01/03 15:53:10;;;;;;;2.40;1.40;;;;;9.20;100356.00;;;;9923881;29;20554;-79
2022/01/03 15:58:15;;;;;;;5.47;2.10;;;;;9.20;100364.00;;;;9940017;29;20678;-79
2022/01/03 16:03:21;;;;;;;3.50;1.30;;;;;9.20;100359.00;;;;9965387;29;20223;-79
2022/01/03 16:08:23;;;;;;;4.20;1.80;;;;;9.10;100357.00;;;;9909388;29;20256;-77
2022/01/03 16:13:26;;;;;;;3.90;1.30;;;;;9.10;100352.00;;;;9910757;29;20331;-79
2022/01/03 16:18:29;;;;;;;4.40;1.60;;;;;9.10;100344.00;;;;9975117;29;20234;-78
2022/01/03 16:23:31;;;;;;;4.30;1.90;;;;;9.10;100335.00;;;;9906745;29;20582;-79
2022/01/03 16:28:34;;;;;;;3.50;1.50;;;;;9.10;100325.00;;;;9913095;29;20199;-79
2022/01/03 16:33:36;;;;;;;2.30;1.53;;;;;9.00;100320.00;;;;9902976;29;20200;-79
2022/01/03 16:38:38;;;;;;;3.70;2.03;;;;;9.00;100325.00;;;;9892193;29;20203;-79
2022/01/03 16:43:40;;;;;;;9.53;2.90;;;;;9.00;100318.00;;;;9916925;29;20694;-79
2022/01/03 16:48:42;;;;;;;7.13;2.20;;;;;9.00;100303.00;;;;9917460;29;20199;-79
2022/01/03 16:53:45;;;;;;;4.73;1.40;;;;;9.00;100298.00;;;;9940610;29;20544;-79
2022/01/03 16:58:47;;;;;;;5.23;1.70;;;;;9.00;100288.00;;;;9895176;29;20256;-79
2022/01/03 17:03:50;;;;;;;4.27;2.20;;;;;9.00;100288.00;;;;9895212;29;20215;-79
2022/01/03 17:08:52;;;;;;;5.10;2.20;;;;;9.00;100272.00;;;;9977595;29;20199;-80
2022/01/03 17:13:54;;;;;;;6.67;2.70;;;;;9.00;100249.00;;;;9919117;29;20202;-79
2022/01/03 17:18:56;;;;;;;5.17;3.17;;;;;9.00;100248.00;;;;9917045;29;20269;-79
2022/01/03 17:23:58;;;;;;;10.43;3.60;;;;;9.00;100238.00;;;;9926838;29;20237;-79
2022/01/03 17:29:00;;;;;;;8.53;3.00;;;;;9.10;100248.00;;;;9940408;29;20850;-79
2022/01/03 17:34:02;;;;;;;9.03;3.30;;;;;9.10;100240.00;;;;9925296;29;20191;-78
2022/01/03 17:39:05;;;;;;;9.63;2.80;;;;;9.10;100228.00;;;;9918511;29;20207;-79
2022/01/03 17:44:08;;;;;;;7.40;2.40;;;;;9.10;100220.00;;;;9894280;29;21065;-78
2022/01/03 17:49:10;;;;;;;4.33;1.87;;;;;9.20;100209.00;;;;9899944;29;20626;-79
2022/01/03 17:54:15;;;;;;;3.87;2.07;;;;;9.20;100215.00;;;;9906774;29;20244;-79
2022/01/03 17:59:17;;;;;;;3.13;2.10;;;;;9.20;100206.00;;;;9943692;29;20202;-79
2022/01/03 18:04:19;;;;;;;5.70;1.93;;;;;9.20;100197.00;;;;9914599;29;20214;-78
2022/01/03 18:09:21;;;;;;;3.30;1.83;;;;;9.20;100198.00;;;;9943189;29;20202;-79
2022/01/03 18:14:23;;;;;;;7.33;2.10;;;;;9.20;100194.00;;;;9932780;29;20196;-79
2022/01/03 18:19:25;;;;;;;5.70;2.27;;;;;9.30;100179.00;;;;9872843;29;20191;-79
2022/01/03 18:24:27;;;;;;;8.33;2.33;;;;;9.30;100172.00;;;;9888071;29;20235;-79
2022/01/03 18:29:29;;;;;;;4.80;2.37;;;;;9.30;100162.00;;;;9902159;29;20210;-80
2022/01/03 18:34:31;;;;;;;4.70;2.53;;;;;9.30;100153.00;;;;9921260;29;20191;-80
2022/01/03 18:39:34;;;;;;;6.73;2.47;;;;;9.30;100140.00;;;;9911115;29;20290;-80
2022/01/03 18:44:36;;;;;;;9.53;3.23;;;;;9.30;100140.00;;;;9914805;29;20264;-80
2022/01/03 18:49:39;;;;;;;4.23;2.80;;;;;9.30;100126.00;;;;9919536;29;20261;-81
2022/01/03 18:54:42;;;;;;;5.73;2.93;;;;;9.30;100126.00;;;;9892559;29;20199;-82
2022/01/03 18:59:44;;;;;;;7.07;3.23;;;;;9.30;100121.00;;;;9875321;29;20200;-81
2022/01/03 19:04:46;;;;;;;10.00;4.00;;;;;9.30;100129.00;;;;9885776;29;20250;-82
2022/01/03 19:09:48;;;;;;;13.97;5.00;;;;;9.30;100124.00;;;;9906189;29;20203;-82
2022/01/03 19:14:49;;;;;;;6.07;3.87;;;;;9.30;100128.00;;;;9878894;29;20199;-81
2022/01/03 19:19:53;;;;;;;11.83;4.20;;;;;9.30;100120.00;;;;9886693;29;20679;-81
2022/01/03 19:24:55;;;;;;;7.83;3.17;;;;;9.20;100119.00;;;;9889894;29;20305;-82
2022/01/03 19:29:57;;;;;;;7.30;3.10;;;;;9.20;100113.00;;;;9885979;29;20217;-82
2022/01/03 19:40:23;;;;;;;10.40;2.40;;;;;9.00;100094.00;;;;9886398;29;20214;-82
2022/01/03 19:45:26;;;;;;;4.77;1.93;;;;;9.00;100099.00;;;;9887010;29;20215;-81
2022/01/03 19:50:28;;;;;;;3.13;1.63;;;;;8.90;100099.00;;;;9889382;29;20219;-81
2022/01/03 19:55:30;;;;;;;4.00;2.03;;;;;8.90;100092.00;;;;9876917;29;20290;-81
2022/01/03 20:00:34;;;;;;;5.37;1.40;;;;;8.80;100100.00;;;;9880144;29;20234;-82
2022/01/03 20:05:36;;;;;;;4.43;1.50;;;;;8.70;100091.00;;;;9905751;29;20205;-81
2022/01/03 20:10:39;;;;;;;2.33;1.00;;;;;8.60;100085.00;;;;9892971;29;20203;-82
2022/01/03 20:15:41;;;;;;;3.73;1.60;;;;;8.60;100089.00;;;;9889473;29;20180;-82
2022/01/03 20:20:47;;;;;;;3.70;1.30;;;;;8.50;100079.00;;;;9881589;29;20238;-83
2022/01/03 20:25:49;;;;;;;3.43;1.60;;;;;8.50;100080.00;;;;9886746;29;20582;-82
2022/01/03 20:30:51;;;;;;;3.97;1.30;;;;;8.40;100070.00;;;;9883266;29;20215;-82
2022/01/03 20:35:53;;;;;;;3.13;1.20;;;;;8.40;100054.00;;;;9919785;29;20175;-82
2022/01/03 20:40:55;;;;;;;2.60;1.60;;;;;8.40;100037.00;;;;9906569;29;20207;-81
2022/01/03 20:45:57;;;;;;;2.00;1.10;;;;;8.30;100024.00;;;;9899425;29;20215;-82
2022/01/03 20:51:00;;;;;;;3.83;1.33;;;;;8.30;100006.00;;;;9884719;29;20264;-81
2022/01/03 20:56:02;;;;;;;1.93;1.30;;;;;8.30;99997.00;;;;9923929;29;20198;-81
2022/01/03 21:01:05;;;;;;;1.90;1.30;;;;;8.20;99994.00;;;;9920992;29;20198;-81
2022/01/03 21:06:08;;;;;;;2.70;1.07;;;;;8.20;99987.00;;;;9967842;29;20707;-81
2022/01/03 21:11:10;;;;;;;2.93;1.10;;;;;8.20;99979.00;;;;9918882;29;20206;-81
2022/01/03 21:16:12;;;;;;;2.33;1.43;;;;;8.10;99965.00;;;;9895795;29;20270;-81
2022/01/03 21:21:14;;;;;;;1.30;1.10;;;;;8.10;99943.00;;;;9905497;29;20243;-81
2022/01/03 21:26:19;;;;;;;2.03;1.20;;;;;8.10;99939.00;;;;9909864;29;20211;-80
2022/01/03 21:31:21;;;;;;;4.43;1.20;;;;;8.10;99936.00;;;;9931984;29;20201;-80
2022/01/03 21:36:24;;;;;;;2.50;1.10;;;;;8.10;99916.00;;;;9916396;29;20265;-80
2022/01/03 21:41:26;;;;;;;3.13;1.17;;;;;8.10;99928.00;;;;9920311;29;20218;-79
2022/01/03 21:46:28;;;;;;;2.93;1.50;;;;;8.10;99936.00;;;;9887303;29;20723;-79
2022/01/03 21:51:30;;;;;;;3.67;1.60;;;;;8.00;99914.00;;;;9924375;29;20206;-80
2022/01/03 21:56:32;;;;;;;2.23;1.07;;;;;8.10;99909.00;;;;9933834;29;20196;-79
2022/01/03 22:01:34;;;;;;;5.57;1.57;;;;;8.00;99897.00;;;;9937542;29;20268;-79
2022/01/03 22:06:37;;;;;;;4.43;1.63;;;;;8.00;99895.00;;;;9939315;29;20843;-79
2022/01/03 22:11:38;;;;;;;5.63;2.40;;;;;8.00;99873.00;;;;9932881;29;20206;-81
2022/01/03 22:16:40;;;;;;;7.43;2.13;;;;;8.00;99880.00;;;;9935820;29;20201;-81
2022/01/03 22:21:42;;;;;;;11.00;2.73;;;;;8.00;99879.00;;;;9934854;29;20234;-80
2022/01/03 22:26:44;;;;;;;7.27;2.53;;;;;8.00;99873.00;;;;9960387;29;20209;-81
2022/01/03 22:31:46;;;;;;;10.23;3.00;;;;;7.90;99891.00;;;;9917122;29;20237;-81
2022/01/03 22:36:48;;;;;;;9.23;3.03;;;;;7.90;99883.00;;;;9915933;29;20199;-81
2022/01/03 22:41:52;;;;;;;10.13;3.20;;;;;7.90;99866.00;;;;9928286;29;20574;-82
2022/01/03 22:46:54;;;;;;;9.70;2.67;;;;;7.90;99857.00;;;;9915497;29;20282;-81
2022/01/03 22:51:56;;;;;;;8.97;3.20;;;;;7.90;99839.00;;;;9919972;29;20195;-82
2022/01/03 22:56:58;;;;;;;7.70;2.80;;;;;7.90;99842.00;;;;9890578;29;20272;-82
2022/01/03 23:02:00;;;;;;;7.67;2.70;;;;;7.80;99839.00;;;;9864481;29;20188;-83
2022/01/03 23:07:02;;;;;;;8.57;3.07;;;;;7.80;99826.00;;;;9888567;29;20302;-83
2022/01/03 23:12:05;;;;;;;10.87;2.90;;;;;7.80;99827.00;;;;9933437;29;20210;-82
2022/01/03 23:17:07;;;;;;;7.27;2.77;;;;;7.80;99807.00;;;;9902810;29;20199;-82
2022/01/03 23:22:09;;;;;;;7.20;2.50;;;;;7.80;99805.00;;;;9898353;29;20332;-82
2022/01/03 23:27:11;;;;;;;6.07;2.40;;;;;7.80;99801.00;;;;9916346;29;20215;-81
2022/01/03 23:32:13;;;;;;;7.30;2.33;;;;;7.70;99800.00;;;;9901715;29;20275;-82
2022/01/03 23:37:15;;;;;;;5.73;2.03;;;;;7.70;99792.00;;;;9916084;29;20199;-81
2022/01/03 23:42:17;;;;;;;4.97;2.20;;;;;7.70;99785.00;;;;9880551;30;20279;-82
2022/01/03 23:47:19;;;;;;;6.33;2.10;;;;;7.70;99786.00;;;;9879877;30;20283;-82
2022/01/03 23:52:21;;;;;;;8.53;2.53;;;;;7.70;99785.00;;;;9920544;29;20199;-82
2022/01/03 23:57:22;;;;;;;6.43;2.17;;;;;7.60;99767.00;;;;9916485;29;20251;-83
