Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:21;;;;;;;29.23;18.70;;;1.90;99.90;;;;;;5078086;22;20433;-82
2021/03/13 00:04:50;;;;;;;30.10;18.73;;;1.90;99.90;;;;;;5051821;28;20195;-83
2021/03/13 00:07:18;;;;;;;26.03;17.30;;;1.90;99.90;;;;;;5052986;28;20197;-80
2021/03/13 00:09:49;;;;;;;30.90;17.80;;;1.90;99.90;;;;;;5049381;28;20201;-81
2021/03/13 00:12:19;;;;;;;28.83;17.63;;;1.80;99.90;;;;;;5027544;28;20207;-83
2021/03/13 00:14:50;;;;;;;27.00;17.33;;;2.00;99.90;;;;;;5028963;28;20206;-83
2021/03/13 00:17:19;;;;;;;29.03;18.17;;;2.00;99.90;;;;;;5048761;28;20450;-83
2021/03/13 00:19:46;;;;;;;27.90;17.40;;;2.00;99.90;;;;;;5042081;28;20229;-82
2021/03/13 00:22:14;;;;;;;30.53;17.80;;;2.00;99.90;;;;;;5050445;28;20651;-81
2021/03/13 00:24:43;;;;;;;29.53;17.97;;;2.20;99.90;;;;;;5051966;28;20266;-82
2021/03/13 00:27:10;;;;;;;28.50;17.50;;;2.10;99.90;;;;;;5055731;28;20296;-84
2021/03/13 00:29:40;;;;;;;25.27;16.97;;;2.00;99.90;;;;;;5044349;28;20283;-83
2021/03/13 00:32:07;;;;;;;26.57;18.10;;;2.00;99.90;;;;;;5036801;28;20558;-82
2021/03/13 00:34:36;;;;;;;29.83;17.70;;;2.00;99.90;;;;;;5041830;28;20195;-81
2021/03/13 00:37:04;;;;;;;27.73;16.50;;;2.00;99.90;;;;;;5040931;28;20226;-82
2021/03/13 00:39:42;;;;;;;30.63;17.23;;;1.90;99.90;;;;;;5043257;28;20220;-81
2021/03/13 00:42:13;;;;;;;27.07;16.57;;;1.90;99.90;;;;;;5039257;28;20194;-81
2021/03/13 00:44:43;;;;;;;29.83;16.43;;;2.00;99.90;;;;;;5038159;28;20194;-84
2021/03/13 00:47:10;;;;;;;28.47;17.03;;;1.90;99.90;;;;;;5047663;28;20190;-81
2021/03/13 00:49:40;;;;;;;27.57;17.00;;;1.80;99.90;;;;;;5044862;28;20210;-81
2021/03/13 00:52:08;;;;;;;26.80;18.40;;;1.80;99.90;;;;;;5035553;28;20191;-83
2021/03/13 00:54:43;;;;;;;24.47;17.00;;;1.80;99.90;;;;;;5049294;28;20198;-83
2021/03/13 00:57:12;;;;;;;26.47;16.53;;;1.80;99.90;;;;;;5022953;28;20301;-81
2021/03/13 00:59:44;;;;;;;27.47;16.93;;;1.80;99.90;;;;;;5050639;28;20225;-83
2021/03/13 01:02:12;;;;;;;28.27;17.27;;;1.80;99.90;;;;;;5022163;28;20209;-80
2021/03/13 01:04:42;;;;;;;29.03;17.57;;;1.90;99.90;;;;;;5047905;28;20202;-82
2021/03/13 01:07:09;;;;;;;28.00;16.37;;;1.70;99.90;;;;;;5020106;28;20901;-83
2021/03/13 01:09:37;;;;;;;25.27;16.10;;;1.70;99.90;;;;;;5033491;28;20295;-84
2021/03/13 01:12:06;;;;;;;28.43;16.63;;;1.60;99.90;;;;;;5024603;28;20191;-82
2021/03/13 01:14:34;;;;;;;26.30;15.93;;;1.60;99.90;;;;;;5056128;28;20205;-84
2021/03/13 01:17:04;;;;;;;27.20;16.03;;;1.50;99.90;;;;;;5055836;28;20188;-81
2021/03/13 01:19:32;;;;;;;26.83;16.83;;;1.50;99.90;;;;;;5057370;28;20202;-81
2021/03/13 01:22:00;;;;;;;29.40;16.60;;;1.50;99.90;;;;;;5056956;28;20193;-82
2021/03/13 01:24:30;;;;;;;27.37;17.10;;;1.50;99.90;;;;;;5035057;28;20274;-83
2021/03/13 01:26:58;;;;;;;25.03;16.80;;;1.50;99.90;;;;;;5028302;28;20210;-82
2021/03/13 01:29:26;;;;;;;28.00;16.23;;;1.60;99.90;;;;;;5054075;28;20203;-82
2021/03/13 01:32:02;;;;;;;27.93;16.93;;;1.60;99.90;;;;;;5050010;28;20214;-83
2021/03/13 01:34:32;;;;;;;24.27;15.40;;;1.70;99.90;;;;;;5053135;28;20213;-82
2021/03/13 01:37:00;;;;;;;25.23;15.63;;;1.70;99.90;;;;;;5058828;28;20419;-83
2021/03/13 01:39:28;;;;;;;22.67;14.83;;;1.70;99.90;;;;;;5041419;28;20426;-82
2021/03/13 01:41:56;;;;;;;23.77;16.30;;;1.70;99.90;;;;;;5050586;28;20198;-83
2021/03/13 01:44:24;;;;;;;24.37;15.93;;;1.70;99.90;;;;;;5044665;28;20483;-82
2021/03/13 01:46:52;;;;;;;27.67;15.57;;;1.60;99.90;;;;;;5057481;28;20213;-82
2021/03/13 01:49:27;;;;;;;26.40;16.93;;;1.60;99.90;;;;;;5060678;28;20276;-84
2021/03/13 01:52:00;;;;;;;23.43;15.73;;;1.60;99.90;;;;;;5040883;28;20190;-82
2021/03/13 01:54:28;;;;;;;24.30;15.67;;;1.60;99.90;;;;;;5061395;28;20213;-82
2021/03/13 01:56:57;;;;;;;26.43;15.90;;;1.70;99.90;;;;;;5029131;28;20581;-81
2021/03/13 01:59:25;;;;;;;26.37;16.17;;;1.70;99.90;;;;;;5054391;28;20209;-84
2021/03/13 02:01:53;;;;;;;28.67;17.07;;;1.70;99.90;;;;;;5051083;28;20464;-84
2021/03/13 02:04:21;;;;;;;25.67;16.10;;;1.70;99.90;;;;;;5031712;28;20225;-83
2021/03/13 02:06:58;;;;;;;23.57;15.73;;;1.70;99.90;;;;;;5054718;28;20424;-82
2021/03/13 02:09:33;;;;;;;24.07;16.13;;;1.60;99.90;;;;;;5037486;28;20203;-83
2021/03/13 02:12:13;;;;;;;25.47;16.10;;;1.70;99.90;;;;;;5043461;28;20217;-83
2021/03/13 02:14:50;;;;;;;26.57;16.07;;;1.70;99.90;;;;;;5056172;28;20209;-83
2021/03/13 02:17:25;;;;;;;25.80;15.60;;;1.60;99.80;;;;;;5053893;28;20460;-80
2021/03/13 02:20:20;;;;;;;28.90;16.63;;;1.70;99.50;;;;;;5056847;28;20481;-82
2021/03/13 02:22:51;;;;;;;26.13;16.13;;;1.70;99.40;;;;;;5056741;28;20194;-82
2021/03/13 02:25:33;;;;;;;24.97;15.73;;;1.70;98.40;;;;;;5038953;28;20540;-82
2021/03/13 02:28:07;;;;;;;28.07;16.33;;;1.70;98.30;;;;;;5054769;28;20209;-81
2021/03/13 02:30:40;;;;;;;25.77;15.90;;;1.70;97.80;;;;;;5055392;28;20192;-83
2021/03/13 02:33:12;;;;;;;28.00;17.57;;;1.60;98.00;;;;;;5051466;28;20603;-82
2021/03/13 02:35:47;;;;;;;24.43;15.60;;;1.60;98.10;;;;;;5057939;28;20189;-84
2021/03/13 02:38:25;;;;;;;26.37;15.30;;;1.60;98.30;;;;;;5059588;28;20206;-82
2021/03/13 02:40:57;;;;;;;25.37;15.17;;;1.60;98.00;;;;;;5058539;28;20245;-83
2021/03/13 02:43:27;;;;;;;23.63;15.37;;;1.70;97.90;;;;;;5057670;28;20190;-82
2021/03/13 02:46:00;;;;;;;25.73;14.60;;;1.70;97.50;;;;;;5060181;28;20198;-80
2021/03/13 02:48:33;;;;;;;24.27;14.97;;;1.80;97.30;;;;;;5044516;28;20202;-83
2021/03/13 02:51:02;;;;;;;26.00;14.63;;;2.00;96.30;;;;;;5057654;28;20218;-83
2021/03/13 02:53:33;;;;;;;25.47;15.97;;;1.80;95.60;;;;;;5054326;28;20495;-82
2021/03/13 02:56:02;;;;;;;25.97;14.93;;;1.70;95.50;;;;;;5046519;28;20202;-83
2021/03/13 02:58:32;;;;;;;25.13;14.90;;;1.70;95.70;;;;;;5038594;28;20244;-83
2021/03/13 03:01:02;;;;;;;21.23;14.47;;;1.60;95.70;;;;;;5045415;28;20223;-83
2021/03/13 03:03:32;;;;;;;22.80;13.93;;;1.50;96.50;;;;;;5022700;28;20217;-84
2021/03/13 03:06:01;;;;;;;23.40;14.80;;;1.40;96.60;;;;;;5019558;28;20297;-83
2021/03/13 03:08:31;;;;;;;26.13;13.90;;;1.60;96.60;;;;;;5042096;28;20206;-83
2021/03/13 03:11:01;;;;;;;23.03;14.20;;;1.50;97.20;;;;;;5019063;28;20281;-83
2021/03/13 03:13:31;;;;;;;19.57;13.13;;;1.50;97.10;;;;;;5046353;28;20199;-81
2021/03/13 03:16:01;;;;;;;23.93;14.07;;;1.60;96.40;;;;;;5049727;28;20271;-83
2021/03/13 03:18:30;;;;;;;20.23;13.03;;;1.70;96.10;;;;;;5050775;28;20202;-83
2021/03/13 03:20:59;;;;;;;21.07;14.17;;;1.70;95.40;;;;;;5048979;28;20767;-82
2021/03/13 03:23:28;;;;;;;20.57;12.97;;;1.70;95.10;;;;;;5018486;28;20206;-82
2021/03/13 03:25:57;;;;;;;19.20;13.60;;;1.80;94.80;;;;;;5038869;28;20337;-84
2021/03/13 03:28:26;;;;;;;21.53;13.10;;;1.80;94.10;;;;;;5015676;28;20600;-82
2021/03/13 03:30:54;;;;;;;21.00;12.60;;;1.80;94.10;;;;;;5044961;28;20208;-82
2021/03/13 03:33:24;;;;;;;19.50;13.00;;;1.80;93.80;;;;;;5037179;28;20256;-83
2021/03/13 03:35:52;;;;;;;21.23;12.93;;;1.70;94.10;;;;;;5048110;28;20190;-83
2021/03/13 03:38:20;;;;;;;23.20;13.43;;;1.70;94.00;;;;;;5045149;28;20289;-84
2021/03/13 03:40:48;;;;;;;19.97;12.27;;;1.70;94.10;;;;;;5051182;28;20245;-83
2021/03/13 03:43:21;;;;;;;27.20;13.37;;;1.70;94.20;;;;;;5049701;28;20206;-83
2021/03/13 03:45:53;;;;;;;20.23;13.13;;;1.80;93.90;;;;;;5038127;28;20607;-82
2021/03/13 03:48:24;;;;;;;21.83;13.77;;;1.80;94.00;;;;;;5035421;28;20906;-83
2021/03/13 03:50:52;;;;;;;21.63;12.97;;;1.80;93.90;;;;;;5037123;28;20237;-83
2021/03/13 03:53:28;;;;;;;21.17;13.27;;;1.80;93.80;;;;;;5034855;28;20203;-81
2021/03/13 03:55:58;;;;;;;24.47;13.53;;;1.90;93.60;;;;;;5041067;28;20256;-84
2021/03/13 03:58:27;;;;;;;21.83;13.17;;;2.00;93.00;;;;;;5041845;28;20457;-81
2021/03/13 04:00:58;;;;;;;20.10;13.10;;;2.00;93.00;;;;;;5046319;28;20230;-82
2021/03/13 04:03:30;;;;;;;23.17;14.37;;;2.00;92.70;;;;;;4952457;28;1833765;-83
2021/03/13 04:06:00;;;;;;;21.50;13.73;;;2.00;92.60;;;;;;5024884;28;20203;-82
2021/03/13 04:08:31;;;;;;;23.47;13.43;;;2.10;92.60;;;;;;5044094;28;20198;-82
2021/03/13 04:11:01;;;;;;;22.60;14.70;;;2.10;92.50;;;;;;5044962;28;20207;-82
2021/03/13 04:13:30;;;;;;;22.37;14.20;;;2.10;92.20;;;;;;5043697;28;20217;-83
2021/03/13 04:15:59;;;;;;;23.87;13.77;;;2.10;92.30;;;;;;5047789;28;20210;-84
2021/03/13 04:18:27;;;;;;;25.73;15.30;;;2.20;91.90;;;;;;5051678;28;20209;-82
2021/03/13 04:20:57;;;;;;;24.93;14.13;;;2.30;91.80;;;;;;5052329;28;20554;-82
2021/03/13 04:23:26;;;;;;;27.73;15.27;;;2.20;91.60;;;;;;5039138;28;20265;-83
2021/03/13 04:25:54;;;;;;;23.90;14.20;;;2.30;91.80;;;;;;5036243;28;20225;-83
2021/03/13 04:28:22;;;;;;;25.00;15.13;;;2.30;91.60;;;;;;5036436;28;20191;-84
2021/03/13 04:30:52;;;;;;;28.00;16.00;;;2.20;91.50;;;;;;5049429;28;20234;-83
2021/03/13 04:33:22;;;;;;;26.53;15.93;;;2.20;91.80;;;;;;5034220;28;20214;-83
2021/03/13 04:35:51;;;;;;;25.40;15.70;;;2.30;91.80;;;;;;5050210;28;20224;-82
2021/03/13 04:38:22;;;;;;;25.77;15.30;;;2.30;91.80;;;;;;5037085;28;20412;-82
2021/03/13 04:40:51;;;;;;;27.03;15.30;;;2.30;91.70;;;;;;5039238;28;20219;-81
2021/03/13 04:43:22;;;;;;;24.87;15.27;;;2.20;91.70;;;;;;5048176;28;20270;-82
2021/03/13 04:45:51;;;;;;;27.43;15.53;;;2.10;91.80;;;;;;5030877;28;20232;-84
2021/03/13 04:48:23;;;;;;;25.07;15.33;;;2.10;92.10;;;;;;5043899;28;20277;-83
2021/03/13 04:50:52;;;;;;;27.47;15.17;;;2.10;92.10;;;;;;5038444;28;20206;-82
2021/03/13 04:53:20;;;;;;;25.77;15.20;;;2.10;92.00;;;;;;5044479;28;20503;-83
2021/03/13 04:55:48;;;;;;;25.03;16.20;;;2.10;92.10;;;;;;5037311;28;20198;-83
2021/03/13 04:58:17;;;;;;;29.70;15.90;;;2.10;92.10;;;;;;5036777;28;20232;-83
2021/03/13 05:00:46;;;;;;;26.17;15.43;;;2.30;92.20;;;;;;5030788;28;20227;-83
2021/03/13 05:03:23;;;;;;;30.93;16.57;;;2.20;92.20;;;;;;5044469;28;20497;-84
2021/03/13 05:05:51;;;;;;;29.10;15.33;;;2.20;92.00;;;;;;5042753;28;20262;-82
2021/03/13 05:08:18;;;;;;;25.07;15.63;;;2.30;91.80;;;;;;5047282;28;20210;-82
2021/03/13 05:10:47;;;;;;;27.67;15.60;;;2.30;91.60;;;;;;5029829;28;20210;-84
2021/03/13 05:13:16;;;;;;;27.67;14.80;;;2.40;91.50;;;;;;5017873;28;20591;-80
2021/03/13 05:15:44;;;;;;;29.60;16.57;;;2.40;91.40;;;;;;5000443;28;20202;-83
2021/03/13 05:18:13;;;;;;;30.97;15.70;;;2.40;91.20;;;;;;5031935;28;20224;-82
2021/03/13 05:20:42;;;;;;;27.53;15.27;;;2.50;91.10;;;;;;5049782;28;20226;-81
2021/03/13 05:23:09;;;;;;;27.47;15.83;;;2.50;91.00;;;;;;5052907;28;20184;-82
2021/03/13 05:25:37;;;;;;;29.70;16.03;;;2.50;90.90;;;;;;5057802;28;20202;-83
2021/03/13 05:28:06;;;;;;;27.57;14.97;;;2.50;90.90;;;;;;5053056;28;20198;-83
2021/03/13 05:30:33;;;;;;;27.07;15.73;;;2.60;90.90;;;;;;5050477;28;20189;-83
2021/03/13 05:33:02;;;;;;;23.97;15.27;;;2.50;91.00;;;;;;5051959;28;20293;-82
2021/03/13 05:35:30;;;;;;;27.50;15.83;;;2.50;91.00;;;;;;5048140;28;20236;-83
2021/03/13 05:37:57;;;;;;;26.93;16.00;;;2.50;91.00;;;;;;5038050;28;20278;-84
2021/03/13 05:40:27;;;;;;;24.97;15.07;;;2.70;90.80;;;;;;5036772;28;20250;-84
2021/03/13 05:42:55;;;;;;;28.67;15.80;;;2.60;90.80;;;;;;5043266;28;20201;-81
2021/03/13 05:45:27;;;;;;;24.57;15.70;;;2.60;90.70;;;;;;5022211;28;20790;-83
2021/03/13 05:47:56;;;;;;;23.53;14.77;;;2.60;90.70;;;;;;5053208;28;20273;-83
2021/03/13 05:50:27;;;;;;;28.67;15.77;;;2.70;90.70;;;;;;5032407;28;20203;-82
2021/03/13 05:52:59;;;;;;;27.87;16.10;;;2.80;90.60;;;;;;5047367;28;20234;-84
2021/03/13 05:55:28;;;;;;;26.53;14.60;;;2.80;90.40;;;;;;5050285;28;20203;-83
2021/03/13 05:57:56;;;;;;;26.17;15.10;;;2.90;90.20;;;;;;5055775;28;20191;-82
2021/03/13 06:00:25;;;;;;;24.07;14.77;;;3.00;90.20;;;;;;5042622;28;20199;-82
2021/03/13 06:02:55;;;;;;;23.13;15.67;;;3.00;90.00;;;;;;5051679;28;20271;-83
2021/03/13 06:05:23;;;;;;;27.53;15.70;;;3.10;89.80;;;;;;5059881;28;20515;-83
2021/03/13 06:07:54;;;;;;;25.33;15.60;;;3.10;89.60;;;;;;5059039;28;20183;-84
2021/03/13 06:10:23;;;;;;;26.57;15.43;;;3.30;89.80;;;;;;5041660;28;20230;-83
2021/03/13 06:12:50;;;;;;;28.07;15.03;;;3.20;89.40;;;;;;5055329;28;20183;-81
2021/03/13 06:15:26;;;;;;;24.43;15.37;;;3.20;89.10;;;;;;5058191;28;20415;-83
2021/03/13 06:17:56;;;;;;;26.73;14.83;;;3.10;89.10;;;;;;5052466;28;20213;-82
2021/03/13 06:20:36;;;;;;;25.53;15.20;;;3.30;89.30;;;;;;5059200;28;20212;-84
2021/03/13 06:23:13;;;;;;;26.33;14.97;;;3.40;89.00;;;;;;5049537;28;20217;-82
2021/03/13 06:25:45;;;;;;;24.47;14.03;;;3.40;88.70;;;;;;5024253;28;20204;-83
2021/03/13 06:28:17;;;;;;;24.23;14.10;;;3.40;88.50;;;;;;5041249;28;20201;-83
2021/03/13 06:30:47;;;;;;;26.90;14.93;;;3.50;88.40;;;;;;5037052;28;20278;-82
2021/03/13 06:33:27;;;;;;;23.43;13.47;;;3.50;88.20;;;;;;5036548;28;20213;-84
2021/03/13 06:35:57;;;;;;;26.13;14.63;;;3.60;88.60;;;;;;5019009;28;20217;-82
2021/03/13 06:38:27;;;;;;;23.77;14.23;;;3.60;88.40;;;;;;5022604;28;20223;-82
2021/03/13 06:40:57;;;;;;;26.57;13.83;;;3.60;88.20;;;;;;5042356;28;20240;-82
2021/03/13 06:43:28;;;;;;;22.87;14.63;;;3.70;88.20;;;;;;5049969;28;20259;-83
2021/03/13 06:46:00;;;;;;;21.80;13.40;;;3.70;87.90;;;;;;5054206;28;20208;-83
2021/03/13 06:48:33;;;;;;;24.50;13.63;;;3.80;87.90;;;;;;5047307;28;20202;-82
2021/03/13 06:51:30;;;;;;;24.27;14.40;;;3.90;87.90;;;;;;5051686;28;20201;-83
2021/03/13 06:54:01;;;;;;;22.73;12.97;;;4.00;87.70;;;;;;5053636;28;20236;-83
2021/03/13 06:56:31;;;;;;;19.83;12.33;;;4.10;87.30;;;;;;5051546;28;20209;-84
2021/03/13 06:59:00;;;;;;;21.83;12.27;;;4.10;87.10;;;;;;5053394;28;20206;-83
2021/03/13 07:01:31;;;;;;;19.00;10.90;;;4.20;87.50;;;;;;5019638;28;20242;-85
2021/03/13 07:04:01;;;;;;;18.47;11.57;;;4.30;88.70;;;;;;5018636;28;20338;-84
2021/03/13 07:06:31;;;;;;;18.73;10.17;;;4.40;89.30;;;;;;5038409;28;20214;-83
2021/03/13 07:08:59;;;;;;;18.70;10.70;;;4.30;90.20;;;;;;5042603;28;20230;-81
2021/03/13 07:11:28;;;;;;;16.00;10.47;;;4.30;90.80;;;;;;5060331;28;20216;-83
2021/03/13 07:13:57;;;;;;;14.00;8.70;;;4.20;91.60;;;;;;5055167;28;20424;-82
2021/03/13 07:16:34;;;;;;;17.20;10.30;;;4.10;92.60;;;;;;5059463;28;20202;-84
2021/03/13 07:19:05;;;;;;;20.53;11.63;;;4.00;93.70;;;;;;5046038;28;20204;-82
2021/03/13 07:21:36;;;;;;;17.53;10.77;;;4.00;94.50;;;;;;5044433;28;20224;-82
2021/03/13 07:24:12;;;;;;;18.10;10.53;;;3.80;95.50;;;;;;5035690;28;20481;-82
2021/03/13 07:26:42;;;;;;;15.97;10.03;;;3.80;96.50;;;;;;5038401;28;20205;-83
2021/03/13 07:29:11;;;;;;;16.37;11.00;;;3.80;98.00;;;;;;5033711;28;20484;-82
2021/03/13 07:31:44;;;;;;;17.70;11.47;;;3.70;98.80;;;;;;5040309;28;20212;-83
2021/03/13 07:34:19;;;;;;;16.83;10.10;;;3.60;99.30;;;;;;5050681;28;20207;-81
2021/03/13 07:36:56;;;;;;;17.10;10.53;;;3.60;99.90;;;;;;5034735;28;20477;-83
2021/03/13 07:39:28;;;;;;;14.07;10.17;;;3.50;99.90;;;;;;5053021;28;20305;-83
2021/03/13 07:42:02;;;;;;;15.77;10.63;;;3.50;99.90;;;;;;5047518;28;20237;-82
2021/03/13 07:44:35;;;;;;;18.97;11.50;;;3.50;99.90;;;;;;5043230;28;20207;-82
2021/03/13 07:47:06;;;;;;;15.07;10.70;;;3.20;99.90;;;;;;5039620;28;20299;-80
2021/03/13 07:49:49;;;;;;;18.83;11.40;;;3.20;99.90;;;;;;5041290;28;20206;-81
2021/03/13 07:52:19;;;;;;;15.90;11.20;;;3.10;99.90;;;;;;5031544;28;20200;-85
2021/03/13 07:54:50;;;;;;;16.73;11.23;;;3.20;99.90;;;;;;5030942;28;20202;-81
2021/03/13 07:57:21;;;;;;;16.80;11.93;;;3.00;99.90;;;;;;5033243;28;20689;-81
2021/03/13 07:59:51;;;;;;;21.10;13.60;;;2.90;99.90;;;;;;5030174;28;20204;-83
2021/03/13 08:02:42;;;;;;;21.77;12.63;;;2.90;99.90;;;;;;5030920;28;20218;-84
2021/03/13 08:05:15;;;;;;;22.00;12.97;;;3.10;99.90;;;;;;5036260;28;20207;-82
2021/03/13 08:08:03;;;;;;;20.30;12.47;;;3.20;99.90;;;;;;5027241;28;20682;-83
2021/03/13 08:10:45;;;;;;;17.27;11.77;;;3.30;99.90;;;;;;5033518;28;20548;-83
2021/03/13 08:13:27;;;;;;;19.90;12.57;;;3.30;99.90;;;;;;5032943;28;20298;-81
2021/03/13 08:16:02;;;;;;;19.67;13.50;;;3.30;99.90;;;;;;5032964;28;20208;-82
2021/03/13 08:18:45;;;;;;;19.57;12.23;;;3.30;99.90;;;;;;5040862;28;20229;-83
2021/03/13 08:21:44;;;;;;;17.83;12.43;;;3.30;99.90;;;;;;5029151;28;20347;-81
2021/03/13 08:24:13;;;;;;;19.47;12.53;;;3.20;99.90;;;;;;5023610;28;20211;-82
2021/03/13 08:27:04;;;;;;;20.00;13.33;;;3.20;99.90;;;;;;5045777;28;20283;-82
2021/03/13 08:29:57;;;;;;;18.27;12.90;;;3.20;99.90;;;;;;5033934;28;20219;-83
2021/03/13 08:33:03;;;;;;;16.30;12.37;;;3.30;99.90;;;;;;5031708;28;20358;-84
2021/03/13 08:35:43;;;;;;;18.73;13.20;;;3.40;99.90;;;;;;5038330;28;20365;-85
2021/03/13 08:38:50;;;;;;;17.33;12.43;;;3.50;99.90;;;;;;5032986;28;20687;-83
2021/03/13 08:41:52;;;;;;;15.63;11.53;;;3.60;99.90;;;;;;5035163;28;20229;-83
2021/03/13 08:44:32;;;;;;;15.43;12.07;;;3.90;99.90;;;;;;5037098;28;20795;-83
2021/03/13 08:47:03;;;;;;;14.43;11.57;;;4.00;99.90;;;;;;5033822;28;20195;-84
2021/03/13 08:49:45;;;;;;;15.87;11.70;;;4.20;99.90;;;;;;5037853;28;20229;-81
2021/03/13 08:52:28;;;;;;;15.33;10.87;;;4.40;99.90;;;;;;5043009;28;20326;-81
2021/03/13 08:54:58;;;;;;;15.53;11.50;;;4.50;99.90;;;;;;5043302;28;20569;-82
2021/03/13 08:57:48;;;;;;;16.10;10.40;;;4.50;99.90;;;;;;5037950;28;20226;-81
2021/03/13 09:00:23;;;;;;;14.77;10.40;;;4.40;99.90;;;;;;5035960;28;20186;-82
2021/03/13 09:02:51;;;;;;;11.07;9.87;;;4.30;99.90;;;;;;5053749;28;20241;-82
2021/03/13 09:05:25;;;;;;;17.73;11.23;;;4.30;99.90;;;;;;5052059;28;20932;-80
2021/03/13 09:07:55;;;;;;;12.33;10.20;;;4.30;99.90;;;;;;5048740;28;20202;-84
2021/03/13 09:10:25;;;;;;;15.23;10.87;;;4.30;99.90;;;;;;5019626;28;20202;-82
2021/03/13 09:12:54;;;;;;;14.77;10.53;;;4.50;99.90;;;;;;5039970;28;20228;-81
2021/03/13 09:15:22;;;;;;;13.83;10.83;;;4.60;99.90;;;;;;5034397;28;20417;-83
2021/03/13 09:17:50;;;;;;;15.20;10.20;;;4.70;99.90;;;;;;5041525;28;20213;-82
2021/03/13 09:20:21;;;;;;;11.93;10.30;;;4.90;99.90;;;;;;5044065;28;20636;-84
2021/03/13 09:22:50;;;;;;;13.20;9.80;;;5.20;99.90;;;;;;5044480;28;20268;-82
2021/03/13 09:25:21;;;;;;;12.20;9.30;;;5.50;99.90;;;;;;5053135;28;20207;-82
2021/03/13 09:27:54;;;;;;;12.13;9.10;;;5.70;99.90;;;;;;5046305;28;20206;-81
2021/03/13 09:30:27;;;;;;;12.23;8.80;;;5.90;98.20;;;;;;5052170;28;20189;-81
2021/03/13 09:32:59;;;;;;;11.07;8.27;;;6.20;97.50;;;;;;5053170;28;20205;-81
2021/03/13 09:35:29;;;;;;;10.47;7.40;;;6.40;96.10;;;;;;5054939;28;20194;-82
2021/03/13 09:38:11;;;;;;;10.77;7.83;;;6.50;94.60;;;;;;5053638;28;20244;-84
2021/03/13 09:40:39;;;;;;;8.13;7.30;;;6.60;93.50;;;;;;5054515;28;20216;-82
2021/03/13 09:43:11;;;;;;;11.27;7.77;;;6.80;93.30;;;;;;5062062;28;20243;-86
2021/03/13 09:45:41;;;;;;;8.63;7.10;;;6.90;93.50;;;;;;5067474;28;20213;-84
2021/03/13 09:48:10;;;;;;;8.13;6.93;;;6.90;92.00;;;;;;5063638;28;20220;-86
2021/03/13 09:50:42;;;;;;;8.87;7.27;;;6.90;91.70;;;;;;5062921;28;20192;-83
2021/03/13 09:53:41;;;;;;;8.23;6.70;;;7.00;92.30;;;;;;5037457;28;20202;-81
2021/03/13 09:56:37;;;;;;;7.93;6.57;;;7.00;91.40;;;;;;5008984;28;20223;-85
2021/03/13 09:59:06;;;;;;;7.73;6.70;;;7.00;90.70;;;;;;5010636;28;20207;-82
2021/03/13 10:01:37;;;;;;;7.97;6.83;;;7.00;91.10;;;;;;5114150;22;20635;-81
2021/03/13 10:04:14;;;;;;;8.87;6.33;;;7.10;90.80;;;;;;5084152;28;20192;-82
2021/03/13 10:06:44;;;;;;;10.20;6.83;;;7.10;91.00;;;;;;5082948;28;20178;-82
2021/03/13 10:09:14;;;;;;;9.17;6.50;;;7.10;90.90;;;;;;5080988;28;20189;-83
2021/03/13 10:11:45;;;;;;;8.00;6.50;;;7.20;90.40;;;;;;5080684;28;20397;-82
2021/03/13 10:14:18;;;;;;;9.17;6.13;;;7.40;89.60;;;;;;5080503;28;20192;-84
2021/03/13 10:16:48;;;;;;;7.83;5.93;;;7.40;88.90;;;;;;5078720;28;20431;-84
2021/03/13 10:19:35;;;;;;;10.10;6.93;;;7.50;89.20;;;;;;5073754;28;20202;-82
2021/03/13 10:22:12;;;;;;;7.90;6.87;;;7.60;89.20;;;;;;5081657;28;20236;-82
2021/03/13 10:24:52;;;;;;;7.57;6.73;;;7.70;89.10;;;;;;5066844;28;20194;-80
2021/03/13 10:27:27;;;;;;;7.43;6.00;;;7.90;88.70;;;;;;5074199;28;20855;-84
2021/03/13 10:30:04;;;;;;;8.30;6.50;;;8.00;88.60;;;;;;5081462;28;20201;-82
2021/03/13 10:32:37;;;;;;;9.23;6.83;;;8.10;88.50;;;;;;5065511;28;20181;-82
2021/03/13 10:35:12;;;;;;;9.13;6.50;;;8.20;88.10;;;;;;5079596;28;20182;-81
2021/03/13 10:37:50;;;;;;;8.67;6.07;;;8.30;88.10;;;;;;5082131;28;20197;-82
2021/03/13 10:40:45;;;;;;;8.53;7.00;;;8.40;88.00;;;;;;5080205;28;20182;-82
2021/03/13 10:43:38;;;;;;;7.93;6.80;;;8.40;88.20;;;;;;5044706;28;20489;-83
2021/03/13 10:46:17;;;;;;;8.47;6.47;;;8.50;87.20;;;;;;5061160;28;20181;-81
2021/03/13 10:49:07;;;;;;;6.90;6.20;;;8.60;86.30;;;;;;5073645;28;20274;-84
2021/03/13 10:51:43;;;;;;;8.47;6.23;;;8.50;86.10;;;;;;5060210;28;20703;-84
2021/03/13 10:54:26;;;;;;;7.97;7.13;;;8.50;85.90;;;;;;5059526;28;20248;-83
2021/03/13 10:56:55;;;;;;;8.03;6.23;;;8.50;86.40;;;;;;5062389;28;20209;-84
2021/03/13 10:59:34;;;;;;;8.93;6.20;;;8.60;85.80;;;;;;5064836;28;20234;-84
2021/03/13 11:02:06;;;;;;;7.13;6.43;;;8.70;85.40;;;;;;5069012;28;20316;-82
2021/03/13 11:04:35;;;;;;;7.33;5.83;;;8.70;85.10;;;;;;5065620;28;20209;-81
2021/03/13 11:07:05;;;;;;;7.93;6.57;;;8.70;85.00;;;;;;5070592;28;20259;-82
2021/03/13 11:09:38;;;;;;;6.27;5.67;;;8.60;85.10;;;;;;5075414;28;20193;-82
2021/03/13 11:12:07;;;;;;;9.63;5.97;;;8.80;85.30;;;;;;5066462;28;20210;-83
2021/03/13 11:14:39;;;;;;;8.20;5.50;;;9.00;84.80;;;;;;5100990;22;20210;-84
2021/03/13 11:17:08;;;;;;;5.67;4.80;;;9.20;84.20;;;;;;5052481;28;20213;-82
2021/03/13 11:19:38;;;;;;;6.20;5.20;;;9.30;83.10;;;;;;5046665;28;20209;-82
2021/03/13 11:22:10;;;;;;;6.50;5.67;;;9.30;82.80;;;;;;5041650;28;20211;-83
2021/03/13 11:24:38;;;;;;;10.83;5.50;;;9.40;83.10;;;;;;5012911;28;20190;-83
2021/03/13 11:27:08;;;;;;;7.97;5.93;;;9.50;82.90;;;;;;5057534;28;20319;-82
2021/03/13 11:29:39;;;;;;;6.03;5.23;;;9.60;82.70;;;;;;5027755;28;20217;-84
2021/03/13 11:32:09;;;;;;;7.60;5.63;;;9.60;82.10;;;;;;5050697;28;20197;-83
2021/03/13 11:34:37;;;;;;;6.10;5.50;;;9.70;82.70;;;;;;5047500;28;20221;-82
2021/03/13 11:37:06;;;;;;;6.10;5.50;;;9.80;82.20;;;;;;5054804;28;20197;-84
2021/03/13 11:39:37;;;;;;;5.57;5.03;;;9.80;81.80;;;;;;5048263;28;20205;-85
2021/03/13 11:42:06;;;;;;;5.90;5.30;;;9.80;81.60;;;;;;5054855;28;20236;-83
2021/03/13 11:44:34;;;;;;;5.97;5.23;;;9.70;82.00;;;;;;5034675;28;20511;-84
2021/03/13 11:47:05;;;;;;;6.80;5.10;;;9.60;82.30;;;;;;5050915;28;20217;-84
2021/03/13 11:49:39;;;;;;;5.80;4.90;;;9.50;82.10;;;;;;5031809;28;20204;-83
2021/03/13 11:52:10;;;;;;;6.83;5.47;;;9.60;82.20;;;;;;5057756;28;20191;-84
2021/03/13 11:54:38;;;;;;;6.37;5.40;;;9.80;82.10;;;;;;5057461;28;20202;-85
2021/03/13 11:57:07;;;;;;;7.03;5.20;;;9.90;81.70;;;;;;5059847;28;20228;-83
2021/03/13 11:59:38;;;;;;;5.60;4.57;;;10.00;81.10;;;;;;5074010;22;20225;-85
2021/03/13 12:02:13;;;;;;;6.17;4.40;;;10.00;80.60;;;;;;5029938;28;20444;-83
2021/03/13 12:04:43;;;;;;;6.77;4.60;;;9.90;80.20;;;;;;5023853;28;20195;-84
2021/03/13 12:07:13;;;;;;;5.63;4.17;;;9.80;80.10;;;;;;5022551;28;20230;-82
2021/03/13 12:09:41;;;;;;;5.30;4.63;;;9.90;80.80;;;;;;5020438;28;20210;-83
2021/03/13 12:12:11;;;;;;;5.57;4.00;;;10.10;80.20;;;;;;5017390;28;20199;-83
2021/03/13 12:14:40;;;;;;;4.70;3.63;;;10.40;79.80;;;;;;5016571;28;20209;-84
2021/03/13 12:17:11;;;;;;;4.13;3.17;;;10.60;79.30;;;;;;5012942;28;20203;-85
2021/03/13 12:19:42;;;;;;;4.30;2.67;;;10.70;78.00;;;;;;5006770;28;20199;-85
2021/03/13 12:22:16;;;;;;;5.77;3.27;;;10.70;77.30;;;;;;4992848;28;20227;-85
2021/03/13 12:24:47;;;;;;;3.43;2.87;;;10.50;76.60;;;;;;5009499;28;20263;-86
2021/03/13 12:27:21;;;;;;;4.83;3.10;;;10.40;77.10;;;;;;5001223;28;20270;-84
2021/03/13 12:29:55;;;;;;;5.00;2.93;;;10.40;77.10;;;;;;4998705;28;20360;-83
2021/03/13 12:32:24;;;;;;;3.10;2.77;;;10.30;77.60;;;;;;5010028;28;20211;-83
2021/03/13 12:34:56;;;;;;;4.60;3.10;;;10.40;77.90;;;;;;5015942;28;20227;-84
2021/03/13 12:37:27;;;;;;;6.30;3.20;;;10.50;77.40;;;;;;5024646;28;20408;-83
2021/03/13 12:39:59;;;;;;;3.43;2.80;;;10.60;77.00;;;;;;5024413;28;20310;-83
2021/03/13 12:42:27;;;;;;;4.60;3.17;;;10.70;77.40;;;;;;5002870;28;20381;-84
2021/03/13 12:44:56;;;;;;;5.27;3.40;;;10.70;77.30;;;;;;5021253;28;20183;-83
2021/03/13 12:47:29;;;;;;;3.93;2.97;;;10.90;77.00;;;;;;5024559;28;20209;-83
2021/03/13 12:49:58;;;;;;;6.37;3.47;;;10.90;76.90;;;;;;4994804;28;20383;-83
2021/03/13 12:52:27;;;;;;;5.97;3.37;;;10.80;77.40;;;;;;5016764;28;20218;-84
2021/03/13 12:55:00;;;;;;;4.90;2.97;;;10.90;77.30;;;;;;5020255;28;20629;-82
2021/03/13 12:57:27;;;;;;;4.03;3.27;;;10.90;77.30;;;;;;5029921;28;20225;-83
2021/03/13 12:59:57;;;;;;;6.37;3.27;;;11.00;76.80;;;;;;5023157;28;20221;-83
2021/03/13 13:02:30;;;;;;;3.40;2.70;;;10.90;76.70;;;;;;5089857;22;20238;-84
2021/03/13 13:05:18;;;;;;;2.57;2.33;;;11.10;76.10;;;;;;5051547;28;20198;-88
2021/03/13 13:07:49;;;;;;;3.33;2.50;;;11.00;75.70;;;;;;5036932;28;20213;-84