Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:20;;;;;;;12.05;5.60;;;3.70;99.90;;;;;;5059544;28;20124;-66
2022/01/07 00:03:46;;;;;;;11.95;5.72;;;3.70;99.90;;;;;;5062463;28;20047;-66
2022/01/07 00:06:12;;;;;;;12.32;4.60;;;3.60;99.90;;;;;;5056060;28;20107;-66
2022/01/07 00:08:38;;;;;;;17.35;6.10;;;3.60;99.90;;;;;;5060383;28;20120;-66
2022/01/07 00:11:03;;;;;;;13.68;5.82;;;3.60;99.90;;;;;;5059646;28;20107;-66
2022/01/07 00:13:29;;;;;;;11.27;5.20;;;3.60;99.90;;;;;;5061055;28;20037;-66
2022/01/07 00:15:55;;;;;;;14.85;5.20;;;3.60;99.90;;;;;;5057088;28;20064;-66
2022/01/07 00:18:22;;;;;;;11.13;4.65;;;3.60;99.90;;;;;;5059925;28;20044;-66
2022/01/07 00:20:48;;;;;;;12.75;5.20;;;3.60;99.90;;;;;;5054036;28;20047;-66
2022/01/07 00:23:13;;;;;;;13.55;5.63;;;3.60;99.90;;;;;;5058032;28;20041;-66
2022/01/07 00:25:39;;;;;;;12.15;4.53;;;3.60;99.90;;;;;;5066738;28;20508;-66
2022/01/07 00:28:05;;;;;;;17.40;5.57;;;3.60;99.90;;;;;;5061816;28;20080;-66
2022/01/07 00:30:33;;;;;;;15.63;5.13;;;3.60;99.90;;;;;;5062558;28;20033;-66
2022/01/07 00:32:59;;;;;;;15.13;5.53;;;3.60;99.90;;;;;;5056250;28;20040;-66
2022/01/07 00:35:24;;;;;;;13.52;5.22;;;3.60;99.90;;;;;;5061095;28;20063;-66
2022/01/07 00:37:50;;;;;;;10.52;4.85;;;3.60;99.90;;;;;;5060815;28;20075;-66
2022/01/07 00:40:19;;;;;;;15.15;5.38;;;3.70;99.90;;;;;;5059080;28;20041;-66
2022/01/07 00:42:51;;;;;;;13.77;5.30;;;3.60;99.90;;;;;;5056771;28;20154;-66
2022/01/07 00:45:18;;;;;;;12.93;5.22;;;3.60;99.90;;;;;;5054216;28;20033;-66
2022/01/07 00:47:44;;;;;;;13.88;4.88;;;3.60;99.90;;;;;;5052425;28;20048;-66
2022/01/07 00:50:12;;;;;;;10.43;4.30;;;3.60;99.90;;;;;;5055256;28;20048;-66
2022/01/07 00:52:38;;;;;;;11.23;4.90;;;3.50;99.90;;;;;;5058243;28;20063;-66
2022/01/07 00:55:05;;;;;;;14.68;5.22;;;3.50;99.90;;;;;;5059511;28;20440;-65
2022/01/07 00:57:30;;;;;;;14.57;4.50;;;3.40;99.90;;;;;;5065544;28;20412;-65
2022/01/07 00:59:56;;;;;;;14.48;4.88;;;3.40;99.90;;;;;;5065315;28;20052;-66
2022/01/07 01:02:22;;;;;;;15.45;5.18;;;3.30;99.90;;;;;;5060566;28;20044;-65
2022/01/07 01:04:48;;;;;;;10.32;5.13;;;3.30;99.90;;;;;;5054957;28;20093;-65
2022/01/07 01:07:15;;;;;;;17.67;6.00;;;3.30;99.90;;;;;;5057206;28;20555;-65
2022/01/07 01:09:41;;;;;;;15.93;4.55;;;3.20;99.90;;;;;;5059009;28;20509;-65
2022/01/07 01:12:08;;;;;;;11.55;4.80;;;3.20;99.90;;;;;;5056971;28;20481;-65
2022/01/07 01:14:34;;;;;;;13.73;4.45;;;3.10;99.90;;;;;;5057857;28;20036;-66
2022/01/07 01:16:59;;;;;;;13.32;5.25;;;3.10;99.90;;;;;;5061113;28;20284;-66
2022/01/07 01:19:27;;;;;;;12.82;4.90;;;3.10;99.90;;;;;;5063875;28;20139;-66
2022/01/07 01:21:53;;;;;;;10.93;4.90;;;3.10;99.90;;;;;;5059622;28;20151;-66
2022/01/07 01:24:19;;;;;;;13.65;4.72;;;3.10;99.90;;;;;;5054663;28;20066;-66
2022/01/07 01:26:45;;;;;;;10.40;4.45;;;3.00;99.90;;;;;;5056727;28;20490;-66
2022/01/07 01:29:10;;;;;;;12.30;4.90;;;3.00;99.90;;;;;;5057777;28;20032;-66
2022/01/07 01:31:36;;;;;;;16.45;5.40;;;2.90;99.90;;;;;;5060750;28;20481;-66
2022/01/07 01:34:03;;;;;;;17.35;5.50;;;2.90;99.90;;;;;;5055272;28;20056;-66
2022/01/07 01:36:30;;;;;;;14.07;6.00;;;2.90;99.90;;;;;;5058885;28;20052;-66
2022/01/07 01:38:56;;;;;;;12.60;5.15;;;2.90;99.90;;;;;;5057594;28;20198;-66
2022/01/07 01:41:22;;;;;;;15.40;5.63;;;2.90;99.90;;;;;;5058862;28;20037;-66
2022/01/07 01:43:49;;;;;;;15.90;4.63;;;2.90;99.90;;;;;;5058158;28;20036;-65
2022/01/07 01:46:19;;;;;;;19.92;6.43;;;2.80;99.90;;;;;;5054823;28;20047;-65
2022/01/07 01:48:46;;;;;;;12.88;5.85;;;2.80;99.90;;;;;;5058863;28;20041;-65
2022/01/07 01:51:13;;;;;;;13.02;5.78;;;2.80;99.90;;;;;;5060913;28;20112;-65
2022/01/07 01:53:40;;;;;;;17.88;5.93;;;2.80;99.90;;;;;;5055639;28;20345;-65
2022/01/07 01:56:06;;;;;;;18.73;5.97;;;2.70;99.90;;;;;;5062177;28;20080;-65
2022/01/07 01:58:32;;;;;;;19.33;6.78;;;2.70;99.90;;;;;;5060539;28;20048;-65
2022/01/07 02:00:58;;;;;;;19.42;7.03;;;2.70;99.90;;;;;;5062574;28;20047;-65
2022/01/07 02:03:23;;;;;;;17.70;6.78;;;2.60;99.90;;;;;;5059783;28;20040;-65
2022/01/07 02:05:49;;;;;;;18.75;7.55;;;2.60;99.90;;;;;;5058539;28;20071;-65
2022/01/07 02:08:15;;;;;;;15.85;6.47;;;2.60;99.90;;;;;;5057964;28;20112;-65
2022/01/07 02:10:42;;;;;;;21.13;7.70;;;2.70;99.90;;;;;;5059374;28;20127;-65
2022/01/07 02:13:08;;;;;;;18.98;7.30;;;2.60;99.90;;;;;;5059436;28;20042;-65
2022/01/07 02:15:34;;;;;;;15.65;7.57;;;2.60;99.90;;;;;;5062657;28;20392;-65
2022/01/07 02:18:00;;;;;;;18.00;7.32;;;2.60;99.90;;;;;;5056120;28;20037;-65
2022/01/07 02:20:28;;;;;;;17.58;7.45;;;2.60;99.90;;;;;;5053912;28;20079;-65
2022/01/07 02:22:55;;;;;;;18.27;7.38;;;2.60;99.90;;;;;;5057131;28;20090;-65
2022/01/07 02:25:21;;;;;;;16.48;8.05;;;2.60;99.90;;;;;;5063950;28;20396;-65
2022/01/07 02:27:48;;;;;;;14.52;7.88;;;2.60;99.90;;;;;;5065171;28;20053;-65
2022/01/07 02:30:22;;;;;;;15.30;8.05;;;2.60;99.90;;;;;;5055945;28;20033;-65
2022/01/07 02:32:48;;;;;;;16.77;8.18;;;2.70;99.90;;;;;;5054559;28;20059;-65
2022/01/07 02:35:15;;;;;;;17.40;8.02;;;2.70;99.90;;;;;;5043231;28;20049;-65
2022/01/07 02:37:41;;;;;;;21.10;9.23;;;2.70;99.90;;;;;;5061128;28;20045;-65
2022/01/07 02:40:08;;;;;;;17.27;8.15;;;2.60;99.90;;;;;;5060213;28;20060;-65
2022/01/07 02:42:35;;;;;;;17.30;7.78;;;2.60;99.90;;;;;;5055728;28;20039;-65
2022/01/07 02:45:01;;;;;;;12.40;7.95;;;2.70;99.90;;;;;;5057396;28;20047;-65
2022/01/07 02:47:33;;;;;;;13.10;8.40;;;2.60;99.90;;;;;;5055421;28;20139;-65
2022/01/07 02:50:05;;;;;;;15.30;8.32;;;2.60;99.90;;;;;;5063430;28;20039;-65
2022/01/07 02:52:31;;;;;;;17.10;9.25;;;2.60;99.90;;;;;;5057455;28;20103;-65
2022/01/07 02:54:57;;;;;;;16.50;8.15;;;2.60;99.90;;;;;;5060448;28;20048;-65
2022/01/07 02:57:23;;;;;;;12.88;8.02;;;2.60;99.90;;;;;;5064910;28;20512;-65
2022/01/07 02:59:49;;;;;;;14.27;9.13;;;2.60;99.90;;;;;;5060147;28;20044;-65
2022/01/07 03:02:14;;;;;;;17.85;8.65;;;2.60;99.90;;;;;;5059127;28;20394;-65
2022/01/07 03:04:40;;;;;;;16.17;8.98;;;2.60;99.90;;;;;;5064468;28;20055;-65
2022/01/07 03:07:06;;;;;;;14.80;9.02;;;2.60;99.90;;;;;;5052693;28;20045;-65
2022/01/07 03:09:32;;;;;;;15.13;9.65;;;2.60;99.90;;;;;;5059109;28;20114;-65
2022/01/07 03:11:58;;;;;;;15.10;8.82;;;2.60;99.90;;;;;;5065837;28;20068;-65
2022/01/07 03:14:25;;;;;;;13.50;8.93;;;2.60;99.90;;;;;;5061494;28;20029;-65
2022/01/07 03:16:50;;;;;;;15.32;8.32;;;2.60;99.90;;;;;;5057715;28;20119;-65
2022/01/07 03:19:16;;;;;;;15.63;9.05;;;2.70;99.90;;;;;;5056849;28;20160;-65
2022/01/07 03:21:42;;;;;;;14.25;8.65;;;2.60;99.90;;;;;;5063152;28;20085;-65
2022/01/07 03:24:08;;;;;;;13.52;9.00;;;2.70;99.90;;;;;;5059401;28;20112;-65
2022/01/07 03:26:33;;;;;;;16.25;9.65;;;2.60;99.90;;;;;;5064624;28;20033;-65
2022/01/07 03:28:59;;;;;;;11.23;8.75;;;2.70;99.90;;;;;;5055724;28;20420;-65
2022/01/07 03:31:25;;;;;;;16.25;8.85;;;2.70;99.90;;;;;;5060476;28;20037;-65
2022/01/07 03:33:51;;;;;;;14.95;8.52;;;2.70;99.90;;;;;;5059564;28;20116;-65
2022/01/07 03:36:16;;;;;;;14.90;9.32;;;2.70;99.90;;;;;;5046097;28;20063;-65
2022/01/07 03:38:42;;;;;;;14.70;8.82;;;2.70;99.90;;;;;;5054771;28;20473;-65
2022/01/07 03:41:08;;;;;;;13.32;7.68;;;2.70;99.90;;;;;;5060230;28;20045;-65
2022/01/07 03:43:34;;;;;;;16.88;9.25;;;2.70;99.90;;;;;;5056894;28;20403;-65
2022/01/07 03:46:00;;;;;;;15.13;8.27;;;2.70;99.90;;;;;;5059310;28;20086;-65
2022/01/07 03:48:26;;;;;;;14.05;8.80;;;2.80;99.90;;;;;;5060013;28;20533;-65
2022/01/07 03:50:51;;;;;;;14.73;8.93;;;2.80;99.90;;;;;;5061804;28;20538;-66
2022/01/07 03:53:17;;;;;;;14.90;8.55;;;2.80;99.90;;;;;;5067081;28;20672;-65
2022/01/07 03:55:43;;;;;;;14.52;8.60;;;2.80;99.90;;;;;;5062860;28;20128;-64
2022/01/07 03:58:09;;;;;;;13.38;8.68;;;2.80;99.90;;;;;;5064703;28;20119;-65
2022/01/07 04:00:39;;;;;;;15.40;9.38;;;2.90;99.90;;;;;;5057013;28;20354;-65
2022/01/07 04:03:08;;;;;;;12.48;8.25;;;2.90;99.90;;;;;;5059725;28;20420;-65
2022/01/07 04:05:34;;;;;;;16.77;8.38;;;2.80;99.90;;;;;;5058212;28;20040;-65
2022/01/07 04:08:00;;;;;;;13.70;7.75;;;2.80;99.90;;;;;;5058646;28;20073;-65
2022/01/07 04:10:26;;;;;;;12.68;8.25;;;2.80;99.90;;;;;;5059165;28;20048;-65
2022/01/07 04:12:51;;;;;;;14.73;8.32;;;2.80;99.90;;;;;;5060285;28;20040;-65
2022/01/07 04:15:18;;;;;;;15.93;9.68;;;2.80;99.90;;;;;;5058669;28;20028;-66
2022/01/07 04:17:47;;;;;;;14.20;8.32;;;2.80;99.90;;;;;;5056381;28;20045;-65
2022/01/07 04:20:16;;;;;;;12.63;8.23;;;2.80;99.90;;;;;;5057741;28;20037;-66
2022/01/07 04:22:42;;;;;;;15.35;8.07;;;2.80;99.90;;;;;;5056874;28;20040;-65
2022/01/07 04:25:12;;;;;;;11.75;7.57;;;2.80;99.90;;;;;;5061365;28;20301;-65
2022/01/07 04:27:39;;;;;;;14.95;7.63;;;2.80;99.90;;;;;;5057164;28;20048;-65
2022/01/07 04:30:05;;;;;;;13.73;6.93;;;2.80;99.90;;;;;;5058137;28;20032;-65
2022/01/07 04:32:31;;;;;;;11.57;7.95;;;2.80;99.90;;;;;;5059960;28;20097;-65
2022/01/07 04:34:56;;;;;;;13.50;8.57;;;2.80;99.90;;;;;;5054442;28;20447;-66
2022/01/07 04:37:22;;;;;;;13.73;8.07;;;2.90;99.90;;;;;;5058847;28;20036;-65
2022/01/07 04:39:48;;;;;;;18.90;8.40;;;2.80;99.90;;;;;;5062661;28;20057;-65
2022/01/07 04:42:13;;;;;;;16.90;9.07;;;2.90;99.90;;;;;;5057896;28;20049;-65
2022/01/07 04:44:41;;;;;;;10.55;7.38;;;2.90;99.90;;;;;;5056306;28;20033;-65
2022/01/07 04:47:08;;;;;;;13.43;7.45;;;2.90;99.90;;;;;;5062324;28;20036;-66
2022/01/07 04:49:35;;;;;;;13.85;8.23;;;2.90;99.90;;;;;;5058035;28;20045;-66
2022/01/07 04:52:01;;;;;;;13.45;7.15;;;2.90;99.90;;;;;;5060774;28;20089;-65
2022/01/07 04:54:27;;;;;;;9.35;6.18;;;2.90;99.90;;;;;;5055412;28;20358;-65
2022/01/07 04:56:53;;;;;;;15.27;6.85;;;2.90;99.90;;;;;;5060564;28;20156;-65
2022/01/07 04:59:18;;;;;;;9.23;6.63;;;2.90;99.90;;;;;;5059177;28;20040;-65
2022/01/07 05:01:44;;;;;;;12.02;7.40;;;3.00;99.90;;;;;;5058712;28;20066;-65
2022/01/07 05:04:10;;;;;;;10.00;6.38;;;3.00;99.90;;;;;;5063105;28;20111;-65
2022/01/07 05:06:45;;;;;;;10.88;6.97;;;2.90;99.90;;;;;;5057647;28;20159;-65
2022/01/07 05:09:16;;;;;;;11.93;7.05;;;2.90;99.90;;;;;;5059815;28;20044;-66
2022/01/07 05:11:43;;;;;;;9.23;6.35;;;2.90;99.90;;;;;;5060298;28;20064;-66
2022/01/07 05:14:09;;;;;;;9.43;6.35;;;2.90;99.90;;;;;;5056646;28;20288;-66
2022/01/07 05:16:35;;;;;;;11.10;6.65;;;2.90;99.90;;;;;;5057343;28;20401;-66
2022/01/07 05:19:01;;;;;;;9.18;6.05;;;2.90;99.90;;;;;;5058966;28;20040;-66
2022/01/07 05:21:27;;;;;;;9.02;6.40;;;2.90;99.90;;;;;;5058745;28;20437;-66
2022/01/07 05:23:52;;;;;;;10.23;6.60;;;2.80;99.90;;;;;;5057927;28;20048;-65
2022/01/07 05:26:18;;;;;;;7.63;6.38;;;2.90;99.90;;;;;;5058873;28;20029;-65
2022/01/07 05:28:44;;;;;;;8.52;6.55;;;2.90;99.90;;;;;;5058683;28;20037;-65
2022/01/07 05:31:10;;;;;;;10.65;5.88;;;2.90;99.90;;;;;;5060993;28;20028;-65
2022/01/07 05:33:35;;;;;;;9.50;6.50;;;2.90;99.90;;;;;;5056968;28;20033;-64
2022/01/07 05:36:01;;;;;;;9.40;6.35;;;2.90;99.90;;;;;;5055658;28;20492;-64
2022/01/07 05:38:27;;;;;;;7.75;6.20;;;2.80;99.90;;;;;;5058783;28;20043;-65
2022/01/07 05:40:52;;;;;;;7.97;6.13;;;2.90;99.90;;;;;;5060759;28;20032;-65
2022/01/07 05:43:18;;;;;;;8.77;5.15;;;2.90;99.90;;;;;;5059214;28;20049;-65
2022/01/07 05:45:45;;;;;;;10.18;6.28;;;2.80;99.90;;;;;;5056407;28;20079;-65
2022/01/07 05:48:12;;;;;;;10.60;5.68;;;2.90;99.90;;;;;;5058536;28;20392;-65
2022/01/07 05:50:39;;;;;;;10.98;6.30;;;2.80;99.90;;;;;;5054693;28;20032;-65
2022/01/07 05:53:04;;;;;;;8.80;5.72;;;2.90;99.90;;;;;;5058786;28;20135;-65
2022/01/07 05:55:30;;;;;;;9.27;5.75;;;2.90;99.90;;;;;;5064100;28;20174;-65
2022/01/07 05:57:56;;;;;;;7.35;5.68;;;2.90;99.90;;;;;;5059516;28;20443;-65
2022/01/07 06:00:22;;;;;;;8.77;5.45;;;2.90;99.90;;;;;;5057562;28;20113;-65
2022/01/07 06:02:47;;;;;;;8.48;5.85;;;2.90;99.90;;;;;;5059759;28;20044;-65
2022/01/07 06:05:13;;;;;;;10.40;5.68;;;2.90;99.90;;;;;;5061067;28;20412;-65
2022/01/07 06:07:39;;;;;;;10.15;5.75;;;3.00;99.90;;;;;;5053839;28;21046;-65
2022/01/07 06:10:08;;;;;;;8.60;5.68;;;2.90;99.90;;;;;;5058554;28;20090;-65
2022/01/07 06:12:34;;;;;;;6.88;5.47;;;2.90;99.90;;;;;;5060275;28;20032;-65
2022/01/07 06:15:00;;;;;;;7.15;5.53;;;3.00;99.90;;;;;;5057687;28;20043;-65
2022/01/07 06:17:26;;;;;;;9.10;5.40;;;3.00;99.90;;;;;;5056189;28;20370;-65
2022/01/07 06:19:51;;;;;;;8.10;5.45;;;3.00;99.90;;;;;;5062497;28;20032;-65
2022/01/07 06:22:17;;;;;;;9.70;6.47;;;3.00;99.90;;;;;;5059235;28;20095;-65
2022/01/07 06:24:43;;;;;;;7.47;5.30;;;3.00;99.90;;;;;;5056679;28;20093;-64
2022/01/07 06:27:10;;;;;;;8.02;5.25;;;3.00;99.90;;;;;;5050975;28;20416;-65
2022/01/07 06:29:37;;;;;;;7.22;5.10;;;3.00;99.90;;;;;;5060586;28;20071;-65
2022/01/07 06:32:04;;;;;;;8.05;5.30;;;3.10;99.90;;;;;;5056628;28;20081;-65
2022/01/07 06:34:30;;;;;;;6.90;6.05;;;3.10;99.90;;;;;;5060836;28;20028;-65
2022/01/07 06:36:55;;;;;;;9.15;5.78;;;3.10;99.90;;;;;;5058549;28;20051;-65
2022/01/07 06:39:22;;;;;;;10.68;5.53;;;3.10;99.90;;;;;;5061396;28;20576;-65
2022/01/07 06:41:50;;;;;;;7.32;5.32;;;3.10;99.90;;;;;;5060992;28;20036;-65
2022/01/07 06:44:16;;;;;;;7.25;6.00;;;3.10;99.90;;;;;;5062293;28;20042;-65
2022/01/07 06:46:42;;;;;;;6.72;5.50;;;3.10;99.90;;;;;;5061205;28;20623;-65
2022/01/07 06:49:08;;;;;;;8.00;5.60;;;3.10;99.90;;;;;;5074459;28;20403;-65
2022/01/07 06:51:34;;;;;;;9.88;5.97;;;3.20;99.90;;;;;;5059265;28;21045;-65
2022/01/07 06:53:59;;;;;;;9.65;6.28;;;3.20;99.90;;;;;;5059353;28;20040;-65
2022/01/07 06:56:25;;;;;;;8.30;6.45;;;3.20;99.90;;;;;;5061576;28;20153;-64
2022/01/07 06:58:51;;;;;;;7.13;6.35;;;3.20;99.90;;;;;;5060174;28;20041;-64
2022/01/07 07:01:17;;;;;;;8.20;6.28;;;3.20;99.90;;;;;;5064780;28;20073;-64
2022/01/07 07:03:43;;;;;;;8.32;6.65;;;3.20;99.90;;;;;;5063051;28;20047;-65
2022/01/07 07:06:11;;;;;;;9.45;6.57;;;3.20;99.90;;;;;;5062225;28;20433;-65
2022/01/07 07:08:36;;;;;;;14.50;10.63;;;3.20;99.90;;;;;;5064585;28;20032;-65
2022/01/07 07:11:02;;;;;;;11.43;7.45;;;3.20;99.90;;;;;;5065030;28;20040;-65
2022/01/07 07:13:28;;;;;;;11.50;7.53;;;3.20;99.90;;;;;;5063977;28;20040;-65
2022/01/07 07:15:54;;;;;;;8.57;7.68;;;3.20;99.90;;;;;;5065588;28;20078;-65
2022/01/07 07:18:19;;;;;;;9.82;7.78;;;3.20;99.90;;;;;;5060804;28;20123;-66
2022/01/07 07:20:45;;;;;;;8.60;7.47;;;3.30;99.90;;;;;;5058782;28;20041;-66
2022/01/07 07:23:11;;;;;;;13.27;8.85;;;3.30;99.90;;;;;;5057044;28;20045;-65
2022/01/07 07:25:38;;;;;;;12.30;8.98;;;3.30;99.90;;;;;;5057674;28;20078;-65
2022/01/07 07:28:04;;;;;;;10.50;8.48;;;3.30;99.90;;;;;;5064224;28;20519;-65
2022/01/07 07:30:36;;;;;;;10.77;9.30;;;3.20;99.90;;;;;;5061062;28;20052;-65
2022/01/07 07:33:29;;;;;;;11.73;9.75;;;3.30;99.90;;;;;;5060730;28;20114;-65
2022/01/07 07:38:38;;;;;;;16.17;10.27;;;3.40;99.90;;;;;;5059189;28;20103;-65
2022/01/07 07:41:06;;;;;;;12.32;10.48;;;3.40;99.90;;;;;;5063315;28;20059;-65
2022/01/07 07:43:32;;;;;;;14.90;10.45;;;3.40;99.90;;;;;;5060512;28;20068;-65
2022/01/07 07:45:59;;;;;;;17.27;11.07;;;3.40;99.90;;;;;;5061079;28;20041;-65
2022/01/07 07:48:25;;;;;;;17.85;11.98;;;3.40;99.90;;;;;;5061953;28;20076;-65
2022/01/07 07:50:50;;;;;;;16.20;11.23;;;3.40;99.90;;;;;;5062546;28;20033;-65
2022/01/07 07:53:16;;;;;;;14.93;11.20;;;3.40;99.90;;;;;;5064381;28;20705;-65
2022/01/07 07:55:48;;;;;;;18.80;12.48;;;3.50;99.90;;;;;;5063356;28;20197;-65
2022/01/07 07:58:14;;;;;;;15.77;12.07;;;3.50;99.90;;;;;;5061802;28;20181;-65
2022/01/07 08:00:40;;;;;;;19.35;13.10;;;3.50;99.90;;;;;;5068895;28;20032;-65
2022/01/07 08:03:06;;;;;;;16.65;12.07;;;3.60;99.90;;;;;;5061070;28;20496;-65
2022/01/07 08:05:31;;;;;;;18.75;12.57;;;3.60;99.90;;;;;;5064102;28;20210;-65
2022/01/07 08:08:02;;;;;;;17.58;12.63;;;3.60;99.90;;;;;;5058360;28;20073;-65
2022/01/07 08:10:28;;;;;;;16.48;12.75;;;3.60;99.90;;;;;;5062625;28;20041;-65
2022/01/07 08:13:26;;;;;;;19.80;13.82;;;3.70;99.90;;;;;;5062665;28;20048;-65
2022/01/07 08:16:00;;;;;;;18.88;13.63;;;3.70;99.90;;;;;;5061332;28;20076;-65
2022/01/07 08:18:36;;;;;;;20.95;14.07;;;3.70;99.90;;;;;;5060022;28;20036;-65
2022/01/07 08:21:13;;;;;;;17.17;13.52;;;3.70;99.90;;;;;;5059200;28;20061;-65
2022/01/07 08:23:40;;;;;;;18.70;14.10;;;3.80;99.90;;;;;;5060755;28;20037;-65
2022/01/07 08:26:09;;;;;;;21.30;14.23;;;3.80;99.90;;;;;;5064550;28;20102;-65
2022/01/07 08:28:41;;;;;;;22.10;15.40;;;3.90;99.90;;;;;;5062271;28;20393;-65
2022/01/07 08:36:20;;;;;;;24.88;16.55;;;4.00;99.90;;;;;;5062443;28;20051;-65
2022/01/07 08:38:47;;;;;;;24.13;16.70;;;4.00;99.90;;;;;;5058677;28;20044;-65
2022/01/07 08:41:13;;;;;;;21.83;16.27;;;4.00;99.90;;;;;;5065664;28;20051;-65
2022/01/07 08:43:39;;;;;;;21.08;15.52;;;4.00;99.90;;;;;;5060328;28;20508;-65
2022/01/07 08:46:06;;;;;;;24.02;17.10;;;4.10;99.90;;;;;;5062375;28;20503;-65
2022/01/07 08:48:32;;;;;;;23.67;16.80;;;4.20;99.90;;;;;;5060285;28;20102;-65
2022/01/07 08:50:58;;;;;;;26.77;16.35;;;4.30;99.90;;;;;;5059852;28;20047;-65
2022/01/07 08:53:24;;;;;;;23.77;16.58;;;4.20;99.90;;;;;;5055009;28;20028;-65
2022/01/07 08:55:49;;;;;;;21.45;16.23;;;4.30;99.90;;;;;;5055762;28;20108;-65
2022/01/07 08:58:15;;;;;;;26.38;16.38;;;4.40;99.90;;;;;;5063643;28;20055;-65
2022/01/07 09:00:42;;;;;;;23.23;16.83;;;4.50;99.90;;;;;;5059623;28;20036;-65
2022/01/07 09:03:07;;;;;;;23.25;17.52;;;4.50;99.90;;;;;;5058758;28;20059;-65
2022/01/07 09:05:33;;;;;;;26.25;17.13;;;4.50;99.90;;;;;;5056070;28;20041;-65
2022/01/07 09:07:59;;;;;;;23.85;15.80;;;4.50;99.90;;;;;;5065059;28;20036;-65
2022/01/07 09:10:25;;;;;;;22.67;16.88;;;4.60;99.90;;;;;;5061519;28;20121;-65
2022/01/07 09:12:51;;;;;;;21.63;16.65;;;4.60;99.90;;;;;;5059875;28;20048;-64
2022/01/07 09:15:17;;;;;;;22.27;15.93;;;4.60;99.90;;;;;;5059987;28;20559;-65
2022/01/07 09:17:43;;;;;;;22.85;16.20;;;4.70;99.90;;;;;;5056194;28;20083;-65
2022/01/07 09:20:10;;;;;;;25.60;16.63;;;4.60;99.90;;;;;;5058053;28;20445;-65
2022/01/07 09:22:36;;;;;;;21.63;17.38;;;4.70;99.90;;;;;;5056880;28;20123;-65
2022/01/07 09:25:04;;;;;;;24.15;17.17;;;4.60;99.90;;;;;;5060403;28;20063;-65
2022/01/07 09:27:31;;;;;;;25.00;16.67;;;4.60;99.90;;;;;;5059821;28;20354;-66
2022/01/07 09:29:56;;;;;;;21.95;16.33;;;4.70;99.90;;;;;;5056882;28;20040;-66
2022/01/07 09:32:22;;;;;;;28.42;18.83;;;4.80;99.90;;;;;;5059820;28;20107;-65
2022/01/07 09:34:48;;;;;;;23.70;18.58;;;4.80;99.90;;;;;;5056030;28;20044;-65
2022/01/07 09:37:14;;;;;;;25.55;17.58;;;4.80;99.90;;;;;;5057332;28;20115;-66
2022/01/07 09:39:40;;;;;;;22.17;17.20;;;4.90;99.90;;;;;;5064087;28;20430;-65
2022/01/07 09:42:06;;;;;;;26.15;17.08;;;4.90;99.90;;;;;;5057031;28;20146;-66
2022/01/07 09:44:40;;;;;;;22.20;16.83;;;4.90;99.90;;;;;;5054991;28;20028;-65
2022/01/07 09:47:07;;;;;;;27.25;17.38;;;4.90;99.90;;;;;;5062622;28;20396;-65
2022/01/07 09:49:34;;;;;;;25.75;16.52;;;4.90;99.90;;;;;;5060585;28;20045;-65
2022/01/07 09:52:01;;;;;;;24.17;17.02;;;5.00;99.90;;;;;;5061138;28;20052;-65
2022/01/07 09:54:27;;;;;;;28.52;17.88;;;5.00;99.90;;;;;;5061171;28;20044;-65
2022/01/07 09:56:52;;;;;;;23.38;18.17;;;5.00;99.90;;;;;;5060527;28;20040;-65
2022/01/07 09:59:19;;;;;;;25.67;17.70;;;5.00;99.90;;;;;;5053333;28;20117;-65
2022/01/07 10:02:00;;;;;;;24.52;18.00;;;5.00;99.90;;;;;;5055074;28;20063;-65
2022/01/07 10:04:29;;;;;;;22.90;17.25;;;5.00;99.90;;;;;;5055883;28;20080;-65
2022/01/07 10:07:22;;;;;;;15.77;12.25;;;5.00;99.90;;;;;;5055703;28;20131;-65
2022/01/07 10:10:01;;;;;;;18.30;12.35;;;4.90;99.90;;;;;;5055450;28;20060;-65
2022/01/07 10:12:29;;;;;;;16.45;12.05;;;4.90;99.90;;;;;;5061304;28;20033;-65
2022/01/07 10:15:15;;;;;;;12.65;9.30;;;4.80;99.90;;;;;;5057585;28;20080;-65
2022/01/07 10:17:42;;;;;;;10.90;7.95;;;4.90;99.90;;;;;;5057007;28;20143;-65
2022/01/07 10:20:08;;;;;;;11.07;7.40;;;4.90;99.90;;;;;;5060943;28;20052;-65
2022/01/07 10:22:55;;;;;;;12.52;7.60;;;4.90;99.90;;;;;;5056185;28;20469;-65
2022/01/07 10:25:27;;;;;;;10.52;8.85;;;4.80;99.90;;;;;;5062394;28;20047;-65
2022/01/07 10:28:03;;;;;;;8.48;6.72;;;4.80;99.90;;;;;;5058182;28;20047;-65
2022/01/07 10:30:36;;;;;;;10.05;7.25;;;4.80;99.90;;;;;;5063584;28;20525;-65
2022/01/07 10:33:15;;;;;;;11.52;8.60;;;4.80;99.90;;;;;;5056417;28;20056;-65
2022/01/07 10:35:41;;;;;;;11.70;9.02;;;4.70;99.90;;;;;;5058479;28;20053;-65
2022/01/07 10:38:06;;;;;;;13.50;8.98;;;4.70;99.90;;;;;;5060960;28;20460;-65
2022/01/07 10:40:39;;;;;;;16.33;10.63;;;4.70;99.90;;;;;;5060488;28;20040;-65
2022/01/07 10:43:10;;;;;;;18.50;9.63;;;4.70;99.90;;;;;;5056327;28;20048;-65
2022/01/07 10:45:38;;;;;;;17.30;9.80;;;4.70;99.90;;;;;;5056859;28;20101;-65
2022/01/07 10:48:06;;;;;;;10.07;7.88;;;4.70;99.90;;;;;;5055814;28;20033;-65
2022/01/07 10:50:37;;;;;;;11.38;6.20;;;4.80;99.90;;;;;;5056453;28;20064;-65
2022/01/07 10:53:21;;;;;;;11.23;5.75;;;4.80;99.90;;;;;;5058162;28;20056;-65
2022/01/07 10:56:14;;;;;;;12.38;4.78;;;4.90;99.90;;;;;;5055704;28;20582;-65
2022/01/07 10:58:51;;;;;;;9.43;4.00;;;4.90;99.90;;;;;;5057021;28;20148;-65
2022/01/07 11:01:19;;;;;;;11.55;4.88;;;5.00;99.90;;;;;;5056973;28;20051;-65
2022/01/07 11:03:50;;;;;;;6.68;4.40;;;5.00;99.90;;;;;;5058534;28;20052;-65
2022/01/07 11:06:17;;;;;;;11.00;5.00;;;5.00;99.90;;;;;;5055763;28;20057;-65
2022/01/07 11:08:43;;;;;;;10.75;6.10;;;5.00;99.90;;;;;;5055485;28;20152;-65
2022/01/07 11:11:11;;;;;;;13.00;7.45;;;5.10;99.90;;;;;;5057511;28;20033;-65
2022/01/07 11:13:37;;;;;;;12.07;8.40;;;5.20;99.90;;;;;;5057392;28;20109;-65
2022/01/07 11:16:04;;;;;;;16.65;9.73;;;5.30;99.90;;;;;;5060083;28;20052;-65
2022/01/07 11:18:31;;;;;;;14.52;10.55;;;5.40;99.90;;;;;;5059065;28;20040;-65
2022/01/07 11:21:00;;;;;;;15.45;10.73;;;5.50;99.90;;;;;;5057707;28;20052;-65
2022/01/07 11:23:26;;;;;;;19.10;12.02;;;5.60;99.90;;;;;;5057348;28;20410;-65
2022/01/07 11:26:09;;;;;;;17.20;11.82;;;5.60;99.90;;;;;;5058903;28;20206;-65
2022/01/07 11:28:36;;;;;;;16.60;12.02;;;5.60;99.90;;;;;;5061676;28;20048;-65
2022/01/07 11:31:10;;;;;;;16.42;12.70;;;5.60;99.90;;;;;;5059609;28;20055;-65
2022/01/07 11:33:36;;;;;;;17.55;13.15;;;5.50;99.90;;;;;;5058695;28;20047;-65
2022/01/07 11:36:03;;;;;;;18.45;12.45;;;5.40;99.90;;;;;;5059605;28;20043;-65
2022/01/07 11:38:47;;;;;;;18.52;13.32;;;5.40;99.90;;;;;;5060517;28;20136;-65
2022/01/07 11:41:16;;;;;;;20.13;12.00;;;5.30;99.90;;;;;;5059041;28;20541;-65
2022/01/07 11:43:47;;;;;;;19.42;13.13;;;5.30;99.90;;;;;;5057749;28;20060;-65
2022/01/07 11:46:29;;;;;;;23.35;13.90;;;5.20;99.90;;;;;;5055343;28;20072;-65
2022/01/07 11:48:57;;;;;;;16.38;11.52;;;5.20;99.90;;;;;;5058982;28;20470;-65
2022/01/07 11:51:23;;;;;;;17.27;10.77;;;5.20;99.90;;;;;;5055495;28;20033;-65
2022/01/07 11:53:49;;;;;;;16.85;10.45;;;5.20;99.90;;;;;;5055124;28;20090;-65
2022/01/07 11:56:17;;;;;;;14.38;8.95;;;5.20;99.90;;;;;;5059648;28;20087;-65
2022/01/07 11:58:46;;;;;;;13.65;7.53;;;5.20;99.90;;;;;;5061267;28;20086;-67
2022/01/07 12:01:25;;;;;;;11.88;5.40;;;5.20;99.90;;;;;;5057926;28;20052;-65
2022/01/07 12:03:53;;;;;;;7.95;3.15;;;5.30;99.90;;;;;;5059307;28;20055;-65
2022/01/07 12:06:24;;;;;;;8.18;3.08;;;5.30;99.90;;;;;;5060712;28;20512;-65
2022/01/07 12:09:06;;;;;;;7.50;2.97;;;5.20;99.90;;;;;;5055743;28;20558;-65
2022/01/07 12:11:43;;;;;;;5.93;1.75;;;5.20;99.90;;;;;;5059218;28;20182;-65
2022/01/07 12:14:18;;;;;;;7.90;1.70;;;5.30;99.90;;;;;;5059555;28;20527;-66
2022/01/07 12:16:44;;;;;;;;;;;5.30;99.90;;;;;;5061335;28;20036;-66
2022/01/07 12:19:23;;;;;;;6.13;1.33;;;5.20;99.90;;;;;;5058546;28;19923;-66
2022/01/07 12:21:57;;;;;;;6.57;1.17;;;5.10;99.90;;;;;;5059308;28;20036;-66
2022/01/07 12:24:23;;;;;;;5.18;1.15;;;5.10;99.90;;;;;;5056855;28;20095;-66
2022/01/07 12:27:10;;;;;;;6.97;0.82;;;4.90;99.90;;;;;;5063613;28;20044;-66
2022/01/07 12:29:38;;;;;;;6.88;0.90;;;4.90;99.90;;;;;;5059889;28;20040;-66
2022/01/07 12:32:05;;;;;;;5.53;0.75;;;4.80;99.90;;;;;;5060150;28;20080;-66
2022/01/07 12:34:40;;;;;;;3.15;0.60;;;4.70;99.90;;;;;;5059553;28;20128;-65
2022/01/07 12:37:08;;;;;;;5.63;1.00;;;4.70;99.90;;;;;;5059168;28;20348;-65
2022/01/07 12:39:43;;;;;;;6.93;0.70;;;4.80;99.90;;;;;;5059730;28;20112;-65
2022/01/07 12:42:10;;;;;;;8.27;1.17;;;4.90;99.90;;;;;;5060430;28;20103;-66
2022/01/07 12:44:49;;;;;;;7.70;1.42;;;5.00;99.90;;;;;;5058144;28;20036;-65
2022/01/07 12:47:16;;;;;;;4.97;0.82;;;5.00;99.90;;;;;;5055898;28;20055;-65
2022/01/07 12:49:47;;;;;;;7.10;1.17;;;5.00;99.90;;;;;;5059535;28;20527;-65
2022/01/07 12:52:29;;;;;;;5.22;0.90;;;4.90;99.90;;;;;;5056100;28;20045;-65
2022/01/07 12:55:04;;;;;;;8.73;3.40;;;4.80;99.90;;;;;;5063404;28;20587;-65
2022/01/07 12:57:32;;;;;;;6.70;1.30;;;4.70;99.90;;;;;;5066972;28;20075;-65
2022/01/07 13:00:25;;;;;;;5.95;1.27;;;4.70;99.90;;;;;;5055609;28;20116;-65