Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:07:21;;;;;;;33.53;30.13;;;;;16.70;99091.00;;;;16706736;28;20195;-48
2022/09/01 00:15:24;;;;;;;34.63;31.07;;;;;16.60;99098.00;;;;16694163;28;20443;-48
2022/09/01 00:23:28;;;;;;;34.03;30.43;;;;;17.00;99089.00;;;;16726038;28;20307;-48
2022/09/01 00:31:31;;;;;;;33.43;30.27;;;;;16.50;99094.00;;;;16659832;28;20223;-47
2022/09/01 00:39:35;;;;;;;31.57;28.47;;;;;16.60;99089.00;;;;16679252;28;20800;-48
2022/09/01 00:47:38;;;;;;;33.97;30.67;;;;;16.30;99086.00;;;;16674747;28;20205;-48
2022/09/01 00:55:42;;;;;;;31.67;28.50;;;;;16.40;99084.00;;;;16723471;28;20237;-48
2022/09/01 01:03:49;;;;;;;32.40;29.23;;;;;16.40;99084.00;;;;16678195;28;20280;-48
2022/09/01 01:11:53;;;;;;;33.63;30.30;;;;;16.20;99081.00;;;;16708070;28;20294;-48
2022/09/01 01:28:22;;;;;;;32.03;29.03;;;;;16.30;99084.00;;;;16720695;28;20196;-48
2022/09/01 01:36:31;;;;;;;32.13;28.83;;;;;16.00;99087.00;;;;16688775;28;20242;-47
2022/09/01 01:44:37;;;;;;;31.80;28.70;;;;;16.40;99083.00;;;;16668877;28;20961;-47
2022/09/01 01:52:40;;;;;;;32.33;29.30;;;;;16.30;99090.00;;;;16719692;28;20217;-47
2022/09/01 02:00:45;;;;;;;30.80;27.70;;;;;16.20;99086.00;;;;16718329;28;20230;-47
2022/09/01 02:08:48;;;;;;;29.70;26.80;;;;;16.30;99095.00;;;;16716856;28;20320;-48
2022/09/01 02:16:54;;;;;;;30.53;27.43;;;;;16.10;99091.00;;;;16707461;28;20732;-48
2022/09/01 02:24:57;;;;;;;33.60;26.30;;;;;16.00;99097.00;;;;16717389;28;20298;-48
2022/09/01 02:33:01;;;;;;;31.20;28.30;;;;;16.00;99090.00;;;;16718339;28;20217;-47
2022/09/01 02:41:04;;;;;;;32.20;29.10;;;;;16.10;99084.00;;;;16704933;28;20230;-48
2022/09/01 02:49:13;;;;;;;31.27;27.83;;;;;15.70;99081.00;;;;16683772;28;20298;-47
2022/09/01 02:57:16;;;;;;;30.93;27.73;;;;;15.70;99081.00;;;;16716739;28;20252;-48
2022/09/01 03:05:24;;;;;;;33.10;29.93;;;;;15.90;99083.00;;;;16662746;28;20332;-47
2022/09/01 03:13:29;;;;;;;32.97;29.83;;;;;16.20;99065.00;;;;16680117;28;20231;-49
2022/09/01 03:21:34;;;;;;;32.63;29.33;;;;;16.00;99069.00;;;;16717000;28;20485;-47
2022/09/01 03:29:37;;;;;;;34.13;30.30;;;;;15.80;99078.00;;;;16717182;28;20229;-48
2022/09/01 03:37:44;;;;;;;32.63;29.33;;;;;15.80;99082.00;;;;16715369;28;20319;-48
2022/09/01 03:45:47;;;;;;;33.83;29.20;;;;;15.60;99082.00;;;;16706403;28;20247;-48
2022/09/01 03:53:53;;;;;;;33.53;30.10;;;;;15.50;99081.00;;;;16693054;28;20222;-47
2022/09/01 04:01:56;;;;;;;33.90;30.10;;;;;15.70;99077.00;;;;16674378;22;20743;-80
2022/09/01 04:10:00;;;;;;;32.03;28.73;;;;;15.40;99086.00;;;;16675520;28;20230;-80
2022/09/01 04:18:09;;;;;;;33.57;29.97;;;;;15.40;99083.00;;;;16673597;28;20648;-80
2022/09/01 04:26:19;;;;;;;35.33;31.80;;;;;15.50;99080.00;;;;16659803;28;20252;-80
2022/09/01 04:34:22;;;;;;;37.73;30.90;;;;;15.40;99089.00;;;;16696826;28;20298;-80
2022/09/01 04:42:28;;;;;;;32.13;28.67;;;;;15.10;99086.00;;;;16669606;28;20229;-80
2022/09/01 04:50:32;;;;;;;37.33;33.33;;;;;15.20;99082.00;;;;16677554;28;20315;-80
2022/09/01 04:58:52;;;;;;;35.77;31.97;;;;;15.20;99085.00;;;;16607870;28;20229;-81
2022/09/01 05:06:58;;;;;;;37.27;33.47;;;;;15.50;99076.00;;;;16618832;28;20230;-80
2022/09/01 05:15:05;;;;;;;37.10;33.17;;;;;15.60;99072.00;;;;16658690;28;20741;-80
2022/09/01 05:23:11;;;;;;;33.70;30.20;;;;;15.70;99081.00;;;;16683821;28;20222;-80
2022/09/01 05:31:18;;;;;;;38.87;33.87;;;;;16.00;99090.00;;;;16684128;28;20859;-80
2022/09/01 05:39:21;;;;;;;34.93;31.23;;;;;16.00;99076.00;;;;16674452;28;20231;-80
2022/09/01 05:47:25;;;;;;;33.97;30.47;;;;;15.90;99084.00;;;;16653515;28;20222;-81
2022/09/01 05:55:34;;;;;;;32.57;29.00;;;;;16.20;99085.00;;;;16662669;28;20226;-80
2022/09/01 06:03:40;;;;;;;32.60;29.30;;;;;16.30;99080.00;;;;16627178;28;20234;-80
2022/09/01 06:11:45;;;;;;;30.70;27.40;;;;;16.60;99078.00;;;;16614289;28;20228;-80
2022/09/01 06:19:51;;;;;;;31.03;28.03;;;;;16.80;99068.00;;;;16664629;28;20218;-80
2022/09/01 06:27:54;;;;;;;30.33;27.63;;;;;17.20;99067.00;;;;16646125;28;20219;-80
2022/09/01 06:35:58;;;;;;;27.10;24.50;;;;;17.30;99060.00;;;;16657603;28;20218;-80
2022/09/01 06:44:01;;;;;;;28.30;25.30;;;;;17.60;99066.00;;;;16670388;28;20226;-80
2022/09/01 06:52:06;;;;;;;26.77;24.40;;;;;18.30;99057.00;;;;16673908;28;20229;-80
2022/09/01 07:00:16;;;;;;;25.83;22.73;;;;;18.80;99063.00;;;;16660889;28;20231;-81
2022/09/01 07:08:22;;;;;;;23.40;20.93;;;;;18.90;99064.00;;;;16615727;28;20223;-80
2022/09/01 07:16:45;;;;;;;22.03;19.50;;;;;19.70;99058.00;;;;16614065;28;20221;-80
2022/09/01 07:24:57;;;;;;;21.83;19.67;;;;;19.40;99062.00;;;;16634558;28;20247;-80
2022/09/01 07:33:11;;;;;;;22.43;20.40;;;;;19.70;99072.00;;;;16660238;28;20203;-80
2022/09/01 07:41:17;;;;;;;17.93;16.23;;;;;20.50;99070.00;;;;16679237;28;20230;-80
2022/09/01 07:49:38;;;;;;;17.20;15.50;;;;;20.60;99081.00;;;;16683618;28;20219;-80
2022/09/01 07:57:44;;;;;;;15.90;14.53;;;;;21.20;99084.00;;;;16671714;28;20231;-80
2022/09/01 08:05:52;;;;;;;13.80;12.60;;;;;21.50;99089.00;;;;16655226;28;20227;-80
2022/09/01 08:13:58;;;;;;;15.03;13.63;;;;;22.20;99079.00;;;;16623017;28;20313;-80
2022/09/01 08:22:02;;;;;;;11.77;10.67;;;;;22.00;99083.00;;;;16614238;28;20395;-80
2022/09/01 08:30:19;;;;;;;13.17;12.00;;;;;22.30;99089.00;;;;16656087;28;20235;-80
2022/09/01 08:38:22;;;;;;;13.60;12.40;;;;;22.50;99098.00;;;;16684203;28;20246;-79
2022/09/01 08:46:29;;;;;;;13.53;12.13;;;;;22.80;99101.00;;;;16689473;28;20309;-80
2022/09/01 08:54:39;;;;;;;10.70;9.73;;;;;22.90;99100.00;;;;16688564;28;20597;-79
2022/09/01 09:03:04;;;;;;;11.20;10.30;;;;;23.00;99107.00;;;;16682015;28;20242;-79
2022/09/01 09:11:15;;;;;;;12.63;11.53;;;;;22.80;99114.00;;;;16678229;28;20227;-79
2022/09/01 09:19:24;;;;;;;9.30;8.57;;;;;23.40;99108.00;;;;16678347;28;20230;-79
2022/09/01 09:27:28;;;;;;;8.47;7.87;;;;;24.00;99108.00;;;;16678243;28;20629;-79
2022/09/01 09:35:35;;;;;;;8.73;8.03;;;;;24.40;99099.00;;;;16679588;28;20325;-78
2022/09/01 09:43:39;;;;;;;14.10;12.80;;;;;24.90;99095.00;;;;16689228;28;20230;-79
2022/09/01 09:51:47;;;;;;;6.97;6.47;;;;;25.30;99092.00;;;;16749543;22;20261;-48
2022/09/01 09:59:54;;;;;;;6.30;5.90;;;;;25.20;99086.00;;;;16698121;28;20229;-48
2022/09/01 10:07:58;;;;;;;5.70;5.10;;;;;25.00;99079.00;;;;16719109;22;20318;-46
2022/09/01 10:16:03;;;;;;;5.53;5.13;;;;;24.60;99088.00;;;;16608538;28;20233;-46
2022/09/01 10:24:16;;;;;;;6.30;5.80;;;;;24.40;99090.00;;;;16626464;28;20249;-48
2022/09/01 10:32:22;;;;;;;5.60;5.20;;;;;24.70;99093.00;;;;16634008;28;20215;-45
2022/09/01 10:40:44;;;;;;;4.70;4.40;;;;;25.20;99082.00;;;;16651467;28;20262;-48
2022/09/01 10:48:47;;;;;;;5.20;4.47;;;;;25.80;99074.00;;;;16650822;28;20202;-48
2022/09/01 10:56:52;;;;;;;5.50;5.00;;;;;25.40;99075.00;;;;16647500;28;20218;-48
2022/09/01 11:05:25;;;;;;;4.97;4.57;;;;;25.00;99077.00;;;;16636958;28;20234;-48
2022/09/01 11:13:42;;;;;;;5.53;4.97;;;;;27.00;99065.00;;;;16545978;28;20239;-48
2022/09/01 11:21:45;;;;;;;4.23;3.93;;;;;29.00;99050.00;;;;16598207;28;20246;-46
2022/09/01 11:29:57;;;;;;;4.40;3.97;;;;;28.70;99048.00;;;;16619059;28;20204;-47
2022/09/01 11:38:06;;;;;;;4.90;4.40;;;;;29.30;99036.00;;;;16662181;28;20463;-47
2022/09/01 11:46:15;;;;;;;4.23;3.93;;;;;28.10;99037.00;;;;16661837;28;20237;-46
2022/09/01 11:54:19;;;;;;;5.40;4.90;;;;;28.50;99031.00;;;;16660577;28;20217;-47
2022/09/01 12:02:25;;;;;;;4.00;3.70;;;;;28.70;99032.00;;;;16644199;28;20222;-47
2022/09/01 12:10:34;;;;;;;3.80;3.60;;;;;28.00;99025.00;;;;16650137;28;20207;-48
2022/09/01 12:18:46;;;;;;;4.97;4.60;;;;;29.00;99031.00;;;;16659483;28;20276;-48
2022/09/01 12:26:49;;;;;;;5.10;4.60;;;;;27.50;99027.00;;;;16655623;28;20223;-46
2022/09/01 12:35:03;;;;;;;5.00;4.60;;;;;28.60;99035.00;;;;16650345;28;20588;-47
2022/09/01 12:43:06;;;;;;;4.70;4.30;;;;;27.70;99030.00;;;;16659350;28;20262;-48
2022/09/01 12:51:18;;;;;;;5.13;4.83;;;;;26.70;99014.00;;;;16658325;28;20288;-47
2022/09/01 12:59:23;;;;;;;4.33;4.00;;;;;27.80;99011.00;;;;16629626;28;20309;-46
2022/09/01 13:07:27;;;;;;;4.17;3.87;;;;;29.00;99010.00;;;;16657062;28;20222;-47
2022/09/01 13:15:30;;;;;;;3.83;3.40;;;;;29.10;99009.00;;;;16655051;28;20296;-47
2022/09/01 13:23:34;;;;;;;3.73;3.47;;;;;30.60;98999.00;;;;16655146;28;20231;-47
2022/09/01 13:31:36;;;;;;;3.80;3.50;;;;;30.50;98982.00;;;;16642643;28;20230;-46
2022/09/01 13:39:40;;;;;;;4.13;3.93;;;;;29.30;99002.00;;;;16654755;28;20244;-47
2022/09/01 13:47:43;;;;;;;4.60;4.30;;;;;30.30;98997.00;;;;16653409;28;20228;-47
2022/09/01 13:55:47;;;;;;;4.90;4.17;;;;;30.20;98998.00;;;;16652043;28;20219;-47
2022/09/01 14:03:51;;;;;;;3.93;3.63;;;;;31.30;98977.00;;;;16604583;28;20654;-47
2022/09/01 14:11:55;;;;;;;4.93;4.60;;;;;30.30;98976.00;;;;16587342;28;20282;-47
2022/09/01 14:19:58;;;;;;;4.40;4.10;;;;;31.90;98982.00;;;;16602035;28;20230;-46
2022/09/01 14:28:02;;;;;;;4.20;4.00;;;;;30.20;98975.00;;;;16632309;28;20225;-46
2022/09/01 14:36:05;;;;;;;3.57;3.27;;;;;32.40;98961.00;;;;16650721;28;20380;-47
2022/09/01 14:44:09;;;;;;;3.40;3.17;;;;;31.80;98961.00;;;;16651108;28;20350;-47
2022/09/01 14:52:13;;;;;;;2.97;2.73;;;;;31.10;98958.00;;;;16651426;28;20243;-47
2022/09/01 15:00:17;;;;;;;4.83;4.27;;;;;30.70;98954.00;;;;16638257;28;20234;-47
2022/09/01 15:08:22;;;;;;;2.83;2.63;;;;;32.30;98951.00;;;;16614766;28;20214;-47
2022/09/01 15:16:27;;;;;;;3.73;3.53;;;;;32.30;98947.00;;;;16585419;28;20664;-46
2022/09/01 15:24:31;;;;;;;3.20;3.00;;;;;31.60;98943.00;;;;16584062;28;20620;-47
2022/09/01 15:32:37;;;;;;;3.97;3.77;;;;;31.40;98951.00;;;;16627652;28;20250;-46
2022/09/01 15:40:41;;;;;;;3.73;3.40;;;;;30.70;98958.00;;;;16654014;28;20232;-47
2022/09/01 15:48:45;;;;;;;3.77;3.47;;;;;31.50;98943.00;;;;16634565;28;20695;-47
2022/09/01 15:56:48;;;;;;;3.80;3.40;;;;;33.20;98951.00;;;;16645652;28;20215;-47
2022/09/01 16:04:52;;;;;;;3.80;3.60;;;;;31.20;98932.00;;;;16678398;22;20229;-47
2022/09/01 16:12:55;;;;;;;4.13;3.83;;;;;31.40;98931.00;;;;16690176;28;20219;-48
2022/09/01 16:21:06;;;;;;;4.50;4.10;;;;;32.10;98923.00;;;;16645152;28;20261;-47
2022/09/01 16:29:11;;;;;;;5.13;4.37;;;;;31.90;98916.00;;;;16640495;28;20203;-48
2022/09/01 16:37:23;;;;;;;3.60;3.40;;;;;31.50;98921.00;;;;16652263;28;20230;-47
2022/09/01 16:45:36;;;;;;;4.97;4.57;;;;;28.80;98916.00;;;;16651095;28;20222;-46
2022/09/01 16:53:53;;;;;;;5.17;4.80;;;;;28.60;98922.00;;;;16657404;28;20210;-47
2022/09/01 17:02:06;;;;;;;7.50;5.93;;;;;29.20;98908.00;;;;16621814;28;20602;-48
2022/09/01 17:10:17;;;;;;;5.13;4.73;;;;;30.00;98920.00;;;;16591959;28;20195;-48
2022/09/01 17:18:29;;;;;;;4.83;4.43;;;;;28.10;98915.00;;;;16649246;28;20227;-47
2022/09/01 17:26:34;;;;;;;4.90;4.47;;;;;27.20;98920.00;;;;16655162;28;20230;-47
2022/09/01 17:34:45;;;;;;;5.83;4.33;;;;;26.30;98927.00;;;;16648089;28;20264;-47
2022/09/01 17:42:54;;;;;;;5.00;4.60;;;;;26.40;98931.00;;;;16655177;28;20233;-47
2022/09/01 17:51:03;;;;;;;5.57;4.83;;;;;25.80;98947.00;;;;16654951;28;20194;-47
2022/09/01 17:59:14;;;;;;;5.80;5.23;;;;;25.80;98947.00;;;;16641294;28;20702;-47
2022/09/01 18:07:28;;;;;;;5.43;4.93;;;;;25.10;98946.00;;;;16653453;28;20226;-47
2022/09/01 18:15:41;;;;;;;6.23;5.70;;;;;22.60;98977.00;;;;16588567;28;20299;-47
2022/09/01 18:23:46;;;;;;;9.00;8.20;;;;;21.20;98987.00;;;;16625709;28;20735;-47
2022/09/01 18:32:13;;;;;;;8.70;7.93;;;;;20.80;98995.00;;;;16641397;28;20301;-47
2022/09/01 18:40:23;;;;;;;7.87;7.17;;;;;20.70;99004.00;;;;16653020;28;20702;-47
2022/09/01 18:48:37;;;;;;;5.90;5.50;;;;;20.20;98999.00;;;;16652760;28;20304;-47
2022/09/01 18:56:46;;;;;;;7.10;6.50;;;;;19.90;99000.00;;;;16648086;28;20627;-47
2022/09/01 19:04:52;;;;;;;6.30;5.80;;;;;20.00;98993.00;;;;16630791;28;20634;-47
2022/09/01 19:12:58;;;;;;;6.77;6.17;;;;;19.40;99001.00;;;;16651343;28;20635;-47
2022/09/01 19:21:07;;;;;;;6.60;6.03;;;;;19.10;99003.00;;;;16665060;28;20230;-47
2022/09/01 19:29:15;;;;;;;8.00;7.30;;;;;18.90;99010.00;;;;16652771;28;20240;-47
2022/09/01 19:37:20;;;;;;;9.17;7.40;;;;;18.80;99017.00;;;;16667412;28;20238;-47
2022/09/01 19:45:28;;;;;;;9.10;6.87;;;;;18.40;99009.00;;;;16663018;28;20234;-47
2022/09/01 19:53:44;;;;;;;8.13;7.33;;;;;18.20;99009.00;;;;16662226;28;20207;-47
2022/09/01 20:01:51;;;;;;;7.63;6.93;;;;;18.20;99017.00;;;;16635693;28;20237;-47
2022/09/01 20:09:59;;;;;;;7.83;6.60;;;;;17.90;99014.00;;;;16651313;28;20256;-47
2022/09/01 20:18:04;;;;;;;7.37;6.83;;;;;18.00;99016.00;;;;16599984;28;20225;-47
2022/09/01 20:26:12;;;;;;;7.60;6.97;;;;;17.70;99013.00;;;;16593683;28;20227;-48
2022/09/01 20:34:19;;;;;;;7.50;6.90;;;;;17.60;98999.00;;;;16619354;28;20408;-47
2022/09/01 20:42:31;;;;;;;8.40;7.50;;;;;17.70;99010.00;;;;16638191;28;20237;-47
2022/09/01 20:50:38;;;;;;;9.17;8.27;;;;;17.50;99013.00;;;;16659447;28;20202;-47
2022/09/01 20:58:43;;;;;;;8.57;7.83;;;;;17.60;98997.00;;;;16658399;28;20260;-47
2022/09/01 21:06:53;;;;;;;11.63;7.73;;;;;17.60;98997.00;;;;16645484;28;20351;-47
2022/09/01 21:15:02;;;;;;;8.33;7.50;;;;;17.20;98995.00;;;;16638521;28;20294;-48
2022/09/01 21:23:04;;;;;;;8.37;7.60;;;;;17.10;98988.00;;;;16591972;28;20313;-47
2022/09/01 21:31:09;;;;;;;8.83;8.03;;;;;17.00;98993.00;;;;16599222;28;20216;-47
2022/09/01 21:39:11;;;;;;;7.80;7.20;;;;;17.10;98997.00;;;;16598994;28;20210;-47
2022/09/01 21:47:15;;;;;;;8.83;8.10;;;;;16.80;98990.00;;;;16589721;28;20592;-47
2022/09/01 21:55:19;;;;;;;8.47;7.77;;;;;16.80;98990.00;;;;16588464;28;20207;-47
2022/09/01 22:03:23;;;;;;;7.73;7.13;;;;;16.80;98988.00;;;;16634087;22;20230;-48
2022/09/01 22:11:25;;;;;;;8.40;7.70;;;;;16.80;98977.00;;;;16695482;28;20268;-48
2022/09/01 22:19:32;;;;;;;8.83;8.13;;;;;16.60;98983.00;;;;16643244;28;20233;-48
2022/09/01 22:27:35;;;;;;;8.17;7.23;;;;;16.70;98978.00;;;;16642707;28;20768;-48
2022/09/01 22:35:42;;;;;;;8.73;7.97;;;;;16.60;98976.00;;;;16639338;28;20779;-48
2022/09/01 22:43:45;;;;;;;8.20;7.50;;;;;16.50;98972.00;;;;16641596;28;20317;-48
2022/09/01 22:51:49;;;;;;;8.50;7.90;;;;;16.40;98983.00;;;;16657081;28;20647;-48
2022/09/01 22:59:53;;;;;;;8.33;7.63;;;;;16.30;98983.00;;;;16662892;28;20685;-48
2022/09/01 23:07:58;;;;;;;8.60;7.67;;;;;16.30;98982.00;;;;16636558;28;20664;-48
2022/09/01 23:16:04;;;;;;;9.73;8.10;;;;;16.10;98982.00;;;;16648435;28;20215;-48
2022/09/01 23:24:08;;;;;;;7.60;7.00;;;;;16.10;98970.00;;;;16661919;28;20367;-48
2022/09/01 23:32:10;;;;;;;8.87;8.17;;;;;16.00;98972.00;;;;16649846;28;20222;-48
2022/09/01 23:40:14;;;;;;;9.90;7.30;;;;;15.80;98965.00;;;;16628300;28;20760;-48
2022/09/01 23:48:17;;;;;;;8.23;7.63;;;;;16.10;98963.00;;;;16653079;28;20538;-48
2022/09/01 23:56:24;;;;;;;8.37;7.20;;;;;15.80;98962.00;;;;16660752;28;20218;-47
