Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:27;;;;;;;1.17;1.07;;;13.30;99.90;;;;;;6226913;23;20520;-85
2021/07/01 00:02:54;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;6227656;23;20416;-85
2021/07/01 00:05:22;;;;;;;1.47;1.30;;;13.40;99.90;;;;;;6229946;23;20455;-86
2021/07/01 00:07:49;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;6230235;23;20423;-86
2021/07/01 00:10:18;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;6230437;23;20504;-86
2021/07/01 00:12:45;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;6230877;23;20473;-86
2021/07/01 00:15:18;;;;;;;2.07;1.13;;;13.50;99.90;;;;;;6231030;23;20405;-86
2021/07/01 00:17:45;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;6232686;23;20417;-86
2021/07/01 00:20:14;;;;;;;1.13;1.03;;;13.50;99.90;;;;;;6232169;23;20443;-86
2021/07/01 00:22:42;;;;;;;1.07;1.03;;;13.40;99.90;;;;;;6233319;23;20440;-87
2021/07/01 00:25:12;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;6233297;23;20500;-86
2021/07/01 00:27:39;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;6233912;23;20512;-87
2021/07/01 00:30:09;;;;;;;0.97;0.93;;;13.40;99.90;;;;;;6233019;23;20460;-87
2021/07/01 00:32:36;;;;;;;2.10;0.87;;;13.50;99.90;;;;;;6232354;23;20433;-86
2021/07/01 00:35:03;;;;;;;1.63;0.90;;;13.50;99.90;;;;;;6232644;23;20495;-87
2021/07/01 00:37:32;;;;;;;1.50;0.90;;;13.50;99.90;;;;;;6232698;23;20409;-87
2021/07/01 00:40:00;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;6232913;23;20520;-87
2021/07/01 00:42:28;;;;;;;1.13;1.10;;;13.40;99.90;;;;;;6232462;23;20527;-87
2021/07/01 00:44:54;;;;;;;1.30;1.03;;;13.50;99.90;;;;;;6232802;23;20491;-86
2021/07/01 00:47:21;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6232426;23;20476;-87
2021/07/01 00:49:48;;;;;;;1.33;0.73;;;13.40;99.90;;;;;;6232243;23;20449;-87
2021/07/01 00:52:15;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6232097;23;20472;-87
2021/07/01 00:54:43;;;;;;;1.13;1.10;;;13.40;99.90;;;;;;6232814;23;20448;-87
2021/07/01 00:57:11;;;;;;;0.70;0.63;;;13.50;99.90;;;;;;6231189;23;20436;-86
2021/07/01 00:59:38;;;;;;;1.60;0.83;;;13.40;99.90;;;;;;6231966;23;20432;-87
2021/07/01 01:02:05;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;6231553;23;20437;-87
2021/07/01 01:04:32;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;6232091;23;20443;-87
2021/07/01 01:06:59;;;;;;;1.30;0.80;;;13.40;99.90;;;;;;6232049;23;20476;-86
2021/07/01 01:09:26;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;6232957;23;20507;-86
2021/07/01 01:11:53;;;;;;;0.90;0.77;;;13.50;99.90;;;;;;6232825;23;20460;-86
2021/07/01 01:14:21;;;;;;;1.83;1.13;;;13.40;99.90;;;;;;6233535;23;20472;-87
2021/07/01 01:16:47;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6231237;23;20481;-87
2021/07/01 01:19:14;;;;;;;0.70;0.57;;;13.50;99.90;;;;;;6231527;23;20407;-87
2021/07/01 01:21:45;;;;;;;0.90;0.63;;;13.50;99.90;;;;;;6231882;23;20416;-87
2021/07/01 01:24:12;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;6231256;23;20465;-87
2021/07/01 01:26:38;;;;;;;0.83;0.57;;;13.50;99.90;;;;;;6231250;23;20445;-87
2021/07/01 01:29:05;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;6231743;23;20840;-87
2021/07/01 01:31:32;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;6230585;23;20424;-87
2021/07/01 01:33:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6231692;23;20439;-86
2021/07/01 01:36:26;;;;;;;0.90;0.63;;;13.50;99.90;;;;;;6230768;23;20407;-87
2021/07/01 01:38:54;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;6231453;23;20465;-87
2021/07/01 01:41:28;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;6231419;23;20449;-87
2021/07/01 01:43:55;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;6231736;23;20440;-86
2021/07/01 01:46:22;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;6235854;23;20508;-88
2021/07/01 01:52:10;;;;;;;0.67;0.60;;;13.60;99.90;;;;;;6230639;23;20425;-86
2021/07/01 01:54:38;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;6230677;23;20415;-87
2021/07/01 01:57:05;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;6230537;23;20476;-87
2021/07/01 01:59:32;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;6231705;23;20434;-87
2021/07/01 02:01:59;;;;;;;1.67;0.77;;;13.60;99.90;;;;;;6230473;23;20608;-88
2021/07/01 02:04:26;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;6230976;23;20405;-87
2021/07/01 02:06:54;;;;;;;3.90;0.87;;;13.60;99.90;;;;;;6230623;23;20451;-87
2021/07/01 02:09:21;;;;;;;2.27;1.07;;;13.60;99.90;;;;;;6230651;23;20472;-87
2021/07/01 02:11:49;;;;;;;0.90;0.67;;;13.60;99.90;;;;;;6215920;23;20471;-84
2021/07/01 02:14:16;;;;;;;1.30;0.80;;;13.60;99.90;;;;;;6217070;23;20419;-81
2021/07/01 02:16:43;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6218288;23;20805;-81
2021/07/01 02:19:10;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6218108;23;20424;-82
2021/07/01 02:21:36;;;;;;;0.97;0.70;;;13.70;99.90;;;;;;6217815;23;20428;-81
2021/07/01 02:24:03;;;;;;;1.37;0.87;;;13.70;99.90;;;;;;6217665;23;20420;-81
2021/07/01 02:26:30;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6218274;23;20745;-82
2021/07/01 02:28:58;;;;;;;0.93;0.93;;;13.70;99.90;;;;;;6217934;23;20404;-84
2021/07/01 02:31:25;;;;;;;1.43;1.00;;;13.70;99.90;;;;;;6217814;23;20421;-83
2021/07/01 02:33:51;;;;;;;2.00;0.80;;;13.70;99.90;;;;;;6217578;23;20440;-84
2021/07/01 02:36:18;;;;;;;1.37;0.90;;;13.70;99.90;;;;;;6218578;23;20407;-83
2021/07/01 02:38:45;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6220129;23;20411;-83
2021/07/01 02:41:12;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6219662;23;20943;-83
2021/07/01 02:43:38;;;;;;;0.77;0.77;;;13.70;99.90;;;;;;6219577;23;20417;-83
2021/07/01 02:46:06;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;6219464;23;20440;-83
2021/07/01 02:48:33;;;;;;;0.87;0.80;;;13.70;99.90;;;;;;6219973;23;20416;-84
2021/07/01 02:51:00;;;;;;;0.93;0.73;;;13.70;99.90;;;;;;6219215;23;20424;-83
2021/07/01 02:53:27;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6219347;23;20413;-83
2021/07/01 02:55:53;;;;;;;0.90;0.83;;;13.70;99.90;;;;;;6219507;23;20754;-83
2021/07/01 02:58:20;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;6219634;23;20419;-84
2021/07/01 03:00:47;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;6220108;23;20450;-84
2021/07/01 03:03:15;;;;;;;3.20;1.17;;;13.70;99.90;;;;;;6219552;23;20454;-83
2021/07/01 03:05:42;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;6220042;23;20731;-84
2021/07/01 03:08:08;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;6219580;23;20445;-84
2021/07/01 03:10:35;;;;;;;1.63;0.67;;;13.80;99.90;;;;;;6219800;23;20445;-83
2021/07/01 03:13:02;;;;;;;0.83;0.77;;;13.70;99.90;;;;;;6219101;23;20405;-83
2021/07/01 03:15:29;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;6219446;23;20401;-84
2021/07/01 03:17:55;;;;;;;1.13;1.03;;;13.70;99.90;;;;;;6219415;23;20996;-84
2021/07/01 03:20:24;;;;;;;5.07;0.93;;;13.70;99.90;;;;;;6219368;23;20429;-83
2021/07/01 03:22:51;;;;;;;3.03;1.00;;;13.60;99.90;;;;;;6219004;23;20527;-85
2021/07/01 03:25:17;;;;;;;1.70;1.20;;;13.60;99.90;;;;;;6219385;23;20405;-83
2021/07/01 03:27:44;;;;;;;1.53;1.13;;;13.60;99.90;;;;;;6219385;23;20455;-83
2021/07/01 03:30:12;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;6219205;23;20440;-85
2021/07/01 03:32:39;;;;;;;2.27;2.07;;;13.60;99.90;;;;;;6219094;23;20452;-84
2021/07/01 03:35:07;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;6220250;23;20500;-83
2021/07/01 03:40:39;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;6213355;23;20421;-84
2021/07/01 03:43:06;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;6220150;23;20704;-83
2021/07/01 03:45:33;;;;;;;1.03;1.03;;;13.50;99.90;;;;;;6220035;23;20415;-83
2021/07/01 03:48:00;;;;;;;1.13;0.90;;;13.50;99.90;;;;;;6220033;23;20440;-84
2021/07/01 03:50:27;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;6220533;23;20763;-83
2021/07/01 03:52:55;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;6220568;23;20409;-85
2021/07/01 03:55:21;;;;;;;1.00;0.97;;;13.50;99.90;;;;;;6220084;23;20416;-84
2021/07/01 03:57:48;;;;;;;1.83;1.27;;;13.40;99.90;;;;;;6220636;23;20797;-84
2021/07/01 04:00:16;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;6220645;23;20436;-84
2021/07/01 04:02:43;;;;;;;1.20;0.90;;;13.50;99.90;;;;;;6220004;23;20409;-83
2021/07/01 04:05:10;;;;;;;1.47;1.00;;;13.50;99.90;;;;;;6219633;23;20413;-85
2021/07/01 04:07:37;;;;;;;3.27;1.30;;;13.50;99.90;;;;;;6219544;23;20441;-84
2021/07/01 04:10:11;;;;;;;1.47;1.37;;;13.50;99.90;;;;;;6219927;23;20428;-84
2021/07/01 04:12:39;;;;;;;3.73;1.37;;;13.50;99.90;;;;;;6219374;23;20385;-84
2021/07/01 04:15:07;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;6218800;23;20414;-85
2021/07/01 04:17:34;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;6218751;23;20412;-84
2021/07/01 04:20:01;;;;;;;1.63;1.30;;;13.50;99.90;;;;;;6219003;23;20421;-84
2021/07/01 04:22:28;;;;;;;2.90;1.50;;;13.50;99.90;;;;;;6218954;23;20520;-85
2021/07/01 04:24:54;;;;;;;1.57;1.47;;;13.50;99.90;;;;;;6219919;23;20872;-83
2021/07/01 04:27:23;;;;;;;3.33;1.77;;;13.50;99.90;;;;;;6218657;23;20448;-84
2021/07/01 04:29:49;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;6218697;23;20409;-83
2021/07/01 04:32:16;;;;;;;2.10;1.60;;;13.50;99.90;;;;;;6218933;23;20919;-85
2021/07/01 04:34:43;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;6218910;23;20455;-84
2021/07/01 04:37:10;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;6218775;23;20409;-83
2021/07/01 04:39:36;;;;;;;2.13;1.27;;;13.50;99.90;;;;;;6219967;23;20815;-84
2021/07/01 04:42:04;;;;;;;4.10;1.57;;;13.60;99.90;;;;;;6218048;23;20429;-83
2021/07/01 04:44:32;;;;;;;2.40;2.00;;;13.60;99.90;;;;;;6218403;23;20405;-84
2021/07/01 04:46:59;;;;;;;1.90;1.53;;;13.60;99.90;;;;;;6218622;23;20981;-84
2021/07/01 04:49:26;;;;;;;1.67;1.57;;;13.70;99.90;;;;;;6217971;23;20880;-83
2021/07/01 04:51:52;;;;;;;1.87;1.73;;;13.60;99.90;;;;;;6218911;23;20951;-85
2021/07/01 04:54:19;;;;;;;1.83;1.73;;;13.70;99.90;;;;;;6216917;23;20934;-83
2021/07/01 04:56:46;;;;;;;2.37;2.27;;;13.70;99.90;;;;;;6216447;23;20408;-84
2021/07/01 04:59:14;;;;;;;3.30;2.90;;;13.70;99.90;;;;;;6217007;23;20472;-83
2021/07/01 05:01:42;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;6216471;23;20429;-83
2021/07/01 05:04:11;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;6216825;23;20499;-83
2021/07/01 05:06:39;;;;;;;1.73;1.63;;;13.80;99.90;;;;;;6216608;23;20921;-83
2021/07/01 05:09:07;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;6216693;23;20413;-83
2021/07/01 05:11:35;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;6215460;23;20444;-84
2021/07/01 05:14:02;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;6216012;23;20408;-84
2021/07/01 05:16:29;;;;;;;2.13;2.03;;;14.00;99.90;;;;;;6216348;23;20409;-83
2021/07/01 05:18:58;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;6216867;23;20727;-83
2021/07/01 05:21:25;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;6216255;23;20429;-84
2021/07/01 05:23:52;;;;;;;1.83;1.70;;;14.00;99.90;;;;;;6216267;23;20747;-83
2021/07/01 05:26:19;;;;;;;2.80;1.90;;;14.00;99.90;;;;;;6216337;23;20416;-84
2021/07/01 05:28:46;;;;;;;2.87;2.67;;;14.00;99.90;;;;;;6217265;23;20451;-83
2021/07/01 05:31:13;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;6216939;23;20520;-83
2021/07/01 05:33:40;;;;;;;2.03;1.90;;;14.20;99.90;;;;;;6216775;23;20413;-83
2021/07/01 05:36:10;;;;;;;2.60;1.70;;;14.20;99.90;;;;;;6217583;23;20409;-84
2021/07/01 05:38:36;;;;;;;3.23;1.70;;;14.20;99.90;;;;;;6216693;23;20410;-83
2021/07/01 05:41:03;;;;;;;2.23;1.70;;;14.20;99.90;;;;;;6216912;23;20433;-82
2021/07/01 05:43:30;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;6217484;23;20476;-83
2021/07/01 05:45:57;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;6217592;23;20706;-83
2021/07/01 05:48:26;;;;;;;3.07;2.60;;;14.40;99.90;;;;;;6218163;23;20987;-83
2021/07/01 05:50:55;;;;;;;2.20;1.73;;;14.40;99.90;;;;;;6217185;23;20433;-83
2021/07/01 05:53:27;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;6216955;23;20463;-84
2021/07/01 05:55:54;;;;;;;2.03;1.93;;;14.50;99.90;;;;;;6216875;23;20501;-82
2021/07/01 05:58:21;;;;;;;2.50;2.23;;;14.60;99.90;;;;;;6217221;23;20405;-84
2021/07/01 06:00:49;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;6218368;23;20506;-83
2021/07/01 06:03:17;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;6215679;23;20418;-82
2021/07/01 06:05:45;;;;;;;1.57;1.47;;;14.70;99.90;;;;;;6214328;23;20413;-84
2021/07/01 06:08:14;;;;;;;2.40;1.73;;;14.70;99.90;;;;;;6213990;23;20451;-84
2021/07/01 06:10:43;;;;;;;2.07;1.87;;;14.70;99.90;;;;;;6212747;23;20495;-84
2021/07/01 06:13:12;;;;;;;2.43;2.23;;;14.70;99.90;;;;;;6214691;23;20409;-85
2021/07/01 06:15:39;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;6214615;23;20895;-86
2021/07/01 06:18:06;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;6214614;23;20416;-84
2021/07/01 06:20:33;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;6214878;23;20435;-86
2021/07/01 06:23:00;;;;;;;2.33;2.17;;;14.90;99.90;;;;;;6214661;23;20409;-85
2021/07/01 06:25:26;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;6214814;23;20413;-85
2021/07/01 06:27:55;;;;;;;1.17;1.03;;;14.80;99.90;;;;;;6214663;23;20462;-86
2021/07/01 06:30:22;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;6214338;23;20436;-84
2021/07/01 06:32:51;;;;;;;1.93;1.47;;;14.70;99.90;;;;;;6214526;23;20452;-87
2021/07/01 06:35:20;;;;;;;1.67;1.40;;;14.80;99.90;;;;;;6215766;23;20514;-85
2021/07/01 06:40:57;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;6141618;23;20436;-86
2021/07/01 06:43:26;;;;;;;1.40;1.27;;;14.80;99.90;;;;;;6215753;23;20408;-86
2021/07/01 06:45:56;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;6215996;23;20408;-86
2021/07/01 06:48:24;;;;;;;1.47;1.37;;;14.80;99.90;;;;;;6215933;23;20441;-87
2021/07/01 06:50:52;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;6215826;23;20936;-86
2021/07/01 06:53:21;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;6215783;23;20419;-85
2021/07/01 06:55:57;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;6215451;23;20409;-84
2021/07/01 06:58:25;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;6215881;23;20412;-85
2021/07/01 07:00:52;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;6215234;23;20924;-86
2021/07/01 07:03:20;;;;;;;2.50;2.23;;;14.80;99.90;;;;;;6214566;23;20416;-84
2021/07/01 07:05:50;;;;;;;5.07;2.33;;;14.90;99.90;;;;;;6215105;23;20410;-86
2021/07/01 07:08:17;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;6214529;23;20429;-85
2021/07/01 07:10:45;;;;;;;2.00;1.80;;;15.00;99.90;;;;;;6215382;23;20442;-85
2021/07/01 07:13:12;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;6215460;23;20388;-86
2021/07/01 07:15:43;;;;;;;3.60;2.97;;;15.20;99.90;;;;;;6215602;23;20750;-85
2021/07/01 07:18:17;;;;;;;1.80;1.60;;;15.40;99.90;;;;;;6215805;23;20416;-85
2021/07/01 07:20:45;;;;;;;2.23;2.07;;;15.50;99.90;;;;;;6215484;23;20511;-84
2021/07/01 07:23:19;;;;;;;2.57;2.37;;;15.60;99.90;;;;;;6215210;23;20492;-85
2021/07/01 07:25:46;;;;;;;3.10;1.97;;;15.60;99.90;;;;;;6215560;23;20433;-85
2021/07/01 07:28:17;;;;;;;3.07;2.13;;;15.70;99.90;;;;;;6215190;23;20446;-85
2021/07/01 07:30:45;;;;;;;2.37;2.17;;;15.80;99.90;;;;;;6215358;23;20432;-85
2021/07/01 07:33:12;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;6215235;23;20413;-84
2021/07/01 07:35:38;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;6215452;23;20409;-85
2021/07/01 07:38:07;;;;;;;1.87;1.77;;;16.10;99.90;;;;;;6215472;23;20412;-85
2021/07/01 07:40:34;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;6215494;23;20433;-84
2021/07/01 07:43:03;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;6215137;23;20432;-85
2021/07/01 07:45:31;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;6215306;23;20504;-86
2021/07/01 07:47:59;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;6215114;23;20444;-86
2021/07/01 07:50:26;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;6215185;23;20434;-86
2021/07/01 07:52:55;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;6214663;23;20417;-85
2021/07/01 07:55:27;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;6216189;23;20414;-85
2021/07/01 07:57:57;;;;;;;4.33;2.20;;;17.20;99.90;;;;;;6215456;23;20389;-85
2021/07/01 08:00:28;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;6215351;23;20431;-85
2021/07/01 08:02:56;;;;;;;2.90;2.60;;;17.40;99.90;;;;;;6214767;23;20394;-85
2021/07/01 08:05:27;;;;;;;2.77;2.57;;;17.40;99.90;;;;;;6215231;23;20416;-85
2021/07/01 08:07:56;;;;;;;2.87;2.20;;;17.40;99.90;;;;;;6215224;23;20480;-84
2021/07/01 11:05:16;;;;;;;2.80;2.70;;;17.10;99.90;;;;;;6143502;23;20456;-85
2021/07/01 11:07:45;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;6222331;23;20418;-84
2021/07/01 11:10:12;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;6222379;23;20754;-84
2021/07/01 11:12:44;;;;;;;1.93;1.83;;;17.00;99.90;;;;;;6221922;23;20405;-83
2021/07/01 11:15:12;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;6221869;23;20433;-84
2021/07/01 11:17:40;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;6222368;23;20991;-84
2021/07/01 11:20:17;;;;;;;2.13;1.97;;;16.40;99.90;;;;;;6232246;23;20468;-84
2021/07/01 11:22:49;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;6225093;23;20415;-86
2021/07/01 11:25:28;;;;;;;2.73;2.53;;;15.60;99.90;;;;;;6224977;23;20426;-84
2021/07/01 11:28:16;;;;;;;2.63;2.30;;;15.40;99.90;;;;;;6217820;23;20698;-86
2021/07/01 11:30:51;;;;;;;2.47;2.20;;;15.30;99.90;;;;;;6213042;23;20401;-86
2021/07/01 11:33:19;;;;;;;2.53;2.33;;;15.20;99.90;;;;;;6218635;23;20485;-84
2021/07/01 11:35:49;;;;;;;2.67;2.47;;;15.10;99.90;;;;;;6213754;23;20722;-85
2021/07/01 11:38:28;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;6215354;23;20762;-84
2021/07/01 11:40:56;;;;;;;3.43;3.13;;;14.70;99.90;;;;;;6215882;23;20398;-85
2021/07/01 11:43:24;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;6215811;23;20499;-84
2021/07/01 11:45:51;;;;;;;2.77;2.57;;;14.70;99.90;;;;;;6216259;23;20459;-84
2021/07/01 11:48:27;;;;;;;5.57;3.30;;;14.60;99.90;;;;;;6216012;23;20449;-87
2021/07/01 11:50:58;;;;;;;3.30;3.10;;;14.60;99.90;;;;;;6215496;23;20400;-85
2021/07/01 11:53:25;;;;;;;5.03;3.00;;;14.60;99.90;;;;;;6214642;23;20404;-85
2021/07/01 11:55:55;;;;;;;3.00;2.80;;;14.70;99.90;;;;;;6214191;23;20422;-84
2021/07/01 11:58:21;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;6215563;23;20402;-85
2021/07/01 12:00:53;;;;;;;3.17;2.90;;;15.00;99.90;;;;;;6220127;23;20424;-86
2021/07/01 12:03:20;;;;;;;2.80;2.53;;;15.10;99.90;;;;;;6215415;23;20691;-81
2021/07/01 12:05:52;;;;;;;3.70;2.90;;;15.40;99.90;;;;;;6216483;23;20417;-88
2021/07/01 12:08:20;;;;;;;3.27;2.97;;;15.70;99.90;;;;;;6215523;23;20765;-86
2021/07/01 12:10:47;;;;;;;3.40;3.20;;;16.00;99.90;;;;;;6229973;23;20443;-85
2021/07/01 12:13:41;;;;;;;3.33;2.10;;;16.40;99.90;;;;;;6221190;23;20410;-84
2021/07/01 12:16:10;;;;;;;2.07;1.97;;;16.70;99.90;;;;;;6223292;23;20414;-84
2021/07/01 12:18:54;;;;;;;2.80;2.50;;;17.10;99.90;;;;;;6223157;23;20414;-83
2021/07/01 12:21:23;;;;;;;2.27;2.07;;;17.40;99.90;;;;;;6222743;23;20439;-88
2021/07/01 12:23:54;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;6222542;23;20430;-84
2021/07/01 12:26:40;;;;;;;2.47;2.30;;;18.20;99.90;;;;;;6222067;23;20414;-84
2021/07/01 12:29:09;;;;;;;2.73;2.53;;;18.40;99.90;;;;;;6221985;23;20519;-84
2021/07/01 12:31:37;;;;;;;2.37;2.27;;;18.60;99.90;;;;;;6221504;23;20408;-84
2021/07/01 12:34:05;;;;;;;3.97;3.67;;;18.80;99.90;;;;;;6221405;23;20428;-84
2021/07/01 12:36:33;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;6220818;23;20423;-85
2021/07/01 12:39:19;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;6221998;23;20906;-83
2021/07/01 12:41:47;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;6220716;23;20429;-86
2021/07/01 12:44:19;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;6222105;23;20440;-84
2021/07/01 12:47:00;;;;;;;3.43;2.93;;;19.80;99.90;;;;;;6222002;23;20408;-85
2021/07/01 12:49:46;;;;;;;3.23;3.03;;;19.70;99.90;;;;;;6222315;23;20448;-84
2021/07/01 12:52:14;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;6218960;23;20950;-85
2021/07/01 12:54:57;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;6220295;23;20433;-84
2021/07/01 12:57:25;;;;;;;3.57;3.27;;;19.40;99.90;;;;;;6218368;23;20402;-84
2021/07/01 12:59:54;;;;;;;3.27;2.97;;;19.20;99.90;;;;;;6227407;23;20422;-84
2021/07/01 13:02:24;;;;;;;4.87;3.13;;;18.90;99.90;;;;;;6218697;23;20408;-82
2021/07/01 13:04:52;;;;;;;2.87;2.67;;;18.60;99.90;;;;;;6218721;23;20535;-83
2021/07/01 13:07:20;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;6218731;23;20418;-83
2021/07/01 13:09:48;;;;;;;4.50;4.10;;;18.50;99.90;;;;;;6219771;23;20447;-84
2021/07/01 13:12:28;;;;;;;3.27;2.97;;;18.60;99.90;;;;;;6218741;23;20707;-83
2021/07/01 13:14:57;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;6215934;23;20456;-84
2021/07/01 13:17:25;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;6220742;23;20422;-84
2021/07/01 13:19:53;;;;;;;3.17;2.97;;;19.30;99.90;;;;;;6216718;23;20408;-85
2021/07/01 13:22:21;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;6215719;23;20753;-85
2021/07/01 13:24:53;;;;;;;2.90;2.70;;;19.80;99.90;;;;;;6219142;23;20428;-85
2021/07/01 13:27:35;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;6214831;23;20411;-85
2021/07/01 13:30:04;;;;;;;4.07;3.30;;;19.80;99.90;;;;;;6214505;23;20432;-85
2021/07/01 13:32:31;;;;;;;3.33;3.03;;;19.80;99.90;;;;;;6214490;23;20404;-85
2021/07/01 13:34:58;;;;;;;3.87;3.57;;;19.70;99.90;;;;;;6214430;23;20443;-85
2021/07/01 13:37:25;;;;;;;4.73;3.80;;;19.50;99.90;;;;;;6214410;23;20396;-85
2021/07/01 13:39:53;;;;;;;4.67;4.10;;;19.20;99.90;;;;;;6214664;23;20407;-85
2021/07/01 13:42:24;;;;;;;4.23;3.67;;;19.40;99.90;;;;;;6214291;23;20416;-84
2021/07/01 13:45:08;;;;;;;4.00;3.60;;;19.50;99.90;;;;;;6214487;23;20427;-86
2021/07/01 13:50:47;;;;;;;6.47;5.87;;;19.40;99.90;;;;;;6205285;23;20942;-83
2021/07/01 13:53:23;;;;;;;4.07;3.57;;;20.00;99.90;;;;;;6214259;23;20445;-86
2021/07/01 13:55:51;;;;;;;4.27;3.70;;;20.40;99.90;;;;;;6214492;23;20716;-86
2021/07/01 13:58:19;;;;;;;5.67;5.17;;;20.60;99.90;;;;;;6214081;23;20417;-86
2021/07/01 14:00:48;;;;;;;3.87;3.47;;;20.80;99.30;;;;;;6214048;23;20409;-86
2021/07/01 14:03:18;;;;;;;5.73;4.37;;;20.80;99.00;;;;;;6214018;23;20409;-85
2021/07/01 14:05:50;;;;;;;4.43;4.13;;;20.50;99.30;;;;;;6213743;23;20424;-84
2021/07/01 14:08:27;;;;;;;4.30;3.90;;;20.00;99.20;;;;;;6215089;23;20397;-85
2021/07/01 14:11:02;;;;;;;5.33;4.93;;;19.50;99.50;;;;;;6217467;23;20436;-84
2021/07/01 14:13:31;;;;;;;3.93;3.60;;;19.00;99.80;;;;;;6216801;23;20395;-84
2021/07/01 14:15:59;;;;;;;6.90;4.60;;;18.70;99.90;;;;;;6216708;23;20400;-83
2021/07/01 14:19:10;;;;;;;4.00;3.60;;;18.30;99.90;;;;;;6214343;23;20411;-88
2021/07/01 14:21:37;;;;;;;6.30;4.87;;;18.20;99.90;;;;;;6213838;23;20408;-84
2021/07/01 14:24:14;;;;;;;4.60;4.20;;;18.40;99.90;;;;;;6214057;23;20939;-86
2021/07/01 14:26:45;;;;;;;4.73;4.33;;;18.50;99.90;;;;;;6214331;23;20403;-87
2021/07/01 14:29:12;;;;;;;5.03;4.60;;;18.40;99.90;;;;;;6215329;23;20455;-85
2021/07/01 14:31:41;;;;;;;4.57;4.10;;;18.30;99.90;;;;;;6216267;23;20404;-85
2021/07/01 14:34:09;;;;;;;4.70;3.60;;;18.10;99.90;;;;;;6216644;23;20432;-85
2021/07/01 14:36:46;;;;;;;7.07;4.50;;;18.00;99.90;;;;;;6219314;23;20481;-84
2021/07/01 14:39:13;;;;;;;7.63;3.90;;;17.80;99.90;;;;;;6230288;23;20390;-84
2021/07/01 14:41:41;;;;;;;4.73;4.30;;;17.50;99.90;;;;;;6220401;23;20889;-84
2021/07/01 14:44:10;;;;;;;4.17;3.77;;;17.40;99.90;;;;;;6224241;23;20430;-84
2021/07/01 14:46:44;;;;;;;5.57;4.77;;;17.30;99.90;;;;;;6217270;23;20415;-84
2021/07/01 14:49:17;;;;;;;4.73;4.33;;;17.30;99.90;;;;;;6220655;23;20512;-83
2021/07/01 14:51:49;;;;;;;6.87;4.90;;;17.20;99.90;;;;;;6221289;23;20906;-83
2021/07/01 14:54:21;;;;;;;5.00;4.53;;;17.10;99.90;;;;;;6220578;23;20920;-82
2021/07/01 14:56:54;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;6221981;23;20497;-83
2021/07/01 14:59:21;;;;;;;5.40;4.13;;;16.80;99.90;;;;;;6221887;23;20402;-83
2021/07/01 15:01:58;;;;;;;4.30;3.80;;;16.90;99.90;;;;;;6221537;23;20500;-83
2021/07/01 15:04:34;;;;;;;5.43;4.90;;;16.90;99.90;;;;;;6220839;23;20442;-83
2021/07/01 15:07:02;;;;;;;3.47;3.13;;;17.00;99.90;;;;;;6221550;23;20410;-84
2021/07/01 15:09:29;;;;;;;4.40;3.63;;;17.00;99.90;;;;;;6221652;23;20445;-84
2021/07/01 15:11:56;;;;;;;7.10;4.33;;;17.10;99.90;;;;;;6221392;23;20415;-83
2021/07/01 15:14:25;;;;;;;4.33;3.93;;;17.20;99.90;;;;;;6220755;23;20513;-84
2021/07/01 15:17:13;;;;;;;4.33;3.77;;;17.30;99.90;;;;;;6218663;23;21003;-85
2021/07/01 15:19:41;;;;;;;4.30;3.90;;;17.30;99.90;;;;;;6222147;23;20884;-84
2021/07/01 15:22:07;;;;;;;4.43;4.03;;;17.20;99.90;;;;;;6217517;23;20406;-84
2021/07/01 15:24:34;;;;;;;4.33;4.03;;;17.20;99.90;;;;;;6216790;23;20941;-84
2021/07/01 15:27:02;;;;;;;4.60;4.10;;;17.30;99.90;;;;;;6217391;23;20485;-84
2021/07/01 15:29:29;;;;;;;4.03;3.70;;;17.40;99.90;;;;;;6230999;23;20454;-84
2021/07/01 15:32:01;;;;;;;4.03;3.60;;;17.30;99.90;;;;;;6220929;23;20434;-84
2021/07/01 15:34:31;;;;;;;4.40;3.27;;;17.40;99.90;;;;;;6215418;23;20434;-85
2021/07/01 15:36:58;;;;;;;4.50;3.60;;;17.20;99.90;;;;;;6216013;23;20448;-86
2021/07/01 15:50:05;;;;;;;4.43;3.70;;;17.30;99.90;;;;;;6203160;23;20785;-86
2021/07/01 15:52:32;;;;;;;4.60;4.03;;;17.20;99.90;;;;;;6215005;23;20402;-86
2021/07/01 15:54:59;;;;;;;3.90;3.10;;;17.30;99.90;;;;;;6214955;23;20443;-86
2021/07/01 15:57:29;;;;;;;5.03;3.37;;;17.20;99.90;;;;;;6215943;23;20415;-86
2021/07/01 15:59:56;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;6215444;23;20896;-85
2021/07/01 16:02:23;;;;;;;3.83;3.53;;;16.90;99.90;;;;;;6215772;23;20409;-85
2021/07/01 16:04:56;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;6215544;23;20759;-86
2021/07/01 16:07:24;;;;;;;5.03;4.63;;;16.70;99.90;;;;;;6217167;23;20421;-84
2021/07/01 16:09:51;;;;;;;4.53;4.10;;;16.60;99.90;;;;;;6217162;23;20441;-84
2021/07/01 16:12:24;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;6215382;23;20892;-85
2021/07/01 16:14:53;;;;;;;3.07;2.87;;;16.40;99.90;;;;;;6216671;23;20428;-84