Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:55;;;;;;;16.32;13.53;;;;;;;15.19;88.27;99464.98;1707372;82;21037;-60
2023/07/12 00:03:22;;;;;;;14.05;12.65;;;;;;;15.21;88.43;99463.09;1675727;84;21034;-62
2023/07/12 00:05:51;;;;;;;14.33;12.82;;;;;;;15.21;88.39;99473.62;1667598;84;21709;-61
2023/07/12 00:08:23;;;;;;;14.05;12.65;;;;;;;15.21;88.43;99474.94;1710328;83;21116;-63
2023/07/12 00:10:52;;;;;;;14.28;12.65;;;;;;;15.23;88.57;99462.49;1712538;82;20990;-60
2023/07/12 00:13:19;;;;;;;15.13;12.80;;;;;;;15.26;88.72;99460.95;1702786;82;21068;-60
2023/07/12 00:15:47;;;;;;;12.80;11.60;;;;;;;15.25;88.73;99457.97;1715719;82;21100;-65
2023/07/12 00:18:19;;;;;;;13.18;11.38;;;;;;;15.25;88.74;99450.08;1714278;82;21584;-60
2023/07/12 00:20:47;;;;;;;13.32;11.55;;;;;;;15.26;88.81;99446.97;1712507;82;21557;-60
2023/07/12 00:23:15;;;;;;;13.25;11.85;;;;;;;15.26;89.15;99446.48;1712617;82;21150;-61
2023/07/12 00:25:43;;;;;;;12.78;11.48;;;;;;;15.27;89.14;99445.56;1717699;82;21147;-60
2023/07/12 00:28:15;;;;;;;13.05;11.35;;;;;;;15.27;89.31;99449.50;1721827;82;21083;-62
2023/07/12 00:30:41;;;;;;;14.23;11.55;;;;;;;15.26;89.39;99449.12;1707181;82;21045;-63
2023/07/12 00:33:09;;;;;;;11.88;10.78;;;;;;;15.26;89.35;99457.02;1718122;82;21076;-62
2023/07/12 00:35:36;;;;;;;11.40;10.13;;;;;;;15.26;89.52;99454.86;1721456;82;21086;-60
2023/07/12 00:38:02;;;;;;;13.38;10.63;;;;;;;15.28;89.66;99454.28;1709490;83;21624;-61
2023/07/12 00:40:51;;;;;;;12.37;9.28;;;;;;;15.19;90.01;99463.67;1713428;83;21061;-60
2023/07/12 00:43:33;;;;;;;11.83;10.53;;;;;;;15.26;89.77;99455.70;1718255;83;21041;-62
2023/07/12 00:46:03;;;;;;;11.53;10.32;;;;;;;15.21;89.89;99435.48;1714064;83;21018;-62
2023/07/12 00:48:29;;;;;;;12.10;10.80;;;;;;;15.16;90.37;99424.44;1709464;83;21116;-61
2023/07/12 00:50:56;;;;;;;14.35;10.63;;;;;;;15.24;90.33;99419.96;1716731;83;21071;-61
2023/07/12 00:53:24;;;;;;;10.85;9.78;;;;;;;15.25;90.34;99407.16;1713734;83;21113;-61
2023/07/12 00:55:57;;;;;;;11.43;10.32;;;;;;;15.28;90.51;99401.69;1715214;83;21031;-61
2023/07/12 00:58:27;;;;;;;10.50;9.48;;;;;;;15.30;90.75;99388.78;1706225;83;20989;-61
2023/07/12 01:00:54;;;;;;;9.40;8.40;;;;;;;15.24;91.23;99379.20;1717453;83;20980;-62
2023/07/12 01:03:24;;;;;;;11.48;8.93;;;;;;;15.32;91.33;99367.17;1711142;83;21093;-61
2023/07/12 01:05:51;;;;;;;9.13;8.13;;;;;;;15.36;91.54;99362.03;1712626;83;21089;-62
2023/07/12 01:08:20;;;;;;;8.55;7.37;;;;;;;15.41;91.32;99350.70;1707903;83;20980;-61
2023/07/12 01:10:46;;;;;;;8.98;8.03;;;;;;;15.44;91.76;99350.48;1712227;83;21024;-61
2023/07/12 01:13:12;;;;;;;8.93;7.90;;;;;;;15.50;92.03;99341.30;1712120;83;21023;-61
2023/07/12 01:15:39;;;;;;;7.92;7.12;;;;;;;15.53;92.05;99350.76;1712138;83;21055;-61
2023/07/12 01:18:07;;;;;;;8.03;7.22;;;;;;;15.55;92.03;99347.55;1711826;83;21041;-61
2023/07/12 01:20:39;;;;;;;7.85;7.00;;;;;;;15.56;92.03;99345.27;1709074;83;21010;-61
2023/07/12 01:23:07;;;;;;;8.68;7.40;;;;;;;15.56;92.50;99337.37;1712540;83;21120;-61
2023/07/12 01:25:43;;;;;;;7.87;7.08;;;;;;;15.58;92.31;99344.69;1710968;83;21561;-65
2023/07/12 01:28:10;;;;;;;10.43;7.62;;;;;;;15.57;92.18;99329.83;1711851;83;21047;-63
2023/07/12 01:30:37;;;;;;;7.37;6.67;;;;;;;15.57;92.32;99328.52;1715164;83;21045;-60
2023/07/12 01:33:04;;;;;;;8.85;6.80;;;;;;;15.58;92.23;99327.58;1713370;83;21048;-61
2023/07/12 01:35:31;;;;;;;10.73;6.93;;;;;;;15.59;92.25;99325.30;1719319;83;20996;-61
2023/07/12 01:37:58;;;;;;;10.40;7.42;;;;;;;15.58;92.28;99332.84;1707896;83;21114;-61
2023/07/12 01:40:25;;;;;;;8.70;6.67;;;;;;;15.57;92.32;99341.67;1716242;83;21017;-63
2023/07/12 01:42:51;;;;;;;7.90;7.12;;;;;;;15.56;92.18;99337.37;1710232;83;21067;-63
2023/07/12 01:45:18;;;;;;;8.40;7.50;;;;;;;15.53;92.17;99337.12;1714855;83;20990;-61
2023/07/12 01:47:44;;;;;;;9.10;6.65;;;;;;;15.51;92.19;99334.23;1707910;83;21564;-61
2023/07/12 01:50:10;;;;;;;7.35;5.78;;;;;;;15.50;92.20;99337.83;1710544;83;20985;-62
2023/07/12 01:52:36;;;;;;;6.60;5.90;;;;;;;15.49;92.39;99341.39;1710332;83;21066;-62
2023/07/12 01:55:03;;;;;;;7.87;6.83;;;;;;;15.50;92.77;99351.81;1712344;83;21525;-61
2023/07/12 01:57:29;;;;;;;7.67;6.12;;;;;;;15.53;93.06;99351.59;1713646;83;21130;-61
2023/07/12 01:59:56;;;;;;;7.37;6.27;;;;;;;15.57;93.00;99352.20;1715687;83;21018;-62
2023/07/12 02:02:22;;;;;;;11.28;6.80;;;;;;;15.58;92.82;99353.89;1703966;83;21104;-61
2023/07/12 02:04:49;;;;;;;7.45;5.15;;;;;;;15.59;92.90;99371.34;1710748;83;21806;-61
2023/07/12 02:07:15;;;;;;;6.45;5.80;;;;;;;15.60;92.96;99376.52;1706829;83;21068;-61
2023/07/12 02:09:45;;;;;;;8.73;5.40;;;;;;;15.60;92.94;99373.88;1716195;83;21089;-60
2023/07/12 02:12:11;;;;;;;6.30;5.42;;;;;;;15.61;92.79;99361.56;1701960;83;21083;-61
2023/07/12 02:14:38;;;;;;;7.20;5.87;;;;;;;15.61;92.71;99365.50;1707631;83;21138;-61
2023/07/12 02:17:05;;;;;;;6.17;5.58;;;;;;;15.61;92.79;99365.50;1717618;83;21558;-61
2023/07/12 02:19:31;;;;;;;5.67;5.10;;;;;;;15.61;92.82;99366.82;1710410;83;21150;-61
2023/07/12 02:21:58;;;;;;;6.05;5.45;;;;;;;15.61;93.15;99364.19;1714746;83;21077;-61
2023/07/12 02:24:24;;;;;;;5.85;5.25;;;;;;;15.63;92.79;99359.66;1708891;83;21093;-61
2023/07/12 02:26:50;;;;;;;7.87;6.20;;;;;;;15.62;92.62;99356.64;1702649;83;21115;-61
2023/07/12 02:29:20;;;;;;;5.95;5.35;;;;;;;15.61;92.66;99343.14;1709783;83;21152;-62
2023/07/12 02:31:46;;;;;;;6.28;5.40;;;;;;;15.53;92.94;99332.34;1716247;83;22044;-61
2023/07/12 02:34:12;;;;;;;6.22;5.62;;;;;;;15.55;92.56;99325.17;1714517;83;21072;-61
2023/07/12 02:36:39;;;;;;;6.97;5.58;;;;;;;15.53;92.67;99313.92;1705120;82;21045;-63
2023/07/12 02:39:05;;;;;;;6.67;6.08;;;;;;;15.50;92.67;99311.52;1709142;82;21661;-62
2023/07/12 02:41:31;;;;;;;6.25;5.53;;;;;;;15.48;92.72;99306.36;1706874;82;20995;-61
2023/07/12 02:43:59;;;;;;;6.08;5.47;;;;;;;15.47;92.85;99301.22;1702671;82;21651;-61
2023/07/12 02:46:25;;;;;;;6.15;5.30;;;;;;;15.42;92.97;99295.81;1708258;82;21100;-61
2023/07/12 02:48:52;;;;;;;6.12;5.53;;;;;;;15.41;93.18;99287.56;1709048;82;21026;-61
2023/07/12 02:51:19;;;;;;;7.00;5.20;;;;;;;15.45;93.20;99287.69;1672454;83;21089;-61
2023/07/12 02:53:46;;;;;;;8.10;5.60;;;;;;;15.49;93.18;99279.56;1707119;82;21043;-62
2023/07/12 02:56:12;;;;;;;6.03;5.42;;;;;;;15.51;93.25;99273.72;1703488;82;21067;-60
2023/07/12 02:58:38;;;;;;;7.90;6.00;;;;;;;15.53;93.29;99270.02;1697312;82;21065;-62
2023/07/12 03:01:05;;;;;;;5.83;5.33;;;;;;;15.59;93.30;99271.36;1711621;82;21051;-61
2023/07/12 03:03:31;;;;;;;5.97;5.37;;;;;;;15.64;93.51;99269.22;1712468;82;21072;-61
2023/07/12 03:06:07;;;;;;;6.45;4.80;;;;;;;15.67;93.35;99267.19;1710124;82;21082;-61
2023/07/12 03:08:34;;;;;;;6.80;4.80;;;;;;;15.72;93.55;99269.52;1710854;82;21109;-61
2023/07/12 03:11:02;;;;;;;7.45;5.20;;;;;;;15.80;93.52;99261.05;1708596;82;21028;-64
2023/07/12 03:13:28;;;;;;;5.90;5.08;;;;;;;15.85;93.42;99258.42;1707025;82;21072;-61
2023/07/12 03:15:55;;;;;;;6.80;4.67;;;;;;;15.91;93.41;99262.83;1710725;82;21137;-61
2023/07/12 03:18:21;;;;;;;6.47;4.65;;;;;;;15.96;93.45;99267.27;1709562;82;21043;-65
2023/07/12 03:20:48;;;;;;;5.23;4.73;;;;;;;16.00;93.37;99257.71;1704756;82;21042;-62
2023/07/12 03:23:14;;;;;;;4.77;4.37;;;;;;;16.05;93.59;99258.20;1715344;82;21071;-61
2023/07/12 03:25:48;;;;;;;6.58;4.80;;;;;;;16.10;93.55;99253.42;1706206;82;21061;-61
2023/07/12 03:28:17;;;;;;;5.78;4.65;;;;;;;16.18;93.61;99247.53;1706836;82;21010;-61
2023/07/12 03:31:06;;;;;;;5.85;4.95;;;;;;;16.22;93.53;99247.67;1706248;82;21105;-60
2023/07/12 03:33:34;;;;;;;4.83;4.35;;;;;;;16.26;93.52;99231.97;1696832;82;21532;-61
2023/07/12 03:36:01;;;;;;;5.47;4.78;;;;;;;16.32;93.62;99226.21;1696684;83;21053;-60
2023/07/12 03:38:30;;;;;;;5.72;4.90;;;;;;;16.36;93.65;99210.19;1699577;83;21043;-61
2023/07/12 03:41:03;;;;;;;6.42;4.70;;;;;;;16.39;93.59;99209.95;1695849;83;21010;-60
2023/07/12 03:43:30;;;;;;;6.33;4.53;;;;;;;16.43;93.56;99210.05;1709990;83;21082;-61
2023/07/12 03:45:57;;;;;;;4.75;4.25;;;;;;;16.46;93.53;99211.11;1700363;82;21152;-62
2023/07/12 03:48:25;;;;;;;4.95;4.15;;;;;;;16.49;93.53;99201.16;1699396;82;21195;-61
2023/07/12 03:50:58;;;;;;;4.67;4.22;;;;;;;16.47;93.48;99197.83;1708709;82;21554;-61
2023/07/12 03:53:23;;;;;;;4.97;4.47;;;;;;;16.51;93.58;99208.95;1703691;82;21035;-62
2023/07/12 03:55:50;;;;;;;6.12;4.70;;;;;;;16.53;93.52;99207.05;1707998;82;21684;-61
2023/07/12 03:58:20;;;;;;;6.03;4.30;;;;;;;16.57;93.54;99209.78;1702719;82;21515;-61
2023/07/12 04:00:49;;;;;;;10.82;5.20;;;;;;;16.62;93.67;99210.25;1708742;82;21561;-65
2023/07/12 04:03:17;;;;;;;4.90;4.40;;;;;;;16.66;93.66;99210.34;1709215;82;20978;-62
2023/07/12 04:05:43;;;;;;;6.20;4.78;;;;;;;16.71;93.74;99216.09;1708945;83;21098;-61
2023/07/12 04:08:11;;;;;;;8.78;4.78;;;;;;;16.82;93.76;99207.84;1701056;82;21124;-62
2023/07/12 04:10:38;;;;;;;6.67;4.42;;;;;;;16.90;93.80;99214.16;1701774;83;21057;-61
2023/07/12 04:13:05;;;;;;;5.62;4.75;;;;;;;17.01;93.81;99206.69;1708624;82;21168;-61
2023/07/12 04:15:32;;;;;;;6.33;4.17;;;;;;;17.13;93.65;99210.95;1703188;83;21075;-61
2023/07/12 04:17:58;;;;;;;6.37;4.80;;;;;;;17.21;93.47;99204.55;1712642;82;21033;-62
2023/07/12 04:20:24;;;;;;;5.30;4.67;;;;;;;17.31;93.35;99203.33;1707440;82;21085;-62
2023/07/12 04:22:52;;;;;;;5.33;4.25;;;;;;;17.43;93.35;99205.41;1705540;83;21030;-64
2023/07/12 04:25:21;;;;;;;6.80;4.60;;;;;;;17.56;93.31;99212.66;1698065;83;21141;-61
2023/07/12 04:27:48;;;;;;;4.37;3.98;;;;;;;17.67;93.06;99205.99;1704354;83;21008;-61
2023/07/12 04:30:16;;;;;;;5.55;4.50;;;;;;;17.81;92.72;99214.55;1702334;82;21031;-60
2023/07/12 04:32:47;;;;;;;6.35;4.17;;;;;;;17.94;92.91;99205.10;1693140;84;21062;-60
2023/07/12 04:35:12;;;;;;;4.75;4.10;;;;;;;18.08;92.58;99199.47;1671323;84;21038;-61
2023/07/12 04:37:40;;;;;;;5.47;4.20;;;;;;;18.26;92.41;99199.66;1684547;84;21329;-62
2023/07/12 04:40:08;;;;;;;5.90;4.25;;;;;;;18.39;92.05;99187.05;1700766;83;21033;-64
2023/07/12 04:42:35;;;;;;;4.92;4.08;;;;;;;18.53;91.26;99173.44;1693842;83;21039;-65
2023/07/12 04:45:03;;;;;;;4.67;4.22;;;;;;;18.68;91.80;99164.64;1697406;83;20996;-60
2023/07/12 04:47:29;;;;;;;4.65;3.80;;;;;;;18.83;91.05;99166.42;1695946;83;21512;-60
2023/07/12 04:49:55;;;;;;;3.90;3.50;;;;;;;18.93;91.03;99169.91;1704159;83;21048;-60
2023/07/12 04:52:22;;;;;;;7.15;3.75;;;;;;;19.05;90.17;99167.12;1695771;83;21056;-60
2023/07/12 04:54:48;;;;;;;6.87;4.12;;;;;;;19.16;89.85;99168.30;1699860;83;20995;-61
2023/07/12 04:57:14;;;;;;;8.85;3.70;;;;;;;19.28;90.04;99168.48;1700848;83;21626;-60
2023/07/12 04:59:41;;;;;;;7.05;4.03;;;;;;;19.42;89.20;99175.98;1702547;83;21530;-62
2023/07/12 05:02:07;;;;;;;6.05;3.70;;;;;;;19.57;88.93;99160.96;1701870;83;21495;-62
2023/07/12 05:04:34;;;;;;;5.92;3.80;;;;;;;19.70;88.60;99157.55;1702032;83;21121;-61
2023/07/12 05:07:00;;;;;;;5.35;4.15;;;;;;;19.83;88.54;99160.72;1663211;84;21126;-60
2023/07/12 05:09:26;;;;;;;4.72;3.70;;;;;;;19.96;87.19;99163.52;1655936;85;21460;-60
2023/07/12 05:11:53;;;;;;;5.58;3.60;;;;;;;20.06;86.93;99157.69;1665395;84;21016;-60
2023/07/12 05:14:19;;;;;;;6.40;3.77;;;;;;;20.16;87.66;99158.45;1696017;83;21037;-60
2023/07/12 05:16:45;;;;;;;7.72;3.58;;;;;;;20.27;87.19;99158.25;1691985;83;21092;-61
2023/07/12 05:19:11;;;;;;;3.55;3.25;;;;;;;20.31;85.71;99167.59;1692598;83;21019;-60
2023/07/12 05:21:38;;;;;;;5.17;3.62;;;;;;;20.35;86.40;99159.67;1694941;83;21549;-60
2023/07/12 05:24:05;;;;;;;5.15;3.72;;;;;;;20.45;86.63;99160.13;1696558;83;21499;-60
2023/07/12 05:26:33;;;;;;;7.00;3.85;;;;;;;20.49;85.68;99154.36;1692527;83;21110;-61
2023/07/12 05:28:59;;;;;;;3.90;3.10;;;;;;;20.56;85.85;99146.69;1690653;83;21096;-60
2023/07/12 05:31:26;;;;;;;13.35;4.78;;;;;;;20.65;84.95;99141.80;1699460;83;21107;-60
2023/07/12 05:33:52;;;;;;;6.83;3.83;;;;;;;20.74;85.13;99139.55;1688829;83;21008;-60
2023/07/12 05:36:18;;;;;;;7.53;3.70;;;;;;;20.84;84.83;99130.67;1691464;83;21055;-64
2023/07/12 05:38:45;;;;;;;11.00;4.30;;;;;;;20.95;85.11;99124.66;1697215;82;21141;-62
2023/07/12 05:41:11;;;;;;;6.28;3.80;;;;;;;21.06;84.75;99116.95;1693521;82;21606;-65
2023/07/12 05:43:40;;;;;;;8.63;3.50;;;;;;;21.13;84.21;99112.68;1698145;82;21064;-64
2023/07/12 05:46:07;;;;;;;9.63;3.52;;;;;;;21.17;84.02;99087.51;1697452;83;21017;-65
2023/07/12 05:48:34;;;;;;;5.15;3.50;;;;;;;21.31;83.67;99094.04;1694864;83;21149;-65
2023/07/12 05:51:01;;;;;;;4.50;3.30;;;;;;;21.38;81.41;99094.30;1697742;82;21121;-65
2023/07/12 05:53:27;;;;;;;10.78;3.95;;;;;;;21.46;82.28;99094.34;1696653;83;21563;-64
2023/07/12 05:55:56;;;;;;;4.33;3.10;;;;;;;21.54;82.16;99087.75;1697498;82;22119;-65
2023/07/12 05:58:24;;;;;;;6.45;3.50;;;;;;;21.68;81.31;99081.84;1697594;82;21058;-65
2023/07/12 06:00:58;;;;;;;5.72;2.87;;;;;;;21.85;82.00;99085.91;1680124;84;21028;-63
2023/07/12 06:03:30;;;;;;;5.30;3.87;;;;;;;22.03;81.35;99091.93;1699836;83;21077;-63
2023/07/12 06:05:57;;;;;;;5.50;3.30;;;;;;;22.18;81.07;99091.34;1698180;82;21022;-63
2023/07/12 06:08:24;;;;;;;;;;;;;;;22.36;81.06;99094.72;1701888;83;21123;-63
2023/07/12 06:10:51;;;;;;;4.10;3.17;;;;;;;22.53;80.46;99088.42;1705720;82;20190;-67
2023/07/12 06:13:18;;;;;;;3.12;2.83;;;;;;;22.68;78.95;99095.75;1706235;82;21037;-65
2023/07/12 06:15:45;;;;;;;4.80;3.00;;;;;;;22.76;78.81;99090.43;1702253;83;21119;-62
2023/07/12 06:18:11;;;;;;;9.45;2.92;;;;;;;22.95;77.41;99087.47;1703003;83;21111;-63
2023/07/12 06:20:37;;;;;;;9.43;3.47;;;;;;;22.95;77.41;99087.47;1703942;83;21589;-63
2023/07/12 06:23:04;;;;;;;8.38;3.22;;;;;;;23.10;77.20;99087.61;1709903;82;21471;-64
2023/07/12 06:25:32;;;;;;;5.42;3.10;;;;;;;23.25;76.67;99075.80;1674536;82;21101;-64
2023/07/12 06:27:58;;;;;;;5.53;2.95;;;;;;;23.54;76.58;99073.05;1704570;82;21069;-63
2023/07/12 06:30:25;;;;;;;6.27;2.90;;;;;;;23.79;76.32;99073.31;1708774;82;21179;-64
2023/07/12 06:32:55;;;;;;;5.57;3.20;;;;;;;24.06;75.70;99061.88;1705102;82;21572;-65
2023/07/12 06:35:25;;;;;;;3.60;2.77;;;;;;;24.26;75.20;99063.07;1706479;82;21089;-65
2023/07/12 06:37:51;;;;;;;7.20;3.25;;;;;;;24.47;73.70;99067.78;1699447;82;21131;-64
2023/07/12 06:40:18;;;;;;;5.87;3.33;;;;;;;24.74;72.99;99065.08;1695978;82;21024;-64
2023/07/12 06:42:45;;;;;;;9.97;3.37;;;;;;;24.74;72.99;99065.08;1697595;83;21743;-65
2023/07/12 06:45:12;;;;;;;4.47;2.45;;;;;;;24.92;74.84;99055.91;1700628;83;21140;-66
2023/07/12 06:47:39;;;;;;;4.92;2.87;;;;;;;25.01;70.95;99061.50;1700952;81;21010;-64
2023/07/12 06:50:06;;;;;;;8.05;2.85;;;;;;;25.10;73.07;99060.43;1705105;83;21056;-65
2023/07/12 06:52:32;;;;;;;6.25;3.30;;;;;;;25.37;72.57;99052.82;1700363;83;20983;-65
2023/07/12 06:55:00;;;;;;;7.60;3.58;;;;;;;25.71;71.23;99054.09;1697533;83;21048;-67
2023/07/12 06:57:26;;;;;;;4.45;3.02;;;;;;;25.94;71.06;99041.47;1689869;83;21006;-64
2023/07/12 06:59:56;;;;;;;9.38;2.95;;;;;;;26.24;70.77;99045.38;1686429;84;21129;-65
2023/07/12 07:02:22;;;;;;;7.40;2.87;;;;;;;26.49;70.41;99039.97;1695336;83;21583;-66
2023/07/12 07:04:49;;;;;;;12.78;3.00;;;;;;;26.82;69.21;99039.47;1689436;83;21063;-66
2023/07/12 07:07:17;;;;;;;10.70;3.10;;;;;;;27.20;69.07;99045.87;1694069;83;21040;-69
2023/07/12 07:09:43;;;;;;;10.15;3.25;;;;;;;27.62;65.94;99040.02;1694127;84;21058;-65
2023/07/12 07:12:09;;;;;;;11.03;2.77;;;;;;;28.15;66.57;99040.24;1692424;83;21580;-64
2023/07/12 07:14:36;;;;;;;9.78;3.02;;;;;;;28.66;66.37;99037.03;1689816;84;21089;-65
2023/07/12 07:17:03;;;;;;;10.40;2.75;;;;;;;29.06;66.31;99031.66;1694201;83;21050;-66
2023/07/12 07:19:29;;;;;;;5.25;2.55;;;;;;;29.40;64.09;99021.66;1688450;84;21622;-66
2023/07/12 07:21:55;;;;;;;4.58;2.22;;;;;;;29.77;63.27;99012.55;1687274;83;21129;-66
2023/07/12 07:24:21;;;;;;;6.47;2.55;;;;;;;29.88;61.47;99013.22;1683103;83;20975;-65
2023/07/12 07:26:47;;;;;;;5.47;2.45;;;;;;;30.05;62.92;99007.66;1691776;83;20982;-66
2023/07/12 07:29:14;;;;;;;6.30;2.62;;;;;;;30.31;61.93;99009.91;1690944;83;20977;-66
2023/07/12 07:31:42;;;;;;;9.60;2.65;;;;;;;30.38;59.40;99005.28;1690415;83;20991;-65
2023/07/12 07:34:17;;;;;;;8.58;2.37;;;;;;;30.54;60.72;98994.50;1691518;83;20995;-65
2023/07/12 07:36:39;;;;;;;9.28;2.65;;;;;;;30.84;58.65;98979.87;1689573;83;22139;-66
2023/07/12 07:39:07;;;;;;;3.47;1.95;;;;;;;31.08;58.06;98971.95;1694039;83;21078;-65
2023/07/12 07:41:33;;;;;;;9.28;2.10;;;;;;;31.25;57.93;98973.00;1704082;82;21000;-65
2023/07/12 07:43:59;;;;;;;4.10;2.52;;;;;;;31.66;56.20;98974.20;1705990;83;21007;-64
2023/07/12 07:46:27;;;;;;;10.00;2.37;;;;;;;31.71;54.95;98962.73;1701809;83;21098;-64
2023/07/12 07:48:53;;;;;;;8.10;2.40;;;;;;;31.41;52.94;98962.17;1697359;83;21087;-64
2023/07/12 07:51:20;;;;;;;3.87;2.27;;;;;;;31.46;49.38;98970.41;1710853;83;21047;-65
2023/07/12 07:53:46;;;;;;;6.37;2.30;;;;;;;31.04;49.28;98971.58;1703079;83;20964;-65
2023/07/12 07:56:12;;;;;;;7.78;2.12;;;;;;;30.82;48.60;98976.56;1702960;82;21420;-65
2023/07/12 07:58:39;;;;;;;;;;;;;;;30.69;49.03;98976.65;1710276;83;21003;-65
2023/07/12 08:01:10;;;;;;;7.03;2.20;;;;;;;30.69;42.49;98990.13;1696851;82;20133;-63
2023/07/12 08:03:36;;;;;;;5.85;2.83;;;;;;;30.80;47.58;98984.04;1698770;83;20992;-64
2023/07/12 08:06:06;;;;;;;4.87;1.95;;;;;;;31.04;47.89;98989.11;1699488;83;21019;-64
2023/07/12 08:08:34;;;;;;;5.75;2.20;;;;;;;31.25;47.84;98982.97;1696092;82;21054;-65
2023/07/12 08:11:08;;;;;;;12.35;2.33;;;;;;;31.36;46.68;98976.32;1696828;83;21596;-65
2023/07/12 08:13:34;;;;;;;4.05;2.10;;;;;;;31.50;45.44;98972.94;1701962;82;21573;-65
2023/07/12 08:16:03;;;;;;;4.35;2.33;;;;;;;31.31;44.81;98969.39;1703952;82;21529;-64
2023/07/12 08:18:29;;;;;;;4.78;1.98;;;;;;;31.50;42.24;98974.82;1703823;82;21064;-67
2023/07/12 08:20:56;;;;;;;8.93;2.17;;;;;;;32.01;43.38;98973.53;1704957;82;21028;-65
2023/07/12 08:23:23;;;;;;;3.37;1.90;;;;;;;32.70;44.58;98973.39;1711967;82;21597;-62
2023/07/12 08:25:52;;;;;;;8.93;1.98;;;;;;;33.62;43.98;98974.08;1695431;82;20998;-62
2023/07/12 08:28:18;;;;;;;5.08;2.10;;;;;;;34.61;43.03;98981.55;1709928;82;21018;-65
2023/07/12 08:30:45;;;;;;;5.58;1.98;;;;;;;34.89;39.39;98976.00;1710579;82;21168;-64
2023/07/12 08:33:11;;;;;;;;;;;;;;;34.94;39.68;98969.30;1710664;82;20955;-65
2023/07/12 08:35:39;;;;;;;7.10;2.05;;;;;;;35.17;38.54;98949.28;1701417;82;20171;-65
2023/07/12 08:38:09;;;;;;;14.40;2.70;;;;;;;35.52;38.26;98958.13;1701264;82;21044;-65
2023/07/12 08:40:45;;;;;;;4.50;2.20;;;;;;;35.75;37.93;98959.77;1705212;82;20935;-65
2023/07/12 08:43:17;;;;;;;6.97;2.10;;;;;;;35.83;36.83;98962.84;1701824;82;22399;-64
2023/07/12 08:45:49;;;;;;;5.10;1.98;;;;;;;36.36;34.82;98964.98;1700224;82;21094;-64
2023/07/12 08:48:25;;;;;;;6.75;2.77;;;;;;;36.62;35.88;98950.52;1707738;82;21026;-65
2023/07/12 08:50:54;;;;;;;6.62;2.08;;;;;;;36.88;35.80;98928.91;1691163;82;21062;-64
2023/07/12 08:53:25;;;;;;;4.70;2.30;;;;;;;37.80;34.44;98927.37;1698035;82;21085;-66
2023/07/12 08:56:01;;;;;;;4.75;1.90;;;;;;;38.21;32.23;98930.72;1691944;82;21037;-65
2023/07/12 08:58:29;;;;;;;8.43;2.65;;;;;;;37.99;33.21;98924.17;1703768;82;21040;-64
2023/07/12 09:01:11;;;;;;;3.98;2.20;;;;;;;37.36;30.54;98916.92;1707951;82;21560;-65
2023/07/12 09:03:38;;;;;;;8.08;2.70;;;;;;;36.62;32.40;98909.73;1699158;82;21965;-61
2023/07/12 09:06:15;;;;;;;3.05;2.08;;;;;;;36.23;31.04;98918.13;1699725;82;21146;-61
2023/07/12 09:08:47;;;;;;;8.55;2.35;;;;;;;35.70;30.89;98918.43;1697074;82;21038;-61
2023/07/12 09:11:19;;;;;;;3.67;2.30;;;;;;;35.42;30.98;98895.84;1706130;82;22296;-61
2023/07/12 09:13:48;;;;;;;6.75;2.52;;;;;;;36.10;31.63;98899.53;1705832;82;21359;-61
2023/07/12 09:16:32;;;;;;;6.17;2.00;;;;;;;36.96;30.79;98891.68;1705779;81;20976;-64
2023/07/12 09:19:03;;;;;;;4.53;2.20;;;;;;;37.38;29.88;98882.05;1708306;82;21391;-61
2023/07/12 09:21:34;;;;;;;5.65;1.95;;;;;;;37.94;27.20;98885.43;1702542;82;21019;-62
2023/07/12 09:24:03;;;;;;;4.62;2.05;;;;;;;37.41;27.60;98883.42;1701518;82;20980;-62
2023/07/12 09:26:35;;;;;;;4.47;2.22;;;;;;;36.56;26.96;98875.44;1697712;81;21005;-61
2023/07/12 09:29:16;;;;;;;3.65;2.33;;;;;;;35.98;27.72;98877.13;1706088;82;21023;-62
2023/07/12 09:31:44;;;;;;;4.35;1.95;;;;;;;35.74;28.13;98874.77;1703576;82;22317;-62
2023/07/12 09:34:17;;;;;;;5.15;2.00;;;;;;;34.77;28.22;98849.20;1704125;82;21038;-65
2023/07/12 09:36:47;;;;;;;6.60;2.35;;;;;;;34.33;28.78;98853.71;1678239;83;21034;-65
2023/07/12 09:39:13;;;;;;;6.55;2.30;;;;;;;34.12;28.96;98840.41;1708906;82;21144;-65
2023/07/12 09:41:50;;;;;;;6.00;2.37;;;;;;;33.67;28.61;98853.42;1715732;82;20972;-67
2023/07/12 09:44:18;;;;;;;4.00;2.25;;;;;;;32.94;29.22;98840.39;1718420;81;20999;-65
2023/07/12 09:47:03;;;;;;;7.42;2.50;;;;;;;32.79;29.54;98829.25;1719897;82;21021;-64
2023/07/12 09:49:54;;;;;;;6.35;2.42;;;;;;;32.47;29.44;98836.95;1720176;82;20982;-61
2023/07/12 09:52:29;;;;;;;4.87;2.47;;;;;;;31.84;29.69;98836.48;1715539;82;21638;-61
2023/07/12 09:55:05;;;;;;;4.50;2.42;;;;;;;31.22;30.24;98827.30;1719922;82;21038;-62
2023/07/12 09:57:50;;;;;;;6.53;2.60;;;;;;;31.62;30.54;98821.89;1678698;84;21025;-62
2023/07/12 10:00:40;;;;;;;7.08;2.30;;;;;;;32.10;30.89;98831.77;1681775;84;20932;-61
2023/07/12 10:03:28;;;;;;;3.08;2.22;;;;;;;32.42;29.69;98820.59;1724275;82;21002;-62
2023/07/12 10:06:04;;;;;;;6.53;2.60;;;;;;;32.75;31.15;98820.80;1713441;82;21120;-62
2023/07/12 10:08:50;;;;;;;5.55;2.40;;;;;;;33.50;29.99;98836.61;1712196;82;21028;-61
2023/07/12 10:11:27;;;;;;;6.37;2.60;;;;;;;33.02;30.05;98814.86;1704626;82;21055;-61
2023/07/12 10:13:56;;;;;;;5.78;2.75;;;;;;;32.22;30.41;98817.72;1684457;84;21533;-63
2023/07/12 10:16:30;;;;;;;5.92;2.42;;;;;;;31.42;30.60;98834.33;1688999;84;21053;-62
2023/07/12 10:18:59;;;;;;;4.15;2.40;;;;;;;30.59;30.72;98822.80;1710071;81;21083;-62
2023/07/12 10:21:27;;;;;;;7.20;2.45;;;;;;;29.69;31.10;98825.83;1715327;82;21041;-62
2023/07/12 10:24:06;;;;;;;6.75;2.65;;;;;;;29.14;31.53;98824.48;1714992;82;22454;-62
2023/07/12 10:26:38;;;;;;;7.97;2.50;;;;;;;28.68;31.89;98830.84;1715568;82;21094;-61
2023/07/12 10:29:08;;;;;;;6.45;2.80;;;;;;;28.26;32.32;98836.99;1711997;82;21505;-62
2023/07/12 10:31:55;;;;;;;5.10;2.08;;;;;;;27.94;32.71;98842.67;1719655;81;21075;-61
2023/07/12 10:37:43;;;;;;;3.90;2.02;;;;;;;26.92;33.65;98824.34;1562427;88;21250;-61
2023/07/12 10:39:49;;;;;;;13.32;2.25;;;;;;;26.92;33.65;98824.34;1584120;88;21193;-63
2023/07/12 10:42:43;;;;;;;6.95;2.55;;;;;;;26.87;34.04;98846.88;1595929;87;21131;-61
2023/07/12 10:45:13;;;;;;;5.55;3.08;;;;;;;26.60;34.30;98850.44;1598564;87;21156;-62
2023/07/12 10:47:42;;;;;;;7.05;2.40;;;;;;;26.32;34.60;98856.60;1589184;87;21066;-62
2023/07/12 10:50:24;;;;;;;3.83;2.50;;;;;;;26.12;35.58;98849.25;1593673;87;21130;-63
2023/07/12 10:53:01;;;;;;;3.35;2.30;;;;;;;25.80;35.48;98845.77;1593773;88;21849;-62
2023/07/12 10:55:40;;;;;;;5.67;2.67;;;;;;;25.62;35.63;98859.05;1601923;89;21430;-63
2023/07/12 10:58:26;;;;;;;8.85;2.52;;;;;;;25.42;35.90;98850.01;1597781;87;20983;-63
2023/07/12 11:00:58;;;;;;;6.15;2.95;;;;;;;25.00;37.62;98860.89;1597260;87;21038;-64
2023/07/12 11:03:41;;;;;;;7.20;2.52;;;;;;;22.85;38.10;98871.17;1570389;87;21773;-62
2023/07/12 11:06:30;;;;;;;3.58;2.45;;;;;;;21.66;40.02;98869.95;1597506;88;21188;-62
2023/07/12 11:09:09;;;;;;;6.70;2.90;;;;;;;21.49;40.81;98869.61;1597247;89;21093;-62
2023/07/12 11:11:59;;;;;;;4.20;2.65;;;;;;;21.55;41.82;98872.11;1628015;83;21038;-62
2023/07/12 11:14:39;;;;;;;3.45;2.50;;;;;;;21.73;42.28;98870.63;1694102;83;21061;-62
2023/07/12 11:17:14;;;;;;;5.05;2.95;;;;;;;21.90;42.12;98874.48;1692395;83;21037;-61
2023/07/12 11:19:47;;;;;;;3.02;2.70;;;;;;;21.85;42.74;98879.95;1702843;83;21010;-62
2023/07/12 11:22:20;;;;;;;6.83;3.22;;;;;;;22.06;42.94;98868.31;1695214;83;21013;-61
2023/07/12 11:24:56;;;;;;;5.00;2.70;;;;;;;22.30;42.90;98865.34;1696562;83;21483;-62
2023/07/12 11:27:32;;;;;;;7.83;2.40;;;;;;;22.51;43.36;98865.63;1680406;83;21592;-63
2023/07/12 11:30:24;;;;;;;5.37;3.53;;;;;;;22.71;43.22;98875.88;1698218;83;21463;-62
2023/07/12 11:32:53;;;;;;;6.35;3.15;;;;;;;22.88;43.66;98864.20;1694563;83;20964;-62
2023/07/12 11:35:24;;;;;;;16.48;2.90;;;;;;;23.04;43.97;98858.00;1674814;83;21055;-62
2023/07/12 11:37:55;;;;;;;6.65;2.95;;;;;;;23.18;43.94;98864.42;1696463;83;20991;-63
2023/07/12 11:40:29;;;;;;;7.03;2.98;;;;;;;23.28;44.49;98855.72;1703955;82;20983;-63
2023/07/12 11:43:02;;;;;;;6.75;3.00;;;;;;;23.34;44.25;98852.35;1675918;84;21552;-61
2023/07/12 11:45:31;;;;;;;10.82;3.08;;;;;;;23.20;44.81;98855.77;1680929;84;20979;-61