Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:50;;;;;;;5.50;2.97;;;15.90;85.70;;;;;;4829514;29;20448;-74
2021/04/01 00:03:18;;;;;;;7.15;3.00;;;15.90;85.60;;;;;;4797032;29;20144;-74
2021/04/01 00:05:45;;;;;;;5.40;3.00;;;16.00;85.70;;;;;;4814717;29;20041;-74
2021/04/01 00:08:13;;;;;;;4.80;2.78;;;15.80;85.80;;;;;;4827445;29;20053;-75
2021/04/01 00:10:43;;;;;;;3.72;2.97;;;15.80;86.00;;;;;;4814431;29;20061;-75
2021/04/01 00:13:11;;;;;;;4.43;3.13;;;15.80;86.10;;;;;;4826636;29;20046;-75
2021/04/01 00:15:41;;;;;;;7.82;3.53;;;15.80;86.20;;;;;;4813103;29;20074;-75
2021/04/01 00:18:09;;;;;;;5.18;3.20;;;15.80;86.50;;;;;;4825208;29;20166;-74
2021/04/01 00:20:37;;;;;;;3.92;2.83;;;15.70;86.70;;;;;;4814213;29;20419;-75
2021/04/01 00:23:04;;;;;;;3.83;2.65;;;15.70;87.20;;;;;;4828232;29;20061;-74
2021/04/01 00:25:32;;;;;;;4.45;2.85;;;15.70;87.50;;;;;;4811808;29;20038;-75
2021/04/01 00:27:59;;;;;;;3.80;2.70;;;15.50;88.00;;;;;;4827356;29;20187;-74
2021/04/01 00:30:27;;;;;;;4.78;2.83;;;15.30;88.50;;;;;;4800942;29;20099;-75
2021/04/01 00:32:56;;;;;;;3.08;2.63;;;15.20;89.30;;;;;;4828566;29;20046;-74
2021/04/01 00:35:24;;;;;;;4.40;2.50;;;15.20;89.50;;;;;;4814165;29;20049;-74
2021/04/01 00:37:51;;;;;;;4.20;2.50;;;15.00;89.70;;;;;;4827316;29;20046;-75
2021/04/01 00:40:20;;;;;;;4.00;2.28;;;15.00;90.10;;;;;;4826191;29;20069;-75
2021/04/01 00:42:48;;;;;;;3.85;2.60;;;15.00;89.80;;;;;;4829069;29;20052;-75
2021/04/01 00:45:16;;;;;;;4.70;2.70;;;15.00;89.60;;;;;;4830689;29;20134;-75
2021/04/01 00:47:45;;;;;;;4.15;2.42;;;15.20;89.10;;;;;;4812863;29;20038;-75
2021/04/01 00:50:15;;;;;;;4.38;2.88;;;15.30;88.90;;;;;;4812474;29;20136;-75
2021/04/01 00:52:43;;;;;;;7.85;5.63;;;15.30;89.10;;;;;;4823527;29;21399;-75
2021/04/01 00:55:12;;;;;;;8.98;5.90;;;15.20;92.70;;;;;;4829237;29;20042;-74
2021/04/01 00:57:41;;;;;;;8.70;7.75;;;15.20;93.20;;;;;;4826467;29;20053;-75
2021/04/01 01:00:12;;;;;;;13.70;9.05;;;15.20;95.30;;;;;;4795858;29;20058;-75
2021/04/01 01:02:39;;;;;;;13.13;10.98;;;15.00;96.70;;;;;;4827234;29;20311;-74
2021/04/01 01:05:09;;;;;;;14.77;10.88;;;14.90;96.70;;;;;;4812375;29;20719;-75
2021/04/01 01:07:38;;;;;;;23.10;14.43;;;14.80;96.70;;;;;;4812925;29;20077;-75
2021/04/01 01:10:07;;;;;;;25.40;15.45;;;14.60;96.70;;;;;;4814222;29;20524;-75
2021/04/01 01:12:36;;;;;;;28.52;17.50;;;14.60;96.70;;;;;;4829586;29;20046;-72
2021/04/01 01:15:05;;;;;;;31.15;18.00;;;14.70;96.70;;;;;;4826366;29;20049;-71
2021/04/01 01:17:33;;;;;;;31.77;17.10;;;14.60;96.70;;;;;;4826203;29;20072;-71
2021/04/01 01:20:00;;;;;;;38.92;20.88;;;14.80;96.70;;;;;;4831262;29;20048;-71
2021/04/01 01:22:28;;;;;;;38.05;19.45;;;14.80;96.70;;;;;;4830446;29;20607;-71
2021/04/01 01:24:57;;;;;;;47.63;20.83;;;14.80;96.70;;;;;;4815594;29;20050;-71
2021/04/01 01:27:24;;;;;;;38.30;19.52;;;14.90;96.70;;;;;;4828944;29;20143;-71
2021/04/01 01:29:52;;;;;;;43.80;20.60;;;14.80;96.70;;;;;;4831460;29;22054;-71
2021/04/01 01:32:21;;;;;;;39.03;19.27;;;14.90;96.70;;;;;;4836288;29;20050;-71
2021/04/01 01:34:48;;;;;;;41.67;20.17;;;15.10;96.70;;;;;;4814857;29;20755;-71
2021/04/01 01:37:15;;;;;;;35.45;19.05;;;14.90;96.70;;;;;;4833725;29;20599;-71
2021/04/01 01:39:43;;;;;;;40.13;19.15;;;15.00;96.70;;;;;;4828645;29;20571;-71
2021/04/01 01:42:11;;;;;;;55.97;19.75;;;15.30;96.70;;;;;;4817736;29;20046;-71
2021/04/01 01:44:40;;;;;;;46.17;19.08;;;15.20;96.70;;;;;;4831772;29;20052;-71
2021/04/01 01:47:07;;;;;;;76.97;18.77;;;15.00;96.70;;;;;;4832555;29;20058;-71
2021/04/01 01:49:42;;;;;;;46.40;19.85;;;15.00;96.70;;;;;;4811546;29;20369;-71
2021/04/01 01:52:10;;;;;;;57.30;18.77;;;14.90;96.70;;;;;;4816064;29;20049;-72
2021/04/01 01:54:37;;;;;;;35.40;18.52;;;15.00;96.70;;;;;;4830410;29;20053;-70
2021/04/01 01:57:05;;;;;;;47.53;19.80;;;14.90;96.70;;;;;;4811499;29;20043;-71
2021/04/01 01:59:35;;;;;;;41.85;18.70;;;14.90;96.70;;;;;;4815274;29;20038;-71
2021/04/01 02:02:03;;;;;;;71.57;19.90;;;15.00;96.70;;;;;;4828869;29;20122;-71
2021/04/01 02:04:30;;;;;;;37.85;18.85;;;14.90;96.70;;;;;;4827460;29;20050;-71
2021/04/01 02:06:58;;;;;;;40.58;19.63;;;15.00;96.70;;;;;;4833004;29;20042;-71
2021/04/01 02:09:26;;;;;;;57.35;21.02;;;15.20;96.70;;;;;;4831942;29;20125;-72
2021/04/01 02:11:53;;;;;;;59.03;21.42;;;15.10;96.70;;;;;;4832336;29;20278;-71
2021/04/01 02:14:20;;;;;;;62.25;22.52;;;14.80;96.70;;;;;;4827718;29;20045;-71
2021/04/01 02:16:57;;;;;;;54.87;23.93;;;14.80;96.70;;;;;;4831541;29;20117;-71
2021/04/01 02:19:25;;;;;;;50.50;21.20;;;14.80;96.70;;;;;;4828488;29;20305;-71
2021/04/01 02:21:52;;;;;;;49.22;21.33;;;15.00;96.70;;;;;;4815461;29;20046;-71
2021/04/01 02:24:19;;;;;;;53.83;20.80;;;15.00;96.70;;;;;;4829730;29;20594;-71
2021/04/01 02:26:47;;;;;;;59.40;18.00;;;15.10;96.70;;;;;;4812012;29;20042;-71
2021/04/01 02:29:14;;;;;;;34.85;17.75;;;14.90;96.70;;;;;;4810182;29;20053;-71
2021/04/01 02:31:41;;;;;;;42.15;17.08;;;14.90;96.70;;;;;;4832937;29;20442;-71
2021/04/01 02:34:09;;;;;;;52.05;16.35;;;14.90;96.70;;;;;;4815690;29;20405;-71
2021/04/01 02:36:37;;;;;;;46.88;14.05;;;14.80;96.70;;;;;;4828345;29;20106;-71
2021/04/01 02:39:05;;;;;;;33.03;15.10;;;14.70;96.70;;;;;;4827664;29;20063;-71
2021/04/01 02:41:32;;;;;;;33.33;14.93;;;14.70;96.70;;;;;;4814976;29;20053;-71
2021/04/01 02:43:59;;;;;;;35.20;13.38;;;14.90;96.70;;;;;;4811984;29;20126;-72
2021/04/01 02:46:27;;;;;;;41.22;14.23;;;14.90;96.70;;;;;;4835117;29;20046;-71
2021/04/01 02:48:54;;;;;;;29.63;13.05;;;14.80;96.70;;;;;;4827811;29;20077;-71
2021/04/01 02:51:22;;;;;;;34.63;13.98;;;15.00;96.70;;;;;;4828139;29;20057;-72
2021/04/01 02:53:50;;;;;;;34.20;14.95;;;15.00;96.70;;;;;;4830131;29;20653;-72
2021/04/01 02:56:17;;;;;;;35.35;14.32;;;14.90;96.70;;;;;;4829385;29;20056;-71
2021/04/01 02:58:45;;;;;;;42.28;14.93;;;14.90;96.70;;;;;;4830410;29;20058;-71
2021/04/01 03:01:12;;;;;;;37.65;14.10;;;14.90;96.70;;;;;;4827830;29;20053;-71
2021/04/01 03:03:43;;;;;;;39.50;14.65;;;14.80;96.70;;;;;;4828210;29;20547;-71
2021/04/01 03:06:11;;;;;;;39.28;14.15;;;14.70;96.70;;;;;;4830421;29;20802;-71
2021/04/01 03:08:39;;;;;;;36.55;13.90;;;14.60;96.70;;;;;;4830942;29;20392;-71
2021/04/01 03:11:07;;;;;;;36.70;12.80;;;14.60;96.70;;;;;;4827458;29;20537;-71
2021/04/01 03:13:35;;;;;;;40.80;14.65;;;14.60;96.70;;;;;;4826977;29;20058;-71
2021/04/01 03:16:02;;;;;;;42.45;15.13;;;14.60;96.70;;;;;;4813757;29;20106;-72
2021/04/01 03:18:30;;;;;;;42.30;14.65;;;14.40;96.70;;;;;;4809024;29;20092;-71
2021/04/01 03:20:57;;;;;;;39.45;15.57;;;14.50;96.70;;;;;;4829729;29;20048;-71
2021/04/01 03:23:26;;;;;;;43.92;16.33;;;14.40;96.70;;;;;;4831436;29;20142;-71
2021/04/01 03:25:54;;;;;;;44.70;16.48;;;14.40;96.70;;;;;;4830649;29;20501;-71
2021/04/01 03:28:21;;;;;;;39.78;16.02;;;14.50;96.70;;;;;;4825294;29;20046;-71
2021/04/01 03:33:27;;;;;;;44.22;16.38;;;14.50;96.70;;;;;;4816143;29;20140;-71
2021/04/01 03:35:55;;;;;;;43.20;17.63;;;14.40;96.70;;;;;;4830664;29;20140;-71
2021/04/01 03:38:23;;;;;;;46.10;17.48;;;14.30;96.70;;;;;;4826773;29;20052;-71
2021/04/01 03:40:54;;;;;;;39.42;17.30;;;14.30;96.70;;;;;;4812844;29;20065;-71
2021/04/01 03:43:25;;;;;;;43.13;16.65;;;14.30;96.70;;;;;;4830550;29;20755;-71
2021/04/01 03:45:54;;;;;;;41.50;17.25;;;14.30;96.70;;;;;;4814109;29;20133;-71
2021/04/01 03:48:22;;;;;;;46.08;17.38;;;14.40;96.70;;;;;;4828275;29;20042;-71
2021/04/01 03:50:50;;;;;;;43.33;17.75;;;14.40;96.70;;;;;;4811871;29;20504;-71
2021/04/01 03:53:17;;;;;;;43.75;18.60;;;14.40;96.70;;;;;;4825732;29;20053;-71
2021/04/01 03:55:45;;;;;;;45.78;19.60;;;14.30;96.70;;;;;;4827267;29;20058;-71
2021/04/01 04:01:01;;;;;;;39.00;17.10;;;14.40;96.70;;;;;;4830833;29;20098;-71
2021/04/01 04:16:14;;;;;;;37.78;16.35;;;14.40;96.70;;;;;;4814048;29;20050;-71
2021/04/01 04:18:42;;;;;;;44.33;18.10;;;14.40;96.70;;;;;;4826526;29;20550;-71
2021/04/01 04:21:09;;;;;;;36.65;16.58;;;14.40;96.70;;;;;;4828490;29;20129;-71
2021/04/01 04:23:44;;;;;;;41.38;17.42;;;14.30;96.70;;;;;;4827840;29;20349;-71
2021/04/01 04:26:12;;;;;;;35.25;15.52;;;14.30;96.70;;;;;;4828049;29;20050;-71
2021/04/01 04:28:40;;;;;;;34.00;15.63;;;14.30;96.70;;;;;;4813187;29;20079;-71
2021/04/01 04:31:09;;;;;;;35.40;14.05;;;14.20;96.70;;;;;;4827535;29;20067;-71
2021/04/01 04:33:37;;;;;;;31.98;12.90;;;14.30;96.70;;;;;;4809260;29;20042;-71
2021/04/01 04:36:07;;;;;;;36.17;14.52;;;14.20;96.70;;;;;;4812807;29;20446;-70
2021/04/01 04:38:35;;;;;;;29.13;13.30;;;14.30;96.70;;;;;;4832224;29;20061;-70
2021/04/01 04:41:02;;;;;;;34.70;13.23;;;14.20;96.70;;;;;;4813387;29;20054;-70
2021/04/01 04:43:33;;;;;;;33.78;13.30;;;14.10;96.70;;;;;;4813119;29;20534;-70
2021/04/01 04:46:01;;;;;;;38.38;13.80;;;14.10;96.70;;;;;;4829447;29;20053;-71
2021/04/01 04:48:29;;;;;;;33.33;13.77;;;14.10;96.70;;;;;;4831321;29;20044;-71
2021/04/01 04:50:57;;;;;;;36.25;14.32;;;14.10;96.70;;;;;;4830839;29;20042;-70
2021/04/01 04:53:25;;;;;;;35.42;15.02;;;14.20;96.70;;;;;;4807421;29;20140;-70
2021/04/01 04:58:28;;;;;;;37.40;14.40;;;14.10;96.70;;;;;;4815856;29;20050;-71
2021/04/01 05:01:03;;;;;;;38.10;15.50;;;14.10;96.70;;;;;;4816671;29;20178;-71
2021/04/01 05:06:09;;;;;;;41.38;14.30;;;14.00;96.70;;;;;;4816721;29;20054;-70
2021/04/01 05:08:36;;;;;;;39.05;14.07;;;13.90;96.70;;;;;;4832908;29;20069;-70
2021/04/01 05:11:04;;;;;;;38.08;14.90;;;13.90;96.70;;;;;;4818257;29;20049;-70
2021/04/01 05:13:31;;;;;;;33.55;13.30;;;13.90;96.70;;;;;;4835577;29;20042;-70
2021/04/01 05:15:59;;;;;;;40.40;12.82;;;13.70;96.70;;;;;;4819597;29;20053;-70
2021/04/01 05:18:28;;;;;;;36.47;12.55;;;13.70;96.70;;;;;;4818707;29;20122;-70
2021/04/01 05:20:58;;;;;;;31.90;13.10;;;13.80;96.70;;;;;;4830393;29;20545;-71
2021/04/01 05:28:33;;;;;;;31.50;13.15;;;14.00;96.70;;;;;;4833657;29;20412;-70
2021/04/01 05:31:08;;;;;;;23.55;10.93;;;14.00;96.70;;;;;;4832475;29;20050;-70
2021/04/01 05:33:37;;;;;;;29.95;12.30;;;14.00;96.70;;;;;;4833336;29;20053;-71
2021/04/01 05:36:09;;;;;;;36.40;12.35;;;14.00;96.70;;;;;;4829659;29;20050;-70
2021/04/01 05:38:39;;;;;;;34.33;13.57;;;14.00;96.70;;;;;;4815024;29;20045;-70
2021/04/01 05:41:09;;;;;;;32.20;13.88;;;14.00;96.70;;;;;;4834942;29;20388;-70
2021/04/01 05:43:42;;;;;;;32.28;14.23;;;13.90;96.70;;;;;;4803019;29;20068;-70
2021/04/01 05:48:56;;;;;;;35.22;17.35;;;13.90;96.70;;;;;;4830011;29;20045;-71
2021/04/01 06:02:14;;;;;;;39.45;15.02;;;13.90;96.70;;;;;;4817767;29;20141;-70
2021/04/01 06:04:48;;;;;;;32.22;15.55;;;14.00;96.70;;;;;;4831571;29;20156;-71
2021/04/01 06:07:28;;;;;;;30.65;15.95;;;14.00;96.70;;;;;;4815405;29;20046;-70
2021/04/01 06:09:58;;;;;;;32.42;14.93;;;14.10;96.70;;;;;;4829829;29;20045;-70
2021/04/01 06:12:31;;;;;;;28.30;15.02;;;14.10;96.70;;;;;;4828715;29;20256;-70
2021/04/01 06:15:03;;;;;;;27.92;13.57;;;14.00;96.70;;;;;;4828509;29;20054;-70
2021/04/01 06:17:33;;;;;;;27.83;13.48;;;14.00;96.70;;;;;;4831230;29;20048;-70
2021/04/01 06:20:04;;;;;;;27.73;11.77;;;14.00;96.70;;;;;;4831328;29;20050;-70
2021/04/01 06:22:32;;;;;;;21.10;9.98;;;14.00;96.70;;;;;;4830390;29;20050;-70
2021/04/01 06:25:02;;;;;;;26.65;15.20;;;14.10;96.70;;;;;;4810535;29;20122;-70
2021/04/01 06:27:42;;;;;;;29.45;17.60;;;14.20;96.70;;;;;;4828837;29;20057;-71
2021/04/01 06:30:16;;;;;;;24.17;13.38;;;14.20;96.70;;;;;;4832213;29;20140;-71
2021/04/01 06:32:52;;;;;;;27.25;13.57;;;14.20;96.70;;;;;;4826567;29;20041;-70
2021/04/01 06:38:15;;;;;;;22.73;10.93;;;14.40;96.70;;;;;;4815238;29;20046;-72
2021/04/01 06:40:45;;;;;;;20.08;10.82;;;14.40;96.70;;;;;;4831020;29;20129;-72
2021/04/01 06:43:28;;;;;;;23.25;10.48;;;14.50;96.70;;;;;;4829158;29;20194;-72
2021/04/01 06:45:57;;;;;;;23.27;10.38;;;14.50;96.70;;;;;;4817976;29;20053;-73
2021/04/01 06:48:35;;;;;;;23.17;10.70;;;14.50;96.70;;;;;;4828521;29;20049;-73
2021/04/01 06:51:06;;;;;;;25.25;11.90;;;14.50;96.70;;;;;;4800523;29;20050;-72
2021/04/01 06:53:40;;;;;;;26.98;13.50;;;14.50;96.70;;;;;;4830395;29;20050;-72
2021/04/01 07:04:33;;;;;;;29.38;14.68;;;14.60;96.70;;;;;;4833317;29;20670;-71
2021/04/01 07:07:06;;;;;;;32.17;15.10;;;14.70;96.70;;;;;;4829849;29;20121;-71
2021/04/01 07:12:19;;;;;;;33.58;15.90;;;14.80;96.70;;;;;;4813773;29;20415;-70
2021/04/01 07:14:50;;;;;;;32.25;16.73;;;14.80;96.70;;;;;;4811769;29;20513;-71
2021/04/01 07:17:27;;;;;;;35.63;16.65;;;15.00;96.70;;;;;;4808064;29;20175;-71
2021/04/01 07:44:44;;;;;;;36.35;17.40;;;15.00;96.70;;;;;;4810511;29;20516;-71
2021/04/01 07:46:48;;;;;;;34.38;18.17;;;14.90;96.70;;;;;;4827633;29;20138;-71
2021/04/01 07:49:18;;;;;;;33.47;17.45;;;15.00;96.70;;;;;;4810164;29;20053;-71
2021/04/01 07:52:02;;;;;;;31.50;17.02;;;15.00;96.70;;;;;;4810928;29;20051;-70
2021/04/01 07:54:39;;;;;;;31.83;18.35;;;15.00;96.70;;;;;;4810212;29;20034;-71
2021/04/01 07:57:18;;;;;;;;;;;15.10;96.70;;;;;;4813718;29;20068;-71
2021/04/01 08:02:33;;;;;;;37.55;18.70;;;15.20;96.70;;;;;;4811273;29;20049;-71
2021/04/01 08:05:03;;;;;;;36.35;19.92;;;15.20;96.70;;;;;;4796055;29;20511;-70
2021/04/01 08:07:33;;;;;;;40.40;20.42;;;15.20;96.70;;;;;;4811599;29;20042;-71
2021/04/01 08:10:06;;;;;;;34.42;19.23;;;15.10;96.70;;;;;;4808853;29;20103;-71
2021/04/01 08:12:49;;;;;;;38.00;20.60;;;15.20;96.70;;;;;;4825806;29;20149;-71
2021/04/01 08:15:23;;;;;;;34.70;19.95;;;15.40;96.70;;;;;;4813939;29;20057;-70
2021/04/01 08:17:59;;;;;;;35.92;19.42;;;15.50;96.70;;;;;;4809468;29;20046;-72
2021/04/01 08:20:31;;;;;;;34.60;19.40;;;15.60;96.70;;;;;;4809662;29;20046;-71
2021/04/01 08:23:23;;;;;;;36.67;20.60;;;15.70;96.70;;;;;;4809665;29;20142;-71
2021/04/01 08:34:53;;;;;;;33.25;18.25;;;16.30;96.70;;;;;;4810019;29;20043;-72
2021/04/01 08:37:59;;;;;;;34.63;19.17;;;16.50;96.70;;;;;;4811000;29;20218;-71
2021/04/01 08:40:47;;;;;;;30.77;17.63;;;16.50;96.70;;;;;;4814181;29;20046;-72
2021/04/01 08:43:52;;;;;;;34.25;19.33;;;16.50;96.70;;;;;;4808329;29;20077;-71
2021/04/01 08:46:50;;;;;;;28.75;18.65;;;16.50;96.70;;;;;;4812897;29;20046;-71
2021/04/01 08:49:32;;;;;;;29.95;17.30;;;16.50;96.70;;;;;;4811634;29;20050;-71
2021/04/01 08:52:14;;;;;;;;;;;16.70;96.70;;;;;;4810207;29;20062;-72
2021/04/01 08:54:44;;;;;;;27.48;16.60;;;16.80;96.70;;;;;;4810352;29;19932;-72
2021/04/01 08:57:19;;;;;;;24.92;17.00;;;16.90;96.70;;;;;;4811645;29;20045;-72
2021/04/01 08:59:55;;;;;;;26.92;15.75;;;17.00;96.70;;;;;;4812245;29;20050;-72
2021/04/01 09:02:24;;;;;;;26.50;15.90;;;17.00;96.70;;;;;;4814640;29;20466;-72
2021/04/01 09:04:54;;;;;;;24.25;16.02;;;17.00;96.70;;;;;;4812108;29;20614;-72
2021/04/01 09:07:27;;;;;;;25.27;16.13;;;17.00;96.70;;;;;;4821327;29;20224;-71
2021/04/01 09:10:02;;;;;;;24.05;15.05;;;16.90;96.70;;;;;;4808218;29;20046;-72
2021/04/01 09:12:37;;;;;;;25.55;16.55;;;16.90;96.70;;;;;;4808282;29;20716;-71
2021/04/01 09:15:13;;;;;;;22.65;15.93;;;16.90;96.70;;;;;;4812167;29;20540;-72
2021/04/01 09:17:41;;;;;;;22.33;14.80;;;17.00;96.70;;;;;;4808402;29;20130;-71
2021/04/01 09:20:13;;;;;;;25.52;15.13;;;17.20;96.70;;;;;;4796213;29;20054;-71
2021/04/01 09:22:46;;;;;;;20.17;14.25;;;17.20;96.70;;;;;;4821277;29;20152;-71
2021/04/01 09:25:14;;;;;;;25.88;14.95;;;17.30;96.70;;;;;;4826832;29;20050;-71
2021/04/01 09:27:52;;;;;;;21.27;13.85;;;17.40;96.70;;;;;;4829786;29;20049;-71
2021/04/01 09:30:22;;;;;;;20.08;14.93;;;17.50;96.70;;;;;;4813135;29;20125;-71
2021/04/01 09:32:56;;;;;;;19.25;12.23;;;17.50;96.70;;;;;;4813666;29;20532;-71
2021/04/01 09:35:25;;;;;;;19.35;12.48;;;17.60;96.70;;;;;;4815051;29;20483;-71
2021/04/01 09:37:55;;;;;;;19.10;12.65;;;17.80;96.70;;;;;;4826550;29;20117;-71
2021/04/01 09:40:28;;;;;;;14.98;11.10;;;17.90;96.70;;;;;;4829424;29;20472;-71
2021/04/01 09:43:08;;;;;;;11.57;7.57;;;18.00;96.70;;;;;;4830936;29;20041;-71
2021/04/01 09:45:36;;;;;;;14.10;8.05;;;18.20;95.40;;;;;;4833814;29;20046;-71
2021/04/01 09:48:10;;;;;;;11.38;7.88;;;18.40;95.50;;;;;;4817685;29;20714;-71
2021/04/01 09:50:40;;;;;;;12.07;8.93;;;18.50;94.20;;;;;;4832464;29;20038;-71
2021/04/01 09:53:12;;;;;;;13.80;9.77;;;18.60;95.70;;;;;;4831675;29;20818;-71
2021/04/01 09:55:44;;;;;;;13.23;8.98;;;18.70;96.70;;;;;;4826023;29;20050;-71
2021/04/01 09:58:20;;;;;;;11.45;8.57;;;18.70;95.70;;;;;;4816536;29;20053;-71
2021/04/01 10:03:23;;;;;;;11.68;9.13;;;18.80;95.60;;;;;;4832448;29;20046;-71
2021/04/01 10:05:52;;;;;;;12.63;10.00;;;18.70;95.50;;;;;;4818757;29;20049;-71
2021/04/01 10:08:24;;;;;;;15.82;9.50;;;18.70;96.70;;;;;;4828244;29;20046;-72
2021/04/01 10:10:55;;;;;;;16.00;9.88;;;18.60;96.70;;;;;;4831346;29;20054;-71
2021/04/01 10:13:25;;;;;;;13.77;9.82;;;18.70;96.70;;;;;;4832605;29;20179;-72
2021/04/01 10:15:55;;;;;;;11.57;8.50;;;18.90;96.70;;;;;;4833066;29;20107;-71
2021/04/01 10:18:28;;;;;;;12.65;8.35;;;19.20;95.90;;;;;;4813749;29;20459;-71
2021/04/01 10:21:02;;;;;;;12.55;8.65;;;19.50;94.90;;;;;;4829843;29;20049;-71
2021/04/01 10:23:41;;;;;;;12.38;8.77;;;19.40;95.10;;;;;;4815191;29;20428;-71
2021/04/01 10:26:11;;;;;;;11.05;8.68;;;19.50;95.00;;;;;;4830000;29;20053;-70
2021/04/01 10:28:56;;;;;;;11.27;7.38;;;19.60;94.00;;;;;;4832327;29;20074;-71
2021/04/01 10:31:24;;;;;;;9.50;7.45;;;19.70;91.60;;;;;;4832682;29;20488;-71
2021/04/01 10:34:14;;;;;;;13.30;7.95;;;19.80;90.40;;;;;;4831218;29;20599;-71
2021/04/01 10:36:43;;;;;;;9.48;7.20;;;19.90;90.40;;;;;;4829521;29;20053;-71
2021/04/01 10:39:11;;;;;;;9.57;6.50;;;20.10;89.20;;;;;;4829267;29;20073;-71
2021/04/01 10:41:48;;;;;;;10.48;6.70;;;20.20;87.40;;;;;;4828826;29;20505;-71
2021/04/01 10:44:18;;;;;;;11.68;7.32;;;20.40;88.10;;;;;;4831670;29;20081;-71
2021/04/01 10:46:50;;;;;;;12.95;7.10;;;20.60;87.10;;;;;;4830196;29;20493;-70
2021/04/01 10:49:21;;;;;;;10.70;6.38;;;20.60;86.30;;;;;;4832408;29;20049;-71
2021/04/01 10:51:50;;;;;;;11.77;7.30;;;20.70;86.70;;;;;;4809446;29;20057;-71
2021/04/01 10:54:23;;;;;;;10.70;6.72;;;20.90;87.50;;;;;;4829996;29;20098;-71
2021/04/01 10:56:53;;;;;;;9.93;6.72;;;20.90;86.60;;;;;;4831972;29;20397;-71
2021/04/01 10:59:38;;;;;;;11.75;7.07;;;20.80;86.70;;;;;;4814677;29;20065;-71
2021/04/01 11:02:12;;;;;;;14.15;6.88;;;20.80;87.30;;;;;;4827590;29;20420;-71
2021/04/01 11:04:43;;;;;;;8.05;6.10;;;20.80;86.30;;;;;;4813275;29;20494;-70
2021/04/01 11:07:12;;;;;;;8.27;6.10;;;20.70;87.00;;;;;;4814105;29;20054;-71
2021/04/01 11:09:46;;;;;;;11.75;6.30;;;20.80;87.70;;;;;;4830985;29;20093;-72
2021/04/01 11:14:46;;;;;;;10.65;6.20;;;21.00;86.10;;;;;;4833447;29;20090;-71
2021/04/01 11:17:16;;;;;;;10.18;6.32;;;21.10;86.50;;;;;;4831903;29;20768;-71
2021/04/01 11:19:46;;;;;;;9.45;5.22;;;21.20;86.10;;;;;;4828438;29;20046;-71
2021/04/01 11:22:15;;;;;;;5.95;2.47;;;21.30;85.30;;;;;;4812743;29;20102;-71
2021/04/01 11:24:43;;;;;;;7.50;3.30;;;21.30;79.40;;;;;;4831123;29;20061;-71
2021/04/01 11:27:12;;;;;;;3.35;2.30;;;21.50;79.90;;;;;;4829358;29;20050;-71
2021/04/01 11:29:48;;;;;;;5.65;2.55;;;21.70;79.50;;;;;;4815395;29;20042;-71
2021/04/01 11:32:20;;;;;;;5.80;2.45;;;21.80;78.00;;;;;;4815276;29;20081;-72
2021/04/01 11:34:48;;;;;;;5.50;2.28;;;21.70;76.30;;;;;;4828567;29;20049;-71
2021/04/01 11:37:20;;;;;;;3.35;2.10;;;21.80;77.20;;;;;;4831358;29;20038;-71
2021/04/01 11:39:49;;;;;;;4.57;2.15;;;21.80;75.50;;;;;;4813113;29;20054;-71
2021/04/01 11:42:19;;;;;;;5.40;2.20;;;21.80;74.60;;;;;;4829934;29;20103;-71
2021/04/01 11:44:47;;;;;;;5.20;2.33;;;22.00;76.70;;;;;;4818009;29;20057;-71
2021/04/01 11:47:18;;;;;;;5.10;2.25;;;22.20;78.90;;;;;;4832361;29;20038;-71
2021/04/01 11:49:47;;;;;;;4.82;2.30;;;22.30;80.70;;;;;;4812861;29;20431;-71
2021/04/01 11:52:17;;;;;;;4.82;2.15;;;22.40;78.80;;;;;;4830212;29;20042;-71
2021/04/01 11:54:46;;;;;;;6.00;2.55;;;22.40;82.30;;;;;;4829562;29;20052;-71
2021/04/01 11:57:17;;;;;;;5.63;2.28;;;22.50;82.40;;;;;;4813654;29;20046;-71
2021/04/01 11:59:57;;;;;;;5.57;2.30;;;22.60;83.50;;;;;;4827037;29;20100;-71
2021/04/01 12:02:26;;;;;;;5.70;2.20;;;22.70;83.70;;;;;;4810624;29;20069;-71
2021/04/01 12:04:57;;;;;;;5.38;1.80;;;22.60;80.20;;;;;;4811279;29;20050;-71
2021/04/01 12:07:29;;;;;;;4.10;1.58;;;22.50;80.10;;;;;;4815249;29;20232;-71
2021/04/01 12:09:57;;;;;;;4.72;1.55;;;22.70;79.20;;;;;;4825970;29;20434;-71
2021/04/01 12:12:30;;;;;;;6.82;1.80;;;22.90;76.20;;;;;;4832308;29;20045;-71
2021/04/01 12:14:57;;;;;;;5.28;1.88;;;23.00;76.50;;;;;;4824935;29;20056;-70
2021/04/01 12:17:35;;;;;;;6.53;1.60;;;23.00;76.20;;;;;;4829413;29;20039;-72
2021/04/01 12:20:07;;;;;;;5.03;1.63;;;23.10;79.40;;;;;;4828064;29;20054;-72
2021/04/01 12:22:38;;;;;;;9.00;2.13;;;23.20;78.00;;;;;;4827532;29;20102;-72
2021/04/01 12:25:10;;;;;;;4.85;1.70;;;23.30;79.50;;;;;;4825988;29;20061;-71
2021/04/01 12:27:38;;;;;;;7.63;1.70;;;23.10;74.50;;;;;;4811244;29;20565;-72
2021/04/01 12:30:10;;;;;;;2.70;1.60;;;23.10;75.40;;;;;;4828919;29;20052;-72
2021/04/01 12:32:41;;;;;;;6.72;2.00;;;23.20;75.10;;;;;;4811171;29;20152;-70
2021/04/01 12:35:11;;;;;;;5.18;2.00;;;23.30;72.30;;;;;;4830034;29;20128;-73
2021/04/01 12:37:41;;;;;;;3.80;1.50;;;23.30;73.90;;;;;;4826975;29;20096;-73
2021/04/01 12:40:11;;;;;;;3.78;1.50;;;23.30;73.90;;;;;;4830417;29;20053;-72
2021/04/01 12:42:39;;;;;;;2.88;1.55;;;23.40;71.30;;;;;;4827310;29;20050;-72
2021/04/01 12:45:21;;;;;;;2.45;1.50;;;23.40;72.60;;;;;;4829639;29;20054;-72
2021/04/01 12:47:53;;;;;;;6.82;2.00;;;23.50;74.10;;;;;;4813590;29;20058;-73
2021/04/01 12:50:32;;;;;;;5.70;1.70;;;23.40;72.10;;;;;;4824056;29;20049;-72
2021/04/01 12:53:01;;;;;;;4.07;1.83;;;23.40;75.00;;;;;;4812335;29;20061;-71
2021/04/01 12:55:38;;;;;;;5.13;1.85;;;23.30;76.20;;;;;;4828856;29;20046;-72
2021/04/01 12:58:23;;;;;;;4.68;1.80;;;23.30;73.80;;;;;;4828336;29;20042;-73
2021/04/01 13:00:56;;;;;;;3.92;1.77;;;23.30;77.30;;;;;;4829242;29;20053;-72
2021/04/01 13:03:24;;;;;;;5.75;2.10;;;23.30;76.90;;;;;;4797361;29;20142;-72
2021/04/01 13:05:55;;;;;;;5.65;1.90;;;23.20;78.00;;;;;;4809970;29;20133;-73
2021/04/01 13:11:01;;;;;;;4.13;1.50;;;23.10;78.90;;;;;;4814355;29;20572;-72
2021/04/01 13:13:29;;;;;;;4.43;1.50;;;23.20;76.50;;;;;;4811688;29;20408;-72
2021/04/01 13:15:56;;;;;;;6.43;1.65;;;23.00;77.20;;;;;;4829720;29;20144;-72
2021/04/01 13:18:24;;;;;;;4.47;1.83;;;23.00;78.50;;;;;;4828678;29;20046;-72
2021/04/01 13:20:54;;;;;;;4.03;1.60;;;23.20;78.50;;;;;;4834364;29;20338;-72
2021/04/01 13:25:58;;;;;;;4.57;1.75;;;23.30;77.70;;;;;;4830329;29;20049;-72
2021/04/01 13:28:26;;;;;;;6.30;1.77;;;23.10;76.10;;;;;;4832458;29;20111;-73
2021/04/01 13:30:59;;;;;;;6.57;1.58;;;23.00;76.70;;;;;;4820039;29;20053;-73
2021/04/01 13:36:15;;;;;;;3.65;1.45;;;22.90;77.00;;;;;;4829093;29;20054;-71
2021/04/01 13:38:44;;;;;;;6.80;1.85;;;22.90;77.00;;;;;;4813882;29;20549;-72
2021/04/01 13:41:19;;;;;;;5.10;2.05;;;22.90;77.50;;;;;;4832321;29;20038;-72
2021/04/01 13:43:48;;;;;;;5.00;1.38;;;23.00;76.70;;;;;;4833630;29;20106;-73
2021/04/01 13:46:16;;;;;;;4.88;1.73;;;23.00;74.40;;;;;;4830296;29;20273;-73
2021/04/01 13:48:45;;;;;;;5.82;1.83;;;23.00;75.40;;;;;;4815029;29;20062;-72
2021/04/01 13:51:16;;;;;;;3.70;1.60;;;23.10;73.00;;;;;;4827877;29;20697;-72
2021/04/01 13:54:19;;;;;;;4.95;1.55;;;23.20;75.30;;;;;;4825424;29;20095;-73
2021/04/01 13:59:31;;;;;;;4.82;1.70;;;23.20;74.10;;;;;;4828303;29;20037;-73
2021/04/01 14:10:02;;;;;;;4.15;1.50;;;23.50;75.50;;;;;;4829232;29;20049;-73
2021/04/01 14:12:31;;;;;;;6.25;1.90;;;23.40;74.80;;;;;;4817807;29;20413;-73
2021/04/01 14:15:00;;;;;;;7.93;1.73;;;23.70;75.10;;;;;;4831582;29;20447;-73
2021/04/01 14:17:28;;;;;;;7.13;2.10;;;23.80;74.60;;;;;;4833654;29;20202;-73
2021/04/01 14:19:56;;;;;;;3.97;1.70;;;23.90;73.30;;;;;;4828765;29;20461;-73
2021/04/01 14:22:27;;;;;;;5.35;1.73;;;24.00;72.70;;;;;;4831808;29;20092;-73
2021/04/01 14:25:00;;;;;;;3.95;1.52;;;23.80;73.00;;;;;;4816721;29;20144;-73
2021/04/01 14:29:57;;;;;;;3.97;1.70;;;24.10;72.70;;;;;;4798741;29;20127;-73
2021/04/01 14:32:26;;;;;;;4.90;1.73;;;24.40;73.30;;;;;;4832216;29;20042;-73
2021/04/01 14:34:57;;;;;;;8.57;1.75;;;24.50;73.00;;;;;;4812774;29;20066;-73
2021/04/01 14:37:27;;;;;;;5.70;2.40;;;24.60;73.10;;;;;;4815144;29;20057;-72
2021/04/01 14:39:55;;;;;;;6.25;1.70;;;24.60;73.60;;;;;;4814583;29;20138;-73
2021/04/01 14:42:32;;;;;;;7.15;1.65;;;24.40;73.30;;;;;;4831136;29;20520;-73
2021/04/01 14:45:02;;;;;;;5.50;1.52;;;24.30;73.20;;;;;;4832419;29;20141;-73
2021/04/01 14:47:31;;;;;;;6.00;1.50;;;24.40;73.90;;;;;;4831221;29;20556;-73
2021/04/01 14:50:04;;;;;;;6.22;1.70;;;24.40;74.20;;;;;;4830530;29;20950;-73
2021/04/01 14:52:32;;;;;;;6.63;1.63;;;24.20;73.80;;;;;;4816138;29;20045;-73