Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:11;;;;;;;42.15;22.85;;;4.00;86.40;;;;;;5095036;28;20468;-13
2023/01/19 00:02:38;;;;;;;37.17;20.83;;;3.90;86.40;;;;;;5095078;28;20417;-12
2023/01/19 00:05:05;;;;;;;41.22;22.48;;;3.90;86.40;;;;;;5094804;28;20043;-13
2023/01/19 00:07:31;;;;;;;38.70;23.35;;;3.90;86.40;;;;;;5095450;28;20156;-13
2023/01/19 00:09:57;;;;;;;43.38;23.05;;;3.90;86.50;;;;;;5095470;28;20499;-12
2023/01/19 00:12:24;;;;;;;40.20;21.00;;;3.90;86.50;;;;;;5094861;28;20107;-13
2023/01/19 00:14:50;;;;;;;40.05;22.45;;;3.90;86.50;;;;;;5094861;28;20111;-12
2023/01/19 00:17:16;;;;;;;40.47;22.00;;;4.00;86.50;;;;;;5095202;28;20095;-13
2023/01/19 00:19:42;;;;;;;41.47;23.90;;;3.90;86.50;;;;;;5095347;28;20019;-14
2023/01/19 00:22:08;;;;;;;36.70;21.45;;;3.90;86.50;;;;;;5095030;28;20024;-13
2023/01/19 00:24:34;;;;;;;42.30;24.95;;;3.90;86.40;;;;;;5094364;28;20165;-12
2023/01/19 00:27:02;;;;;;;41.83;23.63;;;3.90;86.40;;;;;;5094464;28;20392;-13
2023/01/19 00:29:32;;;;;;;38.90;23.83;;;3.90;86.50;;;;;;5094824;28;20115;-13
2023/01/19 00:32:02;;;;;;;45.28;25.73;;;3.90;86.40;;;;;;5094516;28;20035;-13
2023/01/19 00:34:38;;;;;;;44.05;25.15;;;3.90;86.40;;;;;;5094797;28;20051;-12
2023/01/19 00:37:06;;;;;;;39.30;22.25;;;3.90;86.40;;;;;;5094375;28;20107;-13
2023/01/19 00:39:32;;;;;;;49.13;26.15;;;3.90;86.40;;;;;;5094350;28;20476;-13
2023/01/19 00:44:42;;;;;;;;;;;3.90;86.40;;;;;;5094680;28;20070;-13
2023/01/19 00:47:11;;;;;;;35.80;19.45;;;3.90;86.30;;;;;;5093996;28;19951;-12
2023/01/19 00:49:37;;;;;;;37.60;21.15;;;3.90;86.40;;;;;;5094039;28;20103;-13
2023/01/19 00:52:03;;;;;;;37.00;21.58;;;3.90;86.40;;;;;;5094362;28;20110;-13
2023/01/19 00:54:29;;;;;;;38.65;22.10;;;4.00;86.30;;;;;;5094442;28;20127;-13
2023/01/19 00:56:55;;;;;;;36.95;21.23;;;4.00;86.30;;;;;;5093833;28;20448;-13
2023/01/19 00:59:21;;;;;;;41.58;22.50;;;4.00;86.30;;;;;;5093765;28;20069;-13
2023/01/19 01:01:47;;;;;;;36.40;22.42;;;3.90;86.20;;;;;;5094170;28;20048;-14
2023/01/19 01:04:13;;;;;;;36.35;20.73;;;4.00;86.20;;;;;;5075596;28;20108;-14
2023/01/19 01:06:39;;;;;;;40.53;23.25;;;3.90;86.10;;;;;;5094176;28;20032;-14
2023/01/19 01:09:10;;;;;;;42.05;23.90;;;3.90;86.10;;;;;;5093464;28;20047;-11
2023/01/19 01:11:42;;;;;;;43.00;24.33;;;3.90;86.10;;;;;;5077044;28;20157;-13
2023/01/19 01:14:10;;;;;;;41.28;23.27;;;3.90;86.20;;;;;;5093895;28;20025;-14
2023/01/19 01:16:36;;;;;;;43.20;23.63;;;3.80;86.20;;;;;;5093559;28;20028;-14
2023/01/19 01:19:02;;;;;;;37.10;19.50;;;3.80;86.20;;;;;;5093475;28;20031;-13
2023/01/19 01:21:28;;;;;;;40.25;22.15;;;3.80;86.20;;;;;;5075397;28;20024;-13
2023/01/19 01:23:54;;;;;;;35.78;20.02;;;3.80;86.20;;;;;;5075439;28;20062;-13
2023/01/19 01:26:20;;;;;;;38.22;20.80;;;3.80;86.20;;;;;;5093305;28;20027;-13
2023/01/19 01:28:46;;;;;;;34.58;19.15;;;3.70;86.10;;;;;;5093430;28;20046;-12
2023/01/19 01:31:12;;;;;;;28.55;16.17;;;3.70;86.10;;;;;;5093744;28;20061;-13
2023/01/19 01:33:38;;;;;;;32.25;17.15;;;3.60;86.10;;;;;;5093461;28;20044;-13
2023/01/19 01:36:04;;;;;;;32.00;18.35;;;3.60;86.20;;;;;;5093189;28;20028;-13
2023/01/19 01:38:30;;;;;;;37.03;21.92;;;3.70;86.40;;;;;;5093561;28;20480;-13
2023/01/19 01:40:56;;;;;;;33.70;20.27;;;3.80;86.00;;;;;;5092896;28;20028;-12
2023/01/19 01:43:21;;;;;;;35.63;20.33;;;3.90;85.20;;;;;;5092931;28;20123;-13
2023/01/19 01:45:47;;;;;;;40.53;22.83;;;3.90;84.90;;;;;;5093276;28;20024;-13
2023/01/19 01:48:21;;;;;;;34.53;20.13;;;3.90;84.70;;;;;;5074966;28;20035;-13
2023/01/19 01:53:41;;;;;;;35.33;20.08;;;3.80;84.90;;;;;;5093082;28;20055;-13
2023/01/19 01:56:12;;;;;;;38.60;21.27;;;3.80;84.90;;;;;;5093487;28;20486;-14
2023/01/19 01:58:39;;;;;;;35.97;21.20;;;3.70;85.00;;;;;;5093264;28;20036;-13
2023/01/19 02:03:51;;;;;;;38.90;21.33;;;3.70;84.80;;;;;;5093126;28;20411;-13
2023/01/19 02:06:18;;;;;;;40.17;21.67;;;3.60;85.00;;;;;;5093134;28;20024;-13
2023/01/19 02:14:17;;;;;;;33.40;17.80;;;3.50;85.10;;;;;;5072820;28;20036;-12
2023/01/19 02:16:44;;;;;;;36.25;18.85;;;3.40;85.30;;;;;;5072525;28;20107;-12
2023/01/19 02:19:16;;;;;;;35.90;20.42;;;3.40;85.40;;;;;;5072456;28;20100;-12
2023/01/19 02:21:54;;;;;;;37.75;19.77;;;3.40;85.50;;;;;;5072674;28;20032;-12
2023/01/19 02:24:20;;;;;;;36.70;20.73;;;3.30;85.50;;;;;;5072154;28;20055;-11
2023/01/19 02:26:47;;;;;;;41.65;22.85;;;3.30;85.70;;;;;;5072446;28;20024;-12
2023/01/19 02:29:17;;;;;;;38.75;22.00;;;3.30;85.70;;;;;;5072505;28;20094;-12
2023/01/19 02:31:44;;;;;;;35.83;21.23;;;3.30;85.80;;;;;;5054341;28;20388;-12
2023/01/19 02:34:14;;;;;;;40.67;22.80;;;3.30;86.00;;;;;;5072611;28;20089;-12
2023/01/19 02:36:57;;;;;;;36.47;22.33;;;3.40;86.00;;;;;;5072144;28;20020;-11
2023/01/19 02:39:40;;;;;;;46.25;25.52;;;3.40;86.20;;;;;;5072437;28;20036;-13
2023/01/19 02:42:11;;;;;;;51.88;27.38;;;3.40;86.40;;;;;;5072232;28;20449;-12
2023/01/19 02:44:39;;;;;;;42.47;23.38;;;3.40;86.40;;;;;;5072276;28;20035;-12
2023/01/19 02:47:05;;;;;;;38.75;21.77;;;3.50;86.40;;;;;;5072278;28;20021;-12
2023/01/19 02:49:31;;;;;;;40.47;22.38;;;3.50;86.50;;;;;;5072165;28;20025;-12
2023/01/19 02:51:59;;;;;;;34.03;19.17;;;3.50;86.40;;;;;;5071983;28;20168;-12
2023/01/19 02:54:48;;;;;;;40.60;22.70;;;3.50;86.40;;;;;;5072192;28;20476;-11
2023/01/19 02:57:30;;;;;;;47.92;24.90;;;3.50;86.30;;;;;;5072609;28;20016;-12
2023/01/19 02:59:56;;;;;;;40.70;22.77;;;3.40;86.20;;;;;;5054054;28;20033;-12
2023/01/19 03:02:31;;;;;;;39.70;22.50;;;3.30;86.10;;;;;;5072044;28;20033;-12
2023/01/19 03:05:21;;;;;;;36.97;19.20;;;3.30;86.20;;;;;;5071751;28;20484;-11
2023/01/19 03:08:02;;;;;;;37.97;22.10;;;3.20;86.30;;;;;;5075221;28;20419;-12
2023/01/19 03:10:44;;;;;;;31.20;17.52;;;3.20;86.30;;;;;;5076133;28;20033;-12
2023/01/19 03:13:32;;;;;;;34.35;20.55;;;3.10;86.30;;;;;;5075499;28;20084;-12
2023/01/19 03:16:31;;;;;;;27.88;16.52;;;3.10;86.40;;;;;;5076071;28;20023;-12
2023/01/19 03:19:16;;;;;;;30.00;16.88;;;3.00;86.40;;;;;;5075728;28;20039;-12
2023/01/19 03:21:46;;;;;;;32.95;18.88;;;3.00;86.50;;;;;;5075962;28;20032;-12
2023/01/19 03:24:14;;;;;;;39.35;20.23;;;3.00;86.50;;;;;;5075471;28;20045;-12
2023/01/19 03:26:57;;;;;;;26.30;15.45;;;3.00;86.60;;;;;;5075433;28;20075;-12
2023/01/19 03:29:27;;;;;;;36.42;20.73;;;3.00;86.70;;;;;;5075499;28;20400;-12
2023/01/19 03:31:56;;;;;;;37.92;22.35;;;3.00;86.80;;;;;;5075680;28;20020;-13
2023/01/19 03:34:22;;;;;;;31.77;19.05;;;3.10;86.80;;;;;;5075702;28;20020;-12
2023/01/19 03:36:52;;;;;;;38.63;20.77;;;3.10;86.80;;;;;;5075109;28;20029;-12
2023/01/19 03:39:23;;;;;;;38.15;21.67;;;3.10;86.80;;;;;;5075825;28;20024;-12
2023/01/19 03:41:53;;;;;;;39.47;22.35;;;3.20;86.90;;;;;;5075272;28;20535;-13
2023/01/19 03:44:19;;;;;;;40.25;22.70;;;3.20;86.90;;;;;;5075067;28;20040;-12
2023/01/19 03:46:46;;;;;;;40.72;23.20;;;3.20;86.80;;;;;;5075365;28;20027;-12
2023/01/19 03:49:13;;;;;;;33.75;18.95;;;3.20;86.80;;;;;;5057516;28;20515;-12
2023/01/19 03:51:39;;;;;;;35.92;19.98;;;3.20;86.80;;;;;;5057766;28;20091;-11
2023/01/19 03:54:06;;;;;;;38.25;20.88;;;3.20;86.80;;;;;;5057339;28;20024;-11
2023/01/19 03:56:32;;;;;;;32.45;19.25;;;3.30;87.00;;;;;;5075007;28;20024;-11
2023/01/19 03:58:58;;;;;;;30.08;16.83;;;3.30;86.90;;;;;;5074616;28;20028;-11
2023/01/19 04:01:24;;;;;;;39.63;23.10;;;3.30;87.00;;;;;;5075464;28;20028;-11
2023/01/19 04:03:51;;;;;;;37.78;21.70;;;3.30;87.00;;;;;;5075052;28;20039;-11
2023/01/19 04:06:19;;;;;;;40.10;22.60;;;3.40;86.90;;;;;;5075175;28;20109;-10
2023/01/19 04:08:47;;;;;;;40.65;23.27;;;3.40;86.90;;;;;;5075180;28;20025;-11
2023/01/19 04:11:14;;;;;;;41.30;23.08;;;3.40;86.80;;;;;;5074749;28;20565;-12
2023/01/19 04:13:39;;;;;;;37.42;20.52;;;3.40;86.80;;;;;;5074647;28;20060;-12
2023/01/19 04:16:06;;;;;;;36.30;20.75;;;3.40;86.80;;;;;;5074691;28;20109;-10
2023/01/19 04:18:33;;;;;;;39.92;21.60;;;3.40;86.80;;;;;;5074506;28;20040;-12
2023/01/19 04:21:03;;;;;;;32.03;19.52;;;3.40;86.90;;;;;;5074273;28;20506;-12
2023/01/19 04:23:29;;;;;;;37.65;22.00;;;3.50;86.90;;;;;;5074421;28;20021;-12
2023/01/19 04:26:01;;;;;;;34.75;20.83;;;3.50;86.80;;;;;;5074687;28;20115;-12
2023/01/19 04:28:28;;;;;;;36.63;21.17;;;3.50;86.90;;;;;;5074252;28;20557;-12
2023/01/19 04:30:55;;;;;;;31.67;19.75;;;3.50;86.80;;;;;;5074299;28;20476;-12
2023/01/19 04:33:21;;;;;;;31.63;18.23;;;3.50;86.80;;;;;;5074142;28;20033;-11
2023/01/19 04:35:49;;;;;;;30.55;18.85;;;3.50;86.70;;;;;;5074554;28;20024;-11
2023/01/19 04:38:15;;;;;;;30.58;16.88;;;3.50;86.80;;;;;;5074487;28;20078;-12
2023/01/19 04:40:42;;;;;;;28.08;15.73;;;3.50;86.80;;;;;;5074448;28;20101;-12
2023/01/19 04:43:08;;;;;;;34.65;17.25;;;3.50;86.80;;;;;;5073908;28;20395;-12
2023/01/19 04:45:35;;;;;;;23.92;14.02;;;3.60;86.80;;;;;;5073930;28;20033;-11
2023/01/19 04:48:03;;;;;;;26.55;15.98;;;3.60;86.70;;;;;;5074213;28;20157;-12
2023/01/19 04:50:29;;;;;;;23.25;14.25;;;3.60;86.70;;;;;;5074330;28;20028;-12
2023/01/19 04:52:55;;;;;;;22.00;13.25;;;3.70;86.60;;;;;;5073969;28;20029;-12
2023/01/19 04:55:21;;;;;;;22.58;13.63;;;3.70;86.60;;;;;;5055976;28;20013;-11
2023/01/19 04:57:47;;;;;;;27.77;16.10;;;3.70;86.60;;;;;;5073818;28;20047;-12
2023/01/19 05:00:13;;;;;;;23.83;13.50;;;3.70;86.50;;;;;;5074173;28;20487;-11
2023/01/19 05:02:42;;;;;;;24.73;14.20;;;3.70;86.20;;;;;;5073985;28;20046;-12
2023/01/19 05:05:08;;;;;;;22.70;14.13;;;3.80;86.30;;;;;;5073360;28;20115;-13
2023/01/19 05:07:34;;;;;;;25.02;12.43;;;3.80;86.20;;;;;;5073944;28;20159;-13
2023/01/19 05:10:00;;;;;;;18.33;11.90;;;3.80;86.20;;;;;;5073734;28;20021;-12
2023/01/19 05:12:26;;;;;;;20.30;11.25;;;3.80;86.10;;;;;;5055636;28;20483;-12
2023/01/19 05:14:52;;;;;;;19.25;11.43;;;3.90;86.00;;;;;;5073401;28;20166;-12
2023/01/19 05:17:18;;;;;;;18.40;11.23;;;3.90;86.10;;;;;;5073559;28;20028;-12
2023/01/19 05:19:44;;;;;;;19.65;10.32;;;3.90;86.10;;;;;;5073440;28;20028;-12
2023/01/19 05:22:10;;;;;;;18.10;9.90;;;3.90;86.10;;;;;;5073297;28;20025;-12
2023/01/19 05:24:36;;;;;;;16.90;10.07;;;3.90;86.00;;;;;;5072941;28;20099;-12
2023/01/19 05:27:02;;;;;;;19.85;9.80;;;3.90;85.90;;;;;;5073052;28;20028;-13
2023/01/19 05:29:28;;;;;;;15.10;9.45;;;3.90;85.90;;;;;;5072426;28;20060;-12
2023/01/19 05:31:54;;;;;;;15.70;9.02;;;3.90;86.00;;;;;;5073337;28;20067;-12
2023/01/19 05:34:20;;;;;;;16.88;8.85;;;3.90;86.00;;;;;;5073432;28;20088;-12
2023/01/19 05:36:46;;;;;;;11.77;6.80;;;3.90;85.90;;;;;;5072992;28;20020;-12
2023/01/19 05:39:12;;;;;;;16.60;8.18;;;3.90;85.80;;;;;;5073004;28;20085;-11
2023/01/19 05:41:38;;;;;;;14.35;8.10;;;4.00;85.90;;;;;;5073108;28;20157;-12
2023/01/19 05:44:04;;;;;;;13.20;7.82;;;4.00;85.80;;;;;;5073089;28;20041;-12
2023/01/19 05:46:31;;;;;;;13.68;7.65;;;4.10;85.70;;;;;;5073141;28;20434;-13
2023/01/19 05:49:00;;;;;;;15.23;7.82;;;4.10;85.60;;;;;;5072779;28;20032;-12
2023/01/19 05:51:30;;;;;;;14.20;7.32;;;4.20;85.60;;;;;;5073209;28;20028;-12
2023/01/19 05:53:56;;;;;;;15.80;8.18;;;4.20;85.60;;;;;;5073079;28;20028;-11
2023/01/19 05:56:22;;;;;;;14.95;7.80;;;4.20;85.60;;;;;;5072703;28;20059;-12
2023/01/19 05:58:48;;;;;;;16.23;8.50;;;4.30;85.60;;;;;;5072966;28;20048;-12
2023/01/19 06:01:14;;;;;;;13.10;7.63;;;4.30;85.60;;;;;;5072736;28;20032;-13
2023/01/19 06:03:40;;;;;;;14.52;8.95;;;4.30;85.60;;;;;;5072523;28;20207;-11
2023/01/19 06:06:06;;;;;;;14.65;7.70;;;4.40;85.60;;;;;;5072708;28;20028;-11
2023/01/19 06:08:32;;;;;;;12.80;7.47;;;4.30;85.60;;;;;;5054648;28;20098;-12
2023/01/19 06:10:58;;;;;;;15.52;7.95;;;4.40;85.60;;;;;;5072721;28;20020;-12
2023/01/19 06:13:24;;;;;;;13.65;7.60;;;4.40;85.60;;;;;;5072676;28;20369;-12
2023/01/19 06:15:59;;;;;;;13.68;8.02;;;4.40;85.50;;;;;;5072418;28;20506;-12
2023/01/19 06:18:25;;;;;;;14.63;8.57;;;4.40;85.40;;;;;;5072492;28;20029;-11
2023/01/19 06:20:57;;;;;;;15.80;8.20;;;4.40;85.40;;;;;;5072165;28;20119;-12
2023/01/19 06:23:26;;;;;;;15.95;7.78;;;4.30;85.50;;;;;;5072291;28;20400;-12
2023/01/19 06:25:52;;;;;;;13.77;7.63;;;4.40;85.50;;;;;;5072602;28;20090;-12
2023/01/19 06:28:18;;;;;;;12.65;7.13;;;4.40;85.40;;;;;;5054328;28;20380;-12
2023/01/19 06:30:50;;;;;;;12.43;7.38;;;4.40;85.40;;;;;;5072573;28;20044;-12
2023/01/19 06:33:18;;;;;;;12.93;7.68;;;4.40;85.40;;;;;;5072191;28;20025;-11
2023/01/19 06:35:48;;;;;;;11.07;7.10;;;4.40;85.20;;;;;;5072272;28;20024;-12
2023/01/19 06:38:16;;;;;;;13.23;7.32;;;4.30;85.30;;;;;;5054262;28;20031;-12
2023/01/19 06:40:43;;;;;;;15.27;7.40;;;4.30;85.30;;;;;;5074124;28;20055;-13
2023/01/19 06:43:10;;;;;;;13.52;7.50;;;4.30;85.30;;;;;;5076079;28;20040;-11
2023/01/19 06:45:37;;;;;;;19.48;10.25;;;4.30;85.30;;;;;;5076314;28;20451;-12
2023/01/19 06:48:03;;;;;;;16.70;9.23;;;4.30;85.40;;;;;;5076576;28;20060;-12
2023/01/19 06:50:29;;;;;;;13.90;8.27;;;4.30;85.40;;;;;;5076617;28;20051;-13
2023/01/19 06:52:55;;;;;;;15.77;8.63;;;4.30;85.40;;;;;;5075999;28;20365;-11
2023/01/19 06:55:21;;;;;;;14.10;7.57;;;4.30;85.40;;;;;;5076443;28;20028;-12
2023/01/19 06:57:47;;;;;;;14.32;7.80;;;4.40;85.30;;;;;;5076372;28;20388;-12
2023/01/19 07:00:13;;;;;;;12.15;6.60;;;4.40;85.10;;;;;;5076276;28;20545;-12
2023/01/19 07:02:43;;;;;;;13.55;7.60;;;4.50;84.60;;;;;;5076063;28;20025;-12
2023/01/19 07:05:13;;;;;;;14.80;8.90;;;4.60;84.40;;;;;;5075610;28;20416;-12
2023/01/19 07:07:39;;;;;;;14.13;9.02;;;4.60;84.30;;;;;;5076178;28;20389;-12
2023/01/19 07:10:10;;;;;;;13.10;8.13;;;4.60;84.20;;;;;;5075862;28;20039;-11
2023/01/19 07:12:37;;;;;;;15.07;8.23;;;4.60;84.30;;;;;;5075899;28;20028;-12
2023/01/19 07:15:03;;;;;;;14.38;8.15;;;4.60;84.50;;;;;;5075561;28;20025;-12
2023/01/19 07:17:29;;;;;;;12.55;8.50;;;4.60;84.70;;;;;;5075603;28;20481;-12
2023/01/19 07:19:55;;;;;;;15.05;8.60;;;4.60;84.80;;;;;;5075655;28;20036;-12
2023/01/19 07:22:20;;;;;;;13.27;7.57;;;4.60;84.80;;;;;;5075920;28;20029;-11
2023/01/19 07:24:46;;;;;;;14.52;8.38;;;4.50;85.00;;;;;;5075095;28;20492;-12
2023/01/19 07:27:12;;;;;;;15.05;9.02;;;4.50;85.20;;;;;;5075566;28;20131;-12
2023/01/19 07:29:38;;;;;;;14.88;8.90;;;4.50;85.30;;;;;;5076252;28;20028;-11
2023/01/19 07:32:05;;;;;;;14.20;8.20;;;4.50;85.50;;;;;;5075877;28;20020;-11
2023/01/19 07:34:31;;;;;;;15.65;8.95;;;4.60;85.80;;;;;;5075933;28;20032;-11
2023/01/19 07:36:57;;;;;;;16.60;8.70;;;4.60;85.80;;;;;;5075442;28;20028;-11
2023/01/19 07:39:22;;;;;;;15.50;8.63;;;4.60;85.60;;;;;;5075956;28;20048;-12
2023/01/19 07:41:48;;;;;;;15.07;7.95;;;4.60;85.60;;;;;;5075631;28;20029;-13
2023/01/19 07:44:14;;;;;;;12.73;7.75;;;4.70;85.80;;;;;;5075168;28;20403;-12
2023/01/19 07:46:40;;;;;;;12.90;7.35;;;4.80;85.70;;;;;;5057160;28;20086;-12
2023/01/19 07:49:07;;;;;;;12.98;7.35;;;4.80;85.50;;;;;;5075418;28;20107;-13
2023/01/19 07:51:32;;;;;;;15.15;7.57;;;4.90;85.30;;;;;;5074759;28;20503;-13
2023/01/19 07:53:58;;;;;;;14.93;7.93;;;4.90;85.40;;;;;;5074701;28;20127;-12
2023/01/19 07:56:26;;;;;;;14.23;7.22;;;4.90;85.40;;;;;;5075612;28;20100;-11
2023/01/19 07:58:52;;;;;;;11.68;6.57;;;4.90;85.40;;;;;;5074738;28;20149;-12
2023/01/19 08:01:18;;;;;;;11.27;6.50;;;5.00;85.50;;;;;;5075432;28;20100;-11
2023/01/19 08:03:47;;;;;;;11.32;6.03;;;5.00;85.30;;;;;;5074707;28;20028;-11
2023/01/19 08:06:22;;;;;;;11.23;5.78;;;5.00;85.20;;;;;;5074863;28;20060;-12
2023/01/19 08:08:48;;;;;;;9.48;5.95;;;5.10;85.00;;;;;;5074914;28;20048;-12
2023/01/19 08:11:14;;;;;;;11.85;5.88;;;5.10;84.90;;;;;;5074842;28;20036;-12
2023/01/19 08:13:40;;;;;;;9.57;5.05;;;5.10;84.70;;;;;;5074643;28;20025;-12
2023/01/19 08:16:06;;;;;;;10.13;4.80;;;5.10;84.60;;;;;;5074719;28;20054;-12
2023/01/19 08:18:32;;;;;;;9.95;4.68;;;5.20;84.20;;;;;;5074844;28;20060;-12
2023/01/19 08:20:59;;;;;;;7.20;4.57;;;5.20;84.10;;;;;;5074604;28;20064;-11
2023/01/19 08:23:26;;;;;;;8.73;4.93;;;5.20;84.30;;;;;;5074736;28;20101;-12
2023/01/19 08:25:53;;;;;;;6.55;4.70;;;5.30;83.80;;;;;;5074074;28;20064;-12
2023/01/19 08:28:19;;;;;;;7.47;4.55;;;5.30;84.10;;;;;;5074437;28;20021;-12
2023/01/19 08:30:52;;;;;;;7.18;4.40;;;5.40;83.40;;;;;;5056542;28;20150;-12
2023/01/19 08:33:19;;;;;;;6.03;3.63;;;5.40;83.10;;;;;;5074448;28;20073;-12
2023/01/19 08:35:51;;;;;;;6.90;3.63;;;5.50;82.40;;;;;;5056460;28;20016;-12
2023/01/19 08:38:17;;;;;;;5.10;3.85;;;5.60;82.10;;;;;;5074304;28;20493;-11
2023/01/19 08:40:43;;;;;;;6.15;3.67;;;5.60;82.40;;;;;;5056114;28;20029;-12
2023/01/19 08:43:12;;;;;;;6.28;3.63;;;5.70;81.50;;;;;;5073865;28;20033;-12
2023/01/19 08:45:47;;;;;;;3.78;2.60;;;5.70;81.40;;;;;;5074356;28;20507;-12
2023/01/19 08:48:15;;;;;;;3.13;2.60;;;5.80;80.20;;;;;;5074522;28;20111;-12
2023/01/19 08:50:41;;;;;;;2.92;2.20;;;5.90;80.30;;;;;;5074085;28;20056;-12
2023/01/19 08:53:07;;;;;;;4.18;2.63;;;5.90;78.80;;;;;;5073776;28;20104;-12
2023/01/19 08:55:36;;;;;;;2.05;1.75;;;6.00;79.80;;;;;;5073850;28;20472;-13
2023/01/19 08:58:04;;;;;;;4.50;2.40;;;6.10;78.60;;;;;;5055970;28;20029;-11
2023/01/19 09:00:32;;;;;;;2.78;1.83;;;6.10;78.20;;;;;;5073870;28;20416;-13
2023/01/19 09:03:00;;;;;;;4.10;2.30;;;6.10;78.10;;;;;;5074170;28;20024;-13
2023/01/19 09:05:26;;;;;;;4.30;1.83;;;6.10;78.20;;;;;;5072664;28;20028;-13
2023/01/19 09:07:52;;;;;;;4.70;2.47;;;6.10;77.40;;;;;;5073872;28;20074;-12
2023/01/19 09:10:18;;;;;;;3.42;2.25;;;6.00;78.00;;;;;;5073647;28;20499;-13
2023/01/19 09:12:45;;;;;;;2.47;2.05;;;6.00;78.30;;;;;;5074079;28;20032;-12
2023/01/19 09:15:15;;;;;;;3.47;2.47;;;6.10;78.20;;;;;;5073746;28;20380;-12
2023/01/19 09:17:41;;;;;;;4.57;2.55;;;6.10;79.00;;;;;;5073281;28;20480;-12
2023/01/19 09:20:08;;;;;;;2.60;2.15;;;6.10;77.70;;;;;;5073537;28;20468;-12
2023/01/19 09:22:33;;;;;;;3.83;2.13;;;6.20;78.00;;;;;;5073342;28;20021;-12
2023/01/19 09:24:59;;;;;;;2.22;1.70;;;6.40;76.90;;;;;;5072892;28;20051;-11
2023/01/19 09:27:25;;;;;;;2.20;1.80;;;6.40;76.00;;;;;;5073596;28;20028;-12
2023/01/19 09:29:52;;;;;;;3.55;1.80;;;6.50;76.20;;;;;;5073105;28;20028;-12
2023/01/19 09:32:20;;;;;;;3.70;1.77;;;6.50;76.00;;;;;;5073223;28;20507;-12
2023/01/19 09:34:46;;;;;;;2.80;1.75;;;6.40;73.50;;;;;;5073273;28;20012;-13
2023/01/19 09:37:12;;;;;;;2.25;1.38;;;6.40;74.10;;;;;;5073313;28;20032;-12
2023/01/19 09:39:38;;;;;;;1.73;1.27;;;6.30;73.70;;;;;;5073457;28;20082;-12
2023/01/19 09:42:23;;;;;;;2.30;1.45;;;6.30;74.00;;;;;;5073097;28;20029;-12
2023/01/19 09:44:52;;;;;;;2.00;1.40;;;6.20;73.70;;;;;;5072856;28;20078;-12
2023/01/19 09:47:24;;;;;;;2.78;1.40;;;6.20;73.40;;;;;;5073226;28;20040;-12
2023/01/19 09:50:03;;;;;;;2.33;1.55;;;6.20;73.80;;;;;;5072906;28;20024;-12
2023/01/19 09:52:34;;;;;;;2.38;1.33;;;6.20;72.90;;;;;;5073585;28;20023;-12
2023/01/19 09:55:00;;;;;;;3.22;1.95;;;6.20;73.00;;;;;;5072710;28;20017;-12
2023/01/19 09:57:28;;;;;;;1.90;1.55;;;6.20;73.40;;;;;;5073115;28;20027;-12
2023/01/19 09:59:58;;;;;;;2.72;1.70;;;6.20;73.10;;;;;;5072824;28;20029;-12
2023/01/19 10:03:02;;;;;;;1.92;1.60;;;6.20;73.90;;;;;;5072689;28;20029;-12
2023/01/19 10:05:54;;;;;;;1.45;1.35;;;6.20;72.90;;;;;;5072052;28;20028;-12
2023/01/19 10:08:53;;;;;;;2.05;1.42;;;6.20;72.60;;;;;;5072686;28;20040;-11
2023/01/19 10:11:43;;;;;;;2.08;1.52;;;6.20;72.20;;;;;;5073046;28;20025;-12
2023/01/19 10:14:32;;;;;;;2.38;1.70;;;6.20;73.00;;;;;;5072562;28;20484;-12
2023/01/19 10:17:45;;;;;;;3.00;1.50;;;6.20;72.30;;;;;;5072171;28;20027;-13
2023/01/19 10:20:21;;;;;;;2.47;1.70;;;6.20;73.30;;;;;;4971948;28;20031;-12
2023/01/19 10:22:49;;;;;;;3.80;1.90;;;6.20;72.30;;;;;;5058848;28;20036;-11
2023/01/19 10:25:22;;;;;;;2.55;1.70;;;6.20;72.00;;;;;;5072154;28;20060;-13
2023/01/19 10:27:50;;;;;;;1.70;1.48;;;6.20;70.40;;;;;;5072521;28;20385;-12
2023/01/19 10:30:23;;;;;;;4.05;1.40;;;6.20;70.30;;;;;;5072801;28;20036;-13
2023/01/19 10:32:49;;;;;;;2.35;1.40;;;6.20;71.00;;;;;;5072508;28;20016;-13
2023/01/19 10:35:23;;;;;;;1.80;1.70;;;6.20;71.00;;;;;;5072760;28;20036;-12
2023/01/19 10:37:58;;;;;;;1.88;1.30;;;6.20;71.20;;;;;;5072899;28;20464;-13
2023/01/19 10:40:33;;;;;;;2.70;1.63;;;6.20;69.90;;;;;;5072496;28;20116;-12
2023/01/19 10:42:59;;;;;;;2.33;1.50;;;6.20;69.60;;;;;;5072260;28;20365;-12
2023/01/19 10:45:29;;;;;;;3.17;1.52;;;6.10;69.80;;;;;;5072236;28;20040;-14
2023/01/19 10:47:59;;;;;;;2.05;1.50;;;6.20;70.40;;;;;;5072346;28;20492;-13
2023/01/19 10:50:27;;;;;;;1.67;1.30;;;6.10;69.70;;;;;;5072604;28;20052;-13
2023/01/19 10:52:56;;;;;;;1.75;1.27;;;6.20;69.50;;;;;;5072071;28;20437;-13
2023/01/19 10:55:36;;;;;;;2.95;1.80;;;6.20;69.70;;;;;;5072419;28;20090;-13
2023/01/19 10:58:03;;;;;;;2.25;1.75;;;6.20;69.00;;;;;;5072504;28;20044;-13
2023/01/19 11:00:36;;;;;;;3.92;1.83;;;6.20;69.90;;;;;;5072432;28;20388;-13
2023/01/19 11:03:39;;;;;;;5.40;2.55;;;6.20;70.30;;;;;;5072266;28;20078;-14
2023/01/19 11:06:17;;;;;;;3.83;2.00;;;6.20;70.30;;;;;;4971335;28;20490;-13
2023/01/19 11:08:46;;;;;;;2.67;1.80;;;6.20;70.00;;;;;;4971498;28;20472;-14
2023/01/19 11:11:12;;;;;;;2.90;2.08;;;6.20;70.00;;;;;;4971681;28;20031;-13
2023/01/19 11:13:40;;;;;;;1.70;1.60;;;6.10;69.90;;;;;;4971601;28;20039;-14
2023/01/19 11:16:40;;;;;;;2.13;1.77;;;6.10;69.90;;;;;;4971404;28;20031;-13
2023/01/19 11:19:18;;;;;;;2.75;1.88;;;6.10;70.60;;;;;;4951865;29;20031;-13
2023/01/19 11:21:43;;;;;;;3.15;1.65;;;6.00;71.50;;;;;;4952314;29;20061;-13
2023/01/19 11:24:13;;;;;;;2.80;1.85;;;5.90;72.40;;;;;;4951678;29;20558;-13
2023/01/19 11:26:46;;;;;;;3.35;2.00;;;5.70;73.20;;;;;;4952299;28;20426;-13
2023/01/19 11:29:22;;;;;;;2.42;1.73;;;5.50;74.60;;;;;;4955813;29;20452;-13
2023/01/19 11:31:49;;;;;;;1.70;1.55;;;5.40;74.70;;;;;;4955577;29;20518;-14
2023/01/19 11:34:21;;;;;;;2.05;1.58;;;5.30;76.00;;;;;;4955780;29;20575;-13
2023/01/19 11:36:59;;;;;;;3.83;1.88;;;5.20;77.10;;;;;;4955253;28;20066;-13
2023/01/19 11:39:28;;;;;;;3.60;1.92;;;4.90;78.70;;;;;;4965053;28;20042;-13
2023/01/19 11:41:57;;;;;;;2.50;2.03;;;4.80;80.30;;;;;;4994357;28;20508;-13
2023/01/19 11:44:34;;;;;;;2.53;1.90;;;4.60;80.20;;;;;;4994028;28;20045;-13
2023/01/19 11:47:04;;;;;;;3.10;1.85;;;4.50;80.50;;;;;;4994004;28;20029;-14
2023/01/19 11:50:00;;;;;;;2.72;1.92;;;4.50;80.10;;;;;;4994192;28;20129;-13
2023/01/19 11:52:52;;;;;;;4.30;2.10;;;4.60;79.90;;;;;;4994049;28;20113;-14
2023/01/19 11:55:51;;;;;;;2.40;1.80;;;4.50;79.70;;;;;;5055792;28;20041;-13
2023/01/19 11:58:18;;;;;;;4.20;2.40;;;4.50;79.80;;;;;;5075370;28;20056;-13
2023/01/19 12:01:08;;;;;;;3.53;2.35;;;4.40;80.60;;;;;;5075173;28;20025;-14
2023/01/19 12:03:41;;;;;;;7.18;3.05;;;4.40;80.20;;;;;;5075130;28;20025;-15
2023/01/19 12:06:11;;;;;;;5.97;3.08;;;4.40;80.20;;;;;;5075176;28;20109;-13
2023/01/19 12:08:47;;;;;;;3.80;3.10;;;4.40;80.00;;;;;;5075284;28;20055;-13
2023/01/19 12:11:23;;;;;;;5.78;3.00;;;4.40;81.30;;;;;;5075265;28;20024;-14
2023/01/19 12:13:52;;;;;;;5.13;3.05;;;4.40;80.70;;;;;;5074904;28;20024;-14
2023/01/19 12:16:27;;;;;;;4.45;2.15;;;4.40;80.50;;;;;;5074874;28;20032;-14
2023/01/19 12:19:13;;;;;;;2.70;1.95;;;4.50;80.90;;;;;;5074745;28;20021;-13
2023/01/19 12:21:40;;;;;;;3.88;1.52;;;4.40;80.50;;;;;;5057178;28;20461;-14
2023/01/19 12:24:33;;;;;;;6.35;3.00;;;4.40;80.50;;;;;;5074872;28;20032;-14
2023/01/19 12:27:03;;;;;;;2.80;2.00;;;4.40;80.70;;;;;;5074828;28;20043;-13
2023/01/19 12:29:33;;;;;;;5.18;2.10;;;4.40;81.10;;;;;;5074938;28;20093;-12
2023/01/19 12:32:17;;;;;;;3.20;1.70;;;4.30;81.40;;;;;;5074586;28;20025;-13
2023/01/19 12:34:48;;;;;;;5.15;2.10;;;4.30;81.10;;;;;;5074574;28;20038;-16
2023/01/19 12:37:36;;;;;;;3.45;1.80;;;4.30;80.90;;;;;;5074770;28;20036;-13
2023/01/19 12:40:25;;;;;;;2.72;1.67;;;4.20;81.30;;;;;;5074222;28;20016;-13
2023/01/19 12:43:03;;;;;;;2.08;1.80;;;4.30;81.00;;;;;;5074196;28;20121;-13
2023/01/19 12:45:34;;;;;;;2.40;1.70;;;4.30;81.10;;;;;;5074174;28;20056;-14
2023/01/19 12:48:02;;;;;;;3.58;2.17;;;4.30;81.20;;;;;;5074377;28;20028;-14
2023/01/19 12:50:36;;;;;;;5.15;2.50;;;4.30;82.00;;;;;;5074512;28;20103;-14
2023/01/19 12:53:02;;;;;;;;;;;4.40;81.40;;;;;;5074326;28;20032;-13
2023/01/19 12:55:36;;;;;;;2.45;1.50;;;4.40;81.30;;;;;;5074414;28;19943;-14
2023/01/19 12:58:23;;;;;;;2.80;1.75;;;4.40;81.30;;;;;;5074428;28;20035;-16
2023/01/19 13:01:17;;;;;;;3.70;2.03;;;4.40;81.40;;;;;;5074037;28;20020;-15
2023/01/19 13:03:43;;;;;;;;;;;4.30;82.20;;;;;;5074730;28;20033;-13
2023/01/19 13:06:09;;;;;;;2.80;2.15;;;4.30;82.10;;;;;;5073926;28;19916;-14
2023/01/19 13:09:27;;;;;;;3.35;1.95;;;4.30;82.50;;;;;;5073788;28;20074;-14
2023/01/19 13:12:13;;;;;;;3.30;2.22;;;4.30;82.10;;;;;;4973279;28;20029;-15
2023/01/19 13:14:42;;;;;;;1.55;1.45;;;4.20;82.70;;;;;;4973013;28;20042;-13
2023/01/19 13:17:32;;;;;;;2.30;1.60;;;4.20;82.40;;;;;;4972634;28;20035;-14