Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:06;;;;;;;2.25;2.03;;;18.40;51.10;;;;;;4880053;29;20097;-76
2022/08/14 00:03:32;;;;;;;4.70;2.03;;;18.40;51.10;;;;;;4879811;29;20032;-76
2022/08/14 00:06:01;;;;;;;2.80;2.10;;;18.40;51.20;;;;;;4879604;29;20028;-76
2022/08/14 00:08:27;;;;;;;6.13;2.50;;;18.40;51.10;;;;;;4879664;29;20506;-77
2022/08/14 00:10:53;;;;;;;2.95;2.22;;;18.40;51.40;;;;;;4879601;29;20580;-76
2022/08/14 00:13:22;;;;;;;3.60;1.92;;;18.40;51.70;;;;;;4879570;29;20062;-76
2022/08/14 00:15:50;;;;;;;4.22;2.13;;;18.30;51.90;;;;;;4879515;29;20037;-76
2022/08/14 00:18:19;;;;;;;2.30;2.10;;;18.20;52.00;;;;;;4879609;29;20017;-76
2022/08/14 00:20:44;;;;;;;3.13;2.55;;;18.10;52.30;;;;;;4878271;29;20033;-76
2022/08/14 00:23:13;;;;;;;2.92;2.30;;;18.10;52.70;;;;;;4879340;29;20037;-76
2022/08/14 00:25:40;;;;;;;5.60;2.58;;;17.90;53.00;;;;;;4879407;29;20127;-76
2022/08/14 00:28:09;;;;;;;7.05;2.10;;;17.80;53.30;;;;;;4879393;29;20081;-75
2022/08/14 00:30:35;;;;;;;4.57;2.10;;;17.70;53.80;;;;;;4879299;29;20544;-75
2022/08/14 00:33:01;;;;;;;4.30;2.45;;;17.60;54.10;;;;;;4879474;29;20037;-75
2022/08/14 00:35:27;;;;;;;4.60;2.20;;;17.70;54.10;;;;;;4879064;29;20093;-75
2022/08/14 00:37:52;;;;;;;3.35;2.38;;;17.70;53.80;;;;;;4879327;29;20055;-75
2022/08/14 00:40:19;;;;;;;2.65;2.10;;;17.70;53.80;;;;;;4879110;29;20029;-75
2022/08/14 00:42:45;;;;;;;5.05;2.10;;;17.50;54.20;;;;;;4879302;29;20022;-75
2022/08/14 00:45:13;;;;;;;5.57;2.50;;;17.50;54.40;;;;;;4879314;29;20040;-74
2022/08/14 00:47:44;;;;;;;8.05;2.83;;;17.40;54.50;;;;;;4879159;29;20025;-75
2022/08/14 00:50:11;;;;;;;2.45;2.25;;;17.40;54.50;;;;;;4879092;29;20033;-75
2022/08/14 00:52:37;;;;;;;6.43;2.20;;;17.40;54.80;;;;;;4879242;29;20552;-75
2022/08/14 00:55:05;;;;;;;3.15;2.33;;;17.40;54.80;;;;;;4878945;29;20036;-75
2022/08/14 00:57:34;;;;;;;3.50;2.53;;;17.40;54.60;;;;;;4878919;29;20029;-75
2022/08/14 01:00:00;;;;;;;3.25;2.47;;;17.30;54.70;;;;;;4879039;29;20048;-75
2022/08/14 01:02:27;;;;;;;6.28;2.22;;;17.20;55.20;;;;;;4879155;29;20135;-75
2022/08/14 01:04:56;;;;;;;2.63;2.35;;;17.10;55.80;;;;;;4879234;29;20108;-75
2022/08/14 01:07:25;;;;;;;3.67;2.03;;;17.00;56.10;;;;;;4877694;29;20033;-74
2022/08/14 01:09:57;;;;;;;2.40;2.20;;;16.90;56.60;;;;;;4880188;29;20488;-74
2022/08/14 01:12:24;;;;;;;4.25;2.10;;;16.90;56.50;;;;;;4882738;29;20029;-75
2022/08/14 01:14:51;;;;;;;5.07;2.40;;;17.00;56.20;;;;;;4882669;29;20037;-74
2022/08/14 01:17:18;;;;;;;2.58;2.10;;;17.00;56.00;;;;;;4882441;29;20040;-75
2022/08/14 01:22:28;;;;;;;3.20;2.38;;;17.20;55.30;;;;;;4882606;29;20101;-75
2022/08/14 01:24:54;;;;;;;2.50;2.10;;;17.10;55.60;;;;;;4882340;29;20029;-75
2022/08/14 01:27:21;;;;;;;2.88;2.00;;;17.00;55.80;;;;;;4882454;29;20100;-75
2022/08/14 01:29:50;;;;;;;3.17;2.33;;;17.00;56.00;;;;;;4882441;29;20037;-75
2022/08/14 01:32:20;;;;;;;4.13;2.30;;;16.90;56.20;;;;;;4882565;29;20056;-75
2022/08/14 01:34:53;;;;;;;2.20;2.00;;;16.80;56.30;;;;;;4881874;29;20033;-75
2022/08/14 01:37:23;;;;;;;3.40;2.40;;;16.80;56.20;;;;;;4882482;29;20566;-75
2022/08/14 01:39:50;;;;;;;3.45;2.63;;;16.90;56.30;;;;;;4882530;29;20029;-75
2022/08/14 01:42:16;;;;;;;2.85;2.50;;;16.80;56.30;;;;;;4882213;29;20029;-74
2022/08/14 01:44:42;;;;;;;3.78;2.25;;;16.80;56.10;;;;;;4881990;29;20033;-74
2022/08/14 01:47:12;;;;;;;2.45;2.25;;;16.80;56.10;;;;;;4882145;29;20033;-74
2022/08/14 01:49:39;;;;;;;2.83;2.10;;;16.80;55.80;;;;;;4882150;29;20040;-75
2022/08/14 01:52:06;;;;;;;3.60;2.03;;;16.80;55.70;;;;;;4881902;29;20496;-74
2022/08/14 01:54:33;;;;;;;4.82;2.30;;;16.80;55.80;;;;;;4881766;29;20036;-75
2022/08/14 01:56:58;;;;;;;8.20;2.00;;;16.80;55.70;;;;;;4881878;29;20048;-74
2022/08/14 01:59:31;;;;;;;4.40;1.95;;;16.90;55.60;;;;;;4881896;29;20029;-75
2022/08/14 02:01:59;;;;;;;4.43;1.90;;;16.80;55.20;;;;;;4881630;29;20025;-74
2022/08/14 02:04:29;;;;;;;4.07;2.05;;;16.80;55.20;;;;;;4881828;29;20067;-75
2022/08/14 02:06:56;;;;;;;3.92;1.90;;;16.80;55.10;;;;;;4881822;29;20476;-74
2022/08/14 02:09:21;;;;;;;4.30;2.35;;;16.80;55.00;;;;;;4881690;29;20041;-74
2022/08/14 02:11:49;;;;;;;2.15;1.95;;;16.70;54.90;;;;;;4881503;29;20028;-74
2022/08/14 02:14:16;;;;;;;3.83;2.08;;;16.70;55.00;;;;;;4881423;29;20089;-74
2022/08/14 02:16:48;;;;;;;3.33;2.25;;;16.70;54.70;;;;;;4881438;29;20364;-73
2022/08/14 02:19:16;;;;;;;4.20;2.10;;;16.70;54.70;;;;;;4881556;29;20021;-74
2022/08/14 02:21:44;;;;;;;2.97;1.80;;;16.70;55.00;;;;;;4880410;29;20033;-73
2022/08/14 02:24:11;;;;;;;3.05;2.10;;;16.70;55.20;;;;;;4881383;29;20029;-74
2022/08/14 02:26:40;;;;;;;3.60;2.58;;;16.70;55.30;;;;;;4881436;29;20021;-74
2022/08/14 02:29:08;;;;;;;2.40;2.20;;;16.80;55.30;;;;;;4881100;29;20025;-73
2022/08/14 02:31:39;;;;;;;2.45;1.73;;;16.60;55.80;;;;;;4881308;29;20487;-74
2022/08/14 02:34:17;;;;;;;4.45;2.00;;;16.50;56.00;;;;;;4881239;29;20056;-74
2022/08/14 02:36:44;;;;;;;2.13;1.90;;;16.50;56.20;;;;;;4881040;29;20136;-74
2022/08/14 02:39:11;;;;;;;1.83;1.70;;;16.50;56.20;;;;;;4881023;29;20029;-73
2022/08/14 02:41:37;;;;;;;2.20;1.80;;;16.50;56.20;;;;;;4881034;29;20112;-73
2022/08/14 02:44:05;;;;;;;3.05;2.17;;;16.50;56.20;;;;;;4881016;29;20468;-74
2022/08/14 02:46:31;;;;;;;2.33;2.13;;;16.50;56.50;;;;;;4879595;29;20472;-74
2022/08/14 02:48:57;;;;;;;2.15;1.95;;;16.30;56.80;;;;;;4879749;29;20032;-74
2022/08/14 02:51:23;;;;;;;3.50;2.10;;;16.30;56.90;;;;;;4881014;29;20494;-74
2022/08/14 02:53:49;;;;;;;2.42;1.75;;;16.30;57.00;;;;;;4880790;29;20113;-74
2022/08/14 02:56:18;;;;;;;6.10;2.20;;;16.40;56.60;;;;;;4880742;29;20146;-74
2022/08/14 02:58:47;;;;;;;2.15;1.95;;;16.50;56.30;;;;;;4880900;29;20024;-73
2022/08/14 03:01:18;;;;;;;2.90;2.38;;;16.50;56.40;;;;;;4880758;29;20031;-74
2022/08/14 03:03:47;;;;;;;3.17;2.03;;;16.50;56.60;;;;;;4880818;29;20033;-73
2022/08/14 03:06:14;;;;;;;2.47;2.00;;;16.40;56.70;;;;;;4879457;29;20025;-73
2022/08/14 03:08:41;;;;;;;4.20;2.20;;;16.40;56.60;;;;;;4880668;29;20561;-74
2022/08/14 03:11:10;;;;;;;2.40;2.20;;;16.40;56.70;;;;;;4880607;29;20468;-73
2022/08/14 03:13:38;;;;;;;2.30;1.73;;;16.50;56.60;;;;;;4880396;29;20114;-74
2022/08/14 03:16:06;;;;;;;3.03;2.10;;;16.60;56.20;;;;;;4880524;29;20037;-73
2022/08/14 03:18:31;;;;;;;2.75;2.30;;;16.50;56.10;;;;;;4880510;29;20365;-74
2022/08/14 03:21:03;;;;;;;3.90;2.00;;;16.30;56.50;;;;;;4879344;29;20040;-73
2022/08/14 03:23:33;;;;;;;4.80;2.22;;;16.20;56.90;;;;;;4880349;29;20093;-74
2022/08/14 03:25:59;;;;;;;3.28;2.03;;;16.10;57.10;;;;;;4881584;29;20059;-74
2022/08/14 03:28:28;;;;;;;3.15;1.83;;;16.10;57.40;;;;;;4881008;29;20017;-74
2022/08/14 03:30:56;;;;;;;1.83;1.73;;;16.00;58.00;;;;;;4885583;29;20025;-75
2022/08/14 03:33:22;;;;;;;3.17;2.28;;;15.90;58.20;;;;;;4880582;29;20029;-75
2022/08/14 03:35:49;;;;;;;2.03;1.83;;;15.90;58.50;;;;;;4880771;29;20518;-74
2022/08/14 03:38:16;;;;;;;3.35;2.22;;;15.90;58.50;;;;;;4880787;29;20089;-75
2022/08/14 03:40:41;;;;;;;2.72;2.00;;;15.80;58.80;;;;;;4880342;29;20025;-75
2022/08/14 03:43:08;;;;;;;3.78;2.38;;;15.80;58.90;;;;;;4880074;29;20491;-74
2022/08/14 03:45:35;;;;;;;2.60;2.40;;;15.80;59.00;;;;;;4879970;29;20396;-74
2022/08/14 03:48:18;;;;;;;2.10;2.00;;;15.80;59.10;;;;;;4879943;29;20089;-75
2022/08/14 03:50:50;;;;;;;2.10;1.90;;;15.80;59.20;;;;;;4879892;29;20036;-75
2022/08/14 03:53:18;;;;;;;3.85;2.22;;;15.80;59.20;;;;;;4879946;29;20396;-75
2022/08/14 03:55:43;;;;;;;2.08;1.75;;;15.90;59.10;;;;;;4880129;29;20101;-75
2022/08/14 03:58:09;;;;;;;2.55;2.10;;;15.80;59.10;;;;;;4879138;29;20436;-75
2022/08/14 04:00:37;;;;;;;2.17;1.88;;;15.90;59.20;;;;;;4880129;29;20112;-75
2022/08/14 04:03:04;;;;;;;4.32;2.40;;;15.90;59.00;;;;;;4880415;29;20032;-75
2022/08/14 04:05:31;;;;;;;3.50;2.45;;;15.90;58.90;;;;;;4880286;29;20025;-75
2022/08/14 04:07:57;;;;;;;2.67;2.47;;;15.90;59.10;;;;;;4879979;29;20044;-75
2022/08/14 04:10:23;;;;;;;3.65;2.00;;;15.80;59.20;;;;;;4879704;29;20080;-75
2022/08/14 04:12:48;;;;;;;2.55;2.20;;;15.70;59.40;;;;;;4880334;29;20036;-75
2022/08/14 04:15:15;;;;;;;2.65;2.03;;;15.70;59.40;;;;;;4880398;29;20037;-76
2022/08/14 04:17:42;;;;;;;3.53;2.22;;;15.80;59.40;;;;;;4880356;29;20036;-75
2022/08/14 04:20:08;;;;;;;2.97;2.10;;;15.80;59.40;;;;;;4880454;29;20491;-76
2022/08/14 04:22:35;;;;;;;2.22;2.03;;;15.90;59.20;;;;;;4880168;29;20025;-76
2022/08/14 04:25:02;;;;;;;2.55;2.00;;;15.90;59.00;;;;;;4879442;29;20488;-76
2022/08/14 04:27:28;;;;;;;3.60;2.17;;;15.90;59.00;;;;;;4879168;29;20036;-76
2022/08/14 04:29:54;;;;;;;3.90;2.53;;;15.90;58.70;;;;;;4879350;29;20033;-75
2022/08/14 04:32:25;;;;;;;2.33;2.13;;;16.00;58.70;;;;;;4879491;29;20037;-75
2022/08/14 04:34:51;;;;;;;2.28;2.08;;;16.00;58.80;;;;;;4879281;29;20053;-75
2022/08/14 04:45:37;;;;;;;2.42;2.22;;;16.20;58.40;;;;;;4881523;29;20103;-76
2022/08/14 04:48:11;;;;;;;2.92;1.98;;;16.30;57.90;;;;;;4883367;29;20407;-76
2022/08/14 04:50:46;;;;;;;2.00;1.80;;;16.40;57.50;;;;;;4883123;29;20032;-77
2022/08/14 04:53:17;;;;;;;2.97;2.03;;;16.50;57.20;;;;;;4882990;29;20513;-76
2022/08/14 04:55:47;;;;;;;4.25;2.13;;;16.50;57.00;;;;;;4882980;29;20126;-76
2022/08/14 04:58:13;;;;;;;3.30;1.67;;;16.50;56.90;;;;;;4882886;29;20105;-76
2022/08/14 05:00:39;;;;;;;1.98;1.63;;;16.60;56.70;;;;;;4882858;29;20141;-75
2022/08/14 05:03:07;;;;;;;2.33;2.03;;;16.60;56.60;;;;;;4882628;29;20029;-75
2022/08/14 05:05:33;;;;;;;2.35;2.15;;;16.70;56.60;;;;;;4883239;29;20089;-76
2022/08/14 05:08:10;;;;;;;2.40;1.90;;;16.70;56.50;;;;;;4882771;29;20029;-76
2022/08/14 05:10:39;;;;;;;3.50;2.10;;;16.70;56.60;;;;;;4882569;29;20025;-76
2022/08/14 05:13:05;;;;;;;2.00;1.90;;;16.60;56.60;;;;;;4882618;29;20029;-76
2022/08/14 05:15:35;;;;;;;2.15;1.95;;;16.60;56.60;;;;;;4881320;29;20089;-76
2022/08/14 05:18:01;;;;;;;2.20;2.00;;;16.70;56.60;;;;;;4882612;29;20096;-76
2022/08/14 05:20:27;;;;;;;2.25;1.85;;;16.80;56.50;;;;;;4882504;29;20049;-76
2022/08/14 05:22:52;;;;;;;2.10;1.95;;;16.90;56.50;;;;;;4882496;29;20032;-76
2022/08/14 05:25:18;;;;;;;2.15;1.90;;;16.80;56.50;;;;;;4882293;29;20017;-77
2022/08/14 05:27:44;;;;;;;1.90;1.80;;;16.80;56.50;;;;;;4882466;29;20120;-77
2022/08/14 05:30:10;;;;;;;2.28;2.08;;;16.90;56.60;;;;;;4882562;29;20108;-77
2022/08/14 05:32:37;;;;;;;3.97;1.77;;;16.90;57.30;;;;;;4882337;29;20450;-76
2022/08/14 05:35:03;;;;;;;2.00;1.80;;;16.90;56.30;;;;;;4882289;29;20147;-76
2022/08/14 05:37:29;;;;;;;4.07;2.30;;;17.00;56.00;;;;;;4882015;29;20072;-75
2022/08/14 05:39:55;;;;;;;3.53;2.67;;;17.10;55.80;;;;;;4882065;29;20021;-77
2022/08/14 05:42:21;;;;;;;3.50;3.00;;;17.00;56.00;;;;;;4882195;29;20040;-75
2022/08/14 05:44:46;;;;;;;3.80;3.40;;;17.00;56.10;;;;;;4881975;29;20033;-76
2022/08/14 05:47:12;;;;;;;2.58;2.38;;;17.00;56.20;;;;;;4882015;29;20041;-76
2022/08/14 05:49:37;;;;;;;2.20;2.00;;;17.10;56.30;;;;;;4881863;29;20025;-77
2022/08/14 05:52:04;;;;;;;2.80;2.40;;;17.20;56.20;;;;;;4881668;29;20029;-77
2022/08/14 05:54:30;;;;;;;2.40;2.20;;;17.30;55.90;;;;;;4881957;29;20033;-77
2022/08/14 05:56:56;;;;;;;3.50;2.50;;;17.40;55.50;;;;;;4881624;29;20025;-77
2022/08/14 05:59:22;;;;;;;2.25;2.00;;;17.50;55.50;;;;;;4880551;29;20112;-76
2022/08/14 06:01:47;;;;;;;2.63;2.33;;;17.70;55.00;;;;;;4881869;29;20025;-76
2022/08/14 06:04:13;;;;;;;2.72;2.53;;;17.80;54.60;;;;;;4881661;29;20112;-76
2022/08/14 06:06:38;;;;;;;2.42;2.22;;;17.90;54.00;;;;;;4881512;29;20029;-75
2022/08/14 06:09:07;;;;;;;5.75;2.58;;;18.10;53.50;;;;;;4881568;29;20033;-76
2022/08/14 06:11:33;;;;;;;3.17;2.28;;;18.40;52.90;;;;;;4881839;29;20024;-76
2022/08/14 06:13:59;;;;;;;3.08;2.10;;;18.50;52.40;;;;;;4891127;29;20033;-78
2022/08/14 06:16:24;;;;;;;2.70;2.42;;;18.60;52.00;;;;;;4887388;29;20037;-77
2022/08/14 06:18:50;;;;;;;4.55;2.53;;;18.80;51.70;;;;;;4882349;29;20036;-77
2022/08/14 06:21:16;;;;;;;2.50;2.30;;;18.90;51.90;;;;;;4882525;29;20138;-76
2022/08/14 06:23:41;;;;;;;3.60;2.45;;;19.00;51.50;;;;;;4881212;29;20032;-76
2022/08/14 06:26:07;;;;;;;3.38;2.30;;;19.10;51.40;;;;;;4881411;29;20029;-77
2022/08/14 06:28:32;;;;;;;2.50;2.25;;;19.20;50.90;;;;;;4881358;29;20104;-76
2022/08/14 06:30:58;;;;;;;3.47;2.53;;;19.30;50.10;;;;;;4881362;29;20082;-77
2022/08/14 06:33:24;;;;;;;2.47;2.28;;;19.50;50.00;;;;;;4881118;29;20433;-77
2022/08/14 06:35:50;;;;;;;4.45;2.58;;;19.70;50.10;;;;;;4881067;29;20425;-77
2022/08/14 06:38:19;;;;;;;3.92;2.40;;;19.80;49.60;;;;;;4881173;29;20064;-75
2022/08/14 06:40:46;;;;;;;7.55;2.50;;;20.00;49.20;;;;;;4881088;29;20029;-77
2022/08/14 06:43:14;;;;;;;5.25;2.50;;;20.10;49.30;;;;;;4881069;29;20029;-75
2022/08/14 06:45:42;;;;;;;3.17;2.35;;;20.30;49.50;;;;;;4881028;29;20032;-77
2022/08/14 06:48:19;;;;;;;2.38;2.15;;;20.40;49.00;;;;;;4880994;29;20029;-77
2022/08/14 06:50:46;;;;;;;2.92;2.25;;;20.50;49.20;;;;;;4880906;29;20100;-78
2022/08/14 06:53:13;;;;;;;2.58;1.92;;;20.70;48.60;;;;;;4881045;29;20033;-78
2022/08/14 06:55:41;;;;;;;2.67;1.92;;;20.90;47.80;;;;;;4880751;29;20124;-78
2022/08/14 06:58:10;;;;;;;2.40;2.08;;;21.00;47.20;;;;;;4880703;29;20028;-78
2022/08/14 07:00:36;;;;;;;2.20;1.88;;;21.00;45.80;;;;;;4880669;29;20033;-78
2022/08/14 07:05:46;;;;;;;5.72;2.40;;;20.80;44.00;;;;;;4880500;29;20039;-78
2022/08/14 07:08:17;;;;;;;3.88;2.13;;;20.60;45.60;;;;;;4880188;29;20342;-77
2022/08/14 07:10:44;;;;;;;8.70;2.85;;;20.50;45.50;;;;;;4884987;29;20484;-75
2022/08/14 07:13:11;;;;;;;3.75;1.85;;;20.70;46.10;;;;;;4881606;29;20033;-76
2022/08/14 07:15:37;;;;;;;2.95;2.08;;;21.10;45.30;;;;;;4880690;29;20039;-75
2022/08/14 07:18:03;;;;;;;4.72;2.47;;;21.40;44.30;;;;;;4880578;29;20120;-75
2022/08/14 07:20:29;;;;;;;4.10;2.30;;;21.40;43.90;;;;;;4880313;29;20108;-79
2022/08/14 07:22:57;;;;;;;2.30;1.80;;;21.70;43.50;;;;;;4880505;29;20104;-74
2022/08/14 07:25:24;;;;;;;2.92;1.85;;;21.90;42.80;;;;;;4880525;29;20065;-74
2022/08/14 07:27:50;;;;;;;1.80;1.70;;;22.10;42.20;;;;;;4880097;29;20079;-75
2022/08/14 07:30:16;;;;;;;3.53;1.90;;;22.30;41.20;;;;;;4880334;29;20060;-75
2022/08/14 07:32:41;;;;;;;5.38;2.35;;;22.60;40.90;;;;;;4880394;29;20029;-74
2022/08/14 07:35:07;;;;;;;3.40;2.17;;;22.70;40.50;;;;;;4879913;29;20560;-81
2022/08/14 07:37:33;;;;;;;4.40;2.40;;;22.80;40.40;;;;;;4880488;29;20436;-78
2022/08/14 07:40:00;;;;;;;3.53;2.08;;;22.80;39.90;;;;;;4880330;29;20029;-74
2022/08/14 07:42:25;;;;;;;4.75;2.03;;;23.00;39.30;;;;;;4882226;29;20043;-73
2022/08/14 07:44:51;;;;;;;2.85;1.92;;;22.80;39.50;;;;;;4880310;29;20026;-77
2022/08/14 07:47:16;;;;;;;2.65;1.67;;;22.80;39.40;;;;;;4880112;29;20499;-74
2022/08/14 07:50:00;;;;;;;3.88;1.60;;;22.90;37.90;;;;;;4879679;29;20025;-74
2022/08/14 07:52:26;;;;;;;4.65;1.80;;;23.10;36.00;;;;;;4879820;29;20025;-74
2022/08/14 07:54:53;;;;;;;2.83;2.05;;;23.20;35.20;;;;;;4879705;29;20024;-74
2022/08/14 07:57:19;;;;;;;1.85;1.70;;;23.30;34.50;;;;;;4879726;29;20029;-75
2022/08/14 07:59:45;;;;;;;2.72;1.70;;;23.50;34.00;;;;;;4879709;29;20472;-75
2022/08/14 08:02:14;;;;;;;4.80;2.05;;;23.60;33.70;;;;;;4879628;29;20029;-75
2022/08/14 08:04:43;;;;;;;2.55;1.75;;;23.60;33.40;;;;;;4879700;29;20444;-75
2022/08/14 08:07:09;;;;;;;3.63;1.60;;;23.60;33.70;;;;;;4879758;29;20033;-76
2022/08/14 08:09:37;;;;;;;2.15;1.73;;;23.70;34.10;;;;;;4879898;29;20468;-77
2022/08/14 08:12:06;;;;;;;3.17;1.38;;;23.80;34.30;;;;;;4879554;29;20520;-73
2022/08/14 08:14:36;;;;;;;3.47;1.92;;;24.00;34.50;;;;;;4879396;29;20053;-74
2022/08/14 08:17:02;;;;;;;3.30;1.70;;;24.20;33.80;;;;;;4879886;29;20041;-75
2022/08/14 08:19:30;;;;;;;1.60;1.50;;;24.30;33.40;;;;;;4881261;29;20025;-76
2022/08/14 08:21:57;;;;;;;2.22;1.80;;;24.30;33.50;;;;;;4879586;29;20032;-82
2022/08/14 08:24:22;;;;;;;3.90;1.70;;;24.40;34.00;;;;;;4880432;29;20025;-82
2022/08/14 08:26:48;;;;;;;3.10;1.42;;;24.50;33.50;;;;;;4880307;29;20328;-84
2022/08/14 08:29:22;;;;;;;3.60;1.38;;;24.50;33.00;;;;;;4879594;29;20503;-82
2022/08/14 08:31:49;;;;;;;1.73;1.27;;;24.60;33.40;;;;;;4879508;29;20091;-81
2022/08/14 08:34:15;;;;;;;2.17;1.23;;;24.60;33.00;;;;;;4879565;29;20029;-82
2022/08/14 08:36:42;;;;;;;2.33;1.55;;;24.70;33.10;;;;;;4879105;29;20113;-81
2022/08/14 08:39:08;;;;;;;3.67;1.35;;;24.80;33.00;;;;;;4879453;29;20333;-82
2022/08/14 08:41:46;;;;;;;2.42;1.75;;;25.00;32.60;;;;;;4879372;29;20029;-81
2022/08/14 08:44:12;;;;;;;1.77;1.67;;;25.10;32.50;;;;;;4881642;29;20480;-80
2022/08/14 08:46:38;;;;;;;3.05;1.55;;;25.20;32.50;;;;;;4883240;29;20033;-83
2022/08/14 08:49:05;;;;;;;3.28;1.60;;;25.20;32.10;;;;;;4899083;29;20009;-78
2022/08/14 08:51:34;;;;;;;3.42;1.80;;;25.20;32.40;;;;;;4903209;29;20017;-76
2022/08/14 08:54:10;;;;;;;1.73;1.40;;;25.30;31.80;;;;;;4902183;29;20021;-82
2022/08/14 08:56:45;;;;;;;2.28;1.83;;;25.30;31.90;;;;;;4899543;29;20049;-81
2022/08/14 08:59:18;;;;;;;4.03;1.40;;;25.40;31.40;;;;;;4879889;29;20036;-82
2022/08/14 09:02:00;;;;;;;1.25;1.13;;;25.60;32.00;;;;;;4880500;29;20029;-81
2022/08/14 09:04:32;;;;;;;1.50;1.40;;;25.60;30.90;;;;;;4879254;29;20457;-80
2022/08/14 09:06:58;;;;;;;3.85;2.03;;;25.70;31.00;;;;;;4879456;29;20104;-80
2022/08/14 09:09:28;;;;;;;2.03;1.45;;;25.80;31.00;;;;;;4879139;29;20469;-80
2022/08/14 09:11:56;;;;;;;2.40;1.38;;;26.00;31.20;;;;;;4877897;29;20037;-81
2022/08/14 09:14:28;;;;;;;2.97;1.65;;;26.20;31.10;;;;;;4879327;29;20096;-80
2022/08/14 09:16:55;;;;;;;1.27;1.17;;;26.30;30.90;;;;;;4878921;29;20029;-80
2022/08/14 09:19:20;;;;;;;1.50;1.20;;;26.40;29.30;;;;;;4879304;29;20029;-80
2022/08/14 09:21:46;;;;;;;1.48;1.38;;;26.40;28.30;;;;;;4879003;29;20085;-80
2022/08/14 09:24:13;;;;;;;1.63;1.52;;;26.30;28.20;;;;;;4878909;29;20025;-83
2022/08/14 09:26:40;;;;;;;2.38;1.40;;;26.30;29.20;;;;;;4879095;29;20540;-82
2022/08/14 09:29:07;;;;;;;1.60;1.30;;;26.30;28.60;;;;;;4880028;29;20033;-81
2022/08/14 09:31:35;;;;;;;1.63;1.40;;;26.40;27.10;;;;;;4881370;29;20091;-81
2022/08/14 09:34:29;;;;;;;3.92;1.42;;;26.50;27.50;;;;;;4882730;29;20104;-83
2022/08/14 09:37:16;;;;;;;3.60;1.58;;;26.70;28.00;;;;;;4882372;29;20060;-84
2022/08/14 09:39:53;;;;;;;5.70;1.50;;;26.60;27.10;;;;;;4882419;29;20060;-83
2022/08/14 09:42:48;;;;;;;3.95;1.50;;;26.50;27.30;;;;;;4882432;29;20029;-82
2022/08/14 09:45:19;;;;;;;3.50;1.25;;;26.40;26.00;;;;;;4882240;29;20024;-82
2022/08/14 09:47:56;;;;;;;1.90;1.10;;;26.50;26.80;;;;;;4882097;29;20521;-82
2022/08/14 09:50:43;;;;;;;0.90;0.90;;;26.70;27.70;;;;;;4882403;29;20029;-81
2022/08/14 09:53:09;;;;;;;3.17;1.33;;;26.90;25.70;;;;;;4882986;29;20033;-83
2022/08/14 09:55:36;;;;;;;2.95;1.27;;;27.10;26.40;;;;;;4882172;29;20033;-81
2022/08/14 09:58:11;;;;;;;1.42;1.10;;;27.00;26.20;;;;;;4882369;29;20380;-82
2022/08/14 10:00:46;;;;;;;1.65;1.30;;;27.10;26.40;;;;;;4882697;29;20021;-82
2022/08/14 10:03:23;;;;;;;4.78;1.27;;;27.30;25.30;;;;;;4882791;29;20035;-82
2022/08/14 10:05:48;;;;;;;1.30;1.20;;;27.40;24.90;;;;;;4881956;29;20037;-81
2022/08/14 10:08:19;;;;;;;4.43;1.08;;;27.40;24.40;;;;;;4881988;29;20104;-81
2022/08/14 10:10:45;;;;;;;2.00;1.63;;;27.50;24.50;;;;;;4881864;29;20049;-82
2022/08/14 10:13:24;;;;;;;3.10;1.38;;;27.40;23.60;;;;;;4881768;29;20783;-81
2022/08/14 10:15:51;;;;;;;1.40;1.30;;;27.60;24.10;;;;;;4881975;29;20052;-86
2022/08/14 10:18:19;;;;;;;1.70;1.00;;;27.70;23.00;;;;;;4881918;29;20035;-85
2022/08/14 10:20:50;;;;;;;2.25;1.20;;;27.80;22.40;;;;;;4881626;29;20503;-82
2022/08/14 10:23:18;;;;;;;10.05;8.98;;;27.90;22.70;;;;;;4881617;29;20032;-83
2022/08/14 10:25:49;;;;;;;1.52;1.42;;;28.00;22.40;;;;;;4881570;29;20035;-84
2022/08/14 10:28:18;;;;;;;1.27;1.00;;;28.10;22.10;;;;;;4881688;29;20417;-80
2022/08/14 10:30:52;;;;;;;2.58;0.95;;;28.30;22.40;;;;;;4881413;29;20034;-81
2022/08/14 10:33:24;;;;;;;1.85;1.33;;;28.40;22.40;;;;;;4881729;29;20029;-83
2022/08/14 10:35:50;;;;;;;1.80;1.08;;;28.50;20.70;;;;;;4880371;29;20542;-81
2022/08/14 10:38:35;;;;;;;1.23;1.13;;;28.50;20.80;;;;;;4881430;29;20025;-85
2022/08/14 10:41:16;;;;;;;;;;;28.80;21.20;;;;;;4881666;29;20095;-84
2022/08/14 10:44:03;;;;;;;4.18;1.40;;;29.00;20.30;;;;;;4880287;29;20381;-82
2022/08/14 10:47:06;;;;;;;1.13;1.08;;;28.80;20.30;;;;;;4881804;29;20040;-82
2022/08/14 10:49:35;;;;;;;1.75;1.35;;;28.80;20.30;;;;;;4881613;29;20476;-82
2022/08/14 10:52:05;;;;;;;1.55;1.40;;;28.90;20.00;;;;;;4882108;29;20037;-84
2022/08/14 10:54:38;;;;;;;2.03;1.40;;;29.10;20.20;;;;;;4885258;29;20029;-76
2022/08/14 10:57:19;;;;;;;1.20;1.10;;;29.20;20.00;;;;;;4881383;29;20559;-75
2022/08/14 10:59:58;;;;;;;2.20;1.10;;;29.50;20.00;;;;;;4881356;29;20029;-77
2022/08/14 11:02:36;;;;;;;1.50;1.23;;;29.80;20.00;;;;;;4881997;29;20028;-76
2022/08/14 11:05:11;;;;;;;1.85;1.50;;;30.10;19.90;;;;;;4880640;29;20032;-78
2022/08/14 11:08:01;;;;;;;1.40;1.30;;;30.40;19.30;;;;;;4880621;29;20033;-77
2022/08/14 11:10:49;;;;;;;1.52;1.40;;;30.10;18.80;;;;;;4880727;29;20037;-78
2022/08/14 11:13:26;;;;;;;1.40;1.30;;;30.40;19.00;;;;;;4880572;29;20025;-77
2022/08/14 11:15:55;;;;;;;2.70;1.30;;;30.60;18.40;;;;;;4879062;29;20211;-79
2022/08/14 11:18:21;;;;;;;1.33;1.23;;;30.60;18.80;;;;;;4879438;29;20025;-78
2022/08/14 11:20:53;;;;;;;2.85;1.92;;;31.00;19.00;;;;;;4878979;29;20031;-78
2022/08/14 11:23:24;;;;;;;3.22;1.30;;;31.20;18.10;;;;;;4879847;29;20025;-77
2022/08/14 11:25:50;;;;;;;2.30;1.10;;;31.20;17.60;;;;;;4880407;29;20100;-76
2022/08/14 11:28:22;;;;;;;2.38;1.20;;;31.10;17.40;;;;;;4880204;29;20061;-73
2022/08/14 11:30:49;;;;;;;2.95;1.08;;;31.30;17.60;;;;;;4879874;29;20085;-74
2022/08/14 11:33:15;;;;;;;1.17;1.02;;;31.60;17.60;;;;;;4880135;29;20541;-74
2022/08/14 11:35:42;;;;;;;4.03;1.20;;;31.80;17.00;;;;;;4879808;29;20064;-75
2022/08/14 11:38:09;;;;;;;1.65;1.42;;;32.00;17.20;;;;;;4880268;29;20025;-77
2022/08/14 11:40:38;;;;;;;1.20;1.10;;;32.00;16.90;;;;;;4880023;29;20036;-76
2022/08/14 11:43:06;;;;;;;2.03;1.33;;;32.20;17.10;;;;;;4879252;29;20025;-76
2022/08/14 11:45:35;;;;;;;3.83;1.20;;;32.30;16.00;;;;;;4879963;29;20472;-76
2022/08/14 11:48:15;;;;;;;1.15;1.05;;;32.50;16.20;;;;;;4880089;29;20372;-76
2022/08/14 11:50:41;;;;;;;1.40;1.30;;;32.60;15.90;;;;;;4881304;29;20021;-73
2022/08/14 11:53:30;;;;;;;1.83;1.25;;;32.80;15.60;;;;;;4878344;29;20120;-73
2022/08/14 11:56:03;;;;;;;1.25;1.10;;;32.80;15.40;;;;;;4880146;29;20045;-73
2022/08/14 11:58:31;;;;;;;1.38;1.20;;;32.50;15.70;;;;;;4879912;29;20033;-74
2022/08/14 12:01:08;;;;;;;2.15;1.10;;;32.50;16.00;;;;;;4879615;29;20081;-73
2022/08/14 12:03:42;;;;;;;1.23;1.10;;;32.70;16.30;;;;;;4879606;29;20051;-75
2022/08/14 12:06:12;;;;;;;1.20;1.10;;;32.10;16.80;;;;;;4879707;29;20025;-73
2022/08/14 12:08:38;;;;;;;1.50;1.15;;;32.00;16.80;;;;;;4879859;29;20047;-73
2022/08/14 12:11:06;;;;;;;1.98;1.30;;;32.10;17.00;;;;;;4879824;29;20036;-74
2022/08/14 12:13:32;;;;;;;1.80;1.55;;;32.00;16.80;;;;;;4878390;29;20086;-74
2022/08/14 12:16:04;;;;;;;1.30;1.20;;;32.30;15.80;;;;;;4880113;29;20404;-74
2022/08/14 12:18:34;;;;;;;1.58;1.20;;;32.60;15.20;;;;;;4879449;29;20032;-74
2022/08/14 12:21:23;;;;;;;1.63;1.20;;;32.70;14.60;;;;;;4879474;29;20106;-74
2022/08/14 12:24:04;;;;;;;1.85;1.27;;;32.60;14.90;;;;;;4879468;29;20025;-74
2022/08/14 12:26:29;;;;;;;1.98;1.30;;;32.20;15.20;;;;;;4879558;29;20040;-74
2022/08/14 12:29:07;;;;;;;2.85;1.30;;;32.20;15.00;;;;;;4879275;29;20040;-74
2022/08/14 12:31:33;;;;;;;1.58;1.40;;;32.40;15.00;;;;;;4879206;29;20108;-76
2022/08/14 12:34:02;;;;;;;3.35;1.05;;;32.80;14.40;;;;;;4879161;29;20029;-75
2022/08/14 12:36:31;;;;;;;1.60;1.50;;;33.10;14.60;;;;;;4878966;29;20080;-74
2022/08/14 12:38:59;;;;;;;1.20;1.10;;;33.40;14.30;;;;;;4879315;29;20025;-74
2022/08/14 12:41:29;;;;;;;2.65;1.77;;;33.60;13.60;;;;;;4879177;29;20104;-73
2022/08/14 12:44:06;;;;;;;2.15;1.50;;;33.50;13.60;;;;;;4879234;29;20025;-73
2022/08/14 12:46:32;;;;;;;1.38;1.20;;;33.70;14.10;;;;;;4878935;29;20514;-73
2022/08/14 12:49:21;;;;;;;1.90;1.23;;;34.00;13.60;;;;;;4879279;29;20027;-76
2022/08/14 12:51:58;;;;;;;2.83;1.50;;;34.20;13.20;;;;;;4879070;29;20589;-73
2022/08/14 12:54:24;;;;;;;1.95;1.27;;;33.80;13.00;;;;;;4879125;29;20026;-73
2022/08/14 12:56:50;;;;;;;2.08;1.30;;;33.40;14.10;;;;;;4879056;29;20373;-73
2022/08/14 12:59:16;;;;;;;2.72;1.30;;;33.30;14.20;;;;;;4879008;29;20032;-73
2022/08/14 13:01:44;;;;;;;3.78;1.50;;;33.50;13.80;;;;;;4878870;29;20025;-74
2022/08/14 13:04:15;;;;;;;2.20;1.30;;;33.70;13.60;;;;;;4878951;29;20498;-73
2022/08/14 13:06:46;;;;;;;1.08;1.08;;;34.00;13.30;;;;;;4881509;29;20037;-73
2022/08/14 13:09:14;;;;;;;0.90;0.90;;;34.20;12.50;;;;;;4882735;29;20025;-73
2022/08/14 13:11:44;;;;;;;2.72;1.13;;;34.50;13.20;;;;;;4882553;29;20112;-73