Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:45;;;;;;;19.42;12.65;;;;;;;4.02;67.55;94977.84;5090107;28;20703;-62
2021/03/21 00:04:14;;;;;;;15.27;10.77;;;;;;;3.79;68.27;94969.88;5090976;28;20294;-64
2021/03/21 00:06:41;;;;;;;17.52;11.50;;;;;;;3.94;67.74;94975.53;5089956;28;20665;-63
2021/03/21 00:09:09;;;;;;;15.52;10.63;;;;;;;3.97;67.76;94985.47;5091320;28;20237;-67
2021/03/21 00:11:35;;;;;;;13.82;9.57;;;;;;;4.09;67.38;94988.97;5090382;28;20195;-67
2021/03/21 00:14:03;;;;;;;11.73;9.00;;;;;;;4.16;67.24;94974.13;5090704;28;20190;-65
2021/03/21 00:16:30;;;;;;;12.70;8.98;;;;;;;4.07;67.39;94976.22;5090540;28;20202;-62
2021/03/21 00:18:57;;;;;;;11.43;8.25;;;;;;;4.01;67.58;94974.47;5090498;28;20318;-65
2021/03/21 00:21:24;;;;;;;12.80;9.27;;;;;;;3.94;67.43;94971.13;5090328;28;20206;-62
2021/03/21 00:23:51;;;;;;;17.13;10.95;;;;;;;3.95;67.49;94977.91;5090680;28;20210;-62
2021/03/21 00:26:19;;;;;;;16.10;11.35;;;;;;;4.06;67.58;94979.03;5089681;28;20681;-63
2021/03/21 00:28:46;;;;;;;18.73;11.85;;;;;;;4.03;67.82;94974.28;5090549;28;20195;-63
2021/03/21 00:31:14;;;;;;;19.08;13.32;;;;;;;4.05;67.78;94967.06;5090158;28;20205;-63
2021/03/21 00:33:41;;;;;;;18.80;13.32;;;;;;;4.07;67.51;94965.03;5090570;28;20199;-62
2021/03/21 00:36:15;;;;;;;21.02;14.02;;;;;;;4.15;67.10;94957.00;5090027;28;20203;-60
2021/03/21 00:38:46;;;;;;;19.73;13.75;;;;;;;4.34;66.85;94943.06;5090656;28;20230;-64
2021/03/21 00:41:14;;;;;;;20.42;13.77;;;;;;;4.35;66.64;94928.25;5089962;28;20207;-63
2021/03/21 00:43:40;;;;;;;20.13;13.95;;;;;;;4.16;66.64;94921.50;5090437;28;20297;-64
2021/03/21 00:46:07;;;;;;;20.23;12.88;;;;;;;4.36;66.74;94929.88;5089613;28;20199;-62
2021/03/21 00:48:41;;;;;;;18.75;12.20;;;;;;;4.33;66.83;94938.06;5090710;28;20187;-62
2021/03/21 00:51:10;;;;;;;17.20;11.35;;;;;;;4.32;66.42;94932.09;5089747;28;20213;-64
2021/03/21 00:53:37;;;;;;;17.48;11.48;;;;;;;4.35;66.52;94946.41;5089206;28;20219;-64
2021/03/21 00:56:04;;;;;;;15.80;11.38;;;;;;;4.31;67.02;94935.69;5089830;28;20586;-62
2021/03/21 00:58:31;;;;;;;15.50;10.68;;;;;;;4.26;66.98;94943.31;5090240;28;20616;-63
2021/03/21 01:01:00;;;;;;;13.90;9.63;;;;;;;4.09;67.32;94942.28;5090243;28;20306;-63
2021/03/21 01:03:27;;;;;;;13.55;9.07;;;;;;;4.11;67.16;94945.47;5090762;28;20199;-61
2021/03/21 01:05:59;;;;;;;11.70;8.77;;;;;;;4.19;67.09;94937.41;5089817;28;20206;-61
2021/03/21 01:08:32;;;;;;;11.18;7.82;;;;;;;4.30;66.70;94936.72;5090382;28;20195;-64
2021/03/21 01:11:05;;;;;;;8.02;6.13;;;;;;;4.18;67.08;94925.44;5089730;28;20248;-63
2021/03/21 01:13:33;;;;;;;8.35;6.22;;;;;;;4.22;67.46;94947.34;5090025;28;20689;-64
2021/03/21 01:16:00;;;;;;;10.52;7.82;;;;;;;4.25;67.07;94923.59;5090276;28;20190;-61
2021/03/21 01:18:29;;;;;;;12.05;7.13;;;;;;;4.24;67.00;94932.38;5090420;28;20211;-65
2021/03/21 01:20:57;;;;;;;13.45;6.60;;;;;;;3.97;67.50;94912.91;5089151;28;20203;-65
2021/03/21 01:23:24;;;;;;;7.72;5.47;;;;;;;4.10;67.97;94918.75;5089924;28;20730;-65
2021/03/21 01:25:51;;;;;;;9.38;5.70;;;;;;;4.13;67.57;94907.16;5089563;28;20198;-63
2021/03/21 01:28:32;;;;;;;8.95;5.50;;;;;;;4.17;67.72;94897.94;5090570;28;20227;-65
2021/03/21 01:31:01;;;;;;;4.93;3.63;;;;;;;3.78;68.25;94909.47;5089458;28;20687;-61
2021/03/21 01:33:31;;;;;;;3.88;2.72;;;;;;;3.51;69.33;94920.25;5090405;28;20203;-63
2021/03/21 01:35:57;;;;;;;3.47;2.50;;;;;;;3.98;68.02;94935.22;5088154;28;20203;-61
2021/03/21 01:38:24;;;;;;;2.80;2.08;;;;;;;3.99;67.96;94947.19;5089805;28;20211;-63
2021/03/21 01:41:00;;;;;;;2.35;1.80;;;;;;;4.06;67.89;94948.72;5091347;28;20233;-65
2021/03/21 01:43:30;;;;;;;2.80;1.70;;;;;;;3.73;68.78;94960.34;5094001;28;20194;-63
2021/03/21 01:45:57;;;;;;;2.15;1.80;;;;;;;3.52;69.94;94945.19;5093185;28;20283;-62
2021/03/21 01:48:32;;;;;;;2.10;1.90;;;;;;;3.75;69.28;94917.69;5094218;28;20275;-61
2021/03/21 01:51:13;;;;;;;2.63;1.65;;;;;;;4.02;68.43;94915.63;5092843;28;20191;-60
2021/03/21 01:53:43;;;;;;;2.03;1.63;;;;;;;3.75;69.34;94924.66;5093607;28;20244;-64
2021/03/21 01:56:11;;;;;;;2.20;1.75;;;;;;;3.99;68.23;94903.09;5093696;28;20206;-62
2021/03/21 01:58:38;;;;;;;3.45;2.40;;;;;;;3.99;68.39;94909.09;5093637;28;20597;-63
2021/03/21 02:01:18;;;;;;;3.38;2.65;;;;;;;4.15;67.81;94894.75;5092548;28;20199;-65
2021/03/21 02:03:45;;;;;;;6.80;3.25;;;;;;;4.22;67.69;94890.28;5093469;28;20201;-60
2021/03/21 02:06:31;;;;;;;13.80;3.80;;;;;;;4.00;68.10;94908.06;5093331;28;20235;-65
2021/03/21 02:09:04;;;;;;;6.28;3.53;;;;;;;4.00;68.03;94891.72;5093526;28;20207;-64
2021/03/21 02:11:55;;;;;;;3.47;2.63;;;;;;;3.96;67.87;94900.94;5092906;28;20207;-64
2021/03/21 02:14:37;;;;;;;3.53;2.50;;;;;;;4.04;67.94;94892.88;5093304;28;20271;-64
2021/03/21 02:17:29;;;;;;;4.40;2.53;;;;;;;3.90;68.05;94912.16;5091845;28;20203;-64
2021/03/21 02:20:44;;;;;;;2.40;1.77;;;;;;;3.89;68.35;94901.00;5092622;28;20697;-63
2021/03/21 02:23:52;;;;;;;2.05;1.60;;;;;;;3.85;68.37;94901.66;5089403;28;20584;-64
2021/03/21 02:26:36;;;;;;;1.70;1.40;;;;;;;3.95;68.06;94899.34;5078537;28;20202;-61
2021/03/21 02:29:42;;;;;;;1.45;1.27;;;;;;;3.76;68.61;94910.72;5093152;28;20187;-64
2021/03/21 02:32:30;;;;;;;1.23;1.13;;;;;;;3.87;68.45;94897.03;5091042;28;20221;-63
2021/03/21 02:35:27;;;;;;;1.77;1.10;;;;;;;3.87;68.48;94904.81;5092286;28;20202;-60
2021/03/21 02:38:05;;;;;;;1.00;0.90;;;;;;;3.86;68.26;94911.81;5092571;28;20268;-63
2021/03/21 02:41:06;;;;;;;2.22;1.20;;;;;;;3.65;68.86;94906.22;5092112;28;20223;-65
2021/03/21 02:43:38;;;;;;;1.15;1.00;;;;;;;3.83;68.71;94927.75;5092636;28;20707;-63
2021/03/21 02:46:13;;;;;;;1.73;1.08;;;;;;;3.78;68.66;94926.81;5091797;28;20264;-66
2021/03/21 02:48:47;;;;;;;1.20;1.10;;;;;;;3.94;68.15;94905.56;5092666;28;20310;-65
2021/03/21 02:51:23;;;;;;;1.17;1.08;;;;;;;4.02;67.93;94910.44;5091887;28;20191;-65
2021/03/21 02:53:59;;;;;;;1.30;1.17;;;;;;;4.10;67.71;94907.59;5092881;28;20198;-64
2021/03/21 02:56:30;;;;;;;1.25;1.15;;;;;;;4.02;68.21;94911.25;5092543;28;20218;-65
2021/03/21 02:59:27;;;;;;;1.95;1.50;;;;;;;4.00;67.69;94907.28;5096386;28;20218;-63
2021/03/21 03:02:02;;;;;;;1.63;1.30;;;;;;;3.99;67.64;94895.34;5090059;28;20559;-64
2021/03/21 03:04:35;;;;;;;1.83;1.30;;;;;;;4.05;67.78;94897.84;5091969;28;20286;-62
2021/03/21 03:07:10;;;;;;;1.88;1.67;;;;;;;3.92;68.38;94905.75;5091877;28;20338;-62
2021/03/21 03:10:03;;;;;;;2.88;1.98;;;;;;;3.91;68.08;94890.41;5091927;28;20202;-62
2021/03/21 03:12:41;;;;;;;2.70;1.95;;;;;;;3.98;67.91;94904.91;5091965;28;20191;-64
2021/03/21 03:15:12;;;;;;;2.15;1.90;;;;;;;4.00;68.04;94902.88;5091351;28;20195;-63
2021/03/21 03:17:48;;;;;;;2.40;2.20;;;;;;;3.90;68.45;94896.63;5092257;28;20252;-61
2021/03/21 03:20:26;;;;;;;3.15;2.17;;;;;;;3.81;68.19;94897.91;5091255;28;20267;-66
2021/03/21 03:23:07;;;;;;;3.72;2.85;;;;;;;3.65;69.17;94895.84;5090586;28;20199;-61
2021/03/21 03:25:49;;;;;;;4.13;2.67;;;;;;;3.61;69.06;94892.88;5091253;28;20191;-62
2021/03/21 03:28:50;;;;;;;3.63;2.75;;;;;;;3.75;69.00;94888.38;5091744;28;20195;-63
2021/03/21 03:31:25;;;;;;;2.90;2.35;;;;;;;3.80;68.70;94878.97;5091021;28;20205;-63
2021/03/21 03:33:53;;;;;;;3.72;3.20;;;;;;;3.75;68.24;94888.38;5091426;28;20684;-62
2021/03/21 03:36:20;;;;;;;3.63;2.67;;;;;;;3.83;68.46;94875.16;5091306;28;20225;-64
2021/03/21 03:38:49;;;;;;;4.05;3.03;;;;;;;3.89;68.08;94895.81;5091367;28;20207;-65
2021/03/21 03:41:39;;;;;;;4.43;2.78;;;;;;;3.90;68.06;94892.25;5091371;28;20191;-64
2021/03/21 03:44:12;;;;;;;2.60;2.38;;;;;;;3.94;68.10;94897.78;5091579;28;20199;-64
2021/03/21 03:47:14;;;;;;;3.25;2.63;;;;;;;3.91;68.08;94891.22;5090714;28;20194;-67
2021/03/21 03:50:06;;;;;;;3.05;2.50;;;;;;;3.88;67.98;94906.41;5090840;28;20206;-64
2021/03/21 03:52:48;;;;;;;3.25;2.50;;;;;;;3.41;69.21;94897.44;5091246;28;20649;-65
2021/03/21 03:55:24;;;;;;;4.00;2.25;;;;;;;3.65;68.89;94914.00;5090779;28;20205;-62
2021/03/21 03:58:04;;;;;;;3.53;2.47;;;;;;;3.68;69.17;94914.34;5091279;28;20268;-64
2021/03/21 04:00:54;;;;;;;2.97;2.40;;;;;;;3.82;68.68;94922.78;5090743;28;20237;-63
2021/03/21 04:03:38;;;;;;;3.13;2.45;;;;;;;3.75;68.82;94909.91;5090568;28;20644;-68
2021/03/21 04:06:13;;;;;;;3.33;2.60;;;;;;;3.77;68.54;94907.09;5090685;28;20692;-65
2021/03/21 04:08:56;;;;;;;8.45;2.50;;;;;;;3.80;68.83;94907.47;5091342;28;20273;-63
2021/03/21 04:11:50;;;;;;;3.90;2.92;;;;;;;3.87;68.14;94897.03;5090524;28;20291;-65
2021/03/21 04:14:43;;;;;;;3.92;2.85;;;;;;;3.67;69.15;94906.78;5090922;28;20203;-64
2021/03/21 04:17:25;;;;;;;3.17;2.60;;;;;;;3.62;68.97;94893.66;5090670;28;20700;-63
2021/03/21 04:20:07;;;;;;;2.90;2.60;;;;;;;3.57;69.27;94896.09;5090550;28;20231;-63
2021/03/21 04:22:38;;;;;;;2.97;2.50;;;;;;;3.72;69.15;94906.94;5091119;28;20218;-65
2021/03/21 04:25:23;;;;;;;3.13;2.80;;;;;;;3.60;69.50;94906.84;5091073;28;20191;-65
2021/03/21 04:28:10;;;;;;;3.10;2.80;;;;;;;3.61;69.30;94918.00;5090598;28;20564;-64
2021/03/21 04:30:56;;;;;;;4.38;2.58;;;;;;;3.49;69.80;94904.13;5090365;28;20199;-64
2021/03/21 04:33:35;;;;;;;2.95;2.45;;;;;;;3.82;68.70;94915.81;5090592;28;20205;-62
2021/03/21 04:36:07;;;;;;;3.40;2.40;;;;;;;3.52;69.73;94903.72;5089091;28;20191;-64
2021/03/21 04:38:39;;;;;;;2.95;2.03;;;;;;;3.73;69.15;94913.72;5090574;28;20798;-66
2021/03/21 04:41:10;;;;;;;2.20;2.00;;;;;;;3.45;69.71;94903.00;5091502;28;20217;-63
2021/03/21 04:43:55;;;;;;;3.00;2.45;;;;;;;3.64;69.58;94907.22;5091697;28;20581;-66
2021/03/21 04:46:27;;;;;;;2.72;2.13;;;;;;;3.67;69.07;94909.38;5090558;28;20595;-68
2021/03/21 04:48:55;;;;;;;2.88;2.40;;;;;;;3.74;68.56;94913.50;5090429;28;20664;-65
2021/03/21 04:51:29;;;;;;;3.60;2.90;;;;;;;3.54;69.41;94914.69;5090244;28;20229;-62
2021/03/21 04:54:27;;;;;;;3.45;2.70;;;;;;;3.51;69.43;94918.47;5096530;28;20338;-65
2021/03/21 04:57:00;;;;;;;4.28;2.50;;;;;;;3.58;69.03;94913.22;5083597;28;20260;-64
2021/03/21 04:59:34;;;;;;;4.00;3.08;;;;;;;3.44;69.82;94901.41;5090661;28;20225;-63
2021/03/21 05:02:06;;;;;;;4.55;2.88;;;;;;;3.63;69.48;94903.03;5095016;28;20195;-64
2021/03/21 05:04:40;;;;;;;3.75;2.88;;;;;;;3.15;70.22;94907.19;5092231;28;20183;-66
2021/03/21 05:07:22;;;;;;;3.38;3.00;;;;;;;3.37;70.34;94911.00;5090508;28;20783;-66
2021/03/21 05:09:53;;;;;;;3.75;2.90;;;;;;;3.40;69.90;94913.16;5089892;28;20195;-65
2021/03/21 05:12:35;;;;;;;3.42;3.13;;;;;;;3.56;69.54;94905.66;5090003;28;20310;-64
2021/03/21 05:15:21;;;;;;;5.07;2.83;;;;;;;3.50;69.96;94898.78;5090205;28;20574;-63
2021/03/21 05:17:59;;;;;;;3.85;3.00;;;;;;;3.40;70.25;94889.88;5093971;28;20666;-63
2021/03/21 05:20:42;;;;;;;4.82;3.65;;;;;;;3.41;70.35;94881.91;5093886;28;20742;-67
2021/03/21 05:23:32;;;;;;;3.97;3.38;;;;;;;3.62;69.87;94872.94;5094083;28;20571;-64
2021/03/21 05:26:12;;;;;;;3.85;3.42;;;;;;;3.50;69.97;94869.47;5093815;28;20201;-63
2021/03/21 05:28:51;;;;;;;4.63;3.80;;;;;;;3.57;70.10;94875.38;5094183;28;20282;-63
2021/03/21 05:31:18;;;;;;;5.75;4.47;;;;;;;3.46;70.00;94879.47;5093464;28;20195;-67
2021/03/21 05:33:45;;;;;;;5.45;4.10;;;;;;;3.66;69.50;94879.28;5094360;28;20576;-64
2021/03/21 05:36:29;;;;;;;7.00;4.78;;;;;;;3.50;69.69;94885.00;5094059;28;20609;-67
2021/03/21 05:38:58;;;;;;;6.03;4.97;;;;;;;3.73;69.51;94892.97;5093705;28;20215;-67
2021/03/21 05:41:59;;;;;;;8.73;5.50;;;;;;;3.34;69.94;94901.09;5093203;28;20195;-63
2021/03/21 05:44:29;;;;;;;10.75;5.80;;;;;;;3.45;69.84;94898.59;5092393;28;20769;-66
2021/03/21 05:47:33;;;;;;;9.00;6.72;;;;;;;3.74;69.22;94892.00;5093539;28;20178;-63
2021/03/21 05:50:39;;;;;;;10.88;7.43;;;;;;;3.61;70.01;94902.47;5093366;28;20202;-65
2021/03/21 05:53:30;;;;;;;11.07;8.35;;;;;;;3.92;69.15;94910.94;5092027;27;20309;-63
2021/03/21 05:56:33;;;;;;;12.43;8.23;;;;;;;3.72;68.94;94904.34;5112321;28;20198;-63
2021/03/21 05:59:14;;;;;;;10.73;8.32;;;;;;;4.02;68.89;94911.25;5113393;28;20220;-65
2021/03/21 06:01:53;;;;;;;12.77;8.07;;;;;;;4.07;68.87;94913.97;5106117;28;20792;-65
2021/03/21 06:04:35;;;;;;;9.05;7.43;;;;;;;3.70;68.98;94925.31;5113202;27;20697;-63
2021/03/21 06:07:45;;;;;;;9.65;7.88;;;;;;;3.94;68.96;94918.53;5113548;28;20238;-63
2021/03/21 06:10:43;;;;;;;10.50;7.05;;;;;;;4.02;68.37;94905.25;5050084;28;20213;-64
2021/03/21 06:13:28;;;;;;;8.40;6.63;;;;;;;3.86;68.62;94898.03;5050126;28;20249;-65
2021/03/21 06:16:03;;;;;;;9.98;7.45;;;;;;;4.04;68.51;94898.06;5103800;28;20202;-61
2021/03/21 06:18:41;;;;;;;10.20;7.93;;;;;;;4.03;68.33;94902.44;5113333;28;20189;-63
2021/03/21 06:21:49;;;;;;;9.20;7.43;;;;;;;4.14;68.01;94906.94;5112891;28;20235;-64
2021/03/21 06:24:38;;;;;;;11.43;8.20;;;;;;;3.63;69.30;94913.41;5112920;28;20198;-66
2021/03/21 06:27:24;;;;;;;12.18;8.63;;;;;;;3.47;69.58;94922.47;5112768;28;20748;-61
2021/03/21 06:30:31;;;;;;;14.15;9.07;;;;;;;3.85;69.19;94935.34;5112859;28;20251;-65
2021/03/21 06:33:22;;;;;;;13.80;9.23;;;;;;;3.62;69.14;94932.53;5078636;28;20563;-66
2021/03/21 06:36:03;;;;;;;14.40;10.00;;;;;;;3.81;69.31;94944.56;5112626;28;20221;-64
2021/03/21 06:38:56;;;;;;;14.13;9.82;;;;;;;3.80;69.24;94940.34;5113129;28;20549;-65
2021/03/21 06:41:37;;;;;;;14.00;10.02;;;;;;;3.94;68.69;94941.84;5112664;28;20273;-65
2021/03/21 06:44:37;;;;;;;14.98;10.45;;;;;;;4.07;68.29;94939.91;5112860;28;20313;-64
2021/03/21 06:47:14;;;;;;;17.77;10.40;;;;;;;4.11;68.27;94935.09;5112987;28;20668;-63
2021/03/21 06:50:11;;;;;;;16.40;10.10;;;;;;;4.15;68.44;94931.06;5112995;28;20196;-62
2021/03/21 06:53:04;;;;;;;12.48;9.00;;;;;;;3.80;69.20;94927.41;5113292;28;20723;-65
2021/03/21 06:55:46;;;;;;;12.27;8.60;;;;;;;4.24;67.98;94924.59;5112161;28;20834;-64
2021/03/21 06:58:50;;;;;;;13.13;8.60;;;;;;;4.37;67.80;94929.63;5111861;28;20213;-63
2021/03/21 07:02:30;;;;;;;10.90;7.65;;;;;;;4.47;67.71;94929.91;5111949;28;20581;-65
2021/03/21 07:05:15;;;;;;;10.75;7.57;;;;;;;4.44;67.58;94924.38;4991471;28;20419;-64
2021/03/21 07:08:20;;;;;;;13.45;8.13;;;;;;;4.38;67.74;94931.22;5027692;28;20228;-65
2021/03/21 07:11:07;;;;;;;13.82;8.52;;;;;;;4.29;67.62;94927.31;5088128;28;20205;-64
2021/03/21 07:13:56;;;;;;;13.32;8.82;;;;;;;4.39;68.68;94919.84;5109498;28;20558;-70
2021/03/21 07:17:08;;;;;;;17.38;9.88;;;;;;;4.58;67.87;94926.59;5110504;28;20216;-69
2021/03/21 07:20:02;;;;;;;16.40;10.02;;;;;;;4.63;68.27;94920.78;5107461;28;20301;-65
2021/03/21 07:22:49;;;;;;;14.60;9.73;;;;;;;4.61;67.53;94918.41;5107628;28;20194;-66
2021/03/21 07:25:48;;;;;;;16.20;10.23;;;;;;;4.35;67.10;94926.47;5111710;28;20185;-64
2021/03/21 07:28:14;;;;;;;16.40;10.05;;;;;;;4.03;67.07;94922.41;5058347;28;20605;-64
2021/03/21 07:30:43;;;;;;;17.23;10.52;;;;;;;4.41;67.73;94915.25;5111572;28;20193;-63
2021/03/21 07:33:29;;;;;;;17.13;10.38;;;;;;;4.62;67.16;94922.56;5111795;28;20218;-65
2021/03/21 07:36:26;;;;;;;30.50;19.02;;;;;;;4.68;66.99;94911.31;5111885;28;20571;-68
2021/03/21 07:39:16;;;;;;;33.67;20.98;;;;;;;4.64;67.54;94915.34;5110869;28;20202;-68
2021/03/21 07:41:43;;;;;;;17.50;11.13;;;;;;;4.40;67.65;94924.00;5106675;28;20308;-67
2021/03/21 07:45:00;;;;;;;17.50;10.80;;;;;;;4.64;67.05;94917.94;5111708;28;20190;-66
2021/03/21 07:47:51;;;;;;;14.35;8.85;;;;;;;4.56;67.40;94910.44;5088528;28;20204;-63
2021/03/21 07:50:43;;;;;;;18.88;13.52;;;;;;;4.42;67.74;94916.81;5091818;28;20227;-66
2021/03/21 07:53:33;;;;;;;111.95;64.65;;;;;;;4.44;67.48;94909.59;5091681;28;20264;-70
2021/03/21 07:56:28;;;;;;;25.73;14.30;;;;;;;4.42;68.19;94927.19;5090912;28;20202;-62
2021/03/21 07:59:25;;;;;;;15.27;9.77;;;;;;;4.56;67.65;94905.25;5086773;28;20211;-63
2021/03/21 08:01:52;;;;;;;14.82;9.35;;;;;;;4.46;67.42;94905.00;5082679;28;20223;-65
2021/03/21 08:04:25;;;;;;;16.23;9.35;;;;;;;4.17;68.38;94913.50;5091465;28;20256;-65
2021/03/21 08:07:01;;;;;;;14.32;9.05;;;;;;;4.34;68.05;94914.53;5091565;28;20750;-70
2021/03/21 08:09:33;;;;;;;377.02;43.75;;;;;;;4.48;68.26;94920.34;5091416;28;20207;-65
2021/03/21 08:12:18;;;;;;;407.75;46.08;;;;;;;4.58;68.39;94910.25;5090698;28;20297;-65
2021/03/21 08:15:01;;;;;;;234.48;29.83;;;;;;;4.54;68.28;94898.72;5091154;28;20259;-64
2021/03/21 08:17:34;;;;;;;170.25;26.50;;;;;;;4.50;69.65;94898.38;5090991;28;20199;-63
2021/03/21 08:20:30;;;;;;;20.73;12.23;;;;;;;4.63;68.60;94882.66;5091219;28;20234;-68
2021/03/21 08:23:27;;;;;;;24.65;16.33;;;;;;;4.79;67.69;94876.84;5089372;28;20213;-65
2021/03/21 08:25:57;;;;;;;8.38;5.82;;;;;;;4.77;67.42;94873.66;5090198;28;20230;-64
2021/03/21 08:28:35;;;;;;;11.13;5.97;;;;;;;4.64;67.53;94873.03;5091020;28;20210;-66
2021/03/21 08:31:10;;;;;;;8.50;6.10;;;;;;;4.53;67.60;94866.78;5090702;28;20297;-68
2021/03/21 08:33:38;;;;;;;10.00;7.03;;;;;;;4.60;67.61;94877.88;5089072;28;20201;-67
2021/03/21 08:36:17;;;;;;;8.25;5.95;;;;;;;4.70;67.76;94883.34;5090344;28;20691;-65
2021/03/21 08:39:20;;;;;;;6.93;5.15;;;;;;;4.61;67.63;94873.47;5090508;28;20199;-66
2021/03/21 08:41:57;;;;;;;10.00;5.60;;;;;;;4.49;68.04;94870.81;5090339;28;20285;-63
2021/03/21 08:44:33;;;;;;;36.38;9.50;;;;;;;4.91;67.04;94867.28;5091289;28;20287;-65
2021/03/21 08:47:00;;;;;;;9.32;5.78;;;;;;;4.40;66.94;94872.13;5090779;28;20234;-65
2021/03/21 08:49:38;;;;;;;7.47;5.10;;;;;;;4.48;67.24;94858.88;5104959;28;20198;-65
2021/03/21 08:52:05;;;;;;;6.80;4.70;;;;;;;4.52;66.81;94854.84;5110588;28;20668;-66
2021/03/21 08:54:38;;;;;;;7.28;4.95;;;;;;;4.32;67.44;94843.91;5110750;28;20704;-64
2021/03/21 08:57:13;;;;;;;6.65;4.63;;;;;;;4.28;68.58;94853.13;5110284;28;20201;-66
2021/03/21 08:59:42;;;;;;;7.57;4.75;;;;;;;4.44;67.91;94842.16;5110372;28;20208;-68
2021/03/21 09:02:18;;;;;;;6.10;4.78;;;;;;;4.86;67.11;94824.81;5111321;28;20210;-65
2021/03/21 09:05:01;;;;;;;4.63;3.65;;;;;;;5.18;66.60;94845.09;5110496;28;20206;-65
2021/03/21 09:07:31;;;;;;;6.43;4.32;;;;;;;5.34;65.85;94842.88;5110499;28;20708;-64
2021/03/21 09:10:16;;;;;;;7.45;3.97;;;;;;;5.15;66.44;94835.19;5110451;28;20289;-65
2021/03/21 09:12:51;;;;;;;11.88;5.13;;;;;;;5.25;66.63;94842.44;5110967;28;20202;-62
2021/03/21 09:15:18;;;;;;;6.25;4.30;;;;;;;5.45;65.96;94835.13;5110583;28;20201;-64
2021/03/21 09:18:16;;;;;;;5.13;3.80;;;;;;;5.26;65.73;94825.00;5110851;28;20189;-65
2021/03/21 09:21:15;;;;;;;36.85;24.30;;;;;;;5.26;65.79;94830.22;5110464;28;20214;-71
2021/03/21 09:23:51;;;;;;;63.95;45.10;;;;;;;5.65;65.26;94821.78;5104827;28;20240;-67
2021/03/21 09:26:17;;;;;;;8.57;6.05;;;;;;;5.48;65.09;94824.25;5098547;28;20732;-65
2021/03/21 09:28:50;;;;;;;4.05;2.97;;;;;;;5.48;65.45;94815.66;5099100;28;20236;-64
2021/03/21 09:31:17;;;;;;;4.97;3.30;;;;;;;5.65;64.86;94811.38;5101199;28;20293;-64
2021/03/21 09:34:10;;;;;;;4.18;3.28;;;;;;;5.50;65.44;94817.03;5110667;28;20206;-64
2021/03/21 09:36:43;;;;;;;3.42;2.95;;;;;;;5.84;64.42;94812.84;5095298;28;20293;-65
2021/03/21 09:39:35;;;;;;;4.75;3.10;;;;;;;5.77;64.50;94812.16;5089793;28;20597;-65
2021/03/21 09:42:11;;;;;;;2.80;2.50;;;;;;;5.75;64.44;94811.59;5095763;28;20199;-63
2021/03/21 09:44:42;;;;;;;2.70;2.50;;;;;;;5.85;64.37;94810.06;5110140;28;20202;-66
2021/03/21 09:47:26;;;;;;;5.97;3.03;;;;;;;5.79;64.31;94818.72;5105362;28;20201;-66
2021/03/21 09:50:23;;;;;;;4.40;2.42;;;;;;;5.64;64.05;94828.00;5095525;28;20195;-64
2021/03/21 09:52:57;;;;;;;3.90;2.72;;;;;;;5.71;64.65;94823.47;5099764;28;20241;-65
2021/03/21 09:55:41;;;;;;;4.65;3.35;;;;;;;5.50;64.67;94830.03;5098993;28;20706;-67
2021/03/21 09:58:08;;;;;;;3.50;2.95;;;;;;;5.70;64.34;94821.88;5089740;28;20202;-64
2021/03/21 10:00:37;;;;;;;3.72;3.03;;;;;;;5.62;65.17;94814.44;5089741;28;20221;-66
2021/03/21 10:03:11;;;;;;;4.50;3.40;;;;;;;5.83;64.62;94812.09;5095592;28;20256;-69
2021/03/21 10:05:53;;;;;;;3.42;3.10;;;;;;;5.95;64.24;94812.06;5112653;28;20688;-64
2021/03/21 10:08:41;;;;;;;4.03;2.80;;;;;;;6.12;63.17;94800.72;5113595;28;20642;-66
2021/03/21 10:11:09;;;;;;;5.93;4.88;;;;;;;6.05;64.10;94807.06;5113529;28;20186;-70
2021/03/21 10:13:40;;;;;;;192.57;131.13;;;;;;;6.14;64.08;94800.50;5112056;28;20186;-67
2021/03/21 10:16:15;;;;;;;4.53;3.65;;;;;;;6.12;63.04;94794.72;5093985;28;20183;-63
2021/03/21 10:18:49;;;;;;;4.85;3.38;;;;;;;5.97;63.31;94791.81;5093045;28;20312;-63
2021/03/21 10:21:41;;;;;;;5.13;3.47;;;;;;;5.87;63.36;94795.00;5099252;28;20610;-68
2021/03/21 10:24:29;;;;;;;6.78;4.50;;;;;;;5.79;63.98;94791.91;5107781;28;20218;-63
2021/03/21 10:27:14;;;;;;;4.60;2.97;;;;;;;5.99;63.76;94789.78;5092636;28;20207;-66
2021/03/21 10:29:42;;;;;;;4.50;3.22;;;;;;;6.07;63.10;94781.63;5107478;28;20193;-65
2021/03/21 10:32:18;;;;;;;3.42;2.90;;;;;;;5.81;63.25;94788.09;5112224;27;20664;-64
2021/03/21 10:34:57;;;;;;;4.43;3.00;;;;;;;5.79;64.39;94791.91;5110370;28;20204;-67
2021/03/21 10:37:42;;;;;;;4.18;3.08;;;;;;;5.91;63.61;94792.75;5111294;28;20186;-64
2021/03/21 10:40:12;;;;;;;3.63;3.10;;;;;;;6.02;63.24;94786.75;5109928;28;20218;-63
2021/03/21 10:42:45;;;;;;;7.38;3.30;;;;;;;5.85;63.02;94772.84;5110786;27;20585;-66
2021/03/21 10:45:17;;;;;;;4.32;2.80;;;;;;;5.93;63.65;94770.69;5112309;28;20198;-65
2021/03/21 10:47:45;;;;;;;4.40;2.85;;;;;;;6.04;63.24;94771.66;5112303;28;20205;-65
2021/03/21 10:50:28;;;;;;;3.47;2.47;;;;;;;5.82;62.86;94762.88;5105994;28;20198;-66
2021/03/21 10:53:08;;;;;;;4.80;2.92;;;;;;;5.91;62.62;94762.31;5110128;28;20216;-63
2021/03/21 10:55:36;;;;;;;3.70;2.80;;;;;;;5.99;62.97;94754.16;5108988;28;20358;-65
2021/03/21 10:58:29;;;;;;;4.50;2.90;;;;;;;6.01;63.11;94748.72;5109671;28;20229;-63
2021/03/21 11:01:21;;;;;;;4.50;2.90;;;;;;;6.27;62.57;94750.00;5111065;28;20218;-64
2021/03/21 11:03:50;;;;;;;4.32;2.63;;;;;;;6.19;62.59;94748.56;5110967;28;20289;-65
2021/03/21 11:06:19;;;;;;;5.68;3.30;;;;;;;5.82;63.10;94757.69;5107879;28;20783;-63
2021/03/21 11:08:48;;;;;;;3.63;2.67;;;;;;;5.68;62.11;94748.53;5112829;28;20255;-64
2021/03/21 11:11:24;;;;;;;4.47;3.00;;;;;;;6.24;62.63;94753.84;5097489;28;20640;-67
2021/03/21 11:13:51;;;;;;;6.75;4.93;;;;;;;6.03;62.75;94744.88;5089485;28;20588;-63
2021/03/21 11:16:23;;;;;;;5.13;3.20;;;;;;;6.06;62.05;94736.63;5093586;28;20183;-65
2021/03/21 11:19:12;;;;;;;2.45;2.10;;;;;;;6.36;61.94;94733.00;5106983;28;20187;-66
2021/03/21 11:21:47;;;;;;;2.13;1.80;;;;;;;6.18;61.12;94723.56;5107985;28;20206;-67
2021/03/21 11:24:22;;;;;;;1.50;1.40;;;;;;;6.26;61.43;94728.41;5111531;28;20182;-65
2021/03/21 11:26:49;;;;;;;2.00;1.80;;;;;;;6.07;61.08;94734.81;5110320;28;20615;-65
2021/03/21 11:29:30;;;;;;;2.22;1.90;;;;;;;6.28;61.14;94726.34;5111669;28;20191;-70
2021/03/21 11:32:03;;;;;;;1.65;1.50;;;;;;;5.98;60.95;94715.38;5110700;28;20198;-68
2021/03/21 11:34:33;;;;;;;1.60;1.45;;;;;;;6.06;61.71;94718.41;5109846;28;20275;-67
2021/03/21 11:37:26;;;;;;;2.33;1.92;;;;;;;6.15;62.41;94711.00;5111523;28;20274;-68
2021/03/21 11:39:52;;;;;;;2.15;1.70;;;;;;;6.06;62.86;94723.59;5109944;28;20309;-65
2021/03/21 11:42:38;;;;;;;1.65;1.55;;;;;;;5.97;62.07;94709.38;5109744;28;20183;-68
2021/03/21 11:45:19;;;;;;;1.92;1.73;;;;;;;6.12;62.56;94707.09;5110663;28;20190;-71
2021/03/21 11:47:49;;;;;;;1.83;1.73;;;;;;;6.24;62.33;94688.81;5110298;28;20202;-67
2021/03/21 11:50:18;;;;;;;2.90;1.95;;;;;;;6.33;61.08;94684.84;5110446;28;20679;-66
2021/03/21 11:52:46;;;;;;;2.50;2.30;;;;;;;6.24;62.12;94688.81;5109692;28;20215;-63
2021/03/21 11:55:18;;;;;;;2.38;2.17;;;;;;;6.15;63.43;94672.00;5107611;28;20209;-65
2021/03/21 11:58:06;;;;;;;3.38;2.72;;;;;;;6.18;62.64;94676.75;5107461;28;20206;-64
2021/03/21 12:00:32;;;;;;;4.18;2.63;;;;;;;6.45;61.68;94676.94;5109061;28;20222;-66
2021/03/21 12:03:18;;;;;;;3.65;2.80;;;;;;;6.41;62.85;94675.84;5104562;28;20675;-65
2021/03/21 12:06:01;;;;;;;3.25;2.67;;;;;;;6.47;62.55;94641.88;5091197;28;20195;-62
2021/03/21 12:08:37;;;;;;;2.20;2.00;;;;;;;6.56;61.55;94671.69;5097451;28;20289;-69
2021/03/21 12:11:25;;;;;;;2.58;2.38;;;;;;;6.81;61.03;94658.25;5099761;28;20233;-67
2021/03/21 12:13:54;;;;;;;2.60;2.30;;;;;;;6.69;60.80;94655.75;5093782;28;20294;-67
2021/03/21 12:16:41;;;;;;;2.50;2.30;;;;;;;6.79;61.47;94649.91;5099333;28;20269;-68
2021/03/21 12:19:29;;;;;;;3.05;2.53;;;;;;;6.97;61.06;94639.25;5098254;28;20198;-69
2021/03/21 12:22:01;;;;;;;2.78;2.40;;;;;;;7.27;61.37;94636.25;5092465;28;20229;-69
2021/03/21 12:24:29;;;;;;;2.45;2.25;;;;;;;7.77;59.86;94634.28;5098086;28;20196;-69
2021/03/21 12:27:01;;;;;;;3.88;2.63;;;;;;;8.08;59.15;94623.91;5090721;28;20560;-64
2021/03/21 12:29:44;;;;;;;2.42;2.22;;;;;;;8.25;58.32;94623.84;5090917;28;20211;-66
2021/03/21 12:32:37;;;;;;;3.40;2.38;;;;;;;8.06;57.20;94594.66;5090592;28;20206;-67
2021/03/21 12:35:10;;;;;;;2.63;2.42;;;;;;;8.36;57.09;94609.84;5091212;28;20191;-67