Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:22;;;;;;;15.15;6.38;;;;;;;;;;5074467;28;20039;-73
2022/11/05 00:18:18;;;;;;;14.38;6.60;;;;;;;;;;5074369;28;20060;-73
2022/11/05 00:20:44;;;;;;;13.25;6.68;;;;;;;;;;5073959;28;20024;-73
2022/11/05 00:25:56;;;;;;;14.73;7.13;;;;;;;;;;5074195;28;20093;-73
2022/11/05 00:28:22;;;;;;;13.38;6.32;;;;;;;;;;5072372;28;20028;-73
2022/11/05 00:30:48;;;;;;;12.30;6.65;;;;;;;;;;5072663;28;20429;-73
2022/11/05 00:33:14;;;;;;;13.75;7.05;;;;;;;;;;5073907;28;20159;-73
2022/11/05 00:35:40;;;;;;;13.73;6.28;;;;;;;;;;5073829;28;20082;-73
2022/11/05 00:38:06;;;;;;;11.35;6.93;;;;;;;;;;5072368;28;20028;-72
2022/11/05 00:40:32;;;;;;;11.55;6.75;;;;;;;;;;5073546;28;20025;-73
2022/11/05 00:45:43;;;;;;;13.43;6.88;;;;;;;;;;5073686;28;20043;-73
2022/11/05 00:50:53;;;;;;;14.32;6.90;;;;;;;;;;5093829;28;20510;-73
2022/11/05 00:53:19;;;;;;;12.70;6.55;;;;;;;;;;5088983;28;20112;-73
2022/11/05 00:55:46;;;;;;;12.77;6.75;;;;;;;;;;5073349;28;20387;-73
2022/11/05 00:58:19;;;;;;;14.63;6.85;;;;;;;;;;5086122;28;20459;-73
2022/11/05 01:00:49;;;;;;;13.98;7.13;;;;;;;;;;5093419;28;20111;-73
2022/11/05 01:03:16;;;;;;;15.23;7.40;;;;;;;;;;5091401;28;20024;-73
2022/11/05 01:05:44;;;;;;;11.52;6.68;;;;;;;;;;5093432;28;20032;-73
2022/11/05 01:08:10;;;;;;;12.05;6.60;;;;;;;;;;5093290;28;20024;-73
2022/11/05 01:10:40;;;;;;;9.90;6.75;;;;;;;;;;5093215;28;20027;-72
2022/11/05 01:13:06;;;;;;;10.20;6.32;;;;;;;;;;5093360;28;20039;-73
2022/11/05 01:15:32;;;;;;;10.10;6.30;;;;;;;;;;5093177;28;20032;-73
2022/11/05 01:17:58;;;;;;;20.67;7.38;;;;;;;;;;5093106;28;20015;-72
2022/11/05 01:20:24;;;;;;;10.73;6.30;;;;;;;;;;5090581;28;20043;-73
2022/11/05 01:22:50;;;;;;;13.98;6.68;;;;;;;;;;5072801;28;20108;-73
2022/11/05 01:25:16;;;;;;;11.88;6.85;;;;;;;;;;5072564;28;20086;-72
2022/11/05 01:27:42;;;;;;;15.27;6.72;;;;;;;;;;5089491;28;20498;-72
2022/11/05 01:30:09;;;;;;;10.90;6.00;;;;;;;;;;5091454;28;20551;-73
2022/11/05 01:32:35;;;;;;;8.68;6.10;;;;;;;;;;5093008;28;20020;-73
2022/11/05 01:35:02;;;;;;;11.38;6.00;;;;;;;;;;5090647;28;20364;-72
2022/11/05 01:37:28;;;;;;;20.70;5.55;;;;;;;;;;5092390;28;20016;-72
2022/11/05 01:39:54;;;;;;;11.82;6.43;;;;;;;;;;5091884;28;20028;-73
2022/11/05 01:42:21;;;;;;;8.75;5.70;;;;;;;;;;5092375;28;20074;-73
2022/11/05 01:44:56;;;;;;;9.50;6.10;;;;;;;;;;5092246;28;20024;-73
2022/11/05 01:47:28;;;;;;;14.60;6.15;;;;;;;;;;5092314;28;20055;-73
2022/11/05 01:49:55;;;;;;;9.15;6.32;;;;;;;;;;5092461;28;20016;-73
2022/11/05 01:52:22;;;;;;;10.63;6.63;;;;;;;;;;5092599;28;20073;-73
2022/11/05 01:54:48;;;;;;;9.48;6.45;;;;;;;;;;5075124;28;20113;-73
2022/11/05 01:57:14;;;;;;;14.63;6.28;;;;;;;;;;5072256;28;20032;-73
2022/11/05 01:59:42;;;;;;;11.18;6.10;;;;;;;;;;5072222;28;20032;-73
2022/11/05 02:02:08;;;;;;;14.05;5.60;;;;;;;;;;5072596;28;20078;-73
2022/11/05 02:04:37;;;;;;;10.60;6.20;;;;;;;;;;5092329;28;20024;-73
2022/11/05 02:07:04;;;;;;;11.52;6.10;;;;;;;;;;5091047;28;20492;-73
2022/11/05 02:09:33;;;;;;;10.27;5.63;;;;;;;;;;5092283;28;20028;-73
2022/11/05 02:11:59;;;;;;;7.63;5.53;;;;;;;;;;5083930;28;20039;-73
2022/11/05 02:14:25;;;;;;;9.60;5.60;;;;;;;;;;5071960;28;20032;-73
2022/11/05 02:17:08;;;;;;;9.05;5.25;;;;;;;;;;5070537;28;20084;-72
2022/11/05 02:19:53;;;;;;;13.05;5.85;;;;;;;;;;5072126;28;20039;-73
2022/11/05 02:22:37;;;;;;;10.40;5.97;;;;;;;;;;5071741;28;20071;-73
2022/11/05 02:25:18;;;;;;;11.30;6.63;;;;;;;;;;5071819;28;20847;-73
2022/11/05 02:28:03;;;;;;;9.07;5.80;;;;;;;;;;5071906;28;20048;-73
2022/11/05 02:30:29;;;;;;;12.57;6.13;;;;;;;;;;5071829;28;20040;-73
2022/11/05 02:33:14;;;;;;;13.13;6.15;;;;;;;;;;5071743;28;20025;-73
2022/11/05 02:35:46;;;;;;;11.35;6.35;;;;;;;;;;5071391;28;20036;-73
2022/11/05 02:38:28;;;;;;;14.40;6.40;;;;;;;;;;5071646;28;20048;-73
2022/11/05 02:41:06;;;;;;;10.45;6.07;;;;;;;;;;5071719;28;20028;-73
2022/11/05 02:43:53;;;;;;;10.40;5.88;;;;;;;;;;5072650;28;20079;-73
2022/11/05 02:46:27;;;;;;;9.02;5.65;;;;;;;;;;5078939;28;20047;-73
2022/11/05 02:49:08;;;;;;;13.32;5.68;;;;;;;;;;5083027;28;20487;-73
2022/11/05 02:51:47;;;;;;;8.82;5.88;;;;;;;;;;5075583;28;20024;-74
2022/11/05 02:54:13;;;;;;;13.63;6.80;;;;;;;;;;5087319;28;20020;-73
2022/11/05 02:56:41;;;;;;;18.35;8.20;;;;;;;;;;5079239;28;20021;-73
2022/11/05 02:59:07;;;;;;;10.35;6.05;;;;;;;;;;5075393;28;20025;-73
2022/11/05 03:01:34;;;;;;;9.85;6.43;;;;;;;;;;5075035;28;20025;-73
2022/11/05 03:04:00;;;;;;;9.88;5.88;;;;;;;;;;5073885;28;20032;-73
2022/11/05 03:06:36;;;;;;;12.43;6.20;;;;;;;;;;5073797;28;20044;-73
2022/11/05 03:09:08;;;;;;;12.13;5.93;;;;;;;;;;5075392;28;20028;-73
2022/11/05 03:11:41;;;;;;;20.33;8.02;;;;;;;;;;5075188;28;20044;-73
2022/11/05 03:14:20;;;;;;;10.10;5.93;;;;;;;;;;5075101;28;20031;-73
2022/11/05 03:17:03;;;;;;;9.45;5.45;;;;;;;;;;5076814;28;20041;-72
2022/11/05 03:19:37;;;;;;;10.45;5.82;;;;;;;;;;5075641;28;20035;-72
2022/11/05 03:22:14;;;;;;;11.32;5.00;;;;;;;;;;5075380;28;20029;-72
2022/11/05 03:24:43;;;;;;;9.90;5.57;;;;;;;;;;5075159;28;20102;-72
2022/11/05 03:27:10;;;;;;;11.13;5.82;;;;;;;;;;5074638;28;20032;-72
2022/11/05 03:29:39;;;;;;;8.70;5.70;;;;;;;;;;5074305;28;20120;-72
2022/11/05 03:32:06;;;;;;;7.75;5.25;;;;;;;;;;5074019;28;20024;-72
2022/11/05 03:34:35;;;;;;;12.32;5.70;;;;;;;;;;5074541;28;20029;-72
2022/11/05 03:37:02;;;;;;;10.48;5.75;;;;;;;;;;5074898;28;20020;-72
2022/11/05 03:39:30;;;;;;;9.60;5.20;;;;;;;;;;5074982;28;20029;-73
2022/11/05 03:41:57;;;;;;;12.30;4.90;;;;;;;;;;5074466;28;20431;-73
2022/11/05 03:44:28;;;;;;;12.73;5.40;;;;;;;;;;5081156;28;20024;-72
2022/11/05 03:46:56;;;;;;;8.95;5.60;;;;;;;;;;5092745;28;20077;-72
2022/11/05 03:49:27;;;;;;;7.20;4.90;;;;;;;;;;5078387;28;20111;-73
2022/11/05 03:52:08;;;;;;;14.15;5.78;;;;;;;;;;5073911;28;20032;-72
2022/11/05 03:54:34;;;;;;;8.02;5.05;;;;;;;;;;5072914;28;20035;-72
2022/11/05 03:57:00;;;;;;;8.60;5.28;;;;;;;;;;5092095;28;20368;-72
2022/11/05 03:59:27;;;;;;;13.30;5.50;;;;;;;;;;5087460;28;20028;-72
2022/11/05 04:01:54;;;;;;;7.80;5.10;;;;;;;;;;5093555;28;20029;-72
2022/11/05 04:04:20;;;;;;;10.63;4.95;;;;;;;;;;5074296;28;20121;-72
2022/11/05 04:15:00;;;;;;;7.95;4.85;;;;;;;;;;5094170;28;20051;-73
2022/11/05 04:17:26;;;;;;;7.72;5.25;;;;;;;;;;5094098;28;20067;-72
2022/11/05 04:25:22;;;;;;;9.52;4.93;;;;;;;;;;5094447;28;20374;-72
2022/11/05 04:27:48;;;;;;;9.48;4.95;;;;;;;;;;5094289;28;20451;-72
2022/11/05 04:30:18;;;;;;;12.45;6.50;;;;;;;;;;5093891;28;20036;-72
2022/11/05 04:32:59;;;;;;;11.00;5.95;;;;;;;;;;5094033;28;20027;-72
2022/11/05 04:35:26;;;;;;;15.75;6.65;;;;;;;;;;5093948;28;20544;-72
2022/11/05 04:37:52;;;;;;;11.60;5.90;;;;;;;;;;5093786;28;20113;-72
2022/11/05 04:40:18;;;;;;;11.82;5.70;;;;;;;;;;5093758;28;20046;-72
2022/11/05 04:42:44;;;;;;;10.95;5.88;;;;;;;;;;5093673;28;20036;-72
2022/11/05 04:45:10;;;;;;;13.10;6.05;;;;;;;;;;5077499;28;20024;-72
2022/11/05 04:47:36;;;;;;;17.02;6.80;;;;;;;;;;5073425;28;20063;-72
2022/11/05 04:50:02;;;;;;;12.05;6.35;;;;;;;;;;5073263;28;20475;-72
2022/11/05 04:52:28;;;;;;;12.40;5.63;;;;;;;;;;5073414;28;20397;-72
2022/11/05 04:54:54;;;;;;;9.30;5.88;;;;;;;;;;5085926;28;20449;-72
2022/11/05 04:57:20;;;;;;;13.25;6.47;;;;;;;;;;5086823;28;20331;-73
2022/11/05 04:59:50;;;;;;;13.02;6.40;;;;;;;;;;5081642;28;20020;-72
2022/11/05 05:02:16;;;;;;;15.77;5.93;;;;;;;;;;5089067;28;20052;-72
2022/11/05 05:04:42;;;;;;;11.38;6.28;;;;;;;;;;5079344;28;20385;-72
2022/11/05 05:07:08;;;;;;;13.23;6.63;;;;;;;;;;5093348;28;20747;-72
2022/11/05 05:09:34;;;;;;;11.20;6.47;;;;;;;;;;5078285;28;20419;-72
2022/11/05 05:12:01;;;;;;;10.75;6.53;;;;;;;;;;5072762;28;20051;-72
2022/11/05 05:14:27;;;;;;;13.73;7.28;;;;;;;;;;5072673;28;20119;-72
2022/11/05 05:16:53;;;;;;;15.55;8.05;;;;;;;;;;5072670;28;20041;-72
2022/11/05 05:19:19;;;;;;;18.30;7.53;;;;;;;;;;5072727;28;20017;-72
2022/11/05 05:21:45;;;;;;;12.63;7.88;;;;;;;;;;5072672;28;20025;-72
2022/11/05 05:24:12;;;;;;;13.60;7.55;;;;;;;;;;5072567;28;20071;-72
2022/11/05 05:26:40;;;;;;;14.68;8.02;;;;;;;;;;5072501;28;20028;-72
2022/11/05 05:29:06;;;;;;;15.25;8.02;;;;;;;;;;5072439;28;20106;-73
2022/11/05 05:31:33;;;;;;;15.32;8.25;;;;;;;;;;5072363;28;20024;-72
2022/11/05 05:33:59;;;;;;;17.17;7.93;;;;;;;;;;5072327;28;20540;-72
2022/11/05 05:36:25;;;;;;;17.42;8.23;;;;;;;;;;5072548;28;20055;-72
2022/11/05 05:38:51;;;;;;;15.68;8.25;;;;;;;;;;5070858;28;20451;-72
2022/11/05 05:41:17;;;;;;;16.15;9.10;;;;;;;;;;5072627;28;20379;-72
2022/11/05 05:43:43;;;;;;;21.63;9.30;;;;;;;;;;5075083;28;20131;-72
2022/11/05 05:46:11;;;;;;;15.18;8.10;;;;;;;;;;5092277;28;20028;-72
2022/11/05 05:48:37;;;;;;;15.85;8.88;;;;;;;;;;5082324;28;20024;-72
2022/11/05 05:51:04;;;;;;;23.75;8.60;;;;;;;;;;5071948;28;20039;-72
2022/11/05 05:53:30;;;;;;;22.15;9.93;;;;;;;;;;5071595;28;20064;-72
2022/11/05 05:55:57;;;;;;;21.40;9.77;;;;;;;;;;5072048;28;20044;-72
2022/11/05 05:58:25;;;;;;;17.73;8.45;;;;;;;;;;5087790;28;20024;-72
2022/11/05 06:00:51;;;;;;;16.05;9.50;;;;;;;;;;5078143;28;20061;-73
2022/11/05 06:03:17;;;;;;;19.63;8.38;;;;;;;;;;5081282;28;20497;-72
2022/11/05 06:05:43;;;;;;;15.50;8.65;;;;;;;;;;5074336;28;20162;-72
2022/11/05 06:08:09;;;;;;;19.67;9.52;;;;;;;;;;5071784;28;20047;-72
2022/11/05 06:10:35;;;;;;;18.20;8.95;;;;;;;;;;5071362;28;20021;-73
2022/11/05 06:13:01;;;;;;;20.88;9.27;;;;;;;;;;5070443;28;20044;-73
2022/11/05 06:15:28;;;;;;;19.98;9.05;;;;;;;;;;5071604;28;20027;-72
2022/11/05 06:17:54;;;;;;;14.73;9.13;;;;;;;;;;5070183;28;20391;-72
2022/11/05 06:20:20;;;;;;;20.55;8.68;;;;;;;;;;5071330;28;20024;-72
2022/11/05 06:22:56;;;;;;;16.95;8.73;;;;;;;;;;5071906;28;20039;-72
2022/11/05 06:25:22;;;;;;;20.52;8.95;;;;;;;;;;5071603;28;20029;-72
2022/11/05 06:27:48;;;;;;;23.58;9.45;;;;;;;;;;5071780;28;20421;-72
2022/11/05 06:30:14;;;;;;;14.95;8.40;;;;;;;;;;5071491;28;20090;-72
2022/11/05 06:32:40;;;;;;;16.35;8.70;;;;;;;;;;5070483;28;20025;-73
2022/11/05 06:35:06;;;;;;;15.63;8.73;;;;;;;;;;5071392;28;20028;-72
2022/11/05 06:37:32;;;;;;;16.95;8.27;;;;;;;;;;5071651;28;20036;-72
2022/11/05 06:39:59;;;;;;;12.73;8.60;;;;;;;;;;5071439;28;20481;-72
2022/11/05 06:42:25;;;;;;;16.83;8.82;;;;;;;;;;5087355;28;20024;-72
2022/11/05 06:44:51;;;;;;;23.55;8.90;;;;;;;;;;5083388;28;20028;-72
2022/11/05 06:47:18;;;;;;;14.38;7.90;;;;;;;;;;5091881;28;20077;-72
2022/11/05 06:49:45;;;;;;;16.05;8.35;;;;;;;;;;5091383;28;20028;-72
2022/11/05 06:52:11;;;;;;;13.68;7.93;;;;;;;;;;5091569;28;20022;-72
2022/11/05 06:54:37;;;;;;;13.90;8.30;;;;;;;;;;5090172;28;20027;-72
2022/11/05 06:57:05;;;;;;;13.52;8.60;;;;;;;;;;5101297;28;20028;-73
2022/11/05 06:59:31;;;;;;;15.70;8.35;;;;;;;;;;5093761;28;20020;-72
2022/11/05 07:01:57;;;;;;;17.30;8.93;;;;;;;;;;5102258;28;20074;-72
2022/11/05 07:04:23;;;;;;;18.55;8.45;;;;;;;;;;5096527;28;20038;-72
2022/11/05 07:06:49;;;;;;;22.85;9.30;;;;;;;;;;5099760;28;20031;-72
2022/11/05 07:09:15;;;;;;;14.02;8.63;;;;;;;;;;5101975;28;20027;-72
2022/11/05 07:11:41;;;;;;;16.90;9.10;;;;;;;;;;5105314;28;20035;-72
2022/11/05 07:14:07;;;;;;;19.40;10.13;;;;;;;;;;5099494;28;20136;-72
2022/11/05 07:16:33;;;;;;;19.83;9.77;;;;;;;;;;5100117;28;20052;-72
2022/11/05 07:18:59;;;;;;;22.13;12.18;;;;;;;;;;5103072;28;20028;-72
2022/11/05 07:21:25;;;;;;;20.67;9.95;;;;;;;;;;5091344;28;20074;-72
2022/11/05 07:23:51;;;;;;;27.33;11.05;;;;;;;;;;5096474;28;20028;-72
2022/11/05 07:26:17;;;;;;;16.48;10.25;;;;;;;;;;5091435;28;20039;-72
2022/11/05 07:28:43;;;;;;;17.67;9.98;;;;;;;;;;5104668;28;20021;-72
2022/11/05 07:31:09;;;;;;;18.67;9.85;;;;;;;;;;5102730;28;20032;-72
2022/11/05 07:33:35;;;;;;;19.52;10.82;;;;;;;;;;5105803;28;20354;-72
2022/11/05 07:36:01;;;;;;;17.70;9.95;;;;;;;;;;5101801;28;20411;-72
2022/11/05 07:38:27;;;;;;;17.02;10.30;;;;;;;;;;5100001;28;20030;-72
2022/11/05 07:40:53;;;;;;;18.20;11.18;;;;;;;;;;5099542;28;20051;-72
2022/11/05 07:43:19;;;;;;;21.83;11.73;;;;;;;;;;5095064;28;20031;-72
2022/11/05 07:45:46;;;;;;;22.63;11.32;;;;;;;;;;5099454;28;20115;-72
2022/11/05 07:48:12;;;;;;;27.83;12.75;;;;;;;;;;5099942;28;20426;-73
2022/11/05 07:50:38;;;;;;;24.40;12.07;;;;;;;;;;5084355;28;20434;-73
2022/11/05 07:53:10;;;;;;;25.90;12.75;;;;;;;;;;5079010;28;20012;-72
2022/11/05 07:55:36;;;;;;;25.63;13.15;;;;;;;;;;5089811;28;20363;-72
2022/11/05 07:58:02;;;;;;;21.55;12.38;;;;;;;;;;5094483;28;20058;-72
2022/11/05 08:00:29;;;;;;;26.38;11.80;;;;;;;;;;5098486;28;20536;-72
2022/11/05 08:02:56;;;;;;;26.95;13.15;;;;;;;;;;5093652;28;20371;-72
2022/11/05 08:05:22;;;;;;;23.75;12.57;;;;;;;;;;5092700;28;20028;-72
2022/11/05 08:07:48;;;;;;;25.75;12.55;;;;;;;;;;5087546;28;20039;-72
2022/11/05 08:10:14;;;;;;;22.75;12.43;;;;;;;;;;5093596;28;20027;-73
2022/11/05 08:12:40;;;;;;;26.67;12.48;;;;;;;;;;5091952;28;20032;-72
2022/11/05 08:15:06;;;;;;;24.48;12.05;;;;;;;;;;5101315;28;20027;-73
2022/11/05 08:17:33;;;;;;;25.70;12.02;;;;;;;;;;5096312;28;20056;-72
2022/11/05 08:19:59;;;;;;;28.58;12.50;;;;;;;;;;5096665;28;20093;-72
2022/11/05 08:22:25;;;;;;;24.95;13.52;;;;;;;;;;5093326;28;20020;-73
2022/11/05 08:24:51;;;;;;;30.58;13.23;;;;;;;;;;5099638;28;20038;-73
2022/11/05 08:27:17;;;;;;;24.17;12.48;;;;;;;;;;5094429;28;20501;-73
2022/11/05 08:29:43;;;;;;;22.95;12.43;;;;;;;;;;5097101;28;20459;-73
2022/11/05 08:32:09;;;;;;;28.52;13.55;;;;;;;;;;5101546;28;20028;-73
2022/11/05 08:34:35;;;;;;;23.02;12.45;;;;;;;;;;5093673;28;20544;-73
2022/11/05 08:37:01;;;;;;;29.50;14.73;;;;;;;;;;5093777;28;20032;-73
2022/11/05 08:39:27;;;;;;;23.65;12.43;;;;;;;;;;5088402;28;20067;-73
2022/11/05 08:41:54;;;;;;;30.08;15.48;;;;;;;;;;5087745;28;20423;-74
2022/11/05 08:44:20;;;;;;;26.38;14.25;;;;;;;;;;5091646;28;20080;-74
2022/11/05 08:46:46;;;;;;;33.42;15.10;;;;;;;;;;5100838;28;20035;-74
2022/11/05 08:49:12;;;;;;;29.02;13.85;;;;;;;;;;5098391;28;20119;-74
2022/11/05 08:51:38;;;;;;;27.65;14.05;;;;;;;;;;5091520;28;20144;-74
2022/11/05 08:54:04;;;;;;;27.15;13.18;;;;;;;;;;5093030;28;20051;-74
2022/11/05 08:56:30;;;;;;;31.85;13.27;;;;;;;;;;5094199;28;20082;-74
2022/11/05 08:58:56;;;;;;;28.90;13.18;;;;;;;;;;5091033;28;20016;-74
2022/11/05 09:01:22;;;;;;;28.55;12.77;;;;;;;;;;5092541;28;20423;-73
2022/11/05 09:03:51;;;;;;;28.42;13.10;;;;;;;;;;5090298;28;20507;-72
2022/11/05 09:06:19;;;;;;;30.67;13.45;;;;;;;;;;5091124;28;20918;-72
2022/11/05 09:08:45;;;;;;;34.05;14.82;;;;;;;;;;5090798;28;20059;-72
2022/11/05 09:11:11;;;;;;;24.17;12.13;;;;;;;;;;5092780;28;20759;-73
2022/11/05 09:13:37;;;;;;;21.90;11.65;;;;;;;;;;5092617;28;20133;-73
2022/11/05 09:16:03;;;;;;;22.80;11.40;;;;;;;;;;5092829;28;20039;-72
2022/11/05 09:18:29;;;;;;;24.73;11.60;;;;;;;;;;5092833;28;20515;-72
2022/11/05 09:20:55;;;;;;;20.42;11.10;;;;;;;;;;5091321;28;20024;-72
2022/11/05 09:23:22;;;;;;;20.52;10.93;;;;;;;;;;5091511;28;20358;-74
2022/11/05 09:25:48;;;;;;;22.02;11.45;;;;;;;;;;5092717;28;20519;-73
2022/11/05 09:28:19;;;;;;;21.60;10.45;;;;;;;;;;5089450;28;20036;-72
2022/11/05 09:30:49;;;;;;;16.98;8.38;;;;;;;;;;5095116;28;20016;-73
2022/11/05 09:33:16;;;;;;;19.27;8.60;;;;;;;;;;5093824;28;20018;-72
2022/11/05 09:35:42;;;;;;;15.68;8.35;;;;;;;;;;5093784;28;20028;-72
2022/11/05 09:38:08;;;;;;;18.80;7.97;;;;;;;;;;5093518;28;20052;-72
2022/11/05 09:40:55;;;;;;;15.35;7.95;;;;;;;;;;5093532;28;20378;-72
2022/11/05 09:43:24;;;;;;;16.55;8.50;;;;;;;;;;5093208;28;20057;-72
2022/11/05 09:45:52;;;;;;;15.65;7.53;;;;;;;;;;5093671;28;20055;-72
2022/11/05 09:48:21;;;;;;;12.18;6.22;;;;;;;;;;5093561;28;20080;-72
2022/11/05 09:50:47;;;;;;;14.02;7.20;;;;;;;;;;5093158;28;20043;-72
2022/11/05 09:53:15;;;;;;;14.13;6.93;;;;;;;;;;5093542;28;20047;-72
2022/11/05 09:55:43;;;;;;;12.60;5.93;;;;;;;;;;5092457;28;20050;-72
2022/11/05 09:58:22;;;;;;;10.02;5.68;;;;;;;;;;5093140;28;20024;-72
2022/11/05 10:00:51;;;;;;;10.98;6.00;;;;;;;;;;5093204;28;20075;-72
2022/11/05 10:03:22;;;;;;;18.55;6.47;;;;;;;;;;5093278;28;20428;-72
2022/11/05 10:05:49;;;;;;;13.65;6.30;;;;;;;;;;5100414;28;20421;-72
2022/11/05 10:08:27;;;;;;;15.23;6.05;;;;;;;;;;5095279;28;20023;-72
2022/11/05 10:10:55;;;;;;;12.05;5.60;;;;;;;;;;5085562;28;20531;-72
2022/11/05 10:13:21;;;;;;;16.55;6.13;;;;;;;;;;5071203;28;20032;-72
2022/11/05 10:16:11;;;;;;;12.35;6.68;;;;;;;;;;5071610;28;20044;-72
2022/11/05 10:18:40;;;;;;;18.80;6.05;;;;;;;;;;5077048;28;20044;-73
2022/11/05 10:21:06;;;;;;;12.40;4.60;;;;;;;;;;5090504;28;20028;-73
2022/11/05 10:23:33;;;;;;;11.80;4.75;;;;;;;;;;5096220;28;20039;-72
2022/11/05 10:26:08;;;;;;;8.80;3.85;;;;;;;;;;5090570;28;20024;-73
2022/11/05 10:28:34;;;;;;;10.98;4.43;;;;;;;;;;5088561;28;20047;-72
2022/11/05 10:31:06;;;;;;;9.63;4.00;;;;;;;;;;5092108;28;20411;-73
2022/11/05 10:33:32;;;;;;;11.68;4.10;;;;;;;;;;5086162;28;20078;-73
2022/11/05 10:36:00;;;;;;;8.80;3.60;;;;;;;;;;5089273;28;20020;-78
2022/11/05 10:38:27;;;;;;;12.98;3.60;;;;;;;;;;5090116;28;20387;-75
2022/11/05 10:40:53;;;;;;;8.25;3.65;;;;;;;;;;5092291;28;20020;-76
2022/11/05 10:43:22;;;;;;;9.45;4.00;;;;;;;;;;5091694;28;20028;-75
2022/11/05 10:45:51;;;;;;;8.77;3.90;;;;;;;;;;5088507;28;20032;-75
2022/11/05 10:48:26;;;;;;;13.50;3.67;;;;;;;;;;5090848;28;20024;-75
2022/11/05 10:50:52;;;;;;;11.57;3.90;;;;;;;;;;5088729;28;20150;-75
2022/11/05 10:53:32;;;;;;;13.18;4.20;;;;;;;;;;5094729;28;20099;-75
2022/11/05 10:55:58;;;;;;;11.35;5.03;;;;;;;;;;5073656;28;20348;-75
2022/11/05 10:58:27;;;;;;;8.60;4.00;;;;;;;;;;5090040;28;20116;-75
2022/11/05 11:00:53;;;;;;;10.27;4.30;;;;;;;;;;5090960;28;20077;-75
2022/11/05 11:03:33;;;;;;;9.75;3.85;;;;;;;;;;5091186;28;20074;-76
2022/11/05 11:06:00;;;;;;;8.50;4.03;;;;;;;;;;5073351;28;20398;-75
2022/11/05 11:08:27;;;;;;;8.90;5.00;;;;;;;;;;5102608;28;20350;-75
2022/11/05 11:10:53;;;;;;;8.57;3.92;;;;;;;;;;5101865;28;20051;-75
2022/11/05 11:13:21;;;;;;;11.25;4.35;;;;;;;;;;5100674;28;20028;-75
2022/11/05 11:15:49;;;;;;;9.70;4.10;;;;;;;;;;5099304;28;20030;-75
2022/11/05 11:18:37;;;;;;;8.52;4.32;;;;;;;;;;5095925;28;20034;-75
2022/11/05 11:21:11;;;;;;;9.40;4.13;;;;;;;;;;5094052;28;20012;-75
2022/11/05 11:23:39;;;;;;;11.45;4.70;;;;;;;;;;5097205;28;20028;-75
2022/11/05 11:26:06;;;;;;;8.43;4.43;;;;;;;;;;5094543;28;20027;-75
2022/11/05 11:28:34;;;;;;;13.40;4.55;;;;;;;;;;5097959;28;20165;-75
2022/11/05 11:31:12;;;;;;;11.75;4.68;;;;;;;;;;5097741;28;20474;-75
2022/11/05 11:33:39;;;;;;;11.82;4.40;;;;;;;;;;5097577;28;20039;-75
2022/11/05 11:36:06;;;;;;;11.23;5.10;;;;;;;;;;5098528;28;20099;-75
2022/11/05 11:38:33;;;;;;;8.60;4.65;;;;;;;;;;5101568;28;20020;-76
2022/11/05 11:41:08;;;;;;;13.65;5.10;;;;;;;;;;5104042;28;20019;-75
2022/11/05 11:43:35;;;;;;;7.18;4.30;;;;;;;;;;5098133;28;20047;-75
2022/11/05 11:46:04;;;;;;;13.35;4.38;;;;;;;;;;5093444;28;20095;-75
2022/11/05 11:48:31;;;;;;;10.50;3.72;;;;;;;;;;5093653;28;20066;-76
2022/11/05 11:50:58;;;;;;;11.07;4.30;;;;;;;;;;5093884;28;20063;-75
2022/11/05 11:53:26;;;;;;;8.07;4.53;;;;;;;;;;5078379;28;20021;-78
2022/11/05 11:55:55;;;;;;;10.48;4.70;;;;;;;;;;5073916;28;20022;-78
2022/11/05 11:58:22;;;;;;;10.75;4.60;;;;;;;;;;5074677;28;20035;-78
2022/11/05 12:01:13;;;;;;;11.90;4.57;;;;;;;;;;5072789;28;20040;-78
2022/11/05 12:03:51;;;;;;;9.27;4.40;;;;;;;;;;5074675;28;20166;-78
2022/11/05 12:06:17;;;;;;;10.45;5.15;;;;;;;;;;5074013;28;20029;-78
2022/11/05 12:08:46;;;;;;;10.00;4.32;;;;;;;;;;5072773;28;20032;-78
2022/11/05 12:11:12;;;;;;;15.25;4.82;;;;;;;;;;5083946;28;20020;-78
2022/11/05 12:13:44;;;;;;;14.57;5.13;;;;;;;;;;5094526;28;20032;-78
2022/11/05 12:16:23;;;;;;;10.25;5.03;;;;;;;;;;5094163;28;20047;-78
2022/11/05 12:18:52;;;;;;;8.75;4.80;;;;;;;;;;5092232;28;20327;-78
2022/11/05 12:21:54;;;;;;;10.02;4.78;;;;;;;;;;5094232;28;20444;-78
2022/11/05 12:24:28;;;;;;;11.32;5.13;;;;;;;;;;5034221;28;20052;-78
2022/11/05 12:27:03;;;;;;;12.07;4.47;;;;;;;;;;5067774;28;20044;-78
2022/11/05 12:29:36;;;;;;;9.05;4.82;;;;;;;;;;5073830;28;20035;-78
2022/11/05 12:32:09;;;;;;;13.77;4.70;;;;;;;;;;5073799;28;20028;-78
2022/11/05 12:34:54;;;;;;;10.57;3.78;;;;;;;;;;5073396;28;20024;-78
2022/11/05 12:37:20;;;;;;;12.82;4.68;;;;;;;;;;5073754;28;20103;-78
2022/11/05 12:40:03;;;;;;;10.23;4.30;;;;;;;;;;5073598;28;20067;-78
2022/11/05 12:42:42;;;;;;;7.70;4.00;;;;;;;;;;5073608;28;20032;-78
2022/11/05 12:45:19;;;;;;;11.02;3.65;;;;;;;;;;5092089;28;20147;-78
2022/11/05 12:48:04;;;;;;;11.23;3.80;;;;;;;;;;5093615;28;20032;-78
2022/11/05 12:50:30;;;;;;;10.60;4.03;;;;;;;;;;5093462;28;20064;-78
2022/11/05 12:52:59;;;;;;;9.15;3.88;;;;;;;;;;5093379;28;20039;-78
2022/11/05 12:55:26;;;;;;;8.15;3.67;;;;;;;;;;5075791;28;20029;-78
2022/11/05 12:57:54;;;;;;;11.23;4.00;;;;;;;;;;5073241;28;20012;-78
2022/11/05 13:00:21;;;;;;;10.60;4.22;;;;;;;;;;5073166;28;20052;-79
2022/11/05 13:03:17;;;;;;;13.38;4.63;;;;;;;;;;5073620;28;20020;-78
2022/11/05 13:05:45;;;;;;;15.90;4.72;;;;;;;;;;5068003;28;21594;-79
2022/11/05 13:08:14;;;;;;;11.90;4.63;;;;;;;;;;5092389;28;20027;-78
2022/11/05 13:10:44;;;;;;;8.30;3.90;;;;;;;;;;5090855;28;20020;-78
2022/11/05 13:13:18;;;;;;;11.52;4.30;;;;;;;;;;5090188;28;20103;-78
2022/11/05 13:15:50;;;;;;;7.22;3.50;;;;;;;;;;5089657;28;20031;-78
2022/11/05 13:18:19;;;;;;;10.70;3.47;;;;;;;;;;5085071;28;20036;-78
2022/11/05 13:20:48;;;;;;;8.07;2.90;;;;;;;;;;5085110;28;20020;-78
2022/11/05 13:23:38;;;;;;;6.72;3.20;;;;;;;;;;5087608;28;20043;-78
2022/11/05 13:26:10;;;;;;;9.20;2.80;;;;;;;;;;5079009;28;20036;-78
2022/11/05 13:28:55;;;;;;;9.02;2.75;;;;;;;;;;5083784;28;20447;-78
2022/11/05 13:31:25;;;;;;;12.23;3.10;;;;;;;;;;5083442;28;20113;-78
2022/11/05 13:33:52;;;;;;;7.38;2.80;;;;;;;;;;5080781;28;20296;-78
2022/11/05 13:39:22;;;;;;;10.30;2.45;;;;;;;;;;5083288;28;20061;-80
2022/11/05 13:41:53;;;;;;;10.02;2.42;;;;;;;;;;5082433;28;20028;-75
2022/11/05 13:44:38;;;;;;;12.35;2.50;;;;;;;;;;5080704;28;20577;-76
2022/11/05 13:47:23;;;;;;;5.95;2.53;;;;;;;;;;5081325;28;20043;-75
2022/11/05 13:50:08;;;;;;;7.90;2.45;;;;;;;;;;5081708;28;20087;-75
2022/11/05 13:52:52;;;;;;;9.98;3.05;;;;;;;;;;5082083;28;20946;-75
2022/11/05 13:55:21;;;;;;;4.88;3.00;;;;;;;;;;5080367;28;20177;-75
2022/11/05 13:57:56;;;;;;;11.70;3.15;;;;;;;;;;5081215;28;20063;-78
2022/11/05 14:00:25;;;;;;;9.15;3.35;;;;;;;;;;5083826;28;20020;-78
2022/11/05 14:02:57;;;;;;;7.72;3.70;;;;;;;;;;5086857;28;20083;-78
2022/11/05 14:05:31;;;;;;;6.97;3.20;;;;;;;;;;5086009;28;20285;-79
2022/11/05 14:07:59;;;;;;;15.32;4.10;;;;;;;;;;5089050;28;20266;-80
2022/11/05 14:10:25;;;;;;;14.63;4.50;;;;;;;;;;5087929;28;20036;-77
2022/11/05 14:12:52;;;;;;;11.23;4.10;;;;;;;;;;5070874;28;20032;-75
2022/11/05 14:15:24;;;;;;;7.40;3.55;;;;;;;;;;5070667;28;20429;-76
2022/11/05 14:17:53;;;;;;;7.15;3.58;;;;;;;;;;5070779;28;20040;-75
2022/11/05 14:20:46;;;;;;;8.18;3.67;;;;;;;;;;5070845;28;20032;-76
2022/11/05 14:23:24;;;;;;;13.20;3.50;;;;;;;;;;5077245;28;20051;-75
2022/11/05 14:25:52;;;;;;;10.50;3.75;;;;;;;;;;5090046;28;20429;-76
2022/11/05 14:28:44;;;;;;;10.40;3.92;;;;;;;;;;5091272;28;20028;-75
2022/11/05 14:31:19;;;;;;;9.15;3.55;;;;;;;;;;5087864;28;20047;-76
2022/11/05 14:33:55;;;;;;;7.90;3.90;;;;;;;;;;5091471;28;20028;-76
2022/11/05 14:36:21;;;;;;;13.77;4.53;;;;;;;;;;5083904;28;20055;-75
2022/11/05 14:38:48;;;;;;;14.40;4.15;;;;;;;;;;5085535;28;20036;-75
2022/11/05 14:41:15;;;;;;;10.13;3.97;;;;;;;;;;5082412;28;20097;-75
2022/11/05 14:43:44;;;;;;;8.70;4.20;;;;;;;;;;5088277;28;20028;-75
2022/11/05 14:46:11;;;;;;;11.00;4.18;;;;;;;;;;5086170;28;20036;-76
2022/11/05 14:48:46;;;;;;;11.80;4.00;;;;;;;;;;5086311;28;20103;-75
2022/11/05 14:51:26;;;;;;;13.88;4.32;;;;;;;;;;5093609;28;20157;-75
2022/11/05 14:54:18;;;;;;;8.55;3.83;;;;;;;;;;5089657;28;20067;-75
2022/11/05 14:56:46;;;;;;;9.65;4.07;;;;;;;;;;5059192;28;20032;-75
2022/11/05 14:59:27;;;;;;;17.35;4.38;;;;;;;;;;5079187;28;20055;-75
2022/11/05 15:01:57;;;;;;;12.02;4.90;;;;;;;;;;5095309;28;20093;-75
2022/11/05 15:04:31;;;;;;;12.73;4.70;;;;;;;;;;5092073;28;20048;-76
2022/11/05 15:07:03;;;;;;;8.80;4.38;;;;;;;;;;5083626;28;20073;-75
2022/11/05 15:09:33;;;;;;;10.85;3.85;;;;;;;;;;5089151;28;20028;-77
2022/11/05 15:12:03;;;;;;;11.20;5.28;;;;;;;;;;5077788;28;20031;-77
2022/11/05 15:14:34;;;;;;;12.90;5.28;;;;;;;;;;5083985;28;20036;-77
2022/11/05 15:17:22;;;;;;;11.67;4.77;;;;;;;;;;5095318;28;20127;-78
2022/11/05 15:19:48;;;;;;;11.77;5.32;;;;;;;;;;5082548;28;20025;-74
2022/11/05 15:22:26;;;;;;;11.05;5.47;;;;;;;;;;5085291;28;20067;-74
2022/11/05 15:24:52;;;;;;;13.80;5.20;;;;;;;;;;5095698;28;20028;-80