Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:28;;;;;;;5.22;0.55;;;9.40;99.90;;;;;;5038026;28;20055;-77
2024/01/03 00:02:55;;;;;;;1.25;0.00;;;9.40;99.90;;;;;;5042278;28;20042;-76
2024/01/03 00:05:23;;;;;;;0.35;0.20;;;9.40;99.90;;;;;;5038868;28;21417;-75
2024/01/03 00:07:52;;;;;;;2.50;0.35;;;9.30;99.90;;;;;;5043044;28;20034;-77
2024/01/03 00:10:41;;;;;;;4.03;0.20;;;9.30;99.90;;;;;;5037852;28;20042;-78
2024/01/03 00:13:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5044163;28;20060;-77
2024/01/03 00:16:07;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5023135;28;20077;-78
2024/01/03 00:18:38;;;;;;;3.55;0.30;;;9.20;99.90;;;;;;5044988;28;20129;-78
2024/01/03 00:21:09;;;;;;;2.15;0.35;;;9.20;99.90;;;;;;5020480;28;20048;-78
2024/01/03 00:23:52;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;5041904;28;20076;-77
2024/01/03 00:26:18;;;;;;;1.42;0.25;;;9.10;99.90;;;;;;5043650;28;20073;-77
2024/01/03 00:28:44;;;;;;;0.35;0.10;;;9.10;99.90;;;;;;5046898;28;20184;-77
2024/01/03 00:31:14;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;5040710;28;20033;-77
2024/01/03 00:33:41;;;;;;;0.52;0.10;;;9.10;99.90;;;;;;5047999;28;20089;-76
2024/01/03 00:36:11;;;;;;;6.55;0.22;;;9.10;99.90;;;;;;5027895;28;20076;-78
2024/01/03 00:38:41;;;;;;;3.33;0.50;;;9.10;99.90;;;;;;5048648;28;20029;-78
2024/01/03 00:41:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5040819;28;20418;-77
2024/01/03 00:43:36;;;;;;;5.93;0.20;;;9.00;99.90;;;;;;5041557;28;20045;-78
2024/01/03 00:46:02;;;;;;;0.05;0.00;;;9.10;99.90;;;;;;5042186;28;20049;-75
2024/01/03 00:48:28;;;;;;;1.02;0.10;;;9.10;99.90;;;;;;5043370;28;20070;-75
2024/01/03 00:50:54;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5032717;28;20032;-79
2024/01/03 00:53:20;;;;;;;0.38;0.17;;;9.00;99.90;;;;;;5043005;28;20034;-76
2024/01/03 00:55:46;;;;;;;5.47;0.10;;;9.00;99.90;;;;;;5044713;28;20029;-78
2024/01/03 00:58:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5043266;28;20038;-76
2024/01/03 01:00:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5040330;28;20069;-78
2024/01/03 01:03:05;;;;;;;1.35;0.32;;;8.80;99.90;;;;;;5042006;28;20279;-75
2024/01/03 01:05:31;;;;;;;3.75;0.20;;;8.80;99.90;;;;;;5040355;28;20038;-77
2024/01/03 01:07:57;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5018035;28;20076;-78
2024/01/03 01:10:23;;;;;;;0.40;0.25;;;8.80;99.90;;;;;;5036172;28;20045;-75
2024/01/03 01:12:49;;;;;;;0.77;0.22;;;8.80;99.90;;;;;;5023351;28;20076;-77
2024/01/03 01:15:14;;;;;;;5.18;0.38;;;8.80;99.90;;;;;;5039832;28;20038;-78
2024/01/03 01:17:41;;;;;;;1.08;0.30;;;8.80;99.90;;;;;;5043069;28;20117;-77
2024/01/03 01:20:07;;;;;;;0.98;0.15;;;8.80;99.90;;;;;;5025883;28;20041;-75
2024/01/03 01:22:33;;;;;;;4.60;0.10;;;8.80;99.90;;;;;;5017668;28;20110;-77
2024/01/03 01:24:59;;;;;;;0.28;0.10;;;8.80;99.90;;;;;;5047319;28;20029;-77
2024/01/03 01:27:24;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5042843;28;20049;-76
2024/01/03 01:29:50;;;;;;;0.47;0.10;;;8.80;99.90;;;;;;5021318;28;20057;-76
2024/01/03 01:32:16;;;;;;;0.17;0.10;;;8.80;99.90;;;;;;5042601;28;20041;-77
2024/01/03 01:34:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5042498;28;20041;-76
2024/01/03 01:37:08;;;;;;;0.90;0.28;;;9.00;99.90;;;;;;5023245;28;20052;-79
2024/01/03 01:39:34;;;;;;;1.02;0.40;;;9.00;99.90;;;;;;5026286;28;20047;-78
2024/01/03 01:41:59;;;;;;;1.10;0.00;;;9.00;99.90;;;;;;5024928;28;20073;-78
2024/01/03 01:44:25;;;;;;;3.55;0.30;;;9.00;99.90;;;;;;5020975;28;20037;-75
2024/01/03 01:46:51;;;;;;;2.95;0.65;;;9.00;99.90;;;;;;5022934;28;20041;-78
2024/01/03 01:49:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5044303;28;20077;-78
2024/01/03 01:51:46;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5041537;28;20042;-78
2024/01/03 01:54:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5044088;28;20033;-76
2024/01/03 01:56:40;;;;;;;1.25;0.25;;;9.10;99.90;;;;;;5036052;28;20056;-76
2024/01/03 01:59:10;;;;;;;0.65;0.17;;;9.10;99.90;;;;;;5044480;28;20284;-78
2024/01/03 02:01:36;;;;;;;0.63;0.40;;;9.20;99.90;;;;;;5044807;28;20497;-77
2024/01/03 02:04:07;;;;;;;0.70;0.10;;;9.20;99.90;;;;;;5036295;28;20038;-78
2024/01/03 02:06:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5033158;28;20077;-77
2024/01/03 02:08:59;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;5042744;28;20038;-78
2024/01/03 02:11:25;;;;;;;0.38;0.00;;;9.30;99.90;;;;;;5045039;28;20036;-77
2024/01/03 02:13:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5038714;28;20029;-77
2024/01/03 02:16:16;;;;;;;2.25;0.50;;;9.40;99.90;;;;;;5042438;28;20128;-78
2024/01/03 02:18:43;;;;;;;0.08;0.03;;;9.40;99.90;;;;;;5033963;28;20041;-75
2024/01/03 02:21:13;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040739;28;20046;-77
2024/01/03 02:23:39;;;;;;;2.17;0.28;;;9.40;99.90;;;;;;5060655;28;20045;-78
2024/01/03 02:26:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5025719;28;20037;-77
2024/01/03 02:28:30;;;;;;;0.20;0.08;;;9.40;99.90;;;;;;5032977;28;20064;-78
2024/01/03 02:30:56;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5044281;28;20462;-76
2024/01/03 02:33:22;;;;;;;0.10;0.00;;;9.50;99.90;;;;;;5029980;28;20041;-77
2024/01/03 02:35:47;;;;;;;3.30;0.45;;;9.50;99.90;;;;;;5041481;28;20052;-76
2024/01/03 02:38:13;;;;;;;0.10;0.00;;;9.50;99.90;;;;;;5055332;28;20052;-77
2024/01/03 02:40:39;;;;;;;0.08;0.05;;;9.60;99.90;;;;;;5044038;28;20021;-78
2024/01/03 02:43:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5029170;28;20049;-78
2024/01/03 02:45:30;;;;;;;0.90;0.05;;;9.60;99.90;;;;;;5035576;28;20052;-78
2024/01/03 02:47:56;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5039794;28;20025;-78
2024/01/03 02:50:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5038111;28;20022;-76
2024/01/03 02:52:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5047896;28;20045;-76
2024/01/03 02:55:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5049730;28;20099;-75
2024/01/03 02:57:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5041592;28;20057;-77
2024/01/03 03:00:10;;;;;;;0.40;0.00;;;9.40;99.90;;;;;;5037062;28;20045;-76
2024/01/03 03:02:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5049611;28;20073;-78
2024/01/03 03:05:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5038284;28;20089;-77
2024/01/03 03:07:27;;;;;;;0.05;0.00;;;9.30;99.90;;;;;;5020013;28;20064;-76
2024/01/03 03:09:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5040954;28;20045;-77
2024/01/03 03:12:18;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;5024991;28;20042;-76
2024/01/03 03:14:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5028111;28;20053;-78
2024/01/03 03:17:10;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026249;28;20042;-74
2024/01/03 03:19:36;;;;;;;1.85;0.25;;;9.10;99.90;;;;;;5024451;28;20400;-78
2024/01/03 03:22:01;;;;;;;0.08;0.00;;;9.10;99.90;;;;;;5022062;28;20033;-79
2024/01/03 03:24:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5037473;28;20056;-76
2024/01/03 03:26:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5025189;28;20079;-78
2024/01/03 03:29:20;;;;;;;1.92;0.00;;;9.10;99.90;;;;;;5029157;28;20037;-75
2024/01/03 03:31:46;;;;;;;0.25;0.05;;;9.10;99.90;;;;;;5041811;28;20040;-77
2024/01/03 03:34:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5038176;28;20045;-78
2024/01/03 03:36:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5040138;28;20025;-77
2024/01/03 03:39:07;;;;;;;0.28;0.00;;;9.10;99.90;;;;;;5042269;28;20022;-78
2024/01/03 03:41:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5038028;28;20046;-78
2024/01/03 03:43:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024536;28;20049;-76
2024/01/03 03:46:24;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5045900;28;20658;-76
2024/01/03 03:48:50;;;;;;;1.65;0.10;;;9.20;99.90;;;;;;5027601;28;20037;-78
2024/01/03 03:51:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5046325;28;20358;-77
2024/01/03 03:53:41;;;;;;;4.68;0.38;;;9.20;99.90;;;;;;5044821;28;20021;-77
2024/01/03 03:56:07;;;;;;;5.22;1.23;;;9.20;99.90;;;;;;5047209;28;20045;-78
2024/01/03 03:58:33;;;;;;;0.73;0.10;;;9.30;99.90;;;;;;5047829;28;20073;-76
2024/01/03 04:00:59;;;;;;;2.08;0.17;;;9.30;99.90;;;;;;5044700;28;20053;-77
2024/01/03 04:03:24;;;;;;;1.10;0.10;;;9.40;99.90;;;;;;5044884;28;20028;-77
2024/01/03 04:05:50;;;;;;;5.50;0.20;;;9.40;99.90;;;;;;5060451;28;20235;-78
2024/01/03 04:08:16;;;;;;;1.67;0.40;;;9.40;99.90;;;;;;5043512;28;20041;-79
2024/01/03 04:10:42;;;;;;;3.50;0.28;;;9.50;99.90;;;;;;5049678;28;20097;-78
2024/01/03 04:13:08;;;;;;;2.85;0.00;;;9.50;99.90;;;;;;5042488;28;20041;-77
2024/01/03 04:15:34;;;;;;;4.40;0.50;;;9.50;99.90;;;;;;5052582;28;20025;-77
2024/01/03 04:18:02;;;;;;;3.20;0.95;;;9.50;99.90;;;;;;5027338;28;20042;-76
2024/01/03 04:20:28;;;;;;;12.45;0.90;;;9.60;99.90;;;;;;5046870;28;20038;-76
2024/01/03 04:22:53;;;;;;;5.88;0.43;;;9.60;99.90;;;;;;5044654;28;20067;-77
2024/01/03 04:25:19;;;;;;;2.45;0.40;;;9.60;99.90;;;;;;5032404;28;20053;-77
2024/01/03 04:27:45;;;;;;;0.85;0.30;;;9.70;99.90;;;;;;5028700;28;20097;-78
2024/01/03 04:30:11;;;;;;;3.45;0.35;;;9.70;99.90;;;;;;5033370;28;20025;-78
2024/01/03 04:32:36;;;;;;;1.38;0.15;;;9.70;99.90;;;;;;5054879;28;20470;-79
2024/01/03 04:35:02;;;;;;;0.88;0.35;;;9.70;99.90;;;;;;5025883;28;20053;-79
2024/01/03 04:37:30;;;;;;;4.55;0.95;;;9.80;99.90;;;;;;5021773;28;20045;-79
2024/01/03 04:39:55;;;;;;;1.75;0.80;;;9.80;99.90;;;;;;5024112;28;20428;-80
2024/01/03 04:42:21;;;;;;;1.15;0.20;;;9.80;99.90;;;;;;5010057;28;20071;-79
2024/01/03 04:44:47;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5003829;28;20163;-80
2024/01/03 04:47:12;;;;;;;2.35;0.25;;;9.80;99.90;;;;;;5022720;28;20047;-79
2024/01/03 04:49:38;;;;;;;4.82;0.22;;;9.90;99.90;;;;;;5002503;28;20052;-78
2024/01/03 04:52:04;;;;;;;1.85;0.40;;;9.80;99.90;;;;;;5021988;28;20060;-79
2024/01/03 04:54:30;;;;;;;7.47;0.38;;;9.90;99.90;;;;;;5030878;28;20063;-79
2024/01/03 04:56:56;;;;;;;2.20;0.20;;;9.90;99.90;;;;;;5020521;28;20050;-79
2024/01/03 04:59:21;;;;;;;2.72;0.52;;;9.90;99.90;;;;;;5018060;28;20038;-79
2024/01/03 05:01:47;;;;;;;4.30;0.73;;;9.90;99.90;;;;;;5022864;28;20525;-79
2024/01/03 05:04:13;;;;;;;5.65;0.57;;;9.90;99.90;;;;;;5008229;28;20042;-79
2024/01/03 05:06:38;;;;;;;1.48;0.10;;;10.00;99.90;;;;;;5003856;28;20096;-79
2024/01/03 05:09:04;;;;;;;1.35;0.43;;;10.00;99.90;;;;;;5000934;28;20037;-78
2024/01/03 05:11:30;;;;;;;5.50;1.20;;;10.00;99.90;;;;;;5006214;28;20042;-79
2024/01/03 05:13:56;;;;;;;3.40;1.17;;;10.00;99.90;;;;;;5022420;28;20042;-79
2024/01/03 05:16:22;;;;;;;9.95;1.33;;;10.10;99.90;;;;;;5002405;28;20030;-78
2024/01/03 05:18:48;;;;;;;9.70;1.60;;;10.10;99.90;;;;;;5020450;28;20371;-79
2024/01/03 05:21:14;;;;;;;6.07;0.52;;;10.10;99.90;;;;;;5024637;28;20050;-79
2024/01/03 05:23:40;;;;;;;3.88;0.38;;;10.10;99.90;;;;;;5008048;28;20056;-79
2024/01/03 05:26:05;;;;;;;3.95;0.38;;;10.20;99.90;;;;;;5026693;28;20536;-79
2024/01/03 05:28:32;;;;;;;6.78;0.55;;;10.20;99.90;;;;;;5032260;28;20033;-79
2024/01/03 05:30:58;;;;;;;1.42;0.35;;;10.20;99.90;;;;;;5004575;28;20490;-79
2024/01/03 05:33:24;;;;;;;3.97;0.50;;;10.20;99.90;;;;;;5006553;28;20041;-79
2024/01/03 05:35:50;;;;;;;3.92;0.60;;;10.20;99.90;;;;;;5021739;28;20489;-78
2024/01/03 05:38:16;;;;;;;2.10;0.22;;;10.20;99.90;;;;;;5010761;28;20037;-79
2024/01/03 05:40:42;;;;;;;1.60;0.32;;;10.10;99.90;;;;;;5004263;28;20035;-79
2024/01/03 05:43:08;;;;;;;5.10;0.75;;;10.10;99.90;;;;;;5008135;28;20041;-79
2024/01/03 05:45:34;;;;;;;0.17;0.10;;;10.10;99.90;;;;;;5007523;28;20033;-79
2024/01/03 05:48:00;;;;;;;3.88;1.20;;;10.20;99.90;;;;;;5021188;28;21175;-79
2024/01/03 05:50:26;;;;;;;5.38;0.75;;;10.20;99.90;;;;;;5021244;28;20486;-79
2024/01/03 05:52:51;;;;;;;6.38;0.45;;;10.20;99.90;;;;;;5019291;28;20076;-80
2024/01/03 05:55:17;;;;;;;0.45;0.20;;;10.10;99.90;;;;;;5020663;28;20125;-79
2024/01/03 05:57:43;;;;;;;3.95;0.93;;;10.10;99.90;;;;;;5008119;28;20045;-80
2024/01/03 06:00:10;;;;;;;1.25;0.25;;;10.10;99.90;;;;;;5020828;28;20416;-79
2024/01/03 06:02:36;;;;;;;3.03;0.57;;;10.10;99.90;;;;;;5026461;28;20046;-80
2024/01/03 06:05:02;;;;;;;4.95;0.70;;;10.10;99.90;;;;;;5018326;28;20056;-80
2024/01/03 06:07:28;;;;;;;3.28;0.57;;;10.10;99.90;;;;;;5034571;28;20049;-80
2024/01/03 06:09:53;;;;;;;1.58;0.55;;;10.10;99.90;;;;;;5021945;28;20051;-79
2024/01/03 06:12:19;;;;;;;4.15;0.50;;;10.10;99.90;;;;;;5028500;28;20552;-79
2024/01/03 06:14:45;;;;;;;2.55;0.32;;;10.10;99.90;;;;;;5009283;28;20044;-79
2024/01/03 06:17:11;;;;;;;2.42;0.60;;;10.10;99.90;;;;;;5018132;28;20045;-80
2024/01/03 06:19:36;;;;;;;2.60;0.52;;;10.20;99.90;;;;;;5011970;28;20397;-80
2024/01/03 06:22:02;;;;;;;5.35;0.82;;;10.20;99.90;;;;;;5006457;28;20088;-79
2024/01/03 06:24:28;;;;;;;3.78;0.32;;;10.20;99.90;;;;;;5029766;28;20192;-79
2024/01/03 06:26:53;;;;;;;0.90;0.10;;;10.20;99.90;;;;;;5013673;28;20045;-80
2024/01/03 06:29:19;;;;;;;1.38;0.10;;;10.20;99.90;;;;;;5004241;28;20084;-79
2024/01/03 06:31:45;;;;;;;5.80;0.55;;;10.20;99.90;;;;;;5004415;28;20040;-80
2024/01/03 06:34:11;;;;;;;1.73;0.30;;;10.20;99.90;;;;;;5023932;28;20042;-80
2024/01/03 06:36:37;;;;;;;1.40;0.45;;;10.10;99.90;;;;;;5018311;28;20494;-79
2024/01/03 06:39:02;;;;;;;1.48;0.65;;;10.00;99.90;;;;;;5021248;28;20037;-80
2024/01/03 06:41:28;;;;;;;4.95;0.20;;;10.00;99.90;;;;;;5018543;28;20642;-79
2024/01/03 06:43:54;;;;;;;7.43;0.52;;;10.00;99.90;;;;;;5019833;28;20041;-80
2024/01/03 06:46:19;;;;;;;2.17;0.35;;;9.90;99.90;;;;;;5016707;28;20181;-79
2024/01/03 06:48:45;;;;;;;0.28;0.22;;;9.90;99.90;;;;;;5022095;28;20474;-79
2024/01/03 06:51:11;;;;;;;6.85;1.20;;;9.90;99.90;;;;;;5004280;28;20048;-79
2024/01/03 06:53:38;;;;;;;1.75;0.40;;;9.80;99.90;;;;;;5005008;28;20045;-79
2024/01/03 06:56:04;;;;;;;3.80;0.57;;;9.80;99.90;;;;;;5020638;28;20326;-79
2024/01/03 06:58:30;;;;;;;2.00;0.93;;;9.80;99.90;;;;;;5002466;28;20069;-79
2024/01/03 07:00:56;;;;;;;5.32;0.45;;;9.80;99.90;;;;;;5020452;28;20041;-79
2024/01/03 07:03:22;;;;;;;0.25;0.20;;;9.80;99.90;;;;;;5015341;28;20117;-79
2024/01/03 07:05:47;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5040500;28;20767;-79
2024/01/03 07:08:13;;;;;;;9.60;0.82;;;9.80;99.90;;;;;;5003597;28;20037;-79
2024/01/03 07:10:39;;;;;;;1.88;0.40;;;9.80;99.90;;;;;;5021536;28;20453;-79
2024/01/03 07:13:05;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;4996915;28;20525;-78
2024/01/03 07:15:31;;;;;;;8.00;0.73;;;9.80;99.90;;;;;;5021818;28;20382;-79
2024/01/03 07:17:56;;;;;;;3.30;0.80;;;9.80;99.90;;;;;;5007078;28;20052;-79
2024/01/03 07:20:22;;;;;;;3.70;0.28;;;9.80;99.90;;;;;;5004400;28;20071;-79
2024/01/03 07:22:49;;;;;;;3.72;0.32;;;9.80;99.90;;;;;;5006868;28;20042;-79
2024/01/03 07:25:15;;;;;;;1.80;0.17;;;9.80;99.90;;;;;;5028517;28;20041;-79
2024/01/03 07:27:41;;;;;;;2.58;0.28;;;9.90;99.90;;;;;;5003222;28;20037;-78
2024/01/03 07:30:08;;;;;;;9.70;0.77;;;9.80;99.90;;;;;;5020515;28;20041;-79
2024/01/03 07:32:34;;;;;;;2.97;0.60;;;9.90;99.90;;;;;;5010266;28;20445;-78
2024/01/03 07:35:00;;;;;;;5.15;0.65;;;10.00;99.90;;;;;;5024117;28;20049;-78
2024/01/03 07:37:26;;;;;;;6.43;1.02;;;10.00;99.90;;;;;;5009969;28;20034;-80
2024/01/03 07:39:52;;;;;;;2.85;0.55;;;10.00;99.90;;;;;;5010096;28;20037;-78
2024/01/03 07:42:18;;;;;;;1.65;0.20;;;10.00;99.90;;;;;;5012340;28;20487;-79
2024/01/03 07:44:43;;;;;;;8.07;1.52;;;9.90;99.90;;;;;;5025799;28;20052;-80
2024/01/03 07:47:12;;;;;;;1.60;0.32;;;9.90;99.90;;;;;;5011431;28;20038;-78
2024/01/03 07:49:39;;;;;;;3.25;0.28;;;9.80;99.90;;;;;;5027131;28;20715;-80
2024/01/03 07:52:05;;;;;;;1.20;1.02;;;9.90;99.90;;;;;;5031825;28;20047;-79
2024/01/03 07:54:30;;;;;;;6.70;1.45;;;9.80;99.90;;;;;;5007115;28;20037;-79
2024/01/03 07:56:57;;;;;;;3.90;0.32;;;9.80;99.90;;;;;;5007088;28;20057;-79
2024/01/03 07:59:24;;;;;;;8.07;0.90;;;9.80;99.90;;;;;;5023563;28;20494;-79
2024/01/03 08:01:50;;;;;;;2.05;0.50;;;9.90;99.90;;;;;;5030726;28;20034;-79
2024/01/03 08:04:16;;;;;;;2.85;0.10;;;9.90;99.90;;;;;;5023823;28;20441;-80
2024/01/03 08:06:42;;;;;;;0.55;0.32;;;9.90;99.90;;;;;;5024925;28;20056;-79
2024/01/03 08:09:08;;;;;;;7.88;0.47;;;9.90;99.90;;;;;;4994466;28;20049;-79
2024/01/03 08:11:34;;;;;;;1.45;0.55;;;9.80;99.90;;;;;;5030544;28;20049;-80
2024/01/03 08:14:00;;;;;;;4.50;0.60;;;9.80;99.90;;;;;;5015174;28;20042;-80
2024/01/03 08:16:25;;;;;;;0.77;0.20;;;9.80;99.90;;;;;;5005654;28;20146;-79
2024/01/03 08:18:51;;;;;;;0.82;0.25;;;9.80;99.90;;;;;;5005560;28;20961;-79
2024/01/03 08:21:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5022850;28;20383;-79
2024/01/03 08:23:44;;;;;;;6.28;0.60;;;9.70;99.90;;;;;;5044088;28;20045;-80
2024/01/03 08:26:12;;;;;;;1.85;0.20;;;9.70;99.90;;;;;;5041777;28;20052;-79
2024/01/03 08:28:40;;;;;;;6.18;0.55;;;9.70;99.90;;;;;;5042140;28;20037;-79
2024/01/03 08:31:08;;;;;;;3.75;0.45;;;9.70;99.90;;;;;;5013388;28;20121;-79
2024/01/03 08:33:35;;;;;;;1.75;0.20;;;9.70;99.90;;;;;;5005496;28;20038;-79
2024/01/03 08:36:02;;;;;;;1.08;0.50;;;9.70;99.90;;;;;;5025440;28;20049;-80
2024/01/03 08:38:28;;;;;;;3.03;0.10;;;9.70;99.90;;;;;;5024744;28;20545;-79
2024/01/03 08:40:53;;;;;;;6.22;0.68;;;9.60;99.90;;;;;;5004307;28;20048;-78
2024/01/03 08:43:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5013176;28;20060;-79
2024/01/03 08:45:45;;;;;;;1.05;0.10;;;9.60;99.90;;;;;;5026977;28;20072;-79
2024/01/03 08:48:11;;;;;;;4.07;0.30;;;9.60;99.90;;;;;;5019725;28;20454;-79
2024/01/03 08:50:36;;;;;;;2.20;0.25;;;9.60;99.90;;;;;;5040507;28;20038;-78
2024/01/03 08:53:02;;;;;;;0.68;0.10;;;9.70;99.90;;;;;;5024606;28;20045;-80
2024/01/03 08:55:28;;;;;;;3.20;0.20;;;9.70;99.90;;;;;;5021863;28;20069;-79
2024/01/03 08:57:56;;;;;;;0.57;0.13;;;9.80;99.90;;;;;;5005505;28;20151;-80
2024/01/03 09:00:24;;;;;;;8.60;0.45;;;9.80;99.90;;;;;;5010733;28;20045;-80
2024/01/03 09:02:50;;;;;;;5.90;1.08;;;9.80;99.90;;;;;;5025064;28;20457;-79
2024/01/03 09:05:18;;;;;;;4.45;0.55;;;9.90;99.90;;;;;;5028412;28;20409;-80
2024/01/03 09:07:45;;;;;;;5.00;0.85;;;9.90;99.90;;;;;;5011529;28;20480;-79
2024/01/03 09:10:11;;;;;;;3.05;0.65;;;9.90;99.90;;;;;;5045094;28;20045;-79
2024/01/03 09:12:36;;;;;;;0.90;0.20;;;10.00;99.90;;;;;;5004908;28;20061;-78
2024/01/03 09:15:02;;;;;;;1.50;0.15;;;10.10;99.90;;;;;;5023162;28;20038;-80
2024/01/03 09:17:28;;;;;;;0.55;0.10;;;10.20;99.90;;;;;;5022001;28;20041;-78
2024/01/03 09:19:54;;;;;;;2.30;0.50;;;10.20;99.90;;;;;;5027198;28;20068;-79
2024/01/03 09:22:19;;;;;;;5.28;0.20;;;10.20;99.90;;;;;;5018929;28;20041;-79
2024/01/03 09:24:45;;;;;;;2.83;0.20;;;10.30;99.90;;;;;;5011226;28;20136;-79
2024/01/03 09:27:11;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5003028;28;20080;-79
2024/01/03 09:29:37;;;;;;;3.25;0.43;;;10.30;99.90;;;;;;5024428;28;20045;-79
2024/01/03 09:32:03;;;;;;;4.22;0.52;;;10.30;99.90;;;;;;5006323;28;20045;-80
2024/01/03 09:34:28;;;;;;;2.50;0.85;;;10.20;99.90;;;;;;5004937;28;20041;-79
2024/01/03 09:36:54;;;;;;;3.25;0.47;;;10.20;99.90;;;;;;5025256;28;20033;-79
2024/01/03 09:39:20;;;;;;;0.80;0.20;;;10.30;99.90;;;;;;5008304;28;20041;-79
2024/01/03 09:41:47;;;;;;;7.40;0.68;;;10.30;99.90;;;;;;5009346;28;20115;-79
2024/01/03 09:44:14;;;;;;;6.55;0.70;;;10.30;99.90;;;;;;5025072;28;20690;-79
2024/01/03 09:46:40;;;;;;;3.50;0.80;;;10.40;99.90;;;;;;5007301;28;20545;-80
2024/01/03 09:49:07;;;;;;;2.65;0.15;;;10.40;99.90;;;;;;5006656;28;20958;-79
2024/01/03 09:51:34;;;;;;;6.63;0.73;;;10.50;99.90;;;;;;5007616;28;20046;-79
2024/01/03 09:54:00;;;;;;;5.78;0.50;;;10.60;99.90;;;;;;5024139;28;20073;-79
2024/01/03 09:56:26;;;;;;;1.13;0.25;;;10.70;99.90;;;;;;5008880;28;20108;-79
2024/01/03 09:58:52;;;;;;;2.45;0.40;;;10.80;99.90;;;;;;5002504;28;20514;-79
2024/01/03 10:01:18;;;;;;;4.47;0.63;;;10.90;99.90;;;;;;5018135;28;20046;-80
2024/01/03 10:03:44;;;;;;;0.75;0.22;;;11.00;99.90;;;;;;5017393;28;20040;-79
2024/01/03 10:06:13;;;;;;;3.92;0.30;;;11.10;99.90;;;;;;5021714;28;20053;-80
2024/01/03 10:08:55;;;;;;;3.33;0.43;;;11.20;99.90;;;;;;5009424;28;20056;-80
2024/01/03 10:11:21;;;;;;;4.10;0.98;;;11.20;99.90;;;;;;5019815;28;20095;-79
2024/01/03 10:13:54;;;;;;;5.03;0.20;;;11.30;99.90;;;;;;5019586;28;20037;-79
2024/01/03 10:16:28;;;;;;;4.03;0.63;;;11.20;99.90;;;;;;5005935;28;20044;-80
2024/01/03 10:19:15;;;;;;;5.90;0.35;;;11.10;99.90;;;;;;5020600;28;20097;-80
2024/01/03 10:21:49;;;;;;;4.60;0.45;;;11.10;99.90;;;;;;5021417;28;20069;-80
2024/01/03 10:24:19;;;;;;;;;;;11.10;99.90;;;;;;4999691;28;20052;-79
2024/01/03 10:26:45;;;;;;;2.25;0.22;;;11.10;99.90;;;;;;5013767;28;19921;-79
2024/01/03 10:29:18;;;;;;;6.93;1.17;;;11.10;99.90;;;;;;5020656;28;20433;-80
2024/01/03 10:31:48;;;;;;;5.30;0.75;;;11.10;99.90;;;;;;5008792;28;20520;-79
2024/01/03 10:34:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5024872;28;20034;-79
2024/01/03 10:36:52;;;;;;;2.83;0.30;;;10.90;99.90;;;;;;5018939;28;20112;-79
2024/01/03 10:39:20;;;;;;;5.47;0.50;;;10.80;99.90;;;;;;5005612;28;20178;-79
2024/01/03 10:41:47;;;;;;;2.30;0.68;;;10.80;99.90;;;;;;5007265;28;20159;-79
2024/01/03 10:44:14;;;;;;;1.05;0.17;;;10.70;99.90;;;;;;5004370;28;20033;-79
2024/01/03 10:46:44;;;;;;;6.43;1.02;;;10.60;99.90;;;;;;5034515;28;20049;-80
2024/01/03 10:49:10;;;;;;;2.75;0.32;;;10.60;99.90;;;;;;5021957;28;20101;-80
2024/01/03 10:51:41;;;;;;;0.88;0.10;;;10.60;99.90;;;;;;5003290;28;20398;-78
2024/01/03 10:54:17;;;;;;;3.85;0.68;;;10.60;99.90;;;;;;5038830;28;20045;-77
2024/01/03 10:56:51;;;;;;;8.38;0.40;;;10.60;99.90;;;;;;5040235;28;20040;-78
2024/01/03 10:59:21;;;;;;;0.20;0.17;;;10.70;99.90;;;;;;5045004;28;20093;-74
2024/01/03 11:01:58;;;;;;;4.68;0.57;;;10.70;99.90;;;;;;5052329;28;20072;-77
2024/01/03 11:04:43;;;;;;;2.67;0.77;;;10.80;99.90;;;;;;5046792;28;20056;-77
2024/01/03 11:07:17;;;;;;;2.25;0.57;;;10.80;99.90;;;;;;5045254;28;20058;-76
2024/01/03 11:09:44;;;;;;;4.97;0.50;;;10.90;99.90;;;;;;5044206;28;20072;-78
2024/01/03 11:12:13;;;;;;;0.63;0.15;;;10.90;99.90;;;;;;5041150;28;20026;-75
2024/01/03 11:14:38;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;5028779;28;20050;-77
2024/01/03 11:17:06;;;;;;;4.80;0.60;;;10.90;99.90;;;;;;5041246;28;20041;-77
2024/01/03 11:19:33;;;;;;;0.45;0.00;;;10.80;99.90;;;;;;5027247;28;20022;-78
2024/01/03 11:22:02;;;;;;;9.90;0.95;;;10.70;99.90;;;;;;5043191;28;20045;-77
2024/01/03 11:24:28;;;;;;;3.30;0.57;;;10.70;99.90;;;;;;5031062;28;20032;-77
2024/01/03 11:26:54;;;;;;;5.00;0.95;;;10.60;99.90;;;;;;5046726;28;20073;-77
2024/01/03 11:29:39;;;;;;;10.43;0.50;;;10.70;99.90;;;;;;5049201;28;20050;-76
2024/01/03 11:32:24;;;;;;;3.25;0.20;;;10.60;99.90;;;;;;5044178;28;20049;-76
2024/01/03 11:34:50;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5048399;28;20125;-78
2024/01/03 11:37:19;;;;;;;2.72;0.22;;;10.70;99.90;;;;;;5053798;28;20034;-77
2024/01/03 11:39:52;;;;;;;9.27;1.30;;;10.70;99.90;;;;;;5022486;28;20034;-76
2024/01/03 11:42:41;;;;;;;5.47;0.65;;;10.70;99.90;;;;;;5042304;28;20081;-77
2024/01/03 11:45:14;;;;;;;13.55;0.50;;;10.70;99.90;;;;;;5032744;28;20068;-78
2024/01/03 11:47:48;;;;;;;4.65;1.02;;;10.80;99.90;;;;;;5042808;28;20037;-77
2024/01/03 11:50:16;;;;;;;4.82;0.50;;;10.80;99.90;;;;;;5045150;28;20025;-78
2024/01/03 11:52:47;;;;;;;1.15;0.28;;;10.80;99.90;;;;;;5037804;28;20114;-77
2024/01/03 11:55:18;;;;;;;6.50;0.55;;;10.80;99.90;;;;;;5045667;28;20052;-77
2024/01/03 11:57:47;;;;;;;1.08;0.15;;;10.80;99.90;;;;;;5058311;28;20133;-76
2024/01/03 12:00:14;;;;;;;1.55;0.57;;;10.90;99.90;;;;;;5050365;28;20766;-77
2024/01/03 12:03:01;;;;;;;1.40;0.22;;;10.90;99.90;;;;;;5045549;28;20022;-74
2024/01/03 12:05:27;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5027726;28;20099;-77
2024/01/03 12:07:57;;;;;;;0.38;0.25;;;11.10;99.90;;;;;;5045838;28;20169;-78
2024/01/03 12:10:24;;;;;;;0.30;0.17;;;11.10;99.90;;;;;;5048008;28;20046;-76
2024/01/03 12:12:53;;;;;;;10.57;0.95;;;11.10;99.90;;;;;;5031322;28;20463;-75
2024/01/03 12:15:28;;;;;;;3.20;0.38;;;11.10;99.90;;;;;;5025839;28;20042;-78
2024/01/03 12:18:08;;;;;;;1.63;0.30;;;11.10;99.90;;;;;;5044201;28;20110;-77
2024/01/03 12:20:34;;;;;;;3.38;0.40;;;11.00;99.90;;;;;;5036382;28;20026;-78
2024/01/03 12:23:10;;;;;;;3.22;0.52;;;10.90;99.90;;;;;;5042598;28;20050;-78
2024/01/03 12:25:38;;;;;;;1.30;0.10;;;10.90;99.90;;;;;;5059545;28;20064;-78
2024/01/03 12:28:04;;;;;;;1.92;0.43;;;10.80;99.90;;;;;;5047747;28;20045;-77
2024/01/03 12:30:30;;;;;;;4.97;1.08;;;10.80;99.90;;;;;;5031994;28;20032;-76
2024/01/03 12:33:11;;;;;;;5.22;0.47;;;10.80;99.90;;;;;;5053938;28;20025;-78
2024/01/03 12:35:37;;;;;;;4.35;0.88;;;10.80;99.90;;;;;;5031953;28;20069;-78
2024/01/03 12:38:04;;;;;;;4.25;0.63;;;10.80;99.90;;;;;;5025500;28;20026;-79
2024/01/03 12:40:30;;;;;;;8.00;0.65;;;10.80;99.90;;;;;;5045631;28;20052;-78
2024/01/03 12:42:55;;;;;;;0.98;0.43;;;10.80;99.90;;;;;;5045946;28;20601;-78
2024/01/03 12:45:21;;;;;;;1.40;0.50;;;10.80;99.90;;;;;;5029047;28;20021;-77
2024/01/03 12:47:47;;;;;;;0.55;0.30;;;10.70;99.90;;;;;;5034078;28;20022;-78
2024/01/03 12:50:13;;;;;;;0.73;0.20;;;10.70;99.90;;;;;;5030027;28;20044;-76
2024/01/03 12:52:39;;;;;;;1.60;0.17;;;10.70;99.90;;;;;;5035082;28;20041;-77