Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:16;;;;;;;3.60;0.75;;;11.70;99.90;;;;;;5075361;28;20033;-68
2021/05/18 00:02:42;;;;;;;0.98;0.55;;;11.70;99.90;;;;;;5075047;28;20370;-68
2021/05/18 00:05:12;;;;;;;2.63;0.70;;;11.70;99.90;;;;;;5074958;28;20032;-68
2021/05/18 00:07:39;;;;;;;3.20;0.60;;;11.70;99.90;;;;;;5073437;28;20025;-68
2021/05/18 00:12:52;;;;;;;2.80;0.85;;;11.50;99.90;;;;;;5074619;28;20111;-68
2021/05/18 00:15:21;;;;;;;1.17;0.60;;;11.60;99.90;;;;;;5074783;28;20028;-68
2021/05/18 00:17:48;;;;;;;5.03;0.98;;;11.60;99.90;;;;;;5074508;28;20058;-68
2021/05/18 00:20:18;;;;;;;3.60;0.90;;;11.50;99.90;;;;;;5073754;28;20086;-68
2021/05/18 00:22:45;;;;;;;2.15;0.88;;;11.60;99.90;;;;;;5073265;28;20533;-68
2021/05/18 00:25:13;;;;;;;1.65;0.63;;;11.50;99.90;;;;;;5074594;28;20033;-68
2021/05/18 00:27:40;;;;;;;1.45;0.70;;;11.50;99.90;;;;;;5073560;28;20053;-68
2021/05/18 00:30:08;;;;;;;1.55;0.68;;;11.60;99.90;;;;;;5074681;28;20111;-67
2021/05/18 00:32:34;;;;;;;4.70;0.98;;;11.50;99.90;;;;;;5074661;28;20033;-68
2021/05/18 00:34:59;;;;;;;1.33;0.70;;;11.50;99.90;;;;;;5074221;28;20111;-68
2021/05/18 00:37:25;;;;;;;1.50;0.90;;;11.40;99.90;;;;;;5074538;28;20071;-68
2021/05/18 00:39:52;;;;;;;3.72;1.02;;;11.50;99.90;;;;;;5056433;28;20024;-68
2021/05/18 00:42:22;;;;;;;3.25;1.10;;;11.50;99.90;;;;;;5074246;28;20036;-67
2021/05/18 00:44:50;;;;;;;4.53;1.13;;;11.50;99.90;;;;;;5074282;28;20036;-68
2021/05/18 00:47:17;;;;;;;1.90;1.00;;;11.50;99.90;;;;;;5074050;28;20097;-68
2021/05/18 00:49:42;;;;;;;2.85;0.90;;;11.50;99.90;;;;;;5073182;28;20064;-68
2021/05/18 00:52:09;;;;;;;5.25;0.80;;;11.50;99.90;;;;;;5074316;28;20059;-68
2021/05/18 00:54:42;;;;;;;1.17;0.73;;;11.50;99.90;;;;;;5074377;28;20085;-68
2021/05/18 00:59:54;;;;;;;1.63;0.95;;;11.40;99.90;;;;;;5073747;28;20024;-68
2021/05/18 01:02:24;;;;;;;1.27;0.77;;;11.30;99.90;;;;;;5074072;28;20046;-68
2021/05/18 01:04:56;;;;;;;3.83;0.55;;;11.30;99.90;;;;;;5072863;28;20138;-68
2021/05/18 01:07:22;;;;;;;4.15;0.60;;;11.30;99.90;;;;;;5072551;28;20040;-68
2021/05/18 01:09:48;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5073926;28;20028;-67
2021/05/18 01:12:14;;;;;;;2.15;0.50;;;11.20;99.90;;;;;;5073664;28;20131;-67
2021/05/18 01:14:40;;;;;;;2.10;0.55;;;11.20;99.90;;;;;;5073892;28;20039;-67
2021/05/18 01:17:06;;;;;;;1.35;0.55;;;11.10;99.90;;;;;;5073426;28;20036;-63
2021/05/18 01:19:33;;;;;;;2.65;0.75;;;11.20;99.90;;;;;;5072954;28;20048;-67
2021/05/18 01:22:01;;;;;;;1.63;0.50;;;11.20;99.90;;;;;;5072038;28;20084;-66
2021/05/18 01:24:27;;;;;;;1.67;0.40;;;11.20;99.90;;;;;;5073440;28;20154;-66
2021/05/18 01:26:52;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;5073146;28;20078;-66
2021/05/18 01:29:22;;;;;;;1.90;0.90;;;11.00;99.90;;;;;;5055702;28;20036;-67
2021/05/18 01:31:48;;;;;;;2.15;0.60;;;10.90;99.90;;;;;;5072002;28;20031;-67
2021/05/18 01:34:14;;;;;;;3.10;0.80;;;10.80;99.90;;;;;;5071796;28;20025;-67
2021/05/18 01:36:41;;;;;;;1.38;0.60;;;10.70;99.90;;;;;;5071871;28;20448;-68
2021/05/18 01:44:34;;;;;;;0.68;0.50;;;10.60;99.90;;;;;;5072123;28;20032;-67
2021/05/18 01:47:00;;;;;;;6.95;1.15;;;10.60;99.90;;;;;;5073198;28;20051;-67
2021/05/18 01:49:26;;;;;;;2.90;0.60;;;10.60;99.90;;;;;;5073306;28;20391;-67
2021/05/18 01:51:58;;;;;;;2.15;0.90;;;10.60;99.90;;;;;;5072853;28;20036;-68
2021/05/18 01:54:31;;;;;;;1.10;0.55;;;10.60;99.90;;;;;;5073123;28;20104;-67
2021/05/18 01:59:28;;;;;;;3.22;0.88;;;10.60;99.90;;;;;;5072631;28;20031;-67
2021/05/18 02:02:02;;;;;;;3.80;0.90;;;10.70;99.90;;;;;;5072613;28;20370;-67
2021/05/18 02:04:43;;;;;;;3.10;1.10;;;10.80;99.90;;;;;;5072901;28;20094;-67
2021/05/18 02:07:14;;;;;;;2.85;1.00;;;10.70;99.90;;;;;;5071484;28;20036;-67
2021/05/18 02:09:41;;;;;;;13.52;1.45;;;10.60;99.90;;;;;;5072533;28;20118;-67
2021/05/18 02:12:07;;;;;;;2.38;1.00;;;10.60;99.90;;;;;;5072838;28;20123;-68
2021/05/18 02:14:35;;;;;;;2.22;0.90;;;10.60;99.90;;;;;;5072545;28;20060;-67
2021/05/18 02:17:25;;;;;;;1.63;0.85;;;10.50;99.90;;;;;;5071423;28;20032;-68
2021/05/18 02:20:11;;;;;;;4.10;1.15;;;10.50;99.90;;;;;;5087697;28;20102;-67
2021/05/18 02:25:26;;;;;;;2.58;1.00;;;10.60;99.90;;;;;;5072498;28;20024;-67
2021/05/18 02:27:54;;;;;;;2.97;0.90;;;10.70;99.90;;;;;;5071027;28;20033;-67
2021/05/18 02:30:24;;;;;;;1.42;0.90;;;10.80;99.90;;;;;;5071899;28;20032;-66
2021/05/18 02:32:51;;;;;;;1.90;1.05;;;10.80;99.90;;;;;;5072055;28;20028;-67
2021/05/18 02:35:17;;;;;;;2.97;1.10;;;10.80;99.90;;;;;;5072285;28;20036;-67
2021/05/18 02:37:45;;;;;;;3.45;1.40;;;10.60;99.90;;;;;;5072197;28;20028;-67
2021/05/18 02:40:18;;;;;;;2.58;1.42;;;10.60;99.90;;;;;;5071863;28;20035;-67
2021/05/18 02:42:46;;;;;;;4.07;1.88;;;10.60;99.90;;;;;;5072352;28;20043;-67
2021/05/18 02:45:30;;;;;;;2.80;1.60;;;10.50;99.90;;;;;;5071951;28;20420;-68
2021/05/18 02:50:42;;;;;;;4.05;1.45;;;10.50;99.90;;;;;;5071970;28;20506;-67
2021/05/18 02:53:08;;;;;;;3.70;1.77;;;10.50;99.90;;;;;;5070848;28;20500;-67
2021/05/18 02:58:00;;;;;;;3.35;1.55;;;10.70;99.90;;;;;;5071941;28;20044;-67
2021/05/18 03:00:26;;;;;;;5.20;1.50;;;10.70;99.90;;;;;;5072198;28;20445;-67
2021/05/18 03:02:52;;;;;;;3.70;1.73;;;10.80;99.90;;;;;;5070660;28;20041;-67
2021/05/18 03:05:24;;;;;;;2.58;1.23;;;10.90;99.90;;;;;;5071013;28;20024;-68
2021/05/18 03:07:51;;;;;;;2.30;1.33;;;10.90;99.90;;;;;;5072327;28;20040;-67
2021/05/18 03:10:17;;;;;;;2.80;1.30;;;10.90;99.90;;;;;;5071931;28;20066;-67
2021/05/18 03:12:43;;;;;;;4.55;2.05;;;10.80;99.90;;;;;;5070941;28;20037;-67
2021/05/18 03:15:10;;;;;;;4.47;1.65;;;10.80;99.90;;;;;;5072035;28;20058;-67
2021/05/18 03:17:36;;;;;;;2.55;1.48;;;10.80;99.90;;;;;;5071763;28;20499;-67
2021/05/18 03:20:13;;;;;;;2.97;1.73;;;10.70;99.90;;;;;;5071337;28;20052;-67
2021/05/18 03:22:39;;;;;;;2.17;1.33;;;10.60;99.90;;;;;;5071741;28;20032;-67
2021/05/18 03:25:08;;;;;;;2.47;1.67;;;10.50;99.90;;;;;;5070672;28;20039;-67
2021/05/18 03:27:35;;;;;;;4.85;2.15;;;10.50;99.90;;;;;;5072032;28;20021;-66
2021/05/18 03:30:16;;;;;;;3.70;1.85;;;10.40;99.90;;;;;;5071726;28;20071;-67
2021/05/18 03:35:27;;;;;;;4.07;2.20;;;10.40;99.90;;;;;;5071650;28;20492;-67
2021/05/18 03:37:55;;;;;;;4.93;1.88;;;10.40;99.90;;;;;;5071706;28;20040;-67
2021/05/18 03:40:24;;;;;;;5.18;2.67;;;10.40;99.90;;;;;;5070552;28;20067;-67
2021/05/18 03:43:01;;;;;;;3.45;1.77;;;10.40;99.90;;;;;;5074094;28;20028;-67
2021/05/18 03:45:30;;;;;;;2.88;1.70;;;10.40;99.90;;;;;;5074000;28;20036;-67
2021/05/18 04:04:17;;;;;;;3.95;1.58;;;10.60;99.90;;;;;;5074843;28;20028;-57
2021/05/18 04:17:57;;;;;;;7.10;2.30;;;10.60;99.90;;;;;;5095159;28;20380;-68
2021/05/18 04:20:40;;;;;;;3.35;1.88;;;10.60;99.90;;;;;;5093604;28;20393;-68
2021/05/18 05:01:46;;;;;;;6.93;2.40;;;11.40;99.90;;;;;;5085807;28;20190;-68
2021/05/18 05:06:55;;;;;;;6.95;2.00;;;11.40;99.90;;;;;;5093925;28;20027;-69
2021/05/18 05:09:24;;;;;;;;;;;11.40;99.90;;;;;;5099224;28;20037;-70
2021/05/18 05:14:34;;;;;;;2.92;1.17;;;11.40;99.90;;;;;;5073773;28;20480;-67
2021/05/18 05:17:00;;;;;;;4.22;1.40;;;11.30;99.90;;;;;;5073341;28;20071;-68
2021/05/18 05:19:28;;;;;;;2.55;1.15;;;11.30;99.90;;;;;;5073448;28;20075;-67
2021/05/18 05:21:55;;;;;;;5.30;1.90;;;11.30;99.90;;;;;;5073365;28;20050;-68
2021/05/18 05:24:21;;;;;;;3.47;1.17;;;11.30;99.90;;;;;;5073179;28;20029;-70
2021/05/18 05:26:48;;;;;;;3.88;1.75;;;11.40;99.90;;;;;;5072317;28;20032;-70
2021/05/18 05:29:16;;;;;;;2.72;1.10;;;11.30;99.90;;;;;;5073241;28;20028;-68
2021/05/18 05:31:42;;;;;;;2.05;1.25;;;11.40;99.90;;;;;;5081737;28;20039;-68
2021/05/18 05:34:09;;;;;;;1.95;1.20;;;11.40;99.90;;;;;;5093893;28;20085;-69
2021/05/18 05:36:37;;;;;;;2.20;1.10;;;11.40;99.90;;;;;;5092509;28;20032;-68
2021/05/18 05:39:11;;;;;;;2.35;1.10;;;11.40;99.90;;;;;;5075622;28;20491;-68
2021/05/18 05:41:37;;;;;;;4.18;1.20;;;11.50;99.90;;;;;;5093045;28;20036;-69
2021/05/18 05:44:05;;;;;;;3.90;1.17;;;11.60;99.90;;;;;;5093440;28;20365;-67
2021/05/18 05:46:35;;;;;;;3.15;1.05;;;11.70;99.90;;;;;;5093160;28;20036;-68
2021/05/18 05:49:01;;;;;;;3.55;1.15;;;11.70;99.90;;;;;;5091828;28;20036;-69
2021/05/18 05:51:28;;;;;;;3.75;1.10;;;11.80;99.90;;;;;;5093212;28;20377;-68
2021/05/18 05:53:58;;;;;;;5.32;1.88;;;11.80;99.90;;;;;;5093376;28;20109;-66
2021/05/18 05:56:24;;;;;;;3.50;1.00;;;11.80;99.90;;;;;;5093007;28;20063;-67
2021/05/18 05:58:50;;;;;;;15.43;8.93;;;11.90;99.90;;;;;;5093298;28;20478;-66
2021/05/18 06:01:16;;;;;;;3.50;1.70;;;11.90;99.90;;;;;;5087328;28;20492;-65
2021/05/18 06:03:43;;;;;;;2.30;1.00;;;12.10;99.90;;;;;;5072667;28;20028;-65
2021/05/18 06:06:09;;;;;;;2.13;0.75;;;12.10;99.90;;;;;;5072567;28;20035;-68
2021/05/18 06:08:41;;;;;;;1.70;0.90;;;12.20;99.90;;;;;;5072437;28;20123;-67
2021/05/18 06:11:21;;;;;;;3.55;1.00;;;12.20;99.90;;;;;;5071053;28;20407;-66
2021/05/18 06:43:24;;;;;;;5.93;1.70;;;12.40;99.90;;;;;;5092145;28;20070;-67
2021/05/18 06:48:16;;;;;;;4.88;1.30;;;12.30;99.90;;;;;;5091608;28;20158;-68
2021/05/18 06:50:42;;;;;;;4.45;1.70;;;12.30;99.90;;;;;;5091824;28;20053;-67
2021/05/18 06:53:07;;;;;;;5.85;1.63;;;12.30;99.90;;;;;;5092261;28;20036;-68
2021/05/18 06:55:35;;;;;;;2.60;1.40;;;12.30;99.90;;;;;;5092605;28;20214;-68
2021/05/18 06:58:07;;;;;;;3.50;1.23;;;12.40;99.90;;;;;;5092325;28;20032;-68
2021/05/18 07:00:37;;;;;;;3.33;1.38;;;12.40;99.90;;;;;;5079497;28;20530;-67
2021/05/18 07:03:07;;;;;;;3.00;1.08;;;12.30;99.90;;;;;;5091764;28;20032;-69
2021/05/18 07:05:40;;;;;;;4.93;1.30;;;12.30;99.90;;;;;;5092140;28;20025;-68
2021/05/18 07:08:28;;;;;;;3.00;1.30;;;12.40;99.90;;;;;;5072052;28;20032;-69
2021/05/18 07:10:51;;;;;;;3.83;1.73;;;12.40;99.90;;;;;;5051660;28;20041;-66
2021/05/18 07:13:17;;;;;;;4.30;1.05;;;12.50;99.90;;;;;;5051932;28;20036;-65
2021/05/18 07:15:43;;;;;;;3.70;1.58;;;12.50;99.90;;;;;;5052095;28;20108;-69
2021/05/18 07:18:09;;;;;;;5.13;1.65;;;12.60;99.90;;;;;;5054554;28;20561;-69
2021/05/18 07:20:35;;;;;;;4.97;1.60;;;12.60;99.90;;;;;;5055861;28;20025;-69
2021/05/18 07:23:08;;;;;;;5.20;1.60;;;12.70;99.90;;;;;;5055948;28;20036;-69
2021/05/18 07:25:34;;;;;;;4.93;1.13;;;12.70;99.90;;;;;;5054528;28;20033;-69
2021/05/18 07:28:06;;;;;;;1.98;1.08;;;12.80;99.90;;;;;;5054036;28;20051;-68
2021/05/18 07:30:33;;;;;;;4.60;1.20;;;12.90;99.90;;;;;;5054196;28;20025;-69
2021/05/18 07:32:59;;;;;;;7.72;1.02;;;13.10;99.90;;;;;;5093907;28;20039;-69
2021/05/18 07:35:25;;;;;;;5.45;1.10;;;13.40;99.90;;;;;;5095657;28;20027;-69
2021/05/18 07:37:51;;;;;;;3.10;1.15;;;13.40;99.90;;;;;;5095501;28;20054;-69
2021/05/18 07:40:17;;;;;;;2.83;1.40;;;13.40;99.90;;;;;;5095451;28;20064;-69
2021/05/18 07:42:43;;;;;;;2.58;1.10;;;13.30;99.90;;;;;;5095908;28;20063;-69
2021/05/18 07:45:09;;;;;;;1.98;1.17;;;13.20;99.90;;;;;;5095805;28;20107;-69
2021/05/18 07:47:37;;;;;;;2.67;0.98;;;13.10;99.90;;;;;;5095590;28;20031;-69
2021/05/18 07:50:09;;;;;;;4.07;1.25;;;13.20;99.90;;;;;;5095437;28;20028;-68
2021/05/18 08:05:45;;;;;;;5.60;2.58;;;13.30;99.90;;;;;;5074807;28;20029;-68
2021/05/18 08:08:11;;;;;;;9.77;2.45;;;13.30;99.90;;;;;;5073856;28;20172;-68
2021/05/18 08:10:51;;;;;;;6.32;2.47;;;13.30;99.90;;;;;;5074882;28;20032;-68
2021/05/18 08:13:22;;;;;;;4.03;2.13;;;13.20;99.90;;;;;;5073765;28;20025;-68
2021/05/18 08:19:03;;;;;;;8.80;4.18;;;13.10;99.90;;;;;;5074273;28;20096;-69
2021/05/18 10:34:29;;;;;;;3.50;0.80;;;15.50;99.90;;;;;;5064285;28;20098;-69
2021/05/18 10:36:55;;;;;;;5.32;1.17;;;15.50;99.90;;;;;;5065735;28;20057;-68
2021/05/18 10:39:24;;;;;;;4.13;0.95;;;15.30;99.90;;;;;;5070920;28;20036;-69
2021/05/18 10:41:50;;;;;;;4.07;1.25;;;15.60;99.90;;;;;;5072389;28;20074;-69
2021/05/18 10:44:17;;;;;;;2.25;0.77;;;16.00;99.90;;;;;;5072183;28;20037;-68
2021/05/18 10:46:55;;;;;;;3.05;1.00;;;16.20;99.90;;;;;;5072127;28;20025;-70
2021/05/18 10:49:36;;;;;;;4.75;0.80;;;16.20;99.90;;;;;;5071157;28;20034;-72
2021/05/18 10:52:08;;;;;;;5.50;1.88;;;16.40;99.90;;;;;;5053545;28;20535;-73
2021/05/18 10:54:42;;;;;;;3.80;0.98;;;16.20;99.90;;;;;;5084973;28;20047;-70
2021/05/18 10:57:20;;;;;;;4.35;0.90;;;16.30;99.90;;;;;;5091110;28;20028;-70
2021/05/18 10:59:54;;;;;;;4.00;0.70;;;16.60;99.90;;;;;;5092056;28;20035;-71
2021/05/18 11:02:38;;;;;;;8.20;0.70;;;16.40;99.80;;;;;;5077926;28;20385;-68
2021/05/18 11:05:11;;;;;;;2.88;1.33;;;16.10;99.90;;;;;;5072122;28;20399;-72
2021/05/18 11:07:45;;;;;;;3.90;0.85;;;16.10;99.90;;;;;;5070494;28;20025;-72
2021/05/18 11:10:20;;;;;;;4.68;0.77;;;16.00;99.90;;;;;;5071160;28;20435;-72
2021/05/18 11:12:51;;;;;;;3.00;0.75;;;15.90;99.90;;;;;;5070505;28;20029;-72
2021/05/18 11:15:23;;;;;;;0.90;0.40;;;15.60;99.90;;;;;;5071627;28;20372;-72
2021/05/18 11:17:51;;;;;;;2.95;0.80;;;14.90;99.90;;;;;;5071045;28;20596;-72
2021/05/18 11:26:11;;;;;;;1.42;0.70;;;13.00;99.90;;;;;;5071549;28;20090;-71
2021/05/18 11:28:38;;;;;;;3.10;0.68;;;12.90;99.90;;;;;;5070705;28;20116;-71
2021/05/18 11:31:11;;;;;;;1.10;0.40;;;12.90;99.90;;;;;;5075341;28;20028;-71
2021/05/18 11:33:46;;;;;;;3.38;0.85;;;13.00;99.90;;;;;;5091879;28;20028;-72
2021/05/18 11:36:16;;;;;;;0.63;0.32;;;13.30;99.90;;;;;;5090899;28;20054;-71
2021/05/18 11:39:03;;;;;;;4.82;0.63;;;13.70;99.90;;;;;;5091787;28;20432;-70
2021/05/18 11:41:37;;;;;;;2.90;0.40;;;14.30;99.90;;;;;;5090217;28;20047;-69
2021/05/18 11:44:06;;;;;;;1.02;0.38;;;14.90;99.90;;;;;;5090388;28;20495;-69
2021/05/18 11:46:34;;;;;;;2.92;0.43;;;15.20;99.90;;;;;;5091721;28;20089;-69
2021/05/18 11:49:11;;;;;;;0.75;0.30;;;15.50;99.90;;;;;;5091397;28;20484;-69
2021/05/18 11:51:50;;;;;;;1.55;0.40;;;15.70;99.90;;;;;;5091539;28;20404;-69
2021/05/18 11:54:20;;;;;;;0.80;0.43;;;15.90;99.90;;;;;;5091841;28;20069;-69
2021/05/18 11:56:46;;;;;;;1.92;0.50;;;15.90;99.90;;;;;;5059257;28;20069;-70
2021/05/18 11:59:21;;;;;;;1.50;0.30;;;15.80;99.90;;;;;;5051331;28;20029;-70
2021/05/18 12:01:57;;;;;;;2.03;0.40;;;15.80;99.80;;;;;;5070268;28;20199;-70
2021/05/18 12:04:26;;;;;;;0.60;0.20;;;15.80;99.90;;;;;;5094553;28;20073;-69
2021/05/18 12:06:59;;;;;;;2.38;0.70;;;15.80;99.90;;;;;;5095354;28;20067;-70
2021/05/18 12:09:29;;;;;;;2.42;0.38;;;16.00;99.90;;;;;;5095265;28;20033;-71
2021/05/18 12:12:02;;;;;;;1.40;0.30;;;16.50;99.90;;;;;;5094101;28;20134;-69
2021/05/18 12:14:29;;;;;;;2.03;0.63;;;16.40;98.40;;;;;;5093496;28;20032;-70
2021/05/18 12:16:57;;;;;;;2.78;0.30;;;15.90;99.00;;;;;;5077075;28;20042;-70
2021/05/18 12:19:23;;;;;;;1.75;0.30;;;15.80;99.90;;;;;;5094478;28;20044;-70
2021/05/18 12:21:53;;;;;;;0.95;0.30;;;16.00;99.90;;;;;;5093348;28;20400;-70
2021/05/18 12:24:27;;;;;;;6.22;0.60;;;16.10;99.70;;;;;;5094796;28;20024;-70
2021/05/18 12:27:06;;;;;;;1.88;0.20;;;15.90;98.20;;;;;;5094945;28;20032;-70
2021/05/18 12:29:42;;;;;;;1.17;0.40;;;15.60;96.80;;;;;;5094495;28;20434;-70
2021/05/18 12:32:27;;;;;;;1.67;0.40;;;15.60;97.70;;;;;;5082378;28;20099;-70
2021/05/18 12:35:06;;;;;;;0.55;0.30;;;15.20;97.90;;;;;;5074323;28;20051;-70
2021/05/18 12:37:43;;;;;;;2.40;0.38;;;15.10;98.50;;;;;;5074160;28;20055;-69
2021/05/18 12:40:31;;;;;;;2.75;0.40;;;14.80;99.90;;;;;;5074509;28;20029;-69
2021/05/18 12:43:11;;;;;;;1.27;0.50;;;14.20;99.90;;;;;;5074055;28;20098;-69
2021/05/18 12:45:38;;;;;;;2.72;0.75;;;13.70;99.90;;;;;;5078436;28;20034;-69
2021/05/18 12:48:05;;;;;;;2.08;0.80;;;13.70;99.90;;;;;;5074166;28;20056;-69
2021/05/18 12:50:49;;;;;;;3.45;0.85;;;13.80;99.90;;;;;;5074130;28;20111;-68
2021/05/18 12:53:34;;;;;;;1.98;0.70;;;14.40;99.90;;;;;;5073998;28;20038;-73
2021/05/18 12:56:00;;;;;;;1.88;0.60;;;14.90;99.90;;;;;;5074272;28;20021;-71
2021/05/18 12:58:34;;;;;;;1.33;0.40;;;15.70;99.90;;;;;;5074178;28;20115;-77
2021/05/18 13:01:18;;;;;;;1.17;0.50;;;16.40;99.90;;;;;;5073776;28;20024;-71
2021/05/18 13:03:45;;;;;;;1.95;0.50;;;16.40;98.90;;;;;;5072356;28;20031;-64
2021/05/18 13:06:12;;;;;;;0.93;0.30;;;16.30;99.90;;;;;;5074005;28;20523;-68
2021/05/18 13:08:40;;;;;;;2.90;0.73;;;16.50;97.90;;;;;;5073756;28;20032;-73
2021/05/18 13:13:40;;;;;;;2.45;1.38;;;17.40;98.10;;;;;;5073202;28;20166;-70
2021/05/18 13:16:23;;;;;;;3.85;0.80;;;17.80;99.90;;;;;;5072819;28;20058;-69
2021/05/18 13:19:01;;;;;;;1.98;0.65;;;18.20;98.50;;;;;;5073014;28;20048;-66
2021/05/18 13:21:58;;;;;;;3.22;1.02;;;18.70;97.30;;;;;;5073701;28;20107;-68
2021/05/18 13:26:25;;;;;;;1.70;0.90;;;19.10;95.40;;;;;;5071105;28;20032;-68
2021/05/18 13:27:18;;;;;;;2.20;0.55;;;19.50;95.00;;;;;;5073129;28;20531;-68
2021/05/18 13:29:44;;;;;;;2.05;0.45;;;19.50;91.50;;;;;;5073103;28;20044;-68
2021/05/18 13:32:10;;;;;;;4.28;0.60;;;19.30;90.80;;;;;;5072182;28;20456;-68
2021/05/18 13:34:37;;;;;;;1.65;0.60;;;19.30;90.20;;;;;;5072726;28;20504;-68
2021/05/18 13:37:03;;;;;;;6.65;1.13;;;19.50;89.60;;;;;;5073183;28;20037;-68
2021/05/18 13:39:28;;;;;;;1.42;0.45;;;19.10;90.60;;;;;;5073277;28;20404;-68
2021/05/18 13:41:54;;;;;;;2.65;0.65;;;19.00;90.20;;;;;;5073107;28;20025;-67
2021/05/18 13:44:20;;;;;;;1.92;0.73;;;19.00;87.80;;;;;;5073271;28;20024;-68
2021/05/18 13:46:47;;;;;;;2.75;0.98;;;19.30;88.50;;;;;;5071546;28;20024;-68
2021/05/18 13:49:14;;;;;;;3.83;0.70;;;19.20;88.80;;;;;;5072412;28;20392;-68
2021/05/18 13:51:43;;;;;;;2.60;0.90;;;19.20;91.20;;;;;;5072849;28;20124;-66
2021/05/18 13:54:09;;;;;;;2.75;0.55;;;18.70;94.40;;;;;;5072896;28;20078;-68
2021/05/18 13:56:35;;;;;;;1.63;0.50;;;18.80;94.60;;;;;;5071172;28;20538;-67
2021/05/18 13:59:00;;;;;;;1.27;0.60;;;18.50;94.00;;;;;;5072536;28;20036;-67
2021/05/18 14:01:26;;;;;;;1.48;0.70;;;18.70;94.00;;;;;;5072656;28;20036;-67
2021/05/18 14:03:54;;;;;;;1.20;0.60;;;18.20;94.40;;;;;;5072435;28;20484;-67
2021/05/18 14:06:20;;;;;;;1.55;0.47;;;17.40;94.00;;;;;;5072410;28;20028;-68
2021/05/18 14:08:46;;;;;;;1.90;0.60;;;16.80;95.90;;;;;;5072213;28;20035;-68
2021/05/18 14:11:20;;;;;;;1.25;0.43;;;16.80;96.90;;;;;;5072771;28;20041;-68
2021/05/18 14:13:49;;;;;;;1.30;0.30;;;17.20;96.30;;;;;;5072362;28;20020;-68
2021/05/18 14:16:18;;;;;;;1.80;0.40;;;17.90;91.00;;;;;;5072244;28;20472;-68
2021/05/18 14:18:47;;;;;;;0.80;0.30;;;17.60;91.80;;;;;;5072030;28;20047;-68
2021/05/18 14:21:13;;;;;;;1.20;0.40;;;17.30;92.40;;;;;;5071424;28;20090;-68
2021/05/18 14:26:09;;;;;;;1.23;0.50;;;16.00;98.40;;;;;;5071949;28;20047;-68
2021/05/18 14:28:36;;;;;;;0.90;0.32;;;15.60;99.80;;;;;;5071901;28;20036;-68
2021/05/18 14:31:08;;;;;;;0.75;0.43;;;15.60;99.90;;;;;;5075740;28;20035;-68
2021/05/18 14:33:36;;;;;;;1.15;0.60;;;15.50;99.90;;;;;;5089539;28;20107;-69
2021/05/18 14:36:05;;;;;;;3.55;0.73;;;15.40;99.90;;;;;;5068252;28;20114;-68
2021/05/18 14:38:32;;;;;;;1.90;0.60;;;15.40;99.90;;;;;;5072165;28;20048;-67
2021/05/18 14:46:03;;;;;;;3.50;0.75;;;16.30;99.90;;;;;;5070544;28;20035;-68
2021/05/18 14:56:11;;;;;;;1.77;0.60;;;20.80;87.50;;;;;;5051098;28;20108;-71
2021/05/18 14:58:37;;;;;;;1.25;0.60;;;21.20;83.20;;;;;;5050821;28;20075;-73
2021/05/18 15:01:04;;;;;;;2.97;0.38;;;21.40;82.80;;;;;;5058644;28;20051;-53
2021/05/18 15:03:32;;;;;;;1.73;0.40;;;22.00;78.40;;;;;;5092294;28;20024;-72
2021/05/18 15:05:59;;;;;;;1.25;0.35;;;22.40;73.10;;;;;;5091966;28;20367;-73
2021/05/18 15:08:26;;;;;;;2.63;0.70;;;21.00;75.20;;;;;;5092255;28;20111;-73
2021/05/18 15:10:56;;;;;;;2.63;0.65;;;20.20;84.70;;;;;;5090664;28;20035;-72
2021/05/18 15:13:23;;;;;;;2.70;0.57;;;20.30;88.30;;;;;;5090826;28;20052;-69
2021/05/18 15:15:49;;;;;;;2.13;0.50;;;20.10;94.20;;;;;;5091836;28;20028;-73
2021/05/18 15:18:16;;;;;;;0.85;0.50;;;19.10;93.20;;;;;;5091744;28;20048;-72
2021/05/18 15:20:42;;;;;;;1.85;0.52;;;18.40;91.80;;;;;;5091922;28;20032;-72
2021/05/18 15:23:08;;;;;;;2.97;0.45;;;18.10;92.90;;;;;;5091949;28;20502;-72
2021/05/18 15:25:33;;;;;;;1.80;0.52;;;18.20;93.40;;;;;;5091962;28;20032;-71
2021/05/18 15:27:59;;;;;;;1.25;0.40;;;17.50;95.40;;;;;;5091686;28;20101;-71
2021/05/18 15:30:25;;;;;;;3.25;1.20;;;17.10;96.00;;;;;;5091975;28;20362;-71
2021/05/18 15:32:51;;;;;;;1.55;0.50;;;16.80;96.70;;;;;;5073195;28;20077;-72
2021/05/18 15:35:17;;;;;;;2.38;0.50;;;16.60;97.90;;;;;;5071745;28;20036;-71
2021/05/18 15:37:44;;;;;;;1.02;0.50;;;16.30;99.90;;;;;;5071609;28;20036;-69
2021/05/18 15:40:12;;;;;;;2.38;0.60;;;16.00;99.90;;;;;;5075206;28;20029;-70
2021/05/18 15:42:39;;;;;;;2.25;0.45;;;16.00;99.80;;;;;;5075314;28;20028;-69
2021/05/18 15:45:06;;;;;;;2.45;0.50;;;16.00;99.90;;;;;;5074015;28;20092;-70
2021/05/18 15:47:33;;;;;;;1.70;0.40;;;16.00;98.80;;;;;;5075486;28;20047;-70
2021/05/18 15:49:59;;;;;;;2.35;0.57;;;15.80;99.90;;;;;;5074652;28;20524;-70
2021/05/18 15:52:25;;;;;;;1.77;0.52;;;15.90;99.90;;;;;;5075347;28;20078;-71
2021/05/18 15:54:57;;;;;;;3.30;0.70;;;15.80;99.40;;;;;;5073895;28;20025;-70
2021/05/18 15:57:23;;;;;;;1.65;0.85;;;15.90;99.90;;;;;;5075169;28;20064;-69
2021/05/18 15:59:50;;;;;;;3.35;0.50;;;16.40;99.90;;;;;;5075036;28;20477;-68
2021/05/18 16:02:17;;;;;;;1.08;0.55;;;17.30;99.90;;;;;;5088288;28;20115;-69
2021/05/18 16:04:43;;;;;;;1.55;0.70;;;17.30;99.90;;;;;;5094831;28;20047;-70
2021/05/18 16:07:12;;;;;;;3.08;0.77;;;17.00;99.90;;;;;;5095125;28;20032;-69
2021/05/18 16:09:38;;;;;;;2.05;0.70;;;17.20;99.90;;;;;;5095267;28;20056;-69
2021/05/18 16:12:06;;;;;;;3.67;1.00;;;16.60;99.90;;;;;;5094979;28;20116;-69
2021/05/18 16:14:32;;;;;;;0.47;0.45;;;16.00;99.90;;;;;;5095218;28;20111;-69
2021/05/18 16:16:58;;;;;;;1.30;0.55;;;15.80;99.90;;;;;;5094882;28;20024;-69
2021/05/18 16:19:24;;;;;;;1.63;0.55;;;16.00;99.90;;;;;;5094353;28;20051;-71
2021/05/18 16:21:50;;;;;;;1.92;0.63;;;16.10;99.90;;;;;;5094718;28;20035;-71
2021/05/18 16:24:17;;;;;;;1.85;0.60;;;15.90;99.90;;;;;;5094917;28;20032;-70
2021/05/18 16:26:42;;;;;;;1.63;0.60;;;15.90;99.90;;;;;;5094690;28;20031;-68
2021/05/18 16:29:08;;;;;;;1.17;0.50;;;16.20;99.90;;;;;;5094674;28;20114;-69
2021/05/18 16:31:35;;;;;;;0.85;0.50;;;15.90;99.90;;;;;;5086645;28;20563;-54
2021/05/18 16:34:01;;;;;;;1.45;0.60;;;15.60;99.90;;;;;;5074317;28;20040;-49
2021/05/18 16:36:27;;;;;;;1.45;0.55;;;15.60;99.90;;;;;;5074450;28;20032;-55
2021/05/18 16:38:55;;;;;;;3.35;0.65;;;15.50;99.90;;;;;;5074001;28;20025;-56
2021/05/18 16:41:22;;;;;;;2.92;1.20;;;15.30;99.90;;;;;;5074543;28;20024;-68
2021/05/18 16:43:48;;;;;;;1.60;0.80;;;15.30;99.90;;;;;;5062224;28;20099;-68
2021/05/18 16:46:14;;;;;;;1.40;0.80;;;15.30;99.90;;;;;;5065608;28;20040;-68
2021/05/18 16:48:40;;;;;;;1.58;0.80;;;15.20;99.90;;;;;;5057108;28;20048;-68
2021/05/18 16:51:09;;;;;;;5.20;0.77;;;15.00;99.90;;;;;;5057307;28;20381;-69
2021/05/18 16:53:36;;;;;;;2.60;0.80;;;14.80;99.90;;;;;;5056738;28;20477;-68
2021/05/18 16:56:06;;;;;;;0.98;0.60;;;14.70;99.90;;;;;;5053697;28;20029;-68
2021/05/18 16:58:32;;;;;;;2.27;1.00;;;14.70;99.90;;;;;;5079576;28;20032;-67
2021/05/18 17:00:59;;;;;;;2.30;0.70;;;14.60;99.90;;;;;;5091089;28;20043;-67
2021/05/18 17:03:25;;;;;;;3.55;0.70;;;14.60;99.90;;;;;;5073524;28;20029;-66
2021/05/18 17:05:51;;;;;;;1.13;0.40;;;14.60;99.90;;;;;;5073661;28;20036;-66
2021/05/18 17:08:17;;;;;;;7.38;0.80;;;14.10;99.90;;;;;;5055644;28;20049;-67
2021/05/18 17:10:44;;;;;;;2.17;0.63;;;13.40;99.90;;;;;;5073678;28;20043;-67
2021/05/18 17:13:10;;;;;;;1.73;0.40;;;12.20;99.90;;;;;;5061852;28;20033;-73
2021/05/18 17:15:37;;;;;;;1.75;0.82;;;11.50;99.90;;;;;;5053421;28;20029;-68
2021/05/18 17:18:04;;;;;;;1.20;0.50;;;11.10;99.90;;;;;;5053019;28;20032;-68
2021/05/18 17:20:33;;;;;;;3.15;1.55;;;10.90;99.90;;;;;;5061248;28;20044;-68
2021/05/18 17:23:00;;;;;;;0.63;0.52;;;10.80;99.90;;;;;;5057923;28;20409;-69
2021/05/18 17:25:26;;;;;;;3.38;0.70;;;10.70;99.90;;;;;;5065347;28;20039;-66
2021/05/18 17:27:53;;;;;;;9.88;1.85;;;10.60;99.90;;;;;;5056078;28;20041;-67
2021/05/18 17:30:24;;;;;;;4.63;1.02;;;10.60;99.90;;;;;;5052190;28;20143;-68
2021/05/18 17:32:51;;;;;;;3.75;1.00;;;10.70;99.90;;;;;;5090007;28;20047;-67
2021/05/18 17:35:17;;;;;;;4.45;0.82;;;10.70;99.90;;;;;;5093524;28;20090;-67
2021/05/18 17:37:43;;;;;;;2.40;0.95;;;10.90;99.90;;;;;;5093400;28;20101;-68
2021/05/18 17:40:12;;;;;;;2.67;0.90;;;10.90;99.90;;;;;;5091986;28;20502;-68
2021/05/18 17:42:38;;;;;;;2.83;0.82;;;11.00;99.90;;;;;;5093221;28;20040;-68
2021/05/18 17:45:07;;;;;;;3.78;1.20;;;11.10;99.90;;;;;;5085039;28;20020;-67
2021/05/18 17:47:34;;;;;;;72.20;37.35;;;11.20;99.90;;;;;;5072927;28;20032;-67
2021/05/18 17:50:00;;;;;;;57.80;32.95;;;11.40;99.90;;;;;;5072833;28;20306;-66
2021/05/18 17:52:26;;;;;;;2.42;1.40;;;11.60;99.90;;;;;;5073080;28;20060;-65
2021/05/18 17:54:53;;;;;;;3.97;1.45;;;11.70;99.90;;;;;;5072678;28;20524;-66
2021/05/18 17:57:19;;;;;;;6.25;1.23;;;11.50;99.90;;;;;;5072636;28;20039;-66