Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:27;;;;;;;48.28;29.33;;;;;;;-2.29;100.00;98704.78;2097021;28;20230;-76
2021/01/15 00:01:29;;;;;;;49.15;28.77;;;;;;;-2.26;100.00;98714.00;2088471;28;20249;-74
2021/01/15 00:02:30;;;;;;;46.90;30.75;;;;;;;-2.35;100.00;98697.03;2088800;28;20595;-75
2021/01/15 00:03:33;;;;;;;49.70;30.17;;;;;;;-2.28;100.00;98713.41;2089134;28;20280;-74
2021/01/15 00:04:34;;;;;;;46.63;29.20;;;;;;;-2.29;100.00;98717.84;2097082;28;20677;-74
2021/01/15 00:05:38;;;;;;;43.83;28.00;;;;;;;-2.29;100.00;98712.63;2097306;28;20755;-77
2021/01/15 00:06:40;;;;;;;46.55;29.90;;;;;;;-2.31;100.00;98722.50;2096720;28;20241;-75
2021/01/15 00:07:41;;;;;;;45.95;28.00;;;;;;;-2.33;100.00;98721.94;2088629;28;20229;-75
2021/01/15 00:08:42;;;;;;;49.97;29.37;;;;;;;-2.37;100.00;98717.34;2097133;28;20233;-75
2021/01/15 00:09:43;;;;;;;41.75;28.10;;;;;;;-2.37;100.00;98726.00;2097758;28;20301;-74
2021/01/15 00:10:44;;;;;;;44.77;28.00;;;;;;;-2.44;100.00;98721.84;2096949;28;20218;-75
2021/01/15 00:11:45;;;;;;;32.70;24.23;;;;;;;-2.40;100.00;98721.22;2088997;28;20223;-74
2021/01/15 00:12:46;;;;;;;40.73;25.77;;;;;;;-2.39;100.00;98733.25;2088860;28;20712;-74
2021/01/15 00:13:47;;;;;;;36.35;26.67;;;;;;;-2.42;100.00;98725.88;2088419;28;20272;-74
2021/01/15 00:14:48;;;;;;;44.90;27.93;;;;;;;-2.39;100.00;98728.03;2088911;28;20226;-74
2021/01/15 00:15:49;;;;;;;31.75;22.02;;;;;;;-2.41;100.00;98730.06;2088807;28;20574;-74
2021/01/15 00:16:52;;;;;;;28.20;21.93;;;;;;;-2.44;100.00;98725.28;2097222;28;20237;-74
2021/01/15 00:17:53;;;;;;;31.95;22.75;;;;;;;-2.49;100.00;98732.97;2096764;28;20233;-75
2021/01/15 00:18:55;;;;;;;31.27;22.60;;;;;;;-2.52;100.00;98722.94;2097240;28;20321;-74
2021/01/15 00:19:56;;;;;;;28.85;21.90;;;;;;;-2.64;100.00;98716.88;2096795;28;20278;-74
2021/01/15 00:20:58;;;;;;;33.80;20.90;;;;;;;-2.54;100.00;98735.44;2088755;28;20231;-74
2021/01/15 00:21:59;;;;;;;31.77;22.30;;;;;;;-2.47;100.00;98735.38;2097053;28;20222;-75
2021/01/15 00:23:01;;;;;;;28.10;21.90;;;;;;;-2.51;100.00;98731.63;2096111;28;20762;-74
2021/01/15 00:24:03;;;;;;;33.60;23.48;;;;;;;-2.56;100.00;98727.81;2097052;28;20297;-74
2021/01/15 00:25:06;;;;;;;33.17;24.17;;;;;;;-2.49;100.00;98738.22;2097768;28;20711;-74
2021/01/15 00:26:14;;;;;;;32.15;23.35;;;;;;;-2.48;100.00;98736.38;2096452;28;20688;-76
2021/01/15 00:27:15;;;;;;;31.17;22.83;;;;;;;-2.54;100.00;98729.41;2097088;28;20222;-74
2021/01/15 00:28:16;;;;;;;31.50;22.30;;;;;;;-2.53;100.00;98731.00;2097816;28;20218;-75
2021/01/15 00:29:17;;;;;;;32.40;23.60;;;;;;;-2.56;100.00;98740.09;2097758;28;20222;-75
2021/01/15 00:30:19;;;;;;;33.53;22.85;;;;;;;-2.60;100.00;98726.69;2096894;28;20225;-74
2021/01/15 00:31:25;;;;;;;31.55;22.95;;;;;;;-2.54;100.00;98734.66;2096937;28;20233;-75
2021/01/15 00:32:25;;;;;;;28.17;22.05;;;;;;;-2.52;100.00;98730.78;2096379;28;20353;-75
2021/01/15 00:33:27;;;;;;;28.77;22.70;;;;;;;-2.55;100.00;98736.47;2096541;28;21789;-75
2021/01/15 00:34:27;;;;;;;30.48;21.65;;;;;;;-2.52;100.00;98745.66;2096636;28;20226;-75
2021/01/15 00:35:29;;;;;;;29.50;20.97;;;;;;;-2.63;100.00;98734.94;2097696;28;20699;-75
2021/01/15 00:36:30;;;;;;;27.98;21.98;;;;;;;-2.60;100.00;98746.78;2097567;28;20275;-74
2021/01/15 00:37:32;;;;;;;27.05;21.85;;;;;;;-2.64;100.00;98735.16;2097452;28;20583;-74
2021/01/15 00:38:33;;;;;;;24.38;18.98;;;;;;;-2.64;100.00;98745.59;2097630;28;20297;-74
2021/01/15 00:39:34;;;;;;;24.88;20.48;;;;;;;-2.63;99.10;98752.41;2097584;28;20577;-75
2021/01/15 00:40:35;;;;;;;26.85;22.02;;;;;;;-2.60;99.56;98749.38;2096833;28;20336;-74
2021/01/15 00:41:37;;;;;;;30.20;23.13;;;;;;;-2.61;100.00;98758.22;2096688;28;20668;-75
2021/01/15 00:42:38;;;;;;;28.13;21.98;;;;;;;-2.61;100.00;98756.44;2096192;28;20226;-75
2021/01/15 00:43:40;;;;;;;30.67;21.80;;;;;;;-2.62;100.00;98764.47;2088537;28;20252;-75
2021/01/15 00:44:45;;;;;;;28.25;22.80;;;;;;;-2.65;100.00;98755.25;2088632;28;20308;-75
2021/01/15 00:45:47;;;;;;;27.80;21.65;;;;;;;-2.66;100.00;98752.88;2088711;28;20219;-75
2021/01/15 00:46:53;;;;;;;27.15;22.65;;;;;;;-2.65;100.00;98760.47;2088708;28;20256;-75
2021/01/15 00:47:54;;;;;;;25.73;21.27;;;;;;;-2.67;100.00;98762.50;2096520;28;20226;-75
2021/01/15 00:48:56;;;;;;;29.63;21.60;;;;;;;-2.66;100.00;98758.88;2096599;28;20778;-74
2021/01/15 00:49:58;;;;;;;25.85;20.88;;;;;;;-2.60;99.87;98772.91;2096580;28;20244;-75
2021/01/15 00:51:06;;;;;;;30.80;20.45;;;;;;;-2.60;100.00;98770.28;2096789;28;20224;-74
2021/01/15 00:52:07;;;;;;;28.65;22.38;;;;;;;-2.64;100.00;98761.28;2088619;28;20364;-75
2021/01/15 00:53:09;;;;;;;26.17;20.93;;;;;;;-2.65;100.00;98759.69;2096684;28;20218;-75
2021/01/15 00:54:10;;;;;;;27.65;21.67;;;;;;;-2.73;100.00;98757.34;2096735;28;20355;-75
2021/01/15 00:55:12;;;;;;;28.57;23.53;;;;;;;-2.73;100.00;98752.13;2096526;28;20218;-74
2021/01/15 00:56:16;;;;;;;26.10;21.85;;;;;;;-2.69;100.00;98761.16;2088055;28;20550;-74
2021/01/15 00:57:18;;;;;;;28.80;22.55;;;;;;;-2.67;100.00;98764.31;2096093;28;20214;-75
2021/01/15 00:58:19;;;;;;;28.05;22.85;;;;;;;-2.66;100.00;98760.69;2096502;28;20222;-74
2021/01/15 00:59:20;;;;;;;27.33;21.77;;;;;;;-2.63;100.00;98766.28;2097658;28;20218;-74
2021/01/15 01:00:30;;;;;;;25.58;20.83;;;;;;;-2.69;100.00;98759.31;2096101;28;20524;-76
2021/01/15 01:01:48;;;;;;;31.05;23.02;;;;;;;-2.63;100.00;98760.25;2090444;28;20681;-74
2021/01/15 01:02:49;;;;;;;28.65;21.80;;;;;;;-2.68;100.00;98765.34;2088319;28;20656;-75
2021/01/15 01:03:51;;;;;;;27.52;22.08;;;;;;;-2.78;100.00;98754.59;2088418;28;20223;-75
2021/01/15 01:04:53;;;;;;;33.38;24.60;;;;;;;-2.72;100.00;98764.97;2096375;28;20665;-75
2021/01/15 01:05:54;;;;;;;33.00;23.92;;;;;;;-2.75;100.00;98769.84;2096496;28;20239;-75
2021/01/15 01:06:57;;;;;;;29.92;22.33;;;;;;;-2.65;100.00;98770.13;2096788;28;20222;-75
2021/01/15 01:07:58;;;;;;;28.40;23.48;;;;;;;-2.69;100.00;98768.97;2096521;28;20225;-75
2021/01/15 01:09:02;;;;;;;27.17;22.25;;;;;;;-2.64;100.00;98774.31;2088452;28;20811;-75
2021/01/15 01:10:06;;;;;;;26.67;20.92;;;;;;;-2.71;100.00;98774.38;2089270;28;20590;-75
2021/01/15 01:11:11;;;;;;;31.08;24.10;;;;;;;-2.73;100.00;98776.44;2096391;28;20672;-76
2021/01/15 01:12:12;;;;;;;28.05;21.88;;;;;;;-2.65;100.00;98789.19;2096578;28;20284;-75
2021/01/15 01:13:14;;;;;;;26.52;21.75;;;;;;;-2.68;100.00;98791.47;2088274;28;20256;-75
2021/01/15 01:14:15;;;;;;;28.13;23.63;;;;;;;-2.68;100.00;98783.63;2096756;28;20301;-75
2021/01/15 01:15:16;;;;;;;25.42;21.20;;;;;;;-2.68;100.00;98781.81;2096462;28;20218;-76
2021/01/15 01:16:18;;;;;;;26.77;21.53;;;;;;;-2.66;100.00;98789.41;2088883;28;20302;-74
2021/01/15 01:17:19;;;;;;;27.15;22.05;;;;;;;-2.73;100.00;98786.88;2096625;28;20348;-75
2021/01/15 01:18:20;;;;;;;25.80;21.20;;;;;;;-2.89;100.00;98788.22;2088158;28;20260;-75
2021/01/15 01:19:21;;;;;;;28.52;21.17;;;;;;;-2.92;100.00;98777.44;2088217;28;20241;-75
2021/01/15 01:20:22;;;;;;;27.03;22.13;;;;;;;-2.82;100.00;98803.03;2096188;28;20222;-76
2021/01/15 01:21:24;;;;;;;25.35;22.00;;;;;;;-2.87;100.00;98803.66;2096517;28;20711;-75
2021/01/15 01:22:25;;;;;;;28.25;20.67;;;;;;;-2.82;100.00;98800.41;2096537;28;20226;-74
2021/01/15 01:23:26;;;;;;;27.60;23.02;;;;;;;-2.80;100.00;98803.59;2088318;28;20222;-75
2021/01/15 01:24:28;;;;;;;26.10;21.63;;;;;;;-2.79;100.00;98805.19;2096507;28;20262;-75
2021/01/15 01:25:29;;;;;;;25.42;21.10;;;;;;;-2.80;100.00;98808.81;2096686;28;20230;-74
2021/01/15 01:26:30;;;;;;;27.30;22.60;;;;;;;-2.84;100.00;98808.47;2096343;28;20664;-75
2021/01/15 01:27:31;;;;;;;23.90;21.38;;;;;;;-2.91;100.00;98797.28;2096427;28;20226;-74
2021/01/15 01:28:33;;;;;;;28.53;21.67;;;;;;;-2.93;100.00;98801.94;2088337;28;20218;-75
2021/01/15 01:29:33;;;;;;;26.92;22.83;;;;;;;-2.92;100.00;98800.91;2096585;28;20317;-75
2021/01/15 01:30:36;;;;;;;29.30;22.10;;;;;;;-2.91;100.00;98808.53;2097341;28;20218;-74
2021/01/15 01:31:37;;;;;;;24.88;22.27;;;;;;;-2.96;100.00;98810.97;2077750;28;20238;-76
2021/01/15 01:32:38;;;;;;;25.43;21.37;;;;;;;-2.91;100.00;98800.69;2079957;28;20237;-76
2021/01/15 01:33:39;;;;;;;25.60;20.38;;;;;;;-2.88;100.00;98807.28;2088511;28;20226;-75
2021/01/15 01:34:41;;;;;;;24.52;19.17;;;;;;;-2.84;100.00;98803.25;2096580;28;20359;-75
2021/01/15 01:35:41;;;;;;;28.08;20.55;;;;;;;-2.88;100.00;98802.88;2097510;28;23526;-75
2021/01/15 01:36:43;;;;;;;26.93;18.80;;;;;;;-2.89;100.00;98795.25;2096333;28;20593;-75
2021/01/15 01:37:43;;;;;;;21.08;18.10;;;;;;;-2.90;100.00;98812.72;2088342;28;20230;-75
2021/01/15 01:38:45;;;;;;;20.07;17.90;;;;;;;-2.89;100.00;98797.88;2088086;28;20274;-75
2021/01/15 01:39:46;;;;;;;21.30;18.98;;;;;;;-3.10;100.00;98788.63;2096423;28;20563;-75
2021/01/15 01:40:48;;;;;;;20.65;18.45;;;;;;;-2.97;100.00;98803.34;2097129;28;20221;-75
2021/01/15 01:41:49;;;;;;;22.80;19.48;;;;;;;-3.00;100.00;98801.19;2096925;28;20769;-75
2021/01/15 01:42:50;;;;;;;21.17;18.97;;;;;;;-2.92;100.00;98800.91;2096297;28;20617;-75
2021/01/15 01:43:51;;;;;;;21.58;19.02;;;;;;;-2.90;100.00;98809.31;2096324;28;20224;-75
2021/01/15 01:44:52;;;;;;;20.40;18.23;;;;;;;-2.99;100.00;98806.19;2096697;28;20225;-76
2021/01/15 01:45:54;;;;;;;24.63;18.77;;;;;;;-2.94;100.00;98814.19;2096816;28;20316;-75
2021/01/15 01:46:55;;;;;;;20.60;17.42;;;;;;;-2.95;100.00;98809.97;2096322;28;20627;-75
2021/01/15 01:47:58;;;;;;;24.63;19.30;;;;;;;-2.92;100.00;98806.13;2096366;28;20660;-75
2021/01/15 01:48:59;;;;;;;19.88;17.38;;;;;;;-2.95;100.00;98807.38;2096939;28;20297;-75
2021/01/15 01:50:02;;;;;;;22.50;19.95;;;;;;;-3.04;100.00;98806.06;2096034;28;20234;-75
2021/01/15 01:51:03;;;;;;;21.35;19.02;;;;;;;-3.03;100.00;98809.47;2096597;28;20226;-75
2021/01/15 01:52:05;;;;;;;21.15;18.75;;;;;;;-3.02;100.00;98813.66;2104729;28;20646;-75
2021/01/15 01:53:06;;;;;;;21.00;18.77;;;;;;;-3.03;100.00;98801.63;2097174;28;20760;-75
2021/01/15 01:54:08;;;;;;;21.00;18.95;;;;;;;-3.09;100.00;98811.09;2096038;28;20646;-76
2021/01/15 01:55:12;;;;;;;20.67;18.33;;;;;;;-3.06;100.00;98813.28;2096248;28;20752;-75
2021/01/15 01:56:14;;;;;;;20.33;17.90;;;;;;;-3.09;100.00;98811.09;2097032;28;20218;-74
2021/01/15 01:57:14;;;;;;;23.42;18.67;;;;;;;-3.14;100.00;98808.31;2096168;28;20313;-76
2021/01/15 01:58:17;;;;;;;18.90;16.90;;;;;;;-3.18;100.00;98799.34;2096060;28;20735;-75
2021/01/15 01:59:18;;;;;;;18.63;16.70;;;;;;;-3.16;100.00;98803.31;2097115;28;20222;-75
2021/01/15 02:00:19;;;;;;;23.17;18.17;;;;;;;-3.11;100.00;98818.34;2096936;28;20218;-75
2021/01/15 02:01:20;;;;;;;20.48;17.77;;;;;;;-3.04;100.00;98819.09;2097079;28;20281;-75
2021/01/15 02:02:22;;;;;;;18.35;16.45;;;;;;;-3.10;100.00;98814.72;2096269;28;20225;-75
2021/01/15 02:03:22;;;;;;;19.17;17.27;;;;;;;-3.15;100.00;98804.91;2095813;28;20298;-75
2021/01/15 02:04:24;;;;;;;19.40;17.40;;;;;;;-3.18;100.00;98801.94;2096901;28;20233;-75
2021/01/15 02:05:25;;;;;;;20.02;17.70;;;;;;;-3.14;100.00;98818.75;2097013;28;20233;-74
2021/01/15 02:06:27;;;;;;;23.90;18.17;;;;;;;-3.17;100.00;98819.19;2096765;28;20229;-75
2021/01/15 02:07:28;;;;;;;19.90;17.77;;;;;;;-3.23;100.00;98809.59;2096145;28;20249;-75
2021/01/15 02:08:29;;;;;;;20.77;17.17;;;;;;;-3.18;100.00;98820.22;2096329;28;20233;-75
2021/01/15 02:09:37;;;;;;;20.50;18.10;;;;;;;-3.20;100.00;98801.38;2096077;28;20233;-75
2021/01/15 02:10:43;;;;;;;18.50;16.55;;;;;;;-3.15;100.00;98811.94;2095779;28;20237;-75
2021/01/15 02:11:49;;;;;;;20.30;16.73;;;;;;;-3.19;100.00;98811.59;2097099;28;20263;-75
2021/01/15 02:13:01;;;;;;;18.85;16.85;;;;;;;-3.17;100.00;98819.19;2097036;28;20222;-76
2021/01/15 02:14:08;;;;;;;20.00;17.60;;;;;;;-3.18;100.00;98805.34;2096719;28;20364;-75
2021/01/15 02:15:13;;;;;;;20.17;17.38;;;;;;;-3.14;100.00;98813.53;2095722;28;20275;-75
2021/01/15 02:16:18;;;;;;;19.10;17.15;;;;;;;-3.16;100.00;98818.19;2088838;28;20222;-75
2021/01/15 02:17:21;;;;;;;20.92;18.30;;;;;;;-3.17;100.00;98822.59;2096237;28;20218;-75
2021/01/15 02:18:27;;;;;;;19.73;17.73;;;;;;;-3.11;100.00;98818.34;2096489;28;20629;-76
2021/01/15 02:19:48;;;;;;;22.45;20.27;;;;;;;-3.18;100.00;98807.16;2097000;28;20222;-75
2021/01/15 02:21:20;;;;;;;21.17;19.10;;;;;;;-3.13;100.00;98817.75;2095911;28;20230;-75
2021/01/15 02:22:34;;;;;;;22.35;19.92;;;;;;;-3.21;100.00;98818.81;2096209;28;20217;-75
2021/01/15 02:23:38;;;;;;;23.25;18.27;;;;;;;-3.36;100.00;98801.88;2095908;28;20229;-75
2021/01/15 02:25:09;;;;;;;22.48;19.02;;;;;;;-3.33;100.00;98804.84;2095839;28;20252;-75
2021/01/15 02:26:58;;;;;;;22.92;20.38;;;;;;;-3.28;100.00;98809.44;2096300;28;20229;-75
2021/01/15 02:28:24;;;;;;;20.85;18.17;;;;;;;-3.24;100.00;98815.81;2095968;28;20576;-75
2021/01/15 02:29:27;;;;;;;24.35;21.52;;;;;;;-3.32;100.00;98808.25;2096171;28;20307;-75
2021/01/15 02:30:42;;;;;;;24.30;20.83;;;;;;;-3.46;100.00;98792.72;2096031;28;20229;-75
2021/01/15 02:32:23;;;;;;;22.25;19.98;;;;;;;-3.30;100.00;98808.84;2095800;28;20590;-75
2021/01/15 02:33:28;;;;;;;21.13;18.92;;;;;;;-3.34;100.00;98813.69;2095221;28;20218;-74
2021/01/15 02:34:42;;;;;;;20.55;18.33;;;;;;;-3.47;100.00;98798.16;2088241;28;20297;-74
2021/01/15 02:35:47;;;;;;;20.65;18.50;;;;;;;-3.33;100.00;98804.84;2095890;28;20257;-74
2021/01/15 02:36:56;;;;;;;23.05;20.65;;;;;;;-3.33;100.00;98804.84;2095857;28;20700;-74
2021/01/15 02:38:12;;;;;;;22.13;19.13;;;;;;;-3.30;100.00;98799.25;2095821;28;20234;-74
2021/01/15 02:39:21;;;;;;;23.70;19.45;;;;;;;-3.32;100.00;98805.66;2096281;28;20225;-75
2021/01/15 02:40:26;;;;;;;22.70;19.02;;;;;;;-3.41;100.00;98805.13;2095560;28;20309;-76
2021/01/15 02:41:29;;;;;;;24.55;18.80;;;;;;;-3.38;100.00;98803.91;2096184;28;20225;-75
2021/01/15 02:42:33;;;;;;;22.17;19.33;;;;;;;-3.45;100.00;98802.16;2095918;28;20230;-75
2021/01/15 02:43:35;;;;;;;22.50;18.73;;;;;;;-3.43;100.00;98805.34;2087882;28;20230;-75
2021/01/15 02:44:37;;;;;;;21.55;19.25;;;;;;;-3.39;100.00;98810.13;2096104;28;20234;-75
2021/01/15 02:45:38;;;;;;;23.52;20.17;;;;;;;-3.48;100.00;98812.19;2096406;28;20309;-76
2021/01/15 02:46:52;;;;;;;24.63;20.63;;;;;;;-3.48;100.00;98797.34;2095817;28;20593;-76
2021/01/15 02:47:55;;;;;;;25.20;21.05;;;;;;;-3.46;100.00;98805.75;2095967;28;20696;-75
2021/01/15 02:48:57;;;;;;;26.55;20.90;;;;;;;-3.39;100.00;98810.91;2096834;28;20226;-74
2021/01/15 02:49:59;;;;;;;24.10;21.27;;;;;;;-3.44;100.00;98814.16;2096670;28;20237;-75
2021/01/15 02:51:00;;;;;;;23.83;20.83;;;;;;;-3.47;100.00;98822.44;2096952;28;20753;-75
2021/01/15 02:52:04;;;;;;;27.60;20.45;;;;;;;-3.43;100.00;98820.97;2096773;28;20568;-75
2021/01/15 02:53:06;;;;;;;28.30;20.60;;;;;;;-3.49;100.00;98814.00;2096779;28;20276;-75
2021/01/15 02:54:08;;;;;;;34.78;21.92;;;;;;;-3.47;100.00;98814.59;2095310;28;20300;-76
2021/01/15 02:55:11;;;;;;;26.10;20.63;;;;;;;-3.51;100.00;98818.63;2087428;28;20301;-75
2021/01/15 02:56:13;;;;;;;24.48;21.10;;;;;;;-3.50;100.00;98824.63;2086596;28;21906;-75
2021/01/15 02:57:14;;;;;;;26.55;21.23;;;;;;;-3.54;100.00;98833.91;2087977;28;20238;-75
2021/01/15 02:58:16;;;;;;;27.60;23.10;;;;;;;-3.54;100.00;98823.47;2097385;28;20715;-75
2021/01/15 02:59:16;;;;;;;29.45;22.20;;;;;;;-3.63;100.00;98815.09;2098024;28;20938;-75
2021/01/15 03:00:20;;;;;;;34.13;23.20;;;;;;;-3.54;100.00;98839.13;2097635;28;20603;-75
2021/01/15 03:01:22;;;;;;;27.20;22.17;;;;;;;-3.56;100.00;98831.50;2097844;28;20226;-75
2021/01/15 03:02:27;;;;;;;27.67;23.90;;;;;;;-3.56;100.00;98826.31;2097191;28;20246;-75
2021/01/15 03:03:33;;;;;;;30.25;22.83;;;;;;;-3.50;100.00;98837.69;2090239;28;20229;-75
2021/01/15 03:04:40;;;;;;;31.05;22.65;;;;;;;-3.49;100.00;98837.47;2097624;28;20233;-75
2021/01/15 03:05:44;;;;;;;29.10;22.50;;;;;;;-3.47;100.00;98829.44;2097943;28;20692;-75
2021/01/15 03:06:50;;;;;;;29.02;23.48;;;;;;;-3.45;100.00;98828.22;2097637;28;20245;-75
2021/01/15 03:07:52;;;;;;;27.67;22.63;;;;;;;-3.51;100.00;98829.06;2097604;28;20244;-75
2021/01/15 03:08:54;;;;;;;30.88;24.23;;;;;;;-3.51;100.00;98838.69;2097920;28;20308;-76
2021/01/15 03:09:57;;;;;;;29.05;24.05;;;;;;;-3.52;100.00;98844.91;2098404;28;20690;-75
2021/01/15 03:11:00;;;;;;;28.45;23.88;;;;;;;-3.55;100.00;98834.91;2097628;28;20866;-75
2021/01/15 03:12:02;;;;;;;26.77;22.75;;;;;;;-3.49;100.00;98847.91;2089521;28;20676;-75
2021/01/15 03:13:03;;;;;;;27.15;22.00;;;;;;;-3.56;100.00;98836.72;2097615;28;20226;-75
2021/01/15 03:14:06;;;;;;;31.40;23.30;;;;;;;-3.56;100.00;98841.94;2097196;28;20223;-75
2021/01/15 03:15:09;;;;;;;31.85;22.67;;;;;;;-3.48;100.00;98849.47;2097198;28;20978;-76
2021/01/15 03:16:13;;;;;;;29.98;23.60;;;;;;;-3.52;100.00;98847.53;2098155;28;20226;-75
2021/01/15 03:17:14;;;;;;;29.60;23.13;;;;;;;-3.51;100.00;98849.91;2097488;28;20221;-75
2021/01/15 03:18:17;;;;;;;29.00;22.70;;;;;;;-3.60;100.00;98837.34;2089995;28;20226;-75
2021/01/15 03:19:19;;;;;;;34.15;22.80;;;;;;;-3.55;100.00;98843.53;2097612;28;20218;-75
2021/01/15 03:20:22;;;;;;;29.10;22.50;;;;;;;-3.53;100.00;98844.13;2098197;28;20217;-75
2021/01/15 03:21:23;;;;;;;35.88;24.15;;;;;;;-3.52;100.00;98845.72;2097860;28;20274;-76
2021/01/15 03:22:25;;;;;;;34.90;24.37;;;;;;;-3.56;100.00;98839.34;2097429;28;20226;-75
2021/01/15 03:23:26;;;;;;;33.47;24.38;;;;;;;-3.52;100.00;98848.31;2089124;28;20532;-75
2021/01/15 03:24:27;;;;;;;30.85;23.67;;;;;;;-3.56;100.00;98841.13;2089199;28;20234;-75
2021/01/15 03:25:28;;;;;;;28.70;24.20;;;;;;;-3.44;100.00;98848.06;2097535;28;20229;-75
2021/01/15 03:26:30;;;;;;;30.95;24.17;;;;;;;-3.45;100.00;98838.66;2098317;28;20440;-75
2021/01/15 03:27:42;;;;;;;31.57;23.90;;;;;;;-3.51;100.00;98834.28;2098257;28;20279;-75
2021/01/15 03:28:44;;;;;;;28.58;23.58;;;;;;;-3.46;100.00;98846.69;2097859;28;20448;-75
2021/01/15 03:29:45;;;;;;;33.65;25.08;;;;;;;-3.46;100.00;98846.69;2097349;28;20653;-75
2021/01/15 03:30:46;;;;;;;31.45;22.92;;;;;;;-3.39;100.00;98839.59;2089135;28;20214;-75
2021/01/15 03:31:47;;;;;;;29.17;23.15;;;;;;;-3.41;100.00;98847.63;2088968;28;20301;-75
2021/01/15 03:32:50;;;;;;;31.97;23.17;;;;;;;-3.53;100.00;98828.47;2089008;28;20225;-75
2021/01/15 03:33:50;;;;;;;31.13;24.45;;;;;;;-3.53;100.00;98836.28;2097447;28;20301;-75
2021/01/15 03:34:53;;;;;;;30.87;24.23;;;;;;;-3.52;100.00;98837.88;2098174;28;20225;-75
2021/01/15 03:35:53;;;;;;;33.40;23.60;;;;;;;-3.46;100.00;98844.88;2097831;28;20747;-75
2021/01/15 03:36:55;;;;;;;33.37;24.63;;;;;;;-3.50;100.00;98840.28;2098031;28;20568;-75
2021/01/15 03:37:58;;;;;;;32.90;25.05;;;;;;;-3.48;100.00;98835.66;2097260;28;20244;-75
2021/01/15 03:38:59;;;;;;;33.60;23.23;;;;;;;-3.46;100.00;98837.06;2089372;28;20223;-75
2021/01/15 03:40:00;;;;;;;30.35;23.10;;;;;;;-3.50;100.00;98832.47;2097297;28;20226;-75
2021/01/15 03:41:02;;;;;;;38.30;23.73;;;;;;;-3.39;100.00;98837.00;2098084;28;20309;-75
2021/01/15 03:42:03;;;;;;;31.42;23.67;;;;;;;-3.39;100.00;98844.81;2097205;28;20226;-75
2021/01/15 03:43:11;;;;;;;31.45;22.55;;;;;;;-3.39;100.00;98839.59;2097426;28;20712;-75
2021/01/15 03:44:11;;;;;;;33.30;23.92;;;;;;;-3.43;100.00;98835.84;2096844;28;22427;-75
2021/01/15 03:45:14;;;;;;;31.17;23.70;;;;;;;-3.38;100.00;98848.25;2097383;28;20225;-75
2021/01/15 03:46:17;;;;;;;29.88;21.27;;;;;;;-3.39;100.00;98836.19;2097157;28;20217;-75
2021/01/15 03:47:18;;;;;;;30.25;23.50;;;;;;;-3.37;100.00;98831.59;2089239;28;20593;-75
2021/01/15 03:48:21;;;;;;;34.00;23.55;;;;;;;-3.41;100.00;98836.41;2097343;28;20304;-74
2021/01/15 03:49:23;;;;;;;30.27;24.00;;;;;;;-3.41;100.00;98839.81;2097645;28;20226;-76
2021/01/15 03:50:24;;;;;;;33.25;23.83;;;;;;;-3.45;100.00;98827.44;2097985;28;20233;-75
2021/01/15 03:51:26;;;;;;;33.20;24.35;;;;;;;-3.44;100.00;98837.63;2098154;28;20236;-75
2021/01/15 03:52:26;;;;;;;32.00;24.50;;;;;;;-3.55;100.00;98835.72;2098038;28;20309;-75
2021/01/15 03:53:28;;;;;;;32.13;24.30;;;;;;;-3.54;100.00;98836.50;2098135;28;20226;-75
2021/01/15 03:54:28;;;;;;;34.85;24.13;;;;;;;-3.55;100.00;98830.50;2097165;28;20230;-75
2021/01/15 03:55:30;;;;;;;31.17;24.07;;;;;;;-3.57;100.00;98829.88;2088915;28;20285;-75
2021/01/15 03:56:31;;;;;;;37.90;25.65;;;;;;;-3.54;100.00;98837.31;2097331;28;20643;-75
2021/01/15 03:57:32;;;;;;;29.50;25.57;;;;;;;-3.58;100.00;98832.72;2098045;28;20241;-75
2021/01/15 03:58:33;;;;;;;32.30;24.17;;;;;;;-3.56;100.00;98836.72;2097200;28;20692;-75
2021/01/15 03:59:34;;;;;;;36.37;26.43;;;;;;;-3.53;100.00;98835.50;2097269;28;20579;-75
2021/01/15 04:00:35;;;;;;;32.45;23.77;;;;;;;-3.63;100.00;98828.13;2097286;28;20304;-75
2021/01/15 04:01:36;;;;;;;34.70;26.50;;;;;;;-3.59;100.00;98833.72;2097233;28;20276;-75
2021/01/15 04:02:37;;;;;;;34.50;25.63;;;;;;;-3.60;100.00;98835.53;2096653;28;20279;-76
2021/01/15 04:03:39;;;;;;;35.17;26.00;;;;;;;-3.66;100.00;98823.31;2097289;28;20252;-75
2021/01/15 04:04:39;;;;;;;36.05;27.50;;;;;;;-3.62;100.00;98824.53;2106218;28;20229;-75
2021/01/15 04:05:42;;;;;;;35.30;27.23;;;;;;;-3.58;100.00;98833.50;2097140;28;20237;-75
2021/01/15 04:06:43;;;;;;;36.80;25.45;;;;;;;-3.61;100.00;98833.13;2089028;28;20218;-75
2021/01/15 04:07:45;;;;;;;40.37;26.77;;;;;;;-3.70;100.00;98820.34;2097241;28;20245;-76
2021/01/15 04:08:45;;;;;;;37.22;28.48;;;;;;;-3.78;100.00;98817.19;2106005;28;20624;-75
2021/01/15 04:09:47;;;;;;;39.57;27.03;;;;;;;-3.68;100.00;98822.75;2106038;28;20225;-75
2021/01/15 04:10:48;;;;;;;35.08;27.02;;;;;;;-3.65;100.00;98827.53;2096710;28;20218;-75
2021/01/15 04:11:49;;;;;;;41.77;28.43;;;;;;;-3.73;100.00;98817.38;2088789;28;20646;-75
2021/01/15 04:12:50;;;;;;;37.65;28.63;;;;;;;-3.68;100.00;98827.16;2097077;28;20305;-75
2021/01/15 04:13:51;;;;;;;38.63;27.70;;;;;;;-3.70;100.00;98830.78;2097095;28;20214;-75
2021/01/15 04:14:52;;;;;;;41.20;29.33;;;;;;;-3.75;100.00;98819.38;2105019;28;20225;-77
2021/01/15 04:15:53;;;;;;;40.93;28.60;;;;;;;-3.72;100.00;98824.97;2106155;28;20226;-76
2021/01/15 04:16:54;;;;;;;34.00;25.75;;;;;;;-3.66;100.00;98828.53;2105854;28;20221;-75
2021/01/15 04:17:59;;;;;;;36.93;26.97;;;;;;;-3.68;100.00;98827.97;2105962;28;20225;-74
2021/01/15 04:19:00;;;;;;;42.58;26.67;;;;;;;-3.68;100.00;98820.13;2096951;28;20220;-76
2021/01/15 04:20:02;;;;;;;41.20;28.80;;;;;;;-3.75;100.00;98819.38;2097134;28;20233;-75
2021/01/15 04:21:05;;;;;;;40.45;26.65;;;;;;;-3.83;100.00;98807.38;2106016;28;20292;-75
2021/01/15 04:22:06;;;;;;;42.33;27.08;;;;;;;-3.80;100.00;98814.00;2106103;28;20260;-75
2021/01/15 04:23:07;;;;;;;36.47;27.05;;;;;;;-3.77;100.00;98818.78;2105616;28;20254;-76
2021/01/15 04:24:09;;;;;;;40.30;30.23;;;;;;;-3.81;100.00;98809.81;2096919;28;20252;-76
2021/01/15 04:25:10;;;;;;;38.90;28.63;;;;;;;-3.77;100.00;98814.38;2097095;28;20240;-75
2021/01/15 04:26:17;;;;;;;40.88;27.52;;;;;;;-3.74;100.00;98820.97;2105806;28;20228;-76
2021/01/15 04:27:17;;;;;;;38.20;26.48;;;;;;;-3.70;100.00;98817.75;2106011;28;20586;-75
2021/01/15 04:28:19;;;;;;;46.30;28.47;;;;;;;-3.71;100.00;98821.38;2105946;28;20300;-75
2021/01/15 04:29:20;;;;;;;38.50;26.98;;;;;;;-3.77;100.00;98805.75;2096766;28;20551;-75
2021/01/15 04:30:21;;;;;;;38.90;28.57;;;;;;;-3.74;100.00;98823.56;2088635;28;20227;-75
2021/01/15 04:31:22;;;;;;;38.00;27.00;;;;;;;-3.74;100.00;98815.75;2096832;28;20248;-76
2021/01/15 04:32:24;;;;;;;40.77;27.50;;;;;;;-3.68;100.00;98819.34;2096543;28;20684;-76
2021/01/15 04:33:24;;;;;;;36.47;26.55;;;;;;;-3.70;100.00;98824.78;2088585;28;20311;-75
2021/01/15 04:34:26;;;;;;;45.50;28.37;;;;;;;-3.68;100.00;98819.34;2097025;28;20230;-75
2021/01/15 04:35:27;;;;;;;45.42;28.50;;;;;;;-3.76;100.00;98807.34;2105855;28;20225;-75
2021/01/15 04:36:30;;;;;;;41.53;28.00;;;;;;;-3.65;100.00;98830.13;2105897;28;20221;-75
2021/01/15 04:37:30;;;;;;;43.47;30.23;;;;;;;-3.69;100.00;98831.56;2105904;28;20249;-75
2021/01/15 04:38:32;;;;;;;45.73;28.87;;;;;;;-3.70;100.00;98827.38;2096995;28;20230;-75
2021/01/15 04:39:33;;;;;;;44.78;29.40;;;;;;;-3.74;100.00;98826.97;2096972;28;20222;-75
2021/01/15 04:40:34;;;;;;;44.03;29.70;;;;;;;-3.78;100.00;98828.41;2105810;28;20218;-75
2021/01/15 04:41:35;;;;;;;51.25;28.50;;;;;;;-3.73;100.00;98825.19;2096716;28;20595;-75
2021/01/15 04:42:41;;;;;;;43.92;28.58;;;;;;;-3.80;100.00;98824.44;2096992;28;20293;-75
2021/01/15 04:43:43;;;;;;;44.50;29.95;;;;;;;-3.81;100.00;98823.63;2096438;28;20234;-75
2021/01/15 04:44:47;;;;;;;47.42;29.63;;;;;;;-3.75;100.00;98822.78;2096790;28;20285;-75
2021/01/15 04:45:48;;;;;;;45.00;29.33;;;;;;;-3.64;100.00;98830.97;2096711;28;20246;-75
2021/01/15 04:46:50;;;;;;;47.78;29.45;;;;;;;-3.74;100.00;98824.38;2096991;28;20554;-75