Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:49;;;;;;;10.50;1.80;;;;;;;;;;4999404;28;20073;-49
2022/08/03 00:03:16;;;;;;;8.18;1.63;;;;;;;;;;4981991;28;20053;-48
2022/08/03 00:05:43;;;;;;;7.20;1.40;;;;;;;;;;4988778;28;20722;-48
2022/08/03 00:08:11;;;;;;;9.15;2.15;;;;;;;;;;4990907;28;20047;-48
2022/08/03 00:10:38;;;;;;;6.60;1.88;;;;;;;;;;4982553;28;20046;-48
2022/08/03 00:13:04;;;;;;;8.73;1.73;;;;;;;;;;4995528;28;20070;-46
2022/08/03 00:15:31;;;;;;;9.02;2.00;;;;;;;;;;4967347;28;20038;-49
2022/08/03 00:17:58;;;;;;;9.73;2.30;;;;;;;;;;4971622;28;20045;-50
2022/08/03 00:20:25;;;;;;;9.27;1.75;;;;;;;;;;4984897;28;20436;-48
2022/08/03 00:22:51;;;;;;;8.02;1.40;;;;;;;;;;4990962;28;20088;-48
2022/08/03 00:25:19;;;;;;;8.57;1.63;;;;;;;;;;4985575;28;20125;-46
2022/08/03 00:27:46;;;;;;;7.03;1.77;;;;;;;;;;4989678;28;20061;-49
2022/08/03 00:30:13;;;;;;;9.70;1.90;;;;;;;;;;4980808;28;20041;-51
2022/08/03 00:32:39;;;;;;;6.35;1.90;;;;;;;;;;5000528;28;20034;-49
2022/08/03 00:35:06;;;;;;;8.68;1.30;;;;;;;;;;4986674;28;20124;-46
2022/08/03 00:37:33;;;;;;;8.83;1.67;;;;;;;;;;4998968;28;20567;-51
2022/08/03 00:39:59;;;;;;;8.48;1.33;;;;;;;;;;4998147;28;20038;-47
2022/08/03 00:42:27;;;;;;;11.23;1.55;;;;;;;;;;4992466;28;20374;-49
2022/08/03 00:44:54;;;;;;;9.73;1.42;;;;;;;;;;4977818;28;20049;-49
2022/08/03 00:47:20;;;;;;;7.18;1.20;;;;;;;;;;5002867;28;20049;-50
2022/08/03 00:49:47;;;;;;;6.97;1.37;;;;;;;;;;4985456;28;20034;-49
2022/08/03 00:52:14;;;;;;;7.80;1.63;;;;;;;;;;4989166;28;20069;-49
2022/08/03 00:54:40;;;;;;;6.97;1.52;;;;;;;;;;4985930;28;20054;-50
2022/08/03 00:57:07;;;;;;;6.07;1.10;;;;;;;;;;5000685;28;20061;-47
2022/08/03 00:59:37;;;;;;;7.63;1.60;;;;;;;;;;4992094;28;20065;-47
2022/08/03 01:02:06;;;;;;;7.93;1.70;;;;;;;;;;4990121;28;20230;-47
2022/08/03 01:04:33;;;;;;;10.45;1.73;;;;;;;;;;4989438;28;20042;-46
2022/08/03 01:07:03;;;;;;;7.72;1.48;;;;;;;;;;4988347;28;20487;-47
2022/08/03 01:09:36;;;;;;;9.10;1.30;;;;;;;;;;5000935;28;20068;-49
2022/08/03 01:12:15;;;;;;;6.20;1.50;;;;;;;;;;4992331;28;20493;-51
2022/08/03 01:14:46;;;;;;;7.60;1.43;;;;;;;;;;4994322;28;20390;-51
2022/08/03 01:17:15;;;;;;;9.35;2.08;;;;;;;;;;4984985;28;20034;-46
2022/08/03 01:19:48;;;;;;;8.55;1.92;;;;;;;;;;5004106;28;20110;-48
2022/08/03 01:22:26;;;;;;;8.75;1.60;;;;;;;;;;4988786;28;20501;-49
2022/08/03 01:24:56;;;;;;;7.93;1.77;;;;;;;;;;4977098;28;20050;-47
2022/08/03 01:27:25;;;;;;;9.73;2.10;;;;;;;;;;4987725;28;20374;-46
2022/08/03 01:29:57;;;;;;;7.75;1.50;;;;;;;;;;4996552;28;20038;-46
2022/08/03 01:32:25;;;;;;;8.35;1.27;;;;;;;;;;4989764;28;20042;-47
2022/08/03 01:34:59;;;;;;;6.20;1.30;;;;;;;;;;4998781;28;20046;-49
2022/08/03 01:37:28;;;;;;;8.00;1.25;;;;;;;;;;4989694;28;20053;-47
2022/08/03 01:39:56;;;;;;;7.77;1.40;;;;;;;;;;4987695;28;20042;-46
2022/08/03 01:42:23;;;;;;;7.97;1.20;;;;;;;;;;4997212;28;20042;-47
2022/08/03 01:44:52;;;;;;;8.98;1.30;;;;;;;;;;4966409;28;20038;-46
2022/08/03 01:47:21;;;;;;;9.52;1.70;;;;;;;;;;4938906;28;20042;-45
2022/08/03 01:49:48;;;;;;;12.07;1.92;;;;;;;;;;4981946;28;20650;-48
2022/08/03 01:52:17;;;;;;;8.00;1.80;;;;;;;;;;5002885;28;20034;-46
2022/08/03 01:54:45;;;;;;;7.88;1.20;;;;;;;;;;4952062;28;20478;-47
2022/08/03 01:57:12;;;;;;;7.88;1.58;;;;;;;;;;4991819;28;20053;-47
2022/08/03 01:59:40;;;;;;;8.38;1.40;;;;;;;;;;4987699;28;20046;-46
2022/08/03 02:02:07;;;;;;;6.22;1.63;;;;;;;;;;5003995;28;20049;-46
2022/08/03 02:04:35;;;;;;;6.70;1.50;;;;;;;;;;4990713;28;20038;-50
2022/08/03 02:07:02;;;;;;;5.38;1.30;;;;;;;;;;4988950;28;20049;-47
2022/08/03 02:09:29;;;;;;;6.72;1.85;;;;;;;;;;4995777;28;20034;-46
2022/08/03 02:11:57;;;;;;;7.93;1.25;;;;;;;;;;5001509;28;20045;-48
2022/08/03 02:14:24;;;;;;;8.50;1.10;;;;;;;;;;4956086;28;20099;-46
2022/08/03 02:16:51;;;;;;;9.00;1.10;;;;;;;;;;4985099;28;20041;-47
2022/08/03 02:19:18;;;;;;;5.63;1.40;;;;;;;;;;4985721;28;20695;-48
2022/08/03 02:21:47;;;;;;;5.30;1.13;;;;;;;;;;4979579;28;20037;-46
2022/08/03 02:24:13;;;;;;;4.18;1.40;;;;;;;;;;4994190;28;20038;-47
2022/08/03 02:26:41;;;;;;;6.25;1.02;;;;;;;;;;5002206;28;20053;-50
2022/08/03 02:29:12;;;;;;;8.13;1.73;;;;;;;;;;4997901;28;20065;-46
2022/08/03 02:31:39;;;;;;;9.18;1.20;;;;;;;;;;4998466;28;20087;-48
2022/08/03 02:34:08;;;;;;;6.93;1.58;;;;;;;;;;4984403;28;20035;-45
2022/08/03 02:36:38;;;;;;;5.97;1.55;;;;;;;;;;4982469;28;20049;-46
2022/08/03 02:39:09;;;;;;;7.35;1.02;;;;;;;;;;4981868;28;20109;-51
2022/08/03 02:41:37;;;;;;;10.10;1.27;;;;;;;;;;4975829;28;20051;-46
2022/08/03 02:44:07;;;;;;;8.40;1.20;;;;;;;;;;4999645;28;20046;-49
2022/08/03 02:46:36;;;;;;;5.82;1.00;;;;;;;;;;4995681;28;20080;-47
2022/08/03 02:49:03;;;;;;;7.78;1.58;;;;;;;;;;4993835;28;20045;-48
2022/08/03 02:51:32;;;;;;;8.77;1.00;;;;;;;;;;4996917;28;20041;-47
2022/08/03 02:54:00;;;;;;;6.47;1.03;;;;;;;;;;5000873;28;20046;-45
2022/08/03 02:56:28;;;;;;;8.07;0.90;;;;;;;;;;5002577;28;20490;-45
2022/08/03 02:58:56;;;;;;;6.18;0.85;;;;;;;;;;5000239;28;20044;-46
2022/08/03 03:01:22;;;;;;;9.00;1.52;;;;;;;;;;4988122;28;20097;-48
2022/08/03 03:03:49;;;;;;;6.68;1.20;;;;;;;;;;4997209;28;20030;-48
2022/08/03 03:06:16;;;;;;;3.77;0.97;;;;;;;;;;5005014;28;20073;-46
2022/08/03 03:08:43;;;;;;;6.78;1.45;;;;;;;;;;4993300;28;20081;-49
2022/08/03 03:11:10;;;;;;;5.35;1.50;;;;;;;;;;5006010;28;20046;-48
2022/08/03 03:13:39;;;;;;;4.90;0.63;;;;;;;;;;4991155;28;20590;-47
2022/08/03 03:16:06;;;;;;;7.03;1.38;;;;;;;;;;4999261;28;20038;-46
2022/08/03 03:18:33;;;;;;;6.40;1.00;;;;;;;;;;5001144;28;20034;-47
2022/08/03 03:21:01;;;;;;;5.95;1.48;;;;;;;;;;4998728;28;20042;-47
2022/08/03 03:23:28;;;;;;;5.63;1.25;;;;;;;;;;4994933;28;20037;-46
2022/08/03 03:25:55;;;;;;;5.90;1.23;;;;;;;;;;5006833;28;20130;-47
2022/08/03 03:28:22;;;;;;;5.93;1.00;;;;;;;;;;4976566;28;20038;-47
2022/08/03 03:30:50;;;;;;;5.63;1.30;;;;;;;;;;5001889;28;20046;-47
2022/08/03 03:33:17;;;;;;;4.63;1.23;;;;;;;;;;4981171;28;20073;-47
2022/08/03 03:35:45;;;;;;;6.57;1.27;;;;;;;;;;5002956;28;20181;-51
2022/08/03 03:38:12;;;;;;;4.90;1.20;;;;;;;;;;4989793;28;20042;-48
2022/08/03 03:40:38;;;;;;;6.03;1.00;;;;;;;;;;5007583;28;20077;-47
2022/08/03 03:43:07;;;;;;;8.33;1.20;;;;;;;;;;4995302;28;20042;-45
2022/08/03 03:45:34;;;;;;;6.32;1.05;;;;;;;;;;5005190;28;20283;-46
2022/08/03 03:48:03;;;;;;;3.97;0.90;;;;;;;;;;4997618;28;20772;-48
2022/08/03 03:50:30;;;;;;;5.22;1.08;;;;;;;;;;5005741;28;20068;-48
2022/08/03 03:52:57;;;;;;;6.13;1.05;;;;;;;;;;4996896;28;20030;-49
2022/08/03 03:55:23;;;;;;;4.97;0.90;;;;;;;;;;4992739;28;20383;-49
2022/08/03 03:57:50;;;;;;;5.03;1.08;;;;;;;;;;4984258;28;20052;-50
2022/08/03 04:00:17;;;;;;;6.80;1.55;;;;;;;;;;4992569;28;20733;-46
2022/08/03 04:02:44;;;;;;;3.55;1.10;;;;;;;;;;5002875;28;20038;-47
2022/08/03 04:11:01;;;;;;;4.25;1.10;;;;;;;;;;4994491;28;20335;-48
2022/08/03 04:13:29;;;;;;;5.30;1.10;;;;;;;;;;4998194;28;20045;-52
2022/08/03 04:15:57;;;;;;;5.65;0.90;;;;;;;;;;5001276;28;20039;-47
2022/08/03 04:18:25;;;;;;;4.43;1.20;;;;;;;;;;4982157;28;20104;-48
2022/08/03 04:20:53;;;;;;;4.13;1.00;;;;;;;;;;5010099;28;20038;-49
2022/08/03 04:23:22;;;;;;;7.43;0.95;;;;;;;;;;4989381;28;20512;-49
2022/08/03 04:25:49;;;;;;;5.70;1.08;;;;;;;;;;4996924;28;20064;-47
2022/08/03 04:28:16;;;;;;;4.65;0.70;;;;;;;;;;4997901;28;20045;-49
2022/08/03 04:30:47;;;;;;;5.13;0.95;;;;;;;;;;5005013;28;20064;-46
2022/08/03 04:33:14;;;;;;;4.33;0.97;;;;;;;;;;4987847;28;20050;-47
2022/08/03 04:35:43;;;;;;;4.43;0.88;;;;;;;;;;4994895;28;20192;-47
2022/08/03 04:38:13;;;;;;;5.65;1.00;;;;;;;;;;4986209;28;20377;-46
2022/08/03 04:40:41;;;;;;;7.57;0.93;;;;;;;;;;4996599;28;20038;-49
2022/08/03 04:43:08;;;;;;;4.43;0.90;;;;;;;;;;4992297;28;20053;-46
2022/08/03 04:45:35;;;;;;;4.90;0.90;;;;;;;;;;4988774;28;20034;-46
2022/08/03 04:48:02;;;;;;;6.00;0.93;;;;;;;;;;4995289;28;20053;-45
2022/08/03 04:50:28;;;;;;;4.80;0.82;;;;;;;;;;4997095;28;20046;-46
2022/08/03 04:52:55;;;;;;;6.85;0.90;;;;;;;;;;4998522;28;20069;-47
2022/08/03 04:55:27;;;;;;;5.20;0.82;;;;;;;;;;4986001;28;20042;-48
2022/08/03 04:57:53;;;;;;;4.30;0.90;;;;;;;;;;4986028;28;20118;-48
2022/08/03 05:00:21;;;;;;;5.72;0.70;;;;;;;;;;4987112;28;20088;-49
2022/08/03 05:02:48;;;;;;;4.85;1.00;;;;;;;;;;4990069;28;20057;-48
2022/08/03 05:05:15;;;;;;;4.05;0.90;;;;;;;;;;4992530;28;20069;-49
2022/08/03 05:07:41;;;;;;;6.53;0.80;;;;;;;;;;5002786;28;20045;-46
2022/08/03 05:10:09;;;;;;;4.13;0.83;;;;;;;;;;4984443;28;20058;-47
2022/08/03 05:12:37;;;;;;;4.28;1.00;;;;;;;;;;4987623;28;20066;-48
2022/08/03 05:15:04;;;;;;;3.25;0.60;;;;;;;;;;4987426;28;20061;-51
2022/08/03 05:17:32;;;;;;;3.70;0.82;;;;;;;;;;4993578;28;20045;-49
2022/08/03 05:19:59;;;;;;;3.80;0.85;;;;;;;;;;4997714;28;20040;-50
2022/08/03 05:22:26;;;;;;;4.63;0.90;;;;;;;;;;4995018;28;20049;-49
2022/08/03 05:24:52;;;;;;;3.75;0.90;;;;;;;;;;4991358;28;20827;-49
2022/08/03 05:27:19;;;;;;;5.97;0.88;;;;;;;;;;5002597;28;20053;-51
2022/08/03 05:29:47;;;;;;;6.53;1.13;;;;;;;;;;4985079;28;20898;-50
2022/08/03 05:32:14;;;;;;;3.30;0.70;;;;;;;;;;4994708;28;20581;-48
2022/08/03 05:34:40;;;;;;;7.13;0.87;;;;;;;;;;4985379;28;20038;-46
2022/08/03 05:37:07;;;;;;;3.63;0.60;;;;;;;;;;4978582;28;20053;-50
2022/08/03 05:39:34;;;;;;;5.50;1.17;;;;;;;;;;4993002;28;20042;-49
2022/08/03 05:42:00;;;;;;;4.82;0.70;;;;;;;;;;4995961;28;20042;-46
2022/08/03 05:44:27;;;;;;;3.40;0.55;;;;;;;;;;4984460;28;20065;-50
2022/08/03 05:46:55;;;;;;;6.97;1.20;;;;;;;;;;4998449;28;20045;-51
2022/08/03 05:49:23;;;;;;;4.93;0.95;;;;;;;;;;4992953;28;20034;-48
2022/08/03 05:51:49;;;;;;;4.35;1.00;;;;;;;;;;4997160;28;20129;-48
2022/08/03 05:54:16;;;;;;;3.75;0.90;;;;;;;;;;5004467;28;20068;-51
2022/08/03 05:56:42;;;;;;;3.70;0.73;;;;;;;;;;4988000;28;20224;-49
2022/08/03 05:59:09;;;;;;;4.57;0.97;;;;;;;;;;4995726;28;20034;-50
2022/08/03 06:01:36;;;;;;;4.45;0.73;;;;;;;;;;4998733;28;20069;-48
2022/08/03 06:04:04;;;;;;;5.28;0.90;;;;;;;;;;4994765;28;20103;-50
2022/08/03 06:06:31;;;;;;;4.53;1.10;;;;;;;;;;5001027;28;20064;-49
2022/08/03 06:08:57;;;;;;;3.72;0.80;;;;;;;;;;4999544;28;20045;-45
2022/08/03 06:11:24;;;;;;;3.70;0.87;;;;;;;;;;4997217;28;20114;-46
2022/08/03 06:13:50;;;;;;;3.58;0.60;;;;;;;;;;4998856;28;20033;-47
2022/08/03 06:16:17;;;;;;;4.47;0.65;;;;;;;;;;4996680;28;20589;-46
2022/08/03 06:18:44;;;;;;;5.18;0.65;;;;;;;;;;4991742;28;20042;-52
2022/08/03 06:21:12;;;;;;;4.28;1.00;;;;;;;;;;4993507;28;20057;-47
2022/08/03 06:23:41;;;;;;;6.70;0.77;;;;;;;;;;4994314;28;20081;-50
2022/08/03 06:26:08;;;;;;;4.07;0.60;;;;;;;;;;4999825;28;20034;-48
2022/08/03 06:28:35;;;;;;;5.93;0.82;;;;;;;;;;4980041;28;20561;-48
2022/08/03 06:31:01;;;;;;;3.83;0.70;;;;;;;;;;4971599;28;20065;-48
2022/08/03 06:33:28;;;;;;;4.13;0.70;;;;;;;;;;4999195;28;20056;-47
2022/08/03 06:35:54;;;;;;;3.10;0.80;;;;;;;;;;5001422;28;20057;-46
2022/08/03 06:38:22;;;;;;;6.30;1.00;;;;;;;;;;4996022;28;20080;-51
2022/08/03 06:40:49;;;;;;;3.55;0.70;;;;;;;;;;4993838;28;20518;-51
2022/08/03 06:43:15;;;;;;;3.88;0.60;;;;;;;;;;4996841;28;20046;-50
2022/08/03 06:45:42;;;;;;;3.10;0.60;;;;;;;;;;4995458;28;20376;-50
2022/08/03 06:48:09;;;;;;;4.00;0.60;;;;;;;;;;4995625;28;20607;-49
2022/08/03 06:50:37;;;;;;;4.20;0.70;;;;;;;;;;5002449;28;20054;-50
2022/08/03 06:53:04;;;;;;;2.83;0.70;;;;;;;;;;4997893;28;20476;-49
2022/08/03 06:55:32;;;;;;;5.82;0.70;;;;;;;;;;5001538;28;20042;-50
2022/08/03 06:57:59;;;;;;;3.20;0.70;;;;;;;;;;5004020;28;20053;-46
2022/08/03 07:00:26;;;;;;;3.17;0.80;;;;;;;;;;4996372;28;20090;-48
2022/08/03 07:02:53;;;;;;;3.20;0.47;;;;;;;;;;4999558;28;20045;-47
2022/08/03 07:05:21;;;;;;;5.40;0.60;;;;;;;;;;4992679;28;20108;-49
2022/08/03 07:07:48;;;;;;;3.50;1.00;;;;;;;;;;4987843;28;20111;-50
2022/08/03 07:10:15;;;;;;;3.05;0.60;;;;;;;;;;5000829;28;20048;-46
2022/08/03 07:12:43;;;;;;;3.17;0.87;;;;;;;;;;5001542;28;20374;-46
2022/08/03 07:15:10;;;;;;;4.60;0.47;;;;;;;;;;4986359;28;20268;-49
2022/08/03 07:17:37;;;;;;;4.70;0.73;;;;;;;;;;4978525;28;20042;-47
2022/08/03 07:20:04;;;;;;;3.25;0.60;;;;;;;;;;4984117;28;20038;-47
2022/08/03 07:22:31;;;;;;;3.53;0.70;;;;;;;;;;5001658;28;20034;-47
2022/08/03 07:24:59;;;;;;;2.57;0.50;;;;;;;;;;4986267;28;20049;-50
2022/08/03 07:27:29;;;;;;;3.75;0.50;;;;;;;;;;4991299;28;20041;-50
2022/08/03 07:29:57;;;;;;;2.80;0.40;;;;;;;;;;4986381;28;20579;-47
2022/08/03 07:32:24;;;;;;;4.00;0.50;;;;;;;;;;5001211;28;20046;-44
2022/08/03 07:34:50;;;;;;;2.03;0.40;;;;;;;;;;4998708;28;20050;-45
2022/08/03 07:37:17;;;;;;;3.13;0.60;;;;;;;;;;4999741;28;20037;-51
2022/08/03 07:39:43;;;;;;;2.70;0.50;;;;;;;;;;4997023;28;20117;-45
2022/08/03 07:42:10;;;;;;;4.32;0.50;;;;;;;;;;4997254;28;20038;-48
2022/08/03 07:44:38;;;;;;;3.05;0.60;;;;;;;;;;4999233;28;20064;-47
2022/08/03 07:47:06;;;;;;;2.30;0.40;;;;;;;;;;5001032;28;20129;-49
2022/08/03 07:49:34;;;;;;;2.47;0.40;;;;;;;;;;4989962;28;20045;-45
2022/08/03 07:54:44;;;;;;;2.58;0.65;;;;;;;;;;4999046;28;20096;-49
2022/08/03 07:57:11;;;;;;;2.10;0.47;;;;;;;;;;4279068;28;10000819;-49
2022/08/03 07:59:38;;;;;;;3.63;0.60;;;;;;;;;;4989471;28;20598;-46
2022/08/03 08:02:07;;;;;;;3.20;0.63;;;;;;;;;;4972243;28;20046;-49
2022/08/03 08:04:33;;;;;;;3.30;0.50;;;;;;;;;;4993517;28;20049;-50
2022/08/03 08:07:00;;;;;;;3.38;0.43;;;;;;;;;;4986956;28;20030;-47
2022/08/03 08:09:27;;;;;;;2.53;0.45;;;;;;;;;;4983703;28;20081;-47
2022/08/03 08:11:53;;;;;;;2.78;0.50;;;;;;;;;;4987192;28;20038;-52
2022/08/03 08:14:19;;;;;;;3.03;0.60;;;;;;;;;;4997812;28;20124;-49
2022/08/03 08:16:47;;;;;;;2.40;0.40;;;;;;;;;;4969518;28;20045;-50
2022/08/03 08:19:15;;;;;;;3.53;0.47;;;;;;;;;;4641658;28;10000591;-49
2022/08/03 08:21:42;;;;;;;2.45;0.50;;;;;;;;;;4972288;28;20114;-47
2022/08/03 08:24:08;;;;;;;3.60;0.60;;;;;;;;;;4964080;28;20468;-51
2022/08/03 08:26:35;;;;;;;2.55;0.60;;;;;;;;;;4952236;28;20049;-50
2022/08/03 08:29:01;;;;;;;4.13;0.80;;;;;;;;;;4973077;28;20061;-49
2022/08/03 08:31:28;;;;;;;2.80;0.60;;;;;;;;;;4956429;28;20046;-51
2022/08/03 08:33:54;;;;;;;2.85;0.52;;;;;;;;;;4974772;28;20064;-48
2022/08/03 08:36:22;;;;;;;2.50;0.40;;;;;;;;;;4984941;28;20038;-50
2022/08/03 08:38:50;;;;;;;5.07;0.65;;;;;;;;;;4990192;28;20065;-50
2022/08/03 08:41:17;;;;;;;2.83;0.40;;;;;;;;;;4984719;28;20096;-47
2022/08/03 08:43:43;;;;;;;3.00;0.60;;;;;;;;;;4984924;28;20045;-48
2022/08/03 08:46:11;;;;;;;2.55;0.50;;;;;;;;;;4988464;28;20092;-48
2022/08/03 08:48:40;;;;;;;2.92;0.75;;;;;;;;;;4993265;28;20049;-48
2022/08/03 08:51:08;;;;;;;2.45;0.50;;;;;;;;;;4994734;28;20042;-50
2022/08/03 08:53:37;;;;;;;2.78;0.60;;;;;;;;;;4952572;28;20092;-49
2022/08/03 08:56:04;;;;;;;3.60;0.50;;;;;;;;;;4986124;28;20050;-46
2022/08/03 08:58:34;;;;;;;2.95;0.40;;;;;;;;;;4952032;28;20042;-50
2022/08/03 09:01:01;;;;;;;3.47;0.50;;;;;;;;;;4980528;28;20140;-48
2022/08/03 09:03:28;;;;;;;2.90;0.60;;;;;;;;;;4970769;28;20049;-46
2022/08/03 09:05:55;;;;;;;2.70;0.50;;;;;;;;;;4968367;28;20053;-51
2022/08/03 09:08:23;;;;;;;2.50;0.63;;;;;;;;;;4980435;28;20626;-48
2022/08/03 09:10:51;;;;;;;2.40;0.55;;;;;;;;;;4963390;28;20065;-47
2022/08/03 09:13:17;;;;;;;3.30;0.88;;;;;;;;;;4972125;28;20042;-50
2022/08/03 09:15:45;;;;;;;3.95;0.50;;;;;;;;;;4979845;28;20110;-52
2022/08/03 09:18:12;;;;;;;4.28;0.65;;;;;;;;;;4980262;28;20046;-48
2022/08/03 09:20:39;;;;;;;3.30;0.70;;;;;;;;;;4970971;28;20191;-47
2022/08/03 09:23:07;;;;;;;2.85;0.60;;;;;;;;;;4974922;28;20053;-48
2022/08/03 09:25:34;;;;;;;2.80;0.80;;;;;;;;;;4974094;28;20050;-53
2022/08/03 09:28:07;;;;;;;2.17;0.47;;;;;;;;;;4974852;28;20144;-51
2022/08/03 09:30:34;;;;;;;2.80;0.70;;;;;;;;;;4988111;28;20041;-50
2022/08/03 09:33:01;;;;;;;2.20;0.47;;;;;;;;;;4963192;28;20654;-50
2022/08/03 09:35:28;;;;;;;3.10;0.60;;;;;;;;;;4985370;28;20038;-50
2022/08/03 09:38:08;;;;;;;2.47;0.60;;;;;;;;;;4974269;28;20053;-49
2022/08/03 09:40:36;;;;;;;2.30;0.50;;;;;;;;;;4981651;28;21115;-48
2022/08/03 09:43:02;;;;;;;3.08;0.50;;;;;;;;;;4967090;28;20050;-49
2022/08/03 09:45:30;;;;;;;3.53;0.80;;;;;;;;;;4988165;28;20041;-52
2022/08/03 09:47:58;;;;;;;2.95;0.50;;;;;;;;;;4977164;28;20053;-47
2022/08/03 09:50:25;;;;;;;3.08;0.50;;;;;;;;;;4975259;28;20166;-47
2022/08/03 09:52:52;;;;;;;2.88;0.70;;;;;;;;;;4939326;28;20042;-54
2022/08/03 09:55:22;;;;;;;3.65;0.60;;;;;;;;;;4976314;28;20100;-49
2022/08/03 09:57:48;;;;;;;2.43;0.63;;;;;;;;;;4968089;28;20054;-48
2022/08/03 10:00:17;;;;;;;3.17;0.60;;;;;;;;;;4958825;28;20070;-48
2022/08/03 10:02:45;;;;;;;2.72;0.70;;;;;;;;;;4957163;28;20050;-49
2022/08/03 10:05:13;;;;;;;2.97;0.52;;;;;;;;;;4977645;28;20038;-49
2022/08/03 10:07:43;;;;;;;2.63;0.55;;;;;;;;;;4963878;28;20042;-49
2022/08/03 10:10:12;;;;;;;2.80;0.53;;;;;;;;;;4929049;28;20044;-49
2022/08/03 10:12:40;;;;;;;3.97;0.63;;;;;;;;;;4934830;28;20046;-48
2022/08/03 10:15:07;;;;;;;2.70;0.60;;;;;;;;;;4953219;28;20042;-48
2022/08/03 10:17:34;;;;;;;3.00;0.60;;;;;;;;;;4966225;28;20057;-51
2022/08/03 10:20:02;;;;;;;3.57;0.70;;;;;;;;;;4282584;28;9999922;-49
2022/08/03 10:22:32;;;;;;;2.83;0.52;;;;;;;;;;4985933;28;20595;-46
2022/08/03 10:25:00;;;;;;;2.63;0.68;;;;;;;;;;4975439;28;20048;-48
2022/08/03 10:27:27;;;;;;;2.85;0.50;;;;;;;;;;4999063;28;20042;-50
2022/08/03 10:29:55;;;;;;;3.15;0.90;;;;;;;;;;4988915;28;20543;-49
2022/08/03 10:32:24;;;;;;;5.20;1.07;;;;;;;;;;5001208;28;20034;-49
2022/08/03 10:34:52;;;;;;;2.45;0.68;;;;;;;;;;4971889;28;20892;-52
2022/08/03 10:37:21;;;;;;;3.60;0.85;;;;;;;;;;4999059;28;20395;-47
2022/08/03 10:39:55;;;;;;;5.45;0.73;;;;;;;;;;4994402;28;20038;-49
2022/08/03 10:42:23;;;;;;;3.42;0.65;;;;;;;;;;5003231;28;20101;-48
2022/08/03 10:44:52;;;;;;;2.53;0.70;;;;;;;;;;4977161;28;20077;-51
2022/08/03 10:47:19;;;;;;;3.63;0.70;;;;;;;;;;5000723;28;20042;-48
2022/08/03 10:49:47;;;;;;;2.70;0.63;;;;;;;;;;4998787;28;20045;-47
2022/08/03 10:52:14;;;;;;;3.40;0.75;;;;;;;;;;4979315;28;20065;-48
2022/08/03 10:57:46;;;;;;;4.10;0.90;;;;;;;;;;4995748;28;20038;-50
2022/08/03 11:00:14;;;;;;;4.50;0.98;;;;;;;;;;4985514;28;20042;-52
2022/08/03 11:03:00;;;;;;;3.65;0.85;;;;;;;;;;4996350;28;20042;-48
2022/08/03 11:05:27;;;;;;;3.88;0.82;;;;;;;;;;4984997;28;20489;-46
2022/08/03 11:08:09;;;;;;;3.88;1.38;;;;;;;;;;5001539;28;20073;-48
2022/08/03 11:10:37;;;;;;;3.30;0.93;;;;;;;;;;4972128;28;20042;-52
2022/08/03 11:13:06;;;;;;;4.28;1.10;;;;;;;;;;4990581;28;20049;-50
2022/08/03 11:15:34;;;;;;;4.40;1.33;;;;;;;;;;4992436;28;20766;-51
2022/08/03 11:18:09;;;;;;;5.43;1.02;;;;;;;;;;4997900;28;20038;-49
2022/08/03 11:20:49;;;;;;;4.03;0.95;;;;;;;;;;5001716;28;20105;-52
2022/08/03 11:23:16;;;;;;;3.57;1.10;;;;;;;;;;4991317;28;20046;-51
2022/08/03 11:26:01;;;;;;;3.60;1.10;;;;;;;;;;4989404;28;20389;-49
2022/08/03 11:28:29;;;;;;;5.85;1.05;;;;;;;;;;4994133;28;20107;-52
2022/08/03 11:30:57;;;;;;;4.57;0.77;;;;;;;;;;4998828;28;20092;-53
2022/08/03 11:33:31;;;;;;;3.20;0.80;;;;;;;;;;4979280;28;20613;-49
2022/08/03 11:35:58;;;;;;;3.93;1.00;;;;;;;;;;4980496;28;20111;-49
2022/08/03 11:38:25;;;;;;;2.80;0.88;;;;;;;;;;4969674;28;20045;-49
2022/08/03 11:40:52;;;;;;;4.43;0.63;;;;;;;;;;4979369;28;20041;-51
2022/08/03 11:43:34;;;;;;;4.47;1.45;;;;;;;;;;4961816;28;20263;-48
2022/08/03 11:46:03;;;;;;;4.30;1.50;;;;;;;;;;4957282;28;20046;-53
2022/08/03 11:48:34;;;;;;;3.80;1.40;;;;;;;;;;4977558;28;20042;-51
2022/08/03 11:51:00;;;;;;;4.88;1.42;;;;;;;;;;4600551;28;9999874;-47
2022/08/03 11:53:27;;;;;;;5.43;1.63;;;;;;;;;;4953268;28;20038;-50
2022/08/03 11:55:54;;;;;;;4.68;1.75;;;;;;;;;;4979231;28;20045;-52
2022/08/03 11:58:21;;;;;;;3.63;1.20;;;;;;;;;;4960956;28;20331;-47
2022/08/03 12:00:48;;;;;;;5.72;2.25;;;;;;;;;;4973061;28;20081;-51
2022/08/03 12:03:17;;;;;;;4.70;2.13;;;;;;;;;;4961597;28;20042;-52
2022/08/03 12:05:47;;;;;;;4.63;1.60;;;;;;;;;;4972055;28;20047;-50
2022/08/03 12:08:15;;;;;;;5.43;1.40;;;;;;;;;;4968726;28;20445;-51
2022/08/03 12:10:46;;;;;;;4.63;1.63;;;;;;;;;;4957725;28;20269;-49
2022/08/03 12:13:13;;;;;;;4.55;1.63;;;;;;;;;;4953367;28;20120;-53
2022/08/03 12:15:39;;;;;;;4.67;1.20;;;;;;;;;;4957852;28;20355;-49
2022/08/03 12:18:13;;;;;;;5.10;1.40;;;;;;;;;;4962482;28;20052;-52
2022/08/03 12:20:41;;;;;;;4.82;1.55;;;;;;;;;;4621742;28;10000340;-48
2022/08/03 12:23:08;;;;;;;4.72;1.35;;;;;;;;;;4948709;28;20516;-50
2022/08/03 12:25:35;;;;;;;4.33;1.50;;;;;;;;;;4962725;28;20038;-51
2022/08/03 12:28:08;;;;;;;4.03;1.05;;;;;;;;;;4965723;28;20046;-52
2022/08/03 12:30:35;;;;;;;4.88;1.00;;;;;;;;;;4967566;28;20042;-49
2022/08/03 12:33:11;;;;;;;3.65;1.00;;;;;;;;;;4952796;28;20046;-48
2022/08/03 12:35:37;;;;;;;3.70;0.93;;;;;;;;;;4966255;28;20213;-49
2022/08/03 12:38:05;;;;;;;4.77;1.23;;;;;;;;;;4965695;28;20056;-51
2022/08/03 12:40:32;;;;;;;4.93;1.10;;;;;;;;;;4970438;28;20504;-48
2022/08/03 12:42:59;;;;;;;4.65;1.00;;;;;;;;;;4953633;28;20577;-51
2022/08/03 12:45:26;;;;;;;4.22;1.10;;;;;;;;;;4973256;28;20042;-48
2022/08/03 12:47:53;;;;;;;4.28;1.17;;;;;;;;;;4967375;28;20034;-49
2022/08/03 12:50:24;;;;;;;5.93;1.10;;;;;;;;;;4976382;28;20097;-49
2022/08/03 12:52:50;;;;;;;4.97;1.42;;;;;;;;;;4963119;28;20089;-47
2022/08/03 12:55:21;;;;;;;5.55;1.77;;;;;;;;;;4968967;28;20038;-48
2022/08/03 12:57:48;;;;;;;4.28;1.40;;;;;;;;;;4980259;28;20624;-48
2022/08/03 13:00:16;;;;;;;5.45;1.33;;;;;;;;;;4972617;28;20046;-47
2022/08/03 13:02:43;;;;;;;4.50;1.30;;;;;;;;;;4974668;28;20367;-48
2022/08/03 13:05:10;;;;;;;4.45;1.63;;;;;;;;;;4959629;28;20036;-50
2022/08/03 13:07:40;;;;;;;5.03;1.17;;;;;;;;;;4976070;28;20061;-47
2022/08/03 13:10:07;;;;;;;6.00;1.90;;;;;;;;;;4963973;28;20420;-49
2022/08/03 13:12:47;;;;;;;5.10;2.10;;;;;;;;;;4962165;28;20117;-47
2022/08/03 13:15:14;;;;;;;4.67;1.50;;;;;;;;;;4977818;28;20631;-47
2022/08/03 13:17:41;;;;;;;7.82;1.90;;;;;;;;;;4971657;28;20683;-48
2022/08/03 13:20:08;;;;;;;8.90;2.25;;;;;;;;;;4984829;28;20046;-49
2022/08/03 13:22:35;;;;;;;7.97;2.75;;;;;;;;;;4978982;28;20065;-49
2022/08/03 13:25:02;;;;;;;5.72;2.30;;;;;;;;;;4963505;28;20058;-51
2022/08/03 13:27:29;;;;;;;6.20;2.43;;;;;;;;;;4972807;28;20055;-48
2022/08/03 13:29:57;;;;;;;7.05;2.60;;;;;;;;;;4965842;28;20106;-49
2022/08/03 13:32:23;;;;;;;5.90;2.22;;;;;;;;;;4982470;28;20367;-50
2022/08/03 13:34:50;;;;;;;8.13;2.50;;;;;;;;;;4998416;28;20041;-48
2022/08/03 13:37:16;;;;;;;5.35;1.98;;;;;;;;;;4992817;28;20233;-50
2022/08/03 13:39:43;;;;;;;8.67;2.77;;;;;;;;;;4984541;28;20048;-49
2022/08/03 13:42:10;;;;;;;9.02;2.55;;;;;;;;;;4999715;28;20113;-48
2022/08/03 13:44:37;;;;;;;7.70;2.30;;;;;;;;;;4998677;28;20073;-49
2022/08/03 13:47:05;;;;;;;6.90;2.03;;;;;;;;;;4969729;28;20042;-49
2022/08/03 13:49:32;;;;;;;5.20;2.03;;;;;;;;;;4991496;28;20046;-48
2022/08/03 13:51:58;;;;;;;8.77;2.23;;;;;;;;;;5008717;28;20061;-46
2022/08/03 13:54:25;;;;;;;6.28;1.92;;;;;;;;;;5005747;28;20108;-46
2022/08/03 13:56:52;;;;;;;7.15;2.85;;;;;;;;;;4997488;28;20061;-48
2022/08/03 13:59:19;;;;;;;6.57;2.20;;;;;;;;;;4993502;28;20030;-48
2022/08/03 14:01:45;;;;;;;6.70;2.25;;;;;;;;;;5001289;28;20037;-47
2022/08/03 14:04:14;;;;;;;6.77;2.40;;;;;;;;;;4999477;28;20056;-48
2022/08/03 14:06:40;;;;;;;5.22;1.90;;;;;;;;;;4985016;28;20096;-46
2022/08/03 14:09:07;;;;;;;5.28;2.00;;;;;;;;;;4986153;28;20049;-49
2022/08/03 14:11:33;;;;;;;6.28;2.08;;;;;;;;;;4984546;28;20050;-49
2022/08/03 14:14:00;;;;;;;8.57;2.13;;;;;;;;;;4989370;28;20084;-48
2022/08/03 14:16:26;;;;;;;5.93;2.00;;;;;;;;;;5002864;28;20037;-50
2022/08/03 14:18:53;;;;;;;5.55;2.13;;;;;;;;;;4998335;28;20092;-51
2022/08/03 14:21:21;;;;;;;8.00;2.43;;;;;;;;;;4644543;28;10000129;-51
2022/08/03 14:23:48;;;;;;;5.40;1.85;;;;;;;;;;4992640;28;20622;-47
2022/08/03 14:26:16;;;;;;;5.60;2.25;;;;;;;;;;4994644;28;20049;-51
2022/08/03 14:28:43;;;;;;;7.78;1.98;;;;;;;;;;4993397;28;20121;-51
2022/08/03 14:31:10;;;;;;;5.77;2.10;;;;;;;;;;4987516;28;20187;-50
2022/08/03 14:33:36;;;;;;;5.60;1.55;;;;;;;;;;4995374;28;20149;-53
2022/08/03 14:36:04;;;;;;;4.80;1.73;;;;;;;;;;4992209;28;20052;-50
2022/08/03 14:38:32;;;;;;;6.78;1.80;;;;;;;;;;4991993;28;20034;-46
2022/08/03 14:40:58;;;;;;;6.05;1.70;;;;;;;;;;4987810;28;20069;-50
2022/08/03 14:43:25;;;;;;;6.47;1.70;;;;;;;;;;5002235;28;20076;-51
2022/08/03 14:45:52;;;;;;;5.90;1.67;;;;;;;;;;4993119;28;20069;-52
2022/08/03 14:48:21;;;;;;;6.57;1.73;;;;;;;;;;4987060;28;20042;-47
2022/08/03 14:50:47;;;;;;;7.30;1.63;;;;;;;;;;4996265;28;20053;-49
2022/08/03 14:53:14;;;;;;;5.50;1.77;;;;;;;;;;5003705;28;20045;-51
2022/08/03 14:55:41;;;;;;;6.27;1.80;;;;;;;;;;4976291;28;20046;-49
2022/08/03 14:58:08;;;;;;;7.95;1.92;;;;;;;;;;4996737;28;20069;-49