Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:17;;;;;;;0.00;0.00;;;;;;;;;;4978337;28;20080;-67
2023/10/25 00:02:43;;;;;;;0.00;0.00;;;;;;;;;;4982363;28;20494;-68
2023/10/25 00:05:09;;;;;;;0.00;0.00;;;;;;;;;;4978317;28;20030;-68
2023/10/25 00:07:35;;;;;;;0.00;0.00;;;;;;;;;;4978133;28;20533;-68
2023/10/25 00:10:01;;;;;;;0.00;0.00;;;;;;;;;;4977889;28;20125;-67
2023/10/25 00:12:27;;;;;;;0.00;0.00;;;;;;;;;;4981815;28;20493;-67
2023/10/25 00:14:54;;;;;;;0.00;0.00;;;;;;;;;;4978562;28;20061;-67
2023/10/25 00:17:20;;;;;;;0.00;0.00;;;;;;;;;;4977686;28;20713;-67
2023/10/25 00:19:46;;;;;;;0.00;0.00;;;;;;;;;;4977654;28;20574;-67
2023/10/25 00:22:12;;;;;;;0.00;0.00;;;;;;;;;;4977380;28;20030;-68
2023/10/25 00:24:38;;;;;;;0.00;0.00;;;;;;;;;;4979958;28;20031;-67
2023/10/25 00:27:04;;;;;;;0.00;0.00;;;;;;;;;;4980434;28;20042;-67
2023/10/25 00:29:30;;;;;;;0.00;0.00;;;;;;;;;;4974098;28;20120;-67
2023/10/25 00:31:56;;;;;;;0.00;0.00;;;;;;;;;;4976785;28;20330;-67
2023/10/25 00:34:22;;;;;;;0.00;0.00;;;;;;;;;;4977737;28;20046;-67
2023/10/25 00:36:48;;;;;;;0.00;0.00;;;;;;;;;;4979127;28;20038;-68
2023/10/25 00:39:14;;;;;;;0.00;0.00;;;;;;;;;;4976506;28;20569;-67
2023/10/25 00:41:40;;;;;;;0.00;0.00;;;;;;;;;;4974898;28;20385;-67
2023/10/25 00:44:06;;;;;;;0.00;0.00;;;;;;;;;;4977901;28;20042;-67
2023/10/25 00:46:32;;;;;;;0.00;0.00;;;;;;;;;;4980871;28;20037;-70
2023/10/25 00:48:59;;;;;;;0.00;0.00;;;;;;;;;;4981108;28;20496;-67
2023/10/25 00:51:27;;;;;;;0.00;0.00;;;;;;;;;;4980242;28;20523;-67
2023/10/25 00:53:54;;;;;;;0.00;0.00;;;;;;;;;;4981393;28;20042;-67
2023/10/25 00:56:21;;;;;;;0.00;0.00;;;;;;;;;;4980954;28;20034;-67
2023/10/25 00:58:52;;;;;;;0.00;0.00;;;;;;;;;;4984020;28;20506;-67
2023/10/25 01:01:18;;;;;;;0.00;0.00;;;;;;;;;;4980589;28;20034;-67
2023/10/25 01:03:45;;;;;;;0.00;0.00;;;;;;;;;;4986816;28;20050;-67
2023/10/25 01:06:11;;;;;;;0.00;0.00;;;;;;;;;;4994910;28;20042;-67
2023/10/25 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;5000078;28;20265;-70
2023/10/25 01:11:04;;;;;;;0.00;0.00;;;;;;;;;;4985601;28;20045;-69
2023/10/25 01:13:30;;;;;;;0.00;0.00;;;;;;;;;;4991064;28;20462;-70
2023/10/25 01:15:56;;;;;;;0.00;0.00;;;;;;;;;;4998455;28;20026;-70
2023/10/25 01:18:22;;;;;;;0.00;0.00;;;;;;;;;;4990549;28;20058;-70
2023/10/25 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;4983397;28;20551;-70
2023/10/25 01:23:14;;;;;;;0.00;0.00;;;;;;;;;;4979468;28;20243;-70
2023/10/25 01:25:41;;;;;;;0.00;0.00;;;;;;;;;;4982684;28;20042;-70
2023/10/25 01:28:07;;;;;;;0.00;0.00;;;;;;;;;;4989061;28;20041;-70
2023/10/25 01:30:33;;;;;;;0.00;0.00;;;;;;;;;;4990630;28;20031;-70
2023/10/25 01:32:59;;;;;;;0.00;0.00;;;;;;;;;;4982897;28;20096;-69
2023/10/25 01:35:25;;;;;;;0.00;0.00;;;;;;;;;;4978975;28;20122;-70
2023/10/25 01:37:52;;;;;;;0.00;0.00;;;;;;;;;;4977377;28;20043;-69
2023/10/25 01:40:18;;;;;;;0.00;0.00;;;;;;;;;;4980614;28;20483;-69
2023/10/25 01:42:44;;;;;;;0.00;0.00;;;;;;;;;;4982050;28;20514;-70
2023/10/25 01:45:11;;;;;;;0.00;0.00;;;;;;;;;;4980688;28;20050;-70
2023/10/25 01:47:37;;;;;;;0.00;0.00;;;;;;;;;;4979713;28;20043;-70
2023/10/25 01:50:03;;;;;;;0.00;0.00;;;;;;;;;;4981066;28;20042;-70
2023/10/25 01:52:30;;;;;;;0.00;0.00;;;;;;;;;;4989609;28;20106;-70
2023/10/25 01:54:56;;;;;;;0.00;0.00;;;;;;;;;;4989248;28;20894;-70
2023/10/25 01:57:22;;;;;;;0.00;0.00;;;;;;;;;;4981133;28;20049;-70
2023/10/25 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;4980102;28;20030;-70
2023/10/25 02:02:14;;;;;;;0.00;0.00;;;;;;;;;;4981245;28;20042;-70
2023/10/25 02:04:40;;;;;;;0.00;0.00;;;;;;;;;;4981081;28;20038;-70
2023/10/25 02:07:06;;;;;;;0.00;0.00;;;;;;;;;;4980774;28;20117;-67
2023/10/25 02:09:32;;;;;;;0.00;0.00;;;;;;;;;;4980058;28;20453;-67
2023/10/25 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;4982258;28;20089;-67
2023/10/25 02:14:24;;;;;;;0.00;0.00;;;;;;;;;;4981107;28;20608;-67
2023/10/25 02:16:50;;;;;;;0.00;0.00;;;;;;;;;;4992298;28;20771;-70
2023/10/25 02:19:16;;;;;;;0.00;0.00;;;;;;;;;;4979398;28;20104;-70
2023/10/25 02:21:42;;;;;;;0.00;0.00;;;;;;;;;;4981324;28;20038;-70
2023/10/25 02:24:14;;;;;;;0.00;0.00;;;;;;;;;;4979110;28;20137;-70
2023/10/25 02:26:40;;;;;;;0.00;0.00;;;;;;;;;;4982753;28;20042;-71
2023/10/25 02:29:06;;;;;;;0.00;0.00;;;;;;;;;;4978119;28;20401;-70
2023/10/25 02:31:36;;;;;;;0.00;0.00;;;;;;;;;;4980331;28;20046;-70
2023/10/25 02:34:02;;;;;;;0.00;0.00;;;;;;;;;;4980588;28;20046;-71
2023/10/25 02:36:29;;;;;;;0.00;0.00;;;;;;;;;;4984993;28;20501;-71
2023/10/25 02:38:55;;;;;;;0.00;0.00;;;;;;;;;;4980080;28;20147;-71
2023/10/25 02:41:21;;;;;;;0.00;0.00;;;;;;;;;;4975488;28;20125;-70
2023/10/25 02:43:47;;;;;;;0.00;0.00;;;;;;;;;;4980083;28;20069;-70
2023/10/25 02:46:13;;;;;;;0.00;0.00;;;;;;;;;;4987339;28;20773;-71
2023/10/25 02:48:39;;;;;;;0.00;0.00;;;;;;;;;;4980340;28;20125;-70
2023/10/25 02:51:06;;;;;;;0.00;0.00;;;;;;;;;;4979321;28;20506;-70
2023/10/25 02:53:32;;;;;;;0.00;0.00;;;;;;;;;;4978078;28;20098;-71
2023/10/25 02:55:59;;;;;;;0.00;0.00;;;;;;;;;;4980280;28;20042;-70
2023/10/25 02:58:25;;;;;;;0.00;0.00;;;;;;;;;;4978474;28;20073;-71
2023/10/25 03:00:51;;;;;;;0.00;0.00;;;;;;;;;;4981197;28;20034;-71
2023/10/25 03:03:17;;;;;;;0.00;0.00;;;;;;;;;;4982431;28;20092;-71
2023/10/25 03:05:43;;;;;;;0.00;0.00;;;;;;;;;;4980370;28;20034;-71
2023/10/25 03:08:09;;;;;;;0.00;0.00;;;;;;;;;;4978537;28;20853;-67
2023/10/25 03:10:35;;;;;;;0.00;0.00;;;;;;;;;;4980479;28;20066;-67
2023/10/25 03:13:01;;;;;;;0.00;0.00;;;;;;;;;;4981035;28;20120;-67
2023/10/25 03:15:26;;;;;;;0.00;0.00;;;;;;;;;;4980005;28;20042;-67
2023/10/25 03:17:53;;;;;;;0.00;0.00;;;;;;;;;;4977664;28;20585;-67
2023/10/25 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;4980239;28;20053;-67
2023/10/25 03:22:45;;;;;;;0.00;0.00;;;;;;;;;;4986354;28;20046;-67
2023/10/25 03:25:11;;;;;;;0.00;0.00;;;;;;;;;;4986403;28;20438;-67
2023/10/25 03:27:37;;;;;;;0.00;0.00;;;;;;;;;;4979662;28;20080;-67
2023/10/25 03:30:03;;;;;;;0.00;0.00;;;;;;;;;;4977607;28;20050;-67
2023/10/25 03:32:29;;;;;;;0.00;0.00;;;;;;;;;;4980174;28;20045;-66
2023/10/25 03:34:55;;;;;;;0.00;0.00;;;;;;;;;;4980168;28;20038;-67
2023/10/25 03:37:21;;;;;;;0.00;0.00;;;;;;;;;;4978812;28;20402;-67
2023/10/25 03:39:47;;;;;;;0.00;0.00;;;;;;;;;;4979398;28;20034;-66
2023/10/25 03:42:13;;;;;;;0.00;0.00;;;;;;;;;;4979690;28;20046;-67
2023/10/25 03:44:39;;;;;;;0.00;0.00;;;;;;;;;;4983365;28;20697;-67
2023/10/25 03:47:05;;;;;;;0.00;0.00;;;;;;;;;;4982490;28;20038;-67
2023/10/25 03:49:31;;;;;;;0.00;0.00;;;;;;;;;;4973172;28;20061;-67
2023/10/25 03:51:57;;;;;;;0.00;0.00;;;;;;;;;;4980055;28;20042;-67
2023/10/25 03:54:23;;;;;;;0.00;0.00;;;;;;;;;;4973829;28;20069;-67
2023/10/25 03:56:49;;;;;;;0.00;0.00;;;;;;;;;;4979614;28;20048;-68
2023/10/25 03:59:15;;;;;;;0.00;0.00;;;;;;;;;;4978097;28;20734;-67
2023/10/25 04:01:41;;;;;;;0.00;0.00;;;;;;;;;;4978486;28;20042;-67
2023/10/25 04:04:11;;;;;;;0.00;0.00;;;;;;;;;;4975494;28;20061;-67
2023/10/25 04:06:37;;;;;;;0.00;0.00;;;;;;;;;;4979305;28;20045;-67
2023/10/25 04:09:03;;;;;;;0.00;0.00;;;;;;;;;;4977047;28;20077;-68
2023/10/25 04:11:29;;;;;;;0.00;0.00;;;;;;;;;;4974186;28;20068;-67
2023/10/25 04:13:55;;;;;;;0.00;0.00;;;;;;;;;;4976251;28;20132;-67
2023/10/25 04:16:21;;;;;;;0.00;0.00;;;;;;;;;;4977470;28;20101;-68
2023/10/25 04:18:47;;;;;;;0.00;0.00;;;;;;;;;;4978038;28;20712;-70
2023/10/25 04:21:13;;;;;;;0.00;0.00;;;;;;;;;;4975084;28;20074;-70
2023/10/25 04:23:40;;;;;;;0.00;0.00;;;;;;;;;;4977703;28;20030;-70
2023/10/25 04:26:07;;;;;;;0.00;0.00;;;;;;;;;;4976554;28;20041;-70
2023/10/25 04:28:33;;;;;;;0.00;0.00;;;;;;;;;;4978525;28;20154;-70
2023/10/25 04:30:59;;;;;;;0.00;0.00;;;;;;;;;;4975521;28;20046;-71
2023/10/25 04:33:25;;;;;;;0.00;0.00;;;;;;;;;;4977698;28;20081;-70
2023/10/25 04:35:51;;;;;;;0.00;0.00;;;;;;;;;;4978184;28;20556;-70
2023/10/25 04:38:17;;;;;;;0.00;0.00;;;;;;;;;;4977890;28;20038;-70
2023/10/25 04:40:43;;;;;;;0.00;0.00;;;;;;;;;;4982026;28;20390;-71
2023/10/25 04:43:09;;;;;;;0.00;0.00;;;;;;;;;;4986187;28;20066;-70
2023/10/25 04:45:35;;;;;;;0.00;0.00;;;;;;;;;;4978554;28;20464;-71
2023/10/25 04:48:01;;;;;;;0.00;0.00;;;;;;;;;;4976835;28;20062;-70
2023/10/25 04:50:32;;;;;;;0.00;0.00;;;;;;;;;;4977380;28;20088;-70
2023/10/25 04:52:58;;;;;;;0.00;0.00;;;;;;;;;;4980015;28;20031;-71
2023/10/25 04:55:26;;;;;;;0.00;0.00;;;;;;;;;;4984347;28;20529;-70
2023/10/25 04:57:52;;;;;;;0.00;0.00;;;;;;;;;;4980026;28;20037;-70
2023/10/25 05:00:18;;;;;;;0.00;0.00;;;;;;;;;;4978838;28;20068;-71
2023/10/25 05:02:44;;;;;;;0.00;0.00;;;;;;;;;;4976503;28;21444;-70
2023/10/25 05:05:10;;;;;;;0.00;0.00;;;;;;;;;;4976844;28;20807;-70
2023/10/25 05:07:37;;;;;;;0.00;0.00;;;;;;;;;;4991701;28;20795;-70
2023/10/25 05:10:04;;;;;;;0.00;0.00;;;;;;;;;;4981593;28;20043;-70
2023/10/25 05:12:41;;;;;;;0.00;0.00;;;;;;;;;;4987602;28;20078;-70
2023/10/25 05:15:08;;;;;;;0.00;0.00;;;;;;;;;;4982087;28;20522;-70
2023/10/25 05:17:34;;;;;;;0.00;0.00;;;;;;;;;;4974037;28;20048;-71
2023/10/25 05:20:00;;;;;;;0.00;0.00;;;;;;;;;;4973427;28;20521;-70
2023/10/25 05:22:28;;;;;;;0.00;0.00;;;;;;;;;;4973298;28;20104;-70
2023/10/25 05:24:54;;;;;;;0.00;0.00;;;;;;;;;;4976333;28;20124;-71
2023/10/25 05:27:21;;;;;;;0.00;0.00;;;;;;;;;;4974277;28;20491;-68
2023/10/25 05:29:47;;;;;;;0.00;0.00;;;;;;;;;;4975482;28;20637;-68
2023/10/25 05:32:15;;;;;;;0.00;0.00;;;;;;;;;;4977674;28;20052;-68
2023/10/25 05:34:41;;;;;;;0.00;0.00;;;;;;;;;;4984321;28;20563;-68
2023/10/25 05:37:07;;;;;;;0.00;0.00;;;;;;;;;;4969148;28;20542;-68
2023/10/25 05:39:33;;;;;;;0.00;0.00;;;;;;;;;;4971155;28;20521;-67
2023/10/25 05:42:04;;;;;;;0.00;0.00;;;;;;;;;;4980592;28;20058;-67
2023/10/25 05:44:30;;;;;;;0.00;0.00;;;;;;;;;;4978952;28;20458;-67
2023/10/25 05:46:56;;;;;;;0.00;0.00;;;;;;;;;;4977781;28;20042;-67
2023/10/25 05:49:22;;;;;;;0.00;0.00;;;;;;;;;;4979327;28;20090;-67
2023/10/25 05:51:48;;;;;;;0.00;0.00;;;;;;;;;;4995833;28;20614;-68
2023/10/25 05:54:15;;;;;;;0.00;0.00;;;;;;;;;;4980157;28;20088;-67
2023/10/25 05:56:41;;;;;;;0.00;0.00;;;;;;;;;;4980232;28;20573;-67
2023/10/25 05:59:07;;;;;;;0.00;0.00;;;;;;;;;;4977660;28;20117;-68
2023/10/25 06:01:43;;;;;;;0.00;0.00;;;;;;;;;;4976418;28;20046;-67
2023/10/25 06:04:11;;;;;;;0.00;0.00;;;;;;;;;;4977079;28;20522;-67
2023/10/25 06:06:38;;;;;;;0.00;0.00;;;;;;;;;;4983651;28;20680;-67
2023/10/25 06:09:04;;;;;;;0.00;0.00;;;;;;;;;;4973552;28;20166;-67
2023/10/25 06:11:30;;;;;;;0.00;0.00;;;;;;;;;;4964343;28;20092;-68
2023/10/25 06:13:56;;;;;;;0.00;0.00;;;;;;;;;;4973096;28;20114;-65
2023/10/25 06:16:22;;;;;;;0.00;0.00;;;;;;;;;;4983363;28;20068;-67
2023/10/25 06:18:49;;;;;;;0.00;0.00;;;;;;;;;;4982207;28;20335;-68
2023/10/25 06:21:15;;;;;;;0.00;0.00;;;;;;;;;;4986193;28;20069;-68
2023/10/25 06:23:40;;;;;;;0.00;0.00;;;;;;;;;;4983279;28;20513;-68
2023/10/25 06:26:06;;;;;;;0.00;0.00;;;;;;;;;;4975575;28;20042;-67
2023/10/25 06:28:52;;;;;;;0.00;0.00;;;;;;;;;;4978032;28;20513;-68
2023/10/25 06:31:18;;;;;;;0.00;0.00;;;;;;;;;;4979923;28;20038;-67
2023/10/25 06:33:44;;;;;;;0.00;0.00;;;;;;;;;;4982576;28;20536;-68
2023/10/25 06:36:11;;;;;;;0.00;0.00;;;;;;;;;;4977149;28;20042;-68
2023/10/25 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;4982851;28;20083;-68
2023/10/25 06:41:03;;;;;;;0.00;0.00;;;;;;;;;;4976819;28;20510;-68
2023/10/25 06:43:30;;;;;;;0.00;0.00;;;;;;;;;;4991386;28;20506;-67
2023/10/25 06:45:56;;;;;;;0.00;0.00;;;;;;;;;;4978243;28;20122;-67
2023/10/25 06:48:23;;;;;;;0.00;0.00;;;;;;;;;;4969467;28;20049;-70
2023/10/25 06:50:50;;;;;;;0.00;0.00;;;;;;;;;;4984071;28;20048;-70
2023/10/25 06:53:17;;;;;;;0.00;0.00;;;;;;;;;;4979592;28;20042;-70
2023/10/25 06:55:43;;;;;;;0.00;0.00;;;;;;;;;;4980080;28;20100;-70
2023/10/25 06:58:12;;;;;;;0.00;0.00;;;;;;;;;;4979079;28;20038;-67
2023/10/25 07:00:39;;;;;;;0.00;0.00;;;;;;;;;;4978487;28;20038;-68
2023/10/25 07:03:07;;;;;;;0.00;0.00;;;;;;;;;;4982851;28;20141;-67
2023/10/25 07:05:33;;;;;;;0.00;0.00;;;;;;;;;;4964700;28;20045;-68
2023/10/25 07:08:00;;;;;;;0.00;0.00;;;;;;;;;;4970448;28;20038;-68
2023/10/25 07:10:26;;;;;;;0.00;0.00;;;;;;;;;;4980571;28;20109;-68
2023/10/25 07:12:52;;;;;;;0.00;0.00;;;;;;;;;;4974650;28;20524;-68
2023/10/25 07:15:18;;;;;;;0.00;0.00;;;;;;;;;;4954639;28;20082;-68
2023/10/25 07:17:45;;;;;;;0.00;0.00;;;;;;;;;;4979070;28;20030;-68
2023/10/25 07:20:11;;;;;;;0.00;0.00;;;;;;;;;;4976385;28;20344;-67
2023/10/25 07:22:38;;;;;;;0.00;0.00;;;;;;;;;;4978236;28;20578;-68
2023/10/25 07:25:04;;;;;;;0.00;0.00;;;;;;;;;;4979059;28;20039;-68
2023/10/25 07:27:30;;;;;;;0.00;0.00;;;;;;;;;;4979895;28;20824;-68
2023/10/25 07:29:56;;;;;;;0.00;0.00;;;;;;;;;;4978157;28;20229;-68
2023/10/25 07:32:22;;;;;;;0.00;0.00;;;;;;;;;;4978322;28;20065;-68
2023/10/25 07:34:48;;;;;;;0.00;0.00;;;;;;;;;;4982622;28;20358;-68
2023/10/25 07:37:15;;;;;;;0.00;0.00;;;;;;;;;;4982513;28;20041;-68
2023/10/25 07:39:41;;;;;;;0.00;0.00;;;;;;;;;;4983799;28;20033;-67
2023/10/25 07:42:07;;;;;;;0.00;0.00;;;;;;;;;;4982204;28;20038;-67
2023/10/25 07:44:34;;;;;;;0.00;0.00;;;;;;;;;;4981281;28;20088;-68
2023/10/25 07:47:00;;;;;;;0.00;0.00;;;;;;;;;;4979824;28;20043;-70
2023/10/25 07:49:26;;;;;;;0.00;0.00;;;;;;;;;;4979361;28;20057;-70
2023/10/25 07:51:55;;;;;;;0.00;0.00;;;;;;;;;;4981762;28;20038;-70
2023/10/25 07:54:22;;;;;;;0.00;0.00;;;;;;;;;;4972988;28;20039;-71
2023/10/25 07:56:48;;;;;;;0.00;0.00;;;;;;;;;;4978429;28;20157;-70
2023/10/25 07:59:14;;;;;;;0.00;0.00;;;;;;;;;;4976465;28;20393;-71
2023/10/25 08:01:40;;;;;;;0.00;0.00;;;;;;;;;;4966446;28;20064;-70
2023/10/25 08:04:06;;;;;;;0.00;0.00;;;;;;;;;;4984830;28;20118;-70
2023/10/25 08:06:32;;;;;;;0.00;0.00;;;;;;;;;;4978946;28;20148;-70
2023/10/25 08:08:59;;;;;;;0.00;0.00;;;;;;;;;;4975843;28;20103;-71
2023/10/25 08:11:25;;;;;;;0.00;0.00;;;;;;;;;;4977276;28;20046;-71
2023/10/25 08:13:51;;;;;;;0.00;0.00;;;;;;;;;;4978770;28;20038;-71
2023/10/25 08:16:17;;;;;;;0.00;0.00;;;;;;;;;;4976185;28;20057;-70
2023/10/25 08:18:43;;;;;;;0.00;0.00;;;;;;;;;;4977954;28;20141;-70
2023/10/25 08:21:13;;;;;;;0.00;0.00;;;;;;;;;;4980149;28;20673;-70
2023/10/25 08:23:39;;;;;;;0.00;0.00;;;;;;;;;;4976919;28;20034;-70
2023/10/25 08:26:05;;;;;;;0.00;0.00;;;;;;;;;;4975769;28;22258;-70
2023/10/25 08:28:31;;;;;;;0.00;0.00;;;;;;;;;;4978774;28;20320;-70
2023/10/25 08:30:57;;;;;;;0.00;0.00;;;;;;;;;;4975821;28;20065;-70
2023/10/25 08:33:23;;;;;;;0.00;0.00;;;;;;;;;;4979678;28;20144;-70
2023/10/25 08:35:49;;;;;;;0.00;0.00;;;;;;;;;;4983617;28;20385;-71
2023/10/25 08:38:15;;;;;;;0.00;0.00;;;;;;;;;;4982767;28;20286;-70
2023/10/25 08:40:41;;;;;;;0.00;0.00;;;;;;;;;;4976603;28;20080;-70
2023/10/25 08:43:08;;;;;;;0.00;0.00;;;;;;;;;;4977467;28;20054;-70
2023/10/25 08:45:37;;;;;;;0.00;0.00;;;;;;;;;;4981088;28;20074;-68
2023/10/25 08:48:04;;;;;;;0.00;0.00;;;;;;;;;;4981830;28;20153;-70
2023/10/25 08:50:31;;;;;;;0.00;0.00;;;;;;;;;;4991701;28;20038;-70
2023/10/25 08:52:58;;;;;;;0.00;0.00;;;;;;;;;;4980369;28;20088;-70
2023/10/25 08:55:24;;;;;;;0.00;0.00;;;;;;;;;;4975534;28;20049;-69
2023/10/25 08:57:56;;;;;;;0.00;0.00;;;;;;;;;;4981732;28;20038;-68
2023/10/25 09:00:23;;;;;;;0.00;0.00;;;;;;;;;;4981136;28;20042;-69
2023/10/25 09:02:49;;;;;;;0.00;0.00;;;;;;;;;;4985699;28;20576;-69
2023/10/25 09:05:15;;;;;;;0.00;0.00;;;;;;;;;;4986643;28;20041;-69
2023/10/25 09:07:41;;;;;;;0.00;0.00;;;;;;;;;;4984801;28;20798;-70
2023/10/25 09:10:17;;;;;;;0.00;0.00;;;;;;;;;;4981358;28;20046;-69
2023/10/25 09:12:44;;;;;;;0.00;0.00;;;;;;;;;;4984712;28;20498;-71
2023/10/25 09:15:10;;;;;;;0.00;0.00;;;;;;;;;;4985042;28;20401;-70
2023/10/25 09:17:36;;;;;;;0.00;0.00;;;;;;;;;;4987038;28;20393;-66
2023/10/25 09:20:02;;;;;;;0.00;0.00;;;;;;;;;;4990613;28;20066;-67
2023/10/25 09:22:30;;;;;;;0.00;0.00;;;;;;;;;;4984049;28;20125;-67
2023/10/25 09:24:58;;;;;;;0.00;0.00;;;;;;;;;;4988959;28;20498;-67
2023/10/25 09:27:25;;;;;;;0.00;0.00;;;;;;;;;;4992396;28;20038;-66
2023/10/25 09:29:52;;;;;;;0.00;0.00;;;;;;;;;;4985079;28;20137;-66
2023/10/25 09:32:19;;;;;;;0.00;0.00;;;;;;;;;;4987503;28;20042;-68
2023/10/25 09:34:46;;;;;;;0.00;0.00;;;;;;;;;;4993963;28;20492;-67
2023/10/25 09:37:12;;;;;;;0.00;0.00;;;;;;;;;;4991363;28;20120;-67
2023/10/25 09:39:38;;;;;;;0.00;0.00;;;;;;;;;;4986635;28;20045;-68
2023/10/25 09:42:11;;;;;;;0.00;0.00;;;;;;;;;;4987675;28;20034;-68
2023/10/25 09:44:51;;;;;;;0.00;0.00;;;;;;;;;;4990257;28;20449;-68
2023/10/25 09:47:17;;;;;;;0.00;0.00;;;;;;;;;;4986301;28;20120;-68
2023/10/25 09:49:44;;;;;;;0.00;0.00;;;;;;;;;;4988895;28;20132;-68
2023/10/25 09:52:18;;;;;;;0.00;0.00;;;;;;;;;;4982758;28;20037;-67
2023/10/25 09:54:51;;;;;;;0.00;0.00;;;;;;;;;;4988320;28;20065;-68
2023/10/25 09:57:18;;;;;;;0.00;0.00;;;;;;;;;;4986133;28;20129;-68
2023/10/25 09:59:45;;;;;;;0.00;0.00;;;;;;;;;;4990656;28;20035;-67
2023/10/25 10:02:13;;;;;;;0.00;0.00;;;;;;;;;;4984275;28;20049;-68
2023/10/25 10:04:44;;;;;;;0.00;0.00;;;;;;;;;;4980352;28;20038;-68
2023/10/25 10:07:12;;;;;;;0.00;0.00;;;;;;;;;;4990214;28;20525;-68
2023/10/25 10:09:41;;;;;;;0.00;0.00;;;;;;;;;;4984215;28;20061;-67
2023/10/25 10:12:08;;;;;;;0.00;0.00;;;;;;;;;;4983374;28;20073;-68
2023/10/25 10:14:37;;;;;;;0.00;0.00;;;;;;;;;;4988020;28;20148;-67
2023/10/25 10:17:04;;;;;;;0.00;0.00;;;;;;;;;;4982226;28;20038;-68
2023/10/25 10:19:31;;;;;;;0.00;0.00;;;;;;;;;;4992313;28;20442;-67
2023/10/25 10:22:16;;;;;;;0.00;0.00;;;;;;;;;;4983624;28;20030;-67
2023/10/25 10:24:49;;;;;;;0.00;0.00;;;;;;;;;;4992114;28;20046;-67
2023/10/25 10:27:25;;;;;;;0.00;0.00;;;;;;;;;;4995585;28;20099;-67
2023/10/25 10:29:52;;;;;;;0.00;0.00;;;;;;;;;;4983186;28;20053;-67
2023/10/25 10:32:18;;;;;;;0.00;0.00;;;;;;;;;;4983158;28;20087;-68
2023/10/25 10:34:57;;;;;;;0.00;0.00;;;;;;;;;;4985148;28;20034;-66
2023/10/25 10:37:24;;;;;;;0.00;0.00;;;;;;;;;;4980889;28;20049;-67
2023/10/25 10:39:56;;;;;;;0.00;0.00;;;;;;;;;;4982510;28;20034;-66
2023/10/25 10:42:29;;;;;;;0.00;0.00;;;;;;;;;;4977508;28;20061;-67
2023/10/25 10:44:58;;;;;;;0.00;0.00;;;;;;;;;;4977772;28;20042;-67
2023/10/25 10:47:31;;;;;;;0.00;0.00;;;;;;;;;;4979870;28;20038;-67
2023/10/25 10:49:59;;;;;;;0.00;0.00;;;;;;;;;;4980065;28;20042;-67
2023/10/25 10:52:25;;;;;;;0.00;0.00;;;;;;;;;;4978896;28;20038;-66
2023/10/25 10:54:51;;;;;;;0.00;0.00;;;;;;;;;;4981017;28;20042;-68
2023/10/25 10:57:17;;;;;;;0.00;0.00;;;;;;;;;;4977456;28;20034;-67
2023/10/25 10:59:46;;;;;;;0.00;0.00;;;;;;;;;;4982678;28;20034;-66
2023/10/25 11:02:13;;;;;;;0.00;0.00;;;;;;;;;;4981622;28;20845;-67
2023/10/25 11:04:42;;;;;;;0.00;0.00;;;;;;;;;;4985949;28;20046;-68
2023/10/25 11:07:08;;;;;;;0.00;0.00;;;;;;;;;;4983611;28;20038;-67
2023/10/25 11:09:34;;;;;;;0.00;0.00;;;;;;;;;;4980659;28;20040;-67
2023/10/25 11:12:10;;;;;;;0.00;0.00;;;;;;;;;;4976221;28;20383;-67
2023/10/25 11:14:47;;;;;;;0.00;0.00;;;;;;;;;;4987764;28;20416;-68
2023/10/25 11:17:13;;;;;;;0.00;0.00;;;;;;;;;;4977810;28;20855;-67
2023/10/25 11:19:40;;;;;;;0.00;0.00;;;;;;;;;;4978461;28;20042;-68
2023/10/25 11:22:06;;;;;;;0.00;0.00;;;;;;;;;;4978792;28;20074;-68
2023/10/25 11:24:35;;;;;;;0.00;0.00;;;;;;;;;;4978566;28;20038;-66
2023/10/25 11:27:02;;;;;;;0.00;0.00;;;;;;;;;;4971197;28;20061;-68
2023/10/25 11:29:28;;;;;;;0.00;0.00;;;;;;;;;;4985560;28;20126;-67
2023/10/25 11:31:55;;;;;;;0.00;0.00;;;;;;;;;;4977939;28;20042;-68
2023/10/25 11:34:22;;;;;;;0.00;0.00;;;;;;;;;;4984173;28;20087;-68
2023/10/25 11:36:48;;;;;;;0.00;0.00;;;;;;;;;;4983740;28;20129;-67
2023/10/25 11:39:14;;;;;;;0.00;0.00;;;;;;;;;;4976262;28;20092;-67
2023/10/25 11:41:42;;;;;;;0.00;0.00;;;;;;;;;;4981059;28;20042;-68
2023/10/25 11:44:08;;;;;;;0.00;0.00;;;;;;;;;;4979039;28;20072;-67
2023/10/25 11:46:44;;;;;;;0.00;0.00;;;;;;;;;;4983792;28;20481;-68
2023/10/25 11:49:10;;;;;;;0.00;0.00;;;;;;;;;;4978180;28;20044;-68
2023/10/25 11:51:36;;;;;;;0.00;0.00;;;;;;;;;;4979078;28;20382;-67
2023/10/25 11:54:03;;;;;;;0.00;0.00;;;;;;;;;;4976001;28;20117;-67
2023/10/25 11:56:29;;;;;;;0.00;0.00;;;;;;;;;;4978801;28;20722;-67
2023/10/25 11:58:55;;;;;;;0.00;0.00;;;;;;;;;;4978713;28;20050;-67
2023/10/25 12:01:22;;;;;;;0.00;0.00;;;;;;;;;;4979312;28;20094;-67
2023/10/25 12:03:48;;;;;;;0.00;0.00;;;;;;;;;;4976425;28;20553;-68
2023/10/25 12:06:14;;;;;;;0.00;0.00;;;;;;;;;;4977570;28;20589;-66
2023/10/25 12:08:40;;;;;;;0.00;0.00;;;;;;;;;;4976797;28;20805;-67
2023/10/25 12:11:10;;;;;;;0.00;0.00;;;;;;;;;;4976875;28;20324;-67
2023/10/25 12:13:37;;;;;;;0.00;0.00;;;;;;;;;;4983656;28;20038;-67
2023/10/25 12:16:03;;;;;;;0.00;0.00;;;;;;;;;;4983410;28;20046;-67
2023/10/25 12:18:33;;;;;;;0.00;0.00;;;;;;;;;;4977298;28;20035;-67
2023/10/25 12:20:59;;;;;;;0.00;0.00;;;;;;;;;;4985423;28;20034;-66
2023/10/25 12:23:25;;;;;;;0.00;0.00;;;;;;;;;;4978707;28;20121;-67
2023/10/25 12:25:51;;;;;;;0.00;0.00;;;;;;;;;;4974443;28;20409;-68
2023/10/25 12:28:17;;;;;;;0.00;0.00;;;;;;;;;;4977309;28;20044;-67
2023/10/25 12:30:43;;;;;;;0.00;0.00;;;;;;;;;;4975770;28;20042;-67
2023/10/25 12:33:09;;;;;;;0.00;0.00;;;;;;;;;;4984416;28;20096;-67
2023/10/25 12:35:35;;;;;;;0.00;0.00;;;;;;;;;;4988330;28;20034;-66
2023/10/25 12:38:01;;;;;;;0.00;0.00;;;;;;;;;;4973902;28;20133;-67
2023/10/25 12:40:28;;;;;;;0.00;0.00;;;;;;;;;;4977422;28;20034;-68
2023/10/25 12:42:53;;;;;;;0.00;0.00;;;;;;;;;;4978529;28;20104;-67
2023/10/25 12:45:19;;;;;;;0.00;0.00;;;;;;;;;;4978867;28;20050;-67
2023/10/25 12:47:45;;;;;;;0.00;0.00;;;;;;;;;;4985225;28;20113;-67
2023/10/25 12:50:11;;;;;;;0.00;0.00;;;;;;;;;;4987281;28;20195;-67
2023/10/25 12:52:37;;;;;;;0.00;0.00;;;;;;;;;;4982310;28;20154;-67
2023/10/25 12:55:03;;;;;;;0.00;0.00;;;;;;;;;;4985364;28;20042;-67
2023/10/25 12:57:30;;;;;;;0.00;0.00;;;;;;;;;;4991124;28;20038;-67
2023/10/25 12:59:56;;;;;;;0.00;0.00;;;;;;;;;;4999469;28;20522;-67
2023/10/25 13:02:22;;;;;;;0.00;0.00;;;;;;;;;;4984083;28;20053;-66
2023/10/25 13:04:48;;;;;;;0.00;0.00;;;;;;;;;;4983489;28;20121;-67
2023/10/25 13:07:14;;;;;;;0.00;0.00;;;;;;;;;;4981188;28;20034;-67
2023/10/25 13:09:40;;;;;;;0.00;0.00;;;;;;;;;;4983185;28;20097;-69
2023/10/25 13:12:07;;;;;;;0.00;0.00;;;;;;;;;;4979911;28;20723;-67
2023/10/25 13:14:34;;;;;;;0.00;0.00;;;;;;;;;;4981214;28;20489;-68
2023/10/25 13:17:00;;;;;;;0.00;0.00;;;;;;;;;;4979257;28;20041;-67
2023/10/25 13:19:29;;;;;;;0.00;0.00;;;;;;;;;;4979219;28;20042;-66
2023/10/25 13:21:55;;;;;;;0.00;0.00;;;;;;;;;;4978390;28;20418;-68
2023/10/25 13:24:21;;;;;;;0.00;0.00;;;;;;;;;;4983696;28;20034;-67
2023/10/25 13:26:47;;;;;;;0.00;0.00;;;;;;;;;;4978518;28;20450;-66
2023/10/25 13:29:13;;;;;;;0.00;0.00;;;;;;;;;;4979340;28;20046;-67
2023/10/25 13:31:39;;;;;;;0.00;0.00;;;;;;;;;;4975752;28;20732;-67
2023/10/25 13:34:06;;;;;;;0.00;0.00;;;;;;;;;;4978926;28;20045;-66
2023/10/25 13:36:32;;;;;;;0.00;0.00;;;;;;;;;;4977120;28;20666;-68
2023/10/25 13:38:58;;;;;;;0.00;0.00;;;;;;;;;;4977718;28;20129;-66
2023/10/25 13:41:24;;;;;;;0.00;0.00;;;;;;;;;;4982855;28;20042;-67
2023/10/25 13:43:50;;;;;;;0.00;0.00;;;;;;;;;;4981242;28;20161;-67
2023/10/25 13:46:16;;;;;;;0.00;0.00;;;;;;;;;;4979028;28;20034;-67
2023/10/25 13:48:43;;;;;;;0.00;0.00;;;;;;;;;;4981308;28;20042;-68
2023/10/25 13:51:09;;;;;;;0.00;0.00;;;;;;;;;;4993663;28;20085;-68
2023/10/25 13:53:35;;;;;;;0.00;0.00;;;;;;;;;;4985362;28;20042;-67
2023/10/25 13:56:02;;;;;;;0.00;0.00;;;;;;;;;;4982459;28;20780;-68
2023/10/25 13:58:29;;;;;;;0.00;0.00;;;;;;;;;;4981698;28;20034;-72
2023/10/25 14:00:56;;;;;;;0.00;0.00;;;;;;;;;;4995228;28;20057;-74
2023/10/25 14:03:24;;;;;;;0.00;0.00;;;;;;;;;;4983626;28;20390;-74
2023/10/25 14:05:50;;;;;;;0.00;0.00;;;;;;;;;;4982926;28;20042;-73
2023/10/25 14:08:17;;;;;;;0.00;0.00;;;;;;;;;;4981271;28;20038;-73
2023/10/25 14:10:52;;;;;;;0.00;0.00;;;;;;;;;;4990519;28;20105;-73
2023/10/25 14:13:19;;;;;;;0.00;0.00;;;;;;;;;;4978540;28;20581;-74
2023/10/25 14:15:46;;;;;;;0.00;0.00;;;;;;;;;;4980876;28;20093;-73
2023/10/25 14:18:12;;;;;;;0.00;0.00;;;;;;;;;;4976532;28;20778;-74
2023/10/25 14:20:39;;;;;;;0.00;0.00;;;;;;;;;;4983491;28;20118;-73
2023/10/25 14:23:06;;;;;;;0.00;0.00;;;;;;;;;;4978595;28;20030;-73
2023/10/25 14:25:32;;;;;;;0.00;0.00;;;;;;;;;;4982136;28;20042;-73
2023/10/25 14:27:58;;;;;;;0.00;0.00;;;;;;;;;;4984546;28;20389;-71
2023/10/25 14:30:24;;;;;;;0.00;0.00;;;;;;;;;;4978587;28;20042;-73
2023/10/25 14:32:50;;;;;;;0.00;0.00;;;;;;;;;;4978999;28;20038;-74
2023/10/25 14:35:16;;;;;;;0.00;0.00;;;;;;;;;;4978158;28;20070;-72
2023/10/25 14:37:42;;;;;;;0.00;0.00;;;;;;;;;;4979092;28;20368;-73
2023/10/25 14:40:08;;;;;;;0.00;0.00;;;;;;;;;;4980530;28;20035;-71