Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:04:49;;;;;;;14.67;10.13;;;;;;;11.45;100.00;101599.33;5125204;57;1141052;-69
2022/10/28 00:09:55;;;;;;;21.50;12.17;;;;;;;11.51;100.00;101596.27;5147620;57;1143187;-66
2022/10/28 00:15:01;;;;;;;26.03;12.07;;;;;;;11.55;100.00;101595.13;5165337;57;1143229;-66
2022/10/28 00:20:08;;;;;;;19.87;12.07;;;;;;;11.55;100.00;101590.69;5165268;57;1143290;-68
2022/10/28 00:25:14;;;;;;;22.23;13.00;;;;;;;11.46;100.00;101583.78;5165370;57;1141112;-70
2022/10/28 00:30:20;;;;;;;22.83;11.87;;;;;;;11.29;100.00;101578.27;5165395;57;1141289;-69
2022/10/28 00:35:28;;;;;;;22.87;12.10;;;;;;;11.14;100.00;101564.20;5165639;57;1145540;-67
2022/10/28 00:40:37;;;;;;;23.20;12.77;;;;;;;11.09;100.00;101563.63;5165411;57;1145135;-66
2022/10/28 00:45:43;;;;;;;28.43;14.43;;;;;;;11.12;100.00;101563.45;5166227;57;1145512;-67
2022/10/28 00:50:51;;;;;;;38.23;22.73;;;;;;;11.23;100.00;101556.98;5158921;57;1145257;-66
2022/10/28 00:56:00;;;;;;;21.80;12.50;;;;;;;11.30;100.00;101547.34;5139240;57;1145268;-70
2022/10/28 01:01:06;;;;;;;25.87;13.33;;;;;;;11.35;100.00;101543.42;5165762;57;1145285;-64
2022/10/28 01:06:11;;;;;;;23.13;15.00;;;;;;;11.45;100.00;101552.50;5068686;58;1145215;-65
2022/10/28 01:11:50;;;;;;;27.87;17.17;;;;;;;11.55;100.00;101543.47;5063377;57;1145214;-69
2022/10/28 01:17:03;;;;;;;32.93;21.57;;;;;;;11.58;100.00;101538.82;4991571;59;1145248;-72
2022/10/28 01:22:34;;;;;;;32.33;18.00;;;;;;;11.67;100.00;101534.70;4991987;59;1145157;-68
2022/10/28 01:28:01;;;;;;;30.30;15.10;;;;;;;11.76;100.00;101537.27;4991893;59;1145287;-71
2022/10/28 01:33:17;;;;;;;24.17;15.57;;;;;;;11.84;100.00;101532.30;4991789;59;1145450;-66
2022/10/28 01:38:45;;;;;;;26.03;14.13;;;;;;;11.88;100.00;101529.83;4991090;58;1145242;-69
2022/10/28 01:43:56;;;;;;;26.30;16.03;;;;;;;11.87;100.00;101528.97;4991741;58;1145246;-71
2022/10/28 01:49:15;;;;;;;24.47;14.83;;;;;;;11.80;100.00;101522.37;4988292;58;1143254;-68
2022/10/28 01:54:24;;;;;;;20.27;14.53;;;;;;;11.71;100.00;101524.28;5023760;58;1143075;-64
2022/10/28 01:59:32;;;;;;;34.33;18.17;;;;;;;11.68;100.00;101515.68;5013504;58;1143266;-67
2022/10/28 02:04:38;;;;;;;27.97;18.73;;;;;;;11.64;100.00;101509.25;5072693;58;1143214;-68
2022/10/28 02:10:03;;;;;;;27.50;16.77;;;;;;;11.61;100.00;101505.47;5065495;58;1143183;-65
2022/10/28 02:15:38;;;;;;;24.17;15.80;;;;;;;11.57;100.00;101500.50;5042727;58;1143168;-69
2022/10/28 02:20:55;;;;;;;25.23;16.37;;;;;;;11.52;100.00;101494.65;5040704;58;1258819;-69
2022/10/28 02:26:13;;;;;;;26.23;16.43;;;;;;;11.41;100.00;101483.44;5042802;58;1145246;-66
2022/10/28 02:31:26;;;;;;;23.20;14.73;;;;;;;11.24;100.00;101478.39;5042560;58;1145513;-66
2022/10/28 02:36:37;;;;;;;25.43;15.53;;;;;;;11.18;100.00;101476.98;5095339;58;1145082;-71
2022/10/28 02:42:05;;;;;;;21.97;15.83;;;;;;;11.12;100.00;101470.78;5105319;58;1145390;-66
2022/10/28 02:47:14;;;;;;;41.43;23.40;;;;;;;11.09;100.00;101468.33;5105552;57;1145254;-68
2022/10/28 02:52:23;;;;;;;41.50;22.90;;;;;;;11.12;100.00;101458.02;5093092;58;1145442;-69
2022/10/28 02:57:35;;;;;;;34.37;20.50;;;;;;;11.18;100.00;101460.24;5105057;58;1145429;-67
2022/10/28 03:02:41;;;;;;;27.07;16.93;;;;;;;11.24;100.00;101450.12;5075641;57;1145527;-67
2022/10/28 03:07:47;;;;;;;57.60;30.00;;;;;;;11.42;100.00;101439.27;5072536;57;1145261;-70
2022/10/28 03:12:53;;;;;;;48.70;27.13;;;;;;;11.48;100.00;101446.31;5072427;58;1145490;-71
2022/10/28 03:17:59;;;;;;;45.07;20.40;;;;;;;11.57;100.00;101440.89;5072564;58;1145305;-65
2022/10/28 03:23:05;;;;;;;34.35;18.02;;;;;;;11.69;100.00;101436.56;5072412;58;1145519;-71
2022/10/28 03:28:11;;;;;;;45.70;19.83;;;;;;;11.72;100.00;101432.38;5072712;58;1145309;-69
2022/10/28 03:33:17;;;;;;;32.13;19.30;;;;;;;11.78;100.00;101428.00;5072496;57;1145211;-68
2022/10/28 03:38:23;;;;;;;38.90;24.40;;;;;;;11.76;100.00;101429.94;5072579;58;1145211;-68
2022/10/28 03:43:28;;;;;;;35.43;22.20;;;;;;;11.74;100.00;101427.83;5072573;58;1145265;-71
2022/10/28 03:48:34;;;;;;;37.90;24.33;;;;;;;11.72;100.00;101430.58;5072583;58;1145227;-66
2022/10/28 03:53:40;;;;;;;32.90;17.33;;;;;;;11.76;100.00;101433.44;5072367;57;1145195;-66
2022/10/28 03:58:48;;;;;;;32.10;19.00;;;;;;;11.80;100.00;101427.42;5082534;57;1145250;-66
2022/10/28 04:03:54;;;;;;;35.87;18.97;;;;;;;11.82;100.00;101434.33;5156294;57;1145509;-67
2022/10/28 04:09:00;;;;;;;40.93;22.20;;;;;;;11.81;100.00;101436.60;5151062;57;1145213;-69
2022/10/28 04:14:05;;;;;;;43.10;20.07;;;;;;;11.69;100.00;101424.16;5078613;58;1145559;-65
2022/10/28 04:19:11;;;;;;;28.40;18.17;;;;;;;11.68;100.00;101427.76;5082027;57;1145261;-68
2022/10/28 04:24:17;;;;;;;33.57;21.53;;;;;;;11.73;100.00;101418.19;5081304;57;1145236;-68
2022/10/28 04:29:23;;;;;;;514.20;162.57;;;;;;;11.79;100.00;101420.42;5152950;57;1145229;-65
2022/10/28 04:34:30;;;;;;;409.57;131.30;;;;;;;11.80;100.00;101403.58;5165027;57;1149651;-66
2022/10/28 04:39:36;;;;;;;108.43;49.43;;;;;;;11.85;100.00;101391.71;5093683;57;1147350;-69
2022/10/28 04:44:42;;;;;;;52.50;28.80;;;;;;;11.90;100.00;101383.45;5080804;58;1145284;-68
2022/10/28 04:49:47;;;;;;;39.17;24.87;;;;;;;11.95;100.00;101371.55;5081224;58;1143176;-64
2022/10/28 04:54:54;;;;;;;84.40;65.10;;;;;;;11.94;100.00;101359.73;5081077;57;1143141;-69
2022/10/28 04:59:59;;;;;;;53.02;34.63;;;;;;;11.95;100.00;101356.97;5111715;57;1143437;-68
2022/10/28 05:05:06;;;;;;;37.87;23.67;;;;;;;11.97;100.00;101356.87;5165255;57;1143185;-67
2022/10/28 05:10:18;;;;;;;33.10;22.30;;;;;;;11.96;100.00;101349.87;5139487;57;1143175;-70
2022/10/28 05:15:21;;;;;;;39.90;21.17;;;;;;;11.93;100.00;101342.97;5049643;58;1143190;-66
2022/10/28 05:20:27;;;;;;;33.63;19.07;;;;;;;11.95;100.00;101349.02;5063519;56;1143169;-67
2022/10/28 05:25:33;;;;;;;34.63;19.60;;;;;;;11.96;100.00;101353.37;4888326;60;1143159;-66
2022/10/28 05:30:42;;;;;;;33.10;21.17;;;;;;;12.03;100.00;101355.13;4866974;59;1143344;-69
2022/10/28 05:35:48;;;;;;;28.53;20.90;;;;;;;12.03;100.00;101356.93;5045014;58;1143335;-69
2022/10/28 05:40:54;;;;;;;29.93;20.33;;;;;;;11.97;100.00;101359.05;4902660;60;1143329;-68
2022/10/28 05:46:01;;;;;;;29.63;19.50;;;;;;;11.95;100.00;101358.30;5056482;58;1143403;-64
2022/10/28 05:51:07;;;;;;;30.00;19.73;;;;;;;11.92;100.00;101361.63;4905436;59;1143337;-68
2022/10/28 05:56:13;;;;;;;28.23;18.57;;;;;;;11.90;100.00;101356.95;5041259;58;1142859;-69
2022/10/28 06:01:20;;;;;;;39.30;18.77;;;;;;;11.88;100.00;101347.77;5052811;58;1141219;-68
2022/10/28 06:06:27;;;;;;;30.30;18.23;;;;;;;11.91;100.00;101346.71;5067644;58;1141101;-68
2022/10/28 06:11:35;;;;;;;30.57;18.45;;;;;;;11.88;100.00;101339.81;5038788;58;1145313;-65
2022/10/28 06:16:42;;;;;;;30.52;18.57;;;;;;;11.84;100.00;101348.93;5154646;57;1145168;-66
2022/10/28 06:21:49;;;;;;;28.00;19.27;;;;;;;11.87;100.00;101347.40;5080801;57;1145158;-68
2022/10/28 06:26:54;;;;;;;25.87;17.53;;;;;;;11.89;100.00;101348.14;5080602;57;1145195;-68
2022/10/28 06:32:01;;;;;;;26.60;17.63;;;;;;;11.89;100.00;101353.92;5091423;57;1145471;-70
2022/10/28 06:37:09;;;;;;;28.43;18.37;;;;;;;11.91;100.00;101365.27;5102899;57;1145451;-67
2022/10/28 06:42:14;;;;;;;22.87;16.07;;;;;;;11.95;100.00;101368.91;5080292;58;1145502;-69
2022/10/28 06:47:21;;;;;;;22.43;15.67;;;;;;;12.00;100.00;101369.06;5086469;57;1145199;-68
2022/10/28 06:52:26;;;;;;;30.43;17.63;;;;;;;12.02;100.00;101370.66;5076839;58;1145178;-68
2022/10/28 06:57:33;;;;;;;25.13;17.10;;;;;;;12.09;100.00;101365.76;5076446;58;1145261;-63
2022/10/28 07:02:39;;;;;;;24.23;14.97;;;;;;;12.17;100.00;101368.26;5151074;57;1145198;-68
2022/10/28 07:07:45;;;;;;;24.50;16.17;;;;;;;12.36;100.00;101367.80;5159009;57;1145313;-67
2022/10/28 07:12:53;;;;;;;33.93;17.00;;;;;;;12.52;100.00;101378.16;4984248;59;1145239;-65
2022/10/28 07:18:00;;;;;;;28.03;16.70;;;;;;;12.67;100.00;101379.23;5110096;56;1145255;-68
2022/10/28 07:23:06;;;;;;;26.33;18.57;;;;;;;12.89;100.00;101372.33;5100394;58;1145180;-71
2022/10/28 07:28:12;;;;;;;22.30;15.37;;;;;;;13.07;100.00;101367.47;5100643;58;1145145;-65
2022/10/28 07:33:18;;;;;;;24.23;15.73;;;;;;;13.21;100.00;101369.97;5100496;58;1145298;-69
2022/10/28 07:38:25;;;;;;;32.00;17.13;;;;;;;13.32;100.00;101384.14;5100571;58;1145207;-68
2022/10/28 07:43:30;;;;;;;26.37;15.93;;;;;;;13.37;100.00;101375.34;5100620;58;1145177;-69
2022/10/28 07:48:37;;;;;;;22.03;14.80;;;;;;;13.50;100.00;101367.28;5103414;58;1145234;-65
2022/10/28 07:53:44;;;;;;;22.30;14.73;;;;;;;13.68;100.00;101357.06;5140310;57;1145256;-68
2022/10/28 07:58:50;;;;;;;20.77;13.70;;;;;;;13.84;100.00;101348.73;5121994;57;1145453;-65
2022/10/28 08:03:56;;;;;;;20.00;13.43;;;;;;;14.00;100.00;101350.08;5189795;57;1145420;-67
2022/10/28 08:09:02;;;;;;;22.53;13.80;;;;;;;14.26;100.00;101358.65;5184042;57;1145228;-68
2022/10/28 08:14:08;;;;;;;22.57;11.70;;;;;;;14.43;100.00;101358.19;5169746;57;1145315;-66
2022/10/28 08:19:14;;;;;;;19.67;12.53;;;;;;;14.64;100.00;101371.59;5124679;57;1145449;-68
2022/10/28 08:24:20;;;;;;;23.53;12.27;;;;;;;14.78;100.00;101363.31;5124607;57;1145255;-70
2022/10/28 08:29:26;;;;;;;20.17;12.57;;;;;;;14.89;100.00;101368.24;5124878;57;1145306;-63
2022/10/28 08:34:32;;;;;;;16.63;9.93;;;;;;;14.97;100.00;101373.28;5124353;57;1145164;-69
2022/10/28 08:39:37;;;;;;;22.77;10.70;;;;;;;15.16;100.00;101362.44;5124280;57;1143099;-67
2022/10/28 08:45:04;;;;;;;15.68;10.75;;;;;;;15.28;100.00;101357.41;5124552;57;1145120;-68
2022/10/28 08:50:17;;;;;;;19.73;11.13;;;;;;;15.40;100.00;101358.58;5124724;57;1145226;-69
2022/10/28 08:55:44;;;;;;;22.77;10.37;;;;;;;15.57;100.00;101348.34;5042871;57;1145260;-68
2022/10/28 09:00:56;;;;;;;11.37;8.53;;;;;;;15.72;100.00;101355.87;5085916;57;1143264;-69
2022/10/28 09:06:05;;;;;;;20.37;10.13;;;;;;;15.89;100.00;101337.05;5125697;57;1141311;-70
2022/10/28 09:11:24;;;;;;;20.40;8.90;;;;;;;16.01;100.00;101330.67;5084545;57;1143137;-68
2022/10/28 09:16:48;;;;;;;31.20;9.87;;;;;;;16.17;100.00;101339.51;5042354;58;1141185;-69
2022/10/28 09:22:04;;;;;;;13.23;8.13;;;;;;;16.31;100.00;101338.28;5042702;58;1141076;-67
2022/10/28 09:27:18;;;;;;;11.63;8.20;;;;;;;16.43;100.00;101342.04;5040623;58;1138979;-68
2022/10/28 09:32:40;;;;;;;19.47;9.67;;;;;;;16.57;100.00;101331.45;5040793;58;1143202;-63
2022/10/28 09:37:59;;;;;;;11.93;9.37;;;;;;;16.53;100.00;101340.23;5042416;58;1143584;-68
2022/10/28 09:43:24;;;;;;;14.43;7.33;;;;;;;16.51;100.00;101340.00;5022683;58;1143134;-66
2022/10/28 09:48:42;;;;;;;19.17;9.37;;;;;;;16.59;100.00;101336.66;5043782;58;1143159;-71
2022/10/28 09:53:52;;;;;;;24.83;18.60;;;;;;;16.68;100.00;101338.03;5071618;58;1143107;-66
2022/10/28 09:59:03;;;;;;;16.43;8.67;;;;;;;16.76;100.00;101344.03;5074501;58;1145231;-63
2022/10/28 10:04:23;;;;;;;17.53;8.90;;;;;;;16.77;100.00;101325.20;5073597;58;1143282;-70
2022/10/28 10:09:31;;;;;;;25.03;9.90;;;;;;;16.90;100.00;101318.73;5074670;58;1143339;-68
2022/10/28 10:14:50;;;;;;;16.83;8.70;;;;;;;17.07;100.00;101325.56;5078928;57;1143159;-68
2022/10/28 10:20:13;;;;;;;19.00;7.50;;;;;;;17.26;100.00;101285.09;4907263;59;1143185;-74
2022/10/28 10:25:25;;;;;;;12.47;7.50;;;;;;;17.37;100.00;101304.48;4877785;59;1143177;-75
2022/10/28 10:30:41;;;;;;;16.40;7.60;;;;;;;17.63;100.00;101310.05;4924994;59;1143377;-74
2022/10/28 10:36:12;;;;;;;14.40;6.97;;;;;;;17.90;100.00;101298.07;5042419;58;1141155;-75
2022/10/28 10:41:43;;;;;;;18.50;7.77;;;;;;;18.06;100.00;101305.96;4990400;59;1141290;-75
2022/10/28 10:47:01;;;;;;;18.33;7.93;;;;;;;18.07;100.00;101323.22;4999323;59;1141207;-75
2022/10/28 10:52:21;;;;;;;9.83;6.43;;;;;;;18.09;100.00;101333.29;4992996;59;1140514;-75
2022/10/28 10:57:27;;;;;;;14.13;6.28;;;;;;;18.17;100.00;101330.73;4897394;60;1137192;-75
2022/10/28 11:02:38;;;;;;;13.38;5.95;;;;;;;18.33;100.00;101339.95;5032945;58;1143135;-75
2022/10/28 11:07:47;;;;;;;16.20;6.43;;;;;;;18.41;100.00;101346.73;5060329;58;1143161;-75
2022/10/28 11:13:04;;;;;;;13.75;5.45;;;;;;;18.39;100.00;101363.44;5066501;58;1143242;-75
2022/10/28 11:18:19;;;;;;;8.93;4.20;;;;;;;18.41;100.00;101367.66;5070305;58;1143204;-75
2022/10/28 11:23:55;;;;;;;14.04;5.10;;;;;;;18.41;100.00;101374.36;5152841;57;1141034;-75
2022/10/28 11:29:17;;;;;;;11.20;5.33;;;;;;;18.40;100.00;101365.13;5165361;57;1143214;-75
2022/10/28 11:34:39;;;;;;;11.33;5.92;;;;;;;18.35;100.00;101362.05;5165312;57;1143366;-75
2022/10/28 11:39:51;;;;;;;11.03;5.57;;;;;;;18.32;100.00;101361.03;5165497;57;1143116;-75
2022/10/28 11:45:31;;;;;;;12.23;6.47;;;;;;;18.40;100.00;101339.69;5162023;57;1143126;-75
2022/10/28 11:51:02;;;;;;;14.70;6.92;;;;;;;18.46;100.00;101321.69;5138398;57;1143159;-75
2022/10/28 11:56:27;;;;;;;13.15;6.22;;;;;;;18.55;100.00;101306.88;5108403;57;1141309;-75
2022/10/28 12:01:46;;;;;;;14.83;6.47;;;;;;;18.82;100.00;101300.64;5055498;57;1141227;-75
2022/10/28 12:07:02;;;;;;;14.13;5.58;;;;;;;18.90;100.00;101268.56;5090214;57;1141039;-75
2022/10/28 12:12:24;;;;;;;10.98;4.45;;;;;;;18.86;100.00;101265.00;5106241;57;1141105;-76
2022/10/28 12:17:54;;;;;;;8.83;4.93;;;;;;;18.79;100.00;101259.41;5081694;58;1141087;-75
2022/10/28 12:23:05;;;;;;;14.93;5.57;;;;;;;18.73;100.00;101234.58;5145991;57;1141064;-75
2022/10/28 12:28:33;;;;;;;9.38;4.67;;;;;;;18.69;100.00;101253.29;5163763;57;1143375;-75
2022/10/28 12:33:44;;;;;;;14.68;5.44;;;;;;;18.70;100.00;101240.23;5164834;57;1141101;-74
2022/10/28 12:39:05;;;;;;;16.62;7.50;;;;;;;18.82;100.00;101230.95;5011758;58;1143183;-75
2022/10/28 12:44:14;;;;;;;8.85;4.40;;;;;;;19.04;100.00;101239.52;5081542;57;1143182;-76
2022/10/28 12:49:33;;;;;;;12.45;4.62;;;;;;;19.25;100.00;101222.05;5081425;57;1141040;-75
2022/10/28 12:54:58;;;;;;;11.10;5.35;;;;;;;19.35;100.00;101210.39;5102577;57;1143217;-75
2022/10/28 13:00:17;;;;;;;11.22;5.00;;;;;;;19.49;100.00;101211.13;5112826;57;1143172;-75
2022/10/28 13:05:31;;;;;;;11.90;5.33;;;;;;;19.63;100.00;101203.85;5084154;57;1143308;-76
2022/10/28 13:11:06;;;;;;;9.90;4.35;;;;;;;19.72;100.00;101199.34;5080416;58;1143118;-76
2022/10/28 13:16:28;;;;;;;16.75;5.20;;;;;;;19.73;100.00;101197.84;5081059;58;1141110;-75
2022/10/28 13:21:56;;;;;;;10.30;5.50;;;;;;;19.98;100.00;101184.86;5099468;57;1141080;-76
2022/10/28 13:27:05;;;;;;;11.53;5.05;;;;;;;20.30;100.00;101170.66;5101111;57;1141150;-75
2022/10/28 13:32:36;;;;;;;12.00;4.97;;;;;;;20.65;98.30;101185.64;5055637;57;1141009;-76
2022/10/28 13:37:46;;;;;;;12.35;4.70;;;;;;;20.85;96.72;101193.37;5041596;58;1139145;-76
2022/10/28 13:42:51;;;;;;;13.62;4.55;;;;;;;20.79;97.61;101186.80;5042817;58;1139043;-76
2022/10/28 13:48:34;;;;;;;12.28;4.58;;;;;;;20.95;96.33;101199.40;5094762;57;1136998;-76
2022/10/28 13:53:49;;;;;;;16.57;4.72;;;;;;;20.64;96.09;101199.23;5082468;57;1141044;-76
2022/10/28 13:59:14;;;;;;;14.82;4.64;;;;;;;20.48;97.47;101209.98;5125601;57;1140987;-76
2022/10/28 14:04:36;;;;;;;14.68;4.62;;;;;;;20.45;98.52;101205.80;5073932;57;1141064;-76
2022/10/28 14:09:43;;;;;;;12.00;4.28;;;;;;;20.65;98.32;101197.73;5042660;58;1141304;-76
2022/10/28 14:15:03;;;;;;;12.73;4.97;;;;;;;20.40;98.44;101194.70;5042763;58;1141077;-76
2022/10/28 14:20:24;;;;;;;22.20;6.03;;;;;;;20.20;96.97;101185.23;5054097;58;1141396;-76
2022/10/28 14:25:55;;;;;;;11.68;5.15;;;;;;;20.00;98.25;101177.48;5070785;58;1141315;-76
2022/10/28 14:31:19;;;;;;;10.93;5.62;;;;;;;20.11;99.74;101191.60;5081511;58;1141197;-76
2022/10/28 14:36:46;;;;;;;14.60;8.03;;;;;;;20.21;99.23;101181.03;5081467;58;1141098;-75
2022/10/28 14:42:15;;;;;;;15.70;5.78;;;;;;;20.08;99.59;101170.44;5081572;58;1139012;-76
2022/10/28 14:48:00;;;;;;;10.05;5.25;;;;;;;19.85;99.86;101179.13;5121198;57;1138984;-75
2022/10/28 14:53:10;;;;;;;15.60;7.20;;;;;;;19.69;100.00;101168.33;5113937;57;1138924;-75
2022/10/28 14:58:22;;;;;;;11.05;7.28;;;;;;;19.52;100.00;101175.47;5142030;57;1139546;-76
2022/10/28 15:03:29;;;;;;;12.58;5.60;;;;;;;19.43;100.00;101180.91;5098029;57;1143102;-75
2022/10/28 15:08:34;;;;;;;14.95;7.78;;;;;;;19.33;100.00;101183.22;5081503;58;1143315;-76
2022/10/28 15:13:40;;;;;;;23.92;9.40;;;;;;;19.23;100.00;101170.44;5081488;58;1142896;-76
2022/10/28 15:18:52;;;;;;;21.90;8.63;;;;;;;19.15;100.00;101148.92;5081174;58;1143300;-76
2022/10/28 15:24:05;;;;;;;15.68;8.73;;;;;;;19.10;100.00;101155.25;5046540;58;1143192;-76
2022/10/28 15:29:11;;;;;;;22.73;7.58;;;;;;;19.02;100.00;101133.77;5042448;58;1143125;-76
2022/10/28 15:34:21;;;;;;;24.67;11.83;;;;;;;18.94;100.00;101133.73;5042379;58;1143411;-76
2022/10/28 15:39:27;;;;;;;20.95;9.58;;;;;;;18.88;100.00;101135.20;5041430;58;1145275;-76
2022/10/28 15:44:38;;;;;;;22.60;13.75;;;;;;;18.79;100.00;101127.27;5042292;57;1142501;-76
2022/10/28 15:49:46;;;;;;;27.17;9.53;;;;;;;18.72;100.00;101124.36;5042834;58;1145260;-76
2022/10/28 15:54:59;;;;;;;22.75;13.58;;;;;;;18.66;100.00;101128.16;5075754;57;1143449;-76
2022/10/28 16:00:25;;;;;;;24.45;11.95;;;;;;;18.67;100.00;101135.20;5073860;57;1145235;-75
2022/10/28 16:05:39;;;;;;;27.48;14.93;;;;;;;18.62;100.00;101130.33;5053725;57;1145362;-76
2022/10/28 16:10:55;;;;;;;25.12;16.45;;;;;;;18.58;100.00;101133.81;5042523;58;1145224;-76
2022/10/28 16:16:13;;;;;;;26.45;12.47;;;;;;;18.49;100.00;101125.31;5042337;58;1145212;-76
2022/10/28 16:21:23;;;;;;;19.76;11.92;;;;;;;18.46;100.00;101126.16;5050079;58;1145240;-75
2022/10/28 16:26:32;;;;;;;30.27;16.93;;;;;;;18.41;100.00;101130.62;5081136;58;1145372;-76
2022/10/28 16:31:37;;;;;;;39.67;22.62;;;;;;;18.38;100.00;101121.55;5081130;58;1145256;-76
2022/10/28 16:36:43;;;;;;;47.60;25.45;;;;;;;18.38;100.00;101123.39;5087579;57;1145269;-76
2022/10/28 16:41:52;;;;;;;30.37;14.93;;;;;;;18.36;100.00;101120.86;5134891;57;1145459;-76
2022/10/28 16:46:58;;;;;;;34.70;19.27;;;;;;;18.33;100.00;101115.84;4987134;58;1145277;-75
2022/10/28 16:52:04;;;;;;;24.20;15.05;;;;;;;18.25;100.00;101110.40;5117474;57;1143481;-76
2022/10/28 16:57:10;;;;;;;27.32;11.55;;;;;;;18.16;100.00;101113.52;4914731;59;1143844;-76
2022/10/28 17:02:36;;;;;;;36.55;16.75;;;;;;;18.12;100.00;101114.81;5132198;57;1143153;-75
2022/10/28 17:07:41;;;;;;;32.90;20.32;;;;;;;18.08;100.00;101113.42;5080895;58;1143190;-76
2022/10/28 17:12:47;;;;;;;32.93;19.12;;;;;;;18.06;100.00;101106.53;5081055;58;1143256;-76
2022/10/28 17:17:53;;;;;;;50.20;30.85;;;;;;;17.97;100.00;101112.32;5080842;58;1142567;-75
2022/10/28 17:22:59;;;;;;;34.00;18.82;;;;;;;17.78;100.00;101122.66;5066791;58;1143403;-76
2022/10/28 17:28:05;;;;;;;38.60;22.98;;;;;;;17.63;100.00;101132.16;5042820;58;1143122;-76
2022/10/28 17:33:11;;;;;;;32.85;19.85;;;;;;;17.55;100.00;101120.03;5042811;57;1143199;-76
2022/10/28 17:38:17;;;;;;;19.90;11.23;;;;;;;17.51;100.00;101111.95;5042966;58;1143227;-76
2022/10/28 17:43:23;;;;;;;20.50;10.47;;;;;;;17.47;100.00;101099.37;5042843;58;1143155;-76
2022/10/28 17:48:31;;;;;;;26.70;12.03;;;;;;;17.40;100.00;101096.96;5042917;58;1143131;-75
2022/10/28 17:53:36;;;;;;;35.92;17.20;;;;;;;17.34;100.00;101100.22;5073314;57;1143344;-75
2022/10/28 17:58:42;;;;;;;25.43;13.53;;;;;;;17.27;100.00;101103.62;5051519;57;1143152;-76
2022/10/28 18:03:51;;;;;;;19.20;11.83;;;;;;;17.25;100.00;101085.57;5082498;57;1141297;-76
2022/10/28 18:08:57;;;;;;;26.47;12.50;;;;;;;17.26;100.00;101086.77;5041136;58;1238944;-76
2022/10/28 18:14:05;;;;;;;27.03;11.37;;;;;;;17.22;100.00;101089.38;5042997;58;1145217;-75
2022/10/28 18:19:13;;;;;;;25.80;10.43;;;;;;;17.19;100.00;101092.34;5042786;58;1145434;-75
2022/10/28 18:24:18;;;;;;;35.15;20.23;;;;;;;17.15;100.00;101085.59;5060604;58;1145299;-75
2022/10/28 18:29:24;;;;;;;24.00;12.23;;;;;;;17.09;100.00;101091.06;5094346;57;1145208;-76
2022/10/28 18:34:31;;;;;;;37.57;9.97;;;;;;;17.06;100.00;101081.15;5081570;57;1145554;-75
2022/10/28 18:39:37;;;;;;;22.32;11.55;;;;;;;17.05;100.00;101076.30;5081032;58;1143171;-76
2022/10/28 18:44:42;;;;;;;16.53;9.63;;;;;;;17.05;100.00;101066.94;5081618;57;1145463;-76
2022/10/28 18:49:49;;;;;;;21.10;10.20;;;;;;;16.97;100.00;101056.63;5081715;57;1143170;-76
2022/10/28 18:54:55;;;;;;;25.53;13.43;;;;;;;16.99;100.00;101059.50;5081380;57;1145342;-75
2022/10/28 19:00:01;;;;;;;34.83;14.40;;;;;;;16.95;100.00;101054.13;5112242;57;1145191;-75
2022/10/28 19:05:07;;;;;;;24.53;10.30;;;;;;;16.91;100.00;101050.06;5070123;58;1145248;-75
2022/10/28 19:10:13;;;;;;;24.90;11.53;;;;;;;16.87;100.00;101045.98;5081421;58;1145234;-76
2022/10/28 19:15:19;;;;;;;53.60;16.70;;;;;;;16.84;100.00;101044.94;5081147;58;1145491;-75
2022/10/28 19:20:25;;;;;;;20.10;10.57;;;;;;;16.82;100.00;101039.73;5081290;58;1145442;-76
2022/10/28 19:25:31;;;;;;;19.37;9.10;;;;;;;16.78;100.00;101045.55;5077852;57;1145241;-76
2022/10/28 19:30:38;;;;;;;15.87;8.87;;;;;;;16.73;100.00;101042.45;5074910;58;1143210;-76
2022/10/28 19:35:45;;;;;;;19.40;8.03;;;;;;;16.69;100.00;101045.06;5074996;58;1143164;-76
2022/10/28 19:40:51;;;;;;;15.33;8.53;;;;;;;16.65;100.00;101041.02;5074957;58;1143151;-76
2022/10/28 19:46:13;;;;;;;20.20;8.53;;;;;;;16.60;100.00;101046.76;5074779;58;1143298;-76
2022/10/28 19:51:23;;;;;;;14.47;7.80;;;;;;;16.61;100.00;101058.28;5086190;57;1143160;-76
2022/10/28 19:56:33;;;;;;;20.30;8.87;;;;;;;16.60;100.00;101055.27;5088254;57;1143250;-76
2022/10/28 20:01:40;;;;;;;16.57;7.83;;;;;;;16.57;100.00;101054.21;5125528;57;1143107;-75
2022/10/28 20:06:46;;;;;;;18.80;8.10;;;;;;;16.56;100.00;101050.70;5074722;58;1143128;-75
2022/10/28 20:11:52;;;;;;;25.67;9.60;;;;;;;16.56;100.00;101054.70;5074858;58;1143286;-75
2022/10/28 20:16:59;;;;;;;20.27;9.33;;;;;;;16.53;100.00;101051.83;5074850;58;1143386;-75
2022/10/28 20:22:05;;;;;;;14.40;8.30;;;;;;;16.50;100.00;101052.11;5086988;57;1143271;-75
2022/10/28 20:27:12;;;;;;;19.87;9.20;;;;;;;16.51;100.00;101052.45;5166118;57;1143146;-76
2022/10/28 20:32:21;;;;;;;17.33;9.13;;;;;;;16.49;100.00;101042.44;5178658;57;1143178;-75
2022/10/28 20:37:25;;;;;;;19.53;8.20;;;;;;;16.48;100.00;101051.44;5178675;57;1143403;-76
2022/10/28 20:42:32;;;;;;;21.10;9.07;;;;;;;16.48;100.00;101040.75;5178604;57;1142605;-76
2022/10/28 20:47:38;;;;;;;13.40;6.27;;;;;;;16.44;100.00;101044.69;5152136;57;1143232;-76
2022/10/28 20:52:44;;;;;;;21.73;8.50;;;;;;;16.41;100.00;101049.47;5133912;57;1143458;-75
2022/10/28 20:57:50;;;;;;;19.40;9.03;;;;;;;16.38;100.00;101046.59;5081206;58;1143110;-75
2022/10/28 21:02:55;;;;;;;14.27;8.10;;;;;;;16.34;100.00;101043.87;5132845;57;1141099;-75
2022/10/28 21:08:01;;;;;;;21.20;8.33;;;;;;;16.34;100.00;101045.70;5081772;58;1141596;-75
2022/10/28 21:13:08;;;;;;;15.00;7.73;;;;;;;16.34;100.00;101045.70;5081790;58;1141096;-75
2022/10/28 21:18:15;;;;;;;19.90;8.50;;;;;;;16.34;100.00;101041.70;5093069;57;1141015;-75
2022/10/28 21:23:22;;;;;;;15.97;6.40;;;;;;;16.31;100.00;101040.16;5145584;57;1141094;-75
2022/10/28 21:28:30;;;;;;;18.47;7.37;;;;;;;16.31;100.00;101040.64;5155780;57;1141076;-75
2022/10/28 21:33:37;;;;;;;14.80;7.17;;;;;;;16.28;100.00;101038.25;5159199;57;1141271;-75
2022/10/28 21:38:43;;;;;;;13.97;7.70;;;;;;;16.22;100.00;101026.80;5139150;57;1141115;-75
2022/10/28 21:43:51;;;;;;;14.47;6.97;;;;;;;16.16;100.00;101024.23;5109480;57;1141022;-75
2022/10/28 21:48:57;;;;;;;13.57;7.67;;;;;;;16.12;100.00;101029.00;5105101;57;1141026;-76
2022/10/28 21:54:03;;;;;;;11.97;6.67;;;;;;;16.09;100.00;101035.11;5106026;57;1141058;-75
2022/10/28 21:59:09;;;;;;;25.97;7.63;;;;;;;16.04;100.00;101030.19;5116189;57;1141285;-75
2022/10/28 22:04:14;;;;;;;19.43;7.83;;;;;;;16.01;100.00;101023.83;5077526;57;1141103;-75
2022/10/28 22:09:20;;;;;;;19.93;7.83;;;;;;;15.95;100.00;101028.38;5106141;57;1141038;-75
2022/10/28 22:14:25;;;;;;;10.87;6.97;;;;;;;15.92;100.00;101017.14;5109890;57;1140937;-76
2022/10/28 22:19:31;;;;;;;15.17;8.97;;;;;;;15.87;100.00;101014.92;5118470;57;1141017;-75
2022/10/28 22:24:38;;;;;;;17.97;7.13;;;;;;;15.79;100.00;101016.94;5105466;57;1141054;-76
2022/10/28 22:29:43;;;;;;;15.70;7.83;;;;;;;15.71;100.00;101018.16;5091256;57;1138935;-76
2022/10/28 22:34:49;;;;;;;18.43;8.43;;;;;;;15.67;100.00;101012.73;5091554;57;1139091;-76
2022/10/28 22:39:55;;;;;;;20.07;7.70;;;;;;;15.62;100.00;101014.97;5095075;57;1143140;-75
2022/10/28 22:45:00;;;;;;;17.13;8.23;;;;;;;15.57;100.00;101019.90;5079407;57;1143261;-75
2022/10/28 22:50:06;;;;;;;18.83;7.57;;;;;;;15.52;100.00;101034.58;5108342;57;1143167;-75
2022/10/28 22:55:13;;;;;;;15.83;8.37;;;;;;;15.46;100.00;101038.62;5090206;57;1143278;-76