Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:25;;;;;;;7.43;3.97;;;;;;;;;;5033795;28;20053;-77
2022/06/18 00:02:51;;;;;;;8.63;3.60;;;;;;;;;;5033477;28;20359;-76
2022/06/18 00:05:18;;;;;;;10.98;3.67;;;;;;;;;;5032416;28;20036;-77
2022/06/18 00:07:49;;;;;;;7.55;4.13;;;;;;;;;;5033685;28;20113;-76
2022/06/18 00:10:17;;;;;;;10.10;3.60;;;;;;;;;;5033067;28;20173;-75
2022/06/18 00:15:29;;;;;;;10.32;3.97;;;;;;;;;;5032623;28;20114;-77
2022/06/18 00:17:56;;;;;;;8.32;3.47;;;;;;;;;;5067918;22;20048;-76
2022/06/18 00:20:23;;;;;;;8.35;4.13;;;;;;;;;;5069935;28;20025;-77
2022/06/18 00:22:54;;;;;;;12.90;3.90;;;;;;;;;;5057652;28;20179;-76
2022/06/18 00:25:31;;;;;;;8.52;3.58;;;;;;;;;;5056740;28;20025;-75
2022/06/18 00:27:58;;;;;;;14.38;4.10;;;;;;;;;;5060218;28;20389;-77
2022/06/18 00:30:26;;;;;;;11.77;4.00;;;;;;;;;;5059260;28;20025;-78
2022/06/18 00:32:52;;;;;;;9.98;4.22;;;;;;;;;;5074705;28;20009;-76
2022/06/18 00:35:18;;;;;;;10.45;4.10;;;;;;;;;;5077347;28;20097;-74
2022/06/18 00:37:45;;;;;;;8.38;3.83;;;;;;;;;;5070662;28;20025;-76
2022/06/18 00:40:31;;;;;;;7.57;3.85;;;;;;;;;;5067445;28;20032;-78
2022/06/18 00:42:59;;;;;;;10.00;3.88;;;;;;;;;;5061456;28;20085;-77
2022/06/18 00:45:26;;;;;;;6.25;3.70;;;;;;;;;;5060555;28;20029;-76
2022/06/18 00:48:00;;;;;;;7.35;4.03;;;;;;;;;;5062159;28;20025;-76
2022/06/18 00:50:31;;;;;;;11.02;4.00;;;;;;;;;;5062110;28;20026;-77
2022/06/18 00:53:00;;;;;;;9.43;4.05;;;;;;;;;;5057850;28;20377;-78
2022/06/18 00:55:31;;;;;;;6.00;3.70;;;;;;;;;;5064578;28;20040;-77
2022/06/18 00:57:59;;;;;;;10.48;4.43;;;;;;;;;;5068285;28;20036;-77
2022/06/18 01:00:28;;;;;;;8.27;3.85;;;;;;;;;;5063516;28;20029;-77
2022/06/18 01:02:54;;;;;;;8.38;4.25;;;;;;;;;;5063308;28;20036;-76
2022/06/18 01:05:23;;;;;;;7.75;3.95;;;;;;;;;;5057306;28;20079;-76
2022/06/18 01:08:13;;;;;;;10.80;4.68;;;;;;;;;;5055877;28;20032;-77
2022/06/18 01:10:41;;;;;;;8.02;4.32;;;;;;;;;;5048109;28;20425;-77
2022/06/18 01:13:12;;;;;;;7.82;4.07;;;;;;;;;;5057196;28;20025;-77
2022/06/18 01:15:39;;;;;;;8.80;3.92;;;;;;;;;;5056197;28;20029;-78
2022/06/18 01:18:06;;;;;;;8.95;4.40;;;;;;;;;;5059969;28;20032;-77
2022/06/18 01:20:34;;;;;;;11.10;4.50;;;;;;;;;;5058996;28;20032;-78
2022/06/18 01:23:14;;;;;;;10.13;4.63;;;;;;;;;;5063769;28;20032;-77
2022/06/18 01:25:40;;;;;;;7.85;4.45;;;;;;;;;;5064086;28;20029;-76
2022/06/18 01:28:06;;;;;;;10.00;5.07;;;;;;;;;;5063998;28;20024;-76
2022/06/18 01:30:36;;;;;;;6.68;4.07;;;;;;;;;;5063513;28;20032;-77
2022/06/18 01:33:02;;;;;;;5.70;4.10;;;;;;;;;;5061262;28;20032;-77
2022/06/18 01:35:29;;;;;;;11.43;3.63;;;;;;;;;;5056571;28;20029;-77
2022/06/18 01:37:55;;;;;;;12.02;4.07;;;;;;;;;;5058933;28;20029;-76
2022/06/18 01:40:24;;;;;;;7.50;3.97;;;;;;;;;;5069478;28;20021;-77
2022/06/18 01:42:51;;;;;;;8.95;4.10;;;;;;;;;;5065113;28;20025;-77
2022/06/18 01:45:19;;;;;;;8.60;4.28;;;;;;;;;;5064422;28;20028;-75
2022/06/18 01:47:48;;;;;;;7.95;3.80;;;;;;;;;;5058581;28;20061;-77
2022/06/18 01:50:34;;;;;;;8.18;4.18;;;;;;;;;;5055771;28;20514;-75
2022/06/18 01:53:03;;;;;;;6.75;4.05;;;;;;;;;;5053012;28;20025;-77
2022/06/18 01:55:32;;;;;;;6.07;3.65;;;;;;;;;;5051041;28;20029;-76
2022/06/18 01:58:01;;;;;;;7.15;3.78;;;;;;;;;;5053352;28;20017;-75
2022/06/18 02:00:28;;;;;;;13.90;4.22;;;;;;;;;;5052302;28;20166;-76
2022/06/18 02:02:55;;;;;;;10.05;3.88;;;;;;;;;;5053614;28;20025;-76
2022/06/18 02:05:21;;;;;;;9.38;3.53;;;;;;;;;;5052586;28;20102;-78
2022/06/18 02:07:49;;;;;;;8.43;3.70;;;;;;;;;;5052290;28;20032;-76
2022/06/18 02:10:20;;;;;;;7.50;3.65;;;;;;;;;;5054125;28;20115;-76
2022/06/18 02:12:47;;;;;;;7.13;3.80;;;;;;;;;;5054345;28;20025;-77
2022/06/18 02:15:15;;;;;;;11.13;3.72;;;;;;;;;;5054383;28;20082;-76
2022/06/18 02:17:41;;;;;;;6.50;3.80;;;;;;;;;;5054409;28;20091;-77
2022/06/18 02:20:18;;;;;;;8.35;3.72;;;;;;;;;;5053350;28;20025;-75
2022/06/18 02:22:46;;;;;;;7.95;3.67;;;;;;;;;;5055704;28;20551;-77
2022/06/18 02:25:13;;;;;;;5.88;3.50;;;;;;;;;;5054855;28;20017;-76
2022/06/18 02:27:39;;;;;;;5.97;3.60;;;;;;;;;;5058330;28;20052;-75
2022/06/18 02:30:06;;;;;;;6.68;3.60;;;;;;;;;;5069887;28;20359;-76
2022/06/18 02:32:35;;;;;;;9.32;3.40;;;;;;;;;;5060476;28;20126;-77
2022/06/18 02:35:02;;;;;;;7.45;3.70;;;;;;;;;;5056307;28;20488;-76
2022/06/18 02:37:29;;;;;;;6.57;3.17;;;;;;;;;;5057393;28;20032;-76
2022/06/18 02:40:00;;;;;;;5.15;3.30;;;;;;;;;;5057322;28;20025;-78
2022/06/18 02:42:28;;;;;;;6.32;3.38;;;;;;;;;;5055976;28;20025;-77
2022/06/18 02:44:54;;;;;;;6.00;3.25;;;;;;;;;;5057453;28;20385;-76
2022/06/18 02:47:21;;;;;;;5.38;3.45;;;;;;;;;;5056993;28;20068;-77
2022/06/18 02:49:50;;;;;;;9.32;3.30;;;;;;;;;;5057612;28;20075;-78
2022/06/18 02:52:16;;;;;;;5.90;3.17;;;;;;;;;;5058162;28;20480;-77
2022/06/18 02:54:42;;;;;;;6.57;3.55;;;;;;;;;;5057286;28;20025;-76
2022/06/18 02:57:12;;;;;;;7.25;3.05;;;;;;;;;;5057001;28;20090;-76
2022/06/18 02:59:39;;;;;;;4.57;3.08;;;;;;;;;;5060387;28;20032;-76
2022/06/18 03:02:05;;;;;;;8.23;3.13;;;;;;;;;;5064907;28;20147;-77
2022/06/18 03:04:31;;;;;;;8.32;2.97;;;;;;;;;;5059195;28;20069;-77
2022/06/18 03:06:57;;;;;;;10.35;3.20;;;;;;;;;;5059761;28;20032;-77
2022/06/18 03:09:23;;;;;;;4.03;2.53;;;;;;;;;;5068096;28;20051;-77
2022/06/18 03:12:07;;;;;;;5.15;2.58;;;;;;;;;;5067330;28;20029;-76
2022/06/18 03:14:33;;;;;;;5.35;2.65;;;;;;;;;;5067824;28;20036;-76
2022/06/18 03:16:59;;;;;;;4.78;2.40;;;;;;;;;;5066231;28;20029;-78
2022/06/18 03:19:29;;;;;;;5.18;2.40;;;;;;;;;;5064262;28;20056;-76
2022/06/18 03:21:57;;;;;;;5.35;2.60;;;;;;;;;;5073918;28;20040;-76
2022/06/18 03:24:23;;;;;;;5.60;2.65;;;;;;;;;;5079433;28;20025;-77
2022/06/18 03:26:49;;;;;;;5.63;2.58;;;;;;;;;;5076353;28;20048;-75
2022/06/18 03:29:16;;;;;;;4.68;2.60;;;;;;;;;;5070716;28;20074;-76
2022/06/18 03:31:42;;;;;;;4.80;2.40;;;;;;;;;;5074933;28;20032;-75
2022/06/18 03:34:08;;;;;;;6.60;2.65;;;;;;;;;;5080346;28;20085;-75
2022/06/18 03:36:34;;;;;;;5.93;2.42;;;;;;;;;;5075558;28;20045;-79
2022/06/18 03:39:00;;;;;;;3.15;2.30;;;;;;;;;;5073839;28;20037;-77
2022/06/18 03:41:27;;;;;;;9.80;3.05;;;;;;;;;;5075541;28;20051;-77
2022/06/18 03:43:54;;;;;;;6.55;2.53;;;;;;;;;;5063813;28;20082;-77
2022/06/18 03:46:20;;;;;;;5.90;2.60;;;;;;;;;;5067773;28;20021;-78
2022/06/18 03:48:46;;;;;;;9.05;2.33;;;;;;;;;;5065524;28;20155;-77
2022/06/18 03:51:12;;;;;;;5.05;2.63;;;;;;;;;;5057579;28;20100;-76
2022/06/18 03:53:38;;;;;;;6.70;2.30;;;;;;;;;;5059048;28;20020;-78
2022/06/18 03:56:05;;;;;;;4.88;2.80;;;;;;;;;;5058344;28;20048;-76
2022/06/18 03:58:31;;;;;;;3.70;2.45;;;;;;;;;;5058773;28;20383;-76
2022/06/18 04:00:57;;;;;;;4.47;2.60;;;;;;;;;;5058633;28;20036;-78
2022/06/18 04:03:23;;;;;;;3.45;2.40;;;;;;;;;;5060520;28;20021;-78
2022/06/18 04:05:49;;;;;;;7.55;2.38;;;;;;;;;;5059255;28;20498;-77
2022/06/18 04:08:17;;;;;;;4.82;2.63;;;;;;;;;;5059462;28;20523;-75
2022/06/18 04:10:43;;;;;;;6.57;2.85;;;;;;;;;;5066477;28;20029;-77
2022/06/18 04:13:09;;;;;;;4.75;2.70;;;;;;;;;;5064695;28;20087;-78
2022/06/18 04:15:36;;;;;;;6.75;2.70;;;;;;;;;;5063215;28;20120;-76
2022/06/18 04:18:02;;;;;;;5.28;2.88;;;;;;;;;;5063151;28;20036;-79
2022/06/18 04:20:31;;;;;;;9.38;2.90;;;;;;;;;;5063801;28;20024;-79
2022/06/18 04:22:57;;;;;;;7.00;2.60;;;;;;;;;;5063658;28;20024;-79
2022/06/18 04:25:23;;;;;;;6.43;2.67;;;;;;;;;;5062484;28;20507;-79
2022/06/18 04:27:49;;;;;;;6.80;2.90;;;;;;;;;;5062682;28;20024;-78
2022/06/18 04:30:17;;;;;;;6.85;3.30;;;;;;;;;;5068593;28;20025;-77
2022/06/18 04:32:43;;;;;;;4.88;2.72;;;;;;;;;;5072119;28;20029;-77
2022/06/18 04:35:10;;;;;;;5.72;2.58;;;;;;;;;;5066148;28;20040;-78
2022/06/18 04:37:36;;;;;;;8.85;2.75;;;;;;;;;;5063642;28;20021;-78
2022/06/18 04:40:03;;;;;;;9.30;2.90;;;;;;;;;;5069358;28;20037;-78
2022/06/18 04:42:29;;;;;;;8.90;2.85;;;;;;;;;;5071799;28;20021;-76
2022/06/18 04:44:55;;;;;;;3.53;2.67;;;;;;;;;;5072542;28;20055;-77
2022/06/18 04:47:21;;;;;;;5.82;2.97;;;;;;;;;;5070724;28;20052;-76
2022/06/18 04:49:47;;;;;;;8.52;2.80;;;;;;;;;;5070035;28;20458;-77
2022/06/18 04:52:13;;;;;;;3.80;2.60;;;;;;;;;;5068899;28;20035;-78
2022/06/18 04:54:39;;;;;;;9.85;3.10;;;;;;;;;;5073837;28;20028;-77
2022/06/18 04:57:05;;;;;;;11.07;2.85;;;;;;;;;;5062927;28;20037;-78
2022/06/18 04:59:31;;;;;;;8.77;2.90;;;;;;;;;;5062285;28;20025;-77
2022/06/18 05:02:01;;;;;;;8.05;3.45;;;;;;;;;;5061882;28;20528;-79
2022/06/18 05:04:27;;;;;;;8.38;3.67;;;;;;;;;;5064544;28;20021;-78
2022/06/18 05:06:53;;;;;;;9.15;3.08;;;;;;;;;;5062082;28;20389;-74
2022/06/18 05:09:19;;;;;;;9.60;3.40;;;;;;;;;;5055704;28;20031;-76
2022/06/18 05:11:46;;;;;;;6.93;3.25;;;;;;;;;;5057755;28;20029;-77
2022/06/18 05:14:14;;;;;;;5.05;3.20;;;;;;;;;;5054750;28;20481;-76
2022/06/18 05:16:40;;;;;;;7.60;2.80;;;;;;;;;;5053125;28;20059;-76
2022/06/18 05:19:06;;;;;;;8.63;3.50;;;;;;;;;;5054990;28;20060;-77
2022/06/18 05:21:32;;;;;;;6.05;2.80;;;;;;;;;;5053891;28;20375;-76
2022/06/18 05:23:58;;;;;;;12.23;3.55;;;;;;;;;;5054902;28;20547;-76
2022/06/18 05:26:24;;;;;;;7.35;3.47;;;;;;;;;;5055123;28;20485;-76
2022/06/18 05:28:50;;;;;;;8.32;3.30;;;;;;;;;;5060863;28;20032;-78
2022/06/18 05:31:16;;;;;;;8.43;3.17;;;;;;;;;;5072362;28;20033;-76
2022/06/18 05:33:42;;;;;;;9.00;3.80;;;;;;;;;;5069523;28;20036;-79
2022/06/18 05:36:10;;;;;;;9.63;3.20;;;;;;;;;;5065668;28;20096;-77
2022/06/18 05:38:36;;;;;;;7.68;2.95;;;;;;;;;;5067625;28;20020;-79
2022/06/18 05:41:02;;;;;;;14.70;3.63;;;;;;;;;;5065125;28;20025;-78
2022/06/18 05:43:28;;;;;;;8.25;3.58;;;;;;;;;;5072505;28;20036;-77
2022/06/18 05:45:54;;;;;;;11.23;3.83;;;;;;;;;;5068926;28;20484;-76
2022/06/18 05:48:20;;;;;;;9.57;3.92;;;;;;;;;;5074862;28;20052;-76
2022/06/18 05:50:46;;;;;;;6.30;3.45;;;;;;;;;;5075181;28;20088;-75
2022/06/18 05:53:12;;;;;;;10.15;4.00;;;;;;;;;;5066895;28;20052;-77
2022/06/18 05:55:38;;;;;;;13.25;3.55;;;;;;;;;;5063515;28;20029;-79
2022/06/18 05:58:04;;;;;;;8.00;3.90;;;;;;;;;;5060445;28;20035;-77
2022/06/18 06:00:32;;;;;;;7.50;4.00;;;;;;;;;;5058538;28;20080;-80
2022/06/18 06:02:58;;;;;;;17.30;4.25;;;;;;;;;;5058585;28;20017;-78
2022/06/18 06:05:25;;;;;;;19.00;4.45;;;;;;;;;;5058622;28;20187;-78
2022/06/18 06:07:51;;;;;;;6.28;3.67;;;;;;;;;;5066712;28;20005;-79
2022/06/18 06:13:04;;;;;;;8.93;3.80;;;;;;;;;;5077139;28;20040;-75
2022/06/18 06:15:30;;;;;;;6.97;4.32;;;;;;;;;;5076549;28;20032;-74
2022/06/18 06:17:56;;;;;;;11.73;5.32;;;;;;;;;;5086342;23;20057;-74
2022/06/18 06:20:25;;;;;;;11.93;5.25;;;;;;;;;;5072069;28;20028;-74
2022/06/18 06:22:51;;;;;;;13.00;4.88;;;;;;;;;;5071916;28;20100;-74
2022/06/18 06:25:17;;;;;;;14.02;4.97;;;;;;;;;;5071310;28;20064;-73
2022/06/18 06:27:43;;;;;;;11.57;5.43;;;;;;;;;;5071996;28;20024;-76
2022/06/18 06:30:13;;;;;;;11.48;4.28;;;;;;;;;;5073357;28;20103;-74
2022/06/18 06:32:39;;;;;;;15.43;5.32;;;;;;;;;;5072949;28;20036;-76
2022/06/18 06:35:05;;;;;;;11.65;4.88;;;;;;;;;;5071154;28;20034;-75
2022/06/18 06:37:31;;;;;;;12.27;4.88;;;;;;;;;;5072622;28;20043;-75
2022/06/18 06:39:57;;;;;;;16.60;5.50;;;;;;;;;;5073233;28;20473;-76
2022/06/18 06:42:23;;;;;;;17.25;5.20;;;;;;;;;;5073162;28;20028;-75
2022/06/18 06:44:49;;;;;;;12.85;5.07;;;;;;;;;;5073091;28;20388;-75
2022/06/18 06:47:16;;;;;;;11.18;5.28;;;;;;;;;;5070567;28;20032;-75
2022/06/18 06:49:42;;;;;;;12.40;4.90;;;;;;;;;;5071882;28;20396;-75
2022/06/18 06:52:11;;;;;;;15.18;5.63;;;;;;;;;;5071890;28;20021;-74
2022/06/18 06:54:37;;;;;;;10.15;6.10;;;;;;;;;;5070624;28;20032;-76
2022/06/18 06:57:22;;;;;;;10.85;5.28;;;;;;;;;;5072279;28;20039;-74
2022/06/18 06:59:48;;;;;;;19.42;7.82;;;;;;;;;;5073145;28;20024;-77
2022/06/18 07:02:18;;;;;;;17.90;6.70;;;;;;;;;;5073429;28;20036;-76
2022/06/18 07:04:44;;;;;;;19.05;6.68;;;;;;;;;;5076794;28;20029;-75
2022/06/18 07:07:14;;;;;;;13.52;6.00;;;;;;;;;;5076101;28;20055;-76
2022/06/18 07:09:40;;;;;;;13.98;5.95;;;;;;;;;;5075792;28;20028;-76
2022/06/18 07:12:08;;;;;;;18.40;6.07;;;;;;;;;;5074655;28;20024;-75
2022/06/18 07:14:35;;;;;;;11.93;6.03;;;;;;;;;;5073751;28;20021;-76
2022/06/18 07:17:01;;;;;;;10.27;5.80;;;;;;;;;;5075571;28;20146;-77
2022/06/18 07:19:27;;;;;;;16.05;5.55;;;;;;;;;;5075542;28;20063;-74
2022/06/18 07:21:53;;;;;;;11.50;5.72;;;;;;;;;;5075953;28;20032;-74
2022/06/18 07:24:19;;;;;;;18.17;6.38;;;;;;;;;;5075326;28;20171;-78
2022/06/18 07:26:45;;;;;;;19.10;6.35;;;;;;;;;;5075204;28;20393;-75
2022/06/18 07:29:13;;;;;;;14.25;6.95;;;;;;;;;;5073632;28;20089;-74
2022/06/18 07:31:39;;;;;;;16.55;6.30;;;;;;;;;;5075033;28;20020;-74
2022/06/18 07:34:06;;;;;;;18.20;6.72;;;;;;;;;;5074132;28;20127;-75
2022/06/18 07:36:32;;;;;;;16.38;7.43;;;;;;;;;;5074965;28;20028;-75
2022/06/18 07:38:59;;;;;;;17.33;6.75;;;;;;;;;;5075008;28;20027;-74
2022/06/18 07:41:27;;;;;;;16.92;6.60;;;;;;;;;;5073867;28;20492;-74
2022/06/18 07:43:55;;;;;;;15.30;7.32;;;;;;;;;;5075302;28;20023;-75
2022/06/18 07:46:21;;;;;;;15.00;6.82;;;;;;;;;;5075098;28;20021;-75
2022/06/18 07:48:47;;;;;;;15.88;6.18;;;;;;;;;;5073662;28;20025;-75
2022/06/18 07:51:13;;;;;;;20.20;6.90;;;;;;;;;;5073648;28;20021;-74
2022/06/18 07:53:39;;;;;;;14.07;7.35;;;;;;;;;;5075042;28;20040;-76
2022/06/18 07:56:07;;;;;;;16.88;6.88;;;;;;;;;;5073518;28;20427;-76
2022/06/18 07:58:33;;;;;;;19.63;8.50;;;;;;;;;;5074726;28;20019;-74
2022/06/18 08:00:59;;;;;;;15.93;7.05;;;;;;;;;;5074540;28;20029;-76
2022/06/18 08:03:26;;;;;;;20.08;6.63;;;;;;;;;;5074518;28;20024;-75
2022/06/18 08:05:52;;;;;;;27.65;7.88;;;;;;;;;;5074605;28;20497;-76
2022/06/18 08:08:18;;;;;;;14.73;7.28;;;;;;;;;;5077715;28;20037;-74
2022/06/18 08:10:47;;;;;;;15.73;6.60;;;;;;;;;;5085040;28;20054;-73
2022/06/18 08:13:13;;;;;;;19.77;6.13;;;;;;;;;;5084067;28;20035;-74
2022/06/18 08:15:39;;;;;;;13.18;6.05;;;;;;;;;;5085306;28;20036;-75
2022/06/18 08:18:05;;;;;;;19.45;7.60;;;;;;;;;;5079624;28;20064;-75
2022/06/18 08:20:31;;;;;;;21.85;7.30;;;;;;;;;;5079934;28;20039;-75
2022/06/18 08:22:59;;;;;;;16.85;6.35;;;;;;;;;;5081717;28;20024;-75
2022/06/18 08:25:26;;;;;;;20.13;8.00;;;;;;;;;;5079204;28;20020;-74
2022/06/18 08:27:53;;;;;;;18.20;7.93;;;;;;;;;;5077830;28;20035;-73
2022/06/18 08:30:19;;;;;;;20.00;7.70;;;;;;;;;;5078312;28;20209;-75
2022/06/18 08:32:45;;;;;;;17.38;6.32;;;;;;;;;;5077141;28;20024;-74
2022/06/18 08:35:11;;;;;;;19.98;7.47;;;;;;;;;;5078151;28;20021;-77
2022/06/18 08:37:38;;;;;;;12.02;6.72;;;;;;;;;;5077121;28;20028;-73
2022/06/18 08:40:34;;;;;;;16.52;6.90;;;;;;;;;;5080245;28;20071;-76
2022/06/18 08:43:19;;;;;;;23.35;7.28;;;;;;;;;;5083426;28;20021;-75
2022/06/18 08:45:48;;;;;;;22.13;7.30;;;;;;;;;;5069294;28;20062;-74
2022/06/18 08:48:34;;;;;;;17.38;7.07;;;;;;;;;;5076462;28;20029;-74
2022/06/18 08:51:05;;;;;;;20.42;6.60;;;;;;;;;;5062165;28;20041;-74
2022/06/18 08:53:43;;;;;;;20.60;6.28;;;;;;;;;;5075454;28;20528;-73
2022/06/18 08:56:13;;;;;;;11.85;5.80;;;;;;;;;;5074010;28;20032;-75
2022/06/18 08:59:02;;;;;;;18.83;7.50;;;;;;;;;;5072539;28;20025;-74
2022/06/18 09:01:30;;;;;;;16.60;6.20;;;;;;;;;;5072462;28;20465;-74
2022/06/18 09:04:03;;;;;;;15.15;6.45;;;;;;;;;;5074014;28;20100;-74
2022/06/18 09:06:48;;;;;;;22.63;9.10;;;;;;;;;;5073438;28;20112;-74
2022/06/18 09:09:22;;;;;;;21.05;6.63;;;;;;;;;;5074103;28;20025;-73
2022/06/18 09:11:51;;;;;;;20.88;7.78;;;;;;;;;;5078034;28;20025;-75
2022/06/18 09:14:37;;;;;;;22.42;7.32;;;;;;;;;;5080822;28;20040;-74
2022/06/18 09:17:13;;;;;;;17.88;6.82;;;;;;;;;;5066819;28;20071;-74
2022/06/18 09:19:41;;;;;;;19.63;6.50;;;;;;;;;;5078666;28;20533;-74
2022/06/18 09:22:15;;;;;;;19.00;5.90;;;;;;;;;;5080607;28;20033;-73
2022/06/18 09:24:43;;;;;;;16.75;5.20;;;;;;;;;;5079158;28;20029;-73
2022/06/18 09:27:15;;;;;;;22.98;6.43;;;;;;;;;;5080788;28;20039;-73
2022/06/18 09:29:46;;;;;;;20.10;6.40;;;;;;;;;;5081037;28;20031;-74
2022/06/18 09:32:22;;;;;;;16.88;5.80;;;;;;;;;;5083416;28;20029;-74
2022/06/18 09:35:02;;;;;;;19.30;6.70;;;;;;;;;;5081647;28;20051;-74
2022/06/18 09:37:40;;;;;;;15.55;6.85;;;;;;;;;;5082867;28;20516;-74
2022/06/18 09:40:10;;;;;;;17.52;7.28;;;;;;;;;;5074058;28;20032;-74
2022/06/18 09:42:46;;;;;;;17.33;6.82;;;;;;;;;;5073278;28;20035;-74
2022/06/18 09:45:31;;;;;;;22.88;8.20;;;;;;;;;;5073432;28;20052;-74
2022/06/18 09:47:57;;;;;;;21.00;6.88;;;;;;;;;;5073467;28;20039;-73
2022/06/18 09:50:29;;;;;;;24.38;6.65;;;;;;;;;;5073252;28;20033;-74
2022/06/18 09:53:02;;;;;;;18.67;5.18;;;;;;;;;;5073872;28;20076;-75
2022/06/18 09:55:34;;;;;;;18.83;5.38;;;;;;;;;;5073701;28;20029;-76
2022/06/18 09:58:00;;;;;;;15.63;5.53;;;;;;;;;;5075565;28;20024;-74
2022/06/18 10:00:29;;;;;;;17.33;5.25;;;;;;;;;;5076392;28;20527;-78
2022/06/18 10:02:58;;;;;;;14.80;5.38;;;;;;;;;;5074244;28;20021;-74
2022/06/18 10:08:13;;;;;;;12.80;4.60;;;;;;;;;;5074197;28;20035;-76
2022/06/18 10:10:42;;;;;;;16.15;5.50;;;;;;;;;;5073389;28;20028;-74
2022/06/18 10:13:13;;;;;;;15.95;4.97;;;;;;;;;;5076042;28;20128;-76
2022/06/18 10:15:39;;;;;;;16.75;4.75;;;;;;;;;;5079164;28;20020;-78
2022/06/18 10:18:07;;;;;;;15.93;4.82;;;;;;;;;;5073237;28;20095;-75
2022/06/18 10:20:36;;;;;;;18.95;4.75;;;;;;;;;;5076996;28;20172;-75
2022/06/18 10:23:09;;;;;;;16.35;3.75;;;;;;;;;;5074314;28;20470;-75
2022/06/18 10:25:43;;;;;;;19.38;4.00;;;;;;;;;;5072583;28;20107;-75
2022/06/18 10:28:16;;;;;;;19.23;4.18;;;;;;;;;;5065557;28;20481;-75
2022/06/18 10:30:52;;;;;;;13.93;4.73;;;;;;;;;;5064171;28;20086;-75
2022/06/18 10:33:18;;;;;;;21.08;7.25;;;;;;;;;;5065315;28;20055;-75
2022/06/18 10:35:48;;;;;;;17.15;4.53;;;;;;;;;;5069887;28;20068;-75
2022/06/18 10:38:37;;;;;;;14.60;3.97;;;;;;;;;;5065271;28;20009;-74
2022/06/18 10:41:26;;;;;;;12.55;3.58;;;;;;;;;;5059858;28;20120;-75
2022/06/18 10:43:52;;;;;;;12.00;3.58;;;;;;;;;;5064422;28;20079;-74
2022/06/18 10:46:19;;;;;;;9.25;3.50;;;;;;;;;;5073771;28;20027;-74
2022/06/18 10:48:53;;;;;;;15.02;3.70;;;;;;;;;;5064606;28;20362;-75
2022/06/18 10:51:20;;;;;;;12.57;3.95;;;;;;;;;;5071541;28;20021;-75
2022/06/18 10:53:49;;;;;;;9.77;2.95;;;;;;;;;;5073319;28;20028;-74
2022/06/18 10:56:23;;;;;;;10.70;3.20;;;;;;;;;;5061473;28;20063;-74
2022/06/18 10:58:52;;;;;;;15.48;2.90;;;;;;;;;;5072003;28;20646;-76
2022/06/18 11:01:22;;;;;;;13.15;4.32;;;;;;;;;;5069998;28;20623;-74
2022/06/18 11:03:57;;;;;;;14.90;4.97;;;;;;;;;;5074315;28;20017;-74
2022/06/18 11:06:23;;;;;;;7.85;2.88;;;;;;;;;;5075803;28;20043;-74
2022/06/18 11:08:57;;;;;;;7.85;2.30;;;;;;;;;;5072944;28;20033;-75
2022/06/18 11:11:25;;;;;;;14.88;3.28;;;;;;;;;;5067703;28;20028;-75
2022/06/18 11:13:52;;;;;;;10.20;2.85;;;;;;;;;;5078296;28;20024;-75
2022/06/18 11:16:22;;;;;;;7.85;2.30;;;;;;;;;;5069846;28;20027;-75
2022/06/18 11:18:50;;;;;;;7.55;2.40;;;;;;;;;;5066503;28;20119;-76
2022/06/18 11:21:19;;;;;;;10.43;1.85;;;;;;;;;;5068129;28;20024;-75
2022/06/18 11:23:48;;;;;;;7.15;1.35;;;;;;;;;;5067444;28;20099;-76
2022/06/18 11:26:17;;;;;;;14.30;1.92;;;;;;;;;;5064427;28;20021;-75
2022/06/18 11:28:46;;;;;;;6.60;1.77;;;;;;;;;;5072147;28;20469;-75
2022/06/18 11:31:21;;;;;;;6.50;1.80;;;;;;;;;;5061992;28;20037;-77
2022/06/18 11:33:55;;;;;;;5.05;1.60;;;;;;;;;;5056090;28;20029;-76
2022/06/18 11:36:32;;;;;;;1.45;0.90;;;;;;;;;;5055608;28;20032;-75
2022/06/18 11:38:59;;;;;;;2.65;1.08;;;;;;;;;;5054114;28;20075;-74
2022/06/18 11:41:35;;;;;;;7.22;1.48;;;;;;;;;;5055303;28;20029;-75
2022/06/18 11:44:01;;;;;;;5.43;0.90;;;;;;;;;;5057591;28;20021;-75
2022/06/18 11:46:39;;;;;;;3.58;1.10;;;;;;;;;;5056394;28;20035;-74
2022/06/18 11:49:08;;;;;;;1.77;0.60;;;;;;;;;;5062354;28;20032;-75
2022/06/18 11:51:39;;;;;;;3.40;1.00;;;;;;;;;;5061329;28;20166;-77
2022/06/18 11:54:05;;;;;;;5.25;1.52;;;;;;;;;;5067769;28;20036;-74
2022/06/18 11:56:40;;;;;;;2.20;0.95;;;;;;;;;;5071021;28;20047;-74
2022/06/18 11:59:16;;;;;;;3.60;0.88;;;;;;;;;;5062672;28;20017;-75
2022/06/18 12:01:48;;;;;;;2.05;0.70;;;;;;;;;;5059516;28;20032;-75
2022/06/18 12:04:17;;;;;;;3.45;0.70;;;;;;;;;;5056272;28;20017;-76
2022/06/18 12:06:56;;;;;;;3.60;0.95;;;;;;;;;;5055438;28;20035;-75
2022/06/18 12:09:22;;;;;;;2.08;0.80;;;;;;;;;;5055385;28;20051;-75
2022/06/18 12:12:07;;;;;;;1.38;0.70;;;;;;;;;;5054809;28;20028;-75
2022/06/18 12:14:36;;;;;;;3.70;1.02;;;;;;;;;;5055880;28;20032;-75
2022/06/18 12:17:41;;;;;;;5.00;1.25;;;;;;;;;;5054611;28;20033;-75
2022/06/18 12:20:13;;;;;;;3.25;1.05;;;;;;;;;;5074301;23;20138;-76
2022/06/18 12:22:43;;;;;;;3.17;0.85;;;;;;;;;;5079300;28;20049;-74
2022/06/18 12:25:30;;;;;;;6.65;1.35;;;;;;;;;;5082439;28;20029;-76
2022/06/18 12:28:04;;;;;;;4.65;1.40;;;;;;;;;;5096469;28;20016;-75
2022/06/18 12:30:35;;;;;;;3.53;1.65;;;;;;;;;;5096610;28;20049;-74
2022/06/18 12:33:33;;;;;;;2.75;0.80;;;;;;;;;;5079842;28;20028;-77
2022/06/18 12:36:02;;;;;;;14.70;10.50;;;;;;;;;;5041136;28;20045;-76
2022/06/18 12:38:43;;;;;;;11.68;4.28;;;;;;;;;;5073523;28;20056;-76
2022/06/18 12:41:38;;;;;;;1.95;1.02;;;;;;;;;;5075552;28;20080;-74
2022/06/18 12:44:04;;;;;;;;;;;;;;;;;;5075890;28;20383;-77
2022/06/18 12:46:37;;;;;;;2.75;1.23;;;;;;;;;;5075396;28;19911;-76
2022/06/18 12:49:09;;;;;;;4.40;1.00;;;;;;;;;;5075134;28;20051;-75
2022/06/18 12:51:51;;;;;;;3.95;0.93;;;;;;;;;;5075205;28;20024;-75
2022/06/18 12:54:30;;;;;;;2.85;0.93;;;;;;;;;;5074952;28;20021;-74
2022/06/18 12:57:02;;;;;;;3.17;0.82;;;;;;;;;;5077750;28;20439;-77
2022/06/18 12:59:39;;;;;;;3.15;1.10;;;;;;;;;;5078531;28;20035;-75
2022/06/18 13:02:17;;;;;;;3.92;1.15;;;;;;;;;;5077497;28;20025;-76
2022/06/18 13:04:58;;;;;;;3.47;1.30;;;;;;;;;;5083992;28;20047;-76
2022/06/18 13:07:46;;;;;;;5.50;1.10;;;;;;;;;;5083419;28;20077;-75
2022/06/18 13:10:20;;;;;;;4.35;1.40;;;;;;;;;;5084324;28;20089;-75
2022/06/18 13:13:00;;;;;;;2.28;1.00;;;;;;;;;;5079627;28;20028;-75
2022/06/18 13:15:37;;;;;;;5.28;1.50;;;;;;;;;;5081151;28;20028;-76
2022/06/18 13:18:15;;;;;;;2.25;0.95;;;;;;;;;;5087561;28;20040;-75
2022/06/18 13:20:47;;;;;;;6.45;1.02;;;;;;;;;;5084420;28;20115;-75
2022/06/18 13:28:53;;;;;;;4.25;1.73;;;;;;;;;;5077548;28;20039;-76
2022/06/18 13:31:19;;;;;;;;;;;;;;;;;;5075818;28;20064;-76
2022/06/18 13:33:51;;;;;;;4.40;1.52;;;;;;;;;;5073239;28;19974;-75
2022/06/18 13:36:20;;;;;;;4.80;1.10;;;;;;;;;;5074237;28;20029;-77
2022/06/18 13:39:09;;;;;;;7.18;2.03;;;;;;;;;;5073079;28;20043;-75
2022/06/18 13:41:40;;;;;;;8.18;2.22;;;;;;;;;;5066238;28;20116;-73
2022/06/18 13:44:06;;;;;;;9.55;5.45;;;;;;;;;;5074480;28;20465;-75
2022/06/18 13:46:39;;;;;;;5.75;1.42;;;;;;;;;;5074336;28;20029;-76
2022/06/18 13:49:25;;;;;;;3.42;1.40;;;;;;;;;;5074320;28;20028;-74
2022/06/18 13:52:02;;;;;;;7.28;1.58;;;;;;;;;;5074451;28;20133;-75
2022/06/18 13:54:38;;;;;;;7.75;1.40;;;;;;;;;;5074036;28;20039;-77
2022/06/18 13:57:06;;;;;;;6.68;1.48;;;;;;;;;;5074047;28;20051;-75
2022/06/18 13:59:33;;;;;;;4.53;1.23;;;;;;;;;;5074045;28;20012;-76
2022/06/18 14:02:03;;;;;;;8.23;1.20;;;;;;;;;;5074831;28;20465;-77
2022/06/18 14:04:33;;;;;;;6.20;2.00;;;;;;;;;;5073836;28;20028;-76
2022/06/18 14:07:00;;;;;;;8.70;1.60;;;;;;;;;;5073521;28;20064;-75
2022/06/18 14:09:28;;;;;;;6.78;1.30;;;;;;;;;;5073738;28;20024;-74
2022/06/18 14:12:01;;;;;;;5.32;1.55;;;;;;;;;;5074106;28;20080;-74
2022/06/18 14:14:33;;;;;;;4.45;1.08;;;;;;;;;;5074073;28;20024;-74
2022/06/18 14:17:08;;;;;;;4.45;1.17;;;;;;;;;;5080519;28;20104;-74
2022/06/18 14:19:34;;;;;;;4.07;1.00;;;;;;;;;;5085385;28;20036;-74
2022/06/18 14:22:06;;;;;;;6.32;1.35;;;;;;;;;;5082644;28;20060;-74
2022/06/18 14:24:58;;;;;;;4.97;2.70;;;;;;;;;;5074673;28;20087;-74
2022/06/18 14:27:31;;;;;;;6.00;1.60;;;;;;;;;;5071395;28;20120;-74
2022/06/18 14:29:58;;;;;;;6.88;1.50;;;;;;;;;;5072992;28;20492;-76
2022/06/18 14:32:43;;;;;;;3.80;1.58;;;;;;;;;;5073809;28;20446;-74
2022/06/18 14:35:09;;;;;;;4.70;1.25;;;;;;;;;;5074040;28;20021;-74
2022/06/18 14:37:40;;;;;;;2.90;0.93;;;;;;;;;;5073508;28;20028;-76
2022/06/18 14:40:07;;;;;;;5.57;1.30;;;;;;;;;;5073946;28;20094;-75
2022/06/18 14:42:45;;;;;;;5.80;1.48;;;;;;;;;;5078198;28;20029;-73
2022/06/18 14:45:14;;;;;;;7.70;1.60;;;;;;;;;;5093109;28;20016;-77
2022/06/18 14:48:00;;;;;;;3.83;1.13;;;;;;;;;;5088784;28;20032;-76
2022/06/18 14:50:26;;;;;;;6.32;0.85;;;;;;;;;;5074991;28;20017;-74
2022/06/18 14:52:58;;;;;;;10.43;2.85;;;;;;;;;;5073809;28;20021;-77
2022/06/18 14:55:27;;;;;;;4.85;1.40;;;;;;;;;;5073973;28;20032;-75
2022/06/18 14:58:10;;;;;;;4.30;1.10;;;;;;;;;;5076116;28;20020;-78
2022/06/18 15:00:41;;;;;;;4.18;1.40;;;;;;;;;;5093641;28;20044;-77
2022/06/18 15:03:27;;;;;;;4.68;1.60;;;;;;;;;;5077413;28;20470;-78
2022/06/18 15:05:57;;;;;;;2.15;1.30;;;;;;;;;;5074084;28;20420;-75
2022/06/18 15:08:23;;;;;;;4.13;1.45;;;;;;;;;;5072107;28;20031;-75