Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:35;;;;;;;6.28;5.78;;;;;;;23.61;87.92;97766.78;5091402;28;20224;-56
2023/08/01 00:03:00;;;;;;;6.05;5.50;;;;;;;23.56;87.83;97753.38;5091180;28;20218;-56
2023/08/01 00:05:26;;;;;;;6.85;6.25;;;;;;;23.67;87.46;97766.78;5092717;28;20178;-56
2023/08/01 00:07:52;;;;;;;5.60;5.07;;;;;;;23.39;85.86;97721.25;5111219;28;20215;-56
2023/08/01 00:10:18;;;;;;;5.97;5.47;;;;;;;23.40;83.58;97722.06;5111398;28;20186;-56
2023/08/01 00:12:43;;;;;;;5.82;5.15;;;;;;;23.62;84.51;97757.84;5112891;28;20210;-57
2023/08/01 00:15:09;;;;;;;5.05;4.65;;;;;;;23.47;85.76;97760.66;5113581;28;20227;-55
2023/08/01 00:17:34;;;;;;;5.40;5.00;;;;;;;23.23;87.24;97742.75;5113410;28;20175;-56
2023/08/01 00:20:01;;;;;;;5.10;4.70;;;;;;;23.32;87.42;97756.59;5113309;28;20179;-55
2023/08/01 00:22:27;;;;;;;4.45;4.15;;;;;;;23.00;86.91;97722.97;5131269;27;20185;-55
2023/08/01 00:24:52;;;;;;;4.70;4.40;;;;;;;22.90;86.88;97715.44;5131476;27;20187;-57
2023/08/01 00:27:17;;;;;;;4.65;4.35;;;;;;;22.94;86.93;97729.88;5131404;27;20191;-55
2023/08/01 00:29:43;;;;;;;4.90;4.50;;;;;;;23.03;87.33;97751.59;5131361;27;20178;-56
2023/08/01 00:32:08;;;;;;;4.95;4.55;;;;;;;22.90;87.98;97730.47;5131226;27;20210;-56
2023/08/01 00:34:34;;;;;;;4.45;4.10;;;;;;;22.91;88.00;97730.25;5131227;27;20229;-56
2023/08/01 00:36:59;;;;;;;4.63;4.30;;;;;;;22.89;87.56;97713.00;5131247;27;20277;-57
2023/08/01 00:39:24;;;;;;;4.38;4.07;;;;;;;22.82;88.21;97712.16;5131128;27;20191;-55
2023/08/01 00:41:50;;;;;;;4.45;4.15;;;;;;;22.99;87.26;97734.53;5131113;27;20175;-55
2023/08/01 00:44:15;;;;;;;4.20;3.90;;;;;;;22.95;87.12;97720.13;5131007;27;20178;-56
2023/08/01 00:46:41;;;;;;;4.45;4.15;;;;;;;23.04;87.12;97737.41;5130928;27;20313;-56
2023/08/01 00:49:08;;;;;;;5.25;4.32;;;;;;;22.99;87.67;97726.63;5130927;27;20182;-58
2023/08/01 00:51:33;;;;;;;5.40;3.85;;;;;;;22.82;86.16;97686.59;5129876;27;20282;-55
2023/08/01 00:54:00;;;;;;;5.15;4.15;;;;;;;22.94;84.49;97689.47;5117292;27;20302;-58
2023/08/01 00:56:25;;;;;;;4.18;3.78;;;;;;;23.40;83.26;97722.06;5112480;28;20172;-56
2023/08/01 00:58:51;;;;;;;4.95;4.18;;;;;;;23.42;80.23;97686.50;5112860;28;20186;-57
2023/08/01 01:01:16;;;;;;;5.18;4.30;;;;;;;23.58;79.43;97688.75;5112851;27;20163;-56
2023/08/01 01:03:42;;;;;;;5.13;4.72;;;;;;;23.91;80.32;97717.81;5109997;28;20199;-57
2023/08/01 01:06:22;;;;;;;6.57;6.07;;;;;;;23.77;81.82;97688.75;5109957;28;20198;-56
2023/08/01 01:08:48;;;;;;;6.15;5.55;;;;;;;23.83;81.93;97687.91;5110195;28;20244;-56
2023/08/01 01:11:13;;;;;;;5.55;5.07;;;;;;;24.04;79.23;97718.63;5110220;28;20179;-57
2023/08/01 01:13:39;;;;;;;5.90;4.82;;;;;;;24.02;78.17;97713.53;5089415;28;20308;-57
2023/08/01 01:16:04;;;;;;;5.28;4.82;;;;;;;23.98;77.24;97691.16;5089570;28;20194;-57
2023/08/01 01:18:29;;;;;;;5.57;5.18;;;;;;;24.08;77.48;97711.09;5089612;28;20305;-57
2023/08/01 01:20:55;;;;;;;6.30;5.78;;;;;;;24.02;78.19;97708.25;5089649;28;20172;-56
2023/08/01 01:23:21;;;;;;;5.85;5.25;;;;;;;23.83;78.40;97685.28;5089605;28;20290;-56
2023/08/01 01:25:49;;;;;;;6.78;6.10;;;;;;;23.84;78.58;97684.25;5089451;28;20237;-56
2023/08/01 01:28:15;;;;;;;6.05;5.45;;;;;;;23.92;78.59;97676.13;5089294;28;20191;-56
2023/08/01 01:30:42;;;;;;;5.80;5.30;;;;;;;23.98;78.09;97678.97;5089345;28;20178;-56
2023/08/01 01:33:09;;;;;;;6.40;5.80;;;;;;;23.84;78.96;97665.75;5089271;28;20264;-56
2023/08/01 01:35:34;;;;;;;6.68;6.18;;;;;;;23.80;79.84;97651.31;5089262;28;20191;-56
2023/08/01 01:38:03;;;;;;;6.10;5.60;;;;;;;24.02;79.59;97687.09;5089242;28;20175;-57
2023/08/01 01:40:31;;;;;;;5.78;5.28;;;;;;;23.83;78.67;97659.88;5089108;28;20186;-56
2023/08/01 01:42:57;;;;;;;6.00;5.50;;;;;;;23.98;79.28;97671.88;5089050;28;20203;-57
2023/08/01 01:45:22;;;;;;;5.30;4.78;;;;;;;23.95;79.24;97676.75;5107392;28;20179;-56
2023/08/01 01:47:48;;;;;;;5.78;5.18;;;;;;;23.73;79.34;97653.19;5112020;28;20175;-56
2023/08/01 01:50:13;;;;;;;4.80;4.40;;;;;;;23.98;77.79;97673.69;5111927;28;20258;-57
2023/08/01 01:52:39;;;;;;;4.95;4.47;;;;;;;24.04;75.09;97674.47;5111852;28;20203;-56
2023/08/01 01:55:04;;;;;;;4.10;3.70;;;;;;;23.88;76.46;97674.13;5111805;28;20696;-55
2023/08/01 01:57:30;;;;;;;4.47;4.18;;;;;;;23.72;74.79;97639.38;5112158;28;20651;-56
2023/08/01 01:59:55;;;;;;;4.00;3.70;;;;;;;23.61;75.57;97642.63;5111549;28;20174;-56
2023/08/01 02:02:21;;;;;;;5.90;4.00;;;;;;;23.59;76.51;97648.13;5111782;28;20664;-56
2023/08/01 02:04:48;;;;;;;4.90;4.05;;;;;;;23.61;76.23;97651.34;5111840;28;20258;-56
2023/08/01 02:07:14;;;;;;;4.30;4.00;;;;;;;23.79;75.53;97672.69;5111797;28;20260;-56
2023/08/01 02:09:39;;;;;;;4.55;4.25;;;;;;;23.53;76.25;97638.38;5111715;28;20179;-56
2023/08/01 02:12:05;;;;;;;4.50;4.20;;;;;;;23.76;75.97;97667.81;5111620;28;20285;-56
2023/08/01 02:14:31;;;;;;;4.60;4.30;;;;;;;23.45;76.50;97635.13;5111337;28;20519;-57
2023/08/01 02:16:56;;;;;;;4.68;4.38;;;;;;;23.50;76.66;97649.34;5111678;28;20186;-56
2023/08/01 02:19:21;;;;;;;4.65;4.25;;;;;;;23.65;76.55;97672.91;5109066;28;20240;-58
2023/08/01 02:21:47;;;;;;;4.55;4.15;;;;;;;23.65;76.17;97681.63;5109207;28;20332;-58
2023/08/01 02:24:12;;;;;;;4.93;4.53;;;;;;;23.37;76.30;97643.25;5088522;28;20269;-56
2023/08/01 02:26:38;;;;;;;5.13;4.30;;;;;;;23.40;76.43;97663.97;5088610;28;20192;-57
2023/08/01 02:29:04;;;;;;;4.63;4.32;;;;;;;23.47;76.74;97664.78;5088755;28;20184;-57
2023/08/01 02:31:29;;;;;;;4.82;4.43;;;;;;;23.54;76.67;97687.53;5088732;28;20176;-57
2023/08/01 02:33:54;;;;;;;5.07;4.47;;;;;;;23.31;77.12;97659.91;5088535;28;20211;-57
2023/08/01 02:36:20;;;;;;;4.40;4.00;;;;;;;23.31;76.21;97679.19;5088754;28;20716;-55
2023/08/01 02:38:45;;;;;;;4.47;4.18;;;;;;;23.29;75.87;97661.91;5088722;28;20184;-55
2023/08/01 02:41:10;;;;;;;4.40;4.10;;;;;;;23.28;75.53;97668.22;5088715;28;20537;-55
2023/08/01 02:43:36;;;;;;;3.95;3.67;;;;;;;23.43;75.16;97689.97;5088471;28;20222;-55
2023/08/01 02:46:02;;;;;;;4.47;3.92;;;;;;;23.42;74.69;97688.34;5088792;28;20188;-55
2023/08/01 02:48:27;;;;;;;4.68;4.28;;;;;;;23.40;74.65;97687.72;5088514;28;20175;-56
2023/08/01 02:50:53;;;;;;;4.05;3.75;;;;;;;23.49;74.45;97707.66;5088425;28;20544;-56
2023/08/01 02:53:18;;;;;;;4.40;4.10;;;;;;;23.23;74.71;97673.28;5088450;28;20203;-56
2023/08/01 02:55:46;;;;;;;4.20;4.00;;;;;;;23.29;75.60;97709.44;5104879;28;20192;-56
2023/08/01 02:58:11;;;;;;;4.30;4.00;;;;;;;23.14;75.71;97699.03;5111267;28;20177;-55
2023/08/01 03:00:40;;;;;;;4.00;3.70;;;;;;;23.26;75.46;97712.50;5111367;28;20266;-56
2023/08/01 03:03:06;;;;;;;4.10;3.78;;;;;;;23.18;75.63;97718.78;5111340;28;20315;-56
2023/08/01 03:05:31;;;;;;;4.05;3.75;;;;;;;23.04;75.88;97725.03;5111220;28;20262;-55
2023/08/01 03:07:57;;;;;;;4.35;4.05;;;;;;;22.77;77.23;97704.03;5111405;28;20186;-55
2023/08/01 03:10:23;;;;;;;4.25;3.95;;;;;;;22.78;77.22;97710.94;5111235;28;20187;-56
2023/08/01 03:12:48;;;;;;;3.83;3.63;;;;;;;;;;5110986;28;20203;-56
2023/08/01 03:15:14;;;;;;;3.90;3.60;;;;;;;23.02;75.73;97726.22;5113580;28;20178;-56
2023/08/01 03:17:39;;;;;;;4.75;4.35;;;;;;;23.14;76.85;97730.72;5114491;27;20454;-58
2023/08/01 03:20:05;;;;;;;5.57;5.00;;;;;;;23.20;78.09;97715.94;5114851;28;20254;-55
2023/08/01 03:22:31;;;;;;;5.18;4.82;;;;;;;23.29;77.84;97714.72;5112012;28;20578;-55
2023/08/01 03:24:56;;;;;;;5.13;4.70;;;;;;;23.37;77.25;97730.41;5091642;28;20182;-56
2023/08/01 03:27:22;;;;;;;5.40;5.00;;;;;;;23.32;77.03;97727.53;5091801;28;20199;-56
2023/08/01 03:29:47;;;;;;;4.50;4.13;;;;;;;23.15;75.21;97702.50;5091784;28;20176;-55
2023/08/01 03:32:13;;;;;;;4.85;4.47;;;;;;;23.09;75.60;97700.66;5091528;28;20318;-55
2023/08/01 03:34:41;;;;;;;4.70;4.30;;;;;;;23.07;76.17;97695.56;5091489;28;20184;-56
2023/08/01 03:37:06;;;;;;;6.82;4.75;;;;;;;23.36;76.37;97734.06;5091428;28;20541;-56
2023/08/01 03:39:31;;;;;;;5.47;5.00;;;;;;;23.24;76.45;97722.47;5091298;28;20172;-56
2023/08/01 03:41:57;;;;;;;5.20;4.80;;;;;;;23.24;76.27;97707.41;5091350;28;20231;-56
2023/08/01 03:44:23;;;;;;;4.63;4.32;;;;;;;23.45;76.19;97738.13;5091233;28;20654;-56
2023/08/01 03:46:48;;;;;;;5.25;4.75;;;;;;;23.45;75.87;97740.75;5091168;28;20642;-56
2023/08/01 03:49:14;;;;;;;6.18;4.93;;;;;;;23.49;75.29;97741.97;5091205;28;20194;-56
2023/08/01 03:51:39;;;;;;;4.47;4.07;;;;;;;23.40;74.90;97728.16;5091173;28;20240;-56
2023/08/01 03:54:04;;;;;;;5.13;4.25;;;;;;;23.57;73.85;97749.69;5091078;28;20728;-56
2023/08/01 03:56:30;;;;;;;4.85;4.18;;;;;;;23.54;73.77;97744.84;5107694;28;20340;-56
2023/08/01 03:58:55;;;;;;;6.10;5.60;;;;;;;23.69;73.30;97757.63;5113746;28;20490;-56
2023/08/01 04:01:21;;;;;;;17.05;13.85;;;;;;;23.43;73.64;97726.94;5113580;28;20198;-56
2023/08/01 04:03:46;;;;;;;23.80;21.05;;;;;;;23.50;74.10;97728.59;5113728;28;20542;-56
2023/08/01 04:06:15;;;;;;;31.25;18.73;;;;;;;23.46;74.71;97730.00;5113538;28;20183;-56
2023/08/01 04:08:40;;;;;;;15.77;12.48;;;;;;;23.51;74.29;97732.84;5113677;28;20219;-56
2023/08/01 04:11:05;;;;;;;9.07;8.15;;;;;;;23.38;75.01;97729.38;5113571;28;20171;-57
2023/08/01 04:13:31;;;;;;;9.70;8.90;;;;;;;23.34;75.64;97717.56;5113346;28;20268;-57
2023/08/01 04:15:56;;;;;;;7.10;6.50;;;;;;;23.49;75.60;97745.41;5113378;27;20283;-55
2023/08/01 04:18:22;;;;;;;5.55;5.15;;;;;;;23.64;74.89;97756.63;5113303;28;20168;-55
2023/08/01 04:20:47;;;;;;;6.35;5.75;;;;;;;23.48;74.41;97714.75;5113023;28;20178;-55
2023/08/01 04:23:13;;;;;;;5.72;5.32;;;;;;;23.58;74.96;97751.31;5113336;28;20175;-55
2023/08/01 04:25:40;;;;;;;5.47;5.07;;;;;;;23.52;74.79;97757.41;5113474;28;20197;-55
2023/08/01 04:28:06;;;;;;;5.07;4.57;;;;;;;23.46;75.14;97742.38;5113184;28;20310;-56
2023/08/01 04:30:33;;;;;;;5.97;5.47;;;;;;;23.41;75.25;97752.72;5113113;27;20171;-56
2023/08/01 04:32:58;;;;;;;4.90;4.60;;;;;;;23.24;76.05;97730.38;5112995;28;20195;-56
2023/08/01 04:35:23;;;;;;;6.10;5.50;;;;;;;23.20;76.56;97711.47;5113302;28;20655;-56
2023/08/01 04:37:49;;;;;;;6.30;5.70;;;;;;;23.24;77.14;97722.47;5113028;28;20259;-55
2023/08/01 04:40:14;;;;;;;5.90;5.47;;;;;;;23.48;76.93;97756.22;5112931;28;20171;-55
2023/08/01 04:42:40;;;;;;;5.15;4.75;;;;;;;23.37;76.41;97717.19;5112834;28;20512;-55
2023/08/01 04:45:06;;;;;;;6.50;6.00;;;;;;;23.51;75.87;97718.81;5112734;28;20174;-56
2023/08/01 04:47:32;;;;;;;5.18;4.78;;;;;;;23.54;75.50;97715.78;5112636;28;20175;-56
2023/08/01 04:49:57;;;;;;;5.65;5.25;;;;;;;23.54;75.12;97719.22;5112909;28;20219;-56
2023/08/01 04:52:23;;;;;;;6.05;5.55;;;;;;;23.72;74.87;97735.28;5112563;28;20247;-56
2023/08/01 04:54:48;;;;;;;5.93;5.45;;;;;;;23.75;74.72;97754.16;5112632;28;20182;-56
2023/08/01 04:57:14;;;;;;;5.35;4.95;;;;;;;23.57;75.13;97736.50;5112559;28;20171;-56
2023/08/01 04:59:39;;;;;;;5.40;5.00;;;;;;;23.72;75.19;97752.97;5112597;28;20263;-56
2023/08/01 05:02:04;;;;;;;5.35;4.95;;;;;;;23.89;74.32;97759.50;5112592;28;20175;-56
2023/08/01 05:04:30;;;;;;;5.60;5.20;;;;;;;23.75;74.40;97721.66;5112486;28;20228;-56
2023/08/01 05:06:55;;;;;;;5.35;4.93;;;;;;;23.79;74.01;97723.69;5112477;28;20183;-56
2023/08/01 05:09:21;;;;;;;5.13;4.72;;;;;;;24.02;73.62;97761.13;5112488;28;20280;-56
2023/08/01 05:11:46;;;;;;;4.97;4.57;;;;;;;24.00;73.47;97740.41;5112251;28;20625;-56
2023/08/01 05:14:12;;;;;;;6.80;6.03;;;;;;;24.21;72.85;97759.47;5112565;28;20367;-56
2023/08/01 05:16:37;;;;;;;5.85;5.45;;;;;;;24.09;72.14;97729.41;5112220;28;20228;-57
2023/08/01 05:19:03;;;;;;;6.43;5.65;;;;;;;24.04;72.83;97737.13;5112192;28;20171;-56
2023/08/01 05:21:28;;;;;;;5.65;5.13;;;;;;;24.19;71.70;97745.63;5112109;28;20175;-56
2023/08/01 05:23:53;;;;;;;5.97;5.57;;;;;;;24.13;72.32;97724.50;5112193;28;20319;-56
2023/08/01 05:26:19;;;;;;;6.20;5.70;;;;;;;24.48;71.83;97764.50;5112145;28;20167;-56
2023/08/01 05:28:44;;;;;;;6.20;5.60;;;;;;;24.58;71.26;97760.66;5112105;28;20203;-55
2023/08/01 05:31:09;;;;;;;5.93;5.43;;;;;;;24.62;71.31;97746.78;5112056;28;20199;-55
2023/08/01 05:33:35;;;;;;;5.70;5.30;;;;;;;24.70;70.79;97741.25;5109315;28;20223;-56
2023/08/01 05:36:01;;;;;;;6.43;5.90;;;;;;;24.89;69.75;97749.09;5109324;28;20186;-56
2023/08/01 05:38:26;;;;;;;5.90;5.30;;;;;;;25.02;69.00;97774.72;5108891;28;20282;-56
2023/08/01 05:40:51;;;;;;;6.18;5.57;;;;;;;25.09;68.41;97775.50;5109409;28;20201;-56
2023/08/01 05:43:17;;;;;;;5.63;5.13;;;;;;;25.06;68.38;97760.84;5109230;28;20187;-55
2023/08/01 05:45:42;;;;;;;5.80;5.30;;;;;;;25.27;67.67;97771.16;5109255;28;20179;-55
2023/08/01 05:48:08;;;;;;;5.50;5.10;;;;;;;25.17;67.14;97736.34;5109203;28;20683;-55
2023/08/01 05:50:33;;;;;;;6.10;5.60;;;;;;;25.29;66.82;97739.13;5109277;28;20213;-55
2023/08/01 05:52:58;;;;;;;6.80;5.25;;;;;;;25.41;66.12;97734.78;5109061;28;20222;-58
2023/08/01 05:55:24;;;;;;;6.25;5.75;;;;;;;25.38;66.02;97737.88;5109230;28;20258;-56
2023/08/01 05:57:52;;;;;;;6.80;5.50;;;;;;;25.71;65.67;97773.69;5109059;28;20508;-56
2023/08/01 06:00:19;;;;;;;5.68;5.18;;;;;;;25.64;65.39;97742.97;5109076;28;20537;-55
2023/08/01 06:02:45;;;;;;;6.38;5.88;;;;;;;25.70;64.74;97732.31;5109236;28;20175;-55
2023/08/01 06:05:10;;;;;;;5.32;4.82;;;;;;;26.03;63.77;97780.63;5110742;28;20185;-56
2023/08/01 06:07:36;;;;;;;5.95;5.45;;;;;;;25.93;63.29;97759.06;5111121;28;20191;-55
2023/08/01 06:10:01;;;;;;;6.45;5.88;;;;;;;26.11;63.18;97766.25;5111338;28;20190;-55
2023/08/01 06:12:27;;;;;;;6.45;5.90;;;;;;;26.23;63.25;97775.94;5111316;28;20263;-56
2023/08/01 06:14:52;;;;;;;5.35;4.88;;;;;;;26.13;63.04;97757.03;5111406;28;20182;-56
2023/08/01 06:17:17;;;;;;;5.32;4.93;;;;;;;26.39;61.86;97775.38;5111416;28;20508;-56
2023/08/01 06:19:43;;;;;;;5.15;4.65;;;;;;;26.46;61.34;97764.66;5111507;28;20697;-56
2023/08/01 06:22:08;;;;;;;5.07;4.72;;;;;;;26.35;61.57;97750.28;5111470;28;20232;-56
2023/08/01 06:24:34;;;;;;;5.47;5.07;;;;;;;26.64;62.08;97778.78;5111405;28;20228;-56
2023/08/01 06:26:59;;;;;;;4.95;4.53;;;;;;;26.58;59.33;97747.03;5111420;28;20523;-56
2023/08/01 06:29:25;;;;;;;5.40;4.93;;;;;;;26.69;60.17;97757.72;5111365;28;20181;-56
2023/08/01 06:31:50;;;;;;;5.88;4.70;;;;;;;26.63;60.34;97744.50;5111181;28;20588;-56
2023/08/01 06:34:15;;;;;;;5.43;4.93;;;;;;;26.61;61.04;97746.56;5111063;28;20193;-57
2023/08/01 06:36:41;;;;;;;5.53;5.03;;;;;;;26.56;61.74;97739.28;5111045;28;20613;-56
2023/08/01 06:39:07;;;;;;;5.38;4.85;;;;;;;26.60;61.45;97735.13;5111157;28;20175;-56
2023/08/01 06:41:32;;;;;;;5.88;5.28;;;;;;;26.87;60.43;97747.06;5111110;28;20224;-56
2023/08/01 06:43:58;;;;;;;6.38;4.90;;;;;;;27.09;60.53;97761.50;5111048;28;20515;-56
2023/08/01 06:46:23;;;;;;;6.47;5.25;;;;;;;27.12;58.70;97752.28;5111040;28;20178;-56
2023/08/01 06:48:48;;;;;;;6.80;5.13;;;;;;;27.29;58.42;97770.03;5112945;28;20668;-55
2023/08/01 06:51:14;;;;;;;5.63;5.15;;;;;;;27.31;58.85;97760.00;5114950;28;20545;-56
2023/08/01 06:53:39;;;;;;;6.32;4.65;;;;;;;27.46;56.58;97768.34;5114904;28;20199;-56
2023/08/01 06:56:04;;;;;;;5.28;4.78;;;;;;;27.50;56.62;97750.09;5114878;28;20195;-56
2023/08/01 06:58:30;;;;;;;6.07;4.40;;;;;;;27.66;57.31;97765.41;5114855;28;20763;-56
2023/08/01 07:01:30;;;;;;;7.80;4.63;;;;;;;27.76;57.11;97770.97;5114817;27;20175;-56
2023/08/01 07:03:56;;;;;;;7.72;4.78;;;;;;;27.54;56.92;97768.06;5114654;28;20258;-56
2023/08/01 07:06:23;;;;;;;8.48;5.20;;;;;;;27.46;57.23;97741.78;5114539;28;20581;-56
2023/08/01 07:08:48;;;;;;;6.30;4.53;;;;;;;27.60;56.64;97747.72;5114670;28;20183;-56
2023/08/01 07:11:14;;;;;;;7.00;4.30;;;;;;;27.90;55.83;97769.75;5114624;28;20182;-56
2023/08/01 07:13:39;;;;;;;6.40;4.90;;;;;;;27.85;54.75;97735.88;5114418;27;20226;-56
2023/08/01 07:16:05;;;;;;;6.68;4.82;;;;;;;28.12;55.01;97768.97;5114551;28;20272;-56
2023/08/01 07:18:30;;;;;;;11.65;4.85;;;;;;;28.13;54.69;97746.66;5114468;28;20167;-56
2023/08/01 07:21:03;;;;;;;7.15;4.60;;;;;;;28.14;54.52;97742.94;5114493;28;20204;-56
2023/08/01 07:23:29;;;;;;;7.72;5.40;;;;;;;28.19;54.03;97743.06;5114452;28;20177;-57
2023/08/01 07:25:54;;;;;;;5.45;4.85;;;;;;;28.40;54.26;97755.00;5114408;28;20258;-57
2023/08/01 07:28:19;;;;;;;10.68;4.90;;;;;;;28.38;53.56;97741.91;5114387;28;20164;-57
2023/08/01 07:30:45;;;;;;;8.50;4.45;;;;;;;28.49;53.06;97780.19;5114391;28;20178;-57
2023/08/01 07:33:10;;;;;;;8.45;4.97;;;;;;;28.25;53.34;97746.63;5114273;28;20641;-57
2023/08/01 07:35:36;;;;;;;10.02;5.05;;;;;;;28.53;53.71;97768.88;5114353;27;20175;-56
2023/08/01 07:38:01;;;;;;;6.32;4.05;;;;;;;28.58;53.58;97752.97;5114067;28;20689;-56
2023/08/01 07:40:27;;;;;;;4.95;4.55;;;;;;;28.72;52.65;97762.34;5114346;27;20175;-56
2023/08/01 07:42:52;;;;;;;6.00;5.03;;;;;;;28.43;52.31;97738.53;5113833;28;20618;-56
2023/08/01 07:45:19;;;;;;;7.32;4.63;;;;;;;28.45;53.13;97753.25;5114229;28;20254;-56
2023/08/01 07:47:44;;;;;;;7.57;4.75;;;;;;;28.58;53.09;97768.94;5113846;28;20202;-56
2023/08/01 07:50:10;;;;;;;6.63;4.72;;;;;;;28.69;52.95;97770.78;5113880;28;20214;-56
2023/08/01 07:52:37;;;;;;;12.02;5.22;;;;;;;28.80;51.87;97759.31;5113761;28;20195;-56
2023/08/01 07:55:03;;;;;;;6.05;5.07;;;;;;;28.74;52.66;97730.94;5113758;28;20634;-56
2023/08/01 07:57:28;;;;;;;6.63;4.97;;;;;;;28.96;52.47;97742.63;5113693;28;20189;-56
2023/08/01 07:59:54;;;;;;;8.13;5.03;;;;;;;28.71;51.54;97731.44;5112503;28;20213;-56
2023/08/01 08:02:20;;;;;;;9.32;5.28;;;;;;;28.91;52.07;97747.81;5113654;28;20201;-56
2023/08/01 08:04:45;;;;;;;6.22;4.80;;;;;;;28.83;51.72;97718.91;5113676;28;20223;-56
2023/08/01 08:07:11;;;;;;;5.15;4.70;;;;;;;28.89;51.55;97747.25;5113161;28;20187;-56
2023/08/01 08:09:36;;;;;;;6.32;4.93;;;;;;;28.85;51.72;97727.44;5113497;28;20653;-56
2023/08/01 08:12:02;;;;;;;6.13;4.90;;;;;;;28.98;52.28;97743.19;5113712;28;20210;-56
2023/08/01 08:14:27;;;;;;;9.73;5.18;;;;;;;28.95;52.10;97730.34;5113378;28;20179;-57
2023/08/01 08:16:53;;;;;;;5.13;4.72;;;;;;;29.05;51.58;97733.22;5113389;28;20175;-56
2023/08/01 08:19:18;;;;;;;5.45;4.90;;;;;;;28.96;51.58;97702.66;5113359;28;20202;-56
2023/08/01 08:21:44;;;;;;;11.05;5.20;;;;;;;29.31;50.85;97737.13;5113290;28;20201;-56
2023/08/01 08:24:09;;;;;;;5.15;4.63;;;;;;;29.32;50.29;97723.56;5112970;28;20183;-56
2023/08/01 08:26:37;;;;;;;5.22;4.55;;;;;;;29.28;49.85;97716.31;5113377;28;20183;-56
2023/08/01 08:29:04;;;;;;;5.03;4.63;;;;;;;29.31;50.47;97724.63;5113432;28;20690;-56
2023/08/01 08:31:30;;;;;;;5.25;4.72;;;;;;;29.40;50.29;97733.03;5113100;28;20175;-56
2023/08/01 08:33:55;;;;;;;7.90;4.60;;;;;;;29.39;50.36;97710.09;5110490;28;20217;-57
2023/08/01 08:36:21;;;;;;;7.10;4.55;;;;;;;29.23;49.58;97709.03;5110666;28;20226;-56
2023/08/01 08:38:46;;;;;;;5.20;4.50;;;;;;;29.19;49.39;97683.06;5110465;28;20209;-56
2023/08/01 08:41:20;;;;;;;5.57;4.32;;;;;;;29.36;49.28;97702.56;5110607;28;20175;-56
2023/08/01 08:43:48;;;;;;;6.43;4.03;;;;;;;29.43;49.48;97690.72;5110351;28;20195;-56
2023/08/01 08:46:16;;;;;;;6.95;4.45;;;;;;;29.54;49.05;97697.84;5110409;28;20206;-56
2023/08/01 08:48:42;;;;;;;4.95;4.45;;;;;;;29.60;48.81;97699.56;5110125;28;20195;-56
2023/08/01 08:51:08;;;;;;;5.47;4.97;;;;;;;29.72;48.06;97702.94;5110316;28;20179;-56
2023/08/01 08:53:35;;;;;;;4.95;4.18;;;;;;;29.79;47.96;97708.13;5110150;28;20215;-55
2023/08/01 08:56:02;;;;;;;5.72;4.45;;;;;;;29.79;48.07;97698.25;5110180;28;20175;-57
2023/08/01 08:58:29;;;;;;;5.05;4.55;;;;;;;29.84;48.53;97706.34;5110163;28;20660;-56
2023/08/01 09:00:55;;;;;;;5.20;4.80;;;;;;;29.94;48.14;97700.34;5110232;28;20209;-55
2023/08/01 09:03:20;;;;;;;5.68;4.40;;;;;;;29.99;47.67;97698.56;5110114;28;20183;-55
2023/08/01 09:05:49;;;;;;;4.95;4.45;;;;;;;30.06;47.73;97709.88;5111716;28;20179;-55
2023/08/01 09:08:19;;;;;;;5.68;4.43;;;;;;;29.82;47.41;97689.78;5112446;28;20179;-55
2023/08/01 09:10:45;;;;;;;7.55;4.53;;;;;;;29.84;48.39;97706.34;5112459;28;20255;-55
2023/08/01 09:13:11;;;;;;;7.53;5.95;;;;;;;29.79;47.83;97679.56;5111668;28;20239;-55
2023/08/01 09:15:37;;;;;;;5.05;4.63;;;;;;;30.00;48.04;97689.50;5112069;28;20179;-55
2023/08/01 09:18:06;;;;;;;7.13;5.00;;;;;;;29.81;48.46;97669.50;5112309;28;20171;-55
2023/08/01 09:20:43;;;;;;;5.22;4.82;;;;;;;30.06;48.36;97688.53;5112664;28;20253;-55
2023/08/01 09:23:09;;;;;;;6.03;5.53;;;;;;;30.00;48.46;97676.16;5112295;28;20178;-55
2023/08/01 09:25:35;;;;;;;6.00;5.38;;;;;;;29.96;48.83;97667.03;5112098;28;20588;-56
2023/08/01 09:28:00;;;;;;;5.55;5.03;;;;;;;29.98;49.07;97659.59;5112188;28;20175;-55
2023/08/01 09:30:27;;;;;;;4.95;4.65;;;;;;;29.98;48.62;97667.63;5111971;28;20697;-55
2023/08/01 09:32:54;;;;;;;5.22;4.88;;;;;;;29.98;47.76;97667.63;5112034;28;20230;-56
2023/08/01 09:35:21;;;;;;;6.18;5.60;;;;;;;30.16;47.02;97670.03;5112035;28;20269;-55
2023/08/01 09:37:47;;;;;;;5.38;4.97;;;;;;;30.25;47.13;97671.19;5111853;28;20257;-56
2023/08/01 09:40:14;;;;;;;7.32;5.00;;;;;;;30.33;47.40;97683.31;5112309;28;20266;-56
2023/08/01 09:42:44;;;;;;;6.97;5.60;;;;;;;30.22;47.00;97660.22;5111893;28;20178;-56
2023/08/01 09:45:17;;;;;;;5.60;4.95;;;;;;;30.39;47.27;97677.81;5111878;28;20261;-55
2023/08/01 09:47:43;;;;;;;6.93;5.32;;;;;;;30.20;47.29;97644.44;5111880;28;20175;-56
2023/08/01 09:50:11;;;;;;;5.40;5.00;;;;;;;30.42;47.20;97661.28;5111894;28;20191;-57
2023/08/01 09:52:37;;;;;;;6.65;5.70;;;;;;;30.36;45.78;97645.44;5111658;27;20207;-57
2023/08/01 09:55:02;;;;;;;6.35;5.40;;;;;;;30.40;46.52;97646.56;5111785;28;20175;-57
2023/08/01 09:57:30;;;;;;;5.82;5.22;;;;;;;30.71;45.94;97668.06;5111939;28;20615;-57
2023/08/01 09:59:59;;;;;;;5.60;5.03;;;;;;;30.61;46.41;97646.53;5111622;28;20193;-57
2023/08/01 10:02:26;;;;;;;5.50;5.00;;;;;;;30.86;45.34;97654.88;5111641;28;20183;-57
2023/08/01 10:04:54;;;;;;;6.57;5.47;;;;;;;30.85;45.48;97629.19;5111703;28;20183;-57
2023/08/01 10:07:24;;;;;;;5.90;5.15;;;;;;;31.21;45.48;97644.56;5111608;28;20222;-57
2023/08/01 10:09:50;;;;;;;6.40;4.38;;;;;;;31.04;44.79;97637.66;5111544;28;20232;-57
2023/08/01 10:12:18;;;;;;;6.22;5.63;;;;;;;31.01;44.34;97620.28;5111621;28;20175;-57
2023/08/01 10:14:43;;;;;;;7.68;5.47;;;;;;;30.87;45.39;97610.25;5111389;28;20167;-57
2023/08/01 10:17:11;;;;;;;8.48;5.30;;;;;;;31.10;45.29;97645.50;5111581;28;20278;-57
2023/08/01 10:19:37;;;;;;;5.90;5.30;;;;;;;30.98;45.93;97646.69;5111538;28;20171;-57
2023/08/01 10:22:06;;;;;;;5.63;5.13;;;;;;;30.73;45.62;97606.38;5111512;28;20658;-57
2023/08/01 10:24:32;;;;;;;5.35;4.95;;;;;;;30.86;45.05;97598.75;5115056;28;20171;-57
2023/08/01 10:27:11;;;;;;;7.07;5.55;;;;;;;31.09;45.47;97616.34;5115675;28;20171;-57
2023/08/01 10:29:36;;;;;;;5.50;5.00;;;;;;;31.25;45.11;97624.25;5115302;28;20676;-57
2023/08/01 10:32:02;;;;;;;5.32;4.93;;;;;;;31.43;44.33;97621.19;5112782;28;20215;-57
2023/08/01 10:34:27;;;;;;;5.95;5.20;;;;;;;31.43;44.04;97615.84;5113154;28;20179;-57
2023/08/01 10:36:57;;;;;;;5.35;4.95;;;;;;;31.41;43.92;97593.91;5113065;28;20210;-57
2023/08/01 10:39:25;;;;;;;5.22;4.72;;;;;;;31.64;43.18;97573.97;5113096;28;20213;-57
2023/08/01 10:42:01;;;;;;;7.95;5.15;;;;;;;31.82;43.55;97577.06;5112905;28;20237;-57
2023/08/01 10:44:27;;;;;;;5.50;4.97;;;;;;;31.87;42.49;97585.13;5112702;28;20183;-57
2023/08/01 10:46:53;;;;;;;4.95;4.65;;;;;;;31.87;42.44;97576.28;5112626;28;20202;-56
2023/08/01 10:49:32;;;;;;;8.15;4.97;;;;;;;31.97;42.95;97565.63;5112786;28;20175;-57
2023/08/01 10:51:57;;;;;;;5.68;4.95;;;;;;;32.46;42.92;97594.50;5112802;28;20222;-57
2023/08/01 10:54:25;;;;;;;5.53;5.13;;;;;;;32.64;41.54;97598.59;5112690;28;20245;-57
2023/08/01 10:56:53;;;;;;;5.60;5.20;;;;;;;32.69;41.06;97588.69;5112737;28;20190;-58
2023/08/01 10:59:19;;;;;;;5.72;5.32;;;;;;;32.64;40.77;97563.75;5112624;28;20179;-57
2023/08/01 11:01:48;;;;;;;7.03;6.00;;;;;;;32.77;41.48;97553.34;5112658;28;20190;-57
2023/08/01 11:04:21;;;;;;;5.90;5.50;;;;;;;33.15;40.26;97579.66;5115046;28;20171;-57
2023/08/01 11:06:48;;;;;;;7.95;5.10;;;;;;;33.13;39.54;97559.53;5115046;28;20195;-57
2023/08/01 11:09:19;;;;;;;5.70;5.28;;;;;;;33.27;39.70;97558.75;5114845;28;20221;-57
2023/08/01 11:11:47;;;;;;;6.15;5.32;;;;;;;33.51;39.66;97567.84;5114699;28;20541;-57
2023/08/01 11:14:15;;;;;;;5.93;5.53;;;;;;;33.60;39.73;97554.69;5114954;28;20699;-57
2023/08/01 11:16:43;;;;;;;6.40;5.80;;;;;;;33.66;39.43;97550.91;5114584;28;20200;-57
2023/08/01 11:19:18;;;;;;;6.18;5.68;;;;;;;33.63;39.52;97535.38;5114564;28;20194;-57
2023/08/01 11:21:44;;;;;;;5.95;5.28;;;;;;;33.78;38.30;97549.56;5114627;28;20261;-57
2023/08/01 11:24:09;;;;;;;5.43;5.03;;;;;;;33.64;38.33;97516.28;5114477;28;20183;-57
2023/08/01 11:26:35;;;;;;;5.78;5.30;;;;;;;33.71;38.82;97549.03;5111768;28;20183;-56
2023/08/01 11:29:04;;;;;;;6.22;5.20;;;;;;;33.75;39.36;97511.72;5112317;28;20195;-57