Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:12;;;;;;;16.10;11.57;;;;;;;7.80;75.52;100171.38;5094671;28;20028;-80
2023/01/15 00:02:38;;;;;;;17.55;12.65;;;;;;;7.64;75.47;100137.00;5094496;28;20028;-81
2023/01/15 00:05:03;;;;;;;15.40;11.02;;;;;;;7.53;74.91;100117.00;5093268;28;20119;-80
2023/01/15 00:07:30;;;;;;;16.42;11.95;;;;;;;7.06;75.07;100047.88;5094355;28;20056;-81
2023/01/15 00:09:56;;;;;;;16.08;11.40;;;;;;;7.54;75.58;100128.31;5094389;28;20020;-81
2023/01/15 00:12:21;;;;;;;15.85;11.13;;;;;;;7.79;75.46;100169.72;5094877;28;20020;-83
2023/01/15 00:14:46;;;;;;;17.55;11.55;;;;;;;6.64;75.29;99979.16;5094291;28;20024;-81
2023/01/15 00:17:12;;;;;;;18.83;12.32;;;;;;;7.65;75.61;100146.53;5094416;28;20034;-81
2023/01/15 00:19:37;;;;;;;17.98;12.38;;;;;;;7.40;75.39;100126.97;5094201;28;20048;-81
2023/01/15 00:22:03;;;;;;;15.75;11.40;;;;;;;6.97;75.40;100036.44;5092904;28;20020;-83
2023/01/15 00:29:57;;;;;;;15.88;11.45;;;;;;;7.42;75.67;100122.41;5094320;28;20570;-82
2023/01/15 00:32:22;;;;;;;18.98;14.07;;;;;;;7.76;75.94;100171.81;5092784;28;20024;-83
2023/01/15 00:34:47;;;;;;;17.15;12.60;;;;;;;6.96;75.44;100086.44;5092536;28;20035;-82
2023/01/15 00:37:13;;;;;;;17.08;11.90;;;;;;;7.09;75.41;100054.63;5093899;28;20481;-81
2023/01/15 00:39:38;;;;;;;17.10;12.68;;;;;;;7.27;75.49;100093.13;5091413;28;20027;-82
2023/01/15 00:42:04;;;;;;;15.00;11.23;;;;;;;7.44;75.57;100128.38;5093710;28;20031;-81
2023/01/15 00:44:31;;;;;;;17.63;11.18;;;;;;;7.41;75.17;100117.28;5093650;28;20034;-83
2023/01/15 00:46:57;;;;;;;17.70;13.15;;;;;;;7.06;75.26;100057.53;5092327;28;20024;-82
2023/01/15 00:49:23;;;;;;;19.08;13.43;;;;;;;7.39;75.62;100117.44;5093866;28;20024;-81
2023/01/15 00:51:49;;;;;;;17.75;13.07;;;;;;;6.12;75.86;99901.84;5093740;28;20024;-83
2023/01/15 00:54:15;;;;;;;17.13;12.27;;;;;;;7.77;75.92;100174.28;5093400;28;20023;-81
2023/01/15 00:56:41;;;;;;;14.45;11.15;;;;;;;7.03;75.77;100049.94;5093431;28;20035;-83
2023/01/15 00:59:06;;;;;;;16.58;11.60;;;;;;;7.39;75.59;100108.72;5093468;28;20528;-81
2023/01/15 01:01:32;;;;;;;15.85;12.20;;;;;;;6.71;76.15;99993.41;5093347;28;20028;-83
2023/01/15 01:03:57;;;;;;;16.33;12.07;;;;;;;7.08;75.80;100066.09;5091813;28;20020;-83
2023/01/15 01:06:23;;;;;;;16.73;11.38;;;;;;;7.71;75.92;100166.16;5093436;28;20377;-81
2023/01/15 01:08:49;;;;;;;16.25;11.50;;;;;;;7.42;75.83;100127.66;5093192;28;20084;-82
2023/01/15 01:11:17;;;;;;;15.88;12.25;;;;;;;7.71;75.55;100163.53;5093095;28;20030;-82
2023/01/15 01:13:43;;;;;;;13.88;11.18;;;;;;;7.71;75.56;100164.34;5092980;28;20085;-82
2023/01/15 01:16:37;;;;;;;14.50;10.90;;;;;;;7.65;75.70;100146.53;5091671;28;20084;-82
2023/01/15 01:19:05;;;;;;;14.65;10.50;;;;;;;6.99;75.81;100033.66;5092671;28;20071;-81
2023/01/15 01:21:31;;;;;;;13.68;10.02;;;;;;;7.26;75.67;100086.22;5092952;28;20504;-81
2023/01/15 01:23:58;;;;;;;13.48;9.77;;;;;;;7.68;75.55;100150.69;5091585;28;20032;-81
2023/01/15 01:26:24;;;;;;;14.48;10.15;;;;;;;6.77;75.96;99999.88;5091558;28;20066;-81
2023/01/15 01:28:51;;;;;;;14.10;10.07;;;;;;;7.04;75.53;100043.72;5093354;28;20051;-81
2023/01/15 01:31:17;;;;;;;14.60;10.48;;;;;;;6.81;75.74;100027.50;5092871;28;20027;-81
2023/01/15 01:33:43;;;;;;;15.63;11.20;;;;;;;7.67;75.62;100146.41;5092785;28;20055;-81
2023/01/15 01:36:08;;;;;;;15.30;10.80;;;;;;;6.76;76.11;100000.84;5091551;28;20062;-81
2023/01/15 01:38:34;;;;;;;18.08;11.43;;;;;;;7.25;75.85;100102.13;5092575;28;20481;-82
2023/01/15 01:40:59;;;;;;;13.98;10.60;;;;;;;6.86;75.87;100035.78;5092639;28;20027;-83
2023/01/15 01:43:27;;;;;;;15.60;11.65;;;;;;;6.02;75.77;99888.75;5091179;28;20462;-81
2023/01/15 01:45:52;;;;;;;12.75;10.15;;;;;;;6.88;75.85;100026.78;5092444;28;20059;-83
2023/01/15 01:48:30;;;;;;;14.68;10.48;;;;;;;7.55;75.94;100138.69;5091161;28;20492;-82
2023/01/15 01:50:59;;;;;;;14.60;11.70;;;;;;;7.66;75.68;100150.81;5092107;28;20488;-81
2023/01/15 01:53:29;;;;;;;14.52;11.13;;;;;;;7.06;76.01;100074.13;5092349;28;20020;-83
2023/01/15 01:55:56;;;;;;;15.10;11.48;;;;;;;7.64;75.56;100156.22;5092599;28;20480;-82
2023/01/15 01:58:24;;;;;;;15.57;12.70;;;;;;;7.31;75.64;100096.31;5091131;28;20024;-83
2023/01/15 02:00:51;;;;;;;15.65;10.80;;;;;;;6.97;75.89;100054.81;5092335;28;20015;-81
2023/01/15 02:03:21;;;;;;;15.68;11.32;;;;;;;7.47;75.95;100167.47;5092087;28;20032;-81
2023/01/15 02:05:51;;;;;;;15.05;11.75;;;;;;;7.61;75.78;100158.31;5092185;28;20020;-80
2023/01/15 02:08:16;;;;;;;16.30;12.00;;;;;;;7.12;75.74;100073.56;5091989;28;20031;-80
2023/01/15 02:10:42;;;;;;;15.73;11.85;;;;;;;6.77;75.74;100029.56;5090572;28;20032;-80
2023/01/15 02:13:31;;;;;;;17.33;12.90;;;;;;;7.28;76.10;100109.72;5090686;28;20103;-80
2023/01/15 02:16:22;;;;;;;16.48;12.25;;;;;;;7.32;75.85;100121.59;5091939;28;20053;-81
2023/01/15 02:19:04;;;;;;;16.83;11.85;;;;;;;7.57;76.19;100157.78;5099733;28;20047;-79
2023/01/15 02:21:44;;;;;;;15.93;11.52;;;;;;;7.52;75.86;100162.63;5104389;28;20024;-81
2023/01/15 02:24:16;;;;;;;16.98;12.68;;;;;;;7.54;76.27;100165.94;5090481;28;20104;-82
2023/01/15 02:27:03;;;;;;;17.03;11.87;;;;;;;7.57;75.71;100164.81;5091684;28;20416;-81
2023/01/15 02:29:39;;;;;;;18.42;12.60;;;;;;;7.60;76.19;100169.78;5092190;28;20085;-81
2023/01/15 02:32:12;;;;;;;20.60;13.75;;;;;;;7.37;76.13;100127.25;5091807;28;20516;-81
2023/01/15 02:34:53;;;;;;;16.63;13.20;;;;;;;7.00;75.92;100074.69;5091994;28;20048;-79
2023/01/15 02:37:24;;;;;;;21.60;14.85;;;;;;;7.63;75.72;100164.25;5091789;28;20039;-78
2023/01/15 02:39:51;;;;;;;22.92;15.95;;;;;;;7.14;75.61;100087.38;5092650;28;20052;-80
2023/01/15 02:42:19;;;;;;;21.35;14.73;;;;;;;7.09;75.79;100075.63;5106444;28;20024;-81
2023/01/15 02:44:50;;;;;;;28.77;18.55;;;;;;;7.61;75.69;100160.94;5094252;28;20024;-79
2023/01/15 02:47:21;;;;;;;31.98;19.92;;;;;;;7.61;75.82;100169.66;5091719;28;20020;-80
2023/01/15 02:49:48;;;;;;;48.90;25.98;;;;;;;7.01;75.70;100064.06;5091508;28;20023;-79
2023/01/15 02:52:21;;;;;;;51.78;28.15;;;;;;;7.57;75.99;100155.13;5091625;28;20031;-80
2023/01/15 02:54:51;;;;;;;55.10;27.73;;;;;;;7.59;75.41;100160.25;5091422;28;20030;-80
2023/01/15 02:57:19;;;;;;;58.78;29.58;;;;;;;7.17;75.98;100091.50;5091271;28;20028;-79
2023/01/15 02:59:48;;;;;;;57.25;29.35;;;;;;;7.30;75.99;100124.38;5090246;28;20039;-79
2023/01/15 03:02:22;;;;;;;60.72;29.92;;;;;;;7.18;75.94;100101.03;5092896;28;20080;-79
2023/01/15 03:05:10;;;;;;;62.53;30.30;;;;;;;6.99;75.55;100071.25;5095587;28;20020;-80
2023/01/15 03:07:45;;;;;;;56.92;29.85;;;;;;;7.57;75.56;100159.56;5095543;28;20417;-80
2023/01/15 03:10:10;;;;;;;68.82;32.88;;;;;;;7.58;76.14;100155.97;5095623;28;20035;-80
2023/01/15 03:13:03;;;;;;;56.85;29.20;;;;;;;6.91;75.47;100052.75;5095586;28;20027;-80
2023/01/15 03:18:56;;;;;;;58.28;30.33;;;;;;;7.54;75.68;100147.53;5095323;28;20050;-80
2023/01/15 03:21:54;;;;;;;57.65;30.95;;;;;;;7.51;75.98;100145.22;5093445;28;20575;-80
2023/01/15 03:24:30;;;;;;;57.10;31.85;;;;;;;7.27;76.12;100116.78;5095153;28;20044;-80
2023/01/15 03:26:55;;;;;;;55.85;31.17;;;;;;;6.89;75.89;100046.81;5095342;28;20089;-80
2023/01/15 03:29:24;;;;;;;45.92;27.52;;;;;;;7.24;76.05;100105.72;5095188;28;20024;-80
2023/01/15 03:31:50;;;;;;;41.42;26.13;;;;;;;7.51;75.33;100149.63;5095096;28;20103;-79
2023/01/15 03:34:16;;;;;;;48.97;29.85;;;;;;;7.36;75.64;100120.34;5095009;28;20034;-80
2023/01/15 03:36:42;;;;;;;37.38;23.98;;;;;;;7.32;75.25;100114.53;5093716;28;20114;-80
2023/01/15 03:39:07;;;;;;;41.35;25.83;;;;;;;7.18;75.18;100117.63;5094656;28;20035;-80
2023/01/15 03:41:36;;;;;;;34.30;22.83;;;;;;;7.58;74.84;100151.53;5094697;28;20055;-80
2023/01/15 03:44:25;;;;;;;31.30;21.05;;;;;;;7.55;74.92;100162.34;5093512;28;20077;-80
2023/01/15 03:46:54;;;;;;;35.38;21.83;;;;;;;7.50;75.48;100158.50;5093538;28;20119;-80
2023/01/15 03:49:37;;;;;;;30.98;19.45;;;;;;;7.27;75.08;100127.28;5094834;28;20512;-80
2023/01/15 03:52:08;;;;;;;29.98;19.45;;;;;;;7.46;75.51;100150.06;5094775;28;20032;-80
2023/01/15 03:54:59;;;;;;;29.05;19.08;;;;;;;7.44;74.68;100157.25;5093425;28;20035;-80
2023/01/15 03:57:36;;;;;;;33.03;20.15;;;;;;;7.43;75.23;100158.22;5094760;28;20028;-80
2023/01/15 04:00:14;;;;;;;28.70;20.55;;;;;;;7.47;74.97;100158.78;5094737;28;20032;-80
2023/01/15 04:02:42;;;;;;;29.05;18.33;;;;;;;7.44;75.17;100162.50;5094748;28;20028;-80
2023/01/15 04:05:07;;;;;;;30.85;19.65;;;;;;;7.28;74.99;100123.69;5094391;28;20023;-81
2023/01/15 04:07:33;;;;;;;28.02;19.17;;;;;;;6.51;74.89;100002.25;5094426;28;20036;-80
2023/01/15 04:09:59;;;;;;;31.38;20.42;;;;;;;7.41;75.25;100151.44;5093308;28;20027;-80
2023/01/15 04:12:26;;;;;;;31.05;20.42;;;;;;;7.30;74.87;100141.94;5094701;28;20020;-81
2023/01/15 04:14:52;;;;;;;31.67;22.25;;;;;;;6.70;74.63;100065.22;5094416;28;20024;-80
2023/01/15 04:17:17;;;;;;;32.83;21.20;;;;;;;7.38;75.09;100168.31;5094421;28;20080;-80
2023/01/15 04:19:43;;;;;;;33.67;22.60;;;;;;;6.86;74.71;100102.22;5094187;28;20063;-81
2023/01/15 04:22:10;;;;;;;33.50;21.98;;;;;;;6.68;74.91;100056.63;5094321;28;20028;-81
2023/01/15 04:24:36;;;;;;;34.67;21.58;;;;;;;6.74;75.00;100065.78;5094328;28;20520;-80
2023/01/15 04:27:01;;;;;;;28.33;20.10;;;;;;;6.99;74.55;100107.16;5094023;28;20035;-81
2023/01/15 04:29:27;;;;;;;31.70;19.92;;;;;;;6.51;74.79;100018.00;5094158;28;20043;-80
2023/01/15 04:31:56;;;;;;;34.85;21.85;;;;;;;6.89;74.56;100093.22;5093982;28;20028;-80
2023/01/15 04:34:22;;;;;;;35.42;23.17;;;;;;;7.23;74.62;100132.97;5094138;28;20016;-80
2023/01/15 04:36:48;;;;;;;30.42;20.92;;;;;;;6.72;74.29;100049.34;5093872;28;20042;-80
2023/01/15 04:39:13;;;;;;;35.53;23.08;;;;;;;7.03;74.92;100095.41;5092477;28;20405;-80
2023/01/15 04:44:26;;;;;;;35.67;22.33;;;;;;;7.17;74.42;100123.84;5093692;28;20043;-80
2023/01/15 04:46:52;;;;;;;31.92;21.30;;;;;;;7.50;74.48;100177.72;5092489;28;20023;-80
2023/01/15 04:49:18;;;;;;;27.50;18.65;;;;;;;7.50;74.26;100175.09;5093616;28;20086;-80
2023/01/15 04:51:44;;;;;;;31.48;20.42;;;;;;;7.46;74.72;100189.47;5092156;28;20138;-80
2023/01/15 04:54:11;;;;;;;27.42;18.52;;;;;;;7.47;74.40;100178.00;5093647;28;20048;-79
2023/01/15 04:56:42;;;;;;;26.90;18.75;;;;;;;7.36;74.39;100190.44;5093479;28;20024;-80
2023/01/15 04:59:08;;;;;;;33.58;20.77;;;;;;;7.42;74.53;100182.00;5093540;28;20028;-80
2023/01/15 05:01:34;;;;;;;29.50;19.90;;;;;;;6.74;75.11;100074.47;5093386;28;20034;-80
2023/01/15 05:04:00;;;;;;;33.58;22.35;;;;;;;6.88;74.87;100102.91;5093464;28;20032;-80
2023/01/15 05:06:26;;;;;;;30.05;21.25;;;;;;;7.41;75.41;100182.97;5093633;28;20486;-80
2023/01/15 05:08:52;;;;;;;33.70;21.33;;;;;;;7.06;75.02;100128.44;5093447;28;20043;-81
2023/01/15 05:11:18;;;;;;;28.95;19.13;;;;;;;6.74;74.92;100071.84;5102355;28;20032;-81
2023/01/15 05:13:43;;;;;;;22.83;15.90;;;;;;;6.80;75.00;100080.97;5108397;28;20397;-79
2023/01/15 05:16:15;;;;;;;24.23;17.65;;;;;;;7.41;75.05;100181.16;5093295;28;20024;-81
2023/01/15 05:18:44;;;;;;;22.33;15.68;;;;;;;7.31;74.44;100173.31;5093396;28;20020;-80
2023/01/15 05:21:31;;;;;;;22.27;15.07;;;;;;;7.10;73.75;100148.19;5093009;28;20042;-80
2023/01/15 05:23:57;;;;;;;25.23;17.42;;;;;;;7.19;74.54;100152.59;5091492;28;20574;-80
2023/01/15 05:26:23;;;;;;;25.08;17.80;;;;;;;7.45;74.57;100181.72;5092613;28;20123;-80
2023/01/15 05:28:51;;;;;;;25.20;17.40;;;;;;;6.85;73.82;100081.38;5092753;28;20066;-81
2023/01/15 05:31:18;;;;;;;25.10;17.50;;;;;;;6.59;73.66;100054.84;5091366;28;20055;-79
2023/01/15 05:33:46;;;;;;;31.13;20.38;;;;;;;6.91;73.33;100101.78;5091234;28;20023;-80
2023/01/15 05:36:14;;;;;;;28.25;19.05;;;;;;;7.25;74.35;100163.38;5092524;28;20034;-79
2023/01/15 05:38:40;;;;;;;29.02;19.15;;;;;;;6.44;74.13;100037.88;5092382;28;20411;-80
2023/01/15 05:43:54;;;;;;;27.95;19.42;;;;;;;7.19;74.01;100166.56;5092560;28;20423;-80
2023/01/15 05:46:20;;;;;;;42.83;28.60;;;;;;;7.45;73.88;100202.75;5092449;28;20031;-80
2023/01/15 05:48:46;;;;;;;40.67;26.08;;;;;;;7.44;74.06;100212.44;5092533;28;20027;-79
2023/01/15 05:51:11;;;;;;;38.85;26.83;;;;;;;6.33;74.32;100029.19;5092433;28;20498;-80
2023/01/15 05:53:37;;;;;;;34.33;22.80;;;;;;;6.73;74.17;100106.94;5090937;28;20016;-80
2023/01/15 05:56:03;;;;;;;37.65;23.50;;;;;;;7.09;74.10;100157.88;5092291;28;20104;-80
2023/01/15 05:58:29;;;;;;;35.65;23.80;;;;;;;6.64;74.48;100097.25;5090952;28;20027;-80
2023/01/15 06:00:55;;;;;;;36.08;24.35;;;;;;;7.44;74.25;100206.34;5092261;28;20016;-80
2023/01/15 06:03:22;;;;;;;34.13;23.30;;;;;;;6.60;74.15;100074.88;5092039;28;20575;-80
2023/01/15 06:05:55;;;;;;;36.72;23.23;;;;;;;6.35;74.56;100029.06;5092088;28;20031;-80
2023/01/15 06:08:22;;;;;;;42.85;26.67;;;;;;;6.55;74.39;100070.03;5090726;28;20024;-80
2023/01/15 06:10:48;;;;;;;31.80;21.67;;;;;;;6.75;74.45;100104.16;5090631;28;20108;-80
2023/01/15 06:13:15;;;;;;;34.42;22.15;;;;;;;7.43;74.38;100209.91;5090606;28;20042;-80
2023/01/15 06:15:41;;;;;;;33.15;21.77;;;;;;;7.12;74.28;100159.38;5090612;28;20111;-80
2023/01/15 06:18:06;;;;;;;33.20;21.23;;;;;;;7.44;74.88;100209.81;5091873;28;20104;-80
2023/01/15 06:20:35;;;;;;;35.95;21.83;;;;;;;7.30;74.74;100182.16;5091730;28;20566;-79
2023/01/15 06:23:00;;;;;;;31.48;20.92;;;;;;;7.49;74.44;100209.38;5091998;28;20072;-80
2023/01/15 06:25:25;;;;;;;34.45;22.00;;;;;;;7.04;74.30;100146.97;5091782;28;20020;-80
2023/01/15 06:27:51;;;;;;;31.33;20.67;;;;;;;7.45;74.33;100208.84;5091629;28;20504;-80
2023/01/15 06:30:16;;;;;;;29.90;20.95;;;;;;;7.07;74.71;100136.16;5091759;28;20020;-79
2023/01/15 06:32:42;;;;;;;32.17;21.13;;;;;;;7.41;74.21;100188.22;5091926;28;20145;-79
2023/01/15 06:35:08;;;;;;;31.80;21.05;;;;;;;6.73;74.54;100074.63;5091796;28;20488;-79
2023/01/15 06:37:34;;;;;;;34.63;22.77;;;;;;;7.50;74.66;100211.03;5090816;28;20429;-79
2023/01/15 06:39:59;;;;;;;29.73;21.63;;;;;;;7.06;74.19;100138.94;5091623;28;20027;-80
2023/01/15 06:47:57;;;;;;;24.02;17.00;;;;;;;7.37;73.78;100202.59;5091600;28;20475;-79
2023/01/15 06:50:23;;;;;;;26.20;18.80;;;;;;;7.22;74.18;100174.16;5091601;28;20036;-79
2023/01/15 06:52:48;;;;;;;26.65;17.50;;;;;;;7.44;74.35;100201.91;5091749;28;20055;-79
2023/01/15 06:55:14;;;;;;;22.92;17.73;;;;;;;7.18;74.23;100177.19;5091820;28;20107;-79
2023/01/15 06:57:40;;;;;;;25.98;17.50;;;;;;;7.12;74.33;100154.13;5091567;28;20054;-79
2023/01/15 07:00:07;;;;;;;27.20;18.58;;;;;;;7.50;74.39;100218.91;5091579;28;20556;-79
2023/01/15 07:02:33;;;;;;;32.63;21.55;;;;;;;7.43;74.64;100208.16;5091204;28;20024;-79
2023/01/15 07:04:58;;;;;;;28.65;20.63;;;;;;;7.04;74.38;100144.31;5091358;28;20123;-79
2023/01/15 07:07:24;;;;;;;31.65;20.65;;;;;;;7.51;74.74;100220.56;5091037;28;20429;-80
2023/01/15 07:09:49;;;;;;;31.35;19.27;;;;;;;7.24;74.31;100179.25;5091372;28;20023;-79
2023/01/15 07:12:16;;;;;;;39.80;23.77;;;;;;;7.41;74.59;100235.50;5091200;28;20020;-80
2023/01/15 07:14:41;;;;;;;45.05;24.08;;;;;;;7.14;74.59;100174.03;5089868;28;20024;-79
2023/01/15 07:17:07;;;;;;;40.05;22.60;;;;;;;7.52;74.72;100236.19;5090192;28;20024;-79
2023/01/15 07:19:32;;;;;;;44.53;23.73;;;;;;;7.15;74.19;100159.09;5091404;28;20056;-79
2023/01/15 07:21:58;;;;;;;36.67;21.60;;;;;;;6.90;74.37;100111.47;5091362;28;20511;-79
2023/01/15 07:24:23;;;;;;;49.58;24.67;;;;;;;7.32;74.21;100185.47;5091209;28;20016;-80
2023/01/15 07:26:48;;;;;;;47.63;23.98;;;;;;;6.55;74.55;100062.19;5091278;28;20016;-79
2023/01/15 07:29:14;;;;;;;52.38;25.60;;;;;;;7.10;74.46;100151.66;5091104;28;20107;-79
2023/01/15 07:31:40;;;;;;;48.20;25.13;;;;;;;7.61;74.31;100261.63;5091206;28;20020;-79
2023/01/15 07:34:05;;;;;;;45.85;24.50;;;;;;;6.96;74.13;100128.44;5091187;28;20043;-79
2023/01/15 07:36:31;;;;;;;55.03;26.00;;;;;;;7.63;73.96;100224.69;5091235;28;20396;-80
2023/01/15 07:38:57;;;;;;;48.78;26.90;;;;;;;6.53;74.02;100058.03;5091151;28;20024;-80
2023/01/15 07:49:48;;;;;;;56.17;26.83;;;;;;;7.57;74.03;100218.22;5090420;28;20106;-81
2023/01/15 07:52:15;;;;;;;61.83;30.17;;;;;;;7.64;74.20;100228.97;5094933;28;20420;-80
2023/01/15 07:54:40;;;;;;;55.35;28.70;;;;;;;7.63;74.24;100228.16;5094875;28;20023;-80
2023/01/15 07:57:07;;;;;;;57.22;31.95;;;;;;;7.62;73.87;100230.91;5095156;28;20020;-81
2023/01/15 07:59:32;;;;;;;58.58;31.88;;;;;;;7.23;73.70;100170.56;5093543;28;20031;-80
2023/01/15 08:01:57;;;;;;;54.28;30.58;;;;;;;7.58;73.68;100240.06;5094555;28;20420;-79
2023/01/15 08:04:23;;;;;;;60.85;32.28;;;;;;;7.68;73.39;100240.88;5094446;28;20028;-79
2023/01/15 08:06:48;;;;;;;54.75;29.98;;;;;;;7.69;73.69;100258.28;5094408;28;20035;-80
2023/01/15 08:09:14;;;;;;;59.22;33.05;;;;;;;7.23;73.92;100182.84;5094250;28;20027;-79
2023/01/15 08:17:07;;;;;;;57.13;32.65;;;;;;;7.72;73.66;100251.91;5093970;28;20047;-79
2023/01/15 08:19:33;;;;;;;55.83;31.10;;;;;;;7.74;73.67;100282.34;5094019;28;20627;-78
2023/01/15 08:22:01;;;;;;;55.88;31.77;;;;;;;7.36;73.97;100204.41;5093981;28;20026;-79
2023/01/15 08:24:27;;;;;;;51.65;30.23;;;;;;;7.54;73.49;100223.75;5094084;28;20026;-79
2023/01/15 08:26:53;;;;;;;44.13;26.92;;;;;;;7.74;73.21;100269.22;5094061;28;20416;-79
2023/01/15 08:29:19;;;;;;;45.65;27.25;;;;;;;7.27;73.03;100184.22;5093889;28;20024;-79
2023/01/15 08:31:44;;;;;;;43.58;25.65;;;;;;;7.70;73.59;100257.31;5093803;28;20027;-79
2023/01/15 08:34:10;;;;;;;41.00;24.70;;;;;;;7.75;73.01;100255.09;5093823;28;20020;-79
2023/01/15 08:36:35;;;;;;;39.53;23.00;;;;;;;7.05;73.11;100179.28;5092620;28;20031;-79
2023/01/15 08:39:01;;;;;;;40.17;23.20;;;;;;;7.14;73.53;100163.53;5093799;28;20020;-79
2023/01/15 08:41:27;;;;;;;40.50;23.90;;;;;;;7.08;73.20;100165.88;5093745;28;20032;-79
2023/01/15 08:43:52;;;;;;;38.03;23.08;;;;;;;6.99;73.10;100152.63;5092347;28;20031;-79
2023/01/15 08:46:18;;;;;;;41.67;23.63;;;;;;;7.45;73.32;100224.59;5093738;28;20089;-79
2023/01/15 08:48:43;;;;;;;40.00;23.92;;;;;;;6.86;73.87;100131.09;5093536;28;20024;-79
2023/01/15 08:51:10;;;;;;;37.22;23.05;;;;;;;7.31;73.54;100199.56;5093447;28;20016;-79
2023/01/15 08:53:36;;;;;;;30.45;18.23;;;;;;;7.53;73.56;100219.47;5093448;28;20073;-79
2023/01/15 08:56:02;;;;;;;32.05;19.02;;;;;;;7.76;72.84;100266.44;5092434;28;20412;-79
2023/01/15 08:58:29;;;;;;;32.13;20.25;;;;;;;7.39;72.61;100198.88;5093535;28;20024;-79
2023/01/15 09:00:55;;;;;;;37.17;22.05;;;;;;;7.56;73.15;100221.81;5091239;28;20021;-79
2023/01/15 09:03:20;;;;;;;35.15;21.48;;;;;;;7.18;72.95;100164.06;5093447;28;20020;-79
2023/01/15 09:05:45;;;;;;;41.10;23.13;;;;;;;7.23;72.37;100135.59;5093434;28;20060;-79
2023/01/15 09:08:11;;;;;;;38.15;23.75;;;;;;;7.78;72.56;100244.28;5093345;28;20032;-79
2023/01/15 09:10:36;;;;;;;30.88;18.80;;;;;;;7.49;72.55;100199.69;5093322;28;20481;-79
2023/01/15 09:13:03;;;;;;;33.55;19.50;;;;;;;7.18;72.68;100128.13;5093391;28;20019;-79
2023/01/15 09:15:30;;;;;;;37.35;22.75;;;;;;;7.81;72.47;100224.78;5093095;28;20031;-78
2023/01/15 09:17:56;;;;;;;39.65;22.02;;;;;;;7.21;72.25;100129.66;5091724;28;20024;-79
2023/01/15 09:20:21;;;;;;;38.92;22.40;;;;;;;7.95;72.36;100237.47;5091737;28;20075;-79
2023/01/15 09:22:47;;;;;;;38.05;23.05;;;;;;;7.83;72.36;100204.44;5092974;28;20558;-79
2023/01/15 09:25:15;;;;;;;47.30;25.73;;;;;;;8.02;72.55;100235.91;5092955;28;20052;-79
2023/01/15 09:27:41;;;;;;;46.45;23.50;;;;;;;8.00;71.87;100227.34;5093302;28;20101;-79
2023/01/15 09:30:09;;;;;;;45.42;24.05;;;;;;;7.09;72.39;100067.75;5093249;28;20020;-80
2023/01/15 09:32:34;;;;;;;49.50;25.00;;;;;;;7.81;71.72;100190.59;5093024;28;20400;-79
2023/01/15 09:35:00;;;;;;;46.25;21.98;;;;;;;7.37;71.73;100116.75;5092738;28;20024;-78
2023/01/15 09:37:25;;;;;;;42.63;21.35;;;;;;;7.29;71.91;100141.09;5092924;28;20088;-79
2023/01/15 09:39:51;;;;;;;42.90;23.70;;;;;;;7.46;71.92;100134.31;5092698;28;20024;-79
2023/01/15 09:42:35;;;;;;;45.10;25.02;;;;;;;7.91;71.75;100210.63;5092607;28;20048;-79
2023/01/15 09:45:13;;;;;;;48.22;25.05;;;;;;;7.95;72.56;100211.16;5092777;28;20506;-79
2023/01/15 09:47:42;;;;;;;46.90;24.17;;;;;;;7.65;71.73;100149.16;5092644;28;20026;-79
2023/01/15 09:50:19;;;;;;;45.42;23.90;;;;;;;7.98;72.13;100201.19;5092395;28;20077;-79
2023/01/15 09:52:53;;;;;;;44.88;24.33;;;;;;;7.97;71.74;100198.69;5090803;28;20114;-79
2023/01/15 09:55:28;;;;;;;48.90;24.27;;;;;;;7.92;71.46;100191.25;5091483;28;20194;-80
2023/01/15 09:57:56;;;;;;;44.60;22.70;;;;;;;7.27;71.71;100073.91;5092605;28;20020;-79
2023/01/15 10:00:25;;;;;;;42.92;23.90;;;;;;;7.53;72.17;100130.13;5092406;28;20024;-79
2023/01/15 10:02:57;;;;;;;49.40;25.38;;;;;;;8.02;72.03;100180.69;5092213;28;20095;-79
2023/01/15 10:05:37;;;;;;;45.33;24.42;;;;;;;7.73;71.75;100127.41;5092142;28;20023;-79
2023/01/15 10:08:05;;;;;;;46.88;23.95;;;;;;;8.06;71.61;100179.41;5092011;28;20103;-78
2023/01/15 10:10:46;;;;;;;52.67;23.05;;;;;;;8.07;71.31;100172.34;5092030;28;20023;-79
2023/01/15 10:13:35;;;;;;;49.40;24.35;;;;;;;8.11;71.31;100173.72;5092153;28;20091;-79
2023/01/15 10:16:01;;;;;;;41.42;19.73;;;;;;;7.56;71.39;100074.66;5087803;28;20408;-78
2023/01/15 10:18:27;;;;;;;42.55;21.42;;;;;;;7.51;71.44;100049.78;5091897;28;20019;-79
2023/01/15 10:21:04;;;;;;;34.10;18.33;;;;;;;8.17;71.04;100155.53;5091874;28;20077;-79
2023/01/15 10:23:34;;;;;;;37.47;18.15;;;;;;;7.64;71.21;100076.56;5091773;28;20480;-79
2023/01/15 10:26:19;;;;;;;35.38;19.13;;;;;;;7.94;70.88;100118.31;5090614;28;20408;-79
2023/01/15 10:29:10;;;;;;;38.53;20.85;;;;;;;7.99;70.77;100120.50;5091855;28;20408;-79
2023/01/15 10:31:48;;;;;;;30.93;18.13;;;;;;;8.12;70.53;100139.38;5091691;28;20024;-80
2023/01/15 10:34:44;;;;;;;27.52;17.52;;;;;;;8.16;70.84;100143.38;5091479;28;20086;-79
2023/01/15 10:37:26;;;;;;;24.10;16.90;;;;;;;7.71;70.35;100069.75;5091598;28;20028;-80
2023/01/15 10:40:00;;;;;;;24.52;16.48;;;;;;;8.15;70.63;100125.94;5091452;28;20024;-80
2023/01/15 10:42:49;;;;;;;22.17;15.30;;;;;;;8.12;70.24;100107.81;5091425;28;20073;-81
2023/01/15 10:45:27;;;;;;;18.83;14.00;;;;;;;8.04;70.39;100084.06;5091554;28;20024;-80
2023/01/15 10:48:28;;;;;;;21.13;15.07;;;;;;;8.28;69.97;100118.53;5090282;28;20415;-80
2023/01/15 10:50:54;;;;;;;21.25;16.17;;;;;;;7.82;70.03;100029.28;5091513;28;20530;-80
2023/01/15 10:53:51;;;;;;;17.48;12.70;;;;;;;8.36;70.01;100103.84;5091518;28;20405;-81
2023/01/15 10:56:44;;;;;;;20.60;15.60;;;;;;;8.37;69.88;100103.69;5090894;28;20097;-80
2023/01/15 10:59:31;;;;;;;18.83;14.40;;;;;;;8.37;69.70;100102.88;5091427;28;20454;-80
2023/01/15 11:01:58;;;;;;;19.33;13.95;;;;;;;8.38;70.08;100096.63;5091429;28;20519;-80
2023/01/15 11:04:30;;;;;;;18.73;13.63;;;;;;;7.81;70.19;99991.66;5091289;28;20080;-80
2023/01/15 11:06:56;;;;;;;19.48;14.27;;;;;;;8.04;69.67;100020.94;5091580;28;20489;-80
2023/01/15 11:09:30;;;;;;;21.88;15.68;;;;;;;7.75;69.57;99962.50;5091283;28;20031;-79
2023/01/15 11:20:34;;;;;;;35.90;24.48;;;;;;;8.48;69.43;100058.72;5108792;28;20051;-80
2023/01/15 11:23:12;;;;;;;31.00;23.63;;;;;;;8.06;69.28;99983.97;5096830;28;20512;-79
2023/01/15 11:25:46;;;;;;;32.25;23.15;;;;;;;8.63;69.49;100066.91;5094343;28;20016;-79
2023/01/15 11:28:14;;;;;;;39.50;27.15;;;;;;;8.18;69.83;99988.91;5095678;28;20020;-79
2023/01/15 11:30:40;;;;;;;37.47;27.00;;;;;;;8.36;69.61;100014.38;5093963;28;20447;-80
2023/01/15 11:33:21;;;;;;;41.33;29.38;;;;;;;8.54;68.88;100023.91;5093931;28;20142;-80
2023/01/15 11:35:56;;;;;;;40.72;28.77;;;;;;;8.68;68.96;100061.19;5095258;28;20020;-79
2023/01/15 11:38:22;;;;;;;46.60;31.20;;;;;;;8.41;69.34;100018.22;5095042;28;20100;-79
2023/01/15 11:40:53;;;;;;;42.50;29.60;;;;;;;8.68;69.02;100048.84;5093735;28;20016;-80
2023/01/15 11:51:42;;;;;;;52.63;35.70;;;;;;;8.28;68.84;99950.16;5094601;28;20505;-80
2023/01/15 11:54:12;;;;;;;60.85;37.17;;;;;;;8.36;68.66;99956.50;5093345;28;20066;-80
2023/01/15 11:56:42;;;;;;;59.17;37.30;;;;;;;8.80;68.75;100023.91;5093390;28;20033;-79
2023/01/15 11:59:18;;;;;;;54.03;35.05;;;;;;;8.78;68.52;100027.69;5094836;28;20028;-80
2023/01/15 12:01:53;;;;;;;50.38;32.55;;;;;;;8.76;68.79;100022.56;5094731;28;20020;-79
2023/01/15 12:04:28;;;;;;;43.95;28.35;;;;;;;8.10;69.09;99919.59;5094566;28;20020;-79
2023/01/15 12:06:53;;;;;;;41.00;27.88;;;;;;;8.61;69.30;99987.28;5093091;28;20416;-80
2023/01/15 12:09:33;;;;;;;32.85;24.27;;;;;;;8.80;69.39;100005.50;5094440;28;20020;-80
2023/01/15 12:12:23;;;;;;;22.75;17.67;;;;;;;8.30;69.05;99936.88;5094728;28;20024;-80
2023/01/15 12:15:28;;;;;;;17.25;13.77;;;;;;;8.78;69.34;100004.00;5094355;28;20107;-79
2023/01/15 12:18:24;;;;;;;16.58;12.93;;;;;;;8.51;69.27;99963.69;5093164;28;20107;-80