Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:10:38;;;;;;;4.95;2.20;;;0.90;99.90;;;;;;6181925;23;20430;-92
2022/11/19 00:13:06;;;;;;;5.85;2.33;;;0.90;99.90;;;;;;6156241;23;20021;-92
2022/11/19 00:15:36;;;;;;;5.25;2.05;;;0.80;99.90;;;;;;6156377;23;20403;-92
2022/11/19 00:18:17;;;;;;;5.45;2.20;;;0.80;99.90;;;;;;6156267;23;20105;-92
2022/11/19 00:21:28;;;;;;;5.45;2.50;;;0.80;99.90;;;;;;6155900;23;20014;-91
2022/11/19 00:24:21;;;;;;;4.38;1.70;;;0.80;99.90;;;;;;6179619;23;20027;-91
2022/11/19 00:26:47;;;;;;;4.53;1.92;;;0.80;99.90;;;;;;6131672;23;20338;-91
2022/11/19 00:29:13;;;;;;;4.78;1.80;;;0.80;99.90;;;;;;6155966;23;20017;-91
2022/11/19 00:31:38;;;;;;;5.45;2.35;;;0.70;99.90;;;;;;6156197;23;20017;-91
2022/11/19 00:34:04;;;;;;;4.13;1.73;;;0.70;99.90;;;;;;6156137;23;20017;-91
2022/11/19 00:36:32;;;;;;;5.82;2.50;;;0.70;99.90;;;;;;6156186;23;20017;-91
2022/11/19 00:39:01;;;;;;;7.18;2.90;;;0.70;99.90;;;;;;6131418;23;20027;-90
2022/11/19 00:41:26;;;;;;;6.28;2.33;;;0.60;99.90;;;;;;6156193;23;20103;-92
2022/11/19 00:43:53;;;;;;;5.05;1.95;;;0.60;99.90;;;;;;6156313;23;20048;-92
2022/11/19 00:46:31;;;;;;;6.35;2.40;;;0.50;99.90;;;;;;6156285;23;20051;-92
2022/11/19 00:48:58;;;;;;;7.25;3.03;;;0.50;99.90;;;;;;6131463;23;20103;-91
2022/11/19 00:51:29;;;;;;;4.97;2.20;;;0.50;99.90;;;;;;6156120;23;20049;-91
2022/11/19 00:53:55;;;;;;;6.72;2.63;;;0.50;99.90;;;;;;6156056;23;20013;-91
2022/11/19 00:56:26;;;;;;;6.13;2.13;;;0.50;99.90;;;;;;6156240;23;20048;-91
2022/11/19 00:58:57;;;;;;;6.13;2.53;;;0.40;99.90;;;;;;6155563;23;20013;-92
2022/11/19 01:01:28;;;;;;;5.22;1.98;;;0.40;99.90;;;;;;6155628;23;20017;-90
2022/11/19 01:03:53;;;;;;;5.28;2.13;;;0.40;99.90;;;;;;6155881;23;20013;-90
2022/11/19 01:06:23;;;;;;;8.75;2.17;;;0.40;99.90;;;;;;6156122;23;20013;-91
2022/11/19 01:08:51;;;;;;;6.28;2.80;;;0.40;99.90;;;;;;6155749;23;20074;-92
2022/11/19 01:11:24;;;;;;;4.70;2.35;;;0.40;99.90;;;;;;6155814;23;20376;-93
2022/11/19 01:13:50;;;;;;;5.55;2.58;;;0.40;99.90;;;;;;6156288;23;20068;-90
2022/11/19 01:18:55;;;;;;;5.97;2.42;;;0.40;99.90;;;;;;6228196;22;20032;-90
2022/11/19 01:21:26;;;;;;;5.43;2.30;;;0.40;99.90;;;;;;6164601;23;20035;-89
2022/11/19 01:23:51;;;;;;;5.57;2.55;;;0.40;99.90;;;;;;6175544;23;20515;-91
2022/11/19 01:26:26;;;;;;;7.00;2.85;;;0.40;99.90;;;;;;6135164;23;20045;-91
2022/11/19 01:28:52;;;;;;;5.75;2.53;;;0.40;99.90;;;;;;6154877;23;20446;-91
2022/11/19 01:31:21;;;;;;;6.40;2.20;;;0.40;99.90;;;;;;6155802;23;20017;-91
2022/11/19 01:33:47;;;;;;;6.38;2.83;;;0.40;99.90;;;;;;6155643;23;20074;-90
2022/11/19 01:36:16;;;;;;;5.90;2.80;;;0.40;99.90;;;;;;6155715;23;20028;-91
2022/11/19 01:38:42;;;;;;;5.47;2.60;;;0.30;99.90;;;;;;6155612;23;20048;-90
2022/11/19 01:41:09;;;;;;;6.38;3.20;;;0.30;99.90;;;;;;6155694;23;20021;-89
2022/11/19 01:43:48;;;;;;;6.15;3.08;;;0.30;99.90;;;;;;6155704;23;20020;-92
2022/11/19 01:46:19;;;;;;;5.65;3.38;;;0.30;99.90;;;;;;6155736;23;20096;-89
2022/11/19 01:49:00;;;;;;;6.07;2.65;;;0.30;99.90;;;;;;6155671;23;20331;-91
2022/11/19 01:51:42;;;;;;;5.35;2.33;;;0.20;99.90;;;;;;6155614;23;20021;-89
2022/11/19 01:54:37;;;;;;;6.05;3.00;;;0.20;99.90;;;;;;6155508;23;20090;-90
2022/11/19 01:57:08;;;;;;;6.82;2.40;;;0.20;99.90;;;;;;6166489;23;20021;-90
2022/11/19 01:59:34;;;;;;;6.75;2.60;;;0.10;99.90;;;;;;6159104;23;20021;-91
2022/11/19 02:02:00;;;;;;;6.22;2.72;;;0.10;99.90;;;;;;6155378;23;20013;-90
2022/11/19 02:04:27;;;;;;;7.68;3.22;;;0.10;99.90;;;;;;6155333;23;20550;-89
2022/11/19 02:06:53;;;;;;;6.78;3.25;;;0.00;99.90;;;;;;6131370;23;20024;-89
2022/11/19 02:09:19;;;;;;;5.75;2.63;;;0.00;99.90;;;;;;6155349;23;20458;-91
2022/11/19 02:11:58;;;;;;;6.63;2.70;;;0.00;99.90;;;;;;6131300;23;20018;-90
2022/11/19 02:14:47;;;;;;;6.47;3.00;;;-0.10;99.90;;;;;;6156701;23;20289;-91
2022/11/19 02:17:19;;;;;;;5.97;2.67;;;-0.10;99.90;;;;;;6126574;23;20017;-90
2022/11/19 02:20:11;;;;;;;5.85;2.70;;;-0.10;99.90;;;;;;6156216;23;20031;-89
2022/11/19 02:23:12;;;;;;;6.45;3.17;;;-0.10;99.90;;;;;;6156515;23;20464;-90
2022/11/19 02:25:41;;;;;;;5.80;2.75;;;-0.10;99.90;;;;;;6119173;23;20017;-89
2022/11/19 02:28:46;;;;;;;6.32;2.70;;;-0.10;99.90;;;;;;6156660;23;20063;-90
2022/11/19 02:31:45;;;;;;;6.53;3.30;;;-0.10;99.90;;;;;;6156734;23;20021;-90
2022/11/19 02:34:30;;;;;;;6.63;3.25;;;-0.20;99.90;;;;;;6156976;23;20341;-90
2022/11/19 02:37:02;;;;;;;6.30;2.85;;;-0.20;99.90;;;;;;6156489;23;20096;-91
2022/11/19 02:39:47;;;;;;;6.07;2.80;;;-0.20;99.90;;;;;;6156944;23;20069;-91
2022/11/19 02:42:22;;;;;;;5.32;2.53;;;-0.20;99.90;;;;;;6156500;23;20024;-90
2022/11/19 02:45:00;;;;;;;6.00;2.65;;;-0.20;99.90;;;;;;6156504;23;20150;-90
2022/11/19 02:47:55;;;;;;;6.40;2.97;;;-0.30;99.90;;;;;;6156709;23;20024;-91
2022/11/19 02:50:30;;;;;;;6.40;2.70;;;-0.30;99.90;;;;;;6156168;23;20096;-91
2022/11/19 02:52:57;;;;;;;5.60;2.45;;;-0.30;99.90;;;;;;6156490;23;20017;-90
2022/11/19 02:55:23;;;;;;;6.85;3.10;;;-0.30;99.90;;;;;;6156742;23;20067;-89
2022/11/19 03:06:53;;;;;;;6.55;2.88;;;-0.40;99.90;;;;;;6139215;23;20362;-91
2022/11/19 03:09:25;;;;;;;7.07;3.67;;;-0.50;99.90;;;;;;6156889;23;20534;-90
2022/11/19 03:12:08;;;;;;;5.70;2.85;;;-0.50;99.90;;;;;;6156228;23;20446;-90
2022/11/19 03:17:56;;;;;;;7.93;3.38;;;-0.50;99.90;;;;;;6180931;23;20028;-90
2022/11/19 03:20:28;;;;;;;6.60;2.90;;;-0.50;99.90;;;;;;6156934;23;20039;-90
2022/11/19 03:23:21;;;;;;;5.97;2.88;;;-0.50;99.90;;;;;;6172486;23;20017;-88
2022/11/19 03:26:00;;;;;;;7.53;3.17;;;-0.50;99.90;;;;;;6191703;23;20019;-89
2022/11/19 03:28:34;;;;;;;6.82;3.20;;;-0.60;99.90;;;;;;6156387;23;20077;-90
2022/11/19 03:31:08;;;;;;;6.85;3.00;;;-0.60;99.90;;;;;;6156464;23;20020;-91
2022/11/19 03:33:40;;;;;;;6.30;3.13;;;-0.60;99.90;;;;;;6131735;23;20093;-93
2022/11/19 03:36:14;;;;;;;6.22;2.78;;;-0.60;99.90;;;;;;6156784;23;20020;-92
2022/11/19 03:38:54;;;;;;;5.00;2.22;;;-0.60;99.90;;;;;;6156178;23;20342;-90
2022/11/19 03:41:33;;;;;;;6.72;3.38;;;-0.60;99.90;;;;;;6156468;23;20143;-91
2022/11/19 03:44:14;;;;;;;6.35;2.72;;;-0.70;99.90;;;;;;6157749;23;20028;-93
2022/11/19 03:46:43;;;;;;;7.72;3.03;;;-0.60;99.90;;;;;;6156394;23;20017;-90
2022/11/19 03:49:11;;;;;;;5.95;3.05;;;-0.70;99.90;;;;;;6156042;23;20071;-90
2022/11/19 03:51:43;;;;;;;5.78;3.03;;;-0.70;99.90;;;;;;6155825;23;20017;-90
2022/11/19 03:54:09;;;;;;;6.18;2.78;;;-0.70;99.90;;;;;;6155791;23;20017;-93
2022/11/19 03:56:38;;;;;;;6.88;3.30;;;-0.70;99.90;;;;;;6171477;23;20017;-89
2022/11/19 03:59:05;;;;;;;5.45;2.58;;;-0.70;99.90;;;;;;6165827;23;20468;-90
2022/11/19 04:01:37;;;;;;;7.13;3.13;;;-0.70;99.90;;;;;;6155890;23;20446;-90
2022/11/19 04:06:47;;;;;;;5.95;2.75;;;-0.70;99.90;;;;;;6181110;23;20094;-91
2022/11/19 04:09:13;;;;;;;5.60;2.67;;;-0.70;99.90;;;;;;6156166;23;20017;-91
2022/11/19 04:11:39;;;;;;;6.82;3.33;;;-0.70;99.90;;;;;;6156107;23;20017;-91
2022/11/19 04:14:05;;;;;;;6.78;3.13;;;-0.80;99.90;;;;;;6131497;23;20024;-90
2022/11/19 04:16:30;;;;;;;7.22;3.45;;;-0.70;99.90;;;;;;6156897;23;20017;-90
2022/11/19 04:18:56;;;;;;;4.85;2.25;;;-0.70;99.90;;;;;;6131333;23;20100;-92
2022/11/19 04:21:22;;;;;;;5.10;2.30;;;-0.80;99.90;;;;;;6156101;23;20016;-89
2022/11/19 04:23:48;;;;;;;7.22;3.05;;;-0.80;99.90;;;;;;6155777;23;20019;-90
2022/11/19 04:26:13;;;;;;;5.72;2.67;;;-0.80;99.90;;;;;;6156185;23;20056;-89
2022/11/19 04:28:39;;;;;;;6.30;3.00;;;-0.80;99.90;;;;;;6132013;23;20096;-88
2022/11/19 04:31:05;;;;;;;6.07;2.90;;;-0.80;99.90;;;;;;6156239;23;20056;-89
2022/11/19 04:33:30;;;;;;;6.03;2.80;;;-0.80;99.90;;;;;;6131620;23;20028;-94
2022/11/19 04:35:56;;;;;;;6.82;3.38;;;-0.80;99.90;;;;;;6155347;23;20090;-89
2022/11/19 04:38:22;;;;;;;6.53;2.80;;;-0.80;99.90;;;;;;6131846;23;20523;-89
2022/11/19 04:40:47;;;;;;;5.68;2.65;;;-0.80;99.90;;;;;;6156949;23;20017;-90
2022/11/19 04:43:32;;;;;;;6.25;2.72;;;-0.90;99.90;;;;;;6156937;23;20039;-89
2022/11/19 04:45:58;;;;;;;6.85;2.72;;;-0.90;99.90;;;;;;6155269;23;20024;-89
2022/11/19 04:48:23;;;;;;;6.13;3.00;;;-0.90;99.90;;;;;;6108480;23;20017;-89
2022/11/19 04:50:55;;;;;;;5.97;2.70;;;-0.90;99.90;;;;;;6106956;23;20023;-88
2022/11/19 04:53:21;;;;;;;6.03;2.70;;;-0.90;99.90;;;;;;6156086;23;20021;-90
2022/11/19 04:55:47;;;;;;;6.35;2.80;;;-0.90;99.90;;;;;;6155686;23;20021;-89
2022/11/19 04:59:03;;;;;;;6.07;2.97;;;-0.90;99.90;;;;;;6156365;23;20054;-90
2022/11/19 05:02:03;;;;;;;6.65;2.97;;;-0.90;99.90;;;;;;6180795;23;20462;-88
2022/11/19 05:04:28;;;;;;;7.47;3.20;;;-0.90;99.90;;;;;;6179780;23;20346;-86
2022/11/19 05:06:54;;;;;;;6.30;2.65;;;-0.90;99.90;;;;;;6155423;23;20021;-89
2022/11/19 05:09:20;;;;;;;6.20;2.80;;;-1.00;99.90;;;;;;6131259;23;20028;-87
2022/11/19 05:11:45;;;;;;;5.90;2.75;;;-0.90;99.90;;;;;;6179880;23;20097;-90
2022/11/19 05:14:11;;;;;;;5.82;2.65;;;-1.00;99.90;;;;;;6131410;23;20094;-87
2022/11/19 05:16:37;;;;;;;6.22;2.28;;;-1.00;99.90;;;;;;6131328;23;20017;-88
2022/11/19 05:19:05;;;;;;;5.60;2.58;;;-0.90;99.90;;;;;;6187775;23;20068;-88
2022/11/19 05:21:31;;;;;;;5.43;2.90;;;-1.00;99.90;;;;;;6179495;23;20396;-87
2022/11/19 05:23:57;;;;;;;7.03;3.15;;;-1.00;99.90;;;;;;6160440;23;20092;-93
2022/11/19 05:26:22;;;;;;;6.10;3.13;;;-1.00;99.90;;;;;;6131097;23;20088;-89
2022/11/19 05:28:50;;;;;;;8.48;3.08;;;-1.00;99.90;;;;;;6180371;23;20025;-87
2022/11/19 05:31:15;;;;;;;;;;;-1.00;99.90;;;;;;6156996;22;20028;-92
2022/11/19 05:33:41;;;;;;;6.22;3.30;;;-1.00;99.90;;;;;;6132282;23;19917;-87
2022/11/19 05:36:07;;;;;;;6.60;3.33;;;-1.00;99.90;;;;;;6181612;23;20486;-87
2022/11/19 05:38:33;;;;;;;5.93;2.90;;;-1.00;99.90;;;;;;6180655;23;20013;-87
2022/11/19 05:40:59;;;;;;;5.97;2.80;;;-1.00;99.90;;;;;;6156443;23;20100;-87
2022/11/19 05:43:26;;;;;;;5.78;2.80;;;-1.00;99.90;;;;;;6156513;23;20125;-87
2022/11/19 05:45:52;;;;;;;7.20;2.63;;;-1.00;99.90;;;;;;6156375;23;20050;-87
2022/11/19 05:48:38;;;;;;;7.32;2.85;;;-1.10;99.90;;;;;;6135794;23;20059;-87
2022/11/19 05:51:03;;;;;;;6.45;2.70;;;-1.10;99.90;;;;;;6156889;23;20484;-89
2022/11/19 05:53:29;;;;;;;7.68;2.88;;;-1.10;99.90;;;;;;6157843;23;20013;-88
2022/11/19 05:55:55;;;;;;;6.72;3.10;;;-1.10;99.90;;;;;;6132611;23;20021;-87
2022/11/19 05:58:20;;;;;;;8.93;3.05;;;-1.00;99.90;;;;;;6112266;23;20347;-95
2022/11/19 06:00:46;;;;;;;6.07;2.67;;;-1.10;99.90;;;;;;6133846;23;20052;-87
2022/11/19 06:03:12;;;;;;;6.35;3.30;;;-1.10;99.90;;;;;;6183489;23;20013;-86
2022/11/19 06:05:38;;;;;;;6.32;3.03;;;-1.00;99.90;;;;;;6132780;23;20028;-87
2022/11/19 06:08:05;;;;;;;6.38;2.75;;;-1.00;99.90;;;;;;6108131;23;20024;-95
2022/11/19 06:10:30;;;;;;;;;;;-1.00;99.90;;;;;;6134161;23;20013;-87
2022/11/19 06:12:56;;;;;;;5.40;2.75;;;-1.00;99.90;;;;;;6158095;23;20437;-86
2022/11/19 06:15:22;;;;;;;5.50;2.60;;;-1.00;99.90;;;;;;6107443;23;20454;-87
2022/11/19 06:17:47;;;;;;;6.25;2.55;;;-1.00;99.90;;;;;;6110603;23;20017;-87
2022/11/19 06:20:13;;;;;;;6.35;3.00;;;-1.00;99.90;;;;;;6156872;23;20067;-87
2022/11/19 06:22:39;;;;;;;6.75;2.80;;;-1.00;99.90;;;;;;6181570;23;20490;-86
2022/11/19 06:25:06;;;;;;;7.03;2.95;;;-1.00;99.90;;;;;;6287732;22;20028;-88
2022/11/19 06:27:33;;;;;;;8.00;3.25;;;-1.00;99.90;;;;;;6133201;23;20017;-88
2022/11/19 06:29:59;;;;;;;6.70;3.40;;;-1.00;99.90;;;;;;6157255;23;20017;-87
2022/11/19 06:32:25;;;;;;;5.97;2.80;;;-1.00;99.90;;;;;;6181500;23;20067;-87
2022/11/19 06:34:51;;;;;;;6.60;2.80;;;-1.10;99.90;;;;;;6181166;23;20063;-88
2022/11/19 06:37:16;;;;;;;5.82;2.92;;;-1.10;99.90;;;;;;6157428;23;20017;-90
2022/11/19 06:39:42;;;;;;;6.25;3.00;;;-1.10;99.90;;;;;;6182671;23;20021;-88
2022/11/19 06:44:52;;;;;;;5.43;2.78;;;-1.10;99.90;;;;;;6181290;23;20104;-87
2022/11/19 06:47:18;;;;;;;7.22;3.60;;;-1.10;99.90;;;;;;6181908;23;20169;-91
2022/11/19 06:49:43;;;;;;;7.78;2.95;;;-1.10;99.90;;;;;;6132546;23;20105;-87
2022/11/19 06:52:09;;;;;;;6.88;3.00;;;-1.20;99.90;;;;;;6157822;23;20048;-87
2022/11/19 06:54:38;;;;;;;5.13;2.35;;;-1.10;99.90;;;;;;6159996;23;20017;-86
2022/11/19 06:57:05;;;;;;;5.85;2.67;;;-1.10;99.90;;;;;;6133376;23;20093;-87
2022/11/19 06:59:30;;;;;;;6.63;3.10;;;-1.20;99.90;;;;;;6134948;23;20465;-87
2022/11/19 07:01:56;;;;;;;6.60;3.25;;;-1.20;99.90;;;;;;6184733;23;20014;-87
2022/11/19 07:04:22;;;;;;;6.43;2.88;;;-1.10;99.90;;;;;;6110734;23;20024;-88
2022/11/19 07:06:48;;;;;;;6.53;3.05;;;-1.20;99.90;;;;;;6158948;23;20443;-89
2022/11/19 07:09:14;;;;;;;7.90;3.58;;;-1.10;99.90;;;;;;6184128;23;20053;-95
2022/11/19 07:11:40;;;;;;;5.97;3.05;;;-1.10;99.90;;;;;;6160063;23;20048;-87
2022/11/19 07:14:06;;;;;;;6.13;2.90;;;-1.20;99.90;;;;;;6184480;22;20021;-91
2022/11/19 07:16:35;;;;;;;6.60;3.30;;;-1.10;99.90;;;;;;6179794;23;20005;-87
2022/11/19 07:19:03;;;;;;;7.43;3.03;;;-1.10;99.90;;;;;;6195826;23;20020;-87
2022/11/19 07:21:30;;;;;;;6.68;2.80;;;-1.10;99.90;;;;;;6183255;23;20081;-88
2022/11/19 07:23:56;;;;;;;5.30;2.85;;;-1.20;99.90;;;;;;6107969;23;20025;-87
2022/11/19 07:26:22;;;;;;;7.22;3.17;;;-1.10;99.90;;;;;;6181767;23;20347;-88
2022/11/19 07:28:48;;;;;;;6.90;2.80;;;-1.10;99.90;;;;;;6133237;23;20021;-89
2022/11/19 07:31:14;;;;;;;6.65;2.72;;;-1.10;99.90;;;;;;6157194;23;20082;-87
2022/11/19 07:33:40;;;;;;;6.53;2.90;;;-1.10;99.90;;;;;;6107969;23;20025;-87
2022/11/19 07:36:07;;;;;;;6.22;2.58;;;-1.10;99.90;;;;;;6181152;23;20408;-87
2022/11/19 07:38:33;;;;;;;5.93;2.60;;;-1.10;99.90;;;;;;6132499;23;20346;-88
2022/11/19 07:40:59;;;;;;;7.32;2.75;;;-1.10;99.90;;;;;;6133094;23;20021;-87
2022/11/19 07:43:25;;;;;;;6.38;2.72;;;-1.10;99.90;;;;;;6183251;23;20021;-87
2022/11/19 07:45:51;;;;;;;6.43;2.75;;;-1.00;99.90;;;;;;6183214;23;20021;-87
2022/11/19 07:48:16;;;;;;;5.80;2.38;;;-1.00;99.90;;;;;;6289008;22;20358;-89
2022/11/19 07:50:43;;;;;;;6.78;2.83;;;-1.00;99.90;;;;;;6109791;23;20049;-88
2022/11/19 07:53:09;;;;;;;5.95;2.67;;;-1.00;99.90;;;;;;6134791;23;20021;-88
2022/11/19 07:55:36;;;;;;;5.83;2.73;;;-0.90;99.90;;;;;;6184329;23;20036;-87
2022/11/19 07:58:02;;;;;;;6.28;2.63;;;-0.90;99.90;;;;;;6132206;23;20027;-92
2022/11/19 08:00:27;;;;;;;6.03;2.90;;;-0.90;99.90;;;;;;6183783;23;20013;-89
2022/11/19 08:02:53;;;;;;;5.25;2.60;;;-0.90;99.90;;;;;;6158648;22;20052;-87
2022/11/19 08:05:19;;;;;;;6.18;2.75;;;-0.80;99.90;;;;;;6157499;23;20017;-87
2022/11/19 08:07:46;;;;;;;5.97;2.92;;;-0.80;99.90;;;;;;6184242;23;20024;-87
2022/11/19 08:10:12;;;;;;;5.22;2.50;;;-0.80;99.90;;;;;;6182639;23;20021;-89
2022/11/19 08:12:38;;;;;;;5.03;2.60;;;-0.80;99.90;;;;;;6157647;23;20052;-89
2022/11/19 08:15:04;;;;;;;6.45;2.90;;;-0.80;99.90;;;;;;6134065;23;20048;-89
2022/11/19 08:20:22;;;;;;;4.97;2.35;;;-0.70;99.90;;;;;;6182312;23;20029;-87
2022/11/19 08:22:51;;;;;;;7.40;3.10;;;-0.60;99.90;;;;;;6137039;23;20021;-88
2022/11/19 08:25:16;;;;;;;6.90;3.30;;;-0.60;99.90;;;;;;6132752;23;20017;-87
2022/11/19 08:27:42;;;;;;;5.88;2.95;;;-0.60;99.90;;;;;;6133273;23;20013;-88
2022/11/19 08:30:08;;;;;;;6.68;2.88;;;-0.60;99.90;;;;;;6156282;23;20021;-87
2022/11/19 08:32:36;;;;;;;6.53;2.85;;;-0.60;99.90;;;;;;6184510;23;20037;-87
2022/11/19 08:35:10;;;;;;;6.70;3.20;;;-0.60;99.90;;;;;;6137309;23;20042;-87
2022/11/19 08:37:36;;;;;;;7.30;3.42;;;-0.60;99.90;;;;;;6182810;23;20009;-88
2022/11/19 08:40:11;;;;;;;7.55;3.17;;;-0.50;99.90;;;;;;6164540;23;20058;-87
2022/11/19 08:45:25;;;;;;;7.18;3.55;;;-0.50;99.90;;;;;;6182356;23;20023;-87
2022/11/19 08:47:51;;;;;;;7.43;3.00;;;-0.50;99.90;;;;;;6185336;23;20017;-90
2022/11/19 08:50:21;;;;;;;7.07;3.22;;;-0.50;99.90;;;;;;6157910;23;20021;-87
2022/11/19 08:52:52;;;;;;;7.30;3.37;;;-0.40;99.90;;;;;;6134322;23;20017;-88
2022/11/19 08:55:18;;;;;;;7.22;3.15;;;-0.40;99.90;;;;;;6131923;23;20241;-87
2022/11/19 08:57:44;;;;;;;6.25;2.95;;;-0.40;99.90;;;;;;6153560;23;20093;-87
2022/11/19 09:00:10;;;;;;;7.80;3.40;;;-0.30;99.90;;;;;;6179166;23;20025;-86
2022/11/19 09:02:36;;;;;;;6.43;3.13;;;-0.30;99.90;;;;;;6105696;23;20101;-88
2022/11/19 09:05:01;;;;;;;6.55;3.08;;;-0.30;99.90;;;;;;6107531;23;20450;-88
2022/11/19 09:07:27;;;;;;;7.43;3.45;;;-0.30;99.90;;;;;;6155374;22;20021;-90
2022/11/19 09:09:53;;;;;;;6.70;3.25;;;-0.30;99.90;;;;;;6156040;23;20108;-88
2022/11/19 09:12:34;;;;;;;6.70;3.30;;;-0.20;99.90;;;;;;6151227;22;20016;-85
2022/11/19 09:15:00;;;;;;;6.22;3.20;;;-0.20;99.90;;;;;;6193603;23;20458;-86
2022/11/19 09:17:28;;;;;;;6.47;3.63;;;-0.20;99.90;;;;;;6131967;23;20013;-87
2022/11/19 09:19:54;;;;;;;7.97;4.03;;;-0.20;99.90;;;;;;6130539;23;20476;-86
2022/11/19 09:22:20;;;;;;;7.10;3.33;;;-0.10;99.90;;;;;;6158271;23;20449;-86
2022/11/19 09:24:45;;;;;;;7.43;3.17;;;-0.10;99.90;;;;;;6158775;23;20021;-89
2022/11/19 09:27:42;;;;;;;5.40;2.75;;;-0.10;99.90;;;;;;6184183;23;20024;-88
2022/11/19 09:30:55;;;;;;;7.10;3.25;;;-0.10;99.90;;;;;;6159140;23;20024;-86
2022/11/19 09:33:20;;;;;;;7.03;3.72;;;0.00;99.90;;;;;;6156433;23;20036;-88
2022/11/19 09:35:55;;;;;;;6.53;3.10;;;0.00;99.90;;;;;;6132005;22;20465;-88
2022/11/19 09:38:21;;;;;;;7.93;3.17;;;0.00;99.90;;;;;;6181498;23;20017;-91
2022/11/19 09:40:51;;;;;;;7.20;3.33;;;0.00;99.90;;;;;;6156421;23;20019;-88
2022/11/19 09:43:27;;;;;;;6.88;3.25;;;0.00;99.90;;;;;;6182902;23;20024;-91
2022/11/19 09:46:01;;;;;;;6.38;3.00;;;0.10;99.90;;;;;;6158007;23;20517;-89
2022/11/19 09:48:31;;;;;;;6.32;3.17;;;0.20;99.90;;;;;;6158465;23;20025;-90
2022/11/19 09:51:06;;;;;;;8.40;3.53;;;0.20;99.90;;;;;;6158256;23;20449;-91
2022/11/19 09:53:38;;;;;;;6.45;3.33;;;0.20;99.90;;;;;;6158164;23;20029;-91
2022/11/19 09:56:05;;;;;;;6.38;2.90;;;0.30;99.90;;;;;;6159290;23;20057;-89
2022/11/19 09:58:40;;;;;;;5.28;2.85;;;0.40;99.90;;;;;;6288764;22;20403;-88
2022/11/19 10:01:16;;;;;;;6.80;3.08;;;0.30;99.90;;;;;;6181245;23;20104;-88
2022/11/19 10:03:47;;;;;;;6.97;2.92;;;0.40;99.90;;;;;;6157376;23;20014;-88
2022/11/19 10:06:19;;;;;;;7.72;2.80;;;0.50;99.90;;;;;;6158686;23;20430;-88
2022/11/19 10:22:22;;;;;;;6.38;2.58;;;0.70;99.90;;;;;;6195880;22;20032;-91
2022/11/19 10:25:08;;;;;;;6.13;2.50;;;0.70;99.90;;;;;;6259163;22;20437;-90
2022/11/19 10:27:56;;;;;;;5.55;2.42;;;0.80;99.90;;;;;;6259239;22;20015;-96
2022/11/19 10:30:41;;;;;;;5.95;2.60;;;0.80;99.90;;;;;;6259575;22;20038;-95
2022/11/19 11:15:21;;;;;;;5.88;2.28;;;1.40;99.90;;;;;;6180996;23;20025;-90
2022/11/19 11:18:00;;;;;;;5.28;2.30;;;1.50;99.90;;;;;;6260950;22;20438;-89
2022/11/19 11:20:30;;;;;;;5.68;2.47;;;1.50;99.90;;;;;;6155524;23;20021;-88
2022/11/19 11:23:14;;;;;;;5.85;2.33;;;1.60;99.90;;;;;;6130174;23;20017;-88
2022/11/19 11:25:52;;;;;;;5.18;2.55;;;1.60;99.90;;;;;;6131304;23;20442;-88
2022/11/19 11:28:20;;;;;;;5.88;2.20;;;1.60;99.90;;;;;;6125618;23;20071;-88
2022/11/19 11:30:58;;;;;;;6.40;2.67;;;1.70;99.90;;;;;;6155547;22;20071;-89
2022/11/19 11:33:23;;;;;;;5.80;2.55;;;1.70;99.90;;;;;;6131250;23;20339;-90
2022/11/19 11:35:51;;;;;;;6.20;2.70;;;1.70;99.90;;;;;;6155186;23;20024;-89
2022/11/19 11:38:21;;;;;;;5.85;2.40;;;1.80;99.90;;;;;;6128569;23;20023;-89
2022/11/19 11:41:01;;;;;;;4.82;1.95;;;1.80;99.90;;;;;;6130522;23;20017;-89
2022/11/19 11:43:28;;;;;;;6.75;2.03;;;1.80;99.90;;;;;;6155079;23;20016;-89
2022/11/19 11:45:55;;;;;;;;;;;1.80;99.90;;;;;;6260908;22;20021;-89
2022/11/19 11:48:21;;;;;;;5.45;1.90;;;1.90;99.90;;;;;;6130128;23;19961;-89
2022/11/19 11:50:47;;;;;;;7.07;2.63;;;1.90;99.90;;;;;;6128954;23;20017;-88
2022/11/19 11:53:15;;;;;;;6.22;2.45;;;1.90;99.90;;;;;;6129272;23;20021;-90
2022/11/19 11:56:04;;;;;;;6.47;2.33;;;1.90;99.90;;;;;;6259698;22;20405;-91
2022/11/19 11:58:37;;;;;;;7.03;2.40;;;2.00;99.90;;;;;;6132894;23;20041;-96
2022/11/19 12:01:19;;;;;;;5.88;2.00;;;2.00;99.90;;;;;;6156333;23;20024;-90
2022/11/19 12:03:53;;;;;;;6.10;2.40;;;2.00;99.90;;;;;;6083771;23;20014;-91
2022/11/19 12:06:31;;;;;;;5.90;2.05;;;2.00;99.90;;;;;;6046254;23;20019;-90
2022/11/19 12:09:15;;;;;;;4.95;1.90;;;2.00;99.90;;;;;;6043570;23;20404;-91
2022/11/19 12:11:53;;;;;;;5.03;1.92;;;2.00;99.90;;;;;;6043530;23;20101;-89
2022/11/19 12:14:27;;;;;;;4.60;1.77;;;2.00;99.90;;;;;;6067315;23;20430;-89
2022/11/19 12:17:09;;;;;;;5.93;2.00;;;2.00;99.90;;;;;;6043035;23;20403;-89
2022/11/19 12:19:40;;;;;;;6.00;1.95;;;2.00;99.90;;;;;;6043905;23;20015;-88
2022/11/19 12:22:11;;;;;;;4.60;1.70;;;2.10;99.90;;;;;;6043538;23;20018;-93
2022/11/19 12:24:54;;;;;;;4.38;1.85;;;2.10;99.90;;;;;;6042918;23;20140;-88
2022/11/19 12:27:47;;;;;;;5.20;2.30;;;2.10;99.90;;;;;;6043378;23;20018;-89
2022/11/19 12:30:19;;;;;;;4.25;1.80;;;2.10;99.90;;;;;;6050664;23;20022;-85
2022/11/19 12:33:21;;;;;;;5.40;1.98;;;2.10;99.90;;;;;;6057757;23;20061;-88
2022/11/19 12:36:18;;;;;;;4.97;2.10;;;2.10;99.90;;;;;;6127458;23;20472;-89
2022/11/19 12:39:15;;;;;;;5.53;2.00;;;2.10;99.90;;;;;;6260737;22;20017;-90
2022/11/19 12:42:33;;;;;;;4.85;1.90;;;2.10;99.90;;;;;;6132965;23;20021;-90
2022/11/19 12:45:25;;;;;;;5.03;1.60;;;2.20;99.90;;;;;;6126750;23;20028;-91
2022/11/19 12:47:58;;;;;;;4.80;1.83;;;2.20;99.90;;;;;;6120401;23;20026;-89
2022/11/19 12:51:11;;;;;;;5.05;1.77;;;2.20;99.90;;;;;;6132626;23;20074;-89
2022/11/19 13:16:39;;;;;;;4.65;1.90;;;2.40;99.90;;;;;;6160806;23;20029;-93
2022/11/19 13:19:18;;;;;;;4.88;1.77;;;2.40;99.90;;;;;;6137758;23;20364;-95
2022/11/19 13:22:09;;;;;;;4.40;2.05;;;2.40;99.90;;;;;;6130972;23;20013;-94
2022/11/19 13:24:45;;;;;;;4.45;1.80;;;2.30;99.90;;;;;;6131052;23;20017;-93
2022/11/19 13:27:16;;;;;;;5.88;2.42;;;2.40;99.90;;;;;;6155210;23;20021;-92
2022/11/19 13:29:48;;;;;;;5.70;1.73;;;2.40;99.90;;;;;;6155395;23;20096;-95
2022/11/19 13:32:34;;;;;;;5.80;1.88;;;2.30;99.90;;;;;;6156177;23;20013;-94
2022/11/19 13:35:31;;;;;;;5.60;2.10;;;2.30;99.90;;;;;;6157061;22;20017;-96
2022/11/19 13:38:36;;;;;;;5.30;1.83;;;2.30;99.90;;;;;;6155423;23;20364;-91
2022/11/19 13:41:16;;;;;;;5.40;2.20;;;2.30;99.90;;;;;;6155515;23;20024;-90
2022/11/19 13:46:46;;;;;;;5.90;2.25;;;2.40;99.90;;;;;;6179533;23;20018;-90
2022/11/19 13:49:21;;;;;;;7.25;2.15;;;2.40;99.90;;;;;;6152579;23;20032;-90
2022/11/19 13:52:22;;;;;;;5.93;2.28;;;2.40;99.90;;;;;;6155443;23;20021;-91
2022/11/19 13:54:48;;;;;;;5.47;2.28;;;2.40;99.90;;;;;;6195614;23;20021;-86
2022/11/19 13:57:43;;;;;;;4.95;2.08;;;2.40;99.90;;;;;;6161794;23;20020;-90
2022/11/19 14:00:28;;;;;;;5.80;2.08;;;2.40;99.90;;;;;;6154920;23;20031;-90
2022/11/19 14:03:24;;;;;;;5.95;2.38;;;2.50;99.90;;;;;;6285137;22;20049;-90
2022/11/19 14:06:18;;;;;;;6.13;2.17;;;2.40;99.90;;;;;;6154820;23;20021;-92
2022/11/19 14:08:56;;;;;;;5.18;2.10;;;2.40;99.90;;;;;;6156268;23;20324;-93
2022/11/19 14:11:24;;;;;;;;;;;2.40;99.90;;;;;;6181616;23;20088;-90
2022/11/19 14:26:41;;;;;;;5.57;2.28;;;2.40;99.90;;;;;;6179575;23;20050;-88
2022/11/19 14:29:25;;;;;;;5.50;2.13;;;2.40;99.90;;;;;;6169449;23;20021;-91
2022/11/19 14:32:51;;;;;;;5.43;2.25;;;2.40;99.90;;;;;;6157539;23;20036;-92
2022/11/19 15:01:30;;;;;;;7.93;3.13;;;2.10;99.90;;;;;;6156847;22;20025;-91
2022/11/19 15:04:34;;;;;;;6.00;3.07;;;2.10;99.90;;;;;;6106466;23;20054;-92
2022/11/19 15:07:01;;;;;;;5.38;2.10;;;2.10;99.90;;;;;;6131532;23;20260;-93
2022/11/19 15:09:45;;;;;;;;;;;2.10;99.90;;;;;;6132247;23;20017;-90
2022/11/19 15:30:30;;;;;;;5.55;2.38;;;1.80;99.90;;;;;;6151749;22;20030;-89
2022/11/19 15:33:21;;;;;;;7.47;3.03;;;1.70;99.90;;;;;;6286287;22;20021;-88
2022/11/19 16:07:26;;;;;;;14.27;5.35;;;1.30;99.90;;;;;;6254613;22;20091;-95
2022/11/19 16:20:44;;;;;;;11.85;5.18;;;1.10;99.90;;;;;;6156016;23;20037;-89
2022/11/19 16:23:21;;;;;;;7.68;3.38;;;1.10;99.90;;;;;;6130587;23;20044;-91
2022/11/19 17:04:35;;;;;;;10.82;2.95;;;0.70;99.90;;;;;;6190521;23;20327;-87
2022/11/19 17:07:02;;;;;;;7.57;2.72;;;0.70;99.90;;;;;;6141952;23;20442;-88
2022/11/19 17:09:46;;;;;;;6.32;2.40;;;0.60;99.90;;;;;;6094006;23;20134;-86
2022/11/19 17:12:31;;;;;;;6.88;2.22;;;0.60;99.90;;;;;;6159320;23;20025;-87
2022/11/19 17:15:39;;;;;;;7.88;2.53;;;0.60;99.90;;;;;;6086272;23;20021;-87
2022/11/19 17:18:36;;;;;;;5.78;2.40;;;0.60;99.90;;;;;;6160080;23;20057;-87
2022/11/19 17:21:27;;;;;;;7.20;2.67;;;0.50;99.90;;;;;;6119454;23;20032;-88
2022/11/19 17:23:54;;;;;;;10.00;3.45;;;0.40;99.90;;;;;;6106726;23;20053;-87
2022/11/19 17:26:26;;;;;;;8.88;3.58;;;0.40;99.90;;;;;;6083166;23;20092;-87
2022/11/19 17:29:06;;;;;;;7.40;2.63;;;0.50;99.90;;;;;;6106502;23;20359;-87
2022/11/19 17:31:33;;;;;;;8.88;2.65;;;0.40;99.90;;;;;;6130025;23;20037;-90
2022/11/19 17:34:22;;;;;;;7.45;3.50;;;0.40;99.90;;;;;;6084532;23;20118;-90
2022/11/19 17:36:48;;;;;;;8.52;3.35;;;0.40;99.90;;;;;;6109758;23;20179;-90
2022/11/19 17:39:14;;;;;;;8.43;3.80;;;0.50;99.90;;;;;;6105437;23;20053;-94