Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:17;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5049866;28;20051;-73
2022/01/01 00:02:43;;;;;;;4.15;1.55;;;12.10;99.90;;;;;;5051169;28;20492;-73
2022/01/01 00:05:12;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5062657;28;20444;-75
2022/01/01 00:07:44;;;;;;;8.38;4.18;;;12.00;99.90;;;;;;5071430;28;20128;-74
2022/01/01 00:10:10;;;;;;;1.05;1.02;;;12.00;99.90;;;;;;5071170;28;20037;-68
2022/01/01 00:12:36;;;;;;;3.05;1.85;;;12.00;99.90;;;;;;5053421;28;20055;-71
2022/01/01 00:15:03;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5053177;28;20090;-71
2022/01/01 00:17:29;;;;;;;2.85;2.42;;;11.80;99.90;;;;;;5071088;28;20040;-74
2022/01/01 00:19:54;;;;;;;5.10;3.95;;;11.80;99.90;;;;;;5070181;28;20113;-71
2022/01/01 00:22:20;;;;;;;2.03;1.70;;;11.60;99.90;;;;;;5071335;28;20037;-67
2022/01/01 00:24:46;;;;;;;1.75;1.40;;;11.50;99.90;;;;;;5071366;28;20033;-72
2022/01/01 00:27:12;;;;;;;1.30;1.23;;;11.60;99.90;;;;;;5069771;28;20029;-71
2022/01/01 00:29:37;;;;;;;2.22;1.70;;;11.50;99.90;;;;;;5069728;28;20043;-67
2022/01/01 00:32:05;;;;;;;1.15;1.15;;;11.40;99.90;;;;;;5071195;28;20102;-74
2022/01/01 00:34:30;;;;;;;3.13;1.92;;;11.40;99.90;;;;;;5066474;28;20091;-75
2022/01/01 00:36:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5049983;28;20355;-71
2022/01/01 00:39:22;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5052104;28;20036;-72
2022/01/01 00:41:48;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5054922;28;20033;-71
2022/01/01 00:44:13;;;;;;;1.15;0.47;;;11.30;99.90;;;;;;5054693;28;20449;-72
2022/01/01 00:46:40;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5054968;28;20405;-68
2022/01/01 00:49:06;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5054869;28;20033;-69
2022/01/01 00:51:32;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5054590;28;20585;-71
2022/01/01 00:53:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5036857;28;20060;-69
2022/01/01 00:56:23;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5053399;28;20032;-73
2022/01/01 00:58:49;;;;;;;16.35;1.40;;;11.40;99.90;;;;;;5053597;28;20049;-72
2022/01/01 01:01:15;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5036976;28;20033;-69
2022/01/01 01:03:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5036736;28;20539;-69
2022/01/01 01:06:10;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5073791;28;20393;-67
2022/01/01 01:08:36;;;;;;;1.02;0.95;;;11.30;99.90;;;;;;5074091;28;20487;-70
2022/01/01 01:11:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5074332;28;20055;-69
2022/01/01 01:13:33;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5074590;28;20020;-69
2022/01/01 01:16:00;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5056800;28;20126;-69
2022/01/01 01:18:26;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5074392;28;20401;-68
2022/01/01 01:20:52;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5074382;28;20112;-68
2022/01/01 01:23:18;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5074280;28;20111;-67
2022/01/01 01:25:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5074670;28;20538;-66
2022/01/01 01:28:13;;;;;;;1.75;0.80;;;11.40;99.90;;;;;;5074094;28;20086;-68
2022/01/01 01:30:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5074021;28;20453;-68
2022/01/01 01:33:10;;;;;;;2.22;0.60;;;11.40;99.90;;;;;;5074110;28;20020;-69
2022/01/01 01:35:36;;;;;;;1.75;1.05;;;11.50;99.90;;;;;;5072595;28;20086;-67
2022/01/01 01:38:06;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5056859;28;20447;-68
2022/01/01 01:40:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053850;28;20036;-68
2022/01/01 01:42:58;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5054048;28;20032;-67
2022/01/01 01:45:28;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;5053638;28;20033;-67
2022/01/01 01:47:54;;;;;;;2.83;1.20;;;11.50;99.90;;;;;;5053604;28;20071;-69
2022/01/01 01:50:20;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5053462;28;20035;-69
2022/01/01 01:52:57;;;;;;;1.55;1.17;;;11.40;99.90;;;;;;5053059;28;20440;-67
2022/01/01 01:55:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053789;28;20119;-69
2022/01/01 01:57:49;;;;;;;0.52;0.35;;;11.40;99.90;;;;;;5053486;28;20029;-70
2022/01/01 02:03:05;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5053718;28;20116;-68
2022/01/01 02:05:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034655;28;20503;-61
2022/01/01 02:08:02;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5051922;28;20108;-64
2022/01/01 02:10:28;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;5052950;28;20043;-63
2022/01/01 02:12:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052000;28;20040;-64
2022/01/01 02:18:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052026;28;20104;-71
2022/01/01 02:20:38;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5051839;28;20461;-72
2022/01/01 02:23:05;;;;;;;3.40;0.93;;;11.40;99.90;;;;;;5053364;28;20104;-71
2022/01/01 02:25:31;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5053062;28;20047;-71
2022/01/01 02:27:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053208;28;20071;-71
2022/01/01 02:30:24;;;;;;;5.05;1.33;;;11.40;99.90;;;;;;5053112;28;20025;-70
2022/01/01 02:32:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052132;28;20029;-71
2022/01/01 02:35:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5052147;28;20086;-70
2022/01/01 02:37:44;;;;;;;1.17;1.10;;;11.30;99.90;;;;;;5050946;28;20436;-72
2022/01/01 02:40:11;;;;;;;7.95;0.60;;;11.40;99.90;;;;;;5052923;28;20032;-72
2022/01/01 02:42:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052777;28;20033;-72
2022/01/01 02:45:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052709;28;20401;-71
2022/01/01 02:47:39;;;;;;;1.27;1.20;;;11.40;99.90;;;;;;5052513;28;20052;-71
2022/01/01 02:50:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052716;28;20099;-71
2022/01/01 02:52:32;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5052392;28;20103;-72
2022/01/01 02:54:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052577;28;20033;-71
2022/01/01 02:57:23;;;;;;;1.17;1.08;;;11.50;99.90;;;;;;5052585;28;20021;-72
2022/01/01 02:59:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052316;28;20525;-71
2022/01/01 03:02:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5052412;28;20036;-71
2022/01/01 03:04:42;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5051117;28;20033;-71
2022/01/01 03:07:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052341;28;20102;-71
2022/01/01 03:09:36;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5050769;28;20378;-72
2022/01/01 03:12:05;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052338;28;20033;-72
2022/01/01 03:14:31;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5052363;28;20028;-72
2022/01/01 03:16:57;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5052169;28;20037;-72
2022/01/01 03:19:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050759;28;20029;-72
2022/01/01 03:21:49;;;;;;;1.48;0.98;;;11.40;99.90;;;;;;5052022;28;20117;-72
2022/01/01 03:24:16;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5052217;28;20184;-72
2022/01/01 03:26:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051984;28;20024;-73
2022/01/01 03:29:08;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051882;28;20043;-72
2022/01/01 03:31:34;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5050625;28;20029;-72
2022/01/01 03:34:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5052216;28;20406;-72
2022/01/01 03:36:27;;;;;;;0.75;0.57;;;11.20;99.90;;;;;;5051772;28;20037;-72
2022/01/01 03:38:53;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5052044;28;20029;-72
2022/01/01 03:41:20;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5051684;28;20043;-72
2022/01/01 03:43:46;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;5052144;28;20033;-71
2022/01/01 03:46:12;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5051564;28;20036;-71
2022/01/01 03:48:38;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5051390;28;20059;-71
2022/01/01 03:51:04;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5051608;28;20051;-71
2022/01/01 03:53:30;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5051711;28;20362;-72
2022/01/01 03:55:55;;;;;;;1.38;1.27;;;10.80;99.90;;;;;;5051577;28;20029;-72
2022/01/01 03:58:21;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;5051430;28;20029;-72
2022/01/01 04:00:47;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5066997;28;20082;-71
2022/01/01 04:03:18;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5051435;28;20524;-72
2022/01/01 04:05:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5051433;28;20040;-72
2022/01/01 04:08:13;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5049963;28;20029;-72
2022/01/01 04:10:40;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5050166;28;20033;-73
2022/01/01 04:13:08;;;;;;;1.27;0.63;;;10.50;99.90;;;;;;5050160;28;20028;-72
2022/01/01 04:15:36;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5050881;28;20033;-72
2022/01/01 04:18:11;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5049935;28;20078;-72
2022/01/01 04:20:37;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5066883;28;20132;-72
2022/01/01 04:23:09;;;;;;;0.80;0.68;;;10.70;99.90;;;;;;5051294;28;20029;-72
2022/01/01 04:25:35;;;;;;;;;;;10.80;99.90;;;;;;5051578;28;20033;-72
2022/01/01 04:28:00;;;;;;;1.95;1.83;;;10.80;99.90;;;;;;5050967;28;20380;-72
2022/01/01 04:30:28;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5049583;28;20032;-72
2022/01/01 04:32:55;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5051036;28;20030;-72
2022/01/01 04:35:21;;;;;;;3.20;1.52;;;10.90;99.90;;;;;;5050876;28;20040;-72
2022/01/01 04:37:47;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5051335;28;20424;-72
2022/01/01 04:40:13;;;;;;;8.30;1.52;;;11.00;99.90;;;;;;5051025;28;20136;-72
2022/01/01 04:42:39;;;;;;;1.27;1.08;;;10.90;99.90;;;;;;5049674;28;20025;-72
2022/01/01 04:45:05;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5066687;28;20033;-72
2022/01/01 04:47:31;;;;;;;0.65;0.50;;;11.00;99.90;;;;;;5050771;28;20049;-73
2022/01/01 04:49:57;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5050880;28;20059;-72
2022/01/01 04:52:22;;;;;;;1.08;1.00;;;10.70;99.90;;;;;;5050917;28;20032;-71
2022/01/01 04:54:48;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5050909;28;20115;-73
2022/01/01 04:57:14;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;5066523;28;20021;-71
2022/01/01 04:59:41;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5050967;28;20120;-72
2022/01/01 05:02:08;;;;;;;4.25;0.75;;;10.40;99.90;;;;;;5049507;28;20029;-72
2022/01/01 05:04:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5050812;28;20033;-71
2022/01/01 05:07:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049578;28;20033;-71
2022/01/01 05:09:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050671;28;20148;-71
2022/01/01 05:11:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050800;28;20032;-71
2022/01/01 05:14:21;;;;;;;0.70;0.47;;;10.20;99.90;;;;;;5050793;28;20033;-71
2022/01/01 05:16:47;;;;;;;1.73;0.95;;;10.20;99.90;;;;;;5049808;28;20496;-71
2022/01/01 05:19:13;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5049404;28;20037;-71
2022/01/01 05:21:39;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5050855;28;20029;-71
2022/01/01 05:24:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5050711;28;20025;-71
2022/01/01 05:26:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050330;28;20025;-71
2022/01/01 05:28:59;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5054175;28;20488;-71
2022/01/01 05:31:25;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5052787;28;20068;-72
2022/01/01 05:33:52;;;;;;;9.75;1.40;;;10.10;99.90;;;;;;5052787;28;20155;-71
2022/01/01 05:36:19;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5052802;28;20033;-71
2022/01/01 05:38:47;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5054079;28;20033;-71
2022/01/01 05:41:13;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5052826;28;20068;-71
2022/01/01 05:43:39;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5069121;28;20379;-71
2022/01/01 05:46:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054125;28;20024;-71
2022/01/01 05:48:32;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5053450;28;20507;-71
2022/01/01 05:50:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5052365;28;20534;-72
2022/01/01 05:53:24;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5052648;28;20029;-72
2022/01/01 05:55:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052454;28;20118;-71
2022/01/01 05:58:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052616;28;20126;-72
2022/01/01 06:00:45;;;;;;;1.02;0.75;;;10.00;99.90;;;;;;5053491;28;20389;-72
2022/01/01 06:03:10;;;;;;;1.20;1.08;;;10.00;99.90;;;;;;5053631;28;20044;-72
2022/01/01 06:05:37;;;;;;;4.07;0.90;;;10.00;99.90;;;;;;5051840;28;20032;-71
2022/01/01 06:08:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035929;28;20040;-72
2022/01/01 06:10:29;;;;;;;1.95;0.90;;;10.00;99.90;;;;;;5053320;28;20082;-71
2022/01/01 06:12:56;;;;;;;1.02;0.75;;;10.00;99.90;;;;;;5053408;28;20029;-72
2022/01/01 06:15:23;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5052106;28;20033;-72
2022/01/01 06:17:49;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053184;28;20097;-72
2022/01/01 06:20:15;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5053341;28;20442;-72
2022/01/01 06:22:42;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5052051;28;20045;-71
2022/01/01 06:25:09;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5068464;28;20119;-71
2022/01/01 06:27:35;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;5051545;28;20036;-72
2022/01/01 06:30:01;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5051972;28;20393;-71
2022/01/01 06:32:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5051726;28;20025;-71
2022/01/01 06:34:56;;;;;;;5.05;2.10;;;10.00;99.90;;;;;;5052085;28;20029;-71
2022/01/01 06:37:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052465;28;20381;-72
2022/01/01 06:39:47;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5051246;28;20029;-71
2022/01/01 06:42:13;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5052733;28;20033;-71
2022/01/01 06:44:39;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5051333;28;20124;-71
2022/01/01 06:47:05;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5052632;28;20119;-71
2022/01/01 06:49:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052321;28;20033;-71
2022/01/01 06:51:57;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5051508;28;20039;-72
2022/01/01 06:54:22;;;;;;;0.85;0.63;;;9.90;99.90;;;;;;5053008;28;20539;-71
2022/01/01 06:56:48;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5052348;28;20055;-72
2022/01/01 06:59:14;;;;;;;5.82;3.40;;;10.10;99.90;;;;;;5052514;28;20091;-71
2022/01/01 07:01:39;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5034535;28;20079;-71
2022/01/01 07:04:05;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5034634;28;20040;-71
2022/01/01 07:06:33;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5052231;28;20045;-71
2022/01/01 07:09:00;;;;;;;5.75;0.68;;;10.10;99.90;;;;;;5034612;28;20040;-71
2022/01/01 07:11:26;;;;;;;0.70;0.65;;;10.10;99.90;;;;;;5050956;28;20025;-71
2022/01/01 07:13:53;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5052086;28;20037;-72
2022/01/01 07:16:20;;;;;;;0.88;0.70;;;9.90;99.90;;;;;;5052265;28;20033;-72
2022/01/01 07:18:46;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5052160;28;20044;-71
2022/01/01 07:21:12;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5052375;28;20040;-71
2022/01/01 07:23:38;;;;;;;0.30;0.28;;;10.10;99.90;;;;;;5051999;28;20063;-71
2022/01/01 07:26:04;;;;;;;3.33;1.67;;;10.10;99.90;;;;;;5052160;28;20029;-71
2022/01/01 07:28:30;;;;;;;0.93;0.90;;;10.00;99.90;;;;;;5052095;28;20075;-71
2022/01/01 07:30:55;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5052039;28;20507;-72
2022/01/01 07:33:21;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5052099;28;20021;-73
2022/01/01 07:35:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5067097;28;20115;-72
2022/01/01 07:38:13;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5050443;28;20497;-71
2022/01/01 07:40:39;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050254;28;20504;-71
2022/01/01 07:43:17;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5051962;28;20557;-72
2022/01/01 07:45:44;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5050299;28;20481;-72
2022/01/01 07:48:10;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5049991;28;20560;-72
2022/01/01 07:50:37;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5049818;28;20041;-72
2022/01/01 07:53:05;;;;;;;3.40;1.75;;;10.20;99.90;;;;;;5052411;28;20118;-71
2022/01/01 07:55:32;;;;;;;3.25;2.08;;;10.10;99.90;;;;;;5070198;28;20217;-71
2022/01/01 07:57:57;;;;;;;0.57;0.55;;;10.20;99.90;;;;;;5070227;28;20024;-72
2022/01/01 08:00:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5071375;28;20112;-70
2022/01/01 08:02:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5053497;28;20120;-69
2022/01/01 08:05:19;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5070443;28;20024;-69
2022/01/01 08:07:45;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5071303;28;20564;-69
2022/01/01 08:10:12;;;;;;;1.00;0.98;;;10.10;99.90;;;;;;5069900;28;20116;-68
2022/01/01 08:12:40;;;;;;;8.02;2.17;;;10.10;99.90;;;;;;5069981;28;20025;-70
2022/01/01 08:15:07;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5070003;28;20033;-70
2022/01/01 08:17:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5053375;28;20040;-63
2022/01/01 08:19:59;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5070177;28;20025;-61
2022/01/01 08:22:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071459;28;20124;-61
2022/01/01 08:24:51;;;;;;;1.75;1.27;;;10.40;99.90;;;;;;5071397;28;20021;-65
2022/01/01 08:27:18;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5070160;28;20055;-67
2022/01/01 08:29:44;;;;;;;2.03;1.52;;;10.30;99.90;;;;;;5053088;28;20041;-67
2022/01/01 08:32:10;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5071142;28;20045;-66
2022/01/01 08:34:36;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5052770;28;20036;-67
2022/01/01 08:37:03;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5064847;28;20041;-68
2022/01/01 08:39:29;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;5058288;28;20490;-68
2022/01/01 08:41:55;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5057959;28;20075;-68
2022/01/01 08:44:21;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5049791;28;20090;-67
2022/01/01 08:46:47;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5050616;28;20051;-66
2022/01/01 08:49:12;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5050849;28;20398;-69
2022/01/01 08:51:42;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5057622;28;20490;-77
2022/01/01 08:54:10;;;;;;;0.88;0.73;;;10.20;99.90;;;;;;5061837;28;20587;-67
2022/01/01 08:56:35;;;;;;;1.63;1.27;;;10.20;99.90;;;;;;5058886;28;20032;-66
2022/01/01 08:59:01;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5053690;28;20029;-63
2022/01/01 09:01:27;;;;;;;4.90;0.73;;;10.20;99.90;;;;;;5064751;28;20032;-64
2022/01/01 09:03:54;;;;;;;1.85;1.52;;;10.30;99.90;;;;;;5071613;28;20044;-64
2022/01/01 09:06:19;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5074535;28;20017;-62
2022/01/01 09:08:45;;;;;;;2.03;1.23;;;10.40;99.90;;;;;;5074383;28;20028;-68
2022/01/01 09:11:13;;;;;;;1.08;1.00;;;10.40;99.90;;;;;;5073000;28;20024;-61
2022/01/01 09:13:43;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5074084;28;20032;-65
2022/01/01 09:16:16;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5074396;28;20395;-62
2022/01/01 09:18:45;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5074511;28;20029;-65
2022/01/01 09:21:12;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5074433;28;20040;-67
2022/01/01 09:23:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072842;28;20047;-68
2022/01/01 09:26:04;;;;;;;1.58;1.20;;;10.50;99.90;;;;;;5073152;28;20033;-66
2022/01/01 09:28:33;;;;;;;0.90;0.85;;;10.50;99.90;;;;;;5073630;28;20102;-66
2022/01/01 09:31:00;;;;;;;2.28;1.65;;;10.60;99.90;;;;;;5074321;28;20361;-65
2022/01/01 09:33:31;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5072745;28;20108;-71
2022/01/01 09:36:01;;;;;;;1.10;0.97;;;10.60;99.90;;;;;;5071842;28;20028;-74
2022/01/01 09:38:28;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5052735;28;20283;-73
2022/01/01 09:40:56;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5052501;28;20067;-75
2022/01/01 09:43:24;;;;;;;3.20;1.45;;;10.70;99.90;;;;;;5041528;28;20450;-68
2022/01/01 09:45:51;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5053628;28;20367;-69
2022/01/01 09:48:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052362;28;20501;-70
2022/01/01 09:50:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5053710;28;20097;-62
2022/01/01 09:53:18;;;;;;;1.42;1.33;;;11.00;99.90;;;;;;5036144;28;20455;-71
2022/01/01 09:55:44;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5035753;28;20475;-72
2022/01/01 09:58:10;;;;;;;0.85;0.63;;;11.10;99.90;;;;;;5036209;28;20481;-68
2022/01/01 10:00:36;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5053812;28;20036;-69
2022/01/01 10:03:02;;;;;;;1.77;1.33;;;11.20;99.90;;;;;;5053584;28;20382;-69
2022/01/01 10:05:28;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5052259;28;20040;-65
2022/01/01 10:07:53;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5053534;28;20036;-63
2022/01/01 10:10:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5052047;28;20060;-63
2022/01/01 10:12:52;;;;;;;0.57;0.55;;;11.40;99.90;;;;;;5052489;28;20428;-65
2022/01/01 10:15:18;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5053357;28;20089;-64
2022/01/01 10:17:46;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5052210;28;20033;-69
2022/01/01 10:20:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5051989;28;20504;-69
2022/01/01 10:22:39;;;;;;;2.67;1.20;;;11.50;99.90;;;;;;5051863;28;20102;-68
2022/01/01 10:28:02;;;;;;;1.05;0.45;;;11.80;99.90;;;;;;5053000;28;20040;-70
2022/01/01 10:30:39;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5051688;28;20029;-71
2022/01/01 10:33:13;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5053011;28;20402;-65
2022/01/01 10:35:52;;;;;;;2.13;1.13;;;11.90;99.90;;;;;;5053035;28;20036;-69
2022/01/01 10:38:20;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5053152;28;20037;-70
2022/01/01 10:40:47;;;;;;;4.57;1.75;;;12.10;99.90;;;;;;5034704;28;20033;-70
2022/01/01 10:43:17;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5051563;28;20370;-67
2022/01/01 10:45:47;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5056472;28;20041;-66
2022/01/01 10:48:27;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5052504;28;20045;-68
2022/01/01 10:50:55;;;;;;;1.58;1.15;;;12.20;99.90;;;;;;5051296;28;20366;-67
2022/01/01 10:53:27;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5051473;28;20025;-65
2022/01/01 10:55:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052550;28;20036;-66
2022/01/01 10:58:32;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5059282;28;20033;-67
2022/01/01 11:01:08;;;;;;;3.55;2.35;;;12.00;99.90;;;;;;5070956;28;20107;-66
2022/01/01 11:03:43;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5071318;28;20051;-67
2022/01/01 11:06:17;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5071053;28;20029;-69
2022/01/01 11:08:45;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5064771;28;20095;-75
2022/01/01 11:11:14;;;;;;;1.08;1.05;;;12.10;99.90;;;;;;5051052;28;20032;-67
2022/01/01 11:13:42;;;;;;;1.13;1.05;;;12.00;99.90;;;;;;5050947;28;20028;-74
2022/01/01 11:16:09;;;;;;;10.73;2.10;;;12.10;99.90;;;;;;5051143;28;20033;-71
2022/01/01 11:18:36;;;;;;;3.42;1.45;;;12.20;99.90;;;;;;5051024;28;20029;-74
2022/01/01 11:21:05;;;;;;;1.15;1.05;;;12.10;99.90;;;;;;5052346;28;20025;-72
2022/01/01 11:23:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5052072;28;20033;-74
2022/01/01 11:25:59;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5050719;28;20605;-69
2022/01/01 11:28:25;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5060521;28;20064;-71
2022/01/01 11:30:59;;;;;;;1.58;1.42;;;12.30;99.90;;;;;;5071780;28;20055;-66
2022/01/01 11:33:35;;;;;;;10.35;1.67;;;12.30;99.90;;;;;;5070894;28;20109;-80
2022/01/01 11:36:02;;;;;;;1.25;1.15;;;12.60;99.90;;;;;;5071886;28;20040;-62
2022/01/01 11:38:32;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5070629;28;20102;-62
2022/01/01 11:41:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5053749;28;20064;-65
2022/01/01 11:43:46;;;;;;;1.13;1.08;;;12.70;99.90;;;;;;5070231;28;20552;-61
2022/01/01 11:46:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070195;28;20044;-57
2022/01/01 11:48:56;;;;;;;2.28;1.75;;;12.70;99.90;;;;;;5071169;28;20075;-65
2022/01/01 11:51:59;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5063753;28;20048;-65
2022/01/01 11:54:42;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;5029112;28;20034;-66
2022/01/01 11:57:19;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5068179;28;20052;-66
2022/01/01 11:59:46;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;5069699;28;20025;-67
2022/01/01 12:02:24;;;;;;;3.15;0.95;;;12.70;99.90;;;;;;5071859;28;20105;-67
2022/01/01 12:04:55;;;;;;;1.65;0.63;;;12.80;99.90;;;;;;5070313;28;20040;-66
2022/01/01 12:07:22;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5070661;28;20036;-65
2022/01/01 12:10:06;;;;;;;1.13;1.02;;;12.60;99.90;;;;;;5071281;28;20071;-67
2022/01/01 12:13:06;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5071410;28;20032;-68
2022/01/01 12:15:47;;;;;;;0.80;0.75;;;12.80;99.90;;;;;;5070130;28;20028;-66
2022/01/01 12:18:20;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5071519;28;20039;-66
2022/01/01 12:21:02;;;;;;;1.33;0.82;;;13.00;99.90;;;;;;5069774;28;20060;-66
2022/01/01 12:23:37;;;;;;;1.85;1.55;;;12.90;99.90;;;;;;5054583;28;20106;-66
2022/01/01 12:26:09;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5071436;28;20074;-67
2022/01/01 12:28:37;;;;;;;0.77;0.77;;;13.40;99.90;;;;;;5071349;28;20032;-66
2022/01/01 12:31:12;;;;;;;6.57;0.75;;;13.50;99.90;;;;;;5071395;28;20032;-67
2022/01/01 12:33:39;;;;;;;1.67;1.50;;;13.30;99.90;;;;;;5070916;28;20035;-66
2022/01/01 12:36:18;;;;;;;0.85;0.85;;;13.20;99.90;;;;;;5072963;28;20052;-66
2022/01/01 12:39:00;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5073815;28;20036;-67
2022/01/01 12:41:35;;;;;;;3.08;1.13;;;13.80;99.90;;;;;;5075222;28;20103;-66
2022/01/01 12:44:05;;;;;;;1.33;0.98;;;13.50;99.90;;;;;;5074885;28;20043;-66
2022/01/01 12:46:37;;;;;;;1.58;0.80;;;13.50;99.90;;;;;;5073733;28;20033;-66
2022/01/01 12:49:06;;;;;;;1.83;1.13;;;13.70;99.90;;;;;;5075089;28;20028;-66
2022/01/01 12:51:37;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075259;28;20102;-66
2022/01/01 12:54:14;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5075024;28;20279;-66
2022/01/01 12:56:43;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5074797;28;20048;-66
2022/01/01 12:59:13;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5073298;28;20028;-66