Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:25;;;;;;;2.50;2.30;;;;;;;;;;5119066;28;20809;-63
2024/01/26 00:04:53;;;;;;;3.00;2.13;;;;;;;;;;5119370;28;20239;-63
2024/01/26 00:07:20;;;;;;;2.92;2.50;;;;;;;;;;5119847;28;20263;-63
2024/01/26 00:09:48;;;;;;;2.55;2.33;;;;;;;;;;5119344;28;20203;-63
2024/01/26 00:12:15;;;;;;;3.35;2.50;;;;;;;;;;5119288;28;20203;-62
2024/01/26 00:14:44;;;;;;;3.30;2.30;;;;;;;;;;5119308;28;20199;-64
2024/01/26 00:17:12;;;;;;;2.30;2.00;;;;;;;;;;5118943;28;20230;-63
2024/01/26 00:19:39;;;;;;;1.92;1.73;;;;;;;;;;5119430;28;20539;-64
2024/01/26 00:22:07;;;;;;;2.67;2.15;;;;;;;;;;5118829;28;20223;-63
2024/01/26 00:24:34;;;;;;;2.47;2.20;;;;;;;;;;5119302;28;20203;-64
2024/01/26 00:27:02;;;;;;;2.35;2.15;;;;;;;;;;5118888;28;20210;-63
2024/01/26 00:29:30;;;;;;;3.40;2.40;;;;;;;;;;5119021;28;20210;-63
2024/01/26 00:31:59;;;;;;;2.47;2.28;;;;;;;;;;5118876;28;20212;-63
2024/01/26 00:34:26;;;;;;;3.60;2.38;;;;;;;;;;5119213;28;20598;-64
2024/01/26 00:36:54;;;;;;;2.63;2.10;;;;;;;;;;5118851;28;20211;-64
2024/01/26 00:39:21;;;;;;;2.60;2.08;;;;;;;;;;5118539;28;20571;-63
2024/01/26 00:41:49;;;;;;;2.60;2.05;;;;;;;;;;5118812;28;20321;-63
2024/01/26 00:44:16;;;;;;;2.60;2.25;;;;;;;;;;5118691;28;20203;-63
2024/01/26 00:46:44;;;;;;;3.33;2.28;;;;;;;;;;5118461;28;20218;-64
2024/01/26 00:49:13;;;;;;;2.65;2.20;;;;;;;;;;5118506;28;20238;-63
2024/01/26 00:51:41;;;;;;;2.50;2.30;;;;;;;;;;5118893;28;20207;-63
2024/01/26 00:54:08;;;;;;;2.50;2.22;;;;;;;;;;5118562;28;20611;-64
2024/01/26 00:56:36;;;;;;;2.97;2.25;;;;;;;;;;5119110;28;20572;-63
2024/01/26 00:59:04;;;;;;;2.33;2.10;;;;;;;;;;5118545;28;20224;-63
2024/01/26 01:01:31;;;;;;;2.42;2.22;;;;;;;;;;5118537;28;20227;-63
2024/01/26 01:03:59;;;;;;;2.40;2.10;;;;;;;;;;5118399;28;20691;-63
2024/01/26 01:06:28;;;;;;;3.28;2.30;;;;;;;;;;5117988;28;20335;-63
2024/01/26 01:08:56;;;;;;;2.45;2.00;;;;;;;;;;5118117;28;20472;-66
2024/01/26 01:11:23;;;;;;;2.45;2.17;;;;;;;;;;5118449;28;20501;-64
2024/01/26 01:13:51;;;;;;;2.72;2.15;;;;;;;;;;5117806;28;20594;-64
2024/01/26 01:16:20;;;;;;;3.53;2.55;;;;;;;;;;5118515;28;20279;-63
2024/01/26 01:18:47;;;;;;;3.17;2.13;;;;;;;;;;5118402;28;20211;-63
2024/01/26 01:21:15;;;;;;;2.80;2.28;;;;;;;;;;5117894;28;20288;-62
2024/01/26 01:23:44;;;;;;;2.45;2.10;;;;;;;;;;5117722;28;20203;-63
2024/01/26 01:26:12;;;;;;;3.00;2.53;;;;;;;;;;5118712;28;20227;-64
2024/01/26 01:28:39;;;;;;;2.72;2.08;;;;;;;;;;5117931;28;20222;-63
2024/01/26 01:31:07;;;;;;;2.88;2.20;;;;;;;;;;5118556;28;20596;-65
2024/01/26 01:33:34;;;;;;;3.35;2.28;;;;;;;;;;5118004;28;20210;-64
2024/01/26 01:36:02;;;;;;;2.88;2.20;;;;;;;;;;5118316;28;20264;-65
2024/01/26 01:38:29;;;;;;;3.60;2.40;;;;;;;;;;5118410;28;20660;-64
2024/01/26 01:40:58;;;;;;;2.33;2.10;;;;;;;;;;5118067;28;20614;-64
2024/01/26 01:43:26;;;;;;;3.42;2.45;;;;;;;;;;5118744;28;20256;-64
2024/01/26 01:45:53;;;;;;;2.20;1.92;;;;;;;;;;5118051;28;20575;-63
2024/01/26 01:48:21;;;;;;;2.60;2.20;;;;;;;;;;5118133;28;20249;-63
2024/01/26 01:50:48;;;;;;;2.40;2.20;;;;;;;;;;5117972;28;20264;-63
2024/01/26 01:53:16;;;;;;;3.15;2.20;;;;;;;;;;5118426;28;20256;-62
2024/01/26 01:55:45;;;;;;;3.03;2.30;;;;;;;;;;5118397;28;20588;-62
2024/01/26 01:58:14;;;;;;;2.53;2.20;;;;;;;;;;5118056;28;20234;-63
2024/01/26 02:00:42;;;;;;;3.35;2.40;;;;;;;;;;5118217;28;20207;-63
2024/01/26 02:03:09;;;;;;;2.70;2.28;;;;;;;;;;5118140;28;20199;-63
2024/01/26 02:05:37;;;;;;;2.55;2.35;;;;;;;;;;5117680;28;20238;-64
2024/01/26 02:08:04;;;;;;;2.80;2.38;;;;;;;;;;5118101;28;20238;-63
2024/01/26 02:10:32;;;;;;;2.85;2.40;;;;;;;;;;5118388;28;20538;-63
2024/01/26 02:13:00;;;;;;;2.38;2.17;;;;;;;;;;5118261;28;20253;-63
2024/01/26 02:15:28;;;;;;;2.58;2.28;;;;;;;;;;5117764;28;20203;-63
2024/01/26 02:17:56;;;;;;;2.80;2.50;;;;;;;;;;5118637;28;20239;-63
2024/01/26 02:20:23;;;;;;;3.50;2.30;;;;;;;;;;5121653;28;20264;-63
2024/01/26 02:22:51;;;;;;;2.53;2.10;;;;;;;;;;5121903;28;20307;-63
2024/01/26 02:25:20;;;;;;;3.22;2.50;;;;;;;;;;5121921;28;20210;-63
2024/01/26 02:27:48;;;;;;;3.03;2.22;;;;;;;;;;5121904;28;20540;-63
2024/01/26 02:30:15;;;;;;;2.45;2.00;;;;;;;;;;5121278;28;20203;-63
2024/01/26 02:32:43;;;;;;;2.75;2.28;;;;;;;;;;5121400;28;20229;-63
2024/01/26 02:35:11;;;;;;;3.15;2.60;;;;;;;;;;5121531;28;20222;-63
2024/01/26 02:37:39;;;;;;;3.60;2.42;;;;;;;;;;5121120;28;20241;-63
2024/01/26 02:40:08;;;;;;;2.75;2.13;;;;;;;;;;5121554;28;20214;-63
2024/01/26 02:42:37;;;;;;;2.97;2.22;;;;;;;;;;5121057;28;20226;-63
2024/01/26 02:45:05;;;;;;;2.35;2.10;;;;;;;;;;5121076;28;20656;-63
2024/01/26 02:47:32;;;;;;;2.70;2.33;;;;;;;;;;5120759;28;20256;-63
2024/01/26 02:50:00;;;;;;;3.35;2.55;;;;;;;;;;5120795;28;20214;-64
2024/01/26 02:52:27;;;;;;;3.38;2.47;;;;;;;;;;5121103;28;20207;-63
2024/01/26 02:54:54;;;;;;;2.65;2.10;;;;;;;;;;5120781;28;20575;-64
2024/01/26 02:57:22;;;;;;;2.50;2.30;;;;;;;;;;5120568;28;20203;-64
2024/01/26 02:59:51;;;;;;;2.58;2.33;;;;;;;;;;5120577;28;20203;-63
2024/01/26 03:02:19;;;;;;;3.17;2.20;;;;;;;;;;5120613;28;20626;-63
2024/01/26 03:04:46;;;;;;;2.85;2.22;;;;;;;;;;5120461;28;20312;-64
2024/01/26 03:07:14;;;;;;;2.40;2.17;;;;;;;;;;5120767;28;20229;-63
2024/01/26 03:09:41;;;;;;;2.95;2.40;;;;;;;;;;5120886;28;20283;-63
2024/01/26 03:12:09;;;;;;;3.13;2.28;;;;;;;;;;5120864;28;20199;-63
2024/01/26 03:14:37;;;;;;;2.55;2.35;;;;;;;;;;5120673;28;20253;-63
2024/01/26 03:17:06;;;;;;;3.10;2.28;;;;;;;;;;5120953;28;20458;-64
2024/01/26 03:19:36;;;;;;;2.13;1.98;;;;;;;;;;5120923;28;20203;-63
2024/01/26 03:22:04;;;;;;;2.45;2.13;;;;;;;;;;5120670;28;20223;-63
2024/01/26 03:24:31;;;;;;;2.47;2.20;;;;;;;;;;5120538;28;20575;-63
2024/01/26 03:26:59;;;;;;;2.40;2.20;;;;;;;;;;5120577;28;20232;-63
2024/01/26 03:29:26;;;;;;;2.25;1.98;;;;;;;;;;5119822;28;20211;-63
2024/01/26 03:31:54;;;;;;;2.72;2.00;;;;;;;;;;5120193;28;20199;-63
2024/01/26 03:34:24;;;;;;;2.33;2.13;;;;;;;;;;5120421;28;20286;-63
2024/01/26 03:36:51;;;;;;;2.83;2.22;;;;;;;;;;5120762;28;20242;-63
2024/01/26 03:39:19;;;;;;;2.10;1.90;;;;;;;;;;5120098;28;20289;-63
2024/01/26 03:41:46;;;;;;;2.42;2.13;;;;;;;;;;5120010;28;20226;-63
2024/01/26 03:44:14;;;;;;;2.53;2.08;;;;;;;;;;5119827;28;20211;-64
2024/01/26 03:46:43;;;;;;;2.20;2.00;;;;;;;;;;5119978;28;20289;-63
2024/01/26 03:49:10;;;;;;;2.67;2.13;;;;;;;;;;5120137;28;20579;-63
2024/01/26 03:51:39;;;;;;;2.40;2.10;;;;;;;;;;5120280;28;20231;-63
2024/01/26 03:54:07;;;;;;;2.83;2.10;;;;;;;;;;5120090;28;20253;-63
2024/01/26 03:56:34;;;;;;;2.35;2.13;;;;;;;;;;5119999;28;20207;-63
2024/01/26 03:59:02;;;;;;;2.33;2.03;;;;;;;;;;5119640;28;20286;-63
2024/01/26 04:01:29;;;;;;;2.22;2.00;;;;;;;;;;5119508;28;20211;-65
2024/01/26 04:03:57;;;;;;;2.40;2.20;;;;;;;;;;5119372;28;20235;-63
2024/01/26 04:06:23;;;;;;;3.53;1.83;;;;;;;;;;5119853;28;20206;-63
2024/01/26 04:08:54;;;;;;;3.50;2.17;;;;;;;;;;5119817;28;20226;-63
2024/01/26 04:11:22;;;;;;;2.83;1.95;;;;;;;;;;5119532;28;20235;-63
2024/01/26 04:13:50;;;;;;;2.53;2.03;;;;;;;;;;5119450;28;20263;-63
2024/01/26 04:16:17;;;;;;;3.42;2.20;;;;;;;;;;5119204;28;20699;-63
2024/01/26 04:18:46;;;;;;;2.05;1.85;;;;;;;;;;5118780;28;20207;-63
2024/01/26 04:21:14;;;;;;;2.63;2.08;;;;;;;;;;5118795;28;20203;-63
2024/01/26 04:23:41;;;;;;;2.75;2.10;;;;;;;;;;5118801;28;20512;-64
2024/01/26 04:26:11;;;;;;;3.08;2.30;;;;;;;;;;5118362;28;20202;-64
2024/01/26 04:28:39;;;;;;;2.10;1.90;;;;;;;;;;5118792;28;20272;-63
2024/01/26 04:31:06;;;;;;;2.53;2.10;;;;;;;;;;5119075;28;20203;-63
2024/01/26 04:33:34;;;;;;;2.40;2.20;;;;;;;;;;5119019;28;20259;-64
2024/01/26 04:36:01;;;;;;;2.85;2.20;;;;;;;;;;5118536;28;20263;-63
2024/01/26 04:38:29;;;;;;;2.30;2.10;;;;;;;;;;5118226;28;20203;-63
2024/01/26 04:40:56;;;;;;;2.45;2.10;;;;;;;;;;5118148;28;20257;-63
2024/01/26 04:43:25;;;;;;;3.45;2.30;;;;;;;;;;5118000;28;20230;-63
2024/01/26 04:45:53;;;;;;;2.08;1.95;;;;;;;;;;5118867;28;20275;-63
2024/01/26 04:48:20;;;;;;;2.20;2.00;;;;;;;;;;5119011;28;20203;-63
2024/01/26 04:50:48;;;;;;;2.42;2.20;;;;;;;;;;5118550;28;20207;-64
2024/01/26 04:53:16;;;;;;;2.35;2.15;;;;;;;;;;5118524;28;20259;-63
2024/01/26 04:55:43;;;;;;;2.40;2.20;;;;;;;;;;5118388;28;20254;-63
2024/01/26 04:58:11;;;;;;;2.47;2.05;;;;;;;;;;5117998;28;20587;-63
2024/01/26 05:00:39;;;;;;;2.55;2.10;;;;;;;;;;5118458;28;20206;-63
2024/01/26 05:03:07;;;;;;;2.00;1.80;;;;;;;;;;5118137;28;20227;-63
2024/01/26 05:05:34;;;;;;;2.40;1.90;;;;;;;;;;5118250;28;20249;-63
2024/01/26 05:08:01;;;;;;;2.55;2.08;;;;;;;;;;5118045;28;20214;-63
2024/01/26 05:10:29;;;;;;;2.08;1.88;;;;;;;;;;5117692;28;20203;-63
2024/01/26 05:12:56;;;;;;;2.30;1.92;;;;;;;;;;5118018;28;20320;-63
2024/01/26 05:15:24;;;;;;;1.73;1.60;;;;;;;;;;5117969;28;20213;-63
2024/01/26 05:17:52;;;;;;;2.40;1.73;;;;;;;;;;5117549;28;20207;-63
2024/01/26 05:20:20;;;;;;;2.25;1.88;;;;;;;;;;5117667;28;20228;-63
2024/01/26 05:22:47;;;;;;;2.15;1.88;;;;;;;;;;5117746;28;20234;-63
2024/01/26 05:25:15;;;;;;;1.90;1.70;;;;;;;;;;5118054;28;20626;-63
2024/01/26 05:27:42;;;;;;;2.55;1.73;;;;;;;;;;5118158;28;20545;-63
2024/01/26 05:30:10;;;;;;;2.13;1.90;;;;;;;;;;5117813;28;20214;-63
2024/01/26 05:32:37;;;;;;;2.17;1.92;;;;;;;;;;5117291;28;20199;-63
2024/01/26 05:35:07;;;;;;;2.15;1.90;;;;;;;;;;5118072;28;20587;-63
2024/01/26 05:37:34;;;;;;;2.22;1.85;;;;;;;;;;5117550;28;20206;-63
2024/01/26 05:40:05;;;;;;;2.42;1.70;;;;;;;;;;5116639;28;20493;-63
2024/01/26 05:42:32;;;;;;;2.10;1.90;;;;;;;;;;5116467;28;20226;-65
2024/01/26 05:44:59;;;;;;;2.22;2.00;;;;;;;;;;5116987;28;20211;-63
2024/01/26 05:47:27;;;;;;;1.98;1.70;;;;;;;;;;5116340;28;20214;-63
2024/01/26 05:49:54;;;;;;;2.13;1.80;;;;;;;;;;5116659;28;20202;-64
2024/01/26 05:52:23;;;;;;;2.15;1.90;;;;;;;;;;5116319;28;20201;-63
2024/01/26 05:54:50;;;;;;;2.05;1.70;;;;;;;;;;5119881;28;20210;-63
2024/01/26 05:57:17;;;;;;;2.38;1.77;;;;;;;;;;5120468;28;20489;-63
2024/01/26 05:59:45;;;;;;;2.60;1.90;;;;;;;;;;5119431;28;20213;-63
2024/01/26 06:02:12;;;;;;;2.80;1.67;;;;;;;;;;5119745;28;20201;-62
2024/01/26 06:04:40;;;;;;;1.90;1.67;;;;;;;;;;5119664;28;20234;-63
2024/01/26 06:07:07;;;;;;;2.53;1.85;;;;;;;;;;5118784;28;20225;-64
2024/01/26 06:09:36;;;;;;;1.88;1.70;;;;;;;;;;5118707;28;20203;-63
2024/01/26 06:12:03;;;;;;;2.10;1.90;;;;;;;;;;5119664;28;20676;-64
2024/01/26 06:14:30;;;;;;;2.15;1.80;;;;;;;;;;5119220;28;20210;-64
2024/01/26 06:16:58;;;;;;;2.10;1.90;;;;;;;;;;5119144;28;20234;-63
2024/01/26 06:19:25;;;;;;;1.83;1.60;;;;;;;;;;5118889;28;20202;-63
2024/01/26 06:21:52;;;;;;;1.92;1.83;;;;;;;;;;5118705;28;20198;-63
2024/01/26 06:24:20;;;;;;;1.95;1.85;;;;;;;;;;5118732;28;20219;-65
2024/01/26 06:26:49;;;;;;;1.75;1.52;;;;;;;;;;5119191;28;20202;-64
2024/01/26 06:29:16;;;;;;;2.20;2.00;;;;;;;;;;5120166;28;20252;-64
2024/01/26 06:31:44;;;;;;;2.20;1.60;;;;;;;;;;5118929;28;20207;-64
2024/01/26 06:34:11;;;;;;;1.73;1.60;;;;;;;;;;5118332;28;20311;-64
2024/01/26 06:36:39;;;;;;;2.50;1.83;;;;;;;;;;5118451;28;20209;-65
2024/01/26 06:39:08;;;;;;;2.13;1.70;;;;;;;;;;5118365;28;20870;-64
2024/01/26 06:41:36;;;;;;;2.20;1.65;;;;;;;;;;5118297;28;20590;-64
2024/01/26 06:44:05;;;;;;;1.83;1.40;;;;;;;;;;5118373;28;20668;-64
2024/01/26 06:46:32;;;;;;;1.80;1.58;;;;;;;;;;5118480;28;20537;-65
2024/01/26 06:49:01;;;;;;;2.67;1.67;;;;;;;;;;5118433;28;20303;-64
2024/01/26 06:51:29;;;;;;;2.33;2.00;;;;;;;;;;5118132;28;20202;-64
2024/01/26 06:53:56;;;;;;;1.60;1.50;;;;;;;;;;5117705;28;20199;-64
2024/01/26 06:56:24;;;;;;;1.92;1.80;;;;;;;;;;5118661;28;20554;-64
2024/01/26 06:58:52;;;;;;;1.60;1.50;;;;;;;;;;5118973;28;20241;-64
2024/01/26 07:01:20;;;;;;;3.05;2.10;;;;;;;;;;5118149;28;20211;-64
2024/01/26 07:03:49;;;;;;;2.42;1.75;;;;;;;;;;5118483;28;20245;-64
2024/01/26 07:06:16;;;;;;;2.03;1.50;;;;;;;;;;5117927;28;20199;-65
2024/01/26 07:08:44;;;;;;;3.03;1.50;;;;;;;;;;5118695;28;20203;-65
2024/01/26 07:11:11;;;;;;;2.22;1.75;;;;;;;;;;5118526;28;20248;-64
2024/01/26 07:13:39;;;;;;;2.53;1.65;;;;;;;;;;5118020;28;20202;-64
2024/01/26 07:16:06;;;;;;;1.85;1.65;;;;;;;;;;5118350;28;20606;-64
2024/01/26 07:18:35;;;;;;;2.15;1.65;;;;;;;;;;5118784;28;20218;-65
2024/01/26 07:21:06;;;;;;;3.30;1.92;;;;;;;;;;5119208;28;20210;-65
2024/01/26 07:23:34;;;;;;;3.28;1.48;;;;;;;;;;5118850;28;20435;-64
2024/01/26 07:26:02;;;;;;;2.90;1.70;;;;;;;;;;5119005;28;20203;-64
2024/01/26 07:28:29;;;;;;;2.17;1.55;;;;;;;;;;5119338;28;20203;-64
2024/01/26 07:30:56;;;;;;;3.00;1.48;;;;;;;;;;5118748;28;20203;-64
2024/01/26 07:33:23;;;;;;;2.15;1.85;;;;;;;;;;5118897;28;20590;-64
2024/01/26 07:35:52;;;;;;;2.35;1.63;;;;;;;;;;5119111;28;20206;-64
2024/01/26 07:38:19;;;;;;;5.05;1.60;;;;;;;;;;5119071;28;20203;-64
2024/01/26 07:40:47;;;;;;;3.25;1.60;;;;;;;;;;5117946;28;20203;-64
2024/01/26 07:43:15;;;;;;;1.60;1.50;;;;;;;;;;5117875;28;20237;-64
2024/01/26 07:45:42;;;;;;;3.10;1.83;;;;;;;;;;5118246;28;20207;-64
2024/01/26 07:48:12;;;;;;;1.80;1.55;;;;;;;;;;5117860;28;20214;-63
2024/01/26 07:50:41;;;;;;;2.92;1.42;;;;;;;;;;5118161;28;20207;-63
2024/01/26 07:53:11;;;;;;;3.13;1.77;;;;;;;;;;5117792;28;20260;-64
2024/01/26 07:55:38;;;;;;;2.70;1.70;;;;;;;;;;5117792;28;20233;-63
2024/01/26 07:58:06;;;;;;;1.95;1.45;;;;;;;;;;5117476;28;20289;-64
2024/01/26 08:00:33;;;;;;;1.70;1.60;;;;;;;;;;5118514;28;20657;-64
2024/01/26 08:03:01;;;;;;;1.88;1.60;;;;;;;;;;5118450;28;20222;-64
2024/01/26 08:05:28;;;;;;;2.35;1.60;;;;;;;;;;5117887;28;20246;-64
2024/01/26 08:07:56;;;;;;;2.47;1.60;;;;;;;;;;5118503;28;20581;-63
2024/01/26 08:10:25;;;;;;;1.67;1.40;;;;;;;;;;5117710;28;20665;-64
2024/01/26 08:12:52;;;;;;;2.03;1.55;;;;;;;;;;5117939;28;20559;-64
2024/01/26 08:15:19;;;;;;;1.85;1.38;;;;;;;;;;5118200;28;20203;-64
2024/01/26 08:17:47;;;;;;;3.65;1.88;;;;;;;;;;5116962;28;20450;-64
2024/01/26 08:20:15;;;;;;;1.50;1.40;;;;;;;;;;5117399;28;20338;-64
2024/01/26 08:22:43;;;;;;;1.73;1.40;;;;;;;;;;5118832;28;20210;-64
2024/01/26 08:25:12;;;;;;;1.75;1.38;;;;;;;;;;5118301;28;20722;-64
2024/01/26 08:27:40;;;;;;;2.33;1.52;;;;;;;;;;5118591;28;20211;-64
2024/01/26 08:30:09;;;;;;;1.52;1.30;;;;;;;;;;5117389;28;20195;-64
2024/01/26 08:32:37;;;;;;;1.58;1.40;;;;;;;;;;5117432;28;20211;-64
2024/01/26 08:35:09;;;;;;;2.20;1.50;;;;;;;;;;5117535;28;20199;-63
2024/01/26 08:37:36;;;;;;;2.58;1.40;;;;;;;;;;5117612;28;20263;-64
2024/01/26 08:40:06;;;;;;;3.22;1.40;;;;;;;;;;5117411;28;20276;-64
2024/01/26 08:42:33;;;;;;;1.48;1.38;;;;;;;;;;5116894;28;20203;-64
2024/01/26 08:45:02;;;;;;;1.73;1.30;;;;;;;;;;5117043;28;20237;-63
2024/01/26 08:47:30;;;;;;;1.35;1.25;;;;;;;;;;5117518;28;20203;-64
2024/01/26 08:49:58;;;;;;;2.38;1.30;;;;;;;;;;5116712;28;20210;-64
2024/01/26 08:52:25;;;;;;;1.75;1.50;;;;;;;;;;5116717;28;20213;-64
2024/01/26 08:54:52;;;;;;;1.45;1.30;;;;;;;;;;5116761;28;20226;-64
2024/01/26 08:57:20;;;;;;;2.22;1.40;;;;;;;;;;5116566;28;20214;-64
2024/01/26 08:59:47;;;;;;;1.20;1.05;;;;;;;;;;5117059;28;20276;-64
2024/01/26 09:02:17;;;;;;;2.55;1.30;;;;;;;;;;5116627;28;20602;-64
2024/01/26 09:04:44;;;;;;;1.45;1.20;;;;;;;;;;5116859;28;20239;-64
2024/01/26 09:07:12;;;;;;;1.65;1.23;;;;;;;;;;5116848;28;20203;-64
2024/01/26 09:09:39;;;;;;;2.10;1.40;;;;;;;;;;5117197;28;20202;-64
2024/01/26 09:12:07;;;;;;;1.80;1.20;;;;;;;;;;5116965;28;20276;-64
2024/01/26 09:14:35;;;;;;;1.85;1.20;;;;;;;;;;5116515;28;20203;-63
2024/01/26 09:17:02;;;;;;;1.13;1.00;;;;;;;;;;5116508;28;20203;-64
2024/01/26 09:19:31;;;;;;;1.20;1.10;;;;;;;;;;5116170;28;20213;-63
2024/01/26 09:21:58;;;;;;;1.38;1.13;;;;;;;;;;5116925;28;20277;-63
2024/01/26 09:24:26;;;;;;;1.40;1.17;;;;;;;;;;5116619;28;20246;-64
2024/01/26 09:26:55;;;;;;;2.35;1.00;;;;;;;;;;5117429;28;20702;-63
2024/01/26 09:29:25;;;;;;;1.30;1.20;;;;;;;;;;5116415;28;20199;-64
2024/01/26 09:31:54;;;;;;;1.38;1.10;;;;;;;;;;5117279;28;20210;-64
2024/01/26 09:34:21;;;;;;;1.00;0.90;;;;;;;;;;5116509;28;20199;-64
2024/01/26 09:36:50;;;;;;;1.67;1.38;;;;;;;;;;5116902;28;20207;-63
2024/01/26 09:39:17;;;;;;;1.27;1.17;;;;;;;;;;5115914;28;20211;-64
2024/01/26 09:41:45;;;;;;;2.80;1.20;;;;;;;;;;5115731;28;20203;-63
2024/01/26 09:44:12;;;;;;;1.23;1.05;;;;;;;;;;5116243;28;20222;-64
2024/01/26 09:46:41;;;;;;;1.30;1.13;;;;;;;;;;5116516;28;20217;-64
2024/01/26 09:49:09;;;;;;;1.20;1.10;;;;;;;;;;5116408;28;20195;-64
2024/01/26 09:51:36;;;;;;;1.63;1.10;;;;;;;;;;5115960;28;20267;-63
2024/01/26 09:54:06;;;;;;;1.17;0.85;;;;;;;;;;5116190;28;20207;-64
2024/01/26 09:56:34;;;;;;;1.67;1.10;;;;;;;;;;5115481;28;20214;-64
2024/01/26 09:59:01;;;;;;;1.20;0.98;;;;;;;;;;5116418;28;20199;-64
2024/01/26 10:01:29;;;;;;;1.25;1.15;;;;;;;;;;5115822;28;20213;-64
2024/01/26 10:03:56;;;;;;;1.42;1.10;;;;;;;;;;5116187;28;20304;-64
2024/01/26 10:06:25;;;;;;;1.20;1.00;;;;;;;;;;5116840;28;20213;-64
2024/01/26 10:08:52;;;;;;;0.90;0.82;;;;;;;;;;5116361;28;20222;-64
2024/01/26 10:11:21;;;;;;;1.25;1.00;;;;;;;;;;5116487;28;20203;-64
2024/01/26 10:13:48;;;;;;;1.20;1.08;;;;;;;;;;5115694;28;20587;-64
2024/01/26 10:16:16;;;;;;;1.13;1.00;;;;;;;;;;5116118;28;20210;-64
2024/01/26 10:18:43;;;;;;;0.80;0.80;;;;;;;;;;5115479;28;20195;-64
2024/01/26 10:21:11;;;;;;;1.00;0.90;;;;;;;;;;5116108;28;20207;-64
2024/01/26 10:23:38;;;;;;;1.00;0.85;;;;;;;;;;5115362;28;20210;-64
2024/01/26 10:26:06;;;;;;;0.90;0.85;;;;;;;;;;5115877;28;20210;-64
2024/01/26 10:28:35;;;;;;;1.10;0.90;;;;;;;;;;5114522;28;20195;-65
2024/01/26 10:31:02;;;;;;;1.40;1.10;;;;;;;;;;5114466;28;20690;-64
2024/01/26 10:33:31;;;;;;;1.17;0.90;;;;;;;;;;5114491;28;20210;-64
2024/01/26 10:36:00;;;;;;;1.20;0.77;;;;;;;;;;5114149;28;20211;-64
2024/01/26 10:38:30;;;;;;;0.93;0.93;;;;;;;;;;5115889;28;20550;-64
2024/01/26 10:41:03;;;;;;;0.93;0.90;;;;;;;;;;5117544;28;20218;-64
2024/01/26 10:43:31;;;;;;;1.15;0.95;;;;;;;;;;5118470;28;20203;-64
2024/01/26 10:46:01;;;;;;;0.95;0.88;;;;;;;;;;5118784;28;20310;-64
2024/01/26 10:48:29;;;;;;;1.05;0.93;;;;;;;;;;5119148;28;20203;-65
2024/01/26 10:50:57;;;;;;;1.00;0.90;;;;;;;;;;5119302;28;20473;-64
2024/01/26 10:53:25;;;;;;;0.80;0.73;;;;;;;;;;5119102;28;20199;-64
2024/01/26 10:55:53;;;;;;;1.02;0.93;;;;;;;;;;5118576;28;20260;-65
2024/01/26 10:58:21;;;;;;;1.15;1.00;;;;;;;;;;5117494;28;20513;-65
2024/01/26 11:00:49;;;;;;;1.00;0.80;;;;;;;;;;5119057;28;20610;-64
2024/01/26 11:03:18;;;;;;;0.80;0.80;;;;;;;;;;5117674;28;20264;-65
2024/01/26 11:05:49;;;;;;;1.48;0.85;;;;;;;;;;5118262;28;20231;-64
2024/01/26 11:08:19;;;;;;;0.70;0.70;;;;;;;;;;5118460;28;20207;-65
2024/01/26 11:10:50;;;;;;;0.98;0.88;;;;;;;;;;5118880;28;20203;-64
2024/01/26 11:13:17;;;;;;;1.60;0.80;;;;;;;;;;5117802;28;20210;-64
2024/01/26 11:15:47;;;;;;;1.27;0.77;;;;;;;;;;5117409;28;20216;-64
2024/01/26 11:18:25;;;;;;;1.20;0.70;;;;;;;;;;5116814;28;20279;-64
2024/01/26 11:20:53;;;;;;;0.80;0.80;;;;;;;;;;5117861;28;20264;-65
2024/01/26 11:23:21;;;;;;;4.50;1.00;;;;;;;;;;5117340;28;20203;-64
2024/01/26 11:25:49;;;;;;;0.60;0.60;;;;;;;;;;5117544;28;20611;-64
2024/01/26 11:28:18;;;;;;;0.80;0.60;;;;;;;;;;5117212;28;20225;-64
2024/01/26 11:30:53;;;;;;;0.73;0.73;;;;;;;;;;5116559;28;20234;-64
2024/01/26 11:33:22;;;;;;;1.08;0.88;;;;;;;;;;5116117;28;20210;-64
2024/01/26 11:35:52;;;;;;;1.10;1.00;;;;;;;;;;5118218;28;20518;-65
2024/01/26 11:38:20;;;;;;;0.93;0.80;;;;;;;;;;5117036;28;20210;-64
2024/01/26 11:40:49;;;;;;;1.20;0.75;;;;;;;;;;5117563;28;20195;-64
2024/01/26 11:43:16;;;;;;;0.80;0.70;;;;;;;;;;5117042;28;20210;-64
2024/01/26 11:45:44;;;;;;;0.65;0.65;;;;;;;;;;5118214;28;20226;-65
2024/01/26 11:48:12;;;;;;;0.80;0.73;;;;;;;;;;5116969;28;20230;-64
2024/01/26 11:50:42;;;;;;;0.90;0.73;;;;;;;;;;5116185;28;20214;-64
2024/01/26 11:53:11;;;;;;;1.80;0.77;;;;;;;;;;5117142;28;20229;-63
2024/01/26 11:55:38;;;;;;;0.90;0.73;;;;;;;;;;5117616;28;20210;-64
2024/01/26 11:58:06;;;;;;;0.95;0.85;;;;;;;;;;5117151;28;20315;-63
2024/01/26 12:00:34;;;;;;;1.42;0.90;;;;;;;;;;5116972;28;20280;-63
2024/01/26 12:03:02;;;;;;;1.00;0.70;;;;;;;;;;5117253;28;20203;-64
2024/01/26 12:05:30;;;;;;;1.48;1.00;;;;;;;;;;5117200;28;20235;-64
2024/01/26 12:07:58;;;;;;;0.95;0.80;;;;;;;;;;5116884;28;20234;-64
2024/01/26 12:10:27;;;;;;;0.80;0.80;;;;;;;;;;5116930;28;20199;-64
2024/01/26 12:12:54;;;;;;;0.77;0.77;;;;;;;;;;5118147;28;20631;-64
2024/01/26 12:15:22;;;;;;;0.82;0.82;;;;;;;;;;5117046;28;20210;-63
2024/01/26 12:17:49;;;;;;;1.20;0.90;;;;;;;;;;5116811;28;20587;-64
2024/01/26 12:20:17;;;;;;;1.00;0.90;;;;;;;;;;5116165;28;20203;-64
2024/01/26 12:22:45;;;;;;;0.80;0.80;;;;;;;;;;5117438;28;20486;-63
2024/01/26 12:25:14;;;;;;;1.65;0.85;;;;;;;;;;5117378;28;20218;-63
2024/01/26 12:27:43;;;;;;;1.60;0.70;;;;;;;;;;5116559;28;20227;-63
2024/01/26 12:30:11;;;;;;;0.82;0.75;;;;;;;;;;5116146;28;20203;-64
2024/01/26 12:32:40;;;;;;;0.70;0.60;;;;;;;;;;5116007;28;20202;-63
2024/01/26 12:35:07;;;;;;;0.88;0.80;;;;;;;;;;5115761;28;20199;-63
2024/01/26 12:37:35;;;;;;;0.70;0.70;;;;;;;;;;5116282;28;20206;-64
2024/01/26 12:40:02;;;;;;;1.15;0.68;;;;;;;;;;5116490;28;20206;-64
2024/01/26 12:42:31;;;;;;;0.98;0.80;;;;;;;;;;5116202;28;20207;-64
2024/01/26 12:45:00;;;;;;;0.80;0.80;;;;;;;;;;5116091;28;20223;-64
2024/01/26 12:47:28;;;;;;;0.85;0.75;;;;;;;;;;5115904;28;20210;-63
2024/01/26 12:49:55;;;;;;;1.55;0.60;;;;;;;;;;5116396;28;20626;-63
2024/01/26 12:52:22;;;;;;;0.98;0.80;;;;;;;;;;5116489;28;20203;-64
2024/01/26 12:54:54;;;;;;;1.08;0.80;;;;;;;;;;5115948;28;20199;-64
2024/01/26 12:57:22;;;;;;;0.75;0.70;;;;;;;;;;5116302;28;20305;-64
2024/01/26 12:59:50;;;;;;;1.27;0.80;;;;;;;;;;5115092;28;20238;-63
2024/01/26 13:02:19;;;;;;;1.05;0.90;;;;;;;;;;5114802;28;20210;-63
2024/01/26 13:04:49;;;;;;;1.05;0.85;;;;;;;;;;5114657;28;20292;-63
2024/01/26 13:07:17;;;;;;;0.93;0.60;;;;;;;;;;5115740;28;20655;-63
2024/01/26 13:09:44;;;;;;;0.77;0.77;;;;;;;;;;5115864;28;20203;-63
2024/01/26 13:12:12;;;;;;;0.60;0.50;;;;;;;;;;5115888;28;20205;-63
2024/01/26 13:14:39;;;;;;;0.70;0.70;;;;;;;;;;5115212;28;20603;-64
2024/01/26 13:17:06;;;;;;;0.93;0.70;;;;;;;;;;5114030;28;20207;-64
2024/01/26 13:19:35;;;;;;;0.60;0.60;;;;;;;;;;5115004;28;20210;-64
2024/01/26 13:22:05;;;;;;;0.80;0.80;;;;;;;;;;5115917;28;20203;-64
2024/01/26 13:24:34;;;;;;;0.73;0.70;;;;;;;;;;5115277;28;20490;-64
2024/01/26 13:27:02;;;;;;;0.98;0.70;;;;;;;;;;5115816;28;20195;-64
2024/01/26 13:29:29;;;;;;;0.70;0.70;;;;;;;;;;5116018;28;20473;-64
2024/01/26 13:31:56;;;;;;;0.70;0.52;;;;;;;;;;5115150;28;20213;-64
2024/01/26 13:34:24;;;;;;;1.00;0.82;;;;;;;;;;5114532;28;20206;-64
2024/01/26 13:36:52;;;;;;;0.85;0.70;;;;;;;;;;5115366;28;20500;-63
2024/01/26 13:39:20;;;;;;;0.60;0.60;;;;;;;;;;5116027;28;20226;-63
2024/01/26 13:41:47;;;;;;;0.60;0.57;;;;;;;;;;5115240;28;20237;-64
2024/01/26 13:44:15;;;;;;;1.27;0.60;;;;;;;;;;5114869;28;20203;-64
2024/01/26 13:46:42;;;;;;;1.05;0.70;;;;;;;;;;5115199;28;20222;-64
2024/01/26 13:49:09;;;;;;;1.63;0.52;;;;;;;;;;5115549;28;20486;-64
2024/01/26 13:51:36;;;;;;;0.70;0.63;;;;;;;;;;5115383;28;20203;-64
2024/01/26 13:54:06;;;;;;;0.80;0.73;;;;;;;;;;5115213;28;20203;-64
2024/01/26 13:56:33;;;;;;;0.77;0.68;;;;;;;;;;5116301;28;20233;-63
2024/01/26 13:59:02;;;;;;;1.02;0.55;;;;;;;;;;5114909;28;20195;-64
2024/01/26 14:01:29;;;;;;;0.77;0.60;;;;;;;;;;5114767;28;20226;-64
2024/01/26 14:03:56;;;;;;;0.50;0.50;;;;;;;;;;5115167;28;20252;-64
2024/01/26 14:06:23;;;;;;;0.60;0.60;;;;;;;;;;5114895;28;20634;-63
2024/01/26 14:08:51;;;;;;;0.68;0.50;;;;;;;;;;5114698;28;20221;-64
2024/01/26 14:11:22;;;;;;;0.63;0.60;;;;;;;;;;5115938;28;20230;-64
2024/01/26 14:13:49;;;;;;;0.60;0.50;;;;;;;;;;5116182;28;20257;-63
2024/01/26 14:16:17;;;;;;;1.02;0.63;;;;;;;;;;5120662;28;20207;-64
2024/01/26 14:18:44;;;;;;;0.60;0.50;;;;;;;;;;5117194;28;20232;-64
2024/01/26 14:21:11;;;;;;;1.08;0.70;;;;;;;;;;5117888;28;20583;-64
2024/01/26 14:23:39;;;;;;;0.63;0.55;;;;;;;;;;5119295;28;20233;-64
2024/01/26 14:26:10;;;;;;;0.55;0.50;;;;;;;;;;5119170;28;20218;-64
2024/01/26 14:28:39;;;;;;;0.60;0.60;;;;;;;;;;5119173;28;20556;-64
2024/01/26 14:31:06;;;;;;;0.50;0.50;;;;;;;;;;5118695;28;20205;-64
2024/01/26 14:33:33;;;;;;;0.70;0.70;;;;;;;;;;5118884;28;20215;-64
2024/01/26 14:36:02;;;;;;;0.50;0.50;;;;;;;;;;5119248;28;20598;-63
2024/01/26 14:38:30;;;;;;;0.60;0.60;;;;;;;;;;5118395;28;20627;-64
2024/01/26 14:40:57;;;;;;;0.68;0.60;;;;;;;;;;5118407;28;20198;-64
2024/01/26 14:43:24;;;;;;;0.80;0.60;;;;;;;;;;5118865;28;20729;-63
2024/01/26 14:45:53;;;;;;;0.50;0.50;;;;;;;;;;5119364;28;20227;-64
2024/01/26 14:48:20;;;;;;;0.82;0.63;;;;;;;;;;5119272;28;20210;-64