Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:32;;;;;;;;;;;15.40;95.40;;;;;;5015658;28;19921;-83
2023/10/11 00:02:47;;;;;;;;;;;15.30;95.70;;;;;;5016402;28;19971;-84
2023/10/11 00:05:13;;;;;;;;;;;15.30;95.40;;;;;;5013023;28;19913;-84
2023/10/11 00:07:38;;;;;;;;;;;15.30;95.60;;;;;;5015086;28;20027;-84
2023/10/11 00:10:10;;;;;;;;;;;15.30;95.50;;;;;;5012110;28;19914;-85
2023/10/11 00:12:36;;;;;;;;;;;15.20;95.50;;;;;;5019882;28;19995;-84
2023/10/11 00:15:02;;;;;;;;;;;15.30;95.60;;;;;;5018822;28;20775;-83
2023/10/11 00:17:28;;;;;;;;;;;15.20;95.80;;;;;;5016746;28;19928;-83
2023/10/11 00:19:53;;;;;;;;;;;15.20;96.00;;;;;;5022011;28;19924;-83
2023/10/11 00:22:19;;;;;;;;;;;15.20;95.80;;;;;;5016745;28;19944;-83
2023/10/11 00:24:45;;;;;;;;;;;15.20;95.80;;;;;;5022425;28;20597;-83
2023/10/11 00:27:10;;;;;;;;;;;15.00;96.10;;;;;;5015999;28;19956;-83
2023/10/11 00:29:39;;;;;;;;;;;15.10;96.10;;;;;;5021393;28;19917;-84
2023/10/11 00:32:04;;;;;;;;;;;15.10;96.00;;;;;;5017943;28;20434;-84
2023/10/11 00:34:32;;;;;;;;;;;15.10;96.00;;;;;;5016909;28;19913;-81
2023/10/11 00:36:58;;;;;;;;;;;15.00;96.40;;;;;;5022648;28;20012;-82
2023/10/11 00:39:24;;;;;;;;;;;15.00;96.30;;;;;;5023360;28;20015;-82
2023/10/11 00:41:50;;;;;;;;;;;14.90;96.50;;;;;;5011764;28;19942;-82
2023/10/11 00:44:20;;;;;;;;;;;14.80;96.70;;;;;;5022552;28;19916;-82
2023/10/11 00:47:08;;;;;;;;;;;14.80;96.80;;;;;;5021162;28;19916;-79
2023/10/11 00:49:36;;;;;;;;;;;14.80;96.70;;;;;;5014875;28;19913;-82
2023/10/11 00:52:04;;;;;;;;;;;14.80;96.80;;;;;;5015302;28;20015;-81
2023/10/11 00:54:30;;;;;;;;;;;14.70;96.90;;;;;;5019931;28;19916;-80
2023/10/11 00:56:56;;;;;;;;;;;14.70;97.00;;;;;;5026624;28;19982;-80
2023/10/11 00:59:22;;;;;;;;;;;14.70;97.00;;;;;;5021368;28;20070;-80
2023/10/11 01:01:50;;;;;;;;;;;14.70;97.00;;;;;;5026008;28;19971;-83
2023/10/11 01:04:16;;;;;;;;;;;14.70;96.90;;;;;;5026309;28;19905;-83
2023/10/11 01:06:42;;;;;;;;;;;14.70;96.90;;;;;;5021726;28;20474;-81
2023/10/11 01:09:26;;;;;;;;;;;14.60;96.90;;;;;;5023541;28;20537;-82
2023/10/11 01:11:52;;;;;;;;;;;14.60;96.90;;;;;;5020620;28;20061;-82
2023/10/11 01:14:17;;;;;;;;;;;14.60;96.90;;;;;;5012425;28;20325;-81
2023/10/11 01:16:43;;;;;;;;;;;14.40;97.10;;;;;;5026012;28;20626;-83
2023/10/11 01:19:12;;;;;;;;;;;14.40;97.30;;;;;;5024978;28;19913;-83
2023/10/11 01:21:38;;;;;;;;;;;14.50;97.00;;;;;;5023805;28;19920;-83
2023/10/11 01:24:08;;;;;;;;;;;14.60;96.90;;;;;;5023031;28;19920;-83
2023/10/11 01:26:34;;;;;;;;;;;14.40;97.30;;;;;;5024020;28;20600;-83
2023/10/11 01:29:00;;;;;;;;;;;14.30;97.60;;;;;;5024718;28;19913;-83
2023/10/11 01:31:32;;;;;;;;;;;14.30;97.30;;;;;;5021592;28;20003;-83
2023/10/11 01:33:58;;;;;;;;;;;14.40;97.30;;;;;;5018957;28;19913;-82
2023/10/11 01:36:26;;;;;;;;;;;14.40;97.20;;;;;;5025357;28;19959;-83
2023/10/11 01:38:51;;;;;;;;;;;14.20;97.50;;;;;;5025177;28;19916;-82
2023/10/11 01:41:26;;;;;;;;;;;14.20;97.50;;;;;;5022483;28;19928;-83
2023/10/11 01:43:52;;;;;;;;;;;14.20;97.40;;;;;;5023306;28;19913;-82
2023/10/11 01:46:24;;;;;;;;;;;14.30;97.20;;;;;;5024958;28;20461;-82
2023/10/11 01:48:50;;;;;;;;;;;14.30;97.30;;;;;;5021483;28;19923;-82
2023/10/11 01:51:20;;;;;;;;;;;14.30;97.10;;;;;;5024851;28;19913;-82
2023/10/11 01:53:46;;;;;;;;;;;14.30;97.10;;;;;;5024718;28;19995;-82
2023/10/11 01:56:13;;;;;;;;;;;14.30;97.20;;;;;;5024941;28;19920;-82
2023/10/11 01:58:42;;;;;;;;;;;14.20;97.40;;;;;;5021670;28;19948;-82
2023/10/11 02:01:21;;;;;;;;;;;14.20;97.30;;;;;;5024255;28;19927;-82
2023/10/11 02:03:56;;;;;;;;;;;14.20;97.60;;;;;;5018866;28;19913;-81
2023/10/11 02:06:23;;;;;;;;;;;14.10;97.50;;;;;;5024295;28;19913;-82
2023/10/11 02:08:50;;;;;;;;;;;14.10;97.60;;;;;;5018369;28;19917;-82
2023/10/11 02:11:16;;;;;;;;;;;14.00;97.60;;;;;;5023516;28;20008;-82
2023/10/11 02:13:42;;;;;;;;;;;14.00;97.70;;;;;;5022311;28;20721;-83
2023/10/11 02:16:15;;;;;;;;;;;13.90;97.70;;;;;;5024353;28;19921;-83
2023/10/11 02:18:51;;;;;;;;;;;14.00;97.70;;;;;;5023703;28;19913;-84
2023/10/11 02:21:17;;;;;;;;;;;14.00;97.60;;;;;;5022476;28;19956;-81
2023/10/11 02:23:43;;;;;;;;;;;14.00;97.60;;;;;;5021950;28;20237;-81
2023/10/11 02:26:12;;;;;;;;;;;13.90;97.70;;;;;;5024245;28;19928;-82
2023/10/11 02:28:39;;;;;;;;;;;13.90;97.70;;;;;;5021075;28;19913;-82
2023/10/11 02:31:05;;;;;;;;;;;13.90;97.80;;;;;;5021970;28;19917;-80
2023/10/11 02:33:33;;;;;;;;;;;13.80;97.80;;;;;;5024682;28;19913;-79
2023/10/11 02:36:08;;;;;;;;;;;13.80;98.00;;;;;;5021140;28;19917;-80
2023/10/11 02:38:38;;;;;;;;;;;13.80;98.00;;;;;;5018384;28;19917;-80
2023/10/11 02:41:04;;;;;;;;;;;13.80;97.90;;;;;;5023816;28;19928;-80
2023/10/11 02:43:33;;;;;;;;;;;13.80;98.00;;;;;;5019076;28;19913;-81
2023/10/11 02:45:59;;;;;;;;;;;13.70;98.00;;;;;;5024203;28;19913;-81
2023/10/11 02:48:27;;;;;;;;;;;13.70;98.00;;;;;;5018806;28;19913;-81
2023/10/11 02:50:55;;;;;;;;;;;13.70;98.10;;;;;;5013273;28;20563;-82
2023/10/11 02:53:21;;;;;;;;;;;13.60;98.20;;;;;;5018864;28;20059;-80
2023/10/11 02:55:47;;;;;;;;;;;13.60;98.10;;;;;;5019982;28;20008;-80
2023/10/11 02:58:21;;;;;;;;;;;13.60;98.10;;;;;;5018526;28;20118;-81
2023/10/11 03:00:47;;;;;;;;;;;13.70;98.10;;;;;;5015072;28;19925;-79
2023/10/11 03:03:15;;;;;;;;;;;13.70;97.80;;;;;;5045359;28;19916;-80
2023/10/11 03:05:41;;;;;;;;;;;13.80;97.70;;;;;;5019422;28;19916;-79
2023/10/11 03:08:19;;;;;;;;;;;13.70;97.70;;;;;;5023833;28;19916;-80
2023/10/11 03:10:53;;;;;;;;;;;13.60;97.70;;;;;;5008607;28;19920;-79
2023/10/11 03:13:24;;;;;;;;;;;13.60;97.80;;;;;;5012669;28;19951;-81
2023/10/11 03:15:54;;;;;;;;;;;13.50;98.00;;;;;;5017305;28;20134;-80
2023/10/11 03:18:32;;;;;;;;;;;13.50;97.80;;;;;;5021255;28;19913;-79
2023/10/11 03:21:08;;;;;;;;;;;13.40;98.10;;;;;;5011988;28;20024;-80
2023/10/11 03:23:43;;;;;;;;;;;13.50;97.90;;;;;;5015905;28;19913;-80
2023/10/11 03:26:17;;;;;;;;;;;13.40;98.10;;;;;;5016856;28;19921;-81
2023/10/11 03:28:43;;;;;;;;;;;13.50;98.00;;;;;;5017794;28;19909;-80
2023/10/11 03:31:12;;;;;;;;;;;13.40;97.80;;;;;;5023420;28;20714;-82
2023/10/11 03:33:40;;;;;;;;;;;13.50;97.70;;;;;;5010943;28;20487;-80
2023/10/11 03:36:17;;;;;;;;;;;13.40;97.70;;;;;;5022903;28;19913;-80
2023/10/11 03:38:45;;;;;;;;;;;13.40;97.70;;;;;;5017255;28;20392;-81
2023/10/11 03:41:15;;;;;;;;;;;13.40;97.80;;;;;;5021311;28;20029;-80
2023/10/11 03:43:41;;;;;;;;;;;13.30;98.10;;;;;;5022503;28;19909;-79
2023/10/11 03:46:09;;;;;;;;;;;13.20;98.20;;;;;;5018546;28;19912;-80
2023/10/11 03:48:44;;;;;;;;;;;13.20;98.10;;;;;;5020140;28;19924;-81
2023/10/11 03:51:12;;;;;;;;;;;13.30;98.10;;;;;;5021978;28;19920;-81
2023/10/11 03:53:41;;;;;;;;;;;13.20;98.30;;;;;;5022837;28;19909;-81
2023/10/11 03:56:07;;;;;;;;;;;13.20;98.20;;;;;;5015615;28;19909;-82
2023/10/11 03:58:33;;;;;;;;;;;13.20;98.00;;;;;;5019192;28;19916;-83
2023/10/11 04:01:23;;;;;;;;;;;13.30;98.00;;;;;;5016057;28;19921;-85
2023/10/11 04:03:49;;;;;;;;;;;13.30;97.60;;;;;;5020302;28;19948;-84
2023/10/11 04:06:15;;;;;;;;;;;13.20;97.70;;;;;;5008379;28;19949;-85
2023/10/11 04:08:42;;;;;;;;;;;13.20;97.90;;;;;;5010519;28;20024;-85
2023/10/11 04:11:19;;;;;;;;;;;13.10;98.00;;;;;;5009251;28;19924;-84
2023/10/11 04:13:48;;;;;;;;;;;13.10;97.80;;;;;;5014293;28;19920;-84
2023/10/11 04:16:16;;;;;;;;;;;13.10;97.90;;;;;;5020002;28;20645;-84
2023/10/11 04:18:43;;;;;;;;;;;13.20;97.60;;;;;;5012125;28;19913;-83
2023/10/11 04:23:39;;;;;;;;;;;13.10;97.60;;;;;;5015818;28;19995;-83
2023/10/11 04:26:16;;;;;;;;;;;13.10;97.70;;;;;;5023069;28;19928;-84
2023/10/11 04:28:42;;;;;;;;;;;13.10;97.60;;;;;;5019393;28;20008;-83
2023/10/11 04:33:59;;;;;;;;;;;13.00;97.70;;;;;;5014500;28;19909;-84
2023/10/11 04:36:26;;;;;;;;;;;12.90;97.90;;;;;;5021794;28;20376;-86
2023/10/11 04:38:52;;;;;;;;;;;12.90;97.70;;;;;;5021053;28;19928;-84
2023/10/11 04:41:19;;;;;;;;;;;12.90;97.70;;;;;;5026115;28;19920;-83
2023/10/11 04:43:50;;;;;;;;;;;12.90;97.90;;;;;;5026561;28;19920;-84
2023/10/11 04:46:18;;;;;;;;;;;12.80;98.00;;;;;;5026436;28;19912;-83
2023/10/11 04:48:45;;;;;;;;;;;12.80;98.00;;;;;;5026693;28;19921;-84
2023/10/11 04:51:39;;;;;;;;;;;12.90;97.80;;;;;;5025875;28;19913;-86
2023/10/11 04:53:58;;;;;;;;;;;12.90;97.70;;;;;;5026106;28;19912;-84
2023/10/11 04:59:11;;;;;;;;;;;12.70;97.90;;;;;;5023439;28;19913;-85
2023/10/11 05:01:58;;;;;;;;;;;12.70;98.00;;;;;;5019217;28;19964;-85
2023/10/11 05:04:27;;;;;;;;;;;12.70;98.00;;;;;;5019603;28;20020;-84
2023/10/11 05:06:54;;;;;;;;;;;12.70;98.00;;;;;;5036208;28;19923;-86
2023/10/11 05:11:53;;;;;;;;;;;12.70;97.90;;;;;;5024530;28;20012;-87
2023/10/11 05:14:29;;;;;;;;;;;12.60;98.00;;;;;;5023610;28;19917;-85
2023/10/11 05:19:40;;;;;;;;;;;12.60;97.90;;;;;;5017802;28;20671;-84
2023/10/11 05:22:08;;;;;;;;;;;12.60;98.00;;;;;;5025082;28;19920;-84
2023/10/11 05:25:12;;;;;;;;;;;12.50;98.10;;;;;;5023161;28;19913;-86
2023/10/11 05:32:49;;;;;;;;;;;12.50;97.90;;;;;;5026351;28;20007;-87
2023/10/11 05:51:42;;;;;;;;;;;12.30;98.00;;;;;;5025546;28;19966;-84
2023/10/11 05:54:08;;;;;;;;;;;12.50;97.80;;;;;;5025423;28;20020;-85
2023/10/11 05:56:34;;;;;;;;;;;12.40;98.00;;;;;;5025429;28;19917;-81
2023/10/11 05:59:03;;;;;;;;;;;12.50;97.80;;;;;;5025170;28;19919;-78
2023/10/11 06:01:30;;;;;;;;;;;12.50;97.60;;;;;;5026246;28;19920;-79
2023/10/11 06:03:56;;;;;;;;;;;12.40;98.00;;;;;;5024875;28;19976;-76
2023/10/11 06:06:37;;;;;;;;;;;12.30;98.20;;;;;;5016480;28;19912;-80
2023/10/11 06:09:05;;;;;;;;;;;12.40;97.90;;;;;;5025177;28;19920;-82
2023/10/11 06:11:36;;;;;;;;;;;12.30;98.00;;;;;;5025298;28;19908;-82
2023/10/11 06:14:05;;;;;;;;;;;12.30;98.00;;;;;;5046995;28;20030;-86
2023/10/11 06:16:37;;;;;;;;;;;12.30;98.00;;;;;;5025069;28;19913;-86
2023/10/11 06:19:16;;;;;;;;;;;12.50;97.60;;;;;;5019462;28;19908;-87
2023/10/11 06:22:09;;;;;;;;;;;12.70;97.20;;;;;;5024358;28;19920;-86
2023/10/11 06:24:38;;;;;;;;;;;12.80;96.70;;;;;;5023657;28;19912;-91
2023/10/11 06:28:09;;;;;;;;;;;13.00;96.50;;;;;;5046787;28;19967;-90
2023/10/11 06:29:57;;;;;;;;;;;13.10;95.80;;;;;;5015493;28;20344;-91
2023/10/11 06:32:23;;;;;;;;;;;13.40;95.20;;;;;;5025067;28;20654;-89
2023/10/11 06:34:50;;;;;;;;;;;13.60;94.70;;;;;;5022499;28;19909;-91
2023/10/11 06:37:24;;;;;;;;;;;13.70;94.30;;;;;;5024187;28;19913;-90
2023/10/11 06:42:21;;;;;;;;;;;14.20;92.90;;;;;;5024639;28;19909;-89
2023/10/11 06:44:57;;;;;;;;;;;14.50;92.20;;;;;;5024789;28;19913;-88
2023/10/11 06:47:24;;;;;;;;;;;14.70;91.70;;;;;;5022773;28;20591;-86
2023/10/11 06:49:56;;;;;;;;;;;14.80;91.20;;;;;;5023961;28;19913;-87
2023/10/11 06:52:25;;;;;;;;;;;15.20;90.70;;;;;;5023176;28;19908;-86
2023/10/11 06:55:08;;;;;;;;;;;15.40;90.00;;;;;;5024946;28;20389;-87
2023/10/11 06:57:39;;;;;;;;;;;15.50;89.60;;;;;;5025284;28;19967;-86
2023/10/11 07:00:21;;;;;;;;;;;15.80;87.80;;;;;;5023342;28;20358;-87
2023/10/11 07:02:49;;;;;;;;;;;16.10;87.10;;;;;;5019781;28;19909;-87
2023/10/11 07:05:18;;;;;;;;;;;16.30;85.70;;;;;;5022806;28;19955;-88
2023/10/11 07:07:47;;;;;;;;;;;16.50;85.40;;;;;;5012845;28;19913;-86
2023/10/11 07:10:35;;;;;;;;;;;16.80;84.30;;;;;;5018663;28;19909;-87
2023/10/11 07:13:11;;;;;;;;;;;16.90;83.60;;;;;;5024502;28;19928;-87
2023/10/11 07:15:37;;;;;;;;;;;17.10;82.60;;;;;;5019434;28;19908;-87
2023/10/11 07:18:11;;;;;;;;;;;17.30;81.50;;;;;;5020110;28;20683;-88
2023/10/11 07:20:58;;;;;;;;;;;17.50;81.00;;;;;;5018434;28;19917;-87
2023/10/11 07:23:24;;;;;;;;;;;17.80;79.60;;;;;;5018963;28;19913;-86
2023/10/11 07:26:22;;;;;;;;;;;17.90;79.10;;;;;;5020929;28;19921;-88
2023/10/11 07:28:50;;;;;;;;;;;18.20;78.90;;;;;;5014255;28;19948;-87
2023/10/11 07:31:17;;;;;;;;;;;18.00;77.70;;;;;;5020797;28;19917;-88
2023/10/11 07:33:43;;;;;;;;;;;18.50;77.10;;;;;;5015534;28;19940;-88
2023/10/11 07:36:11;;;;;;;;;;;18.70;76.20;;;;;;5021441;28;19964;-87
2023/10/11 07:38:43;;;;;;;;;;;18.70;76.20;;;;;;5023046;28;20684;-89
2023/10/11 07:41:17;;;;;;;;;;;18.70;75.00;;;;;;5020225;28;19924;-87
2023/10/11 07:43:45;;;;;;;;;;;18.90;75.10;;;;;;5022127;28;19909;-89
2023/10/11 07:46:11;;;;;;;;;;;19.10;75.30;;;;;;5020818;28;20085;-89
2023/10/11 07:48:39;;;;;;;;;;;19.50;74.30;;;;;;5024078;28;19956;-88
2023/10/11 07:51:11;;;;;;;;;;;19.60;72.50;;;;;;5021598;28;20398;-89
2023/10/11 07:53:40;;;;;;;;;;;19.80;73.20;;;;;;5023197;28;20015;-88
2023/10/11 07:56:06;;;;;;;;;;;19.60;72.70;;;;;;5021393;28;19916;-88
2023/10/11 07:58:35;;;;;;;;;;;19.90;71.40;;;;;;5021986;28;19913;-88
2023/10/11 08:01:15;;;;;;;;;;;19.90;72.10;;;;;;5015825;28;19936;-89
2023/10/11 08:03:44;;;;;;;;;;;20.30;70.20;;;;;;5020556;28;19956;-89
2023/10/11 08:06:12;;;;;;;;;;;20.40;70.20;;;;;;5023239;28;19967;-88
2023/10/11 08:08:38;;;;;;;;;;;20.60;69.10;;;;;;5014016;28;20642;-90
2023/10/11 08:11:18;;;;;;;;;;;20.50;68.80;;;;;;5011994;28;19913;-87
2023/10/11 08:13:45;;;;;;;;;;;20.70;68.90;;;;;;5021561;28;19917;-88
2023/10/11 08:16:17;;;;;;;;;;;21.00;67.50;;;;;;5019181;28;19955;-88
2023/10/11 08:18:48;;;;;;;;;;;21.10;67.70;;;;;;5015281;28;19935;-89
2023/10/11 08:21:15;;;;;;;;;;;21.50;67.60;;;;;;5010009;28;19964;-88
2023/10/11 08:23:44;;;;;;;;;;;21.60;66.90;;;;;;5023608;28;19909;-89
2023/10/11 08:26:14;;;;;;;;;;;21.60;66.70;;;;;;5021066;28;19921;-87
2023/10/11 08:28:48;;;;;;;;;;;21.70;64.80;;;;;;5024320;28;19916;-90
2023/10/11 08:31:35;;;;;;;;;;;21.70;65.10;;;;;;5021003;28;20296;-88
2023/10/11 08:34:03;;;;;;;;;;;22.30;66.00;;;;;;5022561;28;20261;-89
2023/10/11 08:36:30;;;;;;;;;;;22.20;63.20;;;;;;5022027;28;19913;-90
2023/10/11 08:38:56;;;;;;;;;;;22.30;64.10;;;;;;5022037;28;19909;-88
2023/10/11 08:41:22;;;;;;;;;;;22.30;62.80;;;;;;5021283;28;19917;-87
2023/10/11 08:43:54;;;;;;;;;;;22.60;64.40;;;;;;5013778;28;19909;-87
2023/10/11 08:46:22;;;;;;;;;;;23.20;61.90;;;;;;5022933;28;19920;-88
2023/10/11 08:48:50;;;;;;;;;;;23.20;62.80;;;;;;5022985;28;20427;-88
2023/10/11 08:51:22;;;;;;;;;;;22.90;62.60;;;;;;5022994;28;19940;-89
2023/10/11 08:53:49;;;;;;;;;;;23.00;62.50;;;;;;5023120;28;19925;-87
2023/10/11 08:56:15;;;;;;;;;;;22.90;62.70;;;;;;5022870;28;19912;-88
2023/10/11 08:58:41;;;;;;;;;;;23.30;60.30;;;;;;5022520;28;19908;-87
2023/10/11 09:01:07;;;;;;;;;;;22.90;62.80;;;;;;5023061;28;20328;-88
2023/10/11 09:03:39;;;;;;;;;;;23.50;62.70;;;;;;5042559;28;19909;-86
2023/10/11 09:06:21;;;;;;;;;;;24.10;59.90;;;;;;5016869;28;19910;-88
2023/10/11 09:08:47;;;;;;;;;;;23.90;61.00;;;;;;5013534;28;20003;-89
2023/10/11 09:11:28;;;;;;;;;;;24.00;60.40;;;;;;5022906;28;19946;-86
2023/10/11 09:14:10;;;;;;;;;;;24.60;59.30;;;;;;5023639;28;19920;-89
2023/10/11 09:16:37;;;;;;;;;;;25.00;59.30;;;;;;5023161;28;19913;-89
2023/10/11 09:19:05;;;;;;;;;;;24.80;58.40;;;;;;5019931;28;19909;-87
2023/10/11 09:21:35;;;;;;;;;;;24.80;58.00;;;;;;5023490;28;19917;-89
2023/10/11 09:24:21;;;;;;;;;;;24.80;59.30;;;;;;5026652;28;19916;-86
2023/10/11 09:26:49;;;;;;;;;;;25.30;57.40;;;;;;5025845;28;19920;-87
2023/10/11 09:29:23;;;;;;;;;;;25.40;57.50;;;;;;5025753;28;20383;-88
2023/10/11 09:31:58;;;;;;;;;;;24.70;57.40;;;;;;5015420;28;20015;-88
2023/10/11 09:34:28;;;;;;;;;;;24.20;58.90;;;;;;5021970;28;19932;-89
2023/10/11 09:36:56;;;;;;;;;;;23.50;58.50;;;;;;5024921;28;20748;-87
2023/10/11 09:39:22;;;;;;;;;;;23.50;59.50;;;;;;5025850;28;19909;-87
2023/10/11 09:41:53;;;;;;;;;;;23.30;59.80;;;;;;5025275;28;20446;-87
2023/10/11 09:44:20;;;;;;;;;;;23.00;60.80;;;;;;5026870;28;19935;-87
2023/10/11 09:46:46;;;;;;;;;;;23.00;61.30;;;;;;5025902;28;19913;-87
2023/10/11 09:49:12;;;;;;;;;;;23.20;60.70;;;;;;5021169;28;19924;-87
2023/10/11 09:51:41;;;;;;;;;;;23.50;61.80;;;;;;5025786;28;19908;-88
2023/10/11 09:54:12;;;;;;;;;;;23.30;60.90;;;;;;5023760;28;20051;-88
2023/10/11 09:56:48;;;;;;;;;;;23.30;63.20;;;;;;5024966;28;19909;-86
2023/10/11 09:59:34;;;;;;;;;;;23.50;61.20;;;;;;5025110;28;20387;-88
2023/10/11 10:02:06;;;;;;;;;;;23.70;61.00;;;;;;5024851;28;20000;-88
2023/10/11 10:04:50;;;;;;;;;;;23.80;61.30;;;;;;5025089;28;19913;-89
2023/10/11 10:07:25;;;;;;;;;;;23.60;62.70;;;;;;5017475;28;19998;-88
2023/10/11 10:09:52;;;;;;;;;;;23.50;61.10;;;;;;5019582;28;20646;-89
2023/10/11 10:12:21;;;;;;;;;;;23.80;62.40;;;;;;5016610;28;20759;-89
2023/10/11 10:15:00;;;;;;;;;;;23.90;62.40;;;;;;5018626;28;19920;-88
2023/10/11 10:17:28;;;;;;;;;;;23.70;62.10;;;;;;5024100;28;20113;-88
2023/10/11 10:19:59;;;;;;;;;;;23.90;62.30;;;;;;5023137;28;19920;-87
2023/10/11 10:22:27;;;;;;;;;;;24.20;62.00;;;;;;5020877;28;19917;-87
2023/10/11 10:24:56;;;;;;;;;;;24.10;62.20;;;;;;5024526;28;19977;-88
2023/10/11 10:27:33;;;;;;;;;;;23.90;62.40;;;;;;5025350;28;20008;-87
2023/10/11 10:30:00;;;;;;;;;;;24.10;62.90;;;;;;5025788;28;19909;-88
2023/10/11 10:32:26;;;;;;;;;;;24.10;61.90;;;;;;5023883;28;19932;-87
2023/10/11 10:35:11;;;;;;;;;;;24.10;63.10;;;;;;5019845;28;19909;-89
2023/10/11 10:37:46;;;;;;;;;;;24.20;64.10;;;;;;5021592;28;19916;-87
2023/10/11 10:40:18;;;;;;;;;;;24.20;62.60;;;;;;5025435;28;19913;-88
2023/10/11 10:43:03;;;;;;;;;;;24.10;63.20;;;;;;5022118;28;20012;-87
2023/10/11 10:45:28;;;;;;;;;;;24.20;63.50;;;;;;5020250;28;20454;-87
2023/10/11 10:48:10;;;;;;;;;;;24.20;62.40;;;;;;5022357;28;19921;-88
2023/10/11 10:50:46;;;;;;;;;;;24.00;62.40;;;;;;5022893;28;20280;-90
2023/10/11 10:53:14;;;;;;;;;;;24.00;62.40;;;;;;5026065;28;19908;-89
2023/10/11 10:55:42;;;;;;;;;;;24.10;62.30;;;;;;5023003;28;19909;-90
2023/10/11 10:58:09;;;;;;;;;;;24.20;63.40;;;;;;5023803;28;20020;-90
2023/10/11 11:00:38;;;;;;;;;;;24.10;63.50;;;;;;5021707;28;20003;-90
2023/10/11 11:03:15;;;;;;;;;;;24.30;66.30;;;;;;5018005;28;19936;-90
2023/10/11 11:05:55;;;;;;;;;;;24.30;63.60;;;;;;5023714;28;19915;-89
2023/10/11 11:08:24;;;;;;;;;;;24.30;64.40;;;;;;5019639;28;19948;-89
2023/10/11 11:13:50;;;;;;;;;;;24.30;63.60;;;;;;5011502;28;19911;-91
2023/10/11 11:16:16;;;;;;;;;;;24.20;63.80;;;;;;5014891;28;19905;-89
2023/10/11 11:18:43;;;;;;;;;;;24.20;64.60;;;;;;5018327;28;19974;-89
2023/10/11 11:21:25;;;;;;;;;;;24.30;64.80;;;;;;5020753;28;19919;-89
2023/10/11 11:23:51;;;;;;;;;;;24.30;64.70;;;;;;5035883;28;19909;-89
2023/10/11 11:26:23;;;;;;;;;;;24.30;62.70;;;;;;5022379;28;20336;-88
2023/10/11 11:28:53;;;;;;;;;;;24.20;62.10;;;;;;5023607;28;19909;-88
2023/10/11 11:34:11;;;;;;;;;;;24.20;65.10;;;;;;5023543;28;19913;-88
2023/10/11 11:36:40;;;;;;;;;;;24.10;65.00;;;;;;5022523;28;19909;-88
2023/10/11 11:41:53;;;;;;;;;;;24.00;64.20;;;;;;5015880;28;19913;-88
2023/10/11 11:44:22;;;;;;;;;;;24.10;62.70;;;;;;5021022;28;19988;-86
2023/10/11 11:46:48;;;;;;;;;;;24.10;64.00;;;;;;5022313;28;19921;-87
2023/10/11 11:49:15;;;;;;;;;;;24.10;63.00;;;;;;5017802;28;19917;-88
2023/10/11 11:51:41;;;;;;;;;;;24.00;63.10;;;;;;5022899;28;19909;-87
2023/10/11 11:54:09;;;;;;;;;;;24.00;64.20;;;;;;5020355;28;19913;-88
2023/10/11 11:56:35;;;;;;;;;;;24.10;63.20;;;;;;5023641;28;20016;-89
2023/10/11 11:59:00;;;;;;;;;;;24.10;62.00;;;;;;5021545;28;20007;-89
2023/10/11 12:01:26;;;;;;;;;;;24.10;63.10;;;;;;5021705;28;20755;-89
2023/10/11 12:03:54;;;;;;;;;;;24.30;64.70;;;;;;5022305;28;19919;-89
2023/10/11 12:06:22;;;;;;;;;;;24.30;64.10;;;;;;5023498;28;19909;-88
2023/10/11 12:08:57;;;;;;;;;;;24.10;62.60;;;;;;5018301;28;19955;-88
2023/10/11 12:11:31;;;;;;;;;;;23.90;63.00;;;;;;5017158;28;19909;-87
2023/10/11 12:13:58;;;;;;;;;;;24.20;62.90;;;;;;5012990;28;20474;-88
2023/10/11 12:16:24;;;;;;;;;;;23.90;63.10;;;;;;5015837;28;19915;-88
2023/10/11 12:18:51;;;;;;;;;;;23.90;64.30;;;;;;5020483;28;20400;-90
2023/10/11 12:21:17;;;;;;;;;;;24.00;62.90;;;;;;5016650;28;19913;-89
2023/10/11 12:23:48;;;;;;;;;;;24.20;61.40;;;;;;5023433;28;19920;-87
2023/10/11 12:26:17;;;;;;;;;;;24.00;61.20;;;;;;5024254;28;19932;-90
2023/10/11 12:28:43;;;;;;;;;;;24.10;61.50;;;;;;5024010;28;19909;-87
2023/10/11 12:31:09;;;;;;;;;;;24.40;62.50;;;;;;5021891;28;20444;-87
2023/10/11 12:33:35;;;;;;;;;;;24.30;60.70;;;;;;5023022;28;19909;-89
2023/10/11 12:36:01;;;;;;;;;;;24.10;61.20;;;;;;5021732;28;20730;-89
2023/10/11 12:38:27;;;;;;;;;;;24.20;59.90;;;;;;5021913;28;19909;-89
2023/10/11 12:40:52;;;;;;;;;;;24.20;61.50;;;;;;5023115;28;19913;-88
2023/10/11 12:43:22;;;;;;;;;;;24.00;61.20;;;;;;5021479;28;19916;-88
2023/10/11 12:45:48;;;;;;;;;;;24.00;58.70;;;;;;5020488;28;19913;-87
2023/10/11 12:48:15;;;;;;;;;;;24.30;56.60;;;;;;5023551;28;20027;-87
2023/10/11 12:50:40;;;;;;;;;;;24.40;58.70;;;;;;5026397;28;19908;-88
2023/10/11 12:53:13;;;;;;;;;;;24.40;57.20;;;;;;5025848;28;19905;-88
2023/10/11 12:55:42;;;;;;;;;;;24.40;55.80;;;;;;5026421;28;19919;-86
2023/10/11 12:58:12;;;;;;;;;;;24.20;56.90;;;;;;5025792;28;20216;-86
2023/10/11 13:00:51;;;;;;;;;;;24.30;55.70;;;;;;5025896;28;19919;-87
2023/10/11 13:03:26;;;;;;;;;;;24.10;55.10;;;;;;5026598;28;19917;-85
2023/10/11 13:05:52;;;;;;;;;;;24.10;59.00;;;;;;5019945;28;19909;-88
2023/10/11 13:08:21;;;;;;;;;;;24.20;59.00;;;;;;5019254;28;20553;-87
2023/10/11 13:10:50;;;;;;;;;;;24.40;57.50;;;;;;5020459;28;19920;-86
2023/10/11 13:13:16;;;;;;;;;;;24.20;58.80;;;;;;5020923;28;19955;-87
2023/10/11 13:15:53;;;;;;;;;;;24.40;57.00;;;;;;5021169;28;19909;-87
2023/10/11 13:18:19;;;;;;;;;;;24.20;56.70;;;;;;5021789;28;19908;-87
2023/10/11 13:20:45;;;;;;;;;;;24.30;56.50;;;;;;5016051;28;19920;-86
2023/10/11 13:23:11;;;;;;;;;;;24.10;57.80;;;;;;5021918;28;20326;-87
2023/10/11 13:25:37;;;;;;;;;;;24.00;55.50;;;;;;5025270;28;19921;-89
2023/10/11 13:28:03;;;;;;;;;;;24.30;54.20;;;;;;5025822;28;19916;-88
2023/10/11 13:30:29;;;;;;;;;;;24.30;55.30;;;;;;5026032;28;19915;-87
2023/10/11 13:33:00;;;;;;;;;;;24.40;55.40;;;;;;5025657;28;19909;-88
2023/10/11 13:35:26;;;;;;;;;;;24.40;55.10;;;;;;5025927;28;19959;-89
2023/10/11 13:37:53;;;;;;;;;;;24.30;56.00;;;;;;5026541;28;19944;-87
2023/10/11 13:40:25;;;;;;;;;;;24.10;57.70;;;;;;5026160;28;19979;-86
2023/10/11 13:42:51;;;;;;;;;;;24.00;57.00;;;;;;5026224;28;19920;-88
2023/10/11 13:45:16;;;;;;;;;;;24.00;57.40;;;;;;5025903;28;19909;-89
2023/10/11 13:47:42;;;;;;;;;;;24.20;56.50;;;;;;5026635;28;19945;-88
2023/10/11 13:50:20;;;;;;;;;;;24.20;56.70;;;;;;5025864;28;19924;-86
2023/10/11 13:52:51;;;;;;;;;;;24.30;55.90;;;;;;5025613;28;20434;-88
2023/10/11 13:55:23;;;;;;;;;;;24.20;55.20;;;;;;5024224;28;20135;-87
2023/10/11 13:57:52;;;;;;;;;;;24.10;56.20;;;;;;5025954;28;19916;-88
2023/10/11 14:03:32;;;;;;;;;;;24.00;55.30;;;;;;5020185;28;19959;-87
2023/10/11 14:06:01;;;;;;;;;;;23.90;57.70;;;;;;5020361;28;19910;-88
2023/10/11 14:08:30;;;;;;;;;;;24.10;57.10;;;;;;5020681;28;19917;-87
2023/10/11 14:10:56;;;;;;;;;;;24.00;59.60;;;;;;5019665;28;19916;-87
2023/10/11 14:13:25;;;;;;;;;;;23.80;57.10;;;;;;5024507;28;19909;-86
2023/10/11 14:15:51;;;;;;;;;;;23.70;57.00;;;;;;5016332;28;20395;-87
2023/10/11 14:18:19;;;;;;;;;;;24.00;56.90;;;;;;5025175;28;19955;-88
2023/10/11 14:20:49;;;;;;;;;;;23.80;57.20;;;;;;5016022;28;19975;-87
2023/10/11 14:23:15;;;;;;;;;;;24.00;59.00;;;;;;5021928;28;19935;-88
2023/10/11 14:25:41;;;;;;;;;;;24.20;59.10;;;;;;5012862;28;20679;-87
2023/10/11 14:28:07;;;;;;;;;;;24.30;58.70;;;;;;5022611;28;19916;-88
2023/10/11 14:30:35;;;;;;;;;;;24.60;57.10;;;;;;5025314;28;19909;-87
2023/10/11 14:33:01;;;;;;;;;;;24.00;56.90;;;;;;5024302;28;19909;-86
2023/10/11 14:35:27;;;;;;;;;;;24.30;55.80;;;;;;5023724;28;19908;-88
2023/10/11 14:37:52;;;;;;;;;;;24.00;57.80;;;;;;5023460;28;20012;-87
2023/10/11 14:40:21;;;;;;;;;;;23.70;58.80;;;;;;5023542;28;20278;-87
2023/10/11 14:42:48;;;;;;;;;;;23.80;57.30;;;;;;5023530;28;20264;-87
2023/10/11 14:45:15;;;;;;;;;;;23.50;58.40;;;;;;5023399;28;19921;-87
2023/10/11 14:47:45;;;;;;;;;;;23.40;58.20;;;;;;5024413;28;19913;-87
2023/10/11 14:50:14;;;;;;;;;;;23.40;58.10;;;;;;5024460;28;20006;-87
2023/10/11 14:52:40;;;;;;;;;;;23.50;56.10;;;;;;5022998;28;19909;-87
2023/10/11 14:55:16;;;;;;;;;;;23.90;54.30;;;;;;5022570;28;19916;-87
2023/10/11 14:57:49;;;;;;;;;;;23.80;53.60;;;;;;5023221;28;19920;-87
2023/10/11 15:00:16;;;;;;;;;;;23.60;55.00;;;;;;5024743;28;19954;-87
2023/10/11 15:02:45;;;;;;;;;;;23.50;56.20;;;;;;5023291;28;20024;-87
2023/10/11 15:05:10;;;;;;;;;;;23.40;57.30;;;;;;5023178;28;19909;-88
2023/10/11 15:07:40;;;;;;;;;;;23.90;54.40;;;;;;5019869;28;20345;-87
2023/10/11 15:10:06;;;;;;;;;;;23.80;53.60;;;;;;5023282;28;19905;-88
2023/10/11 15:12:32;;;;;;;;;;;23.60;55.00;;;;;;5013526;28;19909;-88
2023/10/11 15:14:58;;;;;;;;;;;23.50;55.80;;;;;;5024594;28;20390;-87
2023/10/11 15:17:23;;;;;;;;;;;23.80;56.10;;;;;;5015238;28;19909;-87
2023/10/11 15:19:49;;;;;;;;;;;23.80;55.40;;;;;;5019764;28;19915;-88