Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:22;;;;;;;7.43;3.97;;;;;;;11.28;70.41;97425.50;5080250;28;20264;-90
2022/05/11 00:02:50;;;;;;;7.37;3.97;;;;;;;11.35;70.46;97434.69;5076246;28;20194;-84
2022/05/11 00:05:19;;;;;;;5.30;3.77;;;;;;;11.13;71.15;97397.63;5068620;28;20240;-90
2022/05/11 00:07:48;;;;;;;4.40;3.60;;;;;;;11.20;70.07;97388.69;5067609;28;20181;-84
2022/05/11 00:10:15;;;;;;;5.40;3.97;;;;;;;11.48;70.51;97430.69;5069270;28;20189;-91
2022/05/11 00:12:45;;;;;;;6.53;3.93;;;;;;;11.54;70.18;97436.53;5049474;28;20236;-91
2022/05/11 00:15:16;;;;;;;6.93;4.27;;;;;;;11.62;69.99;97437.03;5069777;28;20186;-91
2022/05/11 00:17:45;;;;;;;5.43;3.53;;;;;;;11.41;70.39;97413.72;5069138;28;20236;-90
2022/05/11 00:20:15;;;;;;;5.50;3.60;;;;;;;11.35;70.66;97408.75;5082116;28;20281;-86
2022/05/11 00:22:42;;;;;;;4.90;3.53;;;;;;;11.51;70.49;97428.88;5117401;28;20180;-88
2022/05/11 00:25:12;;;;;;;5.13;3.53;;;;;;;11.34;70.41;97437.34;5103210;28;20764;-84
2022/05/11 00:27:40;;;;;;;4.63;3.83;;;;;;;11.36;70.23;97436.41;5112888;28;20657;-92
2022/05/11 00:30:09;;;;;;;4.57;3.60;;;;;;;11.37;69.89;97437.25;5089875;28;20632;-84
2022/05/11 00:32:36;;;;;;;6.67;3.50;;;;;;;11.09;69.63;97395.22;5109512;28;20188;-91
2022/05/11 00:35:05;;;;;;;4.83;3.80;;;;;;;11.28;69.13;97425.50;5090021;28;20190;-87
2022/05/11 00:37:33;;;;;;;4.70;3.80;;;;;;;11.29;68.45;97429.78;5108939;28;20179;-84
2022/05/11 00:40:01;;;;;;;5.23;4.07;;;;;;;11.25;68.96;97423.03;5107763;28;20672;-86
2022/05/11 00:42:29;;;;;;;5.60;3.57;;;;;;;11.23;67.85;97390.31;5107889;28;20199;-88
2022/05/11 00:44:58;;;;;;;5.83;3.33;;;;;;;11.34;67.66;97406.25;5108499;28;20273;-85
2022/05/11 00:47:35;;;;;;;4.03;3.63;;;;;;;11.27;67.53;97384.91;5088445;28;20269;-86
2022/05/11 00:50:11;;;;;;;4.63;3.60;;;;;;;11.39;66.83;97420.72;5108653;28;20576;-85
2022/05/11 00:52:54;;;;;;;4.97;3.30;;;;;;;11.10;68.16;97408.16;5106943;28;20196;-85
2022/05/11 00:55:30;;;;;;;3.67;3.37;;;;;;;11.29;67.32;97429.78;5108706;28;20192;-86
2022/05/11 00:58:03;;;;;;;4.33;3.50;;;;;;;11.22;67.03;97405.03;5074709;28;20199;-85
2022/05/11 01:00:33;;;;;;;7.17;4.07;;;;;;;11.07;67.79;97392.72;5107186;28;20193;-85
2022/05/11 01:03:11;;;;;;;5.67;3.77;;;;;;;11.31;67.61;97411.56;5108693;28;20180;-86
2022/05/11 01:05:41;;;;;;;5.87;4.27;;;;;;;11.69;67.23;97417.72;5106811;28;20307;-85
2022/05/11 01:08:09;;;;;;;5.57;4.23;;;;;;;11.67;66.62;97403.97;5092475;28;20284;-84
2022/05/11 01:10:38;;;;;;;5.77;3.90;;;;;;;11.55;66.35;97409.66;5107710;28;20249;-91
2022/05/11 01:13:11;;;;;;;6.03;4.10;;;;;;;11.48;66.22;97403.06;5107578;28;20196;-86
2022/05/11 01:15:39;;;;;;;5.60;4.00;;;;;;;11.23;66.70;97385.16;5108511;28;20193;-87
2022/05/11 01:18:08;;;;;;;4.63;3.73;;;;;;;11.17;66.62;97396.59;5107257;28;20199;-85
2022/05/11 01:20:37;;;;;;;8.03;4.13;;;;;;;11.40;66.79;97417.19;5112083;28;20280;-85
2022/05/11 01:23:22;;;;;;;5.73;3.90;;;;;;;11.49;66.44;97421.16;5095037;28;20207;-84
2022/05/11 01:25:49;;;;;;;6.17;4.00;;;;;;;11.22;66.77;97392.06;5124180;28;20219;-93
2022/05/11 01:28:18;;;;;;;5.50;3.70;;;;;;;11.42;66.68;97414.53;5094022;28;20184;-92
2022/05/11 01:30:49;;;;;;;5.67;3.90;;;;;;;11.26;67.21;97419.53;5111696;28;20667;-88
2022/05/11 01:33:22;;;;;;;7.00;3.83;;;;;;;10.80;68.91;97411.97;5077365;28;20620;-87
2022/05/11 01:36:23;;;;;;;5.23;4.33;;;;;;;10.66;69.59;97416.88;5111035;28;20190;-87
2022/05/11 01:38:59;;;;;;;6.97;4.27;;;;;;;10.39;70.44;97400.69;5111710;28;20193;-85
2022/05/11 01:41:29;;;;;;;6.90;4.60;;;;;;;10.41;70.63;97411.81;5092891;28;20209;-93
2022/05/11 01:43:58;;;;;;;5.70;4.20;;;;;;;10.34;71.70;97417.31;5093419;28;20198;-93
2022/05/11 01:46:27;;;;;;;5.27;4.27;;;;;;;10.28;71.68;97394.25;5112644;28;20183;-88
2022/05/11 01:48:55;;;;;;;6.03;4.27;;;;;;;10.10;71.90;97369.06;5075746;28;20199;-87
2022/05/11 01:51:23;;;;;;;5.67;4.17;;;;;;;10.28;72.81;97414.97;5112261;28;20189;-88
2022/05/11 01:53:51;;;;;;;6.00;3.13;;;;;;;10.06;73.46;97412.31;5109989;28;20640;-87
2022/05/11 01:56:23;;;;;;;4.37;3.63;;;;;;;9.75;74.69;97398.81;5111878;28;20216;-86
2022/05/11 01:58:52;;;;;;;6.50;3.50;;;;;;;9.69;74.35;97397.31;5076125;28;20839;-85
2022/05/11 02:01:22;;;;;;;6.10;3.50;;;;;;;9.74;73.97;97402.31;5092829;28;20192;-87
2022/05/11 02:03:49;;;;;;;5.63;4.23;;;;;;;9.85;74.56;97418.28;5092964;28;20253;-86
2022/05/11 02:09:02;;;;;;;2.60;2.40;;;;;;;9.99;74.04;97417.78;5092926;28;20196;-83
2022/05/11 02:11:32;;;;;;;5.17;3.33;;;;;;;9.98;74.03;97401.41;5109263;28;20208;-89
2022/05/11 02:14:01;;;;;;;5.33;3.27;;;;;;;10.13;74.55;97426.75;5111476;28;20660;-88
2022/05/11 02:16:28;;;;;;;3.87;3.23;;;;;;;9.96;74.38;97420.47;5110745;28;20193;-85
2022/05/11 02:18:56;;;;;;;3.83;3.33;;;;;;;9.95;74.20;97405.84;5109759;28;20569;-85
2022/05/11 02:21:28;;;;;;;5.53;3.60;;;;;;;10.00;73.73;97402.19;5111347;28;20227;-88
2022/05/11 02:23:55;;;;;;;6.07;3.87;;;;;;;10.33;72.74;97407.84;5082468;28;20192;-83
2022/05/11 02:26:22;;;;;;;5.77;3.67;;;;;;;10.34;71.78;97373.31;5095329;28;20208;-87
2022/05/11 02:28:50;;;;;;;7.57;4.10;;;;;;;10.66;70.29;97406.53;5109675;28;20188;-92
2022/05/11 02:31:18;;;;;;;6.87;4.63;;;;;;;10.79;69.80;97389.59;5111713;28;20635;-92
2022/05/11 02:33:46;;;;;;;5.37;3.90;;;;;;;10.87;69.02;97378.91;5110834;28;20738;-88
2022/05/11 02:36:13;;;;;;;5.27;4.03;;;;;;;10.99;68.13;97401.72;5110195;28;20256;-91
2022/05/11 02:38:42;;;;;;;5.17;4.27;;;;;;;11.06;67.86;97400.56;5110960;28;20188;-85
2022/05/11 02:41:09;;;;;;;5.00;4.17;;;;;;;10.88;67.79;97396.16;5109055;28;20195;-87
2022/05/11 02:43:38;;;;;;;5.93;3.73;;;;;;;10.70;67.59;97386.50;5110618;28;20561;-86
2022/05/11 02:46:05;;;;;;;6.83;4.97;;;;;;;10.63;68.33;97404.88;5073411;28;20228;-88
2022/05/11 02:48:34;;;;;;;5.10;4.23;;;;;;;10.48;68.14;97371.00;5110049;28;20184;-87
2022/05/11 02:51:03;;;;;;;6.73;4.60;;;;;;;10.61;68.32;97404.09;5073674;28;20185;-85
2022/05/11 02:53:32;;;;;;;7.73;5.70;;;;;;;10.41;68.99;97404.06;5109373;28;20267;-88
2022/05/11 02:56:00;;;;;;;5.67;4.57;;;;;;;10.29;69.36;97395.94;5110255;28;20722;-85
2022/05/11 02:58:32;;;;;;;5.47;4.97;;;;;;;10.12;69.88;97393.16;5109446;28;20194;-85
2022/05/11 03:01:01;;;;;;;6.57;4.50;;;;;;;9.87;70.82;97395.78;5062305;28;20279;-85
2022/05/11 03:03:33;;;;;;;5.80;4.77;;;;;;;9.56;71.43;97359.88;5111855;28;20246;-83
2022/05/11 03:06:05;;;;;;;5.53;4.83;;;;;;;9.92;70.96;97405.97;5091815;28;20226;-85
2022/05/11 03:08:34;;;;;;;8.60;4.77;;;;;;;9.52;71.32;97353.13;5108847;28;20573;-84
2022/05/11 03:11:03;;;;;;;6.40;4.10;;;;;;;9.76;71.48;97392.75;5112118;28;20200;-90
2022/05/11 03:13:31;;;;;;;7.33;3.80;;;;;;;9.55;72.10;97355.59;5096286;28;20210;-84
2022/05/11 03:15:58;;;;;;;6.97;3.73;;;;;;;9.66;71.99;97373.31;5099769;28;20190;-86
2022/05/11 03:18:28;;;;;;;4.87;3.90;;;;;;;9.71;72.28;97395.50;5120001;28;20192;-86
2022/05/11 03:20:56;;;;;;;11.27;4.10;;;;;;;9.65;71.52;97364.72;5108587;28;20221;-90
2022/05/11 03:23:25;;;;;;;6.13;3.87;;;;;;;9.81;72.33;97388.25;5125133;28;20188;-86
2022/05/11 03:25:53;;;;;;;5.23;4.10;;;;;;;10.07;71.06;97395.91;5091528;28;20753;-87
2022/05/11 03:28:20;;;;;;;5.50;3.70;;;;;;;10.34;69.70;97400.03;5109997;28;20197;-85
2022/05/11 03:30:50;;;;;;;14.63;4.90;;;;;;;10.28;69.47;97381.31;5129542;27;20183;-84
2022/05/11 03:36:04;;;;;;;8.47;4.40;;;;;;;10.56;68.51;97363.78;5129829;28;20193;-85
2022/05/11 03:38:31;;;;;;;5.70;5.17;;;;;;;10.98;66.88;97380.16;5109341;28;20753;-85
2022/05/11 03:40:58;;;;;;;6.10;5.07;;;;;;;11.00;66.73;97399.06;5114081;28;20189;-86
2022/05/11 03:43:25;;;;;;;5.50;4.67;;;;;;;10.98;66.86;97387.94;5109146;28;20199;-92
2022/05/11 03:45:52;;;;;;;5.73;4.93;;;;;;;10.83;66.38;97367.81;5092995;28;20732;-84
2022/05/11 03:48:19;;;;;;;7.90;5.13;;;;;;;10.99;67.08;97405.16;5092335;28;20185;-87
2022/05/11 03:50:46;;;;;;;8.27;4.97;;;;;;;10.42;67.90;97364.34;5117268;28;20678;-85
2022/05/11 03:53:13;;;;;;;6.57;4.80;;;;;;;10.46;68.52;97380.59;5114580;28;20181;-83
2022/05/11 03:55:40;;;;;;;7.83;4.80;;;;;;;10.08;69.45;97381.19;5089755;28;20220;-84
2022/05/11 03:58:08;;;;;;;9.33;5.43;;;;;;;10.14;70.52;97412.06;5091581;28;20194;-84
2022/05/11 04:00:35;;;;;;;6.03;4.13;;;;;;;10.19;69.82;97389.44;5107676;28;20197;-91
2022/05/11 04:03:04;;;;;;;11.93;4.77;;;;;;;10.60;68.61;97396.41;5092054;28;20235;-90
2022/05/11 04:05:33;;;;;;;6.80;4.70;;;;;;;10.75;68.13;97411.34;5109575;28;20210;-86
2022/05/11 04:08:00;;;;;;;9.33;4.43;;;;;;;10.99;67.41;97415.50;5109400;28;20215;-87
2022/05/11 04:10:27;;;;;;;7.80;3.97;;;;;;;11.11;66.84;97419.34;5101201;27;20199;-91
2022/05/11 04:12:55;;;;;;;4.50;3.63;;;;;;;11.10;66.77;97422.84;5099536;28;20185;-85
2022/05/11 04:15:34;;;;;;;7.03;3.53;;;;;;;11.07;66.59;97423.81;5131884;27;20270;-83
2022/05/11 04:18:01;;;;;;;8.40;4.07;;;;;;;10.86;67.13;97392.78;5130523;28;20215;-86
2022/05/11 04:20:30;;;;;;;7.60;3.60;;;;;;;11.08;67.14;97430.69;5134262;28;20373;-83
2022/05/11 04:22:59;;;;;;;7.00;3.83;;;;;;;11.13;66.67;97412.34;5115566;28;20253;-82
2022/05/11 04:25:27;;;;;;;4.43;3.53;;;;;;;11.39;66.12;97401.72;5130904;28;20215;-85
2022/05/11 04:27:57;;;;;;;5.97;3.20;;;;;;;11.86;64.58;97436.81;5126754;28;20195;-82
2022/05/11 04:30:49;;;;;;;3.67;3.07;;;;;;;12.32;63.31;97445.97;5119268;28;20199;-83
2022/05/11 04:33:16;;;;;;;5.57;3.33;;;;;;;12.68;62.14;97439.03;5115949;28;20188;-84
2022/05/11 04:35:43;;;;;;;7.67;3.33;;;;;;;13.26;60.69;97446.63;5115894;28;20189;-84
2022/05/11 04:38:10;;;;;;;10.73;4.07;;;;;;;13.51;59.72;97442.75;5116766;28;20198;-84
2022/05/11 04:40:38;;;;;;;5.83;4.00;;;;;;;13.31;58.94;97424.69;5113916;28;20193;-84
2022/05/11 04:43:10;;;;;;;6.17;3.93;;;;;;;13.08;60.59;97436.22;5092171;28;20207;-83
2022/05/11 04:45:41;;;;;;;8.37;4.37;;;;;;;12.87;61.33;97426.00;5109559;28;20228;-83
2022/05/11 04:48:10;;;;;;;13.03;5.20;;;;;;;13.24;60.47;97444.13;5110660;28;20176;-84
2022/05/11 04:50:41;;;;;;;5.77;3.87;;;;;;;13.53;60.26;97440.91;5112367;28;20179;-85
2022/05/11 04:53:11;;;;;;;8.63;4.30;;;;;;;14.15;58.49;97455.84;5097085;28;20184;-84
2022/05/11 04:55:39;;;;;;;7.97;4.00;;;;;;;14.38;57.33;97439.84;5117938;28;20200;-87
2022/05/11 04:58:11;;;;;;;7.00;4.83;;;;;;;13.84;58.08;97422.78;5116190;28;20543;-85
2022/05/11 05:00:38;;;;;;;8.23;5.90;;;;;;;13.19;58.70;97356.84;5115532;28;20636;-85
2022/05/11 05:03:13;;;;;;;7.00;4.23;;;;;;;14.02;58.29;97459.16;5097171;28;20633;-85
2022/05/11 05:05:43;;;;;;;6.07;4.50;;;;;;;13.24;60.67;97435.47;5094748;28;20359;-84
2022/05/11 05:08:10;;;;;;;6.77;4.73;;;;;;;13.01;60.88;97401.03;5114293;28;20198;-87
2022/05/11 05:10:38;;;;;;;9.20;4.53;;;;;;;13.11;61.85;97460.41;5094665;28;20701;-87
2022/05/11 05:13:08;;;;;;;7.93;5.07;;;;;;;12.86;61.93;97469.34;5095765;28;20206;-87
2022/05/11 05:15:38;;;;;;;6.50;5.00;;;;;;;12.82;62.54;97459.16;5095286;28;20190;-90
2022/05/11 05:18:06;;;;;;;7.83;4.87;;;;;;;13.16;61.82;97455.81;5078301;28;20312;-86
2022/05/11 05:20:38;;;;;;;10.07;5.60;;;;;;;13.40;61.46;97465.84;5094777;28;20223;-85
2022/05/11 05:23:08;;;;;;;6.80;5.53;;;;;;;13.60;59.62;97444.03;5094230;28;20473;-84
2022/05/11 05:25:35;;;;;;;9.40;5.10;;;;;;;13.74;58.61;97444.16;5092737;28;20289;-84
2022/05/11 05:31:05;;;;;;;9.87;4.80;;;;;;;13.93;59.50;97444.84;5093859;28;20211;-85
2022/05/11 05:33:34;;;;;;;12.03;5.13;;;;;;;14.33;58.24;97431.44;5090793;28;20191;-87
2022/05/11 05:36:07;;;;;;;5.67;4.47;;;;;;;14.73;57.84;97468.34;5091729;28;20736;-85
2022/05/11 05:38:38;;;;;;;12.53;7.53;;;;;;;14.99;57.27;97458.13;5091315;28;20196;-86
2022/05/11 05:41:06;;;;;;;7.20;4.93;;;;;;;15.20;56.66;97456.94;5089641;28;20193;-87
2022/05/11 05:43:34;;;;;;;7.30;4.80;;;;;;;14.78;57.39;97416.78;5091211;28;20193;-84
2022/05/11 05:46:04;;;;;;;6.63;5.00;;;;;;;15.13;58.07;97462.56;5073750;28;20234;-86
2022/05/11 05:48:54;;;;;;;7.40;4.47;;;;;;;15.85;54.20;97467.91;5092927;28;20227;-88
2022/05/11 05:51:31;;;;;;;8.17;4.87;;;;;;;15.96;52.90;97429.75;5093915;28;20293;-89
2022/05/11 05:54:00;;;;;;;7.57;4.70;;;;;;;15.95;53.21;97433.28;5097380;28;20193;-86
2022/05/11 05:56:34;;;;;;;7.73;5.33;;;;;;;15.73;54.99;97453.81;5078145;28;20199;-85
2022/05/11 05:59:09;;;;;;;9.07;5.67;;;;;;;15.29;55.82;97411.19;5093355;28;20188;-86
2022/05/11 06:01:44;;;;;;;22.30;12.97;;;;;;;15.43;57.45;97466.06;5092567;28;20184;-85
2022/05/11 06:04:15;;;;;;;11.17;8.20;;;;;;;15.45;57.26;97462.44;5091525;28;20188;-83
2022/05/11 06:06:44;;;;;;;9.67;6.80;;;;;;;15.47;57.14;97467.56;5075422;28;20221;-88
2022/05/11 06:09:12;;;;;;;9.70;6.73;;;;;;;15.58;57.40;97472.16;5089837;28;20200;-84
2022/05/11 06:11:47;;;;;;;7.20;6.10;;;;;;;15.67;56.29;97438.50;5093270;28;20197;-90
2022/05/11 06:14:14;;;;;;;7.30;6.40;;;;;;;16.33;54.66;97453.63;5095728;28;20664;-86
2022/05/11 06:16:45;;;;;;;10.37;6.50;;;;;;;16.86;53.90;97454.56;5094924;28;20232;-86
2022/05/11 06:19:12;;;;;;;10.30;6.87;;;;;;;17.59;51.73;97457.66;5095534;28;20206;-82
2022/05/11 06:21:44;;;;;;;10.27;6.97;;;;;;;17.87;51.47;97466.16;5115498;28;20647;-84
2022/05/11 06:24:16;;;;;;;11.83;6.80;;;;;;;17.87;50.15;97419.00;5118128;28;20188;-85
2022/05/11 06:26:47;;;;;;;15.43;6.80;;;;;;;17.94;49.84;97431.66;5118866;28;20219;-88
2022/05/11 06:29:30;;;;;;;8.57;5.00;;;;;;;18.50;49.43;97460.06;5118560;28;20688;-84
2022/05/11 06:31:58;;;;;;;12.60;6.00;;;;;;;18.54;49.63;97472.84;5063416;28;20194;-84
2022/05/11 06:34:25;;;;;;;9.23;5.37;;;;;;;18.52;49.55;97458.16;5113170;28;20344;-84
2022/05/11 06:36:55;;;;;;;8.23;5.33;;;;;;;18.32;49.43;97461.31;5112928;28;20230;-89
2022/05/11 06:39:24;;;;;;;7.47;5.20;;;;;;;18.43;49.52;97474.50;5114229;28;20222;-86
2022/05/11 06:41:52;;;;;;;7.33;4.67;;;;;;;18.38;49.76;97463.50;5114672;28;20183;-90
2022/05/11 06:44:22;;;;;;;6.87;5.17;;;;;;;18.77;49.78;97475.63;5116722;28;20193;-86
2022/05/11 06:46:50;;;;;;;12.37;6.10;;;;;;;18.77;49.71;97437.09;5094284;28;20283;-88
2022/05/11 06:49:19;;;;;;;9.33;4.30;;;;;;;19.28;48.35;97474.47;5114447;28;20507;-88
2022/05/11 06:51:46;;;;;;;9.57;4.10;;;;;;;19.17;47.37;97472.63;5096933;28;20200;-85
2022/05/11 07:00:06;;;;;;;20.40;9.80;;;;;;;19.14;46.46;97457.13;5116470;28;20183;-86
2022/05/11 07:02:37;;;;;;;10.73;5.87;;;;;;;19.19;46.91;97472.50;5114810;28;20184;-89
2022/05/11 07:05:07;;;;;;;10.60;6.10;;;;;;;19.49;46.18;97471.09;5076533;28;20719;-86
2022/05/11 07:07:39;;;;;;;5.20;3.80;;;;;;;19.67;45.06;97470.69;5113304;28;20181;-85
2022/05/11 07:10:10;;;;;;;5.73;2.77;;;;;;;19.62;44.91;97462.34;5116816;28;20196;-85
2022/05/11 07:12:45;;;;;;;7.17;3.47;;;;;;;19.62;45.28;97468.41;5116790;28;20188;-84
2022/05/11 07:15:18;;;;;;;9.50;3.50;;;;;;;19.42;45.05;97445.41;5115580;28;20293;-85
2022/05/11 07:17:52;;;;;;;7.53;3.67;;;;;;;19.58;45.52;97474.03;5095083;28;20191;-84
2022/05/11 07:20:34;;;;;;;7.83;3.90;;;;;;;19.44;45.73;97449.63;5080904;28;20291;-84
2022/05/11 07:23:06;;;;;;;5.90;3.60;;;;;;;19.47;45.74;97457.25;5095592;28;20219;-85
2022/05/11 07:25:34;;;;;;;5.20;3.37;;;;;;;19.39;46.61;97467.50;5099794;28;20264;-86
2022/05/11 07:28:03;;;;;;;7.90;3.53;;;;;;;19.46;46.55;97449.50;5097020;28;20211;-86
2022/05/11 07:30:37;;;;;;;5.73;3.33;;;;;;;19.58;46.44;97472.22;5114123;28;20195;-85
2022/05/11 07:33:07;;;;;;;5.93;3.30;;;;;;;19.44;47.76;97465.38;5097153;28;20183;-84
2022/05/11 07:35:43;;;;;;;8.17;4.17;;;;;;;19.64;47.70;97461.25;5079030;28;20671;-85
2022/05/11 07:38:17;;;;;;;4.93;4.30;;;;;;;19.46;47.65;97404.84;5114031;28;20220;-86
2022/05/11 07:40:46;;;;;;;7.37;3.83;;;;;;;19.81;47.28;97447.69;5122349;28;20195;-85
2022/05/11 07:43:16;;;;;;;8.40;4.37;;;;;;;20.26;46.69;97461.72;5107424;28;20180;-87
2022/05/11 07:45:44;;;;;;;7.90;4.60;;;;;;;20.47;46.05;97420.59;5095718;28;20228;-87
2022/05/11 07:48:12;;;;;;;5.93;4.10;;;;;;;20.94;45.48;97462.38;5098348;28;20186;-85
2022/05/11 07:50:40;;;;;;;8.33;3.30;;;;;;;20.81;45.53;97456.41;5102186;28;20189;-85
2022/05/11 07:53:10;;;;;;;6.60;3.27;;;;;;;20.52;45.99;97441.28;5121477;28;20740;-85
2022/05/11 07:55:37;;;;;;;4.77;3.17;;;;;;;20.32;46.44;97453.34;5120646;28;20254;-85
2022/05/11 08:00:52;;;;;;;8.47;3.77;;;;;;;19.78;47.41;97457.59;5120602;28;20184;-84
2022/05/11 08:03:28;;;;;;;8.03;3.37;;;;;;;19.59;47.60;97454.66;5116806;28;20190;-84
2022/05/11 08:05:57;;;;;;;7.20;3.30;;;;;;;19.16;48.76;97434.19;5120116;28;20218;-85
2022/05/11 08:08:29;;;;;;;8.20;3.70;;;;;;;19.12;48.97;97426.66;5100342;28;20651;-86
2022/05/11 08:10:56;;;;;;;5.77;3.57;;;;;;;19.27;49.21;97473.63;5103513;28;20184;-84
2022/05/11 08:13:24;;;;;;;5.40;3.20;;;;;;;19.20;49.73;97488.16;5119905;28;20187;-87
2022/05/11 08:15:54;;;;;;;3.53;3.17;;;;;;;19.17;49.96;97485.75;5104072;28;20218;-85
2022/05/11 08:18:25;;;;;;;6.67;3.67;;;;;;;18.97;50.12;97464.53;5102520;28;20195;-83
2022/05/11 08:20:55;;;;;;;12.93;3.87;;;;;;;18.93;50.30;97463.06;5120955;28;20337;-85
2022/05/11 08:23:26;;;;;;;5.07;3.53;;;;;;;19.03;51.07;97479.81;5111178;28;20206;-85
2022/05/11 08:25:59;;;;;;;5.23;3.50;;;;;;;18.95;51.22;97488.28;5133590;27;20246;-90
2022/05/11 08:28:26;;;;;;;6.23;3.53;;;;;;;18.72;52.53;97462.81;5114943;28;20191;-86
2022/05/11 08:33:42;;;;;;;29.67;18.07;;;;;;;19.04;52.50;97500.72;5111538;28;20199;-92
2022/05/11 08:36:33;;;;;;;16.60;8.13;;;;;;;19.14;52.03;97504.38;5102510;28;20188;-88
2022/05/11 08:39:04;;;;;;;6.80;4.80;;;;;;;19.16;51.97;97496.38;5124962;28;20229;-86
2022/05/11 08:41:37;;;;;;;7.20;3.77;;;;;;;19.37;50.46;97490.41;5124861;28;20287;-86
2022/05/11 08:44:13;;;;;;;5.97;3.70;;;;;;;19.14;51.24;97454.50;5125139;28;20221;-85
2022/05/11 08:46:50;;;;;;;7.07;4.27;;;;;;;19.57;50.53;97496.84;5101370;28;20230;-88
2022/05/11 08:49:52;;;;;;;8.73;4.20;;;;;;;19.84;49.99;97484.25;5109269;28;20288;-87
2022/05/11 08:52:26;;;;;;;11.37;4.17;;;;;;;20.04;49.31;97496.72;5103063;28;20292;-88
2022/05/11 08:55:06;;;;;;;5.10;3.30;;;;;;;19.78;48.21;97449.72;5097688;28;20203;-85
2022/05/11 08:57:39;;;;;;;9.17;3.93;;;;;;;20.42;47.58;97493.81;5118385;28;20188;-86
2022/05/11 09:00:12;;;;;;;6.50;3.30;;;;;;;20.44;46.82;97496.31;5098916;28;20212;-86
2022/05/11 09:02:44;;;;;;;6.47;3.50;;;;;;;20.07;47.09;97496.47;5116041;28;20188;-85
2022/05/11 09:05:19;;;;;;;15.40;7.70;;;;;;;20.15;47.45;97498.53;5115565;28;20236;-86
2022/05/11 09:07:51;;;;;;;7.87;4.63;;;;;;;20.40;46.57;97500.97;5098667;28;20212;-86
2022/05/11 09:10:36;;;;;;;8.03;3.50;;;;;;;20.47;46.55;97502.16;5104129;28;20196;-89
2022/05/11 09:13:31;;;;;;;4.80;3.23;;;;;;;20.38;46.61;97500.22;5117972;28;20224;-87
2022/05/11 09:16:24;;;;;;;5.23;3.30;;;;;;;20.27;47.20;97502.88;5117625;28;20177;-86
2022/05/11 09:18:51;;;;;;;15.37;7.97;;;;;;;20.38;46.22;97460.78;5119405;28;20251;-87
2022/05/11 09:21:41;;;;;;;6.03;3.93;;;;;;;20.76;45.62;97498.09;5118950;28;20235;-87
2022/05/11 09:24:15;;;;;;;3.90;2.97;;;;;;;20.60;45.86;97489.72;5088450;28;20245;-89
2022/05/11 09:26:46;;;;;;;6.60;3.30;;;;;;;21.09;45.16;97491.94;5102409;28;20233;-85
2022/05/11 09:29:31;;;;;;;18.40;9.93;;;;;;;21.34;44.47;97486.38;5117637;28;20262;-95
2022/05/11 09:32:21;;;;;;;5.43;3.37;;;;;;;21.31;44.96;97491.88;5105436;28;20193;-83
2022/05/11 09:34:48;;;;;;;3.67;2.83;;;;;;;21.05;45.06;97454.50;5102110;28;20185;-86
2022/05/11 09:37:24;;;;;;;5.40;3.50;;;;;;;21.15;44.85;97493.25;5099740;28;20193;-84
2022/05/11 09:40:21;;;;;;;5.03;3.37;;;;;;;20.77;45.81;97491.84;5100090;28;20204;-88
2022/05/11 09:43:03;;;;;;;3.57;3.00;;;;;;;20.46;46.06;97453.13;5121699;28;20189;-86
2022/05/11 09:45:40;;;;;;;5.30;2.80;;;;;;;20.60;45.53;97489.72;5104473;28;20184;-86
2022/05/11 09:48:17;;;;;;;4.50;3.00;;;;;;;20.32;45.57;97463.88;5104562;28;20231;-86
2022/05/11 09:51:34;;;;;;;4.27;3.07;;;;;;;20.55;46.33;97493.66;5103109;28;20207;-87
2022/05/11 09:54:14;;;;;;;5.50;3.10;;;;;;;20.43;45.97;97490.19;5102486;28;20659;-84
2022/05/11 09:57:15;;;;;;;4.20;3.70;;;;;;;20.36;45.82;97404.81;5105101;28;20221;-84
2022/05/11 09:59:50;;;;;;;3.67;3.33;;;;;;;21.26;45.21;97482.69;5105213;28;20219;-85
2022/05/11 10:02:31;;;;;;;4.00;2.80;;;;;;;20.97;45.63;97477.94;5089254;28;20187;-84
2022/05/11 10:05:15;;;;;;;7.40;3.40;;;;;;;20.82;45.02;97494.13;5105631;28;20201;-85
2022/05/11 10:08:18;;;;;;;5.37;3.37;;;;;;;20.96;45.07;97481.53;5104169;28;20225;-84
2022/05/11 10:10:59;;;;;;;4.93;2.93;;;;;;;20.89;45.18;97477.72;5104723;28;20210;-86
2022/05/11 10:13:55;;;;;;;4.97;3.30;;;;;;;21.08;44.33;97484.19;5122458;28;20200;-85
2022/05/11 10:22:42;;;;;;;8.03;3.73;;;;;;;21.75;42.12;97461.84;5120003;28;20221;-85
2022/05/11 10:25:20;;;;;;;4.00;2.97;;;;;;;21.55;42.12;97431.06;5121628;28;20198;-86
2022/05/11 10:28:25;;;;;;;4.43;3.13;;;;;;;21.78;42.91;97461.59;5121439;28;20247;-83
2022/05/11 10:31:35;;;;;;;5.00;3.50;;;;;;;21.72;42.59;97427.84;5126511;28;20195;-84
2022/05/11 10:34:35;;;;;;;4.70;3.20;;;;;;;21.70;43.36;97456.16;5106215;28;20196;-84
2022/05/11 10:37:19;;;;;;;4.50;2.93;;;;;;;21.46;42.58;97423.91;5125005;28;20202;-84
2022/05/11 10:40:05;;;;;;;5.37;3.27;;;;;;;21.91;41.95;97453.53;5090308;28;20209;-84
2022/05/11 10:43:29;;;;;;;4.73;3.20;;;;;;;21.58;42.45;97457.97;5106459;28;20255;-84
2022/05/11 10:46:45;;;;;;;5.40;3.67;;;;;;;21.79;41.85;97453.56;5100800;28;20278;-84
2022/05/11 10:49:19;;;;;;;4.37;3.23;;;;;;;21.62;42.43;97453.28;5126139;28;20250;-84
2022/05/11 10:52:14;;;;;;;3.50;2.90;;;;;;;21.75;42.05;97448.66;5108363;28;20193;-85
2022/05/11 10:54:57;;;;;;;5.53;3.40;;;;;;;21.94;41.63;97451.47;5125208;28;20226;-84
2022/05/11 10:57:49;;;;;;;6.27;3.80;;;;;;;22.44;40.84;97442.66;5125228;28;20257;-82
2022/05/11 11:00:22;;;;;;;6.57;3.33;;;;;;;22.69;40.24;97443.22;5128788;28;20260;-84
2022/05/11 11:03:27;;;;;;;6.27;3.50;;;;;;;23.04;39.76;97435.66;5124188;28;20223;-85
2022/05/11 11:09:29;;;;;;;5.53;4.10;;;;;;;22.86;39.19;97360.66;5020063;28;20204;-85
2022/05/11 11:12:18;;;;;;;4.83;3.27;;;;;;;22.90;39.77;97430.72;5110148;28;20192;-84
2022/05/11 11:14:50;;;;;;;4.57;3.10;;;;;;;22.53;40.39;97426.03;5117903;28;20179;-84
2022/05/11 11:17:23;;;;;;;4.33;3.60;;;;;;;22.38;40.59;97398.34;5116445;28;20176;-85
2022/05/11 11:19:54;;;;;;;5.17;3.43;;;;;;;22.93;39.76;97411.97;5129776;28;20192;-84
2022/05/11 11:22:23;;;;;;;4.80;3.03;;;;;;;22.99;40.33;97407.00;5104195;28;20307;-84
2022/05/11 11:25:14;;;;;;;10.90;3.30;;;;;;;22.69;40.11;97427.38;5110498;28;20778;-84
2022/05/11 11:31:04;;;;;;;5.63;3.40;;;;;;;22.52;40.85;97423.53;5104341;28;20664;-85
2022/05/11 11:33:39;;;;;;;4.73;3.30;;;;;;;22.26;40.86;97380.94;5102449;28;20221;-91
2022/05/11 11:36:18;;;;;;;4.90;3.50;;;;;;;22.78;40.75;97419.47;5098948;28;20190;-88
2022/05/11 11:38:52;;;;;;;6.60;3.63;;;;;;;22.77;40.21;97369.44;5098430;28;20200;-86
2022/05/11 11:41:30;;;;;;;7.87;3.50;;;;;;;23.16;39.68;97405.47;5081171;28;20206;-87
2022/05/11 11:44:02;;;;;;;5.67;3.10;;;;;;;23.47;39.72;97406.19;5094089;28;20203;-90
2022/05/11 11:46:40;;;;;;;5.33;3.60;;;;;;;23.65;38.56;97370.94;5102335;28;20204;-84
2022/05/11 11:49:32;;;;;;;6.27;3.47;;;;;;;24.01;37.95;97396.59;5112246;28;20589;-85
2022/05/11 11:52:05;;;;;;;6.60;3.77;;;;;;;23.84;38.10;97389.44;5114594;28;20202;-83
2022/05/11 11:54:36;;;;;;;4.87;3.37;;;;;;;23.56;38.88;97406.16;5106478;28;20196;-85
2022/05/11 11:57:29;;;;;;;4.40;3.40;;;;;;;23.64;38.65;97393.06;5106413;28;20227;-85
2022/05/11 12:00:05;;;;;;;5.00;3.37;;;;;;;23.88;38.11;97390.81;5092535;28;20224;-90
2022/05/11 12:02:42;;;;;;;5.97;3.40;;;;;;;23.96;38.51;97380.34;5081665;28;20574;-84
2022/05/11 12:05:27;;;;;;;5.97;3.57;;;;;;;24.22;37.72;97384.03;5081297;28;20282;-92
2022/05/11 12:17:05;;;;;;;5.40;4.30;;;;;;;24.31;38.53;97366.44;5100887;28;20191;-93
2022/05/11 12:19:37;;;;;;;5.67;4.40;;;;;;;24.18;38.74;97365.91;5094593;28;20691;-92
2022/05/11 12:22:22;;;;;;;4.03;3.50;;;;;;;23.96;38.56;97345.09;5090539;28;20236;-92
2022/05/11 12:25:09;;;;;;;5.20;3.83;;;;;;;23.92;38.60;97326.03;5099397;28;20261;-88
2022/05/11 12:27:39;;;;;;;5.40;3.67;;;;;;;23.77;38.27;97308.97;5094550;28;20231;-92
2022/05/11 12:30:18;;;;;;;7.40;4.10;;;;;;;23.61;39.04;97361.63;5087981;28;20297;-88
2022/05/11 12:33:00;;;;;;;4.40;3.80;;;;;;;23.41;39.53;97344.97;5102082;28;20210;-83
2022/05/11 12:35:36;;;;;;;5.10;3.97;;;;;;;23.58;39.24;97359.25;5098338;28;20873;-88
2022/05/11 12:38:09;;;;;;;9.73;4.60;;;;;;;23.71;38.93;97353.66;5079885;28;20205;-86
2022/05/11 12:40:52;;;;;;;8.13;4.73;;;;;;;23.97;38.50;97363.47;5098678;28;20209;-84
2022/05/11 12:43:43;;;;;;;5.67;3.90;;;;;;;24.15;38.28;97351.16;5083744;28;20217;-87
2022/05/11 12:46:15;;;;;;;4.33;3.40;;;;;;;23.91;38.36;97352.63;5090402;28;20196;-85