Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:59;;;;;;;8.00;4.60;;;;;;;16.70;100.00;99209.20;108927;1236;74231;-79
2023/07/30 00:03:26;;;;;;;5.50;4.50;;;;;;;16.68;100.00;99210.74;109128;1233;71153;-80
2023/07/30 00:05:54;;;;;;;8.80;4.40;;;;;;;16.65;100.00;99207.04;109524;1238;72481;-79
2023/07/30 00:08:21;;;;;;;5.60;4.60;;;;;;;16.62;100.00;99201.55;108766;1239;61342;-79
2023/07/30 00:10:48;;;;;;;5.90;5.00;;;;;;;16.61;100.00;99202.16;108671;1237;61248;-79
2023/07/30 00:13:15;;;;;;;5.90;4.30;;;;;;;16.59;100.00;99198.94;108667;1239;73143;-79
2023/07/30 00:15:41;;;;;;;4.80;4.40;;;;;;;16.56;100.00;99200.39;108907;1234;70892;-79
2023/07/30 00:18:08;;;;;;;5.30;4.50;;;;;;;16.52;100.00;99202.41;108795;1237;72396;-80
2023/07/30 00:20:35;;;;;;;13.30;5.50;;;;;;;16.49;100.00;99203.33;108801;1234;61268;-80
2023/07/30 00:23:02;;;;;;;5.00;4.20;;;;;;;16.45;100.00;99200.74;108763;1235;61313;-80
2023/07/30 00:25:29;;;;;;;6.70;4.20;;;;;;;16.42;100.00;99198.27;108733;1236;74590;-79
2023/07/30 00:27:55;;;;;;;5.30;4.20;;;;;;;16.40;100.00;99193.11;108784;1236;61360;-80
2023/07/30 00:30:22;;;;;;;13.30;4.90;;;;;;;16.35;100.00;99193.36;108785;1238;71448;-79
2023/07/30 00:32:49;;;;;;;4.90;4.10;;;;;;;16.32;100.00;99189.52;108844;1235;61340;-81
2023/07/30 00:35:16;;;;;;;4.90;4.00;;;;;;;16.28;100.00;99189.08;108896;1235;61185;-80
2023/07/30 00:37:43;;;;;;;4.90;4.30;;;;;;;16.25;100.00;99191.36;108855;1237;74358;-80
2023/07/30 00:40:09;;;;;;;5.30;4.00;;;;;;;16.23;100.00;99190.42;108905;1237;61392;-79
2023/07/30 00:42:37;;;;;;;9.70;3.90;;;;;;;16.21;100.00;99192.70;108753;1237;72396;-80
2023/07/30 00:45:04;;;;;;;9.70;4.40;;;;;;;16.17;100.00;99189.75;109071;1237;61338;-80
2023/07/30 00:47:32;;;;;;;6.10;4.30;;;;;;;16.15;100.00;99190.44;108911;1236;61214;-80
2023/07/30 00:49:58;;;;;;;4.40;4.00;;;;;;;16.11;100.00;99188.18;108977;1238;74290;-78
2023/07/30 00:52:25;;;;;;;7.90;4.20;;;;;;;16.09;100.00;99181.62;109017;1235;69727;-78
2023/07/30 00:54:54;;;;;;;5.70;4.00;;;;;;;16.06;100.00;99180.00;109049;1234;72684;-81
2023/07/30 00:57:20;;;;;;;4.70;4.10;;;;;;;16.03;100.00;99178.41;108780;1234;61340;-79
2023/07/30 00:59:47;;;;;;;4.80;4.40;;;;;;;16.01;100.00;99180.33;108965;1237;61127;-80
2023/07/30 01:02:14;;;;;;;5.50;4.60;;;;;;;15.99;100.00;99182.21;109026;1240;74346;-80
2023/07/30 01:04:41;;;;;;;5.10;4.10;;;;;;;15.97;100.00;99185.15;108923;1235;71019;-81
2023/07/30 01:07:08;;;;;;;5.40;4.20;;;;;;;15.94;100.00;99187.95;109047;1235;72651;-80
2023/07/30 01:09:35;;;;;;;7.20;4.60;;;;;;;15.92;100.00;99189.20;109244;1238;61680;-80
2023/07/30 01:12:02;;;;;;;6.60;4.10;;;;;;;15.89;100.00;99183.85;108986;1235;61328;-81
2023/07/30 01:14:29;;;;;;;4.70;3.80;;;;;;;15.87;100.00;99177.48;108883;1241;74250;-79
2023/07/30 01:16:55;;;;;;;7.60;3.70;;;;;;;15.86;100.00;99174.53;108876;1235;70775;-81
2023/07/30 01:19:22;;;;;;;4.90;4.00;;;;;;;15.82;100.00;99173.51;108983;1235;72469;-81
2023/07/30 01:21:49;;;;;;;4.10;3.70;;;;;;;15.77;100.00;99175.23;108112;1235;1003007;-80
2023/07/30 01:24:16;;;;;;;5.80;4.10;;;;;;;15.74;100.00;99174.33;109023;1238;61147;-80
2023/07/30 01:26:51;;;;;;;4.70;4.00;;;;;;;15.71;100.00;99174.88;108961;1235;72388;-81
2023/07/30 01:29:56;;;;;;;4.40;4.00;;;;;;;15.68;100.00;99175.56;109028;1235;71097;-80
2023/07/30 01:32:26;;;;;;;6.90;4.10;;;;;;;15.64;100.00;99182.56;108958;1232;72385;-81
2023/07/30 01:34:54;;;;;;;9.00;3.60;;;;;;;15.61;100.00;99183.08;109000;1232;61620;-80
2023/07/30 01:37:21;;;;;;;7.40;4.20;;;;;;;15.58;100.00;99186.42;109116;1234;61211;-80
2023/07/30 01:39:48;;;;;;;4.20;3.80;;;;;;;15.56;100.00;99186.35;108983;1237;74611;-78
2023/07/30 01:42:15;;;;;;;6.70;3.50;;;;;;;15.53;100.00;99183.21;109029;1236;71022;-82
2023/07/30 01:44:42;;;;;;;8.20;3.60;;;;;;;15.48;100.00;99181.55;108938;1234;72481;-79
2023/07/30 01:47:09;;;;;;;10.10;4.10;;;;;;;15.46;100.00;99187.90;108971;1234;61683;-80
2023/07/30 01:49:35;;;;;;;12.20;4.20;;;;;;;15.43;100.00;99187.14;108913;1235;61319;-81
2023/07/30 01:52:02;;;;;;;10.40;4.10;;;;;;;15.40;100.00;99183.80;108961;1237;74258;-80
2023/07/30 01:54:29;;;;;;;4.40;4.00;;;;;;;15.37;100.00;99180.96;109070;1238;70997;-80
2023/07/30 01:56:56;;;;;;;4.80;3.90;;;;;;;15.36;100.00;99184.44;109071;1237;61120;-80
2023/07/30 01:59:23;;;;;;;10.20;4.20;;;;;;;15.34;100.00;99184.86;108903;1238;61352;-80
2023/07/30 02:01:49;;;;;;;5.90;3.50;;;;;;;15.33;100.00;99182.29;109224;1232;61337;-80
2023/07/30 02:04:17;;;;;;;5.00;3.50;;;;;;;15.30;100.00;99183.88;108974;1236;74623;-79
2023/07/30 02:06:44;;;;;;;6.10;3.80;;;;;;;15.28;100.00;99186.81;109084;1235;71075;-80
2023/07/30 02:09:11;;;;;;;12.10;3.90;;;;;;;15.27;100.00;99190.28;108941;1236;72521;-80
2023/07/30 02:11:38;;;;;;;6.20;3.90;;;;;;;15.25;100.00;99194.77;108889;1232;61779;-80
2023/07/30 02:14:05;;;;;;;4.20;3.90;;;;;;;15.23;100.00;99191.69;108954;1244;61216;-80
2023/07/30 02:16:32;;;;;;;3.70;3.40;;;;;;;15.22;100.00;99197.60;108870;1237;73060;-81
2023/07/30 02:18:58;;;;;;;4.40;4.00;;;;;;;15.20;100.00;99197.38;109027;1238;70977;-79
2023/07/30 02:21:25;;;;;;;9.90;3.90;;;;;;;15.19;100.00;99194.79;109022;1238;71629;-80
2023/07/30 02:23:52;;;;;;;5.10;4.40;;;;;;;15.17;100.00;99195.25;109088;1233;61852;-79
2023/07/30 02:26:20;;;;;;;4.90;4.40;;;;;;;15.15;100.00;99198.90;108967;1235;61213;-79
2023/07/30 02:28:46;;;;;;;4.40;3.80;;;;;;;15.12;100.00;99200.13;109065;1237;61230;-80
2023/07/30 02:31:13;;;;;;;4.50;3.80;;;;;;;15.10;100.00;99195.64;109022;1238;70886;-80
2023/07/30 02:33:40;;;;;;;5.90;3.70;;;;;;;15.11;100.00;99198.26;108814;1236;72541;-79
2023/07/30 02:36:07;;;;;;;6.20;4.60;;;;;;;15.08;100.00;99201.44;109065;1233;61243;-81
2023/07/30 02:38:33;;;;;;;8.10;4.70;;;;;;;15.04;100.00;99203.40;108917;1237;61239;-82
2023/07/30 02:41:01;;;;;;;5.30;4.30;;;;;;;15.03;100.00;99211.59;108885;1237;74611;-81
2023/07/30 02:43:28;;;;;;;4.30;3.80;;;;;;;15.03;100.00;99213.52;108987;1235;71088;-81
2023/07/30 02:45:54;;;;;;;4.40;3.90;;;;;;;15.03;100.00;99222.39;109028;1237;72549;-80
2023/07/30 02:48:21;;;;;;;6.50;4.40;;;;;;;15.00;100.00;99225.38;108906;1236;61329;-80
2023/07/30 02:50:48;;;;;;;6.20;4.50;;;;;;;14.99;100.00;99227.70;108911;1237;61701;-81
2023/07/30 02:53:14;;;;;;;6.20;4.50;;;;;;;14.99;100.00;99227.52;108959;1236;74521;-81
2023/07/30 02:55:42;;;;;;;12.20;4.40;;;;;;;15.01;100.00;99227.78;108807;1235;71058;-81
2023/07/30 02:58:08;;;;;;;7.70;4.40;;;;;;;15.02;100.00;99227.02;108848;1235;72280;-80
2023/07/30 03:00:35;;;;;;;7.60;4.40;;;;;;;15.00;100.00;99226.40;108670;1238;61223;-79
2023/07/30 03:03:03;;;;;;;5.40;4.90;;;;;;;15.00;100.00;99232.60;109271;1235;61349;-79
2023/07/30 03:05:30;;;;;;;6.40;4.60;;;;;;;15.01;100.00;99233.78;109113;1236;74025;-80
2023/07/30 03:07:57;;;;;;;5.50;4.50;;;;;;;15.03;100.00;99233.89;108765;1236;70792;-79
2023/07/30 03:10:24;;;;;;;5.70;4.60;;;;;;;15.05;100.00;99237.64;108696;1235;72378;-79
2023/07/30 03:12:50;;;;;;;6.00;5.10;;;;;;;15.08;100.00;99238.20;108860;1235;61256;-80
2023/07/30 03:15:17;;;;;;;6.70;4.90;;;;;;;15.11;100.00;99239.05;108936;1238;61214;-80
2023/07/30 03:17:43;;;;;;;4.00;3.70;;;;;;;15.16;100.00;99247.61;108786;1237;74332;-80
2023/07/30 03:20:10;;;;;;;6.40;5.40;;;;;;;15.18;100.00;99248.15;108986;1236;71060;-80
2023/07/30 03:22:38;;;;;;;5.30;4.80;;;;;;;15.22;100.00;99245.11;108980;1237;71479;-79
2023/07/30 03:25:05;;;;;;;8.30;5.70;;;;;;;15.27;100.00;99245.90;108753;1239;61399;-79
2023/07/30 03:27:32;;;;;;;9.50;4.70;;;;;;;15.32;100.00;99246.51;108892;1234;61219;-79
2023/07/30 03:29:59;;;;;;;6.60;5.70;;;;;;;15.36;100.00;99251.17;108895;1237;74685;-79
2023/07/30 03:32:26;;;;;;;5.80;5.20;;;;;;;15.41;100.00;99247.36;108963;1238;70732;-80
2023/07/30 03:34:53;;;;;;;7.50;6.50;;;;;;;15.45;100.00;99245.55;108901;1235;72613;-79
2023/07/30 03:37:20;;;;;;;10.70;6.60;;;;;;;15.50;100.00;99241.73;109044;1236;61228;-81
2023/07/30 03:39:46;;;;;;;10.80;6.20;;;;;;;15.56;100.00;99237.30;109011;1237;61102;-81
2023/07/30 03:42:13;;;;;;;7.70;5.80;;;;;;;15.61;100.00;99238.73;109081;1238;74309;-81
2023/07/30 03:44:40;;;;;;;12.00;6.20;;;;;;;15.68;100.00;99235.73;108802;1236;71047;-81
2023/07/30 03:47:06;;;;;;;10.00;6.10;;;;;;;15.72;100.00;99232.10;108809;1235;72377;-80
2023/07/30 03:49:33;;;;;;;9.20;5.80;;;;;;;15.78;100.00;99228.27;108840;1237;61249;-81
2023/07/30 03:52:00;;;;;;;8.10;5.80;;;;;;;15.84;100.00;99232.48;108778;1237;61249;-80
2023/07/30 03:54:49;;;;;;;7.10;5.50;;;;;;;15.90;100.00;99233.67;108888;1236;74445;-81
2023/07/30 03:57:16;;;;;;;11.30;5.80;;;;;;;15.96;100.00;99233.86;109040;1235;70991;-81
2023/07/30 03:59:42;;;;;;;8.50;5.50;;;;;;;16.03;100.00;99233.45;108899;1236;72455;-81
2023/07/30 04:02:10;;;;;;;8.40;5.70;;;;;;;16.09;100.00;99233.98;108720;1235;61262;-82
2023/07/30 04:04:36;;;;;;;9.70;5.40;;;;;;;16.16;100.00;99228.02;108995;1236;59913;-80
2023/07/30 04:07:03;;;;;;;9.30;4.80;;;;;;;16.24;100.00;99229.28;108922;1236;74381;-82
2023/07/30 04:09:30;;;;;;;5.50;4.90;;;;;;;16.32;100.00;99230.55;108819;1235;70996;-80
2023/07/30 04:11:59;;;;;;;8.10;5.70;;;;;;;16.41;100.00;99229.52;108976;1236;72419;-79
2023/07/30 04:14:25;;;;;;;11.00;4.70;;;;;;;16.49;100.00;99227.21;108849;1236;61095;-80
2023/07/30 04:16:52;;;;;;;5.10;4.40;;;;;;;16.58;100.00;99229.86;108826;1237;61222;-80
2023/07/30 04:19:19;;;;;;;5.30;4.80;;;;;;;16.65;100.00;99225.45;108698;1235;61342;-80
2023/07/30 04:21:45;;;;;;;11.80;5.60;;;;;;;16.72;100.00;99228.73;108928;1235;72957;-81
2023/07/30 04:24:12;;;;;;;5.60;5.10;;;;;;;16.80;100.00;99231.81;108990;1238;72868;-81
2023/07/30 04:26:40;;;;;;;5.50;5.00;;;;;;;16.87;100.00;99228.50;108544;1235;61316;-81
2023/07/30 04:29:06;;;;;;;7.30;4.90;;;;;;;16.95;100.00;99222.69;108865;1237;60023;-82
2023/07/30 04:31:33;;;;;;;7.90;4.70;;;;;;;17.02;100.00;99223.86;108697;1235;73059;-81
2023/07/30 04:34:00;;;;;;;5.50;4.60;;;;;;;17.09;100.00;99226.05;108673;1239;61312;-82
2023/07/30 04:36:26;;;;;;;6.40;4.90;;;;;;;17.19;100.00;99228.55;108661;1237;70940;-81
2023/07/30 04:38:54;;;;;;;5.20;4.30;;;;;;;17.29;100.00;99224.55;108864;1235;61553;-82
2023/07/30 04:41:25;;;;;;;4.60;4.20;;;;;;;17.38;100.00;99229.73;108888;1237;61201;-80
2023/07/30 04:43:56;;;;;;;6.50;4.50;;;;;;;17.49;100.00;99225.86;108952;1235;73319;-82
2023/07/30 04:46:25;;;;;;;4.80;4.30;;;;;;;17.60;100.00;99227.23;108569;1235;70986;-79
2023/07/30 04:48:52;;;;;;;7.50;4.60;;;;;;;17.72;100.00;99228.70;108595;1237;71146;-83
2023/07/30 04:51:19;;;;;;;4.90;4.20;;;;;;;17.85;100.00;99232.08;108958;1236;61661;-82
2023/07/30 04:53:46;;;;;;;7.90;4.80;;;;;;;18.00;100.00;99228.60;108891;1237;61160;-81
2023/07/30 04:56:13;;;;;;;5.90;4.20;;;;;;;18.12;100.00;99225.38;108758;1239;74343;-81
2023/07/30 04:58:40;;;;;;;6.50;4.20;;;;;;;18.24;100.00;99223.35;108788;1235;70919;-80
2023/07/30 05:01:07;;;;;;;5.00;3.00;;;;;;;18.34;100.00;99221.38;108788;1235;72411;-82
2023/07/30 05:03:36;;;;;;;5.40;3.10;;;;;;;18.45;100.00;99218.15;108814;1235;61734;-80
2023/07/30 05:06:03;;;;;;;3.30;2.40;;;;;;;18.55;100.00;99216.47;108868;1235;61223;-80
2023/07/30 05:08:29;;;;;;;3.50;2.60;;;;;;;18.66;100.00;99214.67;108747;1237;74418;-80
2023/07/30 05:10:56;;;;;;;4.40;3.00;;;;;;;18.74;100.00;99209.26;108760;1236;69916;-80
2023/07/30 05:13:23;;;;;;;4.60;2.60;;;;;;;18.84;100.00;99204.84;108943;1234;72526;-82
2023/07/30 05:15:49;;;;;;;3.40;2.40;;;;;;;18.93;100.00;99201.67;108839;1233;61252;-81
2023/07/30 05:18:16;;;;;;;2.50;2.30;;;;;;;19.03;100.00;99202.40;108878;1237;61268;-81
2023/07/30 05:20:42;;;;;;;7.10;2.30;;;;;;;19.12;100.00;99201.16;108898;1235;73112;-82
2023/07/30 05:23:09;;;;;;;2.40;2.20;;;;;;;19.22;100.00;99198.65;108599;1237;70690;-80
2023/07/30 05:25:36;;;;;;;2.20;1.90;;;;;;;19.33;100.00;99203.34;108831;1235;71279;-82
2023/07/30 05:28:02;;;;;;;4.20;2.20;;;;;;;19.43;100.00;99198.10;108871;1235;61809;-81
2023/07/30 05:30:29;;;;;;;5.60;2.40;;;;;;;19.52;100.00;99187.84;108808;1235;61335;-81
2023/07/30 05:32:56;;;;;;;2.20;2.00;;;;;;;19.60;100.00;99184.16;108813;1237;74399;-78
2023/07/30 05:35:23;;;;;;;3.50;2.40;;;;;;;19.68;100.00;99182.66;108788;1236;69566;-80
2023/07/30 05:37:52;;;;;;;2.10;2.00;;;;;;;19.77;100.00;99183.63;108996;1235;72443;-82
2023/07/30 05:40:18;;;;;;;2.00;1.90;;;;;;;19.87;100.00;99193.33;108800;1235;61368;-82
2023/07/30 05:42:45;;;;;;;4.60;2.30;;;;;;;19.97;100.00;99191.27;108873;1237;61255;-82
2023/07/30 05:45:12;;;;;;;5.60;2.50;;;;;;;20.08;100.00;99184.25;108827;1237;74334;-80
2023/07/30 05:47:39;;;;;;;5.60;2.30;;;;;;;20.17;100.00;99178.30;108794;1237;70888;-81
2023/07/30 05:50:07;;;;;;;3.30;2.10;;;;;;;20.27;100.00;99176.16;108739;1237;71182;-82
2023/07/30 05:52:34;;;;;;;4.40;2.50;;;;;;;20.35;100.00;99167.95;108840;1235;61353;-80
2023/07/30 05:55:01;;;;;;;5.10;2.20;;;;;;;20.45;100.00;99162.20;108806;1237;61188;-76
2023/07/30 05:57:27;;;;;;;3.50;2.20;;;;;;;20.55;100.00;99152.48;108791;1237;74571;-83
2023/07/30 05:59:54;;;;;;;3.60;2.30;;;;;;;20.63;100.00;99146.50;109220;1237;71060;-81
2023/07/30 06:02:21;;;;;;;2.50;2.10;;;;;;;20.72;100.00;99148.75;109609;1237;72247;-83
2023/07/30 06:04:48;;;;;;;3.60;2.00;;;;;;;20.85;100.00;99147.59;108784;1235;61386;-81
2023/07/30 06:07:16;;;;;;;3.80;2.00;;;;;;;20.94;100.00;99146.05;108690;1237;61297;-82
2023/07/30 06:09:43;;;;;;;2.40;2.20;;;;;;;21.03;100.00;99138.75;108933;1237;74468;-80
2023/07/30 06:12:09;;;;;;;4.10;2.10;;;;;;;21.12;100.00;99132.77;108822;1236;70762;-82
2023/07/30 06:14:36;;;;;;;3.50;1.90;;;;;;;21.20;100.00;99126.63;108723;1238;61247;-81
2023/07/30 06:17:03;;;;;;;4.30;1.90;;;;;;;21.27;100.00;99124.05;108798;1235;61271;-78
2023/07/30 06:19:29;;;;;;;2.10;1.80;;;;;;;21.33;100.00;99120.85;108833;1232;61199;-81
2023/07/30 06:21:56;;;;;;;6.70;2.30;;;;;;;21.41;100.00;99119.86;108894;1236;61212;-82
2023/07/30 06:24:23;;;;;;;4.20;1.60;;;;;;;21.49;100.00;99117.73;108793;1237;61296;-79
2023/07/30 06:26:49;;;;;;;2.80;1.70;;;;;;;21.54;100.00;99109.69;108726;1235;71449;-82
2023/07/30 06:29:16;;;;;;;3.70;1.70;;;;;;;21.57;100.00;99110.29;108697;1235;61347;-81
2023/07/30 06:31:42;;;;;;;1.80;1.60;;;;;;;21.59;100.00;99102.85;108606;1235;61236;-80
2023/07/30 06:34:09;;;;;;;3.20;1.40;;;;;;;21.61;100.00;99108.30;108675;1241;74378;-84
2023/07/30 06:36:36;;;;;;;1.70;1.30;;;;;;;21.64;100.00;99108.64;108769;1235;70844;-83
2023/07/30 06:39:03;;;;;;;1.70;1.60;;;;;;;21.67;100.00;99104.55;108843;1234;72249;-82
2023/07/30 06:41:30;;;;;;;1.80;1.40;;;;;;;21.74;100.00;99103.85;108806;1237;61300;-82
2023/07/30 06:43:57;;;;;;;1.90;1.40;;;;;;;21.81;100.00;99112.42;108958;1237;61221;-82
2023/07/30 06:46:24;;;;;;;3.30;1.70;;;;;;;21.90;100.00;99107.20;108774;1237;74538;-81
2023/07/30 06:48:50;;;;;;;4.60;1.30;;;;;;;21.99;100.00;99107.50;108769;1235;70869;-83
2023/07/30 06:51:20;;;;;;;3.50;1.30;;;;;;;22.07;100.00;99109.44;108746;1237;72399;-80
2023/07/30 06:53:47;;;;;;;2.00;1.60;;;;;;;22.16;100.00;99110.60;108779;1234;61665;-82
2023/07/30 06:56:13;;;;;;;1.80;1.40;;;;;;;22.24;100.00;99107.75;109001;1234;61255;-79
2023/07/30 06:58:40;;;;;;;2.00;1.60;;;;;;;22.32;100.00;99104.95;108682;1235;72818;-80
2023/07/30 07:01:07;;;;;;;1.70;1.50;;;;;;;22.42;100.00;99102.45;108790;1237;70009;-83
2023/07/30 07:03:34;;;;;;;2.00;1.80;;;;;;;22.50;100.00;99102.42;108885;1238;72323;-82
2023/07/30 07:06:01;;;;;;;3.40;1.50;;;;;;;22.57;100.00;99101.61;108470;1235;421615;-80
2023/07/30 07:08:27;;;;;;;1.50;1.40;;;;;;;22.64;100.00;99100.25;108787;1235;61353;-82
2023/07/30 07:10:54;;;;;;;1.80;1.70;;;;;;;22.73;100.00;99097.50;108818;1236;61287;-82
2023/07/30 07:13:21;;;;;;;1.70;1.60;;;;;;;22.81;100.00;99096.39;108878;1235;69990;-82
2023/07/30 07:15:48;;;;;;;6.80;1.60;;;;;;;22.90;100.00;99093.81;108829;1234;71574;-82
2023/07/30 07:18:14;;;;;;;1.70;1.60;;;;;;;22.99;100.00;99088.84;108908;1238;61238;-81
2023/07/30 07:20:41;;;;;;;3.20;1.70;;;;;;;23.07;100.00;99084.05;109107;1236;61195;-82
2023/07/30 07:23:08;;;;;;;1.90;1.40;;;;;;;23.11;100.00;99073.82;108853;1236;74251;-82
2023/07/30 07:25:38;;;;;;;1.40;1.40;;;;;;;23.15;100.00;99081.44;109167;1237;70291;-80
2023/07/30 07:28:05;;;;;;;2.50;1.60;;;;;;;23.22;100.00;99079.73;109309;1236;71402;-83
2023/07/30 07:30:35;;;;;;;1.90;1.60;;;;;;;23.30;100.00;99084.73;109183;1236;61235;-82
2023/07/30 07:33:02;;;;;;;1.80;1.40;;;;;;;23.41;100.00;99082.25;109511;1237;61236;-80
2023/07/30 07:35:29;;;;;;;1.40;1.30;;;;;;;23.48;100.00;99070.51;109338;1237;74580;-82
2023/07/30 07:37:55;;;;;;;2.50;1.30;;;;;;;23.56;100.00;99075.08;109307;1237;71362;-81
2023/07/30 07:40:22;;;;;;;2.20;1.50;;;;;;;23.65;100.00;99073.46;109248;1237;72340;-81
2023/07/30 07:42:48;;;;;;;2.00;1.10;;;;;;;23.76;100.00;99081.59;109284;1235;61703;-80
2023/07/30 07:45:16;;;;;;;3.10;1.40;;;;;;;23.87;100.00;99077.36;109192;1234;61242;-80
2023/07/30 08:40:44;;;;;;;6.10;3.70;;;;;;;23.48;100.00;99073.66;103262;1295;600017;-79
2023/07/30 08:43:12;;;;;;;3.50;2.50;;;;;;;23.45;100.00;99079.55;105691;1264;59458;-81
2023/07/30 08:45:39;;;;;;;6.10;2.40;;;;;;;23.44;100.00;99071.06;105906;1264;59354;-81
2023/07/30 08:48:08;;;;;;;3.40;2.80;;;;;;;23.43;100.00;99067.05;106119;1264;70973;-80
2023/07/30 08:50:36;;;;;;;4.10;2.80;;;;;;;23.42;100.00;99075.57;106004;1264;69744;-80
2023/07/30 08:53:05;;;;;;;3.80;2.80;;;;;;;23.40;100.00;99087.73;106077;1268;71882;-80
2023/07/30 08:55:33;;;;;;;6.90;2.70;;;;;;;23.37;100.00;99092.27;106908;1256;188884;-80
2023/07/30 08:58:04;;;;;;;4.80;4.20;;;;;;;23.33;100.00;99095.84;107008;1255;59383;-79
2023/07/30 09:00:34;;;;;;;6.50;2.50;;;;;;;23.31;100.00;99106.38;106995;1251;72342;-79
2023/07/30 09:03:03;;;;;;;2.10;1.90;;;;;;;23.29;100.00;99105.67;106940;1251;71097;-81
2023/07/30 09:05:31;;;;;;;7.00;4.10;;;;;;;23.25;100.00;99108.77;107363;1257;72441;-76
2023/07/30 09:08:01;;;;;;;6.70;4.80;;;;;;;23.20;100.00;99111.97;107375;1250;62653;-79
2023/07/30 09:10:29;;;;;;;4.00;2.40;;;;;;;23.11;100.00;99117.95;107427;1257;59262;-77
2023/07/30 09:13:00;;;;;;;2.50;2.20;;;;;;;23.01;100.00;99115.08;107364;1251;72959;-75
2023/07/30 09:15:32;;;;;;;2.80;2.10;;;;;;;22.95;100.00;99116.95;107302;1251;70899;-76
2023/07/30 09:18:01;;;;;;;5.80;2.00;;;;;;;22.88;100.00;99112.20;107413;1251;72670;-78
2023/07/30 09:20:37;;;;;;;2.20;2.00;;;;;;;22.82;100.00;99109.91;107462;1257;59304;-77
2023/07/30 09:23:07;;;;;;;4.70;2.50;;;;;;;22.75;100.00;99111.91;107228;1251;59144;-76
2023/07/30 09:25:35;;;;;;;3.20;2.40;;;;;;;22.72;100.00;99116.01;107098;1251;73666;-74
2023/07/30 09:28:21;;;;;;;4.80;2.10;;;;;;;22.70;100.00;99111.89;104152;1289;601217;-77
2023/07/30 09:30:50;;;;;;;5.10;1.60;;;;;;;22.69;100.00;99116.83;106201;1266;60783;-80
2023/07/30 09:33:19;;;;;;;2.20;2.10;;;;;;;22.71;100.00;99112.73;106220;1267;60580;-80
2023/07/30 09:35:46;;;;;;;2.60;2.30;;;;;;;22.73;100.00;99109.66;106208;1271;72847;-75
2023/07/30 09:45:04;;;;;;;1.90;1.70;;;;;;;22.72;100.00;99089.93;103343;1292;612851;-80
2023/07/30 09:47:33;;;;;;;2.20;1.80;;;;;;;22.75;100.00;99086.42;106144;1270;61080;-75
2023/07/30 09:50:02;;;;;;;2.10;1.80;;;;;;;22.78;100.00;99081.99;106669;1257;60136;-75
2023/07/30 09:52:30;;;;;;;2.50;1.80;;;;;;;22.80;100.00;99075.91;106664;1259;71918;-74
2023/07/30 09:54:58;;;;;;;2.20;2.00;;;;;;;22.85;100.00;99076.39;106864;1257;70239;-75
2023/07/30 09:57:25;;;;;;;3.10;1.70;;;;;;;22.90;100.00;99078.43;106710;1254;291043;-77
2023/07/30 09:59:53;;;;;;;2.10;1.90;;;;;;;22.93;100.00;99081.67;106878;1254;61793;-79
2023/07/30 10:02:20;;;;;;;4.30;2.00;;;;;;;22.98;100.00;99079.94;106965;1255;59955;-75
2023/07/30 10:04:48;;;;;;;4.10;1.70;;;;;;;23.04;100.00;99066.92;106997;1254;71191;-76
2023/07/30 10:07:17;;;;;;;2.60;1.80;;;;;;;23.12;100.00;99063.01;106676;1254;70884;-75
2023/07/30 10:09:45;;;;;;;2.00;1.80;;;;;;;23.22;100.00;99060.05;106927;1254;72082;-76
2023/07/30 10:19:31;;;;;;;5.30;1.90;;;;;;;23.61;100.00;99035.03;103679;1296;615115;-75
2023/07/30 10:22:18;;;;;;;1.90;1.80;;;;;;;23.69;100.00;99027.50;106470;1266;60258;-77
2023/07/30 10:24:58;;;;;;;3.40;1.60;;;;;;;23.78;100.00;99032.31;106397;1270;59274;-77
2023/07/30 10:27:26;;;;;;;2.20;1.70;;;;;;;23.80;100.00;99025.89;106426;1266;71613;-75
2023/07/30 10:30:14;;;;;;;2.10;1.80;;;;;;;23.87;100.00;99027.74;106350;1271;70210;-74
2023/07/30 10:33:00;;;;;;;2.70;1.90;;;;;;;23.96;100.00;99029.38;106218;1269;303259;-75
2023/07/30 10:35:46;;;;;;;2.40;2.00;;;;;;;24.06;100.00;99030.29;106865;1265;60480;-74
2023/07/30 10:38:16;;;;;;;2.60;1.60;;;;;;;24.17;100.00;99027.51;106590;1266;59199;-72
2023/07/30 10:41:08;;;;;;;3.00;1.60;;;;;;;24.25;100.00;99018.74;105898;1266;72314;-74
2023/07/30 10:43:37;;;;;;;5.60;1.90;;;;;;;24.36;100.00;99017.34;105914;1266;71111;-75
2023/07/30 10:46:04;;;;;;;3.80;1.80;;;;;;;24.45;100.00;99014.11;106001;1267;72362;-75
2023/07/30 10:48:39;;;;;;;5.90;1.90;;;;;;;24.55;100.00;99011.39;106054;1266;59649;-75
2023/07/30 10:51:10;;;;;;;5.20;1.80;;;;;;;24.61;100.00;99011.85;106510;1265;60739;-83
2023/07/30 10:53:37;;;;;;;5.50;2.00;;;;;;;24.65;100.00;99011.45;106205;1264;72124;-80
2023/07/30 10:56:04;;;;;;;3.90;2.00;;;;;;;24.66;100.00;99008.05;106201;1265;70978;-77
2023/07/30 10:58:31;;;;;;;2.90;2.00;;;;;;;24.67;100.00;99006.58;106190;1264;72650;-77
2023/07/30 11:00:58;;;;;;;3.00;2.00;;;;;;;24.71;100.00;99000.89;106462;1265;58861;-79
2023/07/30 11:03:26;;;;;;;7.70;2.10;;;;;;;24.78;100.00;99007.71;106443;1264;59593;-80
2023/07/30 11:05:54;;;;;;;3.30;1.70;;;;;;;24.85;100.00;99002.38;106077;1268;73741;-78
2023/07/30 11:08:40;;;;;;;4.30;2.00;;;;;;;24.90;100.00;98999.38;106025;1265;72187;-75
2023/07/30 11:11:09;;;;;;;4.70;1.80;;;;;;;24.96;100.00;98996.99;105902;1268;73190;-77
2023/07/30 11:13:40;;;;;;;7.90;1.70;;;;;;;25.01;100.00;98989.44;107178;1259;60428;-75
2023/07/30 11:16:08;;;;;;;4.60;2.00;;;;;;;25.07;100.00;98984.15;107059;1257;59569;-75
2023/07/30 11:18:36;;;;;;;3.40;1.60;;;;;;;25.15;100.00;98981.89;106752;1258;74336;-78
2023/07/30 11:21:07;;;;;;;5.30;2.30;;;;;;;25.25;100.00;98971.88;106685;1257;71750;-76
2023/07/30 11:23:38;;;;;;;6.30;1.90;;;;;;;25.36;100.00;98970.38;106969;1253;72680;-77
2023/07/30 11:26:06;;;;;;;2.30;1.50;;;;;;;25.45;100.00;98961.89;107219;1257;59626;-75
2023/07/30 11:28:36;;;;;;;7.50;1.40;;;;;;;25.55;100.00;98959.27;107227;1257;60274;-79
2023/07/30 11:31:06;;;;;;;3.90;1.30;;;;;;;25.64;100.00;98951.29;107150;1258;74176;-76
2023/07/30 11:33:42;;;;;;;1.70;1.50;;;;;;;25.73;100.00;98956.77;107326;1253;70938;-77
2023/07/30 11:36:12;;;;;;;;;;;;;;;25.78;100.00;98960.72;107052;1254;72437;-81
2023/07/30 11:38:40;;;;;;;3.50;1.60;;;;;;;25.81;100.00;98953.41;107155;1258;59006;-78
2023/07/30 11:41:09;;;;;;;5.00;1.60;;;;;;;25.85;100.00;98952.99;107162;1253;59638;-76
2023/07/30 11:43:37;;;;;;;3.40;1.60;;;;;;;25.88;100.00;98948.68;107337;1258;74153;-78
2023/07/30 11:46:15;;;;;;;3.60;2.00;;;;;;;25.91;100.00;98944.65;107324;1256;71648;-80
2023/07/30 11:48:44;;;;;;;3.00;1.90;;;;;;;25.90;100.00;98946.02;106876;1257;73596;-77
2023/07/30 11:51:28;;;;;;;1.90;1.60;;;;;;;25.90;100.00;98942.08;106761;1257;59623;-74
2023/07/30 11:53:56;;;;;;;3.60;1.60;;;;;;;25.91;100.00;98943.02;106885;1253;59234;-74
2023/07/30 11:56:27;;;;;;;2.60;1.60;;;;;;;25.89;100.00;98938.41;106763;1257;73370;-74
2023/07/30 11:58:56;;;;;;;1.40;1.30;;;;;;;25.89;100.00;98940.37;107053;1257;70986;-79
2023/07/30 12:01:27;;;;;;;3.30;1.50;;;;;;;25.89;100.00;98939.75;106922;1258;72148;-80
2023/07/30 12:03:58;;;;;;;4.10;1.60;;;;;;;25.91;100.00;98928.07;106794;1253;61086;-74
2023/07/30 12:06:48;;;;;;;6.90;1.70;;;;;;;25.97;100.00;98927.36;106899;1258;62048;-80
2023/07/30 12:09:22;;;;;;;1.40;1.30;;;;;;;26.02;100.00;98907.59;107344;1257;72819;-75
2023/07/30 12:11:52;;;;;;;2.30;1.60;;;;;;;26.06;100.00;98905.00;106797;1253;71188;-75
2023/07/30 12:14:21;;;;;;;2.10;1.90;;;;;;;26.10;100.00;98900.80;107019;1257;72142;-79
2023/07/30 12:16:48;;;;;;;8.70;1.80;;;;;;;26.14;100.00;98894.19;106921;1257;60730;-75
2023/07/30 12:19:15;;;;;;;3.70;1.60;;;;;;;26.19;100.00;98887.88;106773;1257;59914;-75
2023/07/30 12:21:41;;;;;;;6.90;1.80;;;;;;;26.23;100.00;98888.89;106803;1257;73021;-79
2023/07/30 12:24:09;;;;;;;4.20;1.60;;;;;;;26.21;100.00;98892.30;107011;1253;71550;-80
2023/07/30 12:26:36;;;;;;;3.60;1.80;;;;;;;26.20;100.00;98890.86;107097;1253;74352;-78
2023/07/30 12:29:02;;;;;;;3.60;2.00;;;;;;;26.19;100.00;98886.13;107108;1259;59220;-74