Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:22;;;;;;;2.30;2.10;;;;;;;16.78;73.96;97219.75;7588167;23;20215;-68
2022/08/17 00:05:30;;;;;;;2.30;2.00;;;;;;;16.77;73.63;97218.91;7614145;23;20547;-68
2022/08/17 00:08:36;;;;;;;2.10;1.90;;;;;;;16.75;73.67;97217.44;7614521;23;20220;-67
2022/08/17 00:11:41;;;;;;;2.13;1.83;;;;;;;16.67;73.81;97212.97;7614909;23;20613;-67
2022/08/17 00:15:05;;;;;;;2.20;2.10;;;;;;;16.62;74.04;97211.84;7614225;23;20207;-67
2022/08/17 00:18:12;;;;;;;1.83;1.60;;;;;;;16.62;74.01;97206.50;7613591;23;20295;-68
2022/08/17 00:21:35;;;;;;;2.20;1.90;;;;;;;16.60;74.13;97204.81;7614557;23;20235;-67
2022/08/17 00:24:57;;;;;;;2.90;1.80;;;;;;;16.58;74.07;97205.97;7588738;23;20217;-67
2022/08/17 00:28:00;;;;;;;2.60;2.07;;;;;;;16.58;74.13;97201.47;7615586;23;20266;-68
2022/08/17 00:31:02;;;;;;;2.17;2.00;;;;;;;16.57;74.22;97207.81;7617570;23;20244;-68
2022/08/17 00:34:07;;;;;;;2.17;1.97;;;;;;;16.52;74.22;97204.00;7617288;23;20215;-68
2022/08/17 00:37:09;;;;;;;2.77;1.80;;;;;;;16.45;74.49;97203.88;7617926;23;20212;-67
2022/08/17 00:40:14;;;;;;;2.10;2.00;;;;;;;16.42;74.65;97201.53;7617225;23;20217;-68
2022/08/17 00:43:26;;;;;;;2.27;2.03;;;;;;;16.35;75.11;97189.91;7617300;23;20212;-68
2022/08/17 00:46:38;;;;;;;1.90;1.80;;;;;;;16.32;74.92;97195.59;7616064;23;20287;-68
2022/08/17 00:49:40;;;;;;;2.90;1.73;;;;;;;16.27;75.18;97192.59;7592602;23;20601;-67
2022/08/17 00:52:49;;;;;;;2.10;1.90;;;;;;;16.22;75.15;97200.28;7616483;23;20211;-68
2022/08/17 00:55:52;;;;;;;2.07;1.90;;;;;;;16.20;75.50;97200.44;7616749;23;20541;-68
2022/08/17 00:58:56;;;;;;;2.60;2.20;;;;;;;16.17;75.66;97205.28;7616933;23;20227;-68
2022/08/17 01:01:58;;;;;;;2.30;2.10;;;;;;;16.11;75.72;97204.13;7591160;23;20243;-68
2022/08/17 01:05:01;;;;;;;2.30;2.10;;;;;;;16.09;75.83;97200.78;7615802;23;20616;-67
2022/08/17 01:08:08;;;;;;;2.10;1.90;;;;;;;16.10;75.88;97206.94;7617071;23;20585;-68
2022/08/17 01:11:10;;;;;;;2.20;2.10;;;;;;;16.04;75.96;97204.97;7590359;23;20208;-68
2022/08/17 01:14:12;;;;;;;3.40;1.90;;;;;;;15.99;76.13;97207.28;7589288;23;20697;-68
2022/08/17 01:17:14;;;;;;;2.10;1.90;;;;;;;15.94;76.43;97202.47;7616346;23;20627;-67
2022/08/17 01:20:16;;;;;;;1.90;1.80;;;;;;;15.92;76.47;97204.47;7590484;23;20712;-68
2022/08/17 01:23:22;;;;;;;1.90;1.80;;;;;;;15.86;76.61;97208.66;7616276;23;20208;-67
2022/08/17 01:26:25;;;;;;;1.73;1.63;;;;;;;15.84;76.81;97207.16;7590215;23;20212;-68
2022/08/17 01:29:29;;;;;;;2.20;2.00;;;;;;;15.80;76.76;97203.97;7616556;23;20619;-68
2022/08/17 01:32:32;;;;;;;2.37;2.17;;;;;;;15.82;76.79;97199.34;7615498;23;20216;-67
2022/08/17 01:35:34;;;;;;;2.13;1.93;;;;;;;15.88;76.43;97206.63;7590308;23;20647;-68
2022/08/17 01:38:37;;;;;;;2.00;1.90;;;;;;;15.91;76.73;97213.47;7616061;23;20312;-67
2022/08/17 01:41:39;;;;;;;2.33;2.13;;;;;;;15.85;76.64;97216.81;7591360;23;20283;-68
2022/08/17 01:44:41;;;;;;;2.63;2.13;;;;;;;15.82;76.90;97214.47;7616798;23;20215;-67
2022/08/17 01:47:45;;;;;;;2.20;2.00;;;;;;;15.81;77.25;97213.63;7616086;23;20215;-68
2022/08/17 01:50:51;;;;;;;2.20;2.10;;;;;;;15.79;76.78;97222.78;7616165;23;20213;-68
2022/08/17 01:53:57;;;;;;;2.47;2.27;;;;;;;15.79;76.85;97215.63;7565961;23;20220;-68
2022/08/17 01:56:59;;;;;;;1.90;1.80;;;;;;;15.78;76.96;97213.13;7590092;23;20219;-68
2022/08/17 02:00:05;;;;;;;2.70;2.20;;;;;;;15.74;76.72;97215.31;7591919;23;20192;-67
2022/08/17 02:03:12;;;;;;;2.07;1.97;;;;;;;15.68;77.06;97212.47;7590753;23;20236;-68
2022/08/17 02:06:14;;;;;;;1.90;1.80;;;;;;;15.68;77.16;97217.78;7616593;23;20492;-68
2022/08/17 02:09:29;;;;;;;2.43;1.77;;;;;;;15.68;77.20;97220.44;7616379;23;20239;-67
2022/08/17 02:12:31;;;;;;;3.17;2.13;;;;;;;15.68;76.98;97217.78;7615725;23;20204;-68
2022/08/17 02:15:40;;;;;;;4.93;2.10;;;;;;;15.64;77.08;97219.13;7614439;23;20675;-68
2022/08/17 02:18:42;;;;;;;2.33;1.93;;;;;;;15.55;77.31;97212.16;7615351;23;20216;-67
2022/08/17 02:21:48;;;;;;;2.40;2.20;;;;;;;15.48;77.60;97218.06;7615832;23;20216;-68
2022/08/17 02:24:52;;;;;;;2.80;2.53;;;;;;;15.47;77.69;97227.03;7589744;23;20657;-68
2022/08/17 02:28:03;;;;;;;2.90;2.40;;;;;;;15.42;77.67;97221.41;7591852;23;20208;-68
2022/08/17 02:31:08;;;;;;;2.20;2.00;;;;;;;15.41;77.85;97216.25;7589726;23;20211;-67
2022/08/17 02:34:11;;;;;;;2.33;2.00;;;;;;;15.37;77.99;97223.72;7589568;23;20720;-68
2022/08/17 02:37:16;;;;;;;2.93;1.70;;;;;;;15.33;78.22;97219.72;7613226;23;20293;-68
2022/08/17 02:40:20;;;;;;;2.30;2.03;;;;;;;15.32;78.46;97223.38;7615580;23;20751;-68
2022/08/17 02:43:37;;;;;;;2.93;2.00;;;;;;;15.29;78.20;97220.22;7615354;23;20224;-68
2022/08/17 02:46:39;;;;;;;1.73;1.63;;;;;;;15.27;78.46;97223.03;7615081;23;20212;-68
2022/08/17 02:49:41;;;;;;;2.20;2.00;;;;;;;15.23;78.46;97223.53;7614883;23;20220;-69
2022/08/17 02:52:56;;;;;;;2.10;1.90;;;;;;;15.20;78.78;97214.06;7614066;23;20216;-68
2022/08/17 02:56:03;;;;;;;3.10;2.00;;;;;;;15.21;78.68;97220.19;7589887;23;20215;-68
2022/08/17 02:59:08;;;;;;;2.57;1.67;;;;;;;15.25;78.69;97216.25;7613843;23;20236;-69
2022/08/17 03:02:12;;;;;;;3.53;1.87;;;;;;;15.29;78.66;97220.22;7590678;23;20212;-68
2022/08/17 03:05:17;;;;;;;3.00;2.00;;;;;;;15.30;78.57;97219.22;7616124;23;20277;-69
2022/08/17 03:08:19;;;;;;;1.90;1.80;;;;;;;15.26;78.52;97221.41;7614816;23;20589;-68
2022/08/17 03:11:22;;;;;;;2.37;2.17;;;;;;;15.19;78.77;97222.19;7615924;23;20291;-68
2022/08/17 03:14:24;;;;;;;2.53;2.07;;;;;;;15.11;79.11;97220.34;7614892;23;20616;-68
2022/08/17 03:17:27;;;;;;;2.30;2.10;;;;;;;15.07;79.47;97225.16;7614714;23;20276;-68
2022/08/17 03:20:31;;;;;;;2.33;2.13;;;;;;;15.07;79.21;97222.50;7615151;23;20230;-69
2022/08/17 03:23:39;;;;;;;2.73;2.20;;;;;;;15.09;79.32;97219.66;7614399;23;20220;-68
2022/08/17 03:26:42;;;;;;;2.83;2.10;;;;;;;15.04;79.42;97225.50;7615247;23;20676;-68
2022/08/17 03:29:44;;;;;;;2.77;2.50;;;;;;;14.99;79.72;97219.81;7614678;23;20295;-68
2022/08/17 03:32:49;;;;;;;2.43;2.23;;;;;;;15.01;79.71;97222.31;7615294;23;20209;-68
2022/08/17 03:35:51;;;;;;;2.77;2.40;;;;;;;15.04;80.11;97225.50;7614554;23;20212;-68
2022/08/17 03:38:53;;;;;;;3.37;2.23;;;;;;;15.06;79.86;97225.34;7588536;23;20212;-68
2022/08/17 03:42:18;;;;;;;1.83;1.73;;;;;;;15.07;79.55;97221.69;7614847;23;20684;-68
2022/08/17 03:58:58;;;;;;;2.43;2.23;;;;;;;15.04;80.00;97228.16;7614066;23;20221;-69
2022/08/17 04:02:07;;;;;;;2.30;2.10;;;;;;;15.01;80.13;97230.28;7614022;23;20213;-68
2022/08/17 04:05:10;;;;;;;2.40;2.20;;;;;;;14.97;80.35;97234.28;7615526;23;20208;-68
2022/08/17 04:08:12;;;;;;;2.30;2.10;;;;;;;14.91;80.40;97232.25;7613221;23;20212;-68
2022/08/17 04:11:14;;;;;;;2.87;2.60;;;;;;;14.91;80.31;97237.56;7588816;23;20216;-68
2022/08/17 04:14:16;;;;;;;2.43;2.23;;;;;;;14.86;80.54;97239.88;7613869;23;20292;-68
2022/08/17 04:17:19;;;;;;;3.13;2.07;;;;;;;14.83;81.09;97234.88;7614414;23;20982;-68
2022/08/17 04:20:23;;;;;;;2.63;2.27;;;;;;;14.88;81.29;97233.41;7613690;23;20208;-68
2022/08/17 04:23:31;;;;;;;3.80;2.70;;;;;;;14.94;81.02;97239.91;7613225;23;20231;-68
2022/08/17 04:26:34;;;;;;;2.60;2.40;;;;;;;14.95;81.07;97239.75;7620841;23;20263;-68
2022/08/17 04:29:55;;;;;;;2.30;2.10;;;;;;;14.95;81.23;97233.59;7587620;23;20219;-68
2022/08/17 04:33:04;;;;;;;2.50;2.30;;;;;;;14.99;81.35;97232.28;7615040;23;20205;-68
2022/08/17 04:36:09;;;;;;;2.60;2.40;;;;;;;14.95;81.59;97231.78;7588797;23;20247;-68
2022/08/17 04:39:11;;;;;;;2.60;2.40;;;;;;;14.97;81.62;97231.63;7615082;23;20204;-69
2022/08/17 04:42:16;;;;;;;2.47;2.27;;;;;;;15.06;81.27;97242.13;7588653;23;20181;-68
2022/08/17 04:45:18;;;;;;;2.70;2.50;;;;;;;15.11;81.19;97236.28;7613704;23;20191;-69
2022/08/17 04:48:20;;;;;;;2.90;2.10;;;;;;;15.16;81.07;97234.00;7614197;23;20629;-69
2022/08/17 04:51:35;;;;;;;2.27;2.00;;;;;;;15.27;81.50;97238.19;7613781;23;20208;-69
2022/08/17 04:54:37;;;;;;;2.83;2.53;;;;;;;15.79;80.58;97236.91;7588556;23;20204;-69
2022/08/17 04:57:39;;;;;;;2.43;2.20;;;;;;;16.26;78.33;97246.03;7587870;23;20244;-69
2022/08/17 05:00:46;;;;;;;2.43;2.23;;;;;;;16.40;77.52;97240.84;7613797;23;20240;-68
2022/08/17 05:03:48;;;;;;;2.70;2.30;;;;;;;16.16;77.28;97252.38;7576583;23;20466;-68
2022/08/17 05:06:53;;;;;;;2.97;2.20;;;;;;;15.78;78.58;97255.69;7577849;23;20219;-69
2022/08/17 05:09:55;;;;;;;3.17;2.50;;;;;;;15.55;79.51;97260.84;7584922;23;20210;-68
2022/08/17 05:13:04;;;;;;;4.50;2.67;;;;;;;15.52;80.25;97255.81;7584824;23;20467;-69
2022/08/17 05:16:07;;;;;;;2.47;2.23;;;;;;;15.83;79.78;97253.38;7579254;23;20219;-69
2022/08/17 05:19:10;;;;;;;2.60;2.40;;;;;;;16.00;79.14;97255.03;7579654;23;20552;-69
2022/08/17 05:22:13;;;;;;;2.57;2.30;;;;;;;15.92;79.27;97249.72;7578783;23;20534;-69
2022/08/17 05:25:24;;;;;;;2.63;2.43;;;;;;;15.83;79.86;97251.56;7580655;23;20291;-69
2022/08/17 05:28:26;;;;;;;3.03;2.73;;;;;;;15.77;79.99;97246.09;7579343;23;20290;-69
2022/08/17 05:31:30;;;;;;;2.83;2.63;;;;;;;15.73;79.92;97247.41;7579184;23;20618;-68
2022/08/17 05:34:32;;;;;;;3.10;2.33;;;;;;;15.90;80.08;97254.38;7577029;23;20279;-69
2022/08/17 05:37:34;;;;;;;3.80;2.30;;;;;;;16.17;79.30;97247.88;7581527;23;20295;-69
2022/08/17 05:40:37;;;;;;;2.37;2.17;;;;;;;16.33;78.27;97250.50;7579718;23;20216;-69
2022/08/17 05:43:41;;;;;;;2.47;2.27;;;;;;;16.36;78.37;97244.03;7579305;23;20355;-69
2022/08/17 05:46:47;;;;;;;3.00;2.30;;;;;;;16.54;78.44;97249.97;7579016;23;20241;-69
2022/08/17 05:49:50;;;;;;;2.50;2.30;;;;;;;16.76;77.48;97253.75;7580005;23;20209;-69
2022/08/17 05:53:29;;;;;;;2.00;1.90;;;;;;;16.72;76.94;97252.44;7581166;23;20209;-69
2022/08/17 05:56:42;;;;;;;2.37;2.17;;;;;;;16.78;77.38;97246.41;7579317;23;20272;-69
2022/08/17 06:00:06;;;;;;;2.50;2.30;;;;;;;16.71;77.62;97240.94;7579366;23;20241;-68
2022/08/17 06:03:28;;;;;;;2.50;2.30;;;;;;;16.76;77.82;97243.09;7576611;23;20220;-69
2022/08/17 06:06:37;;;;;;;2.70;2.50;;;;;;;16.97;77.24;97241.47;7577407;23;20225;-69
2022/08/17 06:09:50;;;;;;;2.53;2.33;;;;;;;17.30;76.21;97244.00;7577676;23;20658;-69
2022/08/17 06:13:11;;;;;;;2.50;2.00;;;;;;;17.32;75.96;97245.47;7579281;23;20233;-69
2022/08/17 06:16:19;;;;;;;2.80;2.50;;;;;;;17.42;76.19;97242.59;7578887;23;20214;-70
2022/08/17 06:20:04;;;;;;;1.97;1.87;;;;;;;17.64;75.28;97251.66;7576644;23;20659;-69
2022/08/17 06:23:13;;;;;;;2.80;2.40;;;;;;;17.77;75.00;97246.53;7578964;23;20700;-69
2022/08/17 06:26:21;;;;;;;2.73;2.53;;;;;;;17.89;74.80;97245.09;7578974;23;20661;-69
2022/08/17 06:29:40;;;;;;;2.60;2.40;;;;;;;17.99;74.33;97247.53;7579738;23;20297;-69
2022/08/17 06:32:45;;;;;;;3.97;2.40;;;;;;;18.00;74.21;97246.50;7577174;23;20220;-69
2022/08/17 06:36:24;;;;;;;4.83;2.03;;;;;;;18.02;74.16;97248.00;7578272;23;20213;-69
2022/08/17 06:39:44;;;;;;;2.40;2.20;;;;;;;18.15;74.31;97254.56;7577256;23;20626;-69
2022/08/17 06:42:52;;;;;;;5.37;3.00;;;;;;;18.27;73.87;97259.28;7579982;23;20233;-69
2022/08/17 06:46:14;;;;;;;2.20;2.00;;;;;;;18.44;73.75;97252.78;7579251;23;20547;-69
2022/08/17 06:49:20;;;;;;;4.30;2.40;;;;;;;18.60;73.23;97259.81;7577593;23;20527;-69
2022/08/17 06:52:25;;;;;;;2.30;2.10;;;;;;;18.78;72.29;97259.44;7578989;23;20669;-69
2022/08/17 06:56:38;;;;;;;2.50;2.30;;;;;;;19.02;71.64;97258.31;7578643;23;20213;-69
2022/08/17 07:00:03;;;;;;;2.37;2.27;;;;;;;19.29;70.41;97251.44;7447250;23;20220;-69
2022/08/17 07:03:19;;;;;;;2.47;2.20;;;;;;;19.64;69.45;97250.66;7471315;23;20438;-69
2022/08/17 07:06:48;;;;;;;3.33;2.07;;;;;;;19.97;68.25;97245.59;7543520;23;20214;-70
2022/08/17 07:09:51;;;;;;;5.20;2.10;;;;;;;20.42;66.54;97247.03;7533650;23;20209;-69
2022/08/17 07:13:02;;;;;;;2.00;1.90;;;;;;;20.69;65.97;97248.00;7543803;23;20234;-69
2022/08/17 07:16:26;;;;;;;2.80;2.03;;;;;;;21.05;65.00;97252.34;7549719;23;20214;-69
2022/08/17 07:19:31;;;;;;;2.50;1.90;;;;;;;21.29;64.25;97250.00;7542634;23;20222;-69
2022/08/17 07:22:57;;;;;;;2.90;1.80;;;;;;;21.61;63.04;97248.44;7540791;23;20245;-69
2022/08/17 07:26:07;;;;;;;2.63;1.87;;;;;;;21.94;62.41;97243.13;7542622;23;20221;-68
2022/08/17 07:29:15;;;;;;;2.60;2.00;;;;;;;22.38;61.07;97252.44;7541843;23;20222;-70
2022/08/17 07:32:30;;;;;;;3.37;1.93;;;;;;;22.73;60.22;97242.28;7543464;23;20288;-69
2022/08/17 07:35:38;;;;;;;2.00;1.80;;;;;;;23.29;57.69;97252.47;7540322;23;20464;-69
2022/08/17 07:38:56;;;;;;;1.87;1.77;;;;;;;23.87;55.91;97255.91;7542828;23;20214;-69
2022/08/17 07:42:03;;;;;;;2.00;1.83;;;;;;;24.28;55.08;97248.16;7540481;23;20296;-69
2022/08/17 07:48:17;;;;;;;1.80;1.70;;;;;;;24.62;53.80;97229.81;7564009;23;20202;-69
2022/08/17 07:48:35;;;;;;;2.80;1.90;;;;;;;24.93;53.37;97235.13;7542472;23;20288;-67
2022/08/17 07:51:38;;;;;;;1.77;1.53;;;;;;;25.33;51.85;97240.88;7540078;23;20529;-67
2022/08/17 07:54:41;;;;;;;2.37;1.90;;;;;;;25.76;51.01;97244.47;7540518;23;20766;-67
2022/08/17 07:57:56;;;;;;;1.83;1.67;;;;;;;26.23;48.90;97240.88;7542755;23;20210;-68
2022/08/17 08:01:08;;;;;;;1.92;1.73;;;;;;;26.88;46.26;97238.06;7542792;23;20209;-67
2022/08/17 08:04:26;;;;;;;3.60;1.88;;;;;;;27.28;45.48;97243.56;7594504;23;20223;-68
2022/08/17 08:07:55;;;;;;;2.75;2.47;;;;;;;27.80;42.45;97240.81;7588072;23;20240;-68
2022/08/17 08:11:06;;;;;;;2.45;2.22;;;;;;;28.25;40.28;97225.34;7588221;23;20248;-68
2022/08/17 08:14:30;;;;;;;2.65;2.40;;;;;;;28.73;39.40;97228.53;7588913;23;20209;-68
2022/08/17 08:17:35;;;;;;;14.73;3.30;;;;;;;29.12;39.88;97224.75;7614110;23;20696;-68
2022/08/17 08:20:47;;;;;;;4.25;2.80;;;;;;;29.53;37.25;97231.56;7620390;23;20681;-69
2022/08/17 08:24:04;;;;;;;4.57;2.40;;;;;;;29.89;36.88;97227.28;7613766;23;20212;-69
2022/08/17 08:27:09;;;;;;;6.13;2.20;;;;;;;30.30;37.64;97233.13;7613238;23;20288;-70
2022/08/17 08:30:17;;;;;;;4.68;2.50;;;;;;;30.53;37.37;97229.28;7614987;23;20466;-69
2022/08/17 08:33:48;;;;;;;2.45;2.25;;;;;;;30.72;35.69;97227.78;7587819;23;20660;-70
2022/08/17 08:36:53;;;;;;;2.40;2.20;;;;;;;30.85;36.51;97229.19;7613950;23;20219;-68
2022/08/17 08:40:39;;;;;;;5.95;2.50;;;;;;;31.05;34.14;97223.84;7613477;23;20282;-70
2022/08/17 08:43:53;;;;;;;4.82;2.20;;;;;;;31.16;35.04;97225.56;7613707;23;20218;-70
2022/08/17 08:47:18;;;;;;;2.85;2.10;;;;;;;31.37;31.05;97230.03;7589381;23;20208;-70
2022/08/17 08:50:39;;;;;;;6.15;4.60;;;;;;;31.58;32.47;97227.38;7614561;23;20212;-70
2022/08/17 08:53:58;;;;;;;56.65;47.95;;;;;;;31.90;32.44;97231.59;7615979;23;20699;-70
2022/08/17 08:57:16;;;;;;;17.58;14.57;;;;;;;32.01;32.64;97240.63;7617328;23;20595;-69
2022/08/17 09:00:42;;;;;;;4.25;3.03;;;;;;;31.89;30.98;97227.22;7615989;23;20212;-71
2022/08/17 09:04:10;;;;;;;6.05;3.30;;;;;;;32.10;32.60;97233.53;7616126;23;20219;-70
2022/08/17 09:07:33;;;;;;;5.28;2.95;;;;;;;32.10;30.30;97236.25;7616699;23;20220;-70
2022/08/17 09:10:55;;;;;;;5.22;3.00;;;;;;;32.59;31.11;97230.28;7614636;23;20208;-70
2022/08/17 09:14:11;;;;;;;2.70;2.50;;;;;;;32.96;31.69;97232.69;7615126;23;20695;-69
2022/08/17 09:17:42;;;;;;;3.63;2.83;;;;;;;33.04;28.48;97237.63;7616671;23;20250;-70
2022/08/17 09:20:58;;;;;;;3.53;2.50;;;;;;;32.98;28.20;97247.75;7617128;23;20213;-69
2022/08/17 09:24:12;;;;;;;4.93;2.80;;;;;;;32.47;29.15;97240.66;7615222;23;20223;-70
2022/08/17 09:27:34;;;;;;;2.80;2.60;;;;;;;32.90;28.34;97244.75;7591423;23;20301;-70
2022/08/17 09:30:42;;;;;;;4.65;2.25;;;;;;;32.98;28.84;97245.00;7614161;23;20269;-70
2022/08/17 09:33:47;;;;;;;3.55;2.47;;;;;;;33.22;28.28;97234.31;7589595;23;20212;-69
2022/08/17 09:36:54;;;;;;;5.10;2.83;;;;;;;33.64;28.38;97233.81;7614877;23;20236;-69
2022/08/17 09:40:22;;;;;;;3.55;2.42;;;;;;;33.87;28.58;97229.63;7614828;23;20219;-69
2022/08/17 09:43:30;;;;;;;3.10;2.53;;;;;;;34.00;28.60;97237.22;7615273;23;20204;-71
2022/08/17 09:46:38;;;;;;;4.07;2.40;;;;;;;34.07;27.82;97234.16;7614557;23;20669;-70
2022/08/17 09:49:45;;;;;;;5.95;2.90;;;;;;;33.83;27.23;97234.06;7615673;23;20209;-70
2022/08/17 09:52:51;;;;;;;4.78;2.40;;;;;;;34.02;27.07;97239.69;7615485;23;20216;-69
2022/08/17 09:56:11;;;;;;;3.38;2.60;;;;;;;33.98;26.51;97233.94;7616228;23;20287;-69
2022/08/17 09:59:22;;;;;;;3.45;2.65;;;;;;;33.86;26.31;97218.97;7615804;23;20245;-69
2022/08/17 10:02:41;;;;;;;2.75;2.55;;;;;;;33.87;27.07;97217.84;7615630;23;20220;-70
2022/08/17 10:05:45;;;;;;;2.75;2.45;;;;;;;34.36;27.15;97221.34;7615251;23;20232;-69
2022/08/17 10:08:52;;;;;;;3.38;3.08;;;;;;;34.39;26.18;97228.19;7615449;23;20217;-69
2022/08/17 10:12:41;;;;;;;4.82;2.78;;;;;;;34.59;26.27;97227.19;7614540;23;20689;-69
2022/08/17 10:16:06;;;;;;;2.65;2.45;;;;;;;34.39;26.16;97220.78;7590204;23;20236;-69
2022/08/17 10:19:21;;;;;;;3.03;2.72;;;;;;;34.92;25.91;97218.13;7615602;23;20744;-69
2022/08/17 10:26:15;;;;;;;4.85;2.75;;;;;;;35.20;24.65;97210.13;7545465;23;20573;-69
2022/08/17 10:29:40;;;;;;;2.88;2.58;;;;;;;35.58;25.39;97214.59;7616041;23;20532;-69
2022/08/17 10:32:54;;;;;;;3.38;2.70;;;;;;;35.74;25.48;97209.75;7588150;23;20295;-70
2022/08/17 10:36:09;;;;;;;2.60;2.40;;;;;;;36.13;24.23;97212.19;7614309;23;20227;-70
2022/08/17 10:39:20;;;;;;;3.50;2.75;;;;;;;36.09;24.38;97213.91;7614187;23;20287;-69
2022/08/17 10:42:33;;;;;;;3.35;2.65;;;;;;;36.09;24.75;97195.50;7615118;23;20208;-69
2022/08/17 10:45:54;;;;;;;5.07;2.13;;;;;;;35.85;24.11;97189.25;7615878;23;20676;-70
2022/08/17 10:49:16;;;;;;;3.22;2.67;;;;;;;35.38;24.60;97196.47;7588901;23;20520;-70
2022/08/17 10:52:18;;;;;;;2.80;2.60;;;;;;;34.98;24.84;97195.00;7613904;23;20541;-70
2022/08/17 10:55:20;;;;;;;2.50;2.35;;;;;;;35.41;24.58;97195.06;7588299;23;20236;-69
2022/08/17 10:58:23;;;;;;;4.30;2.65;;;;;;;36.03;23.73;97193.13;7588969;23;20639;-69
2022/08/17 11:01:30;;;;;;;3.83;2.85;;;;;;;36.16;23.18;97184.09;7615985;23;20212;-70
2022/08/17 11:04:54;;;;;;;2.35;2.15;;;;;;;36.68;22.76;97190.38;7612281;23;20223;-69
2022/08/17 11:08:28;;;;;;;3.55;2.47;;;;;;;36.71;21.92;97182.38;7588678;23;20212;-70
2022/08/17 11:12:01;;;;;;;2.60;2.40;;;;;;;36.78;22.93;97176.47;7613772;23;20216;-68
2022/08/17 11:15:18;;;;;;;3.85;2.75;;;;;;;37.52;21.10;97188.22;7594736;23;20197;-69
2022/08/17 11:18:54;;;;;;;2.83;2.53;;;;;;;36.47;21.93;97179.75;7614131;23;20275;-69
2022/08/17 11:22:37;;;;;;;4.88;2.85;;;;;;;37.25;22.11;97169.78;7613792;23;20291;-69
2022/08/17 11:25:46;;;;;;;3.88;2.85;;;;;;;36.93;21.65;97177.03;7588594;23;20212;-68
2022/08/17 11:28:51;;;;;;;3.10;2.80;;;;;;;36.49;21.60;97172.03;7614635;23;20677;-70
2022/08/17 11:32:05;;;;;;;3.08;2.28;;;;;;;36.43;22.07;97164.19;7614401;23;20669;-69
2022/08/17 11:35:20;;;;;;;2.35;2.15;;;;;;;36.71;22.59;97160.38;7615660;23;20220;-68
2022/08/17 11:38:44;;;;;;;2.60;2.13;;;;;;;37.03;22.21;97161.44;7588221;23;20219;-68
2022/08/17 11:42:24;;;;;;;4.90;2.80;;;;;;;37.47;21.75;97152.53;7614346;23;20216;-68
2022/08/17 11:45:31;;;;;;;2.50;2.30;;;;;;;37.72;20.91;97152.00;7587481;23;20204;-68
2022/08/17 11:52:38;;;;;;;2.63;2.40;;;;;;;37.95;20.56;97153.63;7614407;23;20279;-69
2022/08/17 11:55:41;;;;;;;3.13;2.83;;;;;;;38.28;20.00;97154.22;7613603;23;20208;-71
2022/08/17 11:58:45;;;;;;;4.38;2.50;;;;;;;37.53;20.29;97145.78;7588249;23;20535;-68
2022/08/17 12:02:18;;;;;;;2.45;2.25;;;;;;;38.02;19.75;97151.25;7613299;23;20216;-68
2022/08/17 12:05:31;;;;;;;3.65;2.75;;;;;;;38.46;19.64;97146.84;7613677;23;20304;-68
2022/08/17 12:08:42;;;;;;;4.15;2.42;;;;;;;37.33;20.32;97141.56;7588197;23;20220;-69
2022/08/17 12:11:55;;;;;;;2.55;2.30;;;;;;;37.80;20.23;97129.19;7613066;23;20267;-68
2022/08/17 12:15:26;;;;;;;3.50;2.33;;;;;;;38.37;20.69;97133.03;7612705;23;20657;-69
2022/08/17 12:18:34;;;;;;;4.47;2.22;;;;;;;38.97;19.87;97126.22;7613972;23;20219;-68
2022/08/17 12:21:54;;;;;;;4.10;2.33;;;;;;;39.39;18.45;97142.06;7590151;23;20224;-67
2022/08/17 12:25:09;;;;;;;4.57;2.83;;;;;;;38.99;18.95;97132.22;7590775;23;20540;-68
2022/08/17 12:28:28;;;;;;;3.95;2.40;;;;;;;39.13;19.19;97118.31;7615132;23;20672;-67
2022/08/17 12:31:35;;;;;;;2.40;2.20;;;;;;;39.45;18.54;97117.88;7615735;23;20208;-68
2022/08/17 12:34:40;;;;;;;3.40;2.58;;;;;;;39.89;18.43;97116.00;7615963;23;20290;-68
2022/08/17 12:37:47;;;;;;;2.95;2.63;;;;;;;39.90;18.96;97112.91;7614647;23;20208;-68
2022/08/17 12:40:55;;;;;;;3.20;2.42;;;;;;;39.39;18.82;97116.41;7624078;23;20216;-69
2022/08/17 12:44:12;;;;;;;4.10;2.50;;;;;;;37.66;20.10;97111.91;7590380;23;20299;-68
2022/08/17 12:47:18;;;;;;;3.95;2.67;;;;;;;36.78;20.74;97111.28;7591401;23;20218;-68
2022/08/17 12:50:23;;;;;;;4.38;2.40;;;;;;;37.01;20.93;97114.13;7615628;23;20283;-69
2022/08/17 12:53:34;;;;;;;3.83;2.50;;;;;;;37.27;21.04;97102.28;7590758;23;20710;-68
2022/08/17 12:56:36;;;;;;;2.60;2.40;;;;;;;37.96;20.34;97119.44;7590713;23;20302;-67
2022/08/17 12:59:46;;;;;;;6.13;2.70;;;;;;;38.86;19.68;97111.84;7615247;23;20359;-67
2022/08/17 13:03:12;;;;;;;2.83;2.55;;;;;;;39.47;18.92;97121.97;7615034;23;20295;-69
2022/08/17 13:06:30;;;;;;;3.10;2.80;;;;;;;39.96;18.14;97111.59;7589443;23;20657;-70
2022/08/17 13:09:32;;;;;;;2.35;2.05;;;;;;;40.22;18.17;97102.44;7615303;23;20236;-74
2022/08/17 13:12:41;;;;;;;3.30;2.42;;;;;;;39.92;18.20;97104.28;7590251;23;20736;-75
2022/08/17 13:15:54;;;;;;;2.65;2.45;;;;;;;39.76;17.75;97101.97;7614982;23;20267;-66
2022/08/17 13:19:14;;;;;;;3.60;2.58;;;;;;;40.36;17.88;97100.31;7615300;23;20611;-67
2022/08/17 13:22:21;;;;;;;3.92;2.22;;;;;;;40.97;17.35;97104.50;7587795;23;20216;-68
2022/08/17 13:25:25;;;;;;;2.33;2.13;;;;;;;40.94;17.27;97110.69;7616084;23;20582;-70
2022/08/17 13:28:27;;;;;;;2.80;2.60;;;;;;;40.26;17.17;97100.63;7614028;23;20510;-69
2022/08/17 13:31:41;;;;;;;2.63;2.33;;;;;;;39.61;17.91;97091.44;7616477;23;20216;-69
2022/08/17 13:35:01;;;;;;;2.67;2.45;;;;;;;39.56;18.60;97090.75;7614984;23;20313;-69
2022/08/17 13:38:46;;;;;;;3.30;2.30;;;;;;;40.80;17.02;97086.03;7592917;23;20543;-70
2022/08/17 13:41:51;;;;;;;2.83;2.40;;;;;;;42.05;16.80;97079.78;7589353;23;20223;-70
2022/08/17 13:44:53;;;;;;;5.05;2.70;;;;;;;42.71;16.02;97088.88;7616937;23;20545;-69
2022/08/17 13:48:07;;;;;;;2.47;2.28;;;;;;;43.01;14.99;97078.38;7615862;23;20216;-69
2022/08/17 13:51:23;;;;;;;3.03;2.72;;;;;;;44.35;14.00;97080.78;7590135;23;20216;-69
2022/08/17 13:54:28;;;;;;;2.90;2.65;;;;;;;45.28;13.98;97070.00;7616363;23;20228;-70
2022/08/17 13:57:30;;;;;;;2.85;2.20;;;;;;;46.77;12.76;97070.22;7620717;23;20578;-70
2022/08/17 14:00:35;;;;;;;2.67;2.35;;;;;;;47.45;12.03;97078.47;7596763;23;20322;-70
2022/08/17 14:03:37;;;;;;;2.88;2.55;;;;;;;47.97;11.29;97088.78;7589882;23;20216;-70
2022/08/17 14:06:53;;;;;;;2.47;2.28;;;;;;;48.11;10.76;97090.16;7615559;23;20205;-71
2022/08/17 14:10:08;;;;;;;4.00;2.30;;;;;;;49.58;10.16;97082.66;7615767;23;20732;-70
2022/08/17 14:13:12;;;;;;;3.70;3.05;;;;;;;49.90;9.68;97086.44;7615799;23;20212;-70
2022/08/17 14:16:14;;;;;;;6.05;2.67;;;;;;;50.30;9.75;97087.38;7615298;23;20651;-70
2022/08/17 14:19:16;;;;;;;4.25;2.45;;;;;;;50.61;9.53;97081.03;7614534;23;20287;-70
2022/08/17 14:22:26;;;;;;;3.50;2.70;;;;;;;50.24;9.47;97084.13;7615206;23;20220;-70
2022/08/17 14:25:31;;;;;;;3.35;2.38;;;;;;;49.40;9.75;97071.31;7589327;23;20767;-70
2022/08/17 14:28:33;;;;;;;3.50;2.17;;;;;;;50.17;9.21;97067.25;7615708;23;20240;-70
2022/08/17 14:31:37;;;;;;;3.53;2.30;;;;;;;50.34;8.95;97074.94;7589443;23;20606;-70
2022/08/17 14:34:39;;;;;;;2.20;2.00;;;;;;;50.64;9.69;97062.53;7589275;23;20730;-70
2022/08/17 14:37:44;;;;;;;2.90;2.40;;;;;;;50.07;10.27;97071.63;7617628;23;20212;-70
2022/08/17 14:40:47;;;;;;;2.80;2.53;;;;;;;50.91;9.23;97060.97;7614828;23;20665;-70
2022/08/17 14:43:52;;;;;;;5.93;2.50;;;;;;;51.27;8.48;97056.91;7614907;23;20208;-70
2022/08/17 14:46:54;;;;;;;3.95;2.65;;;;;;;49.18;10.00;97067.56;7589158;23;20212;-70
2022/08/17 14:49:56;;;;;;;3.35;2.30;;;;;;;46.61;11.55;97071.13;7593667;23;20288;-70
2022/08/17 14:52:59;;;;;;;3.28;2.90;;;;;;;46.32;12.08;97063.44;7617533;23;20212;-69
2022/08/17 14:56:03;;;;;;;3.05;2.72;;;;;;;44.14;13.53;97067.06;7588214;23;20300;-68
2022/08/17 14:59:05;;;;;;;3.33;2.50;;;;;;;45.66;13.00;97066.44;7589643;23;20299;-69
2022/08/17 15:02:11;;;;;;;2.72;2.53;;;;;;;45.83;12.40;97066.00;7615156;23;20771;-69
2022/08/17 15:05:15;;;;;;;2.72;2.53;;;;;;;47.39;10.94;97068.81;7615000;23;20208;-69
2022/08/17 15:08:18;;;;;;;2.50;2.30;;;;;;;47.61;10.76;97070.72;7588582;23;20607;-69
2022/08/17 15:11:20;;;;;;;3.35;2.40;;;;;;;46.57;11.64;97066.66;7613600;23;20731;-70
2022/08/17 15:14:22;;;;;;;4.65;2.45;;;;;;;43.94;13.77;97062.50;7616098;23;20231;-69
2022/08/17 15:17:24;;;;;;;3.08;2.30;;;;;;;43.28;14.78;97065.72;7589350;23;20653;-69
2022/08/17 15:20:47;;;;;;;2.70;2.50;;;;;;;45.35;12.94;97065.38;7613675;23;20220;-69