Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:13;;;;;;;16.02;3.38;;;;;;;4.95;75.60;97190.13;5063059;28;20084;-70
2021/01/22 00:03:39;;;;;;;16.25;4.70;;;;;;;5.06;75.76;97201.75;5064812;28;20049;-71
2021/01/22 00:06:04;;;;;;;12.48;3.30;;;;;;;4.87;76.26;97210.16;5067195;28;20420;-72
2021/01/22 00:08:30;;;;;;;14.75;3.75;;;;;;;5.02;76.19;97202.75;5066620;28;20047;-71
2021/01/22 00:10:55;;;;;;;11.20;3.47;;;;;;;4.86;76.59;97207.66;5066577;28;20036;-70
2021/01/22 00:13:21;;;;;;;9.93;2.88;;;;;;;5.04;75.48;97186.38;5066729;28;20024;-70
2021/01/22 00:15:46;;;;;;;14.80;5.18;;;;;;;4.74;76.80;97188.38;5065429;28;20051;-70
2021/01/22 00:18:11;;;;;;;11.10;3.70;;;;;;;4.73;76.86;97197.78;5066628;28;20029;-71
2021/01/22 00:20:37;;;;;;;11.32;2.90;;;;;;;4.54;77.65;97208.75;5066864;28;20029;-71
2021/01/22 00:23:05;;;;;;;15.02;3.92;;;;;;;4.39;78.04;97197.28;5069148;28;20031;-72
2021/01/22 00:25:30;;;;;;;13.07;3.25;;;;;;;4.55;77.81;97207.03;5066749;28;20088;-71
2021/01/22 00:27:56;;;;;;;8.75;2.83;;;;;;;4.69;77.56;97203.94;5066885;28;20036;-71
2021/01/22 00:30:22;;;;;;;18.30;4.25;;;;;;;4.56;77.89;97217.25;5066817;28;20411;-72
2021/01/22 00:32:47;;;;;;;18.90;3.80;;;;;;;4.55;77.99;97194.19;5068232;28;20021;-72
2021/01/22 00:35:13;;;;;;;8.40;2.78;;;;;;;4.63;77.44;97193.91;5068484;28;20024;-73
2021/01/22 00:37:39;;;;;;;13.23;3.20;;;;;;;4.62;77.33;97216.19;5066852;28;20017;-71
2021/01/22 00:40:05;;;;;;;13.13;3.60;;;;;;;4.55;77.18;97176.19;5082516;28;20017;-71
2021/01/22 00:42:31;;;;;;;9.52;3.45;;;;;;;4.71;77.38;97197.84;5066439;28;20021;-71
2021/01/22 00:44:56;;;;;;;11.07;3.38;;;;;;;4.62;77.11;97175.06;5065026;28;20031;-72
2021/01/22 00:47:22;;;;;;;14.30;4.07;;;;;;;4.68;76.97;97181.72;5066156;28;20067;-72
2021/01/22 00:49:47;;;;;;;16.63;3.63;;;;;;;4.70;76.93;97196.19;5066317;28;20029;-72
2021/01/22 00:52:13;;;;;;;10.07;2.92;;;;;;;4.76;76.57;97210.53;5066192;28;20025;-72
2021/01/22 00:54:38;;;;;;;12.25;3.88;;;;;;;4.77;76.46;97196.81;5066024;28;20059;-70
2021/01/22 00:57:03;;;;;;;10.75;3.35;;;;;;;4.78;76.75;97182.19;5065687;28;20132;-70
2021/01/22 00:59:29;;;;;;;12.20;3.63;;;;;;;4.86;76.80;97205.91;5081202;28;20096;-72
2021/01/22 01:01:54;;;;;;;9.10;2.30;;;;;;;4.78;76.64;97177.06;5065883;28;20076;-72
2021/01/22 01:04:20;;;;;;;16.30;3.40;;;;;;;4.88;76.11;97187.84;5064262;28;20044;-72
2021/01/22 01:06:45;;;;;;;14.55;3.55;;;;;;;4.78;76.14;97192.47;5065681;28;20029;-71
2021/01/22 01:09:10;;;;;;;9.93;3.03;;;;;;;4.84;76.53;97189.69;5065712;28;20111;-71
2021/01/22 01:11:36;;;;;;;12.77;3.05;;;;;;;4.70;76.23;97183.34;5081180;28;20032;-72
2021/01/22 01:14:02;;;;;;;10.35;3.40;;;;;;;4.81;76.14;97182.94;5080417;28;20467;-72
2021/01/22 01:16:27;;;;;;;16.83;3.60;;;;;;;4.81;76.69;97177.78;5065311;28;20040;-70
2021/01/22 01:18:53;;;;;;;22.63;5.75;;;;;;;4.91;76.01;97188.59;5065514;28;20477;-72
2021/01/22 01:21:18;;;;;;;5.70;2.42;;;;;;;4.84;76.01;97187.13;5065661;28;20084;-72
2021/01/22 01:23:44;;;;;;;15.32;4.32;;;;;;;4.78;76.02;97177.06;5065272;28;20515;-72
2021/01/22 01:26:09;;;;;;;10.35;3.92;;;;;;;4.76;75.91;97171.16;5065455;28;20021;-73
2021/01/22 01:28:35;;;;;;;14.98;2.85;;;;;;;4.84;76.23;97177.69;5065324;28;20104;-72
2021/01/22 01:31:00;;;;;;;8.25;2.70;;;;;;;4.92;75.85;97189.44;5065362;28;20025;-72
2021/01/22 01:33:25;;;;;;;19.05;4.70;;;;;;;4.75;76.32;97177.19;5065121;28;20343;-72
2021/01/22 01:35:54;;;;;;;9.55;2.47;;;;;;;4.73;77.09;97200.38;5065243;28;20085;-73
2021/01/22 01:38:20;;;;;;;7.28;2.67;;;;;;;4.79;76.58;97189.03;5063940;28;20017;-71
2021/01/22 01:40:46;;;;;;;8.98;2.72;;;;;;;4.75;76.56;97190.03;5065151;28;20028;-70
2021/01/22 01:43:12;;;;;;;6.57;2.58;;;;;;;4.76;76.86;97179.69;5065129;28;20060;-71
2021/01/22 01:45:40;;;;;;;10.38;3.80;;;;;;;4.79;77.11;97179.56;5065202;28;20045;-73
2021/01/22 01:48:10;;;;;;;7.78;1.98;;;;;;;4.98;76.53;97173.78;5064868;28;20473;-72
2021/01/22 01:50:36;;;;;;;18.50;3.85;;;;;;;4.81;77.03;97167.50;5065033;28;20041;-72
2021/01/22 01:53:03;;;;;;;9.63;3.20;;;;;;;4.82;77.51;97168.38;5064932;28;20063;-71
2021/01/22 01:55:30;;;;;;;16.73;4.22;;;;;;;4.75;77.10;97143.78;5064802;28;20028;-72
2021/01/22 01:57:56;;;;;;;15.27;3.50;;;;;;;4.91;76.60;97155.16;5064618;28;20105;-71
2021/01/22 02:00:21;;;;;;;13.10;3.35;;;;;;;4.79;77.42;97150.50;5080314;28;20083;-72
2021/01/22 02:02:47;;;;;;;11.60;3.28;;;;;;;4.81;77.09;97158.97;5064497;28;20035;-72
2021/01/22 02:05:12;;;;;;;7.22;2.63;;;;;;;4.79;76.70;97153.06;5064705;28;20017;-72
2021/01/22 02:07:38;;;;;;;14.27;4.05;;;;;;;4.69;77.38;97155.97;5064614;28;20348;-72
2021/01/22 02:10:04;;;;;;;5.63;2.08;;;;;;;4.89;76.74;97144.09;5064731;28;20025;-72
2021/01/22 02:12:32;;;;;;;9.63;3.17;;;;;;;4.76;77.08;97137.75;5064214;28;20075;-69
2021/01/22 02:14:59;;;;;;;16.52;3.60;;;;;;;4.70;77.46;97146.50;5063382;28;20112;-73
2021/01/22 02:17:24;;;;;;;10.40;3.22;;;;;;;4.81;76.81;97133.25;5063098;28;20257;-71
2021/01/22 02:20:02;;;;;;;15.07;3.85;;;;;;;4.71;77.36;97149.03;5064525;28;20060;-72
2021/01/22 02:22:28;;;;;;;8.95;2.67;;;;;;;4.64;77.46;97126.19;5079728;28;20029;-72
2021/01/22 02:24:55;;;;;;;14.32;4.03;;;;;;;4.63;77.44;97147.66;5064227;28;20029;-71
2021/01/22 02:27:22;;;;;;;15.48;4.18;;;;;;;4.50;78.21;97139.53;5062277;28;20029;-73
2021/01/22 02:29:48;;;;;;;12.82;3.95;;;;;;;4.51;78.12;97139.50;5064264;28;20029;-70
2021/01/22 02:32:14;;;;;;;11.77;2.90;;;;;;;4.62;77.17;97133.94;5063973;28;20063;-71
2021/01/22 02:34:43;;;;;;;18.77;4.20;;;;;;;4.48;77.70;97126.75;5064266;28;20021;-71
2021/01/22 02:37:15;;;;;;;12.88;4.18;;;;;;;4.35;78.07;97126.38;5062890;28;20047;-72
2021/01/22 02:39:43;;;;;;;;;;;;;;;4.40;77.81;97131.34;5064627;28;20020;-71
2021/01/22 02:42:09;;;;;;;16.35;4.95;;;;;;;4.24;78.58;97116.47;5063934;28;19909;-73
2021/01/22 02:44:36;;;;;;;16.33;5.82;;;;;;;4.37;77.93;97110.91;5063832;28;20050;-72
2021/01/22 02:47:06;;;;;;;12.43;3.00;;;;;;;4.29;78.37;97113.75;5079233;28;20080;-72
2021/01/22 02:49:32;;;;;;;18.83;3.60;;;;;;;4.17;78.72;97117.59;5064015;28;20028;-71
2021/01/22 02:52:00;;;;;;;14.20;2.20;;;;;;;4.26;78.72;97124.97;5063832;28;20409;-69
2021/01/22 02:54:26;;;;;;;9.38;3.78;;;;;;;4.19;78.56;97116.66;5063944;28;20050;-70
2021/01/22 02:56:54;;;;;;;16.73;4.50;;;;;;;4.28;78.29;97112.09;5079027;28;20265;-71
2021/01/22 02:59:27;;;;;;;10.18;4.25;;;;;;;4.14;79.16;97115.97;5063708;28;20029;-71
2021/01/22 03:02:17;;;;;;;8.15;2.83;;;;;;;4.14;79.27;97115.16;5063511;28;20477;-72
2021/01/22 03:04:43;;;;;;;10.88;2.88;;;;;;;4.03;79.45;97102.66;5063590;28;20043;-72
2021/01/22 03:07:17;;;;;;;9.23;2.28;;;;;;;4.15;78.60;97106.53;5063748;28;20017;-72
2021/01/22 03:09:45;;;;;;;6.22;1.58;;;;;;;4.13;79.16;97119.44;5063859;28;20052;-70
2021/01/22 03:12:11;;;;;;;8.90;2.80;;;;;;;4.12;79.05;97117.75;5061989;28;20040;-71
2021/01/22 03:14:39;;;;;;;9.93;2.90;;;;;;;4.13;79.11;97114.31;5063742;28;20017;-71
2021/01/22 03:17:05;;;;;;;8.75;3.30;;;;;;;4.25;78.64;97113.00;5063300;28;20025;-72
2021/01/22 03:19:40;;;;;;;12.15;2.42;;;;;;;4.21;78.83;97107.16;5063490;28;20091;-73
2021/01/22 03:22:06;;;;;;;15.88;3.58;;;;;;;4.07;79.23;97114.53;5063381;28;20277;-71
2021/01/22 03:24:31;;;;;;;15.93;3.03;;;;;;;4.17;79.06;97115.84;5063261;28;20251;-73
2021/01/22 03:26:59;;;;;;;9.25;2.10;;;;;;;4.17;79.34;97109.91;5062048;28;20077;-71
2021/01/22 03:29:25;;;;;;;5.82;2.70;;;;;;;4.34;78.37;97106.72;5063339;28;20025;-69
2021/01/22 03:31:50;;;;;;;9.93;3.25;;;;;;;4.14;78.76;97105.69;5063046;28;20023;-72
2021/01/22 03:34:15;;;;;;;10.70;2.50;;;;;;;4.16;78.90;97116.75;5063457;28;20116;-72
2021/01/22 03:36:41;;;;;;;6.63;1.77;;;;;;;4.29;78.69;97111.19;5078877;28;20017;-72
2021/01/22 03:39:06;;;;;;;10.88;3.10;;;;;;;4.06;78.60;97098.28;5067541;28;20095;-73
2021/01/22 03:41:31;;;;;;;7.43;2.20;;;;;;;4.16;78.53;97088.50;5082775;28;20032;-72
2021/01/22 03:43:58;;;;;;;8.40;2.58;;;;;;;4.08;79.01;97106.75;5067424;28;20032;-74
2021/01/22 03:46:23;;;;;;;7.07;2.63;;;;;;;4.06;79.20;97082.03;5067464;28;20051;-73
2021/01/22 03:48:48;;;;;;;10.15;1.92;;;;;;;4.13;78.89;97086.06;5067043;28;20024;-71
2021/01/22 03:51:14;;;;;;;7.72;1.75;;;;;;;4.23;78.39;97073.72;5067096;28;20021;-72
2021/01/22 03:53:39;;;;;;;7.53;2.40;;;;;;;4.16;78.20;97064.56;5065610;28;20028;-73
2021/01/22 03:56:04;;;;;;;5.63;1.95;;;;;;;4.25;78.52;97032.59;5066900;28;20029;-70
2021/01/22 03:58:30;;;;;;;7.95;2.33;;;;;;;4.09;78.71;97067.34;5067142;28;20029;-73
2021/01/22 04:00:55;;;;;;;22.35;3.17;;;;;;;4.16;78.28;97062.84;5067006;28;20104;-74
2021/01/22 04:03:20;;;;;;;5.18;2.65;;;;;;;4.36;77.62;97052.72;5081809;28;20341;-73
2021/01/22 04:05:46;;;;;;;7.93;2.25;;;;;;;4.16;78.23;97041.44;5067358;28;20025;-73
2021/01/22 04:08:11;;;;;;;9.13;1.98;;;;;;;4.22;77.52;97031.81;5066776;28;20469;-71
2021/01/22 04:10:36;;;;;;;12.60;2.50;;;;;;;4.19;78.45;97029.34;5066836;28;20047;-72
2021/01/22 04:13:02;;;;;;;11.52;2.72;;;;;;;4.08;78.71;97042.59;5081872;28;20025;-72
2021/01/22 04:15:27;;;;;;;11.43;2.45;;;;;;;4.08;78.89;97036.59;5066667;28;20039;-71
2021/01/22 04:17:53;;;;;;;5.60;1.80;;;;;;;4.19;78.19;97029.34;5066484;28;20084;-73
2021/01/22 04:20:21;;;;;;;4.53;1.80;;;;;;;4.11;78.33;97031.34;5066928;28;20059;-72
2021/01/22 04:22:50;;;;;;;9.13;2.42;;;;;;;4.22;77.75;97026.66;5066343;28;20021;-73
2021/01/22 04:25:16;;;;;;;3.17;1.30;;;;;;;4.22;77.45;97005.28;5066700;28;20028;-72
2021/01/22 04:27:42;;;;;;;5.68;2.05;;;;;;;4.11;78.17;97013.38;5066404;28;20021;-72
2021/01/22 04:30:08;;;;;;;7.78;3.08;;;;;;;4.34;77.27;97009.13;5066506;28;20033;-73
2021/01/22 04:32:33;;;;;;;11.55;2.25;;;;;;;4.06;77.92;96998.16;5081405;28;20093;-73
2021/01/22 04:34:59;;;;;;;6.47;1.92;;;;;;;4.07;78.31;96996.44;5066189;28;20024;-72
2021/01/22 04:37:24;;;;;;;6.60;1.85;;;;;;;4.17;77.98;96992.63;5066419;28;20056;-73
2021/01/22 04:39:49;;;;;;;5.30;1.52;;;;;;;4.18;78.18;96978.06;5066447;28;20029;-74
2021/01/22 04:42:15;;;;;;;7.82;2.03;;;;;;;4.05;78.53;96972.53;5066367;28;20021;-74
2021/01/22 04:44:40;;;;;;;5.32;1.50;;;;;;;4.19;77.44;96964.31;5066047;28;20512;-73
2021/01/22 04:47:08;;;;;;;6.32;2.08;;;;;;;4.06;78.63;96987.03;5066096;28;20033;-73
2021/01/22 04:49:35;;;;;;;11.15;2.28;;;;;;;4.15;78.43;96971.31;5065766;28;20108;-72
2021/01/22 04:52:01;;;;;;;10.73;2.00;;;;;;;4.15;77.73;96953.34;5066092;28;20035;-73
2021/01/22 04:54:36;;;;;;;5.57;1.35;;;;;;;4.27;77.33;96938.34;5081280;28;20028;-73
2021/01/22 04:57:05;;;;;;;9.85;2.03;;;;;;;4.17;77.62;96954.09;5065758;28;20048;-72
2021/01/22 04:59:39;;;;;;;9.48;2.38;;;;;;;4.05;78.27;96955.41;5066017;28;20017;-73
2021/01/22 05:02:05;;;;;;;7.55;1.50;;;;;;;3.97;78.91;96950.56;5065828;28;20192;-73
2021/01/22 05:04:30;;;;;;;8.32;1.75;;;;;;;4.01;79.05;96947.88;5065752;28;20029;-71
2021/01/22 05:06:56;;;;;;;1.40;0.82;;;;;;;4.34;77.90;96961.16;5065889;28;20108;-72
2021/01/22 05:09:24;;;;;;;5.95;1.70;;;;;;;4.08;77.96;96936.47;5064462;28;20029;-72
2021/01/22 05:11:53;;;;;;;12.48;2.53;;;;;;;4.00;78.47;96938.50;5064475;28;20028;-73
2021/01/22 05:14:18;;;;;;;6.40;2.25;;;;;;;3.79;79.45;96938.41;5065617;28;20033;-74
2021/01/22 05:17:18;;;;;;;5.90;2.40;;;;;;;3.81;80.19;96944.31;5065600;28;20036;-74
2021/01/22 05:19:44;;;;;;;8.25;2.20;;;;;;;3.68;80.51;96929.38;5065214;28;20041;-75
2021/01/22 05:22:14;;;;;;;7.45;2.97;;;;;;;3.66;81.02;96938.84;5065541;28;20472;-73
2021/01/22 05:24:40;;;;;;;6.75;2.47;;;;;;;3.61;81.17;96933.06;5065308;28;20025;-70
2021/01/22 05:27:08;;;;;;;9.00;3.40;;;;;;;3.63;81.22;96941.53;5065573;28;20028;-72
2021/01/22 05:29:36;;;;;;;5.10;2.63;;;;;;;3.52;81.58;96918.00;5065234;28;20021;-69
2021/01/22 05:32:22;;;;;;;5.65;2.03;;;;;;;3.55;81.74;96923.00;5065017;28;20552;-74
2021/01/22 05:34:47;;;;;;;2.75;1.58;;;;;;;3.62;80.80;96909.09;5064977;28;20496;-74
2021/01/22 05:37:13;;;;;;;4.63;2.28;;;;;;;3.45;81.36;96917.41;5080400;28;20476;-73
2021/01/22 05:39:38;;;;;;;3.63;1.77;;;;;;;3.32;81.81;96891.38;5065088;28;20040;-71
2021/01/22 05:42:04;;;;;;;2.20;1.35;;;;;;;3.39;81.68;96915.88;5065238;28;20079;-73
2021/01/22 05:44:30;;;;;;;8.55;2.35;;;;;;;3.09;82.34;96910.94;5065221;28;20033;-71
2021/01/22 05:47:07;;;;;;;9.52;2.53;;;;;;;3.06;82.88;96905.94;5064586;28;20042;-72
2021/01/22 05:49:33;;;;;;;7.95;2.70;;;;;;;3.22;82.56;96911.34;5064940;28;20021;-73
2021/01/22 05:51:59;;;;;;;5.35;1.95;;;;;;;3.01;83.30;96907.81;5063438;28;20144;-71
2021/01/22 05:54:38;;;;;;;2.28;1.38;;;;;;;3.12;83.67;96907.44;5064645;28;20055;-74
2021/01/22 05:57:05;;;;;;;4.38;2.08;;;;;;;2.91;83.98;96897.88;5064360;28;20045;-76
2021/01/22 05:59:31;;;;;;;4.10;1.20;;;;;;;2.99;83.98;96896.78;5063099;28;20039;-75
2021/01/22 06:01:57;;;;;;;3.63;1.50;;;;;;;2.81;84.52;96887.09;5063227;28;20117;-73
2021/01/22 06:04:22;;;;;;;4.18;1.27;;;;;;;2.84;84.67;96888.72;5064361;28;20013;-69
2021/01/22 06:06:49;;;;;;;4.70;1.60;;;;;;;2.80;84.65;96885.44;5064340;28;20029;-67
2021/01/22 06:09:30;;;;;;;5.15;2.53;;;;;;;2.82;84.57;96893.91;5064370;28;20048;-71
2021/01/22 06:11:57;;;;;;;4.50;1.90;;;;;;;2.85;84.53;96890.41;5064290;28;20044;-68
2021/01/22 06:14:23;;;;;;;8.82;2.45;;;;;;;2.69;84.88;96884.94;5064333;28;20029;-71
2021/01/22 06:16:51;;;;;;;4.82;1.80;;;;;;;2.76;84.92;96890.72;5062539;28;20036;-68
2021/01/22 06:19:20;;;;;;;4.90;1.48;;;;;;;2.71;85.07;96878.06;5064297;28;20105;-69
2021/01/22 06:21:59;;;;;;;5.18;2.83;;;;;;;2.66;85.16;96875.66;5064177;28;20051;-72
2021/01/22 06:24:25;;;;;;;5.97;1.45;;;;;;;2.68;85.29;96875.59;5062585;28;20021;-70
2021/01/22 06:26:51;;;;;;;2.03;1.00;;;;;;;2.92;84.27;96871.38;5064012;28;20040;-69
2021/01/22 06:29:20;;;;;;;3.60;2.00;;;;;;;2.52;85.01;96865.03;5064076;28;20052;-71
2021/01/22 06:31:46;;;;;;;4.03;1.58;;;;;;;2.59;84.88;96866.47;5063862;28;20104;-69
2021/01/22 06:34:13;;;;;;;5.18;1.60;;;;;;;2.48;85.44;96871.97;5063895;28;20025;-69
2021/01/22 06:36:42;;;;;;;8.30;1.95;;;;;;;2.56;85.03;96856.34;5064001;28;20047;-69
2021/01/22 06:39:08;;;;;;;9.13;2.10;;;;;;;2.44;84.83;96871.25;5064258;28;20033;-68
2021/01/22 06:41:34;;;;;;;2.47;1.40;;;;;;;2.24;85.40;96864.19;5064212;28;20090;-68
2021/01/22 06:44:00;;;;;;;3.13;1.50;;;;;;;2.18;85.66;96856.72;5064093;28;20090;-68
2021/01/22 06:46:31;;;;;;;5.90;1.60;;;;;;;2.13;85.84;96864.53;5064046;28;20028;-68
2021/01/22 06:49:02;;;;;;;6.53;1.50;;;;;;;2.09;85.36;96852.75;5063742;28;20029;-68
2021/01/22 06:51:33;;;;;;;1.42;0.93;;;;;;;2.06;85.41;96857.94;5062802;28;20025;-68
2021/01/22 06:54:10;;;;;;;3.72;1.40;;;;;;;1.85;85.65;96855.97;5063764;28;20037;-67
2021/01/22 06:56:38;;;;;;;3.90;1.60;;;;;;;1.81;85.30;96854.41;5063837;28;20088;-67
2021/01/22 06:59:18;;;;;;;4.18;1.45;;;;;;;1.63;85.98;96848.13;5063923;28;20054;-68
2021/01/22 07:01:45;;;;;;;1.83;0.88;;;;;;;1.76;85.25;96842.66;5079295;28;20020;-68
2021/01/22 07:04:33;;;;;;;1.35;0.93;;;;;;;1.73;84.87;96839.31;5063740;28;20253;-69
2021/01/22 07:07:06;;;;;;;1.38;0.90;;;;;;;1.53;84.73;96839.91;5063918;28;20048;-69
2021/01/22 07:09:40;;;;;;;2.17;1.13;;;;;;;1.43;85.09;96836.78;5063849;28;20465;-69
2021/01/22 07:12:06;;;;;;;4.07;1.25;;;;;;;1.35;85.30;96833.59;5063272;28;20477;-69
2021/01/22 07:14:37;;;;;;;3.35;1.00;;;;;;;1.25;85.83;96830.47;5063817;28;20042;-68
2021/01/22 07:17:16;;;;;;;1.73;1.08;;;;;;;1.16;86.38;96831.59;5063429;28;20024;-68
2021/01/22 07:19:49;;;;;;;2.90;1.58;;;;;;;1.09;86.54;96818.13;5063808;28;20017;-68
2021/01/22 07:22:15;;;;;;;2.75;1.65;;;;;;;1.08;86.60;96807.97;5063589;28;20036;-68
2021/01/22 07:24:45;;;;;;;2.17;1.63;;;;;;;1.02;86.56;96800.47;5063526;28;20025;-68
2021/01/22 07:27:13;;;;;;;4.13;1.88;;;;;;;0.99;86.58;96804.78;5063655;28;20029;-69
2021/01/22 07:29:39;;;;;;;5.93;1.77;;;;;;;0.95;86.62;96803.19;5063661;28;20032;-69
2021/01/22 07:32:06;;;;;;;4.45;2.00;;;;;;;0.91;86.89;96796.47;5063400;28;20025;-69
2021/01/22 07:34:44;;;;;;;3.65;1.55;;;;;;;0.89;87.05;96798.25;5063238;28;20369;-69
2021/01/22 07:37:13;;;;;;;4.03;1.65;;;;;;;0.92;86.96;96787.97;5063249;28;20028;-69
2021/01/22 07:39:39;;;;;;;4.63;2.22;;;;;;;0.85;86.56;96794.09;5063415;28;20013;-69
2021/01/22 07:42:04;;;;;;;4.40;2.00;;;;;;;0.69;87.45;96809.00;5063240;28;20033;-69
2021/01/22 07:44:30;;;;;;;3.03;1.52;;;;;;;0.73;87.15;96779.97;5063442;28;20048;-68
2021/01/22 07:46:56;;;;;;;3.90;1.48;;;;;;;0.73;86.65;96785.94;5063288;28;20029;-69
2021/01/22 07:49:21;;;;;;;5.43;2.03;;;;;;;0.66;86.77;96786.94;5063561;28;20142;-69
2021/01/22 07:51:47;;;;;;;4.07;1.77;;;;;;;0.53;87.02;96783.88;5063669;28;20025;-69
2021/01/22 07:54:12;;;;;;;6.18;2.97;;;;;;;0.40;87.75;96770.59;5063522;28;20049;-69
2021/01/22 07:56:42;;;;;;;3.70;1.83;;;;;;;0.46;87.82;96769.63;5063482;28;20116;-71
2021/01/22 07:59:10;;;;;;;3.28;1.85;;;;;;;0.36;88.08;96763.91;5063411;28;20029;-70
2021/01/22 08:01:36;;;;;;;8.25;4.07;;;;;;;0.31;88.29;96758.09;5063344;28;20036;-71
2021/01/22 08:04:02;;;;;;;12.10;4.65;;;;;;;0.27;88.36;96749.69;5062975;28;20028;-71
2021/01/22 08:06:28;;;;;;;8.10;4.40;;;;;;;0.24;88.53;96750.59;5078785;28;20401;-69
2021/01/22 08:09:09;;;;;;;8.07;4.28;;;;;;;0.26;88.63;96752.28;5063417;28;20132;-70
2021/01/22 08:11:34;;;;;;;8.35;4.03;;;;;;;0.26;88.68;96757.41;5078991;28;20110;-70
2021/01/22 08:14:00;;;;;;;8.80;4.63;;;;;;;0.24;88.61;96749.75;5063324;28;20025;-70
2021/01/22 08:16:26;;;;;;;8.32;4.05;;;;;;;0.22;88.67;96741.31;5063401;28;20021;-70
2021/01/22 08:18:51;;;;;;;3.75;2.13;;;;;;;0.24;88.39;96750.59;5063122;28;20155;-70
2021/01/22 08:21:18;;;;;;;7.43;3.95;;;;;;;0.17;88.46;96746.53;5063583;28;20025;-70
2021/01/22 08:23:44;;;;;;;13.45;5.63;;;;;;;0.14;88.57;96751.72;5078803;28;20115;-72
2021/01/22 08:26:14;;;;;;;16.02;5.88;;;;;;;0.10;89.01;96739.91;5066827;28;20035;-73
2021/01/22 08:28:40;;;;;;;11.50;5.68;;;;;;;0.15;89.05;96747.44;5066674;28;20075;-71
2021/01/22 08:31:07;;;;;;;10.68;4.82;;;;;;;0.20;88.83;96740.50;5066733;28;20025;-70
2021/01/22 08:33:34;;;;;;;13.07;6.07;;;;;;;0.19;88.79;96734.56;5066838;28;20024;-70
2021/01/22 08:36:00;;;;;;;16.25;7.03;;;;;;;0.19;88.95;96726.09;5067633;28;20036;-70
2021/01/22 08:38:25;;;;;;;14.85;5.68;;;;;;;0.22;89.24;96733.66;5067004;28;20032;-70
2021/01/22 08:40:51;;;;;;;14.18;5.78;;;;;;;0.29;88.96;96736.91;5066659;28;20029;-69
2021/01/22 08:43:17;;;;;;;18.42;5.63;;;;;;;0.34;89.06;96735.88;5066381;28;20025;-69
2021/01/22 08:46:02;;;;;;;14.82;5.40;;;;;;;0.39;88.76;96745.13;5066565;28;20020;-69
2021/01/22 08:48:31;;;;;;;7.90;4.32;;;;;;;0.35;88.62;96739.28;5066330;28;20028;-69
2021/01/22 08:50:58;;;;;;;14.65;5.20;;;;;;;0.34;88.88;96725.69;5066531;28;20032;-69
2021/01/22 08:53:24;;;;;;;11.43;4.40;;;;;;;0.42;88.88;96735.69;5066103;28;20017;-69
2021/01/22 08:55:49;;;;;;;9.65;4.20;;;;;;;0.42;88.93;96753.53;5066290;28;20023;-69
2021/01/22 08:58:14;;;;;;;9.38;3.80;;;;;;;0.41;88.98;96757.00;5066281;28;20045;-69
2021/01/22 09:00:41;;;;;;;5.60;3.15;;;;;;;0.40;89.08;96767.25;5066263;28;20020;-69
2021/01/22 09:03:20;;;;;;;4.95;2.60;;;;;;;0.47;88.75;96779.78;5064252;28;20211;-69
2021/01/22 09:05:49;;;;;;;5.32;2.10;;;;;;;0.45;88.38;96785.78;5066176;28;20055;-69
2021/01/22 09:08:15;;;;;;;3.22;1.90;;;;;;;0.44;88.27;96772.22;5066154;28;20031;-69
2021/01/22 09:10:49;;;;;;;5.18;1.70;;;;;;;0.41;88.00;96766.34;5081357;28;20085;-69
2021/01/22 09:13:23;;;;;;;4.68;2.45;;;;;;;0.27;88.47;96756.50;5065877;28;20025;-69
2021/01/22 09:16:02;;;;;;;5.30;2.22;;;;;;;0.27;88.37;96759.91;5066034;28;20104;-69
2021/01/22 09:18:28;;;;;;;5.38;2.38;;;;;;;0.23;88.46;96764.25;5065577;28;20067;-69
2021/01/22 09:21:00;;;;;;;4.72;2.45;;;;;;;0.23;88.72;96754.03;5066242;28;20029;-70
2021/01/22 09:23:26;;;;;;;3.25;1.85;;;;;;;0.22;88.75;96751.53;5065946;28;20052;-71
2021/01/22 09:25:51;;;;;;;7.43;3.15;;;;;;;0.20;88.82;96751.56;5065659;28;20075;-70
2021/01/22 09:28:17;;;;;;;4.47;2.95;;;;;;;0.19;89.29;96751.59;5065599;28;20127;-70
2021/01/22 09:30:42;;;;;;;6.63;2.58;;;;;;;0.22;89.02;96751.53;5065776;28;20025;-69
2021/01/22 09:33:07;;;;;;;6.30;3.50;;;;;;;0.23;89.24;96756.59;5065102;28;20039;-69
2021/01/22 09:35:33;;;;;;;11.27;4.35;;;;;;;0.22;89.42;96759.19;5065250;28;20080;-69
2021/01/22 09:37:59;;;;;;;7.10;3.80;;;;;;;0.30;89.07;96758.97;5065302;28;20017;-71
2021/01/22 09:40:25;;;;;;;7.57;3.90;;;;;;;0.33;88.93;96767.41;5065427;28;20047;-69
2021/01/22 09:42:50;;;;;;;4.55;3.08;;;;;;;0.32;89.00;96768.25;5065348;28;20020;-70
2021/01/22 09:45:16;;;;;;;9.50;3.97;;;;;;;0.34;88.82;96760.56;5064959;28;20143;-68
2021/01/22 09:47:42;;;;;;;4.05;2.00;;;;;;;0.34;88.93;96760.56;5064509;28;20036;-69
2021/01/22 09:50:10;;;;;;;5.63;3.03;;;;;;;0.38;88.77;96768.97;5065219;28;20389;-69
2021/01/22 09:52:37;;;;;;;7.07;3.30;;;;;;;0.34;88.84;96769.06;5065352;28;20029;-69
2021/01/22 09:55:11;;;;;;;5.72;2.60;;;;;;;0.37;89.09;96775.78;5065355;28;20051;-69
2021/01/22 09:57:36;;;;;;;5.47;2.80;;;;;;;0.39;89.14;96776.59;5064826;28;20095;-69
2021/01/22 10:00:04;;;;;;;7.82;4.22;;;;;;;0.43;89.12;96779.91;5064957;28;20021;-69
2021/01/22 10:02:30;;;;;;;6.95;3.28;;;;;;;0.48;88.92;96783.16;5064788;28;20599;-69
2021/01/22 10:04:55;;;;;;;5.47;2.25;;;;;;;0.45;88.93;96781.53;5064996;28;20025;-69
2021/01/22 10:07:20;;;;;;;4.72;1.73;;;;;;;0.46;89.12;96780.66;5064552;28;20076;-70
2021/01/22 10:09:46;;;;;;;1.55;0.93;;;;;;;0.49;88.88;96780.59;5064065;28;20092;-68
2021/01/22 10:12:13;;;;;;;3.85;1.90;;;;;;;0.51;89.12;96789.91;5064228;28;20028;-69
2021/01/22 10:14:38;;;;;;;2.20;1.30;;;;;;;0.52;89.30;96789.88;5064305;28;20051;-69
2021/01/22 10:17:03;;;;;;;0.40;0.40;;;;;;;0.54;89.36;96792.38;5079536;28;20025;-69
2021/01/22 10:19:29;;;;;;;0.35;0.35;;;;;;;0.64;89.50;96788.69;5064539;28;20032;-69
2021/01/22 10:21:54;;;;;;;0.30;0.30;;;;;;;0.63;89.66;96794.69;5064940;28;20031;-69
2021/01/22 10:24:19;;;;;;;0.40;0.40;;;;;;;0.82;89.36;96787.38;5064606;28;20028;-69
2021/01/22 10:26:45;;;;;;;0.30;0.30;;;;;;;0.79;89.84;96799.38;5064588;28;20021;-70
2021/01/22 10:29:11;;;;;;;0.30;0.30;;;;;;;0.84;90.19;96795.84;5064540;28;20078;-70
2021/01/22 10:31:37;;;;;;;0.30;0.30;;;;;;;1.01;90.31;96802.19;5064610;28;20033;-69
2021/01/22 10:34:02;;;;;;;0.40;0.40;;;;;;;1.13;90.34;96808.69;5064190;28;20017;-69
2021/01/22 10:36:28;;;;;;;1.10;1.10;;;;;;;1.23;90.43;96807.50;5064240;28;20025;-70
2021/01/22 10:38:53;;;;;;;0.30;0.30;;;;;;;1.36;90.56;96809.72;5079717;28;20029;-70
2021/01/22 10:41:19;;;;;;;0.40;0.40;;;;;;;1.47;90.49;96804.31;5064291;28;20020;-70
2021/01/22 10:43:44;;;;;;;0.30;0.30;;;;;;;1.53;90.58;96804.13;5064051;28;20021;-71
2021/01/22 10:46:10;;;;;;;0.30;0.30;;;;;;;1.58;90.45;96807.34;5064089;28;20025;-70
2021/01/22 10:48:35;;;;;;;0.30;0.30;;;;;;;1.66;90.53;96808.84;5063465;28;20059;-70
2021/01/22 10:51:00;;;;;;;0.30;0.30;;;;;;;1.76;90.55;96802.56;5063781;28;20025;-70
2021/01/22 10:53:26;;;;;;;0.30;0.30;;;;;;;1.90;90.54;96803.88;5063658;28;20044;-71
2021/01/22 10:55:51;;;;;;;0.40;0.40;;;;;;;1.98;90.65;96794.22;5079137;28;20017;-71
2021/01/22 10:58:17;;;;;;;0.30;0.30;;;;;;;2.11;90.65;96794.66;5063446;28;20405;-71
2021/01/22 11:00:43;;;;;;;0.30;0.30;;;;;;;2.21;90.81;96807.97;5063894;28;20395;-71
2021/01/22 11:03:08;;;;;;;0.30;0.30;;;;;;;2.30;90.45;96800.00;5078930;28;20025;-72
2021/01/22 11:05:34;;;;;;;0.30;0.30;;;;;;;2.38;90.58;96802.28;5079133;28;20021;-71
2021/01/22 11:07:59;;;;;;;0.30;0.30;;;;;;;2.44;90.59;96799.56;5063804;28;20079;-71
2021/01/22 11:10:25;;;;;;;0.30;0.30;;;;;;;2.52;90.45;96793.31;5063802;28;20021;-71
2021/01/22 11:12:51;;;;;;;0.20;0.20;;;;;;;2.60;90.44;96797.28;5062362;28;20017;-71
2021/01/22 11:15:17;;;;;;;0.20;0.20;;;;;;;2.67;90.50;96787.66;5063385;28;20029;-70
2021/01/22 11:17:42;;;;;;;0.30;0.30;;;;;;;2.79;90.43;96799.22;5063255;28;20029;-71
2021/01/22 11:20:09;;;;;;;0.30;0.30;;;;;;;2.90;90.18;96806.53;5062246;28;20054;-71
2021/01/22 11:22:35;;;;;;;0.30;0.30;;;;;;;2.98;90.10;96798.56;5063713;28;20068;-71
2021/01/22 11:25:01;;;;;;;0.25;0.25;;;;;;;3.40;90.81;96791.09;5063371;28;20028;-70
2021/01/22 11:27:26;;;;;;;0.20;0.20;;;;;;;3.68;89.60;96792.56;5063567;28;20017;-71
2021/01/22 11:29:52;;;;;;;0.30;0.30;;;;;;;3.95;89.56;96790.66;5063601;28;20147;-70
2021/01/22 11:32:18;;;;;;;0.30;0.30;;;;;;;4.42;88.10;96793.09;5063109;28;20055;-71
2021/01/22 11:34:44;;;;;;;0.30;0.30;;;;;;;4.76;86.27;96799.34;5063092;28;20108;-70
2021/01/22 11:37:09;;;;;;;0.30;0.30;;;;;;;4.73;85.42;96799.47;5063577;28;20039;-70
2021/01/22 11:39:36;;;;;;;0.30;0.30;;;;;;;4.69;84.31;96792.81;5063422;28;20071;-70