Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:05;;;;;;;66.55;21.63;;;;;;;;;;5067737;28;20057;-77
2022/12/17 13:08:31;;;;;;;69.35;22.45;;;;;;;;;;5067945;28;20084;-77
2022/12/17 13:11:07;;;;;;;63.63;23.52;;;;;;;;;;5063247;28;20065;-77
2022/12/17 13:13:35;;;;;;;58.58;22.58;;;;;;;;;;5063478;28;21029;-77
2022/12/17 13:16:24;;;;;;;69.18;21.85;;;;;;;;;;5048669;28;20048;-77
2022/12/17 13:18:59;;;;;;;66.70;23.15;;;;;;;;;;5062551;28;20049;-77
2022/12/17 13:21:26;;;;;;;69.65;22.50;;;;;;;;;;5061741;28;20192;-77
2022/12/17 13:23:53;;;;;;;60.75;21.15;;;;;;;;;;5062535;28;20092;-77
2022/12/17 13:26:41;;;;;;;59.15;20.55;;;;;;;;;;5049112;28;20162;-75
2022/12/17 13:29:10;;;;;;;61.17;22.50;;;;;;;;;;5065389;28;20140;-79
2022/12/17 13:31:46;;;;;;;70.10;22.08;;;;;;;;;;5059880;28;20075;-79
2022/12/17 13:34:19;;;;;;;71.72;25.00;;;;;;;;;;5049683;28;20060;-78
2022/12/17 13:36:50;;;;;;;66.97;21.73;;;;;;;;;;5066891;28;20136;-79
2022/12/17 13:39:23;;;;;;;83.28;30.35;;;;;;;;;;5064731;28;20333;-78
2022/12/17 13:41:52;;;;;;;67.78;26.25;;;;;;;;;;5062101;28;20807;-80
2022/12/17 13:44:28;;;;;;;77.57;29.40;;;;;;;;;;5065682;28;20052;-78
2022/12/17 13:46:54;;;;;;;79.32;31.70;;;;;;;;;;5062061;28;20508;-78
2022/12/17 13:49:28;;;;;;;68.53;23.85;;;;;;;;;;5047135;28;20050;-79
2022/12/17 13:52:01;;;;;;;64.00;23.80;;;;;;;;;;5055187;28;20065;-81
2022/12/17 13:54:36;;;;;;;64.78;23.05;;;;;;;;;;5066686;28;20503;-79
2022/12/17 13:57:11;;;;;;;64.97;22.08;;;;;;;;;;5064321;28;20522;-80
2022/12/17 13:59:38;;;;;;;61.65;22.55;;;;;;;;;;5061924;28;20160;-80
2022/12/17 14:02:05;;;;;;;67.97;23.38;;;;;;;;;;5064794;28;20049;-79
2022/12/17 14:04:31;;;;;;;65.53;22.05;;;;;;;;;;5050376;28;20060;-80
2022/12/17 14:06:59;;;;;;;65.28;22.73;;;;;;;;;;5044773;28;20053;-80
2022/12/17 14:09:32;;;;;;;60.45;21.77;;;;;;;;;;5050442;28;20095;-80
2022/12/17 14:14:45;;;;;;;65.53;21.55;;;;;;;;;;5069178;28;20052;-80
2022/12/17 14:17:19;;;;;;;63.15;21.00;;;;;;;;;;5063859;28;20053;-80
2022/12/17 14:19:47;;;;;;;59.38;21.33;;;;;;;;;;5064806;28;20896;-79
2022/12/17 14:22:19;;;;;;;58.60;21.27;;;;;;;;;;5048985;28;20060;-80
2022/12/17 14:24:46;;;;;;;57.97;20.73;;;;;;;;;;5070122;28;20561;-80
2022/12/17 14:27:38;;;;;;;60.63;20.40;;;;;;;;;;5057602;28;20486;-81
2022/12/17 14:30:19;;;;;;;63.72;21.02;;;;;;;;;;5073796;28;20080;-80
2022/12/17 14:32:45;;;;;;;83.97;27.58;;;;;;;;;;5076782;28;20072;-80
2022/12/17 14:35:22;;;;;;;74.07;25.00;;;;;;;;;;5076113;28;20057;-80
2022/12/17 14:37:48;;;;;;;83.63;27.17;;;;;;;;;;5074872;28;20068;-80
2022/12/17 14:40:15;;;;;;;99.10;30.88;;;;;;;;;;5076877;28;20778;-81
2022/12/17 14:42:41;;;;;;;80.50;28.50;;;;;;;;;;5076205;28;20053;-80
2022/12/17 14:45:21;;;;;;;63.30;24.67;;;;;;;;;;5057735;28;20057;-80
2022/12/17 14:47:58;;;;;;;56.30;21.52;;;;;;;;;;5052408;28;20053;-80
2022/12/17 14:50:32;;;;;;;67.30;23.00;;;;;;;;;;5063463;28;20059;-80
2022/12/17 14:52:59;;;;;;;67.07;22.95;;;;;;;;;;5055310;28;20425;-80
2022/12/17 14:55:30;;;;;;;70.40;24.15;;;;;;;;;;5063076;28;20164;-80
2022/12/17 14:58:12;;;;;;;66.00;23.13;;;;;;;;;;5063741;28;20103;-80
2022/12/17 15:00:40;;;;;;;65.97;22.05;;;;;;;;;;5076073;28;20053;-80
2022/12/17 15:03:08;;;;;;;63.92;22.33;;;;;;;;;;5076786;28;20053;-81
2022/12/17 15:05:35;;;;;;;65.72;22.85;;;;;;;;;;5074678;28;20067;-80
2022/12/17 15:08:02;;;;;;;61.05;22.30;;;;;;;;;;5069999;28;20053;-80
2022/12/17 15:10:29;;;;;;;61.90;21.95;;;;;;;;;;5072493;28;20566;-80
2022/12/17 15:12:56;;;;;;;65.25;23.02;;;;;;;;;;5074864;28;20135;-80
2022/12/17 15:15:22;;;;;;;61.08;21.67;;;;;;;;;;5074986;28;20049;-81
2022/12/17 15:17:48;;;;;;;62.78;21.20;;;;;;;;;;5071318;28;20049;-80
2022/12/17 15:20:16;;;;;;;59.42;21.40;;;;;;;;;;5074747;28;20049;-80
2022/12/17 15:22:43;;;;;;;65.70;21.35;;;;;;;;;;5074968;28;20771;-80
2022/12/17 15:25:14;;;;;;;59.00;22.08;;;;;;;;;;5074010;28;20149;-80
2022/12/17 15:27:40;;;;;;;55.60;20.85;;;;;;;;;;5056155;28;20090;-80
2022/12/17 15:30:08;;;;;;;63.78;21.55;;;;;;;;;;5057323;28;20052;-80
2022/12/17 15:32:35;;;;;;;61.88;22.90;;;;;;;;;;5075929;28;21330;-80
2022/12/17 15:35:01;;;;;;;62.78;23.17;;;;;;;;;;5070131;28;20520;-81
2022/12/17 15:37:27;;;;;;;69.60;26.52;;;;;;;;;;5071873;28;20235;-79
2022/12/17 15:39:55;;;;;;;85.78;26.95;;;;;;;;;;5069734;28;20057;-79
2022/12/17 15:45:07;;;;;;;67.82;24.23;;;;;;;;;;5071539;28;20049;-79
2022/12/17 15:47:33;;;;;;;71.88;25.33;;;;;;;;;;5072180;28;20049;-80
2022/12/17 15:50:00;;;;;;;64.43;22.73;;;;;;;;;;5065730;28;20045;-80
2022/12/17 15:52:26;;;;;;;67.68;21.98;;;;;;;;;;5071987;28;20056;-81
2022/12/17 15:54:52;;;;;;;70.75;24.10;;;;;;;;;;5074425;28;20086;-81
2022/12/17 15:57:19;;;;;;;64.65;20.77;;;;;;;;;;5071641;28;20044;-81
2022/12/17 15:59:45;;;;;;;67.57;22.45;;;;;;;;;;5055456;28;20537;-80
2022/12/17 16:02:11;;;;;;;60.28;21.13;;;;;;;;;;5074526;28;20941;-81
2022/12/17 16:04:38;;;;;;;60.83;20.05;;;;;;;;;;5064625;28;20801;-80
2022/12/17 16:07:04;;;;;;;66.68;21.98;;;;;;;;;;5071686;28;20064;-80
2022/12/17 16:09:31;;;;;;;64.25;22.02;;;;;;;;;;5053410;28;20065;-81
2022/12/17 16:11:57;;;;;;;55.35;20.27;;;;;;;;;;5072564;28;20855;-81
2022/12/17 16:14:23;;;;;;;69.55;24.48;;;;;;;;;;5072633;28;20898;-81
2022/12/17 16:16:50;;;;;;;58.45;19.70;;;;;;;;;;5072912;28;20053;-81
2022/12/17 16:19:16;;;;;;;68.03;21.52;;;;;;;;;;5068105;28;20409;-81
2022/12/17 16:21:43;;;;;;;59.65;21.10;;;;;;;;;;5071784;28;20518;-81
2022/12/17 16:24:12;;;;;;;59.03;20.27;;;;;;;;;;5072637;28;20056;-80
2022/12/17 16:26:39;;;;;;;59.55;21.15;;;;;;;;;;5071204;28;20141;-80
2022/12/17 16:29:05;;;;;;;62.22;20.85;;;;;;;;;;5054430;28;20064;-82
2022/12/17 16:31:32;;;;;;;61.78;20.63;;;;;;;;;;5072828;28;20088;-81
2022/12/17 16:33:58;;;;;;;58.80;20.63;;;;;;;;;;5070193;28;20114;-81
2022/12/17 16:36:25;;;;;;;55.60;19.98;;;;;;;;;;5072084;28;20096;-82
2022/12/17 16:38:52;;;;;;;63.13;21.13;;;;;;;;;;5053962;28;20496;-80
2022/12/17 16:41:19;;;;;;;60.58;21.02;;;;;;;;;;5067361;28;20052;-81
2022/12/17 16:43:46;;;;;;;69.00;23.95;;;;;;;;;;5071519;28;20144;-81
2022/12/17 16:46:22;;;;;;;67.00;21.13;;;;;;;;;;5068016;28;20064;-80
2022/12/17 16:48:48;;;;;;;66.15;22.02;;;;;;;;;;5047096;28;20093;-81
2022/12/17 16:51:16;;;;;;;66.60;22.38;;;;;;;;;;5072005;28;20114;-81
2022/12/17 16:53:49;;;;;;;68.32;22.83;;;;;;;;;;5069368;28;20582;-81
2022/12/17 16:56:16;;;;;;;65.47;22.10;;;;;;;;;;5060163;28;20509;-81
2022/12/17 16:58:42;;;;;;;62.15;21.25;;;;;;;;;;5067523;28;20064;-81
2022/12/17 17:01:09;;;;;;;60.78;19.98;;;;;;;;;;5070960;28;20585;-81
2022/12/17 17:03:42;;;;;;;62.28;20.52;;;;;;;;;;5052996;28;20061;-81
2022/12/17 17:06:08;;;;;;;61.63;21.13;;;;;;;;;;5069159;28;20049;-82
2022/12/17 17:08:36;;;;;;;66.70;22.75;;;;;;;;;;5052178;28;20196;-82
2022/12/17 17:11:10;;;;;;;62.72;22.30;;;;;;;;;;5071309;28;20100;-81
2022/12/17 17:13:36;;;;;;;67.63;22.52;;;;;;;;;;5068774;28;20049;-82
2022/12/17 17:16:04;;;;;;;61.25;21.58;;;;;;;;;;5066721;28;20508;-80
2022/12/17 17:18:30;;;;;;;59.60;20.88;;;;;;;;;;5071561;28;20072;-81
2022/12/17 17:21:11;;;;;;;91.60;41.58;;;;;;;;;;5056393;28;20784;-79
2022/12/17 17:23:37;;;;;;;129.90;54.55;;;;;;;;;;5067029;28;20057;-80
2022/12/17 17:26:04;;;;;;;133.48;66.15;;;;;;;;;;5058622;28;20058;-80
2022/12/17 17:28:31;;;;;;;135.48;52.55;;;;;;;;;;5063353;28;20799;-79
2022/12/17 17:31:01;;;;;;;66.07;22.70;;;;;;;;;;5060481;28;20125;-82
2022/12/17 17:33:28;;;;;;;;;;;;;;;;;;5070269;28;20067;-81
2022/12/17 17:36:00;;;;;;;67.97;19.30;;;;;;;;;;5072167;28;46377;-81
2022/12/17 17:38:29;;;;;;;61.85;20.52;;;;;;;;;;5074384;28;20052;-80
2022/12/17 17:40:56;;;;;;;66.32;21.85;;;;;;;;;;5053014;28;20072;-80
2022/12/17 17:43:23;;;;;;;64.60;22.83;;;;;;;;;;5055240;28;20099;-80
2022/12/17 17:45:49;;;;;;;75.40;26.67;;;;;;;;;;5067148;28;20602;-80
2022/12/17 17:48:16;;;;;;;74.28;25.85;;;;;;;;;;5052151;28;20061;-81
2022/12/17 17:50:42;;;;;;;65.25;21.50;;;;;;;;;;5068502;28;20029;-81
2022/12/17 17:53:08;;;;;;;68.80;22.55;;;;;;;;;;5066533;28;20053;-82
2022/12/17 17:55:35;;;;;;;58.75;19.60;;;;;;;;;;5074189;28;20049;-82
2022/12/17 17:58:01;;;;;;;62.58;20.65;;;;;;;;;;5074266;28;20108;-81
2022/12/17 18:00:28;;;;;;;61.42;20.73;;;;;;;;;;5073744;28;20057;-81
2022/12/17 18:02:54;;;;;;;61.60;19.65;;;;;;;;;;5056585;28;20599;-81
2022/12/17 18:05:21;;;;;;;61.03;21.23;;;;;;;;;;5069842;28;20060;-81
2022/12/17 18:07:47;;;;;;;67.88;22.20;;;;;;;;;;5056238;28;20053;-81
2022/12/17 18:10:13;;;;;;;65.28;21.98;;;;;;;;;;5074291;28;20040;-82
2022/12/17 18:15:41;;;;;;;82.18;25.73;;;;;;;;;;4972965;28;20051;-81
2022/12/17 18:18:08;;;;;;;87.00;26.50;;;;;;;;;;5052436;28;20052;-83
2022/12/17 18:20:39;;;;;;;68.53;23.00;;;;;;;;;;5066967;28;20054;-80
2022/12/17 18:23:06;;;;;;;61.88;21.48;;;;;;;;;;5074249;28;20064;-81
2022/12/17 18:25:33;;;;;;;66.78;21.35;;;;;;;;;;5067373;28;20122;-83
2022/12/17 18:28:03;;;;;;;72.05;23.33;;;;;;;;;;5072644;28;20132;-82
2022/12/17 18:30:29;;;;;;;65.88;20.17;;;;;;;;;;5070457;28;20051;-81
2022/12/17 18:32:55;;;;;;;66.30;20.98;;;;;;;;;;5070952;28;20099;-82
2022/12/17 18:35:22;;;;;;;68.20;21.55;;;;;;;;;;5070097;28;20144;-81
2022/12/17 18:37:49;;;;;;;69.25;20.67;;;;;;;;;;5060846;28;20052;-83
2022/12/17 18:40:15;;;;;;;69.15;23.17;;;;;;;;;;5070810;28;20057;-83
2022/12/17 18:45:26;;;;;;;79.57;24.48;;;;;;;;;;5069275;28;20152;-81
2022/12/17 18:47:53;;;;;;;87.18;26.42;;;;;;;;;;5052468;28;20111;-81
2022/12/17 18:50:19;;;;;;;77.40;23.92;;;;;;;;;;5070041;28;20052;-81
2022/12/17 18:52:45;;;;;;;66.63;20.77;;;;;;;;;;5050118;28;20056;-81
2022/12/17 18:55:12;;;;;;;68.88;21.20;;;;;;;;;;5068804;28;20049;-84
2022/12/17 18:57:38;;;;;;;72.82;23.30;;;;;;;;;;5066704;28;20055;-84
2022/12/17 19:00:05;;;;;;;72.70;21.70;;;;;;;;;;5065432;28;20053;-81
2022/12/17 19:02:31;;;;;;;75.45;23.48;;;;;;;;;;5068988;28;20092;-80
2022/12/17 19:04:58;;;;;;;75.10;22.90;;;;;;;;;;5069803;28;20476;-81
2022/12/17 19:07:24;;;;;;;69.88;23.02;;;;;;;;;;5069564;28;20061;-80
2022/12/17 19:09:52;;;;;;;76.93;22.77;;;;;;;;;;5066207;28;20099;-81
2022/12/17 19:12:18;;;;;;;68.80;22.65;;;;;;;;;;5068304;28;20068;-81
2022/12/17 19:14:44;;;;;;;51.60;17.70;;;;;;;;;;5053084;28;20574;-80
2022/12/17 19:17:11;;;;;;;59.15;20.83;;;;;;;;;;5050072;28;20060;-80
2022/12/17 19:19:37;;;;;;;66.90;20.88;;;;;;;;;;5073083;28;20500;-83
2022/12/17 19:22:04;;;;;;;62.38;22.23;;;;;;;;;;5072956;28;20067;-83
2022/12/17 19:24:31;;;;;;;72.20;22.05;;;;;;;;;;5073765;28;20049;-80
2022/12/17 19:26:57;;;;;;;72.72;21.30;;;;;;;;;;5073638;28;21168;-80
2022/12/17 19:29:23;;;;;;;67.35;22.45;;;;;;;;;;5074459;28;20057;-80
2022/12/17 19:31:50;;;;;;;63.83;20.92;;;;;;;;;;5073373;28;20092;-84
2022/12/17 19:34:17;;;;;;;60.60;20.67;;;;;;;;;;5073954;28;20096;-81
2022/12/17 19:36:44;;;;;;;69.57;22.35;;;;;;;;;;5055000;28;20064;-80
2022/12/17 19:39:11;;;;;;;74.53;21.60;;;;;;;;;;5073271;28;20057;-85
2022/12/17 19:41:40;;;;;;;67.70;21.85;;;;;;;;;;5051776;28;20089;-84
2022/12/17 19:44:09;;;;;;;68.47;21.92;;;;;;;;;;5062888;28;20175;-83
2022/12/17 19:46:35;;;;;;;71.25;21.42;;;;;;;;;;5071337;28;20427;-81
2022/12/17 19:49:02;;;;;;;83.13;23.17;;;;;;;;;;5071812;28;20523;-80
2022/12/17 19:51:29;;;;;;;68.90;22.40;;;;;;;;;;5070792;28;20072;-80
2022/12/17 19:53:56;;;;;;;75.93;23.77;;;;;;;;;;5068364;28;20053;-82
2022/12/17 19:56:23;;;;;;;66.82;22.13;;;;;;;;;;5068367;28;20056;-80
2022/12/17 19:58:51;;;;;;;72.45;22.25;;;;;;;;;;5044933;28;20075;-82
2022/12/17 20:01:22;;;;;;;67.03;22.10;;;;;;;;;;5072082;28;20143;-82
2022/12/17 20:03:48;;;;;;;;;;;;;;;;;;5072940;28;20053;-80
2022/12/17 20:06:16;;;;;;;64.32;22.83;;;;;;;;;;5069605;28;43557;-80
2022/12/17 20:08:42;;;;;;;60.20;19.40;;;;;;;;;;5072143;28;20063;-79
2022/12/17 20:13:58;;;;;;;59.67;19.70;;;;;;;;;;5072748;28;20057;-81
2022/12/17 20:16:25;;;;;;;63.08;22.05;;;;;;;;;;5071693;28;20822;-80
2022/12/17 20:18:52;;;;;;;71.30;22.38;;;;;;;;;;5073041;28;20134;-80
2022/12/17 20:21:18;;;;;;;73.30;22.23;;;;;;;;;;5069309;28;20099;-80
2022/12/17 20:23:48;;;;;;;71.13;22.40;;;;;;;;;;5071375;28;20056;-80
2022/12/17 20:26:15;;;;;;;67.05;22.85;;;;;;;;;;5070870;28;20037;-79
2022/12/17 20:28:41;;;;;;;63.45;21.48;;;;;;;;;;5072436;28;20088;-83
2022/12/17 20:31:07;;;;;;;69.00;22.33;;;;;;;;;;5072843;28;20081;-80
2022/12/17 20:33:34;;;;;;;59.45;20.65;;;;;;;;;;5070412;28;20534;-80
2022/12/17 20:36:05;;;;;;;60.28;20.50;;;;;;;;;;5061641;28;20050;-81
2022/12/17 20:38:32;;;;;;;66.13;21.58;;;;;;;;;;5072183;28;20037;-81
2022/12/17 20:40:58;;;;;;;71.75;22.25;;;;;;;;;;5070611;28;20060;-80
2022/12/17 20:43:25;;;;;;;65.00;22.13;;;;;;;;;;5069706;28;20048;-80
2022/12/17 20:45:56;;;;;;;67.95;23.35;;;;;;;;;;5070820;28;20056;-80
2022/12/17 20:48:22;;;;;;;70.70;23.02;;;;;;;;;;5053515;28;20057;-83
2022/12/17 20:50:49;;;;;;;72.82;21.70;;;;;;;;;;5071296;28;20057;-81
2022/12/17 20:53:15;;;;;;;68.05;21.80;;;;;;;;;;5070542;28;20057;-83
2022/12/17 20:55:42;;;;;;;70.38;22.75;;;;;;;;;;5069522;28;20538;-79
2022/12/17 20:58:08;;;;;;;64.25;21.00;;;;;;;;;;5053376;28;20049;-80
2022/12/17 21:00:34;;;;;;;60.88;19.90;;;;;;;;;;5071336;28;20566;-80
2022/12/17 21:03:01;;;;;;;66.82;22.35;;;;;;;;;;5069143;28;20039;-84
2022/12/17 21:05:27;;;;;;;61.47;21.70;;;;;;;;;;5070011;28;20088;-80
2022/12/17 21:07:53;;;;;;;76.63;24.85;;;;;;;;;;5060659;28;20059;-80
2022/12/17 21:10:21;;;;;;;71.38;23.52;;;;;;;;;;5058848;28;20084;-79
2022/12/17 21:15:32;;;;;;;68.97;24.42;;;;;;;;;;5070795;28;20060;-80
2022/12/17 21:17:58;;;;;;;68.55;22.63;;;;;;;;;;5070208;28;20076;-80
2022/12/17 21:20:25;;;;;;;67.15;21.48;;;;;;;;;;5070354;28;20049;-79
2022/12/17 21:22:51;;;;;;;57.70;18.70;;;;;;;;;;5070026;28;20053;-79
2022/12/17 21:25:18;;;;;;;63.47;21.83;;;;;;;;;;5068418;28;20111;-79
2022/12/17 21:27:44;;;;;;;69.63;21.63;;;;;;;;;;5068929;28;20088;-81
2022/12/17 21:30:11;;;;;;;62.10;21.75;;;;;;;;;;5070146;28;20075;-81
2022/12/17 21:32:38;;;;;;;75.25;22.50;;;;;;;;;;5068771;28;20435;-80
2022/12/17 21:35:05;;;;;;;62.78;20.48;;;;;;;;;;5068989;28;20879;-79
2022/12/17 21:37:31;;;;;;;62.72;21.25;;;;;;;;;;5069516;28;20097;-79
2022/12/17 21:39:58;;;;;;;62.72;21.05;;;;;;;;;;5051309;28;20068;-79
2022/12/17 21:45:14;;;;;;;67.97;21.80;;;;;;;;;;5068085;28;20877;-79
2022/12/17 21:47:41;;;;;;;58.50;19.45;;;;;;;;;;5069906;28;20651;-80
2022/12/17 21:50:08;;;;;;;65.65;20.30;;;;;;;;;;5068741;28;20045;-79
2022/12/17 21:52:34;;;;;;;54.58;18.85;;;;;;;;;;5068866;28;20048;-78
2022/12/17 21:55:00;;;;;;;53.78;18.25;;;;;;;;;;5068429;28;20593;-80
2022/12/17 21:57:27;;;;;;;57.63;18.60;;;;;;;;;;5068937;28;20921;-79
2022/12/17 21:59:53;;;;;;;52.20;18.75;;;;;;;;;;5068251;28;20533;-79
2022/12/17 22:02:20;;;;;;;67.63;22.42;;;;;;;;;;5050016;28;20871;-81
2022/12/17 22:04:47;;;;;;;70.82;26.30;;;;;;;;;;5068404;28;20150;-78
2022/12/17 22:07:14;;;;;;;59.17;19.77;;;;;;;;;;5057471;28;20053;-78
2022/12/17 22:09:55;;;;;;;50.55;18.67;;;;;;;;;;5055305;28;20122;-81
2022/12/17 22:15:27;;;;;;;49.15;17.88;;;;;;;;;;5067165;28;20910;-81
2022/12/17 22:18:02;;;;;;;60.28;19.48;;;;;;;;;;5068002;28;20496;-79
2022/12/17 22:20:28;;;;;;;54.58;18.38;;;;;;;;;;5068490;28;20059;-79
2022/12/17 22:22:55;;;;;;;48.45;17.55;;;;;;;;;;5067197;28;20793;-79
2022/12/17 22:25:21;;;;;;;53.00;17.95;;;;;;;;;;5064269;28;20053;-80
2022/12/17 22:27:48;;;;;;;51.20;17.90;;;;;;;;;;5067501;28;20053;-79
2022/12/17 22:33:01;;;;;;;47.47;17.40;;;;;;;;;;5051610;28;20060;-78
2022/12/17 22:35:35;;;;;;;55.15;18.80;;;;;;;;;;5067693;28;20861;-78
2022/12/17 22:38:22;;;;;;;57.30;19.63;;;;;;;;;;5067572;28;20053;-81
2022/12/17 22:43:28;;;;;;;57.25;19.13;;;;;;;;;;5067213;28;20084;-80
2022/12/17 22:44:14;;;;;;;50.92;17.10;;;;;;;;;;5068575;28;20053;-79
2022/12/17 22:47:01;;;;;;;54.72;18.17;;;;;;;;;;5069891;28;20052;-78
2022/12/17 22:49:27;;;;;;;54.92;17.63;;;;;;;;;;5070645;28;20064;-78
2022/12/17 22:51:54;;;;;;;50.47;18.77;;;;;;;;;;5069715;28;20103;-78
2022/12/17 22:54:20;;;;;;;55.88;18.33;;;;;;;;;;5052156;28;20056;-78
2022/12/17 22:56:47;;;;;;;53.03;17.88;;;;;;;;;;5068681;28;20059;-79
2022/12/17 22:59:33;;;;;;;62.10;17.30;;;;;;;;;;5059220;28;20049;-79
2022/12/17 23:02:00;;;;;;;58.22;18.90;;;;;;;;;;5053444;28;21038;-78
2022/12/17 23:04:27;;;;;;;57.60;19.95;;;;;;;;;;5070955;28;20145;-78
2022/12/17 23:06:53;;;;;;;58.63;19.70;;;;;;;;;;5069170;28;20061;-80
2022/12/17 23:09:20;;;;;;;55.33;19.95;;;;;;;;;;5068820;28;20064;-79
2022/12/17 23:11:47;;;;;;;55.50;19.02;;;;;;;;;;5071703;28;20131;-79
2022/12/17 23:14:14;;;;;;;55.22;19.15;;;;;;;;;;5071617;28;20077;-79
2022/12/17 23:16:40;;;;;;;63.67;20.25;;;;;;;;;;5052320;28;20064;-80
2022/12/17 23:19:07;;;;;;;67.15;20.60;;;;;;;;;;5070495;28;20339;-79
2022/12/17 23:21:33;;;;;;;58.13;19.48;;;;;;;;;;5070668;28;20488;-79
2022/12/17 23:24:00;;;;;;;62.58;20.20;;;;;;;;;;5048879;28;20057;-79
2022/12/17 23:26:28;;;;;;;52.47;19.20;;;;;;;;;;5066227;28;20063;-80
2022/12/17 23:28:57;;;;;;;55.67;19.35;;;;;;;;;;5069961;28;20221;-79
2022/12/17 23:31:24;;;;;;;52.20;18.70;;;;;;;;;;5071272;28;20052;-78
2022/12/17 23:33:51;;;;;;;50.72;18.05;;;;;;;;;;5058058;28;20116;-81
2022/12/17 23:36:21;;;;;;;53.20;19.08;;;;;;;;;;5065513;28;20049;-79
2022/12/17 23:38:48;;;;;;;57.50;18.65;;;;;;;;;;5067447;28;20060;-79
2022/12/17 23:41:19;;;;;;;49.35;17.45;;;;;;;;;;5070954;28;20061;-79
2022/12/17 23:43:45;;;;;;;;;;;;;;;;;;5070858;28;20057;-80
2022/12/17 23:46:12;;;;;;;52.17;17.55;;;;;;;;;;5070506;28;47431;-79
2022/12/17 23:48:40;;;;;;;58.58;18.88;;;;;;;;;;5051304;28;20062;-79
2022/12/17 23:51:12;;;;;;;50.80;18.33;;;;;;;;;;5071115;28;20061;-79
2022/12/17 23:53:38;;;;;;;54.58;17.70;;;;;;;;;;5070503;28;20057;-79
2022/12/17 23:56:07;;;;;;;54.90;19.42;;;;;;;;;;5070262;28;20243;-79
2022/12/17 23:58:34;;;;;;;56.92;20.00;;;;;;;;;;5069592;28;20056;-79
