Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:14;;;;;;;100.53;55.95;;;15.90;70.60;;;;;;4946684;28;92396;-64
2023/04/17 00:04:40;;;;;;;100.88;55.65;;;15.90;70.60;;;;;;4951434;28;89808;-65
2023/04/17 00:07:06;;;;;;;105.05;56.03;;;15.80;70.50;;;;;;4955966;28;90488;-66
2023/04/17 00:09:32;;;;;;;99.93;55.75;;;15.80;70.60;;;;;;4951424;28;88960;-66
2023/04/17 00:11:58;;;;;;;103.95;55.45;;;15.80;70.50;;;;;;4944860;28;91286;-54
2023/04/17 00:14:24;;;;;;;102.63;55.65;;;15.80;70.50;;;;;;4947071;28;89416;-60
2023/04/17 00:16:50;;;;;;;100.78;56.28;;;15.80;70.40;;;;;;4946888;28;93090;-61
2023/04/17 00:19:16;;;;;;;101.30;56.03;;;15.80;70.10;;;;;;4946858;28;92273;-67
2023/04/17 00:21:41;;;;;;;99.88;56.15;;;15.80;70.10;;;;;;4942005;28;90887;-52
2023/04/17 00:24:07;;;;;;;100.53;56.40;;;15.80;70.30;;;;;;4947253;28;90278;-66
2023/04/17 00:26:33;;;;;;;104.28;55.80;;;15.80;70.10;;;;;;4950263;28;90330;-60
2023/04/17 00:29:00;;;;;;;101.35;56.88;;;15.80;70.20;;;;;;4953589;28;89606;-63
2023/04/17 00:31:26;;;;;;;103.95;56.60;;;15.80;70.10;;;;;;4943254;28;92520;-59
2023/04/17 00:33:52;;;;;;;102.15;56.92;;;15.80;70.00;;;;;;4946747;28;94152;-65
2023/04/17 00:36:17;;;;;;;101.30;56.15;;;15.80;70.10;;;;;;4948908;28;90069;-65
2023/04/17 00:38:43;;;;;;;100.60;56.42;;;15.80;70.10;;;;;;4954684;28;91924;-66
2023/04/17 00:41:09;;;;;;;102.47;57.20;;;15.80;70.10;;;;;;4943444;27;90406;-45
2023/04/17 00:43:35;;;;;;;99.85;56.08;;;15.70;70.10;;;;;;4947087;28;90773;-66
2023/04/17 00:46:02;;;;;;;103.13;56.67;;;15.70;70.00;;;;;;4947515;28;89805;-61
2023/04/17 00:48:28;;;;;;;102.05;56.75;;;15.80;70.30;;;;;;4946081;28;90120;-60
2023/04/17 00:51:02;;;;;;;103.47;56.63;;;15.70;70.10;;;;;;4948598;28;91159;-65
2023/04/17 00:53:31;;;;;;;100.72;56.70;;;15.80;70.30;;;;;;4943830;28;92404;-66
2023/04/17 00:56:02;;;;;;;103.88;57.05;;;15.70;70.10;;;;;;4942131;28;91402;-65
2023/04/17 00:58:27;;;;;;;103.07;57.50;;;15.70;70.00;;;;;;4944062;28;88681;-59
2023/04/17 01:00:53;;;;;;;101.95;57.33;;;15.70;70.00;;;;;;4939096;28;89277;-67
2023/04/17 01:03:20;;;;;;;103.18;57.78;;;15.70;70.00;;;;;;4941121;28;91041;-62
2023/04/17 01:05:50;;;;;;;105.28;57.65;;;15.70;69.60;;;;;;4946785;28;90567;-63
2023/04/17 01:08:16;;;;;;;104.20;57.65;;;15.70;69.70;;;;;;4946885;28;89945;-66
2023/04/17 01:10:42;;;;;;;102.53;58.85;;;15.70;69.90;;;;;;4945412;28;90810;-64
2023/04/17 01:13:08;;;;;;;104.25;57.60;;;15.70;70.00;;;;;;4945990;28;89369;-66
2023/04/17 01:15:35;;;;;;;101.82;56.85;;;15.70;70.00;;;;;;4943713;28;89838;-66
2023/04/17 01:18:01;;;;;;;102.60;58.03;;;15.70;69.90;;;;;;4948501;28;94360;-59
2023/04/17 01:20:30;;;;;;;102.50;57.97;;;15.70;70.00;;;;;;4946371;28;90201;-66
2023/04/17 01:22:59;;;;;;;103.80;58.35;;;15.70;69.80;;;;;;4945200;28;90100;-61
2023/04/17 01:25:26;;;;;;;104.95;58.17;;;15.70;69.80;;;;;;4948910;28;89316;-67
2023/04/17 01:27:52;;;;;;;103.85;57.65;;;15.70;69.90;;;;;;4942675;28;89301;-63
2023/04/17 01:30:17;;;;;;;104.55;57.25;;;15.70;69.80;;;;;;4946328;28;93280;-66
2023/04/17 01:32:43;;;;;;;102.40;57.28;;;15.60;69.90;;;;;;4948385;28;89879;-64
2023/04/17 01:35:09;;;;;;;103.35;57.70;;;15.60;69.70;;;;;;4945010;28;89611;-66
2023/04/17 01:37:35;;;;;;;105.78;58.03;;;15.60;69.60;;;;;;4946242;28;89209;-67
2023/04/17 01:40:01;;;;;;;105.15;57.72;;;15.60;69.60;;;;;;4949114;28;90741;-61
2023/04/17 01:42:27;;;;;;;104.22;58.35;;;15.60;69.70;;;;;;4943935;28;90024;-64
2023/04/17 01:44:53;;;;;;;102.95;57.78;;;15.60;69.70;;;;;;4945828;28;90065;-64
2023/04/17 01:47:18;;;;;;;102.20;57.25;;;15.60;70.30;;;;;;4948240;28;88630;-48
2023/04/17 01:49:44;;;;;;;103.20;57.70;;;15.60;69.60;;;;;;4947838;28;89825;-66
2023/04/17 01:52:10;;;;;;;102.00;57.05;;;15.60;69.60;;;;;;4949692;28;90968;-67
2023/04/17 01:54:35;;;;;;;104.68;58.03;;;15.60;69.50;;;;;;4949957;28;90990;-60
2023/04/17 01:57:01;;;;;;;100.90;57.38;;;15.50;69.50;;;;;;4947595;28;89931;-61
2023/04/17 01:59:27;;;;;;;101.97;58.13;;;15.60;69.80;;;;;;4948356;28;90544;-66
2023/04/17 02:01:54;;;;;;;103.03;57.78;;;15.50;69.60;;;;;;4944734;28;91940;-64
2023/04/17 02:04:19;;;;;;;104.10;57.72;;;15.50;69.70;;;;;;4944765;28;90408;-66
2023/04/17 02:06:45;;;;;;;102.97;57.60;;;15.50;69.60;;;;;;4946954;28;92949;-66
2023/04/17 02:09:11;;;;;;;102.65;57.45;;;15.60;69.70;;;;;;4943046;28;90571;-64
2023/04/17 02:11:36;;;;;;;105.88;57.88;;;15.50;69.60;;;;;;4948332;28;88802;-65
2023/04/17 02:14:02;;;;;;;103.05;57.92;;;15.60;69.90;;;;;;4953795;28;89430;-66
2023/04/17 02:16:28;;;;;;;104.20;58.20;;;15.50;69.70;;;;;;4938463;28;91106;-56
2023/04/17 02:18:54;;;;;;;102.65;57.78;;;15.50;69.60;;;;;;4945975;28;91364;-63
2023/04/17 02:21:20;;;;;;;105.25;58.53;;;15.50;69.60;;;;;;4942491;28;90859;-67
2023/04/17 02:23:46;;;;;;;104.38;58.35;;;15.50;69.70;;;;;;4942749;28;91472;-65
2023/04/17 02:26:12;;;;;;;103.38;58.00;;;15.50;69.80;;;;;;4937590;28;92262;-59
2023/04/17 02:28:37;;;;;;;104.80;57.83;;;15.50;69.50;;;;;;4938478;28;90578;-60
2023/04/17 02:31:07;;;;;;;102.50;58.08;;;15.50;69.70;;;;;;4937871;28;90034;-61
2023/04/17 02:33:35;;;;;;;102.78;58.10;;;15.50;69.70;;;;;;4939866;28;89644;-60
2023/04/17 02:36:01;;;;;;;103.22;57.92;;;15.50;69.70;;;;;;4934345;28;94395;-57
2023/04/17 02:38:29;;;;;;;105.63;58.75;;;15.50;69.80;;;;;;4927410;28;95109;-62
2023/04/17 02:40:55;;;;;;;102.30;57.60;;;15.50;69.50;;;;;;4930540;28;93508;-55
2023/04/17 02:43:21;;;;;;;101.93;58.08;;;15.50;69.80;;;;;;4929501;28;93691;-54
2023/04/17 02:45:46;;;;;;;103.05;57.58;;;15.50;69.80;;;;;;4929951;28;90666;-60
2023/04/17 02:48:12;;;;;;;103.00;57.53;;;15.50;69.60;;;;;;4930352;28;90592;-53
2023/04/17 02:50:38;;;;;;;104.32;58.30;;;15.50;69.70;;;;;;4928585;28;93022;-64
2023/04/17 02:53:04;;;;;;;102.80;58.22;;;15.50;69.80;;;;;;4929674;28;90662;-61
2023/04/17 02:55:29;;;;;;;103.50;57.78;;;15.40;69.80;;;;;;4929310;28;89684;-57
2023/04/17 02:57:55;;;;;;;104.00;58.58;;;15.50;69.90;;;;;;4931415;28;90182;-64
2023/04/17 03:00:21;;;;;;;104.00;58.53;;;15.40;69.90;;;;;;4927646;28;91859;-53
2023/04/17 03:02:47;;;;;;;103.47;58.83;;;15.40;69.90;;;;;;4954839;28;91063;-52
2023/04/17 03:05:14;;;;;;;104.20;58.45;;;15.40;69.90;;;;;;4932949;28;92629;-64
2023/04/17 03:07:40;;;;;;;103.30;57.78;;;15.40;69.90;;;;;;4930784;28;93080;-62
2023/04/17 03:10:07;;;;;;;103.82;58.65;;;15.40;69.80;;;;;;4925971;28;95441;-51
2023/04/17 03:12:33;;;;;;;104.05;58.58;;;15.40;69.90;;;;;;4924559;28;90959;-64
2023/04/17 03:14:59;;;;;;;105.15;58.17;;;15.40;70.00;;;;;;4925614;28;90096;-62
2023/04/17 03:17:25;;;;;;;101.70;58.20;;;15.40;70.10;;;;;;4928258;27;90509;-65
2023/04/17 03:19:51;;;;;;;102.93;58.40;;;15.40;69.80;;;;;;4927106;28;89977;-58
2023/04/17 03:22:16;;;;;;;101.82;57.78;;;15.40;70.00;;;;;;4930859;28;90752;-49
2023/04/17 03:24:42;;;;;;;102.25;58.78;;;15.40;70.00;;;;;;4933788;28;91638;-51
2023/04/17 03:27:08;;;;;;;101.85;58.13;;;15.30;69.70;;;;;;4924377;28;92954;-55
2023/04/17 03:29:34;;;;;;;104.82;58.05;;;15.30;69.80;;;;;;4935261;27;91139;-63
2023/04/17 03:31:59;;;;;;;102.03;57.67;;;15.40;69.90;;;;;;4927220;28;93634;-61
2023/04/17 03:34:25;;;;;;;104.10;58.63;;;15.40;70.00;;;;;;4930446;28;89942;-63
2023/04/17 03:36:51;;;;;;;104.40;58.60;;;15.30;69.90;;;;;;4929232;28;89735;-64
2023/04/17 03:39:17;;;;;;;102.50;58.33;;;15.30;69.70;;;;;;4926631;28;90864;-54
2023/04/17 03:41:42;;;;;;;103.20;58.67;;;15.30;69.70;;;;;;4930190;28;89797;-54
2023/04/17 03:44:08;;;;;;;103.88;58.83;;;15.40;69.70;;;;;;4927544;28;90476;-50
2023/04/17 03:46:35;;;;;;;102.70;57.95;;;15.30;69.90;;;;;;4925095;28;93967;-66
2023/04/17 03:49:00;;;;;;;103.07;59.05;;;15.30;69.90;;;;;;4926522;28;93261;-55
2023/04/17 03:51:26;;;;;;;104.40;59.15;;;15.30;69.80;;;;;;4928753;28;90260;-65
2023/04/17 03:53:52;;;;;;;103.25;58.28;;;15.30;69.80;;;;;;4925246;28;94205;-63
2023/04/17 03:56:18;;;;;;;106.85;60.15;;;15.30;69.80;;;;;;4932087;28;90972;-62
2023/04/17 03:58:44;;;;;;;103.82;58.63;;;15.30;69.90;;;;;;4928877;28;91920;-60
2023/04/17 04:01:11;;;;;;;102.80;58.90;;;15.30;69.90;;;;;;4932118;28;91009;-64
2023/04/17 04:03:37;;;;;;;104.88;59.88;;;15.30;69.90;;;;;;4941190;28;90130;-64
2023/04/17 04:06:03;;;;;;;105.60;59.65;;;15.30;69.60;;;;;;4938659;28;89842;-52
2023/04/17 04:08:28;;;;;;;106.13;59.13;;;15.30;70.00;;;;;;4939462;28;89532;-61
2023/04/17 04:10:54;;;;;;;103.47;58.38;;;15.20;70.00;;;;;;4939088;28;91355;-65
2023/04/17 04:13:20;;;;;;;105.70;59.17;;;15.20;70.00;;;;;;4943726;28;88668;-53
2023/04/17 04:15:45;;;;;;;107.32;61.13;;;15.30;70.00;;;;;;4949626;28;89589;-63
2023/04/17 04:18:11;;;;;;;106.53;59.90;;;15.20;70.00;;;;;;4945279;28;89917;-57
2023/04/17 04:20:37;;;;;;;106.80;59.53;;;15.20;70.00;;;;;;4948811;28;90517;-65
2023/04/17 04:23:03;;;;;;;104.78;59.72;;;15.20;70.10;;;;;;4946669;28;90481;-58
2023/04/17 04:25:29;;;;;;;105.78;59.58;;;15.20;70.00;;;;;;4950708;28;89376;-64
2023/04/17 04:27:55;;;;;;;105.20;59.47;;;15.20;70.10;;;;;;4944574;28;89499;-64
2023/04/17 04:30:24;;;;;;;104.43;59.55;;;15.20;70.00;;;;;;4948655;28;89354;-63
2023/04/17 04:32:50;;;;;;;106.35;60.15;;;15.20;70.10;;;;;;4947379;28;92215;-53
2023/04/17 04:35:16;;;;;;;105.30;59.85;;;15.20;70.10;;;;;;4946337;28;90142;-65
2023/04/17 04:37:41;;;;;;;109.65;60.85;;;15.20;70.10;;;;;;4947588;28;89185;-47
2023/04/17 04:40:10;;;;;;;105.63;59.90;;;15.20;70.10;;;;;;4948224;28;94912;-64
2023/04/17 04:42:38;;;;;;;107.18;60.20;;;15.20;70.10;;;;;;4945953;28;90333;-60
2023/04/17 04:45:04;;;;;;;105.32;60.00;;;15.20;70.10;;;;;;4945684;28;93170;-65
2023/04/17 04:47:30;;;;;;;104.05;59.92;;;15.20;70.10;;;;;;4948445;28;91532;-66
2023/04/17 04:49:56;;;;;;;108.88;61.13;;;15.20;70.10;;;;;;4945253;28;90412;-64
2023/04/17 04:52:22;;;;;;;108.60;60.50;;;15.20;70.10;;;;;;4951351;28;89472;-60
2023/04/17 04:54:47;;;;;;;106.68;61.47;;;15.20;70.10;;;;;;4945592;28;89453;-64
2023/04/17 04:57:13;;;;;;;106.80;60.28;;;15.20;70.10;;;;;;4948484;28;98577;-64
2023/04/17 04:59:39;;;;;;;108.38;61.33;;;15.20;70.10;;;;;;4947784;28;100272;-64
2023/04/17 05:02:04;;;;;;;112.88;60.85;;;15.20;70.10;;;;;;4945857;28;88760;-62
2023/04/17 05:04:30;;;;;;;110.30;60.78;;;15.20;70.20;;;;;;4945872;28;89777;-64
2023/04/17 05:06:56;;;;;;;108.82;61.10;;;15.10;70.20;;;;;;4942887;28;89610;-60
2023/04/17 05:09:21;;;;;;;108.78;61.08;;;15.10;70.50;;;;;;4941412;28;90588;-63
2023/04/17 05:11:47;;;;;;;110.63;61.60;;;15.10;71.20;;;;;;4944283;28;93524;-61
2023/04/17 05:14:13;;;;;;;110.88;61.10;;;15.10;71.50;;;;;;4939875;28;93433;-66
2023/04/17 05:16:40;;;;;;;108.97;61.72;;;15.20;71.50;;;;;;4944184;28;90181;-68
2023/04/17 05:19:05;;;;;;;110.75;62.55;;;15.10;71.60;;;;;;4947466;28;93061;-68
2023/04/17 05:21:31;;;;;;;108.63;61.40;;;15.10;71.60;;;;;;4949467;28;90641;-61
2023/04/17 05:23:57;;;;;;;109.47;61.30;;;15.10;71.40;;;;;;4944861;28;89595;-66
2023/04/17 05:26:22;;;;;;;112.38;61.72;;;15.10;71.80;;;;;;4948104;28;89710;-65
2023/04/17 05:28:48;;;;;;;116.95;62.92;;;15.10;71.50;;;;;;4946056;28;92735;-66
2023/04/17 05:31:14;;;;;;;111.93;62.90;;;15.10;71.70;;;;;;4952559;28;89560;-64
2023/04/17 05:33:40;;;;;;;112.93;62.88;;;15.10;71.50;;;;;;4934502;28;93798;-62
2023/04/17 05:36:06;;;;;;;117.95;64.10;;;15.10;71.50;;;;;;4926432;28;90553;-57
2023/04/17 05:38:32;;;;;;;118.85;64.10;;;15.10;71.50;;;;;;4940066;28;89624;-66
2023/04/17 05:40:58;;;;;;;117.50;65.70;;;15.10;71.80;;;;;;4933606;28;89842;-58
2023/04/17 05:43:23;;;;;;;119.97;64.72;;;15.10;71.60;;;;;;4945338;28;93073;-63
2023/04/17 05:45:49;;;;;;;116.90;63.80;;;15.10;71.50;;;;;;4935700;28;92425;-56
2023/04/17 05:48:15;;;;;;;115.57;64.68;;;15.10;72.00;;;;;;4941992;28;92615;-67
2023/04/17 05:50:41;;;;;;;116.75;64.07;;;15.10;71.80;;;;;;4943922;28;88677;-62
2023/04/17 05:53:06;;;;;;;115.78;63.40;;;15.10;71.80;;;;;;4946316;28;90151;-67
2023/04/17 05:55:32;;;;;;;117.75;64.35;;;15.20;71.80;;;;;;4948394;28;89273;-67
2023/04/17 05:57:58;;;;;;;117.22;64.50;;;15.20;71.70;;;;;;4948792;28;93039;-51
2023/04/17 06:00:24;;;;;;;115.47;63.50;;;15.20;71.30;;;;;;4944540;28;90557;-52
2023/04/17 06:02:50;;;;;;;116.07;65.65;;;15.10;71.40;;;;;;4948590;28;89958;-62
2023/04/17 06:05:16;;;;;;;114.07;64.13;;;15.10;71.40;;;;;;4944596;28;91171;-64
2023/04/17 06:07:42;;;;;;;121.07;64.93;;;15.10;71.30;;;;;;4949605;28;90047;-60
2023/04/17 06:10:09;;;;;;;121.35;64.75;;;15.20;71.50;;;;;;4943828;28;93929;-67
2023/04/17 06:12:36;;;;;;;116.03;64.75;;;15.20;71.30;;;;;;4946917;28;90657;-68
2023/04/17 06:15:02;;;;;;;112.22;64.53;;;15.20;71.10;;;;;;4947826;28;88793;-64
2023/04/17 06:17:29;;;;;;;120.88;65.05;;;15.20;71.20;;;;;;4947439;28;90095;-62
2023/04/17 06:19:55;;;;;;;113.40;64.03;;;15.20;71.20;;;;;;4945056;28;92215;-67
2023/04/17 06:22:21;;;;;;;119.75;65.53;;;15.10;71.10;;;;;;4948309;28;90196;-61
2023/04/17 06:24:46;;;;;;;115.68;64.30;;;15.20;71.00;;;;;;4945038;28;91481;-67
2023/04/17 06:27:12;;;;;;;115.90;65.00;;;15.20;71.00;;;;;;4951262;28;89174;-66
2023/04/17 06:29:38;;;;;;;114.07;64.30;;;15.20;71.00;;;;;;4947808;28;89596;-68
2023/04/17 06:32:05;;;;;;;112.82;64.35;;;15.20;71.10;;;;;;4947158;28;90176;-67
2023/04/17 06:34:31;;;;;;;115.60;64.28;;;15.20;71.00;;;;;;4939783;28;90244;-60
2023/04/17 06:36:58;;;;;;;111.95;63.88;;;15.20;70.90;;;;;;4968560;28;91411;-61
2023/04/17 06:39:23;;;;;;;116.72;64.07;;;15.20;71.00;;;;;;4948272;28;92714;-51
2023/04/17 06:41:49;;;;;;;112.68;63.92;;;15.20;71.00;;;;;;4946457;28;89844;-65
2023/04/17 06:44:15;;;;;;;111.97;63.28;;;15.20;70.90;;;;;;4947531;28;89920;-66
2023/04/17 06:46:41;;;;;;;111.30;63.78;;;15.20;71.00;;;;;;4942827;28;90200;-65
2023/04/17 06:49:06;;;;;;;111.82;63.60;;;15.20;70.90;;;;;;4946909;28;89536;-66
2023/04/17 06:51:32;;;;;;;113.00;63.92;;;15.20;71.00;;;;;;4945355;28;89372;-64
2023/04/17 06:53:58;;;;;;;112.20;63.25;;;15.20;70.90;;;;;;4949933;28;89339;-57
2023/04/17 06:56:24;;;;;;;114.43;64.38;;;15.20;70.90;;;;;;4942407;28;90313;-62
2023/04/17 06:58:52;;;;;;;115.60;64.13;;;15.20;70.90;;;;;;4949621;28;89806;-61
2023/04/17 07:01:19;;;;;;;117.03;64.22;;;15.20;70.80;;;;;;4951230;28;89281;-67
2023/04/17 07:03:45;;;;;;;112.28;63.72;;;15.10;70.80;;;;;;4948243;28;91337;-67
2023/04/17 07:06:11;;;;;;;118.22;64.18;;;15.20;70.90;;;;;;4943491;28;92359;-60
2023/04/17 07:08:37;;;;;;;110.30;62.90;;;15.20;70.80;;;;;;4945520;28;90367;-59
2023/04/17 07:11:03;;;;;;;114.13;64.40;;;15.20;70.80;;;;;;4946343;28;92940;-64
2023/04/17 07:13:31;;;;;;;112.28;62.88;;;15.20;70.70;;;;;;4950303;28;91260;-65
2023/04/17 07:15:58;;;;;;;113.45;64.15;;;15.20;70.60;;;;;;4943704;28;89710;-62
2023/04/17 07:18:28;;;;;;;113.28;63.70;;;15.20;70.70;;;;;;4945419;28;89481;-64
2023/04/17 07:20:55;;;;;;;113.40;64.47;;;15.20;70.70;;;;;;4940169;28;91923;-63
2023/04/17 07:23:21;;;;;;;112.45;63.78;;;15.20;70.70;;;;;;4944195;28;89569;-64
2023/04/17 07:25:46;;;;;;;113.63;64.28;;;15.20;70.70;;;;;;4945186;28;89528;-68
2023/04/17 07:28:13;;;;;;;111.15;63.17;;;15.20;70.60;;;;;;4952139;28;88997;-67
2023/04/17 07:30:40;;;;;;;113.45;63.55;;;15.20;70.70;;;;;;4949814;28;92263;-45
2023/04/17 07:33:06;;;;;;;113.22;64.88;;;15.20;70.70;;;;;;4948897;28;91329;-64
2023/04/17 07:35:31;;;;;;;112.72;64.10;;;15.20;70.70;;;;;;4947906;28;90655;-67
2023/04/17 07:38:00;;;;;;;112.75;63.13;;;15.20;70.50;;;;;;4948119;28;90759;-55
2023/04/17 07:40:26;;;;;;;112.50;63.22;;;15.20;70.70;;;;;;4948384;28;93944;-68
2023/04/17 07:42:52;;;;;;;112.60;63.50;;;15.20;70.60;;;;;;4946051;28;89077;-67
2023/04/17 07:45:18;;;;;;;111.50;63.70;;;15.20;70.60;;;;;;4952642;28;93750;-68
2023/04/17 07:47:45;;;;;;;111.28;63.53;;;15.20;70.60;;;;;;4949159;28;89317;-67
2023/04/17 07:50:10;;;;;;;108.35;61.90;;;15.20;70.50;;;;;;4951431;28;95490;-64
2023/04/17 07:52:36;;;;;;;113.47;63.00;;;15.20;70.60;;;;;;4950137;28;89495;-62
2023/04/17 07:55:02;;;;;;;114.10;63.33;;;15.20;70.60;;;;;;4953517;28;90121;-59
2023/04/17 07:57:27;;;;;;;109.88;63.00;;;15.20;70.60;;;;;;4951645;28;89145;-55
2023/04/17 07:59:53;;;;;;;109.47;62.05;;;15.20;70.60;;;;;;4946573;28;93696;-66
2023/04/17 08:02:19;;;;;;;109.65;63.20;;;15.20;70.60;;;;;;4945232;28;94543;-59
2023/04/17 08:04:45;;;;;;;109.68;62.05;;;15.20;70.60;;;;;;4952450;28;92305;-58
2023/04/17 08:07:11;;;;;;;112.82;62.95;;;15.20;70.60;;;;;;4945786;28;89561;-56
2023/04/17 08:09:38;;;;;;;110.57;62.67;;;15.20;70.50;;;;;;4951904;28;89441;-64
2023/04/17 08:12:04;;;;;;;109.07;62.70;;;15.20;70.50;;;;;;4950717;28;91794;-68
2023/04/17 08:14:30;;;;;;;111.10;62.80;;;15.20;70.40;;;;;;4949220;28;88781;-67
2023/04/17 08:16:56;;;;;;;109.30;62.05;;;15.20;70.40;;;;;;4949131;28;88909;-64
2023/04/17 08:19:22;;;;;;;110.43;62.08;;;15.20;70.40;;;;;;4948911;28;91048;-67
2023/04/17 08:21:48;;;;;;;109.63;62.15;;;15.20;70.40;;;;;;4950366;28;91405;-67
2023/04/17 08:24:14;;;;;;;109.72;62.70;;;15.20;71.20;;;;;;4948461;28;90357;-67
2023/04/17 08:26:40;;;;;;;108.95;62.67;;;15.20;70.30;;;;;;4945907;28;89212;-61
2023/04/17 08:29:06;;;;;;;111.00;61.97;;;15.20;70.40;;;;;;4950698;28;93536;-66
2023/04/17 08:31:35;;;;;;;108.95;61.70;;;15.20;70.40;;;;;;4951254;28;92377;-60
2023/04/17 08:34:03;;;;;;;112.35;62.63;;;15.20;70.30;;;;;;4945450;28;90653;-59
2023/04/17 08:36:30;;;;;;;108.80;61.53;;;15.20;70.20;;;;;;4947093;28;88692;-66
2023/04/17 08:38:55;;;;;;;107.60;61.95;;;15.20;70.30;;;;;;4944583;28;91373;-66
2023/04/17 08:41:26;;;;;;;108.78;61.63;;;15.20;70.30;;;;;;4950368;28;91836;-67
2023/04/17 08:43:55;;;;;;;111.57;62.40;;;15.20;70.30;;;;;;4947855;28;89489;-68
2023/04/17 08:46:21;;;;;;;109.85;62.45;;;15.20;70.30;;;;;;4951252;28;89320;-65
2023/04/17 08:48:47;;;;;;;109.20;62.15;;;15.20;70.20;;;;;;4944389;28;93982;-63
2023/04/17 08:51:13;;;;;;;108.70;62.25;;;15.20;70.30;;;;;;4949491;28;90024;-60
2023/04/17 08:53:38;;;;;;;109.93;61.60;;;15.20;70.20;;;;;;4946392;28;89886;-53
2023/04/17 08:56:05;;;;;;;108.80;60.38;;;15.20;70.30;;;;;;4949242;28;89546;-67
2023/04/17 08:58:32;;;;;;;110.90;62.10;;;15.30;70.20;;;;;;4946884;28;91488;-61
2023/04/17 09:01:09;;;;;;;106.25;61.15;;;15.30;70.30;;;;;;4948628;28;89826;-57
2023/04/17 09:03:43;;;;;;;109.40;61.35;;;15.30;70.20;;;;;;4950124;28;89899;-65
2023/04/17 09:06:10;;;;;;;108.53;61.53;;;15.20;70.10;;;;;;4942743;28;89327;-67
2023/04/17 09:08:36;;;;;;;110.15;62.15;;;15.30;70.20;;;;;;4945752;28;89544;-68
2023/04/17 09:11:02;;;;;;;107.88;61.22;;;15.30;70.20;;;;;;4950788;28;91307;-60
2023/04/17 09:13:29;;;;;;;110.07;61.10;;;15.20;70.10;;;;;;4946653;28;90188;-56
2023/04/17 09:16:12;;;;;;;110.05;61.70;;;15.30;70.20;;;;;;4949760;28;92262;-56
2023/04/17 09:18:39;;;;;;;108.63;61.38;;;15.30;70.10;;;;;;4948696;28;90860;-62
2023/04/17 09:21:06;;;;;;;106.80;60.53;;;15.30;70.10;;;;;;4950346;28;91115;-67
2023/04/17 09:23:47;;;;;;;109.07;62.00;;;15.30;70.10;;;;;;4948613;28;89531;-66
2023/04/17 09:26:19;;;;;;;107.60;60.83;;;15.30;70.10;;;;;;4948796;28;89475;-53
2023/04/17 09:29:00;;;;;;;107.15;61.05;;;15.30;70.10;;;;;;4944056;28;92558;-68
2023/04/17 09:31:29;;;;;;;107.25;60.97;;;15.30;70.10;;;;;;4949011;28;88929;-66
2023/04/17 09:33:59;;;;;;;109.38;60.90;;;15.30;70.10;;;;;;4944239;28;91493;-68
2023/04/17 09:36:26;;;;;;;107.57;60.67;;;15.30;70.00;;;;;;4987263;28;89509;-67
2023/04/17 09:38:52;;;;;;;106.80;60.65;;;15.30;70.10;;;;;;4948471;28;93095;-68
2023/04/17 09:41:29;;;;;;;105.85;60.10;;;15.30;70.10;;;;;;4946596;28;89735;-56
2023/04/17 09:44:00;;;;;;;108.75;61.20;;;15.30;70.00;;;;;;4946945;27;92290;-65
2023/04/17 09:46:47;;;;;;;;;;;15.30;70.00;;;;;;4947083;28;89733;-66
2023/04/17 09:49:23;;;;;;;106.60;60.28;;;15.30;70.00;;;;;;4950585;28;91819;-56
2023/04/17 09:51:49;;;;;;;106.45;60.92;;;15.30;70.00;;;;;;4948618;28;91182;-63
2023/04/17 09:54:16;;;;;;;106.10;60.42;;;15.30;69.90;;;;;;4949674;28;89942;-67
2023/04/17 09:56:42;;;;;;;107.70;60.60;;;15.30;69.90;;;;;;4951161;28;88742;-58
2023/04/17 09:59:08;;;;;;;108.10;60.90;;;15.30;69.90;;;;;;4952621;28;89497;-64
2023/04/17 10:01:36;;;;;;;105.55;60.15;;;15.30;69.90;;;;;;4951565;28;89527;-67
2023/04/17 10:04:03;;;;;;;105.07;60.30;;;15.40;70.00;;;;;;4943545;28;92635;-68
2023/04/17 10:06:33;;;;;;;108.15;60.78;;;15.40;70.00;;;;;;4953497;28;89233;-67
2023/04/17 10:08:59;;;;;;;108.25;60.63;;;15.40;70.00;;;;;;4947910;28;94880;-65
2023/04/17 10:11:29;;;;;;;106.57;60.70;;;15.40;69.90;;;;;;4951657;28;89554;-63
2023/04/17 10:14:29;;;;;;;105.20;60.10;;;15.30;69.90;;;;;;4949677;28;91949;-66
2023/04/17 10:16:55;;;;;;;105.40;59.85;;;15.30;69.90;;;;;;4948699;28;88969;-65
2023/04/17 10:19:41;;;;;;;104.00;59.88;;;15.30;70.60;;;;;;4947628;28;89657;-65
2023/04/17 10:22:18;;;;;;;107.40;59.78;;;15.40;69.90;;;;;;4945363;28;90770;-67
2023/04/17 10:24:50;;;;;;;105.40;60.25;;;15.40;69.90;;;;;;4950808;28;91250;-67
2023/04/17 10:27:25;;;;;;;106.55;59.88;;;15.40;69.90;;;;;;4948705;28;89143;-63
2023/04/17 10:30:11;;;;;;;106.28;60.13;;;15.40;69.80;;;;;;4943046;28;93458;-64
2023/04/17 10:32:43;;;;;;;104.88;59.72;;;15.40;69.80;;;;;;4952027;27;89795;-58
2023/04/17 10:35:14;;;;;;;106.00;60.03;;;15.40;69.80;;;;;;4947264;28;89531;-67
2023/04/17 10:37:46;;;;;;;104.93;59.83;;;15.40;69.80;;;;;;4945298;28;91167;-67
2023/04/17 10:40:19;;;;;;;107.15;60.35;;;15.40;69.70;;;;;;4949863;28;90995;-60
2023/04/17 10:43:01;;;;;;;105.88;59.70;;;15.40;69.70;;;;;;4945424;28;92613;-66
2023/04/17 10:45:58;;;;;;;106.85;59.97;;;15.40;69.70;;;;;;4943738;28;92479;-68
2023/04/17 10:48:51;;;;;;;104.45;59.97;;;15.40;69.70;;;;;;4953523;28;88637;-65
2023/04/17 10:51:22;;;;;;;103.38;59.58;;;15.40;69.70;;;;;;4977713;28;89705;-63
2023/04/17 10:53:58;;;;;;;107.25;60.88;;;15.40;69.60;;;;;;4947407;28;89744;-67
2023/04/17 10:56:41;;;;;;;104.97;60.05;;;15.40;69.70;;;;;;4948353;28;93246;-63
2023/04/17 10:59:08;;;;;;;104.03;59.38;;;15.40;69.60;;;;;;4946342;28;89679;-65
2023/04/17 11:01:46;;;;;;;107.32;60.72;;;15.40;69.60;;;;;;4950780;28;91320;-67
2023/04/17 11:04:21;;;;;;;106.22;60.08;;;15.40;69.50;;;;;;4960558;28;89239;-66
2023/04/17 11:06:47;;;;;;;106.28;60.17;;;15.40;69.60;;;;;;4946886;28;89598;-67
2023/04/17 11:09:14;;;;;;;105.15;60.17;;;15.50;69.50;;;;;;4944742;28;89495;-66
2023/04/17 11:11:42;;;;;;;107.78;60.47;;;15.50;69.50;;;;;;4950266;28;93388;-68
2023/04/17 11:14:09;;;;;;;105.60;60.22;;;15.50;69.50;;;;;;4951032;28;89275;-60
2023/04/17 11:16:40;;;;;;;107.75;60.35;;;15.50;69.50;;;;;;4949326;28;92169;-68
2023/04/17 11:19:12;;;;;;;109.50;60.67;;;15.50;69.50;;;;;;4948233;28;93199;-57
2023/04/17 11:22:00;;;;;;;106.40;60.35;;;15.50;69.50;;;;;;4947908;28;92174;-65
2023/04/17 11:24:30;;;;;;;105.60;60.28;;;15.50;69.50;;;;;;4955389;28;90643;-62
2023/04/17 11:27:02;;;;;;;104.23;59.33;;;15.50;69.70;;;;;;4953013;28;89572;-67
2023/04/17 11:29:28;;;;;;;105.28;59.75;;;15.50;69.40;;;;;;4954760;28;89501;-60
2023/04/17 11:31:56;;;;;;;105.57;59.70;;;15.50;69.50;;;;;;4954206;28;89378;-67
2023/04/17 11:34:22;;;;;;;105.93;60.15;;;15.50;69.40;;;;;;4954581;28;89421;-67
2023/04/17 11:36:58;;;;;;;104.43;59.17;;;15.50;69.40;;;;;;4948287;28;89776;-67
2023/04/17 11:39:29;;;;;;;104.90;60.10;;;15.50;69.50;;;;;;4952318;28;88580;-65
2023/04/17 11:41:58;;;;;;;105.00;59.67;;;15.50;69.40;;;;;;4954102;28;89783;-67
2023/04/17 11:44:24;;;;;;;104.15;59.90;;;15.50;69.40;;;;;;4955770;28;90867;-64
2023/04/17 11:46:57;;;;;;;104.32;59.65;;;15.50;69.40;;;;;;4950288;28;90532;-68
2023/04/17 11:49:30;;;;;;;104.53;59.20;;;15.50;69.50;;;;;;4951854;28;89616;-66
2023/04/17 11:52:00;;;;;;;103.90;59.42;;;15.50;69.50;;;;;;4952784;28;90666;-67
2023/04/17 11:54:26;;;;;;;104.07;59.35;;;15.50;69.40;;;;;;4950131;28;89942;-66
2023/04/17 11:57:05;;;;;;;104.72;59.85;;;15.50;69.40;;;;;;4950503;28;88856;-68
2023/04/17 11:59:36;;;;;;;103.80;59.78;;;15.50;69.50;;;;;;4954814;28;89345;-60
2023/04/17 12:02:03;;;;;;;104.75;59.72;;;15.50;69.50;;;;;;4950502;28;91237;-65
2023/04/17 12:04:32;;;;;;;105.47;59.58;;;15.50;69.40;;;;;;4951222;28;93268;-61
2023/04/17 12:06:58;;;;;;;106.60;59.50;;;15.50;69.40;;;;;;4951682;28;88966;-63
2023/04/17 12:09:30;;;;;;;104.63;59.78;;;15.50;69.50;;;;;;4955558;28;92245;-64
2023/04/17 12:12:00;;;;;;;105.03;59.80;;;15.50;69.50;;;;;;4953780;28;91038;-66
2023/04/17 12:14:26;;;;;;;103.88;59.30;;;15.50;69.40;;;;;;4950512;28;91730;-67
2023/04/17 12:16:51;;;;;;;106.70;59.97;;;15.50;69.40;;;;;;4952059;28;89318;-66
2023/04/17 12:19:20;;;;;;;105.18;60.08;;;15.50;69.50;;;;;;4953676;28;92162;-61
2023/04/17 12:21:46;;;;;;;104.95;59.08;;;15.50;69.50;;;;;;4949960;28;91527;-64