Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:16;;;;;;;7.97;5.60;;;;;;;23.14;88.08;98294.97;1683393;84;28091;-87
2022/07/22 00:04:46;;;;;;;14.38;6.00;;;;;;;23.15;88.34;98301.97;1716140;81;28121;-87
2022/07/22 00:07:12;;;;;;;10.28;5.22;;;;;;;23.13;88.53;98306.69;1683326;83;28063;-86
2022/07/22 00:09:41;;;;;;;9.58;5.42;;;;;;;23.12;88.75;98302.36;1714873;81;28156;-90
2022/07/22 00:12:07;;;;;;;11.35;5.30;;;;;;;23.10;88.91;98303.05;1717576;83;28096;-87
2022/07/22 00:14:35;;;;;;;12.75;5.80;;;;;;;23.09;89.16;98307.56;1716593;83;28071;-87
2022/07/22 00:17:07;;;;;;;9.40;5.28;;;;;;;23.09;89.46;98305.39;1716479;83;28080;-87
2022/07/22 00:19:37;;;;;;;8.30;5.37;;;;;;;23.10;89.74;98311.06;1684694;83;28106;-86
2022/07/22 00:22:03;;;;;;;8.20;5.00;;;;;;;23.09;89.97;98313.41;1689853;83;28192;-86
2022/07/22 00:24:38;;;;;;;8.90;5.10;;;;;;;23.06;90.22;98317.30;1683863;83;28074;-90
2022/07/22 00:27:06;;;;;;;10.65;5.60;;;;;;;23.06;90.46;98327.14;1698537;83;28085;-90
2022/07/22 00:29:32;;;;;;;12.43;5.25;;;;;;;23.03;90.71;98325.66;1699964;83;28080;-90
2022/07/22 00:31:58;;;;;;;9.10;4.97;;;;;;;23.00;90.99;98330.56;1702194;83;28013;-89
2022/07/22 00:34:24;;;;;;;10.25;5.50;;;;;;;22.95;91.22;98329.80;1669495;85;28097;-86
2022/07/22 00:36:55;;;;;;;10.08;5.10;;;;;;;22.94;91.48;98340.98;1688618;83;28141;-85
2022/07/22 00:39:27;;;;;;;10.60;6.33;;;;;;;22.93;91.78;98341.16;1687813;83;28081;-90
2022/07/22 00:42:00;;;;;;;10.80;5.05;;;;;;;22.94;92.05;98346.31;1684597;84;28171;-87
2022/07/22 00:44:26;;;;;;;8.63;5.47;;;;;;;22.94;92.29;98352.16;1707783;83;28142;-85
2022/07/22 00:46:55;;;;;;;6.97;5.22;;;;;;;22.96;92.62;98355.98;1653944;85;28110;-87
2022/07/22 00:49:21;;;;;;;9.33;5.62;;;;;;;22.97;92.87;98357.61;1689743;82;29172;-86
2022/07/22 00:51:54;;;;;;;10.95;5.72;;;;;;;22.98;93.13;98345.42;1696092;82;28063;-87
2022/07/22 00:54:22;;;;;;;8.45;5.55;;;;;;;23.00;93.40;98347.91;1693913;82;28168;-90
2022/07/22 00:56:48;;;;;;;9.45;5.08;;;;;;;22.99;93.60;98345.75;1693584;82;28157;-87
2022/07/22 00:59:17;;;;;;;7.83;5.08;;;;;;;22.98;93.83;98346.76;1691800;84;28094;-86
2022/07/22 01:01:47;;;;;;;10.98;6.08;;;;;;;22.99;94.06;98346.25;1693561;82;28113;-86
2022/07/22 01:04:14;;;;;;;8.40;5.30;;;;;;;22.99;94.31;98348.92;1693622;82;28138;-86
2022/07/22 01:06:44;;;;;;;10.23;5.47;;;;;;;22.98;94.52;98345.92;1692715;82;28234;-86
2022/07/22 01:09:09;;;;;;;7.33;5.33;;;;;;;22.99;94.68;98347.59;1691677;82;28079;-85
2022/07/22 01:11:35;;;;;;;7.87;5.40;;;;;;;22.99;94.87;98348.92;1693553;82;28196;-90
2022/07/22 01:14:01;;;;;;;10.98;5.50;;;;;;;23.00;95.03;98347.41;1693254;83;28101;-89
2022/07/22 01:16:29;;;;;;;8.13;5.08;;;;;;;22.99;95.06;98348.92;1693877;82;28074;-85
2022/07/22 01:18:55;;;;;;;9.03;5.35;;;;;;;22.96;95.21;98349.31;1692274;84;28105;-85
2022/07/22 01:21:21;;;;;;;8.08;5.58;;;;;;;22.95;95.33;98348.48;1694021;84;28125;-86
2022/07/22 01:23:48;;;;;;;8.45;5.22;;;;;;;22.97;95.48;98353.10;1693913;84;28031;-86
2022/07/22 01:26:15;;;;;;;7.97;5.20;;;;;;;22.97;95.62;98355.77;1685457;82;28122;-90
2022/07/22 01:28:41;;;;;;;8.98;5.50;;;;;;;22.98;95.72;98356.60;1676443;85;28378;-90
2022/07/22 01:31:08;;;;;;;9.75;5.50;;;;;;;22.96;95.88;98352.81;1664206;84;28150;-87
2022/07/22 01:33:40;;;;;;;7.55;4.72;;;;;;;22.94;95.98;98355.66;1665825;83;28079;-87
2022/07/22 01:36:07;;;;;;;6.62;4.65;;;;;;;22.90;96.09;98357.56;1662354;85;28095;-90
2022/07/22 01:38:33;;;;;;;6.65;5.03;;;;;;;22.92;96.22;98352.84;1663183;85;28156;-90
2022/07/22 01:40:59;;;;;;;9.68;5.20;;;;;;;22.92;96.37;98360.84;1665316;85;28087;-86
2022/07/22 01:43:26;;;;;;;7.58;5.50;;;;;;;22.94;96.51;98361.50;1663471;84;28072;-86
2022/07/22 01:45:58;;;;;;;10.08;5.37;;;;;;;22.93;96.67;98362.00;1660640;84;28152;-90
2022/07/22 01:48:25;;;;;;;7.42;5.33;;;;;;;22.93;96.81;98367.84;1663880;86;28189;-87
2022/07/22 01:50:53;;;;;;;8.58;5.22;;;;;;;22.89;96.94;98375.41;1662524;85;28068;-86
2022/07/22 01:53:22;;;;;;;7.42;5.15;;;;;;;22.85;97.04;98382.14;1664032;84;28191;-89
2022/07/22 01:55:48;;;;;;;10.45;5.58;;;;;;;22.77;97.08;98383.56;1663139;83;28011;-89
2022/07/22 01:58:18;;;;;;;7.22;4.80;;;;;;;22.75;97.22;98384.75;1661652;85;28169;-85
2022/07/22 02:00:48;;;;;;;7.22;5.17;;;;;;;22.71;97.32;98385.63;1661910;86;28090;-87
2022/07/22 02:03:16;;;;;;;8.93;5.33;;;;;;;22.67;97.44;98389.66;1665471;84;28079;-89
2022/07/22 02:05:51;;;;;;;5.85;4.40;;;;;;;22.67;97.61;98394.16;1664893;85;28171;-89
2022/07/22 02:08:23;;;;;;;7.15;4.40;;;;;;;22.64;97.77;98391.88;1664031;83;28122;-87
2022/07/22 02:10:58;;;;;;;6.65;5.30;;;;;;;22.66;97.94;98396.00;1663747;83;28099;-85
2022/07/22 02:13:24;;;;;;;5.33;4.58;;;;;;;22.64;98.03;98403.89;1661108;84;28171;-87
2022/07/22 02:15:53;;;;;;;7.25;4.92;;;;;;;22.60;98.07;98400.73;1660366;85;28040;-87
2022/07/22 02:18:26;;;;;;;9.03;5.10;;;;;;;22.60;98.16;98409.24;1663856;84;28076;-87
2022/07/22 02:20:56;;;;;;;8.93;5.72;;;;;;;22.57;98.18;98412.29;1665083;85;28056;-87
2022/07/22 02:23:27;;;;;;;11.63;5.30;;;;;;;22.53;98.23;98415.81;1643496;84;28138;-85
2022/07/22 02:25:53;;;;;;;12.95;6.40;;;;;;;22.53;98.38;98416.64;1664419;84;28068;-86
2022/07/22 02:28:19;;;;;;;11.00;5.97;;;;;;;22.57;98.50;98422.45;1655387;84;28108;-86
2022/07/22 02:30:46;;;;;;;8.25;5.67;;;;;;;22.58;98.55;98430.79;1683635;83;28056;-86
2022/07/22 02:33:12;;;;;;;9.55;5.97;;;;;;;22.58;98.59;98437.96;1686537;83;28174;-85
2022/07/22 02:35:38;;;;;;;10.45;6.28;;;;;;;22.57;98.63;98432.30;1685237;83;28101;-85
2022/07/22 02:38:04;;;;;;;8.30;5.03;;;;;;;22.59;98.67;98425.75;1686512;84;28097;-90
2022/07/22 02:40:31;;;;;;;9.83;5.37;;;;;;;22.62;98.73;98424.57;1686463;84;28083;-87
2022/07/22 02:42:57;;;;;;;10.60;5.92;;;;;;;22.63;98.78;98427.06;1688119;84;28153;-89
2022/07/22 02:45:25;;;;;;;9.08;5.20;;;;;;;22.64;98.80;98426.56;1687455;84;28079;-90
2022/07/22 02:47:54;;;;;;;8.23;5.60;;;;;;;22.65;98.84;98428.19;1687404;83;28181;-89
2022/07/22 02:50:22;;;;;;;6.92;5.37;;;;;;;22.66;98.86;98431.19;1685683;84;28219;-85
2022/07/22 02:52:54;;;;;;;7.12;4.62;;;;;;;22.68;98.87;98430.01;1676527;84;28024;-90
2022/07/22 02:55:22;;;;;;;6.65;5.05;;;;;;;22.64;98.88;98430.03;1683963;84;28092;-90
2022/07/22 02:57:48;;;;;;;6.45;4.87;;;;;;;22.65;98.93;98435.69;1685342;84;28081;-89
2022/07/22 03:00:15;;;;;;;9.78;5.45;;;;;;;22.64;98.96;98444.70;1665462;84;28200;-90
2022/07/22 03:02:41;;;;;;;7.50;5.47;;;;;;;22.64;98.98;98447.91;1690299;82;28126;-85
2022/07/22 03:05:10;;;;;;;4.83;4.22;;;;;;;22.66;99.09;98449.36;1684999;84;28083;-85
2022/07/22 03:07:36;;;;;;;9.75;5.62;;;;;;;22.69;99.18;98448.18;1682244;83;28067;-85
2022/07/22 03:10:04;;;;;;;7.15;4.75;;;;;;;22.74;99.27;98451.16;1653179;85;28084;-86
2022/07/22 03:12:31;;;;;;;9.33;4.95;;;;;;;22.76;99.29;98452.61;1687474;84;28105;-85
2022/07/22 03:14:59;;;;;;;8.28;4.95;;;;;;;22.79;99.35;98455.44;1690136;82;28091;-87
2022/07/22 03:17:35;;;;;;;8.95;4.87;;;;;;;22.79;99.37;98456.77;1690679;84;28101;-87
2022/07/22 03:20:03;;;;;;;7.10;4.53;;;;;;;22.78;99.37;98454.60;1690556;82;28098;-86
2022/07/22 03:22:32;;;;;;;7.90;5.28;;;;;;;22.80;99.41;98457.09;1692895;82;28104;-86
2022/07/22 03:24:59;;;;;;;9.25;5.25;;;;;;;22.81;99.45;98455.55;1691957;84;28105;-90
2022/07/22 03:27:33;;;;;;;8.10;5.25;;;;;;;22.86;99.47;98463.00;1686317;82;28103;-85
2022/07/22 03:29:57;;;;;;;5.90;4.75;;;;;;;22.87;99.41;98462.00;1682736;85;28064;-86
2022/07/22 03:32:23;;;;;;;6.20;4.65;;;;;;;22.89;99.44;98467.48;1685064;85;28118;-86
2022/07/22 03:34:52;;;;;;;9.95;5.70;;;;;;;22.92;99.43;98464.44;1684664;83;28008;-86
2022/07/22 03:37:18;;;;;;;6.10;4.83;;;;;;;22.93;99.45;98462.09;1684370;83;28102;-86
2022/07/22 03:39:44;;;;;;;7.40;5.10;;;;;;;22.93;99.39;98460.76;1684651;83;28167;-87
2022/07/22 03:42:10;;;;;;;6.58;5.08;;;;;;;22.92;99.37;98453.77;1684608;83;27992;-87
2022/07/22 03:44:36;;;;;;;8.03;5.05;;;;;;;22.93;99.40;98452.75;1684101;83;28099;-86
2022/07/22 03:47:02;;;;;;;9.98;4.92;;;;;;;22.99;99.48;98454.36;1684112;85;28109;-86
2022/07/22 03:49:30;;;;;;;6.67;5.17;;;;;;;23.00;99.58;98460.86;1684241;83;28027;-87
2022/07/22 03:51:56;;;;;;;8.45;4.80;;;;;;;23.01;99.70;98453.17;1659143;85;28128;-86
2022/07/22 03:54:22;;;;;;;9.23;5.25;;;;;;;23.02;99.82;98458.01;1684092;83;28056;-87
2022/07/22 03:56:49;;;;;;;6.50;4.70;;;;;;;23.05;99.95;98461.63;1683447;85;28102;-85
2022/07/22 03:59:18;;;;;;;6.35;4.83;;;;;;;23.12;100.00;98463.38;1683815;83;28067;-87
2022/07/22 04:01:45;;;;;;;8.18;4.70;;;;;;;23.17;100.00;98462.83;1683960;85;28094;-86
2022/07/22 04:04:13;;;;;;;6.20;4.50;;;;;;;23.26;100.00;98465.70;1683821;83;28183;-90
2022/07/22 04:06:41;;;;;;;6.37;4.80;;;;;;;23.32;100.00;98463.63;1682433;84;28473;-85
2022/07/22 04:09:09;;;;;;;7.53;5.03;;;;;;;23.38;100.00;98460.70;1684453;85;28043;-85
2022/07/22 04:11:35;;;;;;;7.65;4.22;;;;;;;23.42;99.98;98458.80;1684687;85;28103;-87
2022/07/22 04:14:01;;;;;;;8.23;5.20;;;;;;;23.47;99.83;98457.77;1684195;85;27996;-85
2022/07/22 04:16:34;;;;;;;7.05;4.55;;;;;;;23.41;99.57;98454.98;1684077;83;28190;-87
2022/07/22 04:19:02;;;;;;;6.05;4.58;;;;;;;23.31;99.56;98445.94;1684471;85;28186;-87
2022/07/22 04:21:28;;;;;;;7.75;4.87;;;;;;;23.27;99.65;98450.83;1684247;83;28008;-85
2022/07/22 04:24:04;;;;;;;5.25;4.65;;;;;;;23.34;99.85;98450.92;1684093;83;28125;-90
2022/07/22 04:26:30;;;;;;;9.13;4.97;;;;;;;23.43;99.81;98458.30;1683599;84;28126;-86
2022/07/22 04:28:56;;;;;;;8.35;5.15;;;;;;;23.50;99.85;98456.06;1684732;85;28072;-87
2022/07/22 04:31:24;;;;;;;5.45;4.53;;;;;;;23.57;99.99;98454.28;1684669;85;28159;-85
2022/07/22 04:33:55;;;;;;;6.67;4.97;;;;;;;23.63;100.00;98460.70;1684105;85;28074;-85
2022/07/22 04:36:22;;;;;;;5.72;4.72;;;;;;;23.68;100.00;98452.95;1658379;85;28181;-85
2022/07/22 04:38:50;;;;;;;9.33;5.03;;;;;;;23.81;100.00;98454.94;1684324;85;28075;-86
2022/07/22 04:41:17;;;;;;;5.92;4.72;;;;;;;23.89;100.00;98447.64;1684203;83;28135;-90
2022/07/22 04:43:43;;;;;;;6.58;4.72;;;;;;;24.02;100.00;98449.59;1683964;85;28050;-90
2022/07/22 04:46:09;;;;;;;7.55;4.92;;;;;;;24.15;100.00;98452.39;1684468;84;28166;-90
2022/07/22 04:48:36;;;;;;;5.35;4.03;;;;;;;24.27;100.00;98449.55;1684744;85;28141;-87
2022/07/22 04:51:03;;;;;;;6.83;4.40;;;;;;;24.36;100.00;98454.23;1684445;82;28064;-86
2022/07/22 04:53:29;;;;;;;7.05;4.35;;;;;;;24.33;100.00;98458.11;1682321;83;28095;-86
2022/07/22 04:56:01;;;;;;;5.80;4.37;;;;;;;24.42;100.00;98462.83;1682455;85;28059;-85
2022/07/22 04:58:28;;;;;;;5.37;3.70;;;;;;;24.53;100.00;98459.11;1661010;84;28081;-85
2022/07/22 05:00:54;;;;;;;6.92;4.10;;;;;;;24.62;99.99;98454.92;1684476;85;28200;-86
2022/07/22 05:03:20;;;;;;;7.62;3.90;;;;;;;24.75;100.00;98457.19;1682584;85;28100;-87
2022/07/22 05:05:46;;;;;;;7.75;4.20;;;;;;;24.87;99.90;98461.48;1683512;85;28140;-85
2022/07/22 05:08:25;;;;;;;5.92;3.87;;;;;;;25.01;99.70;98447.17;1684497;83;28087;-87
2022/07/22 05:10:53;;;;;;;7.65;4.53;;;;;;;25.11;99.27;98436.91;1684498;85;28023;-87
2022/07/22 05:13:19;;;;;;;6.92;3.72;;;;;;;25.01;98.66;98433.78;1683896;84;28090;-86
2022/07/22 05:15:45;;;;;;;;;;;;;;;24.82;98.21;98431.81;1688240;83;20687;-87
2022/07/22 05:18:11;;;;;;;;;;;;;;;24.75;97.68;98424.24;1687888;83;20339;-86
2022/07/22 05:20:42;;;;;;;;;;;;;;;24.72;97.25;98413.41;1686581;85;21970;-85
2022/07/22 05:23:11;;;;;;;;;;;;;;;24.67;96.68;98406.98;1687521;85;26142;-86
2022/07/22 05:25:37;;;;;;;;;;;;;;;24.57;96.04;98405.50;1690754;83;20243;-87
2022/07/22 05:28:03;;;;;;;;;;;;;;;24.47;95.23;98404.20;1690160;83;20246;-87
2022/07/22 05:30:29;;;;;;;;;;;;;;;24.38;94.70;98389.34;1687870;85;20283;-87
2022/07/22 05:32:55;;;;;;;;;;;;;;;24.30;94.63;98392.97;1690192;85;21962;-90
2022/07/22 05:35:23;;;;;;;;;;;;;;;24.23;94.40;98397.95;1692932;83;40880;-85
2022/07/22 05:37:49;;;;;;;;;;;;;;;24.15;94.19;98385.53;1689650;85;24450;-90
2022/07/22 05:40:18;;;;;;;5.75;4.53;;;;;;;24.04;94.11;98355.31;1687858;83;20322;-85
2022/07/22 05:42:44;;;;;;;6.05;3.92;;;;;;;23.96;94.21;98370.98;1684307;85;28219;-85
2022/07/22 05:45:13;;;;;;;4.92;3.95;;;;;;;23.94;94.49;98398.44;1682517;84;28083;-86
2022/07/22 05:47:39;;;;;;;6.60;4.42;;;;;;;23.91;94.32;98365.89;1684385;83;28112;-86
2022/07/22 05:50:05;;;;;;;7.17;4.30;;;;;;;23.82;94.38;98378.58;1683943;83;28074;-86
2022/07/22 05:52:38;;;;;;;5.45;4.65;;;;;;;23.93;94.95;98426.69;1684456;85;28011;-85
2022/07/22 05:55:06;;;;;;;4.30;3.90;;;;;;;24.08;95.17;98443.48;1683297;85;28103;-87
2022/07/22 05:57:32;;;;;;;5.35;4.03;;;;;;;24.16;95.35;98433.99;1682518;83;28094;-85
2022/07/22 05:59:58;;;;;;;5.08;4.42;;;;;;;24.21;95.59;98440.13;1683928;85;28075;-86
2022/07/22 06:02:24;;;;;;;7.45;4.42;;;;;;;24.25;95.51;98448.07;1684627;84;28094;-85
2022/07/22 06:04:53;;;;;;;8.60;4.42;;;;;;;24.32;95.63;98459.66;1684681;83;28066;-87
2022/07/22 06:07:21;;;;;;;8.45;4.40;;;;;;;24.38;95.80;98467.75;1683766;83;28099;-86
2022/07/22 06:09:53;;;;;;;6.25;4.28;;;;;;;24.30;95.76;98457.68;1683229;83;28093;-87
2022/07/22 06:12:20;;;;;;;4.97;4.03;;;;;;;24.30;95.95;98465.70;1683887;83;28025;-85
2022/07/22 06:14:46;;;;;;;4.42;4.03;;;;;;;24.35;96.12;98461.43;1683876;83;28275;-89
2022/07/22 06:17:16;;;;;;;7.58;4.17;;;;;;;24.20;95.95;98424.59;1684160;85;28102;-85
2022/07/22 06:19:42;;;;;;;6.55;4.33;;;;;;;24.01;96.00;98425.20;1684337;83;28193;-89
2022/07/22 06:22:11;;;;;;;5.80;4.50;;;;;;;24.08;96.54;98446.98;1684228;83;28079;-87
2022/07/22 06:24:39;;;;;;;6.80;4.20;;;;;;;24.21;97.08;98456.17;1657947;85;28095;-86
2022/07/22 06:27:05;;;;;;;6.85;4.30;;;;;;;24.30;97.46;98452.33;1688153;83;27999;-90
2022/07/22 06:29:31;;;;;;;8.73;5.30;;;;;;;24.27;97.67;98436.17;1690193;84;28232;-85
2022/07/22 06:31:57;;;;;;;6.53;4.08;;;;;;;24.21;97.79;98434.27;1689027;82;28090;-85
2022/07/22 06:34:24;;;;;;;7.97;4.28;;;;;;;24.17;97.95;98437.82;1688206;83;28143;-87
2022/07/22 06:36:52;;;;;;;6.45;4.10;;;;;;;24.18;98.56;98444.00;1690361;84;27996;-86
2022/07/22 06:39:18;;;;;;;7.40;5.33;;;;;;;24.27;99.08;98444.20;1653509;85;28098;-87
2022/07/22 06:41:45;;;;;;;19.95;9.80;;;;;;;24.46;99.83;98442.17;1689039;82;28128;-87
2022/07/22 06:44:13;;;;;;;9.08;6.87;;;;;;;24.63;100.00;98447.22;1690242;82;28086;-87
2022/07/22 06:46:40;;;;;;;9.53;6.87;;;;;;;24.75;100.00;98442.98;1687450;84;28019;-90
2022/07/22 06:49:06;;;;;;;12.23;5.03;;;;;;;24.81;100.00;98436.84;1686061;82;28087;-90
2022/07/22 06:51:39;;;;;;;8.10;5.00;;;;;;;24.79;100.00;98436.20;1687897;84;28071;-87
2022/07/22 06:54:11;;;;;;;5.37;4.67;;;;;;;24.90;100.00;98436.50;1685249;84;28095;-86
2022/07/22 06:56:53;;;;;;;8.33;4.70;;;;;;;25.05;100.00;98431.00;1688111;84;28082;-87
2022/07/22 06:59:25;;;;;;;7.20;4.67;;;;;;;25.09;100.00;98434.97;1689912;84;28081;-85
2022/07/22 07:01:53;;;;;;;6.40;3.92;;;;;;;25.19;100.00;98434.08;1690325;84;28003;-86
2022/07/22 07:04:21;;;;;;;8.08;4.55;;;;;;;25.27;100.00;98435.22;1689529;84;28091;-90
2022/07/22 07:06:47;;;;;;;7.87;4.42;;;;;;;25.31;100.00;98428.43;1655458;84;28072;-86
2022/07/22 07:09:13;;;;;;;4.92;4.12;;;;;;;25.39;99.80;98428.27;1687629;84;28118;-86
2022/07/22 07:11:39;;;;;;;6.10;3.87;;;;;;;25.38;99.39;98437.33;1688709;82;27998;-86
2022/07/22 07:14:06;;;;;;;4.87;4.28;;;;;;;25.34;98.35;98439.27;1687804;82;28000;-90
2022/07/22 07:16:32;;;;;;;6.55;4.00;;;;;;;25.30;97.55;98439.37;1688620;83;28068;-90
2022/07/22 07:18:59;;;;;;;5.85;4.35;;;;;;;25.35;97.07;98435.58;1689978;82;28082;-85
2022/07/22 07:21:32;;;;;;;4.72;4.20;;;;;;;25.53;97.12;98433.68;1689504;84;28075;-85
2022/07/22 07:23:58;;;;;;;5.10;4.60;;;;;;;25.72;96.82;98435.59;1688855;84;28109;-90
2022/07/22 07:26:27;;;;;;;6.85;4.00;;;;;;;25.89;96.48;98440.89;1688279;82;28071;-90
2022/07/22 07:28:53;;;;;;;5.87;4.30;;;;;;;26.02;95.90;98438.20;1690037;82;28071;-89
2022/07/22 07:31:19;;;;;;;5.90;4.50;;;;;;;26.17;95.39;98432.66;1657730;84;28070;-87
2022/07/22 07:33:49;;;;;;;6.55;4.62;;;;;;;26.24;94.64;98445.05;1689505;82;28140;-90
2022/07/22 07:36:15;;;;;;;6.17;4.12;;;;;;;26.19;93.42;98434.09;1687687;84;28106;-90
2022/07/22 07:38:42;;;;;;;5.08;4.47;;;;;;;26.00;91.90;98433.58;1689776;83;28008;-87
2022/07/22 07:41:08;;;;;;;4.53;3.87;;;;;;;26.04;91.40;98431.30;1686607;84;28055;-90
2022/07/22 07:43:34;;;;;;;6.33;4.70;;;;;;;26.17;91.00;98435.34;1691000;83;28577;-87
2022/07/22 07:46:01;;;;;;;6.92;4.20;;;;;;;26.22;90.42;98435.06;1689065;83;28108;-86
2022/07/22 07:48:27;;;;;;;4.97;4.45;;;;;;;26.30;90.11;98431.84;1690372;84;28090;-86
2022/07/22 07:50:53;;;;;;;6.53;4.58;;;;;;;26.48;89.80;98431.53;1687864;84;27992;-85
2022/07/22 07:53:26;;;;;;;6.75;4.83;;;;;;;26.54;89.09;98431.21;1688111;84;28070;-87
2022/07/22 07:55:52;;;;;;;5.00;4.30;;;;;;;26.49;88.19;98427.81;1688649;84;28073;-90
2022/07/22 07:58:18;;;;;;;5.58;4.80;;;;;;;26.59;88.06;98432.23;1690277;84;28126;-86
2022/07/22 08:00:50;;;;;;;6.45;4.72;;;;;;;26.56;87.11;98431.84;1686856;84;28166;-87
2022/07/22 08:03:17;;;;;;;7.95;4.35;;;;;;;26.74;86.95;98437.36;1686671;84;28170;-87
2022/07/22 08:05:50;;;;;;;8.05;4.53;;;;;;;26.87;86.63;98432.48;1688174;82;28057;-86
2022/07/22 08:08:16;;;;;;;8.13;4.62;;;;;;;26.78;85.33;98429.73;1688266;84;28094;-86
2022/07/22 08:10:43;;;;;;;4.58;3.90;;;;;;;26.68;84.48;98431.48;1688119;84;28038;-86
2022/07/22 08:13:11;;;;;;;7.62;4.35;;;;;;;26.63;83.71;98429.95;1689730;82;28090;-87
2022/07/22 08:15:41;;;;;;;6.60;3.95;;;;;;;26.65;83.45;98430.58;1688334;83;28063;-87
2022/07/22 08:18:08;;;;;;;6.12;4.80;;;;;;;26.73;83.40;98436.25;1686742;82;28089;-85
2022/07/22 08:20:35;;;;;;;7.83;4.80;;;;;;;26.93;83.64;98429.82;1691080;84;28152;-87
2022/07/22 08:23:09;;;;;;;7.12;5.10;;;;;;;27.11;83.38;98425.63;1658010;84;28043;-86
2022/07/22 08:25:35;;;;;;;6.05;4.70;;;;;;;27.22;83.18;98433.03;1682170;83;28086;-85
2022/07/22 08:28:01;;;;;;;8.33;4.92;;;;;;;27.27;82.68;98432.70;1689748;82;28107;-86
2022/07/22 08:30:28;;;;;;;9.55;5.20;;;;;;;27.42;82.42;98429.20;1684106;82;28076;-90
2022/07/22 08:32:56;;;;;;;8.55;5.00;;;;;;;27.55;81.91;98427.52;1682157;84;28165;-90
2022/07/22 08:35:23;;;;;;;6.78;4.75;;;;;;;27.66;81.54;98432.19;1693678;84;28079;-86
2022/07/22 08:37:49;;;;;;;7.40;4.95;;;;;;;27.64;81.13;98432.94;1694018;83;27995;-86
2022/07/22 08:40:17;;;;;;;8.05;5.53;;;;;;;27.68;81.03;98441.70;1693384;82;28070;-90
2022/07/22 08:42:45;;;;;;;7.45;5.03;;;;;;;27.77;80.48;98447.12;1693913;84;28091;-90
2022/07/22 08:45:19;;;;;;;5.85;5.10;;;;;;;27.84;79.95;98447.91;1693513;82;28098;-87
2022/07/22 08:47:48;;;;;;;6.47;4.40;;;;;;;27.84;79.45;98446.56;1694046;84;28098;-85
2022/07/22 08:50:15;;;;;;;5.30;4.80;;;;;;;27.88;79.25;98453.16;1694235;84;28197;-86
2022/07/22 08:52:44;;;;;;;5.97;4.78;;;;;;;27.88;78.81;98452.33;1692425;83;28094;-86
2022/07/22 08:55:11;;;;;;;7.08;4.60;;;;;;;27.89;78.13;98449.94;1693410;84;28491;-90
2022/07/22 08:57:37;;;;;;;5.15;4.50;;;;;;;27.86;77.53;98451.22;1693784;82;28081;-90
2022/07/22 09:00:10;;;;;;;7.20;4.70;;;;;;;27.88;76.98;98455.02;1693862;82;28144;-87
2022/07/22 09:02:40;;;;;;;6.58;4.90;;;;;;;27.76;75.87;98456.25;1692656;84;28121;-90
2022/07/22 09:05:09;;;;;;;5.90;4.62;;;;;;;27.63;74.94;98454.97;1693482;82;28063;-86
2022/07/22 09:07:41;;;;;;;4.87;4.33;;;;;;;27.55;74.41;98455.20;1662982;84;28104;-86
2022/07/22 09:10:10;;;;;;;6.58;4.80;;;;;;;27.59;74.34;98448.38;1694059;82;28047;-86
2022/07/22 09:12:53;;;;;;;5.42;4.92;;;;;;;27.64;74.04;98444.52;1692755;83;28105;-86
2022/07/22 09:15:39;;;;;;;8.68;5.42;;;;;;;27.73;73.80;98449.94;1663364;84;28141;-85
2022/07/22 09:18:06;;;;;;;12.63;5.70;;;;;;;27.89;73.94;98450.77;1651849;86;28124;-85
2022/07/22 09:20:35;;;;;;;5.55;4.53;;;;;;;28.13;74.18;98443.81;1682066;84;28007;-86
2022/07/22 09:23:11;;;;;;;7.75;5.08;;;;;;;28.24;73.60;98440.93;1684149;84;28028;-90
2022/07/22 09:25:42;;;;;;;6.37;5.30;;;;;;;28.22;72.95;98441.66;1684349;83;28087;-86
2022/07/22 09:28:11;;;;;;;7.17;4.90;;;;;;;28.17;72.22;98440.98;1682336;84;28037;-87
2022/07/22 09:30:52;;;;;;;5.80;5.00;;;;;;;28.18;72.00;98437.77;1676931;84;28136;-86
2022/07/22 09:33:18;;;;;;;5.62;4.40;;;;;;;28.21;71.80;98438.66;1681803;84;28066;-86
2022/07/22 09:35:48;;;;;;;6.58;4.72;;;;;;;28.29;71.52;98437.05;1699878;83;28081;-90
2022/07/22 09:38:24;;;;;;;5.45;4.85;;;;;;;28.28;71.03;98435.40;1678922;84;28566;-90
2022/07/22 09:41:03;;;;;;;6.20;4.62;;;;;;;28.31;70.82;98440.88;1674740;84;28022;-90
2022/07/22 09:43:34;;;;;;;5.37;4.80;;;;;;;28.34;70.52;98441.25;1682968;84;28074;-90
2022/07/22 09:46:00;;;;;;;8.05;4.83;;;;;;;28.41;70.36;98436.64;1679232;83;28081;-86
2022/07/22 09:48:27;;;;;;;5.78;5.17;;;;;;;28.52;70.01;98435.92;1685553;83;28110;-90
2022/07/22 09:50:56;;;;;;;7.20;4.75;;;;;;;28.52;69.76;98437.78;1680943;83;28214;-90
2022/07/22 09:53:27;;;;;;;7.40;5.33;;;;;;;28.55;69.48;98434.12;1660547;84;28098;-90
2022/07/22 09:55:54;;;;;;;7.95;4.90;;;;;;;28.63;69.31;98435.19;1681522;84;28031;-86
2022/07/22 09:58:30;;;;;;;6.95;5.17;;;;;;;28.70;69.29;98429.71;1693638;84;28244;-87
2022/07/22 10:00:59;;;;;;;7.05;4.97;;;;;;;28.88;69.36;98427.08;1692405;84;28152;-88
2022/07/22 10:03:30;;;;;;;5.50;5.00;;;;;;;28.95;69.13;98422.96;1693480;82;28161;-89
2022/07/22 10:05:58;;;;;;;10.95;6.03;;;;;;;28.92;68.60;98428.78;1716605;81;28147;-90
2022/07/22 10:08:26;;;;;;;6.15;5.55;;;;;;;29.11;68.69;98429.09;1702811;82;28112;-86
2022/07/22 10:10:55;;;;;;;8.90;5.50;;;;;;;29.31;68.56;98426.14;1676406;84;28127;-90
2022/07/22 10:13:21;;;;;;;6.80;4.83;;;;;;;29.34;68.05;98429.27;1712213;82;28199;-87
2022/07/22 10:15:48;;;;;;;7.78;5.40;;;;;;;29.47;68.31;98423.67;1675108;84;28206;-86
2022/07/22 10:18:18;;;;;;;6.30;5.70;;;;;;;29.48;67.93;98421.28;1699898;81;28123;-85
2022/07/22 10:20:47;;;;;;;6.97;5.13;;;;;;;29.68;68.24;98414.77;1689765;83;28092;-86
2022/07/22 10:23:14;;;;;;;9.35;5.42;;;;;;;29.76;67.76;98416.63;1695092;83;28061;-86
2022/07/22 10:26:01;;;;;;;6.35;5.30;;;;;;;29.69;67.02;98420.47;1703615;82;28081;-89
2022/07/22 10:28:33;;;;;;;6.97;4.95;;;;;;;29.67;66.24;98415.33;1656011;83;28193;-86
2022/07/22 10:31:24;;;;;;;6.17;5.58;;;;;;;29.55;65.05;98409.58;1666509;84;28108;-90
2022/07/22 10:33:55;;;;;;;5.65;4.80;;;;;;;29.52;65.00;98408.97;1677366;84;28076;-86
2022/07/22 10:36:36;;;;;;;6.87;5.05;;;;;;;29.58;64.78;98405.06;1669354;84;28166;-85
2022/07/22 10:39:08;;;;;;;5.28;4.78;;;;;;;29.71;64.77;98410.28;1677339;84;28168;-90
2022/07/22 10:41:38;;;;;;;6.85;4.75;;;;;;;29.83;64.56;98409.80;1676141;84;28099;-90
2022/07/22 10:44:05;;;;;;;11.10;5.40;;;;;;;29.87;64.14;98403.70;1670951;84;28062;-86
2022/07/22 10:46:54;;;;;;;7.67;5.33;;;;;;;29.89;63.65;98398.88;1665411;84;28170;-86
2022/07/22 10:49:24;;;;;;;5.47;4.70;;;;;;;29.89;63.31;98400.78;1671002;84;28097;-90
2022/07/22 10:52:16;;;;;;;7.80;5.85;;;;;;;29.93;62.81;98404.68;1669776;84;28074;-89
2022/07/22 10:55:18;;;;;;;5.95;4.67;;;;;;;30.06;62.76;98399.05;1673092;84;28104;-90
2022/07/22 10:57:44;;;;;;;5.47;4.90;;;;;;;30.09;62.13;98395.91;1669562;84;28112;-86
2022/07/22 11:00:11;;;;;;;7.30;5.08;;;;;;;30.09;61.78;98395.08;1669694;84;28190;-86
2022/07/22 11:02:38;;;;;;;5.97;5.08;;;;;;;30.22;61.93;98389.47;1672934;84;28223;-86
2022/07/22 11:05:05;;;;;;;8.00;5.12;;;;;;;30.37;62.15;98393.05;1670059;84;28083;-87
2022/07/22 11:07:34;;;;;;;5.40;4.90;;;;;;;30.47;62.18;98383.33;1668162;84;28122;-88
2022/07/22 11:10:16;;;;;;;7.53;5.55;;;;;;;30.73;62.75;98379.30;1671442;84;27979;-88
2022/07/22 11:12:45;;;;;;;5.35;4.85;;;;;;;30.94;62.71;98382.72;1669952;84;28064;-86
2022/07/22 11:15:11;;;;;;;6.72;5.42;;;;;;;31.06;62.07;98384.08;1676298;84;28107;-86
2022/07/22 11:17:40;;;;;;;7.55;5.12;;;;;;;31.13;61.53;98384.23;1677864;83;28126;-90
2022/07/22 11:20:08;;;;;;;5.90;5.17;;;;;;;31.11;60.81;98383.64;1685173;84;28126;-90
2022/07/22 11:22:35;;;;;;;6.75;5.00;;;;;;;31.05;60.11;98379.72;1666043;84;28144;-90
2022/07/22 11:25:07;;;;;;;9.75;4.80;;;;;;;31.04;59.90;98375.41;1668569;84;28160;-87
2022/07/22 11:27:34;;;;;;;5.87;4.62;;;;;;;31.20;60.17;98379.22;1631008;86;28110;-86
2022/07/22 11:30:03;;;;;;;4.78;4.33;;;;;;;31.34;59.63;98375.16;1695327;82;28043;-86
2022/07/22 11:32:31;;;;;;;5.87;4.87;;;;;;;31.41;59.02;98371.78;1684106;84;28079;-90
2022/07/22 11:35:00;;;;;;;6.62;4.87;;;;;;;31.44;58.43;98367.23;1683910;84;28078;-90
2022/07/22 11:37:28;;;;;;;7.78;4.85;;;;;;;31.50;57.94;98371.67;1684998;83;28108;-86
2022/07/22 11:40:08;;;;;;;8.25;4.60;;;;;;;31.59;57.45;98372.94;1685246;84;28098;-87
2022/07/22 11:42:34;;;;;;;8.50;5.35;;;;;;;31.63;56.90;98372.77;1684409;83;28075;-90