Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:48;;;;;;;;;1.00;1.00;;;;;21.60;44.52;101502.09;6400778;22;45267;-75
2024/02/14 00:04:14;;;;;;;;;1.00;1.00;;;;;21.50;44.84;101502.25;6399648;22;45328;-75
2024/02/14 00:06:39;;;;;;;;;0.67;0.67;;;;;21.58;44.74;101523.47;6371332;22;48069;-75
2024/02/14 00:09:06;;;;;;;;;2.67;1.67;;;;;21.48;44.56;101502.44;6399966;22;45300;-75
2024/02/14 00:11:31;;;;;;;;;1.00;0.67;;;;;21.55;45.00;101515.00;6400322;22;45207;-74
2024/02/14 00:13:58;;;;;;;;;1.00;1.00;;;;;21.54;44.62;101519.50;6400413;22;45221;-75
2024/02/14 00:16:24;;;;;;;;;0.67;0.67;;;;;21.53;44.71;101507.22;6399662;22;47127;-76
2024/02/14 00:18:49;;;;;;;;;0.67;0.67;;;;;21.27;44.96;101463.13;6399353;22;45225;-75
2024/02/14 00:21:14;;;;;;;;;0.67;0.67;;;;;21.50;45.15;101503.09;6400623;22;45390;-75
2024/02/14 00:23:40;;;;;;;;;0.67;0.67;;;;;21.51;44.73;101511.88;6400384;22;45157;-75
2024/02/14 00:26:05;;;;;;;;;0.67;0.67;;;;;21.49;44.58;101509.34;6400213;22;45731;-75
2024/02/14 00:28:30;;;;;;;;;2.33;1.33;;;;;21.49;45.01;101503.25;6371381;22;45617;-75
2024/02/14 00:30:56;;;;;;;;;1.67;1.67;;;;;21.48;44.77;101513.00;6400614;22;45255;-75
2024/02/14 00:33:21;;;;;;;;;1.33;1.33;;;;;21.48;44.83;101504.22;6399741;22;45475;-75
2024/02/14 00:35:47;;;;;;;;;1.00;1.00;;;;;21.40;44.73;101494.44;6399848;22;46213;-75
2024/02/14 00:38:12;;;;;;;;;1.67;1.67;;;;;21.42;45.13;101489.81;6399734;22;45331;-76
2024/02/14 00:40:38;;;;;;;;;2.67;0.67;;;;;21.46;44.63;101515.00;6400116;22;45774;-75
2024/02/14 00:43:03;;;;;;;;;1.33;1.33;;;;;21.48;44.60;101518.31;6400499;22;45402;-75
2024/02/14 00:45:29;;;;;;;;;1.33;1.33;;;;;21.47;45.02;101515.81;6400228;22;46089;-75
2024/02/14 00:47:54;;;;;;;;;0.67;0.67;;;;;21.43;44.60;101499.44;6399116;22;45339;-75
2024/02/14 00:50:19;;;;;;;;;0.00;0.00;;;;;21.48;44.72;101501.59;6399972;22;50392;-76
2024/02/14 00:52:45;;;;;;;;;1.00;1.00;;;;;21.37;44.93;101487.66;6400225;22;45276;-75
2024/02/14 00:55:10;;;;;;;;;0.00;0.00;;;;;21.39;44.88;101495.44;6399914;22;51523;-75
2024/02/14 00:57:36;;;;;;;;;0.67;0.67;;;;;21.46;44.75;101512.34;6399588;22;45752;-75
2024/02/14 01:00:03;;;;;;;;;1.67;1.67;;;;;21.38;44.79;101497.28;6400245;22;45342;-75
2024/02/14 01:02:29;;;;;;;;;1.00;1.00;;;;;21.46;44.63;101519.47;6399555;22;45385;-75
2024/02/14 01:04:55;;;;;;;;;0.67;0.67;;;;;21.46;44.57;101512.34;6399501;22;47123;-75
2024/02/14 01:07:21;;;;;;;;;1.00;1.00;;;;;21.45;44.99;101513.31;6399885;22;48335;-75
2024/02/14 01:09:46;;;;;;;;;1.33;0.67;;;;;21.45;44.56;101513.31;6400014;22;45232;-75
2024/02/14 01:12:11;;;;;;;;;1.67;1.67;;;;;21.35;44.57;101494.09;6399733;22;54933;-75
2024/02/14 01:14:37;;;;;;;;;0.67;0.00;;;;;21.44;44.59;101509.03;6399956;22;45971;-75
2024/02/14 01:17:03;;;;;;;;;0.67;0.67;;;;;21.44;44.65;101514.34;6399472;22;45358;-75
2024/02/14 01:19:29;;;;;;;;;1.33;0.67;;;;;21.36;44.49;101503.72;6399758;22;45287;-75
2024/02/14 01:21:55;;;;;;;;;1.33;0.00;;;;;21.43;44.65;101515.31;6399627;22;45300;-75
2024/02/14 01:24:21;;;;;;;;;3.00;1.00;;;;;21.45;44.58;101525.72;6400074;22;45314;-75
2024/02/14 01:26:47;;;;;;;;;1.67;0.33;;;;;21.46;45.02;101522.94;6399310;22;45250;-75
2024/02/14 01:29:12;;;;;;;;;2.33;0.67;;;;;21.46;45.06;101528.22;6399341;22;45240;-75
2024/02/14 01:31:37;;;;;;;;;0.67;0.67;;;;;21.42;44.47;101532.19;6370644;22;45707;-75
2024/02/14 01:34:03;;;;;;;;;0.00;0.00;;;;;21.45;44.57;101523.91;6399715;22;45187;-75
2024/02/14 01:36:28;;;;;;;;;0.67;0.67;;;;;21.47;44.95;101532.53;6370553;22;56320;-75
2024/02/14 01:38:54;;;;;;;;;1.00;1.00;;;;;21.49;44.73;101535.84;6400029;22;45198;-75
2024/02/14 01:41:21;;;;;;;;;2.00;1.00;;;;;21.49;45.04;101532.38;6400081;22;45285;-74
2024/02/14 01:43:46;;;;;;;;;0.67;0.67;;;;;21.48;44.69;101544.78;6399440;22;46019;-75
2024/02/14 01:46:12;;;;;;;;;1.00;1.00;;;;;21.44;44.93;101535.50;6398885;22;45271;-75
2024/02/14 01:48:39;;;;;;;;;0.67;0.67;;;;;21.42;45.00;101526.88;6399968;22;45230;-75
2024/02/14 01:51:05;;;;;;;;;1.00;1.00;;;;;21.46;44.63;101536.19;6399487;22;45290;-75
2024/02/14 01:53:31;;;;;;;;;0.67;0.67;;;;;21.42;45.05;101536.66;6399348;22;46793;-75
2024/02/14 01:55:59;;;;;;;;;0.67;0.67;;;;;21.47;44.96;101550.22;6399688;22;45252;-75
2024/02/14 01:58:24;;;;;;;;;1.67;1.00;;;;;21.46;44.69;101548.59;6399388;22;45302;-75
2024/02/14 02:00:55;;;;;;;;;1.67;0.67;;;;;21.46;45.03;101551.22;6399545;22;45228;-75
2024/02/14 02:03:22;;;;;;;;;0.67;0.67;;;;;21.45;44.74;101560.97;6399997;22;46191;-75
2024/02/14 02:05:48;;;;;;;;;1.33;1.33;;;;;21.44;44.62;101559.34;6400157;22;45289;-75
2024/02/14 02:08:14;;;;;;;;;0.00;0.00;;;;;21.40;45.14;101545.59;6400308;22;45251;-75
2024/02/14 02:10:40;;;;;;;;;0.00;0.00;;;;;21.45;44.87;101552.19;6399144;22;45226;-75
2024/02/14 02:13:05;;;;;;;;;0.67;0.67;;;;;21.44;44.71;101556.69;6399163;22;46844;-75
2024/02/14 02:15:31;;;;;;;;;0.67;0.67;;;;;21.42;44.92;101542.75;6399203;22;45139;-75
2024/02/14 02:17:57;;;;;;;;;0.67;0.67;;;;;21.43;44.86;101541.78;6399142;22;45267;-75
2024/02/14 02:20:22;;;;;;;;;1.67;0.67;;;;;21.39;45.12;101532.50;6399301;22;45295;-75
2024/02/14 02:22:48;;;;;;;;;0.67;0.67;;;;;21.44;44.75;101545.28;6399467;22;45317;-75
2024/02/14 02:25:14;;;;;;;;;0.67;0.67;;;;;21.43;44.97;101539.13;6398914;22;45407;-75
2024/02/14 02:27:39;;;;;;;;;2.33;0.67;;;;;21.36;44.71;101538.97;6399417;22;45303;-75
2024/02/14 02:30:06;;;;;;;;;1.33;1.33;;;;;21.39;44.93;101537.81;6398860;22;45310;-75
2024/02/14 02:32:31;;;;;;;;;0.67;0.67;;;;;21.35;45.16;101539.09;6399312;22;46333;-75
2024/02/14 02:34:57;;;;;;;;;0.67;0.67;;;;;21.44;44.55;101559.34;6399125;22;45263;-75
2024/02/14 02:37:23;;;;;;;;;0.67;0.67;;;;;;;;6398950;22;45285;-75
2024/02/14 02:39:48;;;;;;;;;1.00;1.00;;;;;21.45;44.64;101562.78;6399383;22;45288;-75
2024/02/14 02:42:14;;;;;;;;;1.00;1.00;;;;;21.39;44.66;101549.19;6399971;22;46302;-75
2024/02/14 02:44:39;;;;;;;;;1.00;1.00;;;;;;;;6399970;22;45237;-75
2024/02/14 02:47:04;;;;;;;;;1.67;1.67;;;;;21.37;44.54;101539.75;6400920;22;45300;-75
2024/02/14 02:49:30;;;;;;;;;1.67;1.00;;;;;21.45;44.58;101546.91;6400873;22;47485;-75
2024/02/14 02:51:55;;;;;;;;;0.67;0.67;;;;;21.44;44.61;101546.09;6400374;22;52122;-75
2024/02/14 02:54:23;;;;;;;;;0.00;0.00;;;;;21.46;44.91;101543.28;6400503;22;49539;-75
2024/02/14 02:56:48;;;;;;;;;0.00;0.00;;;;;21.44;44.96;101539.97;6401068;22;45284;-75
2024/02/14 02:59:16;;;;;;;;;1.67;0.67;;;;;21.45;44.79;101542.44;6399729;22;45459;-75
2024/02/14 03:01:42;;;;;;;;;0.00;0.00;;;;;21.44;44.80;101545.28;6400283;22;46911;-75
2024/02/14 03:04:08;;;;;;;;;1.67;1.67;;;;;21.37;44.70;101527.34;6400682;22;45184;-75
2024/02/14 03:06:33;;;;;;;;;3.67;0.67;;;;;21.46;44.83;101532.69;6400062;22;45290;-75
2024/02/14 03:08:58;;;;;;;;;0.67;0.67;;;;;21.39;44.92;101528.03;6400776;22;45216;-75
2024/02/14 03:11:25;;;;;;;;;0.00;0.00;;;;;21.38;44.85;101534.31;6400312;22;46051;-75
2024/02/14 03:13:51;;;;;;;;;0.67;0.67;;;;;21.46;44.62;101543.28;6400396;22;45156;-75
2024/02/14 03:16:17;;;;;;;;;0.67;0.67;;;;;21.42;45.11;101532.19;6400753;22;45241;-75
2024/02/14 03:18:43;;;;;;;;;0.00;0.00;;;;;21.45;44.70;101531.03;6400365;22;45220;-75
2024/02/14 03:21:08;;;;;;;;;0.00;0.00;;;;;21.45;45.07;101541.63;6400598;22;45316;-75
2024/02/14 03:23:34;;;;;;;;;0.67;0.67;;;;;21.44;45.07;101530.22;6371597;22;49310;-75
2024/02/14 03:25:59;;;;;;;;;0.67;0.67;;;;;21.45;45.13;101529.22;6371430;22;52526;-75
2024/02/14 03:28:24;;;;;;;;;0.67;0.67;;;;;21.43;44.74;101528.56;6399775;22;53001;-74
2024/02/14 03:30:50;;;;;;;;;1.00;1.00;;;;;21.44;44.55;101538.16;6400293;22;45944;-75
2024/02/14 03:33:15;;;;;;;;;1.67;0.67;;;;;21.43;45.06;101531.19;6400506;22;45341;-75
2024/02/14 03:35:43;;;;;;;;;0.00;0.00;;;;;21.38;44.73;101523.75;6400816;22;45499;-75
2024/02/14 03:38:09;;;;;;;;;1.00;1.00;;;;;21.40;44.60;101520.91;6400125;22;45385;-75
2024/02/14 03:40:36;;;;;;;;;2.00;2.00;;;;;21.45;44.93;101531.03;6399762;22;47052;-74
2024/02/14 03:43:02;;;;;;;;;0.67;0.00;;;;;;;;6399756;22;45410;-75
2024/02/14 03:45:29;;;;;;;;;1.00;1.00;;;;;21.37;44.78;101510.66;6400126;22;45231;-76
2024/02/14 03:47:55;;;;;;;;;1.00;1.00;;;;;21.28;44.75;101499.22;6400235;22;45323;-75
2024/02/14 03:50:20;;;;;;;;;1.00;1.00;;;;;21.42;45.04;101513.63;6400262;22;45378;-75
2024/02/14 03:52:46;;;;;;;;;0.00;0.00;;;;;;;;6400415;22;45343;-75
2024/02/14 03:55:13;;;;;;;;;0.00;0.00;;;;;21.44;45.22;101521.44;6400432;22;45431;-75
2024/02/14 03:57:39;;;;;;;;;1.00;1.00;;;;;21.34;44.76;101501.19;6399573;22;45359;-75
2024/02/14 04:00:08;;;;;;;;;1.00;1.00;;;;;21.27;44.72;101501.03;6400401;22;46033;-76
2024/02/14 04:02:34;;;;;;;;;0.00;0.00;;;;;21.43;44.69;101517.97;6400056;22;45460;-74
2024/02/14 04:05:00;;;;;;;;;2.00;1.00;;;;;21.43;44.75;101520.59;6400205;22;45335;-73
2024/02/14 04:07:26;;;;;;;;;0.00;0.00;;;;;21.38;45.25;101520.25;6400368;22;45423;-75
2024/02/14 04:09:51;;;;;;;;;2.67;1.67;;;;;21.29;45.07;101506.16;6400055;22;45900;-75
2024/02/14 04:12:17;;;;;;;;;1.00;1.00;;;;;21.42;45.06;101526.06;6399497;22;45396;-75
2024/02/14 04:14:42;;;;;;;;;3.33;1.33;;;;;21.42;45.14;101532.19;6400546;22;45268;-75
2024/02/14 04:17:07;;;;;;;;;1.67;1.00;;;;;21.40;44.74;101521.75;6400257;22;45253;-75
2024/02/14 04:19:33;;;;;;;;;0.00;0.00;;;;;21.42;45.20;101518.13;6400547;22;45276;-75
2024/02/14 04:21:58;;;;;;;;;0.33;0.33;;;;;21.32;45.18;101505.84;6399887;22;45237;-75
2024/02/14 04:24:24;;;;;;;;;0.00;0.00;;;;;;;;6399998;22;45149;-75
2024/02/14 04:26:49;;;;;;;;;0.67;0.67;;;;;21.43;44.59;101525.91;6400251;22;45334;-75
2024/02/14 04:29:15;;;;;;;;;0.67;0.67;;;;;21.43;44.74;101525.91;6399674;22;46262;-75
2024/02/14 04:31:40;;;;;;;;;0.67;0.67;;;;;21.44;44.86;101529.38;6400464;22;45186;-75
2024/02/14 04:34:08;;;;;;;;;1.00;1.00;;;;;21.44;44.64;101535.50;6400401;22;45336;-75
2024/02/14 04:36:35;;;;;;;;;0.67;0.67;;;;;21.35;44.80;101524.06;6399889;22;45446;-75
2024/02/14 04:39:00;;;;;;;;;1.00;1.00;;;;;21.46;44.55;101543.28;6399754;22;46991;-74
2024/02/14 04:41:26;;;;;;;;;0.00;0.00;;;;;21.34;44.87;101516.28;6399705;22;45317;-75
2024/02/14 04:43:51;;;;;;;;;0.33;0.33;;;;;21.46;44.81;101533.53;6400568;22;45312;-75
2024/02/14 04:46:17;;;;;;;;;0.67;0.67;;;;;21.47;44.71;101531.69;6400629;22;45497;-74
2024/02/14 04:48:42;;;;;;;;;2.00;1.00;;;;;21.46;44.69;101533.53;6399693;22;47063;-74
2024/02/14 04:51:07;;;;;;;;;0.00;0.00;;;;;21.45;44.77;101541.63;6400141;22;45289;-75
2024/02/14 04:53:33;;;;;;;;;0.00;0.00;;;;;21.44;44.98;101537.31;6400578;22;45259;-75
2024/02/14 04:55:59;;;;;;;;;0.00;0.00;;;;;21.42;45.17;101539.31;6399834;22;45198;-75
2024/02/14 04:58:26;;;;;;;;;0.67;0.00;;;;;21.44;45.03;101535.50;6399606;22;46010;-75
2024/02/14 05:00:51;;;;;;;;;0.67;0.00;;;;;21.43;45.12;101536.50;6399673;22;45185;-75
2024/02/14 05:03:17;;;;;;;;;2.33;0.67;;;;;21.32;45.20;101516.41;6399277;22;45336;-75
2024/02/14 05:05:42;;;;;;;;;0.67;0.67;;;;;21.37;44.79;101518.59;6399808;22;45384;-75
2024/02/14 05:08:07;;;;;;;;;0.33;0.00;;;;;;;;6400000;22;45330;-75
2024/02/14 05:10:33;;;;;;;;;0.67;0.67;;;;;21.43;44.86;101536.50;6399737;22;45295;-75
2024/02/14 05:12:58;;;;;;;;;0.00;0.00;;;;;21.42;45.19;101526.88;6400051;22;45291;-75
2024/02/14 05:15:23;;;;;;;;;1.00;1.00;;;;;;;;6399702;22;45453;-75
2024/02/14 05:17:49;;;;;;;;;0.00;0.00;;;;;21.32;45.18;101516.41;6399583;22;45975;-75
2024/02/14 05:20:15;;;;;;;;;0.67;0.67;;;;;21.40;45.21;101523.56;6399497;22;45289;-75
2024/02/14 05:22:41;;;;;;;;;0.00;0.00;;;;;21.43;44.77;101523.25;6399162;22;45337;-75
2024/02/14 05:25:08;;;;;;;;;1.33;0.00;;;;;21.43;44.86;101531.19;6400228;22;45375;-75
2024/02/14 05:27:34;;;;;;;;;0.67;0.67;;;;;21.43;45.20;101531.19;6399811;22;45224;-75
2024/02/14 05:29:59;;;;;;;;;0.33;0.33;;;;;21.40;45.42;101524.41;6399761;22;45229;-75
2024/02/14 05:32:25;;;;;;;;;0.00;0.00;;;;;21.43;45.01;101523.25;6400222;22;45243;-75
2024/02/14 05:34:50;;;;;;;;;0.33;0.33;;;;;;;;6399739;22;45211;-75
2024/02/14 05:37:16;;;;;;;;;0.67;0.67;;;;;21.32;44.82;101508.47;6398771;22;45994;-75
2024/02/14 05:39:41;;;;;;;;;0.00;0.00;;;;;21.27;44.84;101500.19;6399930;22;45169;-75
2024/02/14 05:42:07;;;;;;;;;0.67;0.67;;;;;21.44;45.36;101532.03;6399924;22;45473;-75
2024/02/14 05:44:32;;;;;;;;;0.00;0.00;;;;;21.42;44.87;101523.44;6399931;22;45384;-75
2024/02/14 05:46:58;;;;;;;;;0.00;0.00;;;;;21.28;45.31;101501.84;6399188;22;46043;-75
2024/02/14 05:49:24;;;;;;;;;0.00;0.00;;;;;21.42;45.20;101531.38;6399826;22;45307;-75
2024/02/14 05:51:51;;;;;;;;;0.67;0.67;;;;;21.34;45.11;101511.78;6399281;22;45293;-75
2024/02/14 05:54:16;;;;;;;;;0.33;0.33;;;;;21.43;45.02;101523.25;6371417;22;45254;-75
2024/02/14 05:56:41;;;;;;;;;0.67;0.67;;;;;21.42;45.08;101529.53;6399013;22;47122;-75
2024/02/14 05:59:07;;;;;;;;;0.67;0.67;;;;;21.30;44.99;101515.75;6370248;22;57880;-75
2024/02/14 06:01:33;;;;;;;;;0.00;0.00;;;;;21.39;44.98;101532.50;6399349;22;45197;-75
2024/02/14 06:03:58;;;;;;;;;0.00;0.00;;;;;21.43;45.27;101544.44;6399306;22;45236;-75
2024/02/14 06:06:24;;;;;;;;;0.00;0.00;;;;;21.40;44.76;101542.94;6398437;22;55800;-75
2024/02/14 06:08:49;;;;;;;;;1.00;0.67;;;;;21.43;44.91;101547.09;6398281;22;65414;-75
2024/02/14 06:11:15;;;;;;;;;0.33;0.33;;;;;21.42;44.95;101547.25;6398930;22;54404;-75
2024/02/14 06:13:41;;;;;;;;;1.00;1.00;;;;;;;;6399302;22;45274;-75
2024/02/14 06:16:08;;;;;;;;;0.67;0.67;;;;;21.33;45.28;101541.06;6399551;22;46201;-75
2024/02/14 06:18:34;;;;;;;;;0.00;0.00;;;;;21.44;44.79;101561.16;6400402;22;45386;-75
2024/02/14 06:20:59;;;;;;;;;1.00;1.00;;;;;21.45;45.35;101554.84;6400206;22;45328;-75
2024/02/14 06:23:25;;;;;;;;;0.00;0.00;;;;;21.43;45.29;101555.03;6400471;22;45576;-75
2024/02/14 06:25:50;;;;;;;;;2.33;0.00;;;;;21.45;45.02;101560.16;6400277;22;46045;-75
2024/02/14 06:28:15;;;;;;;;;0.33;0.33;;;;;21.45;45.29;101557.50;6400502;22;49426;-75
2024/02/14 06:30:41;;;;;;;;;0.33;0.33;;;;;21.38;44.92;101533.50;6400633;22;45582;-74
2024/02/14 06:33:06;;;;;;;;;0.00;0.00;;;;;21.45;45.29;101552.19;6400523;22;45502;-72
2024/02/14 06:35:31;;;;;;;;;0.67;0.67;;;;;21.48;45.15;101552.72;6399892;22;46841;-72
2024/02/14 06:37:57;;;;;;;;;0.33;0.33;;;;;21.48;45.41;101562.47;6400249;22;45274;-73
2024/02/14 06:40:22;;;;;;;;;0.33;0.33;;;;;21.50;45.52;101563.97;6400941;22;45721;-72
2024/02/14 06:42:50;;;;;;;;;0.67;0.00;;;;;21.50;45.57;101560.50;6398907;22;45492;-74
2024/02/14 06:45:16;;;;;;;;;0.00;0.00;;;;;21.51;45.77;101555.06;6399097;22;46179;-75
2024/02/14 06:47:41;;;;;;;;;0.33;0.33;;;;;21.51;45.84;101552.41;6400091;22;45284;-76
2024/02/14 06:50:08;;;;;;;;;0.33;0.33;;;;;21.52;45.54;101555.88;6399520;22;45209;-75
2024/02/14 06:52:33;;;;;;;;;0.67;0.67;;;;;21.52;45.91;101564.66;6399928;22;45294;-75
2024/02/14 06:54:58;;;;;;;;;0.00;0.00;;;;;21.49;45.71;101562.31;6400214;22;45317;-75
2024/02/14 06:57:24;;;;;;;;;0.00;0.00;;;;;21.55;45.60;101573.25;6399816;22;45328;-75
2024/02/14 06:59:49;;;;;;;;;0.00;0.00;;;;;21.55;46.06;101573.25;6400029;22;55531;-73
2024/02/14 07:02:14;;;;;;;;;2.67;0.00;;;;;21.50;45.69;101574.56;6400752;22;45291;-73
2024/02/14 07:04:40;;;;;;;;;0.00;0.00;;;;;21.43;46.16;101568.25;6399367;22;59143;-74
2024/02/14 07:07:05;;;;;;;;;0.67;0.67;;;;;21.51;45.54;101576.25;6400424;22;45287;-73
2024/02/14 07:09:32;;;;;;;;;0.00;0.00;;;;;21.48;45.76;101576.56;6400262;22;45268;-74
2024/02/14 07:11:58;;;;;;;;;0.33;0.00;;;;;21.47;46.24;101576.69;6400699;22;45214;-77
2024/02/14 07:14:23;;;;;;;;;1.67;0.33;;;;;21.54;46.11;101585.69;6399854;22;46772;-78
2024/02/14 07:16:49;;;;;;;;;0.67;0.00;;;;;21.55;45.71;101581.19;6400153;22;45176;-72
