Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:09;;;;;;;1.98;0.93;;;;;;;;;;4975424;28;20394;-76
2023/06/04 00:04:34;;;;;;;1.95;1.00;;;;;;;;;;4969997;28;20047;-76
2023/06/04 00:07:00;;;;;;;3.85;1.13;;;;;;;;;;4968627;28;20561;-76
2023/06/04 00:09:25;;;;;;;1.90;1.00;;;;;;;;;;4990499;28;20026;-76
2023/06/04 00:11:51;;;;;;;1.98;1.20;;;;;;;;;;4992712;28;20030;-76
2023/06/04 00:14:16;;;;;;;3.47;1.20;;;;;;;;;;4979729;28;20027;-76
2023/06/04 00:16:42;;;;;;;3.55;1.60;;;;;;;;;;4992707;28;20368;-76
2023/06/04 00:19:08;;;;;;;3.63;1.40;;;;;;;;;;4995876;28;20030;-76
2023/06/04 00:21:35;;;;;;;4.07;1.38;;;;;;;;;;4993654;28;20490;-76
2023/06/04 00:24:01;;;;;;;2.25;1.42;;;;;;;;;;4996192;28;20022;-76
2023/06/04 00:26:26;;;;;;;2.80;1.23;;;;;;;;;;4976780;28;20042;-76
2023/06/04 00:28:55;;;;;;;6.20;1.52;;;;;;;;;;4978199;28;20027;-76
2023/06/04 00:31:21;;;;;;;2.45;1.30;;;;;;;;;;4993325;28;20075;-76
2023/06/04 00:33:47;;;;;;;3.80;1.30;;;;;;;;;;4976558;28;20100;-76
2023/06/04 00:36:12;;;;;;;3.10;1.25;;;;;;;;;;4988250;28;20411;-76
2023/06/04 00:38:38;;;;;;;3.08;1.20;;;;;;;;;;4995552;28;20066;-76
2023/06/04 00:41:03;;;;;;;2.28;1.20;;;;;;;;;;4994255;28;20395;-76
2023/06/04 00:43:31;;;;;;;2.78;1.20;;;;;;;;;;4976757;28;20080;-76
2023/06/04 00:45:57;;;;;;;2.60;1.25;;;;;;;;;;4974833;28;20037;-76
2023/06/04 00:48:23;;;;;;;2.15;1.08;;;;;;;;;;4992454;28;20030;-76
2023/06/04 00:50:49;;;;;;;3.08;1.13;;;;;;;;;;4986514;28;20249;-76
2023/06/04 00:53:14;;;;;;;1.70;1.00;;;;;;;;;;4988565;28;20117;-76
2023/06/04 00:55:40;;;;;;;2.47;1.10;;;;;;;;;;4983461;28;20137;-76
2023/06/04 00:58:05;;;;;;;2.53;1.10;;;;;;;;;;4982945;28;20035;-76
2023/06/04 01:00:32;;;;;;;2.20;1.30;;;;;;;;;;4987510;28;20030;-76
2023/06/04 01:03:03;;;;;;;2.45;1.10;;;;;;;;;;4984217;28;20081;-76
2023/06/04 01:05:48;;;;;;;2.08;1.15;;;;;;;;;;4972407;28;20061;-76
2023/06/04 01:08:15;;;;;;;3.63;1.30;;;;;;;;;;4986933;28;20482;-76
2023/06/04 01:10:51;;;;;;;2.50;1.13;;;;;;;;;;4993605;28;20034;-76
2023/06/04 01:13:16;;;;;;;2.10;1.10;;;;;;;;;;4968602;28;20200;-76
2023/06/04 01:15:41;;;;;;;3.00;1.00;;;;;;;;;;4993775;28;20519;-76
2023/06/04 01:18:07;;;;;;;4.50;1.33;;;;;;;;;;4971416;28;20435;-76
2023/06/04 01:20:39;;;;;;;1.75;1.00;;;;;;;;;;4990612;28;20026;-76
2023/06/04 01:23:33;;;;;;;2.05;1.05;;;;;;;;;;4989307;28;20030;-76
2023/06/04 01:26:03;;;;;;;2.97;1.40;;;;;;;;;;4989510;28;20076;-76
2023/06/04 01:28:29;;;;;;;2.45;1.30;;;;;;;;;;4988869;28;20050;-76
2023/06/04 01:30:56;;;;;;;3.15;1.20;;;;;;;;;;4976581;28;20038;-76
2023/06/04 01:33:21;;;;;;;2.72;1.50;;;;;;;;;;4991620;28;20022;-76
2023/06/04 01:35:47;;;;;;;2.38;1.15;;;;;;;;;;4975074;28;20382;-76
2023/06/04 01:38:13;;;;;;;2.10;1.30;;;;;;;;;;4989856;28;20033;-76
2023/06/04 01:40:38;;;;;;;1.63;1.10;;;;;;;;;;4990418;28;20180;-76
2023/06/04 01:43:04;;;;;;;2.38;1.10;;;;;;;;;;4979233;28;21635;-76
2023/06/04 01:45:30;;;;;;;4.63;1.20;;;;;;;;;;4971811;28;20168;-76
2023/06/04 01:47:56;;;;;;;1.75;0.95;;;;;;;;;;4970625;28;20034;-76
2023/06/04 01:50:22;;;;;;;1.63;1.08;;;;;;;;;;4984992;28;20033;-76
2023/06/04 01:52:48;;;;;;;2.22;1.20;;;;;;;;;;4966503;28;20555;-76
2023/06/04 01:55:16;;;;;;;4.97;1.20;;;;;;;;;;4987173;28;20160;-76
2023/06/04 01:57:43;;;;;;;2.65;1.17;;;;;;;;;;4988681;28;20026;-76
2023/06/04 02:00:11;;;;;;;5.45;1.27;;;;;;;;;;4977648;28;20054;-76
2023/06/04 02:02:38;;;;;;;3.00;1.38;;;;;;;;;;4993057;28;20026;-76
2023/06/04 02:05:07;;;;;;;2.97;1.20;;;;;;;;;;4989866;28;20030;-76
2023/06/04 02:07:34;;;;;;;3.40;1.33;;;;;;;;;;4969140;28;20026;-76
2023/06/04 02:10:00;;;;;;;2.05;1.13;;;;;;;;;;4987382;28;20096;-76
2023/06/04 02:12:25;;;;;;;4.00;1.30;;;;;;;;;;4989105;28;20038;-76
2023/06/04 02:14:50;;;;;;;1.80;1.10;;;;;;;;;;4987162;28;20117;-76
2023/06/04 02:17:16;;;;;;;1.98;1.05;;;;;;;;;;4989107;28;20030;-76
2023/06/04 02:19:45;;;;;;;3.78;1.17;;;;;;;;;;4990097;28;20028;-76
2023/06/04 02:22:14;;;;;;;1.90;1.00;;;;;;;;;;4969565;28;20512;-76
2023/06/04 02:24:42;;;;;;;3.13;1.17;;;;;;;;;;4974088;28;20542;-76
2023/06/04 02:27:09;;;;;;;3.58;1.30;;;;;;;;;;4990785;28;20045;-76
2023/06/04 02:29:35;;;;;;;2.67;1.15;;;;;;;;;;4986636;28;20077;-76
2023/06/04 02:32:01;;;;;;;2.75;1.20;;;;;;;;;;4972397;28;20022;-76
2023/06/04 02:34:26;;;;;;;3.22;1.30;;;;;;;;;;4985810;28;20030;-76
2023/06/04 02:36:52;;;;;;;3.00;1.20;;;;;;;;;;4987531;28;20414;-76
2023/06/04 02:39:18;;;;;;;3.05;1.17;;;;;;;;;;4999213;28;20535;-78
2023/06/04 02:41:44;;;;;;;1.50;1.10;;;;;;;;;;4977199;28;20168;-78
2023/06/04 02:44:09;;;;;;;2.75;1.20;;;;;;;;;;4987361;28;20113;-78
2023/06/04 02:46:34;;;;;;;1.88;1.15;;;;;;;;;;4983973;28;20077;-78
2023/06/04 02:49:00;;;;;;;2.33;1.30;;;;;;;;;;4971385;28;20026;-78
2023/06/04 02:51:25;;;;;;;3.15;1.20;;;;;;;;;;4970168;28;20022;-78
2023/06/04 02:53:51;;;;;;;2.20;1.27;;;;;;;;;;4965838;28;20373;-78
2023/06/04 02:56:17;;;;;;;3.08;1.20;;;;;;;;;;4987876;28;20364;-78
2023/06/04 02:58:53;;;;;;;2.30;1.15;;;;;;;;;;4986120;28;20041;-78
2023/06/04 03:01:22;;;;;;;4.63;1.60;;;;;;;;;;4974599;28;20064;-78
2023/06/04 03:03:48;;;;;;;1.73;1.10;;;;;;;;;;4985910;28;20022;-78
2023/06/04 03:06:15;;;;;;;6.03;1.27;;;;;;;;;;4990933;28;20026;-78
2023/06/04 03:08:41;;;;;;;2.15;1.42;;;;;;;;;;4984470;28;20025;-78
2023/06/04 03:11:07;;;;;;;2.65;1.13;;;;;;;;;;4991566;28;20030;-78
2023/06/04 03:13:32;;;;;;;4.00;1.40;;;;;;;;;;4985477;28;20027;-78
2023/06/04 03:16:00;;;;;;;2.92;1.30;;;;;;;;;;4988076;28;20069;-78
2023/06/04 03:18:26;;;;;;;2.50;1.30;;;;;;;;;;4969833;28;20052;-78
2023/06/04 03:20:52;;;;;;;2.38;1.30;;;;;;;;;;4967420;28;20030;-78
2023/06/04 03:23:19;;;;;;;1.95;1.45;;;;;;;;;;4989542;28;20492;-78
2023/06/04 03:25:44;;;;;;;2.47;1.40;;;;;;;;;;4985616;28;20479;-78
2023/06/04 03:28:10;;;;;;;3.22;1.52;;;;;;;;;;4984726;28;20030;-78
2023/06/04 03:30:35;;;;;;;3.30;1.38;;;;;;;;;;4986601;28;20409;-78
2023/06/04 03:33:00;;;;;;;4.00;1.58;;;;;;;;;;4987480;28;20033;-78
2023/06/04 03:35:26;;;;;;;2.53;1.30;;;;;;;;;;4987853;28;20038;-76
2023/06/04 03:37:51;;;;;;;2.97;1.30;;;;;;;;;;4987080;28;20194;-76
2023/06/04 03:40:16;;;;;;;3.25;1.60;;;;;;;;;;4994649;28;20092;-76
2023/06/04 03:42:42;;;;;;;2.10;1.20;;;;;;;;;;4984739;28;20506;-76
2023/06/04 03:45:08;;;;;;;4.78;1.52;;;;;;;;;;4968111;28;20068;-76
2023/06/04 03:47:33;;;;;;;4.22;1.52;;;;;;;;;;4988394;28;20034;-76
2023/06/04 03:49:58;;;;;;;2.58;1.35;;;;;;;;;;4990883;28;20026;-76
2023/06/04 03:52:24;;;;;;;3.90;1.40;;;;;;;;;;4988222;28;20026;-76
2023/06/04 03:54:49;;;;;;;3.20;1.48;;;;;;;;;;4985285;28;20030;-76
2023/06/04 03:57:15;;;;;;;3.45;1.38;;;;;;;;;;4970189;28;20077;-76
2023/06/04 03:59:40;;;;;;;2.95;1.27;;;;;;;;;;4989521;28;20026;-76
2023/06/04 04:02:05;;;;;;;2.67;1.30;;;;;;;;;;4987328;28;20054;-76
2023/06/04 04:04:32;;;;;;;2.67;1.42;;;;;;;;;;4968631;28;20030;-76
2023/06/04 04:07:00;;;;;;;4.10;1.45;;;;;;;;;;4967017;28;20557;-76
2023/06/04 04:09:25;;;;;;;3.15;1.40;;;;;;;;;;4987993;28;20054;-76
2023/06/04 04:11:51;;;;;;;3.53;1.40;;;;;;;;;;4976272;28;20065;-76
2023/06/04 04:14:16;;;;;;;2.45;1.40;;;;;;;;;;4981298;28;20034;-76
2023/06/04 04:16:42;;;;;;;3.65;1.40;;;;;;;;;;4987341;28;20030;-76
2023/06/04 04:19:07;;;;;;;2.97;1.30;;;;;;;;;;4984922;28;20104;-76
2023/06/04 04:21:36;;;;;;;3.80;1.40;;;;;;;;;;4985916;28;20110;-76
2023/06/04 04:24:02;;;;;;;3.35;1.30;;;;;;;;;;4982059;28;20022;-76
2023/06/04 04:26:28;;;;;;;2.50;1.45;;;;;;;;;;4991706;28;20439;-76
2023/06/04 04:28:57;;;;;;;3.45;1.50;;;;;;;;;;4991640;28;20116;-76
2023/06/04 04:31:23;;;;;;;2.53;1.50;;;;;;;;;;4998578;28;20022;-78
2023/06/04 04:33:51;;;;;;;3.30;1.20;;;;;;;;;;4991019;28;20490;-78
2023/06/04 04:36:18;;;;;;;1.70;1.08;;;;;;;;;;4978454;28;20023;-78
2023/06/04 04:38:44;;;;;;;2.63;1.40;;;;;;;;;;4986300;28;20110;-78
2023/06/04 04:41:11;;;;;;;2.60;1.38;;;;;;;;;;4989001;28;20546;-78
2023/06/04 04:43:39;;;;;;;2.53;1.30;;;;;;;;;;4968623;28;20027;-78
2023/06/04 04:46:05;;;;;;;3.15;1.38;;;;;;;;;;4973739;28;20035;-78
2023/06/04 04:48:30;;;;;;;3.63;1.40;;;;;;;;;;4986400;28;20104;-78
2023/06/04 04:50:56;;;;;;;2.67;1.50;;;;;;;;;;4976745;28;20482;-76
2023/06/04 04:53:22;;;;;;;2.50;1.40;;;;;;;;;;4983286;28;20042;-76
2023/06/04 04:55:47;;;;;;;3.30;1.30;;;;;;;;;;4981783;28;20378;-77
2023/06/04 04:58:13;;;;;;;3.60;1.40;;;;;;;;;;4983487;28;20049;-78
2023/06/04 05:00:38;;;;;;;2.65;1.40;;;;;;;;;;4979247;28;20030;-78
2023/06/04 05:03:03;;;;;;;2.45;1.40;;;;;;;;;;4971640;28;20034;-78
2023/06/04 05:05:29;;;;;;;2.60;1.30;;;;;;;;;;4993531;28;20038;-78
2023/06/04 05:07:54;;;;;;;2.70;1.40;;;;;;;;;;4974098;28;20026;-78
2023/06/04 05:10:19;;;;;;;4.22;1.52;;;;;;;;;;4991643;28;20499;-78
2023/06/04 05:12:55;;;;;;;2.67;1.33;;;;;;;;;;4976639;28;20027;-78
2023/06/04 05:15:21;;;;;;;3.15;1.40;;;;;;;;;;4989028;28;20065;-78
2023/06/04 05:17:46;;;;;;;4.63;1.50;;;;;;;;;;4974909;28;20061;-78
2023/06/04 05:20:15;;;;;;;4.07;1.52;;;;;;;;;;4977736;28;20030;-78
2023/06/04 05:22:42;;;;;;;2.25;1.35;;;;;;;;;;4975736;28;20037;-78
2023/06/04 05:25:08;;;;;;;2.65;1.30;;;;;;;;;;4976081;28;20034;-78
2023/06/04 05:27:33;;;;;;;3.90;1.63;;;;;;;;;;4969342;28;20022;-78
2023/06/04 05:30:00;;;;;;;3.35;1.70;;;;;;;;;;4992680;28;20037;-78
2023/06/04 05:32:28;;;;;;;3.70;1.55;;;;;;;;;;4989671;28;20035;-78
2023/06/04 05:34:57;;;;;;;2.90;1.55;;;;;;;;;;4986539;28;20449;-78
2023/06/04 05:37:29;;;;;;;4.20;1.58;;;;;;;;;;4983554;28;20275;-78
2023/06/04 05:39:57;;;;;;;2.83;1.50;;;;;;;;;;4974596;28;20109;-78
2023/06/04 05:42:23;;;;;;;4.13;1.48;;;;;;;;;;4970144;28;20506;-78
2023/06/04 05:44:49;;;;;;;4.18;1.70;;;;;;;;;;4993591;28;20026;-78
2023/06/04 05:47:16;;;;;;;2.55;1.50;;;;;;;;;;4972530;28;20398;-78
2023/06/04 05:49:42;;;;;;;3.20;1.90;;;;;;;;;;4969756;28;20022;-77
2023/06/04 05:52:07;;;;;;;2.55;1.38;;;;;;;;;;4965504;28;20118;-78
2023/06/04 05:54:32;;;;;;;4.75;1.73;;;;;;;;;;4970816;28;20141;-78
2023/06/04 05:56:58;;;;;;;5.68;1.88;;;;;;;;;;4987669;28;20034;-78
2023/06/04 05:59:23;;;;;;;3.00;1.63;;;;;;;;;;4989874;28;20112;-78
2023/06/04 06:01:49;;;;;;;4.07;1.75;;;;;;;;;;4975217;28;20026;-78
2023/06/04 06:04:15;;;;;;;4.15;1.67;;;;;;;;;;4974320;28;20065;-78
2023/06/04 06:06:43;;;;;;;2.80;1.42;;;;;;;;;;4983088;28;20027;-78
2023/06/04 06:09:10;;;;;;;3.25;1.70;;;;;;;;;;4984746;28;20038;-78
2023/06/04 06:11:35;;;;;;;2.78;1.52;;;;;;;;;;4982592;28;20546;-78
2023/06/04 06:14:01;;;;;;;6.00;1.70;;;;;;;;;;4972508;28;20023;-78
2023/06/04 06:16:26;;;;;;;3.25;1.73;;;;;;;;;;4987483;28;20022;-78
2023/06/04 06:18:52;;;;;;;3.63;1.90;;;;;;;;;;4973424;28;20533;-78
2023/06/04 06:21:18;;;;;;;3.75;1.80;;;;;;;;;;4981982;28;20030;-78
2023/06/04 06:23:43;;;;;;;3.30;1.63;;;;;;;;;;4986510;28;20458;-78
2023/06/04 06:26:08;;;;;;;2.67;1.60;;;;;;;;;;4992111;28;20117;-78
2023/06/04 06:28:36;;;;;;;3.17;1.70;;;;;;;;;;4969975;28;20090;-78
2023/06/04 06:31:02;;;;;;;4.88;1.70;;;;;;;;;;4995560;28;20026;-78
2023/06/04 06:33:27;;;;;;;4.90;1.80;;;;;;;;;;4969621;28;20053;-78
2023/06/04 06:35:52;;;;;;;3.67;1.80;;;;;;;;;;4998569;28;20494;-78
2023/06/04 06:38:18;;;;;;;3.45;1.63;;;;;;;;;;4977003;28;20048;-78
2023/06/04 06:40:43;;;;;;;4.80;1.90;;;;;;;;;;4999927;28;20314;-78
2023/06/04 06:43:10;;;;;;;4.90;2.00;;;;;;;;;;4997193;28;20034;-78
2023/06/04 06:45:35;;;;;;;4.13;2.17;;;;;;;;;;4973567;28;20026;-78
2023/06/04 06:48:01;;;;;;;4.93;1.60;;;;;;;;;;4997086;28;20061;-78
2023/06/04 06:50:26;;;;;;;4.30;1.70;;;;;;;;;;4975287;28;20034;-78
2023/06/04 06:52:52;;;;;;;2.95;1.65;;;;;;;;;;4991004;28;20061;-78
2023/06/04 06:55:17;;;;;;;4.38;2.45;;;;;;;;;;4972512;28;20034;-78
2023/06/04 06:57:43;;;;;;;5.03;1.90;;;;;;;;;;4989234;28;20057;-78
2023/06/04 07:00:09;;;;;;;5.00;2.25;;;;;;;;;;4988105;28;20065;-78
2023/06/04 07:02:35;;;;;;;7.78;2.10;;;;;;;;;;4982023;28;20058;-78
2023/06/04 07:05:00;;;;;;;6.00;1.90;;;;;;;;;;4967836;28;20041;-78
2023/06/04 07:07:26;;;;;;;6.97;1.90;;;;;;;;;;4988654;28;20029;-78
2023/06/04 07:09:51;;;;;;;4.45;1.67;;;;;;;;;;4972516;28;20022;-78
2023/06/04 07:12:17;;;;;;;4.45;1.75;;;;;;;;;;4971765;28;20061;-78
2023/06/04 07:14:42;;;;;;;3.65;1.80;;;;;;;;;;4971210;28;20023;-78
2023/06/04 07:17:07;;;;;;;3.80;1.83;;;;;;;;;;4971920;28;20479;-78
2023/06/04 07:19:33;;;;;;;5.97;2.08;;;;;;;;;;4989373;28;20069;-78
2023/06/04 07:21:58;;;;;;;4.00;1.85;;;;;;;;;;4975541;28;20037;-78
2023/06/04 07:24:24;;;;;;;4.10;2.00;;;;;;;;;;4987761;28;20030;-78
2023/06/04 07:26:49;;;;;;;4.07;1.60;;;;;;;;;;4972345;28;20111;-78
2023/06/04 07:29:15;;;;;;;4.78;1.80;;;;;;;;;;4975651;28;20371;-78
2023/06/04 07:31:41;;;;;;;3.50;2.22;;;;;;;;;;4984758;28;20034;-78
2023/06/04 07:34:06;;;;;;;4.38;1.85;;;;;;;;;;4966862;28;20737;-78
2023/06/04 07:36:32;;;;;;;5.03;1.73;;;;;;;;;;4972232;28;20041;-77
2023/06/04 07:38:58;;;;;;;4.82;1.80;;;;;;;;;;4972667;28;20498;-77
2023/06/04 07:41:23;;;;;;;2.85;1.48;;;;;;;;;;4987385;28;20023;-78
2023/06/04 07:43:49;;;;;;;4.63;1.77;;;;;;;;;;4985883;28;20034;-78
2023/06/04 07:46:18;;;;;;;3.83;1.90;;;;;;;;;;4980474;28;20030;-78
2023/06/04 07:48:44;;;;;;;3.63;1.58;;;;;;;;;;4967088;28;20096;-78
2023/06/04 07:51:11;;;;;;;4.57;2.15;;;;;;;;;;4989422;28;20035;-78
2023/06/04 07:53:37;;;;;;;4.22;1.58;;;;;;;;;;4988553;28;20360;-78
2023/06/04 07:56:03;;;;;;;4.97;1.90;;;;;;;;;;4983977;28;20040;-78
2023/06/04 07:58:28;;;;;;;4.22;1.73;;;;;;;;;;4989593;28;20097;-78
2023/06/04 08:00:54;;;;;;;2.75;1.70;;;;;;;;;;4976016;28;20437;-78
2023/06/04 08:03:20;;;;;;;5.50;1.55;;;;;;;;;;4997992;28;20429;-78
2023/06/04 08:05:45;;;;;;;3.95;1.70;;;;;;;;;;4977409;28;20505;-78
2023/06/04 08:08:11;;;;;;;7.68;1.77;;;;;;;;;;4995038;28;20038;-78
2023/06/04 08:10:36;;;;;;;4.05;1.52;;;;;;;;;;4984808;28;20027;-78
2023/06/04 08:13:01;;;;;;;3.03;1.70;;;;;;;;;;4973499;28;20019;-78
2023/06/04 08:15:27;;;;;;;4.47;1.45;;;;;;;;;;4968919;28;20471;-78
2023/06/04 08:17:52;;;;;;;3.08;1.40;;;;;;;;;;4971535;28;20037;-76
2023/06/04 08:20:18;;;;;;;2.15;1.30;;;;;;;;;;4987086;28;20035;-75
2023/06/04 08:22:43;;;;;;;2.60;1.38;;;;;;;;;;4997209;28;20022;-75
2023/06/04 08:25:09;;;;;;;2.65;1.35;;;;;;;;;;4994222;28;20026;-75
2023/06/04 08:27:35;;;;;;;3.00;1.25;;;;;;;;;;4991500;28;20359;-75
2023/06/04 08:30:00;;;;;;;2.53;1.25;;;;;;;;;;4989633;28;20033;-75
2023/06/04 08:32:26;;;;;;;3.10;1.50;;;;;;;;;;4988653;28;20454;-76
2023/06/04 08:34:51;;;;;;;2.67;1.45;;;;;;;;;;4996232;28;20033;-75
2023/06/04 08:37:17;;;;;;;2.97;1.13;;;;;;;;;;4974904;28;20142;-76
2023/06/04 08:39:42;;;;;;;3.03;1.38;;;;;;;;;;4994118;28;20030;-75
2023/06/04 08:42:15;;;;;;;3.92;1.60;;;;;;;;;;4986309;28;20160;-76
2023/06/04 08:44:42;;;;;;;8.40;1.50;;;;;;;;;;4988074;28;20495;-76
2023/06/04 08:47:11;;;;;;;4.13;1.65;;;;;;;;;;4986118;28;20030;-75
2023/06/04 08:49:36;;;;;;;3.05;1.20;;;;;;;;;;4987602;28;20023;-75
2023/06/04 08:52:02;;;;;;;3.03;1.33;;;;;;;;;;4988538;28;20441;-75
2023/06/04 08:54:30;;;;;;;2.33;1.02;;;;;;;;;;4990184;28;20602;-75
2023/06/04 08:57:01;;;;;;;1.90;1.08;;;;;;;;;;4995834;28;20053;-75
2023/06/04 08:59:27;;;;;;;2.45;1.10;;;;;;;;;;4992673;28;20863;-75
2023/06/04 09:01:56;;;;;;;2.33;1.23;;;;;;;;;;4985309;28;20030;-75
2023/06/04 09:04:22;;;;;;;1.83;0.98;;;;;;;;;;4970382;28;20041;-75
2023/06/04 09:06:48;;;;;;;2.75;1.33;;;;;;;;;;4977687;28;20034;-75
2023/06/04 09:09:18;;;;;;;3.30;1.13;;;;;;;;;;4996061;28;20034;-75
2023/06/04 09:11:53;;;;;;;2.33;1.10;;;;;;;;;;4971010;28;20026;-74
2023/06/04 09:14:19;;;;;;;1.83;1.00;;;;;;;;;;4974204;28;20475;-76
2023/06/04 09:16:49;;;;;;;1.77;0.95;;;;;;;;;;4974639;28;20033;-75
2023/06/04 09:19:16;;;;;;;4.03;1.05;;;;;;;;;;4990457;28;20105;-75
2023/06/04 09:21:58;;;;;;;2.97;1.00;;;;;;;;;;4989961;28;20030;-75
2023/06/04 09:24:38;;;;;;;1.27;0.77;;;;;;;;;;4975405;28;20054;-75
2023/06/04 09:27:12;;;;;;;4.53;1.00;;;;;;;;;;4969853;28;20118;-75
2023/06/04 09:29:38;;;;;;;2.92;0.90;;;;;;;;;;4973783;28;20121;-78
2023/06/04 09:32:04;;;;;;;1.60;0.90;;;;;;;;;;4967895;28;20121;-77
2023/06/04 09:34:30;;;;;;;1.90;0.90;;;;;;;;;;4971656;28;20077;-77
2023/06/04 09:36:56;;;;;;;2.05;0.90;;;;;;;;;;4973111;28;20030;-74
2023/06/04 09:39:23;;;;;;;1.75;0.80;;;;;;;;;;5002802;28;20030;-74
2023/06/04 09:41:59;;;;;;;1.25;0.63;;;;;;;;;;4999286;28;20023;-74
2023/06/04 09:44:25;;;;;;;2.78;1.10;;;;;;;;;;4986662;28;20057;-75
2023/06/04 09:46:57;;;;;;;2.28;0.93;;;;;;;;;;4998076;28;20027;-74
2023/06/04 09:49:23;;;;;;;;;;;;;;;;;;5001907;28;20054;-73
2023/06/04 09:51:48;;;;;;;1.88;0.70;;;;;;;;;;5000218;28;20352;-74
2023/06/04 09:54:14;;;;;;;2.97;0.80;;;;;;;;;;4995249;28;20030;-76
2023/06/04 09:56:41;;;;;;;1.55;0.70;;;;;;;;;;4977889;28;20121;-73
2023/06/04 09:59:08;;;;;;;1.83;0.85;;;;;;;;;;4983947;28;20034;-75
2023/06/04 10:01:38;;;;;;;2.25;0.90;;;;;;;;;;5002025;28;20045;-76
2023/06/04 10:04:08;;;;;;;2.58;0.90;;;;;;;;;;5000154;28;20026;-75
2023/06/04 10:06:35;;;;;;;1.33;0.70;;;;;;;;;;4997476;28;20022;-74
2023/06/04 10:09:06;;;;;;;2.28;0.70;;;;;;;;;;4982356;28;20470;-74
2023/06/04 10:11:35;;;;;;;2.20;0.80;;;;;;;;;;5000961;28;20022;-74
2023/06/04 10:14:05;;;;;;;1.42;0.70;;;;;;;;;;4983037;28;20026;-74
2023/06/04 10:16:31;;;;;;;1.55;0.75;;;;;;;;;;5000646;28;20488;-74
2023/06/04 10:18:58;;;;;;;1.80;0.80;;;;;;;;;;4995611;28;20036;-74
2023/06/04 10:21:25;;;;;;;1.88;0.80;;;;;;;;;;4997789;28;20022;-76
2023/06/04 10:23:51;;;;;;;1.50;0.60;;;;;;;;;;4993400;28;20130;-74
2023/06/04 10:26:17;;;;;;;1.65;0.80;;;;;;;;;;4975153;28;20049;-74
2023/06/04 10:28:42;;;;;;;1.58;0.80;;;;;;;;;;4975707;28;20034;-75
2023/06/04 10:31:11;;;;;;;1.73;0.90;;;;;;;;;;4967657;28;20205;-77
2023/06/04 10:33:37;;;;;;;1.63;0.80;;;;;;;;;;4950217;28;20044;-75
2023/06/04 10:36:29;;;;;;;3.50;0.80;;;;;;;;;;4975284;28;20031;-74
2023/06/04 10:38:55;;;;;;;1.38;0.60;;;;;;;;;;4975250;28;20041;-74
2023/06/04 10:41:23;;;;;;;1.75;0.82;;;;;;;;;;4996101;28;20030;-73
2023/06/04 10:43:50;;;;;;;1.15;0.70;;;;;;;;;;4987542;28;20030;-76
2023/06/04 10:46:18;;;;;;;1.35;0.80;;;;;;;;;;4960972;28;20030;-74
2023/06/04 10:48:52;;;;;;;2.63;0.77;;;;;;;;;;4970837;28;20037;-75
2023/06/04 10:51:32;;;;;;;2.30;0.80;;;;;;;;;;4989980;28;20033;-74
2023/06/04 10:53:59;;;;;;;1.90;0.85;;;;;;;;;;4984590;28;20034;-73
2023/06/04 10:56:29;;;;;;;0.93;0.60;;;;;;;;;;4981885;28;20026;-76
2023/06/04 10:58:55;;;;;;;1.40;0.70;;;;;;;;;;4970158;28;20037;-74
2023/06/04 11:01:31;;;;;;;2.67;0.70;;;;;;;;;;4970264;28;20470;-75
2023/06/04 11:03:57;;;;;;;2.20;1.27;;;;;;;;;;4986814;28;20109;-74
2023/06/04 11:06:23;;;;;;;1.73;0.80;;;;;;;;;;4984616;28;20292;-75
2023/06/04 11:08:48;;;;;;;2.17;0.80;;;;;;;;;;4973799;28;20025;-73
2023/06/04 11:11:15;;;;;;;1.50;0.80;;;;;;;;;;4972629;28;20038;-73
2023/06/04 11:13:41;;;;;;;1.60;0.90;;;;;;;;;;4975996;28;20113;-73
2023/06/04 11:16:20;;;;;;;1.05;0.60;;;;;;;;;;4970353;28;20026;-73
2023/06/04 11:18:56;;;;;;;0.93;0.73;;;;;;;;;;4994623;28;20029;-73
2023/06/04 11:21:23;;;;;;;1.50;0.60;;;;;;;;;;4973080;28;20450;-74
2023/06/04 11:23:48;;;;;;;2.45;0.80;;;;;;;;;;4991353;28;20052;-73
2023/06/04 11:26:13;;;;;;;1.00;0.70;;;;;;;;;;4972205;28;20792;-73
2023/06/04 11:28:40;;;;;;;2.17;0.68;;;;;;;;;;4993892;28;20112;-74
2023/06/04 11:31:08;;;;;;;1.45;0.80;;;;;;;;;;4992771;28;20038;-72
2023/06/04 11:33:46;;;;;;;3.42;0.93;;;;;;;;;;4996749;28;20033;-70
2023/06/04 11:36:28;;;;;;;1.38;0.70;;;;;;;;;;4992656;28;20102;-70
2023/06/04 11:38:58;;;;;;;3.25;1.10;;;;;;;;;;4970049;28;20026;-70
2023/06/04 11:41:27;;;;;;;3.63;1.02;;;;;;;;;;4997961;28;20026;-70
2023/06/04 11:43:52;;;;;;;1.38;0.63;;;;;;;;;;4994516;28;20034;-72
2023/06/04 11:46:18;;;;;;;1.55;0.80;;;;;;;;;;4993307;28;20474;-70
2023/06/04 11:48:44;;;;;;;1.80;0.80;;;;;;;;;;4992267;28;20501;-72
2023/06/04 11:51:10;;;;;;;1.65;0.80;;;;;;;;;;4978057;28;20065;-70
2023/06/04 11:53:37;;;;;;;2.42;1.00;;;;;;;;;;4988953;28;20038;-72
2023/06/04 11:56:02;;;;;;;2.17;1.00;;;;;;;;;;4986838;28;20027;-71
2023/06/04 11:58:32;;;;;;;3.25;1.08;;;;;;;;;;4968247;28;20030;-72
2023/06/04 12:01:02;;;;;;;1.95;1.00;;;;;;;;;;4993842;28;20061;-72
2023/06/04 12:03:38;;;;;;;3.55;0.98;;;;;;;;;;4970591;28;20093;-71
2023/06/04 12:06:17;;;;;;;3.00;1.00;;;;;;;;;;4984793;28;20053;-72
2023/06/04 12:08:53;;;;;;;1.70;0.85;;;;;;;;;;4988187;28;20035;-71
2023/06/04 12:11:31;;;;;;;1.67;0.90;;;;;;;;;;4986134;28;20022;-74
2023/06/04 12:13:58;;;;;;;1.55;0.93;;;;;;;;;;4984731;28;20145;-78
2023/06/04 12:16:24;;;;;;;3.15;1.00;;;;;;;;;;4986996;28;20050;-76
2023/06/04 12:18:50;;;;;;;2.80;1.10;;;;;;;;;;4973348;28;20494;-77
2023/06/04 12:21:26;;;;;;;2.70;0.90;;;;;;;;;;4976092;28;20479;-77
2023/06/04 12:24:06;;;;;;;2.80;1.02;;;;;;;;;;4995129;28;20037;-76
2023/06/04 12:26:37;;;;;;;1.65;0.75;;;;;;;;;;4991698;28;20040;-77
2023/06/04 12:29:06;;;;;;;2.65;0.80;;;;;;;;;;4975600;28;20383;-76
2023/06/04 12:31:32;;;;;;;2.85;1.10;;;;;;;;;;4984820;28;20751;-76
2023/06/04 12:34:01;;;;;;;2.00;0.85;;;;;;;;;;4986164;28;20022;-78
2023/06/04 12:36:28;;;;;;;1.20;0.77;;;;;;;;;;4971938;28;20057;-77
2023/06/04 12:38:58;;;;;;;2.20;0.88;;;;;;;;;;4976860;28;20034;-76
2023/06/04 12:41:25;;;;;;;1.70;0.80;;;;;;;;;;4983256;28;20023;-77
2023/06/04 12:43:50;;;;;;;1.77;1.00;;;;;;;;;;4981713;28;20394;-79
2023/06/04 12:46:15;;;;;;;2.45;1.02;;;;;;;;;;4980907;28;20040;-77
2023/06/04 12:48:41;;;;;;;1.50;0.90;;;;;;;;;;4990236;28;20545;-76
2023/06/04 12:51:10;;;;;;;2.88;0.90;;;;;;;;;;4991256;28;20039;-77
2023/06/04 12:53:37;;;;;;;2.40;1.02;;;;;;;;;;4977365;28;20068;-76
2023/06/04 12:56:03;;;;;;;1.88;0.80;;;;;;;;;;4988579;28;20113;-76
2023/06/04 12:58:28;;;;;;;2.08;0.95;;;;;;;;;;4998679;28;20113;-76
2023/06/04 13:00:54;;;;;;;1.40;0.80;;;;;;;;;;4991659;28;20038;-76
2023/06/04 13:03:19;;;;;;;2.38;1.00;;;;;;;;;;4979242;28;20044;-76
2023/06/04 13:05:44;;;;;;;1.92;0.93;;;;;;;;;;4973710;28;20019;-76
2023/06/04 13:08:10;;;;;;;2.80;1.00;;;;;;;;;;4990947;28;20080;-76
2023/06/04 13:10:35;;;;;;;2.40;0.95;;;;;;;;;;4987851;28;20030;-77
2023/06/04 13:13:00;;;;;;;2.63;1.00;;;;;;;;;;4987534;28;20034;-77
2023/06/04 13:15:27;;;;;;;1.60;0.90;;;;;;;;;;4988521;28;20031;-74
2023/06/04 13:17:52;;;;;;;2.00;1.00;;;;;;;;;;4985302;28;20026;-74
2023/06/04 13:20:18;;;;;;;1.85;1.05;;;;;;;;;;4987802;28;20109;-74
2023/06/04 13:22:43;;;;;;;2.28;0.98;;;;;;;;;;4985781;28;20038;-74
2023/06/04 13:25:09;;;;;;;3.38;1.17;;;;;;;;;;4987875;28;20023;-74
2023/06/04 13:27:34;;;;;;;3.28;1.00;;;;;;;;;;4968312;28;20070;-74
2023/06/04 13:30:00;;;;;;;1.90;1.00;;;;;;;;;;4970413;28;20117;-74
2023/06/04 13:32:25;;;;;;;2.78;1.10;;;;;;;;;;4988603;28;20368;-75
2023/06/04 13:34:50;;;;;;;1.70;0.95;;;;;;;;;;4988883;28;20026;-74
2023/06/04 13:37:16;;;;;;;2.42;1.10;;;;;;;;;;4984421;28;20553;-75
2023/06/04 13:39:41;;;;;;;3.20;1.00;;;;;;;;;;4989702;28;20109;-75
2023/06/04 13:42:06;;;;;;;3.17;1.23;;;;;;;;;;4986386;28;20027;-75
2023/06/04 13:44:32;;;;;;;1.85;0.98;;;;;;;;;;4970108;28;20053;-74
2023/06/04 13:46:58;;;;;;;2.65;1.15;;;;;;;;;;4973557;28;20394;-74
2023/06/04 13:49:24;;;;;;;3.35;1.30;;;;;;;;;;4973935;28;20026;-74
2023/06/04 13:51:50;;;;;;;2.58;1.00;;;;;;;;;;4988911;28;20030;-74
2023/06/04 13:54:15;;;;;;;2.85;1.30;;;;;;;;;;4968291;28;20180;-74
2023/06/04 13:56:40;;;;;;;2.03;1.00;;;;;;;;;;4970255;28;20037;-74
2023/06/04 13:59:06;;;;;;;2.45;1.23;;;;;;;;;;4982857;28;20077;-75
2023/06/04 14:01:31;;;;;;;2.10;1.23;;;;;;;;;;4970987;28;20089;-74
2023/06/04 14:03:58;;;;;;;3.75;1.00;;;;;;;;;;4986257;28;20451;-76
2023/06/04 14:06:24;;;;;;;2.28;1.15;;;;;;;;;;4974645;28;20049;-76
2023/06/04 14:08:49;;;;;;;1.42;0.90;;;;;;;;;;4973896;28;20150;-77
2023/06/04 14:11:15;;;;;;;2.38;1.08;;;;;;;;;;4987864;28;20081;-76
2023/06/04 14:13:41;;;;;;;2.88;1.13;;;;;;;;;;4985407;28;20034;-77
2023/06/04 14:16:06;;;;;;;2.00;1.08;;;;;;;;;;4985623;28;20022;-74
2023/06/04 14:18:32;;;;;;;2.22;1.00;;;;;;;;;;4983614;28;20442;-73
2023/06/04 14:20:57;;;;;;;4.53;1.10;;;;;;;;;;4988663;28;20041;-74
2023/06/04 14:23:23;;;;;;;2.15;1.00;;;;;;;;;;4969804;28;20398;-74
2023/06/04 14:25:48;;;;;;;3.75;1.08;;;;;;;;;;4986286;28;20089;-74
2023/06/04 14:28:13;;;;;;;3.05;1.00;;;;;;;;;;4968784;28;20360;-73
2023/06/04 14:30:39;;;;;;;3.53;1.30;;;;;;;;;;4971434;28;20376;-74
2023/06/04 14:33:04;;;;;;;3.28;1.20;;;;;;;;;;4969531;28;20485;-74
2023/06/04 14:35:29;;;;;;;3.28;1.10;;;;;;;;;;4988803;28;20072;-73
2023/06/04 14:37:55;;;;;;;3.53;1.25;;;;;;;;;;4971279;28;20027;-75
2023/06/04 14:40:20;;;;;;;2.17;1.08;;;;;;;;;;4992088;28;20022;-74
2023/06/04 14:42:45;;;;;;;1.40;0.90;;;;;;;;;;4990291;28;20032;-74