Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:05;;;;;;;4.50;1.80;;;17.50;99.90;;;;;;5052195;28;20186;-76
2022/09/02 00:02:36;;;;;;;3.90;1.58;;;17.50;99.90;;;;;;5050735;28;20547;-76
2022/09/02 00:05:07;;;;;;;3.72;1.33;;;17.50;99.90;;;;;;5053039;28;20221;-75
2022/09/02 00:07:38;;;;;;;4.30;1.70;;;17.50;99.90;;;;;;5052636;28;20186;-77
2022/09/02 00:10:09;;;;;;;3.45;1.30;;;17.40;99.90;;;;;;5049528;28;20196;-76
2022/09/02 00:12:42;;;;;;;4.40;1.80;;;17.40;99.90;;;;;;5052168;28;20217;-75
2022/09/02 00:15:13;;;;;;;4.80;1.60;;;17.30;99.90;;;;;;5049836;28;20223;-76
2022/09/02 00:17:44;;;;;;;8.45;2.53;;;17.20;99.90;;;;;;5052217;28;20186;-75
2022/09/02 00:20:15;;;;;;;6.53;1.75;;;17.20;99.90;;;;;;5053232;28;20186;-76
2022/09/02 00:22:45;;;;;;;6.05;2.03;;;17.20;99.90;;;;;;5052374;28;20190;-76
2022/09/02 00:25:16;;;;;;;5.65;1.75;;;17.10;99.90;;;;;;5052748;28;20200;-75
2022/09/02 00:27:49;;;;;;;4.30;1.70;;;17.20;99.90;;;;;;5052109;28;20193;-75
2022/09/02 00:30:20;;;;;;;8.57;1.77;;;17.20;99.90;;;;;;5052775;28;20186;-75
2022/09/02 00:32:50;;;;;;;7.40;1.90;;;17.30;99.90;;;;;;5052296;28;20232;-76
2022/09/02 00:35:21;;;;;;;5.68;1.75;;;17.30;99.90;;;;;;5052465;28;20197;-75
2022/09/02 00:37:52;;;;;;;7.13;1.80;;;17.40;99.90;;;;;;5051244;28;20225;-75
2022/09/02 00:40:24;;;;;;;7.68;1.80;;;17.40;99.90;;;;;;5052220;28;20209;-74
2022/09/02 00:42:57;;;;;;;8.07;2.17;;;17.50;99.90;;;;;;5051940;28;20193;-75
2022/09/02 00:45:28;;;;;;;5.72;1.60;;;17.40;99.90;;;;;;5052477;28;20193;-75
2022/09/02 00:47:59;;;;;;;5.55;1.67;;;17.40;99.90;;;;;;5051196;28;20186;-75
2022/09/02 00:50:33;;;;;;;5.20;1.50;;;17.30;99.90;;;;;;5052175;28;20235;-76
2022/09/02 00:53:08;;;;;;;7.38;1.80;;;17.30;99.90;;;;;;5052338;28;20209;-75
2022/09/02 00:55:43;;;;;;;7.55;1.60;;;17.30;99.90;;;;;;5049972;28;20190;-75
2022/09/02 00:58:21;;;;;;;6.45;1.50;;;17.30;99.90;;;;;;5052228;28;20200;-76
2022/09/02 01:00:55;;;;;;;13.45;2.63;;;17.20;99.90;;;;;;5051994;28;20191;-76
2022/09/02 01:03:28;;;;;;;6.72;1.77;;;17.20;99.90;;;;;;5052255;28;20189;-74
2022/09/02 01:06:01;;;;;;;9.05;1.80;;;17.20;99.90;;;;;;5051037;28;20198;-75
2022/09/02 01:08:34;;;;;;;5.53;1.50;;;17.20;99.90;;;;;;5052038;28;20196;-76
2022/09/02 01:11:05;;;;;;;7.93;1.95;;;17.20;99.90;;;;;;5051791;28;20272;-76
2022/09/02 01:13:41;;;;;;;4.25;1.45;;;17.30;99.90;;;;;;5049624;28;20211;-76
2022/09/02 01:16:19;;;;;;;9.40;1.70;;;17.20;99.90;;;;;;5049311;28;20189;-76
2022/09/02 01:18:53;;;;;;;9.07;1.65;;;17.20;99.90;;;;;;5052054;28;20200;-76
2022/09/02 01:21:25;;;;;;;9.25;2.00;;;17.10;99.90;;;;;;5052169;28;20193;-76
2022/09/02 01:23:58;;;;;;;4.95;1.50;;;17.20;99.90;;;;;;5051544;28;20565;-76
2022/09/02 01:26:29;;;;;;;4.38;1.52;;;17.10;99.90;;;;;;5051946;28;20197;-76
2022/09/02 01:29:00;;;;;;;7.53;1.95;;;17.00;99.90;;;;;;5051136;28;20643;-75
2022/09/02 01:31:31;;;;;;;5.43;1.60;;;17.00;99.90;;;;;;5051748;28;20655;-76
2022/09/02 01:34:02;;;;;;;3.97;1.40;;;17.10;99.90;;;;;;5051230;28;20225;-76
2022/09/02 01:39:13;;;;;;;9.57;1.73;;;17.10;99.90;;;;;;5057861;28;20651;-70
2022/09/02 01:41:44;;;;;;;9.50;1.88;;;17.20;99.90;;;;;;5065117;28;20216;-71
2022/09/02 01:44:16;;;;;;;5.05;1.60;;;17.20;99.90;;;;;;5063190;28;20280;-71
2022/09/02 01:46:47;;;;;;;5.95;1.67;;;17.30;99.90;;;;;;5061398;28;20189;-70
2022/09/02 01:49:18;;;;;;;5.50;1.92;;;17.30;99.90;;;;;;5062660;28;20189;-70
2022/09/02 01:51:49;;;;;;;8.15;1.80;;;17.30;99.90;;;;;;5066083;28;20197;-70
2022/09/02 01:54:22;;;;;;;9.30;1.80;;;17.20;99.90;;;;;;5068224;28;20227;-71
2022/09/02 01:56:53;;;;;;;7.07;1.90;;;17.20;99.90;;;;;;5065383;28;20268;-70
2022/09/02 01:59:23;;;;;;;9.52;1.70;;;17.20;99.90;;;;;;5065231;28;20192;-70
2022/09/02 02:01:54;;;;;;;8.50;1.58;;;17.10;99.90;;;;;;5064873;28;20186;-70
2022/09/02 02:04:25;;;;;;;5.70;1.70;;;17.00;99.90;;;;;;5065563;28;20202;-70
2022/09/02 02:06:56;;;;;;;7.60;1.70;;;17.00;99.90;;;;;;5067091;28;20184;-70
2022/09/02 02:09:29;;;;;;;7.15;2.03;;;16.90;99.90;;;;;;5066988;28;20197;-68
2022/09/02 02:12:00;;;;;;;6.93;1.73;;;16.80;99.90;;;;;;5067364;28;20189;-69
2022/09/02 02:14:31;;;;;;;7.18;2.10;;;16.80;99.90;;;;;;5063415;28;20216;-70
2022/09/02 02:17:02;;;;;;;7.05;1.80;;;16.70;99.90;;;;;;5062119;28;20548;-70
2022/09/02 02:19:33;;;;;;;6.85;1.65;;;16.60;99.90;;;;;;5060030;28;20219;-69
2022/09/02 02:22:04;;;;;;;5.22;1.95;;;16.50;99.90;;;;;;5067382;28;20189;-70
2022/09/02 02:24:36;;;;;;;5.70;1.50;;;16.50;99.90;;;;;;5066266;28;20197;-69
2022/09/02 02:27:07;;;;;;;5.20;1.80;;;16.50;99.90;;;;;;5063962;28;20200;-69
2022/09/02 02:29:38;;;;;;;7.25;1.73;;;16.50;99.90;;;;;;5067876;28;20551;-70
2022/09/02 02:32:09;;;;;;;8.82;1.83;;;16.50;99.90;;;;;;5069958;28;20632;-70
2022/09/02 02:34:40;;;;;;;4.53;1.83;;;16.50;99.90;;;;;;5059274;28;20679;-70
2022/09/02 02:37:11;;;;;;;6.75;1.73;;;16.50;99.90;;;;;;5055876;28;20714;-69
2022/09/02 02:39:44;;;;;;;4.00;1.38;;;16.50;99.90;;;;;;5047616;28;20239;-71
2022/09/02 02:42:16;;;;;;;5.70;1.55;;;16.50;99.90;;;;;;5050029;28;20194;-69
2022/09/02 02:44:47;;;;;;;6.07;1.70;;;16.50;99.90;;;;;;5043983;28;20194;-70
2022/09/02 02:47:18;;;;;;;10.85;2.00;;;16.60;99.90;;;;;;5043670;28;20187;-70
2022/09/02 02:49:48;;;;;;;6.15;1.65;;;16.70;99.90;;;;;;5042311;28;20278;-71
2022/09/02 02:52:19;;;;;;;5.30;1.60;;;16.60;99.90;;;;;;5046002;28;20197;-70
2022/09/02 02:54:52;;;;;;;7.40;1.77;;;16.60;99.90;;;;;;5049029;28;20292;-69
2022/09/02 02:57:22;;;;;;;3.72;1.60;;;16.70;99.90;;;;;;5041405;28;20194;-71
2022/09/02 02:59:53;;;;;;;3.47;1.58;;;16.60;99.90;;;;;;5045707;28;20192;-70
2022/09/02 03:02:24;;;;;;;4.05;1.30;;;16.60;99.90;;;;;;5042651;28;20191;-69
2022/09/02 03:04:55;;;;;;;5.20;1.20;;;16.60;99.90;;;;;;5048641;28;20205;-70
2022/09/02 03:07:25;;;;;;;8.20;1.40;;;16.60;99.90;;;;;;5043695;28;20198;-70
2022/09/02 03:09:58;;;;;;;5.25;1.23;;;16.50;99.90;;;;;;5040390;28;20186;-69
2022/09/02 03:12:30;;;;;;;6.40;1.50;;;16.50;99.90;;;;;;5043344;28;20195;-71
2022/09/02 03:15:01;;;;;;;5.93;1.60;;;16.50;99.90;;;;;;5045327;28;20269;-69
2022/09/02 03:17:32;;;;;;;4.82;1.30;;;16.60;99.90;;;;;;5042661;28;20190;-70
2022/09/02 03:20:03;;;;;;;5.95;1.70;;;16.60;99.90;;;;;;5039099;28;20190;-69
2022/09/02 03:22:34;;;;;;;5.05;1.30;;;16.60;99.90;;;;;;5044968;28;20189;-69
2022/09/02 03:25:08;;;;;;;4.57;1.30;;;16.60;99.90;;;;;;5043075;28;20305;-70
2022/09/02 03:27:40;;;;;;;6.82;1.48;;;16.50;99.90;;;;;;5054315;28;20216;-70
2022/09/02 03:30:13;;;;;;;8.88;1.25;;;16.50;99.90;;;;;;5041219;28;20194;-70
2022/09/02 03:32:44;;;;;;;8.65;1.35;;;16.50;99.90;;;;;;5034354;28;20197;-70
2022/09/02 03:35:17;;;;;;;4.70;1.25;;;16.50;99.90;;;;;;5034246;28;20204;-71
2022/09/02 03:37:48;;;;;;;3.92;1.05;;;16.50;99.90;;;;;;5042406;28;20233;-70
2022/09/02 03:40:23;;;;;;;5.10;1.17;;;16.50;99.90;;;;;;5036981;28;20194;-71
2022/09/02 03:42:55;;;;;;;3.55;1.20;;;16.50;99.90;;;;;;5039019;28;20196;-70
2022/09/02 03:45:26;;;;;;;7.00;1.30;;;16.60;99.90;;;;;;5054056;28;20230;-70
2022/09/02 03:47:58;;;;;;;4.70;1.27;;;16.60;99.90;;;;;;5054103;28;20190;-72
2022/09/02 03:50:30;;;;;;;6.68;1.38;;;16.70;99.90;;;;;;5053743;28;20556;-73
2022/09/02 03:53:02;;;;;;;5.38;1.25;;;16.80;99.90;;;;;;5053818;28;20201;-71
2022/09/02 03:55:35;;;;;;;7.85;1.50;;;16.70;99.90;;;;;;5045073;28;20646;-72
2022/09/02 03:58:06;;;;;;;1.58;0.82;;;16.70;99.90;;;;;;5033835;28;20204;-72
2022/09/02 04:00:37;;;;;;;4.03;0.98;;;16.70;99.90;;;;;;5034120;28;20637;-72
2022/09/02 04:03:08;;;;;;;5.53;1.08;;;16.60;99.90;;;;;;5033635;28;20675;-72
2022/09/02 04:05:38;;;;;;;5.82;0.90;;;16.60;99.90;;;;;;5033738;28;20198;-71
2022/09/02 04:08:09;;;;;;;9.40;1.38;;;16.60;99.90;;;;;;5033711;28;20225;-72
2022/09/02 04:10:42;;;;;;;8.50;1.48;;;16.60;99.90;;;;;;5033674;28;20557;-71
2022/09/02 04:13:13;;;;;;;5.65;1.27;;;16.60;99.90;;;;;;5032782;28;20197;-71
2022/09/02 04:15:46;;;;;;;9.93;1.40;;;16.60;99.90;;;;;;5033862;28;20213;-73
2022/09/02 04:18:17;;;;;;;9.10;1.23;;;16.60;99.90;;;;;;5033291;28;20190;-72
2022/09/02 04:20:48;;;;;;;5.13;1.25;;;16.60;99.90;;;;;;5033504;28;20562;-72
2022/09/02 04:23:19;;;;;;;3.88;0.95;;;16.60;99.90;;;;;;5033715;28;20633;-72
2022/09/02 04:25:51;;;;;;;7.43;1.50;;;16.40;99.90;;;;;;5033405;28;20563;-71
2022/09/02 04:28:22;;;;;;;6.90;1.38;;;16.40;99.90;;;;;;5033616;28;20251;-72
2022/09/02 04:30:53;;;;;;;8.75;1.30;;;16.30;99.90;;;;;;5033416;28;20194;-72
2022/09/02 04:33:24;;;;;;;5.35;1.08;;;16.30;99.90;;;;;;5052958;28;20779;-72
2022/09/02 04:35:55;;;;;;;7.95;1.63;;;16.30;99.90;;;;;;5053232;28;20571;-72
2022/09/02 04:38:25;;;;;;;5.55;1.00;;;16.20;99.90;;;;;;5040056;28;20688;-72
2022/09/02 04:40:58;;;;;;;9.40;1.50;;;16.20;99.90;;;;;;5053228;28;20201;-70
2022/09/02 04:43:29;;;;;;;6.95;1.45;;;16.10;99.90;;;;;;5043308;28;20198;-70
2022/09/02 04:46:00;;;;;;;6.72;1.33;;;16.20;99.90;;;;;;5033228;28;20205;-70
2022/09/02 04:48:31;;;;;;;6.85;1.20;;;16.10;99.90;;;;;;5033068;28;20195;-70
2022/09/02 04:51:07;;;;;;;6.03;1.20;;;16.20;99.90;;;;;;5033433;28;20190;-70
2022/09/02 04:53:38;;;;;;;6.57;1.13;;;16.10;99.90;;;;;;5033088;28;20224;-70
2022/09/02 04:56:13;;;;;;;5.82;1.10;;;16.20;99.90;;;;;;5046821;28;20193;-69
2022/09/02 04:58:45;;;;;;;5.35;1.00;;;16.10;99.90;;;;;;5053302;28;20267;-69
2022/09/02 05:01:19;;;;;;;3.53;0.77;;;16.10;99.90;;;;;;5050988;28;20570;-69
2022/09/02 05:03:50;;;;;;;5.55;1.13;;;16.00;99.90;;;;;;5043354;28;20200;-69
2022/09/02 05:06:25;;;;;;;5.85;1.50;;;16.00;99.90;;;;;;5052921;28;20208;-69
2022/09/02 05:08:56;;;;;;;3.22;0.88;;;15.90;99.90;;;;;;5034170;28;20281;-69
2022/09/02 05:11:30;;;;;;;7.75;1.10;;;15.80;99.90;;;;;;5033022;28;20190;-69
2022/09/02 05:14:03;;;;;;;5.18;1.10;;;15.80;99.90;;;;;;5033244;28;20249;-69
2022/09/02 05:16:36;;;;;;;8.60;1.15;;;15.70;99.90;;;;;;5033084;28;20190;-70
2022/09/02 05:19:10;;;;;;;4.97;1.02;;;15.60;99.90;;;;;;5035300;28;20203;-70
2022/09/02 05:21:43;;;;;;;4.10;1.20;;;15.60;99.90;;;;;;5052952;28;20554;-69
2022/09/02 05:24:14;;;;;;;7.50;1.10;;;15.50;99.90;;;;;;5053401;28;20629;-69
2022/09/02 05:26:46;;;;;;;2.10;0.90;;;15.40;99.90;;;;;;5056714;28;20200;-69
2022/09/02 05:29:19;;;;;;;4.43;1.08;;;15.40;99.90;;;;;;5056620;28;20186;-69
2022/09/02 05:31:50;;;;;;;6.75;1.00;;;15.30;99.90;;;;;;5056435;28;20196;-70
2022/09/02 05:34:21;;;;;;;7.45;0.80;;;15.20;99.90;;;;;;5056481;28;20647;-69
2022/09/02 05:36:55;;;;;;;4.55;1.10;;;15.20;99.90;;;;;;5054355;28;20216;-70
2022/09/02 05:39:26;;;;;;;4.63;1.20;;;15.10;99.90;;;;;;5046739;28;20186;-69
2022/09/02 05:41:58;;;;;;;4.57;1.15;;;15.20;99.90;;;;;;5056331;28;20194;-70
2022/09/02 05:44:30;;;;;;;9.38;1.60;;;15.10;99.90;;;;;;5038079;28;20640;-70
2022/09/02 05:47:00;;;;;;;2.97;1.20;;;15.10;99.90;;;;;;5036295;28;20284;-70
2022/09/02 05:49:31;;;;;;;4.72;1.20;;;15.10;99.90;;;;;;5036351;28;20192;-70
2022/09/02 05:52:03;;;;;;;6.57;1.30;;;15.10;99.90;;;;;;5036301;28;20190;-70
2022/09/02 05:54:35;;;;;;;7.20;1.25;;;15.10;99.90;;;;;;5037023;28;20218;-70
2022/09/02 05:57:10;;;;;;;8.02;1.30;;;15.10;99.90;;;;;;5056167;28;20189;-69
2022/09/02 05:59:43;;;;;;;7.68;1.60;;;15.10;99.90;;;;;;5055942;28;20196;-70
2022/09/02 06:02:14;;;;;;;4.32;1.13;;;15.00;99.90;;;;;;5056019;28;20189;-70
2022/09/02 06:04:47;;;;;;;9.70;1.17;;;15.00;99.90;;;;;;5056064;28;20272;-69
2022/09/02 06:07:20;;;;;;;7.95;1.23;;;15.10;99.90;;;;;;5056023;28;20190;-70
2022/09/02 06:09:51;;;;;;;9.50;1.73;;;15.10;99.90;;;;;;5055914;28;20189;-70
2022/09/02 06:12:23;;;;;;;8.13;1.35;;;15.10;99.90;;;;;;5055879;28;20185;-70
2022/09/02 06:14:54;;;;;;;5.65;1.48;;;15.10;99.90;;;;;;5055585;28;20710;-70
2022/09/02 06:17:26;;;;;;;4.35;1.88;;;15.10;99.90;;;;;;5055584;28;20208;-69
2022/09/02 06:19:56;;;;;;;5.28;1.33;;;15.10;99.90;;;;;;5055709;28;20201;-70
2022/09/02 06:22:27;;;;;;;7.50;1.30;;;15.20;99.90;;;;;;5055663;28;20201;-69
2022/09/02 06:24:58;;;;;;;6.90;1.30;;;15.20;99.90;;;;;;5055847;28;20185;-69
2022/09/02 06:27:31;;;;;;;7.22;1.30;;;15.20;99.90;;;;;;5055448;28;20659;-69
2022/09/02 06:30:01;;;;;;;7.75;1.40;;;15.10;99.90;;;;;;5055223;28;20276;-69
2022/09/02 06:32:32;;;;;;;9.70;1.38;;;15.10;99.90;;;;;;5042356;28;20193;-69
2022/09/02 06:35:03;;;;;;;8.50;1.35;;;15.10;99.90;;;;;;5035289;28;20213;-69
2022/09/02 06:37:34;;;;;;;3.08;1.30;;;15.10;99.90;;;;;;5041188;28;20229;-69
2022/09/02 06:40:05;;;;;;;5.55;1.17;;;15.20;99.90;;;;;;5039648;28;20197;-69
2022/09/02 06:42:38;;;;;;;7.97;1.27;;;15.20;99.90;;;;;;5037938;28;20198;-69
2022/09/02 06:45:10;;;;;;;5.90;1.05;;;15.20;99.90;;;;;;5055302;28;20196;-70
2022/09/02 06:47:41;;;;;;;5.63;1.25;;;15.20;99.90;;;;;;5055209;28;20186;-72
2022/09/02 06:50:12;;;;;;;6.15;1.55;;;15.20;99.90;;;;;;5054971;28;20216;-70
2022/09/02 06:52:42;;;;;;;5.80;1.45;;;15.20;99.90;;;;;;5054985;28;20189;-71
2022/09/02 06:55:15;;;;;;;6.15;1.48;;;15.20;99.90;;;;;;5048448;28;20221;-72
2022/09/02 06:57:47;;;;;;;5.40;1.55;;;15.20;99.90;;;;;;5034859;28;20195;-72
2022/09/02 07:00:19;;;;;;;5.07;1.40;;;15.20;99.90;;;;;;5035115;28;20224;-71
2022/09/02 07:05:08;;;;;;;8.02;1.42;;;15.20;99.90;;;;;;5034881;28;20626;-70
2022/09/02 07:05:39;;;;;;;8.15;1.30;;;15.20;99.90;;;;;;5035057;28;20638;-71
2022/09/02 07:08:10;;;;;;;6.05;1.60;;;15.20;99.90;;;;;;5034936;28;20293;-70
2022/09/02 07:10:41;;;;;;;7.78;1.40;;;15.20;99.90;;;;;;5034812;28;20187;-71
2022/09/02 07:13:14;;;;;;;6.28;1.60;;;15.20;99.90;;;;;;5034584;28;20186;-72
2022/09/02 07:15:44;;;;;;;8.10;1.50;;;15.20;99.90;;;;;;5034674;28;20581;-72
2022/09/02 07:18:15;;;;;;;6.35;1.38;;;15.20;99.90;;;;;;5034695;28;20544;-71
2022/09/02 07:20:48;;;;;;;6.75;1.73;;;15.20;99.90;;;;;;5034586;28;20556;-72
2022/09/02 07:23:19;;;;;;;5.63;1.40;;;15.20;99.90;;;;;;5034515;28;20217;-72
2022/09/02 07:25:50;;;;;;;6.15;1.60;;;15.30;99.90;;;;;;5034660;28;20200;-71
2022/09/02 07:28:23;;;;;;;6.70;1.60;;;15.20;99.90;;;;;;5034200;28;20191;-71
2022/09/02 07:30:54;;;;;;;4.93;1.33;;;15.20;99.90;;;;;;5034418;28;20186;-72
2022/09/02 07:33:25;;;;;;;8.05;1.20;;;15.10;99.90;;;;;;5034342;28;20194;-70
2022/09/02 07:35:56;;;;;;;6.35;1.63;;;15.10;99.90;;;;;;5034194;28;20587;-72
2022/09/02 07:38:26;;;;;;;9.38;1.70;;;15.10;99.90;;;;;;5046123;28;20229;-72
2022/09/02 07:40:59;;;;;;;7.63;1.92;;;15.00;99.90;;;;;;5034068;28;20190;-72
2022/09/02 07:43:32;;;;;;;7.20;1.42;;;15.00;99.90;;;;;;5044450;28;20190;-72
2022/09/02 07:46:04;;;;;;;6.28;1.25;;;15.00;99.90;;;;;;5054030;28;20197;-72
2022/09/02 07:48:35;;;;;;;8.68;1.70;;;15.00;99.90;;;;;;5054281;28;20198;-73
2022/09/02 07:51:07;;;;;;;17.00;2.42;;;15.00;99.90;;;;;;5054006;28;20197;-72
2022/09/02 07:53:39;;;;;;;13.00;2.15;;;15.10;99.90;;;;;;5053826;28;20249;-72
2022/09/02 07:56:10;;;;;;;16.27;2.85;;;15.20;99.90;;;;;;5038971;28;20216;-72
2022/09/02 07:58:42;;;;;;;9.85;1.67;;;15.10;99.90;;;;;;5033705;28;20196;-71
2022/09/02 08:01:14;;;;;;;11.95;2.35;;;15.10;99.90;;;;;;5033829;28;20198;-72
2022/09/02 08:03:46;;;;;;;10.63;1.83;;;15.00;99.90;;;;;;5033743;28;20561;-72
2022/09/02 08:06:17;;;;;;;14.32;2.05;;;15.00;99.90;;;;;;5033761;28;20634;-73
2022/09/02 08:08:48;;;;;;;9.00;1.92;;;14.90;99.90;;;;;;5034402;28;20194;-72
2022/09/02 08:11:19;;;;;;;12.52;2.22;;;14.90;99.90;;;;;;5044736;28;20197;-72
2022/09/02 08:13:52;;;;;;;10.82;1.75;;;14.80;99.90;;;;;;5033655;28;20197;-72
2022/09/02 08:16:22;;;;;;;12.63;2.10;;;14.80;99.90;;;;;;5047098;28;20213;-72
2022/09/02 08:18:57;;;;;;;12.32;2.30;;;14.80;99.90;;;;;;5053493;28;20189;-72
2022/09/02 08:21:28;;;;;;;9.38;1.60;;;14.80;99.90;;;;;;5053426;28;20644;-72
2022/09/02 08:23:59;;;;;;;10.40;2.03;;;14.80;99.90;;;;;;5053654;28;20193;-72
2022/09/02 08:26:29;;;;;;;14.68;2.58;;;14.90;99.90;;;;;;5053450;28;20196;-72
2022/09/02 08:29:02;;;;;;;12.73;2.10;;;14.90;99.90;;;;;;5035996;28;20194;-72
2022/09/02 08:31:33;;;;;;;15.52;2.45;;;15.00;99.90;;;;;;5033387;28;20197;-72
2022/09/02 08:34:04;;;;;;;11.27;2.00;;;15.00;99.90;;;;;;5033607;28;20190;-72
2022/09/02 08:36:35;;;;;;;15.15;2.00;;;15.00;99.90;;;;;;5034253;28;20308;-72
2022/09/02 08:39:06;;;;;;;20.50;2.67;;;15.00;99.90;;;;;;5044128;28;20232;-72
2022/09/02 08:41:55;;;;;;;7.07;1.70;;;15.00;99.90;;;;;;5045621;28;20561;-73
2022/09/02 08:44:31;;;;;;;15.07;2.60;;;14.90;99.90;;;;;;5033353;28;20217;-73
2022/09/02 08:47:06;;;;;;;21.45;3.03;;;14.90;99.90;;;;;;5043263;28;20186;-72
2022/09/02 08:49:40;;;;;;;16.88;3.08;;;14.90;99.90;;;;;;5045639;28;20189;-71
2022/09/02 08:52:14;;;;;;;17.35;3.40;;;14.90;99.90;;;;;;5044444;28;20191;-72
2022/09/02 08:54:50;;;;;;;14.32;2.60;;;14.90;99.90;;;;;;5040635;28;20694;-72
2022/09/02 08:57:21;;;;;;;18.90;2.70;;;14.90;99.90;;;;;;5043528;28;20193;-72
2022/09/02 08:59:54;;;;;;;15.65;2.80;;;14.90;99.90;;;;;;5044293;28;20198;-72
2022/09/02 09:02:31;;;;;;;16.25;3.03;;;14.90;99.90;;;;;;5046488;28;20200;-72
2022/09/02 09:05:16;;;;;;;21.38;2.63;;;14.90;99.90;;;;;;5045877;28;20561;-72
2022/09/02 09:08:01;;;;;;;15.63;2.17;;;14.80;99.90;;;;;;5045789;28;20189;-73
2022/09/02 09:10:39;;;;;;;12.35;1.90;;;14.70;99.90;;;;;;5051871;28;20189;-72
2022/09/02 09:13:31;;;;;;;15.63;2.92;;;14.70;99.90;;;;;;5044393;28;20189;-72
2022/09/02 09:16:10;;;;;;;9.60;1.70;;;14.70;99.90;;;;;;5043342;28;20214;-71
2022/09/02 09:18:42;;;;;;;12.55;2.50;;;14.70;99.90;;;;;;5048681;28;20186;-72
2022/09/02 09:21:13;;;;;;;10.50;2.13;;;14.80;99.90;;;;;;5044507;28;20186;-72
2022/09/02 09:23:44;;;;;;;10.63;2.00;;;14.70;99.90;;;;;;5045411;28;20192;-72
2022/09/02 09:26:17;;;;;;;8.93;1.90;;;14.60;99.90;;;;;;5044753;28;20190;-72
2022/09/02 09:28:52;;;;;;;14.57;2.03;;;14.60;99.90;;;;;;5046270;28;20189;-72
2022/09/02 09:31:29;;;;;;;14.65;1.73;;;14.60;99.90;;;;;;5046281;28;20185;-70
2022/09/02 09:34:02;;;;;;;12.43;1.75;;;14.60;99.90;;;;;;5048223;28;20190;-69
2022/09/02 09:36:54;;;;;;;12.10;2.30;;;14.60;99.90;;;;;;5045449;28;20221;-70
2022/09/02 09:39:31;;;;;;;11.93;1.98;;;14.60;99.90;;;;;;5045930;28;20528;-69
2022/09/02 09:42:02;;;;;;;15.15;2.38;;;14.70;99.90;;;;;;5047962;28;20208;-70
2022/09/02 09:44:48;;;;;;;11.68;2.13;;;14.80;99.90;;;;;;5047205;28;20188;-69
2022/09/02 09:47:24;;;;;;;11.43;1.90;;;14.80;99.90;;;;;;5049342;28;20199;-68
2022/09/02 09:50:09;;;;;;;9.45;1.92;;;14.80;99.90;;;;;;5045808;28;20182;-67
2022/09/02 09:52:41;;;;;;;12.18;2.08;;;14.70;99.90;;;;;;5044656;28;20657;-67
2022/09/02 09:55:21;;;;;;;11.23;1.85;;;14.80;99.90;;;;;;5043441;28;20205;-68
2022/09/02 09:57:52;;;;;;;11.60;1.83;;;14.80;99.90;;;;;;5049292;28;20646;-68
2022/09/02 10:00:30;;;;;;;11.50;2.03;;;14.80;99.90;;;;;;5041788;28;20628;-68
2022/09/02 10:03:07;;;;;;;11.77;1.73;;;14.80;99.90;;;;;;5049430;28;20237;-67
2022/09/02 10:05:39;;;;;;;13.55;2.10;;;14.80;99.90;;;;;;5039819;28;20189;-68
2022/09/02 10:08:22;;;;;;;12.45;2.10;;;14.80;99.90;;;;;;5040626;28;20529;-68
2022/09/02 10:11:01;;;;;;;10.68;1.95;;;14.80;99.90;;;;;;5048028;28;20727;-67
2022/09/02 10:13:33;;;;;;;13.70;2.20;;;14.70;99.90;;;;;;5048605;28;20584;-68
2022/09/02 10:16:25;;;;;;;10.88;1.90;;;14.70;99.90;;;;;;5045978;28;20230;-67
2022/09/02 10:19:04;;;;;;;11.10;1.90;;;14.70;99.90;;;;;;5045537;28;20250;-68
2022/09/02 10:21:49;;;;;;;12.23;1.58;;;14.80;99.90;;;;;;5043508;28;20186;-67
2022/09/02 10:24:37;;;;;;;10.25;1.63;;;14.90;99.90;;;;;;5046189;28;20200;-67
2022/09/02 10:27:13;;;;;;;8.35;1.75;;;14.90;99.90;;;;;;5042779;28;20385;-67
2022/09/02 10:29:55;;;;;;;11.77;1.80;;;15.00;99.90;;;;;;5039507;28;20196;-67
2022/09/02 10:32:39;;;;;;;8.45;1.58;;;15.00;99.90;;;;;;5045055;28;20195;-67
2022/09/02 10:35:17;;;;;;;10.57;1.65;;;15.00;99.90;;;;;;5039953;28;20189;-67
2022/09/02 10:38:11;;;;;;;7.05;1.63;;;15.00;99.90;;;;;;5046146;28;20236;-68
2022/09/02 10:40:49;;;;;;;9.73;1.95;;;14.90;99.90;;;;;;5043463;28;20214;-68
2022/09/02 10:43:30;;;;;;;22.65;2.40;;;14.90;99.90;;;;;;5043022;28;20594;-67
2022/09/02 10:46:06;;;;;;;9.30;1.60;;;14.90;99.90;;;;;;5046804;28;20640;-68
2022/09/02 10:48:51;;;;;;;7.95;1.38;;;14.90;99.90;;;;;;5042268;28;20185;-68
2022/09/02 10:51:35;;;;;;;9.45;1.75;;;14.90;99.90;;;;;;5045264;28;20661;-68
2022/09/02 10:54:20;;;;;;;8.77;1.80;;;14.90;99.90;;;;;;5039851;28;20237;-70
2022/09/02 10:56:56;;;;;;;12.60;1.52;;;14.90;99.90;;;;;;5047983;28;20216;-70
2022/09/02 10:59:30;;;;;;;12.07;1.70;;;14.90;99.90;;;;;;5039501;28;20247;-67
2022/09/02 11:02:07;;;;;;;11.25;1.80;;;14.90;99.90;;;;;;5039782;28;20192;-68
2022/09/02 11:04:45;;;;;;;8.95;1.65;;;14.90;99.90;;;;;;5047102;28;20192;-70
2022/09/02 11:07:23;;;;;;;11.02;2.00;;;14.90;99.90;;;;;;5045148;28;20194;-70
2022/09/02 11:09:57;;;;;;;10.73;1.65;;;14.90;99.90;;;;;;5042635;28;20186;-71
2022/09/02 11:12:33;;;;;;;9.98;1.80;;;14.90;99.90;;;;;;5042595;28;20624;-70
2022/09/02 11:15:11;;;;;;;9.95;1.80;;;14.90;99.90;;;;;;5039571;28;20572;-69
2022/09/02 11:17:48;;;;;;;13.57;1.83;;;14.90;99.90;;;;;;5046243;28;20194;-70
2022/09/02 11:20:31;;;;;;;11.63;1.40;;;14.90;99.90;;;;;;5043093;28;20201;-71
2022/09/02 11:23:09;;;;;;;7.97;1.75;;;14.90;99.90;;;;;;5039036;28;20201;-70
2022/09/02 11:25:44;;;;;;;9.40;1.48;;;14.90;99.90;;;;;;5044696;28;20200;-71
2022/09/02 11:28:28;;;;;;;9.18;1.52;;;14.90;99.90;;;;;;5049351;28;20193;-70
2022/09/02 11:31:06;;;;;;;9.15;1.60;;;14.90;99.90;;;;;;5042095;28;20186;-70
2022/09/02 11:33:49;;;;;;;12.25;1.52;;;14.90;99.90;;;;;;5041895;28;20190;-71
2022/09/02 11:36:20;;;;;;;13.82;1.75;;;14.90;99.90;;;;;;5042934;28;20224;-71
2022/09/02 11:38:56;;;;;;;9.27;1.50;;;14.90;99.90;;;;;;5042927;28;20222;-70
2022/09/02 11:41:37;;;;;;;8.23;1.50;;;14.90;99.90;;;;;;5040963;28;20186;-70
2022/09/02 11:44:35;;;;;;;10.77;1.75;;;14.90;99.90;;;;;;5044806;28;20209;-70
2022/09/02 11:47:23;;;;;;;10.88;1.75;;;14.90;99.90;;;;;;5038651;28;20198;-70
2022/09/02 11:50:13;;;;;;;8.02;1.42;;;14.90;99.90;;;;;;5039487;28;20324;-70
2022/09/02 11:52:58;;;;;;;9.40;1.60;;;14.90;99.90;;;;;;5042856;28;20196;-70
2022/09/02 11:55:35;;;;;;;9.45;1.30;;;14.90;99.90;;;;;;5048573;28;20197;-70
2022/09/02 11:58:06;;;;;;;10.95;1.40;;;14.90;99.90;;;;;;5042452;28;20186;-71
2022/09/02 12:00:58;;;;;;;12.10;1.65;;;14.90;99.90;;;;;;5044414;28;20189;-72
2022/09/02 12:03:31;;;;;;;9.38;1.60;;;14.90;99.90;;;;;;5042544;28;20201;-72
2022/09/02 12:06:12;;;;;;;12.38;1.77;;;14.90;99.90;;;;;;5041240;28;20192;-73
2022/09/02 12:09:12;;;;;;;8.93;1.27;;;15.00;99.90;;;;;;5045913;28;20194;-72
2022/09/02 12:11:55;;;;;;;11.00;1.58;;;15.00;99.90;;;;;;5037693;28;20268;-73
2022/09/02 12:15:07;;;;;;;9.75;1.60;;;15.00;99.90;;;;;;5043185;28;20542;-73
2022/09/02 12:18:09;;;;;;;9.93;1.45;;;14.90;99.90;;;;;;5041093;28;20577;-73
2022/09/02 12:21:11;;;;;;;8.68;1.65;;;15.00;99.90;;;;;;5042553;28;20671;-73
2022/09/02 12:24:20;;;;;;;7.80;1.30;;;14.90;99.90;;;;;;5045948;28;20243;-73
2022/09/02 12:27:13;;;;;;;8.73;1.65;;;14.90;99.90;;;;;;5041189;28;20248;-72
2022/09/02 12:29:44;;;;;;;10.10;1.60;;;14.90;99.90;;;;;;5041264;28;20188;-73
2022/09/02 12:32:35;;;;;;;11.95;1.92;;;14.90;99.90;;;;;;5041359;28;20527;-73
2022/09/02 12:35:14;;;;;;;10.50;1.70;;;14.80;99.90;;;;;;5043098;28;20684;-73
2022/09/02 12:37:58;;;;;;;8.98;1.52;;;14.90;99.90;;;;;;5042875;28;20240;-72
2022/09/02 12:40:49;;;;;;;10.48;1.80;;;14.90;99.90;;;;;;5033429;28;20807;-72
2022/09/02 12:43:28;;;;;;;12.18;1.77;;;14.90;99.90;;;;;;5043326;28;20228;-73
2022/09/02 12:46:09;;;;;;;14.40;2.10;;;14.90;99.90;;;;;;5053036;28;20198;-70
2022/09/02 12:48:45;;;;;;;10.65;1.60;;;14.90;99.90;;;;;;5053249;28;20193;-69
2022/09/02 12:51:54;;;;;;;9.38;1.58;;;15.00;99.90;;;;;;5053226;28;20194;-70
2022/09/02 12:54:33;;;;;;;9.85;2.00;;;15.00;99.90;;;;;;5051978;28;20190;-68
2022/09/02 12:57:04;;;;;;;11.10;1.90;;;14.90;99.90;;;;;;5033128;28;20217;-69
2022/09/02 12:59:39;;;;;;;16.27;1.70;;;14.90;99.90;;;;;;5033064;28;20186;-70
2022/09/02 13:02:41;;;;;;;9.60;1.95;;;14.90;99.90;;;;;;5033178;28;20194;-71
2022/09/02 13:05:25;;;;;;;14.98;1.67;;;14.90;99.90;;;;;;5033485;28;20221;-70
2022/09/02 13:08:39;;;;;;;10.73;1.77;;;14.90;99.90;;;;;;5033152;28;20198;-70
2022/09/02 13:11:38;;;;;;;9.38;1.67;;;14.90;99.90;;;;;;5033397;28;20239;-70
2022/09/02 13:14:49;;;;;;;8.52;1.40;;;14.90;99.90;;;;;;5032955;28;20643;-70
2022/09/02 13:17:33;;;;;;;8.38;1.67;;;14.90;99.90;;;;;;5032787;28;20285;-71
2022/09/02 13:20:32;;;;;;;8.90;1.58;;;14.80;99.90;;;;;;5032999;28;20190;-71
2022/09/02 13:23:22;;;;;;;15.38;1.85;;;14.80;99.90;;;;;;5032933;28;20198;-71
2022/09/02 13:26:16;;;;;;;8.45;1.40;;;14.80;99.90;;;;;;5032939;28;20191;-67