Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:25;;;;;;;77.00;31.13;;;;;;;;;;5046759;28;20052;-79
2022/12/02 00:02:56;;;;;;;73.57;30.00;;;;;;;;;;5043527;28;20148;-78
2022/12/02 00:05:33;;;;;;;74.82;30.27;;;;;;;;;;5050924;28;20132;-79
2022/12/02 00:08:10;;;;;;;79.25;31.70;;;;;;;;;;5044985;28;20072;-80
2022/12/02 00:10:37;;;;;;;79.10;30.42;;;;;;;;;;5050492;28;20053;-79
2022/12/02 00:13:19;;;;;;;76.82;31.65;;;;;;;;;;5047792;28;20073;-79
2022/12/02 00:15:47;;;;;;;76.43;30.95;;;;;;;;;;5053029;28;20034;-79
2022/12/02 00:18:16;;;;;;;77.22;32.92;;;;;;;;;;5050222;28;20886;-79
2022/12/02 00:20:44;;;;;;;78.18;31.13;;;;;;;;;;5048515;28;20057;-79
2022/12/02 00:23:11;;;;;;;76.47;31.90;;;;;;;;;;5068986;28;20052;-79
2022/12/02 00:25:39;;;;;;;71.60;30.90;;;;;;;;;;5043042;28;20084;-79
2022/12/02 00:28:07;;;;;;;76.22;31.77;;;;;;;;;;5051518;28;20045;-81
2022/12/02 00:30:34;;;;;;;79.70;31.48;;;;;;;;;;5041500;28;20073;-79
2022/12/02 00:33:02;;;;;;;72.35;30.48;;;;;;;;;;5043996;28;20124;-79
2022/12/02 00:35:29;;;;;;;80.40;31.98;;;;;;;;;;5047516;28;20050;-79
2022/12/02 00:37:57;;;;;;;88.53;32.70;;;;;;;;;;5046630;28;20152;-79
2022/12/02 00:40:25;;;;;;;84.38;32.38;;;;;;;;;;5049280;28;21214;-79
2022/12/02 00:42:53;;;;;;;87.93;32.95;;;;;;;;;;5053114;28;20044;-79
2022/12/02 00:48:06;;;;;;;82.53;32.85;;;;;;;;;;5047438;28;20061;-79
2022/12/02 00:50:34;;;;;;;84.05;32.67;;;;;;;;;;5053702;28;20057;-79
2022/12/02 00:53:01;;;;;;;83.32;29.98;;;;;;;;;;5050090;28;20060;-79
2022/12/02 00:55:31;;;;;;;77.53;31.35;;;;;;;;;;5049769;28;20511;-79
2022/12/02 00:57:58;;;;;;;87.85;31.95;;;;;;;;;;5049484;28;20046;-80
2022/12/02 01:00:26;;;;;;;74.18;30.85;;;;;;;;;;5049494;28;20045;-78
2022/12/02 01:02:56;;;;;;;80.60;32.05;;;;;;;;;;5054638;28;20053;-79
2022/12/02 01:05:24;;;;;;;77.03;32.78;;;;;;;;;;5049188;28;20149;-79
2022/12/02 01:07:52;;;;;;;80.57;31.20;;;;;;;;;;5045659;28;20045;-79
2022/12/02 01:10:19;;;;;;;75.65;30.60;;;;;;;;;;5049216;28;20045;-79
2022/12/02 01:12:47;;;;;;;77.53;29.30;;;;;;;;;;5051555;28;20077;-79
2022/12/02 01:15:14;;;;;;;70.88;30.00;;;;;;;;;;5047525;28;20593;-79
2022/12/02 01:17:42;;;;;;;77.82;30.13;;;;;;;;;;5053487;28;20052;-79
2022/12/02 01:20:10;;;;;;;75.53;31.40;;;;;;;;;;5045365;28;20053;-79
2022/12/02 01:22:37;;;;;;;80.57;31.35;;;;;;;;;;5051707;28;20038;-79
2022/12/02 01:25:05;;;;;;;72.28;30.30;;;;;;;;;;5045412;28;20101;-79
2022/12/02 01:27:32;;;;;;;81.07;32.15;;;;;;;;;;5044208;28;20064;-79
2022/12/02 01:29:59;;;;;;;73.07;31.00;;;;;;;;;;5053226;28;20049;-79
2022/12/02 01:32:26;;;;;;;78.90;29.90;;;;;;;;;;5052828;28;20100;-79
2022/12/02 01:34:53;;;;;;;74.95;29.55;;;;;;;;;;5048581;28;20555;-79
2022/12/02 01:37:21;;;;;;;74.63;31.65;;;;;;;;;;5045884;28;20959;-79
2022/12/02 01:39:48;;;;;;;75.80;29.17;;;;;;;;;;5041857;28;20049;-79
2022/12/02 01:42:15;;;;;;;75.60;30.20;;;;;;;;;;5043437;28;20057;-79
2022/12/02 01:44:43;;;;;;;74.38;30.15;;;;;;;;;;5052917;28;20049;-79
2022/12/02 01:47:10;;;;;;;78.25;31.00;;;;;;;;;;5050051;28;20052;-79
2022/12/02 01:49:38;;;;;;;73.38;30.20;;;;;;;;;;5042035;28;20056;-79
2022/12/02 01:52:05;;;;;;;74.95;29.73;;;;;;;;;;5049145;28;20053;-79
2022/12/02 01:54:34;;;;;;;71.65;29.88;;;;;;;;;;5052309;28;20042;-79
2022/12/02 01:57:01;;;;;;;70.57;29.02;;;;;;;;;;5049520;28;20050;-79
2022/12/02 01:59:29;;;;;;;81.53;30.25;;;;;;;;;;5045716;28;20875;-79
2022/12/02 02:01:56;;;;;;;78.80;30.90;;;;;;;;;;5051354;28;20081;-79
2022/12/02 02:04:23;;;;;;;76.82;30.13;;;;;;;;;;5047497;28;20221;-79
2022/12/02 02:06:54;;;;;;;72.93;29.88;;;;;;;;;;5052225;28;20110;-79
2022/12/02 02:09:21;;;;;;;71.93;29.85;;;;;;;;;;5046622;28;20559;-79
2022/12/02 02:11:48;;;;;;;67.82;28.83;;;;;;;;;;5046873;28;20045;-79
2022/12/02 02:14:16;;;;;;;69.50;28.55;;;;;;;;;;5045579;28;20140;-79
2022/12/02 02:16:43;;;;;;;73.20;29.75;;;;;;;;;;5051929;28;20049;-79
2022/12/02 02:19:15;;;;;;;64.80;28.27;;;;;;;;;;5047789;28;20053;-79
2022/12/02 02:21:49;;;;;;;65.05;26.48;;;;;;;;;;5046890;28;20472;-79
2022/12/02 02:24:16;;;;;;;68.30;27.35;;;;;;;;;;5046809;28;20131;-79
2022/12/02 02:26:43;;;;;;;66.25;27.80;;;;;;;;;;5050269;28;20719;-79
2022/12/02 02:29:11;;;;;;;68.72;26.92;;;;;;;;;;5045177;28;20073;-79
2022/12/02 02:31:38;;;;;;;74.97;28.77;;;;;;;;;;5038995;28;20111;-79
2022/12/02 02:34:07;;;;;;;74.28;28.65;;;;;;;;;;5048278;28;20045;-79
2022/12/02 02:36:34;;;;;;;65.88;25.20;;;;;;;;;;5051929;28;20090;-79
2022/12/02 02:39:01;;;;;;;63.83;24.35;;;;;;;;;;5043545;28;20046;-78
2022/12/02 02:41:30;;;;;;;60.17;24.33;;;;;;;;;;5047602;28;20073;-79
2022/12/02 02:43:57;;;;;;;66.43;23.60;;;;;;;;;;5050272;28;20825;-79
2022/12/02 02:46:29;;;;;;;64.45;23.70;;;;;;;;;;5052045;28;20049;-79
2022/12/02 02:48:56;;;;;;;56.55;22.73;;;;;;;;;;5044957;28;20042;-79
2022/12/02 02:51:27;;;;;;;59.08;22.35;;;;;;;;;;5039837;28;20049;-79
2022/12/02 02:53:54;;;;;;;54.95;21.77;;;;;;;;;;5051402;28;20058;-79
2022/12/02 02:56:21;;;;;;;62.10;22.65;;;;;;;;;;5045634;28;20109;-79
2022/12/02 02:58:49;;;;;;;59.95;22.70;;;;;;;;;;5045175;28;20049;-79
2022/12/02 03:01:18;;;;;;;53.05;21.08;;;;;;;;;;5045890;28;20137;-80
2022/12/02 03:03:50;;;;;;;61.65;21.63;;;;;;;;;;5045171;28;20149;-79
2022/12/02 03:06:19;;;;;;;62.30;22.90;;;;;;;;;;5051001;28;20053;-79
2022/12/02 03:08:47;;;;;;;56.97;21.50;;;;;;;;;;5044536;28;20159;-79
2022/12/02 03:11:14;;;;;;;60.28;21.88;;;;;;;;;;5047535;28;20046;-79
2022/12/02 03:13:43;;;;;;;60.83;22.08;;;;;;;;;;5048139;28;20056;-79
2022/12/02 03:16:12;;;;;;;61.00;21.60;;;;;;;;;;5042823;28;20124;-79
2022/12/02 03:18:41;;;;;;;61.40;22.33;;;;;;;;;;5052034;28;20045;-79
2022/12/02 03:21:08;;;;;;;60.38;20.88;;;;;;;;;;5055392;28;20048;-79
2022/12/02 03:23:36;;;;;;;61.25;22.33;;;;;;;;;;5049169;28;20450;-79
2022/12/02 03:26:04;;;;;;;57.85;20.63;;;;;;;;;;5040732;28;20046;-79
2022/12/02 03:28:32;;;;;;;64.85;21.98;;;;;;;;;;5040953;28;20050;-78
2022/12/02 03:30:59;;;;;;;56.28;21.83;;;;;;;;;;5047763;28;20053;-80
2022/12/02 03:33:30;;;;;;;60.47;21.48;;;;;;;;;;5046690;28;20783;-79
2022/12/02 03:35:57;;;;;;;63.65;22.42;;;;;;;;;;5045716;28;20496;-79
2022/12/02 03:38:25;;;;;;;66.70;22.77;;;;;;;;;;5046720;28;20140;-79
2022/12/02 03:40:53;;;;;;;56.90;21.75;;;;;;;;;;5050551;28;20053;-79
2022/12/02 03:43:20;;;;;;;65.45;21.88;;;;;;;;;;5050600;28;20034;-79
2022/12/02 03:45:47;;;;;;;60.15;20.80;;;;;;;;;;5042863;28;20895;-79
2022/12/02 03:48:20;;;;;;;59.20;22.08;;;;;;;;;;5050751;28;20103;-78
2022/12/02 03:50:48;;;;;;;65.23;21.50;;;;;;;;;;5049135;28;20060;-79
2022/12/02 03:53:15;;;;;;;60.13;20.75;;;;;;;;;;5050660;28;20789;-79
2022/12/02 03:55:45;;;;;;;61.83;21.77;;;;;;;;;;5056865;28;20523;-79
2022/12/02 03:58:15;;;;;;;63.42;21.55;;;;;;;;;;5047845;28;20057;-79
2022/12/02 04:00:43;;;;;;;63.10;22.02;;;;;;;;;;5052602;28;20050;-79
2022/12/02 04:03:10;;;;;;;63.92;22.08;;;;;;;;;;5045731;28;20030;-80
2022/12/02 04:05:40;;;;;;;62.50;20.58;;;;;;;;;;5055023;28;20075;-79
2022/12/02 04:08:15;;;;;;;61.60;21.33;;;;;;;;;;5056671;28;20076;-79
2022/12/02 04:10:43;;;;;;;60.72;21.02;;;;;;;;;;5057048;28;20629;-79
2022/12/02 04:13:10;;;;;;;66.60;21.55;;;;;;;;;;5057888;28;20049;-79
2022/12/02 04:15:37;;;;;;;60.50;21.02;;;;;;;;;;5053830;28;20080;-79
2022/12/02 04:18:05;;;;;;;65.75;21.13;;;;;;;;;;5051833;28;20057;-79
2022/12/02 04:20:32;;;;;;;64.15;21.50;;;;;;;;;;5053319;28;20092;-79
2022/12/02 04:23:00;;;;;;;62.42;20.00;;;;;;;;;;5038671;28;20049;-79
2022/12/02 04:25:29;;;;;;;63.88;21.05;;;;;;;;;;5053035;28;20887;-79
2022/12/02 04:27:56;;;;;;;61.05;20.83;;;;;;;;;;5052203;28;20104;-79
2022/12/02 04:30:23;;;;;;;58.90;21.27;;;;;;;;;;5053260;28;20042;-79
2022/12/02 04:32:51;;;;;;;59.50;21.10;;;;;;;;;;5046964;28;20595;-79
2022/12/02 04:35:21;;;;;;;63.58;21.90;;;;;;;;;;5046331;28;20107;-79
2022/12/02 04:37:50;;;;;;;64.32;21.60;;;;;;;;;;5056405;28;20049;-79
2022/12/02 04:40:18;;;;;;;58.72;21.77;;;;;;;;;;5050931;28;20045;-79
2022/12/02 04:42:45;;;;;;;59.72;20.63;;;;;;;;;;5056553;28;20061;-79
2022/12/02 04:45:13;;;;;;;61.25;21.13;;;;;;;;;;5056599;28;20065;-79
2022/12/02 04:47:41;;;;;;;60.95;20.65;;;;;;;;;;5053888;28;20834;-79
2022/12/02 04:50:09;;;;;;;63.40;20.02;;;;;;;;;;5051427;28;20962;-79
2022/12/02 04:52:36;;;;;;;61.72;19.58;;;;;;;;;;5061297;28;20130;-79
2022/12/02 04:55:04;;;;;;;58.75;21.65;;;;;;;;;;5056501;28;20998;-79
2022/12/02 04:57:31;;;;;;;59.28;20.10;;;;;;;;;;5050481;28;20045;-79
2022/12/02 04:59:59;;;;;;;66.00;22.20;;;;;;;;;;5055317;28;20053;-79
2022/12/02 05:02:32;;;;;;;59.97;20.30;;;;;;;;;;5047086;28;20434;-79
2022/12/02 05:05:01;;;;;;;57.22;20.92;;;;;;;;;;5049381;28;20045;-79
2022/12/02 05:07:29;;;;;;;57.95;20.05;;;;;;;;;;5053328;28;20083;-80
2022/12/02 05:09:56;;;;;;;63.05;19.67;;;;;;;;;;5049834;28;20057;-78
2022/12/02 05:12:24;;;;;;;63.33;22.45;;;;;;;;;;5045932;28;20050;-79
2022/12/02 05:14:52;;;;;;;62.50;21.98;;;;;;;;;;5067731;28;20054;-79
2022/12/02 05:17:20;;;;;;;60.15;21.70;;;;;;;;;;5045302;28;21974;-78
2022/12/02 05:19:48;;;;;;;54.13;19.90;;;;;;;;;;5050349;28;20050;-79
2022/12/02 05:22:15;;;;;;;58.72;20.13;;;;;;;;;;5052297;28;20097;-79
2022/12/02 05:24:43;;;;;;;58.67;19.85;;;;;;;;;;5056364;28;20049;-79
2022/12/02 05:27:11;;;;;;;55.47;18.52;;;;;;;;;;5057244;28;20053;-79
2022/12/02 05:29:38;;;;;;;57.97;19.15;;;;;;;;;;5042693;28;20050;-79
2022/12/02 05:32:05;;;;;;;49.92;18.50;;;;;;;;;;5040656;28;20052;-79
2022/12/02 05:34:33;;;;;;;57.50;20.10;;;;;;;;;;5051400;28;20041;-79
2022/12/02 05:37:00;;;;;;;56.25;19.25;;;;;;;;;;5051871;28;20045;-79
2022/12/02 05:39:28;;;;;;;58.08;18.88;;;;;;;;;;5044261;28;20049;-81
2022/12/02 05:41:59;;;;;;;52.08;17.65;;;;;;;;;;5068939;28;20045;-79
2022/12/02 05:44:27;;;;;;;52.53;17.40;;;;;;;;;;5042905;28;20106;-79
2022/12/02 05:47:06;;;;;;;51.77;17.00;;;;;;;;;;5048305;28;20180;-79
2022/12/02 05:49:43;;;;;;;50.35;17.98;;;;;;;;;;5052855;28;20348;-80
2022/12/02 05:52:22;;;;;;;46.80;16.98;;;;;;;;;;5045316;28;20101;-79
2022/12/02 05:54:51;;;;;;;55.75;17.90;;;;;;;;;;5046595;28;20060;-79
2022/12/02 05:57:24;;;;;;;50.30;17.08;;;;;;;;;;5052489;28;20049;-79
2022/12/02 06:00:09;;;;;;;45.58;17.50;;;;;;;;;;5040414;28;20064;-79
2022/12/02 06:02:38;;;;;;;50.78;16.77;;;;;;;;;;5064994;28;20073;-79
2022/12/02 06:05:21;;;;;;;41.10;15.98;;;;;;;;;;5051238;28;20054;-79
2022/12/02 06:07:53;;;;;;;41.50;16.38;;;;;;;;;;5045702;28;20049;-79
2022/12/02 06:10:26;;;;;;;45.65;16.55;;;;;;;;;;5047556;28;20053;-79
2022/12/02 06:12:55;;;;;;;46.60;16.60;;;;;;;;;;5043260;28;20069;-79
2022/12/02 06:15:23;;;;;;;44.25;16.20;;;;;;;;;;5040793;28;20053;-79
2022/12/02 06:17:51;;;;;;;50.92;17.48;;;;;;;;;;5052061;28;20080;-79
2022/12/02 06:20:32;;;;;;;47.97;17.60;;;;;;;;;;5052589;28;21525;-79
2022/12/02 06:23:00;;;;;;;45.45;16.38;;;;;;;;;;5051126;28;20058;-79
2022/12/02 06:25:32;;;;;;;44.85;16.95;;;;;;;;;;5049912;28;20830;-79
2022/12/02 06:28:05;;;;;;;41.17;16.23;;;;;;;;;;5039494;28;20057;-79
2022/12/02 06:30:36;;;;;;;47.45;16.98;;;;;;;;;;5046720;28;20049;-79
2022/12/02 06:33:03;;;;;;;40.35;14.88;;;;;;;;;;5050462;28;20049;-79
2022/12/02 06:35:35;;;;;;;42.53;16.20;;;;;;;;;;5050751;28;20045;-79
2022/12/02 06:38:16;;;;;;;37.97;14.88;;;;;;;;;;5049314;28;20072;-79
2022/12/02 06:40:44;;;;;;;35.00;14.45;;;;;;;;;;5043136;28;20072;-79
2022/12/02 06:43:23;;;;;;;41.17;14.93;;;;;;;;;;5038591;28;20918;-78
2022/12/02 06:45:57;;;;;;;40.78;15.13;;;;;;;;;;5044895;28;21248;-79
2022/12/02 06:48:31;;;;;;;41.00;15.02;;;;;;;;;;5045792;28;20053;-79
2022/12/02 06:50:58;;;;;;;;;;;;;;;;;;5044293;28;20113;-79
2022/12/02 06:53:29;;;;;;;34.08;13.43;;;;;;;;;;5048454;28;43127;-79
2022/12/02 06:56:02;;;;;;;40.63;14.98;;;;;;;;;;5045756;28;20054;-78
2022/12/02 06:58:30;;;;;;;38.05;14.55;;;;;;;;;;5046896;28;20060;-78
2022/12/02 07:01:19;;;;;;;37.03;15.00;;;;;;;;;;5045524;28;20183;-79
2022/12/02 07:03:49;;;;;;;34.90;14.50;;;;;;;;;;5048838;28;20140;-79
2022/12/02 07:06:20;;;;;;;42.38;15.38;;;;;;;;;;5049012;28;20113;-79
2022/12/02 07:08:48;;;;;;;32.60;14.00;;;;;;;;;;5044471;28;20072;-79
2022/12/02 07:11:19;;;;;;;42.78;15.70;;;;;;;;;;5039985;28;20046;-79
2022/12/02 07:13:46;;;;;;;38.55;15.38;;;;;;;;;;5048209;28;20040;-79
2022/12/02 07:16:50;;;;;;;38.53;14.68;;;;;;;;;;5051938;28;20136;-79
2022/12/02 07:19:35;;;;;;;32.97;12.90;;;;;;;;;;5032618;28;20049;-79
2022/12/02 07:22:04;;;;;;;38.15;13.63;;;;;;;;;;5040430;28;20181;-79
2022/12/02 07:24:31;;;;;;;38.17;13.48;;;;;;;;;;5039755;28;20045;-79
2022/12/02 07:27:01;;;;;;;37.53;13.88;;;;;;;;;;5026907;28;20140;-80
2022/12/02 07:29:35;;;;;;;35.67;15.13;;;;;;;;;;5040204;28;20057;-82
2022/12/02 07:32:02;;;;;;;34.97;14.38;;;;;;;;;;5042048;28;20078;-80
2022/12/02 07:34:33;;;;;;;34.63;14.18;;;;;;;;;;5050252;28;20129;-81
2022/12/02 07:37:10;;;;;;;35.83;14.23;;;;;;;;;;5034930;28;20049;-79
2022/12/02 07:39:37;;;;;;;34.95;13.85;;;;;;;;;;5051116;28;20053;-80
2022/12/02 07:42:05;;;;;;;35.95;14.35;;;;;;;;;;5031155;28;20064;-80
2022/12/02 07:44:35;;;;;;;33.75;14.10;;;;;;;;;;5046679;28;20177;-80
2022/12/02 07:47:03;;;;;;;32.38;13.18;;;;;;;;;;5039158;28;20109;-79
2022/12/02 07:49:31;;;;;;;32.17;13.93;;;;;;;;;;5046782;28;20061;-81
2022/12/02 07:51:58;;;;;;;36.55;14.90;;;;;;;;;;5044843;28;20062;-79
2022/12/02 07:54:33;;;;;;;35.78;15.30;;;;;;;;;;5043043;28;20057;-80
2022/12/02 07:57:00;;;;;;;34.67;13.93;;;;;;;;;;5042794;28;20050;-80
2022/12/02 07:59:31;;;;;;;34.15;14.63;;;;;;;;;;5041924;28;20874;-80
2022/12/02 08:01:58;;;;;;;37.13;13.82;;;;;;;;;;5045803;28;20041;-79
2022/12/02 08:04:30;;;;;;;37.40;15.60;;;;;;;;;;5044603;28;20050;-79
2022/12/02 08:06:58;;;;;;;37.17;14.88;;;;;;;;;;5050350;28;20050;-79
2022/12/02 08:09:25;;;;;;;37.22;14.07;;;;;;;;;;5040950;28;20061;-80
2022/12/02 08:11:52;;;;;;;38.08;14.02;;;;;;;;;;5041512;28;20053;-79
2022/12/02 08:14:20;;;;;;;36.88;14.15;;;;;;;;;;5046250;28;20046;-80
2022/12/02 08:16:47;;;;;;;39.58;13.98;;;;;;;;;;5046641;28;20056;-79
2022/12/02 08:19:14;;;;;;;36.10;14.45;;;;;;;;;;5045704;28;20141;-79
2022/12/02 08:21:42;;;;;;;36.05;14.75;;;;;;;;;;5042294;28;20061;-80
2022/12/02 08:24:09;;;;;;;33.78;15.07;;;;;;;;;;5043831;28;20030;-79
2022/12/02 08:26:37;;;;;;;33.47;14.45;;;;;;;;;;5049223;28;20060;-80
2022/12/02 08:29:05;;;;;;;36.72;14.68;;;;;;;;;;5048461;28;20060;-79
2022/12/02 08:31:32;;;;;;;37.88;15.45;;;;;;;;;;5044331;28;20054;-79
2022/12/02 08:33:59;;;;;;;37.95;15.35;;;;;;;;;;5043734;28;20064;-79
2022/12/02 08:36:33;;;;;;;38.22;14.55;;;;;;;;;;5046684;28;20064;-79
2022/12/02 08:39:04;;;;;;;38.80;15.82;;;;;;;;;;5048862;28;20045;-80
2022/12/02 08:41:33;;;;;;;36.53;15.13;;;;;;;;;;5050175;28;20077;-79
2022/12/02 08:44:01;;;;;;;33.90;14.25;;;;;;;;;;5046045;28;20054;-79
2022/12/02 08:46:28;;;;;;;34.28;14.43;;;;;;;;;;5053962;28;20838;-79
2022/12/02 08:48:59;;;;;;;34.65;14.75;;;;;;;;;;5047069;28;20080;-79
2022/12/02 08:51:26;;;;;;;38.00;15.52;;;;;;;;;;5048814;28;20057;-79
2022/12/02 08:53:54;;;;;;;38.13;14.60;;;;;;;;;;5055026;28;20029;-79
2022/12/02 08:56:21;;;;;;;29.52;13.60;;;;;;;;;;5062390;28;20073;-80
2022/12/02 08:58:49;;;;;;;40.08;14.90;;;;;;;;;;5045801;28;20053;-79
2022/12/02 09:01:16;;;;;;;33.60;14.85;;;;;;;;;;5050594;28;20951;-79
2022/12/02 09:03:44;;;;;;;33.85;14.75;;;;;;;;;;5050669;28;20049;-79
2022/12/02 09:06:11;;;;;;;35.22;14.73;;;;;;;;;;5049188;28;20060;-79
2022/12/02 09:08:38;;;;;;;30.33;13.00;;;;;;;;;;5047893;28;20054;-79
2022/12/02 09:11:06;;;;;;;35.03;14.73;;;;;;;;;;5051733;28;20042;-79
2022/12/02 09:13:33;;;;;;;28.25;13.10;;;;;;;;;;5046580;28;20049;-79
2022/12/02 09:16:03;;;;;;;31.23;13.75;;;;;;;;;;5048765;28;20046;-79
2022/12/02 09:18:31;;;;;;;38.95;14.93;;;;;;;;;;5049632;28;20148;-80
2022/12/02 09:20:58;;;;;;;34.50;14.15;;;;;;;;;;5039940;28;20064;-79
2022/12/02 09:23:27;;;;;;;33.83;14.30;;;;;;;;;;5050823;28;20042;-79
2022/12/02 09:25:55;;;;;;;33.05;14.57;;;;;;;;;;5049275;28;20474;-80
2022/12/02 09:28:23;;;;;;;30.45;13.27;;;;;;;;;;5062826;28;20046;-79
2022/12/02 09:30:50;;;;;;;33.20;13.82;;;;;;;;;;5049404;28;20053;-79
2022/12/02 09:33:21;;;;;;;28.80;13.45;;;;;;;;;;5047209;28;20054;-79
2022/12/02 09:35:50;;;;;;;36.40;13.70;;;;;;;;;;5049497;28;20050;-79
2022/12/02 09:38:20;;;;;;;37.70;14.82;;;;;;;;;;5044580;28;20057;-80
2022/12/02 09:40:47;;;;;;;33.13;13.25;;;;;;;;;;5067859;28;20071;-79
2022/12/02 09:43:15;;;;;;;33.65;13.75;;;;;;;;;;5049213;28;20204;-80
2022/12/02 09:45:42;;;;;;;31.75;14.00;;;;;;;;;;5044985;28;20050;-80
2022/12/02 09:48:10;;;;;;;33.20;13.20;;;;;;;;;;5039721;28;20496;-79
2022/12/02 09:50:43;;;;;;;33.03;13.30;;;;;;;;;;5048102;28;20116;-79
2022/12/02 09:53:12;;;;;;;36.28;14.23;;;;;;;;;;5056494;28;20050;-79
2022/12/02 09:55:40;;;;;;;31.23;13.52;;;;;;;;;;5049490;28;20046;-80
2022/12/02 09:58:18;;;;;;;32.38;13.48;;;;;;;;;;5044639;28;20052;-80
2022/12/02 10:00:46;;;;;;;35.40;13.38;;;;;;;;;;5045636;28;20049;-80
2022/12/02 10:03:15;;;;;;;30.98;13.43;;;;;;;;;;5050833;28;20423;-80
2022/12/02 10:05:46;;;;;;;32.83;13.40;;;;;;;;;;5044272;28;20049;-80
2022/12/02 10:08:25;;;;;;;32.45;13.25;;;;;;;;;;5058526;28;20057;-79
2022/12/02 10:10:59;;;;;;;33.25;13.45;;;;;;;;;;5046976;28;20050;-79
2022/12/02 10:13:27;;;;;;;37.42;13.60;;;;;;;;;;5045184;28;20034;-79
2022/12/02 10:15:54;;;;;;;35.53;13.50;;;;;;;;;;5048087;28;20041;-80
2022/12/02 10:18:23;;;;;;;36.30;13.88;;;;;;;;;;5062868;28;20141;-79
2022/12/02 10:20:54;;;;;;;33.40;13.25;;;;;;;;;;5049535;28;20059;-80
2022/12/02 10:23:28;;;;;;;34.35;14.48;;;;;;;;;;5051431;28;20049;-79
2022/12/02 10:26:13;;;;;;;34.28;13.65;;;;;;;;;;5049434;28;20050;-79
2022/12/02 10:28:42;;;;;;;31.67;13.75;;;;;;;;;;5049106;28;20060;-79
2022/12/02 10:31:21;;;;;;;32.28;13.82;;;;;;;;;;5050607;28;20099;-79
2022/12/02 10:33:53;;;;;;;33.03;13.68;;;;;;;;;;5038588;28;20106;-79
2022/12/02 10:36:33;;;;;;;32.33;13.20;;;;;;;;;;5052525;28;20045;-80
2022/12/02 10:39:20;;;;;;;32.10;13.65;;;;;;;;;;5049168;28;20169;-79
2022/12/02 10:42:07;;;;;;;35.08;13.65;;;;;;;;;;5046504;28;20045;-79
2022/12/02 10:44:39;;;;;;;35.00;14.20;;;;;;;;;;5052536;28;20531;-79
2022/12/02 10:47:20;;;;;;;39.50;14.35;;;;;;;;;;5047694;28;20109;-80
2022/12/02 10:49:56;;;;;;;37.85;14.27;;;;;;;;;;5044730;28;20080;-79
2022/12/02 10:52:24;;;;;;;39.67;13.93;;;;;;;;;;5048299;28;20046;-79
2022/12/02 10:54:55;;;;;;;41.88;14.95;;;;;;;;;;5046051;28;20057;-80
2022/12/02 10:57:24;;;;;;;44.20;15.65;;;;;;;;;;5050179;28;20179;-80
2022/12/02 10:59:56;;;;;;;39.53;14.48;;;;;;;;;;5043796;28;20076;-80
2022/12/02 11:02:32;;;;;;;37.63;14.73;;;;;;;;;;5043844;28;20054;-80
2022/12/02 11:05:05;;;;;;;34.67;13.73;;;;;;;;;;5050363;28;20128;-80
2022/12/02 11:07:36;;;;;;;38.17;14.50;;;;;;;;;;5047449;28;20062;-80
2022/12/02 11:10:04;;;;;;;40.83;15.10;;;;;;;;;;5044616;28;20076;-80
2022/12/02 11:12:36;;;;;;;42.50;15.35;;;;;;;;;;5049158;28;20108;-80
2022/12/02 11:15:22;;;;;;;33.55;13.50;;;;;;;;;;5041992;28;20054;-80
2022/12/02 11:17:51;;;;;;;40.72;16.05;;;;;;;;;;5060519;28;20081;-80
2022/12/02 11:20:30;;;;;;;40.22;15.43;;;;;;;;;;5066691;28;20057;-80
2022/12/02 11:23:00;;;;;;;39.03;14.68;;;;;;;;;;5063809;28;20057;-80
2022/12/02 11:25:42;;;;;;;46.80;16.30;;;;;;;;;;5060042;28;20046;-78
2022/12/02 11:28:18;;;;;;;44.70;16.48;;;;;;;;;;5046880;28;20049;-78
2022/12/02 11:30:46;;;;;;;43.13;15.52;;;;;;;;;;5045466;28;20053;-78
2022/12/02 11:33:33;;;;;;;45.05;16.30;;;;;;;;;;5044948;28;20049;-78
2022/12/02 11:36:14;;;;;;;43.15;16.05;;;;;;;;;;5041267;28;20061;-78
2022/12/02 11:38:48;;;;;;;46.40;15.95;;;;;;;;;;5041576;28;20060;-78
2022/12/02 11:41:16;;;;;;;50.22;17.23;;;;;;;;;;5040003;28;20054;-78
2022/12/02 11:43:46;;;;;;;45.78;17.45;;;;;;;;;;5040702;28;20167;-78
2022/12/02 11:46:18;;;;;;;45.08;16.50;;;;;;;;;;5040339;28;20058;-79
2022/12/02 11:48:52;;;;;;;43.15;16.05;;;;;;;;;;5041277;28;20578;-79
2022/12/02 11:51:39;;;;;;;43.88;16.10;;;;;;;;;;5035460;28;20049;-78
2022/12/02 11:54:15;;;;;;;44.50;16.52;;;;;;;;;;5042068;28;20045;-78
2022/12/02 11:56:43;;;;;;;42.08;15.95;;;;;;;;;;5045585;28;20053;-79
2022/12/02 11:59:27;;;;;;;42.28;16.23;;;;;;;;;;5037779;28;20065;-79
2022/12/02 12:02:14;;;;;;;50.47;19.05;;;;;;;;;;5042948;28;20060;-78
2022/12/02 12:04:42;;;;;;;40.58;17.08;;;;;;;;;;5044002;28;20053;-78
2022/12/02 12:07:10;;;;;;;51.15;18.40;;;;;;;;;;5042709;28;20050;-78
2022/12/02 12:09:37;;;;;;;53.78;17.70;;;;;;;;;;5044171;28;20061;-79
2022/12/02 12:12:12;;;;;;;54.83;18.05;;;;;;;;;;5044889;28;20045;-78
2022/12/02 12:14:58;;;;;;;49.92;18.58;;;;;;;;;;5049686;28;20050;-79
2022/12/02 12:17:38;;;;;;;42.05;16.65;;;;;;;;;;5042518;28;20084;-78
2022/12/02 12:20:25;;;;;;;40.97;16.50;;;;;;;;;;5051696;28;20060;-78
2022/12/02 12:22:53;;;;;;;42.88;16.15;;;;;;;;;;5048326;28;20037;-79
2022/12/02 12:25:40;;;;;;;48.58;17.15;;;;;;;;;;5050128;28;20057;-79
2022/12/02 12:28:24;;;;;;;37.65;15.32;;;;;;;;;;5047268;28;20056;-79
2022/12/02 12:30:55;;;;;;;41.13;15.55;;;;;;;;;;5048343;28;20961;-79
2022/12/02 12:33:23;;;;;;;42.50;15.63;;;;;;;;;;5049849;28;20842;-78
2022/12/02 12:35:53;;;;;;;39.58;14.98;;;;;;;;;;5049034;28;20075;-79
2022/12/02 12:38:21;;;;;;;38.20;14.10;;;;;;;;;;5048255;28;20054;-79
2022/12/02 12:40:57;;;;;;;37.15;13.77;;;;;;;;;;5050649;28;20115;-78
2022/12/02 12:43:24;;;;;;;37.50;13.73;;;;;;;;;;5046958;28;20057;-79
2022/12/02 12:45:51;;;;;;;36.35;13.60;;;;;;;;;;5048515;28;20132;-78
2022/12/02 12:48:19;;;;;;;34.85;13.98;;;;;;;;;;5046096;28;20053;-79
2022/12/02 12:50:47;;;;;;;33.10;13.25;;;;;;;;;;5049553;28;20069;-79
2022/12/02 12:53:14;;;;;;;36.33;14.15;;;;;;;;;;5043484;28;20392;-79
2022/12/02 12:55:42;;;;;;;35.13;13.60;;;;;;;;;;5047967;28;20149;-78
2022/12/02 12:58:09;;;;;;;36.38;14.15;;;;;;;;;;5040615;28;20045;-78
2022/12/02 13:00:36;;;;;;;32.50;12.77;;;;;;;;;;5045699;28;20045;-78
2022/12/02 13:03:03;;;;;;;31.40;13.00;;;;;;;;;;5043633;28;20088;-78
2022/12/02 13:05:31;;;;;;;29.08;13.57;;;;;;;;;;5043021;28;20054;-79
2022/12/02 13:08:01;;;;;;;37.95;13.38;;;;;;;;;;5047666;28;20077;-78
2022/12/02 13:10:28;;;;;;;34.72;13.05;;;;;;;;;;5048973;28;20506;-78
2022/12/02 13:12:55;;;;;;;35.00;13.25;;;;;;;;;;5044723;28;20042;-79
2022/12/02 13:15:23;;;;;;;36.53;12.98;;;;;;;;;;5049133;28;20049;-79
2022/12/02 13:17:50;;;;;;;33.72;13.20;;;;;;;;;;5045443;28;20042;-79
2022/12/02 13:20:18;;;;;;;36.28;13.18;;;;;;;;;;5046764;28;20046;-78
2022/12/02 13:22:48;;;;;;;34.70;12.60;;;;;;;;;;5049204;28;20049;-78
2022/12/02 13:25:15;;;;;;;27.17;11.80;;;;;;;;;;5040833;28;20060;-79
2022/12/02 13:27:44;;;;;;;34.42;12.75;;;;;;;;;;5052746;28;20200;-78
2022/12/02 13:30:12;;;;;;;28.02;12.10;;;;;;;;;;5047991;28;20471;-81
2022/12/02 13:32:40;;;;;;;29.60;11.63;;;;;;;;;;5046499;28;20630;-78
2022/12/02 13:35:08;;;;;;;28.70;11.73;;;;;;;;;;5043334;28;20136;-78
2022/12/02 13:37:35;;;;;;;28.92;10.77;;;;;;;;;;5052871;28;20452;-78
2022/12/02 13:40:04;;;;;;;28.23;10.35;;;;;;;;;;5041135;28;20092;-78
2022/12/02 13:42:31;;;;;;;22.48;9.20;;;;;;;;;;5046422;28;20487;-79
2022/12/02 13:44:59;;;;;;;27.05;9.68;;;;;;;;;;5040594;28;20045;-79
2022/12/02 13:47:26;;;;;;;29.50;9.60;;;;;;;;;;5048896;28;20145;-78
2022/12/02 13:49:54;;;;;;;25.95;9.38;;;;;;;;;;5046066;28;20129;-78
2022/12/02 13:52:23;;;;;;;25.23;9.23;;;;;;;;;;5045284;28;20058;-79
2022/12/02 13:54:51;;;;;;;25.67;9.82;;;;;;;;;;5047443;28;20084;-79
2022/12/02 13:57:21;;;;;;;28.65;10.15;;;;;;;;;;5045840;28;20136;-79
2022/12/02 13:59:48;;;;;;;28.45;11.00;;;;;;;;;;5047411;28;20145;-78
2022/12/02 14:02:16;;;;;;;27.00;9.73;;;;;;;;;;5039520;28;20101;-78
2022/12/02 14:04:43;;;;;;;22.17;9.07;;;;;;;;;;5043224;28;20050;-78
2022/12/02 14:07:11;;;;;;;22.38;8.32;;;;;;;;;;5041190;28;20890;-78
2022/12/02 14:09:38;;;;;;;25.40;9.20;;;;;;;;;;5043780;28;20053;-78
2022/12/02 14:12:05;;;;;;;19.38;8.35;;;;;;;;;;5044856;28;20104;-78
2022/12/02 14:14:33;;;;;;;18.98;7.15;;;;;;;;;;5044362;28;20057;-78
2022/12/02 14:17:03;;;;;;;22.20;7.97;;;;;;;;;;5052850;28;20149;-78
2022/12/02 14:19:31;;;;;;;20.63;7.47;;;;;;;;;;5045691;28;20081;-78
2022/12/02 14:21:59;;;;;;;17.17;7.03;;;;;;;;;;5043140;28;20116;-78
2022/12/02 14:24:26;;;;;;;18.42;8.13;;;;;;;;;;5040887;28;20053;-78
2022/12/02 14:26:53;;;;;;;20.10;8.25;;;;;;;;;;5044571;28;20184;-78
2022/12/02 14:29:21;;;;;;;22.00;7.82;;;;;;;;;;5045478;28;20057;-78
2022/12/02 14:31:48;;;;;;;19.65;7.75;;;;;;;;;;5045034;28;20629;-78
2022/12/02 14:34:16;;;;;;;17.52;7.35;;;;;;;;;;5046658;28;20104;-78
2022/12/02 14:36:43;;;;;;;22.15;8.30;;;;;;;;;;5043045;28;20096;-80