Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:17;;;;;;;11.50;6.43;;;2.80;99.90;;;;;;5037713;28;20037;-81
2021/01/31 00:04:50;;;;;;;11.00;6.78;;;2.70;99.90;;;;;;5060234;28;20071;-83
2021/01/31 00:07:16;;;;;;;10.93;5.82;;;2.70;99.90;;;;;;5059356;28;20048;-81
2021/01/31 00:09:43;;;;;;;12.02;6.40;;;2.70;99.90;;;;;;5050889;28;20017;-83
2021/01/31 00:12:12;;;;;;;11.50;7.20;;;2.70;99.90;;;;;;5053185;28;20041;-81
2021/01/31 00:14:38;;;;;;;10.35;6.20;;;2.60;99.90;;;;;;5049040;28;20040;-82
2021/01/31 00:17:04;;;;;;;11.38;6.40;;;2.70;99.90;;;;;;5052722;28;20032;-81
2021/01/31 00:19:30;;;;;;;9.93;5.65;;;2.70;99.90;;;;;;5051830;28;20072;-81
2021/01/31 00:21:59;;;;;;;9.65;6.03;;;2.50;99.90;;;;;;5066201;28;20032;-81
2021/01/31 00:24:25;;;;;;;7.10;3.28;;;2.40;99.90;;;;;;5043760;28;20045;-81
2021/01/31 00:26:50;;;;;;;8.90;5.00;;;2.40;99.90;;;;;;5047420;28;20507;-82
2021/01/31 00:29:16;;;;;;;10.15;4.78;;;2.40;99.90;;;;;;5040654;28;20021;-80
2021/01/31 00:31:46;;;;;;;8.10;5.00;;;2.30;99.90;;;;;;5043542;28;20086;-81
2021/01/31 00:34:12;;;;;;;4.00;1.95;;;2.30;99.90;;;;;;5022575;28;20029;-82
2021/01/31 00:36:38;;;;;;;8.38;4.80;;;2.20;99.90;;;;;;5038801;28;20029;-82
2021/01/31 00:39:04;;;;;;;7.53;4.07;;;2.20;99.90;;;;;;5042953;28;20044;-81
2021/01/31 00:41:30;;;;;;;7.85;4.38;;;2.10;99.90;;;;;;5037715;28;20104;-81
2021/01/31 00:43:55;;;;;;;8.93;4.07;;;2.10;99.90;;;;;;5031147;28;20178;-82
2021/01/31 00:46:21;;;;;;;6.28;3.00;;;2.10;99.90;;;;;;5026442;28;20429;-81
2021/01/31 00:48:47;;;;;;;7.18;4.07;;;2.00;99.90;;;;;;5020069;28;20032;-81
2021/01/31 00:51:12;;;;;;;7.63;4.10;;;2.00;99.90;;;;;;5047450;28;20104;-80
2021/01/31 00:53:38;;;;;;;7.35;3.08;;;2.00;99.90;;;;;;5029498;28;20033;-81
2021/01/31 00:56:04;;;;;;;9.07;4.80;;;1.90;99.90;;;;;;5049535;28;20033;-81
2021/01/31 00:58:29;;;;;;;7.07;4.10;;;1.90;99.90;;;;;;5049010;28;20412;-80
2021/01/31 01:00:55;;;;;;;9.47;5.10;;;1.80;99.90;;;;;;5033334;28;20563;-81
2021/01/31 01:03:20;;;;;;;9.53;5.50;;;1.80;99.90;;;;;;5047769;28;20037;-80
2021/01/31 01:05:46;;;;;;;11.48;5.53;;;1.80;99.90;;;;;;5051377;28;20777;-81
2021/01/31 01:08:12;;;;;;;10.85;6.25;;;1.80;99.90;;;;;;5047181;28;20036;-82
2021/01/31 01:10:38;;;;;;;6.57;3.22;;;1.90;99.90;;;;;;5047186;28;20025;-81
2021/01/31 01:13:05;;;;;;;9.60;5.43;;;1.80;99.90;;;;;;5042651;28;20450;-80
2021/01/31 01:15:31;;;;;;;9.68;4.88;;;1.90;99.90;;;;;;5044971;28;20472;-80
2021/01/31 01:17:57;;;;;;;11.70;5.57;;;1.80;99.90;;;;;;5046651;28;20049;-83
2021/01/31 01:20:24;;;;;;;10.10;5.30;;;1.90;99.90;;;;;;5049488;28;20025;-82
2021/01/31 01:22:51;;;;;;;8.75;5.20;;;1.80;99.90;;;;;;5033314;28;20567;-84
2021/01/31 01:25:19;;;;;;;8.73;4.60;;;1.90;99.90;;;;;;5042503;28;20104;-82
2021/01/31 01:27:45;;;;;;;7.20;3.88;;;1.80;99.90;;;;;;5040559;28;20033;-81
2021/01/31 01:30:16;;;;;;;7.90;4.17;;;1.70;99.90;;;;;;5020644;28;20480;-82
2021/01/31 01:32:42;;;;;;;8.10;4.38;;;1.70;99.90;;;;;;5045504;28;20045;-81
2021/01/31 01:35:11;;;;;;;5.95;3.05;;;1.60;99.90;;;;;;5044140;28;20100;-83
2021/01/31 01:37:38;;;;;;;8.90;4.03;;;1.60;99.90;;;;;;5052640;28;20108;-82
2021/01/31 01:40:08;;;;;;;8.03;3.87;;;1.60;99.90;;;;;;5030689;28;20069;-82
2021/01/31 01:42:33;;;;;;;11.83;6.13;;;1.50;99.90;;;;;;5041137;28;20403;-82
2021/01/31 01:44:59;;;;;;;14.07;7.30;;;1.50;99.90;;;;;;5034356;28;20128;-80
2021/01/31 01:47:27;;;;;;;15.77;7.70;;;1.50;99.90;;;;;;5048482;28;20074;-81
2021/01/31 01:49:57;;;;;;;13.57;7.20;;;1.50;99.90;;;;;;5036708;28;20036;-82
2021/01/31 01:52:36;;;;;;;15.60;8.40;;;1.50;99.90;;;;;;5045555;28;20037;-80
2021/01/31 01:55:07;;;;;;;17.65;7.85;;;1.50;99.90;;;;;;5029980;28;20033;-82
2021/01/31 01:57:42;;;;;;;14.20;6.82;;;1.40;99.90;;;;;;5031073;28;20044;-80
2021/01/31 02:00:10;;;;;;;11.23;5.57;;;1.30;99.90;;;;;;5047217;28;20021;-81
2021/01/31 02:02:40;;;;;;;15.37;8.60;;;1.30;99.90;;;;;;5047202;28;20029;-81
2021/01/31 02:05:08;;;;;;;17.02;8.40;;;1.30;99.90;;;;;;5041327;28;20064;-83
2021/01/31 02:07:35;;;;;;;20.63;10.83;;;1.20;99.90;;;;;;5030717;28;20033;-81
2021/01/31 02:10:00;;;;;;;18.30;9.70;;;1.30;99.90;;;;;;5024857;28;20040;-80
2021/01/31 02:12:28;;;;;;;15.40;8.00;;;1.20;99.90;;;;;;5046748;28;20041;-81
2021/01/31 02:14:57;;;;;;;25.03;13.77;;;1.10;99.90;;;;;;5043097;28;20025;-81
2021/01/31 02:18:01;;;;;;;22.33;10.87;;;1.10;99.90;;;;;;5044641;28;20542;-82
2021/01/31 02:20:51;;;;;;;22.30;10.77;;;1.00;99.90;;;;;;5047234;28;20523;-82
2021/01/31 02:23:55;;;;;;;14.77;7.90;;;0.90;99.90;;;;;;5045883;28;20056;-81
2021/01/31 02:26:47;;;;;;;20.40;9.83;;;0.90;99.90;;;;;;4957815;28;20118;-80
2021/01/31 02:29:33;;;;;;;22.43;10.87;;;0.90;99.90;;;;;;4972020;28;20026;-81
2021/01/31 02:32:17;;;;;;;14.40;6.53;;;0.90;99.90;;;;;;4969926;28;20121;-82
2021/01/31 02:34:51;;;;;;;22.17;10.57;;;0.90;99.90;;;;;;4968159;28;20034;-80
2021/01/31 02:37:37;;;;;;;22.57;10.57;;;0.90;99.90;;;;;;4956982;28;20094;-83
2021/01/31 02:40:14;;;;;;;26.60;13.50;;;0.90;99.90;;;;;;4971232;28;20479;-80
2021/01/31 02:43:08;;;;;;;18.30;7.93;;;0.90;99.90;;;;;;4978698;28;20039;-82
2021/01/31 02:45:56;;;;;;;23.30;11.43;;;0.90;99.90;;;;;;4987113;28;20026;-82
2021/01/31 02:48:31;;;;;;;21.30;10.77;;;0.90;99.90;;;;;;4983434;28;20087;-83
2021/01/31 02:51:06;;;;;;;11.63;5.00;;;0.90;99.90;;;;;;4972737;28;20043;-83
2021/01/31 02:54:05;;;;;;;27.87;14.83;;;0.90;99.90;;;;;;4973511;28;20386;-83
2021/01/31 02:56:38;;;;;;;24.07;13.00;;;0.90;99.90;;;;;;4970077;28;20419;-83
2021/01/31 02:59:10;;;;;;;22.13;11.50;;;0.90;99.90;;;;;;4970953;28;20031;-84
2021/01/31 03:01:44;;;;;;;26.97;14.40;;;0.90;99.90;;;;;;4971008;28;20047;-83
2021/01/31 03:04:32;;;;;;;23.77;12.97;;;0.90;99.90;;;;;;5015390;28;20036;-83
2021/01/31 03:07:14;;;;;;;15.90;8.80;;;0.90;99.90;;;;;;5042509;28;20032;-83
2021/01/31 03:09:47;;;;;;;11.30;6.60;;;0.80;99.90;;;;;;5026802;28;20033;-82
2021/01/31 03:12:24;;;;;;;27.27;13.83;;;0.80;99.90;;;;;;5040400;28;20068;-82
2021/01/31 03:15:00;;;;;;;28.10;12.93;;;0.80;99.90;;;;;;5046470;28;20021;-83
2021/01/31 03:18:02;;;;;;;24.20;13.83;;;0.80;99.90;;;;;;5034869;28;20022;-83
2021/01/31 03:20:37;;;;;;;20.67;10.17;;;0.80;99.90;;;;;;5008180;28;20051;-83
2021/01/31 03:23:37;;;;;;;16.57;8.77;;;0.70;99.90;;;;;;5045035;28;20053;-82
2021/01/31 03:26:10;;;;;;;25.03;12.67;;;0.70;99.90;;;;;;5011887;28;20338;-84
2021/01/31 03:28:37;;;;;;;23.17;12.20;;;0.70;99.90;;;;;;5047231;28;20131;-82
2021/01/31 03:31:05;;;;;;;21.63;11.47;;;0.70;99.90;;;;;;5031551;28;20687;-83
2021/01/31 03:33:38;;;;;;;27.20;14.10;;;0.60;99.90;;;;;;5045598;28;20147;-82
2021/01/31 03:36:05;;;;;;;22.83;11.53;;;0.60;99.90;;;;;;5044846;28;20124;-82
2021/01/31 03:38:38;;;;;;;12.93;6.23;;;0.70;99.90;;;;;;5045870;28;20098;-83
2021/01/31 03:41:09;;;;;;;26.57;13.60;;;0.60;99.90;;;;;;5048043;28;20024;-82
2021/01/31 03:43:34;;;;;;;22.13;10.23;;;0.70;99.90;;;;;;5029160;28;20025;-81
2021/01/31 03:46:48;;;;;;;26.63;13.87;;;0.60;99.90;;;;;;5048325;28;20087;-82
2021/01/31 03:49:22;;;;;;;22.60;10.87;;;0.70;99.90;;;;;;4917803;28;20275;-82
2021/01/31 03:51:48;;;;;;;17.50;8.27;;;0.70;99.90;;;;;;4950409;28;20086;-83
2021/01/31 03:54:13;;;;;;;9.80;5.23;;;0.60;99.90;;;;;;4934097;29;20035;-82
2021/01/31 03:56:47;;;;;;;23.00;11.70;;;0.60;99.90;;;;;;4934654;28;20038;-82
2021/01/31 03:59:20;;;;;;;13.93;7.60;;;0.60;99.90;;;;;;4932668;29;20047;-82
2021/01/31 04:01:47;;;;;;;30.37;15.50;;;0.60;99.90;;;;;;4949786;28;20027;-83
2021/01/31 04:04:18;;;;;;;31.47;15.57;;;0.50;99.90;;;;;;4950764;28;20433;-82
2021/01/31 04:06:50;;;;;;;20.53;9.83;;;0.60;99.90;;;;;;4950789;28;20086;-84
2021/01/31 04:09:17;;;;;;;10.77;5.37;;;0.50;99.90;;;;;;4955638;29;20488;-82
2021/01/31 04:11:45;;;;;;;13.07;6.20;;;0.40;99.90;;;;;;4931907;29;20390;-81
2021/01/31 04:14:37;;;;;;;22.80;12.90;;;0.40;99.90;;;;;;4949405;28;20399;-81
2021/01/31 04:17:03;;;;;;;27.20;13.87;;;0.40;99.90;;;;;;4945992;28;20035;-82
2021/01/31 04:19:28;;;;;;;12.77;6.60;;;0.40;99.90;;;;;;4950514;28;20506;-83
2021/01/31 04:21:55;;;;;;;19.27;9.30;;;0.30;99.90;;;;;;4932091;29;20046;-82
2021/01/31 04:24:21;;;;;;;24.70;12.53;;;0.30;99.90;;;;;;4933097;29;20023;-81
2021/01/31 04:26:46;;;;;;;22.43;11.03;;;0.30;99.90;;;;;;5001422;28;20060;-81
2021/01/31 04:29:12;;;;;;;26.10;10.60;;;0.30;99.90;;;;;;5023716;28;20117;-82
2021/01/31 04:31:37;;;;;;;21.57;10.20;;;0.30;99.90;;;;;;5008920;28;20068;-83
2021/01/31 04:34:03;;;;;;;30.70;14.73;;;0.30;99.90;;;;;;5030188;28;20026;-83
2021/01/31 04:36:29;;;;;;;21.27;12.03;;;0.30;99.90;;;;;;5027727;28;20010;-82
2021/01/31 04:38:55;;;;;;;23.17;12.03;;;0.30;99.90;;;;;;5029249;28;20037;-83
2021/01/31 04:41:22;;;;;;;30.40;15.20;;;0.20;99.90;;;;;;5035889;28;20355;-83
2021/01/31 04:43:49;;;;;;;26.67;13.03;;;0.30;99.90;;;;;;5044658;28;20030;-81
2021/01/31 04:46:18;;;;;;;24.10;10.57;;;0.30;99.90;;;;;;5027647;28;20038;-82
2021/01/31 04:48:55;;;;;;;23.23;11.20;;;0.30;99.90;;;;;;5011654;28;20580;-82
2021/01/31 04:51:50;;;;;;;19.40;8.83;;;0.20;99.90;;;;;;5028893;28;20029;-82
2021/01/31 04:54:41;;;;;;;11.07;5.63;;;0.20;99.90;;;;;;5025909;28;20033;-82
2021/01/31 04:57:31;;;;;;;30.03;15.03;;;0.10;99.90;;;;;;5022482;28;20022;-81
2021/01/31 05:00:00;;;;;;;28.27;14.70;;;0.20;99.90;;;;;;5006343;28;20038;-81
2021/01/31 05:02:31;;;;;;;27.90;14.30;;;0.20;99.90;;;;;;5028315;28;20042;-83
2021/01/31 05:05:01;;;;;;;28.30;14.63;;;0.30;99.90;;;;;;5030345;28;20340;-82
2021/01/31 05:07:37;;;;;;;31.23;16.67;;;0.30;99.90;;;;;;5046622;28;20025;-82
2021/01/31 05:10:08;;;;;;;25.40;13.40;;;0.20;99.90;;;;;;5037767;28;20334;-82
2021/01/31 05:12:42;;;;;;;28.20;14.70;;;0.20;99.90;;;;;;5055259;28;20025;-81
2021/01/31 05:15:12;;;;;;;26.30;13.40;;;0.20;99.90;;;;;;5034549;28;20029;-83
2021/01/31 05:17:41;;;;;;;19.73;10.37;;;0.20;99.90;;;;;;5018258;28;20025;-82
2021/01/31 05:20:08;;;;;;;18.97;8.47;;;0.10;99.90;;;;;;5031439;28;20108;-81
2021/01/31 05:22:39;;;;;;;16.00;9.13;;;0.10;99.90;;;;;;5032994;28;20112;-82
2021/01/31 05:25:09;;;;;;;28.10;15.37;;;0.10;99.90;;;;;;5035653;28;20487;-81
2021/01/31 05:27:34;;;;;;;;;;;0.10;99.90;;;;;;5051121;28;20029;-85
2021/01/31 05:30:00;;;;;;;19.53;10.80;;;0.20;99.90;;;;;;5033779;28;20276;-81
2021/01/31 05:32:26;;;;;;;21.47;10.63;;;0.10;99.90;;;;;;5050734;28;20041;-81
2021/01/31 05:34:57;;;;;;;17.53;8.70;;;0.00;99.90;;;;;;5034303;28;20388;-81
2021/01/31 05:37:41;;;;;;;19.40;9.40;;;-0.10;99.90;;;;;;5049919;28;20033;-81
2021/01/31 05:40:09;;;;;;;11.03;5.50;;;-0.10;99.90;;;;;;5048299;28;20051;-79
2021/01/31 05:42:41;;;;;;;22.37;9.83;;;-0.20;99.90;;;;;;5052571;28;20067;-79
2021/01/31 05:45:30;;;;;;;12.73;5.43;;;-0.20;99.90;;;;;;5049060;28;20029;-80
2021/01/31 05:47:56;;;;;;;23.60;12.93;;;-0.20;99.90;;;;;;5030290;28;20132;-80
2021/01/31 05:50:40;;;;;;;23.57;11.13;;;-0.20;99.90;;;;;;5034140;28;20631;-78
2021/01/31 05:53:35;;;;;;;21.03;9.17;;;-0.20;99.90;;;;;;5048757;28;20072;-78
2021/01/31 05:56:20;;;;;;;27.90;15.27;;;-0.20;99.90;;;;;;5043107;28;20109;-81
2021/01/31 05:58:46;;;;;;;25.90;12.00;;;-0.10;99.90;;;;;;5049487;28;20025;-80
2021/01/31 06:01:13;;;;;;;24.90;9.70;;;-0.20;99.90;;;;;;5052086;28;20029;-79
2021/01/31 06:03:41;;;;;;;11.93;5.40;;;-0.20;99.90;;;;;;5051598;28;20067;-79
2021/01/31 06:06:11;;;;;;;25.30;11.90;;;-0.30;99.90;;;;;;5048632;28;20357;-79
2021/01/31 06:08:37;;;;;;;23.93;12.10;;;-0.30;99.90;;;;;;5051357;28;20086;-79
2021/01/31 06:11:06;;;;;;;11.20;5.37;;;-0.20;99.90;;;;;;5051460;28;20044;-78
2021/01/31 06:13:35;;;;;;;21.42;9.05;;;-0.40;99.90;;;;;;5051028;28;20051;-82
2021/01/31 06:16:04;;;;;;;15.80;8.00;;;-0.30;99.90;;;;;;5044450;28;20068;-80
2021/01/31 06:18:46;;;;;;;13.20;6.63;;;-0.30;99.90;;;;;;5052457;28;20036;-80
2021/01/31 06:21:17;;;;;;;15.53;7.77;;;-0.30;99.90;;;;;;5045517;28;20047;-79
2021/01/31 06:23:44;;;;;;;11.07;5.83;;;-0.30;99.90;;;;;;5046896;28;20025;-80
2021/01/31 06:26:39;;;;;;;18.93;7.47;;;-0.30;99.90;;;;;;5052103;28;20081;-80
2021/01/31 06:29:38;;;;;;;21.97;10.43;;;-0.40;99.90;;;;;;5049504;28;20033;-79
2021/01/31 06:32:09;;;;;;;24.95;12.25;;;-0.30;99.90;;;;;;4986926;28;20050;-80
2021/01/31 06:34:35;;;;;;;28.57;15.13;;;-0.30;99.90;;;;;;4989215;28;20463;-80
2021/01/31 06:37:23;;;;;;;29.00;14.63;;;-0.30;99.90;;;;;;4979306;28;20042;-81
2021/01/31 06:40:13;;;;;;;20.93;10.17;;;-0.20;99.90;;;;;;5008249;28;20030;-81
2021/01/31 06:42:45;;;;;;;;;;;-0.20;99.90;;;;;;4985536;28;20039;-79
2021/01/31 06:45:45;;;;;;;23.27;12.03;;;-0.20;99.90;;;;;;4989403;28;19914;-80
2021/01/31 06:48:47;;;;;;;25.93;12.83;;;-0.20;99.90;;;;;;4982867;28;20034;-81
2021/01/31 06:51:33;;;;;;;24.47;12.60;;;-0.20;99.90;;;;;;4989065;28;20053;-80
2021/01/31 06:53:59;;;;;;;14.50;7.67;;;-0.20;99.90;;;;;;4987985;28;20161;-80
2021/01/31 06:56:36;;;;;;;17.70;8.50;;;-0.30;99.90;;;;;;4982593;28;20119;-80
2021/01/31 06:59:22;;;;;;;22.83;11.53;;;-0.30;99.90;;;;;;4988786;28;20034;-80
2021/01/31 07:02:19;;;;;;;25.00;13.87;;;-0.30;99.90;;;;;;4987750;28;20106;-81
2021/01/31 07:05:18;;;;;;;22.97;12.27;;;-0.30;99.90;;;;;;4987540;28;20064;-80
2021/01/31 07:08:12;;;;;;;21.75;11.32;;;-0.30;99.90;;;;;;4988239;28;20041;-81
2021/01/31 07:10:40;;;;;;;25.93;13.57;;;-0.20;99.90;;;;;;5052840;28;20021;-81
2021/01/31 07:13:27;;;;;;;25.57;13.07;;;-0.20;99.90;;;;;;5048725;28;20033;-82
2021/01/31 07:16:20;;;;;;;18.73;9.93;;;-0.20;99.90;;;;;;5051343;28;20399;-81
2021/01/31 07:19:15;;;;;;;22.73;12.33;;;-0.20;99.90;;;;;;5026476;28;20049;-82
2021/01/31 07:21:48;;;;;;;22.73;11.53;;;-0.20;99.90;;;;;;5045477;28;20111;-82
2021/01/31 07:24:36;;;;;;;16.60;8.67;;;-0.20;99.90;;;;;;5050659;28;20025;-84
2021/01/31 07:27:08;;;;;;;24.13;12.43;;;-0.20;99.90;;;;;;4958461;28;20082;-83
2021/01/31 07:29:44;;;;;;;24.30;13.40;;;-0.20;99.90;;;;;;4961404;28;20046;-82
2021/01/31 07:32:20;;;;;;;21.07;11.40;;;-0.20;99.90;;;;;;4974555;28;20047;-82
2021/01/31 07:34:55;;;;;;;21.23;12.10;;;-0.10;99.90;;;;;;4975593;28;20023;-85
2021/01/31 07:37:20;;;;;;;20.07;11.10;;;-0.10;99.90;;;;;;4959319;28;20138;-87
2021/01/31 07:40:16;;;;;;;23.40;12.67;;;-0.10;99.90;;;;;;4930370;28;20055;-85
2021/01/31 07:42:44;;;;;;;21.73;13.27;;;0.00;99.90;;;;;;4943044;29;20062;-89
2021/01/31 07:45:20;;;;;;;21.53;12.40;;;0.00;99.90;;;;;;4957417;29;20050;-90
2021/01/31 07:47:47;;;;;;;19.57;11.20;;;0.00;99.90;;;;;;4956889;28;20757;-87
2021/01/31 07:50:39;;;;;;;21.17;12.30;;;0.00;99.90;;;;;;4949162;29;20031;-85
2021/01/31 07:53:07;;;;;;;17.70;10.23;;;0.10;99.90;;;;;;4965569;28;20047;-84
2021/01/31 07:55:37;;;;;;;21.77;11.80;;;0.10;99.90;;;;;;4951866;29;20130;-81
2021/01/31 07:58:12;;;;;;;18.70;10.57;;;0.10;99.90;;;;;;4949392;28;20114;-83
2021/01/31 08:00:43;;;;;;;22.53;12.30;;;0.00;99.90;;;;;;4944973;28;20843;-80
2021/01/31 08:03:27;;;;;;;22.03;12.07;;;0.10;99.90;;;;;;4965300;28;20039;-89
2021/01/31 08:05:58;;;;;;;21.37;11.53;;;0.00;99.90;;;;;;5058533;28;20064;-88
2021/01/31 08:08:54;;;;;;;16.10;9.03;;;0.00;99.90;;;;;;5035121;28;20116;-88
2021/01/31 08:11:19;;;;;;;19.73;10.63;;;-0.10;99.90;;;;;;5031706;28;20028;-88
2021/01/31 08:13:50;;;;;;;20.83;11.70;;;-0.10;99.90;;;;;;5040490;28;20036;-87
2021/01/31 08:16:43;;;;;;;19.83;10.40;;;-0.10;99.90;;;;;;5049961;28;20029;-90
2021/01/31 08:19:12;;;;;;;23.80;12.30;;;-0.10;99.90;;;;;;5056329;28;20100;-86
2021/01/31 08:21:46;;;;;;;21.10;11.20;;;0.00;99.90;;;;;;5051160;28;20051;-86
2021/01/31 08:24:12;;;;;;;20.13;10.73;;;0.00;99.90;;;;;;5041575;28;20045;-88
2021/01/31 08:26:45;;;;;;;23.60;13.23;;;-0.10;99.90;;;;;;5030543;28;20072;-87
2021/01/31 08:29:20;;;;;;;22.37;11.63;;;0.00;99.90;;;;;;5036003;28;20020;-85
2021/01/31 08:32:04;;;;;;;16.40;7.70;;;0.10;99.90;;;;;;5024366;28;20053;-86
2021/01/31 08:34:51;;;;;;;23.40;12.13;;;0.10;99.90;;;;;;5033529;28;20032;-88
2021/01/31 08:37:23;;;;;;;21.57;11.83;;;0.00;99.90;;;;;;5025398;28;20043;-86
2021/01/31 08:39:51;;;;;;;18.27;10.27;;;0.10;99.90;;;;;;5029599;28;20038;-86
2021/01/31 08:42:17;;;;;;;22.27;12.57;;;0.10;99.90;;;;;;5024619;28;20029;-87
2021/01/31 08:44:57;;;;;;;20.23;10.97;;;0.20;99.90;;;;;;5026655;28;20045;-84
2021/01/31 08:47:23;;;;;;;21.60;11.97;;;0.30;99.90;;;;;;5021960;28;20029;-76
2021/01/31 08:50:00;;;;;;;23.70;13.10;;;0.30;99.90;;;;;;5024216;28;20036;-79
2021/01/31 08:52:26;;;;;;;21.60;11.43;;;0.30;99.90;;;;;;5022858;28;20052;-76
2021/01/31 08:54:59;;;;;;;24.50;12.60;;;0.20;99.90;;;;;;5025933;28;20361;-78
2021/01/31 08:57:26;;;;;;;23.13;11.77;;;0.30;99.90;;;;;;5021024;28;20083;-76
2021/01/31 08:59:52;;;;;;;22.70;12.60;;;0.20;99.90;;;;;;5024647;28;20598;-78
2021/01/31 09:02:27;;;;;;;22.33;12.23;;;0.20;99.90;;;;;;5022085;28;20121;-79
2021/01/31 09:05:12;;;;;;;26.37;14.00;;;0.20;99.90;;;;;;5023172;28;20433;-78
2021/01/31 09:07:58;;;;;;;20.63;11.27;;;0.20;99.90;;;;;;5021933;28;20048;-76
2021/01/31 09:10:40;;;;;;;23.80;11.97;;;0.20;99.90;;;;;;5019021;28;20037;-78
2021/01/31 09:13:24;;;;;;;18.27;9.17;;;0.10;99.90;;;;;;5026880;28;20056;-77
2021/01/31 09:15:49;;;;;;;27.10;14.70;;;0.00;99.90;;;;;;5022998;28;20038;-77
2021/01/31 09:18:24;;;;;;;23.50;13.17;;;0.10;99.90;;;;;;5003200;28;20134;-75
2021/01/31 09:20:51;;;;;;;24.47;13.30;;;0.00;99.90;;;;;;5020549;28;20034;-78
2021/01/31 09:23:28;;;;;;;26.53;14.27;;;0.10;99.90;;;;;;5022498;28;20042;-78
2021/01/31 09:25:55;;;;;;;24.70;13.90;;;0.30;99.90;;;;;;5023804;28;20489;-77
2021/01/31 09:28:23;;;;;;;16.60;8.57;;;0.30;99.90;;;;;;5022058;28;20038;-76
2021/01/31 09:30:55;;;;;;;22.77;11.43;;;0.10;99.90;;;;;;5017419;28;20061;-77
2021/01/31 09:33:29;;;;;;;21.37;10.23;;;0.00;99.90;;;;;;5023101;28;20061;-77
2021/01/31 09:35:55;;;;;;;25.13;12.97;;;0.10;99.90;;;;;;5023814;28;20125;-76
2021/01/31 09:38:28;;;;;;;27.93;13.50;;;0.10;99.90;;;;;;5025356;28;20120;-76
2021/01/31 09:40:56;;;;;;;27.93;14.70;;;0.20;99.90;;;;;;5025440;28;20030;-77
2021/01/31 09:43:28;;;;;;;28.13;14.68;;;0.30;99.90;;;;;;5026717;28;20103;-76
2021/01/31 09:45:56;;;;;;;24.33;11.77;;;0.30;99.90;;;;;;5020898;28;20033;-76
2021/01/31 09:48:29;;;;;;;27.13;14.70;;;0.30;99.90;;;;;;5021335;28;20080;-75
2021/01/31 09:51:01;;;;;;;27.37;13.70;;;0.40;99.90;;;;;;5024206;28;20060;-77
2021/01/31 09:53:36;;;;;;;23.93;13.83;;;0.40;99.90;;;;;;5025154;28;20696;-76
2021/01/31 09:56:05;;;;;;;27.03;15.17;;;0.40;99.90;;;;;;5026713;28;20057;-78
2021/01/31 09:58:42;;;;;;;26.42;12.90;;;0.40;99.90;;;;;;5027289;28;20064;-76
2021/01/31 10:01:22;;;;;;;26.97;13.93;;;0.40;99.90;;;;;;5025670;28;20032;-77
2021/01/31 10:04:02;;;;;;;24.47;11.60;;;0.30;99.90;;;;;;5030048;28;20512;-77
2021/01/31 10:06:39;;;;;;;21.92;11.98;;;0.20;99.90;;;;;;5028000;28;20025;-76
2021/01/31 10:09:05;;;;;;;19.63;9.73;;;0.20;99.90;;;;;;5023231;28;20043;-76
2021/01/31 10:11:38;;;;;;;22.40;10.87;;;0.10;99.90;;;;;;5026067;28;20045;-76
2021/01/31 10:14:07;;;;;;;22.03;8.97;;;0.10;99.90;;;;;;5025405;28;20030;-78
2021/01/31 10:16:35;;;;;;;31.50;15.77;;;0.10;99.90;;;;;;5026590;28;20029;-78
2021/01/31 10:19:15;;;;;;;29.57;15.90;;;0.10;99.90;;;;;;5026025;28;20029;-76
2021/01/31 10:21:42;;;;;;;;;;;0.10;99.90;;;;;;5026210;28;20099;-76
2021/01/31 10:24:17;;;;;;;21.60;10.33;;;0.20;99.90;;;;;;5025568;28;19913;-77
2021/01/31 10:26:44;;;;;;;22.37;9.27;;;0.10;99.90;;;;;;5046898;28;20071;-78
2021/01/31 10:29:19;;;;;;;28.93;14.13;;;0.10;99.90;;;;;;5046073;28;20032;-77
2021/01/31 10:31:44;;;;;;;30.90;15.03;;;0.20;99.90;;;;;;5046956;28;20048;-79
2021/01/31 10:34:10;;;;;;;32.20;15.37;;;0.30;99.90;;;;;;5043548;28;20017;-79
2021/01/31 10:36:37;;;;;;;26.13;12.60;;;0.30;99.90;;;;;;5044070;28;20483;-83
2021/01/31 10:39:09;;;;;;;26.97;12.37;;;0.30;99.90;;;;;;5043259;28;20037;-83
2021/01/31 10:41:39;;;;;;;23.87;9.60;;;0.30;99.90;;;;;;5044407;28;20026;-83
2021/01/31 10:44:10;;;;;;;31.02;16.42;;;0.30;99.90;;;;;;5043161;28;20032;-82
2021/01/31 10:46:38;;;;;;;26.67;11.43;;;0.40;99.90;;;;;;5046983;28;20032;-83
2021/01/31 10:49:04;;;;;;;30.70;14.53;;;0.40;99.90;;;;;;5045555;28;20038;-82
2021/01/31 10:51:32;;;;;;;31.93;15.70;;;0.30;99.90;;;;;;5043298;28;20045;-77
2021/01/31 10:53:59;;;;;;;26.17;12.70;;;0.30;99.90;;;;;;5045450;28;20071;-78
2021/01/31 10:56:25;;;;;;;32.60;15.57;;;0.20;99.90;;;;;;5045209;28;20083;-79
2021/01/31 10:58:51;;;;;;;32.30;17.23;;;0.20;99.90;;;;;;5046124;28;20041;-77
2021/01/31 11:01:18;;;;;;;34.30;18.57;;;0.30;99.90;;;;;;5045805;28;20029;-77
2021/01/31 11:03:44;;;;;;;36.13;15.93;;;0.50;99.90;;;;;;5039868;28;20032;-76
2021/01/31 11:06:09;;;;;;;32.43;16.47;;;0.50;99.90;;;;;;5042982;28;20428;-77
2021/01/31 11:08:35;;;;;;;26.57;11.27;;;0.50;99.90;;;;;;5042339;28;20091;-78
2021/01/31 11:11:01;;;;;;;20.13;7.87;;;0.50;99.90;;;;;;5044503;28;20120;-78
2021/01/31 11:13:27;;;;;;;33.73;15.87;;;0.30;99.90;;;;;;5042425;28;20033;-78
2021/01/31 11:15:53;;;;;;;30.07;14.93;;;0.30;99.90;;;;;;5044239;28;20065;-78
2021/01/31 11:18:18;;;;;;;33.07;16.67;;;0.30;99.90;;;;;;5046478;28;20072;-78
2021/01/31 11:20:44;;;;;;;33.50;16.53;;;0.40;99.90;;;;;;5044242;28;20029;-76
2021/01/31 11:23:10;;;;;;;37.87;17.87;;;0.50;99.90;;;;;;5043676;28;20036;-78
2021/01/31 11:25:36;;;;;;;33.80;15.77;;;0.60;99.90;;;;;;5035449;28;20057;-77
2021/01/31 11:28:03;;;;;;;30.33;14.73;;;0.60;99.90;;;;;;5026363;28;20030;-77
2021/01/31 11:30:29;;;;;;;26.70;11.30;;;0.60;99.90;;;;;;5026277;28;20034;-76
2021/01/31 11:32:56;;;;;;;33.33;16.63;;;0.60;99.90;;;;;;5023641;28;20049;-77
2021/01/31 11:35:23;;;;;;;32.83;15.10;;;0.50;99.90;;;;;;5027354;28;20041;-77
2021/01/31 11:37:49;;;;;;;30.20;15.30;;;0.40;99.90;;;;;;5027080;28;20033;-77
2021/01/31 11:40:15;;;;;;;30.53;14.00;;;0.40;99.90;;;;;;5027546;28;20048;-77
2021/01/31 11:42:41;;;;;;;21.00;8.90;;;0.40;99.90;;;;;;5028042;28;20026;-76
2021/01/31 11:45:07;;;;;;;29.27;14.17;;;0.40;99.90;;;;;;5032661;28;20056;-77
2021/01/31 11:47:34;;;;;;;34.67;14.90;;;0.40;99.90;;;;;;5023223;28;20040;-77
2021/01/31 11:50:00;;;;;;;32.07;15.73;;;0.40;99.90;;;;;;5030892;28;20152;-77
2021/01/31 11:52:26;;;;;;;24.43;10.17;;;0.50;99.90;;;;;;5028503;28;20073;-77
2021/01/31 11:54:52;;;;;;;28.00;11.10;;;0.50;99.90;;;;;;5023888;28;20033;-78
2021/01/31 11:57:17;;;;;;;33.90;17.13;;;0.30;99.90;;;;;;5025063;28;20551;-78
2021/01/31 11:59:43;;;;;;;32.43;16.40;;;0.40;99.90;;;;;;5021271;28;20583;-76
2021/01/31 12:02:09;;;;;;;35.27;17.80;;;0.40;99.90;;;;;;5022074;28;20029;-77
2021/01/31 12:04:34;;;;;;;37.43;18.60;;;0.50;99.90;;;;;;5021017;28;20355;-77
2021/01/31 12:07:00;;;;;;;35.33;17.73;;;0.60;99.90;;;;;;5026294;28;20499;-78
2021/01/31 12:09:26;;;;;;;32.17;16.13;;;0.60;99.90;;;;;;5023971;28;20134;-76
2021/01/31 12:11:51;;;;;;;34.20;17.87;;;0.70;99.90;;;;;;5021399;28;20053;-77
2021/01/31 12:14:17;;;;;;;34.63;18.00;;;0.80;99.90;;;;;;5023551;28;20636;-78
2021/01/31 12:16:43;;;;;;;36.60;18.97;;;0.80;99.90;;;;;;5020921;28;20037;-76
2021/01/31 12:19:09;;;;;;;34.73;17.63;;;0.70;99.90;;;;;;5020561;28;20500;-77
2021/01/31 12:21:34;;;;;;;35.85;17.00;;;0.80;99.90;;;;;;5003851;28;20061;-75
2021/01/31 12:24:00;;;;;;;33.00;17.20;;;0.80;99.90;;;;;;5020520;28;20116;-76
2021/01/31 12:26:26;;;;;;;31.37;17.80;;;0.80;99.90;;;;;;5018755;28;20073;-77
2021/01/31 12:28:51;;;;;;;32.93;17.77;;;0.80;99.90;;;;;;5021841;28;20048;-78
2021/01/31 12:31:17;;;;;;;34.00;17.15;;;0.90;99.90;;;;;;5025127;28;20874;-76
2021/01/31 12:33:42;;;;;;;31.40;17.77;;;1.00;99.90;;;;;;5020668;28;20109;-76
2021/01/31 12:36:08;;;;;;;30.60;16.00;;;1.00;99.90;;;;;;5020545;28;20510;-76
2021/01/31 12:38:34;;;;;;;24.03;11.87;;;1.00;99.90;;;;;;5021001;28;20030;-76
2021/01/31 12:41:00;;;;;;;31.60;16.30;;;0.80;99.90;;;;;;5021429;28;20029;-76
2021/01/31 12:43:25;;;;;;;33.80;17.95;;;0.90;99.90;;;;;;5020079;28;20096;-77
2021/01/31 12:45:51;;;;;;;32.90;18.42;;;1.00;99.90;;;;;;5023657;28;20025;-78
2021/01/31 12:48:17;;;;;;;37.70;19.37;;;1.00;99.90;;;;;;5024972;28;20040;-77
2021/01/31 12:50:42;;;;;;;35.83;18.48;;;1.00;99.90;;;;;;5023712;28;20026;-76
2021/01/31 12:53:09;;;;;;;35.43;18.67;;;1.10;99.90;;;;;;5023519;28;20415;-77
2021/01/31 12:55:36;;;;;;;37.85;19.70;;;1.10;99.90;;;;;;5021795;28;20104;-77
2021/01/31 12:58:03;;;;;;;39.22;19.90;;;1.10;99.90;;;;;;5024141;28;20029;-78
2021/01/31 13:00:29;;;;;;;34.13;18.10;;;1.10;99.90;;;;;;5027918;28;20091;-76
2021/01/31 13:02:54;;;;;;;35.45;18.50;;;1.10;99.90;;;;;;5020953;28;20049;-78
2021/01/31 13:05:22;;;;;;;38.67;19.17;;;1.00;99.90;;;;;;5023150;28;20049;-79
2021/01/31 13:07:48;;;;;;;36.15;19.05;;;1.00;99.90;;;;;;5023616;28;20945;-78