Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:03;;;;;;;;;;;;;;;14.22;59.65;101968.50;107039;1275;22474;-51
2024/04/14 00:02:30;;;;;;;;;;;;;;;14.17;59.85;101972.86;106864;1275;24171;-52
2024/04/14 00:04:57;;;;;;;;;;;;;;;14.13;60.18;101976.45;107005;1275;22687;-52
2024/04/14 00:07:24;;;;;;;;;;;;;;;14.09;60.42;101981.09;107069;1275;22450;-51
2024/04/14 00:09:51;;;;;;;;;;;;;;;14.05;60.58;101977.23;106922;1275;22804;-51
2024/04/14 00:12:18;;;;;;;;;;;;;;;14.02;60.78;101975.45;107079;1275;22651;-51
2024/04/14 00:14:45;;;;;;;;;;;;;;;13.99;61.05;101971.85;107143;1275;22755;-49
2024/04/14 00:17:12;;;;;;;;;;;;;;;13.95;61.26;101975.07;107037;1275;25375;-50
2024/04/14 00:19:39;;;;;;;;;;;;;;;13.92;61.54;101973.30;106919;1275;22555;-50
2024/04/14 00:22:05;;;;;;;;;;;;;;;13.89;61.88;101971.63;107019;1275;25826;-45
2024/04/14 00:24:32;;;;;;;;;;;;;;;13.87;62.14;101973.90;107048;1275;22499;-48
2024/04/14 00:26:59;;;;;;;;;;;;;;;13.84;62.23;101978.32;106902;1269;22443;-46
2024/04/14 00:29:26;;;;;;;;;;;;;;;13.81;62.29;101981.53;106933;1275;22620;-47
2024/04/14 00:31:53;;;;;;;;;;;;;;;13.78;62.55;101977.23;106881;1275;22647;-46
2024/04/14 00:34:21;;;;;;;;;;;;;;;13.75;62.89;101978.08;106910;1275;22638;-46
2024/04/14 00:36:48;;;;;;;;;;;;;;;13.71;62.93;101975.79;106976;1275;25910;-46
2024/04/14 00:39:15;;;;;;;;;;;;;;;13.68;63.20;101977.92;106981;1275;22546;-47
2024/04/14 00:41:42;;;;;;;;;;;;;;;13.65;63.39;101974.88;107019;1275;22512;-48
2024/04/14 00:44:11;;;;;;;;;;;;;;;13.62;63.75;101972.88;107018;1270;22482;-46
2024/04/14 00:46:38;;;;;;;;;;;;;;;13.59;63.71;101977.48;107133;1275;22537;-46
2024/04/14 00:49:05;;;;;;;;;;;;;;;13.57;63.91;101981.50;107012;1275;22530;-47
2024/04/14 00:51:32;;;;;;;;;;;;;;;13.53;64.04;101979.91;107048;1270;22732;-46
2024/04/14 00:54:00;;;;;;;;;;;;;;;13.50;64.33;101981.45;107012;1275;24161;-47
2024/04/14 00:56:27;;;;;;;;;;;;;;;13.47;64.72;101980.21;106980;1275;24219;-47
2024/04/14 00:58:54;;;;;;;;;;;;;;;13.44;64.94;101984.46;106876;1275;22800;-45
2024/04/14 01:01:21;;;;;;;;;;;;;;;13.40;65.04;101982.52;106890;1275;22586;-45
2024/04/14 01:03:49;;;;;;;;;;;;;;;13.35;65.33;101988.43;106817;1275;22619;-50
2024/04/14 01:06:17;;;;;;;;;;;;;;;13.31;65.49;101996.08;106950;1275;24154;-45
2024/04/14 01:08:44;;;;;;;;;;;;;;;13.29;65.74;102001.54;106903;1275;22520;-47
2024/04/14 01:11:11;;;;;;;;;;;;;;;13.25;65.90;102008.08;107123;1275;22810;-46
2024/04/14 01:13:38;;;;;;;;;;;;;;;13.21;66.18;102010.42;107129;1270;22542;-48
2024/04/14 01:16:05;;;;;;;;;;;;;;;13.19;66.30;102005.56;107008;1275;24248;-46
2024/04/14 01:18:32;;;;;;;;;;;;;;;13.16;66.49;102008.16;106865;1275;22550;-46
2024/04/14 01:20:59;;;;;;;;;;;;;;;13.14;66.73;102010.91;106883;1275;24284;-46
2024/04/14 01:23:26;;;;;;;;;;;;;;;13.12;67.08;102016.89;107027;1275;22499;-47
2024/04/14 01:25:55;;;;;;;;;;;;;;;13.09;67.26;102020.58;107078;1275;23605;-48
2024/04/14 01:28:22;;;;;;;;;;;;;;;13.06;67.47;102016.61;107011;1275;22829;-47
2024/04/14 01:30:48;;;;;;;;;;;;;;;13.04;67.60;102014.08;106891;1273;24161;-46
2024/04/14 01:33:15;;;;;;;;;;;;;;;13.03;67.85;102024.78;106985;1275;22496;-47
2024/04/14 01:35:43;;;;;;;;;;;;;;;13.00;68.15;102023.84;106928;1275;22685;-48
2024/04/14 01:38:10;;;;;;;;;;;;;;;12.98;68.27;102024.83;107031;1275;22556;-48
2024/04/14 01:40:45;;;;;;;;;;;;;;;12.96;68.42;102024.22;106977;1275;25169;-47
2024/04/14 01:43:11;;;;;;;;;;;;;;;12.93;68.62;102025.60;106890;1275;25214;-48
2024/04/14 01:45:38;;;;;;;;;;;;;;;12.90;68.96;102032.65;107028;1275;22732;-50
2024/04/14 01:48:07;;;;;;;;;;;;;;;12.87;69.25;102039.34;107049;1275;22763;-47
2024/04/14 01:50:36;;;;;;;;;;;;;;;12.85;69.43;102041.06;107042;1275;25337;-47
2024/04/14 01:53:04;;;;;;;;;;;;;;;12.81;69.79;102042.64;107011;1275;24176;-47
2024/04/14 01:55:31;;;;;;;;;;;;;;;12.79;69.99;102041.35;106977;1275;24030;-46
2024/04/14 01:57:59;;;;;;;;;;;;;;;12.77;70.16;102041.59;107035;1275;22503;-46
2024/04/14 02:00:26;;;;;;;;;;;;;;;12.76;70.51;102043.42;107018;1275;22611;-46
2024/04/14 02:02:55;;;;;;;;;;;;;;;12.76;70.54;102043.26;107038;1275;22499;-47
2024/04/14 02:05:23;;;;;;;;;;;;;;;12.77;70.77;102041.41;106929;1275;22514;-47
2024/04/14 02:07:50;;;;;;;;;;;;;;;12.79;70.85;102047.38;106521;1275;528387;-46
2024/04/14 02:10:16;;;;;;;;;;;;;;;12.80;71.03;102052.13;106865;1272;22651;-46
2024/04/14 02:12:43;;;;;;;;;;;;;;;12.81;71.21;102053.13;107037;1275;22529;-49
2024/04/14 02:15:10;;;;;;;;;;;;;;;12.81;71.47;102052.94;107120;1275;22549;-47
2024/04/14 02:17:37;;;;;;;;;;;;;;;12.81;71.53;102052.59;106905;1275;24313;-46
2024/04/14 02:20:05;;;;;;;;;;;;;;;12.82;71.53;102057.18;106912;1275;22434;-47
2024/04/14 02:22:31;;;;;;;;;;;;;;;12.81;71.73;102055.95;106956;1275;24147;-49
2024/04/14 02:24:58;;;;;;;;;;;;;;;12.79;71.86;102055.17;107090;1275;22852;-49
2024/04/14 02:27:25;;;;;;;;;;;;;;;12.78;71.74;102056.65;107085;1275;25211;-50
2024/04/14 02:29:52;;;;;;;;;;;;;;;12.75;71.72;102060.30;107188;1275;25345;-48
2024/04/14 02:32:20;;;;;;;;;;;;;;;12.71;71.86;102063.30;106879;1275;25392;-48
2024/04/14 02:34:47;;;;;;;;;;;;;;;12.69;71.97;102068.73;107131;1275;22770;-46
2024/04/14 02:37:13;;;;;;;;;;;;;;;12.65;71.69;102080.10;107002;1275;22446;-46
2024/04/14 02:39:40;;;;;;;;;;;;;;;12.61;71.50;102073.21;106870;1275;22468;-46
2024/04/14 02:42:07;;;;;;;;;;;;;;;12.56;70.99;102075.02;106907;1275;22668;-46
2024/04/14 02:44:34;;;;;;;;;;;;;;;12.53;71.04;102070.19;107039;1272;22623;-45
2024/04/14 02:47:01;;;;;;;;;;;;;;;12.51;70.91;102068.84;107067;1275;22514;-47
2024/04/14 02:49:28;;;;;;;;;;;;;;;12.48;70.70;102072.88;107016;1275;24192;-48
2024/04/14 02:51:55;;;;;;;;;;;;;;;12.45;70.41;102074.63;107347;1275;22432;-45
2024/04/14 02:54:25;;;;;;;;;;;;;;;12.42;70.29;102081.70;106905;1275;22569;-46
2024/04/14 02:56:52;;;;;;;;;;;;;;;12.39;70.24;102082.52;106939;1275;22676;-46
2024/04/14 02:59:18;;;;;;;;;;;;;;;12.37;70.31;102083.67;107144;1275;24247;-47
2024/04/14 03:01:46;;;;;;;;;;;;;;;12.33;70.01;102085.61;107143;1273;22559;-46
2024/04/14 03:04:13;;;;;;;;;;;;;;;12.30;69.86;102082.35;107195;1272;24615;-46
2024/04/14 03:06:39;;;;;;;;;;;;;;;12.26;69.43;102090.33;106983;1275;22582;-46
2024/04/14 03:09:06;;;;;;;;;;;;;;;12.24;69.53;102095.20;106912;1271;22645;-48
2024/04/14 03:11:33;;;;;;;;;;;;;;;12.22;69.36;102100.63;107027;1275;22527;-46
2024/04/14 03:14:00;;;;;;;;;;;;;;;12.18;69.06;102102.73;107000;1275;25389;-46
2024/04/14 03:16:27;;;;;;;;;;;;;;;12.16;69.06;102099.64;106899;1275;22450;-45
2024/04/14 03:18:54;;;;;;;;;;;;;;;12.14;69.13;102092.64;107023;1275;22812;-48
2024/04/14 03:21:22;;;;;;;;;;;;;;;12.11;68.83;102097.88;106912;1275;25382;-48
2024/04/14 03:23:50;;;;;;;;;;;;;;;12.07;68.57;102106.41;107126;1275;24324;-48
2024/04/14 03:26:17;;;;;;;;;;;;;;;12.03;68.58;102115.23;107044;1274;22478;-47
2024/04/14 03:28:44;;;;;;;;;;;;;;;11.99;68.64;102112.21;107082;1275;22534;-45
2024/04/14 03:31:11;;;;;;;;;;;;;;;11.97;68.65;102107.70;107020;1275;25385;-48
2024/04/14 03:33:38;;;;;;;;;;;;;;;11.95;68.55;102114.91;107037;1274;22454;-46
2024/04/14 03:36:06;;;;;;;;;;;;;;;11.90;68.68;102114.70;107166;1275;22529;-46
2024/04/14 03:38:33;;;;;;;;;;;;;;;11.88;68.50;102114.27;107062;1275;25871;-48
2024/04/14 03:41:01;;;;;;;;;;;;;;;11.86;68.52;102113.80;106916;1275;25440;-47
2024/04/14 03:43:28;;;;;;;;;;;;;;;11.84;68.47;102117.79;107003;1275;25523;-47
2024/04/14 03:45:55;;;;;;;;;;;;;;;11.82;68.35;102121.95;107065;1275;25258;-50
2024/04/14 03:48:26;;;;;;;;;;;;;;;11.79;68.22;102125.25;107033;1273;22495;-46
2024/04/14 03:50:53;;;;;;;;;;;;;;;11.77;68.15;102129.77;107149;1275;22435;-46
2024/04/14 03:53:19;;;;;;;;;;;;;;;11.75;68.15;102134.10;107059;1275;24253;-46
2024/04/14 03:55:47;;;;;;;;;;;;;;;11.72;68.13;102138.80;106919;1275;25462;-46
2024/04/14 03:58:14;;;;;;;;;;;;;;;11.71;68.23;102144.72;106911;1275;22501;-45
2024/04/14 04:00:41;;;;;;;;;;;;;;;11.69;68.26;102147.24;107186;1275;25453;-49
2024/04/14 04:03:08;;;;;;;;;;;;;;;11.67;68.20;102144.69;106995;1275;22444;-46
2024/04/14 04:05:35;;;;;;;;;;;;;;;11.66;68.35;102140.83;106880;1275;22559;-45
2024/04/14 04:08:02;;;;;;;;;;;;;;;11.65;68.62;102137.50;106865;1275;24186;-46
2024/04/14 04:10:32;;;;;;;;;;;;;;;11.63;68.63;102132.27;106924;1275;24193;-47
2024/04/14 04:12:59;;;;;;;;;;;;;;;11.61;68.80;102136.41;106887;1275;22432;-47
2024/04/14 04:15:26;;;;;;;;;;;;;;;11.59;68.88;102137.39;106896;1275;22488;-49
2024/04/14 04:17:53;;;;;;;;;;;;;;;11.57;68.88;102144.89;106959;1275;25332;-51
2024/04/14 04:20:20;;;;;;;;;;;;;;;11.56;68.75;102140.33;107246;1275;25418;-50
2024/04/14 04:22:46;;;;;;;;;;;;;;;11.54;68.69;102134.40;107044;1275;24199;-51
2024/04/14 04:25:14;;;;;;;;;;;;;;;11.52;68.63;102138.73;107019;1275;25343;-51
2024/04/14 04:27:40;;;;;;;;;;;;;;;11.50;68.70;102147.66;107221;1275;25223;-47
2024/04/14 04:30:08;;;;;;;;;;;;;;;11.47;68.59;102161.92;107112;1267;25332;-48
2024/04/14 04:32:34;;;;;;;;;;;;;;;11.45;68.70;102155.98;107023;1275;23922;-48
2024/04/14 04:35:05;;;;;;;;;;;;;;;11.45;68.91;102161.13;107124;1275;22634;-47
2024/04/14 04:37:31;;;;;;;;;;;;;;;11.45;69.06;102162.02;107008;1272;22436;-47
2024/04/14 04:39:58;;;;;;;;;;;;;;;11.45;69.20;102160.96;107021;1275;25879;-48
2024/04/14 04:42:26;;;;;;;;;;;;;;;11.45;69.20;102157.57;107116;1275;22686;-49
2024/04/14 04:44:53;;;;;;;;;;;;;;;11.45;69.35;102156.52;106941;1275;22638;-48
2024/04/14 04:47:20;;;;;;;;;;;;;;;11.46;69.52;102164.65;106980;1275;24308;-47
2024/04/14 04:49:48;;;;;;;;;;;;;;;11.45;69.76;102167.31;106926;1275;22526;-48
2024/04/14 04:52:14;;;;;;;;;;;;;;;11.44;69.93;102172.14;106877;1275;25394;-48
2024/04/14 04:54:41;;;;;;;;;;;;;;;11.43;69.97;102181.57;106881;1275;22429;-50
2024/04/14 04:57:08;;;;;;;;;;;;;;;11.41;69.96;102185.52;106813;1275;22456;-50
2024/04/14 04:59:35;;;;;;;;;;;;;;;11.39;70.11;102184.73;106885;1275;25459;-47
2024/04/14 05:02:02;;;;;;;;;;;;;;;11.37;70.07;102186.05;107093;1275;25246;-47
2024/04/14 05:04:28;;;;;;;;;;;;;;;11.35;70.24;102188.42;106895;1275;24217;-47
2024/04/14 05:06:55;;;;;;;;;;;;;;;11.31;70.37;102189.26;106865;1275;22800;-47
2024/04/14 05:09:22;;;;;;;;;;;;;;;11.28;70.36;102184.77;107021;1275;25344;-52
2024/04/14 05:11:49;;;;;;;;;;;;;;;11.26;70.37;102181.64;106954;1275;22432;-51
2024/04/14 05:14:16;;;;;;;;;;;;;;;11.23;70.29;102184.78;106994;1273;25887;-48
2024/04/14 05:16:43;;;;;;;;;;;;;;;11.21;70.42;102183.98;107027;1275;25351;-50
2024/04/14 05:19:10;;;;;;;;;;;;;;;11.20;70.49;102182.63;107003;1270;22425;-52
2024/04/14 05:21:36;;;;;;;;;;;;;;;11.19;70.56;102189.37;106912;1275;22522;-47
2024/04/14 05:24:04;;;;;;;;;;;;;;;11.19;70.68;102187.08;106933;1275;22495;-47
2024/04/14 05:26:30;;;;;;;;;;;;;;;11.18;70.81;102193.14;106967;1275;22532;-49
2024/04/14 05:28:57;;;;;;;;;;;;;;;11.17;71.03;102200.24;106912;1275;24165;-48
2024/04/14 05:31:25;;;;;;;;;;;;;;;11.16;70.79;102200.27;106961;1275;22450;-48
2024/04/14 05:33:54;;;;;;;;;;;;;;;11.15;70.77;102195.38;106971;1274;24221;-49
2024/04/14 05:36:21;;;;;;;;;;;;;;;11.15;70.80;102197.66;106955;1275;22492;-50
2024/04/14 05:38:48;;;;;;;;;;;;;;;11.15;70.77;102201.75;106919;1275;25894;-49
2024/04/14 05:41:15;;;;;;;;;;;;;;;11.14;70.78;102203.89;106949;1275;22442;-49
2024/04/14 05:43:42;;;;;;;;;;;;;;;11.14;70.87;102200.70;106899;1275;25393;-48
2024/04/14 05:46:09;;;;;;;;;;;;;;;11.15;70.89;102205.64;106913;1275;22673;-50
2024/04/14 05:48:36;;;;;;;;;;;;;;;11.14;71.29;102202.83;106847;1275;22459;-48
2024/04/14 05:51:03;;;;;;;;;;;;;;;11.15;71.34;102206.70;106958;1275;24311;-49
2024/04/14 05:53:30;;;;;;;;;;;;;;;11.15;71.21;102213.59;106965;1275;22489;-51
2024/04/14 05:55:57;;;;;;;;;;;;;;;11.15;70.85;102219.95;106899;1275;23115;-51
2024/04/14 05:58:27;;;;;;;;;;;;;;;11.15;70.87;102221.04;107041;1275;22523;-51
2024/04/14 06:00:53;;;;;;;;;;;;;;;11.16;70.92;102224.34;107102;1272;22532;-51
2024/04/14 06:03:23;;;;;;;;;;;;;;;11.17;70.83;102228.89;106949;1275;22530;-48
2024/04/14 06:05:50;;;;;;;;;;;;;;;11.17;70.54;102228.01;106865;1275;24331;-46
2024/04/14 06:08:17;;;;;;;;;;;;;;;11.19;70.58;102227.95;106983;1275;22578;-49
2024/04/14 06:10:44;;;;;;;;;;;;;;;11.21;70.76;102229.27;106902;1275;25217;-47
2024/04/14 06:13:11;;;;;;;;;;;;;;;11.23;70.68;102231.69;107061;1275;22509;-52
2024/04/14 06:15:38;;;;;;;;;;;;;;;11.25;70.51;102229.48;107021;1275;24151;-51
2024/04/14 06:18:05;;;;;;;;;;;;;;;11.27;70.29;102232.04;106879;1275;22502;-48
2024/04/14 06:20:34;;;;;;;;;;;;;;;11.29;69.41;102228.64;107027;1275;23206;-51
2024/04/14 06:23:01;;;;;;;;;;;;;;;11.32;69.53;102228.35;106983;1275;25345;-51
2024/04/14 06:25:28;;;;;;;;;;;;;;;11.36;69.30;102222.88;106971;1275;22492;-52
2024/04/14 06:27:55;;;;;;;;;;;;;;;11.41;69.32;102226.05;106990;1275;24141;-51
2024/04/14 06:30:22;;;;;;;;;;;;;;;11.46;68.78;102233.65;106980;1275;22539;-47
2024/04/14 06:32:49;;;;;;;;;;;;;;;11.51;68.84;102242.52;106886;1275;22435;-47
2024/04/14 06:35:18;;;;;;;;;;;;;;;11.58;69.08;102239.77;107017;1275;23922;-51
2024/04/14 06:37:45;;;;;;;;;;;;;;;11.64;68.90;102231.21;106870;1275;24783;-49
2024/04/14 06:40:13;;;;;;;;;;;;;;;11.69;68.96;102232.77;106892;1273;25459;-48
2024/04/14 06:42:40;;;;;;;;;;;;;;;11.74;68.91;102237.52;106910;1275;22624;-47
2024/04/14 06:45:06;;;;;;;;;;;;;;;11.78;68.80;102241.81;106974;1275;22560;-48
2024/04/14 06:47:34;;;;;;;;;;;;;;;11.82;68.85;102245.91;107093;1275;25466;-52
2024/04/14 06:50:01;;;;;;;;;;;;;;;11.86;68.94;102244.88;107117;1275;22868;-47
2024/04/14 06:52:28;;;;;;;;;;;;;;;11.88;68.51;102244.81;106923;1275;22432;-49
2024/04/14 06:54:54;;;;;;;;;;;;;;;11.89;68.36;102245.99;106850;1275;22562;-49
2024/04/14 06:57:22;;;;;;;;;;;;;;;11.92;68.51;102251.73;106964;1275;25418;-47
2024/04/14 06:59:49;;;;;;;;;;;;;;;11.95;68.75;102254.45;106888;1275;24196;-48
2024/04/14 07:02:16;;;;;;;;;;;;;;;11.98;68.70;102258.26;106891;1275;22672;-49
2024/04/14 07:04:43;;;;;;;;;;;;;;;12.00;68.26;102260.46;106886;1275;25386;-48
2024/04/14 07:07:11;;;;;;;;;;;;;;;12.02;68.47;102258.77;106876;1275;24321;-51
2024/04/14 07:09:38;;;;;;;;;;;;;;;12.05;68.42;102260.45;106903;1275;22492;-49
2024/04/14 07:12:05;;;;;;;;;;;;;;;12.08;68.42;102266.52;106857;1275;22495;-49
2024/04/14 07:14:32;;;;;;;;;;;;;;;12.12;68.65;102271.68;106923;1275;22804;-50
2024/04/14 07:16:58;;;;;;;;;;;;;;;12.15;68.29;102269.98;106908;1275;22852;-50
2024/04/14 07:19:25;;;;;;;;;;;;;;;12.18;68.49;102274.44;106878;1275;22627;-49
2024/04/14 07:21:52;;;;;;;;;;;;;;;12.23;68.58;102267.52;106898;1275;22432;-47
2024/04/14 07:24:19;;;;;;;;;;;;;;;12.27;68.29;102270.01;106878;1275;23871;-48
2024/04/14 07:26:46;;;;;;;;;;;;;;;12.33;68.47;102273.14;106960;1270;22506;-48
2024/04/14 07:29:14;;;;;;;;;;;;;;;12.37;67.76;102272.06;107151;1275;22492;-48
2024/04/14 07:31:42;;;;;;;;;;;;;;;12.41;67.57;102277.40;106985;1275;24157;-49
2024/04/14 07:34:08;;;;;;;;;;;;;;;12.44;67.43;102277.98;106842;1275;22655;-52
2024/04/14 07:36:36;;;;;;;;;;;;;;;12.48;66.76;102273.77;106964;1267;22515;-51
2024/04/14 07:39:03;;;;;;;;;;;;;;;12.51;66.40;102270.08;107124;1275;25401;-51
2024/04/14 07:41:30;;;;;;;;;;;;;;;12.56;66.72;102265.09;106920;1275;24346;-49
2024/04/14 07:43:57;;;;;;;;;;;;;;;12.63;66.63;102271.01;106928;1275;22634;-48
2024/04/14 07:46:26;;;;;;;;;;;;;;;12.70;66.50;102273.53;107086;1275;25456;-48
2024/04/14 07:48:53;;;;;;;;;;;;;;;12.78;66.29;102274.64;107173;1275;25414;-49
2024/04/14 07:51:20;;;;;;;;;;;;;;;12.83;65.84;102273.52;106875;1275;25265;-47
2024/04/14 07:53:47;;;;;;;;;;;;;;;12.89;65.56;102273.77;107034;1275;25350;-50
2024/04/14 07:56:14;;;;;;;;;;;;;;;12.93;65.25;102273.42;106999;1275;22442;-49
2024/04/14 07:58:41;;;;;;;;;;;;;;;12.97;64.69;102275.23;106894;1275;22929;-47
2024/04/14 08:01:08;;;;;;;;;;;;;;;13.01;64.26;102278.98;106864;1275;22628;-51
2024/04/14 08:03:35;;;;;;;;;;;;;;;13.06;63.91;102280.52;106896;1275;24161;-48
2024/04/14 08:06:12;;;;;;;;;;;;;;;13.11;63.63;102266.45;107226;1275;22497;-48
2024/04/14 08:08:39;;;;;;;;;;;;;;;13.17;63.67;102271.34;106958;1275;24234;-48
2024/04/14 08:11:07;;;;;;;;;;;;;;;13.23;63.64;102280.13;106904;1275;22445;-48
2024/04/14 08:13:34;;;;;;;;;;;;;;;13.29;63.60;102282.36;106954;1275;24265;-48
2024/04/14 08:16:01;;;;;;;;;;;;;;;13.36;63.13;102283.65;106891;1275;22460;-49
2024/04/14 08:18:28;;;;;;;;;;;;;;;13.41;62.89;102281.30;106965;1271;22429;-49
2024/04/14 08:20:56;;;;;;;;;;;;;;;13.44;62.55;102283.45;106882;1275;22491;-51
2024/04/14 08:23:23;;;;;;;;;;;;;;;13.49;62.40;102290.85;106946;1275;25351;-49
2024/04/14 08:25:50;;;;;;;;;;;;;;;13.52;62.25;102293.90;106902;1275;24157;-50
2024/04/14 08:28:18;;;;;;;;;;;;;;;13.57;62.21;102296.20;106920;1275;24362;-51
2024/04/14 08:30:45;;;;;;;;;;;;;;;13.61;61.84;102292.45;107006;1275;22500;-50
2024/04/14 08:33:14;;;;;;;;;;;;;;;13.65;61.65;102291.21;106964;1272;22432;-49
2024/04/14 08:35:41;;;;;;;;;;;;;;;13.71;61.61;102297.15;106894;1275;24171;-47
2024/04/14 08:38:08;;;;;;;;;;;;;;;13.75;60.95;102290.35;106917;1275;22821;-47
2024/04/14 08:40:35;;;;;;;;;;;;;;;13.82;60.30;102292.36;106866;1275;25192;-48
2024/04/14 08:43:02;;;;;;;;;;;;;;;13.89;59.46;102296.48;106900;1275;22435;-52
2024/04/14 08:45:29;;;;;;;;;;;;;;;13.97;58.89;102296.08;106919;1275;25285;-49
2024/04/14 08:47:56;;;;;;;;;;;;;;;14.07;57.85;102299.36;106966;1275;22651;-50
2024/04/14 08:50:24;;;;;;;;;;;;;;;14.12;57.28;102295.71;107015;1275;22558;-49
2024/04/14 08:52:50;;;;;;;;;;;;;;;14.20;56.84;102290.39;106945;1275;22807;-48
2024/04/14 08:55:17;;;;;;;;;;;;;;;14.27;56.20;102291.11;106888;1275;22629;-48
2024/04/14 08:57:44;;;;;;;;;;;;;;;14.32;55.81;102292.98;106865;1275;22499;-49
2024/04/14 09:00:12;;;;;;;;;;;;;;;14.38;55.54;102295.34;106867;1275;25262;-50
2024/04/14 09:02:42;;;;;;;;;;;;;;;14.46;55.19;102297.80;106930;1275;22729;-49
2024/04/14 09:05:12;;;;;;;;;;;;;;;14.54;55.12;102295.47;106934;1275;22426;-51
2024/04/14 09:07:39;;;;;;;;;;;;;;;14.63;55.16;102298.79;106839;1275;22521;-48
2024/04/14 09:10:06;;;;;;;;;;;;;;;14.71;55.20;102298.04;107013;1275;22796;-48
2024/04/14 09:12:33;;;;;;;;;;;;;;;14.81;55.16;102296.25;106956;1274;22816;-49
2024/04/14 09:15:03;;;;;;;;;;;;;;;14.91;54.29;102302.89;107007;1275;22511;-50
2024/04/14 09:17:29;;;;;;;;;;;;;;;14.98;53.75;102303.04;106895;1275;24257;-50
2024/04/14 09:19:57;;;;;;;;;;;;;;;15.05;53.61;102302.70;106967;1275;22491;-49
2024/04/14 09:22:24;;;;;;;;;;;;;;;15.08;53.22;102300.75;107003;1275;22432;-51
2024/04/14 09:24:50;;;;;;;;;;;;;;;15.11;53.51;102308.23;106946;1275;25277;-48
2024/04/14 09:27:17;;;;;;;;;;;;;;;15.12;52.57;102309.26;106841;1275;22730;-48
2024/04/14 09:29:47;;;;;;;;;;;;;;;15.11;51.78;102308.23;106974;1275;24197;-51
2024/04/14 09:32:15;;;;;;;;;;;;;;;15.11;52.02;102308.98;106939;1275;22504;-49
2024/04/14 09:34:42;;;;;;;;;;;;;;;15.11;52.49;102314.09;107057;1275;22432;-51
2024/04/14 09:37:09;;;;;;;;;;;;;;;15.12;52.65;102304.96;106990;1275;25344;-51
2024/04/14 09:39:36;;;;;;;;;;;;;;;15.15;52.67;102303.77;106975;1275;22618;-52
2024/04/14 09:42:03;;;;;;;;;;;;;;;15.19;52.85;102313.14;107107;1275;22533;-49
2024/04/14 09:44:30;;;;;;;;;;;;;;;15.24;53.27;102316.46;106975;1275;23960;-53
2024/04/14 09:46:57;;;;;;;;;;;;;;;15.33;53.22;102320.98;106915;1275;24247;-52
2024/04/14 09:49:25;;;;;;;;;;;;;;;15.42;53.16;102315.31;107104;1275;22903;-52
2024/04/14 09:51:52;;;;;;;;;;;;;;;15.54;52.76;102310.77;107124;1275;22432;-48
2024/04/14 09:54:19;;;;;;;;;;;;;;;15.69;52.41;102308.02;106942;1269;25347;-50
2024/04/14 09:56:46;;;;;;;;;;;;;;;15.82;51.42;102313.02;107097;1275;22923;-51
2024/04/14 09:59:13;;;;;;;;;;;;;;;15.98;51.16;102322.84;106927;1275;24140;-47
2024/04/14 10:01:40;;;;;;;;;;;;;;;16.12;50.54;102321.53;106911;1275;22807;-48
2024/04/14 10:04:07;;;;;;;;;;;;;;;16.24;50.06;102321.21;107093;1275;25320;-49
2024/04/14 10:06:35;;;;;;;;;;;;;;;16.37;50.09;102321.66;106897;1275;25344;-51
2024/04/14 10:09:02;;;;;;;;;;;;;;;16.52;49.35;102314.98;107009;1275;22502;-49
2024/04/14 10:11:32;;;;;;;;;;;;;;;16.64;48.90;102312.98;106908;1275;24180;-49
2024/04/14 10:14:00;;;;;;;;;;;;;;;16.80;48.82;102314.05;106941;1275;22574;-48
2024/04/14 10:16:27;;;;;;;;;;;;;;;16.95;48.89;102310.29;106920;1275;22446;-51
2024/04/14 10:19:01;;;;;;;;;;;;;;;17.10;49.11;102310.14;106877;1275;22499;-49
2024/04/14 10:21:29;;;;;;;;;;;;;;;17.24;49.40;102310.67;106861;1275;22429;-48
2024/04/14 10:23:56;;;;;;;;;;;;;;;17.36;49.02;102302.79;106861;1275;25210;-52
2024/04/14 10:26:23;;;;;;;;;;;;;;;17.51;47.97;102296.52;106970;1275;22452;-53
2024/04/14 10:28:54;;;;;;;;;;;;;;;17.62;46.99;102296.54;107043;1275;22504;-53
2024/04/14 10:31:28;;;;;;;;;;;;;;;17.71;46.22;102298.29;107105;1272;22604;-50
2024/04/14 10:34:04;;;;;;;;;;;;;;;17.82;46.16;102299.24;107038;1275;25291;-51
2024/04/14 10:36:35;;;;;;;;;;;;;;;17.97;46.17;102301.69;106889;1275;22915;-51
2024/04/14 10:39:04;;;;;;;;;;;;;;;18.12;46.19;102302.70;106989;1275;23191;-51
2024/04/14 10:41:30;;;;;;;;;;;;;;;18.24;45.74;102304.55;106872;1275;22461;-52
2024/04/14 10:43:58;;;;;;;;;;;;;;;18.36;44.98;102304.33;106924;1275;25322;-51
2024/04/14 10:46:24;;;;;;;;;;;;;;;18.51;45.08;102293.12;107011;1275;22452;-51
2024/04/14 10:48:51;;;;;;;;;;;;;;;18.69;44.69;102287.93;106940;1275;24163;-52
2024/04/14 10:51:18;;;;;;;;;;;;;;;18.89;44.29;102286.80;106888;1275;22566;-52
2024/04/14 10:53:46;;;;;;;;;;;;;;;19.06;43.38;102288.13;106890;1275;25372;-53
2024/04/14 10:56:13;;;;;;;;;;;;;;;19.20;42.45;102289.49;106908;1275;22503;-54
2024/04/14 10:58:40;;;;;;;;;;;;;;;19.35;42.10;102297.95;107046;1275;22582;-54
2024/04/14 11:01:09;;;;;;;;;;;;;;;19.46;41.43;102293.06;107127;1275;22430;-53
2024/04/14 11:03:36;;;;;;;;;;;;;;;19.57;41.18;102290.29;106887;1275;22501;-53
2024/04/14 11:06:03;;;;;;;;;;;;;;;19.64;40.08;102283.30;106884;1275;22432;-55
2024/04/14 11:08:30;;;;;;;;;;;;;;;19.67;40.05;102277.91;106929;1275;24175;-55
2024/04/14 11:10:57;;;;;;;;;;;;;;;19.75;39.97;102280.92;106921;1275;23234;-56
2024/04/14 11:13:24;;;;;;;;;;;;;;;19.85;39.57;102278.45;106893;1275;24276;-54
2024/04/14 11:15:54;;;;;;;;;;;;;;;19.98;39.56;102271.92;106915;1275;22507;-54
2024/04/14 11:18:24;;;;;;;;;;;;;;;20.15;38.99;102270.45;106971;1275;22634;-56
2024/04/14 11:20:52;;;;;;;;;;;;;;;20.27;38.68;102265.65;106996;1275;22445;-56
2024/04/14 11:23:20;;;;;;;;;;;;;;;20.34;37.93;102268.21;106941;1275;24573;-55
2024/04/14 11:25:48;;;;;;;;;;;;;;;20.42;37.92;102265.05;106968;1275;24173;-55
2024/04/14 11:28:15;;;;;;;;;;;;;;;20.55;37.63;102267.52;106944;1275;22630;-53
2024/04/14 11:30:42;;;;;;;;;;;;;;;20.69;37.03;102268.60;106936;1275;25201;-54
2024/04/14 11:33:09;;;;;;;;;;;;;;;20.79;36.60;102266.94;107057;1273;24160;-53
2024/04/14 11:35:36;;;;;;;;;;;;;;;20.90;36.56;102262.50;107009;1275;25837;-54
2024/04/14 11:38:04;;;;;;;;;;;;;;;21.01;35.84;102253.75;106933;1275;22436;-55
2024/04/14 11:40:31;;;;;;;;;;;;;;;21.11;35.96;102248.05;106996;1275;25147;-56
2024/04/14 11:42:59;;;;;;;;;;;;;;;21.20;35.01;102246.28;106906;1275;23880;-56
2024/04/14 11:45:26;;;;;;;;;;;;;;;21.21;34.65;102241.21;106985;1275;24374;-54
2024/04/14 11:47:53;;;;;;;;;;;;;;;21.24;34.96;102236.95;106917;1275;23770;-54
2024/04/14 11:50:20;;;;;;;;;;;;;;;21.35;35.08;102239.67;106915;1275;22559;-54
2024/04/14 11:52:47;;;;;;;;;;;;;;;21.49;34.83;102242.73;106906;1275;22453;-55
2024/04/14 11:55:14;;;;;;;;;;;;;;;21.63;34.61;102235.12;107005;1275;22495;-55
2024/04/14 11:57:41;;;;;;;;;;;;;;;21.82;34.77;102232.90;106877;1275;22449;-54
2024/04/14 12:00:09;;;;;;;;;;;;;;;22.03;34.27;102226.24;107084;1275;22571;-56
2024/04/14 12:02:35;;;;;;;;;;;;;;;22.20;34.36;102216.55;106963;1275;25385;-55
2024/04/14 12:05:02;;;;;;;;;;;;;;;22.37;34.16;102215.49;106890;1275;22481;-55
2024/04/14 12:07:30;;;;;;;;;;;;;;;22.46;33.24;102212.61;106926;1272;22518;-55
2024/04/14 12:09:57;;;;;;;;;;;;;;;22.55;33.82;102217.93;106897;1275;23860;-54
2024/04/14 12:12:24;;;;;;;;;;;;;;;22.70;33.80;102218.23;106903;1275;22496;-55
2024/04/14 12:14:51;;;;;;;;;;;;;;;22.81;32.94;102215.36;106882;1275;22830;-55
2024/04/14 12:17:21;;;;;;;;;;;;;;;22.85;32.89;102215.36;106949;1275;22583;-55
2024/04/14 12:19:49;;;;;;;;;;;;;;;22.89;32.75;102213.55;106930;1272;22626;-55
2024/04/14 12:22:17;;;;;;;;;;;;;;;23.01;33.31;102213.13;106952;1273;24273;-55
2024/04/14 12:24:44;;;;;;;;;;;;;;;23.15;33.28;102217.51;106874;1275;25227;-56