Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:02;;;;;;;;;;;;;;;;;;5034658;28;20260;-22
2022/07/02 00:03:28;;;;;;;;;;;;;;;;;;5034276;28;19925;-23
2022/07/02 00:05:54;;;;;;;;;;;;;;;;;;5034669;28;19913;-22
2022/07/02 00:08:20;;;;;;;;;;;;;;;;;;5034422;28;19917;-22
2022/07/02 00:10:46;;;;;;;;;;;;;;;;;;5034475;28;19909;-20
2022/07/02 00:13:12;;;;;;;;;;;;;;;;;;5034307;28;19948;-22
2022/07/02 00:15:38;;;;;;;;;;;;;;;;;;5034733;28;19909;-22
2022/07/02 00:18:04;;;;;;;;;;;;;;;;;;5035012;28;19924;-22
2022/07/02 00:20:30;;;;;;;;;;;;;;;;;;5038008;28;19913;-23
2022/07/02 00:22:56;;;;;;;;;;;;;;;;;;5037922;28;19909;-23
2022/07/02 00:25:22;;;;;;;;;;;;;;;;;;5038390;28;19914;-22
2022/07/02 00:27:48;;;;;;;;;;;;;;;;;;5038051;28;19909;-22
2022/07/02 00:30:14;;;;;;;;;;;;;;;;;;5037941;28;19913;-22
2022/07/02 00:32:40;;;;;;;;;;;;;;;;;;5037603;28;19917;-23
2022/07/02 00:35:10;;;;;;;;;;;;;;;;;;5037700;28;19964;-24
2022/07/02 00:37:36;;;;;;;;;;;;;;;;;;5037566;28;19924;-22
2022/07/02 00:40:02;;;;;;;;;;;;;;;;;;5038055;28;19913;-23
2022/07/02 00:42:28;;;;;;;;;;;;;;;;;;5037476;28;19936;-22
2022/07/02 00:44:54;;;;;;;;;;;;;;;;;;5037544;28;19917;-22
2022/07/02 00:47:19;;;;;;;;;;;;;;;;;;5037537;28;19917;-22
2022/07/02 00:49:45;;;;;;;;;;;;;;;;;;5037672;28;20011;-25
2022/07/02 00:52:11;;;;;;;;;;;;;;;;;;5037248;28;19936;-22
2022/07/02 00:54:38;;;;;;;;;;;;;;;;;;5037395;28;19913;-22
2022/07/02 00:57:04;;;;;;;;;;;;;;;;;;5037632;28;19956;-22
2022/07/02 00:59:30;;;;;;;;;;;;;;;;;;5037477;28;19913;-23
2022/07/02 01:01:56;;;;;;;;;;;;;;;;;;5037319;28;20259;-22
2022/07/02 01:04:23;;;;;;;;;;;;;;;;;;5037013;28;19919;-22
2022/07/02 01:06:49;;;;;;;;;;;;;;;;;;5037435;28;20229;-23
2022/07/02 01:12:00;;;;;;;;;;;;;;;;;;5036874;28;20017;-23
2022/07/02 01:14:26;;;;;;;;;;;;;;;;;;5036889;28;19924;-22
2022/07/02 01:16:52;;;;;;;;;;;;;;;;;;5036955;28;19909;-22
2022/07/02 01:19:18;;;;;;;;;;;;;;;;;;5037710;28;19913;-22
2022/07/02 01:21:44;;;;;;;;;;;;;;;;;;5037294;28;20247;-22
2022/07/02 01:24:10;;;;;;;;;;;;;;;;;;5036727;28;19913;-22
2022/07/02 01:26:36;;;;;;;;;;;;;;;;;;5036905;28;19913;-23
2022/07/02 01:29:02;;;;;;;;;;;;;;;;;;5036465;28;20263;-22
2022/07/02 01:31:28;;;;;;;;;;;;;;;;;;5036929;28;19913;-22
2022/07/02 01:33:54;;;;;;;;;;;;;;;;;;5036971;28;19917;-22
2022/07/02 01:36:20;;;;;;;;;;;;;;;;;;5036729;28;19909;-22
2022/07/02 01:38:46;;;;;;;;;;;;;;;;;;5036447;28;20375;-22
2022/07/02 01:43:56;;;;;;;;;;;;;;;;;;5036683;28;20244;-22
2022/07/02 01:46:22;;;;;;;;;;;;;;;;;;5036530;28;20244;-22
2022/07/02 01:48:48;;;;;;;;;;;;;;;;;;5036228;28;19920;-22
2022/07/02 01:51:14;;;;;;;;;;;;;;;;;;5036261;28;20299;-23
2022/07/02 01:53:40;;;;;;;;;;;;;;;;;;5036148;28;20271;-22
2022/07/02 01:56:06;;;;;;;;;;;;;;;;;;5036357;28;20234;-22
2022/07/02 01:58:32;;;;;;;;;;;;;;;;;;5036609;28;19940;-23
2022/07/02 02:00:58;;;;;;;;;;;;;;;;;;5035985;28;20016;-22
2022/07/02 02:03:25;;;;;;;;;;;;;;;;;;5035873;28;19921;-22
2022/07/02 02:05:51;;;;;;;;;;;;;;;;;;5036578;28;19940;-22
2022/07/02 02:08:17;;;;;;;;;;;;;;;;;;5035861;28;19967;-23
2022/07/02 02:10:43;;;;;;;;;;;;;;;;;;5035743;28;19920;-23
2022/07/02 02:13:09;;;;;;;;;;;;;;;;;;5036045;28;19928;-22
2022/07/02 02:15:35;;;;;;;;;;;;;;;;;;5036066;28;20383;-23
2022/07/02 02:18:01;;;;;;;;;;;;;;;;;;5035685;28;19913;-24
2022/07/02 02:20:27;;;;;;;;;;;;;;;;;;5035655;28;19924;-22
2022/07/02 02:22:53;;;;;;;;;;;;;;;;;;5035834;28;19909;-23
2022/07/02 02:25:19;;;;;;;;;;;;;;;;;;5035933;28;19995;-23
2022/07/02 02:27:45;;;;;;;;;;;;;;;;;;5035902;28;19967;-22
2022/07/02 02:30:11;;;;;;;;;;;;;;;;;;5035790;28;20306;-22
2022/07/02 02:32:37;;;;;;;;;;;;;;;;;;5035271;28;19952;-22
2022/07/02 02:35:03;;;;;;;;;;;;;;;;;;5035618;28;19913;-22
2022/07/02 02:37:29;;;;;;;;;;;;;;;;;;5035962;28;19916;-22
2022/07/02 02:39:55;;;;;;;;;;;;;;;;;;5035424;28;19948;-23
2022/07/02 02:42:21;;;;;;;;;;;;;;;;;;5034731;28;19974;-22
2022/07/02 02:44:47;;;;;;;;;;;;;;;;;;5034405;28;20008;-23
2022/07/02 02:47:13;;;;;;;;;;;;;;;;;;5035502;28;19951;-22
2022/07/02 02:49:39;;;;;;;;;;;;;;;;;;5035171;28;20427;-23
2022/07/02 02:52:05;;;;;;;;;;;;;;;;;;5035626;28;19955;-22
2022/07/02 02:54:31;;;;;;;;;;;;;;;;;;5035303;28;19960;-24
2022/07/02 02:56:57;;;;;;;;;;;;;;;;;;5035260;28;19909;-22
2022/07/02 02:59:23;;;;;;;;;;;;;;;;;;5035247;28;20375;-25
2022/07/02 03:01:49;;;;;;;;;;;;;;;;;;5035178;28;20252;-22
2022/07/02 03:04:15;;;;;;;;;;;;;;;;;;5034965;28;19925;-22
2022/07/02 03:06:41;;;;;;;;;;;;;;;;;;5035006;28;20267;-23
2022/07/02 03:09:07;;;;;;;;;;;;;;;;;;5035124;28;20012;-22
2022/07/02 03:11:33;;;;;;;;;;;;;;;;;;5035077;28;20348;-23
2022/07/02 03:13:59;;;;;;;;;;;;;;;;;;5034876;28;20019;-23
2022/07/02 03:16:25;;;;;;;;;;;;;;;;;;5034943;28;19909;-22
2022/07/02 03:18:51;;;;;;;;;;;;;;;;;;5035457;28;19926;-22
2022/07/02 03:21:17;;;;;;;;;;;;;;;;;;5035264;28;20328;-24
2022/07/02 03:23:43;;;;;;;;;;;;;;;;;;5035024;28;20408;-22
2022/07/02 03:26:09;;;;;;;;;;;;;;;;;;5035416;28;19962;-23
2022/07/02 03:28:35;;;;;;;;;;;;;;;;;;5035079;28;19913;-22
2022/07/02 03:31:01;;;;;;;;;;;;;;;;;;5034780;28;20388;-22
2022/07/02 03:33:26;;;;;;;;;;;;;;;;;;5034817;28;19917;-22
2022/07/02 03:35:52;;;;;;;;;;;;;;;;;;5034811;28;19909;-22
2022/07/02 03:38:19;;;;;;;;;;;;;;;;;;5033918;28;19968;-22
2022/07/02 03:40:44;;;;;;;;;;;;;;;;;;5035022;28;19924;-25
2022/07/02 03:43:10;;;;;;;;;;;;;;;;;;5034708;28;20391;-22
2022/07/02 03:45:36;;;;;;;;;;;;;;;;;;5034818;28;19913;-22
2022/07/02 03:48:02;;;;;;;;;;;;;;;;;;5034674;28;19967;-23
2022/07/02 03:50:28;;;;;;;;;;;;;;;;;;5034621;28;19913;-22
2022/07/02 03:52:54;;;;;;;;;;;;;;;;;;5036384;28;20268;-22
2022/07/02 03:55:20;;;;;;;;;;;;;;;;;;5038421;28;20237;-23
2022/07/02 03:57:46;;;;;;;;;;;;;;;;;;5038491;28;19916;-22
2022/07/02 04:00:12;;;;;;;;;;;;;;;;;;5038167;28;19963;-22
2022/07/02 04:02:39;;;;;;;;;;;;;;;;;;5037914;28;20248;-24
2022/07/02 04:05:04;;;;;;;;;;;;;;;;;;5038396;28;19924;-22
2022/07/02 04:07:31;;;;;;;;;;;;;;;;;;5038066;28;19913;-23
2022/07/02 04:09:57;;;;;;;;;;;;;;;;;;5037817;28;19925;-23
2022/07/02 04:12:23;;;;;;;;;;;;;;;;;;5037522;28;20261;-23
2022/07/02 04:14:49;;;;;;;;;;;;;;;;;;5037876;28;19996;-22
2022/07/02 04:17:15;;;;;;;;;;;;;;;;;;5037788;28;19909;-23
2022/07/02 04:19:41;;;;;;;;;;;;;;;;;;5036462;28;19917;-23
2022/07/02 04:22:07;;;;;;;;;;;;;;;;;;5037500;28;19952;-22
2022/07/02 04:24:33;;;;;;;;;;;;;;;;;;5037740;28;19913;-23
2022/07/02 04:26:59;;;;;;;;;;;;;;;;;;5037408;28;19910;-23
2022/07/02 04:29:25;;;;;;;;;;;;;;;;;;5037482;28;19909;-22
2022/07/02 04:31:51;;;;;;;;;;;;;;;;;;5037211;28;20356;-22
2022/07/02 04:34:17;;;;;;;;;;;;;;;;;;5037290;28;19956;-22
2022/07/02 04:36:43;;;;;;;;;;;;;;;;;;5037308;28;19914;-22
2022/07/02 04:39:09;;;;;;;;;;;;;;;;;;5037388;28;19909;-23
2022/07/02 04:41:34;;;;;;;;;;;;;;;;;;5037261;28;20021;-22
2022/07/02 04:44:00;;;;;;;;;;;;;;;;;;5037169;28;20416;-22
2022/07/02 04:46:26;;;;;;;;;;;;;;;;;;5036176;28;20307;-23
2022/07/02 04:48:52;;;;;;;;;;;;;;;;;;5037498;28;19921;-22
2022/07/02 04:51:18;;;;;;;;;;;;;;;;;;5037148;28;20315;-22
2022/07/02 04:53:44;;;;;;;;;;;;;;;;;;5036103;28;19981;-22
2022/07/02 04:56:10;;;;;;;;;;;;;;;;;;5035921;28;20241;-22
2022/07/02 04:58:36;;;;;;;;;;;;;;;;;;5036858;28;19974;-22
2022/07/02 05:01:02;;;;;;;;;;;;;;;;;;5036738;28;19909;-23
2022/07/02 05:03:28;;;;;;;;;;;;;;;;;;5036150;28;20260;-22
2022/07/02 05:05:54;;;;;;;;;;;;;;;;;;5036983;28;19909;-22
2022/07/02 05:08:24;;;;;;;;;;;;;;;;;;5036586;28;19983;-22
2022/07/02 05:10:50;;;;;;;;;;;;;;;;;;5036527;28;19921;-23
2022/07/02 05:13:16;;;;;;;;;;;;;;;;;;5035482;28;19967;-24
2022/07/02 05:15:42;;;;;;;;;;;;;;;;;;5035547;28;19913;-22
2022/07/02 05:18:08;;;;;;;;;;;;;;;;;;5036592;28;19916;-22
2022/07/02 05:20:34;;;;;;;;;;;;;;;;;;5036598;28;19916;-24
2022/07/02 05:23:00;;;;;;;;;;;;;;;;;;5036505;28;19915;-23
2022/07/02 05:25:26;;;;;;;;;;;;;;;;;;5036309;28;19913;-22
2022/07/02 05:27:52;;;;;;;;;;;;;;;;;;5035331;28;19913;-22
2022/07/02 05:30:18;;;;;;;;;;;;;;;;;;5036428;28;19913;-22
2022/07/02 05:32:44;;;;;;;;;;;;;;;;;;5036560;28;19937;-22
2022/07/02 05:35:10;;;;;;;;;;;;;;;;;;5036371;28;20352;-22
2022/07/02 05:37:36;;;;;;;;;;;;;;;;;;5036086;28;19916;-22
2022/07/02 05:40:02;;;;;;;;;;;;;;;;;;5036192;28;19913;-22
2022/07/02 05:42:28;;;;;;;;;;;;;;;;;;5036068;28;20348;-22
2022/07/02 05:44:54;;;;;;;;;;;;;;;;;;5035941;28;19975;-23
2022/07/02 05:47:20;;;;;;;;;;;;;;;;;;5036376;28;19909;-24
2022/07/02 05:49:46;;;;;;;;;;;;;;;;;;5035834;28;19913;-23
2022/07/02 05:52:14;;;;;;;;;;;;;;;;;;5035720;28;19913;-22
2022/07/02 05:54:40;;;;;;;;;;;;;;;;;;5035644;28;19916;-22
2022/07/02 05:57:06;;;;;;;;;;;;;;;;;;5036222;28;19909;-23
2022/07/02 05:59:32;;;;;;;;;;;;;;;;;;5035741;28;19920;-23
2022/07/02 06:01:58;;;;;;;;;;;;;;;;;;5035926;28;19909;-23
2022/07/02 06:04:24;;;;;;;;;;;;;;;;;;5035595;28;20011;-23
2022/07/02 06:09:34;;;;;;;;;;;;;;;;;;5035837;28;19924;-22
2022/07/02 06:12:01;;;;;;;;;;;;;;;;;;5035293;28;20272;-23
2022/07/02 06:14:27;;;;;;;;;;;;;;;;;;5035804;28;19917;-23
2022/07/02 06:16:53;;;;;;;;;;;;;;;;;;5034665;28;20012;-23
2022/07/02 06:19:19;;;;;;;;;;;;;;;;;;5035856;28;19918;-23
2022/07/02 06:21:45;;;;;;;;;;;;;;;;;;5034276;28;20264;-23
2022/07/02 06:24:11;;;;;;;;;;;;;;;;;;5035937;28;19987;-22
2022/07/02 06:26:37;;;;;;;;;;;;;;;;;;5035259;28;19913;-24
2022/07/02 06:29:03;;;;;;;;;;;;;;;;;;5035383;28;19913;-23
2022/07/02 06:31:29;;;;;;;;;;;;;;;;;;5035141;28;19920;-22
2022/07/02 06:33:55;;;;;;;;;;;;;;;;;;5034040;28;20263;-25
2022/07/02 06:36:22;;;;;;;;;;;;;;;;;;5034028;28;19917;-22
2022/07/02 06:38:49;;;;;;;;;;;;;;;;;;5035351;28;20000;-22
2022/07/02 06:43:59;;;;;;;;;;;;;;;;;;5034941;28;20251;-22
2022/07/02 06:46:25;;;;;;;;;;;;;;;;;;5035594;28;20232;-23
2022/07/02 06:48:51;;;;;;;;;;;;;;;;;;5035023;28;19924;-22
2022/07/02 06:51:17;;;;;;;;;;;;;;;;;;5035465;28;19913;-22
2022/07/02 06:53:43;;;;;;;;;;;;;;;;;;5034721;28;20026;-23
2022/07/02 06:56:09;;;;;;;;;;;;;;;;;;5035064;28;20324;-22
2022/07/02 06:58:35;;;;;;;;;;;;;;;;;;5034799;28;19909;-21
2022/07/02 07:01:01;;;;;;;;;;;;;;;;;;5035206;28;19979;-22
2022/07/02 07:03:27;;;;;;;;;;;;;;;;;;5034377;28;19916;-22
2022/07/02 07:05:53;;;;;;;;;;;;;;;;;;5034595;28;20313;-23
2022/07/02 07:08:19;;;;;;;;;;;;;;;;;;5034896;28;20007;-23
2022/07/02 07:10:45;;;;;;;;;;;;;;;;;;5034802;28;19968;-22
2022/07/02 07:13:11;;;;;;;;;;;;;;;;;;5034439;28;20308;-22
2022/07/02 07:15:37;;;;;;;;;;;;;;;;;;5034480;28;20001;-23
2022/07/02 07:18:03;;;;;;;;;;;;;;;;;;5034801;28;19996;-22
2022/07/02 07:20:29;;;;;;;;;;;;;;;;;;5033726;28;19913;-22
2022/07/02 07:22:55;;;;;;;;;;;;;;;;;;5034868;28;19975;-22
2022/07/02 07:25:21;;;;;;;;;;;;;;;;;;5034675;28;20267;-24
2022/07/02 07:27:48;;;;;;;;;;;;;;;;;;5036775;28;19909;-23
2022/07/02 07:30:14;;;;;;;;;;;;;;;;;;5037495;28;19917;-23
2022/07/02 07:32:40;;;;;;;;;;;;;;;;;;5038956;28;20402;-25
2022/07/02 07:35:05;;;;;;;;;;;;;;;;;;5038026;28;19913;-22
2022/07/02 07:37:31;;;;;;;;;;;;;;;;;;5038644;28;20243;-23
2022/07/02 07:39:57;;;;;;;;;;;;;;;;;;5038357;28;20423;-22
2022/07/02 07:42:23;;;;;;;;;;;;;;;;;;5038512;28;19979;-23
2022/07/02 07:44:49;;;;;;;;;;;;;;;;;;5038606;28;19913;-22
2022/07/02 07:47:15;;;;;;;;;;;;;;;;;;5037237;28;19968;-22
2022/07/02 07:49:41;;;;;;;;;;;;;;;;;;5038022;28;19924;-30
2022/07/02 07:52:07;;;;;;;;;;;;;;;;;;5037875;28;19914;-22
2022/07/02 07:54:33;;;;;;;;;;;;;;;;;;5038102;28;19919;-22
2022/07/02 07:56:59;;;;;;;;;;;;;;;;;;5038127;28;19921;-23
2022/07/02 07:59:25;;;;;;;;;;;;;;;;;;5038055;28;19921;-23
2022/07/02 08:01:52;;;;;;;;;;;;;;;;;;5037774;28;20256;-23
2022/07/02 08:04:18;;;;;;;;;;;;;;;;;;5037641;28;19927;-22
2022/07/02 08:06:44;;;;;;;;;;;;;;;;;;5038150;28;19909;-26
2022/07/02 08:09:10;;;;;;;;;;;;;;;;;;5037941;28;19909;-23
2022/07/02 08:11:36;;;;;;;;;;;;;;;;;;5037608;28;20325;-22
2022/07/02 08:14:02;;;;;;;;;;;;;;;;;;5038007;28;20020;-24
2022/07/02 08:16:28;;;;;;;;;;;;;;;;;;5037864;28;19996;-22
2022/07/02 08:18:54;;;;;;;;;;;;;;;;;;5037899;28;19909;-23
2022/07/02 08:21:20;;;;;;;;;;;;;;;;;;5037583;28;20011;-22
2022/07/02 08:23:46;;;;;;;;;;;;;;;;;;5037751;28;20331;-22
2022/07/02 08:26:12;;;;;;;;;;;;;;;;;;5037717;28;20323;-22
2022/07/02 08:28:38;;;;;;;;;;;;;;;;;;5037367;28;19924;-22
2022/07/02 08:31:04;;;;;;;;;;;;;;;;;;5037755;28;19917;-25
2022/07/02 08:33:30;;;;;;;;;;;;;;;;;;5037393;28;20197;-22
2022/07/02 08:35:56;;;;;;;;;;;;;;;;;;5037245;28;20014;-22
2022/07/02 08:38:22;;;;;;;;;;;;;;;;;;5036639;28;19913;-23
2022/07/02 08:40:48;;;;;;;;;;;;;;;;;;5037392;28;20343;-22
2022/07/02 08:43:14;;;;;;;;;;;;;;;;;;5037121;28;20005;-24
2022/07/02 08:45:43;;;;;;;;;;;;;;;;;;5037689;28;19917;-23
2022/07/02 08:48:09;;;;;;;;;;;;;;;;;;5037605;28;19917;-22
2022/07/02 08:50:35;;;;;;;;;;;;;;;;;;5037054;28;19921;-22
2022/07/02 08:53:01;;;;;;;;;;;;;;;;;;5036813;28;20264;-22
2022/07/02 08:55:27;;;;;;;;;;;;;;;;;;5037414;28;19919;-24
2022/07/02 08:57:53;;;;;;;;;;;;;;;;;;5036949;28;19987;-22
2022/07/02 09:00:19;;;;;;;;;;;;;;;;;;5036771;28;19924;-22
2022/07/02 09:02:45;;;;;;;;;;;;;;;;;;5036699;28;19914;-24
2022/07/02 09:05:11;;;;;;;;;;;;;;;;;;5036691;28;20260;-22
2022/07/02 09:07:37;;;;;;;;;;;;;;;;;;5036738;28;19909;-25
2022/07/02 09:10:03;;;;;;;;;;;;;;;;;;5036705;28;19913;-22
2022/07/02 09:12:29;;;;;;;;;;;;;;;;;;5036574;28;20209;-22
2022/07/02 09:14:55;;;;;;;;;;;;;;;;;;5035602;28;19948;-22
2022/07/02 09:17:21;;;;;;;;;;;;;;;;;;5037106;28;20018;-22
2022/07/02 09:19:47;;;;;;;;;;;;;;;;;;5036735;28;19913;-27
2022/07/02 09:22:13;;;;;;;;;;;;;;;;;;5036426;28;19909;-23
2022/07/02 09:24:39;;;;;;;;;;;;;;;;;;5036528;28;19913;-22
2022/07/02 09:27:05;;;;;;;;;;;;;;;;;;5036552;28;19909;-22
2022/07/02 09:29:31;;;;;;;;;;;;;;;;;;5036897;28;19979;-23
2022/07/02 09:31:57;;;;;;;;;;;;;;;;;;5036223;28;20333;-22
2022/07/02 09:34:23;;;;;;;;;;;;;;;;;;5036270;28;20027;-22
2022/07/02 09:36:49;;;;;;;;;;;;;;;;;;5035324;28;20364;-22
2022/07/02 09:39:15;;;;;;;;;;;;;;;;;;5036747;28;19953;-24
2022/07/02 09:41:41;;;;;;;;;;;;;;;;;;5036106;28;19932;-22
2022/07/02 09:44:07;;;;;;;;;;;;;;;;;;5036120;28;19916;-22
2022/07/02 09:46:33;;;;;;;;;;;;;;;;;;5036022;28;19913;-23
2022/07/02 09:48:59;;;;;;;;;;;;;;;;;;5035023;28;19924;-22
2022/07/02 09:51:25;;;;;;;;;;;;;;;;;;5034721;28;19909;-22
2022/07/02 09:53:51;;;;;;;;;;;;;;;;;;5035829;28;20010;-22
2022/07/02 09:56:20;;;;;;;;;;;;;;;;;;5035063;28;20584;-23
2022/07/02 09:58:46;;;;;;;;;;;;;;;;;;5035681;28;20329;-22
2022/07/02 10:01:12;;;;;;;;;;;;;;;;;;5035916;28;19917;-22
2022/07/02 10:03:38;;;;;;;;;;;;;;;;;;5035358;28;19917;-24
2022/07/02 10:06:04;;;;;;;;;;;;;;;;;;5035621;28;19916;-23
2022/07/02 10:08:30;;;;;;;;;;;;;;;;;;5035570;28;19959;-22
2022/07/02 10:10:56;;;;;;;;;;;;;;;;;;5035766;28;19967;-23
2022/07/02 10:13:22;;;;;;;;;;;;;;;;;;5035630;28;20360;-24
2022/07/02 10:15:48;;;;;;;;;;;;;;;;;;5035785;28;19913;-22
2022/07/02 10:18:14;;;;;;;;;;;;;;;;;;5035741;28;20240;-22
2022/07/02 10:20:40;;;;;;;;;;;;;;;;;;5035661;28;19913;-22
2022/07/02 10:23:06;;;;;;;;;;;;;;;;;;5035604;28;19908;-22
2022/07/02 10:25:32;;;;;;;;;;;;;;;;;;5034615;28;19987;-22
2022/07/02 10:27:58;;;;;;;;;;;;;;;;;;5034605;28;19945;-23
2022/07/02 10:30:33;;;;;;;;;;;;;;;;;;5035732;28;20343;-22
2022/07/02 10:32:59;;;;;;;;;;;;;;;;;;5035543;28;20244;-22
2022/07/02 10:35:25;;;;;;;;;;;;;;;;;;5036020;28;19920;-23
2022/07/02 10:37:51;;;;;;;;;;;;;;;;;;5035447;28;19917;-22
2022/07/02 10:40:18;;;;;;;;;;;;;;;;;;5034322;28;19913;-22
2022/07/02 10:42:45;;;;;;;;;;;;;;;;;;5035470;28;20323;-22
2022/07/02 10:45:11;;;;;;;;;;;;;;;;;;5035665;28;19924;-23
2022/07/02 10:47:37;;;;;;;;;;;;;;;;;;5034221;28;20263;-22
2022/07/02 10:50:03;;;;;;;;;;;;;;;;;;5035765;28;19913;-22
2022/07/02 10:52:29;;;;;;;;;;;;;;;;;;5034793;28;19909;-22
2022/07/02 10:54:55;;;;;;;;;;;;;;;;;;5035375;28;19920;-22
2022/07/02 10:57:21;;;;;;;;;;;;;;;;;;5034976;28;20352;-23
2022/07/02 10:59:47;;;;;;;;;;;;;;;;;;5034957;28;19913;-22
2022/07/02 11:02:14;;;;;;;;;;;;;;;;;;5033996;28;19910;-22
2022/07/02 11:04:40;;;;;;;;;;;;;;;;;;5035314;28;19924;-22
2022/07/02 11:07:06;;;;;;;;;;;;;;;;;;5035067;28;19909;-25
2022/07/02 11:09:32;;;;;;;;;;;;;;;;;;5034923;28;20000;-23
2022/07/02 11:11:58;;;;;;;;;;;;;;;;;;5034849;28;19948;-22
2022/07/02 11:14:26;;;;;;;;;;;;;;;;;;5035257;28;19961;-22
2022/07/02 11:16:52;;;;;;;;;;;;;;;;;;5035059;28;20312;-22
2022/07/02 11:19:18;;;;;;;;;;;;;;;;;;5034703;28;20008;-22
2022/07/02 11:21:44;;;;;;;;;;;;;;;;;;5035073;28;19949;-22
2022/07/02 11:24:10;;;;;;;;;;;;;;;;;;5034803;28;19913;-25
2022/07/02 11:26:36;;;;;;;;;;;;;;;;;;5034965;28;19920;-22
2022/07/02 11:29:02;;;;;;;;;;;;;;;;;;5034815;28;19952;-22
2022/07/02 11:31:28;;;;;;;;;;;;;;;;;;5034540;28;20351;-23
2022/07/02 11:33:54;;;;;;;;;;;;;;;;;;5034798;28;19913;-22
2022/07/02 11:36:20;;;;;;;;;;;;;;;;;;5034683;28;19913;-22
2022/07/02 11:38:47;;;;;;;;;;;;;;;;;;5034911;28;19920;-22
2022/07/02 11:41:13;;;;;;;;;;;;;;;;;;5034558;28;20293;-22
2022/07/02 11:43:39;;;;;;;;;;;;;;;;;;5035047;28;19924;-24
2022/07/02 11:46:05;;;;;;;;;;;;;;;;;;5034699;28;19913;-22
2022/07/02 11:48:31;;;;;;;;;;;;;;;;;;5034857;28;19913;-22
2022/07/02 11:50:57;;;;;;;;;;;;;;;;;;5033486;28;20260;-25
2022/07/02 11:53:23;;;;;;;;;;;;;;;;;;5034320;28;19913;-23
2022/07/02 11:55:49;;;;;;;;;;;;;;;;;;5034460;28;19913;-23
2022/07/02 11:58:15;;;;;;;;;;;;;;;;;;5034454;28;19913;-23
2022/07/02 12:00:41;;;;;;;;;;;;;;;;;;5034870;28;19928;-23
2022/07/02 12:03:07;;;;;;;;;;;;;;;;;;5034096;28;19917;-23
2022/07/02 12:05:33;;;;;;;;;;;;;;;;;;5034794;28;20367;-23
2022/07/02 12:07:59;;;;;;;;;;;;;;;;;;5034542;28;19916;-22
2022/07/02 12:10:25;;;;;;;;;;;;;;;;;;5034521;28;19913;-23
2022/07/02 12:12:51;;;;;;;;;;;;;;;;;;5034542;28;19920;-22
2022/07/02 12:15:17;;;;;;;;;;;;;;;;;;5038184;28;19913;-24
2022/07/02 12:17:43;;;;;;;;;;;;;;;;;;5036969;28;20360;-22
2022/07/02 12:20:09;;;;;;;;;;;;;;;;;;5037903;28;19996;-24
2022/07/02 12:22:36;;;;;;;;;;;;;;;;;;5037830;28;19915;-23
2022/07/02 12:25:05;;;;;;;;;;;;;;;;;;5038002;28;19925;-23
2022/07/02 12:27:34;;;;;;;;;;;;;;;;;;5037672;28;19913;-23
2022/07/02 12:30:04;;;;;;;;;;;;;;;;;;5037696;28;20406;-23
2022/07/02 12:32:32;;;;;;;;;;;;;;;;;;5037520;28;19909;-23
2022/07/02 12:34:58;;;;;;;;;;;;;;;;;;5037627;28;19924;-22
2022/07/02 12:37:24;;;;;;;;;;;;;;;;;;5037858;28;19913;-23
2022/07/02 12:39:50;;;;;;;;;;;;;;;;;;5037475;28;19913;-22
2022/07/02 12:42:16;;;;;;;;;;;;;;;;;;5037312;28;19909;-22
2022/07/02 12:44:42;;;;;;;;;;;;;;;;;;5037299;28;19939;-22
2022/07/02 12:47:08;;;;;;;;;;;;;;;;;;5036347;28;19909;-23
2022/07/02 12:49:34;;;;;;;;;;;;;;;;;;5037289;28;20352;-23
2022/07/02 12:52:01;;;;;;;;;;;;;;;;;;5036930;28;19996;-23
2022/07/02 12:54:26;;;;;;;;;;;;;;;;;;5036933;28;19925;-23
2022/07/02 12:56:52;;;;;;;;;;;;;;;;;;5036075;28;19975;-24
2022/07/02 12:59:18;;;;;;;;;;;;;;;;;;5037303;28;19913;-23
2022/07/02 13:01:44;;;;;;;;;;;;;;;;;;5037481;28;19909;-22
2022/07/02 13:04:10;;;;;;;;;;;;;;;;;;5036894;28;20035;-22
2022/07/02 13:06:36;;;;;;;;;;;;;;;;;;5037031;28;19913;-24
2022/07/02 13:09:02;;;;;;;;;;;;;;;;;;5037036;28;19920;-23
2022/07/02 13:11:29;;;;;;;;;;;;;;;;;;5036952;28;19920;-23
2022/07/02 13:13:55;;;;;;;;;;;;;;;;;;5037023;28;19917;-22
2022/07/02 13:16:21;;;;;;;;;;;;;;;;;;5036828;28;20256;-22
2022/07/02 13:18:47;;;;;;;;;;;;;;;;;;5037067;28;19917;-22
2022/07/02 13:21:13;;;;;;;;;;;;;;;;;;5036981;28;20326;-22
2022/07/02 13:23:39;;;;;;;;;;;;;;;;;;5036574;28;19913;-25
2022/07/02 13:26:05;;;;;;;;;;;;;;;;;;5036142;28;19971;-22
2022/07/02 13:28:31;;;;;;;;;;;;;;;;;;5036817;28;19917;-22
2022/07/02 13:30:57;;;;;;;;;;;;;;;;;;5036635;28;19924;-23
2022/07/02 13:33:23;;;;;;;;;;;;;;;;;;5036331;28;19928;-22
2022/07/02 13:35:49;;;;;;;;;;;;;;;;;;5036463;28;20336;-22
2022/07/02 13:38:15;;;;;;;;;;;;;;;;;;5036720;28;19909;-22
2022/07/02 13:40:41;;;;;;;;;;;;;;;;;;5035305;28;20316;-23
2022/07/02 13:43:07;;;;;;;;;;;;;;;;;;5036433;28;19915;-23
2022/07/02 13:45:33;;;;;;;;;;;;;;;;;;5037078;28;19920;-22
2022/07/02 13:47:59;;;;;;;;;;;;;;;;;;5036543;28;19909;-24
2022/07/02 13:50:26;;;;;;;;;;;;;;;;;;5036464;28;19948;-22
2022/07/02 13:52:52;;;;;;;;;;;;;;;;;;5036015;28;20240;-22
2022/07/02 13:55:18;;;;;;;;;;;;;;;;;;5036060;28;19913;-25
2022/07/02 13:57:44;;;;;;;;;;;;;;;;;;5036047;28;20357;-24
2022/07/02 14:00:10;;;;;;;;;;;;;;;;;;5036221;28;19913;-23
2022/07/02 14:02:36;;;;;;;;;;;;;;;;;;5035975;28;20343;-24
2022/07/02 14:05:02;;;;;;;;;;;;;;;;;;5035756;28;19914;-22
2022/07/02 14:07:28;;;;;;;;;;;;;;;;;;5036021;28;19963;-23
2022/07/02 14:09:54;;;;;;;;;;;;;;;;;;5036017;28;19967;-22
2022/07/02 14:12:20;;;;;;;;;;;;;;;;;;5034731;28;19909;-26
2022/07/02 14:14:46;;;;;;;;;;;;;;;;;;5035641;28;20252;-23
2022/07/02 14:17:12;;;;;;;;;;;;;;;;;;5035529;28;19920;-24
2022/07/02 14:19:38;;;;;;;;;;;;;;;;;;5034504;28;19925;-22
2022/07/02 14:22:04;;;;;;;;;;;;;;;;;;5035424;28;19913;-23
2022/07/02 14:24:30;;;;;;;;;;;;;;;;;;5035468;28;19944;-22
2022/07/02 14:26:56;;;;;;;;;;;;;;;;;;5035352;28;19913;-23
2022/07/02 14:29:22;;;;;;;;;;;;;;;;;;5035592;28;19917;-23
2022/07/02 14:31:50;;;;;;;;;;;;;;;;;;5034255;28;20243;-22
2022/07/02 14:34:17;;;;;;;;;;;;;;;;;;5035231;28;19924;-23
2022/07/02 14:36:44;;;;;;;;;;;;;;;;;;5034679;28;19917;-31
2022/07/02 14:39:10;;;;;;;;;;;;;;;;;;5034302;28;20018;-23
2022/07/02 14:41:36;;;;;;;;;;;;;;;;;;5034255;28;20332;-22
2022/07/02 14:44:02;;;;;;;;;;;;;;;;;;5035104;28;19975;-23
2022/07/02 14:46:31;;;;;;;;;;;;;;;;;;5034178;28;20355;-23
2022/07/02 14:48:57;;;;;;;;;;;;;;;;;;5035367;28;20362;-23
2022/07/02 14:51:23;;;;;;;;;;;;;;;;;;5035033;28;19938;-24
2022/07/02 14:53:49;;;;;;;;;;;;;;;;;;5035071;28;20263;-22
2022/07/02 14:56:15;;;;;;;;;;;;;;;;;;5034073;28;19908;-22
2022/07/02 14:58:41;;;;;;;;;;;;;;;;;;5035502;28;19923;-22
2022/07/02 15:01:07;;;;;;;;;;;;;;;;;;5035334;28;20244;-22
2022/07/02 15:03:33;;;;;;;;;;;;;;;;;;5034720;28;20264;-23
2022/07/02 15:05:59;;;;;;;;;;;;;;;;;;5035036;28;20255;-23
2022/07/02 15:08:25;;;;;;;;;;;;;;;;;;5035228;28;19909;-23
2022/07/02 15:10:51;;;;;;;;;;;;;;;;;;5034920;28;20268;-23
2022/07/02 15:13:18;;;;;;;;;;;;;;;;;;5034801;28;19976;-22
2022/07/02 15:15:59;;;;;;;;;;;;;;;;;;5034786;28;20263;-22
2022/07/02 15:18:25;;;;;;;;;;;;;;;;;;5035212;28;19909;-23
2022/07/02 15:20:51;;;;;;;;;;;;;;;;;;5034768;28;20237;-24
2022/07/02 15:23:17;;;;;;;;;;;;;;;;;;5034914;28;19909;-23
2022/07/02 15:25:43;;;;;;;;;;;;;;;;;;5034596;28;19913;-22
2022/07/02 15:28:09;;;;;;;;;;;;;;;;;;5034700;28;19920;-22
2022/07/02 15:30:35;;;;;;;;;;;;;;;;;;5034598;28;19949;-23
2022/07/02 15:33:01;;;;;;;;;;;;;;;;;;5034743;28;19924;-22
2022/07/02 15:35:27;;;;;;;;;;;;;;;;;;5033499;28;19913;-22
2022/07/02 15:37:53;;;;;;;;;;;;;;;;;;5034651;28;19971;-22
2022/07/02 15:40:19;;;;;;;;;;;;;;;;;;5034557;28;19920;-22
2022/07/02 15:42:45;;;;;;;;;;;;;;;;;;5034445;28;19909;-23
2022/07/02 15:45:11;;;;;;;;;;;;;;;;;;5034683;28;20271;-23
2022/07/02 15:47:40;;;;;;;;;;;;;;;;;;5034909;28;19909;-22
2022/07/02 15:50:06;;;;;;;;;;;;;;;;;;5038506;28;19913;-22
2022/07/02 15:52:32;;;;;;;;;;;;;;;;;;5038382;28;20281;-22
2022/07/02 15:54:58;;;;;;;;;;;;;;;;;;5038429;28;19936;-22
2022/07/02 15:57:24;;;;;;;;;;;;;;;;;;5038478;28;19909;-23
2022/07/02 15:59:50;;;;;;;;;;;;;;;;;;5038362;28;19913;-22
2022/07/02 16:02:16;;;;;;;;;;;;;;;;;;5038024;28;19909;-22
2022/07/02 16:04:41;;;;;;;;;;;;;;;;;;5038613;28;19996;-22
2022/07/02 16:07:07;;;;;;;;;;;;;;;;;;5038467;28;19913;-24
2022/07/02 16:09:33;;;;;;;;;;;;;;;;;;5038333;28;20252;-22
2022/07/02 16:11:59;;;;;;;;;;;;;;;;;;5038492;28;19909;-23
2022/07/02 16:14:25;;;;;;;;;;;;;;;;;;5038324;28;20013;-22
2022/07/02 16:16:51;;;;;;;;;;;;;;;;;;5038860;28;19925;-23
2022/07/02 16:19:17;;;;;;;;;;;;;;;;;;5038332;28;19913;-22
2022/07/02 16:21:43;;;;;;;;;;;;;;;;;;5036896;28;19925;-22
2022/07/02 16:24:09;;;;;;;;;;;;;;;;;;5037925;28;19913;-22
2022/07/02 16:26:35;;;;;;;;;;;;;;;;;;5038358;28;19924;-23
2022/07/02 16:29:02;;;;;;;;;;;;;;;;;;5036815;28;19917;-22
2022/07/02 16:31:28;;;;;;;;;;;;;;;;;;5037600;28;19947;-26
2022/07/02 16:33:54;;;;;;;;;;;;;;;;;;5037655;28;19917;-22
2022/07/02 16:36:20;;;;;;;;;;;;;;;;;;5037541;28;19909;-25
2022/07/02 16:38:46;;;;;;;;;;;;;;;;;;5037560;28;19913;-22
2022/07/02 16:41:11;;;;;;;;;;;;;;;;;;5037584;28;19917;-22
2022/07/02 16:43:37;;;;;;;;;;;;;;;;;;5037952;28;19919;-23
2022/07/02 16:46:03;;;;;;;;;;;;;;;;;;5037438;28;19917;-23
2022/07/02 16:48:30;;;;;;;;;;;;;;;;;;5037721;28;20299;-22