Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:51;;;;;;;5.05;1.73;;;;;;;17.35;56.44;101720.28;5233207;28;20041;-69
2022/06/04 00:03:22;;;;;;;4.05;1.65;;;;;;;17.24;57.29;101730.16;5234379;28;20057;-69
2022/06/04 00:05:56;;;;;;;3.58;1.60;;;;;;;17.25;57.43;101730.97;5232960;28;20114;-68
2022/06/04 00:08:28;;;;;;;6.28;1.60;;;;;;;17.24;57.51;101722.19;5233315;28;20381;-69
2022/06/04 00:16:40;;;;;;;3.88;1.77;;;;;;;17.13;57.51;101711.84;5233010;28;20042;-69
2022/06/04 00:19:11;;;;;;;3.70;1.80;;;;;;;17.13;57.91;101716.31;5233954;28;20021;-68
2022/06/04 00:21:43;;;;;;;4.45;1.88;;;;;;;17.09;57.34;101715.78;5233197;28;20022;-69
2022/06/04 00:24:14;;;;;;;3.05;1.52;;;;;;;17.07;57.15;101720.38;5233781;28;20013;-69
2022/06/04 00:26:46;;;;;;;4.47;2.10;;;;;;;17.02;58.00;101717.34;5233568;28;20539;-69
2022/06/04 00:29:17;;;;;;;4.50;1.80;;;;;;;17.03;57.79;101719.00;5215648;28;20018;-69
2022/06/04 00:31:50;;;;;;;3.63;1.75;;;;;;;17.00;57.80;101735.19;5231646;28;20117;-69
2022/06/04 00:34:21;;;;;;;3.28;1.70;;;;;;;16.94;58.32;101725.22;5233035;28;20085;-69
2022/06/04 00:36:53;;;;;;;5.47;1.73;;;;;;;16.88;58.43;101726.63;5233845;28;20047;-70
2022/06/04 00:39:24;;;;;;;3.17;2.00;;;;;;;16.86;57.57;101731.28;5231683;28;20496;-68
2022/06/04 00:42:04;;;;;;;5.10;1.77;;;;;;;16.88;57.19;101724.00;5233570;28;20103;-69
2022/06/04 00:44:57;;;;;;;5.47;1.85;;;;;;;16.86;57.55;101722.47;5233702;28;20116;-69
2022/06/04 00:47:29;;;;;;;2.70;1.80;;;;;;;16.80;57.25;101723.09;5232275;28;20029;-69
2022/06/04 00:50:00;;;;;;;2.50;1.45;;;;;;;16.74;57.75;101725.34;5235055;28;20025;-69
2022/06/04 00:52:32;;;;;;;4.65;1.77;;;;;;;16.71;57.75;101724.78;5237514;28;20025;-68
2022/06/04 00:55:06;;;;;;;3.20;1.65;;;;;;;16.70;58.33;101733.69;5235647;28;20041;-68
2022/06/04 00:57:48;;;;;;;5.30;2.33;;;;;;;16.75;57.30;101742.88;5235262;28;20202;-69
2022/06/04 01:00:37;;;;;;;3.67;1.30;;;;;;;16.68;57.15;101747.06;5237344;28;20480;-68
2022/06/04 01:03:36;;;;;;;3.75;1.80;;;;;;;16.70;56.86;101744.25;5237058;28;20013;-68
2022/06/04 01:06:27;;;;;;;4.43;1.75;;;;;;;16.77;56.78;101748.03;5237026;28;20488;-69
2022/06/04 01:09:31;;;;;;;3.97;1.55;;;;;;;16.79;56.43;101775.19;5236837;28;20552;-68
2022/06/04 01:12:27;;;;;;;3.65;1.80;;;;;;;16.73;56.52;101770.44;5236898;28;20393;-69
2022/06/04 01:15:06;;;;;;;4.35;1.58;;;;;;;16.61;56.98;101767.16;5236023;28;20033;-69
2022/06/04 01:18:00;;;;;;;3.45;1.80;;;;;;;16.63;56.99;101759.06;5237226;28;20070;-68
2022/06/04 01:20:52;;;;;;;6.20;1.85;;;;;;;16.68;56.71;101762.94;5237212;28;20468;-68
2022/06/04 01:23:49;;;;;;;3.15;1.63;;;;;;;16.62;56.93;101768.81;5236301;28;20046;-68
2022/06/04 01:26:32;;;;;;;4.13;1.77;;;;;;;16.54;56.89;101772.19;5235891;28;20028;-68
2022/06/04 01:29:09;;;;;;;4.13;2.15;;;;;;;16.43;57.67;101769.75;5236770;28;20021;-69
2022/06/04 01:31:46;;;;;;;3.20;1.60;;;;;;;16.44;57.22;101778.50;5235594;28;20396;-68
2022/06/04 01:34:24;;;;;;;4.65;1.80;;;;;;;16.38;56.97;101781.75;5236605;28;20072;-69
2022/06/04 01:37:05;;;;;;;3.83;1.90;;;;;;;16.39;57.09;101772.84;5236699;28;20029;-69
2022/06/04 01:42:33;;;;;;;4.28;1.73;;;;;;;16.36;58.60;101765.19;5235802;28;20029;-68
2022/06/04 01:45:09;;;;;;;4.50;1.90;;;;;;;16.34;57.72;101773.28;5236676;28;20017;-68
2022/06/04 01:47:44;;;;;;;2.45;1.88;;;;;;;16.33;57.54;101789.25;5236371;28;20029;-68
2022/06/04 01:50:20;;;;;;;3.40;1.88;;;;;;;16.22;58.07;101796.41;5235519;28;20017;-70
2022/06/04 01:52:53;;;;;;;2.75;1.67;;;;;;;16.16;58.02;101804.91;5236505;28;20045;-68
2022/06/04 01:55:36;;;;;;;4.07;1.70;;;;;;;16.24;58.18;101797.09;5235939;28;20061;-68
2022/06/04 01:58:14;;;;;;;4.13;2.03;;;;;;;16.20;58.52;101806.28;5234490;28;20614;-68
2022/06/04 02:00:56;;;;;;;3.90;1.90;;;;;;;16.14;58.64;101798.09;5233525;28;20283;-69
2022/06/04 02:03:44;;;;;;;4.80;2.05;;;;;;;16.07;58.62;101799.66;5235634;28;20314;-68
2022/06/04 02:06:23;;;;;;;4.97;1.80;;;;;;;16.05;58.42;101800.63;5235303;28;20025;-68
2022/06/04 02:09:18;;;;;;;2.78;1.70;;;;;;;16.24;57.99;101797.09;5234442;28;20057;-68
2022/06/04 02:11:55;;;;;;;6.38;2.17;;;;;;;16.00;59.07;101802.88;5221936;28;20041;-68
2022/06/04 02:14:27;;;;;;;4.40;1.88;;;;;;;15.90;59.41;101804.69;5234922;28;20041;-69
2022/06/04 02:17:04;;;;;;;3.13;1.73;;;;;;;15.96;59.74;101808.59;5235162;28;20037;-68
2022/06/04 02:19:36;;;;;;;5.70;1.80;;;;;;;15.86;59.47;101807.75;5235640;28;20392;-69
2022/06/04 02:22:09;;;;;;;3.35;2.00;;;;;;;15.78;59.72;101811.94;5235855;28;20033;-68
2022/06/04 02:24:41;;;;;;;;;;;;;;;16.29;58.45;101816.03;5234763;28;20032;-69
2022/06/04 02:27:12;;;;;;;3.90;2.00;;;;;;;15.79;59.67;101802.19;5235539;28;20352;-68
2022/06/04 02:29:44;;;;;;;5.32;2.20;;;;;;;15.77;60.47;101804.16;5233709;28;20392;-69
2022/06/04 02:32:30;;;;;;;4.93;1.90;;;;;;;15.82;60.49;101801.91;5234187;28;20025;-69
2022/06/04 02:35:26;;;;;;;3.83;1.80;;;;;;;16.00;59.86;101802.03;5235015;28;20393;-68
2022/06/04 02:38:14;;;;;;;5.25;2.42;;;;;;;15.78;60.72;101789.97;5235032;28;20112;-69
2022/06/04 02:40:58;;;;;;;5.38;2.28;;;;;;;15.74;60.51;101789.41;5234336;28;20038;-69
2022/06/04 02:43:41;;;;;;;3.22;1.85;;;;;;;15.76;61.68;101782.19;5235223;28;20028;-68
2022/06/04 02:46:15;;;;;;;;;;;;;;;16.19;58.83;101772.91;5234804;28;20774;-68
2022/06/04 02:48:59;;;;;;;4.68;1.90;;;;;;;15.62;62.22;101771.19;5233648;28;19921;-68
2022/06/04 02:51:35;;;;;;;4.15;2.38;;;;;;;15.58;61.80;101757.41;5235744;28;20021;-69
2022/06/04 02:54:13;;;;;;;3.78;2.25;;;;;;;15.56;62.12;101748.78;5235067;28;20500;-69
2022/06/04 02:56:47;;;;;;;5.97;2.80;;;;;;;15.43;62.82;101743.81;5233943;28;20464;-69
2022/06/04 02:59:20;;;;;;;4.85;2.28;;;;;;;15.38;62.94;101735.47;5234421;28;20033;-68
2022/06/04 03:01:54;;;;;;;3.63;2.55;;;;;;;15.37;63.24;101738.25;5215732;28;20120;-69
2022/06/04 03:04:25;;;;;;;4.05;2.10;;;;;;;15.27;63.37;101722.41;5234841;28;20071;-68
2022/06/04 03:07:04;;;;;;;3.63;2.42;;;;;;;15.43;63.32;101727.97;5233692;28;20056;-69
2022/06/04 03:09:38;;;;;;;6.95;2.30;;;;;;;15.28;64.16;101730.19;5234219;28;20096;-69
2022/06/04 03:12:09;;;;;;;4.43;2.42;;;;;;;15.22;63.68;101730.72;5235253;28;20481;-68
2022/06/04 03:14:41;;;;;;;4.15;2.55;;;;;;;15.25;64.37;101733.09;5234388;28;20042;-69
2022/06/04 03:17:12;;;;;;;5.65;2.53;;;;;;;15.22;65.10;101730.72;5235104;28;20383;-68
2022/06/04 03:19:44;;;;;;;5.72;2.33;;;;;;;15.24;65.58;101731.44;5233440;28;20029;-68
2022/06/04 03:22:15;;;;;;;5.03;2.42;;;;;;;15.21;65.86;101742.28;5234887;28;20037;-68
2022/06/04 03:24:46;;;;;;;4.80;2.70;;;;;;;15.15;66.20;101737.53;5233642;28;20021;-70
2022/06/04 03:27:18;;;;;;;5.63;2.80;;;;;;;15.09;66.91;101727.53;5235349;28;20048;-68
2022/06/04 03:29:50;;;;;;;4.73;2.43;;;;;;;15.12;67.43;101731.72;5234440;28;20032;-68
2022/06/04 03:32:21;;;;;;;4.00;2.75;;;;;;;15.03;67.65;101725.44;5233932;28;20425;-68
2022/06/04 03:34:52;;;;;;;7.72;2.95;;;;;;;14.99;68.72;101730.16;5233521;28;20033;-68
2022/06/04 03:37:24;;;;;;;6.88;3.22;;;;;;;15.03;68.86;101725.44;5234088;28;20029;-69
2022/06/04 03:39:55;;;;;;;6.75;3.00;;;;;;;15.01;69.41;101730.03;5234013;28;20076;-68
2022/06/04 03:42:26;;;;;;;6.43;2.92;;;;;;;14.99;70.03;101743.34;5234336;28;20033;-68
2022/06/04 03:44:58;;;;;;;5.45;3.20;;;;;;;14.91;69.81;101745.03;5234115;28;20025;-68
2022/06/04 03:47:33;;;;;;;4.80;3.35;;;;;;;14.97;70.44;101744.47;5234582;28;20025;-69
2022/06/04 03:50:06;;;;;;;5.03;2.92;;;;;;;14.88;70.56;101751.38;5232786;28;20053;-69
2022/06/04 03:52:38;;;;;;;4.30;2.60;;;;;;;14.91;70.97;101747.66;5232908;28;20076;-68
2022/06/04 03:55:11;;;;;;;5.95;3.55;;;;;;;14.81;71.51;101744.97;5234468;28;20530;-68
2022/06/04 03:57:50;;;;;;;5.60;3.65;;;;;;;14.86;71.51;101748.06;5230388;28;20638;-68
2022/06/04 04:00:41;;;;;;;6.22;3.28;;;;;;;15.04;70.56;101754.34;5232198;28;20029;-68
2022/06/04 04:03:16;;;;;;;5.88;3.53;;;;;;;14.80;72.18;101762.63;5231577;28;20165;-69
2022/06/04 04:05:55;;;;;;;5.65;3.33;;;;;;;14.81;72.18;101753.75;5232495;28;20109;-69
2022/06/04 04:08:26;;;;;;;4.70;3.20;;;;;;;14.76;73.59;101763.03;5232764;28;20045;-69
2022/06/04 04:10:57;;;;;;;5.28;3.65;;;;;;;14.68;73.67;101752.31;5232752;28;20040;-68
2022/06/04 04:13:29;;;;;;;5.18;3.38;;;;;;;14.71;74.16;101766.09;5233983;28;20124;-69
2022/06/04 04:16:01;;;;;;;5.22;3.90;;;;;;;14.71;74.25;101763.44;5234335;28;20455;-68
2022/06/04 04:18:32;;;;;;;4.90;3.47;;;;;;;14.65;74.65;101769.25;5233092;28;20113;-69
2022/06/04 04:21:11;;;;;;;5.88;3.42;;;;;;;14.75;75.00;101772.75;5233529;28;20702;-68
2022/06/04 04:23:43;;;;;;;6.20;3.20;;;;;;;14.64;75.67;101770.22;5231476;28;20029;-69
2022/06/04 04:26:15;;;;;;;5.80;3.45;;;;;;;14.66;75.91;101781.47;5237876;28;20410;-69
2022/06/04 04:28:47;;;;;;;6.38;3.67;;;;;;;14.70;75.81;101777.63;5236409;28;20033;-69
2022/06/04 04:31:22;;;;;;;4.55;3.20;;;;;;;14.78;75.96;101787.50;5238113;28;20028;-68
2022/06/04 04:33:53;;;;;;;7.10;3.88;;;;;;;14.74;76.64;101779.00;5238082;28;20021;-69
2022/06/04 04:36:27;;;;;;;5.15;3.28;;;;;;;14.74;76.36;101783.44;5236972;28;20086;-68
2022/06/04 04:38:59;;;;;;;5.88;3.70;;;;;;;14.72;76.83;101790.66;5237512;28;20112;-68
2022/06/04 04:41:31;;;;;;;5.85;3.72;;;;;;;14.69;77.01;101790.91;5236976;28;20033;-69
2022/06/04 04:44:02;;;;;;;10.15;3.85;;;;;;;14.68;77.44;101800.63;5236651;28;20029;-69
2022/06/04 04:46:34;;;;;;;12.05;4.65;;;;;;;14.68;78.60;101803.28;5237850;28;20029;-69
2022/06/04 04:49:05;;;;;;;5.35;3.80;;;;;;;14.71;78.52;101805.66;5237553;28;20029;-68
2022/06/04 04:51:37;;;;;;;5.05;3.75;;;;;;;14.80;77.97;101809.28;5236637;28;20033;-68
2022/06/04 04:54:08;;;;;;;8.13;4.50;;;;;;;14.78;78.83;101813.88;5237934;28;20400;-68
2022/06/04 04:56:40;;;;;;;5.55;4.13;;;;;;;14.80;78.57;101810.09;5236794;28;20045;-68
2022/06/04 04:59:11;;;;;;;5.35;3.90;;;;;;;14.80;78.06;101812.75;5236937;28;20021;-68
2022/06/04 05:01:45;;;;;;;5.80;3.53;;;;;;;14.86;78.18;101803.47;5236501;28;20056;-68
2022/06/04 05:04:17;;;;;;;7.28;4.13;;;;;;;14.79;78.55;101799.69;5236757;28;20021;-68
2022/06/04 05:06:48;;;;;;;7.07;4.00;;;;;;;14.75;78.65;101804.41;5219812;28;20140;-68
2022/06/04 05:09:20;;;;;;;8.68;4.35;;;;;;;14.80;79.31;101814.56;5237193;28;21098;-68
2022/06/04 05:11:51;;;;;;;8.00;4.40;;;;;;;14.94;79.32;101814.19;5235877;28;20028;-68
2022/06/04 05:14:22;;;;;;;6.57;4.38;;;;;;;14.96;79.26;101808.75;5235756;28;20037;-68
2022/06/04 05:16:53;;;;;;;7.28;4.13;;;;;;;14.96;78.90;101808.75;5218281;28;20808;-68
2022/06/04 05:19:25;;;;;;;8.57;3.95;;;;;;;14.92;78.97;101810.84;5236057;28;20061;-69
2022/06/04 05:21:57;;;;;;;7.90;4.10;;;;;;;14.92;80.13;101817.91;5237337;28;20022;-70
2022/06/04 05:24:31;;;;;;;7.90;4.73;;;;;;;14.91;79.78;101814.44;5237029;28;20110;-68
2022/06/04 05:27:04;;;;;;;9.98;4.60;;;;;;;14.89;80.60;101816.41;5232734;28;20594;-68
2022/06/04 05:29:37;;;;;;;7.55;5.13;;;;;;;14.99;80.05;101817.25;5234814;28;20040;-69
2022/06/04 05:32:11;;;;;;;8.15;5.00;;;;;;;15.04;80.90;101822.16;5233944;28;20032;-68
2022/06/04 05:34:43;;;;;;;7.07;4.68;;;;;;;15.06;80.07;101830.75;5235993;28;20060;-68
2022/06/04 05:37:14;;;;;;;7.15;4.32;;;;;;;15.09;80.72;101826.03;5233642;28;20021;-67
2022/06/04 05:39:46;;;;;;;8.80;4.85;;;;;;;15.18;80.86;101832.28;5234384;28;20029;-69
2022/06/04 05:42:17;;;;;;;5.82;4.15;;;;;;;15.28;80.59;101827.88;5235578;28;20561;-68
2022/06/04 05:44:48;;;;;;;8.65;4.85;;;;;;;15.23;79.18;101837.19;5236584;28;20218;-68
2022/06/04 05:47:20;;;;;;;7.53;4.53;;;;;;;15.21;80.26;101839.13;5233686;28;20094;-68
2022/06/04 05:49:51;;;;;;;7.57;4.85;;;;;;;15.31;80.04;101840.81;5236257;28;20033;-68
2022/06/04 05:52:23;;;;;;;8.07;4.80;;;;;;;15.21;80.21;101850.50;5234777;28;20045;-68
2022/06/04 05:54:54;;;;;;;7.75;4.75;;;;;;;15.30;80.54;101849.72;5235204;28;20037;-69
2022/06/04 05:57:25;;;;;;;7.32;4.50;;;;;;;15.27;79.86;101839.41;5236372;28;20083;-67
2022/06/04 05:59:57;;;;;;;6.13;4.57;;;;;;;15.21;79.68;101839.94;5217998;28;20053;-68
2022/06/04 06:02:28;;;;;;;12.13;5.38;;;;;;;15.24;80.13;101839.69;5227870;28;20033;-68
2022/06/04 06:05:00;;;;;;;9.90;4.82;;;;;;;15.30;80.30;101843.56;5235551;28;20026;-69
2022/06/04 06:07:31;;;;;;;7.15;4.68;;;;;;;15.26;80.43;101844.81;5236261;28;20063;-68
2022/06/04 06:10:03;;;;;;;8.27;4.85;;;;;;;15.28;79.79;101841.06;5235850;28;20037;-67
2022/06/04 06:12:34;;;;;;;8.20;5.53;;;;;;;15.22;81.05;101848.69;5235608;28;20033;-67
2022/06/04 06:15:06;;;;;;;8.70;5.55;;;;;;;15.39;81.38;101850.69;5234884;28;20422;-69
2022/06/04 06:17:40;;;;;;;7.25;5.07;;;;;;;15.38;80.53;101849.03;5234728;28;20053;-68
2022/06/04 06:20:11;;;;;;;9.55;5.63;;;;;;;15.41;80.10;101843.44;5235132;28;20025;-68
2022/06/04 06:22:42;;;;;;;9.50;5.70;;;;;;;15.39;79.39;101832.19;5235769;28;20040;-68
2022/06/04 06:25:16;;;;;;;11.18;5.82;;;;;;;15.46;79.81;101846.53;5235336;28;20108;-68
2022/06/04 06:27:48;;;;;;;9.82;5.40;;;;;;;15.41;80.02;101839.97;5235691;28;20026;-68
2022/06/04 06:30:20;;;;;;;8.43;5.00;;;;;;;15.67;79.63;101845.59;5233992;28;20025;-68
2022/06/04 06:32:51;;;;;;;8.05;5.85;;;;;;;15.65;79.12;101856.31;5217163;28;20113;-69
2022/06/04 06:35:22;;;;;;;6.93;5.47;;;;;;;15.67;79.61;101856.97;5231388;28;20041;-68
2022/06/04 06:37:54;;;;;;;8.98;5.57;;;;;;;15.79;78.56;101860.31;5231121;28;20103;-68
2022/06/04 06:40:25;;;;;;;8.65;5.85;;;;;;;15.79;78.20;101866.44;5235337;28;20048;-68
2022/06/04 06:42:57;;;;;;;7.95;5.57;;;;;;;15.90;79.26;101857.53;5235831;28;20104;-68
2022/06/04 06:45:28;;;;;;;8.38;5.57;;;;;;;16.00;78.02;101870.75;5217021;28;20460;-67
2022/06/04 06:47:59;;;;;;;9.95;5.80;;;;;;;15.93;76.21;101872.28;5234971;28;20093;-68
2022/06/04 06:50:31;;;;;;;10.85;6.22;;;;;;;15.89;78.25;101866.44;5235282;28;20107;-68
2022/06/04 06:53:03;;;;;;;11.93;6.70;;;;;;;16.02;77.52;101866.16;5235005;28;20024;-68
2022/06/04 06:55:34;;;;;;;9.07;6.03;;;;;;;15.96;76.82;101858.78;5234317;28;20628;-68
2022/06/04 06:58:06;;;;;;;11.25;6.45;;;;;;;15.94;76.91;101872.13;5217383;28;20021;-67
2022/06/04 07:00:38;;;;;;;8.02;6.20;;;;;;;15.91;76.87;101867.16;5235089;28;20029;-68
2022/06/04 07:03:09;;;;;;;7.03;5.90;;;;;;;16.10;77.78;101862.78;5233026;28;20036;-68
2022/06/04 07:05:41;;;;;;;8.95;6.25;;;;;;;16.08;76.25;101870.88;5234722;28;20369;-67
2022/06/04 07:08:12;;;;;;;9.95;6.50;;;;;;;16.09;77.14;101874.34;5234488;28;20045;-68
2022/06/04 07:10:43;;;;;;;8.25;6.97;;;;;;;16.10;76.49;101861.00;5233274;28;20025;-69
2022/06/04 07:13:15;;;;;;;8.57;6.00;;;;;;;16.19;75.97;101864.59;5233304;28;20025;-68
2022/06/04 07:15:46;;;;;;;10.93;7.00;;;;;;;16.19;76.65;101869.91;5233916;28;20025;-69
2022/06/04 07:18:18;;;;;;;12.10;6.65;;;;;;;16.27;76.02;101875.31;5234095;28;20507;-70
2022/06/04 07:20:50;;;;;;;9.05;6.10;;;;;;;16.26;75.59;101881.56;5233624;28;20034;-70
2022/06/04 07:23:21;;;;;;;9.95;6.65;;;;;;;16.19;75.66;101875.19;5233858;28;20029;-69
2022/06/04 07:25:53;;;;;;;10.27;7.13;;;;;;;16.25;74.93;101870.16;5233928;28;20021;-69
2022/06/04 07:28:24;;;;;;;11.02;7.15;;;;;;;16.36;76.84;101869.16;5233350;28;20037;-69
2022/06/04 07:30:56;;;;;;;9.27;7.38;;;;;;;16.34;75.54;101880.88;5234327;28;20036;-68
2022/06/04 07:33:27;;;;;;;9.15;6.38;;;;;;;16.45;75.02;101878.88;5233730;28;20056;-69
2022/06/04 07:35:59;;;;;;;9.95;6.25;;;;;;;16.46;74.58;101882.38;5235064;28;20034;-69
2022/06/04 07:38:30;;;;;;;10.60;6.97;;;;;;;16.45;73.80;101888.63;5231705;28;20040;-69
2022/06/04 07:41:02;;;;;;;8.75;6.40;;;;;;;16.53;74.29;101901.97;5233095;28;20087;-69
2022/06/04 07:43:33;;;;;;;10.18;6.88;;;;;;;16.51;75.09;101903.91;5234571;28;20052;-70
2022/06/04 07:46:04;;;;;;;9.63;6.97;;;;;;;16.48;73.88;101904.22;5233809;28;20037;-68
2022/06/04 07:48:35;;;;;;;8.65;6.68;;;;;;;16.45;73.33;101896.56;5233911;28;20036;-69
2022/06/04 07:51:07;;;;;;;10.35;7.03;;;;;;;16.40;73.31;101894.38;5233965;28;20029;-68
2022/06/04 07:53:39;;;;;;;10.93;6.65;;;;;;;16.39;74.33;101884.75;5233137;28;20052;-69
2022/06/04 07:56:14;;;;;;;9.55;7.70;;;;;;;16.59;73.86;101885.50;5234253;28;20026;-70
2022/06/04 07:58:46;;;;;;;9.05;6.80;;;;;;;16.66;74.74;101891.91;5233039;28;20047;-69
2022/06/04 08:01:20;;;;;;;8.00;6.20;;;;;;;16.73;73.24;101897.47;5232873;28;20026;-68
2022/06/04 08:03:53;;;;;;;7.90;6.55;;;;;;;16.74;72.37;101894.72;5232700;28;20029;-68
2022/06/04 08:06:25;;;;;;;8.77;6.22;;;;;;;16.76;71.18;101898.03;5235782;28;20112;-68
2022/06/04 08:08:58;;;;;;;7.85;7.00;;;;;;;16.77;72.80;101896.22;5234464;28;20124;-68
2022/06/04 08:11:33;;;;;;;7.88;6.80;;;;;;;16.83;72.99;101895.66;5232831;28;20032;-69
2022/06/04 08:14:23;;;;;;;13.93;7.43;;;;;;;17.06;72.25;101896.09;5233175;28;20033;-69
2022/06/04 08:17:00;;;;;;;12.80;7.10;;;;;;;17.04;72.48;101882.16;5233090;28;20032;-68
2022/06/04 08:19:32;;;;;;;11.43;7.15;;;;;;;16.83;71.50;101882.41;5232586;28;20095;-68
2022/06/04 08:22:05;;;;;;;9.68;6.47;;;;;;;16.94;73.41;101886.69;5231937;28;20067;-69
2022/06/04 08:24:36;;;;;;;14.60;8.30;;;;;;;16.95;72.19;101881.25;5234054;28;20029;-69
2022/06/04 08:27:07;;;;;;;9.30;7.20;;;;;;;16.87;72.24;101875.84;5231983;28;20284;-69
2022/06/04 08:29:39;;;;;;;11.18;7.55;;;;;;;16.88;71.68;101871.38;5234139;28;20141;-68
2022/06/04 08:32:12;;;;;;;8.43;6.97;;;;;;;16.99;72.95;101863.25;5233658;28;20152;-68
2022/06/04 08:34:44;;;;;;;10.30;7.00;;;;;;;17.05;72.41;101867.97;5232052;28;20041;-68
2022/06/04 08:37:16;;;;;;;9.82;7.28;;;;;;;17.09;71.53;101865.88;5233531;28;20048;-68
2022/06/04 08:39:47;;;;;;;10.68;7.35;;;;;;;17.10;69.77;101868.34;5231827;28;20480;-69
2022/06/04 08:42:38;;;;;;;9.73;6.95;;;;;;;17.30;70.22;101879.66;5232543;28;20395;-69
2022/06/04 08:45:12;;;;;;;10.27;7.22;;;;;;;17.14;71.08;101880.31;5233187;28;20029;-68
2022/06/04 08:47:47;;;;;;;8.07;7.25;;;;;;;17.36;70.13;101891.50;5232842;28;20033;-68
2022/06/04 08:50:23;;;;;;;11.75;7.13;;;;;;;17.34;69.65;101891.63;5233472;28;20789;-69
2022/06/04 08:53:05;;;;;;;10.07;7.57;;;;;;;17.75;69.08;101879.66;5232637;28;20041;-68
2022/06/04 08:58:58;;;;;;;10.75;7.00;;;;;;;18.58;67.25;101897.84;5232901;28;20268;-68
2022/06/04 09:01:31;;;;;;;9.07;7.03;;;;;;;18.56;66.03;101906.94;5232176;28;20436;-68
2022/06/04 09:04:11;;;;;;;7.72;6.45;;;;;;;18.73;65.08;101895.47;5232699;28;20492;-68
2022/06/04 09:07:15;;;;;;;10.95;7.53;;;;;;;18.71;63.80;101892.13;5233375;28;20025;-68
2022/06/04 09:09:53;;;;;;;;;;;;;;;19.25;62.56;101894.53;5194979;28;20134;-69
2022/06/04 09:12:30;;;;;;;10.55;6.85;;;;;;;19.05;62.96;101894.78;5187677;28;20399;-68
2022/06/04 09:15:27;;;;;;;8.05;6.45;;;;;;;19.34;60.73;101880.28;5190147;28;20113;-69
2022/06/04 09:18:06;;;;;;;9.80;7.38;;;;;;;19.54;62.12;101884.28;5174334;28;20022;-69
2022/06/04 09:20:42;;;;;;;9.90;7.50;;;;;;;19.54;59.85;101889.59;5193188;28;20049;-70
2022/06/04 09:23:35;;;;;;;11.40;6.70;;;;;;;19.73;59.19;101885.84;5189244;28;20618;-69
2022/06/04 09:26:35;;;;;;;10.32;6.95;;;;;;;19.71;59.12;101889.69;5185666;28;20045;-69
2022/06/04 09:29:17;;;;;;;8.20;7.07;;;;;;;19.68;59.89;101885.50;5176254;28;20393;-70
2022/06/04 09:32:14;;;;;;;11.10;7.00;;;;;;;19.76;59.21;101887.34;5191570;28;20489;-70
2022/06/04 09:34:49;;;;;;;9.02;7.55;;;;;;;19.71;59.08;101892.34;5193750;28;20022;-70
2022/06/04 09:37:21;;;;;;;8.85;7.43;;;;;;;19.73;58.16;101890.34;5192326;28;20032;-70
2022/06/04 09:40:03;;;;;;;9.50;6.70;;;;;;;20.07;58.93;101896.31;5190823;28;20386;-70
2022/06/04 09:42:34;;;;;;;12.27;6.78;;;;;;;20.21;57.54;101886.03;5191909;28;20026;-70
2022/06/04 09:45:16;;;;;;;11.60;7.77;;;;;;;20.35;56.29;101895.97;5186418;28;20076;-70
2022/06/04 09:47:53;;;;;;;11.02;8.00;;;;;;;20.27;55.48;101896.81;5186052;28;20323;-70
2022/06/04 09:50:35;;;;;;;8.13;7.28;;;;;;;20.31;55.04;101900.00;5187645;28;20383;-70
2022/06/04 09:53:09;;;;;;;12.30;7.03;;;;;;;20.52;56.49;101904.78;5187273;28;20030;-70
2022/06/04 09:55:47;;;;;;;10.68;7.55;;;;;;;20.51;55.89;101908.47;5190255;28;20026;-70
2022/06/04 09:58:32;;;;;;;10.05;6.95;;;;;;;20.45;55.70;101896.63;5191786;28;20696;-70
2022/06/04 10:01:19;;;;;;;8.82;7.18;;;;;;;20.50;56.58;101896.16;5190921;28;20497;-69
2022/06/04 10:04:10;;;;;;;7.65;6.50;;;;;;;20.70;56.58;101901.94;5194010;28;20048;-70
2022/06/04 10:06:42;;;;;;;9.30;7.68;;;;;;;20.69;55.38;101903.75;5194435;28;20180;-70
2022/06/04 10:12:18;;;;;;;9.52;7.40;;;;;;;21.03;54.13;101918.63;5201240;28;20042;-70
2022/06/04 10:15:00;;;;;;;11.65;7.68;;;;;;;20.94;53.29;101916.97;5208971;28;20038;-70
2022/06/04 10:17:35;;;;;;;10.77;7.83;;;;;;;20.93;53.29;101912.66;5212001;28;20025;-69
2022/06/04 10:20:24;;;;;;;10.32;7.97;;;;;;;21.10;53.64;101903.59;5212795;28;20492;-70
2022/06/04 10:22:56;;;;;;;8.85;7.95;;;;;;;21.07;53.84;101912.78;5213857;28;20448;-70
2022/06/04 10:25:47;;;;;;;9.45;7.63;;;;;;;21.17;53.67;101907.22;5196447;28;20085;-70
2022/06/04 10:28:35;;;;;;;9.98;7.32;;;;;;;21.17;53.47;101911.72;5212967;28;20105;-70
2022/06/04 10:31:40;;;;;;;11.52;7.50;;;;;;;21.42;53.59;101913.31;5210646;28;20477;-69
2022/06/04 10:34:49;;;;;;;8.45;7.40;;;;;;;21.59;53.06;101916.69;5192964;28;20041;-70
2022/06/04 10:37:29;;;;;;;10.02;7.80;;;;;;;21.47;52.71;101915.44;5213055;28;20455;-69
2022/06/04 10:40:15;;;;;;;11.02;8.70;;;;;;;21.53;52.23;101920.91;5206053;28;20036;-69
2022/06/04 10:43:11;;;;;;;16.58;8.80;;;;;;;21.99;52.15;101922.75;5212508;28;20042;-70
2022/06/04 10:45:50;;;;;;;10.57;7.57;;;;;;;22.18;51.76;101913.44;5214605;28;20071;-69
2022/06/04 10:48:32;;;;;;;8.80;7.50;;;;;;;22.53;49.88;101922.59;5209001;28;20385;-70
2022/06/04 10:51:27;;;;;;;10.48;8.48;;;;;;;22.57;49.25;101924.72;5207898;28;20144;-69
2022/06/04 10:54:15;;;;;;;10.32;7.95;;;;;;;22.87;49.88;101914.06;5206632;28;20033;-70
2022/06/04 10:56:55;;;;;;;10.10;7.85;;;;;;;23.00;48.24;101914.28;5208614;28;20026;-69
2022/06/04 10:59:37;;;;;;;7.90;7.03;;;;;;;23.68;49.12;101916.72;5211319;28;20026;-69
2022/06/04 11:02:19;;;;;;;11.73;7.88;;;;;;;23.80;47.49;101915.19;5209866;28;20091;-69
2022/06/04 11:04:57;;;;;;;8.77;7.85;;;;;;;23.70;46.42;101912.00;5209775;28;20381;-70
2022/06/04 11:07:55;;;;;;;8.80;7.82;;;;;;;23.55;47.31;101915.50;5205004;28;20482;-70
2022/06/04 11:10:31;;;;;;;19.75;8.60;;;;;;;23.87;46.67;101908.06;5204703;28;20046;-70
2022/06/04 11:13:12;;;;;;;12.95;8.57;;;;;;;23.65;45.46;101922.41;5210895;28;20026;-69
2022/06/04 11:15:59;;;;;;;10.23;8.45;;;;;;;23.78;45.64;101917.22;5211476;28;20068;-69
2022/06/04 11:18:56;;;;;;;11.88;8.25;;;;;;;23.91;46.24;101916.53;5211631;28;20574;-69
2022/06/04 11:21:36;;;;;;;9.77;7.00;;;;;;;23.94;46.71;101919.66;5209229;28;20504;-69
2022/06/04 11:24:16;;;;;;;9.95;8.18;;;;;;;23.82;45.89;101923.84;5212594;28;20034;-69
2022/06/04 11:26:53;;;;;;;19.05;8.75;;;;;;;23.83;44.30;101921.97;5214115;28;20025;-70
2022/06/04 11:29:24;;;;;;;24.70;10.30;;;;;;;23.81;44.96;101916.84;5212853;28;20049;-72
2022/06/04 11:31:55;;;;;;;15.17;9.00;;;;;;;24.07;44.53;101912.75;5210490;28;20116;-70
2022/06/04 11:34:49;;;;;;;9.33;8.30;;;;;;;24.09;44.66;101908.81;5209106;28;20037;-70
2022/06/04 11:37:59;;;;;;;12.07;8.88;;;;;;;24.09;44.44;101914.19;5192863;28;20401;-70
2022/06/04 11:40:38;;;;;;;8.73;7.82;;;;;;;23.91;44.76;101895.13;5174233;28;20169;-70
2022/06/04 11:43:20;;;;;;;9.98;7.57;;;;;;;24.14;45.16;101905.59;5210984;28;20026;-69
2022/06/04 11:46:03;;;;;;;9.13;8.10;;;;;;;24.19;44.59;101892.44;5211075;28;20045;-70
2022/06/04 11:48:53;;;;;;;;;;;;;;;24.94;43.74;101891.69;5210323;28;20037;-70
2022/06/04 11:51:43;;;;;;;7.53;6.78;;;;;;;24.81;44.18;101885.41;5211748;28;19963;-70
2022/06/04 11:54:44;;;;;;;10.40;7.60;;;;;;;25.13;43.22;101879.41;5210486;28;20033;-70
2022/06/04 11:57:31;;;;;;;10.43;8.07;;;;;;;24.95;42.85;101881.78;5211050;28;20113;-70
2022/06/04 12:00:30;;;;;;;11.88;8.00;;;;;;;24.93;42.88;101889.22;5211088;28;20026;-71
2022/06/04 12:03:25;;;;;;;10.38;7.55;;;;;;;25.07;42.73;101877.50;5202786;28;20073;-70
2022/06/04 12:06:13;;;;;;;8.95;7.90;;;;;;;25.04;42.71;101872.56;5201362;28;20071;-70
2022/06/04 12:08:51;;;;;;;11.93;7.75;;;;;;;25.01;42.34;101875.63;5211546;28;20509;-69
2022/06/04 12:11:25;;;;;;;10.40;7.68;;;;;;;25.02;41.98;101871.91;5205886;28;20133;-69
2022/06/04 12:14:04;;;;;;;9.43;8.38;;;;;;;24.92;42.64;101858.03;5211940;28;20108;-70
2022/06/04 12:16:48;;;;;;;7.68;6.95;;;;;;;25.11;43.45;101853.81;5210248;28;20496;-70
2022/06/04 12:25:40;;;;;;;11.05;8.93;;;;;;;24.98;42.07;101851.91;5212712;28;20073;-70
2022/06/04 12:28:29;;;;;;;8.20;6.97;;;;;;;25.30;42.15;101849.53;5211564;28;20037;-70
2022/06/04 12:31:00;;;;;;;8.75;7.72;;;;;;;25.20;43.01;101847.25;5209825;28;20033;-71