Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:36;;;;;;;1.83;0.32;;;19.30;65.00;;;;;;5029711;28;20053;-84
2023/03/02 00:03:05;;;;;;;1.63;0.50;;;19.30;64.90;;;;;;5030302;28;20046;-85
2023/03/02 00:05:32;;;;;;;2.35;0.50;;;19.30;65.00;;;;;;5029934;28;20403;-85
2023/03/02 00:08:02;;;;;;;1.10;0.30;;;19.30;65.00;;;;;;5054970;28;20049;-84
2023/03/02 00:10:30;;;;;;;2.28;0.30;;;19.20;65.00;;;;;;5034879;28;20092;-84
2023/03/02 00:12:58;;;;;;;3.50;0.32;;;19.20;65.00;;;;;;5028181;28;20053;-85
2023/03/02 00:15:26;;;;;;;1.23;0.40;;;19.20;65.00;;;;;;5032530;28;20049;-85
2023/03/02 00:17:53;;;;;;;1.88;0.40;;;19.10;64.90;;;;;;5047470;28;20048;-85
2023/03/02 00:20:20;;;;;;;1.40;0.25;;;19.10;65.00;;;;;;5048593;28;20445;-85
2023/03/02 00:22:47;;;;;;;2.58;0.25;;;19.10;65.00;;;;;;5033776;28;20586;-85
2023/03/02 00:25:17;;;;;;;1.70;0.40;;;19.10;65.00;;;;;;5045018;28;20052;-85
2023/03/02 00:27:44;;;;;;;;;;;19.10;65.10;;;;;;5029323;28;20058;-84
2023/03/02 00:30:13;;;;;;;1.27;0.30;;;19.00;65.00;;;;;;5041807;28;19928;-84
2023/03/02 00:32:40;;;;;;;2.22;0.30;;;19.00;65.10;;;;;;5049282;28;20421;-84
2023/03/02 00:35:08;;;;;;;1.10;0.30;;;19.00;65.10;;;;;;5048536;28;20057;-85
2023/03/02 00:37:36;;;;;;;2.45;0.28;;;18.90;65.10;;;;;;5032932;28;20060;-85
2023/03/02 00:40:05;;;;;;;2.28;0.20;;;18.90;65.10;;;;;;5044670;28;20106;-84
2023/03/02 00:42:33;;;;;;;0.90;0.30;;;18.90;65.20;;;;;;5039543;28;20426;-85
2023/03/02 00:45:01;;;;;;;3.03;0.50;;;18.90;65.30;;;;;;5048776;28;20053;-85
2023/03/02 00:47:28;;;;;;;3.83;0.55;;;18.80;65.20;;;;;;5053121;28;20106;-85
2023/03/02 00:49:56;;;;;;;2.10;0.38;;;18.80;65.30;;;;;;5050720;28;20057;-85
2023/03/02 00:52:23;;;;;;;1.77;0.20;;;18.80;65.30;;;;;;5050817;28;20056;-85
2023/03/02 00:54:50;;;;;;;1.58;0.20;;;18.80;65.30;;;;;;5049714;28;20049;-85
2023/03/02 00:57:17;;;;;;;2.53;0.40;;;18.70;65.30;;;;;;5052389;28;20053;-84
2023/03/02 00:59:45;;;;;;;1.33;0.30;;;18.70;65.30;;;;;;5050408;28;20060;-85
2023/03/02 01:02:12;;;;;;;1.85;0.35;;;18.70;65.30;;;;;;5050850;28;20064;-85
2023/03/02 01:04:40;;;;;;;1.10;0.25;;;18.70;65.40;;;;;;5050094;28;20502;-85
2023/03/02 01:07:10;;;;;;;0.85;0.20;;;18.70;65.40;;;;;;5051702;28;20057;-85
2023/03/02 01:09:38;;;;;;;1.08;0.20;;;18.70;65.40;;;;;;5051187;28;20067;-84
2023/03/02 01:12:08;;;;;;;0.77;0.20;;;18.60;65.40;;;;;;5046088;28;20058;-85
2023/03/02 01:14:35;;;;;;;1.80;0.28;;;18.60;65.30;;;;;;5035917;28;20518;-85
2023/03/02 01:17:04;;;;;;;1.17;0.30;;;18.60;65.40;;;;;;5047660;28;20045;-84
2023/03/02 01:19:31;;;;;;;1.30;0.35;;;18.60;65.40;;;;;;5041638;28;20049;-84
2023/03/02 01:21:58;;;;;;;1.23;0.32;;;18.60;65.30;;;;;;5031439;28;20486;-85
2023/03/02 01:24:25;;;;;;;1.15;0.43;;;18.60;65.20;;;;;;5032258;28;20612;-85
2023/03/02 01:26:52;;;;;;;1.40;0.30;;;18.60;65.20;;;;;;5032764;28;20426;-85
2023/03/02 01:29:19;;;;;;;1.42;0.50;;;18.60;65.20;;;;;;5031824;28;20046;-85
2023/03/02 01:31:46;;;;;;;1.88;0.32;;;18.70;65.20;;;;;;5052095;28;20069;-85
2023/03/02 01:34:14;;;;;;;1.27;0.30;;;18.70;65.10;;;;;;5052022;28;20049;-85
2023/03/02 01:36:44;;;;;;;2.17;0.38;;;18.70;65.10;;;;;;5051353;28;20061;-85
2023/03/02 01:39:14;;;;;;;;;;;18.80;65.00;;;;;;5049651;28;20575;-85
2023/03/02 01:41:42;;;;;;;1.42;0.13;;;18.80;64.90;;;;;;5050476;28;19932;-85
2023/03/02 01:44:36;;;;;;;0.80;0.20;;;18.90;64.80;;;;;;5049752;28;20057;-85
2023/03/02 01:47:04;;;;;;;2.05;0.20;;;18.90;64.70;;;;;;5050213;28;20045;-85
2023/03/02 01:49:37;;;;;;;2.63;0.60;;;19.00;64.60;;;;;;5046718;28;20064;-85
2023/03/02 01:52:04;;;;;;;1.92;0.30;;;19.10;64.50;;;;;;5047656;28;20049;-84
2023/03/02 01:54:31;;;;;;;1.48;0.30;;;19.10;64.50;;;;;;5047289;28;20054;-85
2023/03/02 01:57:01;;;;;;;1.67;0.50;;;19.20;64.40;;;;;;5037569;28;20616;-85
2023/03/02 01:59:31;;;;;;;1.27;0.20;;;19.20;64.20;;;;;;5051143;28;20044;-84
2023/03/02 02:02:02;;;;;;;1.20;0.28;;;19.30;64.20;;;;;;5050420;28;20053;-85
2023/03/02 02:04:33;;;;;;;1.50;0.25;;;19.30;64.20;;;;;;5036011;28;20049;-85
2023/03/02 02:07:02;;;;;;;1.95;0.30;;;19.30;64.00;;;;;;5045804;28;20120;-85
2023/03/02 02:09:33;;;;;;;1.10;0.30;;;19.30;64.00;;;;;;5046894;28;20053;-85
2023/03/02 02:12:00;;;;;;;1.17;0.30;;;19.30;64.10;;;;;;5049310;28;20056;-85
2023/03/02 02:14:28;;;;;;;1.02;0.30;;;19.30;64.10;;;;;;5050080;28;20052;-84
2023/03/02 02:16:55;;;;;;;1.45;0.30;;;19.30;64.10;;;;;;5034061;28;20126;-85
2023/03/02 02:19:35;;;;;;;1.30;0.28;;;19.30;64.10;;;;;;5041438;28;20060;-85
2023/03/02 02:22:02;;;;;;;0.95;0.20;;;19.20;64.10;;;;;;5046253;28;20052;-85
2023/03/02 02:24:37;;;;;;;0.95;0.40;;;19.20;64.10;;;;;;5049803;28;20060;-84
2023/03/02 02:27:05;;;;;;;0.90;0.15;;;19.20;64.10;;;;;;5045928;28;20057;-85
2023/03/02 02:29:36;;;;;;;1.10;0.43;;;19.20;64.10;;;;;;5043080;28;20053;-85
2023/03/02 02:32:11;;;;;;;1.10;0.22;;;19.20;64.10;;;;;;5050168;28;20509;-85
2023/03/02 02:34:42;;;;;;;1.10;0.60;;;19.10;64.10;;;;;;5050035;28;20048;-85
2023/03/02 02:37:14;;;;;;;2.00;0.32;;;19.10;64.10;;;;;;5039178;28;20060;-86
2023/03/02 02:39:45;;;;;;;1.65;0.40;;;19.10;64.20;;;;;;5031714;28;20041;-85
2023/03/02 02:42:16;;;;;;;1.20;0.20;;;19.10;64.20;;;;;;5031353;28;20530;-85
2023/03/02 02:44:43;;;;;;;1.40;0.40;;;19.00;64.20;;;;;;5043701;28;20052;-83
2023/03/02 02:47:17;;;;;;;1.67;0.40;;;19.00;64.20;;;;;;5048330;28;20079;-85
2023/03/02 02:49:45;;;;;;;1.27;0.30;;;19.00;64.30;;;;;;5042507;28;20045;-85
2023/03/02 02:52:16;;;;;;;1.70;0.30;;;18.90;64.20;;;;;;5035039;28;20417;-85
2023/03/02 02:54:45;;;;;;;0.90;0.20;;;18.90;64.30;;;;;;5049695;28;20522;-85
2023/03/02 02:57:16;;;;;;;1.77;0.40;;;18.90;64.90;;;;;;5045606;28;20057;-84
2023/03/02 02:59:47;;;;;;;1.20;0.30;;;18.90;64.40;;;;;;5030910;28;20049;-84
2023/03/02 03:02:19;;;;;;;1.20;0.20;;;18.80;64.40;;;;;;5031227;28;20044;-85
2023/03/02 03:04:47;;;;;;;2.03;0.60;;;18.80;64.50;;;;;;5035877;28;20075;-85
2023/03/02 03:07:21;;;;;;;1.27;0.17;;;18.80;64.50;;;;;;5049210;28;20071;-84
2023/03/02 03:09:55;;;;;;;1.42;0.30;;;18.70;64.50;;;;;;5049144;28;20478;-84
2023/03/02 03:12:26;;;;;;;1.60;0.40;;;18.70;64.50;;;;;;5049987;28;20048;-84
2023/03/02 03:14:53;;;;;;;3.10;0.45;;;18.70;64.50;;;;;;5050697;28;20048;-85
2023/03/02 03:17:20;;;;;;;1.65;0.30;;;18.70;64.50;;;;;;5045007;28;20046;-85
2023/03/02 03:19:47;;;;;;;1.40;0.20;;;18.70;64.60;;;;;;5030445;28;20490;-84
2023/03/02 03:22:16;;;;;;;1.27;0.50;;;18.60;64.50;;;;;;5029038;28;20049;-85
2023/03/02 03:24:44;;;;;;;1.35;0.45;;;18.60;64.50;;;;;;5046999;28;20045;-84
2023/03/02 03:27:14;;;;;;;1.80;0.65;;;18.60;64.50;;;;;;5048506;28;20091;-85
2023/03/02 03:29:45;;;;;;;1.23;0.32;;;18.60;64.50;;;;;;5028806;28;20050;-84
2023/03/02 03:32:12;;;;;;;1.65;0.40;;;18.60;64.40;;;;;;5029260;28;20057;-85
2023/03/02 03:34:40;;;;;;;1.65;0.70;;;18.70;64.40;;;;;;5029219;28;20057;-85
2023/03/02 03:37:08;;;;;;;1.15;0.30;;;18.70;64.50;;;;;;5030632;28;20045;-85
2023/03/02 03:39:35;;;;;;;1.85;0.50;;;18.70;64.90;;;;;;5029249;28;20084;-85
2023/03/02 03:42:02;;;;;;;1.35;0.50;;;18.70;64.30;;;;;;5030394;28;20140;-84
2023/03/02 03:44:29;;;;;;;1.55;0.30;;;18.80;64.30;;;;;;5030733;28;20387;-85
2023/03/02 03:46:58;;;;;;;1.52;0.60;;;18.80;64.20;;;;;;5030513;28;20125;-85
2023/03/02 03:49:25;;;;;;;1.58;0.50;;;18.80;64.10;;;;;;5030118;28;20057;-85
2023/03/02 03:51:52;;;;;;;2.25;0.63;;;18.90;64.00;;;;;;5029030;28;20053;-85
2023/03/02 03:54:19;;;;;;;1.52;0.55;;;18.90;64.00;;;;;;5029049;28;20045;-84
2023/03/02 03:56:49;;;;;;;1.65;0.43;;;19.00;64.00;;;;;;5032513;28;20072;-85
2023/03/02 03:59:19;;;;;;;1.23;0.40;;;19.00;63.90;;;;;;5048752;28;20044;-85
2023/03/02 04:01:48;;;;;;;2.20;0.38;;;19.00;63.80;;;;;;5048961;28;20057;-84
2023/03/02 04:04:19;;;;;;;1.70;0.30;;;19.00;63.70;;;;;;5050108;28;20060;-85
2023/03/02 04:06:46;;;;;;;1.13;0.40;;;19.10;63.80;;;;;;5048783;28;20052;-85
2023/03/02 04:09:14;;;;;;;1.40;0.45;;;19.10;63.70;;;;;;5052902;28;20056;-84
2023/03/02 04:11:43;;;;;;;2.50;0.60;;;19.10;63.60;;;;;;5053346;28;20056;-85
2023/03/02 04:14:11;;;;;;;1.30;0.43;;;19.20;63.50;;;;;;5053626;28;20036;-84
2023/03/02 04:16:39;;;;;;;1.27;0.35;;;19.20;63.40;;;;;;5043463;28;20091;-85
2023/03/02 04:19:08;;;;;;;1.73;0.50;;;19.20;63.30;;;;;;5033398;28;20490;-84
2023/03/02 04:21:37;;;;;;;1.40;0.50;;;19.30;63.40;;;;;;5043787;28;20437;-85
2023/03/02 04:24:05;;;;;;;;;;;19.30;63.40;;;;;;5054216;28;20049;-85
2023/03/02 04:26:32;;;;;;;1.88;0.57;;;19.30;63.30;;;;;;5052453;28;19927;-83
2023/03/02 04:28:59;;;;;;;1.42;0.40;;;19.30;63.30;;;;;;5052123;28;20055;-85
2023/03/02 04:31:26;;;;;;;1.35;0.45;;;19.20;63.30;;;;;;5053592;28;20053;-84
2023/03/02 04:33:53;;;;;;;2.72;0.60;;;19.20;63.30;;;;;;5053504;28;20041;-85
2023/03/02 04:36:20;;;;;;;1.80;0.57;;;19.20;63.90;;;;;;5052752;28;20072;-85
2023/03/02 04:38:49;;;;;;;1.80;0.73;;;19.20;63.40;;;;;;5050230;28;20045;-84
2023/03/02 04:41:16;;;;;;;2.33;0.60;;;19.20;63.40;;;;;;5043957;28;20064;-85
2023/03/02 04:43:43;;;;;;;2.38;0.52;;;19.10;63.40;;;;;;5031859;28;20057;-85
2023/03/02 04:46:14;;;;;;;1.40;0.60;;;19.10;63.40;;;;;;5044671;28;20067;-85
2023/03/02 04:48:41;;;;;;;2.38;0.68;;;19.10;63.40;;;;;;5044090;28;20065;-84
2023/03/02 04:51:16;;;;;;;1.98;0.80;;;19.00;63.40;;;;;;5053496;28;20053;-85
2023/03/02 04:53:43;;;;;;;1.73;0.63;;;19.00;63.40;;;;;;5037291;28;20053;-85
2023/03/02 04:56:11;;;;;;;1.90;0.88;;;19.00;63.50;;;;;;5051688;28;20064;-85
2023/03/02 04:58:38;;;;;;;1.80;0.60;;;19.00;63.50;;;;;;5053073;28;20049;-85
2023/03/02 05:01:06;;;;;;;1.88;0.68;;;19.00;63.50;;;;;;5051289;28;20060;-85
2023/03/02 05:03:33;;;;;;;1.55;0.40;;;18.90;63.50;;;;;;5052291;28;20041;-84
2023/03/02 05:06:01;;;;;;;2.08;0.60;;;18.90;63.60;;;;;;5043021;28;20048;-84
2023/03/02 05:08:28;;;;;;;1.92;1.15;;;18.80;63.60;;;;;;5052500;28;20464;-83
2023/03/02 05:10:55;;;;;;;1.52;0.43;;;18.90;63.70;;;;;;5050977;28;20052;-84
2023/03/02 05:13:23;;;;;;;1.98;0.40;;;18.80;63.70;;;;;;5050290;28;20386;-84
2023/03/02 05:15:51;;;;;;;1.83;0.57;;;18.80;63.80;;;;;;5037359;28;20054;-84
2023/03/02 05:18:19;;;;;;;2.38;0.82;;;18.80;63.80;;;;;;5031876;28;20141;-85
2023/03/02 05:20:47;;;;;;;1.55;0.60;;;18.70;63.80;;;;;;5030992;28;20066;-84
2023/03/02 05:23:22;;;;;;;1.60;0.50;;;18.70;63.80;;;;;;5033215;28;20049;-84
2023/03/02 05:25:50;;;;;;;1.95;0.73;;;18.70;63.90;;;;;;5032489;28;20089;-85
2023/03/02 05:28:18;;;;;;;1.50;0.50;;;18.60;63.80;;;;;;5033578;28;20072;-84
2023/03/02 05:30:46;;;;;;;1.67;0.70;;;18.60;63.90;;;;;;5050871;28;20525;-85
2023/03/02 05:33:14;;;;;;;1.98;0.50;;;18.60;63.90;;;;;;5050896;28;20079;-85
2023/03/02 05:35:42;;;;;;;2.35;0.60;;;18.60;63.80;;;;;;5050338;28;20391;-85
2023/03/02 05:38:10;;;;;;;1.63;0.73;;;18.60;63.80;;;;;;5050466;28;20057;-85
2023/03/02 05:40:37;;;;;;;1.40;0.45;;;18.60;63.80;;;;;;5043537;28;20540;-84
2023/03/02 05:43:04;;;;;;;1.65;0.80;;;18.60;63.70;;;;;;5031984;28;20076;-85
2023/03/02 05:45:35;;;;;;;1.33;0.57;;;18.60;63.70;;;;;;5047726;28;20103;-85
2023/03/02 05:48:04;;;;;;;2.20;0.60;;;18.70;63.70;;;;;;5050146;28;20064;-85
2023/03/02 05:50:32;;;;;;;2.30;0.50;;;18.70;63.70;;;;;;5050552;28;20049;-84
2023/03/02 05:53:01;;;;;;;2.45;0.80;;;18.70;63.70;;;;;;5050407;28;20056;-85
2023/03/02 05:55:28;;;;;;;1.65;0.70;;;18.80;63.60;;;;;;5047064;28;20052;-85
2023/03/02 05:57:56;;;;;;;1.70;0.57;;;18.90;63.50;;;;;;5031022;28;20071;-84
2023/03/02 06:00:24;;;;;;;1.90;0.55;;;18.90;63.40;;;;;;5049285;28;20060;-85
2023/03/02 06:02:51;;;;;;;1.50;0.50;;;18.90;63.40;;;;;;5050276;28;20056;-85
2023/03/02 06:05:21;;;;;;;1.30;0.43;;;19.00;63.30;;;;;;5050589;28;20462;-85
2023/03/02 06:07:48;;;;;;;1.70;0.90;;;19.00;63.20;;;;;;5051504;28;20055;-85
2023/03/02 06:10:15;;;;;;;1.50;0.50;;;19.00;63.10;;;;;;5051206;28;20056;-86
2023/03/02 06:12:43;;;;;;;1.75;0.50;;;19.10;63.20;;;;;;5050485;28;20053;-85
2023/03/02 06:15:10;;;;;;;1.15;0.30;;;19.10;63.10;;;;;;5029775;28;20049;-85
2023/03/02 06:17:37;;;;;;;1.67;0.60;;;19.10;63.10;;;;;;5030382;28;20057;-85
2023/03/02 06:20:09;;;;;;;1.52;0.47;;;19.10;63.10;;;;;;5029885;28;20056;-85
2023/03/02 06:22:40;;;;;;;1.40;0.43;;;19.10;63.10;;;;;;5031448;28;20084;-85
2023/03/02 06:25:07;;;;;;;1.90;0.60;;;19.00;63.00;;;;;;5031141;28;20049;-85
2023/03/02 06:27:34;;;;;;;1.45;0.57;;;19.00;63.00;;;;;;5031151;28;20056;-85
2023/03/02 06:30:01;;;;;;;1.67;0.45;;;19.00;63.10;;;;;;5035073;28;20054;-84
2023/03/02 06:32:32;;;;;;;1.70;0.40;;;19.00;63.00;;;;;;5030783;28;20072;-84
2023/03/02 06:34:59;;;;;;;1.95;0.63;;;19.00;63.10;;;;;;5037203;28;20525;-84
2023/03/02 06:37:28;;;;;;;1.73;0.60;;;18.90;63.00;;;;;;5050618;28;20053;-85
2023/03/02 06:39:57;;;;;;;1.73;0.45;;;19.00;63.10;;;;;;5050645;28;20049;-85
2023/03/02 06:42:25;;;;;;;1.35;0.30;;;18.90;63.10;;;;;;5048826;28;20053;-85
2023/03/02 06:44:53;;;;;;;2.17;0.65;;;18.90;63.10;;;;;;5050164;28;20059;-82
2023/03/02 06:47:21;;;;;;;2.20;0.70;;;18.80;63.10;;;;;;5056247;28;20053;-85
2023/03/02 06:49:48;;;;;;;1.98;0.60;;;18.90;63.20;;;;;;5050576;28;20049;-83
2023/03/02 06:52:15;;;;;;;1.67;0.43;;;18.80;63.20;;;;;;5050790;28;20045;-83
2023/03/02 06:54:42;;;;;;;1.48;0.45;;;18.80;63.30;;;;;;5049638;28;20057;-85
2023/03/02 06:57:10;;;;;;;1.98;0.68;;;18.80;63.30;;;;;;5049414;28;20381;-87
2023/03/02 06:59:37;;;;;;;1.17;0.38;;;18.80;63.40;;;;;;5045427;28;20045;-83
2023/03/02 07:02:04;;;;;;;1.60;0.40;;;18.70;63.40;;;;;;5030212;28;20056;-84
2023/03/02 07:04:31;;;;;;;3.50;0.63;;;18.70;63.40;;;;;;5045651;28;20057;-81
2023/03/02 07:06:58;;;;;;;1.80;0.88;;;18.60;64.00;;;;;;5045706;28;20053;-73
2023/03/02 07:09:25;;;;;;;1.52;0.52;;;18.70;63.50;;;;;;5040624;28;20049;-71
2023/03/02 07:11:52;;;;;;;2.72;0.63;;;18.60;63.50;;;;;;5044497;28;20669;-71
2023/03/02 07:14:20;;;;;;;4.57;0.63;;;18.60;63.50;;;;;;5030518;28;20077;-71
2023/03/02 07:16:47;;;;;;;1.85;0.60;;;18.70;63.60;;;;;;5028812;28;20049;-80
2023/03/02 07:19:14;;;;;;;2.80;0.60;;;18.70;63.60;;;;;;5030283;28;20049;-81
2023/03/02 07:21:41;;;;;;;2.15;0.65;;;18.70;63.60;;;;;;5028626;28;20057;-83
2023/03/02 07:24:08;;;;;;;1.50;0.43;;;18.70;63.60;;;;;;5045819;28;20131;-83
2023/03/02 07:26:35;;;;;;;1.77;0.50;;;18.70;63.60;;;;;;5047813;28;20055;-83
2023/03/02 07:29:02;;;;;;;1.52;0.50;;;18.80;63.60;;;;;;5049959;28;20060;-82
2023/03/02 07:31:30;;;;;;;2.08;0.60;;;18.80;63.50;;;;;;5049003;28;20502;-83
2023/03/02 07:33:57;;;;;;;2.13;0.70;;;18.90;63.50;;;;;;5048702;28;20051;-83
2023/03/02 07:36:25;;;;;;;2.17;0.50;;;18.90;63.40;;;;;;5050240;28;20391;-83
2023/03/02 07:38:53;;;;;;;2.45;0.65;;;19.00;63.30;;;;;;5049901;28;20110;-83
2023/03/02 07:41:21;;;;;;;2.58;0.55;;;19.00;63.20;;;;;;5049640;28;20060;-83
2023/03/02 07:43:48;;;;;;;4.00;0.77;;;19.00;63.10;;;;;;5053655;28;20057;-83
2023/03/02 07:46:15;;;;;;;1.92;0.70;;;19.10;63.10;;;;;;5053559;28;20049;-82
2023/03/02 07:48:44;;;;;;;2.80;0.73;;;19.20;62.90;;;;;;5052465;28;20107;-83
2023/03/02 07:51:11;;;;;;;1.45;0.38;;;19.20;62.80;;;;;;5052638;28;20518;-83
2023/03/02 07:53:38;;;;;;;1.33;0.60;;;19.30;62.70;;;;;;5052444;28;20045;-83
2023/03/02 07:56:07;;;;;;;1.65;0.50;;;19.30;62.70;;;;;;5052522;28;20490;-83
2023/03/02 07:58:34;;;;;;;1.40;0.60;;;19.30;62.70;;;;;;5052332;28;20088;-81
2023/03/02 08:01:01;;;;;;;1.63;0.60;;;19.30;62.70;;;;;;5051502;28;20053;-83
2023/03/02 08:03:28;;;;;;;1.17;0.30;;;19.30;62.70;;;;;;5052410;28;20474;-83
2023/03/02 08:05:56;;;;;;;2.00;0.70;;;19.20;62.70;;;;;;5052238;28;20055;-83
2023/03/02 08:08:23;;;;;;;1.77;0.50;;;19.20;62.80;;;;;;5052265;28;20115;-82
2023/03/02 08:10:50;;;;;;;1.63;0.50;;;19.20;62.80;;;;;;5051677;28;20068;-83
2023/03/02 08:13:17;;;;;;;1.58;0.52;;;19.20;62.80;;;;;;5051894;28;20052;-83
2023/03/02 08:15:44;;;;;;;1.73;0.30;;;19.20;62.90;;;;;;5052031;28;20060;-82
2023/03/02 08:18:11;;;;;;;1.70;0.47;;;19.10;62.80;;;;;;5051775;28;20053;-83
2023/03/02 08:20:38;;;;;;;1.20;0.33;;;19.10;62.90;;;;;;5053211;28;20532;-83
2023/03/02 08:23:07;;;;;;;1.55;0.30;;;19.10;62.90;;;;;;5051908;28;20498;-83
2023/03/02 08:25:34;;;;;;;1.55;0.50;;;19.10;62.90;;;;;;5053066;28;20529;-83
2023/03/02 08:28:01;;;;;;;1.25;0.30;;;19.10;62.90;;;;;;5053140;28;20052;-83
2023/03/02 08:30:28;;;;;;;1.50;0.50;;;19.10;63.00;;;;;;5052963;28;20041;-83
2023/03/02 08:32:55;;;;;;;1.88;0.50;;;19.00;63.00;;;;;;5051972;28;20056;-83
2023/03/02 08:35:22;;;;;;;1.50;0.52;;;19.00;63.10;;;;;;5052939;28;20711;-83
2023/03/02 08:37:49;;;;;;;2.38;0.52;;;19.00;63.60;;;;;;5052266;28;20052;-83
2023/03/02 08:40:17;;;;;;;2.00;0.57;;;18.90;63.00;;;;;;5053113;28;20052;-83
2023/03/02 08:42:44;;;;;;;1.77;0.43;;;18.90;63.10;;;;;;5051357;28;20060;-83
2023/03/02 08:45:12;;;;;;;1.38;0.50;;;18.90;63.10;;;;;;5051740;28;20422;-83
2023/03/02 08:47:39;;;;;;;1.50;0.40;;;18.80;63.10;;;;;;5052548;28;20383;-83
2023/03/02 08:50:06;;;;;;;1.50;0.52;;;18.90;63.20;;;;;;5051384;28;20053;-83
2023/03/02 08:52:34;;;;;;;2.10;0.55;;;18.80;63.20;;;;;;5034653;28;20060;-83
2023/03/02 08:55:00;;;;;;;1.20;0.30;;;18.80;63.20;;;;;;5032083;28;20100;-83
2023/03/02 08:57:29;;;;;;;1.55;0.50;;;18.80;63.30;;;;;;5038140;28;20049;-83
2023/03/02 08:59:56;;;;;;;1.33;0.30;;;18.80;63.30;;;;;;5053335;28;20052;-83
2023/03/02 09:02:23;;;;;;;1.73;0.57;;;18.70;63.30;;;;;;5052960;28;20053;-83
2023/03/02 09:04:50;;;;;;;1.73;0.45;;;18.70;63.30;;;;;;5053645;28;20045;-83
2023/03/02 09:07:17;;;;;;;2.00;0.43;;;18.70;63.30;;;;;;5051792;28;20051;-83
2023/03/02 09:09:44;;;;;;;1.92;0.40;;;18.70;63.30;;;;;;5045798;28;20056;-83
2023/03/02 09:12:11;;;;;;;1.40;0.40;;;18.70;63.30;;;;;;5030687;28;20053;-83
2023/03/02 09:14:39;;;;;;;1.92;0.75;;;18.70;63.30;;;;;;5032535;28;20052;-83
2023/03/02 09:17:06;;;;;;;1.40;0.50;;;18.70;63.20;;;;;;5031200;28;20056;-83
2023/03/02 09:19:40;;;;;;;1.70;0.60;;;18.80;63.30;;;;;;5039299;28;20045;-83
2023/03/02 09:22:07;;;;;;;1.83;0.65;;;18.80;63.20;;;;;;5052303;28;20059;-84
2023/03/02 09:24:34;;;;;;;1.52;0.63;;;18.80;63.20;;;;;;5052093;28;20052;-82
2023/03/02 09:27:01;;;;;;;1.40;0.20;;;18.90;63.10;;;;;;5050785;28;20053;-83
2023/03/02 09:29:29;;;;;;;1.35;0.50;;;18.90;63.00;;;;;;5050688;28;20052;-83
2023/03/02 09:31:57;;;;;;;1.45;0.47;;;19.00;63.00;;;;;;5050736;28;20052;-83
2023/03/02 09:34:24;;;;;;;1.70;0.50;;;19.10;62.90;;;;;;5051483;28;20045;-82
2023/03/02 09:36:51;;;;;;;1.40;0.55;;;19.10;62.80;;;;;;5050851;28;20060;-83
2023/03/02 09:39:18;;;;;;;1.58;0.50;;;19.20;62.80;;;;;;5050382;28;20075;-83
2023/03/02 09:42:27;;;;;;;1.75;0.50;;;19.30;62.60;;;;;;5051631;28;20048;-82
2023/03/02 09:45:23;;;;;;;2.75;0.47;;;19.30;62.50;;;;;;5051185;28;20080;-83
2023/03/02 09:48:10;;;;;;;1.30;0.43;;;19.40;62.40;;;;;;5043782;28;20057;-83
2023/03/02 09:50:41;;;;;;;1.77;0.30;;;19.40;62.30;;;;;;5050407;28;20049;-83
2023/03/02 09:53:36;;;;;;;1.42;0.40;;;19.40;62.30;;;;;;5050446;28;20049;-82
2023/03/02 09:56:09;;;;;;;1.30;0.52;;;19.50;62.30;;;;;;5046134;28;20052;-82
2023/03/02 09:58:39;;;;;;;1.02;0.30;;;19.40;62.20;;;;;;5031782;28;20076;-83
2023/03/02 10:01:21;;;;;;;1.45;0.55;;;19.40;62.30;;;;;;5046610;28;20061;-82
2023/03/02 10:03:56;;;;;;;1.52;0.50;;;19.50;62.40;;;;;;5031628;28;20045;-83
2023/03/02 10:06:23;;;;;;;1.17;0.40;;;19.40;62.40;;;;;;5031592;28;20096;-82
2023/03/02 10:08:50;;;;;;;1.40;0.28;;;19.40;62.40;;;;;;5031440;28;20467;-83
2023/03/02 10:11:26;;;;;;;1.70;0.65;;;19.40;62.40;;;;;;5042698;28;20056;-83
2023/03/02 10:13:59;;;;;;;1.30;0.50;;;19.40;62.50;;;;;;5049396;28;20131;-82
2023/03/02 10:16:34;;;;;;;1.63;0.57;;;19.30;62.50;;;;;;5049542;28;20064;-83
2023/03/02 10:19:09;;;;;;;1.48;0.40;;;19.30;62.50;;;;;;5050267;28;20057;-83
2023/03/02 10:21:39;;;;;;;1.40;0.30;;;19.30;62.60;;;;;;5051148;28;20052;-82
2023/03/02 10:24:15;;;;;;;1.92;0.25;;;19.30;62.60;;;;;;5049871;28;20053;-83
2023/03/02 10:26:44;;;;;;;1.50;0.40;;;19.30;62.60;;;;;;5050977;28;20158;-83
2023/03/02 10:29:43;;;;;;;1.23;0.35;;;19.30;62.60;;;;;;5034817;28;20049;-83
2023/03/02 10:32:19;;;;;;;1.30;0.50;;;19.20;62.60;;;;;;5030789;28;20046;-82
2023/03/02 10:34:48;;;;;;;1.30;0.40;;;19.30;62.70;;;;;;5029658;28;20529;-83
2023/03/02 10:37:18;;;;;;;1.85;0.50;;;19.20;62.80;;;;;;5031133;28;20095;-81
2023/03/02 10:39:45;;;;;;;1.85;0.60;;;19.20;62.80;;;;;;5030483;28;20120;-83
2023/03/02 10:42:17;;;;;;;1.42;0.43;;;19.20;62.80;;;;;;5040851;28;20044;-83
2023/03/02 10:44:47;;;;;;;1.33;0.40;;;19.20;62.80;;;;;;5049059;28;20413;-83
2023/03/02 10:47:22;;;;;;;1.50;0.47;;;19.10;62.80;;;;;;5050411;28;20049;-83
2023/03/02 10:49:52;;;;;;;1.23;0.43;;;19.10;62.80;;;;;;5049403;28;20497;-83
2023/03/02 10:52:21;;;;;;;1.40;0.47;;;19.10;62.80;;;;;;5049492;28;20057;-82
2023/03/02 10:54:48;;;;;;;1.35;0.40;;;19.10;62.90;;;;;;5050712;28;20041;-83
2023/03/02 10:57:29;;;;;;;1.02;0.30;;;19.10;62.90;;;;;;5035261;28;20049;-83
2023/03/02 11:00:00;;;;;;;1.15;0.40;;;19.10;62.90;;;;;;5030506;28;20068;-83
2023/03/02 11:02:29;;;;;;;1.45;0.32;;;19.00;62.90;;;;;;5046392;28;20056;-83
2023/03/02 11:04:58;;;;;;;1.30;0.50;;;19.00;62.90;;;;;;5045412;28;20056;-83
2023/03/02 11:07:26;;;;;;;;;;;19.00;62.90;;;;;;5029699;28;20053;-82
2023/03/02 11:09:58;;;;;;;1.48;0.38;;;19.00;63.00;;;;;;5029980;28;20708;-82
2023/03/02 11:12:25;;;;;;;1.33;0.55;;;19.00;63.00;;;;;;5028457;28;20060;-82
2023/03/02 11:15:02;;;;;;;1.42;0.50;;;19.00;63.00;;;;;;5029958;28;20411;-82
2023/03/02 11:17:32;;;;;;;1.45;0.45;;;18.90;63.00;;;;;;5028321;28;20100;-83
2023/03/02 11:20:02;;;;;;;1.48;0.52;;;18.90;63.00;;;;;;5047909;28;20486;-83
2023/03/02 11:22:46;;;;;;;1.42;0.50;;;18.90;63.00;;;;;;5048687;28;20631;-83
2023/03/02 11:25:18;;;;;;;1.20;0.50;;;18.90;63.10;;;;;;5050007;28;20056;-82
2023/03/02 11:27:46;;;;;;;1.23;0.40;;;18.90;63.10;;;;;;5048934;28;20057;-82
2023/03/02 11:30:17;;;;;;;1.60;0.60;;;18.90;63.20;;;;;;5048787;28;20045;-83
2023/03/02 11:32:51;;;;;;;1.50;0.35;;;18.90;63.20;;;;;;5049801;28;20052;-83
2023/03/02 11:35:29;;;;;;;1.50;0.40;;;18.90;63.20;;;;;;5037534;28;20053;-72
2023/03/02 11:38:03;;;;;;;1.70;0.57;;;18.90;63.20;;;;;;5044057;28;20045;-71
2023/03/02 11:40:34;;;;;;;1.52;0.60;;;18.90;63.20;;;;;;5048519;28;20490;-71
2023/03/02 11:43:04;;;;;;;1.65;0.32;;;18.80;63.80;;;;;;5045848;28;20072;-72
2023/03/02 11:45:34;;;;;;;1.40;0.63;;;18.90;63.30;;;;;;5043109;28;20751;-72
2023/03/02 11:48:08;;;;;;;1.50;0.45;;;18.80;63.20;;;;;;5036574;28;20499;-71
2023/03/02 11:50:41;;;;;;;1.30;0.47;;;18.90;63.30;;;;;;5042958;28;20045;-74
2023/03/02 11:53:14;;;;;;;2.17;0.25;;;18.80;63.30;;;;;;5044370;28;20548;-75
2023/03/02 11:55:44;;;;;;;1.35;0.30;;;18.80;63.30;;;;;;5045249;28;20049;-73
2023/03/02 11:58:17;;;;;;;1.20;0.32;;;18.80;63.30;;;;;;5045840;28;20049;-72
2023/03/02 12:00:45;;;;;;;2.42;0.52;;;18.80;63.30;;;;;;5035351;28;20046;-72
2023/03/02 12:03:21;;;;;;;1.50;0.50;;;18.90;63.60;;;;;;5045375;28;20131;-82
2023/03/02 12:06:02;;;;;;;1.33;0.32;;;18.80;63.30;;;;;;5032273;28;20415;-75
2023/03/02 12:08:34;;;;;;;1.45;0.50;;;18.80;63.40;;;;;;5041735;28;20057;-75
2023/03/02 12:11:04;;;;;;;1.67;0.50;;;18.90;63.40;;;;;;5036537;28;20061;-84
2023/03/02 12:13:33;;;;;;;1.63;0.47;;;18.90;63.40;;;;;;5044159;28;20048;-73
2023/03/02 12:16:00;;;;;;;1.25;0.32;;;18.90;63.40;;;;;;5040489;28;20131;-74
2023/03/02 12:18:47;;;;;;;2.00;0.60;;;18.90;63.40;;;;;;5041539;28;20474;-74
2023/03/02 12:21:18;;;;;;;1.42;0.45;;;18.90;63.50;;;;;;5043101;28;20045;-74
2023/03/02 12:24:02;;;;;;;1.25;0.32;;;18.90;63.50;;;;;;5038399;28;20052;-73
2023/03/02 12:26:35;;;;;;;1.35;0.45;;;18.90;63.50;;;;;;5038438;28;20123;-74
2023/03/02 12:29:06;;;;;;;2.55;0.60;;;18.80;63.60;;;;;;5037713;28;20429;-82
2023/03/02 12:31:42;;;;;;;1.27;0.40;;;18.90;63.60;;;;;;5038302;28;20053;-82
2023/03/02 12:34:24;;;;;;;;;;;18.90;63.70;;;;;;5036885;28;20759;-81
2023/03/02 12:36:57;;;;;;;1.70;0.65;;;18.90;63.60;;;;;;5043054;28;19925;-82
2023/03/02 12:39:39;;;;;;;1.27;0.50;;;18.90;63.70;;;;;;5050675;28;20422;-81
2023/03/02 12:42:37;;;;;;;1.27;0.35;;;18.90;63.70;;;;;;5051255;28;20049;-81
2023/03/02 12:45:18;;;;;;;1.30;0.60;;;18.80;63.60;;;;;;5046949;28;20112;-81
2023/03/02 12:47:49;;;;;;;1.20;0.32;;;18.80;63.70;;;;;;5048312;28;20071;-81
2023/03/02 12:50:22;;;;;;;1.45;0.50;;;18.80;63.60;;;;;;5041708;28;20049;-81
2023/03/02 12:52:59;;;;;;;2.30;0.50;;;18.80;63.60;;;;;;5047630;28;20402;-81
2023/03/02 12:55:27;;;;;;;1.58;0.43;;;18.80;64.30;;;;;;5046840;28;20125;-81
2023/03/02 12:57:56;;;;;;;1.50;0.90;;;18.80;63.60;;;;;;5047928;28;20055;-81
2023/03/02 13:00:25;;;;;;;2.00;0.50;;;18.90;63.70;;;;;;5047600;28;20048;-81