Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:42;;;;;;;2.33;1.60;;;9.80;99.90;;;;;;5033869;28;20528;-65
2023/12/26 00:03:09;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5033511;28;20834;-65
2023/12/26 00:05:39;;;;;;;2.57;1.60;;;9.90;99.90;;;;;;5033605;28;20931;-64
2023/12/26 00:08:07;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5033593;28;20445;-64
2023/12/26 00:10:35;;;;;;;2.10;1.27;;;9.90;99.90;;;;;;5033456;28;20524;-65
2023/12/26 00:13:03;;;;;;;1.30;1.10;;;9.90;99.90;;;;;;5033619;28;20492;-64
2023/12/26 00:15:31;;;;;;;1.27;0.87;;;9.90;99.90;;;;;;5033531;28;20791;-64
2023/12/26 00:17:57;;;;;;;1.02;0.70;;;9.90;99.90;;;;;;5033413;28;20480;-65
2023/12/26 00:20:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5033737;28;20304;-64
2023/12/26 00:22:51;;;;;;;2.50;0.60;;;10.10;99.90;;;;;;5033454;28;20534;-64
2023/12/26 00:25:19;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;5033270;28;20867;-64
2023/12/26 00:27:46;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5033887;28;20208;-64
2023/12/26 00:30:13;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5037704;28;20532;-64
2023/12/26 00:32:40;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5037485;28;20540;-65
2023/12/26 00:35:07;;;;;;;1.50;0.50;;;10.40;99.90;;;;;;5037358;28;20969;-64
2023/12/26 00:37:34;;;;;;;0.53;0.40;;;10.40;99.90;;;;;;5037527;28;21061;-65
2023/12/26 00:40:02;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5037203;28;20459;-64
2023/12/26 00:42:30;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5037223;28;20475;-64
2023/12/26 00:44:58;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;5037385;28;20516;-64
2023/12/26 00:47:25;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5038414;28;20445;-66
2023/12/26 00:49:55;;;;;;;0.50;0.37;;;10.50;99.90;;;;;;5037761;28;20536;-65
2023/12/26 00:52:22;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5037591;28;20473;-64
2023/12/26 00:54:49;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037023;28;20494;-64
2023/12/26 00:57:16;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5037127;28;20563;-65
2023/12/26 00:59:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5037162;28;20536;-64
2023/12/26 01:02:12;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037122;28;20481;-64
2023/12/26 01:04:39;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5036877;28;20479;-64
2023/12/26 01:07:06;;;;;;;0.97;0.50;;;10.60;99.90;;;;;;5037564;28;20831;-64
2023/12/26 01:09:33;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5037428;28;20502;-64
2023/12/26 01:12:00;;;;;;;0.40;0.37;;;10.60;99.90;;;;;;5037418;28;20467;-64
2023/12/26 01:14:28;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5036888;28;20966;-65
2023/12/26 01:16:56;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5037388;28;20473;-64
2023/12/26 01:19:23;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5039534;28;20848;-64
2023/12/26 01:21:50;;;;;;;0.63;0.60;;;10.60;99.90;;;;;;5037599;28;20504;-65
2023/12/26 01:24:17;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5037165;28;20441;-64
2023/12/26 01:26:44;;;;;;;2.23;0.60;;;10.60;99.90;;;;;;5036682;28;20461;-64
2023/12/26 01:29:11;;;;;;;0.97;0.50;;;10.60;99.90;;;;;;5037086;28;20468;-65
2023/12/26 01:31:38;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5037124;28;20448;-64
2023/12/26 01:34:07;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5037469;28;20479;-65
2023/12/26 01:36:34;;;;;;;0.70;0.43;;;10.60;99.90;;;;;;5036675;28;20516;-64
2023/12/26 01:39:00;;;;;;;6.07;0.73;;;10.30;99.90;;;;;;5035737;28;20472;-63
2023/12/26 01:41:27;;;;;;;3.47;0.67;;;10.10;99.90;;;;;;5035668;28;20463;-64
2023/12/26 01:43:54;;;;;;;1.60;0.40;;;9.90;99.90;;;;;;5036444;28;20448;-65
2023/12/26 01:46:21;;;;;;;0.93;0.50;;;9.80;99.90;;;;;;5036427;28;20491;-65
2023/12/26 01:48:52;;;;;;;0.65;0.40;;;9.60;99.90;;;;;;5036231;28;20864;-65
2023/12/26 01:51:22;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5036304;28;20191;-64
2023/12/26 01:53:50;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5036494;28;20465;-64
2023/12/26 01:56:16;;;;;;;1.02;0.40;;;9.50;99.90;;;;;;5037199;28;20246;-63
2023/12/26 01:58:45;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;5035956;28;20700;-66
2023/12/26 02:01:13;;;;;;;0.65;0.40;;;9.40;99.90;;;;;;5036021;28;20199;-64
2023/12/26 02:03:40;;;;;;;1.05;0.45;;;9.40;99.90;;;;;;5035456;28;20262;-64
2023/12/26 02:06:08;;;;;;;0.70;0.55;;;9.30;99.90;;;;;;5035769;28;20241;-64
2023/12/26 02:08:37;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;5036552;28;20202;-64
2023/12/26 02:11:04;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5035902;28;20202;-63
2023/12/26 02:13:31;;;;;;;1.25;0.50;;;9.30;99.90;;;;;;5038340;28;20318;-64
2023/12/26 02:16:02;;;;;;;1.05;0.60;;;9.20;99.90;;;;;;5039238;28;20241;-64
2023/12/26 02:18:29;;;;;;;0.85;0.50;;;9.20;99.90;;;;;;5035686;28;20305;-65
2023/12/26 02:20:56;;;;;;;1.27;0.47;;;9.20;99.90;;;;;;5035876;28;20285;-65
2023/12/26 02:23:26;;;;;;;0.65;0.40;;;9.20;99.90;;;;;;5035771;28;20228;-65
2023/12/26 02:25:56;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5035713;28;20234;-64
2023/12/26 02:28:23;;;;;;;1.85;0.57;;;9.10;99.90;;;;;;5036556;28;20197;-64
2023/12/26 02:30:52;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5035398;28;20241;-63
2023/12/26 02:33:19;;;;;;;0.80;0.35;;;9.10;99.90;;;;;;5035846;28;20254;-64
2023/12/26 02:35:46;;;;;;;0.60;0.55;;;9.10;99.90;;;;;;5036010;28;20265;-64
2023/12/26 02:38:13;;;;;;;0.73;0.50;;;9.10;99.90;;;;;;5034926;28;20222;-65
2023/12/26 02:40:40;;;;;;;0.95;0.40;;;9.10;99.90;;;;;;5035153;28;20233;-64
2023/12/26 02:43:08;;;;;;;1.02;0.50;;;9.10;99.90;;;;;;5035059;28;20228;-64
2023/12/26 02:45:35;;;;;;;1.20;0.77;;;9.10;99.90;;;;;;5034373;28;20238;-64
2023/12/26 02:48:02;;;;;;;2.05;0.60;;;9.10;99.90;;;;;;5034374;28;20743;-64
2023/12/26 02:50:31;;;;;;;0.85;0.50;;;9.10;99.90;;;;;;5034746;28;20293;-65
2023/12/26 02:52:57;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5033988;28;20226;-64
2023/12/26 02:55:24;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5034542;28;20229;-64
2023/12/26 02:57:51;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5034175;28;20293;-64
2023/12/26 03:00:20;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5034360;28;20292;-64
2023/12/26 03:02:47;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5058152;22;20230;-66
2023/12/26 03:05:14;;;;;;;0.60;0.43;;;9.20;99.90;;;;;;5034433;28;20206;-65
2023/12/26 03:07:40;;;;;;;3.33;0.40;;;9.20;99.90;;;;;;5034379;28;20221;-65
2023/12/26 03:10:09;;;;;;;1.40;0.60;;;9.20;99.90;;;;;;5034360;28;20447;-66
2023/12/26 03:12:36;;;;;;;1.67;0.70;;;9.30;99.90;;;;;;5034029;28;20226;-67
2023/12/26 03:15:02;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;5034148;28;20476;-66
2023/12/26 03:17:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5033923;28;20745;-67
2023/12/26 03:19:58;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5033957;28;20568;-67
2023/12/26 03:22:25;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5034028;28;20888;-67
2023/12/26 03:24:51;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5033933;28;20206;-66
2023/12/26 03:27:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5034136;28;20206;-65
2023/12/26 03:29:45;;;;;;;2.57;0.53;;;9.70;99.90;;;;;;5033927;28;20281;-65
2023/12/26 03:32:14;;;;;;;0.70;0.65;;;9.80;99.90;;;;;;5033937;28;20542;-66
2023/12/26 03:34:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5034021;28;20233;-66
2023/12/26 03:37:09;;;;;;;1.45;0.50;;;9.80;99.90;;;;;;5033609;28;21026;-66
2023/12/26 03:39:37;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033682;28;20313;-66
2023/12/26 03:42:04;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033844;28;20790;-65
2023/12/26 03:44:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5033913;28;20444;-65
2023/12/26 03:46:58;;;;;;;0.50;0.43;;;9.80;99.90;;;;;;5033330;28;20210;-66
2023/12/26 03:49:25;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5033156;28;20683;-65
2023/12/26 03:51:53;;;;;;;0.60;0.57;;;9.80;99.90;;;;;;5033377;28;20244;-66
2023/12/26 03:54:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5033179;28;20452;-66
2023/12/26 03:56:48;;;;;;;1.27;0.60;;;9.80;99.90;;;;;;5033288;28;20297;-65
2023/12/26 03:59:16;;;;;;;0.50;0.47;;;9.90;99.90;;;;;;5033172;28;21078;-65
2023/12/26 04:01:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5032939;28;20453;-66
2023/12/26 04:04:10;;;;;;;4.30;0.60;;;9.80;99.90;;;;;;5032492;28;20455;-65
2023/12/26 04:06:36;;;;;;;0.88;0.43;;;9.80;99.90;;;;;;5033594;28;20300;-65
2023/12/26 04:09:05;;;;;;;0.60;0.43;;;9.80;99.90;;;;;;5033358;28;20208;-66
2023/12/26 04:12:50;;;;;;;0.63;0.57;;;9.70;99.90;;;;;;5112444;27;21093;-66
2023/12/26 04:15:17;;;;;;;1.30;0.65;;;9.50;99.90;;;;;;5110809;28;20199;-67
2023/12/26 04:17:43;;;;;;;0.65;0.50;;;9.30;99.90;;;;;;5111187;28;20287;-64
2023/12/26 04:20:10;;;;;;;0.60;0.40;;;9.10;99.90;;;;;;5110686;28;20238;-66
2023/12/26 04:22:37;;;;;;;1.02;0.70;;;9.00;99.90;;;;;;5110833;28;20307;-66
2023/12/26 04:25:06;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5134872;22;20227;-60
2023/12/26 04:27:33;;;;;;;3.08;0.63;;;8.90;99.90;;;;;;5111108;28;20210;-61
2023/12/26 04:30:01;;;;;;;1.17;0.57;;;8.80;99.90;;;;;;5110988;28;20195;-60
2023/12/26 04:32:28;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;5110621;28;20224;-60
2023/12/26 04:34:55;;;;;;;0.82;0.60;;;8.70;99.90;;;;;;5110620;28;20634;-60
2023/12/26 04:37:22;;;;;;;1.98;0.70;;;8.70;99.90;;;;;;5110363;28;20290;-60
2023/12/26 04:39:49;;;;;;;4.43;1.05;;;8.70;99.90;;;;;;5110543;28;20290;-60
2023/12/26 04:42:15;;;;;;;1.65;0.63;;;8.60;99.90;;;;;;5110729;28;20280;-60
2023/12/26 04:44:42;;;;;;;3.17;0.68;;;8.60;99.90;;;;;;5110935;28;20616;-61
2023/12/26 04:47:10;;;;;;;1.88;0.60;;;8.60;99.90;;;;;;5110861;28;20204;-61
2023/12/26 04:49:37;;;;;;;0.82;0.75;;;8.60;99.90;;;;;;5111234;28;20305;-60
2023/12/26 04:52:04;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5110413;28;20220;-61
2023/12/26 04:54:31;;;;;;;2.15;0.80;;;8.50;99.90;;;;;;5110298;28;20311;-60
2023/12/26 04:56:58;;;;;;;3.03;1.10;;;8.50;99.90;;;;;;5110078;28;20749;-60
2023/12/26 04:59:25;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;5113913;28;20263;-60
2023/12/26 05:01:52;;;;;;;1.60;0.70;;;8.50;99.90;;;;;;5138394;22;20254;-64
2023/12/26 05:04:20;;;;;;;2.40;1.00;;;8.50;99.90;;;;;;5131085;28;20202;-62
2023/12/26 05:06:46;;;;;;;2.10;1.08;;;8.40;99.90;;;;;;5131370;28;20295;-63
2023/12/26 05:09:15;;;;;;;1.35;1.23;;;8.40;99.90;;;;;;5131446;28;20655;-64
2023/12/26 05:11:42;;;;;;;2.80;1.10;;;8.40;99.90;;;;;;5130374;28;20786;-63
2023/12/26 05:14:09;;;;;;;1.17;0.90;;;8.40;99.90;;;;;;5130608;28;20278;-64
2023/12/26 05:16:40;;;;;;;3.45;1.05;;;8.40;99.90;;;;;;5131388;28;20202;-64
2023/12/26 05:19:08;;;;;;;3.85;1.08;;;8.50;99.90;;;;;;5130489;28;20198;-63
2023/12/26 05:21:37;;;;;;;4.40;1.20;;;8.50;99.90;;;;;;5131772;28;20211;-65
2023/12/26 05:24:05;;;;;;;1.70;1.20;;;8.50;99.90;;;;;;5117018;28;20623;-64
2023/12/26 05:26:38;;;;;;;3.80;1.23;;;8.60;99.90;;;;;;5116530;28;20195;-64
2023/12/26 05:29:05;;;;;;;4.32;1.25;;;8.60;99.90;;;;;;5116641;28;20290;-64
2023/12/26 05:31:32;;;;;;;7.22;1.38;;;8.60;99.90;;;;;;5115926;28;20230;-65
2023/12/26 05:33:59;;;;;;;5.60;1.45;;;8.60;99.90;;;;;;5116940;28;20196;-64
2023/12/26 05:36:26;;;;;;;2.95;1.30;;;8.60;99.90;;;;;;5116089;28;20290;-63
2023/12/26 05:38:54;;;;;;;2.67;1.30;;;8.60;99.90;;;;;;5116275;28;20288;-64
2023/12/26 05:41:21;;;;;;;2.85;1.48;;;8.50;99.90;;;;;;5116089;28;20292;-64
2023/12/26 05:43:48;;;;;;;4.30;1.42;;;8.50;99.90;;;;;;5115960;28;20223;-63
2023/12/26 05:46:17;;;;;;;2.58;1.33;;;8.50;99.90;;;;;;5115879;28;20200;-64
2023/12/26 05:48:44;;;;;;;4.18;1.67;;;8.40;99.90;;;;;;5116299;28;20213;-64
2023/12/26 05:51:10;;;;;;;1.77;1.20;;;8.40;99.90;;;;;;5115645;28;20223;-64
2023/12/26 05:53:37;;;;;;;1.42;1.30;;;8.40;99.90;;;;;;5115974;28;20211;-63
2023/12/26 05:56:06;;;;;;;1.98;1.45;;;8.40;99.90;;;;;;5115458;28;20199;-65
2023/12/26 05:58:33;;;;;;;1.38;1.25;;;8.40;99.90;;;;;;5115688;28;20257;-63
2023/12/26 06:01:01;;;;;;;4.28;1.40;;;8.40;99.90;;;;;;5115564;28;20200;-64
2023/12/26 06:03:28;;;;;;;6.43;1.52;;;8.40;99.90;;;;;;5115462;28;20259;-63
2023/12/26 06:05:55;;;;;;;2.25;1.20;;;8.30;99.90;;;;;;5115989;28;20295;-65
2023/12/26 06:08:22;;;;;;;2.47;1.20;;;8.40;99.90;;;;;;5115902;28;20206;-63
2023/12/26 06:10:49;;;;;;;2.10;1.17;;;8.40;99.90;;;;;;5116195;28;20238;-64
2023/12/26 06:13:17;;;;;;;3.40;1.60;;;8.40;99.90;;;;;;5115337;28;20222;-65
2023/12/26 06:15:44;;;;;;;1.90;1.02;;;8.40;99.90;;;;;;5115303;28;20706;-64
2023/12/26 06:18:11;;;;;;;2.63;1.23;;;8.40;99.90;;;;;;5115499;28;20704;-64
2023/12/26 06:20:38;;;;;;;2.33;1.23;;;8.40;99.90;;;;;;5115206;28;20282;-64
2023/12/26 06:23:05;;;;;;;6.82;1.45;;;8.40;99.90;;;;;;5114789;28;20216;-65
2023/12/26 06:25:32;;;;;;;2.03;1.10;;;8.40;99.90;;;;;;5115125;28;20286;-64
2023/12/26 06:27:58;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5115256;28;20349;-64
2023/12/26 06:30:27;;;;;;;1.45;0.90;;;8.50;99.90;;;;;;5114864;28;20290;-64
2023/12/26 06:32:54;;;;;;;4.22;1.08;;;8.50;99.90;;;;;;5114984;28;20315;-64
2023/12/26 06:35:21;;;;;;;1.75;0.82;;;8.50;99.90;;;;;;5113770;28;20291;-64
2023/12/26 06:37:48;;;;;;;0.93;0.75;;;8.50;99.90;;;;;;5115233;28;20290;-64
2023/12/26 06:40:15;;;;;;;2.22;1.27;;;8.50;99.90;;;;;;5115030;28;20226;-64
2023/12/26 06:42:42;;;;;;;5.25;1.30;;;8.50;99.90;;;;;;5114851;28;20247;-64
2023/12/26 06:45:10;;;;;;;1.67;1.15;;;8.50;99.90;;;;;;5114606;28;20741;-63
2023/12/26 06:47:40;;;;;;;2.17;1.10;;;8.40;99.90;;;;;;5115001;28;20206;-64
2023/12/26 06:50:07;;;;;;;2.35;1.13;;;8.40;99.90;;;;;;5114922;28;20200;-64
2023/12/26 06:52:35;;;;;;;5.68;1.50;;;8.40;99.90;;;;;;5114855;28;20223;-63
2023/12/26 06:55:01;;;;;;;5.13;1.10;;;8.40;99.90;;;;;;5114870;28;20211;-63
2023/12/26 06:57:28;;;;;;;2.65;1.20;;;8.50;99.90;;;;;;5114911;28;20282;-63
2023/12/26 06:59:55;;;;;;;1.70;1.20;;;8.50;99.90;;;;;;5114591;28;20630;-64
2023/12/26 07:02:22;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5114483;28;20234;-62
2023/12/26 07:04:50;;;;;;;2.45;0.90;;;8.50;99.90;;;;;;5114887;28;20231;-64
2023/12/26 07:07:17;;;;;;;4.28;0.80;;;8.50;99.90;;;;;;5114860;28;20203;-64
2023/12/26 07:09:44;;;;;;;2.65;1.40;;;8.40;99.90;;;;;;5115008;28;20200;-64
2023/12/26 07:12:10;;;;;;;2.90;1.58;;;8.40;99.90;;;;;;5115451;28;20230;-63
2023/12/26 07:14:37;;;;;;;2.65;1.00;;;8.30;99.90;;;;;;5116044;28;20207;-64
2023/12/26 07:17:05;;;;;;;4.10;1.33;;;8.30;99.90;;;;;;5116471;28;20645;-64
2023/12/26 07:19:32;;;;;;;3.08;1.10;;;8.30;99.90;;;;;;5116353;28;20207;-64
2023/12/26 07:22:00;;;;;;;4.15;1.70;;;8.20;99.90;;;;;;5115870;28;20772;-64
2023/12/26 07:24:27;;;;;;;3.08;1.10;;;8.20;99.90;;;;;;5117366;28;20282;-63
2023/12/26 07:26:54;;;;;;;3.08;1.10;;;8.10;99.90;;;;;;5117149;28;20199;-64
2023/12/26 07:29:23;;;;;;;4.10;1.20;;;8.00;99.90;;;;;;5116804;28;20291;-64
2023/12/26 07:31:52;;;;;;;4.38;1.30;;;8.00;99.90;;;;;;5118036;28;20224;-64
2023/12/26 07:34:19;;;;;;;2.78;1.48;;;8.00;99.90;;;;;;5119103;28;20266;-64
2023/12/26 07:36:45;;;;;;;4.88;1.05;;;7.90;99.90;;;;;;5117068;28;20279;-64
2023/12/26 07:39:14;;;;;;;12.48;2.05;;;7.90;99.90;;;;;;5116901;28;20667;-63
2023/12/26 07:41:41;;;;;;;5.55;1.67;;;7.90;99.90;;;;;;5117604;28;20315;-64
2023/12/26 07:44:08;;;;;;;6.88;1.55;;;7.80;99.90;;;;;;5117260;28;20260;-63
2023/12/26 07:46:35;;;;;;;9.85;1.60;;;7.80;99.90;;;;;;5117621;28;20203;-63
2023/12/26 07:49:02;;;;;;;9.13;1.55;;;7.80;99.90;;;;;;5118404;28;20286;-64
2023/12/26 07:51:29;;;;;;;11.25;1.85;;;7.80;99.90;;;;;;5116461;28;20595;-65
2023/12/26 07:53:56;;;;;;;11.35;1.55;;;7.80;99.90;;;;;;5117309;28;20221;-63
2023/12/26 07:56:25;;;;;;;6.30;2.05;;;7.70;99.90;;;;;;5117520;28;20195;-64
2023/12/26 07:58:54;;;;;;;5.65;1.35;;;7.70;99.90;;;;;;5118864;28;20204;-64
2023/12/26 08:01:21;;;;;;;6.18;2.00;;;7.70;99.90;;;;;;5118368;28;20272;-63
2023/12/26 08:03:48;;;;;;;6.90;2.00;;;7.70;99.90;;;;;;5119940;28;20205;-64
2023/12/26 08:06:15;;;;;;;3.35;1.55;;;7.60;99.90;;;;;;5119401;28;20239;-64
2023/12/26 08:08:42;;;;;;;3.25;1.55;;;7.60;99.90;;;;;;5118950;28;20295;-64
2023/12/26 08:11:09;;;;;;;3.17;1.40;;;7.60;99.90;;;;;;5118773;28;20306;-64
2023/12/26 08:13:37;;;;;;;4.82;1.20;;;7.60;99.90;;;;;;5118444;28;20219;-64
2023/12/26 08:16:05;;;;;;;5.38;1.85;;;7.50;99.90;;;;;;5117573;28;20286;-65
2023/12/26 08:18:32;;;;;;;7.32;1.90;;;7.50;99.90;;;;;;5117436;28;20234;-64
2023/12/26 08:21:00;;;;;;;3.53;1.50;;;7.50;99.90;;;;;;5117702;28;20319;-63
2023/12/26 08:23:27;;;;;;;4.20;1.45;;;7.50;99.90;;;;;;5117175;28;20203;-64
2023/12/26 08:25:54;;;;;;;6.03;1.40;;;7.50;99.90;;;;;;5117749;28;20295;-64
2023/12/26 08:28:21;;;;;;;4.45;1.63;;;7.60;99.90;;;;;;5117450;28;20222;-63
2023/12/26 08:30:49;;;;;;;4.50;1.60;;;7.60;99.90;;;;;;5116955;28;20204;-64
2023/12/26 08:33:16;;;;;;;6.18;1.70;;;7.60;99.90;;;;;;5116458;28;20230;-64
2023/12/26 08:35:43;;;;;;;4.13;1.60;;;7.60;99.90;;;;;;5117144;28;20645;-64
2023/12/26 08:38:10;;;;;;;2.85;1.30;;;7.60;99.90;;;;;;5118422;28;20200;-64
2023/12/26 08:40:36;;;;;;;2.97;1.60;;;7.60;99.90;;;;;;5117558;28;20196;-63
2023/12/26 08:43:03;;;;;;;2.70;1.40;;;7.70;99.90;;;;;;5117503;28;20374;-64
2023/12/26 08:45:32;;;;;;;5.47;1.63;;;7.70;99.90;;;;;;5117738;28;20348;-64
2023/12/26 08:48:00;;;;;;;7.25;1.80;;;7.70;99.90;;;;;;5118311;28;20306;-64
2023/12/26 08:50:27;;;;;;;6.18;1.73;;;7.70;99.90;;;;;;5119818;28;20232;-65
2023/12/26 08:52:53;;;;;;;4.15;1.30;;;7.70;99.90;;;;;;5118800;28;20283;-64
2023/12/26 08:55:20;;;;;;;2.58;1.65;;;7.70;99.90;;;;;;5119458;28;20282;-63
2023/12/26 08:57:47;;;;;;;3.20;1.20;;;7.70;99.90;;;;;;5120244;28;20272;-64
2023/12/26 09:00:15;;;;;;;5.20;1.67;;;7.70;99.90;;;;;;5122613;28;20234;-64
2023/12/26 09:02:45;;;;;;;4.40;1.50;;;7.70;99.90;;;;;;5122315;28;20312;-64
2023/12/26 09:05:13;;;;;;;2.92;1.40;;;7.80;99.90;;;;;;5123304;28;20286;-64
2023/12/26 09:07:40;;;;;;;6.28;1.30;;;7.90;99.90;;;;;;5124360;28;20227;-64
2023/12/26 09:10:08;;;;;;;1.85;1.20;;;8.00;99.90;;;;;;5123581;28;20278;-64
2023/12/26 09:12:34;;;;;;;5.70;2.08;;;8.10;99.90;;;;;;5123150;28;20230;-63
2023/12/26 09:15:01;;;;;;;2.38;1.35;;;8.10;99.90;;;;;;5120339;28;20404;-62
2023/12/26 09:17:28;;;;;;;9.18;1.60;;;8.20;99.90;;;;;;5118401;28;20222;-65
2023/12/26 09:19:55;;;;;;;2.75;1.38;;;8.20;99.90;;;;;;5118316;28;20644;-65
2023/12/26 09:22:23;;;;;;;5.22;1.30;;;8.20;99.90;;;;;;5117827;28;20230;-64
2023/12/26 09:24:50;;;;;;;2.75;1.35;;;8.30;99.90;;;;;;5123496;27;20634;-64
2023/12/26 09:27:17;;;;;;;3.92;1.65;;;8.30;99.90;;;;;;5123829;28;20235;-64
2023/12/26 09:29:44;;;;;;;4.43;1.42;;;8.40;99.90;;;;;;5121378;28;20286;-62
2023/12/26 09:32:10;;;;;;;5.88;1.67;;;8.40;99.90;;;;;;5121643;28;20283;-64
2023/12/26 09:34:37;;;;;;;3.67;1.45;;;8.50;99.90;;;;;;5125320;28;20231;-65
2023/12/26 09:37:05;;;;;;;4.32;1.52;;;8.60;99.90;;;;;;5128856;28;20231;-63
2023/12/26 09:39:33;;;;;;;2.95;1.35;;;8.70;99.90;;;;;;5127439;28;20203;-63
2023/12/26 09:42:04;;;;;;;5.45;1.63;;;8.80;99.90;;;;;;5120380;28;20227;-63
2023/12/26 09:44:31;;;;;;;5.47;1.45;;;8.80;99.90;;;;;;5116458;28;20717;-63
2023/12/26 09:46:58;;;;;;;9.75;1.60;;;8.90;99.90;;;;;;5116392;28;20268;-64
2023/12/26 09:49:25;;;;;;;4.18;1.42;;;8.90;99.90;;;;;;5116284;28;20195;-62
2023/12/26 09:51:56;;;;;;;4.03;1.50;;;8.90;99.90;;;;;;5116206;28;20215;-63
2023/12/26 09:54:26;;;;;;;5.30;2.05;;;8.90;99.90;;;;;;5116836;28;20298;-62
2023/12/26 09:56:55;;;;;;;5.25;1.50;;;9.00;99.90;;;;;;5117023;28;20188;-63
2023/12/26 09:59:26;;;;;;;5.13;1.52;;;9.00;99.90;;;;;;5117165;28;20202;-63
2023/12/26 10:01:53;;;;;;;3.97;2.00;;;9.00;99.90;;;;;;5115950;28;20274;-63
2023/12/26 10:04:21;;;;;;;6.90;1.73;;;9.00;99.90;;;;;;5116611;28;20263;-63
2023/12/26 10:06:48;;;;;;;4.38;2.05;;;9.00;99.90;;;;;;5117541;28;20252;-64
2023/12/26 10:09:17;;;;;;;4.57;1.75;;;9.00;99.90;;;;;;5116585;28;20286;-64
2023/12/26 10:11:44;;;;;;;5.53;1.63;;;9.00;99.90;;;;;;5115983;28;20216;-63
2023/12/26 10:14:13;;;;;;;4.25;1.60;;;9.10;99.90;;;;;;5115767;28;20223;-61
2023/12/26 10:16:40;;;;;;;4.55;1.42;;;9.10;99.90;;;;;;5115910;28;20204;-63
2023/12/26 10:19:12;;;;;;;3.33;1.95;;;9.10;99.90;;;;;;5115603;28;20199;-64
2023/12/26 10:21:39;;;;;;;6.05;1.83;;;9.20;99.90;;;;;;5115363;28;20713;-63
2023/12/26 10:24:09;;;;;;;3.92;1.40;;;9.20;99.90;;;;;;5115951;28;20307;-64
2023/12/26 10:26:36;;;;;;;3.30;1.00;;;9.30;99.90;;;;;;5115789;28;20247;-63
2023/12/26 10:29:03;;;;;;;4.00;1.30;;;9.30;99.90;;;;;;5115747;28;20528;-64
2023/12/26 10:31:32;;;;;;;3.28;1.50;;;9.40;99.90;;;;;;5115508;28;21010;-64
2023/12/26 10:34:13;;;;;;;7.05;1.77;;;9.40;99.90;;;;;;5116886;28;20258;-64
2023/12/26 10:36:42;;;;;;;4.80;1.20;;;9.40;99.90;;;;;;5117141;28;20188;-64
2023/12/26 10:39:10;;;;;;;3.40;1.77;;;9.50;99.90;;;;;;5116683;28;20452;-63
2023/12/26 10:41:39;;;;;;;4.32;1.50;;;9.50;99.90;;;;;;5116259;28;20796;-63
2023/12/26 10:44:07;;;;;;;5.82;1.70;;;9.50;99.90;;;;;;5117343;28;20264;-63
2023/12/26 10:46:36;;;;;;;4.50;1.67;;;9.60;99.90;;;;;;5116526;28;20203;-64
2023/12/26 10:49:05;;;;;;;3.07;1.10;;;9.60;99.90;;;;;;5115382;28;20476;-64
2023/12/26 10:51:33;;;;;;;4.23;1.60;;;9.70;99.90;;;;;;5115470;28;20996;-63
2023/12/26 10:54:08;;;;;;;3.50;1.17;;;9.80;99.90;;;;;;5116423;28;20823;-64
2023/12/26 10:56:35;;;;;;;4.30;1.37;;;9.80;99.90;;;;;;5115678;28;20460;-65
2023/12/26 10:59:03;;;;;;;3.27;1.27;;;9.90;99.90;;;;;;5114850;28;20442;-64
2023/12/26 13:53:48;;;;;;;6.22;1.85;;;9.40;99.90;;;;;;5117681;28;20202;-63
2023/12/26 13:56:52;;;;;;;3.00;1.13;;;9.40;99.90;;;;;;5117245;28;20210;-65
2023/12/26 13:59:56;;;;;;;6.00;1.98;;;9.30;99.90;;;;;;5118383;28;20210;-66
2023/12/26 14:03:00;;;;;;;5.22;1.35;;;9.30;99.90;;;;;;5118748;28;20238;-63
2023/12/26 14:06:05;;;;;;;5.30;2.25;;;9.30;99.90;;;;;;5118377;28;20199;-64
2023/12/26 14:09:09;;;;;;;4.85;1.80;;;9.30;99.90;;;;;;5117706;28;20735;-63
2023/12/26 14:12:14;;;;;;;6.65;2.00;;;9.30;99.90;;;;;;5116619;28;20712;-64
2023/12/26 14:15:18;;;;;;;6.50;2.50;;;9.20;99.90;;;;;;5115582;28;20561;-63
2023/12/26 14:18:22;;;;;;;11.10;2.00;;;9.20;99.90;;;;;;5117482;28;20438;-63
2023/12/26 14:21:25;;;;;;;7.35;2.65;;;9.10;99.90;;;;;;5116905;28;20195;-65
2023/12/26 14:24:29;;;;;;;4.07;2.30;;;9.00;99.90;;;;;;5117049;28;20207;-64
2023/12/26 14:27:33;;;;;;;4.15;1.85;;;8.90;99.90;;;;;;5116380;28;20207;-65
2023/12/26 14:30:37;;;;;;;7.15;2.40;;;8.80;99.90;;;;;;5115889;28;20203;-64
2023/12/26 14:33:41;;;;;;;6.25;1.98;;;8.80;99.90;;;;;;5115455;28;20234;-64
2023/12/26 14:36:46;;;;;;;9.27;1.83;;;8.80;99.90;;;;;;5115616;28;20204;-64
2023/12/26 14:39:50;;;;;;;3.50;1.40;;;8.80;99.90;;;;;;5115937;28;20207;-63
2023/12/26 14:42:54;;;;;;;4.95;1.55;;;8.80;99.90;;;;;;5115644;28;20226;-64
2023/12/26 14:45:58;;;;;;;6.38;1.73;;;8.90;99.90;;;;;;5115228;28;20203;-64
2023/12/26 14:49:02;;;;;;;4.35;2.40;;;8.90;99.90;;;;;;5115785;28;20203;-63
2023/12/26 14:52:06;;;;;;;7.63;2.00;;;8.90;99.90;;;;;;5115373;28;20226;-63
2023/12/26 14:55:10;;;;;;;3.22;1.30;;;8.90;99.90;;;;;;5116225;28;20226;-64
2023/12/26 14:58:14;;;;;;;7.63;2.08;;;8.80;99.90;;;;;;5115702;28;20199;-63
2023/12/26 15:01:18;;;;;;;2.60;1.73;;;8.70;99.90;;;;;;5115511;28;20209;-64
2023/12/26 15:03:49;;;;;;;6.25;1.67;;;8.70;99.90;;;;;;5115502;28;20180;-64
2023/12/26 15:06:17;;;;;;;5.03;1.80;;;8.60;99.90;;;;;;5113817;28;20640;-64
2023/12/26 15:08:43;;;;;;;4.50;1.73;;;8.60;99.90;;;;;;5115060;28;20204;-63
2023/12/26 15:11:14;;;;;;;3.70;1.42;;;8.60;99.90;;;;;;5116134;28;20250;-64
2023/12/26 15:13:41;;;;;;;6.55;2.35;;;8.60;99.90;;;;;;5114700;28;20204;-63
2023/12/26 15:16:15;;;;;;;6.15;1.85;;;8.40;99.90;;;;;;5115099;28;20202;-64
2023/12/26 15:18:42;;;;;;;3.35;1.33;;;8.30;99.90;;;;;;5114486;28;20275;-64
2023/12/26 15:21:10;;;;;;;5.97;2.30;;;8.20;99.90;;;;;;5114443;28;20776;-64
2023/12/26 15:23:37;;;;;;;2.88;1.45;;;8.10;99.90;;;;;;5114920;28;20227;-64
2023/12/26 15:26:12;;;;;;;5.50;2.10;;;8.10;99.90;;;;;;5115352;28;20232;-65
2023/12/26 15:28:40;;;;;;;6.97;1.60;;;8.00;99.90;;;;;;5114856;28;20271;-64
2023/12/26 15:31:12;;;;;;;3.25;1.33;;;8.10;99.90;;;;;;5119326;28;20255;-66
2023/12/26 15:33:39;;;;;;;1.52;1.15;;;8.00;99.90;;;;;;5128728;28;20296;-64
2023/12/26 15:36:06;;;;;;;7.88;1.52;;;8.00;99.90;;;;;;5123442;28;20631;-64
2023/12/26 15:38:35;;;;;;;4.20;1.20;;;8.00;99.90;;;;;;5116392;28;20195;-64
2023/12/26 15:41:02;;;;;;;5.85;1.77;;;8.00;99.90;;;;;;5115452;28;20262;-64
2023/12/26 15:43:29;;;;;;;3.38;1.33;;;7.90;99.90;;;;;;5114245;28;20195;-64
2023/12/26 15:45:56;;;;;;;7.13;1.50;;;7.80;99.90;;;;;;5114680;28;20250;-65
2023/12/26 15:48:22;;;;;;;2.80;1.67;;;7.70;99.90;;;;;;5115042;28;20286;-65
2023/12/26 15:50:49;;;;;;;3.15;1.60;;;7.70;99.90;;;;;;5114706;28;20239;-64
2023/12/26 15:53:16;;;;;;;4.03;1.63;;;7.60;99.90;;;;;;5114556;28;20199;-64
2023/12/26 15:55:45;;;;;;;2.40;1.42;;;7.60;99.90;;;;;;5114462;28;20196;-63
2023/12/26 15:58:12;;;;;;;3.60;1.92;;;7.70;99.90;;;;;;5114212;28;20703;-63
2023/12/26 16:00:40;;;;;;;5.40;1.80;;;7.70;99.90;;;;;;5114290;28;20206;-63
2023/12/26 16:03:07;;;;;;;2.25;1.60;;;7.70;99.90;;;;;;5114170;28;20239;-64