Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:56;;;;;;;10.98;4.93;;;2.10;99.90;;;;;;4959692;28;20039;-62
2024/01/20 00:04:21;;;;;;;12.18;4.53;;;2.10;99.90;;;;;;4951399;28;20046;-62
2024/01/20 00:06:47;;;;;;;14.95;4.63;;;2.10;99.90;;;;;;4963130;28;20034;-62
2024/01/20 00:09:13;;;;;;;9.40;5.00;;;2.10;99.90;;;;;;4961023;28;20546;-62
2024/01/20 00:11:39;;;;;;;11.73;4.50;;;2.10;99.90;;;;;;4924034;28;20043;-62
2024/01/20 00:14:05;;;;;;;13.73;4.93;;;2.10;99.90;;;;;;4962629;28;20409;-62
2024/01/20 00:16:30;;;;;;;8.43;3.88;;;2.10;99.90;;;;;;4962097;28;20410;-62
2024/01/20 00:18:57;;;;;;;14.38;4.50;;;2.10;99.90;;;;;;4944863;28;20042;-62
2024/01/20 00:21:23;;;;;;;11.60;4.05;;;2.10;99.90;;;;;;5013988;28;20752;-62
2024/01/20 00:23:49;;;;;;;15.73;4.40;;;2.10;99.90;;;;;;4962904;28;20091;-62
2024/01/20 00:26:15;;;;;;;13.23;4.28;;;2.10;99.90;;;;;;4977045;28;20052;-62
2024/01/20 00:28:40;;;;;;;9.82;3.78;;;2.10;99.90;;;;;;4956298;28;20043;-62
2024/01/20 00:31:06;;;;;;;13.65;4.43;;;2.10;99.90;;;;;;5015381;28;20044;-62
2024/01/20 00:33:32;;;;;;;12.43;4.05;;;2.20;99.90;;;;;;4954198;28;20541;-62
2024/01/20 00:35:57;;;;;;;11.43;3.45;;;2.20;99.90;;;;;;4950961;28;20043;-62
2024/01/20 00:38:25;;;;;;;11.00;4.30;;;2.20;99.90;;;;;;4968747;28;20065;-62
2024/01/20 00:40:51;;;;;;;12.40;3.90;;;2.20;99.90;;;;;;4932013;28;20204;-62
2024/01/20 00:43:17;;;;;;;8.32;4.10;;;2.20;99.90;;;;;;4954645;28;20168;-62
2024/01/20 00:45:42;;;;;;;12.52;5.20;;;2.20;99.90;;;;;;4956309;28;20039;-62
2024/01/20 00:48:08;;;;;;;9.82;4.13;;;2.20;99.90;;;;;;4950389;28;20050;-62
2024/01/20 00:50:34;;;;;;;9.75;4.25;;;2.20;99.90;;;;;;4931296;28;20031;-62
2024/01/20 00:53:00;;;;;;;10.77;4.32;;;2.20;99.90;;;;;;4931834;28;20050;-62
2024/01/20 00:55:25;;;;;;;12.43;5.72;;;2.20;99.90;;;;;;4949658;28;20520;-62
2024/01/20 00:57:51;;;;;;;12.05;4.40;;;2.20;99.90;;;;;;4963978;28;20185;-62
2024/01/20 01:00:17;;;;;;;13.93;5.47;;;2.20;99.90;;;;;;4964965;28;20497;-62
2024/01/20 01:02:43;;;;;;;15.07;4.50;;;2.20;99.90;;;;;;4971639;28;20042;-62
2024/01/20 01:05:09;;;;;;;14.13;5.40;;;2.20;99.90;;;;;;4949910;28;20035;-64
2024/01/20 01:07:35;;;;;;;9.25;4.90;;;2.20;99.90;;;;;;4932777;28;20472;-62
2024/01/20 01:10:03;;;;;;;11.68;5.00;;;2.20;99.90;;;;;;4953151;28;20207;-62
2024/01/20 01:12:29;;;;;;;9.40;5.03;;;2.20;99.90;;;;;;4951488;28;20053;-62
2024/01/20 01:14:55;;;;;;;11.88;5.35;;;2.20;99.90;;;;;;4956951;28;20035;-62
2024/01/20 01:17:21;;;;;;;10.68;4.45;;;2.20;99.90;;;;;;4930148;28;20386;-62
2024/01/20 01:19:47;;;;;;;13.40;4.90;;;2.20;99.90;;;;;;4960003;28;20041;-62
2024/01/20 01:22:13;;;;;;;13.32;4.57;;;2.20;99.90;;;;;;4933454;28;20177;-61
2024/01/20 01:24:39;;;;;;;10.98;4.20;;;2.20;99.90;;;;;;4954509;28;20550;-62
2024/01/20 01:27:05;;;;;;;14.60;4.55;;;2.20;99.90;;;;;;4943982;28;20440;-62
2024/01/20 01:29:34;;;;;;;13.98;5.75;;;2.20;99.90;;;;;;4946906;28;20047;-62
2024/01/20 01:32:00;;;;;;;12.55;4.80;;;2.20;99.90;;;;;;4947897;28;20030;-62
2024/01/20 01:34:26;;;;;;;11.23;5.35;;;2.20;99.90;;;;;;4949003;28;20049;-62
2024/01/20 01:36:52;;;;;;;12.65;5.13;;;2.20;99.90;;;;;;4978450;28;20488;-62
2024/01/20 01:39:18;;;;;;;12.48;5.00;;;2.20;99.90;;;;;;4952149;28;20039;-62
2024/01/20 01:41:44;;;;;;;10.80;6.30;;;2.10;99.90;;;;;;4939257;28;20049;-62
2024/01/20 01:44:10;;;;;;;13.48;5.65;;;2.10;99.90;;;;;;4959316;28;20045;-62
2024/01/20 01:46:36;;;;;;;17.90;6.57;;;2.10;99.90;;;;;;4959842;28;20047;-62
2024/01/20 01:49:03;;;;;;;13.13;5.50;;;2.10;99.90;;;;;;4967173;28;20042;-62
2024/01/20 01:51:30;;;;;;;16.15;5.30;;;2.10;99.90;;;;;;4952867;28;20043;-62
2024/01/20 01:53:58;;;;;;;12.35;6.18;;;2.10;99.90;;;;;;4963237;28;20495;-62
2024/01/20 01:56:23;;;;;;;17.35;5.90;;;2.10;99.90;;;;;;4955479;28;20042;-62
2024/01/20 01:58:49;;;;;;;15.05;5.57;;;2.10;99.90;;;;;;4956778;28;20134;-62
2024/01/20 02:01:15;;;;;;;11.88;5.30;;;2.10;99.90;;;;;;4956017;28;20038;-62
2024/01/20 02:03:41;;;;;;;11.38;4.45;;;2.10;99.90;;;;;;4963869;28;20053;-62
2024/01/20 02:06:07;;;;;;;11.57;5.15;;;2.10;99.90;;;;;;4935017;28;20038;-62
2024/01/20 02:08:35;;;;;;;12.52;5.65;;;2.10;99.90;;;;;;4952586;28;20383;-62
2024/01/20 02:11:02;;;;;;;13.07;4.72;;;2.10;99.90;;;;;;4960652;28;20360;-62
2024/01/20 02:13:28;;;;;;;10.80;4.72;;;2.20;99.90;;;;;;4957561;28;20046;-62
2024/01/20 02:15:55;;;;;;;10.27;4.47;;;2.20;99.90;;;;;;4951028;28;20043;-62
2024/01/20 02:18:24;;;;;;;7.53;4.65;;;2.20;99.90;;;;;;4937771;28;20129;-62
2024/01/20 02:20:50;;;;;;;11.15;4.40;;;2.20;99.90;;;;;;4961281;28;20069;-62
2024/01/20 02:23:16;;;;;;;14.82;5.05;;;2.20;99.90;;;;;;4985651;28;20047;-62
2024/01/20 02:25:41;;;;;;;12.25;4.72;;;2.20;99.90;;;;;;4978950;28;20425;-62
2024/01/20 02:28:07;;;;;;;15.13;4.28;;;2.20;99.90;;;;;;4968125;28;20037;-62
2024/01/20 02:30:33;;;;;;;11.52;4.70;;;2.20;99.90;;;;;;4933848;28;20031;-62
2024/01/20 02:32:59;;;;;;;15.30;5.03;;;2.20;99.90;;;;;;4953986;28;20061;-62
2024/01/20 02:35:25;;;;;;;9.13;5.18;;;2.20;99.90;;;;;;4977809;28;20104;-59
2024/01/20 02:37:50;;;;;;;12.00;5.10;;;2.20;99.90;;;;;;4981818;28;20043;-57
2024/01/20 02:40:17;;;;;;;12.38;4.90;;;2.20;99.90;;;;;;4961435;28;20498;-59
2024/01/20 02:42:42;;;;;;;19.13;5.88;;;2.20;99.90;;;;;;4980734;28;20037;-58
2024/01/20 02:45:08;;;;;;;14.90;5.40;;;2.10;99.90;;;;;;4969547;28;20379;-59
2024/01/20 02:47:34;;;;;;;13.07;5.38;;;2.10;99.90;;;;;;4921054;28;20089;-60
2024/01/20 02:50:00;;;;;;;15.38;5.68;;;2.10;99.90;;;;;;4960177;28;20073;-60
2024/01/20 02:52:26;;;;;;;12.63;5.05;;;2.10;99.90;;;;;;4973985;28;20054;-58
2024/01/20 02:54:51;;;;;;;15.93;7.82;;;2.10;99.90;;;;;;4966587;28;20124;-58
2024/01/20 02:57:17;;;;;;;12.90;6.10;;;2.10;99.90;;;;;;4980349;28;20047;-59
2024/01/20 02:59:43;;;;;;;13.15;6.97;;;2.00;99.90;;;;;;4974399;28;20483;-59
2024/01/20 03:02:09;;;;;;;12.43;6.75;;;1.90;99.90;;;;;;4955106;28;20575;-59
2024/01/20 03:04:34;;;;;;;16.10;8.82;;;1.90;99.90;;;;;;4967915;28;20433;-59
2024/01/20 03:07:00;;;;;;;15.52;9.20;;;1.90;99.90;;;;;;4957313;28;20530;-59
2024/01/20 03:09:26;;;;;;;16.48;9.32;;;1.80;99.90;;;;;;4978470;28;20510;-60
2024/01/20 03:11:52;;;;;;;15.40;9.50;;;1.80;99.90;;;;;;4973500;28;20039;-59
2024/01/20 03:14:17;;;;;;;17.83;9.65;;;1.80;99.90;;;;;;4966646;28;20045;-59
2024/01/20 03:16:43;;;;;;;22.88;9.93;;;1.80;99.90;;;;;;4966504;28;20334;-60
2024/01/20 03:19:09;;;;;;;19.90;10.07;;;1.90;99.90;;;;;;4992801;28;21763;-59
2024/01/20 03:21:35;;;;;;;18.20;11.45;;;1.80;99.90;;;;;;4964440;28;20046;-59
2024/01/20 03:24:00;;;;;;;19.23;11.98;;;1.80;99.90;;;;;;4962750;28;20450;-59
2024/01/20 03:26:26;;;;;;;20.40;13.23;;;1.80;99.90;;;;;;4947168;28;20409;-59
2024/01/20 03:28:52;;;;;;;22.85;13.10;;;1.80;99.90;;;;;;4965349;28;20461;-59
2024/01/20 03:31:18;;;;;;;19.85;14.30;;;1.80;99.90;;;;;;5017915;28;20478;-59
2024/01/20 03:33:44;;;;;;;20.83;13.93;;;1.80;99.90;;;;;;4964987;28;20072;-59
2024/01/20 03:36:11;;;;;;;24.60;13.77;;;1.80;99.90;;;;;;4948363;28;20089;-60
2024/01/20 03:38:36;;;;;;;22.77;14.48;;;1.70;99.90;;;;;;4954334;28;20136;-58
2024/01/20 03:41:02;;;;;;;21.83;13.40;;;1.70;99.90;;;;;;4957396;28;20118;-59
2024/01/20 03:43:28;;;;;;;20.92;14.25;;;1.70;99.90;;;;;;4918290;28;20134;-59
2024/01/20 03:45:55;;;;;;;25.15;15.57;;;1.70;99.90;;;;;;4938837;28;20393;-60
2024/01/20 03:48:21;;;;;;;21.42;14.02;;;1.70;99.90;;;;;;4922512;28;20088;-59
2024/01/20 03:50:47;;;;;;;23.50;14.88;;;1.70;99.90;;;;;;4931310;28;20526;-59
2024/01/20 03:53:12;;;;;;;25.25;14.77;;;1.70;99.90;;;;;;4965613;28;20039;-59
2024/01/20 03:55:38;;;;;;;22.92;14.55;;;1.70;99.90;;;;;;4949433;28;20138;-59
2024/01/20 03:58:04;;;;;;;24.60;15.15;;;1.80;99.90;;;;;;4929997;28;20050;-58
2024/01/20 04:00:29;;;;;;;29.90;16.38;;;1.70;99.90;;;;;;4961950;28;20039;-58
2024/01/20 04:02:56;;;;;;;27.35;16.67;;;1.70;99.90;;;;;;4937863;28;20112;-59
2024/01/20 04:05:22;;;;;;;24.65;17.00;;;1.60;99.90;;;;;;4930471;28;20167;-59
2024/01/20 04:07:48;;;;;;;29.38;17.75;;;1.60;99.90;;;;;;4962300;28;20055;-58
2024/01/20 04:10:14;;;;;;;31.55;18.52;;;1.60;99.90;;;;;;4948605;28;20049;-59
2024/01/20 04:12:41;;;;;;;31.15;18.95;;;1.50;99.90;;;;;;4948953;28;20042;-58
2024/01/20 04:15:07;;;;;;;29.85;19.17;;;1.40;99.90;;;;;;4949092;28;20038;-59
2024/01/20 04:17:33;;;;;;;26.13;17.42;;;1.50;99.90;;;;;;4957334;28;20040;-57
2024/01/20 04:19:59;;;;;;;25.92;17.63;;;1.50;99.90;;;;;;4915514;28;20216;-58
2024/01/20 04:22:25;;;;;;;27.00;16.85;;;1.60;99.90;;;;;;4956139;28;20065;-57
2024/01/20 04:24:50;;;;;;;26.63;17.17;;;1.60;99.90;;;;;;4955647;28;20118;-59
2024/01/20 04:27:16;;;;;;;27.17;17.27;;;1.60;99.90;;;;;;4957683;28;20071;-58
2024/01/20 04:29:42;;;;;;;27.33;17.88;;;1.60;99.90;;;;;;4943396;28;20035;-59
2024/01/20 04:32:08;;;;;;;27.42;18.33;;;1.50;99.90;;;;;;4969573;28;20223;-59
2024/01/20 04:34:33;;;;;;;28.45;19.23;;;1.60;99.90;;;;;;4954450;28;20047;-58
2024/01/20 04:36:59;;;;;;;30.73;20.02;;;1.60;99.90;;;;;;4961922;28;20114;-59
2024/01/20 04:39:25;;;;;;;31.08;20.88;;;1.50;99.90;;;;;;4934864;28;20740;-59
2024/01/20 04:41:50;;;;;;;30.15;19.67;;;1.50;99.90;;;;;;4967460;28;20052;-59
2024/01/20 04:44:16;;;;;;;31.05;20.00;;;1.50;99.90;;;;;;4961321;28;20088;-59
2024/01/20 04:46:42;;;;;;;30.88;21.65;;;1.50;99.90;;;;;;4954802;28;20042;-59
2024/01/20 04:49:08;;;;;;;31.48;21.45;;;1.50;99.90;;;;;;4947776;28;20301;-60
2024/01/20 04:51:33;;;;;;;32.20;21.38;;;1.50;99.90;;;;;;4973974;28;20134;-60
2024/01/20 04:53:59;;;;;;;31.92;21.52;;;1.40;99.90;;;;;;4954581;28;20142;-60
2024/01/20 04:56:25;;;;;;;37.33;22.63;;;1.40;99.90;;;;;;4951334;28;20062;-59
2024/01/20 04:58:55;;;;;;;34.13;22.13;;;1.40;99.90;;;;;;4950314;28;20038;-60
2024/01/20 05:01:21;;;;;;;35.80;22.00;;;1.40;99.90;;;;;;4964961;28;20051;-59
2024/01/20 05:03:46;;;;;;;36.55;22.00;;;1.30;99.90;;;;;;5010660;28;20058;-58
2024/01/20 05:06:13;;;;;;;33.70;22.65;;;1.30;99.90;;;;;;4948048;28;20038;-59
2024/01/20 05:08:38;;;;;;;37.85;23.90;;;1.30;99.90;;;;;;4952877;28;20566;-58
2024/01/20 05:11:04;;;;;;;32.47;21.95;;;1.30;99.90;;;;;;4959416;28;20039;-60
2024/01/20 05:13:31;;;;;;;36.65;22.05;;;1.30;99.90;;;;;;4970928;28;20049;-59
2024/01/20 05:15:56;;;;;;;36.28;22.77;;;1.30;99.90;;;;;;4928484;28;20039;-59
2024/01/20 05:18:22;;;;;;;37.22;22.55;;;1.30;99.90;;;;;;4932504;28;20043;-58
2024/01/20 05:20:48;;;;;;;35.88;22.98;;;1.20;99.90;;;;;;4949454;28;20039;-59
2024/01/20 05:23:13;;;;;;;36.17;22.35;;;1.20;99.90;;;;;;4965111;28;20134;-59
2024/01/20 05:25:39;;;;;;;38.00;21.83;;;1.20;99.90;;;;;;5012937;28;20042;-59
2024/01/20 05:28:05;;;;;;;39.45;24.77;;;1.20;99.90;;;;;;4954623;28;20208;-59
2024/01/20 05:30:31;;;;;;;33.70;23.33;;;1.20;99.90;;;;;;4974516;28;20034;-59
2024/01/20 05:32:56;;;;;;;39.53;24.48;;;1.20;99.90;;;;;;4955157;28;20029;-60
2024/01/20 05:35:22;;;;;;;38.00;23.52;;;1.20;99.90;;;;;;4937017;28;20610;-59
2024/01/20 05:37:48;;;;;;;45.45;22.95;;;1.20;99.90;;;;;;4934979;28;20072;-58
2024/01/20 05:40:14;;;;;;;38.00;23.63;;;1.20;99.90;;;;;;4937724;28;20533;-59
2024/01/20 05:42:40;;;;;;;45.13;25.30;;;1.20;99.90;;;;;;4934641;28;20497;-59
2024/01/20 05:45:16;;;;;;;40.85;22.73;;;1.20;99.90;;;;;;4940345;28;20039;-58
2024/01/20 05:47:42;;;;;;;35.67;23.67;;;1.20;99.90;;;;;;4963538;28;20043;-59
2024/01/20 05:50:08;;;;;;;40.35;23.83;;;1.20;99.90;;;;;;4952402;28;20413;-57
2024/01/20 05:52:34;;;;;;;38.33;23.45;;;1.20;99.90;;;;;;4952898;28;20038;-60
2024/01/20 05:54:59;;;;;;;39.78;24.08;;;1.20;99.90;;;;;;4970495;28;20531;-60
2024/01/20 05:57:25;;;;;;;42.45;24.40;;;1.20;99.90;;;;;;4957549;28;20100;-60
2024/01/20 05:59:51;;;;;;;47.03;24.42;;;1.20;99.90;;;;;;4975482;28;20211;-62
2024/01/20 06:02:16;;;;;;;41.08;25.35;;;1.20;99.90;;;;;;4953511;28;20093;-61
2024/01/20 06:04:42;;;;;;;42.78;24.25;;;1.20;99.90;;;;;;4940843;28;20050;-60
2024/01/20 06:07:08;;;;;;;44.65;25.20;;;1.20;99.90;;;;;;4955656;28;20492;-60
2024/01/20 06:09:33;;;;;;;40.03;24.17;;;1.10;99.90;;;;;;4954234;28;20039;-60
2024/01/20 06:11:59;;;;;;;42.58;24.40;;;1.20;99.90;;;;;;4951225;28;20037;-60
2024/01/20 06:14:25;;;;;;;37.35;22.52;;;1.20;99.90;;;;;;4945649;28;20477;-61
2024/01/20 06:16:50;;;;;;;38.95;24.38;;;1.20;99.90;;;;;;4953990;28;20045;-61
2024/01/20 06:19:16;;;;;;;43.05;24.98;;;1.20;99.90;;;;;;4939905;28;20385;-61
2024/01/20 06:21:42;;;;;;;43.83;23.92;;;1.20;99.90;;;;;;4950422;28;20058;-60
2024/01/20 06:24:08;;;;;;;41.92;22.88;;;1.20;99.90;;;;;;4935341;28;20267;-60
2024/01/20 06:26:33;;;;;;;44.25;24.55;;;1.20;99.90;;;;;;4962869;28;20039;-60
2024/01/20 06:28:59;;;;;;;47.80;25.40;;;1.20;99.90;;;;;;4934217;28;20051;-60
2024/01/20 06:31:27;;;;;;;41.28;23.30;;;1.20;99.90;;;;;;4930948;28;20078;-61
2024/01/20 06:33:53;;;;;;;49.53;24.70;;;1.20;99.90;;;;;;4961109;28;20039;-60
2024/01/20 06:36:21;;;;;;;47.88;26.58;;;1.10;99.90;;;;;;4947771;28;20046;-61
2024/01/20 06:38:48;;;;;;;44.55;23.95;;;1.20;99.90;;;;;;4951892;28;20084;-60
2024/01/20 06:41:15;;;;;;;45.28;25.20;;;1.10;99.90;;;;;;4953601;28;20043;-61
2024/01/20 06:43:40;;;;;;;43.95;23.63;;;1.20;99.90;;;;;;4962263;28;20078;-60
2024/01/20 06:46:07;;;;;;;43.63;23.60;;;1.10;99.90;;;;;;5015325;28;20544;-60
2024/01/20 06:48:34;;;;;;;41.83;22.58;;;1.20;99.90;;;;;;4958011;28;20410;-61
2024/01/20 06:51:03;;;;;;;47.65;23.67;;;1.20;99.90;;;;;;4949345;28;20050;-60
2024/01/20 06:53:30;;;;;;;44.42;23.15;;;1.20;99.90;;;;;;4953693;28;20427;-60
2024/01/20 06:55:56;;;;;;;42.75;23.70;;;1.20;99.90;;;;;;4953144;28;20046;-61
2024/01/20 06:58:23;;;;;;;43.97;25.10;;;1.20;99.90;;;;;;4951614;28;20047;-61
2024/01/20 07:00:49;;;;;;;48.95;24.17;;;1.20;99.90;;;;;;4933764;28;20070;-60
2024/01/20 07:03:15;;;;;;;39.45;21.77;;;1.20;99.90;;;;;;4967643;28;20519;-61
2024/01/20 07:05:41;;;;;;;40.70;22.48;;;1.20;99.90;;;;;;4949701;28;20038;-60
2024/01/20 07:08:07;;;;;;;43.30;23.33;;;1.20;99.90;;;;;;4952405;28;20073;-60
2024/01/20 07:10:33;;;;;;;47.25;23.55;;;1.30;99.90;;;;;;4952586;28;20051;-60
2024/01/20 07:12:58;;;;;;;48.42;25.27;;;1.30;99.90;;;;;;4951432;28;20104;-61
2024/01/20 07:15:24;;;;;;;48.60;25.00;;;1.20;99.90;;;;;;4937910;28;20053;-61
2024/01/20 07:17:50;;;;;;;45.45;25.52;;;1.20;99.90;;;;;;4955298;28;20464;-61
2024/01/20 07:20:16;;;;;;;43.97;25.40;;;1.30;99.90;;;;;;4937174;28;20261;-61
2024/01/20 07:22:42;;;;;;;44.35;25.27;;;1.30;99.90;;;;;;4958180;28;20045;-61
2024/01/20 07:25:11;;;;;;;49.58;26.38;;;1.30;99.90;;;;;;4971855;28;20043;-61
2024/01/20 07:27:36;;;;;;;50.67;26.73;;;1.30;99.90;;;;;;4923407;28;20081;-61
2024/01/20 07:30:04;;;;;;;49.03;26.50;;;1.30;99.90;;;;;;5030427;28;20471;-61
2024/01/20 07:32:31;;;;;;;54.55;27.50;;;1.30;99.90;;;;;;4951860;28;20134;-61
2024/01/20 07:34:56;;;;;;;47.25;26.73;;;1.30;99.90;;;;;;4935190;28;20099;-61
2024/01/20 07:37:23;;;;;;;47.45;25.90;;;1.30;99.90;;;;;;4976532;28;20038;-61
2024/01/20 07:39:48;;;;;;;47.75;24.27;;;1.30;99.90;;;;;;4974590;28;20078;-61
2024/01/20 07:42:15;;;;;;;45.83;25.50;;;1.30;99.90;;;;;;5016137;28;20075;-61
2024/01/20 07:44:40;;;;;;;48.22;26.10;;;1.30;99.90;;;;;;4967919;28;20047;-61
2024/01/20 07:47:06;;;;;;;46.75;26.08;;;1.40;99.90;;;;;;4956760;28;20085;-61
2024/01/20 07:49:32;;;;;;;45.58;25.67;;;1.40;99.90;;;;;;4949806;28;20420;-61
2024/01/20 07:51:57;;;;;;;43.88;25.05;;;1.50;99.90;;;;;;4962874;28;20039;-61
2024/01/20 07:54:23;;;;;;;48.88;25.05;;;1.50;99.90;;;;;;4955990;28;20038;-61
2024/01/20 07:56:49;;;;;;;46.42;24.83;;;1.50;99.90;;;;;;4963443;28;20492;-61
2024/01/20 07:59:16;;;;;;;47.05;24.55;;;1.60;99.90;;;;;;4961368;28;20046;-61
2024/01/20 08:01:42;;;;;;;48.03;25.02;;;1.60;99.90;;;;;;4941809;28;20093;-61
2024/01/20 08:04:08;;;;;;;52.20;27.90;;;1.60;99.90;;;;;;4956552;28;20570;-62
2024/01/20 08:06:36;;;;;;;50.13;27.60;;;1.60;99.90;;;;;;4949342;28;20120;-61
2024/01/20 08:09:02;;;;;;;49.95;28.17;;;1.70;99.90;;;;;;4946863;28;20057;-61
2024/01/20 08:11:28;;;;;;;53.20;29.75;;;1.70;99.90;;;;;;4953377;28;20100;-61
2024/01/20 08:13:53;;;;;;;51.88;29.13;;;1.70;99.90;;;;;;4943742;28;20047;-59
2024/01/20 08:16:20;;;;;;;53.33;29.20;;;1.70;99.90;;;;;;4964618;28;20049;-62
2024/01/20 08:18:46;;;;;;;45.40;28.15;;;1.70;99.90;;;;;;5012368;28;20119;-62
2024/01/20 08:21:11;;;;;;;53.55;29.05;;;1.70;99.90;;;;;;4952952;28;20463;-62
2024/01/20 08:23:37;;;;;;;51.45;28.83;;;1.70;99.90;;;;;;4959192;28;20051;-60
2024/01/20 08:26:03;;;;;;;55.47;29.25;;;1.70;99.90;;;;;;4948192;28;20029;-62
2024/01/20 08:28:29;;;;;;;51.03;28.08;;;1.70;99.90;;;;;;4959510;28;20043;-62
2024/01/20 08:30:55;;;;;;;49.35;28.20;;;1.70;99.90;;;;;;4963275;28;20035;-62
2024/01/20 08:33:20;;;;;;;52.13;29.67;;;1.70;99.90;;;;;;4938406;28;20046;-61
2024/01/20 08:35:46;;;;;;;60.97;31.05;;;1.70;99.90;;;;;;4953827;28;20069;-64
2024/01/20 08:38:12;;;;;;;50.00;27.98;;;1.80;99.90;;;;;;4958962;28;20042;-64
2024/01/20 08:40:41;;;;;;;53.05;27.30;;;1.70;99.90;;;;;;4958736;28;20042;-64
2024/01/20 08:43:06;;;;;;;53.03;29.42;;;1.80;99.90;;;;;;4979692;28;20124;-64
2024/01/20 08:45:32;;;;;;;58.58;29.33;;;1.80;99.90;;;;;;4952993;28;20156;-64
2024/01/20 08:47:58;;;;;;;52.13;28.13;;;1.80;99.90;;;;;;4931088;28;20413;-63
2024/01/20 08:50:23;;;;;;;54.70;28.15;;;1.80;99.90;;;;;;4951302;28;20047;-63
2024/01/20 08:52:49;;;;;;;46.10;25.92;;;1.90;99.90;;;;;;4960797;28;20054;-64
2024/01/20 08:55:15;;;;;;;52.20;28.10;;;1.90;99.90;;;;;;4947806;28;20042;-64
2024/01/20 08:57:40;;;;;;;48.80;26.08;;;2.00;99.90;;;;;;4968365;28;20046;-64
2024/01/20 09:00:07;;;;;;;50.47;27.25;;;2.00;99.90;;;;;;4937662;28;20045;-63
2024/01/20 09:02:33;;;;;;;52.50;28.52;;;2.00;99.90;;;;;;4978576;28;20050;-63
2024/01/20 09:04:58;;;;;;;52.00;27.90;;;2.00;99.90;;;;;;4977396;28;20122;-63
2024/01/20 09:07:24;;;;;;;52.00;27.42;;;2.10;99.90;;;;;;4932305;28;20051;-63
2024/01/20 09:09:52;;;;;;;51.08;26.90;;;2.10;99.90;;;;;;4938799;28;20037;-63
2024/01/20 09:12:18;;;;;;;46.65;27.02;;;2.10;99.90;;;;;;4946906;28;20045;-63
2024/01/20 09:14:44;;;;;;;52.75;28.52;;;2.10;99.90;;;;;;4952325;28;20039;-64
2024/01/20 09:17:10;;;;;;;45.60;26.02;;;2.10;99.90;;;;;;4974336;28;20111;-64
2024/01/20 09:19:36;;;;;;;45.40;27.05;;;2.20;99.90;;;;;;4958189;28;20058;-63
2024/01/20 09:22:01;;;;;;;46.40;26.17;;;2.20;99.90;;;;;;4950450;28;20070;-63
2024/01/20 09:24:28;;;;;;;48.47;27.25;;;2.20;99.90;;;;;;4952180;28;20130;-63
2024/01/20 09:26:53;;;;;;;43.60;25.85;;;2.20;99.90;;;;;;4950390;28;20091;-63
2024/01/20 09:29:19;;;;;;;46.53;24.95;;;2.20;99.90;;;;;;4950927;28;20458;-63
2024/01/20 09:31:45;;;;;;;45.45;25.73;;;2.20;99.90;;;;;;4946414;28;20393;-63
2024/01/20 09:34:11;;;;;;;46.58;25.50;;;2.20;99.90;;;;;;4953296;28;20138;-63
2024/01/20 09:36:37;;;;;;;50.88;25.90;;;2.20;99.90;;;;;;5013824;28;20448;-63
2024/01/20 09:39:04;;;;;;;44.05;24.58;;;2.20;99.90;;;;;;4961152;28;20170;-63
2024/01/20 09:41:30;;;;;;;46.13;24.77;;;2.20;99.90;;;;;;4949610;28;20078;-63
2024/01/20 09:43:56;;;;;;;42.60;22.83;;;2.20;99.90;;;;;;4949899;28;20125;-63
2024/01/20 09:46:22;;;;;;;46.50;23.70;;;2.20;99.90;;;;;;4971489;28;20547;-63
2024/01/20 09:48:54;;;;;;;42.35;24.60;;;2.20;99.90;;;;;;4972528;28;20170;-63
2024/01/20 09:51:24;;;;;;;50.10;25.13;;;2.20;99.90;;;;;;4959669;28;20047;-63
2024/01/20 09:53:58;;;;;;;45.17;25.55;;;2.30;99.90;;;;;;4964478;28;20055;-63
2024/01/20 09:56:24;;;;;;;46.05;23.73;;;2.30;99.90;;;;;;4955003;28;20050;-63
2024/01/20 09:58:51;;;;;;;42.35;22.17;;;2.30;99.90;;;;;;4963524;28;20052;-63
2024/01/20 10:01:17;;;;;;;42.95;22.13;;;2.30;99.90;;;;;;4975813;28;20595;-63
2024/01/20 10:03:43;;;;;;;41.55;23.35;;;2.30;99.90;;;;;;4980085;28;20423;-63
2024/01/20 10:06:09;;;;;;;45.92;23.58;;;2.40;99.90;;;;;;4938470;28;20050;-62
2024/01/20 10:08:34;;;;;;;43.38;21.70;;;2.40;99.90;;;;;;4937001;28;20397;-63
2024/01/20 10:11:04;;;;;;;42.58;22.38;;;2.40;99.90;;;;;;4979976;28;20045;-62
2024/01/20 10:13:29;;;;;;;43.20;22.48;;;2.40;99.90;;;;;;4942874;28;21276;-63
2024/01/20 10:15:55;;;;;;;45.95;22.48;;;2.40;99.90;;;;;;4972565;28;20045;-63
2024/01/20 10:18:21;;;;;;;43.03;22.05;;;2.40;99.90;;;;;;4933608;28;20038;-62
2024/01/20 10:20:47;;;;;;;40.47;21.02;;;2.50;99.90;;;;;;4949354;28;20050;-63
2024/01/20 10:23:13;;;;;;;48.22;23.52;;;2.50;99.90;;;;;;4955992;28;20047;-62
2024/01/20 10:25:38;;;;;;;41.10;22.98;;;2.50;99.90;;;;;;4950127;28;20437;-62
2024/01/20 10:28:07;;;;;;;41.22;22.08;;;2.60;99.90;;;;;;4943629;28;20393;-63
2024/01/20 10:30:32;;;;;;;48.42;25.05;;;2.60;99.90;;;;;;4947068;28;20118;-63
2024/01/20 10:33:02;;;;;;;39.28;20.80;;;2.60;99.90;;;;;;5014430;28;20103;-63
2024/01/20 10:35:28;;;;;;;40.88;20.63;;;2.50;99.90;;;;;;4951806;28;20423;-63
2024/01/20 10:37:59;;;;;;;37.45;20.95;;;2.50;99.90;;;;;;4921210;28;20112;-63
2024/01/20 10:40:25;;;;;;;34.65;20.63;;;2.50;99.90;;;;;;4952562;28;20561;-63
2024/01/20 10:43:04;;;;;;;38.95;21.80;;;2.40;99.90;;;;;;4953187;28;20050;-63
2024/01/20 10:45:37;;;;;;;39.30;20.73;;;2.40;99.90;;;;;;4975357;28;20413;-63
2024/01/20 10:48:15;;;;;;;39.13;21.00;;;2.40;99.90;;;;;;4967227;28;20122;-63
2024/01/20 10:50:44;;;;;;;44.13;21.33;;;2.40;99.90;;;;;;4965117;28;20043;-63
2024/01/20 10:53:10;;;;;;;41.67;21.50;;;2.40;99.90;;;;;;4962402;28;20405;-63
2024/01/20 10:55:37;;;;;;;39.13;20.75;;;2.40;99.90;;;;;;4970486;28;20066;-63
2024/01/20 10:58:07;;;;;;;44.00;20.88;;;2.30;99.90;;;;;;4956884;28;20501;-63
2024/01/20 11:00:34;;;;;;;43.60;20.77;;;2.30;99.90;;;;;;4957872;28;20644;-63
2024/01/20 11:03:00;;;;;;;42.83;22.10;;;2.30;99.90;;;;;;4941376;28;20537;-63
2024/01/20 11:05:26;;;;;;;45.55;23.25;;;2.30;99.90;;;;;;4967738;28;20493;-63
2024/01/20 11:08:10;;;;;;;41.50;23.23;;;2.30;99.90;;;;;;4951243;28;20058;-63
2024/01/20 11:10:45;;;;;;;43.38;23.33;;;2.30;99.90;;;;;;4978301;28;20353;-63
2024/01/20 11:13:13;;;;;;;42.97;24.10;;;2.30;99.90;;;;;;4958961;28;20408;-63
2024/01/20 11:15:40;;;;;;;44.15;24.65;;;2.30;99.90;;;;;;4963603;28;20046;-63
2024/01/20 11:18:20;;;;;;;48.30;24.02;;;2.30;99.90;;;;;;4953739;28;20128;-62
2024/01/20 11:21:15;;;;;;;44.55;22.23;;;2.30;99.90;;;;;;4951333;28;20520;-63
2024/01/20 11:24:00;;;;;;;46.58;24.58;;;2.30;99.90;;;;;;4954056;28;20058;-63
2024/01/20 11:26:35;;;;;;;;;;;2.30;99.90;;;;;;4954205;28;20135;-63
2024/01/20 11:29:04;;;;;;;46.60;25.52;;;2.30;99.90;;;;;;4948246;28;20013;-62
2024/01/20 11:31:30;;;;;;;43.88;24.90;;;2.30;99.90;;;;;;4952001;28;20394;-63
2024/01/20 11:34:04;;;;;;;50.35;25.83;;;2.30;99.90;;;;;;4950077;28;20398;-62
2024/01/20 11:36:32;;;;;;;50.35;26.63;;;2.30;99.90;;;;;;4933781;28;20147;-62
2024/01/20 11:38:59;;;;;;;49.58;26.30;;;2.30;99.90;;;;;;4935244;28;20442;-63
2024/01/20 11:41:26;;;;;;;48.58;24.75;;;2.30;99.90;;;;;;4962286;28;20049;-63
2024/01/20 11:43:52;;;;;;;48.30;26.05;;;2.30;99.90;;;;;;4952480;28;20043;-63
2024/01/20 11:46:19;;;;;;;54.30;28.15;;;2.40;99.90;;;;;;4976178;28;20037;-63
2024/01/20 11:48:49;;;;;;;49.10;25.80;;;2.30;99.90;;;;;;4979480;28;20111;-63
2024/01/20 11:51:15;;;;;;;51.45;27.25;;;2.40;99.90;;;;;;4957969;28;20076;-62
2024/01/20 11:53:41;;;;;;;50.60;26.85;;;2.40;99.90;;;;;;4945805;28;20055;-63
2024/01/20 11:56:07;;;;;;;53.25;27.02;;;2.40;99.90;;;;;;4951464;28;20338;-63
2024/01/20 11:58:32;;;;;;;50.47;26.90;;;2.40;99.90;;;;;;4959789;28;20520;-63
2024/01/20 12:00:59;;;;;;;56.38;28.83;;;2.50;99.90;;;;;;4941300;28;20050;-63
2024/01/20 12:03:31;;;;;;;56.75;29.30;;;2.50;99.90;;;;;;4956563;28;20086;-63
2024/01/20 12:06:04;;;;;;;53.05;27.88;;;2.50;99.90;;;;;;4952233;28;20112;-63
2024/01/20 12:08:30;;;;;;;49.43;27.53;;;2.50;99.90;;;;;;4946389;28;20044;-64
2024/01/20 12:10:55;;;;;;;52.22;27.77;;;2.50;99.90;;;;;;4950800;28;20308;-63
2024/01/20 12:13:21;;;;;;;53.30;27.80;;;2.60;99.90;;;;;;4954217;28;20050;-63
2024/01/20 12:15:50;;;;;;;50.42;27.05;;;2.50;99.90;;;;;;4954495;28;20042;-63
2024/01/20 12:18:19;;;;;;;50.10;26.70;;;2.60;99.90;;;;;;4953123;28;20039;-63
2024/01/20 12:20:45;;;;;;;46.20;25.23;;;2.60;99.90;;;;;;4955638;28;20620;-63
2024/01/20 12:23:20;;;;;;;50.30;27.15;;;2.60;99.90;;;;;;4953469;28;20046;-63
2024/01/20 12:25:46;;;;;;;44.75;24.98;;;2.60;99.90;;;;;;4958515;28;20042;-63
2024/01/20 12:28:12;;;;;;;46.10;26.40;;;2.60;99.90;;;;;;4962553;28;20043;-63
2024/01/20 12:30:38;;;;;;;45.20;24.95;;;2.60;99.90;;;;;;4956486;28;20035;-63
2024/01/20 12:33:04;;;;;;;44.88;24.85;;;2.60;99.90;;;;;;4963356;28;20050;-62
2024/01/20 12:35:31;;;;;;;45.55;23.85;;;2.70;99.90;;;;;;4940925;28;20413;-63
2024/01/20 12:37:57;;;;;;;46.95;25.17;;;2.70;99.90;;;;;;4967336;28;20159;-63