Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:51;;;;;;;17.60;16.40;;;;;;;2.65;nan;97584.19;5006570;28;20041;-62
2023/03/07 00:03:17;;;;;;;16.23;15.13;;;;;;;2.57;nan;97594.34;5009541;28;20053;-60
2023/03/07 00:05:43;;;;;;;14.13;13.20;;;;;;;2.34;nan;97575.03;5009928;28;20082;-62
2023/03/07 00:08:10;;;;;;;21.17;19.98;;;;;;;2.20;nan;97577.63;5009254;28;20042;-61
2023/03/07 00:10:35;;;;;;;13.52;12.65;;;;;;;2.12;nan;97592.78;5010901;28;20045;-64
2023/03/07 00:13:02;;;;;;;16.50;15.35;;;;;;;1.84;nan;97566.75;5024501;28;20050;-61
2023/03/07 00:15:29;;;;;;;19.17;17.77;;;;;;;1.81;nan;97602.13;5008865;28;20046;-62
2023/03/07 00:17:55;;;;;;;18.80;17.52;;;;;;;1.65;nan;97600.47;5005819;28;20583;-61
2023/03/07 00:20:21;;;;;;;18.08;16.80;;;;;;;1.44;nan;97597.97;5007806;28;20049;-61
2023/03/07 00:22:46;;;;;;;13.97;13.03;;;;;;;1.43;nan;97592.91;5010959;28;20130;-62
2023/03/07 00:25:13;;;;;;;14.93;13.93;;;;;;;1.15;nan;97566.78;5009773;28;20140;-62
2023/03/07 00:27:40;;;;;;;22.20;20.55;;;;;;;1.17;nan;97585.31;5008152;28;20068;-62
2023/03/07 00:30:06;;;;;;;17.00;15.80;;;;;;;1.11;nan;97586.13;5005704;28;20042;-61
2023/03/07 00:32:32;;;;;;;15.32;14.25;;;;;;;1.09;nan;97592.03;5008831;28;20045;-61
2023/03/07 00:34:59;;;;;;;15.60;14.43;;;;;;;1.05;nan;97577.72;5010291;28;20450;-62
2023/03/07 00:37:25;;;;;;;15.57;14.48;;;;;;;0.81;nan;97548.22;5011154;28;20128;-62
2023/03/07 00:39:51;;;;;;;15.13;14.10;;;;;;;0.97;nan;97586.97;5008760;28;20506;-63
2023/03/07 00:42:16;;;;;;;15.13;14.10;;;;;;;0.90;nan;97581.91;5008913;28;20049;-61
2023/03/07 00:44:42;;;;;;;13.30;12.40;;;;;;;0.84;nan;97576.00;5009567;28;20057;-62
2023/03/07 00:47:08;;;;;;;14.83;13.83;;;;;;;0.75;nan;97566.75;5009145;28;20050;-61
2023/03/07 00:49:34;;;;;;;18.38;17.05;;;;;;;0.75;nan;97584.41;5006132;28;20032;-64
2023/03/07 00:52:00;;;;;;;13.43;12.47;;;;;;;0.75;nan;97584.41;5005778;28;20053;-62
2023/03/07 00:54:27;;;;;;;15.82;14.65;;;;;;;0.71;nan;97570.09;5015505;28;20402;-61
2023/03/07 00:56:53;;;;;;;14.67;13.67;;;;;;;0.55;nan;97545.69;5009819;28;20436;-62
2023/03/07 00:59:19;;;;;;;13.80;12.80;;;;;;;0.51;nan;97551.53;5006933;28;20057;-63
2023/03/07 01:01:44;;;;;;;18.13;16.67;;;;;;;0.53;nan;97564.16;5010141;28;20046;-61
2023/03/07 01:04:10;;;;;;;17.33;16.03;;;;;;;0.51;nan;97565.84;5006046;28;20050;-62
2023/03/07 01:06:36;;;;;;;15.20;14.10;;;;;;;0.35;nan;97547.28;5006913;28;20052;-62
2023/03/07 01:09:06;;;;;;;15.82;14.63;;;;;;;0.42;nan;97559.09;5008893;28;20045;-62
2023/03/07 01:11:33;;;;;;;14.77;13.60;;;;;;;0.37;nan;97541.41;5017585;28;20459;-62
2023/03/07 01:14:03;;;;;;;14.32;13.25;;;;;;;0.40;nan;97553.19;5010030;28;20037;-63
2023/03/07 01:16:32;;;;;;;14.70;13.60;;;;;;;0.45;nan;97543.97;5007443;28;20203;-63
2023/03/07 01:19:02;;;;;;;13.43;12.43;;;;;;;0.26;nan;97527.06;5007963;28;20215;-63
2023/03/07 01:21:34;;;;;;;16.35;15.07;;;;;;;0.43;nan;97548.97;5006017;28;20097;-62
2023/03/07 01:24:06;;;;;;;18.23;16.90;;;;;;;0.42;nan;97543.97;5004463;28;20042;-62
2023/03/07 01:26:33;;;;;;;12.73;11.75;;;;;;;0.39;nan;97549.81;5006268;28;20565;-61
2023/03/07 01:29:02;;;;;;;15.15;14.05;;;;;;;0.45;nan;97544.81;5006207;28;20377;-61
2023/03/07 01:31:31;;;;;;;13.15;12.23;;;;;;;0.38;nan;97522.91;5022159;28;20540;-61
2023/03/07 01:33:59;;;;;;;13.88;12.88;;;;;;;0.43;nan;97527.97;5006581;28;20046;-62
2023/03/07 01:36:29;;;;;;;13.65;12.65;;;;;;;0.47;nan;97528.00;4989017;28;20049;-62
2023/03/07 01:39:01;;;;;;;16.58;15.38;;;;;;;0.40;nan;97508.66;5007980;28;20033;-61
2023/03/07 01:41:31;;;;;;;15.27;14.18;;;;;;;0.49;nan;97522.13;5006236;28;20111;-61
2023/03/07 01:43:58;;;;;;;16.00;14.80;;;;;;;0.58;nan;97547.34;5014412;28;20042;-61
2023/03/07 01:46:44;;;;;;;13.88;12.85;;;;;;;0.61;nan;97543.16;4990578;28;20657;-62
2023/03/07 01:49:35;;;;;;;16.67;15.48;;;;;;;0.62;nan;97537.28;5005420;28;20141;-62
2023/03/07 01:52:05;;;;;;;13.38;12.38;;;;;;;0.52;nan;97517.06;5005460;28;20480;-63
2023/03/07 01:54:37;;;;;;;13.90;12.90;;;;;;;0.62;nan;97522.16;5015894;28;20046;-61
2023/03/07 01:57:03;;;;;;;13.00;12.02;;;;;;;0.66;nan;97523.84;5009313;28;20126;-62
2023/03/07 01:59:43;;;;;;;16.65;15.45;;;;;;;0.63;nan;97520.47;5006670;28;20437;-61
2023/03/07 02:02:13;;;;;;;17.75;16.00;;;;;;;0.66;nan;97521.31;5008332;28;20758;-63
2023/03/07 02:05:12;;;;;;;14.18;13.10;;;;;;;0.70;nan;97523.00;5008522;28;20041;-61
2023/03/07 02:07:43;;;;;;;15.15;14.02;;;;;;;0.71;nan;97514.59;5010180;28;20045;-63
2023/03/07 02:10:13;;;;;;;16.48;15.13;;;;;;;0.60;nan;97491.03;5006097;28;20488;-62
2023/03/07 02:12:40;;;;;;;13.48;12.52;;;;;;;0.70;nan;97512.91;5007360;28;20261;-63
2023/03/07 02:15:11;;;;;;;13.80;12.75;;;;;;;0.64;nan;97507.84;5009252;28;20054;-62
2023/03/07 02:17:39;;;;;;;16.00;14.80;;;;;;;0.53;nan;97488.50;5006017;28;20056;-62
2023/03/07 02:20:08;;;;;;;14.05;13.00;;;;;;;0.63;nan;97508.72;5011322;28;20056;-62
2023/03/07 02:22:34;;;;;;;14.05;13.05;;;;;;;0.58;nan;97480.13;5007902;28;20049;-63
2023/03/07 02:25:10;;;;;;;15.83;14.63;;;;;;;0.77;nan;97499.47;5005929;28;20064;-61
2023/03/07 02:27:38;;;;;;;15.07;13.98;;;;;;;0.73;nan;97495.25;5012343;28;20025;-62
2023/03/07 02:30:08;;;;;;;17.08;15.77;;;;;;;0.61;nan;97466.66;5003518;28;20056;-62
2023/03/07 02:32:34;;;;;;;15.95;14.85;;;;;;;0.56;nan;97458.25;5009067;28;20177;-63
2023/03/07 02:34:59;;;;;;;15.90;14.70;;;;;;;0.61;nan;97464.16;5007317;28;20140;-62
2023/03/07 02:37:30;;;;;;;17.80;16.40;;;;;;;0.53;nan;97455.72;5004977;28;20416;-63
2023/03/07 02:39:59;;;;;;;16.02;14.73;;;;;;;0.68;nan;97481.78;5004684;28;20302;-63
2023/03/07 02:42:30;;;;;;;13.60;12.63;;;;;;;0.56;nan;97446.47;5016009;28;20049;-62
2023/03/07 02:45:08;;;;;;;14.63;13.48;;;;;;;0.71;nan;97469.22;4992599;28;20038;-60
2023/03/07 02:47:35;;;;;;;16.58;15.35;;;;;;;0.70;nan;97480.13;5018330;28;20148;-61
2023/03/07 02:50:01;;;;;;;16.30;15.10;;;;;;;0.72;nan;97470.88;5005004;28;20140;-62
2023/03/07 02:52:31;;;;;;;12.82;11.93;;;;;;;0.68;nan;97469.19;5015895;28;20599;-65
2023/03/07 02:54:57;;;;;;;14.95;13.80;;;;;;;0.74;nan;97474.25;5022619;28;20045;-62
2023/03/07 02:57:26;;;;;;;14.68;13.63;;;;;;;0.82;nan;97477.63;5009037;28;20060;-62
2023/03/07 02:59:51;;;;;;;15.63;14.43;;;;;;;0.68;nan;97480.97;5008606;28;20508;-61
2023/03/07 03:02:17;;;;;;;13.83;12.83;;;;;;;0.65;nan;97483.47;5014376;28;20354;-62
2023/03/07 03:04:43;;;;;;;17.63;16.30;;;;;;;0.59;nan;97484.34;5006883;28;20050;-62
2023/03/07 03:07:09;;;;;;;14.73;13.63;;;;;;;0.49;nan;97480.09;5007487;28;20763;-61
2023/03/07 03:09:35;;;;;;;15.50;14.37;;;;;;;0.56;nan;97491.88;4989088;28;20594;-61
2023/03/07 03:12:03;;;;;;;14.32;13.30;;;;;;;0.57;nan;97496.09;5007346;28;20052;-62
2023/03/07 03:14:31;;;;;;;14.95;13.90;;;;;;;0.62;nan;97491.91;5006274;28;20140;-62
2023/03/07 03:16:57;;;;;;;14.90;13.77;;;;;;;0.66;nan;97488.53;5006565;28;20059;-62
2023/03/07 03:19:22;;;;;;;13.83;12.80;;;;;;;0.65;nan;97489.38;5007585;28;20116;-62
2023/03/07 03:21:49;;;;;;;12.37;11.50;;;;;;;0.57;nan;97468.34;5006609;28;20456;-63
2023/03/07 03:24:15;;;;;;;13.48;12.48;;;;;;;0.64;nan;97486.84;5024006;28;20049;-62
2023/03/07 03:26:42;;;;;;;12.18;11.27;;;;;;;0.61;nan;97489.34;5016453;28;20124;-62
2023/03/07 03:29:08;;;;;;;14.45;13.45;;;;;;;0.59;nan;97481.81;5007841;28;20066;-62
2023/03/07 03:31:34;;;;;;;14.80;13.60;;;;;;;0.61;nan;97485.16;5011424;28;20038;-61
2023/03/07 03:34:04;;;;;;;17.63;16.35;;;;;;;0.60;nan;97491.03;5012931;28;20054;-62
2023/03/07 03:36:30;;;;;;;16.65;15.50;;;;;;;0.54;nan;97483.47;5017573;28;20548;-62
2023/03/07 03:39:00;;;;;;;12.52;11.63;;;;;;;0.51;nan;97491.00;5018860;28;20080;-61
2023/03/07 03:41:27;;;;;;;14.50;13.35;;;;;;;0.47;nan;97491.84;5011859;28;20076;-60
2023/03/07 03:43:53;;;;;;;13.93;12.82;;;;;;;0.45;nan;97491.88;5013872;28;20493;-61
2023/03/07 03:46:20;;;;;;;13.48;12.50;;;;;;;0.51;nan;97502.81;5011196;28;20088;-61
2023/03/07 03:48:53;;;;;;;13.97;12.87;;;;;;;0.53;nan;97508.69;5026234;28;20037;-61
2023/03/07 03:51:22;;;;;;;16.75;15.48;;;;;;;0.38;nan;97479.25;5010568;28;20378;-61
2023/03/07 03:53:48;;;;;;;14.35;13.27;;;;;;;0.51;nan;97507.84;5024912;28;20037;-61
2023/03/07 03:56:22;;;;;;;13.13;12.13;;;;;;;0.37;nan;97483.44;5010853;28;20061;-62
2023/03/07 03:58:50;;;;;;;16.60;15.30;;;;;;;0.51;nan;97502.81;5019200;28;20068;-61
2023/03/07 04:01:17;;;;;;;15.55;14.35;;;;;;;0.50;nan;97501.97;5012407;28;20037;-60
2023/03/07 04:03:45;;;;;;;13.98;12.88;;;;;;;0.50;nan;97496.91;5028255;28;20046;-62
2023/03/07 04:06:17;;;;;;;13.15;12.13;;;;;;;0.55;nan;97486.84;5014845;28;20041;-61
2023/03/07 04:08:45;;;;;;;13.57;12.55;;;;;;;0.56;nan;97491.03;5012618;28;20042;-61
2023/03/07 04:11:11;;;;;;;13.77;12.77;;;;;;;0.44;nan;97474.19;5014740;28;20189;-60
2023/03/07 04:13:37;;;;;;;12.75;11.80;;;;;;;0.56;nan;97494.38;5012701;28;20100;-61
2023/03/07 04:16:04;;;;;;;14.90;13.73;;;;;;;0.71;nan;97486.88;5027238;28;20058;-60
2023/03/07 04:18:30;;;;;;;18.35;16.85;;;;;;;0.70;nan;97482.66;5009535;28;20137;-56
2023/03/07 04:20:56;;;;;;;17.23;15.93;;;;;;;0.78;nan;97480.97;5009630;28;20042;-60
2023/03/07 04:23:23;;;;;;;14.50;13.48;;;;;;;0.81;nan;97485.16;5011180;28;20168;-61
2023/03/07 04:25:54;;;;;;;19.88;18.58;;;;;;;0.82;nan;97480.13;5011141;28;20033;-62
2023/03/07 04:28:24;;;;;;;17.42;16.25;;;;;;;0.55;nan;97444.81;5009836;28;20101;-62
2023/03/07 04:30:53;;;;;;;18.52;17.23;;;;;;;0.84;nan;97475.94;5011269;28;20128;-59
2023/03/07 04:33:19;;;;;;;14.45;13.52;;;;;;;0.77;nan;97466.69;5025709;28;20056;-61
2023/03/07 04:35:47;;;;;;;14.73;13.63;;;;;;;0.72;nan;97482.66;5019704;28;20116;-61
2023/03/07 04:38:14;;;;;;;14.07;13.07;;;;;;;0.65;nan;97446.50;5010980;28;20555;-60
2023/03/07 04:40:40;;;;;;;19.13;17.70;;;;;;;0.72;nan;97472.59;5008805;28;20042;-61
2023/03/07 04:43:06;;;;;;;12.50;11.63;;;;;;;0.61;nan;97475.06;5010383;28;20449;-61
2023/03/07 04:45:35;;;;;;;15.15;14.02;;;;;;;0.71;nan;97486.88;5012140;28;20097;-60
2023/03/07 04:48:02;;;;;;;11.63;10.77;;;;;;;0.66;nan;97475.94;5000956;28;20489;-61
2023/03/07 04:50:28;;;;;;;15.55;14.38;;;;;;;0.59;nan;97473.41;5009384;28;20605;-61
2023/03/07 04:52:54;;;;;;;14.10;13.03;;;;;;;0.48;nan;97455.72;5011438;28;20049;-62
2023/03/07 04:55:20;;;;;;;12.93;12.02;;;;;;;0.47;nan;97455.75;5012221;28;20041;-61
2023/03/07 04:57:48;;;;;;;15.38;14.18;;;;;;;0.51;nan;97458.25;5018184;28;20050;-59
2023/03/07 05:00:14;;;;;;;13.93;12.90;;;;;;;0.67;nan;97486.84;5009039;28;20145;-61
2023/03/07 05:02:40;;;;;;;12.52;11.63;;;;;;;0.63;nan;97487.69;5010660;28;20046;-60
2023/03/07 05:05:06;;;;;;;16.88;15.60;;;;;;;0.67;nan;97484.34;5012008;28;20497;-60
2023/03/07 05:07:33;;;;;;;14.48;13.35;;;;;;;0.73;nan;97486.84;5023531;28;20677;-60
2023/03/07 05:09:58;;;;;;;14.73;13.57;;;;;;;0.58;nan;97454.91;5016732;28;20042;-61
2023/03/07 05:12:24;;;;;;;12.03;11.13;;;;;;;0.71;nan;97480.97;5012099;28;20185;-62
2023/03/07 05:14:51;;;;;;;14.77;13.73;;;;;;;0.77;nan;97480.97;5009384;28;20052;-60
2023/03/07 05:17:17;;;;;;;12.87;11.97;;;;;;;0.77;nan;97494.41;5017402;28;20384;-61
2023/03/07 05:19:43;;;;;;;14.93;13.73;;;;;;;0.68;nan;97470.91;5009364;28;20077;-61
2023/03/07 05:22:11;;;;;;;15.93;14.73;;;;;;;0.77;nan;97491.91;5008789;28;20052;-61
2023/03/07 05:24:36;;;;;;;14.60;13.60;;;;;;;0.64;nan;97472.53;5017944;28;20045;-61
2023/03/07 05:27:03;;;;;;;19.73;17.92;;;;;;;0.72;nan;97488.53;5010772;28;20084;-61
2023/03/07 05:29:29;;;;;;;18.77;17.07;;;;;;;0.74;nan;97486.88;5006169;28;20368;-61
2023/03/07 05:31:55;;;;;;;16.00;14.73;;;;;;;0.48;nan;97443.13;5007852;28;20299;-61
2023/03/07 05:34:21;;;;;;;14.32;13.23;;;;;;;0.70;nan;97492.75;5018200;28;20060;-61
2023/03/07 05:36:47;;;;;;;15.93;14.63;;;;;;;0.64;nan;97480.13;5007427;28;20132;-60
2023/03/07 05:39:15;;;;;;;13.98;12.98;;;;;;;0.63;nan;97468.38;5006464;28;20042;-62
2023/03/07 05:41:41;;;;;;;14.52;13.43;;;;;;;0.75;nan;97480.13;4995261;28;20073;-61
2023/03/07 05:44:08;;;;;;;14.43;13.40;;;;;;;0.56;nan;97456.56;5010455;28;20038;-62
2023/03/07 05:46:34;;;;;;;18.20;16.77;;;;;;;0.63;nan;97444.81;5007743;28;20061;-61
2023/03/07 05:49:01;;;;;;;14.85;13.85;;;;;;;0.83;nan;97486.88;5005434;28;20136;-61
2023/03/07 05:51:27;;;;;;;19.33;17.93;;;;;;;0.80;nan;97481.84;5009525;28;20464;-60
2023/03/07 05:53:52;;;;;;;15.20;14.10;;;;;;;0.70;nan;97475.09;5010699;28;20494;-60
2023/03/07 05:56:18;;;;;;;17.90;16.43;;;;;;;0.67;nan;97444.00;5009089;28;20512;-62
2023/03/07 05:58:45;;;;;;;16.15;14.95;;;;;;;1.05;nan;97481.84;5014745;28;20049;-60
2023/03/07 06:01:11;;;;;;;13.73;12.73;;;;;;;1.07;nan;97478.47;5009272;28;20041;-63
2023/03/07 06:03:36;;;;;;;15.70;14.57;;;;;;;1.20;nan;97484.34;5008060;28;20060;-62
2023/03/07 06:06:02;;;;;;;14.47;13.47;;;;;;;1.22;nan;97495.28;5009025;28;20540;-61
2023/03/07 06:08:28;;;;;;;17.00;15.73;;;;;;;1.30;nan;97498.66;5008682;28;20441;-60
2023/03/07 06:10:54;;;;;;;19.50;18.07;;;;;;;1.34;nan;97501.16;5008448;28;20459;-60
2023/03/07 06:13:22;;;;;;;18.50;17.15;;;;;;;1.41;nan;97496.09;5005805;28;20076;-57
2023/03/07 06:15:53;;;;;;;20.88;19.17;;;;;;;1.47;nan;97489.38;5007844;28;20094;-59
2023/03/07 06:18:23;;;;;;;19.23;17.77;;;;;;;1.52;nan;97484.31;5022544;28;20558;-61
2023/03/07 06:21:01;;;;;;;23.20;21.23;;;;;;;1.57;nan;97482.63;5004556;28;20041;-61
2023/03/07 06:23:32;;;;;;;16.80;15.65;;;;;;;1.55;nan;97480.09;5005453;28;20065;-60
2023/03/07 06:25:59;;;;;;;18.52;17.30;;;;;;;1.65;nan;97493.53;5005901;28;20584;-61
2023/03/07 06:28:25;;;;;;;16.55;15.43;;;;;;;1.69;nan;97495.22;5005862;28;20065;-61
2023/03/07 06:30:51;;;;;;;16.27;15.10;;;;;;;1.69;nan;97485.97;5011317;28;20417;-62
2023/03/07 06:33:17;;;;;;;17.30;16.02;;;;;;;1.75;nan;97497.72;5008514;28;20444;-60
2023/03/07 06:35:43;;;;;;;14.13;13.23;;;;;;;1.84;nan;97492.63;5008036;28;20053;-62
2023/03/07 06:38:12;;;;;;;19.42;18.02;;;;;;;1.92;nan;97495.97;5006059;28;20050;-61
2023/03/07 06:40:39;;;;;;;18.15;16.90;;;;;;;1.96;nan;97494.28;5008089;28;20384;-60
2023/03/07 06:43:04;;;;;;;17.05;15.80;;;;;;;2.06;nan;97491.72;5021340;28;20052;-61
2023/03/07 06:45:30;;;;;;;15.13;14.13;;;;;;;2.19;nan;97495.88;5008020;28;20038;-59
2023/03/07 06:47:56;;;;;;;18.45;17.27;;;;;;;2.20;nan;97467.22;5005070;28;20220;-59
2023/03/07 06:50:22;;;;;;;14.17;13.27;;;;;;;2.47;nan;97481.41;5008023;28;20049;-59
2023/03/07 06:52:50;;;;;;;18.55;17.42;;;;;;;2.58;nan;97482.19;4998951;28;20084;-58
2023/03/07 06:55:18;;;;;;;20.58;19.23;;;;;;;2.58;nan;97482.19;5016771;28;20416;-60
2023/03/07 06:57:44;;;;;;;20.23;19.08;;;;;;;2.75;nan;97487.16;5008308;28;20050;-58
2023/03/07 07:00:10;;;;;;;16.88;15.88;;;;;;;2.75;nan;97490.53;5017048;28;20472;-61
2023/03/07 07:02:36;;;;;;;20.08;18.95;;;;;;;2.69;nan;97461.88;5007089;28;20058;-60
2023/03/07 07:05:03;;;;;;;17.38;16.33;;;;;;;2.91;nan;97482.81;5008065;28;20579;-59
2023/03/07 07:07:29;;;;;;;19.38;18.23;;;;;;;2.95;nan;97484.47;5014275;28;20517;-59
2023/03/07 07:09:56;;;;;;;19.63;18.42;;;;;;;3.01;nan;97492.03;5012830;28;20069;-59
2023/03/07 07:12:22;;;;;;;23.53;22.10;;;;;;;3.09;nan;97493.66;5007714;28;20078;-59
2023/03/07 07:14:48;;;;;;;23.25;21.80;;;;;;;3.20;nan;97488.47;5013216;28;20296;-58
2023/03/07 07:17:14;;;;;;;22.43;21.00;;;;;;;3.14;nan;97470.81;5009390;28;20114;-59
2023/03/07 07:19:40;;;;;;;17.95;16.85;;;;;;;3.27;nan;97476.63;5011581;28;20074;-59
2023/03/07 07:22:10;;;;;;;20.20;19.00;;;;;;;3.44;nan;97475.59;5009143;28;20556;-60
2023/03/07 07:24:37;;;;;;;18.02;16.92;;;;;;;3.39;nan;97481.56;5011475;28;20460;-58
2023/03/07 07:27:04;;;;;;;20.55;19.20;;;;;;;3.31;nan;97474.00;5009632;28;20067;-58
2023/03/07 07:29:30;;;;;;;17.45;16.42;;;;;;;3.58;nan;97486.44;5010410;28;20436;-57
2023/03/07 07:31:55;;;;;;;22.60;21.07;;;;;;;3.79;nan;97490.44;5023413;28;20317;-59
2023/03/07 07:34:21;;;;;;;22.80;21.27;;;;;;;3.90;nan;97497.94;5006893;28;20053;-58
2023/03/07 07:36:47;;;;;;;19.43;18.33;;;;;;;3.80;nan;97494.66;5009410;28;20048;-58
2023/03/07 07:39:14;;;;;;;16.67;15.77;;;;;;;3.84;nan;97498.84;5009973;28;20206;-58
2023/03/07 07:41:43;;;;;;;17.75;16.73;;;;;;;4.05;nan;97495.22;5011583;28;20045;-58
2023/03/07 07:44:09;;;;;;;20.92;19.63;;;;;;;4.09;nan;97497.72;5018867;28;20050;-58
2023/03/07 07:46:42;;;;;;;26.70;24.95;;;;;;;4.22;nan;97500.94;5012132;28;20061;-58
2023/03/07 07:49:08;;;;;;;28.30;26.50;;;;;;;4.49;nan;97495.53;5007038;28;20077;-58
2023/03/07 07:51:34;;;;;;;24.08;22.65;;;;;;;4.72;nan;97489.28;5010839;28;20132;-59
2023/03/07 07:53:59;;;;;;;22.07;20.70;;;;;;;4.73;nan;97484.19;5006086;28;20515;-59
2023/03/07 07:56:25;;;;;;;17.40;16.47;;;;;;;4.88;nan;97473.78;5016390;28;20048;-59
2023/03/07 07:58:51;;;;;;;25.95;24.45;;;;;;;5.31;nan;97483.25;5008461;28;20057;-59
2023/03/07 08:01:18;;;;;;;19.93;18.77;;;;;;;5.42;nan;97487.31;5014924;28;20053;-61
2023/03/07 08:03:44;;;;;;;21.38;20.13;;;;;;;5.57;nan;97485.38;5009346;28;20160;-59
2023/03/07 08:06:10;;;;;;;19.83;18.73;;;;;;;5.72;nan;97468.16;5009351;28;20038;-59
2023/03/07 08:08:36;;;;;;;23.65;22.35;;;;;;;5.74;nan;97470.63;5010577;28;20065;-59
2023/03/07 08:11:02;;;;;;;22.80;21.50;;;;;;;5.89;nan;97486.50;5012100;28;20071;-59
2023/03/07 08:13:28;;;;;;;21.00;19.80;;;;;;;6.17;nan;97480.88;5008026;28;20037;-60
2023/03/07 08:15:54;;;;;;;24.90;23.47;;;;;;;6.09;nan;97465.75;5007462;28;20472;-59
2023/03/07 08:18:20;;;;;;;26.07;24.50;;;;;;;6.36;nan;97482.19;5006641;28;20069;-60
2023/03/07 08:20:45;;;;;;;25.63;24.13;;;;;;;6.35;nan;97472.88;5007398;28;20042;-58
2023/03/07 08:23:11;;;;;;;23.87;22.47;;;;;;;6.33;nan;97477.97;5005164;28;20079;-58
2023/03/07 08:25:37;;;;;;;20.77;19.63;;;;;;;6.56;nan;97469.03;5008857;28;20061;-58
2023/03/07 08:28:04;;;;;;;24.83;23.33;;;;;;;6.74;nan;97461.81;5004141;28;20504;-58
2023/03/07 08:30:32;;;;;;;21.58;20.38;;;;;;;6.77;nan;97446.47;5005870;28;20045;-60
2023/03/07 08:32:58;;;;;;;24.58;23.17;;;;;;;7.00;nan;97460.38;5010085;28;20347;-57
2023/03/07 08:35:26;;;;;;;21.20;20.02;;;;;;;7.01;nan;97465.41;5009603;28;20049;-62
2023/03/07 08:37:57;;;;;;;22.25;21.05;;;;;;;7.16;nan;97465.06;5009800;28;20061;-60
2023/03/07 08:40:23;;;;;;;21.73;20.55;;;;;;;7.17;nan;97460.81;5010944;28;20125;-59
2023/03/07 08:42:49;;;;;;;26.88;25.38;;;;;;;7.15;nan;97455.75;5008157;28;20050;-60
2023/03/07 08:45:15;;;;;;;22.97;21.77;;;;;;;7.33;nan;97452.75;5005317;28;20045;-59
2023/03/07 08:47:40;;;;;;;23.37;22.00;;;;;;;7.39;nan;97448.34;5006738;28;20068;-60
2023/03/07 08:50:07;;;;;;;18.37;17.40;;;;;;;7.12;nan;97439.69;5007342;28;20056;-60
2023/03/07 08:52:33;;;;;;;22.17;20.95;;;;;;;7.25;nan;97438.53;5011360;28;20132;-59
2023/03/07 08:54:58;;;;;;;25.17;23.67;;;;;;;7.25;nan;97453.81;5007545;28;20150;-59
2023/03/07 08:57:24;;;;;;;28.77;27.10;;;;;;;7.25;nan;97449.56;5005368;28;20168;-60
2023/03/07 08:59:50;;;;;;;20.47;19.40;;;;;;;7.33;nan;97444.25;5002801;28;20058;-60
2023/03/07 09:02:16;;;;;;;21.27;20.13;;;;;;;7.88;nan;97453.84;5011162;28;20080;-58
2023/03/07 09:04:42;;;;;;;23.40;22.13;;;;;;;8.02;nan;97451.75;5008377;28;20335;-58
2023/03/07 09:07:08;;;;;;;22.30;21.07;;;;;;;8.50;nan;97446.13;5009222;28;20460;-59
2023/03/07 09:09:33;;;;;;;26.27;24.77;;;;;;;8.24;nan;97416.22;5006690;28;20052;-58
2023/03/07 09:11:59;;;;;;;26.23;24.53;;;;;;;8.46;nan;97426.69;5005265;28;20048;-59
2023/03/07 09:14:25;;;;;;;21.57;20.40;;;;;;;8.54;nan;97447.72;5021480;28;20053;-59
2023/03/07 09:16:50;;;;;;;22.10;20.90;;;;;;;8.91;nan;97448.25;5009546;28;20048;-58
2023/03/07 09:19:16;;;;;;;23.47;22.33;;;;;;;9.01;nan;97442.00;5008853;28;20498;-58
2023/03/07 09:21:41;;;;;;;23.57;22.37;;;;;;;9.23;nan;97447.25;5009991;28;20106;-58
2023/03/07 09:24:07;;;;;;;26.67;25.37;;;;;;;9.16;nan;97421.03;5005278;28;20068;-59
2023/03/07 09:26:33;;;;;;;27.97;26.60;;;;;;;9.26;nan;97438.63;5004537;28;20053;-58
2023/03/07 09:29:04;;;;;;;24.13;22.93;;;;;;;9.16;nan;97440.69;5007460;28;20049;-59
2023/03/07 09:31:30;;;;;;;24.10;22.93;;;;;;;9.54;nan;97444.50;5009305;28;20045;-60
2023/03/07 09:33:55;;;;;;;28.20;26.77;;;;;;;9.33;nan;97443.50;5005280;28;20735;-59
2023/03/07 09:36:21;;;;;;;27.97;26.50;;;;;;;9.34;nan;97432.38;5005613;28;20333;-60
2023/03/07 09:38:47;;;;;;;24.50;23.27;;;;;;;9.24;nan;97419.97;5006388;28;20485;-59
2023/03/07 09:41:18;;;;;;;24.77;23.47;;;;;;;9.25;nan;97435.22;5009216;28;20053;-59
2023/03/07 09:44:16;;;;;;;31.88;29.73;;;;;;;9.69;nan;97425.22;5005536;28;20140;-59
2023/03/07 09:47:33;;;;;;;31.60;29.60;;;;;;;9.27;nan;97402.78;4976958;28;20057;-59
2023/03/07 09:50:02;;;;;;;24.73;23.57;;;;;;;9.95;nan;97420.03;5006521;28;20046;-61
2023/03/07 09:52:36;;;;;;;24.93;23.80;;;;;;;9.87;nan;97417.75;5008038;28;20284;-59
2023/03/07 09:55:04;;;;;;;28.00;26.60;;;;;;;9.38;nan;97418.59;5008198;28;20291;-58
2023/03/07 09:57:40;;;;;;;26.50;25.03;;;;;;;9.40;nan;97414.28;5004666;28;20296;-58
2023/03/07 10:00:41;;;;;;;27.33;25.92;;;;;;;9.29;nan;97405.31;5007347;28;20308;-58
2023/03/07 10:03:21;;;;;;;27.67;26.02;;;;;;;8.99;nan;97408.00;5007222;28;20049;-59
2023/03/07 10:05:51;;;;;;;22.35;21.17;;;;;;;8.65;nan;97408.22;5008038;28;20461;-59
2023/03/07 10:08:26;;;;;;;26.00;24.55;;;;;;;8.57;nan;97401.66;5007484;28;20049;-59
2023/03/07 10:11:18;;;;;;;23.58;22.35;;;;;;;8.51;nan;97409.50;5008010;28;20129;-59
2023/03/07 10:14:23;;;;;;;25.42;24.10;;;;;;;8.41;nan;97410.66;5007531;28;20053;-58
2023/03/07 10:16:59;;;;;;;23.60;22.42;;;;;;;8.46;nan;97396.03;5018096;28;20060;-59
2023/03/07 10:19:47;;;;;;;26.67;25.20;;;;;;;8.41;nan;97403.84;5008131;28;20083;-59
2023/03/07 10:22:30;;;;;;;25.65;24.30;;;;;;;8.32;nan;97395.63;5006989;28;20052;-58
2023/03/07 10:24:56;;;;;;;27.98;26.38;;;;;;;8.18;nan;97401.13;5005457;28;20030;-59
2023/03/07 10:27:24;;;;;;;30.83;28.93;;;;;;;8.09;nan;97393.72;5004668;28;20064;-59
2023/03/07 10:29:55;;;;;;;25.38;24.05;;;;;;;8.12;nan;97391.91;5003192;28;20589;-58
2023/03/07 10:32:26;;;;;;;24.23;22.70;;;;;;;8.14;nan;97386.78;5005419;28;20043;-59
2023/03/07 10:35:12;;;;;;;25.58;24.30;;;;;;;8.05;nan;97371.72;5006874;28;20068;-59
2023/03/07 10:37:51;;;;;;;23.98;22.33;;;;;;;7.99;nan;97394.84;5009091;28;20771;-59
2023/03/07 10:40:33;;;;;;;23.35;21.95;;;;;;;8.06;nan;97392.06;5009034;28;20123;-58
2023/03/07 10:42:59;;;;;;;23.48;22.27;;;;;;;8.11;nan;97381.72;5011735;28;20579;-58
2023/03/07 10:45:30;;;;;;;24.60;23.27;;;;;;;8.13;nan;97388.47;5010555;28;20041;-59
2023/03/07 10:48:06;;;;;;;22.17;21.08;;;;;;;8.09;nan;97381.78;5011515;28;20084;-58
2023/03/07 10:50:50;;;;;;;22.13;20.95;;;;;;;8.05;nan;97375.09;5010885;28;20064;-60
2023/03/07 10:53:31;;;;;;;21.75;20.55;;;;;;;7.84;nan;97380.00;5012000;28;20120;-60
2023/03/07 10:56:17;;;;;;;25.25;23.85;;;;;;;8.17;nan;97373.91;5010477;28;20084;-59
2023/03/07 10:59:08;;;;;;;24.80;23.48;;;;;;;8.24;nan;97373.66;5011786;28;20077;-59
2023/03/07 11:01:38;;;;;;;23.98;22.70;;;;;;;8.41;nan;97362.13;5011362;28;20045;-61
2023/03/07 11:04:22;;;;;;;31.40;29.88;;;;;;;8.52;nan;97360.09;5010787;28;20058;-59
2023/03/07 11:06:57;;;;;;;27.52;26.05;;;;;;;8.16;nan;97336.50;5009206;28;20042;-60
2023/03/07 11:09:32;;;;;;;25.33;23.83;;;;;;;8.10;nan;97329.03;5008813;28;20544;-60
2023/03/07 11:12:04;;;;;;;;;;;;;;;8.35;nan;97347.03;5025315;28;20099;-59
2023/03/07 11:14:51;;;;;;;25.98;24.55;;;;;;;8.48;nan;97340.66;5009422;28;19952;-59
2023/03/07 11:17:39;;;;;;;33.45;31.83;;;;;;;8.13;nan;97332.31;5008840;28;20045;-60
2023/03/07 11:20:17;;;;;;;25.60;23.92;;;;;;;8.30;nan;97321.63;5011221;28;20136;-60
2023/03/07 11:22:43;;;;;;;24.08;22.83;;;;;;;8.16;nan;97316.91;5009840;28;20221;-61
2023/03/07 11:25:11;;;;;;;60.87;58.33;;;;;;;8.34;nan;97320.66;5010856;28;20069;-60
2023/03/07 11:27:39;;;;;;;70.22;67.40;;;;;;;8.38;nan;97324.78;5011455;28;20041;-60
2023/03/07 11:30:18;;;;;;;53.80;51.38;;;;;;;8.63;nan;97319.72;5009567;28;20453;-60
2023/03/07 11:32:51;;;;;;;69.22;66.32;;;;;;;8.47;nan;97321.09;5011516;28;20107;-59
2023/03/07 11:35:45;;;;;;;28.17;26.38;;;;;;;8.58;nan;97311.34;5008846;28;20512;-60
2023/03/07 11:38:34;;;;;;;26.95;25.27;;;;;;;8.46;nan;97304.09;5008304;28;20042;-59
2023/03/07 11:41:13;;;;;;;24.70;23.27;;;;;;;8.31;nan;97296.94;5008950;28;20136;-62
2023/03/07 11:43:47;;;;;;;35.00;32.60;;;;;;;8.15;nan;97294.81;5009782;28;20128;-61
2023/03/07 11:46:31;;;;;;;25.70;24.25;;;;;;;8.28;nan;97296.09;5007126;28;20038;-60
2023/03/07 11:49:25;;;;;;;25.98;24.58;;;;;;;8.47;nan;97296.41;5008237;28;20607;-59
2023/03/07 11:52:01;;;;;;;51.15;49.03;;;;;;;8.63;nan;97287.34;5005814;28;20119;-57