Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:43;;;;;;;0.60;0.60;;;;;;;9.09;99.47;99444.94;5038583;28;20137;-59
2022/06/20 00:04:19;;;;;;;1.38;0.70;;;;;;;9.09;98.92;99447.53;5038917;28;20057;-59
2022/06/20 00:06:54;;;;;;;1.27;0.60;;;;;;;9.04;99.02;99451.09;5038660;28;20611;-59
2022/06/20 00:09:24;;;;;;;1.55;0.82;;;;;;;9.09;99.22;99457.97;5039038;28;20117;-59
2022/06/20 00:11:55;;;;;;;1.00;0.70;;;;;;;9.16;98.89;99459.50;5038605;28;20061;-59
2022/06/20 00:14:26;;;;;;;1.25;0.80;;;;;;;9.13;98.26;99449.16;5038443;28;20088;-59
2022/06/20 00:16:57;;;;;;;2.25;0.82;;;;;;;9.13;98.17;99459.59;5038786;28;20105;-59
2022/06/20 00:19:28;;;;;;;1.60;0.60;;;;;;;9.13;98.31;99464.78;5038535;28;20124;-59
2022/06/20 00:22:00;;;;;;;1.70;0.75;;;;;;;9.13;98.91;99450.00;5038865;28;20072;-59
2022/06/20 00:24:31;;;;;;;0.60;0.60;;;;;;;9.13;98.69;99454.38;5038710;28;20084;-59
2022/06/20 00:27:06;;;;;;;2.70;0.90;;;;;;;9.19;98.64;99454.25;5038329;28;20108;-59
2022/06/20 00:29:37;;;;;;;1.83;0.70;;;;;;;8.90;98.78;99397.59;5038573;28;20080;-60
2022/06/20 00:32:09;;;;;;;1.35;0.80;;;;;;;9.23;98.31;99461.06;5038379;28;20064;-59
2022/06/20 00:34:40;;;;;;;1.88;0.80;;;;;;;9.20;98.21;99464.63;5038461;28;20058;-59
2022/06/20 00:37:19;;;;;;;1.67;0.77;;;;;;;9.22;98.54;99464.59;5038329;28;20100;-59
2022/06/20 00:39:52;;;;;;;4.30;0.80;;;;;;;9.25;98.38;99464.50;5038430;28;20147;-59
2022/06/20 00:42:22;;;;;;;1.38;0.70;;;;;;;9.24;98.31;99470.63;5038176;28;20103;-59
2022/06/20 00:44:58;;;;;;;0.75;0.70;;;;;;;9.25;98.31;99464.50;5038734;28;20379;-59
2022/06/20 00:47:32;;;;;;;0.68;0.68;;;;;;;9.23;98.38;99466.28;5038376;28;20121;-60
2022/06/20 00:50:08;;;;;;;1.60;0.63;;;;;;;9.24;98.00;99462.81;5038037;28;20063;-59
2022/06/20 00:52:46;;;;;;;1.05;0.60;;;;;;;9.31;98.42;99474.81;5038123;28;20061;-59
2022/06/20 00:55:21;;;;;;;1.25;0.70;;;;;;;9.29;98.04;99471.38;5037501;28;20088;-59
2022/06/20 00:57:55;;;;;;;0.95;0.70;;;;;;;9.27;97.56;99473.16;5037969;28;20065;-59
2022/06/20 01:00:29;;;;;;;1.17;0.80;;;;;;;9.22;97.62;99475.88;5037758;28;20348;-59
2022/06/20 01:03:05;;;;;;;3.42;0.82;;;;;;;9.01;97.77;99443.34;5037924;28;20118;-59
2022/06/20 01:05:45;;;;;;;1.48;0.70;;;;;;;9.10;97.38;99455.28;5037691;28;20300;-59
2022/06/20 01:08:21;;;;;;;2.92;0.70;;;;;;;9.23;97.76;99487.13;5037732;28;20061;-59
2022/06/20 01:10:56;;;;;;;1.90;0.70;;;;;;;9.27;97.69;99494.00;5037720;28;20061;-59
2022/06/20 01:13:27;;;;;;;1.77;0.80;;;;;;;9.25;97.70;99491.44;5037577;28;20332;-58
2022/06/20 01:16:02;;;;;;;1.00;0.90;;;;;;;9.27;97.46;99501.84;5037631;28;20076;-59
2022/06/20 01:18:35;;;;;;;1.23;0.90;;;;;;;9.32;97.82;99497.38;5037445;28;20061;-59
2022/06/20 01:21:12;;;;;;;0.90;0.70;;;;;;;9.09;97.31;99460.56;5037432;28;20057;-59
2022/06/20 01:23:52;;;;;;;0.80;0.55;;;;;;;9.21;97.46;99483.72;5036715;28;20068;-59
2022/06/20 01:26:33;;;;;;;2.85;1.00;;;;;;;9.14;97.53;99497.81;5037413;28;20064;-60
2022/06/20 01:29:09;;;;;;;1.63;0.77;;;;;;;9.09;97.41;99494.44;5037344;28;20063;-59
2022/06/20 01:31:43;;;;;;;3.65;0.90;;;;;;;8.52;97.87;99402.78;5037243;28;20053;-59
2022/06/20 01:34:16;;;;;;;1.50;0.82;;;;;;;9.09;98.21;99492.69;5037099;28;20053;-60
2022/06/20 01:39:41;;;;;;;2.90;0.80;;;;;;;9.12;97.80;99489.16;5035793;28;20324;-59
2022/06/20 01:42:21;;;;;;;2.17;0.90;;;;;;;9.18;98.21;99489.00;5036773;28;20112;-59
2022/06/20 01:45:00;;;;;;;4.45;0.85;;;;;;;9.15;98.34;99489.06;5037023;28;20064;-59
2022/06/20 01:47:31;;;;;;;0.70;0.70;;;;;;;9.20;98.00;99503.72;5037028;28;20056;-59
2022/06/20 01:50:04;;;;;;;1.25;1.00;;;;;;;9.19;97.25;99501.16;5027087;28;20064;-59
2022/06/20 01:52:39;;;;;;;0.80;0.77;;;;;;;9.18;97.54;99483.78;5035821;28;20068;-58
2022/06/20 01:55:12;;;;;;;1.83;1.00;;;;;;;9.23;97.45;99489.75;5030554;28;20073;-59
2022/06/20 01:57:46;;;;;;;2.08;1.50;;;;;;;9.31;97.88;99490.44;5031008;28;20053;-59
2022/06/20 02:00:22;;;;;;;5.75;1.13;;;;;;;9.24;96.91;99488.88;5032780;28;20256;-59
2022/06/20 02:02:56;;;;;;;1.77;1.60;;;;;;;9.39;97.26;99498.94;5027969;28;20053;-60
2022/06/20 02:05:31;;;;;;;1.98;1.15;;;;;;;9.57;97.20;99502.00;5035696;28;20081;-59
2022/06/20 02:08:05;;;;;;;1.00;0.90;;;;;;;9.68;96.03;99498.25;5036806;28;20064;-60
2022/06/20 02:10:43;;;;;;;1.10;0.82;;;;;;;9.83;96.05;99494.34;5039624;28;20053;-59
2022/06/20 02:13:15;;;;;;;1.60;1.10;;;;;;;9.95;94.93;99493.19;5040524;28;20065;-59
2022/06/20 02:15:50;;;;;;;0.95;0.80;;;;;;;9.89;94.51;99499.44;5038395;28;20056;-59
2022/06/20 02:18:22;;;;;;;1.55;0.80;;;;;;;9.94;94.66;99508.00;5039825;28;20057;-59
2022/06/20 02:20:55;;;;;;;1.40;1.10;;;;;;;10.00;94.16;99498.28;5040159;28;20045;-60
2022/06/20 02:23:30;;;;;;;1.50;0.80;;;;;;;10.08;94.45;99493.72;5040344;28;20053;-59
2022/06/20 02:26:04;;;;;;;1.23;0.90;;;;;;;10.00;93.62;99477.41;5041501;28;20123;-60
2022/06/20 02:28:39;;;;;;;1.17;0.80;;;;;;;10.12;92.68;99516.25;5041046;28;20049;-59
2022/06/20 02:31:12;;;;;;;1.55;0.80;;;;;;;9.89;92.67;99496.81;5041034;28;20117;-59
2022/06/20 02:33:43;;;;;;;1.00;0.90;;;;;;;9.98;92.63;99513.97;5040172;28;20061;-59
2022/06/20 02:36:14;;;;;;;0.80;0.80;;;;;;;9.94;92.49;99521.03;5044346;28;20053;-59
2022/06/20 02:38:46;;;;;;;1.00;0.73;;;;;;;9.98;92.25;99523.56;5045552;28;20069;-59
2022/06/20 02:41:19;;;;;;;3.05;1.00;;;;;;;9.83;92.31;99486.53;5045103;28;20131;-60
2022/06/20 02:43:56;;;;;;;1.52;0.80;;;;;;;10.13;91.70;99529.28;5043257;28;20057;-60
2022/06/20 02:46:31;;;;;;;2.13;1.08;;;;;;;10.20;91.62;99513.44;5044263;28;20126;-60
2022/06/20 02:49:04;;;;;;;1.60;0.90;;;;;;;10.14;91.26;99509.22;5044998;28;20068;-60
2022/06/20 02:51:40;;;;;;;1.90;1.00;;;;;;;10.05;91.58;99514.69;5045052;28;20064;-60
2022/06/20 02:54:15;;;;;;;1.00;0.90;;;;;;;10.13;92.04;99504.88;5044198;28;20557;-60
2022/06/20 02:56:48;;;;;;;1.60;0.90;;;;;;;10.07;91.62;99492.03;5043960;28;20048;-59
2022/06/20 02:59:24;;;;;;;1.00;0.70;;;;;;;10.17;90.13;99519.59;5044840;28;20081;-60
2022/06/20 03:02:01;;;;;;;0.88;0.70;;;;;;;9.84;90.19;99464.78;5044435;28;20271;-60
2022/06/20 03:04:35;;;;;;;1.00;0.80;;;;;;;10.09;90.19;99500.66;5044766;28;20393;-60
2022/06/20 03:07:11;;;;;;;0.98;0.88;;;;;;;10.04;89.74;99518.22;5044018;28;20053;-60
2022/06/20 03:09:45;;;;;;;1.23;0.93;;;;;;;10.04;90.46;99528.66;5044274;28;20059;-59
2022/06/20 03:12:17;;;;;;;2.65;0.90;;;;;;;10.10;90.84;99518.88;5044924;28;20163;-59
2022/06/20 03:14:52;;;;;;;8.73;1.15;;;;;;;10.12;90.00;99521.47;5044369;28;20079;-60
2022/06/20 03:17:24;;;;;;;0.93;0.70;;;;;;;10.10;90.02;99518.88;5043813;28;20061;-60
2022/06/20 03:19:58;;;;;;;4.20;0.80;;;;;;;9.92;90.24;99520.22;5042667;28;20056;-59
2022/06/20 03:22:33;;;;;;;1.98;0.70;;;;;;;9.48;90.92;99466.56;5045019;28;20053;-59
2022/06/20 03:25:08;;;;;;;3.35;0.80;;;;;;;9.60;91.83;99491.47;5043988;28;20061;-59
2022/06/20 03:27:39;;;;;;;0.88;0.75;;;;;;;9.69;91.84;99517.34;5045834;28;20053;-59
2022/06/20 03:30:27;;;;;;;1.30;0.70;;;;;;;9.59;91.67;99505.44;5045686;28;20053;-59
2022/06/20 03:33:01;;;;;;;0.90;0.80;;;;;;;9.64;92.44;99524.44;5045750;28;20053;-59
2022/06/20 03:35:33;;;;;;;4.72;0.85;;;;;;;9.54;92.62;99486.44;5046105;28;20061;-59
2022/06/20 03:38:07;;;;;;;1.88;0.93;;;;;;;9.67;91.88;99521.75;5046164;28;20061;-58
2022/06/20 03:40:39;;;;;;;0.98;0.90;;;;;;;9.69;92.35;99533.00;5045557;28;20637;-59
2022/06/20 03:43:12;;;;;;;1.25;0.90;;;;;;;9.61;92.65;99529.69;5045681;28;20045;-59
2022/06/20 03:45:47;;;;;;;1.95;0.80;;;;;;;9.61;92.63;99534.91;5044248;28;20064;-59
2022/06/20 03:48:24;;;;;;;1.17;0.80;;;;;;;9.50;92.27;99523.00;5045359;28;20279;-59
2022/06/20 03:51:00;;;;;;;1.25;0.60;;;;;;;9.37;92.92;99523.34;5045354;28;20064;-59
2022/06/20 03:53:37;;;;;;;2.10;0.70;;;;;;;9.43;93.41;99541.44;5045299;28;20506;-59
2022/06/20 03:56:25;;;;;;;0.80;0.80;;;;;;;9.52;93.79;99548.19;5045078;28;20068;-59
2022/06/20 03:59:02;;;;;;;2.17;0.80;;;;;;;9.57;93.33;99538.50;5045135;28;20060;-59
2022/06/20 04:01:37;;;;;;;1.77;0.80;;;;;;;9.44;92.82;99544.00;5045087;28;20299;-59
2022/06/20 04:04:18;;;;;;;1.35;0.90;;;;;;;9.41;92.84;99538.88;5045441;28;20300;-58
2022/06/20 04:06:54;;;;;;;0.77;0.73;;;;;;;9.46;92.57;99552.66;5045093;28;20067;-58
2022/06/20 04:12:26;;;;;;;1.70;0.88;;;;;;;9.26;92.69;99497.50;5045146;28;20045;-59
2022/06/20 04:14:59;;;;;;;2.45;0.90;;;;;;;9.77;91.74;99557.13;5044577;28;20606;-59
2022/06/20 04:20:33;;;;;;;2.70;0.88;;;;;;;9.94;90.58;99560.19;5044564;28;20067;-59
2022/06/20 04:23:11;;;;;;;1.67;1.20;;;;;;;10.00;90.85;99571.38;5045116;28;20057;-59
2022/06/20 04:25:49;;;;;;;2.05;1.33;;;;;;;9.98;90.56;99560.09;5044558;28;20041;-59
2022/06/20 04:28:25;;;;;;;1.10;1.00;;;;;;;9.99;90.35;99567.06;5044387;28;20049;-59
2022/06/20 04:31:01;;;;;;;1.52;1.15;;;;;;;9.76;90.68;99560.66;5044252;28;20053;-59
2022/06/20 04:33:37;;;;;;;1.52;1.10;;;;;;;9.69;90.94;99561.69;5044695;28;20044;-59
2022/06/20 04:36:21;;;;;;;2.72;0.95;;;;;;;9.53;91.38;99568.16;5044621;28;20048;-59
2022/06/20 04:38:59;;;;;;;5.93;1.45;;;;;;;9.50;92.20;99567.31;5044190;28;20045;-59
2022/06/20 04:41:37;;;;;;;2.28;1.40;;;;;;;9.57;92.21;99575.03;5044058;28;20106;-58
2022/06/20 04:44:16;;;;;;;2.45;1.95;;;;;;;9.73;92.55;99560.72;5044723;28;20124;-59
2022/06/20 04:46:53;;;;;;;1.50;1.23;;;;;;;9.66;91.99;99572.19;5043967;28;20084;-59
2022/06/20 04:49:23;;;;;;;3.15;1.75;;;;;;;9.65;92.95;99562.66;5044283;28;20129;-59
2022/06/20 04:51:55;;;;;;;3.58;2.00;;;;;;;9.70;93.00;99566.00;5044177;28;20050;-58
2022/06/20 04:54:26;;;;;;;4.10;1.95;;;;;;;9.63;92.70;99561.81;5043998;28;20064;-59
2022/06/20 04:56:57;;;;;;;2.38;1.52;;;;;;;9.59;93.04;99562.81;5043993;28;20111;-60
2022/06/20 04:59:33;;;;;;;3.50;2.13;;;;;;;9.57;93.67;99570.66;5044099;28;20107;-59
2022/06/20 05:02:11;;;;;;;4.75;2.00;;;;;;;9.65;93.88;99568.72;5044220;28;20077;-58
2022/06/20 05:04:46;;;;;;;5.00;1.80;;;;;;;9.62;93.66;99567.94;5044018;28;20067;-59
2022/06/20 05:07:26;;;;;;;2.83;1.45;;;;;;;9.53;93.02;99568.16;5043395;28;20108;-59
2022/06/20 05:10:03;;;;;;;3.92;1.55;;;;;;;9.28;93.94;99550.47;5043169;28;20060;-59
2022/06/20 05:12:44;;;;;;;2.67;2.00;;;;;;;9.20;94.85;99565.41;5043782;28;20048;-58
2022/06/20 05:15:18;;;;;;;2.45;1.58;;;;;;;9.17;95.06;99566.34;5043791;28;20071;-59
2022/06/20 05:17:52;;;;;;;4.22;1.75;;;;;;;8.88;95.42;99532.22;5043884;28;20344;-60
2022/06/20 05:20:27;;;;;;;2.28;1.58;;;;;;;9.11;95.80;99570.81;5043804;28;20406;-60
2022/06/20 05:23:03;;;;;;;3.47;1.85;;;;;;;9.17;96.30;99570.72;5043561;28;20053;-60
2022/06/20 05:25:38;;;;;;;4.07;1.85;;;;;;;9.17;96.09;99576.78;5043879;28;20227;-60
2022/06/20 05:28:14;;;;;;;3.65;1.52;;;;;;;9.18;95.76;99577.63;5043756;28;20340;-60
2022/06/20 05:30:46;;;;;;;6.47;1.95;;;;;;;9.19;95.90;99579.34;5042248;28;20152;-59
2022/06/20 05:33:24;;;;;;;4.13;1.92;;;;;;;9.18;96.04;99583.69;5043226;28;20068;-59
2022/06/20 05:36:00;;;;;;;3.17;1.80;;;;;;;9.17;96.09;99586.34;5043252;28;20421;-59
2022/06/20 05:38:38;;;;;;;2.22;1.63;;;;;;;9.19;95.89;99589.78;5043126;28;20053;-59
2022/06/20 05:41:12;;;;;;;1.90;1.50;;;;;;;9.23;95.37;99591.41;5043231;28;20053;-60
2022/06/20 05:43:43;;;;;;;6.25;2.00;;;;;;;9.35;95.90;99575.50;5041531;28;20053;-59
2022/06/20 05:46:20;;;;;;;5.05;1.67;;;;;;;9.30;95.74;99551.28;5040774;28;20123;-60
2022/06/20 05:48:54;;;;;;;2.83;1.65;;;;;;;9.60;95.05;99593.19;5040821;28;20104;-59
2022/06/20 05:51:27;;;;;;;3.33;1.85;;;;;;;9.57;94.24;99590.69;5042306;28;20053;-59
2022/06/20 05:54:03;;;;;;;4.53;1.80;;;;;;;9.51;94.38;99581.25;5041773;28;20057;-60
2022/06/20 05:56:38;;;;;;;3.65;2.00;;;;;;;9.60;94.01;99593.19;5041048;28;20065;-60
2022/06/20 05:59:15;;;;;;;3.58;1.77;;;;;;;9.65;94.28;99594.81;5041231;28;20091;-60
2022/06/20 06:01:46;;;;;;;2.28;1.50;;;;;;;9.62;93.51;99588.81;5041053;28;20063;-60
2022/06/20 06:04:26;;;;;;;3.80;1.60;;;;;;;9.49;94.03;99589.09;5041705;28;20090;-60
2022/06/20 06:07:01;;;;;;;2.78;2.20;;;;;;;9.53;94.25;99581.19;5041064;28;20080;-58
2022/06/20 06:09:43;;;;;;;3.60;2.13;;;;;;;9.56;94.18;99599.38;5039160;28;20062;-59
2022/06/20 06:12:21;;;;;;;4.82;1.85;;;;;;;9.48;93.97;99603.03;5040362;28;20274;-60
2022/06/20 06:15:00;;;;;;;3.83;2.00;;;;;;;9.44;94.00;99606.59;5040930;28;20088;-58
2022/06/20 06:17:45;;;;;;;3.03;1.95;;;;;;;9.46;94.94;99607.44;5040879;28;20067;-58
2022/06/20 06:20:19;;;;;;;3.50;1.55;;;;;;;9.35;94.55;99601.56;5042122;28;20080;-59
2022/06/20 06:22:53;;;;;;;3.78;1.75;;;;;;;9.44;95.67;99610.97;5042826;28;20072;-59
2022/06/20 06:25:29;;;;;;;3.53;1.50;;;;;;;9.53;94.85;99607.28;5041739;28;20239;-59
2022/06/20 06:28:02;;;;;;;2.13;1.73;;;;;;;9.54;94.34;99616.84;5042015;28;20060;-58
2022/06/20 06:30:38;;;;;;;2.38;1.90;;;;;;;9.52;94.44;99616.84;5040767;28;20060;-59
2022/06/20 06:33:20;;;;;;;4.97;1.80;;;;;;;9.60;93.86;99595.81;5041628;28;20053;-59
2022/06/20 06:35:55;;;;;;;6.25;1.65;;;;;;;9.58;93.91;99614.09;5039757;28;20106;-59
2022/06/20 06:38:32;;;;;;;4.95;1.80;;;;;;;9.57;93.93;99601.09;5040612;28;20260;-59
2022/06/20 06:41:08;;;;;;;4.20;1.60;;;;;;;9.57;93.96;99606.31;5039319;28;20064;-59
2022/06/20 06:43:40;;;;;;;1.95;1.55;;;;;;;9.56;94.08;99595.03;5041605;28;20052;-60
2022/06/20 06:46:17;;;;;;;2.15;1.10;;;;;;;9.48;93.07;99618.69;5040608;28;20085;-60
2022/06/20 06:48:52;;;;;;;3.60;1.55;;;;;;;9.32;93.44;99619.91;5040800;28;20098;-58
2022/06/20 06:51:33;;;;;;;14.18;2.63;;;;;;;9.34;94.08;99620.72;5039346;28;20371;-59
2022/06/20 06:54:11;;;;;;;5.57;1.40;;;;;;;9.35;93.74;99627.66;5040174;28;20340;-59
2022/06/20 06:56:48;;;;;;;2.72;1.30;;;;;;;9.28;94.55;99605.19;5042224;28;20053;-59
2022/06/20 06:59:23;;;;;;;1.50;1.30;;;;;;;9.22;94.22;99626.19;5042352;28;20053;-59
2022/06/20 07:01:57;;;;;;;2.20;1.15;;;;;;;9.24;94.81;99614.00;5042348;28;20061;-59
2022/06/20 07:04:32;;;;;;;1.77;1.00;;;;;;;9.28;94.63;99626.06;5042444;28;20375;-59
2022/06/20 07:07:14;;;;;;;0.98;0.80;;;;;;;8.80;94.15;99553.22;5042049;28;20061;-59
2022/06/20 07:09:48;;;;;;;3.70;1.20;;;;;;;9.19;94.55;99627.13;5042251;28;20053;-59
2022/06/20 07:12:35;;;;;;;4.28;0.90;;;;;;;9.19;94.51;99623.66;5042247;28;20053;-59
2022/06/20 07:15:13;;;;;;;2.83;0.90;;;;;;;8.95;94.82;99615.44;5042044;28;20076;-59
2022/06/20 07:17:50;;;;;;;1.02;0.80;;;;;;;9.06;94.79;99631.75;5042141;28;20076;-58
2022/06/20 07:20:24;;;;;;;2.03;0.70;;;;;;;8.96;94.84;99624.13;5042201;28;20269;-59
2022/06/20 07:22:55;;;;;;;3.45;0.90;;;;;;;8.83;95.63;99615.69;5045680;28;20123;-58
2022/06/20 07:25:40;;;;;;;3.33;0.85;;;;;;;8.73;96.29;99619.34;5045700;28;20354;-58
2022/06/20 07:28:18;;;;;;;3.47;1.17;;;;;;;8.74;96.86;99640.19;5045885;28;20049;-58
2022/06/20 07:30:55;;;;;;;3.13;0.93;;;;;;;8.74;96.90;99641.94;5045595;28;20049;-59
2022/06/20 07:33:32;;;;;;;5.78;0.90;;;;;;;8.71;97.17;99645.47;5045575;28;20089;-59
2022/06/20 07:36:09;;;;;;;0.80;0.75;;;;;;;8.72;96.87;99641.09;5045541;28;20378;-59
2022/06/20 07:38:45;;;;;;;3.28;1.00;;;;;;;8.57;97.68;99653.50;5045657;28;20053;-59
2022/06/20 07:41:22;;;;;;;2.38;1.10;;;;;;;8.53;97.68;99657.03;5044788;28;20060;-59
2022/06/20 07:43:59;;;;;;;2.67;0.90;;;;;;;8.52;98.21;99650.13;5045152;28;20054;-59
2022/06/20 07:46:39;;;;;;;2.63;0.93;;;;;;;8.42;98.17;99633.81;5045194;28;20213;-59
2022/06/20 07:49:17;;;;;;;2.88;1.20;;;;;;;8.49;98.56;99655.41;5045844;28;20124;-59
2022/06/20 07:51:53;;;;;;;5.03;1.17;;;;;;;8.43;98.63;99642.47;5045440;28;20061;-59
2022/06/20 07:54:28;;;;;;;6.88;1.17;;;;;;;8.41;98.60;99652.03;5045156;28;20054;-59
2022/06/20 07:57:04;;;;;;;2.10;1.30;;;;;;;8.36;98.68;99649.50;5044680;28;20061;-60
2022/06/20 07:59:42;;;;;;;3.17;1.40;;;;;;;8.31;98.80;99646.13;5045064;28;20136;-58
2022/06/20 08:02:20;;;;;;;1.33;1.15;;;;;;;8.27;98.79;99634.03;5044893;28;20053;-59
2022/06/20 08:04:58;;;;;;;2.22;1.20;;;;;;;8.31;98.72;99650.44;5043080;28;20087;-58
2022/06/20 08:07:35;;;;;;;3.95;1.35;;;;;;;8.35;98.80;99657.34;5041354;28;20061;-58
2022/06/20 08:10:12;;;;;;;2.03;1.10;;;;;;;8.16;98.52;99641.16;5041676;28;20106;-59
2022/06/20 08:13:00;;;;;;;1.17;1.08;;;;;;;8.30;98.73;99664.38;5044887;28;20049;-59
2022/06/20 08:15:39;;;;;;;1.83;1.45;;;;;;;8.28;98.88;99660.94;5044667;28;20045;-60
2022/06/20 08:18:10;;;;;;;1.90;1.10;;;;;;;8.36;98.88;99672.06;5044497;28;20037;-58
2022/06/20 08:20:44;;;;;;;2.80;1.30;;;;;;;8.26;98.56;99678.31;5044843;28;20061;-57
2022/06/20 08:23:22;;;;;;;4.15;1.23;;;;;;;8.23;99.37;99673.16;5044772;28;20068;-59
2022/06/20 08:25:57;;;;;;;2.08;1.20;;;;;;;8.19;99.30;99678.41;5044642;28;20098;-58
2022/06/20 08:28:38;;;;;;;1.27;1.00;;;;;;;8.19;99.20;99678.41;5043113;28;20240;-58
2022/06/20 08:31:18;;;;;;;1.83;1.20;;;;;;;8.20;99.32;99685.31;5044129;28;20059;-58
2022/06/20 08:33:54;;;;;;;3.35;1.52;;;;;;;8.24;99.19;99695.69;5043164;28;20056;-58
2022/06/20 08:36:30;;;;;;;1.50;1.10;;;;;;;8.18;98.99;99697.50;5042775;28;20057;-58
2022/06/20 08:39:16;;;;;;;2.22;1.50;;;;;;;8.16;99.35;99694.09;5043005;28;20248;-58
2022/06/20 08:42:17;;;;;;;6.40;1.98;;;;;;;8.09;99.34;99696.81;5043652;28;20264;-58
2022/06/20 08:45:28;;;;;;;4.20;2.17;;;;;;;8.02;99.70;99690.84;5036519;28;20103;-59
2022/06/20 08:48:36;;;;;;;5.60;2.08;;;;;;;8.04;100.00;99704.69;5006062;28;20124;-58
2022/06/20 08:55:14;;;;;;;8.85;2.50;;;;;;;8.07;100.00;99730.66;4963640;28;20066;-58
2022/06/20 08:57:57;;;;;;;3.22;2.03;;;;;;;8.02;99.87;99722.06;5013095;28;20053;-58
2022/06/20 09:00:47;;;;;;;4.10;2.60;;;;;;;7.99;100.00;99722.09;5039094;28;20061;-58
2022/06/20 09:03:36;;;;;;;6.43;2.10;;;;;;;8.07;100.00;99735.84;5041922;28;20060;-59
2022/06/20 09:06:33;;;;;;;4.03;2.70;;;;;;;8.05;99.80;99732.41;5043720;28;20332;-59
2022/06/20 09:09:16;;;;;;;5.97;2.70;;;;;;;8.08;99.92;99737.56;5040883;28;20077;-58
2022/06/20 09:12:03;;;;;;;9.82;3.65;;;;;;;7.81;100.00;99701.53;5040574;28;20053;-59
2022/06/20 09:14:54;;;;;;;3.80;2.40;;;;;;;8.05;100.00;99737.63;5043720;28;20323;-58
2022/06/20 09:17:35;;;;;;;5.80;3.05;;;;;;;8.01;100.00;99746.34;5043147;28;20116;-59
2022/06/20 09:20:19;;;;;;;8.00;3.38;;;;;;;7.86;100.00;99720.53;5043246;28;20054;-58
2022/06/20 09:23:04;;;;;;;5.45;3.25;;;;;;;8.00;100.00;99755.03;5043553;28;20255;-58
2022/06/20 09:25:42;;;;;;;15.65;3.92;;;;;;;8.00;100.00;99760.22;5043486;28;20061;-59
2022/06/20 09:28:46;;;;;;;13.10;4.25;;;;;;;7.94;100.00;99755.97;5042541;28;20097;-59
2022/06/20 09:31:35;;;;;;;9.75;4.03;;;;;;;7.93;100.00;99758.59;5042918;28;20074;-58
2022/06/20 09:34:28;;;;;;;4.53;2.72;;;;;;;7.94;100.00;99755.13;5043460;28;20061;-58
2022/06/20 09:37:19;;;;;;;14.52;3.90;;;;;;;7.92;100.00;99769.91;5043151;28;20045;-59
2022/06/20 09:40:03;;;;;;;14.90;3.97;;;;;;;7.88;100.00;99760.41;5043383;28;20052;-59
2022/06/20 09:42:43;;;;;;;12.02;3.47;;;;;;;7.87;100.00;99769.94;5043213;28;20049;-59
2022/06/20 09:45:28;;;;;;;5.68;3.10;;;;;;;7.83;100.00;99777.81;5042391;28;20199;-59
2022/06/20 09:48:10;;;;;;;4.50;2.80;;;;;;;7.77;100.00;99774.41;5043006;28;20076;-59
2022/06/20 09:50:53;;;;;;;13.02;3.53;;;;;;;7.71;100.00;99769.31;5042970;28;20051;-59
2022/06/20 09:53:42;;;;;;;10.48;3.50;;;;;;;7.74;100.00;99763.19;5042878;28;20048;-58
2022/06/20 09:56:20;;;;;;;9.07;3.90;;;;;;;7.71;100.00;99769.31;5043016;28;20056;-58
2022/06/20 09:59:01;;;;;;;5.50;3.75;;;;;;;7.82;100.00;99781.31;5042534;28;20079;-58
2022/06/20 10:01:38;;;;;;;3.00;2.25;;;;;;;7.82;100.00;99781.31;5042824;28;20124;-58
2022/06/20 10:04:21;;;;;;;6.18;2.63;;;;;;;7.80;100.00;99778.72;5042639;28;20080;-58
2022/06/20 10:07:19;;;;;;;5.38;3.25;;;;;;;7.74;100.00;99779.66;5043078;28;20044;-60
2022/06/20 10:09:59;;;;;;;4.63;2.90;;;;;;;7.84;100.00;99789.91;5043171;28;20125;-59
2022/06/20 10:12:35;;;;;;;;;;;;;;;7.84;100.00;99792.53;5043048;28;20352;-59
2022/06/20 10:15:12;;;;;;;4.93;2.83;;;;;;;7.85;100.00;99791.66;5042753;28;20007;-59
2022/06/20 10:17:53;;;;;;;5.45;2.97;;;;;;;7.87;100.00;99795.13;5042744;28;20088;-59
2022/06/20 10:20:33;;;;;;;5.25;2.85;;;;;;;7.81;100.00;99789.97;5042454;28;20083;-59
2022/06/20 10:23:17;;;;;;;4.38;2.50;;;;;;;7.87;100.00;99795.97;5042617;28;20049;-59
2022/06/20 10:26:19;;;;;;;4.82;2.78;;;;;;;7.90;100.00;99795.91;5042647;28;20080;-59
2022/06/20 10:28:52;;;;;;;2.53;1.90;;;;;;;7.80;100.00;99793.47;5042725;28;20120;-58
2022/06/20 10:31:40;;;;;;;3.70;2.13;;;;;;;7.87;100.00;99805.50;5042429;28;20049;-58
2022/06/20 10:34:22;;;;;;;1.85;1.65;;;;;;;7.81;100.00;99810.78;5042566;28;20088;-59
2022/06/20 10:36:59;;;;;;;4.65;2.17;;;;;;;7.76;100.00;99819.53;5041966;28;20057;-58
2022/06/20 10:39:46;;;;;;;3.17;1.60;;;;;;;7.77;100.00;99805.63;5041110;28;20053;-58
2022/06/20 10:42:32;;;;;;;4.13;2.00;;;;;;;7.69;100.00;99801.41;5040659;28;20045;-58
2022/06/20 10:45:26;;;;;;;5.72;2.30;;;;;;;7.81;100.00;99823.78;5042376;28;20053;-58
2022/06/20 10:48:28;;;;;;;3.72;2.13;;;;;;;7.60;100.00;99791.09;5042230;28;20125;-58
2022/06/20 10:51:09;;;;;;;3.00;2.10;;;;;;;7.82;100.00;99833.31;5041499;28;20058;-58
2022/06/20 10:53:48;;;;;;;2.70;1.67;;;;;;;7.67;100.00;99824.81;5039858;28;20054;-58
2022/06/20 10:56:28;;;;;;;3.70;2.22;;;;;;;7.72;100.00;99836.03;5044975;28;20072;-59
2022/06/20 10:59:15;;;;;;;4.95;2.28;;;;;;;7.68;100.00;99842.13;5043513;28;20590;-58
2022/06/20 11:01:51;;;;;;;5.20;2.15;;;;;;;7.74;100.00;99847.28;5044884;28;20626;-58
2022/06/20 11:04:51;;;;;;;5.18;2.40;;;;;;;7.75;100.00;99853.34;5045487;28;20057;-58
2022/06/20 11:07:33;;;;;;;4.30;2.55;;;;;;;7.75;100.00;99866.34;5046101;28;20116;-58
2022/06/20 11:10:11;;;;;;;4.70;2.72;;;;;;;7.73;100.00;99866.34;5046114;28;20379;-58
2022/06/20 11:12:53;;;;;;;5.93;3.92;;;;;;;7.76;100.00;99879.34;5044555;28;20371;-58
2022/06/20 11:15:32;;;;;;;8.65;3.90;;;;;;;7.64;100.00;99858.66;5045728;28;20072;-58
2022/06/20 11:18:14;;;;;;;4.28;2.78;;;;;;;7.82;100.00;99874.94;5046014;28;20081;-57
2022/06/20 11:20:52;;;;;;;5.32;2.55;;;;;;;7.82;100.00;99885.34;5046137;28;20112;-58
2022/06/20 11:23:33;;;;;;;5.97;2.80;;;;;;;7.83;100.00;99892.25;5045795;28;20054;-58
2022/06/20 11:26:12;;;;;;;6.68;3.50;;;;;;;7.86;100.00;99902.63;5045313;28;20077;-58
2022/06/20 11:28:58;;;;;;;5.70;2.75;;;;;;;7.82;100.00;99895.75;5044098;28;20067;-58
2022/06/20 11:31:41;;;;;;;10.60;3.08;;;;;;;7.82;100.00;99901.81;5042839;28;20080;-58
2022/06/20 11:34:49;;;;;;;6.20;2.95;;;;;;;7.84;100.00;99904.38;5045376;28;20080;-58
2022/06/20 11:37:30;;;;;;;8.55;3.00;;;;;;;7.80;100.00;99892.31;5034406;28;20240;-58
2022/06/20 11:40:28;;;;;;;6.68;3.15;;;;;;;7.81;100.00;99899.22;5045359;28;20136;-58
2022/06/20 11:43:37;;;;;;;8.00;3.17;;;;;;;7.84;100.00;99909.56;5043877;28;20051;-58
2022/06/20 11:46:24;;;;;;;6.13;2.85;;;;;;;7.82;100.00;99917.41;5045302;28;20079;-58
2022/06/20 11:49:08;;;;;;;8.38;2.92;;;;;;;7.85;100.00;99919.97;5043974;28;20053;-58
2022/06/20 11:51:52;;;;;;;7.10;3.00;;;;;;;7.83;100.00;99918.28;5044862;28;20090;-58
2022/06/20 11:54:36;;;;;;;7.60;3.67;;;;;;;7.85;100.00;99916.53;5045018;28;20407;-58
2022/06/20 11:57:18;;;;;;;4.72;2.80;;;;;;;7.84;100.00;99922.59;5044498;28;20080;-58
2022/06/20 11:59:56;;;;;;;7.65;2.95;;;;;;;7.87;100.00;99926.03;5045254;28;20061;-58
2022/06/20 12:02:43;;;;;;;6.53;3.10;;;;;;;7.87;100.00;99930.38;5044764;28;20348;-58
2022/06/20 12:05:37;;;;;;;6.88;2.90;;;;;;;7.86;100.00;99929.53;5045145;28;20053;-58
2022/06/20 12:08:20;;;;;;;8.65;3.65;;;;;;;7.87;100.00;99925.19;5038169;28;20099;-58
2022/06/20 12:10:56;;;;;;;4.43;2.85;;;;;;;7.90;100.00;99931.19;5044470;28;20056;-58
2022/06/20 12:13:42;;;;;;;7.75;3.42;;;;;;;7.84;100.00;99914.78;5044966;28;20088;-58
2022/06/20 12:16:27;;;;;;;6.85;3.38;;;;;;;7.91;100.00;99924.25;5045055;28;20073;-58
2022/06/20 12:24:49;;;;;;;7.18;3.05;;;;;;;7.67;100.00;99897.63;5044846;28;20060;-58
2022/06/20 12:27:22;;;;;;;8.02;3.42;;;;;;;7.44;100.00;99852.78;5044702;28;20081;-58
2022/06/20 12:29:54;;;;;;;8.82;3.60;;;;;;;7.89;100.00;99924.28;5044239;28;20178;-58
2022/06/20 12:32:35;;;;;;;13.10;3.47;;;;;;;7.91;100.00;99921.63;5044264;28;20052;-57
2022/06/20 12:35:16;;;;;;;8.10;3.50;;;;;;;7.86;100.00;99915.63;5044525;28;20307;-57
2022/06/20 12:37:54;;;;;;;10.48;3.53;;;;;;;7.92;100.00;99920.78;5044216;28;20423;-58
2022/06/20 12:40:28;;;;;;;8.32;3.60;;;;;;;7.85;100.00;99911.31;5044246;28;20057;-58
2022/06/20 12:43:07;;;;;;;7.40;3.50;;;;;;;7.92;100.00;99918.19;5044282;28;20328;-59
2022/06/20 12:45:57;;;;;;;7.63;3.45;;;;;;;7.97;100.00;99916.38;5044147;28;20120;-58
2022/06/20 12:48:46;;;;;;;11.35;3.67;;;;;;;8.00;100.00;99916.34;5043832;28;20112;-58
2022/06/20 12:51:20;;;;;;;;;;;;;;;8.00;100.00;99922.41;5044856;28;20121;-58