Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:42;;;;;;;63.40;38.75;;;-5.50;99.90;;;;;;4962810;28;20129;-76
2023/12/01 00:04:09;;;;;;;73.68;38.47;;;-5.60;99.90;;;;;;4950847;28;20050;-75
2023/12/01 00:06:37;;;;;;;59.75;35.67;;;-5.50;99.90;;;;;;4950404;28;20477;-75
2023/12/01 00:09:04;;;;;;;59.70;35.13;;;-5.30;99.90;;;;;;4926959;28;20164;-75
2023/12/01 00:11:31;;;;;;;60.95;34.72;;;-5.10;99.90;;;;;;4949234;28;20046;-76
2023/12/01 00:13:58;;;;;;;60.72;34.58;;;-5.20;99.90;;;;;;4946481;28;20051;-76
2023/12/01 00:16:24;;;;;;;58.05;32.97;;;-5.30;99.90;;;;;;4966767;28;20051;-76
2023/12/01 00:18:52;;;;;;;65.22;34.50;;;-5.40;99.90;;;;;;4944678;28;20569;-77
2023/12/01 00:21:19;;;;;;;58.70;33.30;;;-5.50;99.90;;;;;;4964286;28;20050;-76
2023/12/01 00:23:45;;;;;;;62.83;35.95;;;-5.50;99.90;;;;;;4967751;28;20062;-76
2023/12/01 00:26:12;;;;;;;78.30;40.75;;;-5.70;99.90;;;;;;4965386;28;20604;-76
2023/12/01 00:28:39;;;;;;;61.58;36.80;;;-5.80;99.90;;;;;;4949692;28;20073;-77
2023/12/01 00:31:07;;;;;;;62.53;36.67;;;-5.80;99.90;;;;;;4950767;28;20046;-76
2023/12/01 00:33:33;;;;;;;49.35;31.90;;;-5.90;99.90;;;;;;4959456;28;20528;-76
2023/12/01 00:36:00;;;;;;;58.67;34.03;;;-5.70;99.90;;;;;;4942932;28;20046;-77
2023/12/01 00:38:27;;;;;;;62.83;37.85;;;-5.90;99.90;;;;;;4986437;28;20121;-76
2023/12/01 00:40:54;;;;;;;62.53;35.50;;;-5.90;99.90;;;;;;4982783;28;20133;-75
2023/12/01 00:43:20;;;;;;;59.10;35.10;;;-5.90;99.90;;;;;;4983317;28;20055;-75
2023/12/01 00:45:47;;;;;;;62.15;36.30;;;-6.00;99.90;;;;;;4958987;28;20061;-75
2023/12/01 00:48:14;;;;;;;58.55;34.90;;;-6.00;99.90;;;;;;4962605;28;20065;-75
2023/12/01 00:50:41;;;;;;;61.63;37.25;;;-6.00;99.90;;;;;;4970983;28;20070;-76
2023/12/01 00:53:09;;;;;;;59.90;35.47;;;-6.10;99.90;;;;;;4950038;28;20046;-75
2023/12/01 00:55:36;;;;;;;56.08;35.17;;;-6.20;99.90;;;;;;4975628;28;20612;-75
2023/12/01 00:58:03;;;;;;;56.67;35.03;;;-6.10;99.90;;;;;;4947611;28;20632;-75
2023/12/01 01:00:31;;;;;;;50.08;32.13;;;-6.10;99.90;;;;;;4953297;28;20038;-75
2023/12/01 01:02:59;;;;;;;48.05;30.58;;;-6.00;99.90;;;;;;4939585;28;20123;-74
2023/12/01 01:05:26;;;;;;;43.15;29.75;;;-6.00;99.90;;;;;;4932225;28;20070;-74
2023/12/01 01:07:53;;;;;;;31.80;24.48;;;-5.90;99.90;;;;;;4956194;28;20058;-75
2023/12/01 01:10:20;;;;;;;28.40;20.48;;;-5.80;99.90;;;;;;4940238;28;20610;-75
2023/12/01 01:12:47;;;;;;;26.58;19.15;;;-5.70;99.90;;;;;;4957698;28;20042;-75
2023/12/01 01:15:14;;;;;;;38.58;23.83;;;-5.80;99.90;;;;;;4956257;28;20042;-76
2023/12/01 01:17:41;;;;;;;39.95;24.33;;;-5.70;99.90;;;;;;4954302;28;20039;-76
2023/12/01 01:20:10;;;;;;;43.25;24.98;;;-5.80;99.90;;;;;;4941092;28;20050;-76
2023/12/01 01:22:37;;;;;;;33.05;23.40;;;-5.80;99.90;;;;;;4944633;28;20066;-75
2023/12/01 01:25:05;;;;;;;29.05;22.75;;;-5.90;99.90;;;;;;4952187;28;20045;-76
2023/12/01 01:27:32;;;;;;;33.83;21.55;;;-5.90;99.90;;;;;;4955566;28;20580;-75
2023/12/01 01:30:00;;;;;;;36.60;23.30;;;-6.10;99.90;;;;;;4967963;28;20101;-76
2023/12/01 01:32:27;;;;;;;31.10;23.42;;;-6.10;99.90;;;;;;4972886;28;20050;-74
2023/12/01 01:34:53;;;;;;;37.22;26.17;;;-6.10;99.90;;;;;;4952498;28;20049;-75
2023/12/01 01:37:22;;;;;;;29.38;24.77;;;-6.30;99.90;;;;;;4940330;28;20465;-75
2023/12/01 01:39:48;;;;;;;33.30;22.80;;;-6.30;99.90;;;;;;4943141;28;20042;-75
2023/12/01 01:42:15;;;;;;;28.35;23.13;;;-6.10;99.90;;;;;;4975896;28;20078;-75
2023/12/01 01:44:43;;;;;;;29.58;22.95;;;-6.10;99.90;;;;;;4973912;28;20291;-75
2023/12/01 01:47:10;;;;;;;26.40;21.48;;;-6.10;99.90;;;;;;4938789;28;20054;-74
2023/12/01 01:49:37;;;;;;;34.92;24.30;;;-6.00;99.90;;;;;;4956677;28;20053;-75
2023/12/01 01:52:04;;;;;;;35.30;24.58;;;-5.90;99.90;;;;;;4972366;28;20049;-76
2023/12/01 01:54:32;;;;;;;35.28;25.50;;;-5.90;99.90;;;;;;4953581;28;20050;-75
2023/12/01 01:57:00;;;;;;;34.50;26.20;;;-5.80;99.90;;;;;;4953473;28;20038;-76
2023/12/01 01:59:27;;;;;;;35.45;26.48;;;-5.90;99.90;;;;;;4952937;28;20533;-75
2023/12/01 02:01:54;;;;;;;31.23;25.20;;;-5.90;99.90;;;;;;4934757;28;20409;-74
2023/12/01 02:04:21;;;;;;;34.30;25.75;;;-5.80;99.90;;;;;;4938430;28;20035;-76
2023/12/01 02:06:48;;;;;;;42.47;27.35;;;-5.80;99.90;;;;;;4951748;28;20058;-76
2023/12/01 02:09:15;;;;;;;33.05;25.88;;;-5.80;99.90;;;;;;4953309;28;20137;-76
2023/12/01 02:11:43;;;;;;;31.65;24.58;;;-5.80;99.90;;;;;;4956211;28;20467;-75
2023/12/01 02:14:13;;;;;;;29.23;24.30;;;-5.80;99.90;;;;;;4938710;28;20121;-74
2023/12/01 02:16:45;;;;;;;32.17;25.80;;;-5.70;99.90;;;;;;4961138;28;20096;-75
2023/12/01 02:19:13;;;;;;;41.47;26.42;;;-5.70;99.90;;;;;;4947079;28;20056;-75
2023/12/01 02:21:45;;;;;;;44.17;28.23;;;-5.60;99.90;;;;;;4954066;28;20065;-75
2023/12/01 02:24:12;;;;;;;40.30;27.08;;;-5.50;99.90;;;;;;4954770;28;20674;-75
2023/12/01 02:26:39;;;;;;;67.72;30.52;;;-5.50;99.90;;;;;;4952661;28;20423;-76
2023/12/01 02:29:07;;;;;;;50.85;28.85;;;-5.40;99.90;;;;;;4943998;28;20058;-76
2023/12/01 02:31:35;;;;;;;58.17;29.92;;;-5.30;99.90;;;;;;4964419;28;20471;-75
2023/12/01 02:34:01;;;;;;;50.03;26.75;;;-5.30;99.90;;;;;;4967847;28;20134;-76
2023/12/01 02:36:28;;;;;;;76.47;31.60;;;-5.30;99.90;;;;;;4950376;28;20040;-75
2023/12/01 02:38:56;;;;;;;54.13;26.85;;;-5.20;99.90;;;;;;4954066;28;20042;-75
2023/12/01 02:41:22;;;;;;;43.53;24.73;;;-5.20;99.90;;;;;;4955418;28;20067;-76
2023/12/01 02:43:49;;;;;;;48.95;27.20;;;-5.10;99.90;;;;;;4951971;28;20042;-76
2023/12/01 02:46:22;;;;;;;49.38;26.15;;;-5.10;99.90;;;;;;4963629;28;20062;-75
2023/12/01 02:48:50;;;;;;;67.45;31.23;;;-5.10;99.90;;;;;;4971431;28;20064;-75
2023/12/01 02:51:16;;;;;;;58.38;28.67;;;-5.00;99.90;;;;;;4935259;28;20497;-75
2023/12/01 02:53:43;;;;;;;75.25;28.73;;;-5.00;99.90;;;;;;4939014;28;20563;-76
2023/12/01 02:56:11;;;;;;;192.00;35.67;;;-5.00;99.90;;;;;;4934425;28;20521;-75
2023/12/01 02:58:38;;;;;;;127.18;30.17;;;-4.90;99.90;;;;;;4936660;28;20058;-75
2023/12/01 03:01:05;;;;;;;239.70;36.67;;;-4.90;99.90;;;;;;4957909;28;20042;-75
2023/12/01 03:03:31;;;;;;;46.55;27.08;;;-4.80;99.90;;;;;;4954311;28;20503;-75
2023/12/01 03:05:58;;;;;;;86.75;30.35;;;-4.80;99.90;;;;;;4950491;28;20104;-75
2023/12/01 03:08:25;;;;;;;86.03;30.55;;;-5.00;99.90;;;;;;4949610;28;20050;-75
2023/12/01 03:10:53;;;;;;;70.22;28.52;;;-4.80;99.90;;;;;;4951898;28;20054;-75
2023/12/01 03:13:21;;;;;;;107.25;30.02;;;-4.90;99.90;;;;;;4932384;28;20042;-75
2023/12/01 03:15:49;;;;;;;91.13;29.05;;;-4.90;99.90;;;;;;4956069;28;20046;-74
2023/12/01 03:18:16;;;;;;;179.43;33.88;;;-5.00;99.90;;;;;;4950985;28;20554;-75
2023/12/01 03:20:45;;;;;;;166.27;33.45;;;-5.00;99.90;;;;;;4953728;28;20038;-75
2023/12/01 03:23:12;;;;;;;182.93;39.45;;;-5.00;99.90;;;;;;4942735;28;20436;-76
2023/12/01 03:25:38;;;;;;;150.48;36.08;;;-4.90;99.90;;;;;;4936944;28;20042;-75
2023/12/01 03:28:05;;;;;;;167.88;35.20;;;-4.70;99.90;;;;;;4949630;28;20054;-75
2023/12/01 03:30:33;;;;;;;148.48;35.05;;;-4.60;99.90;;;;;;4949814;28;20879;-76
2023/12/01 03:33:00;;;;;;;119.88;36.45;;;-4.50;99.90;;;;;;4951089;28;20039;-76
2023/12/01 03:35:27;;;;;;;122.55;35.35;;;-4.40;99.90;;;;;;4965395;28;20058;-75
2023/12/01 03:37:55;;;;;;;113.43;35.83;;;-4.30;99.90;;;;;;4949147;28;20038;-75
2023/12/01 03:40:24;;;;;;;127.68;34.95;;;-4.30;99.90;;;;;;4952429;28;20560;-76
2023/12/01 03:42:51;;;;;;;140.05;38.75;;;-4.30;99.90;;;;;;4937841;28;20138;-75
2023/12/01 03:45:19;;;;;;;131.30;35.63;;;-4.40;99.90;;;;;;4953474;28;20129;-75
2023/12/01 03:47:48;;;;;;;116.07;36.05;;;-4.50;99.90;;;;;;4966166;28;20046;-75
2023/12/01 03:50:18;;;;;;;119.22;35.33;;;-4.50;99.90;;;;;;4949276;28;20592;-76
2023/12/01 03:52:46;;;;;;;120.90;37.47;;;-4.40;99.90;;;;;;4958961;28;20105;-75
2023/12/01 03:55:14;;;;;;;128.00;38.38;;;-4.20;99.90;;;;;;4932062;28;20293;-75
2023/12/01 03:57:42;;;;;;;107.75;38.70;;;-4.10;99.90;;;;;;4954484;28;20034;-75
2023/12/01 04:00:13;;;;;;;161.32;42.15;;;-4.00;99.90;;;;;;4947344;28;20046;-75
2023/12/01 04:02:43;;;;;;;154.50;41.95;;;-3.70;99.90;;;;;;4959005;28;20123;-75
2023/12/01 04:05:17;;;;;;;144.40;41.78;;;-3.60;99.90;;;;;;4943069;28;20046;-76
2023/12/01 04:07:52;;;;;;;152.82;38.40;;;-3.50;99.90;;;;;;4940992;28;20047;-76
2023/12/01 04:10:24;;;;;;;197.43;39.63;;;-3.30;99.90;;;;;;4959353;28;20074;-75
2023/12/01 04:12:51;;;;;;;200.05;43.33;;;-3.30;99.90;;;;;;4995500;28;20038;-76
2023/12/01 04:15:20;;;;;;;161.82;30.73;;;-3.20;99.90;;;;;;4971058;28;20076;-76
2023/12/01 04:17:48;;;;;;;157.02;37.90;;;-3.10;99.90;;;;;;4981964;28;20069;-76
2023/12/01 04:20:21;;;;;;;110.30;27.63;;;-3.10;99.90;;;;;;4972817;28;20777;-74
2023/12/01 04:22:54;;;;;;;116.72;31.52;;;-3.10;99.90;;;;;;4964548;28;20054;-75
2023/12/01 04:25:21;;;;;;;136.95;29.65;;;-3.20;99.90;;;;;;4957591;28;20659;-75
2023/12/01 04:27:49;;;;;;;100.20;25.02;;;-3.20;99.90;;;;;;4959187;28;20042;-76
2023/12/01 04:30:17;;;;;;;70.72;20.65;;;-3.30;99.90;;;;;;4939039;28;20043;-75
2023/12/01 04:32:48;;;;;;;93.63;26.60;;;-3.30;99.90;;;;;;4957326;28;20048;-76
2023/12/01 04:35:15;;;;;;;136.52;27.52;;;-3.20;99.90;;;;;;4952971;28;20046;-74
2023/12/01 04:37:42;;;;;;;108.88;26.58;;;-3.20;99.90;;;;;;4943606;28;20046;-75
2023/12/01 04:40:14;;;;;;;117.13;28.55;;;-3.20;99.90;;;;;;4954375;28;20054;-75
2023/12/01 04:42:44;;;;;;;142.80;26.80;;;-3.10;99.90;;;;;;4955373;28;20284;-73
2023/12/01 04:45:11;;;;;;;186.38;34.28;;;-3.00;99.90;;;;;;4939051;28;20057;-72
2023/12/01 04:47:43;;;;;;;144.68;28.65;;;-3.00;99.90;;;;;;4945602;28;20659;-72
2023/12/01 04:50:13;;;;;;;116.68;23.85;;;-2.90;99.90;;;;;;4954050;28;20145;-73
2023/12/01 04:52:57;;;;;;;155.13;25.15;;;-2.90;99.90;;;;;;4944028;28;20734;-73
2023/12/01 04:55:26;;;;;;;142.02;30.65;;;-2.90;99.90;;;;;;4954210;28;20062;-72
2023/12/01 04:57:54;;;;;;;117.55;25.95;;;-2.80;99.90;;;;;;4954903;28;20057;-73
2023/12/01 05:00:25;;;;;;;140.48;28.40;;;-2.80;99.90;;;;;;4952088;28;20089;-70
2023/12/01 05:02:59;;;;;;;120.95;28.10;;;-2.90;99.90;;;;;;4952682;28;20060;-72
2023/12/01 05:05:31;;;;;;;137.63;30.13;;;-2.80;99.90;;;;;;4956225;28;20054;-73
2023/12/01 05:07:59;;;;;;;116.40;28.42;;;-2.80;99.90;;;;;;4966374;28;20081;-71
2023/12/01 05:10:31;;;;;;;199.10;36.95;;;-2.70;99.90;;;;;;4950975;28;20047;-73
2023/12/01 05:13:04;;;;;;;93.05;19.80;;;-2.60;99.90;;;;;;4936813;28;20054;-72
2023/12/01 05:15:33;;;;;;;147.60;32.67;;;-2.50;99.90;;;;;;4971203;28;20082;-71
2023/12/01 05:18:05;;;;;;;168.50;31.85;;;-2.60;99.90;;;;;;4954452;28;20054;-71
2023/12/01 05:20:32;;;;;;;174.35;35.80;;;-2.50;99.90;;;;;;4973314;28;20049;-72
2023/12/01 05:23:09;;;;;;;134.35;31.63;;;-2.50;99.90;;;;;;4973172;28;20046;-71
2023/12/01 05:25:39;;;;;;;148.85;29.50;;;-2.50;99.90;;;;;;4957640;28;20046;-74
2023/12/01 05:28:07;;;;;;;139.55;33.42;;;-2.60;99.90;;;;;;4955236;28;20054;-72
2023/12/01 05:30:47;;;;;;;174.77;30.00;;;-2.60;99.90;;;;;;4956247;28;20050;-74
2023/12/01 05:33:15;;;;;;;129.23;28.20;;;-2.60;99.90;;;;;;4940387;28;20632;-72
2023/12/01 05:35:45;;;;;;;175.40;31.95;;;-2.70;99.90;;;;;;4955093;28;20461;-71
2023/12/01 05:38:13;;;;;;;233.85;40.55;;;-2.80;99.90;;;;;;4962845;28;20054;-72
2023/12/01 05:40:39;;;;;;;172.40;35.15;;;-2.70;99.90;;;;;;4962718;28;20038;-72
2023/12/01 05:43:07;;;;;;;169.27;32.28;;;-2.70;99.90;;;;;;4973601;28;20109;-71
2023/12/01 05:45:37;;;;;;;136.32;30.23;;;-2.60;99.90;;;;;;4965814;28;20697;-72
2023/12/01 05:48:06;;;;;;;155.48;31.48;;;-2.60;99.90;;;;;;4977236;28;20206;-72
2023/12/01 05:50:35;;;;;;;164.77;34.80;;;-2.70;99.90;;;;;;4959952;28;20042;-72
2023/12/01 05:53:06;;;;;;;176.00;36.72;;;-2.60;99.90;;;;;;4953925;28;20056;-72
2023/12/01 05:55:35;;;;;;;135.88;30.23;;;-2.50;99.90;;;;;;4951054;28;20042;-72
2023/12/01 05:58:11;;;;;;;153.38;33.08;;;-2.50;99.90;;;;;;4948456;28;20155;-72
2023/12/01 06:00:39;;;;;;;152.90;39.08;;;-2.40;99.90;;;;;;4969752;28;20677;-74
2023/12/01 06:03:10;;;;;;;190.63;38.28;;;-2.40;99.90;;;;;;4965498;28;20127;-73
2023/12/01 06:05:38;;;;;;;182.23;41.40;;;-2.30;99.90;;;;;;4958642;28;20476;-75
2023/12/01 06:08:08;;;;;;;145.68;38.58;;;-2.40;99.90;;;;;;4935335;28;20120;-73
2023/12/01 06:10:35;;;;;;;160.30;41.08;;;-2.40;99.90;;;;;;4972427;28;20069;-72
2023/12/01 06:13:02;;;;;;;184.18;38.78;;;-2.40;99.90;;;;;;4944319;28;20137;-71
2023/12/01 06:15:29;;;;;;;168.38;35.50;;;-2.40;99.90;;;;;;4938056;28;20560;-71
2023/12/01 06:17:58;;;;;;;147.65;39.75;;;-2.40;99.90;;;;;;4954560;28;20058;-72
2023/12/01 06:20:26;;;;;;;158.15;38.92;;;-2.40;99.90;;;;;;4947924;28;20050;-74
2023/12/01 06:22:57;;;;;;;161.98;43.22;;;-2.20;99.90;;;;;;4951698;28;20054;-73
2023/12/01 06:25:27;;;;;;;150.18;37.30;;;-2.20;99.90;;;;;;4960271;28;20127;-73
2023/12/01 06:28:02;;;;;;;171.10;43.28;;;-2.20;99.90;;;;;;4955230;28;20164;-73
2023/12/01 06:30:34;;;;;;;164.98;43.58;;;-2.30;99.90;;;;;;4934862;28;20528;-73
2023/12/01 06:33:05;;;;;;;155.35;41.67;;;-2.30;99.90;;;;;;4934752;28;20441;-72
2023/12/01 06:35:32;;;;;;;156.70;41.92;;;-2.10;99.90;;;;;;4964781;28;20481;-72
2023/12/01 06:37:59;;;;;;;164.82;42.97;;;-2.10;99.90;;;;;;4940742;28;20054;-72
2023/12/01 06:40:26;;;;;;;172.32;44.75;;;-2.00;99.90;;;;;;4961104;28;20460;-73
2023/12/01 06:42:56;;;;;;;164.07;42.85;;;-1.90;99.90;;;;;;4962767;28;20465;-73
2023/12/01 06:45:28;;;;;;;151.25;42.75;;;-2.00;99.90;;;;;;4954930;28;20097;-74
2023/12/01 06:47:59;;;;;;;145.25;41.05;;;-1.90;99.90;;;;;;4966033;28;20050;-74
2023/12/01 06:50:29;;;;;;;94.90;29.92;;;-1.90;99.90;;;;;;4951687;28;20138;-72
2023/12/01 06:52:59;;;;;;;103.20;33.15;;;-2.00;99.90;;;;;;4947751;28;20168;-71
2023/12/01 06:55:26;;;;;;;114.03;33.13;;;-2.20;99.90;;;;;;4934046;28;20058;-72
2023/12/01 06:57:53;;;;;;;106.53;29.02;;;-2.20;99.90;;;;;;4969933;28;20057;-71
2023/12/01 07:02:59;;;;;;;124.28;35.20;;;-2.40;99.90;;;;;;4968258;28;20149;-73
2023/12/01 07:05:27;;;;;;;140.90;39.08;;;-2.40;99.90;;;;;;4943213;28;20063;-72
2023/12/01 07:07:54;;;;;;;133.23;41.30;;;-2.30;99.90;;;;;;4968118;28;20120;-72
2023/12/01 07:10:21;;;;;;;136.98;41.38;;;-2.30;99.90;;;;;;4953872;28;21006;-72
2023/12/01 07:12:49;;;;;;;143.38;42.20;;;-2.10;99.90;;;;;;4945674;28;20045;-71
2023/12/01 07:15:20;;;;;;;171.05;45.08;;;-2.00;99.90;;;;;;4953934;28;20069;-71
2023/12/01 07:17:55;;;;;;;165.95;44.35;;;-1.80;99.90;;;;;;4948671;28;20039;-69
2023/12/01 07:20:23;;;;;;;169.10;46.33;;;-1.80;99.90;;;;;;4951466;28;20522;-70
2023/12/01 07:22:51;;;;;;;169.10;46.50;;;-1.80;99.90;;;;;;4957195;28;20113;-69
2023/12/01 07:25:23;;;;;;;157.60;46.92;;;-1.80;99.90;;;;;;4961890;28;20133;-69
2023/12/01 07:27:53;;;;;;;135.75;43.22;;;-1.70;99.90;;;;;;4968113;28;20070;-71
2023/12/01 07:30:21;;;;;;;147.85;46.60;;;-1.70;99.90;;;;;;4968581;28;20042;-71
2023/12/01 07:32:49;;;;;;;125.03;40.58;;;-1.60;99.90;;;;;;4950693;28;20038;-70
2023/12/01 07:35:16;;;;;;;157.20;49.90;;;-1.60;99.90;;;;;;4956552;28;20106;-69
2023/12/01 07:37:45;;;;;;;489.58;177.52;;;-1.70;99.90;;;;;;4956574;28;20659;-71
2023/12/01 07:40:13;;;;;;;173.93;54.90;;;-1.80;99.90;;;;;;4955355;28;20567;-70
2023/12/01 07:42:40;;;;;;;150.68;47.33;;;-1.80;99.90;;;;;;4958650;28;20136;-70
2023/12/01 07:45:08;;;;;;;136.95;42.35;;;-1.80;99.90;;;;;;4957592;28;20066;-70
2023/12/01 07:47:37;;;;;;;103.38;34.60;;;-1.90;99.90;;;;;;4970373;28;20162;-71
2023/12/01 07:50:07;;;;;;;126.15;36.97;;;-1.90;99.90;;;;;;4971672;28;20041;-70
2023/12/01 07:52:34;;;;;;;111.30;39.33;;;-2.00;99.90;;;;;;4984246;28;20046;-71
2023/12/01 07:55:01;;;;;;;112.88;39.00;;;-1.90;99.90;;;;;;4949629;28;20508;-71
2023/12/01 07:57:28;;;;;;;122.50;44.38;;;-1.80;99.90;;;;;;4959616;28;20741;-72
2023/12/01 07:59:56;;;;;;;115.68;39.70;;;-1.80;99.90;;;;;;4972578;28;20636;-71
2023/12/01 08:02:23;;;;;;;111.95;40.63;;;-1.70;99.90;;;;;;4951171;28;20080;-71
2023/12/01 08:04:50;;;;;;;118.55;36.85;;;-1.80;99.90;;;;;;4967346;28;20046;-70
2023/12/01 08:07:17;;;;;;;99.90;39.40;;;-1.70;99.90;;;;;;4955198;28;20418;-71
2023/12/01 08:09:44;;;;;;;106.00;36.70;;;-1.70;99.90;;;;;;4951437;28;20339;-70
2023/12/01 08:12:11;;;;;;;119.70;41.17;;;-1.70;99.90;;;;;;4972234;28;20050;-79
2023/12/01 08:14:38;;;;;;;104.28;36.50;;;-1.60;99.90;;;;;;4962945;28;20047;-78
2023/12/01 08:17:05;;;;;;;108.13;36.92;;;-1.50;99.90;;;;;;4963634;28;20031;-78
2023/12/01 08:19:33;;;;;;;109.28;40.75;;;-1.50;99.90;;;;;;4975269;28;20117;-78
2023/12/01 08:22:01;;;;;;;114.95;39.70;;;-1.30;99.90;;;;;;4959990;28;20073;-79
2023/12/01 08:24:28;;;;;;;132.90;47.80;;;-1.30;99.90;;;;;;4964589;28;20085;-78
2023/12/01 08:27:00;;;;;;;130.02;49.92;;;-1.20;99.90;;;;;;4945736;28;20039;-78
2023/12/01 08:29:27;;;;;;;114.55;45.72;;;-1.10;99.90;;;;;;4963162;28;20049;-78
2023/12/01 08:31:56;;;;;;;122.35;47.85;;;-1.00;99.90;;;;;;4959864;28;20568;-79
2023/12/01 08:34:23;;;;;;;107.47;47.45;;;-1.10;99.90;;;;;;4964227;28;20085;-78
2023/12/01 08:36:51;;;;;;;118.63;50.00;;;-1.00;99.90;;;;;;4958767;28;20051;-78
2023/12/01 08:39:20;;;;;;;128.10;52.83;;;-0.80;99.90;;;;;;4966375;28;20109;-79
2023/12/01 08:41:48;;;;;;;111.90;56.25;;;-0.70;99.90;;;;;;4976894;28;20425;-78
2023/12/01 08:44:15;;;;;;;120.72;57.47;;;-0.60;99.90;;;;;;4962942;28;20043;-78
2023/12/01 08:46:42;;;;;;;129.00;57.63;;;-0.60;99.90;;;;;;4949331;28;20706;-77
2023/12/01 08:49:08;;;;;;;128.55;56.75;;;-0.50;99.90;;;;;;4957668;28;20050;-78
2023/12/01 08:51:35;;;;;;;113.30;51.80;;;-0.50;99.90;;;;;;4955554;28;20042;-78
2023/12/01 08:54:02;;;;;;;71.72;38.67;;;-0.50;99.90;;;;;;4982352;28;20623;-78
2023/12/01 08:56:36;;;;;;;83.25;39.08;;;-0.80;99.90;;;;;;4962257;28;20073;-78
2023/12/01 08:59:02;;;;;;;80.75;36.67;;;-0.80;99.90;;;;;;4967893;28;20217;-78
2023/12/01 09:01:32;;;;;;;85.07;38.35;;;-0.90;99.90;;;;;;4973062;28;20042;-77
2023/12/01 09:03:59;;;;;;;84.68;39.13;;;-1.10;99.90;;;;;;4979575;28;20200;-78
2023/12/01 09:06:27;;;;;;;84.40;38.53;;;-1.10;99.90;;;;;;4961454;28;20062;-78
2023/12/01 09:08:56;;;;;;;84.65;39.17;;;-1.10;99.90;;;;;;4981483;28;20042;-77
2023/12/01 09:11:23;;;;;;;86.22;40.97;;;-1.30;99.90;;;;;;4965426;28;20046;-77
2023/12/01 09:13:50;;;;;;;105.45;44.60;;;-1.30;99.90;;;;;;4983832;28;20424;-77
2023/12/01 09:16:23;;;;;;;118.00;44.95;;;-1.20;99.90;;;;;;4962432;28;20197;-78
2023/12/01 09:18:54;;;;;;;112.32;45.72;;;-1.30;99.90;;;;;;4968020;28;20038;-77
2023/12/01 09:21:23;;;;;;;112.20;44.95;;;-1.40;99.90;;;;;;4945773;28;20047;-79
2023/12/01 09:23:50;;;;;;;105.30;45.42;;;-1.40;99.90;;;;;;4966252;28;20051;-77
2023/12/01 09:26:17;;;;;;;104.55;44.05;;;-1.40;99.90;;;;;;4965266;28;20137;-77
2023/12/01 09:28:45;;;;;;;116.07;46.55;;;-1.40;99.90;;;;;;4959544;28;20065;-77
2023/12/01 09:31:12;;;;;;;123.57;47.22;;;-1.30;99.90;;;;;;4967183;28;20385;-78
2023/12/01 09:33:39;;;;;;;104.13;45.63;;;-1.10;99.90;;;;;;4967025;28;20074;-77
2023/12/01 09:36:10;;;;;;;111.32;45.85;;;-1.30;99.90;;;;;;4984722;28;20161;-77
2023/12/01 09:38:37;;;;;;;101.40;45.13;;;-1.40;99.90;;;;;;4954132;28;20053;-76
2023/12/01 09:41:04;;;;;;;102.60;44.50;;;-1.50;99.90;;;;;;4965349;28;20038;-78
2023/12/01 09:43:31;;;;;;;115.03;48.42;;;-1.40;99.90;;;;;;4961349;28;20151;-78
2023/12/01 09:46:01;;;;;;;129.18;53.42;;;-1.40;99.90;;;;;;4984568;28;20050;-77
2023/12/01 09:48:34;;;;;;;116.88;50.95;;;-1.30;99.90;;;;;;4971400;28;20053;-77
2023/12/01 09:51:04;;;;;;;112.47;54.35;;;-1.10;99.90;;;;;;4946891;28;20054;-77
2023/12/01 09:53:30;;;;;;;121.00;55.03;;;-1.10;99.90;;;;;;4958914;28;21382;-77
2023/12/01 09:55:59;;;;;;;118.57;49.92;;;-1.00;99.90;;;;;;4963031;28;20034;-77
2023/12/01 09:58:28;;;;;;;109.50;54.97;;;-1.10;99.90;;;;;;4959392;28;20109;-77
2023/12/01 10:00:56;;;;;;;121.75;57.60;;;-1.00;99.90;;;;;;4962934;28;20046;-76
2023/12/01 10:03:23;;;;;;;120.03;53.92;;;-0.90;99.90;;;;;;4959194;28;20042;-77
2023/12/01 10:05:50;;;;;;;108.90;50.35;;;-0.90;99.90;;;;;;4961446;28;20042;-77
2023/12/01 10:08:17;;;;;;;108.60;52.47;;;-1.00;99.90;;;;;;4966121;28;20125;-77
2023/12/01 10:10:44;;;;;;;116.43;52.55;;;-1.00;99.90;;;;;;4964404;28;20054;-76
2023/12/01 10:13:11;;;;;;;113.35;51.85;;;-1.10;99.90;;;;;;4955368;28;20137;-77
2023/12/01 10:15:41;;;;;;;122.13;53.65;;;-1.20;99.90;;;;;;4962942;28;20057;-77
2023/12/01 10:18:23;;;;;;;140.05;63.13;;;-1.30;99.90;;;;;;4960758;28;20038;-77
2023/12/01 10:21:02;;;;;;;127.45;58.88;;;-1.20;99.90;;;;;;4962975;28;20047;-77
2023/12/01 10:23:30;;;;;;;98.18;47.70;;;-1.20;99.90;;;;;;4961668;28;20524;-77
2023/12/01 10:25:57;;;;;;;120.35;53.28;;;-1.30;99.90;;;;;;4978379;28;20089;-80
2023/12/01 10:28:37;;;;;;;98.22;50.33;;;-1.20;99.90;;;;;;4978865;28;20065;-76
2023/12/01 10:31:04;;;;;;;190.93;84.15;;;-1.20;99.90;;;;;;4965261;28;20046;-78
2023/12/01 10:33:31;;;;;;;94.45;46.17;;;-1.10;99.90;;;;;;4961515;28;20517;-76
2023/12/01 10:36:01;;;;;;;97.57;48.90;;;-1.10;99.90;;;;;;4958388;28;20097;-77
2023/12/01 10:38:29;;;;;;;106.85;49.85;;;-1.10;99.90;;;;;;4975083;28;20075;-77
2023/12/01 10:40:58;;;;;;;98.75;48.03;;;-1.00;99.90;;;;;;4954804;28;20542;-77
2023/12/01 10:43:26;;;;;;;83.93;43.22;;;-0.90;99.90;;;;;;4961246;28;20042;-76
2023/12/01 10:45:53;;;;;;;105.13;54.83;;;-0.90;99.90;;;;;;4953721;28;20046;-77
2023/12/01 10:48:22;;;;;;;85.65;44.80;;;-1.10;99.90;;;;;;4964194;28;20916;-78
2023/12/01 10:50:50;;;;;;;94.32;48.90;;;-1.20;99.90;;;;;;4965984;28;20110;-77
2023/12/01 10:53:19;;;;;;;86.38;48.15;;;-1.10;99.90;;;;;;4961071;28;20054;-76
2023/12/01 10:55:48;;;;;;;109.53;66.88;;;-1.20;99.90;;;;;;4974712;28;20105;-77
2023/12/01 10:58:23;;;;;;;93.63;53.45;;;-1.20;99.90;;;;;;4948842;28;20571;-79
2023/12/01 11:00:52;;;;;;;79.72;49.17;;;-1.10;99.90;;;;;;4947701;28;20049;-77
2023/12/01 11:03:25;;;;;;;75.20;44.03;;;-1.10;99.90;;;;;;4942387;28;20092;-77
2023/12/01 11:06:01;;;;;;;75.95;42.85;;;-1.30;99.90;;;;;;4962367;28;20128;-78
2023/12/01 11:08:48;;;;;;;83.78;46.92;;;-1.20;99.90;;;;;;4946824;28;20246;-77
2023/12/01 11:11:30;;;;;;;80.85;45.45;;;-1.10;99.90;;;;;;4976760;28;20047;-78
2023/12/01 11:14:20;;;;;;;79.18;43.22;;;-0.90;99.90;;;;;;4949253;28;20108;-77
2023/12/01 11:16:48;;;;;;;85.22;43.30;;;-0.90;99.90;;;;;;4948178;28;20046;-76
2023/12/01 11:19:16;;;;;;;79.05;44.70;;;-1.10;99.90;;;;;;4966104;28;20051;-76
2023/12/01 11:21:49;;;;;;;72.22;40.83;;;-1.10;99.90;;;;;;4979995;28;20054;-77
2023/12/01 11:24:25;;;;;;;77.50;42.63;;;-1.30;99.90;;;;;;4964897;28;20046;-78
2023/12/01 11:26:54;;;;;;;83.70;41.60;;;-1.10;99.90;;;;;;4977419;28;20085;-78
2023/12/01 11:29:33;;;;;;;74.28;44.35;;;-1.00;99.90;;;;;;4974469;28;20046;-77
2023/12/01 11:32:00;;;;;;;76.38;40.85;;;-1.10;99.90;;;;;;4987519;28;20045;-77
2023/12/01 11:34:28;;;;;;;84.57;42.75;;;-1.20;99.90;;;;;;4964708;28;20046;-77
2023/12/01 11:36:56;;;;;;;80.57;41.15;;;-1.20;99.90;;;;;;4966572;28;20043;-77
2023/12/01 11:41:58;;;;;;;78.35;41.95;;;-0.90;99.90;;;;;;4969693;28;20045;-77
2023/12/01 11:44:34;;;;;;;79.50;43.38;;;-0.90;99.90;;;;;;4969168;28;20050;-77
2023/12/01 11:47:04;;;;;;;72.45;40.50;;;-1.00;99.90;;;;;;4964223;28;20057;-78
2023/12/01 11:49:39;;;;;;;61.45;35.53;;;-1.00;99.90;;;;;;4969428;28;20046;-77
2023/12/01 11:52:19;;;;;;;66.40;39.60;;;-1.20;99.90;;;;;;4972020;28;20483;-78
2023/12/01 11:54:48;;;;;;;63.13;37.63;;;-1.30;99.90;;;;;;4984856;28;20051;-77
2023/12/01 11:57:18;;;;;;;65.03;40.30;;;-1.30;99.90;;;;;;4985303;28;20456;-77
2023/12/01 12:00:25;;;;;;;66.95;40.40;;;-1.20;99.90;;;;;;4986274;28;20536;-78
2023/12/01 12:03:26;;;;;;;68.85;37.42;;;-1.10;99.90;;;;;;4949170;28;20049;-77
2023/12/01 12:06:24;;;;;;;52.55;37.15;;;-1.10;99.90;;;;;;4958728;28;20068;-77
2023/12/01 12:08:52;;;;;;;52.72;37.35;;;-1.10;99.90;;;;;;4971907;28;20077;-78
2023/12/01 12:11:20;;;;;;;54.03;37.33;;;-1.10;99.90;;;;;;4968855;28;20567;-78
2023/12/01 12:13:55;;;;;;;53.78;36.65;;;-1.30;99.90;;;;;;4957831;28;20698;-78
2023/12/01 12:16:25;;;;;;;56.80;43.25;;;-1.30;99.90;;;;;;4946454;28;20059;-78
2023/12/01 12:18:52;;;;;;;55.60;40.03;;;-1.20;99.90;;;;;;4968033;28;20046;-77
2023/12/01 12:21:19;;;;;;;48.30;36.72;;;-1.10;99.90;;;;;;4959955;28;20045;-77
2023/12/01 12:23:46;;;;;;;52.65;38.20;;;-1.10;99.90;;;;;;4985103;28;20042;-76
2023/12/01 12:26:18;;;;;;;57.30;39.10;;;-1.10;99.90;;;;;;4959604;28;20124;-77
2023/12/01 12:28:52;;;;;;;55.92;37.50;;;-1.10;99.90;;;;;;4965469;28;20050;-76
2023/12/01 12:31:25;;;;;;;58.72;38.92;;;-1.10;99.90;;;;;;4961134;28;20043;-77
2023/12/01 12:33:53;;;;;;;55.83;37.53;;;-1.00;99.90;;;;;;4970266;28;20080;-77
2023/12/01 12:36:25;;;;;;;53.45;37.03;;;-1.10;99.90;;;;;;4984916;28;20255;-77