Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:05;;;;;;;6.05;3.17;;;3.30;99.90;;;3.28;100.00;97667.94;173168;28;1071;-77
2022/02/16 00:00:13;;;;;;;6.42;3.15;;;3.30;99.90;;;3.29;100.00;97673.13;171809;28;1414;-77
2022/02/16 00:00:19;;;;;;;6.40;3.05;;;3.30;99.90;;;3.36;100.00;97692.91;173291;28;1531;-77
2022/02/16 00:00:25;;;;;;;6.23;3.13;;;3.30;99.90;;;3.20;100.00;97660.66;174138;28;1635;-77
2022/02/16 00:00:31;;;;;;;6.30;3.20;;;3.40;99.90;;;3.16;100.00;97651.25;173871;28;957;-76
2022/02/16 00:00:37;;;;;;;6.15;3.38;;;3.30;99.90;;;3.32;100.00;97683.50;172434;28;1120;-76
2022/02/16 00:00:43;;;;;;;7.47;3.47;;;3.30;99.90;;;3.24;100.00;97666.53;173151;28;1257;-76
2022/02/16 00:00:49;;;;;;;7.97;3.45;;;3.40;99.90;;;3.34;100.00;97678.03;173309;28;1477;-76
2022/02/16 00:00:55;;;;;;;7.73;3.37;;;3.30;99.90;;;3.18;100.00;97665.25;173962;28;914;-76
2022/02/16 00:01:01;;;;;;;7.50;3.22;;;3.30;99.90;;;3.32;100.00;97683.50;173788;28;1560;-76
2022/02/16 00:01:08;;;;;;;7.44;3.00;;;3.30;99.90;;;3.25;100.00;97671.72;172560;28;954;-76
2022/02/16 00:01:14;;;;;;;5.90;2.88;;;3.30;99.90;;;3.28;100.00;97673.25;173092;28;1422;-76
2022/02/16 00:01:20;;;;;;;6.13;3.00;;;3.30;99.90;;;3.28;100.00;97673.25;173095;28;1506;-76
2022/02/16 00:01:26;;;;;;;6.00;2.92;;;3.30;99.90;;;3.36;100.00;97686.75;174240;28;1424;-76
2022/02/16 00:01:32;;;;;;;6.38;3.03;;;3.30;99.90;;;3.26;100.00;97670.75;175841;28;1642;-76
2022/02/16 00:01:38;;;;;;;6.83;3.10;;;3.30;99.90;;;3.26;100.00;97675.22;173804;28;1578;-76
2022/02/16 00:01:44;;;;;;;7.18;3.33;;;3.30;99.90;;;3.27;100.00;97675.06;172213;28;1428;-77
2022/02/16 00:01:50;;;;;;;7.63;3.45;;;3.30;99.90;;;3.27;100.00;97672.41;174596;28;1249;-77
2022/02/16 00:01:56;;;;;;;8.38;3.55;;;3.30;99.90;;;3.35;100.00;97682.38;172245;28;1563;-77
2022/02/16 00:02:05;;;;;;;8.00;3.45;;;3.30;99.90;;;2.99;100.00;97636.81;173053;28;1204;-77
2022/02/16 00:02:11;;;;;;;7.43;3.40;;;3.30;99.90;;;3.35;100.00;97691.22;173114;28;1295;-77
2022/02/16 00:02:17;;;;;;;7.84;3.40;;;3.30;99.90;;;3.30;100.00;97680.13;172578;28;907;-77
2022/02/16 00:02:23;;;;;;;7.43;3.40;;;3.30;99.90;;;3.16;100.00;97661.88;171991;28;1376;-76
2022/02/16 00:02:29;;;;;;;8.10;3.45;;;3.30;99.90;;;3.25;100.00;97663.75;171850;28;979;-76
2022/02/16 00:02:35;;;;;;;7.78;3.50;;;3.30;99.90;;;3.29;100.00;97683.78;172448;28;1301;-76
2022/02/16 00:02:41;;;;;;;8.13;3.42;;;3.30;99.90;;;3.23;100.00;97664.84;173889;28;848;-76
2022/02/16 00:02:47;;;;;;;7.77;3.17;;;3.30;99.90;;;3.20;100.00;97663.31;173963;28;915;-76
2022/02/16 00:02:53;;;;;;;8.55;3.25;;;3.30;99.90;;;3.19;100.00;97664.28;172959;28;1429;-76
2022/02/16 00:02:59;;;;;;;8.65;3.15;;;3.30;99.90;;;3.27;100.00;97677.72;172977;28;1236;-76
2022/02/16 00:03:05;;;;;;;8.97;3.30;;;3.30;99.90;;;3.13;100.00;97643.56;172399;28;1710;-76
2022/02/16 00:03:11;;;;;;;8.80;3.45;;;3.30;99.90;;;3.28;100.00;97673.25;171794;28;1463;-76
2022/02/16 00:03:17;;;;;;;8.55;3.55;;;3.30;99.90;;;3.20;100.00;97662.47;172407;28;1213;-76
2022/02/16 00:03:23;;;;;;;7.00;3.40;;;3.30;99.90;;;3.17;100.00;97662.72;173854;28;1314;-76
2022/02/16 00:03:29;;;;;;;5.72;3.40;;;3.30;99.90;;;3.20;100.00;97668.63;173938;28;871;-76
2022/02/16 00:03:35;;;;;;;6.67;3.37;;;3.30;99.90;;;3.25;100.00;97671.72;173236;28;958;-76
2022/02/16 00:03:41;;;;;;;6.33;3.30;;;3.30;99.90;;;3.27;100.00;97672.41;171746;28;1260;-76
2022/02/16 00:03:47;;;;;;;6.63;3.40;;;3.30;99.90;;;3.28;100.00;97674.09;172775;28;1283;-76
2022/02/16 00:03:53;;;;;;;7.56;3.62;;;3.30;99.90;;;3.02;100.00;97635.69;174431;28;998;-76
2022/02/16 00:03:59;;;;;;;7.87;3.60;;;3.30;99.90;;;3.15;100.00;97651.41;173834;28;1331;-76
2022/02/16 00:04:05;;;;;;;6.82;3.40;;;3.30;99.90;;;3.27;100.00;97672.41;173169;28;1212;-76
2022/02/16 00:04:11;;;;;;;7.07;3.35;;;3.30;99.90;;;3.30;100.00;97674.81;173870;28;1062;-76
2022/02/16 00:04:17;;;;;;;6.57;3.23;;;3.30;99.90;;;3.33;100.00;97682.50;173990;28;974;-77
2022/02/16 00:04:23;;;;;;;5.90;3.10;;;3.30;99.90;;;2.95;100.00;97623.94;172510;28;1045;-76
2022/02/16 00:04:29;;;;;;;5.93;3.13;;;3.30;99.90;;;3.15;100.00;97652.25;173831;28;1283;-76
2022/02/16 00:04:36;;;;;;;8.18;3.40;;;3.30;99.90;;;3.14;100.00;97644.41;174656;28;847;-76
2022/02/16 00:04:42;;;;;;;8.95;3.33;;;3.30;99.90;;;3.22;100.00;97665.81;173112;28;1350;-76
2022/02/16 00:04:49;;;;;;;8.85;3.22;;;3.30;99.90;;;3.21;100.00;97664.97;172367;28;1355;-76
2022/02/16 00:04:55;;;;;;;8.53;3.13;;;3.30;99.90;;;3.30;100.00;97680.13;172638;28;1255;-76
2022/02/16 00:05:01;;;;;;;8.25;3.10;;;3.30;99.90;;;3.32;100.00;97679.97;173035;28;1627;-76
2022/02/16 00:05:11;;;;;;;5.28;2.88;;;3.30;99.90;;;3.23;100.00;97673.69;172845;28;1968;-76
2022/02/16 00:05:18;;;;;;;4.85;2.85;;;3.30;99.90;;;3.28;100.00;97670.59;173111;28;1294;-76
2022/02/16 00:05:24;;;;;;;4.92;2.84;;;3.30;99.90;;;3.02;100.00;97629.53;173180;28;888;-76
2022/02/16 00:05:30;;;;;;;4.83;2.63;;;3.30;99.90;;;2.95;100.00;97619.44;172292;28;1489;-76
2022/02/16 00:05:37;;;;;;;4.50;2.55;;;3.30;99.90;;;3.22;100.00;97663.16;172213;28;1754;-76
2022/02/16 00:05:43;;;;;;;4.40;2.70;;;3.30;99.90;;;3.23;100.00;97660.38;173859;28;1374;-76
2022/02/16 00:05:49;;;;;;;4.57;2.80;;;3.30;99.90;;;3.33;100.00;97679.84;173904;28;974;-76
2022/02/16 00:05:55;;;;;;;5.78;3.05;;;3.30;99.90;;;2.99;100.00;97625.34;173164;28;1413;-76
2022/02/16 00:06:01;;;;;;;6.28;3.30;;;3.30;99.90;;;3.07;100.00;97632.63;172458;28;1320;-76
2022/02/16 00:06:07;;;;;;;7.30;3.65;;;3.30;99.90;;;3.34;100.00;97686.03;173283;28;903;-76
2022/02/16 00:06:13;;;;;;;7.45;3.60;;;3.30;99.90;;;3.25;100.00;97663.75;173092;28;1239;-76
2022/02/16 00:06:18;;;;;;;7.88;3.58;;;3.30;99.90;;;3.31;100.00;97670.34;172568;28;871;-76
2022/02/16 00:06:24;;;;;;;7.13;3.42;;;3.30;99.90;;;3.33;100.00;97682.50;172541;28;1229;-76
2022/02/16 00:06:31;;;;;;;6.90;3.47;;;3.30;99.90;;;3.31;100.00;97676.50;173203;28;885;-76
2022/02/16 00:06:40;;;;;;;7.27;3.30;;;3.30;99.90;;;3.28;100.00;97667.94;173261;28;879;-76
2022/02/16 00:06:46;;;;;;;8.13;3.39;;;3.30;99.90;;;3.29;100.00;97675.78;173276;28;1047;-76
2022/02/16 00:06:52;;;;;;;8.32;3.47;;;3.30;99.90;;;3.34;100.00;97681.53;171878;28;812;-76
2022/02/16 00:06:57;;;;;;;8.37;3.40;;;3.30;99.90;;;3.16;100.00;97651.25;171954;28;1432;-76
2022/02/16 00:07:05;;;;;;;7.68;3.33;;;3.30;99.90;;;3.30;100.00;97666.84;172195;28;1602;-76
2022/02/16 00:07:11;;;;;;;6.96;3.20;;;3.30;99.90;;;3.29;100.00;97675.78;173156;28;1624;-76
2022/02/16 00:07:17;;;;;;;7.78;3.45;;;3.30;99.90;;;3.30;100.00;97680.13;174620;28;966;-76
2022/02/16 00:07:23;;;;;;;7.32;3.30;;;3.30;99.90;;;3.19;100.00;97656.31;174560;28;1350;-76
2022/02/16 00:07:29;;;;;;;7.50;3.40;;;3.30;99.90;;;3.28;100.00;97673.25;173805;28;1290;-76
2022/02/16 00:07:37;;;;;;;8.15;3.53;;;3.30;99.90;;;3.29;100.00;97673.13;174631;28;930;-76
2022/02/16 00:07:43;;;;;;;8.65;3.72;;;3.30;99.90;;;3.36;100.00;97684.06;173234;28;933;-76
2022/02/16 00:07:49;;;;;;;7.18;3.53;;;3.30;99.90;;;3.30;100.00;97674.81;173905;28;879;-76
2022/02/16 00:07:55;;;;;;;7.30;3.57;;;3.30;99.90;;;3.36;100.00;97676.94;172505;28;1365;-76
2022/02/16 00:08:01;;;;;;;8.37;3.47;;;3.30;99.90;;;3.35;100.00;97685.03;173106;28;1434;-76
2022/02/16 00:08:07;;;;;;;7.88;3.30;;;3.30;99.90;;;3.30;100.00;97677.47;173110;28;1302;-76
2022/02/16 00:08:13;;;;;;;7.84;3.02;;;3.30;99.90;;;3.14;100.00;97652.38;173061;28;1365;-76
2022/02/16 00:08:19;;;;;;;8.47;3.07;;;3.30;99.90;;;3.28;100.00;97679.44;173176;28;859;-76
2022/02/16 00:08:25;;;;;;;8.17;2.90;;;3.30;99.90;;;3.23;100.00;97667.50;173158;28;1545;-76
2022/02/16 00:08:31;;;;;;;6.76;2.76;;;3.30;99.90;;;3.20;100.00;97657.16;173226;28;891;-76
2022/02/16 00:08:37;;;;;;;6.82;3.03;;;3.30;99.90;;;3.31;100.00;97679.16;173953;28;836;-76
2022/02/16 00:08:43;;;;;;;6.55;3.05;;;3.30;99.90;;;3.27;100.00;97663.59;172326;28;1313;-76
2022/02/16 00:08:49;;;;;;;5.97;3.10;;;3.30;99.90;;;3.38;100.00;97690.94;173868;28;946;-76
2022/02/16 00:08:55;;;;;;;5.77;3.20;;;3.30;99.90;;;3.25;100.00;97663.75;173882;28;1318;-76
2022/02/16 00:09:01;;;;;;;6.88;3.60;;;3.30;99.90;;;3.31;100.00;97673.00;173017;28;1680;-76
2022/02/16 00:09:07;;;;;;;6.35;3.30;;;3.40;99.90;;;3.14;100.00;97644.41;172671;28;1319;-76
2022/02/16 00:09:13;;;;;;;5.97;3.20;;;3.30;99.90;;;3.24;100.00;97662.06;173575;28;848;-76
2022/02/16 00:09:19;;;;;;;6.50;3.28;;;3.40;99.90;;;3.31;100.00;97671.19;173873;28;1360;-76
2022/02/16 00:09:25;;;;;;;7.35;3.30;;;3.30;99.90;;;3.23;100.00;97664.84;173286;28;1016;-76
2022/02/16 00:09:32;;;;;;;6.80;2.95;;;3.30;99.90;;;3.24;100.00;97661.22;172041;28;1360;-76
2022/02/16 00:09:38;;;;;;;7.43;3.17;;;3.40;99.90;;;3.21;100.00;97657.00;172517;28;1476;-76
2022/02/16 00:09:44;;;;;;;8.07;3.17;;;3.40;99.90;;;3.24;100.00;97669.19;172482;28;1366;-76
2022/02/16 00:09:50;;;;;;;7.70;2.95;;;3.30;99.90;;;3.29;100.00;97675.78;173685;28;1394;-76
2022/02/16 00:09:56;;;;;;;7.35;3.05;;;3.30;99.90;;;3.35;100.00;97685.03;173064;28;1512;-76
2022/02/16 00:10:03;;;;;;;7.47;3.20;;;3.30;99.90;;;3.26;100.00;97665.44;173172;28;933;-76
2022/02/16 00:10:13;;;;;;;6.83;2.97;;;3.30;99.90;;;3.27;100.00;97677.72;173878;28;1238;-76
2022/02/16 00:10:19;;;;;;;5.76;3.05;;;3.30;99.90;;;3.28;100.00;97676.75;175057;28;1480;-76
2022/02/16 00:10:25;;;;;;;5.88;3.10;;;3.30;99.90;;;3.20;100.00;97659.81;174500;28;1354;-76
2022/02/16 00:10:30;;;;;;;5.65;2.95;;;3.30;99.90;;;3.32;100.00;97672.84;174626;28;982;-76
2022/02/16 00:10:36;;;;;;;6.32;3.17;;;3.30;99.90;;;3.31;100.00;97681.84;174595;28;1512;-76
2022/02/16 00:10:42;;;;;;;6.53;3.33;;;3.30;99.90;;;3.33;100.00;97679.00;173759;28;1249;-76
2022/02/16 00:10:48;;;;;;;6.85;3.35;;;3.30;99.90;;;3.29;100.00;97675.78;173123;28;1304;-76
2022/02/16 00:10:54;;;;;;;6.85;3.40;;;3.30;99.90;;;3.25;100.00;97669.06;172502;28;927;-76
2022/02/16 00:11:00;;;;;;;6.32;3.25;;;3.30;99.90;;;3.31;100.00;97679.16;174490;28;1180;-76
2022/02/16 00:11:06;;;;;;;6.32;3.10;;;3.30;99.90;;;2.93;100.00;97615.25;172605;28;1901;-76
2022/02/16 00:11:13;;;;;;;6.53;2.90;;;3.30;99.90;;;3.22;100.00;97655.19;172497;28;1355;-77
2022/02/16 00:11:19;;;;;;;6.34;2.82;;;3.30;99.90;;;3.17;100.00;97655.59;173917;28;942;-76
2022/02/16 00:11:25;;;;;;;6.68;2.85;;;3.30;99.90;;;3.32;100.00;97680.81;174565;28;1514;-76
2022/02/16 00:11:31;;;;;;;7.22;2.90;;;3.30;99.90;;;3.27;100.00;97669.75;173030;28;1317;-76
2022/02/16 00:11:37;;;;;;;7.28;3.13;;;3.30;99.90;;;3.27;100.00;97672.41;172705;28;1916;-76
2022/02/16 00:11:43;;;;;;;7.30;3.30;;;3.30;99.90;;;3.27;100.00;97667.09;170719;28;1264;-76
2022/02/16 00:11:49;;;;;;;7.22;3.28;;;3.30;99.90;;;3.29;100.00;97667.81;172579;28;959;-76
2022/02/16 00:11:55;;;;;;;6.75;3.13;;;3.30;99.90;;;3.14;100.00;97642.59;173220;28;859;-76
2022/02/16 00:12:01;;;;;;;6.50;3.23;;;3.30;99.90;;;3.21;100.00;97654.34;173180;28;1291;-76
2022/02/16 00:12:08;;;;;;;6.00;3.13;;;3.30;99.90;;;3.26;100.00;97668.09;173243;28;1732;-76
2022/02/16 00:12:14;;;;;;;5.47;2.93;;;3.30;99.90;;;3.25;100.00;97657.59;173295;28;1129;-77
2022/02/16 00:12:20;;;;;;;5.40;2.87;;;3.30;99.90;;;3.23;100.00;97663.03;173731;28;1429;-77
2022/02/16 00:12:26;;;;;;;5.78;2.90;;;3.40;99.90;;;3.37;100.00;97677.75;173826;28;1333;-77
2022/02/16 00:12:32;;;;;;;6.22;2.80;;;3.30;99.90;;;3.28;100.00;97662.63;173218;28;907;-77
2022/02/16 00:12:40;;;;;;;8.27;2.70;;;3.30;99.90;;;3.25;100.00;97668.22;173992;28;998;-77
2022/02/16 00:12:47;;;;;;;9.30;2.87;;;3.30;99.90;;;3.33;100.00;97671.03;173905;28;1316;-76
2022/02/16 00:12:53;;;;;;;8.72;2.90;;;3.30;99.90;;;3.30;100.00;97676.63;172364;28;1554;-76
2022/02/16 00:12:59;;;;;;;8.85;3.00;;;3.30;99.90;;;3.25;100.00;97665.56;171831;28;812;-76
2022/02/16 00:13:05;;;;;;;7.78;2.97;;;3.30;99.90;;;3.35;100.00;97674.41;171753;28;1228;-76
2022/02/16 00:13:11;;;;;;;6.75;3.00;;;3.30;99.90;;;3.36;100.00;97681.41;172552;28;911;-76
2022/02/16 00:13:17;;;;;;;6.00;3.05;;;3.30;99.90;;;3.35;100.00;97680.56;172537;28;859;-76
2022/02/16 00:13:23;;;;;;;6.60;3.13;;;3.30;99.90;;;3.15;100.00;97652.25;173229;28;958;-76
2022/02/16 00:13:29;;;;;;;6.35;3.10;;;3.30;99.90;;;3.37;100.00;97683.06;172426;28;1167;-76
2022/02/16 00:13:35;;;;;;;6.07;3.10;;;3.30;99.90;;;3.27;100.00;97671.56;171857;28;1014;-76
2022/02/16 00:13:41;;;;;;;6.53;3.20;;;3.30;99.90;;;3.33;100.00;97682.50;172446;28;1351;-76
2022/02/16 00:13:47;;;;;;;7.13;3.10;;;3.30;99.90;;;3.22;100.00;97664.00;172558;28;1339;-76
2022/02/16 00:13:52;;;;;;;6.28;3.00;;;3.40;99.90;;;3.28;100.00;97663.47;173114;28;1283;-76
2022/02/16 00:13:58;;;;;;;5.80;3.00;;;3.30;99.90;;;3.10;100.00;97635.03;172549;28;995;-76
2022/02/16 00:14:04;;;;;;;5.80;3.08;;;3.30;99.90;;;3.28;100.00;97670.59;172472;28;1014;-76
2022/02/16 00:14:10;;;;;;;6.15;3.10;;;3.30;99.90;;;3.29;100.00;97674.94;172380;28;1657;-76
2022/02/16 00:14:16;;;;;;;6.57;3.15;;;3.30;99.90;;;3.35;100.00;97683.22;173859;28;1193;-76
2022/02/16 00:14:22;;;;;;;6.67;3.03;;;3.30;99.90;;;3.27;100.00;97675.06;175214;28;1599;-76
2022/02/16 00:14:29;;;;;;;6.32;2.90;;;3.30;99.90;;;3.10;100.00;97640.34;173885;28;998;-76
2022/02/16 00:14:35;;;;;;;6.40;2.90;;;3.30;99.90;;;3.08;100.00;97645.78;172532;28;1318;-76
2022/02/16 00:14:40;;;;;;;5.70;2.85;;;3.30;99.90;;;3.31;100.00;97680.97;172471;28;962;-76
2022/02/16 00:14:46;;;;;;;4.63;2.75;;;3.30;99.90;;;3.35;100.00;97680.56;173176;28;1250;-76
2022/02/16 00:14:52;;;;;;;5.28;2.92;;;3.30;99.90;;;3.36;100.00;97692.06;174478;28;1265;-76
2022/02/16 00:14:58;;;;;;;6.07;3.13;;;3.30;99.90;;;3.18;100.00;97657.28;174514;28;1215;-76
2022/02/16 00:15:07;;;;;;;7.25;3.30;;;3.30;99.90;;;3.18;100.00;97653.78;173173;28;1119;-76
2022/02/16 00:15:14;;;;;;;8.15;3.77;;;3.30;99.90;;;3.16;100.00;97645.94;172468;28;959;-76
2022/02/16 00:15:20;;;;;;;8.70;4.10;;;3.30;99.90;;;3.32;100.00;97679.97;172490;28;1308;-76
2022/02/16 00:15:28;;;;;;;8.30;4.13;;;3.30;99.90;;;3.28;100.00;97668.78;173158;28;911;-77
2022/02/16 00:15:34;;;;;;;7.24;4.06;;;3.30;99.90;;;3.28;100.00;97675.91;173835;28;1347;-76
2022/02/16 00:15:40;;;;;;;5.75;3.60;;;3.30;99.90;;;3.35;100.00;97685.88;174474;28;1370;-76
2022/02/16 00:15:46;;;;;;;5.13;3.40;;;3.30;99.90;;;3.36;100.00;97686.75;173262;28;956;-76
2022/02/16 00:15:53;;;;;;;5.03;3.10;;;3.30;99.90;;;3.23;100.00;97660.38;173121;28;1414;-76
2022/02/16 00:15:58;;;;;;;5.63;3.08;;;3.30;99.90;;;3.16;100.00;97653.91;173215;28;953;-76
2022/02/16 00:16:08;;;;;;;6.10;3.10;;;3.30;99.90;;;3.31;100.00;97681.84;173367;28;1560;-76
2022/02/16 00:16:14;;;;;;;6.90;3.26;;;3.30;99.90;;;3.02;100.00;97634.84;173182;28;1079;-77
2022/02/16 00:16:21;;;;;;;7.95;3.60;;;3.30;99.90;;;3.30;100.00;97680.13;173269;28;930;-77
2022/02/16 00:16:27;;;;;;;7.05;3.42;;;3.30;99.90;;;3.14;100.00;97653.22;173614;28;1535;-77
2022/02/16 00:16:33;;;;;;;6.88;3.42;;;3.40;99.90;;;3.22;100.00;97669.31;171995;28;1346;-77
2022/02/16 00:16:39;;;;;;;6.72;3.45;;;3.30;99.90;;;3.22;100.00;97674.66;171814;28;1547;-77
2022/02/16 00:16:45;;;;;;;7.80;3.37;;;3.30;99.90;;;3.29;100.00;97678.44;173219;28;954;-76
2022/02/16 00:16:51;;;;;;;7.63;3.38;;;3.30;99.90;;;3.26;100.00;97675.22;173109;28;1417;-76
2022/02/16 00:16:57;;;;;;;8.37;3.57;;;3.30;99.90;;;3.31;100.00;97687.16;172556;28;1000;-76
2022/02/16 00:17:04;;;;;;;8.28;3.40;;;3.30;99.90;;;3.34;100.00;97692.19;172500;28;1375;-76
2022/02/16 00:17:10;;;;;;;8.27;3.17;;;3.30;99.90;;;3.29;100.00;97683.78;173223;28;1506;-76
2022/02/16 00:17:15;;;;;;;7.07;2.92;;;3.30;99.90;;;3.31;100.00;97687.16;173961;28;974;-76
2022/02/16 00:17:21;;;;;;;7.07;2.88;;;3.30;99.90;;;3.10;100.00;97654.47;173123;28;1336;-76
2022/02/16 00:17:27;;;;;;;7.07;2.72;;;3.30;99.90;;;3.30;100.00;97682.81;173867;28;1206;-75
2022/02/16 00:17:35;;;;;;;7.65;2.95;;;3.30;99.90;;;3.33;100.00;97687.00;173882;28;987;-76
2022/02/16 00:17:42;;;;;;;6.80;3.13;;;3.30;99.90;;;3.28;100.00;97675.91;174556;28;945;-76
2022/02/16 00:17:48;;;;;;;6.63;3.00;;;3.30;99.90;;;3.25;100.00;97674.41;172515;28;1312;-76
2022/02/16 00:17:54;;;;;;;6.10;3.15;;;3.30;99.90;;;3.29;100.00;97685.59;173011;28;1500;-77
2022/02/16 00:18:00;;;;;;;5.68;3.00;;;3.30;99.90;;;3.25;100.00;97673.53;174602;28;1049;-76
2022/02/16 00:18:06;;;;;;;4.70;2.63;;;3.30;99.90;;;2.97;100.00;97633.44;173265;28;804;-76
2022/02/16 00:18:14;;;;;;;4.93;2.73;;;3.30;99.90;;;3.24;100.00;97675.38;173242;28;855;-76
2022/02/16 00:18:20;;;;;;;5.52;2.75;;;3.30;99.90;;;3.30;100.00;97685.47;172481;28;907;-77
2022/02/16 00:18:26;;;;;;;6.00;2.73;;;3.30;99.90;;;3.16;100.00;97664.53;172660;28;804;-77
2022/02/16 00:18:32;;;;;;;6.07;2.90;;;3.30;99.90;;;3.18;100.00;97662.59;173217;28;951;-77
2022/02/16 00:18:39;;;;;;;6.43;3.00;;;3.30;99.90;;;3.26;100.00;97675.22;173273;28;800;-76
2022/02/16 00:18:45;;;;;;;6.24;3.02;;;3.30;99.90;;;2.85;100.00;97605.28;173131;28;1331;-76
2022/02/16 00:18:51;;;;;;;5.45;2.92;;;3.30;99.90;;;3.29;100.00;97681.13;172540;28;999;-76
2022/02/16 00:18:57;;;;;;;5.50;2.90;;;3.30;99.90;;;3.28;100.00;97674.09;172461;28;1339;-76
2022/02/16 00:19:03;;;;;;;6.00;2.83;;;3.30;99.90;;;3.18;100.00;97662.59;172358;28;1461;-76
2022/02/16 00:19:09;;;;;;;5.90;2.90;;;3.30;99.90;;;3.30;100.00;97685.47;172425;28;1342;-77
2022/02/16 00:19:15;;;;;;;6.53;3.03;;;3.30;99.90;;;3.27;100.00;97676.91;172586;28;947;-77
2022/02/16 00:19:22;;;;;;;7.57;3.35;;;3.30;99.90;;;3.26;100.00;97676.09;172852;28;1513;-76
2022/02/16 00:19:28;;;;;;;7.50;3.48;;;3.30;99.90;;;3.33;100.00;97693.16;174499;28;1391;-76
2022/02/16 00:19:34;;;;;;;7.20;3.45;;;3.30;99.90;;;3.21;100.00;97667.63;173896;28;1010;-76
2022/02/16 00:19:39;;;;;;;7.32;3.42;;;3.30;99.90;;;3.28;100.00;97675.91;173248;28;1070;-76
2022/02/16 00:19:45;;;;;;;6.63;3.33;;;3.30;99.90;;;3.32;100.00;97680.81;171739;28;1235;-76
2022/02/16 00:19:51;;;;;;;5.65;2.97;;;3.30;99.90;;;3.26;100.00;97681.41;172492;28;931;-76
2022/02/16 00:19:57;;;;;;;5.53;2.88;;;3.30;99.90;;;3.25;100.00;97677.06;172502;28;1192;-76
2022/02/16 00:20:12;;;;;;;5.85;2.92;;;3.30;99.90;;;3.26;100.00;97676.09;172335;28;1659;-76
2022/02/16 00:20:18;;;;;;;5.81;2.86;;;3.30;99.90;;;3.25;100.00;97679.72;173214;28;1390;-76
2022/02/16 00:20:24;;;;;;;6.67;3.10;;;3.30;99.90;;;3.23;100.00;97671.00;174540;28;1290;-77
2022/02/16 00:20:31;;;;;;;6.00;3.00;;;3.30;99.90;;;3.11;100.00;97658.81;173925;28;831;-77
2022/02/16 00:20:37;;;;;;;5.60;3.04;;;3.30;99.90;;;3.28;100.00;97679.44;173758;28;1562;-77
2022/02/16 00:20:43;;;;;;;5.65;3.10;;;3.30;99.90;;;2.97;100.00;97627.28;173624;28;1520;-76
2022/02/16 00:20:49;;;;;;;6.82;3.05;;;3.30;99.90;;;3.29;100.00;97681.13;174556;28;1350;-76
2022/02/16 00:20:55;;;;;;;8.20;3.05;;;3.30;99.90;;;3.33;100.00;97681.66;173783;28;1514;-76
2022/02/16 00:21:02;;;;;;;9.65;3.05;;;3.30;99.90;;;3.30;100.00;97680.13;172510;28;996;-76
2022/02/16 00:21:08;;;;;;;11.04;3.10;;;3.30;99.90;;;3.34;100.00;97686.88;171863;28;863;-76
2022/02/16 00:21:15;;;;;;;10.93;3.20;;;3.30;99.90;;;3.29;100.00;97677.59;172467;28;1259;-76
2022/02/16 00:21:20;;;;;;;8.88;3.20;;;3.30;99.90;;;3.25;100.00;97671.72;173927;28;859;-76
2022/02/16 00:21:26;;;;;;;7.85;3.38;;;3.30;99.90;;;3.12;100.00;97652.50;173961;28;910;-76
2022/02/16 00:21:32;;;;;;;6.80;3.50;;;3.30;99.90;;;3.22;100.00;97668.47;173112;28;1299;-76
2022/02/16 00:21:38;;;;;;;5.88;3.58;;;3.30;99.90;;;3.29;100.00;97681.13;172134;28;1609;-76
2022/02/16 00:21:45;;;;;;;5.85;3.42;;;3.30;99.90;;;3.34;100.00;97689.53;172449;28;1199;-76
2022/02/16 00:21:51;;;;;;;6.13;3.50;;;3.30;99.90;;;3.29;100.00;97681.13;173883;28;1022;-76
2022/02/16 00:21:57;;;;;;;6.02;3.20;;;3.30;99.90;;;3.32;100.00;97688.81;173478;28;1393;-76
2022/02/16 00:22:03;;;;;;;6.10;3.20;;;3.30;99.90;;;3.33;100.00;97687.84;173608;28;1466;-76
2022/02/16 00:22:09;;;;;;;6.40;3.47;;;3.30;99.90;;;3.24;100.00;97672.69;175059;28;1388;-76
2022/02/16 00:22:15;;;;;;;6.37;3.43;;;3.30;99.90;;;3.29;100.00;97677.59;174472;28;1344;-76
2022/02/16 00:22:21;;;;;;;7.47;3.50;;;3.30;99.90;;;3.33;100.00;97689.66;173702;28;1378;-76
2022/02/16 00:22:27;;;;;;;7.88;3.78;;;3.30;99.90;;;3.23;100.00;97673.69;173233;28;856;-76
2022/02/16 00:22:33;;;;;;;7.82;3.78;;;3.30;99.90;;;3.19;100.00;97666.94;172479;28;1228;-76
2022/02/16 00:22:40;;;;;;;7.57;3.37;;;3.30;99.90;;;3.19;100.00;97671.44;172647;28;848;-76
2022/02/16 00:22:46;;;;;;;7.63;3.47;;;3.30;99.90;;;3.33;100.00;97689.66;173241;28;939;-76
2022/02/16 00:22:52;;;;;;;6.65;3.33;;;3.30;99.90;;;3.31;100.00;97684.50;173903;28;903;-76
2022/02/16 00:22:58;;;;;;;6.40;3.33;;;3.30;99.90;;;3.31;100.00;97689.81;174527;28;1181;-76
2022/02/16 00:23:04;;;;;;;6.60;3.38;;;3.30;99.90;;;3.31;100.00;97687.16;173896;28;978;-76
2022/02/16 00:23:10;;;;;;;6.75;3.42;;;3.30;99.90;;;3.20;100.00;97667.78;173131;28;1399;-77
2022/02/16 00:23:16;;;;;;;6.57;3.35;;;3.30;99.90;;;3.23;100.00;97676.34;173824;28;1231;-76
2022/02/16 00:23:22;;;;;;;6.47;3.42;;;3.30;99.90;;;3.02;100.00;97638.34;173212;28;864;-76
2022/02/16 00:23:28;;;;;;;6.30;3.28;;;3.30;99.90;;;3.15;100.00;97654.91;172554;28;915;-76
2022/02/16 00:23:34;;;;;;;6.40;3.30;;;3.30;99.90;;;3.12;100.00;97657.81;173805;28;1195;-76
2022/02/16 00:23:39;;;;;;;6.15;3.30;;;3.30;99.90;;;3.28;100.00;97678.59;173821;28;1509;-76
2022/02/16 00:23:45;;;;;;;6.50;3.30;;;3.30;99.90;;;3.21;100.00;97667.63;173917;28;887;-76
2022/02/16 00:23:51;;;;;;;7.45;3.15;;;3.30;99.90;;;3.32;100.00;97687.97;172379;28;1193;-76
2022/02/16 00:23:57;;;;;;;7.75;3.10;;;3.30;99.90;;;3.23;100.00;97671.00;173231;28;887;-76
2022/02/16 00:24:04;;;;;;;7.78;3.13;;;3.30;99.90;;;3.14;100.00;97653.22;172497;28;1029;-76
2022/02/16 00:24:10;;;;;;;8.73;3.40;;;3.30;99.90;;;3.15;100.00;97662.88;171565;28;852;-76
2022/02/16 00:24:17;;;;;;;8.27;3.50;;;3.30;99.90;;;3.26;100.00;97678.75;172540;28;872;-76
2022/02/16 00:24:23;;;;;;;8.03;3.53;;;3.30;99.90;;;3.28;100.00;97683.91;172521;28;919;-76
2022/02/16 00:24:29;;;;;;;7.47;3.45;;;3.30;99.90;;;3.09;100.00;97652.78;174573;28;1231;-76
2022/02/16 00:24:35;;;;;;;8.47;3.33;;;3.30;99.90;;;3.26;100.00;97669.91;173134;28;1333;-76
2022/02/16 00:24:41;;;;;;;7.82;3.10;;;3.30;99.90;;;3.29;100.00;97681.13;173731;28;1624;-77
2022/02/16 00:24:47;;;;;;;8.48;3.00;;;3.30;99.90;;;3.25;100.00;97673.53;174098;28;1535;-77
2022/02/16 00:24:52;;;;;;;7.97;3.10;;;3.30;99.90;;;3.07;100.00;97643.25;173975;28;800;-77
2022/02/16 00:24:58;;;;;;;8.63;3.08;;;3.30;99.90;;;3.27;100.00;97675.06;173198;28;986;-76
2022/02/16 00:25:06;;;;;;;7.60;3.08;;;3.30;99.90;;;3.01;100.00;97628.69;172511;28;1169;-77
2022/02/16 00:25:12;;;;;;;8.02;3.10;;;3.30;99.90;;;3.31;100.00;97684.50;173656;28;1354;-77
2022/02/16 00:25:18;;;;;;;7.50;2.92;;;3.30;99.90;;;3.20;100.00;97657.16;173151;28;1298;-77
2022/02/16 00:25:24;;;;;;;8.06;2.86;;;3.30;99.90;;;3.29;100.00;97682.94;171818;28;1459;-77
2022/02/16 00:25:30;;;;;;;7.47;2.95;;;3.30;99.90;;;3.17;100.00;97660.06;173791;28;1395;-76
2022/02/16 00:25:37;;;;;;;7.03;2.88;;;3.30;99.90;;;3.28;100.00;97678.59;173803;28;1231;-76
2022/02/16 00:25:43;;;;;;;6.95;3.00;;;3.30;99.90;;;3.19;100.00;97660.78;173148;28;1034;-76
2022/02/16 00:25:48;;;;;;;6.85;2.97;;;3.30;99.90;;;3.13;100.00;97656.00;171796;28;1333;-76
2022/02/16 00:25:55;;;;;;;5.80;2.95;;;3.20;99.90;;;3.32;100.00;97682.63;173215;28;895;-76
2022/02/16 00:26:02;;;;;;;6.14;3.16;;;3.30;99.90;;;3.29;100.00;97678.44;173050;28;1546;-76
2022/02/16 00:26:08;;;;;;;5.40;3.10;;;3.30;99.90;;;3.18;100.00;97659.94;174038;28;1313;-76
2022/02/16 00:26:14;;;;;;;5.40;3.17;;;3.30;99.90;;;3.27;100.00;97680.41;172509;28;1529;-76
2022/02/16 00:26:20;;;;;;;6.30;3.33;;;3.30;99.90;;;3.27;100.00;97672.41;171849;28;836;-76
2022/02/16 00:26:26;;;;;;;6.93;3.40;;;3.30;99.90;;;3.32;100.00;97683.50;172478;28;1240;-76
2022/02/16 00:26:32;;;;;;;7.03;3.13;;;3.30;99.90;;;3.25;100.00;97662.91;173109;28;1199;-77
2022/02/16 00:26:38;;;;;;;6.90;3.03;;;3.30;99.90;;;3.22;100.00;97664.00;173284;28;904;-76
2022/02/16 00:26:45;;;;;;;7.17;2.97;;;3.30;99.90;;;3.27;100.00;97676.91;173158;28;1332;-76
2022/02/16 00:26:51;;;;;;;6.76;3.00;;;3.30;99.90;;;3.21;100.00;97664.97;173726;28;1457;-76
2022/02/16 00:26:57;;;;;;;6.32;2.97;;;3.30;99.90;;;3.32;100.00;97679.97;173293;28;887;-76
2022/02/16 00:27:03;;;;;;;6.70;2.90;;;3.30;99.90;;;3.22;100.00;97658.69;171770;28;1190;-76
2022/02/16 00:27:09;;;;;;;6.84;2.82;;;3.30;99.90;;;3.30;100.00;97680.13;172516;28;1010;-76
2022/02/16 00:27:15;;;;;;;6.20;2.83;;;3.30;99.90;;;3.20;100.00;97665.97;172988;28;1512;-76