Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:19;;;;;;;10.95;6.97;;;;;;;18.74;100.00;99812.88;5050585;28;20083;-73
2022/08/27 00:04:45;;;;;;;15.82;7.90;;;;;;;18.70;100.00;99815.34;5052208;28;20434;-73
2022/08/27 00:07:12;;;;;;;14.40;6.90;;;;;;;18.67;100.00;99813.59;5050548;28;20056;-73
2022/08/27 00:09:38;;;;;;;18.02;5.90;;;;;;;18.64;100.00;99815.47;5052270;28;20373;-72
2022/08/27 00:12:04;;;;;;;11.73;5.85;;;;;;;18.62;100.00;99821.03;5051841;28;20037;-73
2022/08/27 00:14:30;;;;;;;11.65;5.88;;;;;;;18.61;100.00;99818.72;5052526;28;20081;-73
2022/08/27 00:16:56;;;;;;;12.38;5.82;;;;;;;18.56;100.00;99823.31;5052230;28;20045;-73
2022/08/27 00:19:21;;;;;;;9.15;5.30;;;;;;;18.53;100.00;99821.53;5053633;28;20062;-72
2022/08/27 00:21:47;;;;;;;13.13;7.38;;;;;;;18.49;100.00;99812.41;5054036;28;20090;-72
2022/08/27 00:24:13;;;;;;;11.10;6.32;;;;;;;18.46;100.00;99824.34;5053581;28;20035;-72
2022/08/27 00:26:39;;;;;;;10.80;5.68;;;;;;;18.42;100.00;99821.78;5035768;28;20031;-72
2022/08/27 00:29:05;;;;;;;14.10;7.30;;;;;;;18.38;100.00;99832.13;5052061;28;20073;-72
2022/08/27 00:31:30;;;;;;;15.98;6.90;;;;;;;18.39;100.00;99819.22;5051156;28;20060;-72
2022/08/27 00:33:56;;;;;;;19.23;6.60;;;;;;;18.39;100.00;99828.69;5050122;28;20075;-73
2022/08/27 00:36:22;;;;;;;12.73;5.72;;;;;;;18.39;100.00;99825.00;5033200;28;20493;-72
2022/08/27 00:38:48;;;;;;;9.55;5.90;;;;;;;18.35;100.00;99816.69;5051296;28;20029;-72
2022/08/27 00:41:13;;;;;;;9.45;5.70;;;;;;;18.34;100.00;99826.69;5033539;28;20027;-73
2022/08/27 00:43:57;;;;;;;14.93;5.88;;;;;;;18.35;100.00;99824.56;5050152;28;20044;-72
2022/08/27 00:46:34;;;;;;;8.98;5.72;;;;;;;18.31;100.00;99824.16;5052471;28;20104;-72
2022/08/27 00:49:20;;;;;;;13.50;6.65;;;;;;;18.31;100.00;99827.81;5033173;28;20116;-72
2022/08/27 00:52:02;;;;;;;17.00;7.93;;;;;;;18.25;100.00;99822.13;5049326;28;20037;-72
2022/08/27 00:54:28;;;;;;;10.10;6.78;;;;;;;18.22;100.00;99813.78;5051094;28;20119;-73
2022/08/27 00:56:54;;;;;;;10.85;5.93;;;;;;;18.20;100.00;99816.44;5051576;28;20120;-72
2022/08/27 00:59:22;;;;;;;8.98;6.00;;;;;;;18.17;100.00;99817.56;5033519;28;20136;-73
2022/08/27 01:04:33;;;;;;;16.30;5.78;;;;;;;18.06;100.00;99821.47;5053157;28;20090;-72
2022/08/27 01:07:00;;;;;;;9.80;5.30;;;;;;;18.03;100.00;99821.81;5051810;28;20084;-72
2022/08/27 01:09:25;;;;;;;10.68;6.05;;;;;;;17.99;100.00;99824.25;5035434;28;20472;-72
2022/08/27 01:11:52;;;;;;;8.98;5.50;;;;;;;17.97;100.00;99829.81;5053226;28;20032;-73
2022/08/27 01:14:18;;;;;;;12.50;5.95;;;;;;;17.91;100.00;99823.38;5052143;28;20025;-72
2022/08/27 01:16:47;;;;;;;9.25;6.55;;;;;;;17.89;100.00;99823.91;5052979;28;20044;-73
2022/08/27 01:19:46;;;;;;;10.07;6.32;;;;;;;17.87;100.00;99822.94;5051714;28;20082;-73
2022/08/27 01:22:31;;;;;;;10.68;5.55;;;;;;;17.83;100.00;99823.28;5053225;28;20033;-73
2022/08/27 01:25:00;;;;;;;11.38;5.88;;;;;;;17.78;100.00;99818.38;5056838;28;20029;-73
2022/08/27 01:27:27;;;;;;;10.98;5.95;;;;;;;17.78;100.00;99827.06;5054691;28;20063;-72
2022/08/27 01:29:53;;;;;;;11.40;6.05;;;;;;;17.78;100.00;99821.28;5054771;28;20057;-74
2022/08/27 01:32:23;;;;;;;9.75;6.53;;;;;;;17.75;100.00;99817.38;5053274;28;20021;-73
2022/08/27 01:34:48;;;;;;;12.88;6.68;;;;;;;17.74;100.00;99815.00;5054646;28;20405;-72
2022/08/27 01:37:15;;;;;;;15.52;6.22;;;;;;;17.69;100.00;99815.91;5054038;28;20458;-73
2022/08/27 01:39:41;;;;;;;11.20;6.78;;;;;;;17.67;100.00;99818.59;5054155;28;20025;-72
2022/08/27 01:42:31;;;;;;;13.13;6.57;;;;;;;17.61;100.00;99821.56;5054258;28;20600;-73
2022/08/27 01:45:32;;;;;;;10.10;6.60;;;;;;;17.57;100.00;99821.13;5050224;28;20261;-73
2022/08/27 01:47:58;;;;;;;11.15;6.60;;;;;;;17.52;100.00;99816.25;5050595;28;20143;-73
2022/08/27 01:50:27;;;;;;;10.60;6.20;;;;;;;17.47;100.00;99810.56;5053035;28;20340;-73
2022/08/27 01:52:54;;;;;;;11.65;6.13;;;;;;;17.43;100.00;99813.75;5052825;28;20048;-73
2022/08/27 01:55:23;;;;;;;11.25;6.60;;;;;;;17.39;100.00;99819.84;5036224;28;20047;-73
2022/08/27 01:57:49;;;;;;;11.45;5.88;;;;;;;17.35;100.00;99819.38;5036197;28;20489;-72
2022/08/27 02:00:21;;;;;;;11.50;6.78;;;;;;;17.33;100.00;99818.41;5054057;28;20033;-72
2022/08/27 02:02:47;;;;;;;12.15;6.75;;;;;;;17.31;100.00;99818.16;5054017;28;20033;-72
2022/08/27 02:05:13;;;;;;;10.40;7.18;;;;;;;17.28;100.00;99822.94;5054701;28;20044;-72
2022/08/27 02:07:38;;;;;;;13.32;7.88;;;;;;;17.25;100.00;99809.59;5054341;28;20036;-73
2022/08/27 02:10:07;;;;;;;18.05;7.97;;;;;;;17.21;100.00;99817.81;5052599;28;20033;-73
2022/08/27 02:12:33;;;;;;;12.85;6.88;;;;;;;17.20;100.00;99816.25;5052591;28;20036;-72
2022/08/27 02:14:58;;;;;;;12.70;7.20;;;;;;;17.16;100.00;99823.69;5052886;28;20028;-72
2022/08/27 02:17:24;;;;;;;11.25;6.78;;;;;;;17.16;100.00;99818.69;5036616;28;20474;-72
2022/08/27 02:19:49;;;;;;;12.95;7.25;;;;;;;17.15;100.00;99822.09;5055095;28;20116;-72
2022/08/27 02:22:15;;;;;;;12.55;6.68;;;;;;;17.12;100.00;99826.88;5055571;28;20029;-72
2022/08/27 02:24:40;;;;;;;13.13;6.95;;;;;;;17.08;100.00;99817.00;5037742;28;20025;-72
2022/08/27 02:27:06;;;;;;;10.10;7.55;;;;;;;17.07;100.00;99824.09;5056026;28;20029;-72
2022/08/27 02:29:33;;;;;;;12.25;7.88;;;;;;;17.03;100.00;99815.75;5056021;28;20070;-73
2022/08/27 02:32:00;;;;;;;10.55;6.38;;;;;;;16.99;100.00;99823.97;5055835;28;20025;-72
2022/08/27 02:34:26;;;;;;;12.85;6.75;;;;;;;16.96;100.00;99819.28;5053792;28;20051;-72
2022/08/27 02:36:52;;;;;;;10.68;6.50;;;;;;;16.93;100.00;99814.63;5055543;28;20374;-73
2022/08/27 02:39:18;;;;;;;9.80;6.57;;;;;;;16.86;100.00;99812.34;5054306;28;20425;-72
2022/08/27 02:41:43;;;;;;;12.05;6.25;;;;;;;16.84;100.00;99820.81;5055712;28;20450;-72
2022/08/27 02:44:10;;;;;;;10.60;6.38;;;;;;;16.80;100.00;99815.31;5055367;28;20029;-72
2022/08/27 02:46:35;;;;;;;15.60;7.30;;;;;;;16.75;100.00;99819.06;5055371;28;20060;-72
2022/08/27 02:49:01;;;;;;;10.40;6.43;;;;;;;16.75;100.00;99824.84;5053795;28;20064;-73
2022/08/27 02:51:26;;;;;;;14.18;6.75;;;;;;;16.69;100.00;99812.63;5054142;28;20385;-72
2022/08/27 02:53:53;;;;;;;11.73;6.78;;;;;;;16.71;100.00;99838.03;5055583;28;20060;-72
2022/08/27 02:56:18;;;;;;;16.15;6.97;;;;;;;16.72;100.00;99840.38;5053631;28;20028;-72
2022/08/27 02:58:44;;;;;;;12.18;7.07;;;;;;;16.67;100.00;99831.81;5037300;28;20025;-72
2022/08/27 03:01:10;;;;;;;13.60;8.48;;;;;;;16.68;100.00;99845.69;5055009;28;20568;-72
2022/08/27 03:03:36;;;;;;;12.13;6.88;;;;;;;16.67;100.00;99840.47;5053634;28;20032;-73
2022/08/27 03:06:01;;;;;;;14.05;6.85;;;;;;;16.65;100.00;99843.13;5053451;28;20053;-72
2022/08/27 03:08:27;;;;;;;14.90;7.90;;;;;;;16.55;100.00;99834.06;5055178;28;20032;-72
2022/08/27 03:10:53;;;;;;;9.90;7.07;;;;;;;16.63;100.00;99851.53;5054193;28;20025;-73
2022/08/27 03:13:19;;;;;;;15.23;6.45;;;;;;;16.60;100.00;99850.50;5036489;28;20029;-72
2022/08/27 03:15:44;;;;;;;13.10;7.05;;;;;;;16.58;100.00;99856.06;5052412;28;20082;-73
2022/08/27 03:18:18;;;;;;;14.60;7.53;;;;;;;16.58;100.00;99870.50;5050932;28;20029;-72
2022/08/27 03:20:51;;;;;;;10.95;7.35;;;;;;;16.58;100.00;99876.25;5052527;28;20040;-72
2022/08/27 03:23:21;;;;;;;9.95;7.00;;;;;;;16.59;100.00;99883.59;5034591;28;20032;-73
2022/08/27 03:25:52;;;;;;;9.55;6.68;;;;;;;16.60;100.00;99878.63;5052548;28;20029;-73
2022/08/27 03:28:24;;;;;;;9.10;5.90;;;;;;;16.61;100.00;99883.03;5052582;28;20032;-73
2022/08/27 03:31:00;;;;;;;14.75;7.75;;;;;;;16.63;100.00;99884.06;5034704;28;20645;-73
2022/08/27 03:33:27;;;;;;;12.82;6.70;;;;;;;16.63;100.00;99881.19;5052510;28;20462;-72
2022/08/27 03:35:52;;;;;;;11.05;6.22;;;;;;;16.64;100.00;99876.19;5051026;28;20055;-73
2022/08/27 03:38:18;;;;;;;10.07;7.10;;;;;;;16.62;100.00;99882.50;5051997;28;20385;-72
2022/08/27 03:40:44;;;;;;;10.10;6.53;;;;;;;16.66;100.00;99893.72;5050734;28;20040;-72
2022/08/27 03:43:14;;;;;;;8.90;6.82;;;;;;;16.68;100.00;99885.31;5053504;28;20033;-73
2022/08/27 03:45:45;;;;;;;9.77;7.83;;;;;;;16.83;100.00;99912.38;5036197;28;20041;-73
2022/08/27 03:48:12;;;;;;;16.48;6.50;;;;;;;16.92;100.00;99926.41;5052775;28;20037;-73
2022/08/27 03:50:39;;;;;;;12.82;7.20;;;;;;;17.01;100.00;99905.00;5054211;28;20029;-72
2022/08/27 03:53:04;;;;;;;13.18;6.20;;;;;;;17.04;100.00;99880.84;5053955;28;20021;-72
2022/08/27 03:55:30;;;;;;;9.25;7.03;;;;;;;17.04;100.00;99903.94;5052653;28;20021;-72
2022/08/27 03:57:55;;;;;;;17.77;8.38;;;;;;;17.02;100.00;99926.00;5053679;28;20127;-72
2022/08/27 04:00:23;;;;;;;15.15;7.88;;;;;;;17.05;100.00;99888.16;5052801;28;20103;-73
2022/08/27 04:02:49;;;;;;;14.38;8.70;;;;;;;17.08;100.00;99872.63;5052654;28;20032;-72
2022/08/27 04:05:15;;;;;;;19.20;10.13;;;;;;;17.08;100.00;99883.41;5035663;28;20032;-72
2022/08/27 04:07:41;;;;;;;15.18;10.35;;;;;;;17.05;100.00;99896.81;5052461;28;20017;-72
2022/08/27 04:10:08;;;;;;;17.25;11.43;;;;;;;17.04;100.00;99886.63;5053843;28;20159;-72
2022/08/27 04:12:34;;;;;;;17.73;11.35;;;;;;;17.07;100.00;99887.63;5052460;28;20060;-72
2022/08/27 04:14:59;;;;;;;14.73;11.35;;;;;;;17.11;100.00;99896.72;5052448;28;20441;-72
2022/08/27 04:17:25;;;;;;;15.10;11.52;;;;;;;17.13;100.00;99888.31;5052287;28;20032;-71
2022/08/27 04:19:51;;;;;;;17.13;13.13;;;;;;;17.17;100.00;99886.66;5053908;28;20021;-72
2022/08/27 04:22:17;;;;;;;19.80;13.07;;;;;;;17.22;100.00;99890.78;5053491;28;20114;-73
2022/08/27 04:24:42;;;;;;;24.92;15.32;;;;;;;17.27;100.00;99887.81;5052607;28;20052;-73
2022/08/27 04:27:09;;;;;;;19.75;13.95;;;;;;;17.31;100.00;99873.03;5053593;28;20017;-73
2022/08/27 04:29:35;;;;;;;18.88;12.75;;;;;;;17.35;100.00;99879.25;5053585;28;20024;-73
2022/08/27 04:32:00;;;;;;;19.70;13.02;;;;;;;17.38;100.00;99873.19;5053622;28;20044;-73
2022/08/27 04:34:26;;;;;;;21.20;14.88;;;;;;;17.44;100.00;99861.53;5053474;28;20020;-73
2022/08/27 04:36:55;;;;;;;23.38;14.10;;;;;;;17.53;100.00;99863.25;5053503;28;20150;-73
2022/08/27 04:39:20;;;;;;;30.15;15.55;;;;;;;17.57;100.00;99852.13;5053287;28;20017;-72
2022/08/27 04:41:51;;;;;;;24.42;14.75;;;;;;;17.65;100.00;99858.81;5051895;28;20070;-73
2022/08/27 04:44:16;;;;;;;19.10;14.32;;;;;;;17.73;100.00;99863.38;5053575;28;20032;-72
2022/08/27 04:46:42;;;;;;;24.02;13.50;;;;;;;17.82;100.00;99862.97;5053447;28;20027;-73
2022/08/27 04:49:12;;;;;;;22.58;14.32;;;;;;;17.92;100.00;99865.41;5052089;28;20025;-72
2022/08/27 04:51:41;;;;;;;21.70;13.40;;;;;;;18.01;100.00;99868.63;5053081;28;20090;-73
2022/08/27 04:54:09;;;;;;;22.92;13.50;;;;;;;18.10;100.00;99868.19;5052005;28;20020;-73
2022/08/27 04:56:35;;;;;;;18.88;12.63;;;;;;;18.20;100.00;99871.41;5019318;28;20037;-72
2022/08/27 04:59:05;;;;;;;24.98;12.88;;;;;;;18.28;100.00;99873.06;5056411;28;20103;-73
2022/08/27 05:01:31;;;;;;;18.65;12.35;;;;;;;18.38;100.00;99861.84;5023805;28;20105;-73
2022/08/27 05:03:58;;;;;;;17.80;12.40;;;;;;;18.47;100.00;99864.28;5057260;28;20410;-73
2022/08/27 05:06:23;;;;;;;19.90;12.25;;;;;;;18.59;100.00;99865.59;5056849;28;20172;-73
2022/08/27 05:08:51;;;;;;;16.95;12.00;;;;;;;18.72;100.00;99875.59;5039626;28;20123;-72
2022/08/27 05:11:18;;;;;;;14.82;11.15;;;;;;;18.85;100.00;99882.13;5040897;28;20037;-73
2022/08/27 05:13:45;;;;;;;18.92;10.68;;;;;;;18.94;100.00;99887.44;5065025;28;20024;-73
2022/08/27 05:16:14;;;;;;;20.87;11.67;;;;;;;19.05;100.00;99884.28;5056955;28;20021;-73
2022/08/27 05:18:40;;;;;;;17.30;12.30;;;;;;;19.10;100.00;99883.38;5061456;28;20025;-72
2022/08/27 05:21:06;;;;;;;20.00;11.75;;;;;;;19.22;100.00;99883.88;5043348;28;20036;-72
2022/08/27 05:23:34;;;;;;;18.33;12.05;;;;;;;19.31;100.00;99891.34;5027300;28;20029;-73
2022/08/27 05:26:00;;;;;;;14.65;11.98;;;;;;;19.38;100.00;99894.28;5055250;28;20446;-73
2022/08/27 05:28:27;;;;;;;16.25;11.07;;;;;;;19.45;100.00;99881.22;5055806;28;20048;-74
2022/08/27 05:31:01;;;;;;;19.08;11.77;;;;;;;19.53;100.00;99884.97;5056628;28;20496;-73
2022/08/27 05:33:27;;;;;;;18.08;11.50;;;;;;;19.65;100.00;99882.56;5039538;28;20112;-75
2022/08/27 05:35:55;;;;;;;18.20;10.88;;;;;;;19.76;100.00;99882.25;5055176;28;20513;-73
2022/08/27 05:38:23;;;;;;;15.80;11.60;;;;;;;19.78;100.00;99879.56;5055506;28;20048;-75
2022/08/27 05:41:02;;;;;;;18.55;11.45;;;;;;;19.87;100.00;99885.63;5038811;28;20033;-73
2022/08/27 05:43:30;;;;;;;16.55;11.93;;;;;;;19.92;100.00;99876.00;5055306;28;20070;-75
2022/08/27 05:46:07;;;;;;;22.85;11.52;;;;;;;20.08;100.00;99885.63;5056353;28;20029;-74
2022/08/27 05:48:36;;;;;;;19.15;10.80;;;;;;;20.24;100.00;99889.41;5065235;28;20417;-74
2022/08/27 05:51:25;;;;;;;12.18;10.20;;;;;;;20.34;100.00;99875.91;5062326;28;20025;-73
2022/08/27 05:53:50;;;;;;;15.45;9.68;;;;;;;20.35;100.00;99886.16;5036320;28;20056;-76
2022/08/27 05:56:21;;;;;;;17.05;10.43;;;;;;;20.51;100.00;99884.13;5034542;28;20072;-76
2022/08/27 06:01:34;;;;;;;17.13;11.30;;;;;;;20.79;100.00;99887.75;5047223;28;20174;-74
2022/08/27 06:04:02;;;;;;;13.05;10.25;;;;;;;20.98;100.00;99887.44;5050291;28;20032;-74
2022/08/27 06:06:27;;;;;;;20.77;10.38;;;;;;;21.12;100.00;99891.75;5034635;28;20136;-74
2022/08/27 06:08:53;;;;;;;31.10;10.48;;;;;;;21.25;100.00;99893.69;5034710;28;20065;-73
2022/08/27 06:11:18;;;;;;;17.80;9.43;;;;;;;21.38;100.00;99893.53;5051390;28;20076;-75
2022/08/27 06:13:50;;;;;;;14.18;10.18;;;;;;;21.52;100.00;99897.84;5035831;28;20083;-75
2022/08/27 06:16:17;;;;;;;;;;;;;;;21.74;100.00;99892.59;5061912;28;20475;-75
2022/08/27 06:18:44;;;;;;;14.00;8.70;;;;;;;21.94;100.00;99891.63;5073076;28;19912;-75
2022/08/27 06:21:11;;;;;;;14.93;8.40;;;;;;;22.17;100.00;99898.25;5056817;28;20127;-74
2022/08/27 06:23:36;;;;;;;30.50;9.13;;;;;;;22.30;100.00;99892.19;5074478;28;20462;-74
2022/08/27 06:26:08;;;;;;;18.15;8.80;;;;;;;22.46;99.14;99898.75;5074738;28;20115;-74
2022/08/27 06:28:34;;;;;;;12.05;7.88;;;;;;;22.69;98.54;99895.75;5068179;28;20035;-74
2022/08/27 06:31:08;;;;;;;11.57;7.25;;;;;;;22.98;96.79;99905.75;5074554;28;20032;-74
2022/08/27 06:33:34;;;;;;;14.50;8.55;;;;;;;23.42;94.93;99903.16;5075882;28;20509;-75
2022/08/27 06:36:04;;;;;;;13.57;7.25;;;;;;;24.58;89.90;99900.22;5054208;28;20127;-75
2022/08/27 06:38:30;;;;;;;14.35;7.32;;;;;;;27.04;77.40;99892.13;5041778;28;20047;-76
2022/08/27 06:40:56;;;;;;;10.27;5.90;;;;;;;29.61;64.69;99889.56;5074896;28;20115;-75
2022/08/27 06:43:23;;;;;;;12.38;5.88;;;;;;;32.04;53.29;99910.03;5076059;28;20032;-76
2022/08/27 06:45:49;;;;;;;16.70;6.45;;;;;;;33.78;42.45;99939.81;5057669;28;20038;-75
2022/08/27 06:48:14;;;;;;;16.23;7.05;;;;;;;34.94;39.52;99942.94;5056610;28;20029;-74
2022/08/27 06:50:41;;;;;;;12.82;6.88;;;;;;;36.29;37.88;99953.69;5070480;28;20055;-74
2022/08/27 06:53:07;;;;;;;12.25;6.20;;;;;;;37.59;35.34;99950.19;5057407;28;20039;-74
2022/08/27 06:55:41;;;;;;;14.75;6.43;;;;;;;38.75;32.97;99953.75;5075277;28;20032;-73
2022/08/27 06:58:06;;;;;;;11.98;6.70;;;;;;;39.49;28.69;99963.97;5040780;28;20040;-74
2022/08/27 07:00:33;;;;;;;11.35;5.90;;;;;;;40.14;29.31;99953.53;5075100;28;20016;-73
2022/08/27 07:02:58;;;;;;;7.95;5.63;;;;;;;40.79;28.71;99958.69;5074967;28;20393;-74
2022/08/27 07:05:24;;;;;;;11.52;6.30;;;;;;;41.30;27.21;99966.41;5073552;28;20060;-74
2022/08/27 07:07:50;;;;;;;11.70;5.82;;;;;;;41.99;26.37;99966.78;5075180;28;20047;-73
2022/08/27 07:10:16;;;;;;;17.17;6.20;;;;;;;41.82;24.15;99981.50;5074827;28;20453;-73
2022/08/27 07:12:42;;;;;;;13.35;5.97;;;;;;;41.84;25.21;99989.81;5072476;28;20086;-74
2022/08/27 07:15:11;;;;;;;8.02;5.78;;;;;;;42.53;25.23;99978.78;5074763;28;20424;-74
2022/08/27 07:17:36;;;;;;;8.13;5.53;;;;;;;43.23;24.30;99984.88;5073285;28;20439;-74
2022/08/27 07:20:04;;;;;;;5.50;5.00;;;;;;;43.78;23.27;99983.13;5073041;28;20492;-73
2022/08/27 07:22:29;;;;;;;6.78;5.65;;;;;;;43.94;22.26;99982.47;5074679;28;20107;-78
2022/08/27 07:24:56;;;;;;;10.18;5.60;;;;;;;43.63;21.71;99986.75;5074587;28;20458;-75
2022/08/27 07:27:23;;;;;;;8.07;5.93;;;;;;;41.86;23.08;99984.59;5040594;28;20020;-77
2022/08/27 07:29:49;;;;;;;12.98;5.97;;;;;;;40.85;24.75;99970.78;5070773;28;20033;-76
2022/08/27 07:32:15;;;;;;;9.57;6.25;;;;;;;41.14;25.52;99975.09;5072653;28;20036;-77
2022/08/27 07:34:43;;;;;;;10.43;5.85;;;;;;;41.20;25.94;99968.47;5074506;28;20107;-75
2022/08/27 07:37:09;;;;;;;7.13;5.78;;;;;;;41.50;24.91;99966.00;5056514;28;20016;-75
2022/08/27 07:39:36;;;;;;;7.45;5.78;;;;;;;42.46;24.34;99974.19;5073159;28;20020;-75
2022/08/27 07:44:46;;;;;;;10.30;6.20;;;;;;;42.06;24.16;99984.16;5074534;28;20052;-75
2022/08/27 07:47:12;;;;;;;12.15;5.82;;;;;;;40.16;25.15;99974.53;5074282;28;20033;-78
2022/08/27 07:49:39;;;;;;;9.27;5.60;;;;;;;38.33;27.65;99965.19;5074217;28;20047;-74
2022/08/27 07:52:05;;;;;;;15.02;6.10;;;;;;;36.90;29.85;99949.28;5073894;28;20044;-73
2022/08/27 07:54:31;;;;;;;12.52;5.85;;;;;;;35.94;31.37;99933.72;5074117;28;20473;-74
2022/08/27 07:56:58;;;;;;;9.30;5.38;;;;;;;35.27;32.37;99924.31;5073842;28;20059;-73
2022/08/27 07:59:25;;;;;;;12.13;6.05;;;;;;;35.30;32.85;99916.97;5056341;28;20048;-79
2022/08/27 08:02:00;;;;;;;8.68;5.47;;;;;;;36.82;31.30;99916.97;5056731;28;20036;-76
2022/08/27 08:04:26;;;;;;;10.63;5.93;;;;;;;37.30;30.52;99924.59;5073965;28;20111;-76
2022/08/27 08:06:52;;;;;;;9.27;6.18;;;;;;;37.94;30.14;99936.38;5073711;28;20045;-74
2022/08/27 08:09:23;;;;;;;6.85;5.20;;;;;;;38.92;29.14;99947.50;5056204;28;20032;-72
2022/08/27 08:11:51;;;;;;;10.70;5.38;;;;;;;39.72;28.28;99944.31;5056111;28;20035;-73
2022/08/27 08:14:18;;;;;;;7.53;5.35;;;;;;;39.93;27.86;99951.56;5055810;28;20125;-70
2022/08/27 08:16:46;;;;;;;11.70;5.95;;;;;;;39.94;27.79;99950.09;5056133;28;20041;-73
2022/08/27 08:19:14;;;;;;;10.82;5.80;;;;;;;40.14;27.35;99959.50;5072474;28;20457;-73
2022/08/27 08:21:40;;;;;;;9.38;5.90;;;;;;;40.55;26.38;99961.94;5072730;28;20064;-75
2022/08/27 08:24:05;;;;;;;14.43;6.00;;;;;;;41.38;25.77;99960.53;5046887;28;20029;-76
2022/08/27 08:26:32;;;;;;;9.95;5.88;;;;;;;42.06;24.81;99975.13;5059507;28;20050;-76
2022/08/27 08:29:03;;;;;;;10.05;5.63;;;;;;;42.62;24.41;99984.16;5066675;28;20499;-77
2022/08/27 08:31:31;;;;;;;9.43;5.28;;;;;;;42.41;23.94;99996.69;5055204;28;20525;-76
2022/08/27 08:33:57;;;;;;;7.38;5.50;;;;;;;41.63;25.01;99987.97;5057119;28;20032;-81
2022/08/27 08:36:23;;;;;;;8.32;5.32;;;;;;;40.29;26.19;99981.59;5054499;28;20065;-78
2022/08/27 08:38:49;;;;;;;8.05;5.47;;;;;;;38.76;27.26;99970.19;5053050;28;20509;-78
2022/08/27 08:41:24;;;;;;;7.10;5.10;;;;;;;37.36;28.86;99971.78;5056722;28;20450;-80
2022/08/27 08:43:50;;;;;;;8.20;5.55;;;;;;;36.43;29.98;99969.16;5055460;28;20109;-79
2022/08/27 08:46:54;;;;;;;9.10;5.30;;;;;;;35.59;32.01;99964.34;5054310;28;20071;-75
2022/08/27 08:49:31;;;;;;;8.88;4.88;;;;;;;34.83;33.37;99952.84;5053275;28;20051;-77
2022/08/27 08:52:19;;;;;;;11.93;5.68;;;;;;;34.13;36.02;99938.47;5052170;28;20028;-75
2022/08/27 08:54:47;;;;;;;9.48;5.20;;;;;;;33.87;36.33;99941.72;5053804;28;20049;-78
2022/08/27 08:57:24;;;;;;;14.05;6.03;;;;;;;34.17;36.75;99939.44;5052543;28;20603;-78
2022/08/27 09:00:00;;;;;;;12.50;6.20;;;;;;;34.43;35.12;99942.09;5053349;28;20036;-85
2022/08/27 09:02:27;;;;;;;10.85;6.20;;;;;;;34.50;35.56;99935.78;5036309;28;20041;-77
2022/08/27 09:04:53;;;;;;;9.15;5.88;;;;;;;34.15;35.04;99962.34;5053548;28;20019;-79
2022/08/27 09:07:32;;;;;;;9.88;5.53;;;;;;;33.67;36.46;99951.84;5035666;28;20110;-78
2022/08/27 09:10:16;;;;;;;9.10;5.97;;;;;;;33.07;38.54;99945.13;5051997;28;20021;-75
2022/08/27 09:12:43;;;;;;;17.52;6.40;;;;;;;32.16;40.95;99937.28;5052970;28;20033;-75
2022/08/27 09:15:18;;;;;;;21.67;7.57;;;;;;;31.69;42.18;99942.06;5051651;28;20029;-76
2022/08/27 09:17:44;;;;;;;16.77;7.50;;;;;;;31.19;43.95;99931.78;5051958;28;20021;-74
2022/08/27 09:20:13;;;;;;;12.95;7.07;;;;;;;30.83;44.87;99930.34;5052860;28;20378;-74
2022/08/27 09:23:05;;;;;;;9.20;5.90;;;;;;;30.52;45.97;99935.78;5035106;28;20089;-76
2022/08/27 09:25:38;;;;;;;11.82;5.97;;;;;;;30.20;45.88;99937.50;5053148;28;20029;-77
2022/08/27 09:31:17;;;;;;;12.30;6.35;;;;;;;29.56;51.87;99925.25;5052937;28;20043;-74
2022/08/27 09:33:44;;;;;;;17.17;6.38;;;;;;;29.52;53.22;99925.00;5035356;28;20060;-77
2022/08/27 09:36:14;;;;;;;9.30;6.72;;;;;;;29.40;53.87;99927.91;5057009;28;20050;-79
2022/08/27 09:39:01;;;;;;;19.05;7.20;;;;;;;29.43;52.84;99914.09;5049435;28;20066;-80
2022/08/27 09:41:30;;;;;;;13.02;5.30;;;;;;;29.89;53.26;99913.38;5053096;28;20108;-78
2022/08/27 09:44:01;;;;;;;8.38;4.78;;;;;;;30.57;47.81;99911.03;5039083;28;20025;-77
2022/08/27 09:46:27;;;;;;;;;;;;;;;31.03;43.75;99930.78;5058202;28;20386;-77
2022/08/27 09:48:53;;;;;;;6.47;4.85;;;;;;;31.29;43.44;99926.47;5062825;28;20385;-78
2022/08/27 09:51:21;;;;;;;7.18;4.97;;;;;;;31.62;44.05;99934.22;5055837;28;20086;-79
2022/08/27 09:53:52;;;;;;;7.10;4.63;;;;;;;32.04;43.36;99930.72;5038556;28;20490;-79
2022/08/27 09:56:31;;;;;;;8.15;4.22;;;;;;;32.46;41.74;99928.56;5055765;28;20031;-75
2022/08/27 09:59:05;;;;;;;8.13;4.55;;;;;;;32.58;40.09;99941.06;5038759;28;20021;-77
2022/08/27 10:01:54;;;;;;;7.95;4.53;;;;;;;32.47;39.89;99927.91;5039103;28;20108;-81
2022/08/27 10:04:25;;;;;;;8.90;5.32;;;;;;;31.71;39.88;99921.47;5049635;28;20501;-81
2022/08/27 10:06:51;;;;;;;11.32;5.40;;;;;;;31.18;40.78;99923.56;5055722;28;20045;-79
2022/08/27 10:09:26;;;;;;;9.48;4.55;;;;;;;30.44;43.39;99906.56;5057289;28;20039;-80
2022/08/27 10:12:01;;;;;;;7.95;5.32;;;;;;;30.10;44.85;99908.16;5055737;28;20025;-82
2022/08/27 10:14:37;;;;;;;8.82;5.20;;;;;;;30.16;44.94;99916.63;5055564;28;20025;-80
2022/08/27 10:17:31;;;;;;;8.82;5.22;;;;;;;30.07;45.76;99915.31;5055633;28;20028;-82
2022/08/27 10:20:17;;;;;;;9.85;5.40;;;;;;;30.07;45.66;99908.66;5055048;28;20041;-79
2022/08/27 10:23:00;;;;;;;11.75;5.85;;;;;;;30.27;46.69;99918.03;5038908;28;20023;-82
2022/08/27 10:25:41;;;;;;;12.68;6.40;;;;;;;30.73;46.90;99912.03;5038897;28;20453;-81
2022/08/27 10:28:14;;;;;;;9.60;5.32;;;;;;;31.29;45.14;99929.41;5057053;28;20086;-83
2022/08/27 10:30:42;;;;;;;7.15;5.05;;;;;;;31.73;42.66;99934.19;5039046;28;20025;-80
2022/08/27 10:33:17;;;;;;;10.27;6.28;;;;;;;32.05;44.04;99917.47;5055106;28;20389;-81
2022/08/27 10:35:49;;;;;;;9.27;4.68;;;;;;;32.12;41.45;99936.31;5055251;28;20047;-83
2022/08/27 10:38:29;;;;;;;7.75;4.45;;;;;;;31.76;43.43;99932.09;5038766;28;20170;-77
2022/08/27 10:41:19;;;;;;;7.88;3.83;;;;;;;31.58;44.01;99928.84;5054753;28;20060;-77
2022/08/27 10:44:23;;;;;;;6.47;4.40;;;;;;;31.38;44.60;99916.66;5055264;28;20055;-78
2022/08/27 10:47:07;;;;;;;6.65;3.90;;;;;;;31.51;43.84;99924.00;5055471;28;20021;-76
2022/08/27 10:49:45;;;;;;;8.75;4.05;;;;;;;31.48;45.20;99921.59;5055963;28;20025;-75
2022/08/27 10:52:35;;;;;;;11.90;5.07;;;;;;;31.64;43.62;99922.53;5055318;28;20021;-75
2022/08/27 10:55:19;;;;;;;6.07;4.80;;;;;;;31.68;44.00;99911.72;5054653;28;20021;-77
2022/08/27 10:58:07;;;;;;;9.45;5.65;;;;;;;31.41;45.88;99914.56;5055352;28;20037;-76
2022/08/27 11:01:10;;;;;;;10.50;4.63;;;;;;;31.16;44.83;99912.38;5055014;28;20470;-77
2022/08/27 11:03:40;;;;;;;7.35;4.90;;;;;;;31.10;44.60;99914.97;5055153;28;20025;-76
2022/08/27 11:06:32;;;;;;;7.50;5.60;;;;;;;31.08;45.38;99905.22;5052031;28;20045;-75
2022/08/27 11:09:02;;;;;;;11.82;5.55;;;;;;;30.91;44.91;99912.34;5053301;28;20338;-76
2022/08/27 11:11:35;;;;;;;9.98;4.50;;;;;;;30.97;45.94;99909.75;5053634;28;20028;-76
2022/08/27 11:14:01;;;;;;;10.00;5.72;;;;;;;31.10;46.28;99908.31;5053851;28;20017;-75
2022/08/27 11:16:33;;;;;;;6.90;3.88;;;;;;;31.10;45.48;99912.03;5053659;28;20029;-73
2022/08/27 11:19:05;;;;;;;6.55;4.18;;;;;;;31.17;44.63;99907.25;5053545;28;20033;-75
2022/08/27 11:21:37;;;;;;;8.13;4.43;;;;;;;31.03;45.26;99897.53;5053372;28;20051;-74
2022/08/27 11:24:06;;;;;;;9.88;3.45;;;;;;;30.96;44.86;99900.13;5053479;28;20025;-76
2022/08/27 11:26:34;;;;;;;7.35;4.15;;;;;;;30.84;44.85;99899.44;5054517;28;20086;-75
2022/08/27 11:29:02;;;;;;;9.07;3.58;;;;;;;30.76;45.99;99895.22;5056879;28;20136;-77
2022/08/27 11:31:52;;;;;;;10.00;4.43;;;;;;;30.76;47.16;99881.22;5052667;28;20081;-78
2022/08/27 11:34:36;;;;;;;8.07;4.10;;;;;;;30.79;46.92;99879.94;5034897;28;20373;-77
2022/08/27 11:37:20;;;;;;;12.25;4.35;;;;;;;30.83;46.22;99874.28;5052609;28;20028;-75
2022/08/27 11:40:32;;;;;;;3.78;3.47;;;;;;;30.82;45.84;99877.88;5061062;28;20393;-76
2022/08/27 11:43:03;;;;;;;4.05;3.55;;;;;;;30.66;44.90;99879.88;5063237;28;20055;-76
2022/08/27 11:45:38;;;;;;;4.97;3.25;;;;;;;30.55;45.90;99870.38;5048059;28;20040;-75
2022/08/27 11:48:18;;;;;;;4.65;3.35;;;;;;;30.51;46.94;99863.47;5073692;28;20149;-77