Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:32;;;;;;;;;6.75;6.00;;;;;26.88;43.08;101341.78;5036835;28;51793;-61
2021/08/15 00:02:57;;;;;;;;;4.75;4.50;;;;;26.88;42.85;101347.34;5036000;28;51001;-61
2021/08/15 00:05:23;;;;;;;;;3.25;3.25;;;;;26.88;43.36;101342.63;5035763;28;51111;-61
2021/08/15 00:07:48;;;;;;;;;5.75;5.75;;;;;26.87;43.28;101340.09;5036844;28;50961;-62
2021/08/15 00:10:14;;;;;;;;;3.25;3.00;;;;;26.87;43.54;101343.72;5037482;28;50993;-61
2021/08/15 00:12:40;;;;;;;;;6.00;4.75;;;;;26.87;42.90;101335.38;5037276;28;50936;-61
2021/08/15 00:15:08;;;;;;;;;4.00;3.75;;;;;26.87;43.29;101338.16;5036982;28;51069;-61
2021/08/15 00:17:34;;;;;;;;;4.50;4.50;;;;;26.86;43.54;101330.91;5037252;28;51030;-61
2021/08/15 00:19:59;;;;;;;;;7.75;6.75;;;;;26.85;42.93;101328.41;5037080;28;51134;-61
2021/08/15 00:22:24;;;;;;;;;5.00;4.00;;;;;26.85;43.28;101326.47;5037044;28;51049;-61
2021/08/15 00:24:50;;;;;;;;;9.75;5.00;;;;;26.85;42.94;101332.00;5037243;28;51145;-62
2021/08/15 00:27:15;;;;;;;;;5.75;5.25;;;;;26.85;43.44;101326.47;5037249;28;51329;-61
2021/08/15 00:29:40;;;;;;;;;4.00;3.00;;;;;26.85;43.43;101326.47;5036980;28;51287;-62
2021/08/15 00:32:06;;;;;;;;;6.50;5.00;;;;;26.86;43.50;101327.28;5037194;28;50881;-62
2021/08/15 00:34:32;;;;;;;;;7.00;5.25;;;;;26.85;43.28;101323.69;5036799;28;51554;-61
2021/08/15 00:36:58;;;;;;;;;4.25;3.25;;;;;26.85;43.51;101318.13;5037475;28;51363;-61
2021/08/15 00:39:23;;;;;;;;;8.50;6.00;;;;;26.84;43.36;101319.22;5037076;28;51047;-61
2021/08/15 00:41:49;;;;;;;;;7.75;4.25;;;;;26.84;43.11;101321.16;5037077;28;51093;-62
2021/08/15 00:44:14;;;;;;;;;5.75;4.50;;;;;26.84;43.02;101318.38;5037292;28;50955;-63
2021/08/15 00:46:42;;;;;;;;;5.00;5.00;;;;;26.84;42.88;101323.94;5037394;28;51469;-63
2021/08/15 00:49:07;;;;;;;;;5.00;5.00;;;;;26.84;43.44;101324.78;5036737;28;51009;-62
2021/08/15 00:51:33;;;;;;;;;8.50;6.50;;;;;26.84;43.02;101323.94;5037383;28;51011;-62
2021/08/15 00:53:58;;;;;;;;;5.25;5.25;;;;;26.83;43.00;101320.31;5037166;28;50960;-62
2021/08/15 00:56:25;;;;;;;;;5.00;5.00;;;;;26.84;43.16;101318.38;5037334;28;51220;-62
2021/08/15 00:58:51;;;;;;;;;7.50;6.25;;;;;26.84;43.42;101318.38;5036444;28;50997;-63
2021/08/15 01:01:18;;;;;;;;;6.50;5.75;;;;;26.83;42.85;101311.13;5036705;28;51041;-62
2021/08/15 01:03:44;;;;;;;;;6.00;6.00;;;;;26.82;43.38;101310.28;5037151;28;51077;-62
2021/08/15 01:06:10;;;;;;;;;6.50;6.50;;;;;26.83;43.08;101309.19;5036178;28;51524;-63
2021/08/15 01:08:37;;;;;;;;;6.25;6.25;;;;;26.83;43.62;101311.97;5036486;28;51407;-62
2021/08/15 01:11:09;;;;;;;;;5.25;5.25;;;;;26.82;43.22;101310.28;5036792;28;50946;-60
2021/08/15 01:13:37;;;;;;;;;8.50;6.75;;;;;26.83;43.06;101305.56;5036568;28;51233;-61
2021/08/15 01:16:07;;;;;;;;;7.00;6.00;;;;;26.82;43.02;101303.91;5037105;28;51264;-62
2021/08/15 01:18:35;;;;;;;;;5.25;5.25;;;;;26.83;43.40;101305.56;5036510;28;50966;-61
2021/08/15 01:21:08;;;;;;;;;6.75;5.00;;;;;26.82;43.50;101304.75;5036545;28;51130;-61
2021/08/15 01:23:38;;;;;;;;;7.75;6.00;;;;;26.81;42.89;101300.28;5037066;28;51105;-62
2021/08/15 01:26:06;;;;;;;;;5.75;5.75;;;;;26.82;43.62;101303.91;5036933;28;51041;-61
2021/08/15 01:28:31;;;;;;;;;5.25;5.25;;;;;26.80;43.61;101293.03;5035895;28;50950;-61
2021/08/15 01:30:57;;;;;;;;;6.00;6.00;;;;;26.81;43.66;101291.94;5035891;28;51076;-61
2021/08/15 01:33:27;;;;;;;;;6.00;5.50;;;;;26.81;43.18;101291.94;5036650;28;51056;-61
2021/08/15 01:35:54;;;;;;;;;6.00;5.00;;;;;26.80;43.15;101293.03;5036957;28;51051;-61
2021/08/15 01:38:22;;;;;;;;;8.50;8.50;;;;;26.80;43.11;101284.69;5036195;28;51060;-61
2021/08/15 01:40:48;;;;;;;;;6.75;5.75;;;;;26.80;43.16;101290.25;5036054;28;50979;-62
2021/08/15 01:43:13;;;;;;;;;8.00;7.00;;;;;26.81;43.46;101285.53;5036053;28;50996;-61
2021/08/15 01:45:38;;;;;;;;;6.00;6.00;;;;;26.79;43.04;101291.34;5036262;28;50950;-61
2021/08/15 01:48:04;;;;;;;;;8.00;6.75;;;;;26.80;43.45;101283.84;5035621;28;51142;-61
2021/08/15 01:50:29;;;;;;;;;7.50;6.25;;;;;26.79;42.90;101283.03;5034723;28;51071;-62
2021/08/15 01:52:55;;;;;;;;;6.50;6.00;;;;;26.79;43.41;101280.25;5036080;28;51414;-61
2021/08/15 01:55:20;;;;;;;;;7.50;6.25;;;;;26.80;43.41;101272.75;5036238;28;51432;-62
2021/08/15 01:57:45;;;;;;;;;6.50;4.75;;;;;26.79;43.62;101280.25;5035939;28;51731;-61
2021/08/15 02:00:11;;;;;;;;;5.25;5.25;;;;;26.79;43.00;101271.06;5035603;28;51161;-61
2021/08/15 02:02:40;;;;;;;;;5.50;5.00;;;;;26.79;42.95;101273.84;5036013;28;51145;-61
2021/08/15 02:05:06;;;;;;;;;6.25;5.00;;;;;26.77;43.28;101274.91;5036043;28;51063;-61
2021/08/15 02:07:31;;;;;;;;;6.00;6.00;;;;;26.79;42.97;101271.06;5035635;28;50964;-62
2021/08/15 02:09:56;;;;;;;;;9.00;7.00;;;;;26.77;43.56;101269.34;5035471;28;51214;-61
2021/08/15 02:12:22;;;;;;;;;8.00;6.50;;;;;26.77;43.36;101272.13;5036034;28;50963;-61
2021/08/15 02:14:47;;;;;;;;;7.25;5.75;;;;;26.78;43.43;101272.97;5035980;28;50876;-62
2021/08/15 02:17:12;;;;;;;;;5.50;5.00;;;;;26.77;43.27;101261.00;5035626;28;51857;-62
2021/08/15 02:19:37;;;;;;;;;6.25;6.00;;;;;26.76;43.34;101262.09;5035650;28;50907;-61
2021/08/15 02:22:03;;;;;;;;;8.25;6.50;;;;;26.76;43.20;101262.09;5035639;28;50984;-61
2021/08/15 02:24:28;;;;;;;;;7.00;6.00;;;;;26.75;43.36;101260.44;5035935;28;50910;-62
2021/08/15 02:26:54;;;;;;;;;8.25;7.25;;;;;26.76;43.66;101258.50;5035656;28;51021;-62
2021/08/15 02:29:19;;;;;;;;;7.00;6.00;;;;;26.75;43.42;101251.25;5033970;28;51129;-62
2021/08/15 02:31:44;;;;;;;;;7.50;6.25;;;;;26.73;43.58;101248.72;5035481;28;50955;-61
2021/08/15 02:34:10;;;;;;;;;6.00;5.25;;;;;26.74;43.42;101244.03;5035790;28;51048;-62
2021/08/15 02:36:35;;;;;;;;;7.00;4.75;;;;;26.75;43.58;101243.75;5035700;28;51710;-61
2021/08/15 02:39:01;;;;;;;;;6.50;6.00;;;;;26.75;43.86;101242.91;5035869;28;51158;-61
2021/08/15 02:41:26;;;;;;;;;6.50;5.00;;;;;26.74;43.16;101239.31;5035753;28;51137;-62
2021/08/15 02:43:51;;;;;;;;;5.25;4.50;;;;;26.75;43.64;101248.47;5035772;28;51109;-61
2021/08/15 02:46:17;;;;;;;;;10.25;8.00;;;;;26.74;43.53;101249.56;5035563;28;51857;-62
2021/08/15 02:48:42;;;;;;;;;7.00;6.00;;;;;26.74;43.16;101241.25;5035537;28;51108;-62
2021/08/15 02:51:07;;;;;;;;;8.00;7.75;;;;;26.72;43.57;101233.16;5035757;28;51135;-62
2021/08/15 02:53:33;;;;;;;;;6.25;5.75;;;;;26.73;43.36;101228.44;5035962;28;51355;-61
2021/08/15 02:55:58;;;;;;;;;5.75;5.75;;;;;26.73;43.78;101225.66;5035519;28;51004;-62
2021/08/15 02:58:23;;;;;;;;;5.00;4.75;;;;;26.73;43.45;101222.88;5035039;28;51138;-61
2021/08/15 03:00:49;;;;;;;;;4.50;3.00;;;;;26.73;43.60;101220.09;5035383;28;51087;-61
2021/08/15 03:03:14;;;;;;;;;6.50;6.25;;;;;26.72;43.73;101216.50;5035743;28;50993;-62
2021/08/15 03:05:39;;;;;;;;;5.50;5.25;;;;;26.71;43.28;101219.53;5035239;28;51605;-61
2021/08/15 03:08:05;;;;;;;;;5.25;4.25;;;;;26.71;43.61;101208.41;5035398;28;51010;-61
2021/08/15 03:10:30;;;;;;;;;6.50;5.75;;;;;26.72;43.17;101215.66;5035325;28;51185;-62
2021/08/15 03:12:55;;;;;;;;;6.75;6.00;;;;;26.70;43.52;101210.34;5035595;28;51277;-62
2021/08/15 03:15:21;;;;;;;;;8.25;5.50;;;;;26.71;43.39;101213.97;5034987;28;51177;-62
2021/08/15 03:17:46;;;;;;;;;5.50;5.50;;;;;26.71;43.30;101213.97;5034993;28;51054;-62
2021/08/15 03:20:13;;;;;;;;;7.50;6.50;;;;;26.71;43.83;101202.84;5035238;28;51035;-61
2021/08/15 03:22:39;;;;;;;;;7.50;5.25;;;;;26.71;43.52;101206.47;5035185;28;51015;-61
2021/08/15 03:25:05;;;;;;;;;3.75;3.75;;;;;26.71;43.87;101197.28;5035068;28;50972;-62
2021/08/15 03:27:30;;;;;;;;;1.00;1.00;;;;;26.70;43.39;101192.84;5034963;28;51086;-62
2021/08/15 03:29:55;;;;;;;;;6.00;5.25;;;;;26.70;43.77;101195.63;5035130;28;51135;-62
2021/08/15 03:32:21;;;;;;;;;3.50;3.50;;;;;26.70;43.39;101203.94;5035530;28;50967;-61
2021/08/15 03:34:46;;;;;;;;;5.25;4.00;;;;;26.70;43.45;101203.94;5034471;28;51089;-62
2021/08/15 03:37:11;;;;;;;;;8.75;5.25;;;;;26.69;43.62;101202.28;5034630;28;51282;-62
2021/08/15 03:39:37;;;;;;;;;5.75;4.25;;;;;26.70;43.50;101196.44;5035020;28;51257;-62
2021/08/15 03:42:02;;;;;;;;;6.00;4.25;;;;;26.69;43.36;101205.88;5035123;28;51002;-62
2021/08/15 03:44:30;;;;;;;;;3.50;3.50;;;;;26.70;43.86;101203.94;5034655;28;51825;-62
2021/08/15 03:46:55;;;;;;;;;2.50;2.50;;;;;26.69;43.52;101205.06;5034812;28;51313;-62
2021/08/15 03:49:21;;;;;;;;;5.00;4.00;;;;;26.69;43.58;101207.84;5035020;28;51146;-62
2021/08/15 03:51:47;;;;;;;;;5.00;4.75;;;;;26.69;43.34;101196.72;5035252;28;51278;-62
2021/08/15 03:54:16;;;;;;;;;5.00;3.50;;;;;26.69;43.55;101203.13;5037981;28;50965;-62
2021/08/15 03:56:42;;;;;;;;;6.50;4.75;;;;;26.68;43.62;101201.44;5038209;28;51292;-61
2021/08/15 03:59:07;;;;;;;;;4.00;4.00;;;;;26.68;43.79;101195.03;5038393;28;51038;-61
2021/08/15 04:01:32;;;;;;;;;5.75;4.00;;;;;26.68;43.37;101197.81;5037976;28;51348;-62
2021/08/15 04:03:58;;;;;;;;;6.00;6.00;;;;;26.68;43.63;101186.69;5037780;28;51009;-62
2021/08/15 04:06:23;;;;;;;;;6.00;4.50;;;;;26.68;43.74;101195.88;5038234;28;51097;-62
2021/08/15 04:08:50;;;;;;;;;4.75;4.75;;;;;26.68;43.62;101189.47;5037857;28;51110;-62
2021/08/15 04:11:16;;;;;;;;;5.50;4.25;;;;;26.68;43.46;101189.47;5038725;28;51150;-61
2021/08/15 04:13:41;;;;;;;;;5.00;5.00;;;;;26.66;43.43;101188.88;5037884;28;51173;-62
2021/08/15 04:16:07;;;;;;;;;4.00;3.50;;;;;26.66;43.72;101191.66;5038059;28;51102;-61
2021/08/15 04:18:32;;;;;;;;;4.50;3.75;;;;;26.66;43.85;101186.94;5038009;28;51188;-62
2021/08/15 04:20:57;;;;;;;;;5.25;3.50;;;;;26.66;43.51;101188.88;5038026;28;50998;-62
2021/08/15 04:23:23;;;;;;;;;5.25;5.25;;;;;26.65;43.38;101187.19;5037767;28;51017;-62
2021/08/15 04:25:48;;;;;;;;;1.50;1.50;;;;;26.65;43.56;101185.25;5037917;28;51107;-62
2021/08/15 04:28:13;;;;;;;;;3.25;3.25;;;;;26.65;43.89;101182.47;5017803;28;51176;-62
2021/08/15 04:30:39;;;;;;;;;3.50;2.00;;;;;26.65;43.96;101176.06;5018245;28;50911;-62
2021/08/15 04:33:04;;;;;;;;;4.25;4.25;;;;;26.64;43.44;101169.69;5017362;28;51025;-62
2021/08/15 04:35:30;;;;;;;;;6.00;5.25;;;;;26.64;43.85;101168.84;5017763;28;55597;-61
2021/08/15 04:37:57;;;;;;;;;5.00;4.00;;;;;26.64;43.94;101168.84;5017709;28;51191;-62
2021/08/15 04:40:22;;;;;;;;;5.50;4.00;;;;;26.63;43.69;101173.56;5018223;28;51717;-61
2021/08/15 04:42:47;;;;;;;;;4.00;4.00;;;;;26.63;43.84;101170.78;5017607;28;51077;-61
2021/08/15 04:45:12;;;;;;;;;6.00;4.00;;;;;26.64;43.63;101182.72;5017502;28;51050;-62
2021/08/15 04:47:38;;;;;;;;;4.75;4.75;;;;;26.63;43.55;101179.13;5016412;28;51288;-62
2021/08/15 04:50:03;;;;;;;;;2.50;2.50;;;;;26.64;43.62;101182.72;5017496;28;51105;-62
2021/08/15 04:52:29;;;;;;;;;4.50;3.50;;;;;26.63;43.70;101178.28;5017779;28;52191;-61
2021/08/15 04:54:54;;;;;;;;;4.50;3.25;;;;;26.63;43.83;101169.94;5017425;28;51063;-63
2021/08/15 04:57:19;;;;;;;;;4.75;4.75;;;;;26.62;44.07;101174.66;5017537;28;51168;-62
2021/08/15 04:59:45;;;;;;;;;7.00;6.00;;;;;26.62;43.50;101168.25;5017774;28;51100;-62
2021/08/15 05:02:10;;;;;;;;;4.00;2.50;;;;;26.62;44.03;101171.03;5036406;28;50986;-61
2021/08/15 05:04:35;;;;;;;;;4.75;3.00;;;;;26.62;44.15;101168.25;5036243;28;51101;-62
2021/08/15 05:07:02;;;;;;;;;4.25;3.25;;;;;26.62;43.55;101166.31;5037385;28;51108;-63
2021/08/15 05:09:27;;;;;;;;;4.75;3.50;;;;;26.61;43.94;101161.88;5037306;28;51153;-61
2021/08/15 05:11:53;;;;;;;;;4.00;4.00;;;;;26.62;44.01;101171.88;5037042;28;51898;-61
2021/08/15 05:14:18;;;;;;;;;3.25;3.25;;;;;26.61;44.04;101180.47;5036916;28;51086;-61
2021/08/15 05:16:44;;;;;;;;;4.00;4.00;;;;;26.59;44.29;101177.13;5037122;28;51077;-61
2021/08/15 05:19:09;;;;;;;;;4.50;4.50;;;;;26.60;43.95;101176.00;5037097;28;50923;-62
2021/08/15 05:21:34;;;;;;;;;5.00;3.50;;;;;26.60;43.88;101173.25;5036566;28;51212;-62
2021/08/15 05:24:00;;;;;;;;;7.00;4.00;;;;;26.60;43.93;101164.91;5037175;28;51073;-62
2021/08/15 05:26:25;;;;;;;;;3.75;3.00;;;;;26.60;43.86;101170.47;5036714;28;51059;-61
2021/08/15 05:28:51;;;;;;;;;6.00;4.50;;;;;26.58;44.00;101170.72;5037045;28;51042;-62
2021/08/15 05:31:16;;;;;;;;;4.50;4.50;;;;;26.59;43.88;101171.56;5036688;28;51995;-62
2021/08/15 05:33:41;;;;;;;;;4.00;4.00;;;;;26.59;43.96;101166.00;5036693;28;51134;-61
2021/08/15 05:36:07;;;;;;;;;4.00;3.75;;;;;26.59;44.29;101164.06;5037070;28;51122;-62
2021/08/15 05:38:32;;;;;;;;;3.25;3.25;;;;;26.59;44.18;101171.56;5036997;28;51003;-62
2021/08/15 05:40:58;;;;;;;;;4.25;3.50;;;;;26.59;43.63;101168.78;5036822;28;51081;-62
2021/08/15 05:43:23;;;;;;;;;2.25;2.25;;;;;26.58;44.22;101165.16;5036201;28;50998;-62
2021/08/15 05:45:48;;;;;;;;;3.75;3.75;;;;;26.58;44.31;101156.00;5036669;28;50971;-62
2021/08/15 05:48:14;;;;;;;;;5.75;4.00;;;;;26.59;43.90;101163.22;5036565;28;51071;-62
2021/08/15 05:50:39;;;;;;;;;6.75;5.25;;;;;26.59;43.67;101166.00;5036257;28;51099;-62
2021/08/15 05:53:04;;;;;;;;;3.75;3.00;;;;;26.58;44.16;101164.31;5036620;28;51169;-62
2021/08/15 05:55:30;;;;;;;;;4.50;4.00;;;;;26.57;43.62;101160.69;5036523;28;51563;-62
2021/08/15 05:57:55;;;;;;;;;4.00;3.00;;;;;26.58;43.96;101164.31;5036486;28;51138;-62
2021/08/15 06:00:20;;;;;;;;;6.00;5.00;;;;;26.57;43.87;101162.63;5036214;28;52509;-62
2021/08/15 06:02:46;;;;;;;;;5.25;4.00;;;;;26.57;44.16;101163.44;5036247;28;51120;-62
2021/08/15 06:05:13;;;;;;;;;4.75;4.75;;;;;26.56;44.03;101170.09;5036579;28;51141;-62
2021/08/15 06:07:39;;;;;;;;;3.50;3.50;;;;;26.56;44.10;101166.50;5036683;28;51111;-62
2021/08/15 06:10:07;;;;;;;;;3.25;3.25;;;;;26.57;43.60;101168.16;5035984;28;52116;-63
2021/08/15 06:12:34;;;;;;;;;5.00;4.25;;;;;26.56;44.08;101163.72;5036254;28;51106;-61
2021/08/15 06:15:01;;;;;;;;;4.25;4.00;;;;;26.57;43.66;101168.16;5036046;28;51084;-61
2021/08/15 06:17:26;;;;;;;;;6.00;5.00;;;;;26.57;43.67;101162.63;5036471;28;51209;-61
2021/08/15 06:19:53;;;;;;;;;7.00;2.75;;;;;26.56;44.17;101163.72;5035671;28;51791;-61
2021/08/15 06:22:18;;;;;;;;;5.00;3.00;;;;;26.57;44.20;101173.72;5035941;28;51363;-61
2021/08/15 06:24:44;;;;;;;;;5.50;4.25;;;;;26.56;43.90;101164.56;5036339;28;51360;-61
2021/08/15 06:27:10;;;;;;;;;3.50;3.50;;;;;26.57;43.77;101170.94;5036141;28;51342;-61
2021/08/15 06:29:35;;;;;;;;;3.50;3.50;;;;;26.57;44.24;101168.16;5035636;28;51119;-62
2021/08/15 06:32:01;;;;;;;;;3.50;3.50;;;;;26.56;43.80;101167.34;5036108;28;51063;-61
2021/08/15 06:34:26;;;;;;;;;2.50;2.50;;;;;26.57;43.96;101173.72;5035868;28;51577;-62
2021/08/15 06:36:52;;;;;;;;;4.50;2.50;;;;;26.57;43.78;101173.72;5036164;28;51399;-62
2021/08/15 06:39:17;;;;;;;;;4.50;4.00;;;;;26.58;43.77;101170.72;5035684;28;51149;-61
2021/08/15 06:41:43;;;;;;;;;3.00;3.00;;;;;26.59;43.74;101161.28;5035601;28;51144;-61
2021/08/15 06:44:08;;;;;;;;;3.50;3.50;;;;;26.62;44.04;101179.38;5035770;28;51105;-61
2021/08/15 06:46:34;;;;;;;;;6.50;6.00;;;;;26.63;43.79;101172.72;5035882;28;51013;-61
2021/08/15 06:48:59;;;;;;;;;4.75;3.50;;;;;26.64;44.34;101160.50;5035323;28;51883;-61
2021/08/15 06:51:24;;;;;;;;;7.00;3.75;;;;;26.66;43.87;101161.09;5035650;28;51015;-62
2021/08/15 06:53:50;;;;;;;;;7.00;4.25;;;;;26.67;43.66;101158.03;5035715;28;51069;-62
2021/08/15 06:56:15;;;;;;;;;4.50;3.75;;;;;26.69;44.10;101158.66;5035817;28;51029;-62
2021/08/15 06:58:41;;;;;;;;;5.50;3.00;;;;;26.71;43.76;101158.38;5035031;28;51801;-62
2021/08/15 07:01:06;;;;;;;;;4.75;3.25;;;;;26.72;43.72;101160.91;5035467;28;50900;-62
2021/08/15 07:03:31;;;;;;;;;3.00;3.00;;;;;26.74;43.98;101164.25;5035506;28;51063;-62
2021/08/15 07:05:57;;;;;;;;;3.50;3.25;;;;;26.77;43.60;101166.53;5035816;28;51282;-63
2021/08/15 07:08:22;;;;;;;;;3.50;3.50;;;;;26.80;43.84;101158.78;5035206;28;51977;-62
2021/08/15 07:10:48;;;;;;;;;3.00;3.00;;;;;26.82;43.31;101156.59;5034018;28;51118;-62
2021/08/15 07:13:16;;;;;;;;;5.75;4.25;;;;;26.85;43.34;101173.59;5035265;28;50862;-62
2021/08/15 07:15:42;;;;;;;;;4.00;3.75;;;;;26.87;43.30;101167.75;5035643;28;51116;-62
2021/08/15 07:18:07;;;;;;;;;4.50;2.00;;;;;26.89;43.42;101172.00;5033555;28;51156;-62
2021/08/15 07:20:33;;;;;;;;;3.75;3.75;;;;;26.91;43.59;101172.56;5033877;28;51138;-62
2021/08/15 07:22:58;;;;;;;;;3.00;3.00;;;;;26.94;43.01;101173.97;5035141;28;51025;-62
2021/08/15 07:25:28;;;;;;;;;5.00;4.25;;;;;26.97;43.45;101165.94;5034950;28;51101;-62
2021/08/15 07:27:53;;;;;;;;;3.25;2.50;;;;;26.99;43.28;101163.78;5035813;28;51845;-62
2021/08/15 07:30:18;;;;;;;;;6.50;3.25;;;;;27.01;43.42;101169.91;5038880;28;51142;-63
2021/08/15 07:32:55;;;;;;;;;4.00;3.25;;;;;27.04;42.76;101169.41;5038812;28;51068;-61
2021/08/15 07:35:22;;;;;;;;;2.00;2.00;;;;;27.03;42.66;101167.75;5038626;28;51090;-61
2021/08/15 07:37:47;;;;;;;;;3.00;3.00;;;;;27.05;43.33;101173.03;5038461;28;51317;-61
2021/08/15 07:40:14;;;;;;;;;3.00;3.00;;;;;27.07;43.28;101164.44;5038385;28;51128;-61
2021/08/15 07:42:40;;;;;;;;;4.00;4.00;;;;;27.08;43.16;101171.69;5038675;28;51527;-61
2021/08/15 07:45:06;;;;;;;;;5.00;4.00;;;;;27.09;42.64;101159.44;5038553;28;51130;-61
2021/08/15 07:47:31;;;;;;;;;4.75;4.75;;;;;27.11;43.07;101157.28;5038061;28;51673;-61
2021/08/15 07:49:56;;;;;;;;;2.75;2.75;;;;;27.12;43.24;101157.00;5038461;28;51056;-61
2021/08/15 07:52:22;;;;;;;;;3.25;3.25;;;;;27.14;42.92;101156.75;5038508;28;51189;-62
2021/08/15 07:54:47;;;;;;;;;3.00;3.00;;;;;27.16;42.95;101165.66;5038574;28;51295;-61
2021/08/15 07:57:12;;;;;;;;;4.25;4.25;;;;;27.17;43.09;101156.22;5037870;28;52682;-61
2021/08/15 07:59:38;;;;;;;;;4.25;3.75;;;;;27.19;43.08;101159.56;5037922;28;51059;-62
2021/08/15 08:02:04;;;;;;;;;1.75;1.75;;;;;27.21;42.62;101168.53;5037766;28;50975;-62
2021/08/15 08:04:29;;;;;;;;;4.50;4.00;;;;;27.21;42.46;101154.63;5038294;28;51288;-63
2021/08/15 08:06:57;;;;;;;;;3.50;2.25;;;;;27.22;43.09;101153.50;5038213;28;51892;-61
2021/08/15 08:09:22;;;;;;;;;4.50;3.00;;;;;27.22;42.80;101148.78;5037886;28;51076;-62
2021/08/15 08:11:49;;;;;;;;;5.50;4.50;;;;;27.25;42.96;101152.97;5036777;28;51023;-62
2021/08/15 08:14:14;;;;;;;;;5.25;5.00;;;;;27.24;42.89;101149.38;5038117;28;51045;-63
2021/08/15 08:16:39;;;;;;;;;4.00;3.00;;;;;27.25;42.46;101151.03;5037870;28;51974;-62
2021/08/15 08:19:05;;;;;;;;;3.75;3.00;;;;;27.27;43.02;101148.84;5036462;28;50991;-62
2021/08/15 08:21:30;;;;;;;;;5.50;5.00;;;;;27.28;42.91;101144.13;5036260;28;51109;-62
2021/08/15 08:23:55;;;;;;;;;5.25;5.25;;;;;27.29;42.77;101145.78;5038193;28;50927;-62
2021/08/15 08:26:21;;;;;;;;;5.00;5.00;;;;;27.31;42.88;101141.66;5037527;28;50967;-61
2021/08/15 08:28:46;;;;;;;;;5.00;5.00;;;;;27.31;42.53;101136.09;5037563;28;50937;-62
2021/08/15 08:31:11;;;;;;;;;4.00;4.00;;;;;27.34;42.29;101137.50;5037650;28;51099;-62
2021/08/15 08:33:37;;;;;;;;;1.75;1.75;;;;;27.35;42.35;101128.06;5037969;28;50926;-62
2021/08/15 08:36:03;;;;;;;;;4.50;3.75;;;;;27.37;42.32;101128.63;5037497;28;51002;-62
2021/08/15 08:38:28;;;;;;;;;3.25;3.25;;;;;27.39;42.20;101134.78;5037306;28;51088;-62
2021/08/15 08:40:54;;;;;;;;;3.00;3.00;;;;;27.39;42.75;101133.94;5037865;28;50962;-62
2021/08/15 08:43:20;;;;;;;;;4.00;4.00;;;;;27.40;42.41;101139.22;5037488;28;51002;-62
2021/08/15 08:45:47;;;;;;;;;5.00;4.00;;;;;27.42;42.19;101137.06;5037096;28;52054;-63
2021/08/15 08:48:15;;;;;;;;;3.00;3.00;;;;;27.43;42.55;101130.38;5037205;28;51313;-62
2021/08/15 08:50:41;;;;;;;;;3.00;3.00;;;;;27.44;42.50;101128.44;5037084;28;51174;-62
2021/08/15 08:53:07;;;;;;;;;5.00;5.00;;;;;27.46;42.13;101131.78;5037514;28;51030;-62
2021/08/15 08:55:33;;;;;;;;;3.25;3.25;;;;;27.45;42.12;101135.69;5036819;28;52792;-62
2021/08/15 08:57:58;;;;;;;;;4.25;4.25;;;;;27.45;42.04;101135.69;5037034;28;51463;-62
2021/08/15 09:00:24;;;;;;;;;5.00;4.50;;;;;27.43;42.23;101135.94;5037172;28;51058;-62
2021/08/15 09:02:49;;;;;;;;;4.50;4.50;;;;;27.46;42.36;101129.84;5037146;28;51264;-62
2021/08/15 09:05:28;;;;;;;;;3.75;3.50;;;;;27.47;42.65;101127.91;5036714;28;52685;-62
2021/08/15 09:07:53;;;;;;;;;5.25;5.25;;;;;27.47;41.92;101123.19;5037068;28;51106;-62
2021/08/15 09:10:29;;;;;;;;;4.00;4.00;;;;;27.49;42.06;101123.75;5037166;28;51034;-62
2021/08/15 09:13:02;;;;;;;;;5.25;5.25;;;;;27.51;42.53;101113.22;5037274;28;51020;-63
2021/08/15 09:15:27;;;;;;;;;8.00;2.75;;;;;27.51;42.48;101116.00;5036601;28;52563;-63
2021/08/15 09:17:54;;;;;;;;;3.75;3.25;;;;;27.54;42.23;101106.28;5036717;28;52053;-62
2021/08/15 09:20:42;;;;;;;;;4.50;4.50;;;;;27.55;42.19;101102.41;5037013;28;51239;-62
2021/08/15 09:23:36;;;;;;;;;5.00;5.00;;;;;27.57;41.98;101106.59;5036513;28;51077;-61
2021/08/15 09:26:17;;;;;;;;;6.50;5.00;;;;;27.59;42.64;101100.75;5034877;28;53812;-62
2021/08/15 09:28:48;;;;;;;;;6.50;4.00;;;;;27.59;42.52;101096.03;5036405;28;51389;-62
2021/08/15 09:31:25;;;;;;;;;3.25;3.25;;;;;27.61;42.14;101090.19;5036623;28;51087;-63
2021/08/15 09:33:53;;;;;;;;;5.50;3.50;;;;;27.63;42.17;101092.75;5036806;28;51041;-62
2021/08/15 09:36:27;;;;;;;;;3.25;3.25;;;;;27.63;42.04;101088.00;5036787;28;52256;-63
2021/08/15 09:38:56;;;;;;;;;3.50;3.50;;;;;27.65;42.02;101093.31;5036287;28;51821;-63
2021/08/15 09:41:27;;;;;;;;;4.50;4.00;;;;;27.67;42.58;101082.78;5036251;28;51066;-62
2021/08/15 09:44:21;;;;;;;;;3.75;3.75;;;;;27.68;42.16;101084.44;5036384;28;51012;-62
2021/08/15 09:47:11;;;;;;;;;4.00;4.00;;;;;27.69;42.01;101083.34;5035978;28;51968;-62
2021/08/15 09:49:42;;;;;;;;;3.50;3.50;;;;;27.68;42.04;101079.72;5036067;28;50978;-62
2021/08/15 09:52:13;;;;;;;;;7.00;5.00;;;;;27.71;41.84;101084.75;5035913;28;51105;-62
2021/08/15 09:54:39;;;;;;;;;4.00;4.00;;;;;27.72;41.98;101078.09;5036604;28;50974;-61
2021/08/15 09:57:10;;;;;;;;;5.25;4.00;;;;;27.72;42.14;101080.03;5035364;28;51993;-61
2021/08/15 09:59:38;;;;;;;;;6.50;4.00;;;;;27.73;42.08;101082.56;5035938;28;51223;-62
2021/08/15 10:02:05;;;;;;;;;5.50;4.50;;;;;27.75;42.64;101077.56;5035883;28;51181;-61
2021/08/15 10:04:31;;;;;;;;;7.25;4.00;;;;;27.77;42.18;101082.88;5036305;28;51122;-62
2021/08/15 10:06:57;;;;;;;;;5.00;5.00;;;;;27.76;42.02;101064.47;5035865;28;51080;-61
2021/08/15 10:09:24;;;;;;;;;3.25;3.25;;;;;27.77;42.48;101074.50;5035807;28;51128;-62
2021/08/15 10:11:50;;;;;;;;;5.00;5.00;;;;;27.79;42.66;101073.13;5035866;28;51036;-62
2021/08/15 10:14:16;;;;;;;;;3.00;3.00;;;;;27.80;42.22;101062.84;5035955;28;51126;-61
2021/08/15 10:16:50;;;;;;;;;5.25;5.25;;;;;27.81;42.70;101064.50;5035399;28;51014;-62
2021/08/15 10:19:25;;;;;;;;;5.50;5.50;;;;;27.81;42.10;101057.00;5035821;28;51132;-61
2021/08/15 10:21:50;;;;;;;;;5.75;5.75;;;;;27.83;42.00;101067.91;5035967;28;51037;-61
2021/08/15 10:24:16;;;;;;;;;6.25;4.50;;;;;27.84;42.71;101058.44;5035719;28;51045;-61
2021/08/15 10:26:49;;;;;;;;;8.00;8.00;;;;;27.84;42.76;101056.50;5035000;28;51716;-62
2021/08/15 10:29:43;;;;;;;;;7.00;6.00;;;;;27.84;42.43;101052.88;5035192;28;51006;-62
2021/08/15 10:32:14;;;;;;;;;6.50;6.25;;;;;27.85;42.22;101048.97;5035747;28;51162;-62
2021/08/15 10:34:51;;;;;;;;;5.50;4.00;;;;;27.86;42.44;101043.13;5034024;28;50994;-62
2021/08/15 10:37:23;;;;;;;;;4.50;4.00;;;;;27.86;42.71;101034.78;5035166;28;50989;-62
2021/08/15 10:39:50;;;;;;;;;6.00;6.00;;;;;27.86;42.85;101026.44;5034804;28;51126;-62
2021/08/15 10:42:37;;;;;;;;;7.00;5.25;;;;;27.87;42.45;101025.31;5035160;28;51066;-62
2021/08/15 10:45:09;;;;;;;;;7.00;5.00;;;;;27.88;42.33;101026.16;5035586;28;51159;-62
2021/08/15 10:47:36;;;;;;;;;8.25;7.00;;;;;27.88;42.07;101023.38;5034753;28;51804;-61
2021/08/15 10:50:03;;;;;;;;;6.00;6.00;;;;;27.88;42.14;101021.44;5035189;28;51464;-62
2021/08/15 10:52:39;;;;;;;;;5.25;5.25;;;;;27.90;42.70;101021.16;5035335;28;51047;-62
2021/08/15 10:55:08;;;;;;;;;6.75;5.00;;;;;27.89;42.12;101019.47;5035204;28;51185;-62
2021/08/15 10:57:35;;;;;;;;;7.25;6.25;;;;;27.90;41.95;101015.59;5034819;28;51907;-61
2021/08/15 11:00:00;;;;;;;;;5.75;5.50;;;;;27.89;42.16;101006.41;5034535;28;51136;-61
2021/08/15 11:02:32;;;;;;;;;7.00;6.25;;;;;27.90;42.34;101015.59;5035184;28;51497;-62
2021/08/15 11:05:03;;;;;;;;;5.50;5.50;;;;;27.90;42.15;101012.81;5038848;28;51306;-62
2021/08/15 11:07:36;;;;;;;;;6.75;6.00;;;;;27.90;42.15;101007.22;5038507;28;51777;-62
2021/08/15 11:10:03;;;;;;;;;5.75;5.00;;;;;27.89;42.62;101003.63;5038472;28;51468;-62
2021/08/15 11:12:29;;;;;;;;;6.00;6.00;;;;;27.90;42.65;101002.50;5038620;28;51170;-62
2021/08/15 11:14:58;;;;;;;;;6.75;6.00;;;;;27.90;42.20;100999.72;5038539;28;51009;-61
2021/08/15 11:17:25;;;;;;;;;5.25;5.25;;;;;27.92;42.14;100998.59;5038358;28;50985;-62
2021/08/15 11:19:51;;;;;;;;;6.00;5.75;;;;;27.90;41.95;100994.16;5038079;28;51215;-62
2021/08/15 11:22:27;;;;;;;;;7.25;6.25;;;;;27.91;42.69;101000.56;5037157;28;51062;-62