Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:35;;;;;;;12.00;6.10;;;6.40;99.90;;;;;;5049279;28;20197;-74
2021/10/19 00:03:01;;;;;;;16.70;6.18;;;6.40;99.90;;;;;;5048751;28;20195;-75
2021/10/19 00:05:27;;;;;;;9.20;5.80;;;6.40;99.90;;;;;;5050540;28;20157;-75
2021/10/19 00:07:53;;;;;;;7.00;5.95;;;6.30;99.90;;;;;;5050411;28;20158;-75
2021/10/19 00:10:20;;;;;;;8.43;5.03;;;6.30;99.90;;;;;;5050369;28;20201;-74
2021/10/19 00:12:47;;;;;;;10.48;5.63;;;6.20;99.90;;;;;;5048480;28;20165;-75
2021/10/19 00:15:15;;;;;;;9.07;5.70;;;6.20;99.90;;;;;;5050583;28;20172;-75
2021/10/19 00:17:43;;;;;;;7.57;5.05;;;6.10;99.90;;;;;;5049064;28;20243;-75
2021/10/19 00:20:10;;;;;;;10.95;4.95;;;6.10;99.90;;;;;;5050143;28;20209;-76
2021/10/19 00:22:36;;;;;;;10.77;5.40;;;6.10;99.90;;;;;;5048604;28;20240;-76
2021/10/19 00:25:04;;;;;;;11.63;5.32;;;6.10;99.90;;;;;;5048948;28;20223;-76
2021/10/19 00:27:31;;;;;;;11.30;4.80;;;6.10;99.90;;;;;;5050162;28;20170;-76
2021/10/19 00:29:59;;;;;;;9.93;5.63;;;6.10;99.90;;;;;;5048659;28;20200;-76
2021/10/19 00:32:25;;;;;;;7.80;5.10;;;6.10;99.90;;;;;;5049717;28;20193;-76
2021/10/19 00:34:51;;;;;;;16.13;6.75;;;6.10;99.90;;;;;;5060299;28;20212;-76
2021/10/19 00:37:17;;;;;;;12.30;5.53;;;6.10;99.90;;;;;;5069719;28;20180;-76
2021/10/19 00:39:43;;;;;;;6.80;4.65;;;6.10;99.90;;;;;;5066898;28;20227;-76
2021/10/19 00:42:09;;;;;;;11.98;5.75;;;6.20;99.90;;;;;;5069782;28;20157;-75
2021/10/19 00:44:35;;;;;;;11.98;6.20;;;6.10;99.90;;;;;;5069195;28;20639;-74
2021/10/19 00:47:01;;;;;;;9.35;6.13;;;6.00;99.90;;;;;;5068441;28;20531;-74
2021/10/19 00:49:27;;;;;;;10.02;6.45;;;5.90;99.90;;;;;;5068410;28;20215;-77
2021/10/19 00:51:54;;;;;;;10.73;5.70;;;5.90;99.90;;;;;;5068318;28;20189;-77
2021/10/19 00:54:23;;;;;;;7.80;4.80;;;5.90;99.90;;;;;;5052502;28;20313;-77
2021/10/19 00:56:52;;;;;;;7.82;4.78;;;5.80;99.90;;;;;;5031759;28;20196;-76
2021/10/19 00:59:18;;;;;;;8.82;5.15;;;5.80;99.90;;;;;;5046514;28;20197;-77
2021/10/19 01:01:44;;;;;;;8.45;5.18;;;5.90;99.90;;;;;;5031445;28;20216;-76
2021/10/19 01:04:10;;;;;;;10.95;5.60;;;5.90;99.90;;;;;;5049522;28;20164;-76
2021/10/19 01:06:36;;;;;;;12.80;6.32;;;6.00;99.90;;;;;;5049593;28;20166;-76
2021/10/19 01:09:03;;;;;;;11.55;5.43;;;6.00;99.90;;;;;;5049383;28;20161;-76
2021/10/19 01:11:30;;;;;;;15.75;6.30;;;6.00;99.90;;;;;;5031581;28;20205;-76
2021/10/19 01:13:56;;;;;;;10.43;5.03;;;6.00;99.90;;;;;;5049578;28;20166;-76
2021/10/19 01:16:21;;;;;;;13.27;5.75;;;6.00;99.90;;;;;;5049440;28;20153;-74
2021/10/19 01:18:47;;;;;;;12.68;5.93;;;6.00;99.90;;;;;;5031454;28;20241;-77
2021/10/19 01:21:13;;;;;;;8.68;5.65;;;6.00;99.90;;;;;;5048900;28;20201;-77
2021/10/19 01:23:39;;;;;;;11.38;5.88;;;6.00;99.90;;;;;;5049132;28;20572;-77
2021/10/19 01:26:07;;;;;;;8.60;5.00;;;6.00;99.90;;;;;;5049028;28;20158;-77
2021/10/19 01:28:36;;;;;;;7.07;5.15;;;5.90;99.90;;;;;;5048936;28;20204;-76
2021/10/19 01:31:02;;;;;;;12.27;4.90;;;5.80;99.90;;;;;;5030935;28;20260;-77
2021/10/19 01:33:29;;;;;;;9.13;5.00;;;5.70;99.90;;;;;;5048873;28;20161;-77
2021/10/19 01:35:55;;;;;;;11.93;5.13;;;5.70;99.90;;;;;;5049003;28;20215;-77
2021/10/19 01:38:24;;;;;;;11.45;5.13;;;5.70;99.90;;;;;;5030854;28;20165;-77
2021/10/19 01:40:51;;;;;;;8.80;4.68;;;5.70;99.90;;;;;;5048350;28;20189;-77
2021/10/19 01:43:20;;;;;;;10.13;5.95;;;5.60;99.90;;;;;;5047958;28;20247;-77
2021/10/19 01:45:50;;;;;;;13.20;5.32;;;5.60;99.90;;;;;;5030863;28;20220;-76
2021/10/19 01:48:17;;;;;;;7.65;5.07;;;5.60;99.90;;;;;;5048620;28;20499;-77
2021/10/19 01:50:44;;;;;;;6.93;5.07;;;5.60;99.90;;;;;;5048553;28;20165;-76
2021/10/19 01:53:11;;;;;;;8.82;5.20;;;5.60;99.90;;;;;;5048531;28;20225;-77
2021/10/19 01:55:39;;;;;;;7.93;5.13;;;5.60;99.90;;;;;;5030671;28;20177;-77
2021/10/19 01:58:06;;;;;;;8.82;5.60;;;5.60;99.90;;;;;;5048744;28;20165;-78
2021/10/19 02:00:35;;;;;;;15.27;5.53;;;5.60;99.90;;;;;;5030657;28;20213;-77
2021/10/19 02:03:08;;;;;;;7.78;4.57;;;5.60;99.90;;;;;;5030639;28;20169;-77
2021/10/19 02:05:35;;;;;;;8.30;4.53;;;5.60;99.90;;;;;;5030691;28;20173;-77
2021/10/19 02:08:03;;;;;;;10.80;5.07;;;5.60;99.90;;;;;;5030656;28;20312;-77
2021/10/19 02:10:31;;;;;;;9.32;6.25;;;5.50;99.90;;;;;;5030388;28;20184;-77
2021/10/19 02:12:57;;;;;;;10.57;5.80;;;5.60;99.90;;;;;;5048236;28;20188;-78
2021/10/19 02:15:27;;;;;;;8.25;6.93;;;5.60;99.90;;;;;;5030447;28;20185;-78
2021/10/19 02:17:54;;;;;;;11.68;6.30;;;5.50;99.90;;;;;;5048164;28;20626;-78
2021/10/19 02:20:21;;;;;;;17.67;7.60;;;5.60;99.90;;;;;;5030278;28;20235;-76
2021/10/19 02:22:48;;;;;;;17.38;7.50;;;5.60;99.90;;;;;;5048054;28;20637;-76
2021/10/19 02:25:14;;;;;;;19.63;8.07;;;5.50;99.90;;;;;;5048167;28;20203;-77
2021/10/19 02:27:40;;;;;;;12.20;7.63;;;5.50;99.90;;;;;;5030193;28;20169;-77
2021/10/19 02:30:07;;;;;;;12.88;8.35;;;5.50;99.90;;;;;;5048023;28;20195;-76
2021/10/19 02:32:36;;;;;;;18.27;7.80;;;5.40;99.90;;;;;;5048576;28;20201;-77
2021/10/19 02:35:04;;;;;;;12.68;8.55;;;5.30;99.90;;;;;;5030824;28;20602;-77
2021/10/19 02:37:29;;;;;;;17.83;8.65;;;5.30;99.90;;;;;;5048319;28;20162;-74
2021/10/19 02:39:55;;;;;;;14.73;8.02;;;5.20;99.90;;;;;;5030748;28;20272;-75
2021/10/19 02:42:21;;;;;;;15.82;8.07;;;5.30;99.90;;;;;;5030855;28;20223;-76
2021/10/19 02:44:47;;;;;;;14.07;8.00;;;5.30;99.90;;;;;;5030527;28;20181;-76
2021/10/19 02:47:13;;;;;;;14.85;8.63;;;5.40;99.90;;;;;;5048254;28;20172;-76
2021/10/19 02:49:39;;;;;;;15.45;9.57;;;5.50;99.90;;;;;;5031134;28;20177;-76
2021/10/19 02:52:05;;;;;;;15.63;8.50;;;5.50;99.90;;;;;;5031269;28;20201;-74
2021/10/19 02:54:31;;;;;;;13.75;9.80;;;5.60;99.90;;;;;;5065067;28;20234;-74
2021/10/19 02:56:56;;;;;;;13.23;8.77;;;5.60;99.90;;;;;;5072320;28;20220;-75
2021/10/19 02:59:22;;;;;;;14.30;8.40;;;5.50;99.90;;;;;;5072762;28;20168;-75
2021/10/19 03:01:48;;;;;;;14.07;7.95;;;5.60;99.90;;;;;;5071913;28;20330;-76
2021/10/19 03:04:14;;;;;;;14.13;7.25;;;5.60;99.90;;;;;;5072169;28;20160;-75
2021/10/19 03:06:40;;;;;;;15.75;8.60;;;5.60;99.90;;;;;;5070483;28;20187;-75
2021/10/19 03:09:06;;;;;;;9.82;7.43;;;5.60;99.90;;;;;;5072166;28;20211;-75
2021/10/19 03:11:32;;;;;;;22.50;8.85;;;5.50;99.90;;;;;;5070454;28;20200;-77
2021/10/19 03:13:57;;;;;;;12.88;8.65;;;5.50;99.90;;;;;;5070923;28;20173;-77
2021/10/19 03:16:23;;;;;;;24.10;14.13;;;5.40;99.90;;;;;;5071635;28;20624;-76
2021/10/19 03:18:49;;;;;;;20.10;11.75;;;5.40;99.90;;;;;;5071839;28;20168;-77
2021/10/19 03:21:16;;;;;;;26.73;12.07;;;5.30;99.90;;;;;;5071546;28;20212;-76
2021/10/19 03:23:42;;;;;;;17.35;11.10;;;5.40;99.90;;;;;;5070227;28;20180;-75
2021/10/19 03:26:08;;;;;;;20.10;10.88;;;5.20;99.90;;;;;;5070300;28;20644;-75
2021/10/19 03:28:34;;;;;;;18.38;9.95;;;5.10;99.90;;;;;;5070130;28;20192;-77
2021/10/19 03:31:00;;;;;;;14.18;8.52;;;5.10;99.90;;;;;;5069951;28;20207;-76
2021/10/19 03:33:26;;;;;;;15.02;8.93;;;5.00;99.90;;;;;;5070186;28;20236;-75
2021/10/19 03:35:52;;;;;;;15.15;8.85;;;4.90;99.90;;;;;;5070161;28;20264;-75
2021/10/19 03:38:19;;;;;;;13.45;7.38;;;4.90;99.90;;;;;;5069842;28;20165;-76
2021/10/19 03:40:45;;;;;;;13.73;7.40;;;4.80;99.90;;;;;;5069577;28;20705;-75
2021/10/19 03:43:11;;;;;;;11.48;7.28;;;4.80;99.90;;;;;;5069928;28;20168;-74
2021/10/19 03:45:36;;;;;;;14.25;8.82;;;4.80;99.90;;;;;;5069257;28;20195;-74
2021/10/19 03:48:03;;;;;;;10.48;8.25;;;4.70;99.90;;;;;;5069673;28;20194;-74
2021/10/19 03:50:28;;;;;;;13.98;8.45;;;4.70;99.90;;;;;;5071047;28;20673;-76
2021/10/19 03:52:57;;;;;;;14.25;7.32;;;4.80;99.90;;;;;;5069200;28;20258;-75
2021/10/19 03:55:24;;;;;;;12.10;7.28;;;4.80;99.90;;;;;;5069562;28;20191;-75
2021/10/19 03:57:51;;;;;;;12.45;7.65;;;4.90;99.90;;;;;;5070858;28;20165;-75
2021/10/19 04:00:17;;;;;;;14.30;8.38;;;4.80;99.90;;;;;;5070843;28;20231;-75
2021/10/19 04:02:42;;;;;;;11.80;7.97;;;4.70;99.90;;;;;;5068805;28;20188;-76
2021/10/19 04:05:09;;;;;;;13.88;6.63;;;4.60;99.90;;;;;;5069984;28;20168;-75
2021/10/19 04:07:35;;;;;;;10.52;7.43;;;4.60;99.90;;;;;;5069296;28;20153;-75
2021/10/19 04:10:06;;;;;;;11.73;7.65;;;4.70;99.90;;;;;;5069819;28;20175;-76
2021/10/19 04:12:32;;;;;;;17.75;8.07;;;4.70;99.90;;;;;;5068613;28;20253;-75
2021/10/19 04:14:58;;;;;;;14.93;7.35;;;4.60;99.90;;;;;;5069841;28;20165;-76
2021/10/19 04:17:24;;;;;;;17.33;7.57;;;4.70;99.90;;;;;;5068859;28;20326;-78
2021/10/19 04:19:53;;;;;;;15.45;7.10;;;4.80;99.90;;;;;;5069110;28;20195;-75
2021/10/19 04:22:22;;;;;;;11.27;7.43;;;4.80;99.90;;;;;;5069327;28;20239;-76
2021/10/19 04:24:49;;;;;;;18.13;9.27;;;4.70;99.90;;;;;;5070240;28;20178;-76
2021/10/19 04:27:16;;;;;;;19.13;8.68;;;4.60;99.90;;;;;;5069248;28;20173;-77
2021/10/19 04:29:41;;;;;;;18.95;10.18;;;4.60;99.90;;;;;;5069060;28;20199;-75
2021/10/19 04:32:07;;;;;;;13.95;9.10;;;4.40;99.90;;;;;;5069087;28;20208;-77
2021/10/19 04:34:33;;;;;;;20.75;9.65;;;4.40;99.90;;;;;;5070081;28;20157;-76
2021/10/19 04:36:59;;;;;;;15.75;9.93;;;4.40;99.90;;;;;;5068427;28;20196;-77
2021/10/19 04:39:25;;;;;;;16.45;8.52;;;4.40;99.90;;;;;;5068541;28;20187;-77
2021/10/19 04:41:51;;;;;;;12.55;7.60;;;4.50;99.90;;;;;;5068519;28;20208;-79
2021/10/19 04:44:17;;;;;;;12.70;8.20;;;4.50;99.90;;;;;;5068596;28;20177;-75
2021/10/19 04:46:43;;;;;;;14.93;8.52;;;4.50;99.90;;;;;;5068243;28;20176;-76
2021/10/19 04:49:09;;;;;;;13.75;8.00;;;4.50;99.90;;;;;;5069574;28;20638;-75
2021/10/19 04:51:35;;;;;;;11.73;7.47;;;4.40;99.90;;;;;;5069654;28;20196;-76
2021/10/19 04:54:01;;;;;;;13.05;7.53;;;4.50;99.90;;;;;;5055645;28;20312;-75
2021/10/19 04:56:27;;;;;;;11.20;7.63;;;4.60;99.90;;;;;;5049607;28;20165;-76
2021/10/19 04:58:53;;;;;;;11.90;7.55;;;4.50;99.90;;;;;;5049930;28;20178;-76
2021/10/19 05:01:19;;;;;;;10.45;8.25;;;4.50;99.90;;;;;;5031503;28;20209;-76
2021/10/19 05:03:46;;;;;;;14.77;8.85;;;4.40;99.90;;;;;;5049502;28;20202;-75
2021/10/19 05:06:14;;;;;;;15.50;8.52;;;4.50;99.90;;;;;;5049193;28;20169;-76
2021/10/19 05:08:39;;;;;;;14.55;9.05;;;4.50;99.90;;;;;;5049337;28;20237;-76
2021/10/19 05:11:05;;;;;;;15.20;8.52;;;4.40;99.90;;;;;;5031129;28;20228;-76
2021/10/19 05:13:32;;;;;;;15.15;9.10;;;4.40;99.90;;;;;;5031253;28;20189;-76
2021/10/19 05:15:58;;;;;;;16.67;9.95;;;4.40;99.90;;;;;;5031404;28;20176;-76
2021/10/19 05:18:24;;;;;;;16.50;11.30;;;4.40;99.90;;;;;;5047684;28;20166;-76
2021/10/19 05:20:50;;;;;;;24.35;10.88;;;4.30;99.90;;;;;;5030853;28;20209;-76
2021/10/19 05:23:16;;;;;;;16.08;8.85;;;4.30;99.90;;;;;;5030926;28;20192;-75
2021/10/19 05:25:42;;;;;;;16.00;8.90;;;4.40;99.90;;;;;;5048762;28;20169;-76
2021/10/19 05:28:08;;;;;;;21.83;9.93;;;4.50;99.90;;;;;;5048720;28;20216;-76
2021/10/19 05:30:34;;;;;;;16.48;9.23;;;4.50;99.90;;;;;;5030488;28;20196;-76
2021/10/19 05:33:03;;;;;;;18.33;8.57;;;4.50;99.90;;;;;;5049019;28;20496;-76
2021/10/19 05:35:33;;;;;;;18.15;8.60;;;4.50;99.90;;;;;;5030630;28;20173;-76
2021/10/19 05:37:59;;;;;;;14.48;8.63;;;4.50;99.90;;;;;;5048704;28;20184;-76
2021/10/19 05:40:26;;;;;;;15.05;9.02;;;4.50;99.90;;;;;;5048864;28;20185;-77
2021/10/19 05:42:52;;;;;;;14.57;8.75;;;4.50;99.90;;;;;;5048269;28;20219;-74
2021/10/19 05:45:18;;;;;;;19.95;10.32;;;4.50;99.90;;;;;;5048396;28;20180;-74
2021/10/19 05:47:45;;;;;;;17.83;9.90;;;4.50;99.90;;;;;;5030519;28;20173;-75
2021/10/19 05:50:16;;;;;;;19.48;9.13;;;4.50;99.90;;;;;;5030352;28;20181;-75
2021/10/19 05:52:42;;;;;;;17.05;9.43;;;4.50;99.90;;;;;;5030174;28;20304;-76
2021/10/19 05:55:09;;;;;;;15.32;9.38;;;4.50;99.90;;;;;;5030454;28;20173;-84
2021/10/19 05:57:35;;;;;;;19.50;9.52;;;4.50;99.90;;;;;;5030679;28;20176;-81
2021/10/19 06:00:03;;;;;;;13.68;8.88;;;4.60;99.90;;;;;;5030486;28;20225;-76
2021/10/19 06:02:29;;;;;;;16.77;9.00;;;4.70;99.90;;;;;;5030432;28;20222;-75
2021/10/19 06:04:55;;;;;;;16.63;8.07;;;4.70;99.90;;;;;;5048219;28;20178;-75
2021/10/19 06:07:21;;;;;;;15.73;9.15;;;4.70;99.90;;;;;;5048412;28;20188;-76
2021/10/19 06:09:47;;;;;;;20.08;9.40;;;4.70;99.90;;;;;;5030168;28;20170;-75
2021/10/19 06:12:13;;;;;;;15.60;9.20;;;4.70;99.90;;;;;;5029148;28;20193;-73
2021/10/19 06:14:39;;;;;;;17.17;9.50;;;4.80;99.90;;;;;;5048267;28;20149;-74
2021/10/19 06:17:05;;;;;;;13.60;7.65;;;5.00;99.90;;;;;;5030121;28;20176;-73
2021/10/19 06:19:30;;;;;;;15.57;8.05;;;5.30;99.90;;;;;;5030368;28;20169;-76
2021/10/19 06:21:57;;;;;;;21.60;9.00;;;5.50;99.90;;;;;;5047950;28;20690;-73
2021/10/19 06:24:22;;;;;;;13.45;8.88;;;5.70;99.90;;;;;;5048043;28;20272;-75
2021/10/19 06:26:48;;;;;;;14.30;8.63;;;5.80;99.90;;;;;;5030251;28;20173;-74
2021/10/19 06:29:14;;;;;;;13.20;9.95;;;6.10;99.90;;;;;;5047694;28;20162;-74
2021/10/19 06:31:41;;;;;;;15.20;9.82;;;6.30;99.90;;;;;;5047801;28;20614;-74
2021/10/19 06:34:08;;;;;;;14.13;9.73;;;6.40;99.90;;;;;;5047935;28;20173;-74
2021/10/19 06:36:35;;;;;;;17.80;8.80;;;6.50;99.90;;;;;;5030025;28;20176;-75
2021/10/19 06:39:01;;;;;;;11.95;9.00;;;6.50;99.90;;;;;;5047749;28;20173;-75
2021/10/19 06:41:27;;;;;;;13.02;8.27;;;6.70;99.90;;;;;;5048082;28;20263;-75
2021/10/19 06:43:53;;;;;;;14.25;8.65;;;7.00;99.90;;;;;;5029918;28;20188;-74
2021/10/19 06:46:19;;;;;;;14.10;8.15;;;7.10;99.90;;;;;;5047788;28;20164;-74
2021/10/19 06:48:45;;;;;;;13.82;8.93;;;7.00;99.90;;;;;;5047942;28;20630;-74
2021/10/19 06:51:11;;;;;;;13.60;8.73;;;7.10;99.90;;;;;;5047458;28;20193;-74
2021/10/19 06:53:37;;;;;;;15.05;8.93;;;7.00;99.90;;;;;;5047587;28;20225;-74
2021/10/19 06:56:03;;;;;;;16.25;7.78;;;6.80;99.90;;;;;;5029917;28;20238;-74
2021/10/19 06:58:28;;;;;;;13.20;8.70;;;6.90;99.90;;;;;;5048022;28;20207;-74
2021/10/19 07:00:56;;;;;;;12.88;8.10;;;6.90;99.90;;;;;;5028380;28;20225;-75
2021/10/19 07:03:24;;;;;;;15.30;7.95;;;7.00;99.90;;;;;;5030088;28;20169;-75
2021/10/19 07:05:51;;;;;;;12.70;7.38;;;7.00;99.90;;;;;;5048004;28;20154;-75
2021/10/19 07:08:17;;;;;;;12.50;8.02;;;7.00;99.90;;;;;;5047850;28;20161;-76
2021/10/19 07:10:43;;;;;;;12.48;6.85;;;7.10;99.90;;;;;;5030048;28;20173;-74
2021/10/19 07:13:09;;;;;;;12.00;7.80;;;7.20;99.90;;;;;;5029736;28;20169;-74
2021/10/19 07:15:36;;;;;;;13.43;8.43;;;7.40;99.90;;;;;;5048067;28;20165;-74
2021/10/19 07:18:04;;;;;;;12.43;7.65;;;7.60;99.90;;;;;;5047799;28;20597;-74
2021/10/19 07:20:30;;;;;;;15.10;7.50;;;7.60;99.90;;;;;;5047747;28;20735;-75
2021/10/19 07:22:56;;;;;;;16.50;8.55;;;7.70;99.90;;;;;;5047666;28;20200;-74
2021/10/19 07:25:23;;;;;;;15.20;7.97;;;7.90;99.90;;;;;;5047741;28;20260;-75
2021/10/19 07:27:49;;;;;;;17.75;7.70;;;8.10;99.90;;;;;;5029822;28;20203;-74
2021/10/19 07:30:18;;;;;;;11.23;7.47;;;7.90;99.90;;;;;;5029893;28;20178;-74
2021/10/19 07:32:45;;;;;;;14.43;8.93;;;7.80;99.90;;;;;;5047421;28;20193;-76
2021/10/19 07:35:12;;;;;;;17.48;9.20;;;7.80;99.90;;;;;;5029586;28;20173;-75
2021/10/19 07:37:39;;;;;;;12.10;7.47;;;8.00;99.90;;;;;;5047238;28;20193;-75
2021/10/19 07:40:07;;;;;;;14.65;8.85;;;8.30;99.90;;;;;;5047381;28;20249;-75
2021/10/19 07:42:34;;;;;;;16.17;7.82;;;9.10;99.90;;;;;;5050253;28;20193;-74
2021/10/19 07:45:01;;;;;;;13.00;8.45;;;9.40;99.90;;;;;;5033457;28;20177;-75
2021/10/19 07:47:27;;;;;;;18.13;8.57;;;9.30;99.90;;;;;;5051233;28;20160;-75
2021/10/19 07:49:53;;;;;;;14.80;8.02;;;9.40;99.90;;;;;;5051279;28;20182;-74
2021/10/19 07:52:19;;;;;;;13.60;8.18;;;9.30;99.90;;;;;;5050929;28;20209;-74
2021/10/19 07:54:45;;;;;;;14.52;8.25;;;9.40;99.90;;;;;;5050857;28;20217;-74
2021/10/19 07:57:11;;;;;;;10.57;6.70;;;10.00;99.90;;;;;;5033068;28;20176;-74
2021/10/19 07:59:36;;;;;;;11.07;7.35;;;10.00;99.90;;;;;;5032926;28;20174;-74
2021/10/19 08:02:02;;;;;;;13.45;7.13;;;10.20;99.90;;;;;;5032697;28;20300;-75
2021/10/19 08:04:28;;;;;;;11.98;8.00;;;10.30;99.90;;;;;;5050868;28;20168;-75
2021/10/19 08:06:54;;;;;;;16.08;7.78;;;10.60;99.90;;;;;;5032786;28;20201;-74
2021/10/19 08:09:21;;;;;;;13.43;8.18;;;10.60;99.90;;;;;;5050445;28;20176;-75
2021/10/19 08:11:47;;;;;;;19.45;8.23;;;10.60;99.90;;;;;;5050410;28;20213;-75
2021/10/19 08:14:13;;;;;;;21.48;8.75;;;11.10;99.90;;;;;;5050579;28;20158;-75
2021/10/19 08:16:39;;;;;;;19.00;8.65;;;11.60;99.90;;;;;;5050507;28;20193;-75
2021/10/19 08:19:05;;;;;;;17.08;8.80;;;12.20;99.90;;;;;;5050560;28;20165;-74
2021/10/19 08:21:32;;;;;;;16.52;8.77;;;12.10;99.90;;;;;;5032326;28;20228;-74
2021/10/19 08:23:59;;;;;;;17.08;8.73;;;12.10;99.90;;;;;;5050364;28;20165;-75
2021/10/19 08:26:30;;;;;;;18.35;9.70;;;12.20;99.90;;;;;;5050388;28;20169;-75
2021/10/19 08:29:03;;;;;;;19.02;10.40;;;12.50;99.90;;;;;;5032324;28;20169;-75
2021/10/19 08:31:30;;;;;;;17.60;9.70;;;12.70;99.90;;;;;;5032350;28;20212;-75
2021/10/19 08:33:58;;;;;;;22.70;10.05;;;13.20;99.90;;;;;;5050415;28;20579;-74
2021/10/19 08:36:24;;;;;;;18.85;9.85;;;13.40;99.90;;;;;;5032267;28;20173;-74
2021/10/19 08:38:51;;;;;;;14.48;9.00;;;13.40;99.90;;;;;;5050101;28;20162;-74
2021/10/19 08:41:18;;;;;;;14.40;8.43;;;14.00;99.90;;;;;;5049976;28;20205;-74
2021/10/19 08:43:46;;;;;;;14.43;8.27;;;14.70;99.90;;;;;;5050055;28;20166;-74
2021/10/19 08:46:14;;;;;;;13.75;8.07;;;15.60;99.90;;;;;;5032140;28;20165;-74
2021/10/19 08:48:40;;;;;;;12.00;7.38;;;15.40;99.90;;;;;;5030013;28;20207;-74
2021/10/19 08:51:08;;;;;;;14.23;7.90;;;15.80;99.90;;;;;;5040084;28;20248;-74
2021/10/19 08:53:41;;;;;;;10.32;6.30;;;15.20;99.90;;;;;;5039392;28;20240;-74
2021/10/19 08:56:08;;;;;;;11.35;6.97;;;15.60;99.90;;;;;;5048579;28;20182;-75
2021/10/19 08:58:34;;;;;;;10.02;6.60;;;16.20;99.90;;;;;;5064296;28;20177;-74
2021/10/19 09:01:05;;;;;;;16.13;7.03;;;15.50;99.90;;;;;;5069620;28;20256;-74
2021/10/19 09:03:31;;;;;;;8.80;6.43;;;14.90;99.90;;;;;;5068422;28;20168;-74
2021/10/19 09:05:57;;;;;;;13.18;6.82;;;15.20;99.90;;;;;;5065278;28;20284;-75
2021/10/19 09:08:25;;;;;;;13.77;7.03;;;14.80;99.90;;;;;;5049729;28;20157;-74
2021/10/19 09:10:52;;;;;;;9.18;6.45;;;14.30;99.90;;;;;;5049572;28;20153;-74
2021/10/19 09:13:19;;;;;;;8.93;6.05;;;14.30;99.90;;;;;;5051279;28;20187;-74
2021/10/19 09:15:47;;;;;;;9.38;5.68;;;15.10;99.90;;;;;;5070380;28;20200;-74
2021/10/19 09:18:22;;;;;;;8.23;5.97;;;16.10;99.90;;;;;;5069142;28;20188;-75
2021/10/19 09:20:53;;;;;;;8.63;5.80;;;16.90;99.90;;;;;;5065151;28;20208;-75
2021/10/19 09:23:22;;;;;;;10.77;5.90;;;17.10;99.90;;;;;;5062637;28;20333;-74
2021/10/19 09:25:50;;;;;;;11.27;6.38;;;17.00;99.90;;;;;;5047953;28;20196;-75
2021/10/19 09:28:31;;;;;;;8.80;6.28;;;17.50;99.90;;;;;;5048743;28;20165;-74
2021/10/19 09:30:58;;;;;;;8.60;5.90;;;17.00;99.90;;;;;;5049150;28;20150;-74
2021/10/19 09:33:25;;;;;;;7.25;5.13;;;16.90;99.90;;;;;;5049121;28;20157;-75
2021/10/19 09:35:59;;;;;;;8.30;5.45;;;16.20;99.90;;;;;;5049098;28;20211;-77
2021/10/19 09:38:25;;;;;;;7.38;5.97;;;16.00;99.90;;;;;;5048191;28;20181;-77
2021/10/19 09:40:56;;;;;;;9.25;6.28;;;15.50;99.90;;;;;;5047352;28;20204;-77
2021/10/19 09:43:25;;;;;;;9.65;5.43;;;15.40;99.90;;;;;;5048806;28;20166;-76
2021/10/19 09:45:55;;;;;;;12.57;5.68;;;16.50;99.90;;;;;;5047597;28;20169;-76
2021/10/19 09:48:31;;;;;;;9.27;5.75;;;16.60;99.90;;;;;;5046680;28;20241;-76
2021/10/19 09:51:02;;;;;;;9.25;5.82;;;17.10;99.90;;;;;;5058181;28;20173;-77
2021/10/19 09:53:28;;;;;;;8.65;5.53;;;17.20;99.90;;;;;;5063589;28;20236;-77
2021/10/19 09:55:56;;;;;;;9.38;5.53;;;17.10;99.90;;;;;;5063872;28;20182;-76
2021/10/19 09:58:23;;;;;;;8.98;5.32;;;17.00;99.90;;;;;;5075986;28;20168;-77
2021/10/19 10:00:50;;;;;;;9.88;5.47;;;17.40;99.90;;;;;;5088139;28;20207;-78
2021/10/19 10:03:16;;;;;;;7.45;4.90;;;18.50;99.90;;;;;;5087936;28;20507;-80
2021/10/19 10:05:42;;;;;;;10.23;5.78;;;18.30;99.90;;;;;;5087811;28;20156;-77
2021/10/19 10:08:17;;;;;;;7.97;5.50;;;18.10;99.90;;;;;;5086584;28;20164;-77
2021/10/19 10:10:43;;;;;;;7.32;5.07;;;17.80;99.90;;;;;;5086794;28;20198;-78
2021/10/19 10:13:16;;;;;;;15.07;6.07;;;18.30;99.90;;;;;;5087223;28;20203;-76
2021/10/19 10:15:42;;;;;;;7.90;5.40;;;18.00;99.90;;;;;;5088358;28;20203;-74
2021/10/19 10:18:11;;;;;;;8.70;5.50;;;16.30;99.90;;;;;;5086598;28;20217;-74
2021/10/19 10:20:42;;;;;;;11.02;5.47;;;15.70;99.90;;;;;;5087182;28;20195;-74
2021/10/19 10:23:14;;;;;;;6.57;4.95;;;16.30;99.90;;;;;;5086501;28;20168;-74
2021/10/19 10:25:40;;;;;;;11.88;5.40;;;17.60;99.90;;;;;;5068520;28;20183;-75
2021/10/19 10:28:14;;;;;;;10.07;5.00;;;19.10;99.90;;;;;;5067939;28;20492;-74
2021/10/19 10:30:40;;;;;;;12.07;6.13;;;20.40;99.90;;;;;;5066960;28;20273;-74
2021/10/19 10:33:08;;;;;;;8.48;5.07;;;20.00;99.90;;;;;;5067803;28;20228;-74
2021/10/19 10:35:34;;;;;;;12.50;5.10;;;19.80;99.90;;;;;;5067736;28;20164;-74
2021/10/19 10:38:03;;;;;;;6.55;4.70;;;20.60;99.90;;;;;;5067834;28;20168;-74
2021/10/19 10:40:32;;;;;;;11.23;5.70;;;21.10;99.90;;;;;;5065858;28;20286;-75
2021/10/19 10:43:00;;;;;;;6.22;4.15;;;20.90;99.90;;;;;;5065732;28;20183;-74
2021/10/19 10:45:34;;;;;;;12.50;5.68;;;19.90;99.90;;;;;;5067353;28;20231;-75
2021/10/19 10:48:03;;;;;;;7.15;4.53;;;18.50;99.90;;;;;;5067688;28;20616;-74
2021/10/19 10:50:30;;;;;;;7.35;5.25;;;18.50;99.90;;;;;;5066892;28;20222;-74
2021/10/19 10:53:16;;;;;;;8.02;5.07;;;18.30;99.90;;;;;;5065848;28;20625;-74
2021/10/19 10:55:51;;;;;;;10.50;4.57;;;17.90;99.90;;;;;;5048778;28;20203;-75
2021/10/19 10:58:32;;;;;;;7.25;4.63;;;17.50;99.90;;;;;;5074418;28;20175;-78
2021/10/19 11:01:00;;;;;;;9.57;5.38;;;17.70;99.90;;;;;;5087756;28;20596;-81
2021/10/19 11:03:26;;;;;;;11.98;5.05;;;18.70;99.90;;;;;;5088654;28;20220;-79
2021/10/19 11:06:01;;;;;;;8.57;5.30;;;18.00;99.90;;;;;;5088191;28;20159;-78
2021/10/19 11:08:32;;;;;;;9.73;5.13;;;18.60;99.90;;;;;;5087293;28;20234;-77
2021/10/19 11:11:15;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;5064898;28;20175;-78
2021/10/19 11:13:54;;;;;;;8.18;5.53;;;18.80;99.90;;;;;;5066066;28;20187;-78
2021/10/19 11:16:52;;;;;;;8.73;5.00;;;19.50;99.90;;;;;;5068323;28;20167;-78
2021/10/19 11:19:24;;;;;;;10.43;4.40;;;18.30;99.90;;;;;;5009104;28;20241;-77
2021/10/19 11:21:59;;;;;;;9.27;5.32;;;18.10;99.90;;;;;;5009423;28;20754;-78
2021/10/19 11:24:27;;;;;;;10.95;5.35;;;18.10;99.90;;;;;;5009691;28;20721;-78
2021/10/19 11:26:54;;;;;;;6.63;4.43;;;17.50;99.90;;;;;;5009783;28;20238;-78
2021/10/19 11:29:20;;;;;;;11.35;4.65;;;17.10;99.90;;;;;;5009735;28;20271;-78
2021/10/19 11:31:47;;;;;;;11.95;5.22;;;17.70;99.90;;;;;;5009430;28;20271;-79
2021/10/19 11:34:13;;;;;;;7.80;5.03;;;17.90;99.90;;;;;;5009314;28;20180;-78
2021/10/19 11:36:39;;;;;;;7.20;4.57;;;18.00;99.90;;;;;;5005911;28;20250;-80
2021/10/19 11:39:14;;;;;;;6.00;4.85;;;17.70;99.90;;;;;;5014275;28;20605;-79
2021/10/19 11:41:45;;;;;;;5.78;4.20;;;17.90;99.90;;;;;;5017651;28;20228;-79
2021/10/19 11:44:12;;;;;;;7.15;4.57;;;18.50;99.90;;;;;;5013070;28;20177;-74
2021/10/19 11:46:40;;;;;;;7.50;4.93;;;18.00;99.90;;;;;;5028611;28;20287;-75
2021/10/19 11:49:10;;;;;;;7.82;3.83;;;18.30;99.90;;;;;;5029023;28;20186;-75
2021/10/19 11:51:37;;;;;;;7.82;4.78;;;18.30;99.90;;;;;;5028740;28;20241;-74
2021/10/19 11:54:05;;;;;;;9.10;4.60;;;18.30;99.90;;;;;;5008793;28;20225;-74
2021/10/19 11:56:31;;;;;;;6.18;4.45;;;18.40;99.90;;;;;;5062015;28;20229;-75
2021/10/19 11:59:06;;;;;;;10.10;6.80;;;18.70;99.90;;;;;;5089535;28;20168;-74
2021/10/19 12:01:41;;;;;;;9.77;5.55;;;19.20;99.90;;;;;;5090278;28;20187;-74
2021/10/19 12:04:12;;;;;;;7.28;4.40;;;19.60;99.90;;;;;;5090712;28;20187;-74
2021/10/19 12:06:44;;;;;;;7.57;3.72;;;19.40;99.90;;;;;;5089846;28;20164;-74
2021/10/19 12:09:14;;;;;;;7.38;4.15;;;18.70;99.90;;;;;;5089181;28;20167;-74
2021/10/19 12:11:56;;;;;;;9.85;4.18;;;18.20;99.90;;;;;;5090714;28;20164;-74
2021/10/19 12:14:39;;;;;;;6.07;4.50;;;16.90;99.90;;;;;;5089246;28;20278;-75
2021/10/19 12:17:07;;;;;;;6.13;3.22;;;16.40;99.90;;;;;;5089202;28;20259;-75
2021/10/19 12:19:39;;;;;;;5.35;3.22;;;16.30;99.90;;;;;;5090627;28;20182;-75
2021/10/19 12:22:08;;;;;;;6.57;3.60;;;16.40;99.90;;;;;;5090490;28;20252;-75
2021/10/19 12:24:38;;;;;;;7.05;3.63;;;16.10;99.90;;;;;;5080361;28;20193;-74
2021/10/19 12:27:07;;;;;;;4.57;2.92;;;16.10;99.90;;;;;;5069365;28;20165;-75
2021/10/19 12:29:35;;;;;;;10.02;3.50;;;16.30;99.90;;;;;;5071154;28;20168;-75
2021/10/19 12:32:03;;;;;;;6.05;3.60;;;16.20;99.90;;;;;;5071588;28;20268;-75
2021/10/19 12:34:30;;;;;;;5.30;3.72;;;16.10;99.90;;;;;;5070718;28;20654;-75
2021/10/19 12:37:03;;;;;;;8.57;3.30;;;15.90;99.90;;;;;;5070584;28;20256;-75
2021/10/19 12:39:31;;;;;;;5.80;3.42;;;15.80;99.90;;;;;;5070281;28;20152;-75
2021/10/19 12:41:57;;;;;;;4.47;3.15;;;15.80;99.90;;;;;;5068887;28;20201;-76
2021/10/19 12:44:22;;;;;;;3.85;3.13;;;15.90;99.90;;;;;;5068688;28;20208;-79
2021/10/19 12:46:52;;;;;;;6.55;3.30;;;15.90;99.90;;;;;;5069939;28;20285;-75