Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:27;;;;;;;2.33;1.20;;;11.50;99.90;;;;;;5060349;28;20526;-69
2022/01/04 00:03:54;;;;;;;2.00;1.00;;;11.50;99.90;;;;;;5058379;28;20435;-69
2022/01/04 00:06:21;;;;;;;3.13;1.20;;;11.50;99.90;;;;;;5063135;28;20443;-68
2022/01/04 00:08:48;;;;;;;3.67;1.20;;;11.50;99.90;;;;;;5063801;28;20504;-68
2022/01/04 00:11:18;;;;;;;3.43;1.40;;;11.40;99.90;;;;;;5061390;28;21024;-69
2022/01/04 00:13:44;;;;;;;2.77;1.30;;;11.40;99.90;;;;;;5065008;28;20455;-68
2022/01/04 00:16:12;;;;;;;2.73;0.87;;;11.40;99.90;;;;;;5061970;28;20494;-70
2022/01/04 00:18:41;;;;;;;2.23;1.10;;;11.50;99.90;;;;;;5055097;28;20472;-68
2022/01/04 00:21:08;;;;;;;2.67;1.07;;;11.40;99.90;;;;;;5048153;28;20535;-69
2022/01/04 00:23:35;;;;;;;2.10;0.93;;;11.40;99.90;;;;;;5047796;28;20539;-67
2022/01/04 00:26:02;;;;;;;2.30;1.10;;;11.40;99.90;;;;;;5047805;28;20541;-68
2022/01/04 00:28:29;;;;;;;2.60;1.30;;;11.40;99.90;;;;;;5047935;28;20569;-68
2022/01/04 00:30:56;;;;;;;4.47;1.23;;;11.30;99.90;;;;;;5054807;28;20927;-69
2022/01/04 00:33:24;;;;;;;3.53;1.20;;;11.30;99.90;;;;;;5048817;28;20938;-69
2022/01/04 00:35:52;;;;;;;3.50;1.57;;;11.30;99.90;;;;;;5050225;28;20823;-68
2022/01/04 00:38:19;;;;;;;2.20;1.10;;;11.30;99.90;;;;;;5050897;28;20559;-70
2022/01/04 00:40:46;;;;;;;2.53;1.37;;;11.30;99.90;;;;;;5047370;28;20536;-69
2022/01/04 00:43:13;;;;;;;3.30;1.53;;;11.30;99.90;;;;;;5054616;28;20454;-70
2022/01/04 00:45:40;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;5046965;28;20536;-69
2022/01/04 00:50:55;;;;;;;2.10;1.07;;;11.30;99.90;;;;;;5047095;28;21075;-69
2022/01/04 00:53:22;;;;;;;2.30;1.27;;;11.30;99.90;;;;;;5047685;28;20908;-69
2022/01/04 00:55:49;;;;;;;4.07;1.30;;;11.40;99.90;;;;;;5046783;28;20535;-67
2022/01/04 00:58:16;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;5047550;28;20530;-69
2022/01/04 01:00:43;;;;;;;2.23;0.97;;;11.30;99.90;;;;;;5051651;28;20448;-69
2022/01/04 01:03:10;;;;;;;2.83;1.40;;;11.40;99.90;;;;;;5055329;28;20453;-69
2022/01/04 01:05:37;;;;;;;2.33;1.03;;;11.30;99.90;;;;;;5046793;28;20539;-68
2022/01/04 01:08:06;;;;;;;2.47;1.03;;;11.30;99.90;;;;;;5049131;28;20581;-70
2022/01/04 01:10:48;;;;;;;2.80;1.50;;;11.30;99.90;;;;;;5062374;28;20479;-68
2022/01/04 01:13:16;;;;;;;2.03;1.20;;;11.30;99.90;;;;;;5057201;28;20510;-69
2022/01/04 01:15:45;;;;;;;2.87;1.60;;;11.30;99.90;;;;;;5066967;28;21297;-71
2022/01/04 01:18:14;;;;;;;2.10;1.10;;;11.30;99.90;;;;;;5069499;28;20517;-69
2022/01/04 01:20:41;;;;;;;2.03;0.97;;;11.30;99.90;;;;;;5069464;28;20969;-67
2022/01/04 01:23:09;;;;;;;2.90;1.13;;;11.20;99.90;;;;;;5069927;28;20448;-67
2022/01/04 01:25:37;;;;;;;5.17;1.87;;;11.20;99.90;;;;;;5069210;28;20991;-69
2022/01/04 01:28:04;;;;;;;2.80;1.40;;;11.20;99.90;;;;;;5069759;28;20456;-67
2022/01/04 01:30:34;;;;;;;2.77;1.40;;;11.10;99.90;;;;;;5069580;28;20475;-69
2022/01/04 01:33:01;;;;;;;2.43;1.20;;;11.10;99.90;;;;;;5070020;28;20486;-68
2022/01/04 01:35:30;;;;;;;2.53;1.30;;;11.10;99.90;;;;;;5069748;28;20462;-68
2022/01/04 01:37:57;;;;;;;2.33;1.27;;;11.10;99.90;;;;;;5069134;28;20468;-69
2022/01/04 01:40:26;;;;;;;3.10;1.23;;;11.10;99.90;;;;;;5069935;28;20515;-67
2022/01/04 01:42:53;;;;;;;2.80;1.70;;;11.10;99.90;;;;;;5069883;28;20458;-68
2022/01/04 01:45:21;;;;;;;2.10;1.23;;;11.10;99.90;;;;;;5069487;28;20446;-68
2022/01/04 01:47:49;;;;;;;2.87;1.10;;;11.20;99.90;;;;;;5070091;28;20517;-68
2022/01/04 01:50:16;;;;;;;3.53;1.37;;;11.10;99.90;;;;;;5071070;28;20480;-68
2022/01/04 01:52:46;;;;;;;2.27;1.30;;;11.10;99.90;;;;;;5074187;28;20453;-68
2022/01/04 01:55:14;;;;;;;4.80;1.40;;;11.00;99.90;;;;;;5074949;28;20522;-68
2022/01/04 01:57:43;;;;;;;2.33;1.20;;;11.00;99.90;;;;;;5075392;28;20491;-68
2022/01/04 02:00:15;;;;;;;2.63;1.50;;;10.90;99.90;;;;;;5074903;28;20522;-68
2022/01/04 02:02:42;;;;;;;2.40;1.50;;;10.80;99.90;;;;;;5074472;28;20487;-69
2022/01/04 02:05:10;;;;;;;2.33;1.37;;;10.80;99.90;;;;;;5069086;28;20438;-67
2022/01/04 02:07:38;;;;;;;2.77;1.53;;;10.80;99.90;;;;;;5069251;28;20467;-67
2022/01/04 02:10:07;;;;;;;1.87;1.00;;;10.80;99.90;;;;;;5068970;28;20846;-69
2022/01/04 02:12:36;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;5068870;28;20440;-69
2022/01/04 02:15:06;;;;;;;2.37;1.63;;;10.80;99.90;;;;;;5068350;28;21011;-69
2022/01/04 02:17:34;;;;;;;3.67;1.67;;;10.80;99.90;;;;;;5068678;28;20830;-69
2022/01/04 02:20:02;;;;;;;4.13;1.40;;;10.90;99.90;;;;;;5069213;28;20442;-67
2022/01/04 02:22:29;;;;;;;2.13;1.20;;;10.80;99.90;;;;;;5068798;28;20443;-69
2022/01/04 02:24:56;;;;;;;3.50;1.30;;;10.90;99.90;;;;;;5068221;28;20446;-67
2022/01/04 02:27:23;;;;;;;2.77;1.17;;;10.80;99.90;;;;;;5067782;28;20471;-68
2022/01/04 02:29:50;;;;;;;2.40;1.20;;;10.80;99.90;;;;;;5067999;28;20483;-69
2022/01/04 02:32:17;;;;;;;2.23;1.23;;;10.80;99.90;;;;;;5068243;28;20478;-67
2022/01/04 02:34:49;;;;;;;3.90;1.20;;;10.80;99.90;;;;;;5068023;28;20995;-67
2022/01/04 02:37:20;;;;;;;3.50;1.50;;;10.70;99.90;;;;;;5068222;28;20494;-68
2022/01/04 02:39:47;;;;;;;2.20;1.30;;;10.80;99.90;;;;;;5068462;28;20453;-69
2022/01/04 02:42:14;;;;;;;2.20;1.40;;;10.80;99.90;;;;;;5068306;28;20530;-68
2022/01/04 02:44:42;;;;;;;3.83;1.30;;;10.80;99.90;;;;;;5068116;28;20511;-68
2022/01/04 02:47:09;;;;;;;3.13;1.50;;;10.80;99.90;;;;;;5068309;28;20446;-67
2022/01/04 02:49:35;;;;;;;2.40;1.20;;;10.80;99.90;;;;;;5068045;28;20454;-69
2022/01/04 02:52:03;;;;;;;2.80;1.40;;;10.80;99.90;;;;;;5067984;28;20804;-69
2022/01/04 02:54:31;;;;;;;2.60;1.63;;;10.80;99.90;;;;;;5067985;28;20530;-67
2022/01/04 02:56:58;;;;;;;2.30;1.33;;;10.80;99.90;;;;;;5067889;28;20455;-67
2022/01/04 02:59:24;;;;;;;2.80;1.30;;;10.80;99.90;;;;;;5067990;28;20436;-69
2022/01/04 03:01:51;;;;;;;3.20;1.67;;;10.80;99.90;;;;;;5067902;28;20988;-67
2022/01/04 03:04:20;;;;;;;3.20;1.80;;;10.80;99.90;;;;;;5067949;28;20440;-68
2022/01/04 03:06:47;;;;;;;5.20;2.00;;;10.90;99.90;;;;;;5067747;28;20522;-67
2022/01/04 03:09:15;;;;;;;3.60;1.80;;;10.90;99.90;;;;;;5068283;28;20459;-68
2022/01/04 03:11:43;;;;;;;3.90;1.77;;;10.90;99.90;;;;;;5067897;28;20482;-68
2022/01/04 03:14:10;;;;;;;3.60;2.00;;;10.90;99.90;;;;;;5067920;28;20929;-68
2022/01/04 03:16:37;;;;;;;3.53;2.40;;;10.80;99.90;;;;;;5068043;28;20446;-66
2022/01/04 03:19:06;;;;;;;3.07;1.70;;;10.80;99.90;;;;;;5067982;28;20455;-67
2022/01/04 03:21:34;;;;;;;3.87;2.00;;;10.80;99.90;;;;;;5068015;28;21214;-68
2022/01/04 03:24:02;;;;;;;2.87;1.70;;;10.80;99.90;;;;;;5067998;28;20439;-68
2022/01/04 03:26:30;;;;;;;5.23;2.40;;;10.70;99.90;;;;;;5067443;28;20812;-68
2022/01/04 03:28:58;;;;;;;2.70;1.90;;;10.60;99.90;;;;;;5068223;28;20462;-67
2022/01/04 03:31:26;;;;;;;2.80;1.90;;;10.50;99.90;;;;;;5068251;28;20573;-67
2022/01/04 03:33:53;;;;;;;3.47;2.20;;;10.50;99.90;;;;;;5068038;28;20570;-69
2022/01/04 03:36:20;;;;;;;3.03;1.47;;;10.50;99.90;;;;;;5067861;28;20826;-67
2022/01/04 03:38:49;;;;;;;3.90;2.30;;;10.40;99.90;;;;;;5067980;28;20521;-69
2022/01/04 03:41:16;;;;;;;2.33;1.63;;;10.40;99.90;;;;;;5071872;28;20436;-68
2022/01/04 03:43:43;;;;;;;3.70;2.00;;;10.40;99.90;;;;;;5071992;28;20941;-70
2022/01/04 03:46:12;;;;;;;4.10;2.07;;;10.40;99.90;;;;;;5071444;28;20440;-68
2022/01/04 03:48:39;;;;;;;2.83;1.87;;;10.30;99.90;;;;;;5071597;28;20456;-68
2022/01/04 03:51:07;;;;;;;2.80;1.87;;;10.30;99.90;;;;;;5071779;28;20466;-68
2022/01/04 03:53:35;;;;;;;3.23;2.00;;;10.30;99.90;;;;;;5071484;28;20432;-68
2022/01/04 03:56:02;;;;;;;3.63;1.70;;;10.30;99.90;;;;;;5071438;28;20490;-68
2022/01/04 03:58:29;;;;;;;3.70;2.03;;;10.20;99.90;;;;;;5071483;28;21041;-69
2022/01/04 04:00:56;;;;;;;2.73;1.80;;;10.20;99.90;;;;;;5071367;28;20829;-68
2022/01/04 04:03:24;;;;;;;2.73;1.90;;;10.20;99.90;;;;;;5071482;28;20461;-68
2022/01/04 04:05:51;;;;;;;4.37;1.60;;;10.30;99.90;;;;;;5071025;28;20968;-68
2022/01/04 04:08:18;;;;;;;2.90;2.00;;;10.30;99.90;;;;;;5071241;28;20468;-68
2022/01/04 04:10:45;;;;;;;2.53;1.70;;;10.40;99.90;;;;;;5071389;28;20481;-67
2022/01/04 04:13:11;;;;;;;3.53;1.97;;;10.30;99.90;;;;;;5071374;28;20446;-68
2022/01/04 04:15:40;;;;;;;2.60;1.43;;;10.40;99.90;;;;;;5070962;28;20863;-69
2022/01/04 04:18:07;;;;;;;3.43;1.90;;;10.50;99.90;;;;;;5070951;28;20831;-66
2022/01/04 04:20:36;;;;;;;2.40;1.27;;;10.60;99.90;;;;;;5071229;28;20434;-67
2022/01/04 04:23:03;;;;;;;2.97;1.30;;;10.70;99.90;;;;;;5070880;28;20439;-67
2022/01/04 04:25:30;;;;;;;2.37;1.20;;;10.80;99.90;;;;;;5070622;28;20446;-68
2022/01/04 04:27:57;;;;;;;2.27;1.13;;;10.80;99.90;;;;;;5071056;28;20463;-68
2022/01/04 04:30:24;;;;;;;2.20;1.10;;;10.90;99.90;;;;;;5070766;28;20505;-67
2022/01/04 04:32:50;;;;;;;2.47;1.60;;;10.90;99.90;;;;;;5071042;28;20459;-67
2022/01/04 04:35:18;;;;;;;2.20;1.23;;;10.90;99.90;;;;;;5070514;28;21050;-67
2022/01/04 04:37:46;;;;;;;2.30;1.10;;;10.90;99.90;;;;;;5070937;28;20466;-67
2022/01/04 04:40:13;;;;;;;2.17;1.20;;;10.90;99.90;;;;;;5070787;28;20444;-68
2022/01/04 04:42:40;;;;;;;2.53;1.27;;;11.00;99.90;;;;;;5070426;28;20440;-68
2022/01/04 04:45:08;;;;;;;2.33;1.40;;;10.90;99.90;;;;;;5070478;28;20447;-68
2022/01/04 04:47:35;;;;;;;2.20;1.17;;;10.90;99.90;;;;;;5070361;28;21028;-67
2022/01/04 04:50:02;;;;;;;3.77;1.40;;;10.90;99.90;;;;;;5070751;28;20439;-67
2022/01/04 04:52:29;;;;;;;2.20;1.23;;;10.90;99.90;;;;;;5069540;28;20517;-66
2022/01/04 04:54:57;;;;;;;1.80;1.00;;;10.90;99.90;;;;;;5070250;28;20482;-69
2022/01/04 04:57:24;;;;;;;2.30;1.27;;;10.90;99.90;;;;;;5070418;28;20462;-68
2022/01/04 04:59:51;;;;;;;2.53;1.17;;;10.90;99.90;;;;;;5070379;28;20431;-68
2022/01/04 05:02:18;;;;;;;2.00;1.00;;;10.90;99.90;;;;;;5070126;28;20458;-68
2022/01/04 05:04:44;;;;;;;2.20;1.30;;;10.90;99.90;;;;;;5070012;28;20514;-68
2022/01/04 05:07:11;;;;;;;2.10;1.10;;;11.00;99.90;;;;;;5070451;28;20446;-67
2022/01/04 05:09:38;;;;;;;1.90;1.00;;;10.90;99.90;;;;;;5070322;28;20448;-68
2022/01/04 05:12:08;;;;;;;2.63;1.47;;;10.90;99.90;;;;;;5070274;28;20475;-67
2022/01/04 05:14:37;;;;;;;1.90;1.00;;;10.80;99.90;;;;;;5069857;28;20443;-67
2022/01/04 05:17:04;;;;;;;2.50;1.43;;;10.80;99.90;;;;;;5070261;28;20471;-68
2022/01/04 05:19:31;;;;;;;2.50;1.30;;;10.90;99.90;;;;;;5070063;28;20498;-68
2022/01/04 05:21:58;;;;;;;3.40;1.47;;;10.80;99.90;;;;;;5069888;28;20440;-68
2022/01/04 05:24:25;;;;;;;2.57;1.20;;;10.80;99.90;;;;;;5069937;28;20439;-68
2022/01/04 05:26:52;;;;;;;1.90;1.00;;;10.80;99.90;;;;;;5069838;28;20452;-69
2022/01/04 05:29:20;;;;;;;3.07;1.40;;;10.80;99.90;;;;;;5069958;28;20455;-68
2022/01/04 05:31:47;;;;;;;3.93;1.27;;;10.90;99.90;;;;;;5069895;28;20486;-67
2022/01/04 05:34:13;;;;;;;3.50;1.33;;;10.80;99.90;;;;;;5069721;28;20447;-68
2022/01/04 05:36:40;;;;;;;2.40;1.10;;;10.80;99.90;;;;;;5069426;28;20450;-68
2022/01/04 05:39:07;;;;;;;2.30;1.20;;;10.70;99.90;;;;;;5069511;28;20881;-67
2022/01/04 05:41:34;;;;;;;2.47;1.53;;;10.70;99.90;;;;;;5069569;28;20439;-67
2022/01/04 05:44:01;;;;;;;2.57;1.30;;;10.70;99.90;;;;;;5069349;28;20469;-67
2022/01/04 05:46:29;;;;;;;2.70;1.70;;;10.70;99.90;;;;;;5069372;28;20570;-68
2022/01/04 05:48:56;;;;;;;2.40;1.40;;;10.70;99.90;;;;;;5069490;28;20455;-67
2022/01/04 05:51:23;;;;;;;2.70;1.40;;;10.70;99.90;;;;;;5069341;28;20589;-67
2022/01/04 05:53:50;;;;;;;2.37;1.53;;;10.70;99.90;;;;;;5069319;28;20462;-67
2022/01/04 05:56:16;;;;;;;2.13;1.23;;;10.70;99.90;;;;;;5069160;28;20446;-69
2022/01/04 05:58:43;;;;;;;2.40;1.50;;;10.70;99.90;;;;;;5069437;28;20546;-67
2022/01/04 06:01:10;;;;;;;2.40;1.20;;;10.60;99.90;;;;;;5069257;28;20967;-68
2022/01/04 06:03:39;;;;;;;3.30;1.50;;;10.60;99.90;;;;;;5068014;28;20468;-69
2022/01/04 06:06:05;;;;;;;2.43;1.43;;;10.60;99.90;;;;;;5068110;28;20925;-67
2022/01/04 06:08:35;;;;;;;3.57;1.83;;;10.70;99.90;;;;;;5068167;28;20538;-67
2022/01/04 06:11:02;;;;;;;2.93;1.77;;;10.70;99.90;;;;;;5068017;28;20479;-67
2022/01/04 06:16:15;;;;;;;2.20;1.10;;;10.70;99.90;;;;;;5068060;28;20463;-69
2022/01/04 06:18:44;;;;;;;2.03;1.17;;;10.70;99.90;;;;;;5068114;28;20463;-68
2022/01/04 06:21:11;;;;;;;2.97;1.50;;;10.70;99.90;;;;;;5068090;28;20917;-69
2022/01/04 06:23:39;;;;;;;3.97;1.60;;;10.70;99.90;;;;;;5068027;28;20444;-68
2022/01/04 06:26:06;;;;;;;4.63;1.70;;;10.70;99.90;;;;;;5067954;28;20861;-69
2022/01/04 06:28:33;;;;;;;4.00;1.50;;;10.70;99.90;;;;;;5068055;28;20558;-69
2022/01/04 06:31:00;;;;;;;2.67;1.63;;;10.70;99.90;;;;;;5067931;28;20479;-69
2022/01/04 06:33:27;;;;;;;2.57;1.50;;;10.70;99.90;;;;;;5067931;28;20492;-68
2022/01/04 06:35:55;;;;;;;2.40;1.20;;;10.70;99.90;;;;;;5067528;28;20458;-68
2022/01/04 06:38:22;;;;;;;2.90;1.50;;;10.70;99.90;;;;;;5067877;28;20900;-68
2022/01/04 06:40:49;;;;;;;2.50;1.67;;;10.70;99.90;;;;;;5067914;28;20428;-68
2022/01/04 06:43:16;;;;;;;3.23;1.60;;;10.70;99.90;;;;;;5067759;28;20534;-69
2022/01/04 06:45:42;;;;;;;2.10;1.33;;;10.70;99.90;;;;;;5067693;28;20557;-69
2022/01/04 06:48:10;;;;;;;2.63;1.23;;;10.70;99.90;;;;;;5068105;28;20455;-68
2022/01/04 06:50:37;;;;;;;3.00;1.33;;;10.60;99.90;;;;;;5067696;28;20455;-70
2022/01/04 06:53:05;;;;;;;3.40;1.83;;;10.60;99.90;;;;;;5067821;28;20486;-69
2022/01/04 06:55:32;;;;;;;2.70;1.57;;;10.60;99.90;;;;;;5067377;28;20450;-69
2022/01/04 06:57:59;;;;;;;3.43;1.90;;;10.70;99.90;;;;;;5067690;28;20461;-68
2022/01/04 07:00:26;;;;;;;3.03;1.57;;;10.70;99.90;;;;;;5067544;28;20446;-68
2022/01/04 07:02:53;;;;;;;3.00;1.97;;;10.60;99.90;;;;;;5067439;28;20546;-69
2022/01/04 07:05:20;;;;;;;3.83;1.80;;;10.60;99.90;;;;;;5067154;28;20450;-68
2022/01/04 07:07:46;;;;;;;3.67;1.93;;;10.60;99.90;;;;;;5067577;28;20471;-68
2022/01/04 07:10:15;;;;;;;3.30;1.40;;;10.60;99.90;;;;;;5067584;28;20447;-68
2022/01/04 07:12:41;;;;;;;3.23;1.83;;;10.50;99.90;;;;;;5067340;28;20481;-67
2022/01/04 07:15:09;;;;;;;4.80;2.00;;;10.60;99.90;;;;;;5066867;28;20443;-70
2022/01/04 07:17:41;;;;;;;4.30;2.53;;;10.50;99.90;;;;;;5067154;28;20464;-69
2022/01/04 07:20:09;;;;;;;4.33;2.03;;;10.60;99.90;;;;;;5067304;28;20444;-68
2022/01/04 07:22:37;;;;;;;3.03;2.13;;;10.60;99.90;;;;;;5067242;28;20440;-69
2022/01/04 07:25:04;;;;;;;5.30;2.20;;;10.50;99.90;;;;;;5067187;28;20444;-69
2022/01/04 07:27:32;;;;;;;4.20;2.00;;;10.60;99.90;;;;;;5067368;28;20543;-70
2022/01/04 07:29:59;;;;;;;2.60;1.73;;;10.60;99.90;;;;;;5067397;28;20937;-68
2022/01/04 07:32:26;;;;;;;4.30;2.30;;;10.60;99.90;;;;;;5067707;28;20484;-67
2022/01/04 07:34:53;;;;;;;3.00;1.93;;;10.60;99.90;;;;;;5067167;28;20443;-68
2022/01/04 07:37:21;;;;;;;3.00;1.83;;;10.60;99.90;;;;;;5067187;28;20485;-67
2022/01/04 07:39:47;;;;;;;2.40;1.70;;;10.60;99.90;;;;;;5067022;28;20457;-67
2022/01/04 07:42:14;;;;;;;4.07;2.07;;;10.60;99.90;;;;;;5067041;28;20443;-67
2022/01/04 07:44:42;;;;;;;5.00;1.80;;;10.60;99.90;;;;;;5066558;28;20448;-68
2022/01/04 07:47:09;;;;;;;3.17;2.00;;;10.70;99.90;;;;;;5066947;28;21225;-67
2022/01/04 07:49:36;;;;;;;2.67;1.70;;;10.70;99.90;;;;;;5066960;28;20455;-66
2022/01/04 07:52:03;;;;;;;5.20;1.83;;;10.60;99.90;;;;;;5066572;28;20570;-67
2022/01/04 07:54:30;;;;;;;2.77;2.00;;;10.60;99.90;;;;;;5066627;28;20451;-68
2022/01/04 07:56:57;;;;;;;3.10;1.70;;;10.70;99.90;;;;;;5066673;28;20443;-66
2022/01/04 07:59:28;;;;;;;4.03;1.63;;;10.70;99.90;;;;;;5066704;28;20896;-68
2022/01/04 08:01:57;;;;;;;2.93;2.00;;;10.70;99.90;;;;;;5066992;28;20893;-67
2022/01/04 08:04:23;;;;;;;3.40;1.80;;;10.80;99.90;;;;;;5066714;28;20451;-67
2022/01/04 08:06:50;;;;;;;2.80;2.00;;;10.80;99.90;;;;;;5066524;28;20502;-68
2022/01/04 08:09:17;;;;;;;4.13;2.30;;;10.80;99.90;;;;;;5066657;28;20477;-67
2022/01/04 08:11:44;;;;;;;5.53;1.53;;;10.80;99.90;;;;;;5066589;28;20471;-67
2022/01/04 08:14:11;;;;;;;3.17;1.57;;;10.90;99.90;;;;;;5066839;28;20451;-67
2022/01/04 08:16:38;;;;;;;2.90;1.40;;;11.00;99.90;;;;;;5066402;28;20454;-67
2022/01/04 08:19:06;;;;;;;3.43;1.63;;;11.00;99.90;;;;;;5066422;28;20462;-67
2022/01/04 08:21:33;;;;;;;3.37;1.60;;;11.00;99.90;;;;;;5066563;28;20491;-68
2022/01/04 08:24:00;;;;;;;1.90;1.07;;;11.10;99.90;;;;;;5066732;28;20447;-67
2022/01/04 08:26:28;;;;;;;2.80;1.40;;;11.20;99.90;;;;;;5067603;28;20453;-67
2022/01/04 08:28:55;;;;;;;2.17;1.10;;;11.30;99.90;;;;;;5070196;28;20993;-69
2022/01/04 08:31:22;;;;;;;2.47;1.00;;;11.40;99.90;;;;;;5070094;28;20443;-67
2022/01/04 08:33:49;;;;;;;2.70;1.30;;;11.50;99.90;;;;;;5070425;28;20447;-68
2022/01/04 08:36:18;;;;;;;4.07;1.00;;;11.50;99.90;;;;;;5069880;28;20454;-67
2022/01/04 08:38:45;;;;;;;2.13;0.83;;;11.60;99.90;;;;;;5069989;28;20487;-68
2022/01/04 08:41:12;;;;;;;2.80;1.20;;;11.60;99.90;;;;;;5069940;28;20448;-67
2022/01/04 08:43:38;;;;;;;2.00;1.10;;;11.60;99.90;;;;;;5070303;28;20455;-67
2022/01/04 08:46:05;;;;;;;2.60;1.13;;;11.70;99.90;;;;;;5069992;28;20474;-68
2022/01/04 08:48:32;;;;;;;2.83;1.10;;;11.70;99.90;;;;;;5070093;28;20678;-68
2022/01/04 08:50:59;;;;;;;2.00;0.93;;;11.70;99.90;;;;;;5070066;28;20448;-67
2022/01/04 08:53:27;;;;;;;1.90;0.80;;;11.80;99.90;;;;;;5069793;28;20479;-69
2022/01/04 08:55:56;;;;;;;2.93;1.10;;;11.90;99.90;;;;;;5069922;28;20444;-66
2022/01/04 08:58:23;;;;;;;1.80;0.87;;;11.90;99.90;;;;;;5069783;28;20846;-69
2022/01/04 09:00:50;;;;;;;2.20;1.00;;;11.90;99.90;;;;;;5069787;28;20443;-67
2022/01/04 09:03:18;;;;;;;2.67;1.27;;;11.90;99.90;;;;;;5069464;28;20531;-68
2022/01/04 09:05:45;;;;;;;2.20;1.10;;;11.90;99.90;;;;;;5069318;28;20885;-67
2022/01/04 09:08:11;;;;;;;1.97;1.00;;;12.00;99.90;;;;;;5068350;28;20506;-69
2022/01/04 09:10:40;;;;;;;3.40;1.00;;;12.00;99.90;;;;;;5069831;28;20882;-72
2022/01/04 09:13:12;;;;;;;2.27;1.13;;;12.10;99.90;;;;;;5069465;28;20932;-67
2022/01/04 09:21:14;;;;;;;2.33;0.90;;;12.10;99.90;;;;;;5068608;28;20469;-68
2022/01/04 09:23:41;;;;;;;3.93;1.40;;;12.00;99.90;;;;;;5066773;28;20876;-67
2022/01/04 09:26:09;;;;;;;2.53;1.23;;;12.00;99.90;;;;;;5066715;28;20455;-69
2022/01/04 09:28:36;;;;;;;2.13;1.00;;;12.00;99.90;;;;;;5062585;28;20538;-68
2022/01/04 09:31:04;;;;;;;2.63;1.17;;;12.00;99.90;;;;;;5069191;28;20470;-68
2022/01/04 09:33:31;;;;;;;2.40;1.40;;;12.00;99.90;;;;;;5069007;28;20480;-69
2022/01/04 09:35:59;;;;;;;4.10;1.37;;;12.00;99.90;;;;;;5068953;28;20876;-68
2022/01/04 09:38:26;;;;;;;2.57;1.40;;;12.00;99.90;;;;;;5068945;28;20550;-66
2022/01/04 09:40:54;;;;;;;2.80;1.40;;;12.00;99.90;;;;;;5067783;28;20539;-68
2022/01/04 09:43:24;;;;;;;3.33;1.50;;;12.00;99.90;;;;;;5065094;28;20952;-68
2022/01/04 09:45:52;;;;;;;2.33;1.10;;;12.00;99.90;;;;;;5067533;28;20448;-68
2022/01/04 09:48:20;;;;;;;3.10;1.77;;;12.00;99.90;;;;;;5063772;28;20463;-67
2022/01/04 09:50:49;;;;;;;2.43;1.30;;;12.00;99.90;;;;;;5067732;28;20443;-67
2022/01/04 09:53:20;;;;;;;2.30;1.10;;;12.00;99.90;;;;;;5062333;28;20551;-68
2022/01/04 09:55:49;;;;;;;3.00;1.40;;;12.10;99.90;;;;;;5062479;28;20452;-67
2022/01/04 09:58:18;;;;;;;1.90;1.13;;;12.10;99.90;;;;;;5065518;28;21012;-68
2022/01/04 10:00:47;;;;;;;2.47;1.30;;;12.10;99.90;;;;;;5061680;28;20777;-67
2022/01/04 10:03:16;;;;;;;2.30;1.20;;;12.20;99.90;;;;;;5060672;28;20455;-69
2022/01/04 10:05:43;;;;;;;2.47;1.10;;;12.20;99.90;;;;;;5060753;28;20454;-67
2022/01/04 10:08:12;;;;;;;3.00;1.33;;;12.10;99.90;;;;;;5065596;28;20473;-68
2022/01/04 10:10:40;;;;;;;4.00;1.40;;;12.10;99.90;;;;;;5061426;28;20523;-69
2022/01/04 10:13:09;;;;;;;3.60;1.30;;;12.20;99.90;;;;;;5063140;28;21118;-74
2022/01/04 10:15:40;;;;;;;4.07;2.27;;;12.20;99.90;;;;;;5064203;28;20452;-71
2022/01/04 10:18:24;;;;;;;3.23;1.77;;;12.20;99.90;;;;;;5062820;28;20551;-69
2022/01/04 10:21:12;;;;;;;2.83;1.43;;;12.20;99.90;;;;;;5062073;28;20451;-77
2022/01/04 10:23:54;;;;;;;4.20;2.53;;;12.20;99.90;;;;;;5065878;28;20490;-71
2022/01/04 10:26:35;;;;;;;2.53;1.40;;;12.30;99.90;;;;;;5066592;28;20497;-69
2022/01/04 10:29:02;;;;;;;3.40;1.20;;;12.30;99.90;;;;;;5065521;28;21083;-70
2022/01/04 10:31:29;;;;;;;2.33;1.20;;;12.30;99.90;;;;;;5066128;28;20451;-68
2022/01/04 10:33:57;;;;;;;2.77;1.50;;;12.30;99.90;;;;;;5067626;28;20574;-70
2022/01/04 10:36:25;;;;;;;2.83;1.30;;;12.30;99.90;;;;;;5067667;28;20530;-69
2022/01/04 10:38:53;;;;;;;2.90;1.30;;;12.30;99.90;;;;;;5067914;28;20463;-68
2022/01/04 10:41:25;;;;;;;2.30;1.40;;;12.30;99.90;;;;;;5067868;28;20443;-69
2022/01/04 10:43:54;;;;;;;2.27;1.37;;;12.40;99.90;;;;;;5067782;28;20451;-69
2022/01/04 10:46:31;;;;;;;2.20;1.30;;;12.50;99.90;;;;;;5067426;28;20827;-69
2022/01/04 10:49:00;;;;;;;3.03;1.37;;;12.50;99.90;;;;;;5063130;28;20489;-69
2022/01/04 10:51:30;;;;;;;2.20;1.27;;;12.60;99.90;;;;;;5056020;28;20452;-69
2022/01/04 10:54:00;;;;;;;2.70;1.40;;;12.50;99.90;;;;;;5062430;28;20488;-69
2022/01/04 10:56:31;;;;;;;4.23;2.17;;;12.50;99.90;;;;;;5062405;28;21323;-70
2022/01/04 10:58:59;;;;;;;3.07;1.40;;;12.50;99.90;;;;;;5065271;28;21013;-69
2022/01/04 11:01:28;;;;;;;2.07;1.17;;;12.40;99.90;;;;;;5066539;28;20555;-70
2022/01/04 11:03:57;;;;;;;2.20;1.40;;;12.40;99.90;;;;;;5054875;28;20448;-71
2022/01/04 11:06:29;;;;;;;2.70;1.27;;;12.40;99.90;;;;;;5062921;28;20448;-69
2022/01/04 11:08:56;;;;;;;3.33;1.40;;;12.40;99.90;;;;;;5062332;28;20467;-70
2022/01/04 11:11:24;;;;;;;2.97;1.20;;;12.40;99.90;;;;;;5064059;28;20454;-70
2022/01/04 11:13:52;;;;;;;3.17;1.40;;;12.40;99.90;;;;;;5064606;28;20487;-70
2022/01/04 11:16:22;;;;;;;5.17;2.00;;;12.40;99.90;;;;;;5062908;28;20513;-71
2022/01/04 11:18:51;;;;;;;2.30;1.13;;;12.40;99.90;;;;;;5066776;28;20459;-71
2022/01/04 11:21:21;;;;;;;2.50;1.67;;;12.50;99.90;;;;;;5066607;28;20480;-70
2022/01/04 11:23:50;;;;;;;3.27;1.30;;;12.50;99.90;;;;;;5062904;28;20564;-66
2022/01/04 11:26:17;;;;;;;2.83;1.30;;;12.50;99.90;;;;;;5057190;28;20447;-66
2022/01/04 11:28:47;;;;;;;3.80;1.53;;;12.50;99.90;;;;;;5051107;28;20472;-68
2022/01/04 11:31:26;;;;;;;3.00;1.63;;;12.50;99.90;;;;;;5061642;28;20456;-69
2022/01/04 11:34:11;;;;;;;3.47;1.60;;;12.40;99.90;;;;;;5054816;28;20481;-68
2022/01/04 11:36:42;;;;;;;2.13;1.20;;;12.40;99.90;;;;;;5051837;28;20449;-66
2022/01/04 11:39:29;;;;;;;2.90;1.67;;;12.40;99.90;;;;;;5052329;28;20470;-66
2022/01/04 11:41:57;;;;;;;3.23;1.73;;;12.40;99.90;;;;;;5042274;28;21013;-67
2022/01/04 11:44:26;;;;;;;3.17;1.53;;;12.30;99.90;;;;;;5043786;28;20484;-68
2022/01/04 11:47:01;;;;;;;3.97;1.87;;;12.30;99.90;;;;;;5056854;28;20531;-67
2022/01/04 11:49:31;;;;;;;4.30;1.70;;;12.30;99.90;;;;;;5056490;28;20977;-69
2022/01/04 11:51:58;;;;;;;5.10;1.53;;;12.30;99.90;;;;;;5053138;28;20451;-69
2022/01/04 11:54:27;;;;;;;2.93;1.57;;;12.30;99.90;;;;;;5053436;28;20494;-69
2022/01/04 11:56:57;;;;;;;4.33;1.73;;;12.30;99.90;;;;;;5056059;28;20538;-71
2022/01/04 11:59:27;;;;;;;3.70;1.80;;;12.30;99.90;;;;;;5053549;28;20444;-70
2022/01/04 12:01:55;;;;;;;3.17;2.07;;;12.40;99.90;;;;;;5051238;28;20669;-68
2022/01/04 12:04:48;;;;;;;3.13;1.47;;;12.40;99.90;;;;;;5052673;28;20440;-70
2022/01/04 12:07:49;;;;;;;2.73;1.90;;;12.40;99.90;;;;;;5062476;28;20447;-71
2022/01/04 12:10:36;;;;;;;2.50;1.40;;;12.40;99.90;;;;;;5062368;28;20581;-68
2022/01/04 12:13:06;;;;;;;3.50;1.67;;;12.40;99.90;;;;;;5061838;28;20481;-68
2022/01/04 12:16:03;;;;;;;3.00;1.93;;;12.30;99.90;;;;;;5044848;28;20448;-69
2022/01/04 12:19:02;;;;;;;2.77;1.80;;;12.30;99.90;;;;;;5062063;28;20493;-69
2022/01/04 12:21:34;;;;;;;3.70;1.70;;;12.30;99.90;;;;;;5057152;28;20483;-67
2022/01/04 12:24:02;;;;;;;2.87;1.90;;;12.20;99.90;;;;;;5054780;28;20448;-70
2022/01/04 12:26:32;;;;;;;2.80;1.80;;;12.20;99.90;;;;;;5042073;28;20483;-71
2022/01/04 12:29:31;;;;;;;3.17;1.70;;;12.20;99.90;;;;;;5060661;28;20471;-68
2022/01/04 12:32:08;;;;;;;3.13;1.50;;;12.20;99.90;;;;;;5052858;28;20459;-69
2022/01/04 12:34:53;;;;;;;4.03;2.90;;;12.10;99.90;;;;;;5062333;28;20502;-68
2022/01/04 12:37:20;;;;;;;4.43;1.97;;;12.10;99.90;;;;;;5059808;28;20474;-67
2022/01/04 12:39:52;;;;;;;3.70;2.10;;;12.10;99.90;;;;;;5062496;28;20959;-76
2022/01/04 12:42:20;;;;;;;4.13;2.30;;;12.10;99.90;;;;;;5063435;28;20891;-67
2022/01/04 12:44:55;;;;;;;4.03;2.13;;;12.00;99.90;;;;;;5061918;28;20451;-67
2022/01/04 12:47:22;;;;;;;4.37;2.23;;;12.00;99.90;;;;;;5056415;28;20463;-69
2022/01/04 12:49:49;;;;;;;5.43;2.17;;;12.00;99.90;;;;;;5051012;28;20444;-68
2022/01/04 12:52:19;;;;;;;2.70;1.73;;;12.00;99.90;;;;;;5042360;28;20502;-68
2022/01/04 12:54:46;;;;;;;3.80;2.00;;;12.00;99.90;;;;;;5061272;28;21209;-68
2022/01/04 12:57:17;;;;;;;3.40;2.10;;;12.00;99.90;;;;;;5058460;28;20991;-68
2022/01/04 12:59:46;;;;;;;4.93;2.00;;;12.00;99.90;;;;;;5058244;28;20443;-69
2022/01/04 13:02:17;;;;;;;3.00;2.00;;;12.00;99.90;;;;;;5060746;28;20508;-69
2022/01/04 13:04:46;;;;;;;4.33;2.20;;;12.00;99.90;;;;;;5068023;28;20443;-67
2022/01/04 13:07:19;;;;;;;4.77;2.33;;;12.00;99.90;;;;;;5067657;28;20985;-68