Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:32;;;;;;;13.05;11.40;;;;;;;;;;5074400;28;20225;-76
2021/11/20 00:05:00;;;;;;;13.13;11.50;;;;;;;;;;5066470;28;20204;-78
2021/11/20 00:07:28;;;;;;;12.73;11.32;;;;;;;;;;5071826;28;20198;-78
2021/11/20 00:09:55;;;;;;;13.23;10.27;;;;;;;;;;5059693;28;20720;-77
2021/11/20 00:12:23;;;;;;;13.02;11.73;;;;;;;;;;5052014;28;20197;-77
2021/11/20 00:14:52;;;;;;;12.32;9.90;;;;;;;;;;5067642;28;20712;-78
2021/11/20 00:17:20;;;;;;;13.88;11.35;;;;;;;;;;5071478;28;20198;-76
2021/11/20 00:19:47;;;;;;;15.43;11.15;;;;;;;;;;5062971;28;20652;-78
2021/11/20 00:22:15;;;;;;;13.52;12.13;;;;;;;;;;5056044;28;20590;-78
2021/11/20 00:24:44;;;;;;;11.07;9.98;;;;;;;;;;5051028;28;20205;-78
2021/11/20 00:27:16;;;;;;;12.25;10.95;;;;;;;;;;5069974;28;20375;-78
2021/11/20 00:29:45;;;;;;;11.52;9.82;;;;;;;;;;5051450;28;20725;-78
2021/11/20 00:32:16;;;;;;;10.95;9.55;;;;;;;;;;5064997;28;20251;-77
2021/11/20 00:34:45;;;;;;;12.52;11.13;;;;;;;;;;5065242;28;20206;-77
2021/11/20 00:37:12;;;;;;;11.13;9.95;;;;;;;;;;5051607;28;20289;-77
2021/11/20 00:39:40;;;;;;;12.10;9.68;;;;;;;;;;5057796;28;20209;-77
2021/11/20 00:42:08;;;;;;;14.85;11.10;;;;;;;;;;5068286;28;20685;-78
2021/11/20 00:44:35;;;;;;;12.38;10.20;;;;;;;;;;5070297;28;20205;-78
2021/11/20 00:47:03;;;;;;;18.75;11.95;;;;;;;;;;5064141;28;20198;-78
2021/11/20 00:49:31;;;;;;;12.85;11.45;;;;;;;;;;5055906;28;20209;-77
2021/11/20 00:51:58;;;;;;;12.18;10.30;;;;;;;;;;5070918;28;20766;-78
2021/11/20 00:54:26;;;;;;;11.73;10.52;;;;;;;;;;5066340;28;20198;-77
2021/11/20 00:56:53;;;;;;;13.15;10.98;;;;;;;;;;5072561;28;20206;-78
2021/11/20 00:59:21;;;;;;;14.90;11.23;;;;;;;;;;5058525;28;20214;-78
2021/11/20 01:01:50;;;;;;;13.23;11.80;;;;;;;;;;5074058;28;20241;-78
2021/11/20 01:04:17;;;;;;;10.65;9.02;;;;;;;;;;5070671;28;20626;-78
2021/11/20 01:06:46;;;;;;;12.40;11.10;;;;;;;;;;5072031;28;20198;-78
2021/11/20 01:09:15;;;;;;;14.52;10.52;;;;;;;;;;5069294;28;20190;-78
2021/11/20 01:11:44;;;;;;;13.93;11.38;;;;;;;;;;5065321;28;20191;-77
2021/11/20 01:14:12;;;;;;;10.77;9.65;;;;;;;;;;5054433;28;20198;-78
2021/11/20 01:16:39;;;;;;;13.82;10.98;;;;;;;;;;5067398;28;20198;-78
2021/11/20 01:19:07;;;;;;;14.30;11.35;;;;;;;;;;5054579;28;20206;-78
2021/11/20 01:21:36;;;;;;;13.48;9.88;;;;;;;;;;5057910;28;20214;-78
2021/11/20 01:24:05;;;;;;;11.20;10.00;;;;;;;;;;5071162;28;20650;-78
2021/11/20 01:26:32;;;;;;;14.23;11.32;;;;;;;;;;5072351;28;20203;-78
2021/11/20 01:29:00;;;;;;;14.50;11.25;;;;;;;;;;5061245;28;20199;-78
2021/11/20 01:31:28;;;;;;;13.48;11.27;;;;;;;;;;5063001;28;20550;-77
2021/11/20 01:33:55;;;;;;;15.65;12.10;;;;;;;;;;5069928;28;20205;-77
2021/11/20 01:36:24;;;;;;;11.82;10.25;;;;;;;;;;5066370;28;20198;-77
2021/11/20 01:38:52;;;;;;;13.18;11.77;;;;;;;;;;5073828;28;20206;-77
2021/11/20 01:41:21;;;;;;;14.88;11.60;;;;;;;;;;5076006;28;20206;-77
2021/11/20 01:43:49;;;;;;;15.40;11.57;;;;;;;;;;5063493;28;20620;-78
2021/11/20 01:46:19;;;;;;;13.43;11.25;;;;;;;;;;5070832;28;20199;-78
2021/11/20 01:48:55;;;;;;;13.43;11.48;;;;;;;;;;5067149;28;20194;-78
2021/11/20 01:51:24;;;;;;;13.85;11.20;;;;;;;;;;5064364;28;20194;-78
2021/11/20 01:53:54;;;;;;;14.30;11.30;;;;;;;;;;5069582;28;20194;-79
2021/11/20 01:56:25;;;;;;;15.68;10.75;;;;;;;;;;5070617;28;20190;-78
2021/11/20 01:58:55;;;;;;;15.88;12.85;;;;;;;;;;5063849;28;20198;-78
2021/11/20 02:01:24;;;;;;;15.15;11.75;;;;;;;;;;5053293;28;20214;-78
2021/11/20 02:03:56;;;;;;;12.75;11.32;;;;;;;;;;5066842;28;20632;-78
2021/11/20 02:06:25;;;;;;;13.82;11.23;;;;;;;;;;5053527;28;20673;-78
2021/11/20 02:08:55;;;;;;;12.40;10.75;;;;;;;;;;5063225;28;20268;-78
2021/11/20 02:11:26;;;;;;;14.00;12.02;;;;;;;;;;5065910;28;20186;-79
2021/11/20 02:13:53;;;;;;;14.45;9.82;;;;;;;;;;5067322;28;20569;-79
2021/11/20 02:16:23;;;;;;;12.45;11.15;;;;;;;;;;5070228;28;20190;-79
2021/11/20 02:18:51;;;;;;;12.88;11.38;;;;;;;;;;5055875;28;20297;-79
2021/11/20 02:21:21;;;;;;;11.65;9.40;;;;;;;;;;5052681;28;20237;-78
2021/11/20 02:23:47;;;;;;;15.13;10.60;;;;;;;;;;5051713;28;20203;-78
2021/11/20 02:26:14;;;;;;;16.58;12.27;;;;;;;;;;5061779;28;21114;-79
2021/11/20 02:28:43;;;;;;;17.15;12.68;;;;;;;;;;5073837;28;20198;-78
2021/11/20 02:31:11;;;;;;;13.10;10.85;;;;;;;;;;5066019;28;20194;-77
2021/11/20 02:33:39;;;;;;;15.63;12.85;;;;;;;;;;5067099;28;20752;-77
2021/11/20 02:36:09;;;;;;;12.32;10.95;;;;;;;;;;5072945;28;20267;-77
2021/11/20 02:38:38;;;;;;;14.15;12.43;;;;;;;;;;5064316;28;20646;-78
2021/11/20 02:41:06;;;;;;;12.02;10.60;;;;;;;;;;5070813;28;20205;-78
2021/11/20 02:43:36;;;;;;;13.73;11.23;;;;;;;;;;5073804;28;20584;-78
2021/11/20 02:46:03;;;;;;;12.57;10.70;;;;;;;;;;5073936;28;20205;-78
2021/11/20 02:48:32;;;;;;;12.45;10.55;;;;;;;;;;5061245;28;20198;-78
2021/11/20 02:50:59;;;;;;;13.68;11.18;;;;;;;;;;5070094;28;20194;-78
2021/11/20 02:53:30;;;;;;;12.35;11.05;;;;;;;;;;5070699;28;20201;-78
2021/11/20 02:55:57;;;;;;;12.00;10.73;;;;;;;;;;5074940;28;20209;-76
2021/11/20 02:58:25;;;;;;;15.98;13.07;;;;;;;;;;5072737;28;20202;-77
2021/11/20 03:00:54;;;;;;;13.25;10.32;;;;;;;;;;5054932;28;20712;-77
2021/11/20 03:03:21;;;;;;;13.15;11.25;;;;;;;;;;5055191;28;20233;-76
2021/11/20 03:05:49;;;;;;;11.50;10.23;;;;;;;;;;5055620;28;20230;-77
2021/11/20 03:08:18;;;;;;;14.05;11.05;;;;;;;;;;5061194;28;20289;-77
2021/11/20 03:10:45;;;;;;;13.88;12.43;;;;;;;;;;5069860;28;20205;-77
2021/11/20 03:13:13;;;;;;;12.07;10.43;;;;;;;;;;5072296;28;20190;-77
2021/11/20 03:15:40;;;;;;;9.88;8.88;;;;;;;;;;5057920;28;20217;-77
2021/11/20 03:18:08;;;;;;;14.63;10.05;;;;;;;;;;5058842;28;20199;-78
2021/11/20 03:20:35;;;;;;;16.20;11.80;;;;;;;;;;5052155;28;20225;-78
2021/11/20 03:23:05;;;;;;;12.70;10.65;;;;;;;;;;5067919;28;20225;-78
2021/11/20 03:25:32;;;;;;;17.15;13.60;;;;;;;;;;5069799;28;20201;-78
2021/11/20 03:27:59;;;;;;;17.42;13.23;;;;;;;;;;5067347;28;20191;-78
2021/11/20 03:30:26;;;;;;;11.38;10.07;;;;;;;;;;5060377;28;20221;-78
2021/11/20 03:32:53;;;;;;;13.32;10.77;;;;;;;;;;5058783;28;20210;-77
2021/11/20 03:35:20;;;;;;;12.70;10.43;;;;;;;;;;5054106;28;20206;-77
2021/11/20 03:37:47;;;;;;;10.13;8.93;;;;;;;;;;5071117;28;20198;-78
2021/11/20 03:40:17;;;;;;;19.85;11.13;;;;;;;;;;5056732;28;20198;-78
2021/11/20 03:42:45;;;;;;;11.90;10.48;;;;;;;;;;5063897;28;20237;-78
2021/11/20 03:45:13;;;;;;;13.23;10.45;;;;;;;;;;5053555;28;20206;-78
2021/11/20 03:47:40;;;;;;;12.55;10.40;;;;;;;;;;5071079;28;20217;-74
2021/11/20 03:50:08;;;;;;;11.25;9.35;;;;;;;;;;5066655;28;20583;-74
2021/11/20 03:52:35;;;;;;;10.80;9.55;;;;;;;;;;5070336;28;20194;-75
2021/11/20 03:55:02;;;;;;;14.05;12.55;;;;;;;;;;5067930;28;20205;-74
2021/11/20 03:57:30;;;;;;;12.15;10.00;;;;;;;;;;5059529;28;20558;-74
2021/11/20 03:59:57;;;;;;;13.23;9.70;;;;;;;;;;5051409;28;20225;-75
2021/11/20 04:02:24;;;;;;;12.15;10.15;;;;;;;;;;5061917;28;20210;-74
2021/11/20 04:04:51;;;;;;;12.18;10.90;;;;;;;;;;5055735;28;20205;-74
2021/11/20 04:07:18;;;;;;;9.82;8.30;;;;;;;;;;5051410;28;20665;-74
2021/11/20 04:09:45;;;;;;;10.90;9.80;;;;;;;;;;5055358;28;20190;-75
2021/11/20 04:12:13;;;;;;;12.15;9.50;;;;;;;;;;5065002;28;20209;-73
2021/11/20 04:14:41;;;;;;;10.18;9.13;;;;;;;;;;5051643;28;20684;-75
2021/11/20 04:17:08;;;;;;;11.25;9.63;;;;;;;;;;5051036;28;20245;-76
2021/11/20 04:19:35;;;;;;;10.95;9.90;;;;;;;;;;5060914;28;20218;-73
2021/11/20 04:22:02;;;;;;;13.00;9.23;;;;;;;;;;5068554;28;20209;-74
2021/11/20 04:24:29;;;;;;;13.52;10.60;;;;;;;;;;5054165;28;20195;-76
2021/11/20 04:26:56;;;;;;;12.35;10.55;;;;;;;;;;5058669;28;20194;-74
2021/11/20 04:29:23;;;;;;;12.00;9.32;;;;;;;;;;5070865;28;20220;-74
2021/11/20 04:31:52;;;;;;;12.20;9.90;;;;;;;;;;5052999;28;20682;-75
2021/11/20 04:34:19;;;;;;;10.95;9.60;;;;;;;;;;5054905;28;20194;-73
2021/11/20 04:36:47;;;;;;;11.93;10.27;;;;;;;;;;5052383;28;20206;-74
2021/11/20 04:39:14;;;;;;;13.40;10.30;;;;;;;;;;5060773;28;20207;-77
2021/11/20 04:41:41;;;;;;;16.42;11.07;;;;;;;;;;5067756;28;20194;-74
2021/11/20 04:44:08;;;;;;;12.30;10.52;;;;;;;;;;5073015;28;20197;-75
2021/11/20 04:46:36;;;;;;;14.98;11.15;;;;;;;;;;5061385;28;20593;-74
2021/11/20 04:49:05;;;;;;;13.90;10.07;;;;;;;;;;5067044;28;20194;-76
2021/11/20 04:51:32;;;;;;;13.65;10.93;;;;;;;;;;5071305;28;20202;-76
2021/11/20 04:54:00;;;;;;;13.65;10.88;;;;;;;;;;5063297;28;20599;-76
2021/11/20 04:56:28;;;;;;;12.43;9.10;;;;;;;;;;5055366;28;20244;-74
2021/11/20 04:58:56;;;;;;;12.02;10.23;;;;;;;;;;5059363;28;20198;-76
2021/11/20 05:01:24;;;;;;;13.32;10.05;;;;;;;;;;5072401;28;20194;-75
2021/11/20 05:03:52;;;;;;;12.90;10.73;;;;;;;;;;5068508;28;20221;-75
2021/11/20 05:06:21;;;;;;;13.50;10.10;;;;;;;;;;5055176;28;20213;-76
2021/11/20 05:08:48;;;;;;;11.80;10.60;;;;;;;;;;5060626;28;20198;-77
2021/11/20 05:11:15;;;;;;;12.65;10.57;;;;;;;;;;5054261;28;20191;-75
2021/11/20 05:13:43;;;;;;;13.00;10.65;;;;;;;;;;5053904;28;20199;-77
2021/11/20 05:16:10;;;;;;;14.80;12.60;;;;;;;;;;5073653;28;20190;-75
2021/11/20 05:18:37;;;;;;;11.98;10.48;;;;;;;;;;5067729;28;20202;-75
2021/11/20 05:21:05;;;;;;;11.07;9.95;;;;;;;;;;5073565;28;20595;-76
2021/11/20 05:23:34;;;;;;;17.70;13.27;;;;;;;;;;5074015;28;20213;-76
2021/11/20 05:26:01;;;;;;;15.18;10.73;;;;;;;;;;5053640;28;20199;-76
2021/11/20 05:28:28;;;;;;;14.38;10.52;;;;;;;;;;5057579;28;20711;-75
2021/11/20 05:30:56;;;;;;;12.68;10.50;;;;;;;;;;5070633;28;20561;-74
2021/11/20 05:33:25;;;;;;;11.95;10.15;;;;;;;;;;5064980;28;20198;-75
2021/11/20 05:35:52;;;;;;;9.95;8.93;;;;;;;;;;5068623;28;20670;-74
2021/11/20 05:38:20;;;;;;;12.30;10.90;;;;;;;;;;5068897;28;20558;-75
2021/11/20 05:40:48;;;;;;;11.25;10.13;;;;;;;;;;5053557;28;20206;-76
2021/11/20 05:43:17;;;;;;;12.65;10.18;;;;;;;;;;5054712;28;20214;-77
2021/11/20 05:45:46;;;;;;;13.52;10.55;;;;;;;;;;5068646;28;20197;-75
2021/11/20 05:48:14;;;;;;;11.88;9.88;;;;;;;;;;5062084;28;20202;-77
2021/11/20 05:50:41;;;;;;;9.85;8.32;;;;;;;;;;5071936;28;20663;-76
2021/11/20 05:53:10;;;;;;;10.90;9.43;;;;;;;;;;5063577;28;20187;-76
2021/11/20 05:55:37;;;;;;;10.73;8.65;;;;;;;;;;5054027;28;20205;-77
2021/11/20 05:58:06;;;;;;;12.00;9.90;;;;;;;;;;5063124;28;20669;-75
2021/11/20 06:00:36;;;;;;;11.90;9.20;;;;;;;;;;5072840;28;20221;-76
2021/11/20 06:03:04;;;;;;;12.52;9.38;;;;;;;;;;5064180;28;20219;-75
2021/11/20 06:05:32;;;;;;;10.25;8.13;;;;;;;;;;5054952;28;20210;-75
2021/11/20 06:07:59;;;;;;;9.23;8.32;;;;;;;;;;5073389;28;20207;-75
2021/11/20 06:10:26;;;;;;;11.35;8.93;;;;;;;;;;5067570;28;20198;-75
2021/11/20 06:12:53;;;;;;;11.13;9.93;;;;;;;;;;5073349;28;20202;-75
2021/11/20 06:15:22;;;;;;;10.48;9.05;;;;;;;;;;5073281;28;20201;-75
2021/11/20 06:17:49;;;;;;;10.30;8.20;;;;;;;;;;5070925;28;20244;-75
2021/11/20 06:20:16;;;;;;;9.77;8.23;;;;;;;;;;5058113;28;20207;-75
2021/11/20 06:22:43;;;;;;;9.82;8.25;;;;;;;;;;5055050;28;20717;-75
2021/11/20 06:25:11;;;;;;;12.05;9.15;;;;;;;;;;5052982;28;20195;-76
2021/11/20 06:27:39;;;;;;;9.00;8.07;;;;;;;;;;5053318;28;20539;-75
2021/11/20 06:30:07;;;;;;;10.95;8.25;;;;;;;;;;5052957;28;20203;-76
2021/11/20 06:32:35;;;;;;;11.18;9.35;;;;;;;;;;5063945;28;20194;-77
2021/11/20 06:35:02;;;;;;;11.45;8.70;;;;;;;;;;5066513;28;20206;-76
2021/11/20 06:37:29;;;;;;;13.75;10.00;;;;;;;;;;5072412;28;20603;-75
2021/11/20 06:39:56;;;;;;;10.77;9.75;;;;;;;;;;5054231;28;20206;-76
2021/11/20 06:42:23;;;;;;;11.00;9.25;;;;;;;;;;5059202;28;20186;-75
2021/11/20 06:44:50;;;;;;;9.93;8.90;;;;;;;;;;5071476;28;20560;-75
2021/11/20 06:47:17;;;;;;;13.40;10.75;;;;;;;;;;5061284;28;20190;-75
2021/11/20 06:49:46;;;;;;;10.70;9.00;;;;;;;;;;5072300;28;20661;-75
2021/11/20 06:52:13;;;;;;;11.10;9.50;;;;;;;;;;5071551;28;20194;-76
2021/11/20 06:54:40;;;;;;;8.85;7.38;;;;;;;;;;5066022;28;20201;-76
2021/11/20 06:57:10;;;;;;;11.75;8.05;;;;;;;;;;5061033;28;20201;-75
2021/11/20 07:02:29;;;;;;;9.65;7.82;;;;;;;;;;5052259;28;20218;-76
2021/11/20 07:04:58;;;;;;;9.38;8.35;;;;;;;;;;5059530;28;20490;-76
2021/11/20 07:07:27;;;;;;;11.30;8.57;;;;;;;;;;5064316;28;20190;-75
2021/11/20 07:09:54;;;;;;;11.13;7.97;;;;;;;;;;5065497;28;20240;-77
2021/11/20 07:12:21;;;;;;;10.88;8.48;;;;;;;;;;5072076;28;20198;-76
2021/11/20 07:14:48;;;;;;;10.32;8.77;;;;;;;;;;5069582;28;20186;-75
2021/11/20 07:17:15;;;;;;;9.07;8.10;;;;;;;;;;5059527;28;20585;-75
2021/11/20 07:19:42;;;;;;;9.70;7.88;;;;;;;;;;5052056;28;20224;-75
2021/11/20 07:22:11;;;;;;;10.82;8.27;;;;;;;;;;5055987;28;20228;-75
2021/11/20 07:24:38;;;;;;;10.50;7.95;;;;;;;;;;5069215;28;20218;-75
2021/11/20 07:27:05;;;;;;;10.25;8.40;;;;;;;;;;5062079;28;20202;-76
2021/11/20 07:29:32;;;;;;;11.45;9.75;;;;;;;;;;5056844;28;20202;-74
2021/11/20 07:31:59;;;;;;;9.40;8.50;;;;;;;;;;5066876;28;20558;-75
2021/11/20 07:34:27;;;;;;;13.00;10.02;;;;;;;;;;5056403;28;20198;-75
2021/11/20 07:36:55;;;;;;;10.70;8.55;;;;;;;;;;5071946;28;20198;-76
2021/11/20 07:39:23;;;;;;;11.18;8.95;;;;;;;;;;5065159;28;20194;-75
2021/11/20 07:41:51;;;;;;;10.48;8.48;;;;;;;;;;5065235;28;20565;-75
2021/11/20 07:44:18;;;;;;;10.50;8.70;;;;;;;;;;5067233;28;20661;-75
2021/11/20 07:46:46;;;;;;;8.55;7.65;;;;;;;;;;5062748;28;20194;-76
2021/11/20 07:49:13;;;;;;;9.75;8.60;;;;;;;;;;5062201;28;20210;-75
2021/11/20 07:51:40;;;;;;;8.40;7.50;;;;;;;;;;5066579;28;20238;-75
2021/11/20 07:54:07;;;;;;;13.70;10.93;;;;;;;;;;5054011;28;21064;-75
2021/11/20 07:56:41;;;;;;;13.10;10.38;;;;;;;;;;5051510;28;20199;-75
2021/11/20 07:59:08;;;;;;;12.95;10.57;;;;;;;;;;5063916;28;20566;-74
2021/11/20 08:01:35;;;;;;;10.82;9.10;;;;;;;;;;5059451;28;20197;-74
2021/11/20 08:04:02;;;;;;;10.18;9.02;;;;;;;;;;5060978;28;20213;-75
2021/11/20 08:06:30;;;;;;;11.95;9.75;;;;;;;;;;5068123;28;20190;-73
2021/11/20 08:08:57;;;;;;;17.75;9.20;;;;;;;;;;5071189;28;20222;-74
2021/11/20 08:11:24;;;;;;;11.00;9.50;;;;;;;;;;5066061;28;20186;-76
2021/11/20 08:13:52;;;;;;;14.32;10.95;;;;;;;;;;5076405;28;20679;-77
2021/11/20 08:16:19;;;;;;;13.20;11.65;;;;;;;;;;5063349;28;20205;-74
2021/11/20 08:18:46;;;;;;;17.10;13.65;;;;;;;;;;5057828;28;20206;-75
2021/11/20 08:21:13;;;;;;;14.45;10.15;;;;;;;;;;5058107;28;20191;-74
2021/11/20 08:23:42;;;;;;;13.27;9.80;;;;;;;;;;5057926;28;20708;-76
2021/11/20 08:26:09;;;;;;;16.48;12.20;;;;;;;;;;5069027;28;20225;-75
2021/11/20 08:28:37;;;;;;;14.00;11.07;;;;;;;;;;5065956;28;20213;-76
2021/11/20 08:31:05;;;;;;;15.52;12.05;;;;;;;;;;5070486;28;20650;-75
2021/11/20 08:33:33;;;;;;;13.07;10.25;;;;;;;;;;5076872;28;20197;-76
2021/11/20 08:36:00;;;;;;;13.32;10.68;;;;;;;;;;5076509;28;20398;-74
2021/11/20 08:38:27;;;;;;;15.40;11.95;;;;;;;;;;5061367;28;20198;-74
2021/11/20 08:40:54;;;;;;;16.65;13.70;;;;;;;;;;5073060;28;20190;-74
2021/11/20 08:43:28;;;;;;;14.52;11.27;;;;;;;;;;5074537;28;20214;-75
2021/11/20 08:45:56;;;;;;;21.85;14.85;;;;;;;;;;5067219;28;20300;-75
2021/11/20 08:48:24;;;;;;;16.00;12.10;;;;;;;;;;5069121;28;20190;-75
2021/11/20 08:50:54;;;;;;;14.18;10.48;;;;;;;;;;5073670;28;20197;-75
2021/11/20 08:53:21;;;;;;;15.93;12.38;;;;;;;;;;5074939;28;20199;-75
2021/11/20 08:55:48;;;;;;;14.43;11.38;;;;;;;;;;5057846;28;20205;-74
2021/11/20 08:58:15;;;;;;;16.65;11.68;;;;;;;;;;5064076;28;20197;-74
2021/11/20 09:00:43;;;;;;;13.95;11.65;;;;;;;;;;5062040;28;20222;-74
2021/11/20 09:03:14;;;;;;;15.57;11.70;;;;;;;;;;5074516;28;20194;-74
2021/11/20 09:05:44;;;;;;;15.50;11.95;;;;;;;;;;5057742;28;20256;-73
2021/11/20 09:08:13;;;;;;;11.40;8.57;;;;;;;;;;5057472;28;20209;-75
2021/11/20 09:10:44;;;;;;;17.35;11.60;;;;;;;;;;5057406;28;20662;-74
2021/11/20 09:13:12;;;;;;;16.98;11.50;;;;;;;;;;5068707;28;20701;-74
2021/11/20 09:15:40;;;;;;;12.18;9.55;;;;;;;;;;5063139;28;20676;-76
2021/11/20 09:18:08;;;;;;;13.65;10.82;;;;;;;;;;5056681;28;20650;-75
2021/11/20 09:20:35;;;;;;;15.13;11.60;;;;;;;;;;5054244;28;20567;-74
2021/11/20 09:23:04;;;;;;;14.75;11.40;;;;;;;;;;5068512;28;20201;-75
2021/11/20 09:25:31;;;;;;;16.10;12.20;;;;;;;;;;5066423;28;20200;-76
2021/11/20 09:27:59;;;;;;;16.17;13.18;;;;;;;;;;5062933;28;20194;-74
2021/11/20 09:30:27;;;;;;;14.75;10.50;;;;;;;;;;5054103;28;20234;-74
2021/11/20 09:32:54;;;;;;;16.17;11.80;;;;;;;;;;5054068;28;20202;-75
2021/11/20 09:35:21;;;;;;;17.55;12.15;;;;;;;;;;5070511;28;20194;-76
2021/11/20 09:37:48;;;;;;;10.85;9.13;;;;;;;;;;5065602;28;20191;-75
2021/11/20 09:40:18;;;;;;;16.10;11.95;;;;;;;;;;5056208;28;20202;-75
2021/11/20 09:42:46;;;;;;;26.05;12.95;;;;;;;;;;5072938;28;20198;-74
2021/11/20 09:45:16;;;;;;;20.38;12.85;;;;;;;;;;5073909;28;20222;-75
2021/11/20 09:47:44;;;;;;;17.00;11.88;;;;;;;;;;5057289;28;20205;-73
2021/11/20 09:50:13;;;;;;;21.05;13.15;;;;;;;;;;5065787;28;20646;-74
2021/11/20 09:52:40;;;;;;;16.38;12.15;;;;;;;;;;5068826;28;20210;-77
2021/11/20 09:55:08;;;;;;;15.93;12.15;;;;;;;;;;5068768;28;20194;-74
2021/11/20 09:57:39;;;;;;;17.63;13.18;;;;;;;;;;5073799;28;20205;-74
2021/11/20 10:00:17;;;;;;;14.90;12.52;;;;;;;;;;5069759;28;20218;-74
2021/11/20 10:02:48;;;;;;;19.35;13.30;;;;;;;;;;5073674;28;20194;-74
2021/11/20 10:05:19;;;;;;;15.75;12.57;;;;;;;;;;5071259;28;20214;-74
2021/11/20 10:07:48;;;;;;;20.52;12.30;;;;;;;;;;5056520;28;20202;-75
2021/11/20 10:10:20;;;;;;;22.13;15.80;;;;;;;;;;5059254;28;20203;-75
2021/11/20 10:12:51;;;;;;;21.98;13.60;;;;;;;;;;5064843;28;20717;-75
2021/11/20 10:15:20;;;;;;;17.02;13.00;;;;;;;;;;5056518;28;20717;-76
2021/11/20 10:17:49;;;;;;;23.73;13.77;;;;;;;;;;5052858;28;20198;-74
2021/11/20 10:20:19;;;;;;;15.68;11.23;;;;;;;;;;5052993;28;20206;-75
2021/11/20 10:22:52;;;;;;;18.83;13.57;;;;;;;;;;5053458;28;20198;-75
2021/11/20 10:25:23;;;;;;;17.85;13.88;;;;;;;;;;5057884;28;20218;-74
2021/11/20 10:28:00;;;;;;;18.65;13.07;;;;;;;;;;5065764;28;20575;-74
2021/11/20 10:30:30;;;;;;;19.38;13.82;;;;;;;;;;5070033;28;20173;-73
2021/11/20 10:32:59;;;;;;;20.05;15.65;;;;;;;;;;5053540;28;20187;-74
2021/11/20 10:35:28;;;;;;;20.35;14.20;;;;;;;;;;5067069;28;20186;-74
2021/11/20 10:37:56;;;;;;;19.15;14.32;;;;;;;;;;5072164;28;20206;-75
2021/11/20 10:40:28;;;;;;;20.63;14.07;;;;;;;;;;5066106;28;20650;-74
2021/11/20 10:42:58;;;;;;;16.42;13.27;;;;;;;;;;5066617;28;20645;-75
2021/11/20 10:45:34;;;;;;;18.88;14.52;;;;;;;;;;5052800;28;20222;-75
2021/11/20 10:48:02;;;;;;;18.70;14.50;;;;;;;;;;5052819;28;20221;-75
2021/11/20 10:50:32;;;;;;;20.67;13.90;;;;;;;;;;5068109;28;20198;-74
2021/11/20 10:53:08;;;;;;;18.13;13.05;;;;;;;;;;5064327;28;20209;-74
2021/11/20 10:55:36;;;;;;;21.15;14.63;;;;;;;;;;5065598;28;20268;-74
2021/11/20 10:58:17;;;;;;;20.17;16.17;;;;;;;;;;5067054;28;20653;-73
2021/11/20 11:01:02;;;;;;;22.30;15.82;;;;;;;;;;5056571;28;20223;-73
2021/11/20 11:03:33;;;;;;;22.88;17.33;;;;;;;;;;5031311;28;20665;-75
2021/11/20 11:06:25;;;;;;;25.52;17.00;;;;;;;;;;5053022;28;20202;-74
2021/11/20 11:08:56;;;;;;;22.35;15.75;;;;;;;;;;5059264;28;20551;-75
2021/11/20 11:11:24;;;;;;;19.58;15.60;;;;;;;;;;5069103;28;20198;-75
2021/11/20 11:13:58;;;;;;;22.25;16.65;;;;;;;;;;5072091;28;20653;-75
2021/11/20 11:16:28;;;;;;;20.40;15.35;;;;;;;;;;5072497;28;20189;-74
2021/11/20 11:18:59;;;;;;;19.25;15.48;;;;;;;;;;5067774;28;20202;-75
2021/11/20 11:21:56;;;;;;;21.83;15.07;;;;;;;;;;5059416;28;20195;-73
2021/11/20 11:24:31;;;;;;;23.80;15.88;;;;;;;;;;5066211;28;20286;-74
2021/11/20 11:27:00;;;;;;;25.00;17.27;;;;;;;;;;5052783;28;20551;-74
2021/11/20 11:29:39;;;;;;;18.25;14.10;;;;;;;;;;5059914;28;20191;-74
2021/11/20 11:32:06;;;;;;;21.25;16.90;;;;;;;;;;5063868;28;20688;-75
2021/11/20 11:34:37;;;;;;;18.00;14.15;;;;;;;;;;5072009;28;20190;-74
2021/11/20 11:37:08;;;;;;;22.13;17.17;;;;;;;;;;5071556;28;20202;-74
2021/11/20 11:39:39;;;;;;;19.13;15.90;;;;;;;;;;5063790;28;20209;-74
2021/11/20 11:42:16;;;;;;;19.15;15.85;;;;;;;;;;5061072;28;20558;-76
2021/11/20 11:44:52;;;;;;;20.60;14.75;;;;;;;;;;5072014;28;20202;-73
2021/11/20 11:47:22;;;;;;;21.40;15.50;;;;;;;;;;5070020;28;20625;-75
2021/11/20 11:49:59;;;;;;;19.38;15.43;;;;;;;;;;5063963;28;20612;-74
2021/11/20 11:52:56;;;;;;;20.15;16.40;;;;;;;;;;5063210;28;20244;-75
2021/11/20 11:55:42;;;;;;;23.05;16.50;;;;;;;;;;5055197;28;20535;-76
2021/11/20 11:58:15;;;;;;;21.98;17.45;;;;;;;;;;5051510;28;20252;-75
2021/11/20 12:00:44;;;;;;;26.63;18.15;;;;;;;;;;5064622;28;20224;-77
2021/11/20 12:03:15;;;;;;;25.33;19.30;;;;;;;;;;5068874;28;20194;-77
2021/11/20 12:05:47;;;;;;;21.67;17.48;;;;;;;;;;5069900;28;20233;-77
2021/11/20 12:08:21;;;;;;;23.88;19.35;;;;;;;;;;5056551;28;20218;-76
2021/11/20 12:10:51;;;;;;;24.38;19.55;;;;;;;;;;5051861;28;20190;-77
2021/11/20 12:13:27;;;;;;;26.20;19.23;;;;;;;;;;5060783;28;20194;-75
2021/11/20 12:16:03;;;;;;;24.58;19.83;;;;;;;;;;5068243;28;20591;-77
2021/11/20 12:18:37;;;;;;;21.67;18.30;;;;;;;;;;5067374;28;20568;-75
2021/11/20 12:21:15;;;;;;;22.60;19.00;;;;;;;;;;5065975;28;20193;-77
2021/11/20 12:23:53;;;;;;;22.17;17.35;;;;;;;;;;5067199;28;20673;-78
2021/11/20 12:26:30;;;;;;;23.70;19.33;;;;;;;;;;5052664;28;20214;-77
2021/11/20 12:29:11;;;;;;;23.83;20.00;;;;;;;;;;5062817;28;20208;-77
2021/11/20 12:31:52;;;;;;;26.05;20.92;;;;;;;;;;5059197;28;20195;-77
2021/11/20 12:34:31;;;;;;;21.60;19.23;;;;;;;;;;5065737;28;20592;-77
2021/11/20 12:37:07;;;;;;;24.15;19.70;;;;;;;;;;5066711;28;20205;-77
2021/11/20 12:39:40;;;;;;;21.83;19.30;;;;;;;;;;5062774;28;20210;-78
2021/11/20 12:42:26;;;;;;;23.90;19.92;;;;;;;;;;5067584;28;20190;-77
2021/11/20 12:45:03;;;;;;;22.85;19.08;;;;;;;;;;5063030;28;20233;-77
2021/11/20 12:47:40;;;;;;;23.70;18.45;;;;;;;;;;5067514;28;20668;-76
2021/11/20 12:50:10;;;;;;;26.55;19.70;;;;;;;;;;5062008;28;20201;-77
2021/11/20 12:52:51;;;;;;;24.50;19.77;;;;;;;;;;5065226;28;20202;-76
2021/11/20 12:55:24;;;;;;;23.58;18.50;;;;;;;;;;5068508;28;20645;-76
2021/11/20 12:57:53;;;;;;;21.55;19.23;;;;;;;;;;5064788;28;20215;-78
2021/11/20 13:00:22;;;;;;;25.50;20.05;;;;;;;;;;5068471;28;20569;-77
2021/11/20 13:02:54;;;;;;;25.17;21.30;;;;;;;;;;5068774;28;20669;-77
2021/11/20 13:05:24;;;;;;;27.08;21.05;;;;;;;;;;5060484;28;20202;-76
2021/11/20 13:07:54;;;;;;;26.90;19.73;;;;;;;;;;5074714;28;20650;-75
2021/11/20 13:10:26;;;;;;;26.48;21.08;;;;;;;;;;5064531;28;20668;-77
2021/11/20 13:12:56;;;;;;;25.63;22.50;;;;;;;;;;5072289;28;20210;-77
2021/11/20 13:15:27;;;;;;;24.17;20.30;;;;;;;;;;5063605;28;20201;-75
2021/11/20 13:17:56;;;;;;;25.92;21.25;;;;;;;;;;5061127;28;20696;-76
2021/11/20 13:20:25;;;;;;;25.35;21.17;;;;;;;;;;5066496;28;20213;-76
2021/11/20 13:23:03;;;;;;;24.90;20.60;;;;;;;;;;5065417;28;20760;-76
2021/11/20 13:25:30;;;;;;;19.73;16.63;;;;;;;;;;5061383;28;20229;-77
2021/11/20 13:27:59;;;;;;;20.52;18.40;;;;;;;;;;5070961;28;20233;-76
2021/11/20 13:30:28;;;;;;;23.45;19.55;;;;;;;;;;5066619;28;20194;-76
2021/11/20 13:32:59;;;;;;;21.33;18.63;;;;;;;;;;5069735;28;20194;-77
2021/11/20 13:35:28;;;;;;;20.45;17.60;;;;;;;;;;5068503;28;20202;-77
2021/11/20 13:37:56;;;;;;;21.77;18.73;;;;;;;;;;5055387;28;20209;-77
2021/11/20 13:40:23;;;;;;;22.77;18.67;;;;;;;;;;5059247;28;20201;-76
2021/11/20 13:42:51;;;;;;;19.33;17.23;;;;;;;;;;5065077;28;20199;-76
2021/11/20 13:45:19;;;;;;;20.00;17.60;;;;;;;;;;5065752;28;20832;-76
2021/11/20 13:47:47;;;;;;;18.42;16.40;;;;;;;;;;5071859;28;20646;-75
2021/11/20 13:50:14;;;;;;;20.77;17.92;;;;;;;;;;5068342;28;20217;-76
2021/11/20 13:52:42;;;;;;;19.02;17.08;;;;;;;;;;5072579;28;20190;-75
2021/11/20 13:55:09;;;;;;;18.67;15.90;;;;;;;;;;5067699;28;20197;-76
2021/11/20 13:57:40;;;;;;;20.13;16.63;;;;;;;;;;5062970;28;20601;-75
2021/11/20 14:00:09;;;;;;;20.00;17.48;;;;;;;;;;5071746;28;20233;-75
2021/11/20 14:02:43;;;;;;;17.88;15.70;;;;;;;;;;5073068;28;20204;-74
2021/11/20 14:05:10;;;;;;;22.00;17.58;;;;;;;;;;5059033;28;20218;-75
2021/11/20 14:07:37;;;;;;;20.20;17.20;;;;;;;;;;5062427;28;20205;-75
2021/11/20 14:10:10;;;;;;;18.33;15.02;;;;;;;;;;5063757;28;20190;-76
2021/11/20 14:12:39;;;;;;;16.73;14.48;;;;;;;;;;5073137;28;20561;-75
2021/11/20 14:15:07;;;;;;;21.00;16.92;;;;;;;;;;5073020;28;20205;-75
2021/11/20 14:17:36;;;;;;;17.65;15.88;;;;;;;;;;5064686;28;20211;-75
2021/11/20 14:20:09;;;;;;;17.10;15.30;;;;;;;;;;5065579;28;20202;-76
2021/11/20 14:22:38;;;;;;;16.38;14.63;;;;;;;;;;5059358;28;20234;-75
2021/11/20 14:25:07;;;;;;;18.52;15.82;;;;;;;;;;5057239;28;20219;-77
2021/11/20 14:27:36;;;;;;;17.65;15.65;;;;;;;;;;5062030;28;20191;-77
2021/11/20 14:30:04;;;;;;;14.65;13.13;;;;;;;;;;5065740;28;20194;-78
2021/11/20 14:32:32;;;;;;;16.52;14.45;;;;;;;;;;5060659;28;20233;-78
2021/11/20 14:34:59;;;;;;;15.60;13.98;;;;;;;;;;5061670;28;20205;-78
2021/11/20 14:37:28;;;;;;;17.30;14.05;;;;;;;;;;5063693;28;20664;-77