Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:00;;;;;;;21.90;11.33;;;;;;;-5.68;90.24;94105.36;1765832;79;21352;-82
2020/12/21 00:04:28;;;;;;;24.37;13.27;;;;;;;-5.68;90.37;94104.03;1833835;78;21132;-85
2020/12/21 00:06:57;;;;;;;25.30;13.50;;;;;;;-5.69;90.29;94109.05;1784840;79;21156;-82
2020/12/21 00:09:26;;;;;;;20.07;10.87;;;;;;;-5.65;90.75;94097.38;1804517;79;21044;-82
2020/12/21 00:11:54;;;;;;;21.80;10.70;;;;;;;-5.63;91.36;94102.66;1792891;79;21187;-82
2020/12/21 00:14:22;;;;;;;21.77;10.93;;;;;;;-5.58;91.65;94099.71;1735021;81;21424;-80
2020/12/21 00:16:52;;;;;;;23.97;12.17;;;;;;;-5.54;91.69;94090.14;1719258;82;21204;-82
2020/12/21 00:19:21;;;;;;;18.73;10.57;;;;;;;-5.54;91.84;94101.52;1815176;78;21139;-82
2020/12/21 00:21:52;;;;;;;18.70;10.07;;;;;;;-5.54;91.78;94098.09;1772295;79;21579;-83
2020/12/21 00:24:20;;;;;;;17.47;9.07;;;;;;;-5.55;91.60;94106.58;1789516;78;21199;-80
2020/12/21 00:26:51;;;;;;;19.03;11.10;;;;;;;-5.56;91.56;94101.03;1778986;79;21204;-84
2020/12/21 00:29:19;;;;;;;19.53;10.57;;;;;;;-5.54;91.62;94103.38;1808833;79;21647;-82
2020/12/21 00:31:47;;;;;;;18.43;11.23;;;;;;;-5.54;91.74;94100.73;1749050;81;21023;-82
2020/12/21 00:34:16;;;;;;;18.80;8.97;;;;;;;-5.53;91.68;94104.96;1784637;80;21502;-81
2020/12/21 00:36:49;;;;;;;22.00;11.23;;;;;;;-5.52;91.84;94101.27;1796433;78;21151;-81
2020/12/21 00:39:18;;;;;;;21.90;12.43;;;;;;;-5.51;91.90;94101.51;1812193;79;21462;-81
2020/12/21 00:41:46;;;;;;;20.27;11.67;;;;;;;-5.50;91.80;94101.76;1854499;76;21184;-83
2020/12/21 00:44:15;;;;;;;17.10;9.63;;;;;;;-5.47;91.65;94105.19;1780929;77;21645;-85
2020/12/21 00:46:44;;;;;;;15.77;9.17;;;;;;;-5.47;91.29;94108.63;1754363;81;21167;-82
2020/12/21 00:49:12;;;;;;;17.13;10.63;;;;;;;-5.48;90.98;94109.70;1832354;76;21120;-80
2020/12/21 00:51:40;;;;;;;18.17;9.77;;;;;;;-5.47;90.90;94107.30;1799297;78;21643;-81
2020/12/21 00:54:08;;;;;;;17.27;10.27;;;;;;;-5.47;90.77;94105.97;1800691;79;21119;-80
2020/12/21 00:56:37;;;;;;;17.07;9.57;;;;;;;-5.48;90.49;94106.27;1786784;80;21317;-81
2020/12/21 00:59:06;;;;;;;19.83;9.97;;;;;;;-5.52;90.09;94100.72;1809790;79;21462;-78
2020/12/21 01:01:36;;;;;;;24.13;12.43;;;;;;;-5.53;90.58;94106.28;1800651;78;21148;-81
2020/12/21 01:04:05;;;;;;;24.30;13.60;;;;;;;-5.56;90.82;94104.22;1792984;79;22078;-83
2020/12/21 01:06:34;;;;;;;18.47;10.57;;;;;;;-5.56;90.94;94097.05;1804751;78;21127;-80
2020/12/21 01:09:09;;;;;;;17.67;10.87;;;;;;;-5.53;90.98;94103.63;1822912;78;21183;-80
2020/12/21 01:11:32;;;;;;;19.83;11.40;;;;;;;-5.51;91.13;94092.23;1823468;77;21194;-81
2020/12/21 01:14:01;;;;;;;23.13;11.77;;;;;;;-5.52;91.09;94088.02;1848144;77;21135;-80
2020/12/21 01:16:30;;;;;;;17.87;10.37;;;;;;;-5.52;91.05;94084.83;1855062;77;21333;-82
2020/12/21 01:18:58;;;;;;;18.73;9.90;;;;;;;-5.55;90.89;94081.40;1802432;78;21137;-81
2020/12/21 01:21:28;;;;;;;12.97;7.93;;;;;;;-5.57;91.13;94086.71;1818939;78;21183;-80
2020/12/21 01:23:56;;;;;;;18.47;10.30;;;;;;;-5.61;90.86;94095.20;1815502;78;21171;-81
2020/12/21 01:26:25;;;;;;;11.20;6.80;;;;;;;-5.65;90.35;94092.07;1791981;80;21694;-81
2020/12/21 01:28:55;;;;;;;16.33;9.47;;;;;;;-5.69;89.65;94089.72;1689745;83;21211;-82
2020/12/21 01:31:23;;;;;;;12.27;8.63;;;;;;;-5.80;89.28;94092.98;1847254;76;21606;-81
2020/12/21 01:33:53;;;;;;;14.03;8.20;;;;;;;-5.81;89.59;94093.27;1853082;76;21156;-81
2020/12/21 01:36:21;;;;;;;19.13;11.07;;;;;;;-5.80;90.33;94093.52;1772823;78;21737;-81
2020/12/21 01:38:49;;;;;;;18.27;9.43;;;;;;;-5.76;90.75;94095.87;1762889;80;21160;-80
2020/12/21 01:41:17;;;;;;;18.97;10.97;;;;;;;-5.77;90.59;94093.75;1776997;80;21364;-81
2020/12/21 01:43:45;;;;;;;20.47;11.00;;;;;;;-5.75;90.79;94094.28;1798769;79;21484;-81
2020/12/21 01:46:15;;;;;;;12.53;7.67;;;;;;;-5.70;90.72;94094.23;1796090;79;21177;-82
2020/12/21 01:48:44;;;;;;;13.47;7.57;;;;;;;-5.69;90.46;94095.02;1793504;80;21668;-81
2020/12/21 01:51:28;;;;;;;12.97;8.13;;;;;;;-5.68;90.40;94089.97;1787654;79;21128;-81
2020/12/21 01:53:56;;;;;;;15.37;8.17;;;;;;;-5.69;89.84;94093.70;1752792;79;21370;-82
2020/12/21 01:56:24;;;;;;;16.17;9.47;;;;;;;-5.71;89.52;94100.61;1786166;80;21167;-82
2020/12/21 01:58:52;;;;;;;14.70;9.00;;;;;;;-5.74;89.19;94100.37;1790185;80;21167;-83
2020/12/21 02:01:21;;;;;;;10.13;5.27;;;;;;;-5.78;89.26;94104.10;1786344;79;21212;-81
2020/12/21 02:03:49;;;;;;;12.00;7.00;;;;;;;-5.77;89.21;94098.27;1785757;78;21253;-82
2020/12/21 02:06:18;;;;;;;13.53;8.10;;;;;;;-5.80;89.06;94100.14;1794585;79;21658;-82
2020/12/21 02:08:47;;;;;;;11.53;6.97;;;;;;;-5.81;88.94;94093.27;1796930;79;21200;-82
2020/12/21 02:11:15;;;;;;;11.97;6.80;;;;;;;-5.81;89.19;94099.34;1782765;79;21180;-82
2020/12/21 02:13:44;;;;;;;15.73;9.13;;;;;;;-5.81;88.98;94095.38;1811743;77;21161;-83
2020/12/21 02:16:15;;;;;;;15.27;7.13;;;;;;;-5.80;88.79;94095.63;1780686;78;21623;-82
2020/12/21 02:18:43;;;;;;;14.90;7.43;;;;;;;-5.81;88.30;94093.27;1802177;78;21337;-81
2020/12/21 02:21:12;;;;;;;15.50;8.17;;;;;;;-5.86;87.95;94094.09;1779528;80;21200;-82
2020/12/21 02:23:41;;;;;;;12.10;7.00;;;;;;;-5.91;88.11;94090.93;1728642;82;21184;-81
2020/12/21 02:26:09;;;;;;;17.90;9.10;;;;;;;-5.92;88.43;94089.36;1755665;80;21224;-82
2020/12/21 02:28:37;;;;;;;16.23;9.87;;;;;;;-5.93;88.18;94088.35;1802131;79;21206;-81
2020/12/21 02:31:05;;;;;;;13.03;7.90;;;;;;;-5.93;89.07;94083.84;1769262;79;21363;-82
2020/12/21 02:33:34;;;;;;;17.17;9.17;;;;;;;-5.88;88.90;94082.44;1754764;81;21214;-81
2020/12/21 02:36:02;;;;;;;16.50;8.50;;;;;;;-5.86;88.71;94088.27;1769817;79;21674;-82
2020/12/21 02:38:30;;;;;;;10.93;7.50;;;;;;;-5.83;88.73;94089.55;1763560;79;21187;-82
2020/12/21 02:40:59;;;;;;;13.73;7.33;;;;;;;-5.84;88.44;94084.54;1796403;77;21140;-82
2020/12/21 02:43:27;;;;;;;16.90;9.03;;;;;;;-5.92;87.90;94080.66;1773293;79;21491;-82
2020/12/21 02:45:55;;;;;;;14.53;8.33;;;;;;;-5.96;88.15;94087.57;1800274;78;21135;-83
2020/12/21 02:48:23;;;;;;;10.93;6.40;;;;;;;-5.95;88.66;94085.17;1805980;77;21898;-83
2020/12/21 02:50:52;;;;;;;17.70;9.93;;;;;;;-5.93;88.53;94083.05;1790036;80;21474;-81
2020/12/21 02:53:19;;;;;;;12.80;7.73;;;;;;;-5.97;88.18;94078.05;1779542;78;21216;-82
2020/12/21 02:55:48;;;;;;;11.40;6.63;;;;;;;-6.00;87.88;94075.41;1811141;78;21364;-81
2020/12/21 02:58:16;;;;;;;13.40;6.93;;;;;;;-6.06;88.15;94072.53;1767128;79;21211;-82
2020/12/21 03:00:45;;;;;;;9.57;7.23;;;;;;;-6.09;88.72;94072.28;1810425;78;21160;-83
2020/12/21 03:03:13;;;;;;;8.47;5.67;;;;;;;-6.10;88.06;94067.53;1765172;79;21180;-82
2020/12/21 03:05:42;;;;;;;9.93;5.80;;;;;;;-6.13;88.05;94062.78;1828037;78;21202;-83
2020/12/21 03:08:11;;;;;;;10.73;6.40;;;;;;;-6.16;88.54;94069.97;1827837;78;21629;-83
2020/12/21 03:10:39;;;;;;;16.37;8.27;;;;;;;-6.19;89.61;94063.36;1798328;79;21187;-82
2020/12/21 03:13:08;;;;;;;11.17;6.50;;;;;;;-6.16;90.12;94066.78;1777034;79;21179;-82
2020/12/21 03:15:36;;;;;;;10.30;5.90;;;;;;;-6.13;90.10;94066.23;1780147;80;21183;-83
2020/12/21 03:18:05;;;;;;;14.40;9.77;;;;;;;-6.07;90.46;94066.98;1789159;80;21155;-82
2020/12/21 03:20:34;;;;;;;8.40;5.33;;;;;;;-6.02;90.39;94072.23;1748120;81;21376;-82
2020/12/21 03:23:02;;;;;;;8.50;5.30;;;;;;;-6.00;89.25;94068.00;1746139;80;21077;-83
2020/12/21 03:25:30;;;;;;;9.07;5.60;;;;;;;-6.09;88.64;94069.13;1797250;79;21119;-82
2020/12/21 03:27:58;;;;;;;12.20;7.27;;;;;;;-6.21;88.24;94061.50;1812747;78;21161;-82
2020/12/21 03:30:26;;;;;;;12.17;7.20;;;;;;;-6.28;88.76;94066.84;1820251;78;21119;-83
2020/12/21 03:32:55;;;;;;;11.00;6.07;;;;;;;-6.36;88.39;94062.92;1787353;80;22229;-83
2020/12/21 03:35:26;;;;;;;8.73;5.63;;;;;;;-6.42;89.10;94058.73;1812362;78;21606;-82
2020/12/21 03:37:54;;;;;;;9.13;5.40;;;;;;;-6.42;89.52;94061.39;1796602;79;21140;-82
2020/12/21 03:40:22;;;;;;;8.03;5.07;;;;;;;-6.40;89.49;94064.53;1777062;78;21187;-82
2020/12/21 03:42:50;;;;;;;6.90;4.53;;;;;;;-6.44;89.28;94063.50;1776231;79;21194;-81
2020/12/21 03:45:19;;;;;;;8.17;5.17;;;;;;;-6.48;89.35;94060.61;1777250;80;21366;-82
2020/12/21 03:47:47;;;;;;;6.60;4.03;;;;;;;-6.51;89.34;94065.11;1815475;78;21198;-83
2020/12/21 03:50:18;;;;;;;11.17;6.07;;;;;;;-6.55;89.41;94059.33;1784214;80;21160;-82
2020/12/21 03:52:46;;;;;;;6.53;4.40;;;;;;;-6.57;89.53;94070.73;1778466;79;21084;-83
2020/12/21 03:55:14;;;;;;;8.60;5.10;;;;;;;-6.58;89.91;94069.13;1792836;78;21444;-83
2020/12/21 03:57:42;;;;;;;5.23;4.00;;;;;;;-6.58;89.97;94067.30;1786911;79;22735;-83
2020/12/21 04:00:10;;;;;;;5.37;2.97;;;;;;;-6.55;90.13;94069.91;1811278;79;21148;-83
2020/12/21 04:02:41;;;;;;;7.03;4.47;;;;;;;-6.51;89.79;94070.95;1785746;78;21248;-83
2020/12/21 04:05:09;;;;;;;5.47;3.80;;;;;;;-6.53;89.63;94069.91;1776436;79;21467;-83
2020/12/21 04:07:38;;;;;;;8.63;5.13;;;;;;;-6.52;90.27;94070.16;1774831;78;21154;-83
2020/12/21 04:10:07;;;;;;;7.13;4.20;;;;;;;-6.45;91.00;94070.66;1797109;79;22196;-82
2020/12/21 04:12:35;;;;;;;6.10;4.07;;;;;;;-6.37;91.09;94071.40;1810357;78;21191;-84
2020/12/21 04:15:04;;;;;;;8.23;5.47;;;;;;;-6.31;90.47;94069.53;1787849;79;21147;-81
2020/12/21 04:17:32;;;;;;;6.40;4.30;;;;;;;-6.36;89.58;94065.06;1797223;79;21293;-83
2020/12/21 04:20:01;;;;;;;6.47;4.27;;;;;;;-6.45;88.92;94064.03;1792749;80;21590;-83
2020/12/21 04:22:30;;;;;;;8.97;4.97;;;;;;;-6.58;89.20;94067.30;1790047;79;21346;-82
2020/12/21 04:25:00;;;;;;;10.07;6.03;;;;;;;-6.63;89.89;94068.09;1826048;78;21182;-83
2020/12/21 04:27:29;;;;;;;7.63;5.30;;;;;;;-6.57;90.81;94062.79;1790598;80;21142;-83
2020/12/21 04:29:57;;;;;;;7.83;4.73;;;;;;;-6.47;91.21;94061.39;1748310;81;21155;-83
2020/12/21 04:32:25;;;;;;;6.93;4.83;;;;;;;-6.40;90.90;94058.70;1816025;78;21187;-83
2020/12/21 04:34:53;;;;;;;6.63;4.60;;;;;;;-6.36;90.60;94058.95;1777935;80;21351;-82
2020/12/21 04:37:21;;;;;;;8.57;5.33;;;;;;;-6.38;90.04;94055.80;1778508;78;21127;-83
2020/12/21 04:39:50;;;;;;;10.20;5.20;;;;;;;-6.41;90.77;94054.48;1748943;81;21164;-83
2020/12/21 04:42:18;;;;;;;8.20;5.30;;;;;;;-6.34;91.30;94058.16;1747099;82;21162;-82
2020/12/21 04:44:46;;;;;;;9.23;5.60;;;;;;;-6.24;91.52;94059.94;1811677;79;21128;-82
2020/12/21 04:47:14;;;;;;;18.10;9.57;;;;;;;-6.23;90.46;94051.73;1827303;76;22286;-82
2020/12/21 04:49:43;;;;;;;39.87;17.17;;;;;;;-6.24;90.46;94058.11;1844206;76;21200;-82
2020/12/21 04:52:13;;;;;;;21.80;10.13;;;;;;;-6.15;91.45;94055.13;1775445;80;22207;-83
2020/12/21 04:54:41;;;;;;;7.90;5.53;;;;;;;-6.07;90.96;94059.04;1746977;80;21168;-82
2020/12/21 04:57:09;;;;;;;18.40;9.27;;;;;;;-6.09;90.12;94056.40;1792432;79;21463;-83
2020/12/21 04:59:37;;;;;;;14.00;7.50;;;;;;;-6.13;90.96;94054.84;1780097;79;21189;-82
2020/12/21 05:02:05;;;;;;;13.00;7.13;;;;;;;-6.07;91.41;94052.95;1777600;79;21205;-81
2020/12/21 05:04:34;;;;;;;11.53;6.37;;;;;;;-6.00;91.35;94055.55;1804598;78;21187;-82
2020/12/21 05:07:02;;;;;;;8.90;5.93;;;;;;;-5.98;91.11;94057.41;1745804;81;21401;-83
2020/12/21 05:09:30;;;;;;;8.53;5.30;;;;;;;-5.93;91.07;94053.38;1770938;80;21184;-83
2020/12/21 05:12:03;;;;;;;9.73;5.50;;;;;;;-5.92;90.92;94057.58;1786759;78;21377;-83
2020/12/21 05:14:36;;;;;;;5.23;4.43;;;;;;;-5.92;90.55;94052.28;1778122;80;21175;-83
2020/12/21 05:17:15;;;;;;;9.07;4.40;;;;;;;-6.00;89.43;94054.77;1781937;80;21163;-82
2020/12/21 05:19:45;;;;;;;7.60;4.90;;;;;;;-6.15;89.05;94051.15;1798998;78;21160;-82
2020/12/21 05:22:15;;;;;;;7.63;4.60;;;;;;;-6.23;89.37;94046.98;1807734;79;21069;-83
2020/12/21 05:24:45;;;;;;;7.13;4.93;;;;;;;-6.23;89.63;94053.06;1791862;79;21154;-82
2020/12/21 05:27:17;;;;;;;8.03;5.73;;;;;;;-6.23;89.87;94054.38;1782140;78;21249;-82
2020/12/21 05:29:56;;;;;;;8.57;5.60;;;;;;;-6.22;89.80;94053.84;1838154;77;21507;-82
2020/12/21 05:32:24;;;;;;;10.67;5.17;;;;;;;-6.21;89.89;94058.06;1800508;77;21191;-82
2020/12/21 05:34:54;;;;;;;11.47;7.40;;;;;;;-6.19;90.14;94063.36;1802289;78;21187;-82
2020/12/21 05:37:23;;;;;;;12.33;7.97;;;;;;;-6.17;89.92;94061.24;1773077;80;21681;-83
2020/12/21 05:39:52;;;;;;;14.03;8.37;;;;;;;-6.14;89.70;94062.53;1760909;78;21279;-82
2020/12/21 05:42:23;;;;;;;8.60;5.20;;;;;;;-6.13;89.80;94064.09;1809640;79;21725;-83
2020/12/21 05:45:02;;;;;;;8.97;5.83;;;;;;;-6.09;89.43;94065.67;1776241;80;21200;-83
2020/12/21 05:47:30;;;;;;;12.83;5.53;;;;;;;-6.14;89.27;94071.80;1780983;79;21229;-82
2020/12/21 05:50:06;;;;;;;11.07;6.93;;;;;;;-6.17;89.32;94071.83;1757543;80;21420;-81
2020/12/21 05:52:36;;;;;;;11.03;6.30;;;;;;;-6.14;89.24;94067.82;1761768;81;21204;-83
2020/12/21 05:55:10;;;;;;;9.00;5.77;;;;;;;-6.16;89.00;94073.41;1797717;79;21168;-81
2020/12/21 05:57:39;;;;;;;7.60;6.03;;;;;;;-6.17;89.14;94074.98;1780892;80;21581;-82
2020/12/21 06:00:10;;;;;;;8.43;4.80;;;;;;;-6.13;89.30;94075.51;1825329;78;21057;-83
2020/12/21 06:02:38;;;;;;;10.07;5.27;;;;;;;-6.09;89.23;94076.26;1771469;79;21498;-83
2020/12/21 06:05:13;;;;;;;8.50;4.53;;;;;;;-6.09;89.01;94082.88;1760774;78;21754;-82
2020/12/21 06:07:49;;;;;;;6.60;4.13;;;;;;;-6.11;88.97;94086.59;1794944;76;21607;-82
2020/12/21 06:10:17;;;;;;;5.20;3.70;;;;;;;-6.09;89.24;94080.23;1794937;78;21172;-80
2020/12/21 06:12:47;;;;;;;5.13;4.13;;;;;;;-6.08;89.41;94080.51;1794763;78;21552;-81
2020/12/21 06:15:18;;;;;;;4.20;3.43;;;;;;;-6.07;89.70;94076.25;1816040;77;21399;-81
2020/12/21 06:17:47;;;;;;;5.73;4.00;;;;;;;-6.01;89.71;94085.75;1777993;77;21632;-82
2020/12/21 06:20:17;;;;;;;5.90;3.87;;;;;;;-6.01;89.46;94094.23;1728956;80;21162;-81
2020/12/21 06:22:46;;;;;;;5.53;4.20;;;;;;;-6.04;89.33;94088.16;1801415;79;21175;-82
2020/12/21 06:25:23;;;;;;;5.80;3.90;;;;;;;-6.06;89.32;94091.60;1775963;80;21637;-82
2020/12/21 06:27:53;;;;;;;7.23;4.10;;;;;;;-6.03;89.35;94095.03;1749294;81;21377;-82
2020/12/21 06:30:31;;;;;;;6.40;4.43;;;;;;;-6.02;89.01;94090.77;1762945;79;21196;-82
2020/12/21 06:33:02;;;;;;;5.00;3.57;;;;;;;-6.02;89.05;94092.63;1822661;78;21184;-82
2020/12/21 06:35:43;;;;;;;6.77;4.43;;;;;;;-6.02;89.44;94091.30;1790388;79;21364;-81
2020/12/21 06:38:11;;;;;;;6.17;4.53;;;;;;;-5.99;89.71;94096.84;1805525;78;21179;-81
2020/12/21 06:40:42;;;;;;;9.33;4.57;;;;;;;-5.94;89.61;94097.34;1791871;78;22286;-82
2020/12/21 06:45:45;;;;;;;8.67;5.87;;;;;;;-5.85;88.78;94097.00;1783667;80;21143;-82
2020/12/21 06:48:22;;;;;;;10.33;7.23;;;;;;;-5.87;88.86;94098.61;1760109;80;21141;-81
2020/12/21 06:50:50;;;;;;;12.07;7.10;;;;;;;-5.78;89.35;94088.20;1773170;80;21163;-82
2020/12/21 06:53:18;;;;;;;19.30;12.00;;;;;;;-5.73;89.12;94090.81;1818458;78;21368;-82
2020/12/21 06:55:46;;;;;;;11.67;8.10;;;;;;;-5.67;89.72;94091.03;1787737;80;21204;-81
2020/12/21 06:58:15;;;;;;;13.10;7.47;;;;;;;-5.55;90.07;94095.19;1778562;80;21159;-82
2020/12/21 07:00:43;;;;;;;10.30;6.57;;;;;;;-5.45;89.92;94097.77;1808463;79;21274;-82
2020/12/21 07:03:12;;;;;;;8.10;5.77;;;;;;;-5.36;90.02;94097.41;1777736;79;21193;-82
2020/12/21 07:05:43;;;;;;;8.20;5.10;;;;;;;-5.33;89.55;94102.69;1811736;78;22050;-83
2020/12/21 07:08:14;;;;;;;13.53;8.30;;;;;;;-5.34;89.36;94105.88;1787238;78;48417;-84
2020/12/21 07:10:43;;;;;;;12.90;7.47;;;;;;;-5.38;89.47;94106.16;1752235;79;21021;-84
2020/12/21 07:13:12;;;;;;;18.23;10.23;;;;;;;-5.32;90.45;94107.70;1768405;81;21032;-82
2020/12/21 07:15:40;;;;;;;27.23;15.07;;;;;;;-5.24;90.82;94109.75;1805330;78;21179;-82
2020/12/21 07:18:11;;;;;;;32.03;16.97;;;;;;;-5.12;91.03;94107.50;1782506;78;21208;-81
2020/12/21 07:20:40;;;;;;;40.67;21.90;;;;;;;-5.00;90.59;94107.66;1801524;79;21211;-82
2020/12/21 07:23:08;;;;;;;25.10;15.07;;;;;;;-4.89;90.91;94111.28;1801265;78;21163;-81
2020/12/21 07:25:36;;;;;;;19.33;11.37;;;;;;;-4.81;90.24;94095.79;1814704;79;21361;-82
2020/12/21 07:28:05;;;;;;;20.67;11.53;;;;;;;-4.71;90.45;94100.98;1809947;79;21151;-82
2020/12/21 07:30:34;;;;;;;23.57;13.27;;;;;;;-4.58;90.72;94104.84;1781596;79;21484;-82
2020/12/21 07:33:07;;;;;;;10.30;6.97;;;;;;;-4.45;90.43;94102.81;1752697;80;21188;-81
2020/12/21 07:35:37;;;;;;;11.28;7.28;;;;;;;-4.37;89.71;94104.05;1783572;80;21639;-81
2020/12/21 07:38:12;;;;;;;9.93;5.90;;;;;;;-4.35;89.17;94099.25;1792031;79;21171;-80
2020/12/21 07:40:40;;;;;;;8.73;5.28;;;;;;;-4.34;89.00;94091.53;1780932;80;21172;-82
2020/12/21 07:43:13;;;;;;;11.07;5.80;;;;;;;-4.32;88.89;94092.05;1727485;81;22250;-82
2020/12/21 07:45:41;;;;;;;12.50;7.70;;;;;;;-4.31;88.88;94094.41;1716590;82;21195;-82
2020/12/21 07:48:10;;;;;;;19.33;10.97;;;;;;;-4.27;89.01;94096.75;1758035;79;21181;-81
2020/12/21 07:50:39;;;;;;;27.83;15.57;;;;;;;-4.21;88.80;94096.94;1799247;77;21670;-81
2020/12/21 07:53:07;;;;;;;15.20;9.67;;;;;;;-4.13;88.43;94096.05;1810953;77;21135;-81
2020/12/21 07:55:36;;;;;;;24.50;14.13;;;;;;;-4.09;88.03;94095.73;1799796;79;21352;-82
2020/12/21 07:58:15;;;;;;;18.50;10.97;;;;;;;-4.07;88.11;94098.33;1866205;76;21294;-82
2020/12/21 08:00:57;;;;;;;26.17;15.80;;;;;;;-4.01;87.96;94101.18;1787596;77;21188;-83
2020/12/21 08:03:26;;;;;;;27.13;15.57;;;;;;;-3.98;88.10;94103.27;1774924;80;21203;-81
2020/12/21 08:06:13;;;;;;;19.07;11.83;;;;;;;-3.94;87.91;94100.29;1805636;78;22190;-78
2020/12/21 08:08:43;;;;;;;17.77;10.43;;;;;;;-3.86;88.00;94093.53;1792145;78;22282;-82
2020/12/21 08:11:13;;;;;;;18.57;11.40;;;;;;;-3.79;87.89;94093.96;1810394;77;21796;-82
2020/12/21 08:13:49;;;;;;;16.00;10.20;;;;;;;-3.77;87.44;94087.80;1779640;80;21184;-85
2020/12/21 08:16:25;;;;;;;21.43;11.27;;;;;;;-3.77;87.41;94090.46;1785188;80;21197;-81
2020/12/21 08:18:54;;;;;;;19.83;11.77;;;;;;;-3.74;87.34;94093.09;1784212;80;21086;-82
2020/12/21 08:21:23;;;;;;;15.20;9.80;;;;;;;-3.69;87.45;94095.13;1806394;79;21431;-82
2020/12/21 08:23:55;;;;;;;15.63;8.77;;;;;;;-3.58;87.44;94090.98;1765244;80;21657;-82
2020/12/21 08:26:27;;;;;;;15.17;8.47;;;;;;;-3.45;87.09;94088.92;1807277;78;21152;-82
2020/12/21 08:28:56;;;;;;;17.63;11.10;;;;;;;-3.42;86.62;94083.82;1821680;77;21636;-83
2020/12/21 08:31:24;;;;;;;14.50;9.63;;;;;;;-3.42;86.54;94091.80;1807733;79;21025;-83
2020/12/21 08:34:05;;;;;;;15.30;9.17;;;;;;;-3.37;86.40;94091.46;1800904;79;22289;-81
2020/12/21 08:36:36;;;;;;;16.23;10.30;;;;;;;-3.15;87.31;94084.18;1761573;79;21231;-80
2020/12/21 08:39:13;;;;;;;15.67;10.07;;;;;;;-2.83;86.38;94084.66;1821216;77;21167;-81
2020/12/21 08:41:48;;;;;;;16.40;9.73;;;;;;;-2.56;85.41;94079.88;1822610;76;21619;-80
2020/12/21 08:44:21;;;;;;;14.00;9.37;;;;;;;-2.05;85.04;94068.97;1762406;79;21168;-86
2020/12/21 08:46:59;;;;;;;18.80;9.73;;;;;;;-1.54;82.57;94079.83;1812338;79;21208;-81
2020/12/21 08:49:29;;;;;;;15.60;9.67;;;;;;;-1.13;81.41;94073.52;1747691;81;21412;-80
2020/12/21 08:52:00;;;;;;;16.37;10.47;;;;;;;-0.87;79.27;94077.63;1767914;79;21365;-81
2020/12/21 08:54:28;;;;;;;44.13;21.45;;;;;;;-0.53;78.95;94074.34;1779266;78;21269;-80
2020/12/21 08:56:59;;;;;;;17.77;10.88;;;;;;;0.05;78.26;94078.34;1816891;76;21256;-81
2020/12/21 08:59:28;;;;;;;19.07;11.20;;;;;;;0.51;75.44;94083.08;1782359;79;21373;-83
2020/12/21 09:01:57;;;;;;;15.63;10.38;;;;;;;0.77;73.07;94077.70;1807411;79;21646;-79
2020/12/21 09:04:26;;;;;;;16.82;11.08;;;;;;;0.81;72.23;94076.52;1782282;79;21148;-80
2020/12/21 09:06:56;;;;;;;17.35;11.90;;;;;;;1.02;73.00;94072.09;1776749;80;21247;-80
2020/12/21 09:09:25;;;;;;;18.77;11.28;;;;;;;1.39;70.92;94073.23;1820645;78;21160;-80
2020/12/21 09:11:55;;;;;;;22.82;15.68;;;;;;;1.53;68.59;94067.65;1837421;77;21203;-80
2020/12/21 09:14:24;;;;;;;20.02;12.43;;;;;;;1.28;69.25;94063.98;1833443;77;21221;-81
2020/12/21 09:16:52;;;;;;;17.42;12.25;;;;;;;1.03;69.62;94071.53;1818815;77;21175;-79
2020/12/21 09:19:20;;;;;;;18.65;12.33;;;;;;;0.79;70.35;94066.67;1782913;77;21171;-81
2020/12/21 09:21:49;;;;;;;15.00;9.93;;;;;;;0.48;71.06;94059.62;1811027;77;21498;-79
2020/12/21 09:24:17;;;;;;;21.07;13.93;;;;;;;0.19;71.35;94058.38;1815117;78;21179;-80
2020/12/21 09:26:46;;;;;;;22.65;14.50;;;;;;;-0.01;72.92;94058.97;1813089;78;21123;-80
2020/12/21 09:29:14;;;;;;;24.27;16.23;;;;;;;-0.15;74.18;94061.80;1815553;77;21714;-82
2020/12/21 09:31:44;;;;;;;22.60;14.50;;;;;;;-0.21;74.80;94048.33;1810091;77;21162;-80
2020/12/21 09:34:12;;;;;;;16.87;10.85;;;;;;;-0.29;75.43;94057.90;1789665;78;21209;-80
2020/12/21 09:36:44;;;;;;;17.27;11.18;;;;;;;-0.32;75.22;94050.50;1793521;79;21429;-78
2020/12/21 09:39:13;;;;;;;20.05;11.48;;;;;;;-0.37;75.75;94048.53;1791792;79;21207;-80
2020/12/21 09:41:43;;;;;;;15.10;9.60;;;;;;;-0.41;75.52;94053.71;1795221;79;21323;-81
2020/12/21 09:44:11;;;;;;;18.92;10.72;;;;;;;-0.43;76.91;94049.77;1761294;81;21172;-80
2020/12/21 09:46:40;;;;;;;18.42;11.48;;;;;;;-0.45;76.53;94046.60;1797178;79;21428;-79
2020/12/21 09:49:08;;;;;;;19.20;12.03;;;;;;;-0.52;76.21;94044.41;1800458;79;21239;-80
2020/12/21 09:51:37;;;;;;;18.65;11.15;;;;;;;-0.57;76.28;94037.84;1769463;79;21598;-81
2020/12/21 09:54:06;;;;;;;16.30;9.95;;;;;;;-0.56;76.44;94040.23;1788234;79;21189;-79
2020/12/21 09:56:34;;;;;;;13.97;8.80;;;;;;;-0.50;75.76;94038.19;1749318;80;21175;-81
2020/12/21 09:59:02;;;;;;;14.47;9.63;;;;;;;-0.51;75.53;94030.72;1778334;80;21191;-81
2020/12/21 10:01:30;;;;;;;17.37;10.55;;;;;;;-0.53;75.61;94024.92;1759643;80;21187;-78
2020/12/21 10:04:00;;;;;;;17.82;10.40;;;;;;;-0.50;75.75;94030.95;1788984;78;21190;-81
2020/12/21 10:06:30;;;;;;;20.77;12.80;;;;;;;-0.42;75.66;94023.27;1806033;77;21168;-79
2020/12/21 10:08:58;;;;;;;17.80;10.20;;;;;;;-0.22;75.57;94028.61;1796114;77;21231;-78
2020/12/21 10:11:26;;;;;;;19.77;12.47;;;;;;;-0.02;76.50;94019.97;1839978;77;21194;-81
2020/12/21 10:13:54;;;;;;;12.85;9.03;;;;;;;0.15;75.65;94014.64;1741293;81;21239;-77
2020/12/21 10:16:24;;;;;;;17.35;10.18;;;;;;;0.26;73.52;94020.98;1790543;79;21631;-79
2020/12/21 10:18:53;;;;;;;17.55;9.55;;;;;;;0.12;74.29;94021.95;1822656;76;21167;-79
2020/12/21 10:21:21;;;;;;;16.30;10.15;;;;;;;-0.07;73.30;94013.45;1843452;76;21165;-81
2020/12/21 10:23:49;;;;;;;18.30;10.35;;;;;;;-0.20;74.12;94011.69;1782505;79;21187;-78
2020/12/21 10:26:18;;;;;;;20.95;12.30;;;;;;;-0.30;76.24;94017.58;1821372;78;21182;-78
2020/12/21 10:28:47;;;;;;;16.57;10.25;;;;;;;-0.33;76.30;94009.40;1759554;79;21188;-80
2020/12/21 10:31:15;;;;;;;16.65;9.63;;;;;;;-0.37;75.39;94018.59;1810151;78;21147;-78
2020/12/21 10:33:43;;;;;;;14.80;8.98;;;;;;;-0.41;76.67;94012.84;1752463;80;21182;-79
2020/12/21 10:36:16;;;;;;;16.37;9.40;;;;;;;-0.44;76.10;94008.91;1750461;80;21185;-79
2020/12/21 10:38:44;;;;;;;15.95;9.25;;;;;;;-0.44;76.30;94016.92;1789971;79;21266;-78
2020/12/21 10:41:12;;;;;;;17.35;9.90;;;;;;;-0.45;75.96;94010.01;1792468;80;21188;-79
2020/12/21 10:43:40;;;;;;;14.25;7.95;;;;;;;-0.40;77.31;94006.40;1767489;79;21171;-78
2020/12/21 10:46:08;;;;;;;19.20;12.15;;;;;;;-0.33;75.45;94009.40;1781345;79;21199;-77
2020/12/21 10:48:36;;;;;;;15.90;9.45;;;;;;;-0.38;76.56;94006.30;1744032;81;21176;-78
2020/12/21 10:51:06;;;;;;;17.45;10.32;;;;;;;-0.36;75.76;94006.80;1726757;78;22081;-78
2020/12/21 10:53:34;;;;;;;16.42;10.43;;;;;;;-0.30;76.43;94009.56;1753439;81;21199;-76
2020/12/21 10:56:02;;;;;;;19.05;11.83;;;;;;;-0.22;75.58;94008.55;1796179;79;21175;-78
2020/12/21 10:58:31;;;;;;;13.03;7.97;;;;;;;-0.15;76.49;94008.33;1770930;79;21183;-76
2020/12/21 11:00:59;;;;;;;21.70;13.13;;;;;;;-0.10;74.94;94013.52;1805576;78;21161;-77
2020/12/21 11:03:27;;;;;;;13.85;9.15;;;;;;;-0.12;75.85;94001.55;1780217;80;21652;-80
2020/12/21 11:05:55;;;;;;;18.60;11.85;;;;;;;-0.08;75.18;93995.25;1714650;81;21160;-79
2020/12/21 11:08:24;;;;;;;22.30;12.10;;;;;;;-0.04;75.82;93994.08;1784100;79;21116;-76
2020/12/21 11:10:52;;;;;;;17.95;10.53;;;;;;;0.07;76.78;93991.88;1798699;79;21153;-79
2020/12/21 11:13:20;;;;;;;15.32;9.80;;;;;;;0.16;75.97;93985.45;1808114;77;21151;-76
2020/12/21 11:15:50;;;;;;;21.17;12.10;;;;;;;0.20;74.92;93982.38;1799174;77;21652;-76
2020/12/21 11:18:18;;;;;;;19.25;11.57;;;;;;;0.26;75.77;93982.20;1741920;80;21336;-77
2020/12/21 11:20:46;;;;;;;16.35;10.15;;;;;;;0.33;74.94;93985.97;1750452;80;21210;-75
2020/12/21 11:23:14;;;;;;;19.17;12.10;;;;;;;0.36;74.45;93987.23;1774480;80;21203;-78
2020/12/21 11:25:43;;;;;;;36.20;24.18;;;;;;;0.41;74.85;93985.17;1768558;79;21159;-77
2020/12/21 11:28:11;;;;;;;27.65;15.55;;;;;;;0.45;74.52;93987.47;1803727;79;21673;-77
2020/12/21 11:30:39;;;;;;;23.45;13.93;;;;;;;0.40;73.78;93979.59;1768188;79;21521;-75
2020/12/21 11:33:08;;;;;;;19.95;12.18;;;;;;;0.38;73.38;93979.69;1773809;76;21219;-77
2020/12/21 11:35:37;;;;;;;20.25;12.65;;;;;;;0.38;74.06;93975.68;1848103;77;21471;-77
2020/12/21 11:38:06;;;;;;;21.37;12.70;;;;;;;0.41;74.92;93976.36;1742008;79;21667;-78