Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:46:39;;;;;;;6.47;4.30;;;14.40;88.30;;;;;;4992357;23;20495;-87
2021/05/29 00:49:06;;;;;;;4.80;4.40;;;14.40;88.60;;;;;;4988299;28;20470;-88
2021/05/29 01:06:25;;;;;;;6.23;4.80;;;14.20;89.30;;;;;;4655158;30;20495;-87
2021/05/29 01:26:11;;;;;;;7.20;4.83;;;14.00;90.30;;;;;;4689824;30;20422;-88
2021/05/29 01:29:11;;;;;;;4.83;4.43;;;14.00;90.70;;;;;;4764848;30;20484;-88
2021/05/29 01:31:42;;;;;;;6.33;5.17;;;13.90;90.70;;;;;;4946989;23;20522;-88
2021/05/29 01:44:56;;;;;;;6.07;5.50;;;13.90;91.80;;;;;;4973201;28;20458;-88
2021/05/29 01:56:43;;;;;;;6.10;4.73;;;13.90;92.30;;;;;;4980472;28;20935;-89
2021/05/29 01:59:15;;;;;;;4.80;4.43;;;14.00;92.40;;;;;;4989831;28;20458;-89
2021/05/29 02:01:48;;;;;;;6.10;5.57;;;13.90;92.40;;;;;;4982390;28;20468;-89
2021/05/29 02:04:26;;;;;;;5.57;5.07;;;13.80;92.50;;;;;;4966251;28;20459;-90
2021/05/29 02:06:58;;;;;;;5.83;5.33;;;13.80;92.60;;;;;;4956811;28;20448;-89
2021/05/29 02:09:30;;;;;;;5.53;5.03;;;13.80;92.70;;;;;;4968060;28;20460;-89
2021/05/29 02:12:05;;;;;;;4.73;4.33;;;13.80;92.80;;;;;;4960929;28;20521;-89
2021/05/29 02:14:42;;;;;;;6.00;5.50;;;13.80;92.80;;;;;;4976984;29;20479;-89
2021/05/29 02:17:13;;;;;;;5.83;5.13;;;13.70;92.80;;;;;;4977196;28;20444;-89
2021/05/29 02:19:46;;;;;;;5.13;4.73;;;13.70;92.90;;;;;;4960806;28;20442;-89
2021/05/29 02:22:20;;;;;;;5.30;4.80;;;13.70;93.10;;;;;;4972805;29;20463;-89
2021/05/29 02:25:02;;;;;;;5.07;4.57;;;13.80;93.20;;;;;;4977889;28;20587;-89
2021/05/29 02:27:30;;;;;;;5.73;5.27;;;13.80;93.30;;;;;;4955260;28;20493;-89
2021/05/29 02:32:49;;;;;;;5.60;5.10;;;13.70;93.10;;;;;;4958231;29;20421;-89
2021/05/29 02:35:25;;;;;;;6.33;5.53;;;13.60;93.30;;;;;;4959258;28;20476;-89
2021/05/29 02:38:04;;;;;;;8.20;5.33;;;13.50;93.60;;;;;;4962635;29;20461;-88
2021/05/29 02:40:33;;;;;;;6.97;5.27;;;13.50;94.10;;;;;;4972054;28;21360;-89
2021/05/29 02:43:00;;;;;;;7.43;5.47;;;13.50;94.40;;;;;;4947582;28;20449;-89
2021/05/29 02:45:34;;;;;;;6.00;4.80;;;13.40;94.70;;;;;;4952725;28;20438;-89
2021/05/29 02:48:08;;;;;;;5.20;4.70;;;13.30;94.90;;;;;;4955116;28;20479;-89
2021/05/29 02:50:37;;;;;;;5.63;5.13;;;13.30;95.20;;;;;;4955897;28;20888;-89
2021/05/29 02:53:09;;;;;;;6.43;5.60;;;13.10;95.40;;;;;;4956108;28;20453;-89
2021/05/29 02:55:43;;;;;;;5.40;5.00;;;13.10;95.70;;;;;;4946404;28;20475;-89
2021/05/29 03:00:57;;;;;;;5.87;5.37;;;12.90;96.10;;;;;;4976582;28;20447;-89
2021/05/29 03:03:24;;;;;;;6.90;6.00;;;12.90;96.30;;;;;;4980016;28;20445;-88
2021/05/29 03:05:50;;;;;;;5.90;5.40;;;12.90;96.40;;;;;;4971902;28;20444;-88
2021/05/29 03:08:22;;;;;;;6.63;5.90;;;12.90;96.50;;;;;;4979093;28;20531;-89
2021/05/29 03:10:53;;;;;;;6.10;5.57;;;12.90;96.70;;;;;;4967780;28;20483;-89
2021/05/29 03:13:20;;;;;;;6.13;5.53;;;12.90;97.00;;;;;;4958494;28;20461;-89
2021/05/29 03:15:50;;;;;;;7.43;6.63;;;12.90;97.40;;;;;;4976057;28;20433;-89
2021/05/29 03:18:23;;;;;;;6.53;5.80;;;12.90;97.60;;;;;;4963004;28;20441;-89
2021/05/29 03:20:57;;;;;;;6.07;5.57;;;12.80;97.80;;;;;;4957304;28;20492;-90
2021/05/29 03:23:34;;;;;;;7.40;6.70;;;12.80;98.00;;;;;;4955215;28;20462;-89
2021/05/29 03:26:07;;;;;;;7.10;6.40;;;12.80;98.50;;;;;;4953749;28;20455;-89
2021/05/29 03:28:38;;;;;;;6.47;5.73;;;12.80;98.70;;;;;;4944720;28;21035;-89
2021/05/29 03:31:12;;;;;;;6.17;5.63;;;12.90;98.80;;;;;;4968532;28;20526;-89
2021/05/29 03:33:44;;;;;;;6.60;6.00;;;12.90;98.90;;;;;;4970459;28;20454;-88
2021/05/29 03:36:21;;;;;;;6.20;5.70;;;12.80;99.10;;;;;;4954317;28;20444;-89
2021/05/29 03:38:52;;;;;;;6.90;6.30;;;12.80;99.50;;;;;;4960493;29;20472;-90
2021/05/29 03:41:31;;;;;;;7.20;6.50;;;12.70;99.90;;;;;;4954418;28;20508;-89
2021/05/29 03:44:09;;;;;;;7.80;6.00;;;12.60;99.90;;;;;;4946504;29;20453;-90
2021/05/29 03:49:59;;;;;;;6.70;6.10;;;12.70;99.90;;;;;;4957970;29;20493;-89
2021/05/29 03:52:41;;;;;;;7.13;6.50;;;12.70;99.90;;;;;;4956171;28;20451;-89
2021/05/29 03:55:35;;;;;;;6.70;6.10;;;12.80;99.90;;;;;;4960168;28;20513;-90
2021/05/29 03:58:17;;;;;;;6.83;6.13;;;12.80;99.90;;;;;;4965886;28;20441;-89
2021/05/29 04:00:47;;;;;;;6.63;6.13;;;12.80;99.90;;;;;;4978387;28;20478;-87
2021/05/29 04:03:25;;;;;;;7.70;6.53;;;12.90;99.90;;;;;;4979849;28;20435;-88
2021/05/29 04:05:57;;;;;;;7.20;6.50;;;12.80;99.90;;;;;;4979754;28;20445;-88
2021/05/29 04:08:33;;;;;;;5.80;5.30;;;12.90;99.90;;;;;;4982549;28;20488;-88
2021/05/29 04:11:13;;;;;;;7.57;5.77;;;12.90;99.60;;;;;;4975828;28;20504;-88
2021/05/29 04:14:00;;;;;;;6.53;5.80;;;13.00;99.30;;;;;;4964059;28;20449;-88
2021/05/29 04:20:43;;;;;;;10.73;6.53;;;13.00;98.90;;;;;;4810263;29;20457;-88
2021/05/29 05:08:18;;;;;;;8.80;6.70;;;13.30;97.90;;;;;;4805168;29;20448;-89
2021/05/29 05:10:44;;;;;;;6.70;6.10;;;13.40;97.90;;;;;;4870275;29;20468;-89
2021/05/29 05:13:11;;;;;;;7.13;6.53;;;13.90;97.70;;;;;;4880212;29;20858;-87
2021/05/29 05:15:38;;;;;;;5.23;4.73;;;14.80;96.40;;;;;;4948086;28;20445;-84
2021/05/29 05:18:07;;;;;;;7.33;6.30;;;15.70;94.40;;;;;;4958302;28;20931;-88
2021/05/29 05:20:33;;;;;;;6.00;5.53;;;16.50;92.30;;;;;;4957635;28;20482;-88
2021/05/29 05:23:00;;;;;;;5.50;5.10;;;17.10;90.50;;;;;;4957808;28;20437;-88
2021/05/29 05:25:27;;;;;;;5.93;5.33;;;18.00;87.80;;;;;;4957257;28;20545;-87
2021/05/29 05:27:54;;;;;;;5.23;4.77;;;18.60;84.00;;;;;;4955413;28;20478;-88
2021/05/29 05:30:22;;;;;;;5.87;5.37;;;18.90;80.50;;;;;;4963593;28;20470;-88
2021/05/29 05:32:49;;;;;;;5.30;4.87;;;19.50;78.90;;;;;;4957402;28;20448;-88
2021/05/29 05:35:16;;;;;;;6.07;5.43;;;19.90;76.60;;;;;;4956913;29;20875;-88
2021/05/29 05:37:44;;;;;;;5.70;4.90;;;20.40;74.30;;;;;;4957538;28;20885;-88
2021/05/29 05:40:11;;;;;;;5.40;4.80;;;20.90;71.60;;;;;;4957897;28;20477;-88
2021/05/29 05:42:38;;;;;;;5.40;5.00;;;21.10;70.10;;;;;;4971653;28;20444;-87
2021/05/29 05:45:05;;;;;;;7.67;4.93;;;21.40;68.70;;;;;;4963366;29;20427;-86
2021/05/29 05:47:33;;;;;;;5.60;5.10;;;21.70;67.20;;;;;;4972205;28;20437;-86
2021/05/29 05:50:00;;;;;;;5.00;4.63;;;22.00;64.80;;;;;;4967858;28;20469;-87
2021/05/29 05:52:26;;;;;;;4.30;4.00;;;22.10;63.30;;;;;;4975405;28;20438;-86
2021/05/29 05:54:52;;;;;;;5.40;4.90;;;22.20;63.30;;;;;;4980449;28;20443;-87
2021/05/29 05:57:18;;;;;;;5.73;4.17;;;22.50;62.40;;;;;;4980625;28;20452;-89
2021/05/29 05:59:45;;;;;;;4.30;3.90;;;22.80;61.50;;;;;;4981009;28;20433;-88
2021/05/29 06:02:11;;;;;;;4.83;4.43;;;23.00;60.70;;;;;;4978073;28;20437;-88
2021/05/29 06:04:38;;;;;;;5.27;4.87;;;23.40;59.50;;;;;;4963451;29;21059;-87
2021/05/29 06:07:09;;;;;;;5.20;4.70;;;23.70;57.90;;;;;;4950411;28;20446;-88
2021/05/29 06:09:35;;;;;;;4.37;3.97;;;24.00;57.10;;;;;;4948824;28;20562;-88
2021/05/29 06:12:02;;;;;;;4.63;4.23;;;24.10;56.50;;;;;;4947362;28;20445;-88
2021/05/29 06:19:58;;;;;;;4.23;3.83;;;25.10;54.70;;;;;;4957965;28;20466;-88
2021/05/29 06:22:25;;;;;;;3.63;3.33;;;25.50;53.90;;;;;;4957085;28;20449;-87
2021/05/29 06:24:52;;;;;;;2.97;2.73;;;25.60;52.10;;;;;;4956096;28;20453;-90
2021/05/29 06:27:18;;;;;;;3.13;2.83;;;25.10;50.70;;;;;;4956343;28;20751;-88
2021/05/29 06:29:44;;;;;;;3.17;2.87;;;25.20;50.50;;;;;;4958706;28;20688;-87
2021/05/29 06:32:13;;;;;;;2.90;2.60;;;25.10;49.80;;;;;;4965942;28;20476;-87
2021/05/29 06:34:39;;;;;;;4.30;2.47;;;25.30;49.70;;;;;;4957885;28;20445;-87
2021/05/29 06:37:07;;;;;;;2.83;2.63;;;25.60;49.90;;;;;;4959508;29;20453;-88
2021/05/29 06:39:34;;;;;;;2.70;2.50;;;25.80;48.50;;;;;;4955582;28;20541;-87
2021/05/29 06:42:00;;;;;;;3.53;3.20;;;25.70;47.90;;;;;;4947863;28;20500;-87
2021/05/29 06:44:27;;;;;;;3.37;3.10;;;25.20;48.90;;;;;;4947001;28;20805;-87
2021/05/29 06:46:53;;;;;;;3.53;3.10;;;25.70;48.70;;;;;;4947031;29;20520;-87
2021/05/29 06:49:21;;;;;;;2.57;2.37;;;25.80;48.40;;;;;;4947143;28;20840;-87
2021/05/29 06:51:54;;;;;;;4.90;2.67;;;25.30;47.70;;;;;;4949822;28;20471;-87
2021/05/29 06:54:28;;;;;;;2.80;2.60;;;25.50;48.50;;;;;;4946041;28;20490;-87
2021/05/29 06:59:38;;;;;;;3.20;2.80;;;25.30;48.30;;;;;;4955377;28;20427;-88
2021/05/29 07:02:05;;;;;;;2.63;2.43;;;25.40;48.40;;;;;;4956319;29;20874;-88
2021/05/29 07:04:31;;;;;;;3.13;2.83;;;26.00;48.30;;;;;;4955449;28;20452;-88
2021/05/29 07:06:57;;;;;;;3.33;3.03;;;25.70;47.90;;;;;;4955190;29;20516;-87
2021/05/29 07:09:25;;;;;;;3.50;3.20;;;25.20;49.20;;;;;;4954705;29;20488;-88
2021/05/29 07:11:51;;;;;;;3.33;3.07;;;26.30;48.90;;;;;;4971388;28;20514;-88
2021/05/29 07:14:18;;;;;;;3.10;2.80;;;27.30;47.30;;;;;;4961455;28;20485;-87
2021/05/29 07:16:46;;;;;;;3.43;3.13;;;27.80;45.80;;;;;;4955683;28;20487;-88
2021/05/29 07:19:13;;;;;;;3.70;3.40;;;28.40;44.60;;;;;;4960505;28;20456;-87
2021/05/29 07:21:39;;;;;;;3.77;2.40;;;28.10;44.10;;;;;;4969750;28;20437;-87
2021/05/29 07:24:06;;;;;;;4.27;2.67;;;28.10;44.30;;;;;;4967515;29;20464;-86
2021/05/29 07:26:35;;;;;;;3.30;3.00;;;28.40;43.60;;;;;;4975838;28;20467;-87
2021/05/29 07:29:01;;;;;;;3.00;2.50;;;28.90;42.90;;;;;;4957039;28;20477;-87
2021/05/29 07:31:27;;;;;;;3.03;2.83;;;29.40;43.30;;;;;;4990362;23;20509;-88
2021/05/29 07:33:55;;;;;;;4.10;2.43;;;29.10;42.10;;;;;;4994704;28;20440;-88
2021/05/29 07:36:24;;;;;;;3.33;3.03;;;29.10;42.40;;;;;;4988069;28;20543;-87
2021/05/29 07:38:50;;;;;;;3.03;2.73;;;29.30;41.90;;;;;;4984862;28;20440;-87
2021/05/29 07:41:17;;;;;;;2.83;2.40;;;29.90;41.50;;;;;;4976791;28;20845;-87
2021/05/29 07:43:44;;;;;;;3.40;2.70;;;30.90;40.20;;;;;;4992808;28;20447;-88
2021/05/29 07:46:10;;;;;;;3.10;2.80;;;30.20;39.60;;;;;;4993417;28;20828;-87
2021/05/29 07:48:38;;;;;;;2.87;2.53;;;30.50;39.90;;;;;;4993520;28;20482;-87
2021/05/29 07:51:05;;;;;;;3.10;2.60;;;30.90;39.20;;;;;;4993130;28;20463;-87
2021/05/29 07:53:33;;;;;;;3.33;3.13;;;31.30;39.10;;;;;;4994295;28;20443;-87
2021/05/29 07:56:04;;;;;;;3.33;2.80;;;30.70;38.60;;;;;;4993163;28;20446;-88
2021/05/29 07:58:31;;;;;;;2.33;2.13;;;29.30;41.30;;;;;;4992533;28;20447;-87
2021/05/29 08:00:58;;;;;;;2.70;2.50;;;29.60;39.50;;;;;;4996181;28;20917;-86
2021/05/29 08:03:27;;;;;;;2.93;2.40;;;30.20;38.30;;;;;;4993415;28;20474;-86
2021/05/29 08:05:55;;;;;;;2.53;2.33;;;30.10;38.00;;;;;;4993286;28;20439;-86
2021/05/29 08:08:21;;;;;;;2.80;2.00;;;30.60;37.40;;;;;;4993687;28;20471;-87
2021/05/29 08:10:49;;;;;;;2.83;2.50;;;31.60;36.80;;;;;;4995210;28;20475;-87
2021/05/29 08:13:15;;;;;;;2.30;2.07;;;31.70;36.10;;;;;;5004064;28;20454;-86
2021/05/29 08:15:42;;;;;;;3.20;2.43;;;31.60;34.90;;;;;;4997691;28;20467;-86
2021/05/29 08:18:10;;;;;;;4.50;2.27;;;31.30;34.50;;;;;;4996423;28;20467;-87
2021/05/29 08:20:37;;;;;;;2.97;2.30;;;31.30;34.60;;;;;;4991899;28;20991;-87
2021/05/29 08:23:03;;;;;;;2.97;2.00;;;31.30;34.50;;;;;;4993043;28;20475;-87
2021/05/29 08:25:30;;;;;;;2.50;2.30;;;31.50;34.40;;;;;;4993108;28;20450;-87
2021/05/29 08:27:56;;;;;;;2.67;2.37;;;31.10;33.50;;;;;;4993637;28;20451;-88
2021/05/29 08:30:23;;;;;;;2.40;2.20;;;29.90;34.70;;;;;;4992365;28;21858;-87
2021/05/29 08:32:49;;;;;;;3.10;2.00;;;29.70;34.50;;;;;;5003863;28;20435;-87
2021/05/29 08:35:16;;;;;;;2.40;2.00;;;30.80;34.50;;;;;;5010283;28;20450;-87
2021/05/29 08:37:45;;;;;;;2.10;1.97;;;31.00;33.60;;;;;;4995085;28;20859;-87
2021/05/29 08:40:13;;;;;;;2.10;1.90;;;31.00;33.40;;;;;;4993179;28;20941;-87
2021/05/29 08:42:39;;;;;;;2.20;1.70;;;30.40;32.90;;;;;;4995438;28;20435;-87
2021/05/29 08:45:07;;;;;;;2.43;1.90;;;29.20;34.30;;;;;;5014105;28;20439;-86
2021/05/29 08:47:33;;;;;;;3.40;2.37;;;29.50;35.70;;;;;;5011921;28;20470;-86
2021/05/29 08:49:59;;;;;;;2.67;1.97;;;30.90;35.50;;;;;;5003717;28;20483;-86
2021/05/29 08:52:26;;;;;;;3.20;1.83;;;31.90;32.80;;;;;;5003963;28;20482;-86
2021/05/29 08:54:55;;;;;;;4.07;2.13;;;32.90;31.30;;;;;;5001639;28;20446;-86
2021/05/29 08:57:22;;;;;;;3.00;1.67;;;32.40;31.50;;;;;;5011769;28;20466;-87
2021/05/29 08:59:48;;;;;;;1.70;1.60;;;33.30;30.30;;;;;;5004983;28;20526;-85
2021/05/29 09:02:15;;;;;;;1.97;1.77;;;33.80;30.00;;;;;;4997142;28;20521;-85
2021/05/29 09:04:59;;;;;;;3.53;2.40;;;34.30;29.80;;;;;;4997046;28;20447;-85
2021/05/29 09:07:27;;;;;;;2.50;1.90;;;34.40;29.50;;;;;;5013520;28;20434;-86
2021/05/29 09:10:22;;;;;;;2.13;1.97;;;34.60;29.30;;;;;;5006562;28;21025;-86
2021/05/29 09:13:06;;;;;;;4.03;2.17;;;34.90;29.10;;;;;;5005858;28;20835;-85
2021/05/29 09:15:48;;;;;;;2.20;2.00;;;35.60;28.20;;;;;;5007971;28;20470;-85
2021/05/29 09:18:29;;;;;;;2.67;2.03;;;35.00;27.90;;;;;;5009021;28;20446;-88
2021/05/29 09:21:26;;;;;;;2.20;2.00;;;34.50;28.60;;;;;;5008416;28;20565;-87
2021/05/29 09:23:56;;;;;;;3.20;2.00;;;35.10;29.10;;;;;;5008873;28;20439;-88
2021/05/29 09:26:40;;;;;;;2.20;1.90;;;36.40;28.00;;;;;;5010472;28;20436;-88
2021/05/29 09:29:17;;;;;;;2.50;2.13;;;36.90;27.10;;;;;;5019640;28;20575;-85
2021/05/29 09:31:51;;;;;;;2.70;2.37;;;37.40;27.10;;;;;;5008442;28;20470;-90
2021/05/29 09:34:29;;;;;;;2.20;1.90;;;37.80;26.60;;;;;;5000298;28;20450;-89
2021/05/29 09:37:02;;;;;;;2.20;2.00;;;37.60;26.80;;;;;;4997538;28;20457;-87
2021/05/29 09:39:31;;;;;;;6.53;3.10;;;35.90;26.80;;;;;;5000171;28;20451;-88
2021/05/29 09:41:59;;;;;;;4.70;2.37;;;33.70;29.10;;;;;;5001335;28;20471;-86
2021/05/29 09:44:27;;;;;;;2.23;2.10;;;33.90;29.50;;;;;;4996480;28;20960;-88
2021/05/29 09:46:55;;;;;;;2.40;1.90;;;34.20;29.40;;;;;;4994779;28;20443;-89
2021/05/29 09:49:26;;;;;;;2.30;2.10;;;33.10;29.70;;;;;;4996229;28;20482;-88
2021/05/29 09:51:52;;;;;;;2.67;2.47;;;31.30;31.70;;;;;;4995146;28;20502;-88
2021/05/29 09:54:18;;;;;;;1.90;1.80;;;29.90;34.10;;;;;;4996343;28;20462;-88
2021/05/29 09:56:45;;;;;;;3.17;2.70;;;31.00;34.20;;;;;;4995021;28;20474;-88
2021/05/29 09:59:13;;;;;;;3.37;2.30;;;33.50;31.70;;;;;;4995387;28;21019;-89
2021/05/29 10:01:45;;;;;;;2.80;2.47;;;34.40;30.00;;;;;;4996109;28;20475;-88
2021/05/29 10:04:14;;;;;;;2.77;2.47;;;33.40;30.70;;;;;;4994855;28;20732;-88
2021/05/29 10:06:41;;;;;;;2.57;2.37;;;31.80;31.00;;;;;;4994796;28;20439;-88
2021/05/29 10:09:08;;;;;;;2.50;2.30;;;31.40;33.10;;;;;;4994635;28;20922;-89
2021/05/29 10:11:37;;;;;;;3.13;2.30;;;32.10;32.10;;;;;;4994199;28;20469;-88
2021/05/29 10:14:06;;;;;;;2.10;1.90;;;32.70;31.60;;;;;;4995137;28;20461;-88
2021/05/29 10:16:33;;;;;;;2.50;2.30;;;33.00;32.40;;;;;;4994809;28;20458;-89
2021/05/29 10:19:01;;;;;;;3.13;2.27;;;33.50;31.00;;;;;;4994826;28;21110;-88
2021/05/29 10:21:30;;;;;;;2.50;2.20;;;31.90;32.00;;;;;;4994658;28;20470;-88
2021/05/29 10:23:59;;;;;;;2.57;2.37;;;30.60;33.70;;;;;;4995475;28;20451;-88
2021/05/29 10:26:26;;;;;;;2.30;2.10;;;29.40;35.10;;;;;;4996076;28;20447;-87
2021/05/29 10:28:53;;;;;;;2.60;2.40;;;28.50;36.10;;;;;;4996306;28;20485;-87
2021/05/29 10:31:21;;;;;;;2.53;1.93;;;27.00;37.30;;;;;;5003369;28;20891;-88
2021/05/29 10:33:47;;;;;;;3.50;2.50;;;26.60;38.60;;;;;;4997532;28;20454;-88
2021/05/29 10:36:40;;;;;;;3.10;2.10;;;28.30;37.20;;;;;;5002752;28;20456;-88
2021/05/29 10:39:08;;;;;;;2.20;2.00;;;30.20;33.60;;;;;;5018483;28;20442;-88
2021/05/29 10:41:53;;;;;;;1.70;1.60;;;31.10;32.10;;;;;;5015995;28;20463;-90
2021/05/29 10:44:31;;;;;;;3.17;2.13;;;33.30;30.00;;;;;;5013988;28;20428;-88
2021/05/29 10:47:13;;;;;;;2.40;2.03;;;35.20;29.30;;;;;;5005808;28;20451;-88
2021/05/29 10:49:58;;;;;;;2.30;2.03;;;34.40;28.20;;;;;;4998602;28;20483;-88
2021/05/29 10:52:50;;;;;;;3.13;1.70;;;31.80;29.70;;;;;;5007542;28;20463;-89
2021/05/29 10:55:22;;;;;;;2.50;2.30;;;29.40;32.30;;;;;;5003949;28;21046;-89
2021/05/29 10:57:53;;;;;;;2.00;1.90;;;27.80;34.80;;;;;;5001512;28;20454;-88
2021/05/29 11:00:51;;;;;;;2.80;2.10;;;27.40;36.00;;;;;;4995241;28;20470;-88
2021/05/29 11:03:29;;;;;;;1.87;1.77;;;28.40;35.50;;;;;;4975128;28;20471;-89
2021/05/29 11:05:57;;;;;;;2.33;2.07;;;31.20;32.50;;;;;;4974734;28;20451;-88
2021/05/29 11:08:52;;;;;;;4.97;2.20;;;31.50;30.80;;;;;;4982793;28;20515;-88
2021/05/29 11:11:56;;;;;;;2.33;1.73;;;29.40;32.60;;;;;;4975636;28;20472;-88
2021/05/29 11:14:24;;;;;;;2.80;1.43;;;27.60;34.70;;;;;;4975403;28;20594;-88
2021/05/29 11:17:10;;;;;;;1.57;1.40;;;26.80;36.10;;;;;;4984513;28;20900;-88
2021/05/29 11:19:40;;;;;;;2.60;2.33;;;28.40;35.20;;;;;;4982121;28;20495;-88
2021/05/29 11:22:08;;;;;;;1.67;1.57;;;30.20;32.90;;;;;;4999019;28;20478;-89
2021/05/29 11:24:38;;;;;;;1.50;1.40;;;31.00;31.30;;;;;;4994977;28;20542;-88
2021/05/29 11:27:05;;;;;;;2.30;2.10;;;30.50;31.20;;;;;;4993261;28;20545;-88
2021/05/29 11:29:50;;;;;;;2.27;1.93;;;31.60;31.50;;;;;;4993388;28;20999;-89
2021/05/29 11:32:33;;;;;;;2.27;1.60;;;33.90;28.40;;;;;;4992081;28;20562;-88
2021/05/29 11:35:00;;;;;;;5.90;1.83;;;35.90;26.90;;;;;;4991614;28;20452;-89
2021/05/29 11:37:26;;;;;;;1.57;1.47;;;36.40;25.10;;;;;;4992955;28;20464;-89
2021/05/29 11:39:53;;;;;;;1.53;1.40;;;36.20;25.10;;;;;;4993211;28;20443;-89
2021/05/29 11:42:21;;;;;;;1.97;1.77;;;33.90;26.50;;;;;;4992824;28;20597;-88
2021/05/29 11:44:48;;;;;;;1.50;1.40;;;31.30;28.60;;;;;;4992921;28;20455;-90
2021/05/29 11:47:15;;;;;;;2.10;1.40;;;30.80;30.90;;;;;;4992849;28;21019;-88
2021/05/29 11:49:42;;;;;;;1.30;1.20;;;32.50;29.20;;;;;;4992709;28;20486;-88
2021/05/29 11:52:09;;;;;;;1.57;1.47;;;34.80;27.70;;;;;;4992911;28;20467;-89
2021/05/29 11:54:37;;;;;;;1.47;1.30;;;35.80;25.50;;;;;;4994407;28;20860;-89
2021/05/29 11:57:04;;;;;;;1.30;1.03;;;35.80;25.80;;;;;;4992936;28;20470;-89
2021/05/29 11:59:30;;;;;;;2.50;1.37;;;36.80;25.10;;;;;;4992756;28;20447;-89
2021/05/29 12:01:57;;;;;;;1.40;1.10;;;37.50;23.90;;;;;;4992746;28;20475;-89
2021/05/29 12:04:25;;;;;;;1.27;1.03;;;37.60;24.40;;;;;;4992759;28;20459;-88
2021/05/29 12:06:54;;;;;;;1.47;1.20;;;37.70;24.10;;;;;;4992875;28;20455;-89
2021/05/29 12:09:23;;;;;;;1.63;1.00;;;36.50;24.20;;;;;;4992485;28;20490;-89
2021/05/29 12:11:51;;;;;;;1.30;1.00;;;36.20;23.30;;;;;;4992972;28;20522;-88
2021/05/29 12:14:19;;;;;;;1.27;1.10;;;34.50;23.90;;;;;;4993030;28;20447;-88
2021/05/29 12:16:50;;;;;;;1.63;1.07;;;35.90;23.90;;;;;;4993774;28;20447;-87
2021/05/29 12:19:43;;;;;;;2.10;1.33;;;36.40;23.60;;;;;;5000162;28;20458;-89
2021/05/29 12:22:11;;;;;;;2.20;2.00;;;35.60;24.40;;;;;;4998364;28;20447;-89
2021/05/29 12:24:41;;;;;;;1.80;1.30;;;32.70;26.00;;;;;;5009723;28;20830;-88
2021/05/29 12:27:10;;;;;;;2.00;1.23;;;30.40;27.10;;;;;;5005688;28;20480;-89
2021/05/29 12:29:37;;;;;;;1.40;1.10;;;29.90;28.60;;;;;;5012568;28;20482;-89
2021/05/29 12:32:04;;;;;;;5.03;1.40;;;32.30;27.70;;;;;;5014180;28;20510;-89
2021/05/29 12:34:31;;;;;;;1.30;0.80;;;34.00;26.30;;;;;;5015112;28;20453;-90
2021/05/29 12:37:03;;;;;;;4.70;1.13;;;33.50;25.60;;;;;;5013596;28;20443;-89
2021/05/29 12:39:51;;;;;;;0.90;0.77;;;34.10;25.40;;;;;;4999088;28;20550;-88
2021/05/29 12:42:36;;;;;;;1.30;1.00;;;33.60;25.50;;;;;;4996528;28;20463;-89
2021/05/29 12:45:08;;;;;;;1.47;1.27;;;31.40;26.30;;;;;;4995674;28;20839;-89
2021/05/29 12:47:36;;;;;;;0.90;0.80;;;32.10;27.20;;;;;;5012319;28;20451;-89
2021/05/29 12:50:14;;;;;;;0.90;0.80;;;34.00;26.30;;;;;;5009320;28;20489;-89
2021/05/29 12:52:40;;;;;;;1.27;1.03;;;35.10;25.00;;;;;;4995690;28;20454;-89
2021/05/29 12:55:16;;;;;;;2.57;1.20;;;36.00;24.20;;;;;;4997405;28;20454;-89
2021/05/29 12:57:43;;;;;;;1.20;1.07;;;36.10;23.60;;;;;;4996636;28;20466;-87
2021/05/29 13:00:23;;;;;;;1.07;0.90;;;36.30;24.40;;;;;;4994971;28;20450;-88
2021/05/29 13:08:26;;;;;;;3.73;3.00;;;37.70;22.40;;;;;;4993398;28;20434;-88
2021/05/29 13:10:59;;;;;;;2.23;1.70;;;35.30;23.80;;;;;;4999550;28;20545;-86
2021/05/29 13:13:25;;;;;;;2.87;2.23;;;32.60;25.40;;;;;;5008795;28;20443;-87
2021/05/29 13:16:02;;;;;;;2.87;2.43;;;30.60;27.80;;;;;;5015791;28;20451;-87
2021/05/29 13:18:29;;;;;;;3.10;1.50;;;29.50;29.00;;;;;;5008549;28;20460;-86
2021/05/29 13:21:03;;;;;;;1.63;1.53;;;29.90;29.60;;;;;;4997266;28;20983;-84
2021/05/29 13:23:40;;;;;;;1.53;1.17;;;30.30;28.90;;;;;;4994815;28;20471;-86
2021/05/29 13:26:07;;;;;;;1.03;0.93;;;30.30;29.00;;;;;;4994102;28;20423;-87
2021/05/29 13:28:33;;;;;;;3.17;1.10;;;30.30;29.60;;;;;;4995020;28;20491;-86
2021/05/29 13:31:00;;;;;;;2.70;1.10;;;31.80;29.00;;;;;;4992860;28;20481;-86
2021/05/29 13:33:30;;;;;;;1.13;1.03;;;33.50;27.60;;;;;;4995570;28;20447;-87
2021/05/29 13:35:56;;;;;;;2.03;1.80;;;34.40;26.90;;;;;;4995202;28;20811;-85
2021/05/29 13:38:23;;;;;;;2.97;2.00;;;33.40;27.60;;;;;;4995248;28;20454;-86
2021/05/29 13:40:49;;;;;;;2.30;1.00;;;32.40;27.50;;;;;;4996196;28;20459;-87
2021/05/29 13:43:16;;;;;;;1.57;1.47;;;30.70;28.10;;;;;;4995004;28;20439;-86
2021/05/29 13:45:42;;;;;;;1.40;1.30;;;30.10;29.10;;;;;;4996544;28;20450;-86
2021/05/29 13:48:09;;;;;;;1.03;0.90;;;30.20;29.40;;;;;;4995981;28;20460;-87
2021/05/29 13:50:36;;;;;;;1.40;1.20;;;30.30;28.70;;;;;;4997060;28;20489;-86
2021/05/29 13:53:02;;;;;;;1.30;1.10;;;29.90;29.20;;;;;;4999379;28;20446;-86
2021/05/29 13:55:28;;;;;;;1.13;0.80;;;30.90;29.20;;;;;;4997753;28;20501;-84
2021/05/29 13:57:54;;;;;;;1.20;1.10;;;32.10;27.20;;;;;;4996356;28;21030;-85
2021/05/29 14:00:25;;;;;;;1.30;1.20;;;32.60;27.10;;;;;;4995953;28;20443;-85
2021/05/29 14:02:51;;;;;;;1.57;1.07;;;32.60;26.40;;;;;;4997405;28;20451;-85
2021/05/29 14:05:17;;;;;;;1.63;0.87;;;33.10;26.80;;;;;;4995859;28;20828;-84
2021/05/29 14:07:44;;;;;;;1.20;1.07;;;32.50;26.70;;;;;;4999711;28;20466;-85
2021/05/29 14:10:13;;;;;;;2.47;1.50;;;30.90;28.30;;;;;;4999844;28;20609;-85
2021/05/29 14:12:40;;;;;;;1.53;1.43;;;28.90;29.10;;;;;;5008508;28;20443;-85
2021/05/29 14:15:08;;;;;;;3.60;1.27;;;27.90;30.80;;;;;;5012309;28;20428;-85
2021/05/29 14:17:35;;;;;;;2.20;1.17;;;28.90;31.20;;;;;;5014255;28;20462;-85
2021/05/29 14:20:03;;;;;;;2.17;1.23;;;30.10;30.00;;;;;;5012039;28;20438;-85
2021/05/29 14:22:29;;;;;;;1.60;1.50;;;30.10;29.40;;;;;;5004051;28;20875;-85
2021/05/29 14:24:55;;;;;;;1.43;1.20;;;30.30;29.60;;;;;;4996335;28;20446;-85
2021/05/29 14:27:21;;;;;;;1.43;1.13;;;30.80;28.80;;;;;;5010400;28;20439;-85
2021/05/29 14:29:48;;;;;;;1.70;1.20;;;29.50;30.00;;;;;;4998099;28;20477;-86
2021/05/29 14:32:14;;;;;;;2.30;1.10;;;28.10;31.60;;;;;;4998805;28;20476;-85
2021/05/29 14:34:41;;;;;;;2.23;1.93;;;27.00;32.30;;;;;;4995946;28;20611;-85
2021/05/29 14:37:07;;;;;;;1.43;1.33;;;26.30;33.00;;;;;;4995730;28;20553;-85
2021/05/29 14:39:35;;;;;;;1.37;1.27;;;25.50;32.70;;;;;;4996657;28;20439;-85
2021/05/29 14:42:01;;;;;;;1.67;1.20;;;24.70;33.50;;;;;;4996330;28;20463;-85
2021/05/29 14:44:28;;;;;;;1.67;1.20;;;24.00;33.30;;;;;;4988892;23;20854;-90
2021/05/29 14:46:54;;;;;;;1.47;0.93;;;23.60;35.60;;;;;;4958773;28;20459;-88
2021/05/29 14:49:21;;;;;;;1.20;0.90;;;23.50;35.80;;;;;;4963674;28;20483;-89
2021/05/29 14:51:49;;;;;;;2.20;1.10;;;23.40;35.60;;;;;;4961483;28;20541;-89
2021/05/29 14:54:15;;;;;;;1.40;1.10;;;23.50;36.50;;;;;;4961273;28;20569;-89
2021/05/29 14:56:41;;;;;;;2.07;1.73;;;23.60;36.30;;;;;;4958461;28;20821;-90
2021/05/29 14:59:08;;;;;;;3.10;1.50;;;23.90;36.90;;;;;;4975532;28;20474;-89
2021/05/29 15:01:36;;;;;;;1.20;1.10;;;23.90;36.40;;;;;;4991475;28;20433;-89
2021/05/29 15:04:05;;;;;;;1.37;1.20;;;24.00;35.90;;;;;;4997764;28;20450;-90
2021/05/29 15:06:31;;;;;;;1.13;1.03;;;24.20;35.00;;;;;;4989017;28;20450;-88
2021/05/29 15:08:58;;;;;;;3.20;1.10;;;24.30;36.00;;;;;;4995217;28;20531;-89
2021/05/29 15:11:25;;;;;;;1.57;1.43;;;24.30;35.50;;;;;;4980256;28;20454;-89
2021/05/29 15:13:51;;;;;;;1.63;1.23;;;24.30;35.90;;;;;;4980162;28;21003;-89
2021/05/29 15:16:17;;;;;;;3.13;1.10;;;24.20;36.90;;;;;;4976909;28;20478;-88
2021/05/29 15:18:43;;;;;;;2.17;1.40;;;24.10;36.20;;;;;;4976867;28;20455;-86
2021/05/29 15:21:12;;;;;;;1.20;1.10;;;23.90;36.90;;;;;;4976384;28;20454;-88
2021/05/29 15:23:40;;;;;;;1.40;1.27;;;23.80;37.30;;;;;;4975216;28;20588;-88
2021/05/29 15:26:10;;;;;;;1.43;1.20;;;23.90;37.70;;;;;;4975701;28;20454;-86
2021/05/29 15:28:37;;;;;;;2.87;1.67;;;24.00;37.90;;;;;;4957908;29;20456;-89
2021/05/29 15:31:05;;;;;;;1.83;1.50;;;24.30;37.50;;;;;;4966659;28;20443;-89
2021/05/29 15:33:31;;;;;;;2.10;1.00;;;24.40;37.50;;;;;;4977401;28;20699;-88
2021/05/29 15:35:57;;;;;;;2.67;1.50;;;24.50;37.30;;;;;;4982921;28;20459;-89
2021/05/29 15:38:24;;;;;;;1.10;1.00;;;24.80;37.50;;;;;;4991448;28;20450;-89
2021/05/29 15:40:50;;;;;;;1.40;1.30;;;24.80;37.00;;;;;;4980750;28;20856;-90
2021/05/29 15:43:17;;;;;;;1.50;1.40;;;24.80;36.10;;;;;;4977223;28;20454;-91
2021/05/29 15:45:45;;;;;;;1.87;1.63;;;24.80;35.90;;;;;;4981860;28;20443;-90
2021/05/29 15:48:11;;;;;;;1.50;1.30;;;24.70;36.20;;;;;;4991095;28;20456;-89
2021/05/29 15:51:01;;;;;;;1.10;0.93;;;24.70;35.70;;;;;;4994083;28;20619;-89
2021/05/29 15:53:26;;;;;;;1.97;1.27;;;24.60;36.20;;;;;;4981929;28;20459;-92