Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:04:36;;;;;;;;;;;;;;;17.25;43.44;100616.00;10330697;28;821;-70
2023/12/19 00:09:32;;;;;;;;;;;;;;;17.25;43.52;100617.78;10330305;28;862;-70
2023/12/19 00:14:27;;;;;;;;;;;;;;;17.23;43.12;100612.53;10331331;28;841;-70
2023/12/19 00:19:23;;;;;;;;;;;;;;;17.20;43.05;100606.50;10330481;28;1917;-70
2023/12/19 00:24:19;;;;;;;;;;;;;;;17.19;43.41;100586.34;10329758;28;829;-70
2023/12/19 00:29:15;;;;;;;;;;;;;;;17.19;43.49;100587.19;10329895;28;795;-70
2023/12/19 00:34:11;;;;;;;;;;;;;;;17.18;43.47;100582.81;10329791;28;1106;-70
2023/12/19 00:39:08;;;;;;;;;;;;;;;17.17;43.53;100578.47;10330321;28;1968;-70
2023/12/19 00:44:04;;;;;;;;;;;;;;;17.14;43.68;100568.00;10329504;28;799;-70
2023/12/19 00:48:59;;;;;;;;;;;;;;;17.15;43.25;100574.13;10328885;28;827;-70
2023/12/19 00:53:55;;;;;;;;;;;;;;;17.15;43.45;100596.06;10328747;28;827;-70
2023/12/19 00:58:51;;;;;;;;;;;;;;;17.13;43.63;100599.66;10329103;28;1959;-70
2023/12/19 01:03:47;;;;;;;;;;;;;;;17.12;43.80;100600.56;10328271;28;782;-70
2023/12/19 01:08:43;;;;;;;;;;;;;;;17.10;43.72;100587.44;10328536;28;867;-70
2023/12/19 01:13:39;;;;;;;;;;;;;;;17.09;43.89;100597.09;10327969;28;897;-71
2023/12/19 01:18:35;;;;;;;;;;;;;;;17.09;43.65;100585.72;10326855;28;1894;-70
2023/12/19 01:23:31;;;;;;;;;;;;;;;17.07;43.58;100598.91;10327371;28;769;-70
2023/12/19 01:28:26;;;;;;;;;;;;;;;17.07;43.29;100576.97;10327831;28;782;-70
2023/12/19 01:33:22;;;;;;;;;;;;;;;17.08;43.63;100562.88;10327302;28;1088;-70
2023/12/19 01:38:18;;;;;;;;;;;;;;;17.05;43.78;100568.25;10327159;28;1894;-70
2023/12/19 01:43:14;;;;;;;;;;;;;;;17.06;43.45;100559.47;10327220;28;881;-70
2023/12/19 01:48:10;;;;;;;;;;;;;;;17.03;43.37;100543.75;10326434;28;841;-70
2023/12/19 01:53:06;;;;;;;;;;;;;;;17.03;43.61;100530.56;10325693;28;845;-70
2023/12/19 01:58:02;;;;;;;;;;;;;;;17.02;43.78;100526.19;10327036;28;1949;-70
2023/12/19 02:02:57;;;;;;;;;;;;;;;17.03;43.48;100525.31;10326602;28;858;-70
2023/12/19 02:07:53;;;;;;;;;;;;;;;16.99;43.51;100527.16;10325901;28;916;-70
2023/12/19 02:12:49;;;;;;;;;;;;;;;16.99;43.72;100523.66;10325790;28;862;-70
2023/12/19 02:17:45;;;;;;;;;;;;;;;16.98;43.78;100508.78;10325852;28;1889;-70
2023/12/19 02:22:41;;;;;;;;;;;;;;;16.99;43.79;100503.44;10326131;28;793;-70
2023/12/19 02:27:37;;;;;;;;;;;;;;;16.99;43.49;100494.69;10326068;28;834;-70
2023/12/19 02:32:34;;;;;;;;;;;;;;;16.98;43.50;100483.28;10325258;28;835;-71
2023/12/19 02:37:30;;;;;;;;;;;;;;;16.98;43.59;100479.81;10325131;28;1918;-70
2023/12/19 02:42:26;;;;;;;;;;;;;;;17.00;43.42;100462.16;10325789;28;817;-70
2023/12/19 02:47:22;;;;;;;;;;;;;;;17.01;43.22;100453.38;10325090;28;846;-70
2023/12/19 02:52:18;;;;;;;;;;;;;;;17.00;43.57;100444.63;10332137;28;893;-70
2023/12/19 02:57:13;;;;;;;;;;;;;;;16.99;43.57;100416.53;10333667;28;1898;-70
2023/12/19 03:02:09;;;;;;;;;;;;;;;17.00;43.64;100433.19;10333544;28;984;-70
2023/12/19 03:07:05;;;;;;;;;;;;;;;17.01;43.35;100429.66;10333308;28;1151;-70
2023/12/19 03:12:03;;;;;;;;;;;;;;;17.01;43.50;100421.78;10333156;28;935;-70
2023/12/19 03:16:59;;;;;;;;;;;;;;;17.03;43.52;100433.13;10332200;28;1898;-70
2023/12/19 03:21:55;;;;;;;;;;;;;;;17.00;43.43;100435.81;10332048;28;855;-70
2023/12/19 03:26:50;;;;;;;;;;;;;;;17.01;43.43;100433.16;10331951;28;763;-70
2023/12/19 03:31:46;;;;;;;;;;;;;;;17.01;43.55;100409.47;10331862;28;1046;-70
2023/12/19 03:36:42;;;;;;;;;;;;;;;16.99;43.49;100399.88;10332124;28;1914;-70
2023/12/19 03:41:38;;;;;;;;;;;;;;;16.98;43.66;100387.63;10331356;28;992;-70
2023/12/19 03:46:34;;;;;;;;;;;;;;;16.96;43.54;100384.16;10331254;28;886;-70
2023/12/19 03:51:30;;;;;;;;;;;;;;;16.96;43.71;100377.13;10331089;28;755;-70
2023/12/19 03:56:26;;;;;;;;;;;;;;;16.94;43.67;100389.47;10330173;28;1941;-70
2023/12/19 04:01:24;;;;;;;;;;;;;;;16.94;43.59;100392.09;10330637;28;889;-70
2023/12/19 04:06:20;;;;;;;;;;;;;;;16.93;43.44;100394.81;10330699;28;786;-70
2023/12/19 04:11:18;;;;;;;;;;;;;;;16.91;43.75;100404.50;10330269;28;932;-70
2023/12/19 04:16:14;;;;;;;;;;;;;;;16.93;43.71;100394.81;10330659;28;1902;-70
2023/12/19 04:21:10;;;;;;;;;;;;;;;16.89;43.80;100378.22;10330495;28;781;-70
2023/12/19 04:26:06;;;;;;;;;;;;;;;16.86;43.78;100368.63;10329757;28;853;-70
2023/12/19 04:31:01;;;;;;;;;;;;;;;16.83;43.48;100352.94;10329574;28;806;-70
2023/12/19 04:35:57;;;;;;;;;;;;;;;16.85;43.50;100347.63;10329687;28;1902;-70
2023/12/19 04:40:53;;;;;;;;;;;;;;;16.89;43.31;100335.22;10329917;28;930;-70
2023/12/19 04:45:49;;;;;;;;;;;;;;;16.89;43.49;100319.41;10329570;28;871;-71
2023/12/19 04:50:45;;;;;;;;;;;;;;;16.96;43.56;100300.75;10328160;28;988;-70
2023/12/19 04:55:41;;;;;;;;;;;;;;;16.98;43.51;100282.28;10329173;28;814;-70
2023/12/19 05:00:37;;;;;;;;;;;;;;;17.03;43.50;100281.22;10327682;28;1957;-70
2023/12/19 05:05:33;;;;;;;;;;;;;;;17.07;43.20;100279.34;10328147;28;871;-70
2023/12/19 05:10:28;;;;;;;;;;;;;;;17.08;43.31;100284.59;10327953;28;773;-70
2023/12/19 05:15:25;;;;;;;;;;;;;;;17.09;43.39;100278.41;10327310;28;800;-70
2023/12/19 05:20:20;;;;;;;;;;;;;;;17.13;43.18;100270.38;10328056;28;1902;-70
2023/12/19 05:25:16;;;;;;;;;;;;;;;17.13;43.33;100273.88;10327344;28;762;-70
2023/12/19 05:30:12;;;;;;;;;;;;;;;17.17;43.17;100266.75;10326520;28;921;-70
2023/12/19 05:35:08;;;;;;;;;;;;;;;17.17;43.37;100249.16;10326411;28;1323;-70
2023/12/19 05:40:12;;;;;;;;;;;;;;;17.17;43.35;100257.06;10362322;28;1356;-70
2023/12/19 05:45:08;;;;;;;;;;;;;;;17.18;43.21;100234.22;10362099;28;855;-70
2023/12/19 05:50:04;;;;;;;;;;;;;;;17.22;43.02;100236.72;10360884;28;871;-71
2023/12/19 05:54:59;;;;;;;;;;;;;;;17.22;43.25;100223.53;10360640;28;959;-71
2023/12/19 05:59:55;;;;;;;;;;;;;;;17.25;43.24;100217.31;10361131;28;1985;-71
2023/12/19 06:04:51;;;;;;;;;;;;;;;17.29;43.13;100222.44;10359800;28;845;-71
2023/12/19 06:09:47;;;;;;;;;;;;;;;17.26;43.34;100211.97;10360113;28;869;-72
2023/12/19 06:14:43;;;;;;;;;;;;;;;17.31;43.40;100204.78;10360548;28;845;-71
2023/12/19 06:19:39;;;;;;;;;;;;;;;17.32;43.26;100197.75;10360304;28;1953;-72
2023/12/19 06:24:35;;;;;;;;;;;;;;;17.29;43.41;100209.25;10360145;28;940;-71
2023/12/19 06:29:31;;;;;;;;;;;;;;;17.34;43.57;100198.53;10359975;28;978;-71
2023/12/19 06:34:27;;;;;;;;;;;;;;;17.39;43.41;100204.50;10359726;28;857;-71
2023/12/19 06:39:23;;;;;;;;;;;;;;;17.32;43.58;100192.47;10359686;28;1902;-75
2023/12/19 06:44:19;;;;;;;;;;;;;;;17.39;43.47;100195.75;10358183;28;1029;-71
2023/12/19 06:49:15;;;;;;;;;;;;;;;17.38;43.51;100189.63;10344011;28;780;-71
2023/12/19 06:54:11;;;;;;;;;;;;;;;17.37;43.77;100187.03;10330938;28;777;-73
2023/12/19 06:59:06;;;;;;;;;;;;;;;17.39;43.70;100188.69;10330682;28;1917;-72
2023/12/19 07:04:03;;;;;;;;;;;;;;;17.37;43.63;100195.81;10330531;28;904;-71
2023/12/19 07:08:59;;;;;;;;;;;;;;;17.33;43.74;100188.06;10329892;28;1310;-71
2023/12/19 07:13:55;;;;;;;;;;;;;;;17.29;43.66;100185.53;10330235;28;805;-71
2023/12/19 07:18:51;;;;;;;;;;;;;;;17.21;43.81;100195.50;10329932;28;1965;-70
2023/12/19 07:23:47;;;;;;;;;;;;;;;17.17;43.69;100183.31;10329843;28;861;-74
2023/12/19 07:28:43;;;;;;;;;;;;;;;17.12;43.70;100174.72;10330441;28;802;-71
2023/12/19 07:33:39;;;;;;;;;;;;;;;17.11;43.87;100170.38;10330201;28;905;-71
2023/12/19 07:38:34;;;;;;;;;;;;;;;17.13;44.05;100150.06;10328246;28;1910;-71
2023/12/19 07:43:30;;;;;;;;;;;;;;;17.12;43.86;100132.56;10329134;28;880;-71
2023/12/19 07:48:26;;;;;;;;;;;;;;;17.18;43.73;100126.22;10326136;28;1062;-71
2023/12/19 07:53:22;;;;;;;;;;;;;;;17.19;44.24;100128.81;10328636;28;855;-71
2023/12/19 07:58:18;;;;;;;;;;;;;;;17.15;44.02;100121.91;10327730;28;1901;-71
2023/12/19 08:03:15;;;;;;;;;;;;;;;17.21;44.15;100111.19;10327170;28;884;-71
2023/12/19 08:08:11;;;;;;;;;;;;;;;17.28;43.78;100122.34;10327300;28;889;-71
2023/12/19 08:13:07;;;;;;;;;;;;;;;17.23;43.81;100106.69;10325411;28;1845;-72
2023/12/19 08:18:03;;;;;;;;;;;;;;;17.18;43.93;100100.72;10322948;28;1901;-72
2023/12/19 08:22:59;;;;;;;;;;;;;;;17.25;43.85;100096.97;10326638;28;780;-71
2023/12/19 08:27:55;;;;;;;;;;;;;;;17.28;43.62;100093.38;10327264;28;854;-71
2023/12/19 08:32:50;;;;;;;;;;;;;;;17.30;43.92;100083.66;10326991;28;810;-70
2023/12/19 08:37:46;;;;;;;;;;;;;;;17.29;44.01;100095.09;10327247;28;1995;-71
2023/12/19 08:42:42;;;;;;;;;;;;;;;17.25;43.93;100104.88;10327326;28;891;-71
2023/12/19 08:47:38;;;;;;;;;;;;;;;17.33;44.03;100114.28;10325280;28;877;-71
2023/12/19 08:52:37;;;;;;;;;;;;;;;17.33;43.83;100119.56;10326137;28;842;-72
2023/12/19 08:57:33;;;;;;;;;;;;;;;17.28;44.04;100120.56;10325866;28;1975;-71
2023/12/19 09:02:29;;;;;;;;;;;;;;;17.34;44.23;100118.63;10326227;28;834;-71
2023/12/19 09:07:24;;;;;;;;;;;;;;;17.33;44.04;100111.66;10325628;28;826;-71
2023/12/19 09:12:20;;;;;;;;;;;;;;;17.24;44.33;100090.00;10325305;28;862;-71
2023/12/19 09:17:16;;;;;;;;;;;;;;;17.27;44.40;100068.81;10325823;28;1905;-71
2023/12/19 09:22:12;;;;;;;;;;;;;;;17.27;44.47;100060.91;10325452;28;818;-71
2023/12/19 09:27:08;;;;;;;;;;;;;;;17.29;44.26;100063.47;10325281;28;853;-71
2023/12/19 09:32:05;;;;;;;;;;;;;;;17.27;44.20;100066.19;10325187;28;838;-71
2023/12/19 09:37:00;;;;;;;;;;;;;;;17.27;44.34;100057.41;10325219;28;2001;-71
2023/12/19 09:41:56;;;;;;;;;;;;;;;17.25;44.14;100068.00;10325158;28;842;-70
2023/12/19 09:46:53;;;;;;;;;;;;;;;17.25;44.12;100054.81;10324794;28;1188;-71
2023/12/19 09:51:49;;;;;;;;;;;;;;;17.23;44.18;100043.47;10324845;28;786;-70
2023/12/19 09:56:45;;;;;;;;;;;;;;;17.18;44.43;100049.84;10324801;28;1901;-70
2023/12/19 10:01:40;;;;;;;;;;;;;;;17.12;44.29;100035.13;10324832;28;968;-70
2023/12/19 10:06:36;;;;;;;;;;;;;;;17.09;44.34;100032.59;10325970;28;960;-69
2023/12/19 10:11:32;;;;;;;;;;;;;;;17.06;44.15;100035.34;10324044;28;783;-70
2023/12/19 10:16:32;;;;;;;;;;;;;;;16.98;44.36;100021.59;10324721;28;1961;-70
2023/12/19 10:21:28;;;;;;;;;;;;;;;16.97;44.43;100006.69;10321839;28;1074;-70
2023/12/19 10:26:24;;;;;;;;;;;;;;;17.02;44.07;99989.81;10330701;28;782;-76
2023/12/19 10:31:20;;;;;;;;;;;;;;;16.90;44.52;99981.47;10331470;28;825;-73
2023/12/19 10:36:16;;;;;;;;;;;;;;;16.82;44.73;99990.53;10330800;28;1973;-74
2023/12/19 10:41:12;;;;;;;;;;;;;;;16.80;44.82;100000.25;10331018;28;932;-74
2023/12/19 10:46:08;;;;;;;;;;;;;;;16.86;44.77;99994.75;10331484;28;861;-75
2023/12/19 10:51:03;;;;;;;;;;;;;;;16.84;44.73;99977.31;10331302;28;825;-75
2023/12/19 10:55:59;;;;;;;;;;;;;;;16.84;44.52;99951.81;10330374;28;1893;-75
2023/12/19 11:00:55;;;;;;;;;;;;;;;16.86;44.57;99931.56;10330398;28;810;-75
2023/12/19 11:05:51;;;;;;;;;;;;;;;16.83;44.54;99936.97;10330363;28;985;-75
2023/12/19 11:10:47;;;;;;;;;;;;;;;16.77;44.51;99902.97;10330811;28;882;-75
2023/12/19 11:15:43;;;;;;;;;;;;;;;16.71;44.92;99925.97;10330215;28;1947;-74
2023/12/19 11:20:39;;;;;;;;;;;;;;;16.66;44.73;99912.97;10329712;28;813;-75
2023/12/19 11:25:35;;;;;;;;;;;;;;;16.64;44.68;99920.09;10329460;28;833;-74
2023/12/19 11:30:31;;;;;;;;;;;;;;;16.66;44.98;99915.59;10329237;28;965;-74
2023/12/19 11:35:27;;;;;;;;;;;;;;;16.77;44.81;99900.34;10328014;28;1977;-79
2023/12/19 11:40:23;;;;;;;;;;;;;;;16.71;44.96;99889.97;10328553;28;826;-74
2023/12/19 11:45:19;;;;;;;;;;;;;;;16.70;44.95;99887.41;10328672;28;922;-74
2023/12/19 11:50:15;;;;;;;;;;;;;;;16.91;44.75;99881.38;10330295;28;864;-71
2023/12/19 11:55:11;;;;;;;;;;;;;;;16.94;44.94;99862.00;10328628;28;885;-76
2023/12/19 12:00:07;;;;;;;;;;;;;;;16.84;44.99;99864.94;10328442;28;1953;-75
2023/12/19 12:05:03;;;;;;;;;;;;;;;16.80;44.93;99852.84;10328244;28;889;-75
2023/12/19 12:09:59;;;;;;;;;;;;;;;16.79;44.97;99843.25;10328635;28;870;-74
2023/12/19 12:14:55;;;;;;;;;;;;;;;16.80;44.80;99839.69;10326166;28;1070;-74
2023/12/19 12:19:51;;;;;;;;;;;;;;;16.80;44.65;99841.44;10327870;28;1886;-76
2023/12/19 12:24:46;;;;;;;;;;;;;;;16.80;44.61;99823.03;10327471;28;817;-75
2023/12/19 12:29:42;;;;;;;;;;;;;;;16.82;44.66;99819.41;10326807;28;964;-74
2023/12/19 12:34:38;;;;;;;;;;;;;;;17.05;44.22;99802.72;10326493;28;1241;-72
2023/12/19 12:39:35;;;;;;;;;;;;;;;17.23;44.42;99814.28;10326478;28;1906;-72
2023/12/19 12:44:30;;;;;;;;;;;;;;;17.22;44.59;99801.22;10327346;28;895;-70
2023/12/19 12:49:26;;;;;;;;;;;;;;;17.11;44.79;99788.47;10326616;28;774;-70
2023/12/19 12:54:22;;;;;;;;;;;;;;;17.15;44.61;99768.97;10326397;28;884;-76
2023/12/19 12:59:19;;;;;;;;;;;;;;;16.64;45.07;99763.03;10326832;28;1957;-73
2023/12/19 13:04:17;;;;;;;;;;;;;;;16.41;45.44;99763.91;10326710;28;869;-72
2023/12/19 13:09:19;;;;;;;;;;;;;;;16.27;45.13;99747.78;10327195;28;825;-72
2023/12/19 13:14:15;;;;;;;;;;;;;;;16.18;45.12;99724.44;10326413;28;882;-73
2023/12/19 13:19:11;;;;;;;;;;;;;;;16.09;44.83;99722.16;10326317;28;1951;-75
2023/12/19 13:24:07;;;;;;;;;;;;;;;16.53;43.92;99717.88;10326243;28;810;-72
2023/12/19 13:29:03;;;;;;;;;;;;;;;16.73;43.44;99706.53;10326155;28;928;-71
2023/12/19 13:34:00;;;;;;;;;;;;;;;16.79;43.27;99710.75;10324792;28;1180;-71
2023/12/19 13:38:56;;;;;;;;;;;;;;;16.80;43.75;99705.44;10324458;28;1983;-72
2023/12/19 13:43:52;;;;;;;;;;;;;;;16.91;43.36;99689.19;10325315;28;765;-74
2023/12/19 13:48:48;;;;;;;;;;;;;;;16.98;43.38;99689.81;10325710;28;790;-74
2023/12/19 13:53:46;;;;;;;;;;;;;;;17.01;43.48;99694.94;10325044;28;859;-74
2023/12/19 13:58:41;;;;;;;;;;;;;;;17.05;43.32;99699.16;10327427;28;1953;-74
2023/12/19 14:03:38;;;;;;;;;;;;;;;17.07;43.54;99695.53;10333369;28;862;-72
2023/12/19 14:08:34;;;;;;;;;;;;;;;17.09;43.29;99687.59;10333106;28;903;-73
2023/12/19 14:13:30;;;;;;;;;;;;;;;17.08;43.49;99667.44;10333039;28;882;-72
2023/12/19 14:18:25;;;;;;;;;;;;;;;17.09;43.39;99675.28;10331510;28;2007;-73
2023/12/19 14:23:21;;;;;;;;;;;;;;;17.09;43.79;99677.06;10331382;28;1298;-73
2023/12/19 14:28:17;;;;;;;;;;;;;;;17.11;43.49;99672.59;10332108;28;852;-73
2023/12/19 14:33:14;;;;;;;;;;;;;;;17.14;43.62;99672.47;10331490;28;952;-73
2023/12/19 14:38:10;;;;;;;;;;;;;;;17.16;43.55;99670.63;10331862;28;1918;-73
2023/12/19 14:43:05;;;;;;;;;;;;;;;17.14;43.66;99661.91;10331771;28;837;-72
2023/12/19 14:48:01;;;;;;;;;;;;;;;17.16;43.48;99667.09;10330453;28;901;-73
2023/12/19 14:52:57;;;;;;;;;;;;;;;17.20;43.58;99652.91;10330825;28;845;-73
2023/12/19 14:57:53;;;;;;;;;;;;;;;17.19;43.56;99649.41;10330654;28;1909;-72
2023/12/19 15:02:49;;;;;;;;;;;;;;;17.21;43.52;99637.03;10330814;28;853;-74
2023/12/19 15:07:45;;;;;;;;;;;;;;;17.25;43.51;99649.16;10331296;28;869;-73
2023/12/19 15:12:41;;;;;;;;;;;;;;;17.11;43.93;99629.56;10330558;28;785;-72
2023/12/19 15:17:38;;;;;;;;;;;;;;;16.98;44.35;99629.25;10330158;28;1950;-72
2023/12/19 15:22:33;;;;;;;;;;;;;;;16.94;44.22;99627.66;10330220;28;865;-72
2023/12/19 15:27:29;;;;;;;;;;;;;;;16.90;44.35;99620.78;10329918;28;825;-72
2023/12/19 15:32:26;;;;;;;;;;;;;;;16.85;44.38;99611.31;10330317;28;854;-72
2023/12/19 15:37:22;;;;;;;;;;;;;;;16.88;44.47;99606.88;10330229;28;1913;-72
2023/12/19 15:42:18;;;;;;;;;;;;;;;16.86;44.19;99602.50;10329317;28;992;-72
2023/12/19 15:47:14;;;;;;;;;;;;;;;16.83;44.38;99596.53;10329078;28;856;-72
2023/12/19 15:52:09;;;;;;;;;;;;;;;16.83;44.26;99604.41;10330403;28;898;-71
2023/12/19 15:57:05;;;;;;;;;;;;;;;16.83;44.23;99586.00;10328577;28;1890;-71
2023/12/19 16:02:04;;;;;;;;;;;;;;;16.83;44.09;99602.63;10328502;28;774;-72
2023/12/19 16:07:00;;;;;;;;;;;;;;;16.84;44.24;99564.84;10328209;28;972;-75
2023/12/19 16:11:56;;;;;;;;;;;;;;;16.83;44.16;99575.47;10328096;28;769;-72
2023/12/19 16:16:51;;;;;;;;;;;;;;;17.02;43.98;99575.53;10327789;28;1955;-75
2023/12/19 16:21:47;;;;;;;;;;;;;;;17.13;43.86;99568.00;10326213;28;1068;-74
2023/12/19 16:26:43;;;;;;;;;;;;;;;17.15;43.72;99563.53;10327460;28;847;-74
2023/12/19 16:31:41;;;;;;;;;;;;;;;17.11;43.85;99561.97;10327282;28;837;-74
2023/12/19 16:36:38;;;;;;;;;;;;;;;17.12;44.05;99558.41;10327448;28;1988;-74
2023/12/19 16:41:34;;;;;;;;;;;;;;;17.01;44.34;99552.75;10326896;28;854;-71
2023/12/19 16:46:30;;;;;;;;;;;;;;;16.83;44.68;99536.81;10327965;28;881;-71
2023/12/19 16:51:26;;;;;;;;;;;;;;;16.79;44.93;99531.75;10326536;28;862;-72
2023/12/19 16:56:22;;;;;;;;;;;;;;;16.77;44.77;99533.59;10326948;28;1889;-71
2023/12/19 17:01:18;;;;;;;;;;;;;;;16.75;44.70;99531.00;10325660;28;1014;-78
2023/12/19 17:06:15;;;;;;;;;;;;;;;16.77;44.85;99526.56;10326151;28;829;-71
2023/12/19 17:11:11;;;;;;;;;;;;;;;16.78;44.49;99528.25;10325390;28;1272;-72
2023/12/19 17:16:07;;;;;;;;;;;;;;;16.79;44.63;99532.63;10325807;28;1894;-72
2023/12/19 17:21:03;;;;;;;;;;;;;;;16.81;44.50;99516.75;10325745;28;781;-71
2023/12/19 17:25:58;;;;;;;;;;;;;;;16.82;44.34;99524.59;10326231;28;865;-71
2023/12/19 17:30:54;;;;;;;;;;;;;;;16.84;44.36;99517.47;10326243;28;842;-72
2023/12/19 17:35:50;;;;;;;;;;;;;;;16.86;44.14;99513.00;10324654;28;1901;-71
2023/12/19 17:40:46;;;;;;;;;;;;;;;16.85;44.42;99511.28;10325324;28;774;-72
2023/12/19 17:45:42;;;;;;;;;;;;;;;16.88;44.37;99517.34;10325856;28;810;-72
2023/12/19 17:50:38;;;;;;;;;;;;;;;16.89;44.21;99513.78;10325844;28;829;-71
2023/12/19 17:55:34;;;;;;;;;;;;;;;16.87;44.30;99508.59;10324985;28;957;-71
2023/12/19 18:00:30;;;;;;;;;;;;;;;16.90;44.28;99507.59;10324899;28;1902;-71
2023/12/19 18:05:26;;;;;;;;;;;;;;;16.89;44.23;99498.00;10324808;28;782;-71
2023/12/19 18:10:22;;;;;;;;;;;;;;;16.87;44.41;99508.59;10324699;28;830;-72
2023/12/19 18:15:18;;;;;;;;;;;;;;;16.92;44.23;99514.50;10325208;28;865;-71
2023/12/19 18:20:13;;;;;;;;;;;;;;;16.89;44.27;99503.25;10323904;28;1902;-71
2023/12/19 18:25:09;;;;;;;;;;;;;;;16.86;44.30;99494.56;10324457;28;755;-71
2023/12/19 18:30:05;;;;;;;;;;;;;;;16.89;44.47;99493.59;10324968;28;787;-71
2023/12/19 18:35:01;;;;;;;;;;;;;;;16.93;44.25;99508.34;10324260;28;818;-71
2023/12/19 18:39:57;;;;;;;;;;;;;;;16.90;44.46;99508.47;10324280;28;1918;-71
2023/12/19 18:44:53;;;;;;;;;;;;;;;16.91;44.18;99506.69;10326773;28;880;-71
2023/12/19 18:49:49;;;;;;;;;;;;;;;16.92;44.42;99505.75;10332232;28;869;-71
2023/12/19 18:54:45;;;;;;;;;;;;;;;16.91;44.22;99509.31;10331366;28;818;-71
2023/12/19 18:59:41;;;;;;;;;;;;;;;16.94;44.13;99507.41;10330800;28;1897;-71
2023/12/19 19:04:37;;;;;;;;;;;;;;;16.92;44.18;99511.88;10330836;28;785;-71
2023/12/19 19:09:33;;;;;;;;;;;;;;;16.91;44.27;99514.59;10330641;28;806;-71
2023/12/19 19:14:29;;;;;;;;;;;;;;;16.94;44.11;99503.91;10330411;28;1223;-71
2023/12/19 19:19:25;;;;;;;;;;;;;;;16.92;44.16;99511.03;10330206;28;1910;-71
2023/12/19 19:24:21;;;;;;;;;;;;;;;16.90;44.36;99508.47;10330090;28;770;-72
2023/12/19 19:29:19;;;;;;;;;;;;;;;16.93;44.12;99510.97;10329895;28;886;-71
2023/12/19 19:34:15;;;;;;;;;;;;;;;16.94;44.16;99504.78;10329625;28;1009;-71
2023/12/19 19:39:10;;;;;;;;;;;;;;;16.93;44.23;99515.38;10328878;28;1993;-72
2023/12/19 19:44:08;;;;;;;;;;;;;;;16.94;44.34;99514.44;10329881;28;821;-71
2023/12/19 19:49:04;;;;;;;;;;;;;;;16.95;44.25;99501.22;10328445;28;857;-71
2023/12/19 19:54:00;;;;;;;;;;;;;;;16.92;44.32;99503.97;10329047;28;791;-71
2023/12/19 19:58:55;;;;;;;;;;;;;;;16.94;44.39;99504.78;10328519;28;1897;-71
2023/12/19 20:03:53;;;;;;;;;;;;;;;16.94;44.51;99510.03;10328471;28;876;-71
2023/12/19 20:08:48;;;;;;;;;;;;;;;16.94;44.37;99517.09;10328230;28;862;-71
2023/12/19 20:13:44;;;;;;;;;;;;;;;16.93;44.27;99508.34;10327396;28;983;-71
2023/12/19 20:18:41;;;;;;;;;;;;;;;16.97;44.34;99516.94;10328370;28;1960;-71
2023/12/19 20:23:37;;;;;;;;;;;;;;;16.94;44.37;99511.81;10327697;28;849;-71
2023/12/19 20:28:34;;;;;;;;;;;;;;;16.95;44.43;99519.66;10328274;28;822;-71
2023/12/19 20:33:30;;;;;;;;;;;;;;;16.98;44.33;99513.41;10327933;28;936;-71
2023/12/19 20:38:26;;;;;;;;;;;;;;;16.94;44.42;99523.19;10326727;28;1926;-71
2023/12/19 20:43:22;;;;;;;;;;;;;;;16.91;44.53;99518.06;10327516;28;983;-72
2023/12/19 20:48:18;;;;;;;;;;;;;;;16.88;44.58;99520.00;10326905;28;749;-72
2023/12/19 20:53:13;;;;;;;;;;;;;;;16.89;44.67;99519.06;10325958;28;944;-71
2023/12/19 20:58:09;;;;;;;;;;;;;;;16.88;44.46;99512.09;10326939;28;1902;-71
2023/12/19 21:03:05;;;;;;;;;;;;;;;16.86;44.65;99517.41;10325698;28;761;-71
2023/12/19 21:08:01;;;;;;;;;;;;;;;16.85;44.58;99513.94;10325740;28;779;-71
2023/12/19 21:12:57;;;;;;;;;;;;;;;16.87;44.72;99516.47;10325963;28;771;-71
2023/12/19 21:17:53;;;;;;;;;;;;;;;16.85;44.57;99507.81;10326606;28;1902;-71
2023/12/19 21:22:49;;;;;;;;;;;;;;;16.84;44.70;99506.09;10325788;28;778;-71
2023/12/19 21:27:45;;;;;;;;;;;;;;;16.84;44.54;99506.94;10325045;28;886;-71
2023/12/19 21:32:41;;;;;;;;;;;;;;;16.88;44.54;99493.66;10326136;28;822;-71
2023/12/19 21:37:36;;;;;;;;;;;;;;;16.85;44.64;99492.88;10324422;28;1983;-71
2023/12/19 21:42:32;;;;;;;;;;;;;;;16.82;44.63;99498.28;10325307;28;826;-71
2023/12/19 21:47:28;;;;;;;;;;;;;;;16.83;44.73;99499.13;10324617;28;904;-71
2023/12/19 21:52:24;;;;;;;;;;;;;;;16.85;44.61;99508.66;10325143;28;949;-71
2023/12/19 21:57:20;;;;;;;;;;;;;;;16.85;44.59;99506.03;10325653;28;1914;-71
2023/12/19 22:02:16;;;;;;;;;;;;;;;16.83;44.59;99510.50;10324960;28;844;-71
2023/12/19 22:07:12;;;;;;;;;;;;;;;16.80;44.69;99494.84;10325416;28;838;-71
2023/12/19 22:12:08;;;;;;;;;;;;;;;16.76;44.97;99506.38;10324834;28;821;-71
2023/12/19 22:17:04;;;;;;;;;;;;;;;16.78;44.88;99494.06;10325362;28;1910;-71
2023/12/19 22:22:00;;;;;;;;;;;;;;;16.81;44.81;99485.16;10330807;28;867;-71
2023/12/19 22:26:56;;;;;;;;;;;;;;;16.81;44.64;99486.00;10331914;28;1146;-71
2023/12/19 22:31:52;;;;;;;;;;;;;;;16.78;44.70;99488.78;10331978;28;968;-72
2023/12/19 22:36:49;;;;;;;;;;;;;;;16.74;44.75;99474.03;10332486;28;1913;-71
2023/12/19 22:41:45;;;;;;;;;;;;;;;16.73;44.77;99480.19;10331645;28;860;-71
2023/12/19 22:46:41;;;;;;;;;;;;;;;16.76;44.83;99482.69;10332098;28;916;-71
2023/12/19 22:51:36;;;;;;;;;;;;;;;16.76;44.95;99469.53;10331337;28;760;-71
2023/12/19 22:56:32;;;;;;;;;;;;;;;16.73;45.07;99471.44;10331682;28;1902;-71
2023/12/19 23:01:28;;;;;;;;;;;;;;;16.71;44.93;99473.28;10330957;28;881;-71
2023/12/19 23:06:24;;;;;;;;;;;;;;;16.75;44.77;99472.25;10330712;28;960;-71
2023/12/19 23:11:20;;;;;;;;;;;;;;;16.74;44.78;99471.41;10330007;28;857;-71
2023/12/19 23:16:16;;;;;;;;;;;;;;;16.70;44.87;99471.59;10330351;28;1905;-71
2023/12/19 23:21:12;;;;;;;;;;;;;;;16.70;44.85;99471.59;10331452;28;864;-71
2023/12/19 23:26:08;;;;;;;;;;;;;;;16.73;44.79;99474.94;10330637;28;983;-71
2023/12/19 23:31:04;;;;;;;;;;;;;;;16.72;44.84;99460.06;10329556;28;936;-71
2023/12/19 23:36:00;;;;;;;;;;;;;;;16.70;45.08;99469.81;10329593;28;1977;-71
2023/12/19 23:40:55;;;;;;;;;;;;;;;16.70;44.82;99440.00;10330543;28;846;-71
2023/12/19 23:45:51;;;;;;;;;;;;;;;16.75;44.77;99449.41;10329300;28;857;-71
2023/12/19 23:50:47;;;;;;;;;;;;;;;16.75;44.97;99459.94;10328457;28;1015;-71
2023/12/19 23:55:44;;;;;;;;;;;;;;;16.69;44.86;99460.22;10328893;28;758;-71
