Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:35;;;;;;;8.63;3.05;;;;;;;25.61;14.67;96890.09;5079416;28;20061;-86
2021/01/13 00:04:01;;;;;;;5.57;3.42;;;;;;;25.27;14.74;96892.03;5081626;28;20503;-87
2021/01/13 00:06:28;;;;;;;5.50;2.80;;;;;;;25.16;14.75;96890.91;5081725;28;20041;-86
2021/01/13 00:08:54;;;;;;;8.50;4.47;;;;;;;23.85;16.05;96896.44;5079926;28;20481;-87
2021/01/13 00:11:20;;;;;;;5.75;3.35;;;;;;;24.39;15.60;96898.66;5082159;28;21733;-86
2021/01/13 00:13:46;;;;;;;4.63;2.83;;;;;;;24.44;15.50;96903.66;5088709;28;20105;-87
2021/01/13 00:16:15;;;;;;;6.00;3.88;;;;;;;24.76;15.22;96913.56;5083480;28;20024;-86
2021/01/13 00:18:42;;;;;;;6.35;3.75;;;;;;;24.82;15.00;96910.91;5084791;28;20021;-86
2021/01/13 00:21:15;;;;;;;7.05;3.58;;;;;;;24.82;15.05;96906.06;5083099;28;20111;-87
2021/01/13 00:23:48;;;;;;;5.68;3.40;;;;;;;25.01;14.98;96904.03;5064584;28;20028;-86
2021/01/13 00:26:24;;;;;;;8.27;4.40;;;;;;;24.83;15.07;96904.84;5077715;28;20036;-87
2021/01/13 00:28:51;;;;;;;6.35;3.63;;;;;;;24.94;15.00;96910.75;5084082;28;22655;-86
2021/01/13 00:31:18;;;;;;;6.18;3.67;;;;;;;24.84;15.12;96908.41;5080863;28;20032;-87
2021/01/13 00:33:48;;;;;;;4.32;3.28;;;;;;;24.98;14.98;96917.00;5088966;28;20077;-86
2021/01/13 00:36:27;;;;;;;5.53;3.33;;;;;;;25.15;14.92;96923.09;5088095;28;20029;-87
2021/01/13 00:38:54;;;;;;;7.35;4.63;;;;;;;23.95;15.76;96914.84;5082562;28;20055;-86
2021/01/13 00:41:20;;;;;;;8.20;4.68;;;;;;;23.00;16.82;96928.88;5065839;28;20089;-86
2021/01/13 00:43:50;;;;;;;6.05;3.53;;;;;;;23.36;16.57;96915.19;5068320;28;20093;-87
2021/01/13 00:46:16;;;;;;;6.18;3.60;;;;;;;24.17;15.75;96925.25;5074282;28;20154;-86
2021/01/13 00:48:42;;;;;;;7.40;4.13;;;;;;;23.19;16.51;96939.78;5046959;28;20036;-87
2021/01/13 00:51:09;;;;;;;9.30;4.43;;;;;;;23.90;16.28;96934.28;5068073;28;20056;-86
2021/01/13 00:53:35;;;;;;;9.65;4.97;;;;;;;23.80;16.15;96939.09;5075817;28;20040;-86
2021/01/13 00:56:02;;;;;;;6.45;3.85;;;;;;;22.17;17.64;96942.50;5056557;28;20093;-87
2021/01/13 00:58:28;;;;;;;4.85;2.95;;;;;;;22.93;17.08;96955.09;5066951;28;20052;-86
2021/01/13 01:00:54;;;;;;;6.28;3.92;;;;;;;23.29;17.04;96946.97;5069960;28;20381;-85
2021/01/13 01:03:21;;;;;;;4.85;3.08;;;;;;;23.99;16.18;96937.91;5065164;28;20029;-86
2021/01/13 01:05:50;;;;;;;5.55;3.20;;;;;;;23.58;16.63;96945.97;5065064;28;20024;-86
2021/01/13 01:08:16;;;;;;;4.45;3.05;;;;;;;23.72;16.57;96943.41;5070648;28;20032;-86
2021/01/13 01:10:46;;;;;;;8.25;4.43;;;;;;;23.62;16.63;96955.03;5067646;28;20040;-86
2021/01/13 01:13:12;;;;;;;6.38;3.40;;;;;;;23.06;17.23;96964.22;5053061;28;20027;-86
2021/01/13 01:15:38;;;;;;;6.35;3.63;;;;;;;22.74;17.91;96967.38;5067233;28;20037;-86
2021/01/13 01:18:04;;;;;;;7.28;3.65;;;;;;;22.42;18.24;96970.44;5071663;28;20024;-86
2021/01/13 01:20:30;;;;;;;6.45;3.55;;;;;;;22.11;18.72;96978.59;5065530;28;20064;-86
2021/01/13 01:23:01;;;;;;;4.88;2.58;;;;;;;23.23;17.46;96978.84;5043404;28;20028;-86
2021/01/13 01:25:29;;;;;;;6.40;3.80;;;;;;;23.75;17.11;96970.53;5052304;28;20086;-86
2021/01/13 01:28:00;;;;;;;5.38;2.92;;;;;;;23.56;17.19;96982.84;5067251;28;20389;-86
2021/01/13 01:30:29;;;;;;;3.35;2.63;;;;;;;22.39;18.32;96985.28;5049691;28;20060;-86
2021/01/13 01:32:56;;;;;;;5.85;3.65;;;;;;;20.94;20.20;96986.75;5064398;28;20033;-87
2021/01/13 01:35:22;;;;;;;3.75;2.60;;;;;;;20.06;20.79;96977.78;5068226;28;20035;-86
2021/01/13 01:37:48;;;;;;;6.82;3.42;;;;;;;19.25;22.31;96993.44;5067921;28;20032;-87
2021/01/13 01:40:17;;;;;;;4.95;3.13;;;;;;;19.10;22.69;96997.69;5077331;28;20047;-87
2021/01/13 01:42:48;;;;;;;6.00;3.58;;;;;;;18.72;22.88;96990.88;5079111;28;20036;-87
2021/01/13 01:45:21;;;;;;;8.77;3.50;;;;;;;18.21;23.72;97001.22;5068726;28;20392;-87
2021/01/13 01:48:07;;;;;;;6.75;3.92;;;;;;;17.32;25.12;96989.72;5085218;28;20032;-87
2021/01/13 01:50:39;;;;;;;9.68;4.05;;;;;;;17.57;24.73;97008.91;5081139;28;20474;-87
2021/01/13 01:53:17;;;;;;;5.30;3.00;;;;;;;17.96;23.95;97011.91;5085819;28;20066;-87
2021/01/13 01:56:10;;;;;;;5.30;3.65;;;;;;;17.46;24.42;97016.50;5068931;28;20032;-88
2021/01/13 01:58:37;;;;;;;5.30;3.10;;;;;;;20.44;20.88;97000.41;5084058;28;20028;-86
2021/01/13 02:01:05;;;;;;;7.30;3.97;;;;;;;17.67;24.17;97013.50;5085430;28;20046;-87
2021/01/13 02:03:52;;;;;;;6.65;3.60;;;;;;;19.18;22.28;97018.63;5084863;28;20044;-87
2021/01/13 02:06:19;;;;;;;5.72;3.15;;;;;;;19.61;21.47;97015.78;5074906;28;20033;-87
2021/01/13 02:08:46;;;;;;;7.22;4.32;;;;;;;19.65;21.25;97020.06;5085864;28;20039;-87
2021/01/13 02:11:18;;;;;;;7.43;3.83;;;;;;;18.75;22.27;97029.72;5082792;28;20040;-87
2021/01/13 02:13:48;;;;;;;6.20;3.60;;;;;;;20.17;20.60;97027.69;5082279;28;20024;-87
2021/01/13 02:16:16;;;;;;;5.07;3.20;;;;;;;20.81;19.94;97035.34;5085355;28;20040;-87
2021/01/13 02:18:44;;;;;;;6.75;3.28;;;;;;;20.71;19.75;97028.78;5083046;28;20471;-87
2021/01/13 02:21:16;;;;;;;7.13;3.80;;;;;;;19.93;20.61;97033.38;5067534;28;20108;-87
2021/01/13 02:24:17;;;;;;;6.25;3.17;;;;;;;20.63;19.96;97033.75;5064043;28;20067;-87
2021/01/13 02:27:38;;;;;;;9.52;4.63;;;;;;;20.35;20.06;97039.25;5080687;28;20101;-87
2021/01/13 02:30:08;;;;;;;7.80;4.95;;;;;;;20.17;20.20;97039.63;5083252;28;20067;-87
2021/01/13 02:32:42;;;;;;;7.20;4.20;;;;;;;20.22;20.20;97039.16;5084630;28;20039;-87
2021/01/13 02:35:17;;;;;;;5.32;3.30;;;;;;;19.33;21.00;97042.97;5082299;28;20032;-87
2021/01/13 02:38:12;;;;;;;7.82;4.60;;;;;;;18.53;22.26;97051.53;5080601;28;20392;-87
2021/01/13 02:40:47;;;;;;;5.22;3.63;;;;;;;17.74;23.07;97041.94;5063637;28;20075;-88
2021/01/13 02:43:15;;;;;;;8.68;4.53;;;;;;;18.40;22.34;97058.06;5081057;28;20422;-87
2021/01/13 02:45:44;;;;;;;5.93;3.97;;;;;;;18.17;22.76;97056.03;5079640;28;20044;-87
2021/01/13 02:48:11;;;;;;;6.82;4.50;;;;;;;18.91;22.02;97052.09;5080032;28;20131;-88
2021/01/13 02:50:44;;;;;;;6.00;4.05;;;;;;;18.11;22.67;97056.94;5087580;28;20093;-88
2021/01/13 02:53:13;;;;;;;8.27;4.03;;;;;;;18.71;22.07;97048.47;5064901;28;20040;-88
2021/01/13 02:55:54;;;;;;;8.02;4.32;;;;;;;18.38;22.68;97049.38;5080046;28;20040;-87
2021/01/13 02:58:34;;;;;;;7.70;4.30;;;;;;;19.81;20.86;97047.97;5081158;28;20039;-88
2021/01/13 03:01:03;;;;;;;6.75;4.40;;;;;;;19.47;21.11;97049.47;5079690;28;20059;-88
2021/01/13 03:03:32;;;;;;;7.30;4.35;;;;;;;19.23;21.57;97051.50;5080734;28;20190;-88
2021/01/13 03:06:08;;;;;;;9.45;4.65;;;;;;;19.28;21.05;97046.22;5066976;28;20118;-88
2021/01/13 03:08:41;;;;;;;9.43;5.40;;;;;;;19.36;21.20;97043.34;5058594;28;20032;-89
2021/01/13 03:11:08;;;;;;;6.97;4.40;;;;;;;19.35;21.07;97053.66;5082626;28;20480;-88
2021/01/13 03:13:43;;;;;;;9.95;4.45;;;;;;;19.36;21.18;97051.69;5080279;28;20448;-88
2021/01/13 03:16:11;;;;;;;4.05;3.10;;;;;;;19.88;20.32;97055.41;5083615;28;20066;-88
2021/01/13 03:18:55;;;;;;;7.97;4.22;;;;;;;19.96;20.51;97040.09;5076052;28;20123;-87
2021/01/13 03:21:26;;;;;;;5.85;3.28;;;;;;;21.54;18.77;97024.19;5059817;28;20591;-87
2021/01/13 03:23:54;;;;;;;;;;;;;;;21.32;19.01;97029.59;5080356;28;20043;-87
2021/01/13 03:26:28;;;;;;;6.75;4.00;;;;;;;20.98;19.29;97045.25;5080767;28;19993;-88
2021/01/13 03:28:55;;;;;;;8.10;4.57;;;;;;;20.18;19.92;97049.56;5080968;28;20071;-88
2021/01/13 03:31:30;;;;;;;5.25;2.83;;;;;;;17.37;23.17;97047.53;5080481;28;20028;-88
2021/01/13 03:34:11;;;;;;;7.78;4.82;;;;;;;19.19;21.40;97045.22;5079109;28;20028;-87
2021/01/13 03:36:58;;;;;;;9.00;6.03;;;;;;;18.93;21.80;97038.53;5084126;28;20115;-88
2021/01/13 03:39:26;;;;;;;9.68;5.32;;;;;;;20.08;20.58;97047.00;5066061;28;20199;-87
2021/01/13 03:41:55;;;;;;;6.95;3.90;;;;;;;20.46;19.79;97045.34;5088188;28;20120;-88
2021/01/13 03:44:30;;;;;;;10.10;5.43;;;;;;;21.07;19.14;97040.66;5084018;28;20024;-87
2021/01/13 03:47:19;;;;;;;10.18;5.93;;;;;;;20.96;19.48;97048.47;5086771;28;20043;-88
2021/01/13 03:50:01;;;;;;;11.63;6.85;;;;;;;19.96;20.35;97049.25;5088962;28;20063;-88
2021/01/13 03:52:38;;;;;;;8.10;5.18;;;;;;;19.96;20.85;97052.03;5080325;28;20388;-87
2021/01/13 03:55:05;;;;;;;11.65;6.25;;;;;;;20.18;20.43;97049.56;5085680;28;20040;-87
2021/01/13 03:57:57;;;;;;;10.20;7.25;;;;;;;20.34;20.52;97054.41;5088095;28;20769;-87
2021/01/13 04:00:40;;;;;;;6.88;4.07;;;;;;;19.81;21.04;97050.75;5090840;28;20040;-87
2021/01/13 04:03:18;;;;;;;7.20;4.88;;;;;;;20.36;20.19;97044.38;5089313;28;20044;-87
2021/01/13 04:06:06;;;;;;;5.30;3.60;;;;;;;18.84;21.76;97049.44;5088623;28;20032;-87
2021/01/13 04:08:43;;;;;;;8.25;4.88;;;;;;;20.24;20.64;97035.91;5090665;28;20390;-87
2021/01/13 04:11:21;;;;;;;8.75;5.45;;;;;;;20.16;20.51;97040.84;5064157;28;20120;-88
2021/01/13 04:13:52;;;;;;;7.65;4.82;;;;;;;21.30;19.26;97046.03;5085746;28;20519;-87
2021/01/13 04:16:20;;;;;;;;;;;;;;;21.40;19.19;97051.75;5084309;28;20040;-88
2021/01/13 04:18:49;;;;;;;10.88;5.70;;;;;;;21.20;19.31;97044.28;5064607;28;19955;-87
2021/01/13 04:21:18;;;;;;;12.68;5.95;;;;;;;19.91;20.52;97041.38;5082642;28;20087;-88
2021/01/13 04:23:45;;;;;;;9.20;4.95;;;;;;;20.52;19.96;97049.97;5084738;28;20032;-88
2021/01/13 04:26:13;;;;;;;10.23;5.57;;;;;;;18.94;21.51;97051.25;5082660;28;20554;-88
2021/01/13 04:28:40;;;;;;;10.43;4.22;;;;;;;19.42;21.12;97059.13;5081412;28;21740;-87
2021/01/13 04:31:06;;;;;;;7.22;4.18;;;;;;;19.24;21.33;97067.00;5078670;28;20111;-88
2021/01/13 04:33:33;;;;;;;12.73;6.50;;;;;;;21.15;19.57;97064.34;5083222;28;20066;-88
2021/01/13 04:35:59;;;;;;;10.60;5.22;;;;;;;20.07;20.85;97067.75;5082083;28;20086;-88
2021/01/13 04:38:30;;;;;;;11.00;5.13;;;;;;;19.25;21.63;97074.16;5085665;28;20561;-88
2021/01/13 04:41:10;;;;;;;;;;;;;;;18.95;22.35;97077.84;5082151;28;20045;-88
2021/01/13 04:44:00;;;;;;;9.75;5.05;;;;;;;18.23;23.10;97070.22;5087140;28;20343;-88
2021/01/13 04:46:38;;;;;;;12.00;5.97;;;;;;;19.16;22.22;97071.13;5067711;28;20036;-88
2021/01/13 04:49:34;;;;;;;7.55;4.90;;;;;;;19.12;22.42;97067.63;5085224;28;20032;-88
2021/01/13 04:52:08;;;;;;;9.43;4.68;;;;;;;18.87;22.46;97072.84;5054684;28;20047;-88
2021/01/13 04:54:38;;;;;;;8.13;4.60;;;;;;;19.27;21.95;97077.28;5086359;28;20036;-88
2021/01/13 04:57:17;;;;;;;7.40;4.85;;;;;;;18.46;23.25;97079.44;5089403;28;20081;-88
2021/01/13 05:00:04;;;;;;;11.52;6.40;;;;;;;18.73;23.01;97087.75;5060590;28;20036;-87
2021/01/13 05:02:44;;;;;;;9.13;4.78;;;;;;;20.06;21.10;97091.22;5084223;28;20099;-87
2021/01/13 05:05:20;;;;;;;10.50;5.47;;;;;;;19.45;21.68;97094.47;5083511;28;20032;-88
2021/01/13 05:08:00;;;;;;;8.00;5.05;;;;;;;19.50;21.78;97088.41;5064803;28;20392;-88
2021/01/13 05:10:27;;;;;;;8.18;4.97;;;;;;;19.66;21.82;97090.47;5083869;28;20032;-87
2021/01/13 05:12:55;;;;;;;6.07;4.40;;;;;;;19.46;21.89;97090.47;5082344;28;20036;-86
2021/01/13 05:15:32;;;;;;;7.57;5.00;;;;;;;18.82;22.36;97092.78;5080744;28;20024;-87
2021/01/13 05:18:09;;;;;;;7.43;4.75;;;;;;;17.66;23.77;97054.38;5088900;28;20506;-87
2021/01/13 05:20:39;;;;;;;9.50;5.72;;;;;;;17.35;24.15;97105.44;5084062;28;20032;-87
2021/01/13 05:23:07;;;;;;;10.77;6.63;;;;;;;17.11;23.85;97106.47;5082017;28;20029;-86
2021/01/13 05:25:51;;;;;;;9.57;5.70;;;;;;;17.99;23.24;97113.03;5068576;28;20056;-86
2021/01/13 05:28:23;;;;;;;11.35;6.35;;;;;;;16.40;24.85;97112.56;5070096;28;20115;-86
2021/01/13 05:30:57;;;;;;;9.10;5.50;;;;;;;16.80;24.46;97121.41;5067936;28;20028;-86
2021/01/13 05:33:30;;;;;;;9.88;6.38;;;;;;;16.96;24.03;97118.91;5049494;28;20037;-87
2021/01/13 05:35:58;;;;;;;9.38;4.43;;;;;;;16.45;25.07;97119.66;5067874;28;20042;-87
2021/01/13 05:38:37;;;;;;;8.55;5.07;;;;;;;15.89;25.73;97121.53;5068737;28;20020;-86
2021/01/13 05:41:12;;;;;;;10.23;5.03;;;;;;;16.53;24.98;97137.84;5073318;28;20040;-86
2021/01/13 05:43:48;;;;;;;7.80;4.80;;;;;;;16.53;24.41;97141.41;5068786;28;20029;-87
2021/01/13 05:46:16;;;;;;;8.00;3.92;;;;;;;18.32;22.34;97140.75;5087730;28;20063;-86
2021/01/13 05:48:50;;;;;;;11.40;5.20;;;;;;;18.45;22.96;97135.41;5085560;28;20047;-87
2021/01/13 05:51:30;;;;;;;7.00;4.80;;;;;;;17.23;24.19;97165.00;5087701;28;20119;-86
2021/01/13 05:53:58;;;;;;;9.10;4.13;;;;;;;17.46;23.64;97163.56;5080548;28;20417;-87
2021/01/13 05:56:24;;;;;;;7.97;4.00;;;;;;;16.62;24.74;97176.94;5086270;28;20111;-86
2021/01/13 05:59:09;;;;;;;7.28;4.00;;;;;;;16.70;24.75;97181.28;5088892;28;20036;-87
2021/01/13 06:01:58;;;;;;;7.80;4.40;;;;;;;17.56;23.69;97185.72;5081915;28;20039;-88
2021/01/13 06:04:26;;;;;;;6.22;4.10;;;;;;;17.00;24.68;97186.19;5077460;28;20455;-86
2021/01/13 06:06:59;;;;;;;7.57;3.67;;;;;;;17.90;23.14;97197.63;5091472;28;20038;-86
2021/01/13 06:09:26;;;;;;;4.82;3.15;;;;;;;17.82;22.96;97198.94;5086693;28;20067;-85
2021/01/13 06:11:54;;;;;;;4.25;1.85;;;;;;;15.60;25.34;97200.31;5066547;28;20085;-86
2021/01/13 06:14:27;;;;;;;5.30;2.28;;;;;;;16.82;23.64;97205.75;5085334;28;20020;-88
2021/01/13 06:16:55;;;;;;;3.65;2.10;;;;;;;16.21;24.39;97207.25;5081906;28;20032;-87
2021/01/13 06:19:21;;;;;;;3.63;1.95;;;;;;;16.87;22.96;97208.09;5084313;28;20012;-87
2021/01/13 06:22:05;;;;;;;3.78;1.20;;;;;;;14.56;25.75;97218.47;5077814;28;20048;-88
2021/01/13 06:24:36;;;;;;;4.90;1.60;;;;;;;13.99;26.64;97229.28;5092417;28;20028;-88
2021/01/13 06:27:20;;;;;;;3.72;1.85;;;;;;;15.80;23.40;97215.28;5072598;28;20124;-87
2021/01/13 06:29:59;;;;;;;5.07;1.65;;;;;;;15.24;24.34;97229.97;5083474;28;20032;-87
2021/01/13 06:32:34;;;;;;;4.53;1.98;;;;;;;13.82;26.01;97236.28;5085899;28;20029;-91
2021/01/13 06:35:37;;;;;;;2.38;1.30;;;;;;;16.16;23.48;97240.09;5084497;28;20028;-88
2021/01/13 06:38:14;;;;;;;5.57;1.75;;;;;;;16.88;21.99;97242.91;5089463;28;20473;-88
2021/01/13 06:40:42;;;;;;;2.85;1.42;;;;;;;14.84;24.53;97248.91;5074485;28;20407;-88
2021/01/13 06:43:12;;;;;;;2.90;1.65;;;;;;;14.54;25.17;97260.25;5064468;28;20085;-89
2021/01/13 06:45:38;;;;;;;2.33;1.30;;;;;;;15.60;23.57;97260.38;5077819;28;20032;-88
2021/01/13 06:48:05;;;;;;;3.50;2.30;;;;;;;16.35;22.61;97254.25;5091312;28;20051;-87
2021/01/13 06:50:41;;;;;;;5.05;2.22;;;;;;;16.81;21.97;97261.56;5083478;28;20115;-91
2021/01/13 06:53:10;;;;;;;3.63;1.48;;;;;;;15.77;23.12;97277.00;5054468;28;20032;-89
2021/01/13 06:55:38;;;;;;;3.63;1.40;;;;;;;14.75;24.42;97265.84;5081931;28;20122;-89
2021/01/13 06:58:17;;;;;;;4.40;1.80;;;;;;;16.76;22.01;97292.47;5085451;28;20032;-89
2021/01/13 07:00:45;;;;;;;3.38;1.80;;;;;;;16.32;22.42;97290.28;5087542;28;20040;-89
2021/01/13 07:03:31;;;;;;;4.93;1.63;;;;;;;16.09;22.54;97292.72;5066171;28;20032;-90
2021/01/13 07:06:07;;;;;;;2.75;1.48;;;;;;;15.61;23.35;97298.72;5078273;28;20128;-93
2021/01/13 07:08:34;;;;;;;3.53;1.35;;;;;;;15.85;22.76;97306.22;5080495;28;20123;-91
2021/01/13 07:11:05;;;;;;;4.00;1.40;;;;;;;17.05;21.95;97310.53;5091489;28;20040;-90
2021/01/13 07:13:38;;;;;;;4.38;2.10;;;;;;;17.85;20.87;97319.50;5078569;28;20115;-90
2021/01/13 07:16:06;;;;;;;3.38;1.50;;;;;;;16.79;22.13;97311.88;5088500;28;20434;-90
2021/01/13 07:18:34;;;;;;;3.53;1.50;;;;;;;16.62;21.96;97304.44;5067788;28;20028;-91
2021/01/13 07:21:10;;;;;;;3.13;1.63;;;;;;;16.00;23.08;97308.97;5074570;28;20036;-90
2021/01/13 07:23:41;;;;;;;6.18;2.10;;;;;;;17.33;21.56;97296.50;5087822;28;20108;-90
2021/01/13 07:26:08;;;;;;;3.00;1.50;;;;;;;17.88;20.81;97305.56;5081556;28;20126;-90
2021/01/13 07:28:35;;;;;;;4.60;2.25;;;;;;;18.61;20.20;97319.88;5083487;28;20504;-90
2021/01/13 07:31:01;;;;;;;3.97;1.38;;;;;;;18.12;20.54;97323.19;5087259;28;20545;-90
2021/01/13 07:33:36;;;;;;;4.20;1.58;;;;;;;17.80;21.36;97322.69;5061174;28;20035;-90
2021/01/13 07:36:03;;;;;;;4.25;1.45;;;;;;;17.62;21.31;97344.28;5078866;28;20036;-90
2021/01/13 07:38:32;;;;;;;2.80;1.67;;;;;;;19.58;19.40;97323.69;5082168;28;20020;-90
2021/01/13 07:41:06;;;;;;;7.65;1.23;;;;;;;17.20;21.71;97329.47;5065350;28;20037;-90
2021/01/13 07:44:13;;;;;;;4.03;1.83;;;;;;;20.14;18.70;97319.16;5080439;28;20032;-90
2021/01/13 07:46:59;;;;;;;3.28;1.60;;;;;;;20.41;18.21;97330.25;5086271;28;20498;-90
2021/01/13 07:49:47;;;;;;;6.03;1.67;;;;;;;18.87;19.65;97323.13;5068478;28;20032;-90
2021/01/13 07:52:17;;;;;;;5.45;2.50;;;;;;;18.23;20.24;97336.94;5067393;28;20023;-89
2021/01/13 07:54:49;;;;;;;4.20;2.20;;;;;;;19.04;19.77;97338.81;5088208;28;20035;-90
2021/01/13 07:57:25;;;;;;;7.85;3.28;;;;;;;19.89;18.64;97329.97;5085856;28;20052;-91
2021/01/13 08:00:23;;;;;;;4.15;1.77;;;;;;;19.20;18.91;97338.97;5080090;28;20040;-91
2021/01/13 08:03:17;;;;;;;4.70;2.55;;;;;;;20.50;17.83;97344.41;5088706;28;20032;-90
2021/01/13 08:06:06;;;;;;;6.05;2.38;;;;;;;19.87;18.45;97346.31;5082969;28;20085;-90
2021/01/13 08:08:51;;;;;;;6.10;2.20;;;;;;;19.49;18.60;97342.94;5067217;28;20134;-90
2021/01/13 08:11:39;;;;;;;6.13;2.28;;;;;;;19.27;19.18;97344.44;5092657;28;20035;-90
2021/01/13 08:14:32;;;;;;;6.07;2.75;;;;;;;18.33;20.21;97336.06;5083489;28;20032;-91
2021/01/13 08:17:24;;;;;;;1.77;1.40;;;;;;;18.13;20.34;97338.66;5081337;28;20040;-91
2021/01/13 08:20:25;;;;;;;6.88;2.50;;;;;;;19.47;18.93;97327.88;5081849;28;20519;-91
2021/01/13 08:23:09;;;;;;;5.88;2.40;;;;;;;19.65;18.69;97328.41;5088034;28;20055;-91
2021/01/13 08:25:51;;;;;;;10.73;3.53;;;;;;;20.13;18.46;97333.53;5088591;28;20032;-90
2021/01/13 08:28:21;;;;;;;5.18;2.70;;;;;;;21.34;17.34;97339.88;5092108;28;20036;-89
2021/01/13 08:30:52;;;;;;;5.10;2.40;;;;;;;19.97;18.59;97343.38;5091214;28;20062;-88
2021/01/13 08:33:25;;;;;;;8.93;2.50;;;;;;;20.73;18.08;97346.34;5091333;28;20043;-88
2021/01/13 08:36:01;;;;;;;4.75;1.98;;;;;;;21.20;17.30;97342.97;5090013;28;20106;-88
2021/01/13 08:38:28;;;;;;;10.18;3.42;;;;;;;20.51;17.97;97340.44;5083463;28;20024;-88
2021/01/13 08:40:55;;;;;;;8.23;2.92;;;;;;;19.56;19.02;97345.63;5071084;28;20044;-89
2021/01/13 08:43:23;;;;;;;5.07;2.22;;;;;;;17.78;21.12;97341.75;5091593;28;20028;-88
2021/01/13 08:45:50;;;;;;;7.30;2.80;;;;;;;17.78;21.47;97345.31;5085976;28;20232;-89
2021/01/13 08:48:22;;;;;;;9.95;3.90;;;;;;;19.14;19.68;97340.63;5073531;28;20059;-89
2021/01/13 08:51:12;;;;;;;10.48;3.08;;;;;;;19.30;19.51;97335.22;5072312;28;20048;-88
2021/01/13 08:53:39;;;;;;;6.22;3.20;;;;;;;19.11;19.98;97347.06;5068499;28;20032;-88
2021/01/13 08:56:05;;;;;;;7.72;3.30;;;;;;;21.13;17.98;97339.56;5067539;28;20029;-88
2021/01/13 08:58:36;;;;;;;11.85;3.75;;;;;;;20.79;17.99;97342.66;5067472;28;20403;-88
2021/01/13 09:01:09;;;;;;;7.10;3.22;;;;;;;19.60;19.10;97340.81;5068315;28;20036;-87
2021/01/13 09:03:39;;;;;;;6.55;3.05;;;;;;;19.96;18.89;97346.56;5087279;28;20036;-88
2021/01/13 09:06:19;;;;;;;8.90;3.37;;;;;;;18.20;20.61;97349.72;5086848;28;20118;-89
2021/01/13 09:08:48;;;;;;;13.38;5.38;;;;;;;18.94;20.04;97345.28;5084316;28;20044;-88
2021/01/13 09:11:35;;;;;;;8.18;3.90;;;;;;;17.02;22.24;97348.19;5086885;28;20561;-89
2021/01/13 09:14:32;;;;;;;13.27;5.45;;;;;;;17.02;22.52;97352.94;5086837;28;20031;-88
2021/01/13 09:16:59;;;;;;;5.47;3.00;;;;;;;17.54;22.25;97351.06;5085266;28;20024;-89
2021/01/13 09:19:34;;;;;;;22.55;8.13;;;;;;;18.06;21.49;97352.63;5067067;28;20048;-89
2021/01/13 09:22:02;;;;;;;13.73;6.10;;;;;;;18.04;21.71;97357.00;5078581;28;20036;-88
2021/01/13 09:24:40;;;;;;;7.72;3.20;;;;;;;17.66;22.35;97358.91;5086057;28;20404;-88
2021/01/13 09:27:08;;;;;;;14.20;5.63;;;;;;;17.58;22.44;97372.03;5067203;28;20024;-89
2021/01/13 09:30:08;;;;;;;8.18;4.28;;;;;;;17.66;22.07;97364.47;5085554;28;20036;-89
2021/01/13 09:32:52;;;;;;;8.55;3.78;;;;;;;18.10;21.84;97364.47;5052314;28;20044;-89
2021/01/13 09:35:30;;;;;;;6.63;3.08;;;;;;;18.73;21.14;97367.81;5085099;28;20526;-91
2021/01/13 09:38:06;;;;;;;8.10;3.50;;;;;;;19.55;20.29;97352.41;5068511;28;20029;-88
2021/01/13 09:40:56;;;;;;;11.23;3.85;;;;;;;20.34;19.18;97352.69;5087721;28;20036;-89
2021/01/13 09:43:28;;;;;;;8.13;3.47;;;;;;;20.63;19.04;97356.53;5089049;28;20025;-87
2021/01/13 09:45:57;;;;;;;9.02;3.45;;;;;;;20.27;19.36;97361.19;5068506;28;20437;-87
2021/01/13 09:48:26;;;;;;;10.52;3.20;;;;;;;19.81;19.60;97348.03;5089152;28;20061;-87
2021/01/13 09:51:03;;;;;;;8.98;3.42;;;;;;;19.88;19.32;97336.75;5086270;28;20035;-88
2021/01/13 09:53:58;;;;;;;8.00;3.33;;;;;;;20.77;18.71;97342.25;5083834;28;20419;-86
2021/01/13 09:56:28;;;;;;;13.63;4.55;;;;;;;20.53;18.84;97341.56;5084799;28;20044;-88
2021/01/13 09:58:55;;;;;;;6.70;3.05;;;;;;;21.05;18.07;97343.72;5088770;28;20039;-88
2021/01/13 10:01:26;;;;;;;8.32;2.92;;;;;;;18.56;20.49;97339.81;5084903;28;20032;-89
2021/01/13 10:03:57;;;;;;;12.93;4.18;;;;;;;18.55;20.50;97345.78;5071876;28;20024;-88
2021/01/13 10:06:27;;;;;;;8.85;4.88;;;;;;;17.93;22.04;97349.53;5082362;28;20036;-88
2021/01/13 10:08:54;;;;;;;9.98;4.63;;;;;;;17.16;23.50;97348.13;5072367;28;20078;-90
2021/01/13 10:11:23;;;;;;;7.80;3.45;;;;;;;16.94;24.09;97362.50;5088546;28;20522;-90
2021/01/13 10:14:05;;;;;;;11.57;5.03;;;;;;;17.17;24.10;97351.69;5066982;28;20035;-90
2021/01/13 10:16:32;;;;;;;13.02;4.30;;;;;;;17.60;23.45;97344.66;5084394;28;20077;-88
2021/01/13 10:19:03;;;;;;;8.32;3.72;;;;;;;18.12;22.60;97347.38;5085950;28;20399;-88
2021/01/13 10:21:43;;;;;;;;;;;;;;;16.87;23.88;97352.25;5081187;28;20552;-92
2021/01/13 10:24:11;;;;;;;12.60;5.53;;;;;;;18.06;23.01;97344.28;5085432;28;19928;-87
2021/01/13 10:26:40;;;;;;;12.40;5.60;;;;;;;18.37;22.34;97340.38;5066011;28;20038;-87
2021/01/13 10:29:10;;;;;;;15.48;5.13;;;;;;;18.25;22.38;97345.69;5066631;28;20036;-87
2021/01/13 10:31:37;;;;;;;13.02;4.82;;;;;;;18.31;22.55;97349.59;5086358;28;20036;-89
2021/01/13 10:34:03;;;;;;;13.10;4.35;;;;;;;18.81;22.26;97344.28;5085550;28;20032;-88
2021/01/13 10:36:40;;;;;;;9.48;4.22;;;;;;;18.72;21.87;97349.56;5082503;28;20104;-89
2021/01/13 10:39:06;;;;;;;11.10;5.35;;;;;;;19.78;21.00;97343.28;5085571;28;20072;-89
2021/01/13 10:41:33;;;;;;;10.18;4.28;;;;;;;21.15;19.71;97332.31;5086343;28;20040;-90
2021/01/13 10:44:02;;;;;;;16.45;7.15;;;;;;;21.53;19.30;97329.06;5087127;28;20033;-89
2021/01/13 10:46:41;;;;;;;14.30;4.82;;;;;;;21.60;18.90;97323.31;5081601;28;20024;-89
2021/01/13 10:49:17;;;;;;;15.75;4.85;;;;;;;22.46;18.23;97321.50;5087909;28;20038;-89
2021/01/13 10:51:48;;;;;;;10.13;5.25;;;;;;;22.29;18.26;97319.19;5086894;28;20032;-89
2021/01/13 10:54:19;;;;;;;11.00;4.70;;;;;;;22.98;17.60;97320.47;5085520;28;20024;-89
2021/01/13 10:56:45;;;;;;;;;;;;;;;22.06;17.88;97311.81;5085114;28;20518;-88
2021/01/13 10:59:16;;;;;;;11.07;4.32;;;;;;;22.82;17.87;97310.16;5080682;28;20429;-90
2021/01/13 11:01:50;;;;;;;9.13;3.95;;;;;;;22.31;18.10;97311.16;5083991;28;20033;-89
2021/01/13 11:04:30;;;;;;;6.70;3.75;;;;;;;21.89;18.12;97304.69;5084597;28;20016;-89
2021/01/13 11:07:23;;;;;;;10.20;3.83;;;;;;;21.19;18.40;97304.34;5082760;28;20028;-89
2021/01/13 11:09:51;;;;;;;14.02;4.80;;;;;;;19.35;19.98;97300.59;5075326;28;20043;-89
2021/01/13 11:12:23;;;;;;;11.90;4.57;;;;;;;19.15;20.49;97300.50;5079865;28;20027;-87
2021/01/13 11:14:51;;;;;;;14.48;6.00;;;;;;;19.32;20.22;97291.88;5085038;28;20038;-90
2021/01/13 11:17:22;;;;;;;12.82;5.75;;;;;;;18.40;21.24;97295.09;5082138;28;20027;-89
2021/01/13 11:19:56;;;;;;;17.77;7.07;;;;;;;18.38;21.07;97294.72;5083830;28;20054;-88
2021/01/13 11:22:51;;;;;;;21.88;7.88;;;;;;;17.08;22.50;97301.44;5085470;28;20039;-89
2021/01/13 11:25:37;;;;;;;15.40;5.60;;;;;;;17.15;23.30;97302.16;5086403;28;20118;-87
2021/01/13 11:28:14;;;;;;;10.50;3.63;;;;;;;17.06;23.16;97306.59;5082310;28;20032;-89
2021/01/13 11:30:47;;;;;;;13.95;6.18;;;;;;;17.89;22.15;97293.25;5085401;28;20047;-88
2021/01/13 11:33:15;;;;;;;17.48;6.25;;;;;;;18.73;21.18;97289.94;5082817;28;20032;-89
2021/01/13 11:35:46;;;;;;;12.70;4.97;;;;;;;18.25;21.95;97302.00;5083302;28;20092;-89
2021/01/13 11:38:37;;;;;;;13.75;5.07;;;;;;;17.88;22.31;97285.31;5065755;28;20161;-89
2021/01/13 11:41:31;;;;;;;10.27;4.88;;;;;;;17.56;22.83;97284.84;5083412;28;20028;-89
2021/01/13 11:44:47;;;;;;;10.57;4.03;;;;;;;17.30;23.74;97297.28;5080874;28;20504;-86
2021/01/13 11:47:21;;;;;;;7.93;3.55;;;;;;;18.19;22.74;97289.78;5052383;28;20579;-84
2021/01/13 11:49:55;;;;;;;9.07;4.47;;;;;;;18.09;22.50;97284.31;5067781;28;20111;-85
2021/01/13 11:52:26;;;;;;;9.65;4.15;;;;;;;19.38;21.25;97281.09;5086050;28;20036;-85
2021/01/13 11:54:54;;;;;;;7.20;3.50;;;;;;;20.09;20.53;97285.44;5069216;28;20391;-85
2021/01/13 11:57:25;;;;;;;30.88;15.15;;;;;;;21.15;19.44;97276.50;5082616;28;20111;-85
2021/01/13 11:59:54;;;;;;;15.13;6.18;;;;;;;21.95;18.60;97272.97;5087278;28;20032;-84
2021/01/13 12:02:31;;;;;;;9.38;4.43;;;;;;;21.90;18.59;97278.28;5088810;28;20107;-85
2021/01/13 12:04:57;;;;;;;11.55;4.82;;;;;;;21.67;18.88;97279.25;5090117;28;20062;-85