Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:26;;;;;;;;;11.25;11.25;;;;;25.52;36.10;101678.25;5071972;28;49808;-68
2022/08/11 00:03:57;;;;;;;;;11.50;11.50;;;;;25.53;36.05;101688.09;5072274;28;49598;-68
2022/08/11 00:06:36;;;;;;;;;13.25;12.75;;;;;25.49;36.17;101686.41;5072377;28;49909;-68
2022/08/11 00:09:05;;;;;;;;;14.75;14.75;;;;;25.47;36.38;101684.66;5071819;28;50753;-68
2022/08/11 00:11:34;;;;;;;;;12.50;12.50;;;;;25.38;36.52;101684.00;5053640;28;49949;-68
2022/08/11 00:14:00;;;;;;;;;17.00;16.75;;;;;25.39;36.62;101687.59;5071504;28;49698;-68
2022/08/11 00:16:26;;;;;;;;;17.75;16.50;;;;;25.37;36.46;101684.91;5071810;28;49838;-68
2022/08/11 00:18:54;;;;;;;;;14.25;14.25;;;;;25.30;36.86;101674.38;5071648;28;50488;-68
2022/08/11 00:21:22;;;;;;;;;18.75;17.00;;;;;25.28;36.58;101677.09;5071844;28;49744;-68
2022/08/11 00:23:58;;;;;;;;;15.25;14.00;;;;;25.26;36.77;101681.63;5071710;28;49844;-68
2022/08/11 00:26:25;;;;;;;;;14.25;14.25;;;;;25.25;36.83;101677.16;5072108;28;49808;-68
2022/08/11 00:28:51;;;;;;;;;13.25;12.00;;;;;25.23;36.92;101675.44;5071206;28;49744;-68
2022/08/11 00:31:30;;;;;;;;;14.00;14.00;;;;;25.06;36.55;101659.75;5070183;28;49918;-68
2022/08/11 00:33:58;;;;;;;;;17.75;13.75;;;;;25.15;37.20;101674.75;5071424;28;49716;-68
2022/08/11 00:36:37;;;;;;;;;15.25;15.25;;;;;25.11;37.09;101682.03;5071516;28;49787;-68
2022/08/11 00:39:05;;;;;;;;;15.25;15.25;;;;;25.08;37.12;101682.09;5071249;28;51704;-68
2022/08/11 00:41:38;;;;;;;;;15.75;14.00;;;;;25.05;37.30;101680.34;5071631;28;49093;-68
2022/08/11 00:44:25;;;;;;;;;11.75;11.75;;;;;24.99;36.91;101675.09;5071376;28;49877;-67
2022/08/11 00:47:27;;;;;;;;;11.75;11.75;;;;;24.98;37.29;101684.06;5071630;28;49742;-68
2022/08/11 00:50:14;;;;;;;;;12.00;12.00;;;;;24.91;37.17;101677.09;5070988;28;49725;-68
2022/08/11 00:52:58;;;;;;;;;15.50;12.75;;;;;24.87;37.19;101679.88;5071223;28;49910;-68
2022/08/11 00:56:02;;;;;;;;;13.00;12.50;;;;;24.84;37.49;101680.84;5071103;28;49915;-68
2022/08/11 00:59:04;;;;;;;;;11.50;11.25;;;;;24.83;37.49;101674.59;5071111;28;49985;-68
2022/08/11 01:01:36;;;;;;;;;13.50;13.50;;;;;24.80;37.53;101682.75;5070928;28;49768;-68
2022/08/11 01:04:48;;;;;;;;;12.00;12.00;;;;;24.75;37.14;101681.94;5071283;28;49839;-68
2022/08/11 01:07:32;;;;;;;;;12.00;12.00;;;;;24.73;37.46;101685.59;5066866;28;50361;-68
2022/08/11 01:10:08;;;;;;;;;10.00;10.00;;;;;24.69;37.51;101676.72;5071223;28;49695;-68
2022/08/11 01:13:00;;;;;;;;;13.50;12.25;;;;;24.62;37.37;101683.16;5070812;28;49930;-68
2022/08/11 01:15:51;;;;;;;;;11.00;11.00;;;;;24.58;37.83;101684.13;5070691;28;49645;-68
2022/08/11 01:18:38;;;;;;;;;10.50;10.50;;;;;24.55;37.72;101685.09;5062481;28;50047;-68
2022/08/11 01:21:30;;;;;;;;;12.25;12.25;;;;;24.52;37.64;101682.50;5071150;28;50462;-68
2022/08/11 01:24:17;;;;;;;;;13.00;13.00;;;;;24.48;38.42;101683.47;5070562;28;50697;-68
2022/08/11 01:26:42;;;;;;;;;15.00;12.75;;;;;24.46;39.50;101679.94;5070777;28;49716;-68
2022/08/11 01:29:17;;;;;;;;;8.25;8.25;;;;;24.41;39.88;101681.81;5063702;28;49625;-68
2022/08/11 01:32:20;;;;;;;;;13.25;13.25;;;;;24.35;40.00;101681.09;5071083;28;50019;-68
2022/08/11 01:35:19;;;;;;;;;14.25;14.00;;;;;24.28;40.13;101681.19;5070559;28;49877;-68
2022/08/11 01:38:16;;;;;;;;;14.50;14.00;;;;;24.21;40.43;101689.38;5070683;28;49629;-68
2022/08/11 01:40:55;;;;;;;;;12.75;12.75;;;;;24.14;40.28;101683.28;5070491;28;49731;-68
2022/08/11 01:47:49;;;;;;;;;13.00;10.75;;;;;23.98;40.85;101682.69;5070271;28;49784;-68
2022/08/11 01:50:15;;;;;;;;;16.25;15.25;;;;;23.90;40.88;101684.66;5070253;28;49755;-68
2022/08/11 01:53:10;;;;;;;;;14.25;14.00;;;;;23.84;41.09;101676.75;5070502;28;49887;-68
2022/08/11 01:55:56;;;;;;;;;15.50;14.00;;;;;23.77;41.29;101675.09;5061384;27;50042;-68
2022/08/11 01:58:39;;;;;;;;;13.50;13.50;;;;;23.73;41.34;101684.09;5070048;28;49629;-68
2022/08/11 02:01:31;;;;;;;;;15.50;13.50;;;;;23.67;41.36;101681.53;5070190;28;49793;-68
2022/08/11 02:04:08;;;;;;;;;13.50;13.50;;;;;23.64;41.29;101684.25;5070128;28;49623;-68
2022/08/11 02:07:10;;;;;;;;;18.50;15.25;;;;;23.59;41.53;101688.81;5070510;28;49677;-68
2022/08/11 02:11:29;;;;;;;;;11.75;11.75;;;;;23.53;41.69;101694.25;5070195;28;49816;-68
2022/08/11 02:12:53;;;;;;;;;15.50;15.50;;;;;23.48;41.75;101686.31;5070030;28;49663;-68
2022/08/11 02:15:28;;;;;;;;;13.00;12.00;;;;;23.41;42.15;101685.53;5069853;28;49916;-68
2022/08/11 02:18:12;;;;;;;;;11.75;11.75;;;;;23.34;42.45;101681.19;5070262;28;49701;-68
2022/08/11 02:23:56;;;;;;;;;19.50;15.00;;;;;23.24;43.09;101689.41;5069901;28;50020;-68
2022/08/11 02:26:27;;;;;;;;;14.75;14.00;;;;;23.22;42.96;101689.44;5070108;28;50034;-68
2022/08/11 02:29:04;;;;;;;;;14.00;13.25;;;;;23.17;43.17;101683.28;5070041;28;49818;-68
2022/08/11 02:34:58;;;;;;;;;19.25;17.50;;;;;23.04;43.12;101682.59;5070069;28;50509;-67
2022/08/11 02:37:32;;;;;;;;;14.00;14.00;;;;;23.00;43.53;101688.03;5069800;28;49801;-68
2022/08/11 02:39:57;;;;;;;;;14.50;14.50;;;;;22.97;43.42;101682.69;5070220;28;49846;-68
2022/08/11 02:42:50;;;;;;;;;12.25;11.75;;;;;22.93;43.38;101684.56;5069597;28;49930;-68
2022/08/11 02:45:36;;;;;;;;;15.25;14.50;;;;;22.86;43.99;101682.88;5069695;28;49820;-68
2022/08/11 02:51:18;;;;;;;;;15.75;14.25;;;;;22.83;44.78;101682.91;5070108;28;49999;-71
2022/08/11 02:54:09;;;;;;;;;9.25;9.25;;;;;22.80;45.44;101681.16;5071227;28;50733;-68
2022/08/11 02:56:55;;;;;;;;;18.25;18.25;;;;;22.76;45.92;101690.13;5073121;28;49782;-68
2022/08/11 02:59:50;;;;;;;;;17.00;17.00;;;;;22.76;46.21;101687.44;5072966;28;49841;-68
2022/08/11 03:02:15;;;;;;;;;16.00;15.50;;;;;22.73;46.49;101690.19;5073311;28;50146;-68
2022/08/11 03:05:03;;;;;;;;;15.00;14.00;;;;;22.68;46.65;101685.78;5072968;28;50200;-68
2022/08/11 03:07:51;;;;;;;;;19.75;18.00;;;;;22.66;46.64;101683.13;5073068;28;49879;-68
2022/08/11 03:10:31;;;;;;;;;16.75;14.75;;;;;22.64;46.89;101682.28;5073214;28;49793;-67
2022/08/11 03:19:13;;;;;;;;;20.25;17.00;;;;;22.55;46.94;101683.28;5069540;28;49977;-68
2022/08/11 03:21:55;;;;;;;;;14.50;13.25;;;;;22.51;47.01;101683.38;5073139;28;49878;-68
2022/08/11 03:24:28;;;;;;;;;17.00;14.50;;;;;22.47;47.21;101677.16;5072992;28;49822;-68
2022/08/11 03:27:06;;;;;;;;;17.75;17.75;;;;;22.43;47.54;101680.78;5072593;28;49917;-68
2022/08/11 03:29:43;;;;;;;;;19.25;16.50;;;;;22.38;47.29;101674.59;5072284;28;49849;-68
2022/08/11 03:32:27;;;;;;;;;16.50;15.50;;;;;22.36;47.54;101678.22;5072709;28;49886;-68
2022/08/11 03:34:56;;;;;;;;;15.00;15.00;;;;;22.34;47.28;101674.69;5072792;28;49903;-68
2022/08/11 03:37:59;;;;;;;;;18.75;18.50;;;;;22.32;47.47;101676.50;5054023;28;51733;-68
2022/08/11 03:43:50;;;;;;;;;20.50;18.00;;;;;22.21;47.78;101679.31;5072530;28;49958;-68
2022/08/11 03:46:44;;;;;;;;;19.50;16.75;;;;;22.16;47.90;101687.38;5072777;28;49944;-68
2022/08/11 03:49:48;;;;;;;;;17.00;17.00;;;;;22.12;47.87;101680.31;5072087;28;49710;-67
2022/08/11 03:52:35;;;;;;;;;19.00;16.25;;;;;22.08;47.91;101689.25;5053956;28;49700;-68
2022/08/11 03:55:10;;;;;;;;;16.00;16.00;;;;;22.05;48.20;101691.94;5072269;28;50181;-68
2022/08/11 03:57:58;;;;;;;;;17.75;17.75;;;;;22.00;48.30;101686.66;5072485;28;49855;-68
2022/08/11 04:01:04;;;;;;;;;18.75;17.75;;;;;21.94;48.37;101683.16;5071849;28;49890;-68
2022/08/11 04:03:56;;;;;;;;;17.25;16.25;;;;;21.90;48.46;101676.06;5015483;28;50027;-68
2022/08/11 04:07:00;;;;;;;;;16.25;16.25;;;;;21.90;48.62;101681.41;5071601;28;49975;-68
2022/08/11 04:09:59;;;;;;;;;18.25;18.25;;;;;21.84;48.94;101677.03;5072088;28;49760;-68
2022/08/11 04:12:48;;;;;;;;;16.50;16.50;;;;;21.82;48.73;101684.19;5071689;28;49782;-68
2022/08/11 04:16:01;;;;;;;;;15.50;14.25;;;;;21.79;49.24;101683.31;5049929;28;49692;-68
2022/08/11 04:18:53;;;;;;;;;17.50;17.50;;;;;21.74;49.20;101678.06;5071540;28;49811;-67
2022/08/11 04:21:34;;;;;;;;;21.25;20.25;;;;;21.71;49.35;101681.66;5072039;28;49586;-68
2022/08/11 04:24:05;;;;;;;;;21.00;20.25;;;;;21.68;49.16;101681.66;5071458;28;50710;-68
2022/08/11 04:27:06;;;;;;;;;23.00;21.00;;;;;21.67;49.42;101682.56;5071677;28;50034;-68
2022/08/11 04:29:43;;;;;;;;;23.00;21.25;;;;;21.64;49.71;101685.28;5053330;28;49848;-68
2022/08/11 04:32:30;;;;;;;;;21.75;19.50;;;;;21.60;49.77;101680.84;5071899;28;49819;-68
2022/08/11 04:35:15;;;;;;;;;23.75;20.50;;;;;21.57;49.94;101688.91;5071536;28;50677;-67
2022/08/11 04:38:05;;;;;;;;;22.00;21.50;;;;;21.54;50.13;101685.38;5071492;28;49723;-69
2022/08/11 04:40:36;;;;;;;;;19.75;19.75;;;;;21.49;50.38;101682.75;5071686;28;49867;-68
2022/08/11 04:43:30;;;;;;;;;22.50;21.50;;;;;21.48;50.68;101680.97;5071694;28;49791;-68
2022/08/11 04:46:32;;;;;;;;;17.25;17.25;;;;;21.49;50.78;101690.75;5071147;28;50963;-68
2022/08/11 05:01:48;;;;;;;;;19.75;18.00;;;;;21.45;50.37;101681.00;5071287;28;49868;-68
2022/08/11 05:08:02;;;;;;;;;22.25;17.25;;;;;21.45;50.27;101688.16;5071290;28;49787;-74
2022/08/11 05:10:42;;;;;;;;;18.50;17.00;;;;;21.47;50.19;101689.91;5070885;28;49843;-69
2022/08/11 05:36:07;;;;;;;;;17.00;15.75;;;;;21.68;49.38;101711.06;5070868;28;49971;-67
2022/08/11 05:58:07;;;;;;;;;17.25;16.50;;;;;21.91;49.87;101731.34;5070239;28;49808;-68
2022/08/11 06:00:46;;;;;;;;;23.00;19.00;;;;;21.95;49.97;101730.38;5063921;28;49828;-68
2022/08/11 06:03:24;;;;;;;;;18.25;17.50;;;;;21.86;49.76;101707.31;5070288;28;49870;-69
2022/08/11 06:05:51;;;;;;;;;16.00;14.75;;;;;22.04;49.60;101727.63;5069658;28;50594;-68
2022/08/11 06:08:17;;;;;;;;;19.25;18.25;;;;;22.07;49.60;101724.03;5069513;28;49993;-68
2022/08/11 06:10:44;;;;;;;;;19.00;17.75;;;;;22.12;49.47;101728.44;5069517;28;49795;-68
2022/08/11 06:13:14;;;;;;;;;17.75;17.75;;;;;22.16;49.02;101726.63;5069685;28;50339;-68
2022/08/11 06:15:45;;;;;;;;;18.50;18.00;;;;;22.17;48.69;101725.72;5069161;28;50808;-69
2022/08/11 06:18:12;;;;;;;;;19.75;19.75;;;;;22.24;48.16;101728.28;5069487;28;49770;-69
2022/08/11 06:20:49;;;;;;;;;16.25;16.25;;;;;22.27;47.19;101722.00;5069426;28;49664;-69
2022/08/11 06:23:17;;;;;;;;;20.00;16.75;;;;;22.36;46.78;101726.38;5069837;28;49776;-69
2022/08/11 06:25:43;;;;;;;;;14.50;14.00;;;;;22.33;46.58;101710.38;5069920;28;51270;-68
2022/08/11 06:28:11;;;;;;;;;17.75;15.25;;;;;22.40;43.90;101733.47;5052391;28;49716;-67
2022/08/11 06:30:42;;;;;;;;;18.50;18.50;;;;;22.50;44.44;101729.78;5072785;28;49854;-68
2022/08/11 06:33:10;;;;;;;;;19.00;16.75;;;;;22.56;44.14;101721.63;5072961;28;49760;-69
2022/08/11 06:35:52;;;;;;;;;12.75;12.50;;;;;22.47;44.07;101689.66;5073247;28;50816;-72
2022/08/11 06:38:51;;;;;;;;;13.75;13.50;;;;;22.83;43.98;101726.63;5089579;28;49463;-68
2022/08/11 06:41:29;;;;;;;;;17.50;16.00;;;;;22.90;42.65;101726.56;5089228;28;49226;-68
2022/08/11 06:44:12;;;;;;;;;18.50;15.75;;;;;22.94;41.87;101725.59;5087597;28;49366;-68
2022/08/11 06:46:41;;;;;;;;;20.50;15.00;;;;;23.01;41.71;101730.84;5074508;28;49776;-68
2022/08/11 06:52:00;;;;;;;;;18.00;15.25;;;;;22.97;40.19;101714.84;5072682;28;49743;-69
2022/08/11 06:54:30;;;;;;;;;13.25;13.00;;;;;23.12;40.60;101726.19;5072820;28;49803;-69
2022/08/11 07:02:32;;;;;;;;;18.00;15.00;;;;;23.22;39.26;101726.94;5089404;28;49314;-70
2022/08/11 07:05:07;;;;;;;;;14.75;13.50;;;;;23.15;39.44;101709.19;5089818;28;49488;-69
2022/08/11 07:16:56;;;;;;;;;15.25;13.75;;;;;23.48;38.57;101717.59;5089368;28;49290;-69
2022/08/11 07:30:57;;;;;;;;;12.50;12.50;;;;;23.97;37.37;101725.66;5087938;28;49601;-70
2022/08/11 07:33:29;;;;;;;;;12.50;11.25;;;;;24.09;37.12;101727.19;5078842;28;49789;-69
2022/08/11 07:35:58;;;;;;;;;14.50;11.75;;;;;24.20;36.72;101725.19;5067200;28;49840;-69
2022/08/11 07:38:42;;;;;;;;;13.25;10.25;;;;;24.18;36.85;101700.19;5072868;28;49835;-71
2022/08/11 07:41:10;;;;;;;;;16.50;16.25;;;;;24.41;36.30;101721.19;5071151;28;50521;-71
2022/08/11 07:43:37;;;;;;;;;12.50;11.75;;;;;24.38;36.11;101721.25;5072157;28;49796;-70
2022/08/11 07:54:18;;;;;;;;;12.75;10.50;;;;;24.70;35.64;101716.06;5072902;28;49653;-69
2022/08/11 07:56:45;;;;;;;;;12.00;11.00;;;;;24.72;35.78;101697.25;5078352;27;49784;-69
2022/08/11 08:18:25;;;;;;;;;15.50;15.50;;;;;25.38;34.09;101699.22;5072524;28;49817;-69
2022/08/11 08:20:53;;;;;;;;;15.00;15.00;;;;;25.47;34.15;101703.50;5077436;27;49843;-69
2022/08/11 08:23:33;;;;;;;;;13.75;11.00;;;;;25.53;33.78;101700.66;5072143;28;50092;-69
2022/08/11 08:26:03;;;;;;;;;11.25;11.25;;;;;25.56;33.19;101704.13;5072239;28;49960;-70
2022/08/11 08:28:29;;;;;;;;;12.00;11.25;;;;;25.63;33.88;101707.53;5071814;28;49717;-70
2022/08/11 08:30:57;;;;;;;;;13.00;12.75;;;;;25.35;33.00;101646.44;5072375;28;49883;-71
2022/08/11 08:33:25;;;;;;;;;12.25;11.75;;;;;25.23;33.07;101594.84;5034295;28;50534;-70
2022/08/11 08:36:14;;;;;;;;;12.50;10.50;;;;;25.71;32.40;101658.97;5071124;28;49881;-75
2022/08/11 08:38:48;;;;;;;;;10.00;10.00;;;;;25.96;31.84;101671.69;5073080;27;49822;-70
2022/08/11 08:41:18;;;;;;;;;9.50;8.50;;;;;25.69;32.00;101615.97;5039043;28;50041;-77
2022/08/11 08:43:49;;;;;;;;;8.25;8.25;;;;;26.05;31.62;101673.22;5069596;28;49747;-70
2022/08/11 08:46:19;;;;;;;;;10.75;8.00;;;;;26.23;31.37;101696.91;5071387;28;49720;-70
2022/08/11 08:48:46;;;;;;;;;10.25;10.25;;;;;26.27;31.59;101697.72;5070486;28;49835;-71
2022/08/11 08:54:05;;;;;;;;;8.25;8.25;;;;;26.40;31.52;101671.31;5071783;28;49817;-70
2022/08/11 08:56:33;;;;;;;;;10.25;10.25;;;;;26.53;30.81;101665.50;5071791;28;49701;-68
2022/08/11 08:59:00;;;;;;;;;8.25;8.00;;;;;26.82;30.79;101701.41;5071675;28;49850;-68
2022/08/11 09:01:31;;;;;;;;;9.00;9.00;;;;;26.71;30.68;101682.03;5070318;28;49878;-68
2022/08/11 09:03:57;;;;;;;;;9.75;8.25;;;;;26.68;30.54;101666.84;5067014;28;49891;-68
2022/08/11 09:06:23;;;;;;;;;9.75;9.00;;;;;26.93;30.49;101701.09;5070502;28;49918;-68
2022/08/11 09:08:48;;;;;;;;;9.00;9.00;;;;;26.97;30.33;101700.94;5070752;28;49826;-70
2022/08/11 09:14:01;;;;;;;;;7.50;7.50;;;;;27.17;30.67;101689.53;5068817;28;51365;-71
2022/08/11 09:16:27;;;;;;;;;12.00;10.75;;;;;27.18;30.12;101682.31;5065093;28;49673;-68
2022/08/11 09:18:53;;;;;;;;;9.00;6.00;;;;;27.18;30.37;101667.03;5066320;28;49718;-68
2022/08/11 09:21:22;;;;;;;;;7.50;7.50;;;;;26.91;30.14;101609.50;5070916;28;49743;-69
2022/08/11 09:29:20;;;;;;;;;8.25;8.25;;;;;27.49;29.63;101676.75;5070094;28;49712;-69
2022/08/11 09:31:47;;;;;;;;;7.50;7.50;;;;;27.56;29.64;101681.88;5064198;28;49714;-69
2022/08/11 09:34:13;;;;;;;;;9.00;9.00;;;;;27.60;29.34;101675.47;5069736;28;49833;-69
2022/08/11 09:42:13;;;;;;;;;3.75;3.50;;;;;27.80;29.19;101684.69;5089477;28;49419;-69
2022/08/11 09:44:51;;;;;;;;;8.00;6.25;;;;;27.94;28.68;101671.56;5088444;28;49773;-68
2022/08/11 09:47:26;;;;;;;;;6.50;6.50;;;;;28.09;28.02;101668.28;5087246;28;49451;-69
2022/08/11 09:49:58;;;;;;;;;8.00;8.00;;;;;28.21;27.44;101666.94;5070439;28;49736;-68
2022/08/11 09:52:25;;;;;;;;;0.25;0.25;;;;;28.29;27.78;101659.47;5073406;28;49791;-69
2022/08/11 09:54:52;;;;;;;;;8.50;8.50;;;;;28.34;27.58;101668.25;5070906;28;49750;-68
2022/08/11 10:00:07;;;;;;;;;6.00;5.25;;;;;28.35;26.37;101648.41;5084170;28;49640;-69
2022/08/11 10:02:35;;;;;;;;;6.50;6.50;;;;;28.43;26.75;101658.91;5080689;28;49688;-70
2022/08/11 10:07:51;;;;;;;;;3.00;3.00;;;;;28.59;26.77;101651.09;5057964;28;49341;-69
2022/08/11 10:10:21;;;;;;;;;6.50;6.50;;;;;28.65;26.37;101648.13;5086401;28;49546;-68
2022/08/11 10:12:49;;;;;;;;;7.75;6.75;;;;;28.62;26.08;101638.31;5083106;28;49780;-68
2022/08/11 10:15:33;;;;;;;;;5.75;4.75;;;;;28.73;25.44;101638.75;5083931;28;49557;-68
2022/08/11 10:20:51;;;;;;;;;6.50;5.00;;;;;28.83;25.88;101636.56;5087166;28;49677;-69
2022/08/11 10:28:48;;;;;;;;;8.25;8.25;;;;;29.03;25.63;101622.25;5086138;28;49758;-68
2022/08/11 10:34:02;;;;;;;;;10.00;10.00;;;;;29.37;23.52;101624.38;5088216;28;49243;-68
2022/08/11 10:36:47;;;;;;;;;9.50;8.75;;;;;29.46;23.83;101632.09;5083661;28;49417;-68
2022/08/11 10:39:20;;;;;;;;;11.75;10.75;;;;;29.56;23.92;101629.91;5087788;28;49393;-69
2022/08/11 10:44:37;;;;;;;;;6.75;6.75;;;;;29.38;24.19;101587.41;5088067;28;49469;-79
2022/08/11 10:51:11;;;;;;;;;11.25;11.25;;;;;29.62;24.18;101608.81;5087750;28;49400;-69
2022/08/11 11:00:55;;;;;;;;;8.00;8.00;;;;;29.73;24.43;101604.78;5078438;28;49794;-73
2022/08/11 11:03:25;;;;;;;;;8.75;8.00;;;;;29.73;24.76;101591.25;5079046;28;49681;-73
2022/08/11 11:05:54;;;;;;;;;6.75;6.75;;;;;29.80;24.12;101603.53;5081651;28;49674;-72
2022/08/11 11:11:15;;;;;;;;;8.00;7.00;;;;;29.89;23.75;101578.75;5084204;28;49231;-72
2022/08/11 11:19:22;;;;;;;;;8.50;7.50;;;;;30.02;23.69;101536.63;5083065;28;49655;-67
2022/08/11 11:22:36;;;;;;;;;10.25;9.00;;;;;30.27;23.96;101571.53;5079753;28;49694;-70
2022/08/11 11:25:02;;;;;;;;;6.75;6.75;;;;;30.33;23.77;101581.19;5085508;28;49276;-70
2022/08/11 11:27:47;;;;;;;;;12.75;11.75;;;;;30.23;23.60;101566.34;5088517;28;49249;-70
2022/08/11 11:30:14;;;;;;;;;9.00;9.00;;;;;30.09;23.65;101550.75;5077904;28;50808;-69
2022/08/11 11:33:00;;;;;;;;;12.25;10.25;;;;;30.13;23.50;101545.13;5090646;28;49943;-71
2022/08/11 11:35:53;;;;;;;;;9.25;9.00;;;;;30.29;23.83;101566.03;5090472;28;49442;-71
2022/08/11 11:38:19;;;;;;;;;7.25;6.25;;;;;30.28;24.04;101564.28;5081286;28;49573;-68
2022/08/11 11:41:23;;;;;;;;;10.00;7.00;;;;;30.16;23.37;101542.28;5082920;28;49615;-68
2022/08/11 11:43:34;;;;;;;;;6.50;6.00;;;;;30.39;23.13;101565.50;5077501;28;49996;-68
2022/08/11 11:46:00;;;;;;;;;9.50;9.50;;;;;30.34;23.41;101555.88;5072502;28;49819;-68
2022/08/11 11:48:27;;;;;;;;;15.50;11.75;;;;;30.34;23.94;101567.59;5075549;28;49689;-68
2022/08/11 11:50:54;;;;;;;;;11.75;9.00;;;;;30.16;23.66;101544.09;5074874;28;50486;-69
2022/08/11 11:53:20;;;;;;;;;9.25;7.25;;;;;30.32;23.65;101561.38;5079914;28;49610;-69
2022/08/11 11:55:46;;;;;;;;;9.00;8.00;;;;;30.29;23.35;101552.50;5072374;28;49902;-69
2022/08/11 12:01:15;;;;;;;;;9.75;9.75;;;;;30.41;23.39;101551.91;5072094;28;50122;-69
2022/08/11 12:03:44;;;;;;;;;5.25;5.25;;;;;30.46;22.96;101545.28;5072404;28;49787;-69
2022/08/11 12:06:15;;;;;;;;;7.00;7.00;;;;;30.54;22.68;101538.63;5072500;28;49823;-69
2022/08/11 12:08:42;;;;;;;;;8.75;6.75;;;;;30.63;22.62;101538.16;5065027;28;49621;-70
2022/08/11 12:13:59;;;;;;;;;5.75;5.75;;;;;30.73;23.02;101518.66;5071847;28;49606;-69
2022/08/11 12:16:26;;;;;;;;;8.00;7.00;;;;;30.85;22.42;101528.00;5074735;28;49654;-71
2022/08/11 12:18:53;;;;;;;;;10.25;8.75;;;;;30.70;22.55;101513.41;5075073;28;49984;-71
2022/08/11 12:21:20;;;;;;;;;8.00;8.00;;;;;30.84;22.35;101531.66;5083070;28;50837;-70
2022/08/11 12:29:18;;;;;;;;;10.00;10.00;;;;;30.80;22.81;101515.66;5075377;28;50492;-70
2022/08/11 12:31:44;;;;;;;;;7.25;7.00;;;;;30.77;22.69;101511.25;5071729;28;49871;-71
2022/08/11 12:34:12;;;;;;;;;7.50;7.50;;;;;30.99;21.79;101516.44;5071787;28;49958;-70
2022/08/11 12:36:45;;;;;;;;;9.25;8.25;;;;;31.09;22.28;101514.13;5071480;28;49796;-70
2022/08/11 12:39:17;;;;;;;;;8.00;7.25;;;;;31.16;22.06;101516.41;5070816;28;49654;-70
2022/08/11 12:45:38;;;;;;;;;8.25;8.00;;;;;30.95;22.12;101471.47;5070439;28;49778;-71
2022/08/11 12:51:55;;;;;;;;;11.25;10.00;;;;;31.12;22.00;101503.09;5060808;28;49834;-70
2022/08/11 12:53:10;;;;;;;;;12.75;10.00;;;;;30.90;22.52;101460.88;5070874;28;50468;-71
2022/08/11 12:58:31;;;;;;;;;8.25;8.25;;;;;31.31;21.96;101488.50;5014574;28;49925;-70
2022/08/11 13:06:26;;;;;;;;;6.25;6.25;;;;;31.32;22.03;101497.50;5071620;28;49947;-69
2022/08/11 13:08:56;;;;;;;;;10.00;8.00;;;;;31.26;22.14;101485.16;5071226;28;49954;-69
2022/08/11 13:14:07;;;;;;;;;8.75;8.75;;;;;31.22;22.13;101467.31;5070798;28;50314;-69
2022/08/11 13:17:23;;;;;;;;;10.25;10.00;;;;;31.36;21.88;101487.34;5070964;28;49929;-71
2022/08/11 13:19:22;;;;;;;;;9.25;8.25;;;;;31.35;21.99;101456.66;5056621;28;49806;-72
2022/08/11 13:21:49;;;;;;;;;8.00;8.00;;;;;31.54;22.00;101478.22;5071293;28;49739;-69
2022/08/11 13:24:17;;;;;;;;;10.00;8.25;;;;;31.62;22.06;101476.81;5070985;28;49858;-69
2022/08/11 13:26:44;;;;;;;;;7.25;7.25;;;;;31.65;21.82;101475.78;5070760;28;49589;-69
2022/08/11 13:29:10;;;;;;;;;11.00;10.00;;;;;31.54;21.76;101470.06;5070811;28;50007;-70
2022/08/11 13:31:36;;;;;;;;;11.75;11.75;;;;;31.47;22.29;101460.53;5071018;28;50061;-69
2022/08/11 13:34:02;;;;;;;;;7.00;7.00;;;;;31.64;21.81;101471.31;5070807;28;50454;-69
2022/08/11 13:36:28;;;;;;;;;10.25;9.00;;;;;31.48;21.45;101443.28;5070875;28;49822;-69
2022/08/11 13:38:57;;;;;;;;;10.25;9.25;;;;;31.45;21.14;101425.31;5071082;28;49839;-69
2022/08/11 13:41:38;;;;;;;;;7.00;7.00;;;;;31.55;21.19;101450.09;5064895;28;50005;-69
2022/08/11 13:44:04;;;;;;;;;6.75;6.00;;;;;31.79;21.12;101475.91;5070214;28;50530;-69
2022/08/11 13:46:31;;;;;;;;;9.50;9.50;;;;;31.84;21.06;101467.50;5070570;28;49645;-69
2022/08/11 13:48:57;;;;;;;;;6.25;6.25;;;;;32.00;21.10;101460.22;5070706;28;49839;-69
2022/08/11 13:51:29;;;;;;;;;8.75;8.75;;;;;31.83;20.54;101425.03;5070726;28;49757;-70
2022/08/11 13:53:57;;;;;;;;;8.00;6.25;;;;;32.04;20.42;101466.34;5070658;28;49632;-69
2022/08/11 13:56:24;;;;;;;;;9.25;8.00;;;;;31.79;20.70;101435.19;5070692;28;49786;-70
2022/08/11 13:58:51;;;;;;;;;10.00;8.50;;;;;32.03;20.50;101467.31;5070501;28;49826;-69
2022/08/11 14:01:18;;;;;;;;;7.75;7.75;;;;;32.06;20.47;101465.31;5070857;28;49907;-69
2022/08/11 14:03:46;;;;;;;;;16.50;11.25;;;;;32.00;20.39;101478.38;5070035;28;50675;-69
2022/08/11 14:06:13;;;;;;;;;9.50;8.25;;;;;31.91;20.52;101458.03;5070410;28;49809;-71
2022/08/11 14:08:39;;;;;;;;;8.25;7.50;;;;;32.04;20.75;101469.06;5070383;28;49909;-71
2022/08/11 14:13:52;;;;;;;;;12.00;9.00;;;;;32.09;20.94;101462.41;5070093;28;49910;-69
2022/08/11 14:16:24;;;;;;;;;8.00;7.25;;;;;32.10;20.57;101466.88;5070116;28;49994;-70
2022/08/11 14:18:56;;;;;;;;;10.25;10.25;;;;;32.06;20.55;101459.00;5070293;28;49760;-70
2022/08/11 14:24:10;;;;;;;;;8.50;7.00;;;;;31.96;20.38;101434.22;5070134;28;50146;-71
2022/08/11 14:26:42;;;;;;;;;5.50;5.00;;;;;31.64;20.46;101370.88;5069935;28;50690;-71
2022/08/11 14:29:13;;;;;;;;;8.25;8.25;;;;;32.14;21.02;101440.44;5069906;28;49760;-71
2022/08/11 14:31:47;;;;;;;;;9.50;9.50;;;;;31.97;21.15;101414.25;5070523;28;49713;-70
2022/08/11 14:34:15;;;;;;;;;6.75;6.75;;;;;32.02;21.34;101433.84;5070210;28;49847;-70
2022/08/11 14:36:46;;;;;;;;;8.25;8.25;;;;;31.91;21.38;101395.59;5071385;28;49547;-72
2022/08/11 14:39:34;;;;;;;;;8.50;7.25;;;;;32.22;21.21;101440.81;5070445;28;49885;-70
2022/08/11 14:47:40;;;;;;;;;8.50;7.75;;;;;32.21;20.97;101432.78;5073039;28;49768;-73
2022/08/11 14:50:13;;;;;;;;;9.00;9.00;;;;;31.92;20.83;101369.31;5075127;28;49602;-75
2022/08/11 14:52:54;;;;;;;;;9.25;8.00;;;;;32.35;20.89;101420.16;5071955;28;49911;-74
2022/08/11 14:58:11;;;;;;;;;9.00;7.75;;;;;32.51;20.54;101411.06;5073161;28;49837;-76
2022/08/11 15:00:40;;;;;;;;;9.25;9.25;;;;;32.56;20.72;101409.84;5073202;28;49848;-75
2022/08/11 15:03:14;;;;;;;;;7.25;7.25;;;;;32.38;20.67;101383.78;5054793;28;50038;-75
2022/08/11 15:05:49;;;;;;;;;9.25;9.25;;;;;32.49;20.91;101364.97;5073189;28;50482;-75
2022/08/11 15:08:16;;;;;;;;;9.75;8.50;;;;;32.59;20.36;101392.47;5073105;28;49896;-75
2022/08/11 15:10:42;;;;;;;;;8.00;8.00;;;;;32.46;20.49;101373.31;5073163;28;50050;-75
2022/08/11 15:13:09;;;;;;;;;9.50;6.25;;;;;32.19;20.68;101338.66;5073110;28;49906;-75
2022/08/11 15:18:23;;;;;;;;;7.50;7.50;;;;;32.50;20.64;101369.44;5073007;28;49846;-75
2022/08/11 15:37:25;;;;;;;;;9.50;9.25;;;;;32.51;19.69;101332.25;5072684;28;50490;-75
2022/08/11 15:37:30;;;;;;;;;11.75;10.00;;;;;32.78;19.44;101376.75;5072316;28;50199;-75
2022/08/11 15:45:52;;;;;;;;;10.75;10.75;;;;;32.27;20.06;101231.38;5072722;28;49639;-74
2022/08/11 15:48:42;;;;;;;;;11.25;11.25;;;;;32.45;19.41;101246.56;5072549;28;50387;-74
2022/08/11 15:51:11;;;;;;;;;8.75;8.75;;;;;33.30;18.96;101362.59;5072281;28;49725;-74
2022/08/11 15:53:44;;;;;;;;;12.75;10.50;;;;;33.41;19.18;101348.31;5072425;28;49666;-74
2022/08/11 15:56:11;;;;;;;;;6.50;6.00;;;;;33.78;18.69;101363.97;5072498;28;49737;-74
2022/08/11 16:04:19;;;;;;;;;9.00;7.25;;;;;35.28;17.68;101351.63;5080118;28;49780;-74
2022/08/11 16:07:00;;;;;;;;;6.75;6.25;;;;;37.53;15.76;101366.88;5072437;28;50003;-70
2022/08/11 16:09:34;;;;;;;;;8.50;8.50;;;;;39.45;14.51;101376.66;5072099;28;49902;-69
2022/08/11 16:12:03;;;;;;;;;9.00;8.00;;;;;40.72;13.12;101364.72;5072097;28;49813;-72
2022/08/11 16:17:21;;;;;;;;;8.75;8.00;;;;;39.79;13.67;101330.50;5072261;28;49840;-69
2022/08/11 16:19:50;;;;;;;;;8.75;8.75;;;;;38.90;14.76;101366.03;5065715;28;50651;-72