Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:56;;;;;;;20.23;8.90;;;21.30;99.90;;;;;;5132735;28;20212;-89
2021/08/16 00:04:21;;;;;;;19.57;8.83;;;21.40;99.90;;;;;;5139355;28;20169;-88
2021/08/16 00:06:47;;;;;;;15.90;8.03;;;;;;;;;;5121007;28;20310;-88
2021/08/16 00:09:13;;;;;;;10.80;8.30;;;21.50;99.90;;;;;;5115045;28;20179;-89
2021/08/16 00:11:39;;;;;;;18.00;9.40;;;21.50;99.90;;;;;;5115305;28;20541;-88
2021/08/16 00:14:05;;;;;;;15.93;8.23;;;;;;;;;;5114473;28;20275;-88
2021/08/16 00:16:35;;;;;;;18.13;8.50;;;21.50;99.90;;;;;;5114465;28;20196;-88
2021/08/16 00:19:01;;;;;;;14.90;8.83;;;;;;;;;;5115481;28;20189;-88
2021/08/16 00:21:26;;;;;;;14.63;8.30;;;21.30;99.90;;;;;;5115526;28;20185;-88
2021/08/16 00:23:53;;;;;;;13.13;7.47;;;21.30;99.90;;;;;;5114594;28;20181;-88
2021/08/16 00:26:19;;;;;;;15.53;7.83;;;21.20;99.90;;;;;;5114526;28;20237;-87
2021/08/16 00:28:44;;;;;;;16.17;7.40;;;21.20;99.90;;;;;;5114808;28;20181;-88
2021/08/16 00:31:11;;;;;;;17.63;7.70;;;;;;;;;;5114947;28;20646;-87
2021/08/16 00:33:36;;;;;;;13.77;7.73;;;21.10;99.90;;;;;;5114186;28;20182;-87
2021/08/16 00:36:03;;;;;;;13.07;8.13;;;21.10;99.90;;;;;;5114836;28;20206;-88
2021/08/16 00:38:29;;;;;;;15.53;7.80;;;21.00;99.90;;;;;;5114631;28;20181;-88
2021/08/16 00:40:55;;;;;;;14.80;7.17;;;;;;;;;;5115104;28;20188;-88
2021/08/16 00:43:21;;;;;;;12.03;7.20;;;21.10;99.90;;;;;;5115240;28;20200;-88
2021/08/16 00:45:47;;;;;;;16.67;8.07;;;21.00;99.90;;;;;;5115183;28;20653;-88
2021/08/16 00:48:13;;;;;;;13.10;7.67;;;21.00;99.90;;;;;;5114927;28;20209;-87
2021/08/16 00:50:40;;;;;;;11.67;7.03;;;21.10;99.90;;;;;;5115216;28;20180;-88
2021/08/16 00:53:06;;;;;;;18.47;7.60;;;21.10;99.90;;;;;;5118823;28;20627;-87
2021/08/16 00:55:33;;;;;;;9.03;6.27;;;21.10;99.90;;;;;;5118503;28;20268;-88
2021/08/16 00:58:00;;;;;;;13.90;6.97;;;21.10;99.90;;;;;;5118712;28;20186;-88
2021/08/16 01:00:26;;;;;;;11.00;6.97;;;21.10;99.90;;;;;;5118743;28;20202;-89
2021/08/16 01:02:52;;;;;;;11.23;6.70;;;;;;;;;;5118660;28;20184;-87
2021/08/16 01:05:18;;;;;;;11.40;6.97;;;21.20;99.90;;;;;;5118576;28;20607;-88
2021/08/16 01:07:46;;;;;;;15.37;6.63;;;21.20;99.90;;;;;;5118011;28;20224;-88
2021/08/16 01:10:16;;;;;;;14.73;7.53;;;21.20;99.90;;;;;;5118310;28;20185;-88
2021/08/16 01:12:42;;;;;;;13.13;7.07;;;21.20;99.90;;;;;;5117919;28;20188;-87
2021/08/16 01:15:11;;;;;;;16.67;7.70;;;21.10;99.90;;;;;;5118380;28;20205;-88
2021/08/16 01:17:37;;;;;;;13.83;6.53;;;21.20;99.90;;;;;;5118499;28;20653;-88
2021/08/16 01:20:12;;;;;;;10.60;7.33;;;21.00;99.90;;;;;;5118063;28;20189;-88
2021/08/16 01:22:38;;;;;;;17.00;7.33;;;21.00;99.90;;;;;;5118112;28;20204;-88
2021/08/16 01:25:07;;;;;;;12.20;7.43;;;20.90;99.90;;;;;;5117813;28;20635;-88
2021/08/16 01:27:33;;;;;;;13.13;6.87;;;20.90;99.90;;;;;;5118057;28;20214;-88
2021/08/16 01:30:04;;;;;;;13.30;7.00;;;20.80;99.90;;;;;;5118557;28;20178;-88
2021/08/16 01:32:29;;;;;;;14.93;7.00;;;20.80;99.90;;;;;;5118129;28;20179;-88
2021/08/16 01:34:55;;;;;;;11.67;6.40;;;20.80;99.90;;;;;;5118399;28;20177;-88
2021/08/16 01:37:21;;;;;;;10.07;6.00;;;20.70;99.90;;;;;;5118095;28;20350;-88
2021/08/16 01:39:47;;;;;;;13.53;6.07;;;20.70;99.90;;;;;;5118365;28;20635;-88
2021/08/16 01:42:12;;;;;;;8.20;6.17;;;20.60;99.90;;;;;;5118867;28;20187;-88
2021/08/16 01:44:38;;;;;;;14.13;7.40;;;20.50;99.90;;;;;;5119296;28;20235;-88
2021/08/16 01:47:04;;;;;;;8.90;7.20;;;20.40;99.90;;;;;;5119450;28;20620;-88
2021/08/16 01:49:30;;;;;;;9.87;6.63;;;20.30;99.90;;;;;;5127331;28;20181;-88
2021/08/16 01:51:56;;;;;;;14.27;6.80;;;;;;;;;;5131448;28;20191;-88
2021/08/16 01:54:21;;;;;;;12.00;6.43;;;20.30;99.90;;;;;;5128530;28;20178;-87
2021/08/16 01:56:47;;;;;;;10.27;6.13;;;20.20;99.90;;;;;;5117368;28;20206;-88
2021/08/16 01:59:13;;;;;;;12.63;5.77;;;20.20;99.90;;;;;;5117085;28;20185;-88
2021/08/16 02:01:39;;;;;;;11.73;6.40;;;20.10;99.90;;;;;;5116441;28;20690;-87
2021/08/16 02:04:04;;;;;;;15.70;6.40;;;20.10;99.90;;;;;;5117007;28;20193;-88
2021/08/16 02:06:30;;;;;;;11.47;6.60;;;20.00;99.90;;;;;;5119008;28;20243;-88
2021/08/16 02:08:56;;;;;;;11.30;6.67;;;20.00;99.90;;;;;;5134558;28;20167;-87
2021/08/16 02:11:23;;;;;;;15.07;6.53;;;19.90;99.90;;;;;;5141629;28;20172;-88
2021/08/16 02:13:48;;;;;;;10.20;6.57;;;19.90;99.90;;;;;;5121581;28;20210;-88
2021/08/16 02:16:14;;;;;;;12.73;6.70;;;19.90;99.90;;;;;;5117204;28;20211;-87
2021/08/16 02:18:40;;;;;;;11.30;6.53;;;19.90;99.90;;;;;;5117431;28;20185;-88
2021/08/16 02:21:06;;;;;;;12.30;6.87;;;19.90;99.90;;;;;;5116682;28;20185;-88
2021/08/16 02:23:32;;;;;;;10.33;6.23;;;19.90;99.90;;;;;;5116713;28;20185;-87
2021/08/16 02:25:58;;;;;;;12.10;6.93;;;19.90;99.90;;;;;;5116666;28;20670;-87
2021/08/16 02:28:23;;;;;;;8.37;6.03;;;19.90;99.90;;;;;;5116817;28;20626;-87
2021/08/16 02:30:49;;;;;;;12.33;6.87;;;19.90;99.90;;;;;;5116935;28;20264;-88
2021/08/16 02:33:16;;;;;;;16.87;6.63;;;19.90;99.90;;;;;;5116213;28;20626;-88
2021/08/16 02:35:43;;;;;;;14.53;6.77;;;19.80;99.90;;;;;;5116584;28;20183;-88
2021/08/16 02:38:10;;;;;;;10.53;6.60;;;19.80;99.90;;;;;;5116468;28;20179;-87
2021/08/16 02:40:36;;;;;;;10.53;6.30;;;19.80;99.90;;;;;;5117017;28;20677;-87
2021/08/16 02:43:02;;;;;;;14.07;6.50;;;19.80;99.90;;;;;;5116245;28;20218;-88
2021/08/16 02:45:28;;;;;;;8.30;5.97;;;19.80;99.90;;;;;;5116480;28;20183;-88
2021/08/16 02:47:55;;;;;;;11.93;7.33;;;19.80;99.90;;;;;;5116704;28;20603;-88
2021/08/16 02:50:21;;;;;;;10.40;6.40;;;19.70;99.90;;;;;;5116184;28;20172;-88
2021/08/16 02:52:47;;;;;;;7.23;5.53;;;19.70;99.90;;;;;;5115851;28;20216;-88
2021/08/16 02:55:13;;;;;;;13.77;5.97;;;19.70;99.90;;;;;;5115868;28;20229;-88
2021/08/16 02:57:38;;;;;;;11.53;6.27;;;19.60;99.90;;;;;;5115817;28;20213;-88
2021/08/16 03:00:06;;;;;;;14.70;6.90;;;19.60;99.90;;;;;;5115532;28;20192;-88
2021/08/16 03:02:31;;;;;;;9.70;6.23;;;19.60;99.90;;;;;;5115509;28;20268;-88
2021/08/16 03:04:57;;;;;;;10.83;6.20;;;19.60;99.90;;;;;;5115935;28;20596;-88
2021/08/16 03:07:23;;;;;;;16.43;6.70;;;19.60;99.90;;;;;;5115533;28;20680;-88
2021/08/16 03:09:50;;;;;;;11.13;6.13;;;19.50;99.90;;;;;;5115867;28;20203;-88
2021/08/16 03:12:18;;;;;;;15.50;6.47;;;19.50;99.90;;;;;;5115515;28;20187;-88
2021/08/16 03:14:44;;;;;;;10.97;6.07;;;19.50;99.90;;;;;;5114688;28;20260;-88
2021/08/16 03:17:09;;;;;;;10.40;5.67;;;19.50;99.90;;;;;;5115540;28;20640;-88
2021/08/16 03:19:35;;;;;;;12.47;6.50;;;19.50;99.90;;;;;;5115425;28;20186;-88
2021/08/16 03:22:00;;;;;;;12.20;6.73;;;19.50;99.90;;;;;;5115291;28;20195;-88
2021/08/16 03:24:27;;;;;;;10.90;6.83;;;19.40;99.90;;;;;;5115489;28;20180;-88
2021/08/16 03:26:53;;;;;;;11.07;6.17;;;19.40;99.90;;;;;;5115012;28;20259;-88
2021/08/16 03:29:19;;;;;;;15.33;6.53;;;19.40;99.90;;;;;;5115453;28;20517;-88
2021/08/16 03:31:45;;;;;;;11.97;5.97;;;19.40;99.90;;;;;;5115338;28;20187;-88
2021/08/16 03:34:11;;;;;;;12.43;5.80;;;19.40;99.90;;;;;;5114514;28;20184;-88
2021/08/16 03:36:37;;;;;;;15.23;6.20;;;19.40;99.90;;;;;;5114516;28;20196;-88
2021/08/16 03:39:03;;;;;;;14.23;6.57;;;19.40;99.90;;;;;;5114692;28;20190;-88
2021/08/16 03:41:29;;;;;;;14.43;6.30;;;19.40;99.90;;;;;;5114524;28;20181;-88
2021/08/16 03:43:54;;;;;;;8.13;6.10;;;19.40;99.90;;;;;;5114266;28;20198;-88
2021/08/16 03:46:20;;;;;;;12.97;6.33;;;19.30;99.90;;;;;;5114468;28;20214;-88
2021/08/16 03:48:46;;;;;;;9.23;6.13;;;19.40;99.90;;;;;;5114228;28;20190;-88
2021/08/16 03:51:12;;;;;;;10.63;6.73;;;19.30;99.90;;;;;;5115136;28;20177;-88
2021/08/16 03:53:38;;;;;;;10.30;6.03;;;19.30;99.90;;;;;;5115450;28;20582;-88
2021/08/16 03:56:04;;;;;;;10.47;5.73;;;19.30;99.90;;;;;;5114679;28;20221;-88
2021/08/16 03:58:30;;;;;;;8.17;6.17;;;19.20;99.90;;;;;;5115219;28;20180;-88
2021/08/16 04:00:56;;;;;;;8.20;6.30;;;19.20;99.90;;;;;;5115012;28;20244;-88
2021/08/16 04:03:21;;;;;;;10.47;6.33;;;19.10;99.90;;;;;;5116476;28;20186;-89
2021/08/16 04:05:47;;;;;;;9.83;6.30;;;19.10;99.90;;;;;;5116917;28;20175;-87
2021/08/16 04:08:13;;;;;;;10.03;6.23;;;19.20;99.90;;;;;;5116106;28;20204;-88
2021/08/16 04:10:39;;;;;;;12.37;6.47;;;19.10;99.90;;;;;;5117126;28;20227;-88
2021/08/16 04:13:04;;;;;;;7.80;5.70;;;19.10;99.90;;;;;;5121015;28;20185;-87
2021/08/16 04:15:30;;;;;;;11.77;6.50;;;19.10;99.90;;;;;;5133528;28;20172;-87
2021/08/16 04:17:56;;;;;;;8.83;5.00;;;19.10;99.90;;;;;;5139221;28;20180;-88
2021/08/16 04:20:22;;;;;;;13.37;4.57;;;19.10;99.90;;;;;;5124557;28;20184;-88
2021/08/16 04:22:48;;;;;;;4.83;3.27;;;19.00;99.90;;;;;;5122973;28;20176;-89
2021/08/16 04:25:16;;;;;;;4.70;3.23;;;18.70;99.90;;;;;;5114927;28;20185;-89
2021/08/16 04:27:42;;;;;;;4.83;3.37;;;18.40;99.90;;;;;;5117748;28;20246;-88
2021/08/16 04:30:10;;;;;;;7.97;3.73;;;18.10;99.90;;;;;;5118050;28;20540;-88
2021/08/16 04:32:36;;;;;;;4.10;3.30;;;18.00;99.90;;;;;;5118281;28;20267;-88
2021/08/16 04:35:02;;;;;;;4.77;3.23;;;17.90;99.90;;;;;;5118283;28;20179;-87
2021/08/16 04:37:28;;;;;;;7.03;3.50;;;17.80;99.90;;;;;;5118119;28;20219;-88
2021/08/16 04:39:54;;;;;;;3.83;3.23;;;17.80;99.90;;;;;;5117663;28;20648;-88
2021/08/16 04:42:19;;;;;;;6.00;3.17;;;17.90;99.90;;;;;;5117381;28;20183;-88
2021/08/16 04:44:45;;;;;;;5.73;3.53;;;17.90;99.90;;;;;;5117420;28;20220;-88
2021/08/16 04:47:11;;;;;;;5.20;3.77;;;18.00;99.90;;;;;;5117518;28;20284;-89
2021/08/16 04:49:36;;;;;;;4.43;3.57;;;18.00;99.90;;;;;;5117766;28;20602;-89
2021/08/16 04:52:02;;;;;;;6.07;3.70;;;18.00;99.90;;;;;;5117462;28;20254;-89
2021/08/16 04:54:28;;;;;;;6.00;3.90;;;18.00;99.90;;;;;;5118397;28;20627;-88
2021/08/16 04:56:54;;;;;;;6.30;4.00;;;18.00;99.90;;;;;;5117298;28;20211;-89
2021/08/16 04:59:19;;;;;;;7.50;3.90;;;18.10;99.90;;;;;;5118736;28;20517;-89
2021/08/16 05:01:48;;;;;;;5.53;4.23;;;18.10;99.90;;;;;;5117252;28;20230;-88
2021/08/16 05:04:13;;;;;;;5.40;4.50;;;18.10;99.90;;;;;;5117500;28;20205;-89
2021/08/16 05:06:42;;;;;;;7.23;4.90;;;18.10;99.90;;;;;;5116986;28;20225;-88
2021/08/16 05:09:08;;;;;;;5.73;4.60;;;18.10;99.90;;;;;;5117913;28;20172;-88
2021/08/16 05:11:34;;;;;;;6.77;4.23;;;18.20;99.90;;;;;;5117261;28;20557;-88
2021/08/16 05:14:00;;;;;;;7.80;4.50;;;18.10;99.90;;;;;;5117348;28;20279;-88
2021/08/16 05:16:26;;;;;;;6.53;4.00;;;18.00;99.90;;;;;;5118613;28;20677;-88
2021/08/16 05:18:52;;;;;;;5.50;4.63;;;18.00;99.90;;;;;;5119005;28;20183;-88
2021/08/16 05:21:19;;;;;;;9.20;4.60;;;18.00;99.90;;;;;;5119051;28;20183;-87
2021/08/16 05:23:44;;;;;;;7.43;4.83;;;18.00;99.90;;;;;;5119063;28;20175;-88
2021/08/16 05:26:10;;;;;;;6.70;4.77;;;18.00;99.90;;;;;;5120732;28;20555;-87
2021/08/16 05:28:36;;;;;;;6.60;4.40;;;18.00;99.90;;;;;;5119093;28;20179;-88
2021/08/16 05:31:02;;;;;;;7.00;4.37;;;18.00;99.90;;;;;;5119110;28;20172;-87
2021/08/16 05:33:28;;;;;;;6.33;4.47;;;18.00;99.90;;;;;;5119528;28;20203;-88
2021/08/16 05:35:53;;;;;;;7.57;4.67;;;18.00;99.90;;;;;;5118755;28;20215;-87
2021/08/16 05:38:19;;;;;;;7.57;5.00;;;18.00;99.90;;;;;;5118253;28;20200;-87
2021/08/16 05:40:45;;;;;;;6.13;4.30;;;18.10;99.90;;;;;;5118495;28;20182;-87
2021/08/16 05:43:11;;;;;;;5.57;4.17;;;;;;;;;;5118653;28;20195;-88
2021/08/16 05:45:37;;;;;;;9.07;5.00;;;18.10;99.90;;;;;;5118618;28;20180;-88
2021/08/16 05:48:02;;;;;;;6.73;5.20;;;18.10;99.90;;;;;;5122342;28;20551;-87
2021/08/16 05:50:28;;;;;;;8.13;5.60;;;18.20;99.90;;;;;;5121833;28;20172;-88
2021/08/16 05:52:54;;;;;;;9.43;5.30;;;18.30;99.90;;;;;;5122015;28;20202;-88
2021/08/16 05:55:20;;;;;;;6.97;5.60;;;18.30;99.90;;;;;;5123778;28;20640;-88
2021/08/16 05:57:46;;;;;;;7.53;5.10;;;18.30;99.90;;;;;;5122157;28;20199;-88
2021/08/16 06:00:14;;;;;;;7.03;5.40;;;18.30;99.90;;;;;;5121627;28;20179;-89
2021/08/16 06:02:40;;;;;;;8.33;5.70;;;18.40;99.90;;;;;;5121804;28;20167;-88
2021/08/16 06:05:06;;;;;;;9.27;5.20;;;18.40;99.90;;;;;;5121855;28;20183;-87
2021/08/16 06:07:32;;;;;;;7.33;5.00;;;18.50;99.90;;;;;;5117830;28;20239;-88
2021/08/16 06:09:58;;;;;;;6.93;5.17;;;18.50;99.90;;;;;;5117767;28;20172;-87
2021/08/16 06:12:23;;;;;;;6.97;4.70;;;18.60;99.90;;;;;;5118183;28;20179;-88
2021/08/16 06:14:49;;;;;;;10.40;4.67;;;18.60;99.90;;;;;;5118609;28;20228;-87
2021/08/16 06:17:15;;;;;;;7.80;4.23;;;18.50;99.90;;;;;;5117502;28;20195;-88
2021/08/16 06:19:41;;;;;;;7.77;4.47;;;18.60;99.90;;;;;;5118178;28;20183;-87
2021/08/16 06:22:07;;;;;;;7.87;4.77;;;18.50;99.90;;;;;;5128446;28;20176;-87
2021/08/16 06:24:35;;;;;;;5.90;4.57;;;18.60;99.90;;;;;;5141216;28;20163;-89
2021/08/16 06:27:02;;;;;;;8.60;4.70;;;18.70;99.90;;;;;;5130676;28;20228;-88
2021/08/16 06:29:27;;;;;;;6.50;5.27;;;18.70;99.90;;;;;;5118643;28;20225;-88
2021/08/16 06:31:53;;;;;;;6.87;4.33;;;18.70;99.90;;;;;;5117863;28;20175;-88
2021/08/16 06:34:19;;;;;;;7.33;4.30;;;18.80;99.90;;;;;;5118261;28;20552;-87
2021/08/16 06:36:51;;;;;;;5.23;4.50;;;18.90;99.90;;;;;;5118507;28;20195;-87
2021/08/16 06:39:21;;;;;;;7.40;4.70;;;19.00;99.90;;;;;;5117394;28;20179;-87
2021/08/16 06:41:48;;;;;;;9.20;5.20;;;19.10;99.90;;;;;;5117718;28;20184;-87
2021/08/16 06:44:17;;;;;;;7.23;4.93;;;19.20;99.90;;;;;;5117233;28;20202;-88
2021/08/16 06:46:43;;;;;;;5.27;4.20;;;19.20;99.90;;;;;;5116987;28;20208;-87
2021/08/16 06:49:09;;;;;;;7.27;4.77;;;19.30;99.90;;;;;;5116999;28;20212;-87
2021/08/16 06:51:34;;;;;;;6.43;4.63;;;19.30;99.90;;;;;;5118341;28;20172;-87
2021/08/16 06:54:00;;;;;;;9.07;4.20;;;19.30;99.90;;;;;;5116750;28;20180;-87
2021/08/16 06:56:26;;;;;;;5.13;3.93;;;19.40;99.90;;;;;;5117069;28;20202;-87
2021/08/16 06:58:51;;;;;;;6.37;4.17;;;19.30;99.90;;;;;;5117256;28;20183;-87
2021/08/16 07:01:22;;;;;;;6.17;4.23;;;19.20;99.90;;;;;;5116724;28;20192;-87
2021/08/16 07:03:47;;;;;;;7.23;4.00;;;19.20;99.90;;;;;;5116720;28;20182;-87
2021/08/16 07:06:14;;;;;;;6.00;4.40;;;19.10;99.90;;;;;;5117781;28;20196;-87
2021/08/16 07:08:39;;;;;;;9.13;4.67;;;19.00;99.90;;;;;;5116200;28;20654;-87
2021/08/16 07:11:05;;;;;;;9.40;4.17;;;19.00;99.90;;;;;;5116178;28;20180;-87
2021/08/16 07:13:31;;;;;;;10.73;4.73;;;19.00;99.90;;;;;;5116078;28;20175;-87
2021/08/16 07:15:57;;;;;;;7.60;5.00;;;19.00;99.90;;;;;;5116836;28;20200;-87
2021/08/16 07:18:23;;;;;;;9.73;4.93;;;19.00;99.90;;;;;;5118237;28;20175;-87
2021/08/16 07:20:48;;;;;;;6.10;4.57;;;19.00;99.90;;;;;;5117388;28;20274;-87
2021/08/16 07:23:14;;;;;;;8.93;4.70;;;18.90;99.90;;;;;;5118463;28;20218;-88
2021/08/16 07:25:40;;;;;;;7.70;4.37;;;18.90;99.90;;;;;;5116617;28;20187;-87
2021/08/16 07:28:06;;;;;;;8.10;5.03;;;18.90;99.90;;;;;;5116726;28;20209;-87
2021/08/16 07:30:31;;;;;;;9.33;4.10;;;18.90;99.90;;;;;;5118043;28;20198;-87
2021/08/16 07:32:57;;;;;;;13.43;5.30;;;18.90;99.90;;;;;;5116528;28;20175;-87
2021/08/16 07:35:23;;;;;;;11.67;4.60;;;18.90;99.90;;;;;;5116228;28;20171;-87
2021/08/16 07:37:48;;;;;;;8.33;5.00;;;18.80;99.90;;;;;;5117438;28;20204;-87
2021/08/16 07:40:14;;;;;;;9.00;4.57;;;18.80;99.90;;;;;;5118928;28;20184;-87
2021/08/16 07:42:40;;;;;;;7.37;5.47;;;18.90;99.90;;;;;;5118976;28;20229;-87
2021/08/16 07:45:07;;;;;;;8.27;5.57;;;18.90;99.90;;;;;;5117327;28;20189;-87
2021/08/16 07:47:33;;;;;;;6.30;4.77;;;18.90;99.90;;;;;;5117661;28;20278;-87
2021/08/16 07:49:59;;;;;;;6.40;4.77;;;18.90;99.90;;;;;;5117423;28;20207;-87
2021/08/16 07:52:25;;;;;;;6.23;4.63;;;19.00;99.90;;;;;;5117842;28;20180;-87
2021/08/16 07:54:55;;;;;;;7.50;4.73;;;19.00;99.90;;;;;;5119604;28;20262;-88
2021/08/16 07:57:21;;;;;;;6.73;4.03;;;18.90;99.90;;;;;;5117360;28;20210;-87
2021/08/16 07:59:47;;;;;;;6.67;4.30;;;19.00;99.90;;;;;;5116951;28;20211;-87
2021/08/16 08:02:12;;;;;;;5.53;4.17;;;19.00;99.90;;;;;;5117821;28;20208;-87
2021/08/16 08:04:38;;;;;;;7.83;5.00;;;19.00;99.90;;;;;;5117916;28;20175;-87
2021/08/16 08:07:04;;;;;;;9.23;5.50;;;18.90;99.90;;;;;;5115841;28;20212;-87
2021/08/16 08:09:31;;;;;;;6.70;4.20;;;18.90;99.90;;;;;;5116064;28;20183;-87
2021/08/16 08:11:58;;;;;;;8.33;4.73;;;18.90;99.90;;;;;;5114896;28;20182;-87
2021/08/16 08:14:24;;;;;;;10.43;6.00;;;18.80;99.90;;;;;;5115300;28;20229;-87
2021/08/16 08:16:50;;;;;;;9.70;4.83;;;18.80;99.90;;;;;;5117336;28;20203;-87
2021/08/16 08:19:15;;;;;;;6.17;4.87;;;18.80;99.90;;;;;;5115618;28;20182;-87
2021/08/16 08:21:41;;;;;;;8.97;4.43;;;18.70;99.90;;;;;;5116134;28;20177;-86
2021/08/16 08:24:07;;;;;;;6.43;4.60;;;18.80;99.90;;;;;;5115478;28;20180;-86
2021/08/16 08:26:33;;;;;;;6.07;4.67;;;18.80;99.90;;;;;;5115093;28;20205;-86
2021/08/16 08:28:59;;;;;;;6.67;5.13;;;18.80;99.90;;;;;;5128510;28;20226;-86
2021/08/16 08:31:26;;;;;;;10.30;5.07;;;18.80;99.90;;;;;;5139159;28;20173;-86
2021/08/16 08:33:52;;;;;;;8.40;5.17;;;19.00;99.90;;;;;;5127711;28;20190;-86
2021/08/16 08:36:18;;;;;;;6.13;4.53;;;19.20;99.90;;;;;;5115626;28;20197;-86
2021/08/16 08:38:44;;;;;;;6.87;4.73;;;19.30;99.90;;;;;;5115732;28;20180;-87
2021/08/16 08:41:15;;;;;;;7.40;4.90;;;19.30;99.90;;;;;;5115523;28;20182;-87
2021/08/16 08:43:42;;;;;;;7.53;4.87;;;19.40;99.90;;;;;;5115293;28;20187;-86
2021/08/16 08:46:08;;;;;;;9.33;5.73;;;19.40;99.90;;;;;;5114904;28;20210;-87
2021/08/16 08:48:33;;;;;;;7.00;5.27;;;19.40;99.90;;;;;;5114892;28;20182;-87
2021/08/16 08:50:59;;;;;;;6.00;4.77;;;19.30;99.90;;;;;;5114801;28;20299;-87
2021/08/16 08:53:25;;;;;;;6.63;4.43;;;19.30;99.90;;;;;;5116385;28;20521;-87
2021/08/16 08:55:51;;;;;;;11.20;5.70;;;19.20;99.90;;;;;;5115590;28;20212;-87
2021/08/16 08:58:20;;;;;;;5.63;4.93;;;19.20;99.90;;;;;;5116106;28;20262;-87
2021/08/16 09:00:46;;;;;;;6.30;4.20;;;19.20;99.90;;;;;;5115812;28;20262;-87
2021/08/16 09:03:12;;;;;;;8.97;5.20;;;19.20;99.90;;;;;;5117841;28;20677;-87
2021/08/16 09:05:56;;;;;;;6.67;5.03;;;19.40;99.90;;;;;;5116764;28;20189;-87
2021/08/16 09:08:31;;;;;;;7.90;5.07;;;19.40;99.90;;;;;;5117724;28;20206;-86
2021/08/16 09:11:11;;;;;;;6.17;4.80;;;19.50;99.90;;;;;;5116719;28;20178;-86
2021/08/16 09:13:47;;;;;;;7.77;4.37;;;19.40;99.90;;;;;;5121381;28;20237;-86
2021/08/16 09:16:13;;;;;;;7.83;4.37;;;19.50;99.90;;;;;;5122866;28;20714;-86
2021/08/16 09:18:38;;;;;;;6.07;4.60;;;19.50;99.90;;;;;;5122676;28;20207;-86
2021/08/16 09:21:05;;;;;;;5.40;4.30;;;19.50;99.90;;;;;;5121072;28;20263;-86
2021/08/16 09:23:47;;;;;;;5.63;4.10;;;19.60;99.90;;;;;;5121366;28;20185;-87
2021/08/16 09:26:16;;;;;;;5.20;3.90;;;19.70;99.90;;;;;;5120409;28;20269;-87
2021/08/16 09:28:42;;;;;;;4.03;3.37;;;19.80;99.90;;;;;;5120561;28;20210;-87
2021/08/16 09:31:16;;;;;;;5.33;4.23;;;19.90;99.90;;;;;;5121964;28;20530;-86
2021/08/16 09:34:02;;;;;;;4.03;3.57;;;20.10;99.90;;;;;;5120711;28;20183;-85
2021/08/16 09:36:38;;;;;;;6.77;3.90;;;20.30;99.90;;;;;;5123034;28;20201;-86
2021/08/16 09:39:18;;;;;;;6.17;3.87;;;20.50;99.90;;;;;;5120359;28;20188;-87
2021/08/16 09:41:44;;;;;;;6.77;3.80;;;20.50;99.90;;;;;;5120734;28;20202;-85
2021/08/16 09:44:12;;;;;;;6.80;4.40;;;20.40;99.90;;;;;;5120687;28;20647;-87
2021/08/16 09:46:39;;;;;;;4.77;3.97;;;20.30;99.90;;;;;;5119929;28;20523;-87
2021/08/16 09:49:05;;;;;;;6.17;4.70;;;20.10;99.90;;;;;;5119717;28;20191;-87
2021/08/16 09:51:35;;;;;;;7.27;5.37;;;20.10;99.90;;;;;;5119206;28;20631;-87
2021/08/16 09:54:02;;;;;;;5.63;4.40;;;20.00;99.90;;;;;;5118981;28;20272;-87
2021/08/16 09:56:29;;;;;;;6.83;5.10;;;20.00;99.90;;;;;;5118510;28;20207;-88
2021/08/16 09:58:55;;;;;;;6.83;5.47;;;20.00;99.90;;;;;;5118493;28;20178;-87
2021/08/16 10:01:21;;;;;;;8.40;5.13;;;20.00;99.90;;;;;;5121545;28;20205;-87
2021/08/16 10:03:47;;;;;;;8.40;4.83;;;19.90;99.90;;;;;;5121367;28;20184;-88
2021/08/16 10:06:18;;;;;;;7.23;5.10;;;19.90;99.90;;;;;;5117614;28;20201;-87
2021/08/16 10:08:54;;;;;;;5.60;4.57;;;19.90;99.90;;;;;;5118260;28;20181;-87
2021/08/16 10:11:20;;;;;;;10.10;6.67;;;19.80;99.90;;;;;;5118776;28;20649;-87
2021/08/16 10:13:50;;;;;;;8.27;6.13;;;19.70;99.90;;;;;;5117818;28;20261;-87
2021/08/16 10:16:22;;;;;;;10.50;7.63;;;19.50;99.90;;;;;;5118200;28;20222;-87
2021/08/16 10:18:59;;;;;;;9.37;7.03;;;19.40;99.90;;;;;;5119414;28;20176;-87
2021/08/16 10:21:26;;;;;;;10.20;7.77;;;19.10;99.90;;;;;;5119924;28;20267;-87
2021/08/16 10:23:54;;;;;;;10.10;7.27;;;18.90;99.90;;;;;;5119376;28;20179;-86
2021/08/16 10:26:23;;;;;;;8.47;7.17;;;18.80;99.90;;;;;;5119689;28;20542;-87
2021/08/16 10:28:58;;;;;;;11.00;7.33;;;18.70;99.90;;;;;;5118953;28;20200;-86
2021/08/16 10:31:33;;;;;;;10.80;7.73;;;18.60;99.90;;;;;;5117846;28;20596;-86
2021/08/16 10:34:00;;;;;;;14.13;8.57;;;18.50;99.90;;;;;;5121091;28;20176;-86
2021/08/16 10:36:26;;;;;;;13.27;8.73;;;18.50;99.90;;;;;;5135881;28;20215;-85
2021/08/16 10:38:59;;;;;;;12.43;9.30;;;18.40;99.90;;;;;;5141285;27;20164;-86
2021/08/16 10:41:26;;;;;;;13.93;8.33;;;18.40;99.90;;;;;;5119625;28;20250;-87
2021/08/16 10:43:52;;;;;;;13.47;9.63;;;18.30;99.90;;;;;;5118924;28;20183;-86
2021/08/16 10:46:23;;;;;;;13.77;9.80;;;18.30;99.90;;;;;;5119352;28;20278;-87
2021/08/16 10:49:03;;;;;;;12.33;9.17;;;18.20;99.90;;;;;;5119647;28;20510;-86
2021/08/16 10:51:39;;;;;;;12.63;9.97;;;18.20;99.90;;;;;;5121400;28;20223;-86
2021/08/16 10:54:05;;;;;;;14.20;10.40;;;18.20;99.90;;;;;;5127454;28;20176;-87
2021/08/16 10:56:31;;;;;;;12.90;10.07;;;18.10;99.90;;;;;;5119300;28;20568;-86
2021/08/16 10:58:59;;;;;;;15.07;10.60;;;18.00;99.90;;;;;;5119020;28;20185;-87
2021/08/16 11:01:36;;;;;;;20.97;11.03;;;18.00;99.90;;;;;;5119430;28;20216;-86
2021/08/16 11:04:06;;;;;;;13.93;10.07;;;18.00;99.90;;;;;;5118523;28;20185;-87
2021/08/16 11:06:32;;;;;;;16.10;10.90;;;18.00;99.90;;;;;;5118511;28;20672;-87
2021/08/16 11:09:03;;;;;;;12.73;10.63;;;18.00;99.90;;;;;;5119718;28;20172;-87
2021/08/16 11:11:32;;;;;;;14.57;10.60;;;17.90;99.90;;;;;;5120939;28;20176;-87
2021/08/16 11:14:11;;;;;;;19.00;11.77;;;17.90;99.90;;;;;;5119168;28;20617;-87
2021/08/16 11:16:51;;;;;;;17.77;11.50;;;17.90;99.90;;;;;;5119381;28;20204;-87
2021/08/16 11:19:17;;;;;;;14.33;10.43;;;18.00;99.90;;;;;;5124130;28;20243;-87
2021/08/16 11:22:01;;;;;;;12.37;10.80;;;18.00;99.90;;;;;;5117897;28;20652;-87
2021/08/16 11:24:34;;;;;;;14.50;11.97;;;18.00;99.90;;;;;;5118770;28;20175;-87
2021/08/16 11:27:03;;;;;;;19.80;11.00;;;18.00;99.90;;;;;;5117665;28;20207;-87
2021/08/16 11:29:29;;;;;;;11.87;10.67;;;18.00;99.90;;;;;;5119960;28;20643;-87
2021/08/16 11:32:04;;;;;;;14.27;10.53;;;18.00;99.90;;;;;;5120768;28;20179;-87
2021/08/16 11:34:55;;;;;;;13.73;9.40;;;18.00;99.90;;;;;;5118029;28;20186;-87
2021/08/16 11:37:23;;;;;;;10.80;9.27;;;18.00;99.90;;;;;;5119882;28;20283;-87
2021/08/16 11:39:50;;;;;;;11.13;9.10;;;18.00;99.90;;;;;;5118575;28;20268;-87
2021/08/16 11:42:18;;;;;;;12.07;9.20;;;18.00;99.90;;;;;;5118552;28;20190;-86
2021/08/16 11:44:54;;;;;;;13.17;9.20;;;17.90;99.90;;;;;;5118287;28;20688;-86
2021/08/16 11:47:36;;;;;;;11.97;8.87;;;17.90;99.90;;;;;;5117521;28;20302;-86
2021/08/16 11:50:07;;;;;;;10.73;8.37;;;17.90;99.90;;;;;;5117360;28;20290;-86
2021/08/16 11:52:33;;;;;;;13.47;7.70;;;17.90;99.90;;;;;;5118082;28;20179;-86
2021/08/16 11:54:59;;;;;;;9.20;7.70;;;17.80;99.90;;;;;;5118720;28;20175;-87
2021/08/16 11:57:26;;;;;;;9.60;7.73;;;17.80;99.90;;;;;;5119352;28;20234;-87
2021/08/16 11:59:56;;;;;;;8.40;7.57;;;17.80;99.90;;;;;;5117635;28;20274;-87
2021/08/16 12:02:25;;;;;;;8.53;7.63;;;17.80;99.90;;;;;;5117667;28;20239;-87
2021/08/16 12:04:53;;;;;;;12.83;9.03;;;17.80;99.90;;;;;;5117587;28;20179;-86
2021/08/16 12:07:27;;;;;;;11.30;8.77;;;17.80;99.90;;;;;;5117430;28;20212;-86
2021/08/16 12:09:54;;;;;;;10.00;8.57;;;17.90;99.90;;;;;;5117266;28;20261;-86
2021/08/16 12:12:22;;;;;;;10.43;8.30;;;17.90;99.90;;;;;;5117352;28;20643;-86
2021/08/16 12:15:14;;;;;;;9.83;7.60;;;17.80;99.90;;;;;;5117765;28;20245;-86
2021/08/16 12:17:43;;;;;;;12.30;8.47;;;17.80;99.90;;;;;;5118769;28;20191;-86
2021/08/16 12:20:14;;;;;;;14.23;8.20;;;17.80;99.90;;;;;;5117820;28;20175;-86
2021/08/16 12:22:56;;;;;;;15.03;8.07;;;17.70;99.90;;;;;;5116717;28;20175;-86
2021/08/16 12:25:26;;;;;;;10.70;8.77;;;17.70;99.90;;;;;;5117972;28;20207;-86
2021/08/16 12:28:02;;;;;;;9.73;7.70;;;17.70;99.90;;;;;;5117133;28;20213;-87
2021/08/16 12:30:35;;;;;;;8.47;7.53;;;17.60;99.90;;;;;;5115767;28;20521;-87
2021/08/16 12:33:20;;;;;;;11.90;7.43;;;17.60;99.90;;;;;;5115793;28;20175;-87
2021/08/16 12:35:58;;;;;;;10.77;7.67;;;17.40;99.90;;;;;;5123149;28;20171;-88
2021/08/16 12:38:27;;;;;;;11.93;7.20;;;17.40;99.90;;;;;;5122410;28;20175;-89
2021/08/16 12:41:05;;;;;;;12.23;8.57;;;17.30;99.90;;;;;;5130744;28;20171;-89
2021/08/16 12:43:43;;;;;;;10.90;7.13;;;17.20;99.90;;;;;;5138991;28;20185;-87
2021/08/16 12:46:09;;;;;;;10.57;7.60;;;17.20;99.90;;;;;;5125109;28;20241;-89