Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:20;;;;;;;0.10;0.10;;;;;;;;;;4977060;28;20039;-87
2024/02/12 00:04:47;;;;;;;1.88;0.20;;;;;;;;;;4961049;28;20050;-87
2024/02/12 00:07:26;;;;;;;0.15;0.15;;;;;;;;;;4961368;28;20077;-87
2024/02/12 00:09:52;;;;;;;0.10;0.10;;;;;;;;;;4978620;28;20050;-87
2024/02/12 00:12:18;;;;;;;0.10;0.10;;;;;;;;;;4977085;28;20140;-88
2024/02/12 00:14:45;;;;;;;0.38;0.25;;;;;;;;;;4960585;28;20043;-87
2024/02/12 00:17:13;;;;;;;0.10;0.10;;;;;;;;;;4977367;28;20043;-87
2024/02/12 00:19:39;;;;;;;0.10;0.10;;;;;;;;;;4977391;28;20036;-87
2024/02/12 00:22:05;;;;;;;0.10;0.10;;;;;;;;;;4993404;28;20388;-87
2024/02/12 00:24:34;;;;;;;0.10;0.10;;;;;;;;;;4976490;28;20073;-87
2024/02/12 00:27:07;;;;;;;0.10;0.10;;;;;;;;;;4976630;28;20046;-87
2024/02/12 00:29:33;;;;;;;0.10;0.10;;;;;;;;;;4977499;28;20089;-87
2024/02/12 00:32:00;;;;;;;0.10;0.10;;;;;;;;;;4976707;28;20050;-87
2024/02/12 00:34:28;;;;;;;0.30;0.30;;;;;;;;;;4976780;28;20045;-87
2024/02/12 00:36:54;;;;;;;0.10;0.10;;;;;;;;;;4977246;28;20054;-87
2024/02/12 00:39:21;;;;;;;0.10;0.10;;;;;;;;;;4976849;28;20053;-88
2024/02/12 00:41:50;;;;;;;0.20;0.20;;;;;;;;;;4992594;28;20082;-87
2024/02/12 00:44:17;;;;;;;0.10;0.10;;;;;;;;;;4976995;28;20050;-89
2024/02/12 00:46:46;;;;;;;0.30;0.30;;;;;;;;;;4961416;28;20537;-89
2024/02/12 00:49:13;;;;;;;0.10;0.10;;;;;;;;;;4977125;28;20046;-89
2024/02/12 00:51:41;;;;;;;0.10;0.10;;;;;;;;;;4960802;28;20042;-90
2024/02/12 00:54:08;;;;;;;0.10;0.10;;;;;;;;;;4977060;28;20054;-89
2024/02/12 00:56:36;;;;;;;0.10;0.10;;;;;;;;;;4960510;28;20093;-88
2024/02/12 00:59:04;;;;;;;0.10;0.10;;;;;;;;;;4976665;28;20038;-89
2024/02/12 01:01:30;;;;;;;0.10;0.10;;;;;;;;;;4976717;28;20038;-88
2024/02/12 01:03:57;;;;;;;0.10;0.10;;;;;;;;;;4976261;28;20046;-89
2024/02/12 01:06:24;;;;;;;0.10;0.10;;;;;;;;;;4976387;28;20046;-89
2024/02/12 01:08:50;;;;;;;0.10;0.10;;;;;;;;;;4976606;28;20096;-89
2024/02/12 01:11:16;;;;;;;0.10;0.10;;;;;;;;;;4976249;28;20050;-87
2024/02/12 01:13:44;;;;;;;0.10;0.10;;;;;;;;;;4959906;28;20050;-88
2024/02/12 01:16:10;;;;;;;0.10;0.10;;;;;;;;;;4976466;28;20445;-88
2024/02/12 01:18:39;;;;;;;0.10;0.10;;;;;;;;;;4992107;28;20125;-88
2024/02/12 01:21:06;;;;;;;0.10;0.10;;;;;;;;;;4991765;28;20034;-87
2024/02/12 01:23:32;;;;;;;0.10;0.10;;;;;;;;;;4975879;28;20038;-88
2024/02/12 01:25:59;;;;;;;0.10;0.10;;;;;;;;;;4976041;28;20053;-88
2024/02/12 01:28:25;;;;;;;0.10;0.10;;;;;;;;;;4991947;28;20069;-88
2024/02/12 01:30:51;;;;;;;0.10;0.10;;;;;;;;;;4975908;28;20453;-87
2024/02/12 01:33:20;;;;;;;0.10;0.10;;;;;;;;;;4991729;28;20082;-87
2024/02/12 01:35:48;;;;;;;0.10;0.10;;;;;;;;;;4991753;28;20053;-87
2024/02/12 01:38:15;;;;;;;0.17;0.17;;;;;;;;;;4976087;28;20045;-86
2024/02/12 01:40:41;;;;;;;0.10;0.10;;;;;;;;;;4975581;28;20122;-88
2024/02/12 01:43:08;;;;;;;0.10;0.10;;;;;;;;;;4975562;28;20052;-87
2024/02/12 01:45:34;;;;;;;0.20;0.20;;;;;;;;;;4959759;28;20130;-86
2024/02/12 01:48:02;;;;;;;0.10;0.10;;;;;;;;;;4991466;28;20105;-88
2024/02/12 01:50:28;;;;;;;0.10;0.10;;;;;;;;;;4975494;28;20050;-87
2024/02/12 01:52:54;;;;;;;0.10;0.10;;;;;;;;;;4959505;28;20088;-87
2024/02/12 01:55:21;;;;;;;0.20;0.20;;;;;;;;;;4991486;28;20046;-88
2024/02/12 01:57:47;;;;;;;0.10;0.10;;;;;;;;;;4959824;28;20113;-88
2024/02/12 02:00:17;;;;;;;0.10;0.10;;;;;;;;;;4975652;28;20042;-89
2024/02/12 02:02:44;;;;;;;0.10;0.10;;;;;;;;;;4975783;28;20090;-88
2024/02/12 02:05:12;;;;;;;0.10;0.10;;;;;;;;;;4975494;28;20053;-87
2024/02/12 02:07:38;;;;;;;0.10;0.10;;;;;;;;;;4975715;28;20105;-88
2024/02/12 02:10:09;;;;;;;0.10;0.10;;;;;;;;;;4959292;28;20053;-87
2024/02/12 02:12:36;;;;;;;0.17;0.17;;;;;;;;;;4959831;28;20053;-88
2024/02/12 02:15:02;;;;;;;0.10;0.10;;;;;;;;;;4975233;28;20086;-89
2024/02/12 02:17:29;;;;;;;0.10;0.10;;;;;;;;;;4975567;28;20452;-87
2024/02/12 02:19:59;;;;;;;0.10;0.10;;;;;;;;;;4975504;28;20131;-87
2024/02/12 02:22:25;;;;;;;0.50;0.50;;;;;;;;;;4975482;28;20030;-88
2024/02/12 02:24:51;;;;;;;0.10;0.10;;;;;;;;;;4959100;28;20088;-87
2024/02/12 02:27:17;;;;;;;0.10;0.10;;;;;;;;;;4975536;28;20046;-87
2024/02/12 02:29:43;;;;;;;0.20;0.15;;;;;;;;;;4974897;28;20089;-87
2024/02/12 02:32:09;;;;;;;0.55;0.50;;;;;;;;;;4975077;28;20193;-87
2024/02/12 02:34:35;;;;;;;0.10;0.10;;;;;;;;;;4975157;28;20100;-87
2024/02/12 02:37:03;;;;;;;0.20;0.20;;;;;;;;;;4959413;28;20370;-87
2024/02/12 02:39:29;;;;;;;0.20;0.20;;;;;;;;;;4975364;28;20121;-88
2024/02/12 02:41:57;;;;;;;0.10;0.10;;;;;;;;;;4975194;28;20038;-87
2024/02/12 02:44:23;;;;;;;0.30;0.30;;;;;;;;;;4975433;28;20397;-89
2024/02/12 02:46:49;;;;;;;0.40;0.40;;;;;;;;;;4959637;28;20042;-88
2024/02/12 02:49:16;;;;;;;0.10;0.10;;;;;;;;;;4961375;28;20125;-88
2024/02/12 02:51:42;;;;;;;0.10;0.10;;;;;;;;;;4978415;28;20049;-87
2024/02/12 02:54:08;;;;;;;0.28;0.28;;;;;;;;;;4978843;28;20051;-87
2024/02/12 02:56:34;;;;;;;0.20;0.20;;;;;;;;;;4978697;28;20042;-87
2024/02/12 02:59:00;;;;;;;0.10;0.10;;;;;;;;;;4978301;28;20046;-87
2024/02/12 03:01:28;;;;;;;0.10;0.10;;;;;;;;;;4962392;28;20073;-88
2024/02/12 03:03:55;;;;;;;0.10;0.10;;;;;;;;;;4978717;28;20049;-87
2024/02/12 03:06:23;;;;;;;0.82;0.82;;;;;;;;;;4978412;28;20117;-87
2024/02/12 03:08:49;;;;;;;0.20;0.20;;;;;;;;;;4994482;28;20100;-87
2024/02/12 03:11:19;;;;;;;0.32;0.32;;;;;;;;;;4977998;28;20040;-87
2024/02/12 03:13:45;;;;;;;0.10;0.10;;;;;;;;;;4978280;28;20043;-87
2024/02/12 03:16:15;;;;;;;0.47;0.47;;;;;;;;;;4978439;28;20038;-87
2024/02/12 03:18:42;;;;;;;0.10;0.10;;;;;;;;;;4978465;28;20045;-87
2024/02/12 03:21:09;;;;;;;0.45;0.20;;;;;;;;;;4977878;28;20125;-87
2024/02/12 03:23:36;;;;;;;0.10;0.10;;;;;;;;;;4978348;28;20373;-88
2024/02/12 03:26:05;;;;;;;0.30;0.30;;;;;;;;;;4978126;28;20397;-88
2024/02/12 03:28:32;;;;;;;0.28;0.28;;;;;;;;;;4978356;28;20055;-89
2024/02/12 03:30:58;;;;;;;0.10;0.10;;;;;;;;;;4978467;28;20061;-89
2024/02/12 03:33:24;;;;;;;0.10;0.10;;;;;;;;;;4977988;28;20043;-88
2024/02/12 03:35:50;;;;;;;0.10;0.10;;;;;;;;;;4978053;28;20110;-87
2024/02/12 03:38:16;;;;;;;0.10;0.10;;;;;;;;;;4961976;28;20075;-88
2024/02/12 03:40:42;;;;;;;0.38;0.38;;;;;;;;;;4962142;28;20113;-87
2024/02/12 03:43:10;;;;;;;0.20;0.20;;;;;;;;;;4977952;28;20069;-88
2024/02/12 03:45:36;;;;;;;0.20;0.20;;;;;;;;;;4978210;28;20093;-88
2024/02/12 04:01:52;;;;;;;0.10;0.10;;;;;;;;;;4963224;28;20050;-87
2024/02/12 04:04:19;;;;;;;0.20;0.20;;;;;;;;;;4977412;28;20041;-88
2024/02/12 04:06:45;;;;;;;0.10;0.10;;;;;;;;;;4977608;28;20123;-88
2024/02/12 04:09:12;;;;;;;0.10;0.10;;;;;;;;;;4961382;28;20108;-87
2024/02/12 04:11:44;;;;;;;0.10;0.10;;;;;;;;;;4961141;28;20142;-87
2024/02/12 04:14:11;;;;;;;0.10;0.10;;;;;;;;;;4961050;28;20042;-88
2024/02/12 04:16:37;;;;;;;0.10;0.10;;;;;;;;;;4977190;28;20046;-88
2024/02/12 04:19:04;;;;;;;0.10;0.10;;;;;;;;;;4977410;28;20100;-88
2024/02/12 04:21:33;;;;;;;0.10;0.10;;;;;;;;;;4993295;28;20433;-87
2024/02/12 04:24:03;;;;;;;0.10;0.10;;;;;;;;;;4977326;28;20057;-87
2024/02/12 04:26:30;;;;;;;0.10;0.10;;;;;;;;;;4977527;28;20047;-87
2024/02/12 04:28:58;;;;;;;0.10;0.10;;;;;;;;;;4977031;28;20137;-88
2024/02/12 04:31:27;;;;;;;0.10;0.10;;;;;;;;;;4960877;28;20039;-87
2024/02/12 04:33:53;;;;;;;0.10;0.10;;;;;;;;;;4977179;28;20038;-88
2024/02/12 04:36:20;;;;;;;0.10;0.10;;;;;;;;;;4960672;28;20126;-87
2024/02/12 04:38:46;;;;;;;0.10;0.10;;;;;;;;;;4976569;28;20042;-88
2024/02/12 04:41:13;;;;;;;0.10;0.10;;;;;;;;;;4976685;28;20568;-87
2024/02/12 04:43:41;;;;;;;0.10;0.10;;;;;;;;;;4992820;28;20393;-86
2024/02/12 04:46:10;;;;;;;0.10;0.10;;;;;;;;;;4976841;28;20077;-88
2024/02/12 04:48:37;;;;;;;0.10;0.10;;;;;;;;;;4976850;28;20046;-87
2024/02/12 04:51:03;;;;;;;0.10;0.10;;;;;;;;;;4976197;28;20034;-88
2024/02/12 04:53:30;;;;;;;0.15;0.15;;;;;;;;;;4960138;28;20132;-87
2024/02/12 04:55:56;;;;;;;0.10;0.10;;;;;;;;;;4960251;28;20375;-88
2024/02/12 04:58:25;;;;;;;0.10;0.10;;;;;;;;;;4976499;28;20458;-88
2024/02/12 05:00:51;;;;;;;0.13;0.13;;;;;;;;;;4976622;28;20452;-88
2024/02/12 05:03:17;;;;;;;0.10;0.10;;;;;;;;;;4976357;28;20129;-88
2024/02/12 05:05:43;;;;;;;0.10;0.10;;;;;;;;;;4976352;28;20128;-88
2024/02/12 05:08:09;;;;;;;0.10;0.10;;;;;;;;;;4976226;28;20042;-87
2024/02/12 05:10:35;;;;;;;0.10;0.10;;;;;;;;;;4976118;28;20042;-87
2024/02/12 05:13:01;;;;;;;0.10;0.10;;;;;;;;;;4975752;28;20049;-89
2024/02/12 05:15:30;;;;;;;0.10;0.10;;;;;;;;;;4976452;28;20042;-88
2024/02/12 05:18:06;;;;;;;0.25;0.25;;;;;;;;;;4976667;28;20124;-88
2024/02/12 05:23:18;;;;;;;0.10;0.10;;;;;;;;;;4962244;28;20093;-89
2024/02/12 05:25:44;;;;;;;0.10;0.10;;;;;;;;;;4975916;28;20052;-87
2024/02/12 05:28:10;;;;;;;0.10;0.10;;;;;;;;;;4975443;28;20500;-87
2024/02/12 05:30:36;;;;;;;0.10;0.10;;;;;;;;;;4959912;28;20414;-85
2024/02/12 05:33:05;;;;;;;0.10;0.10;;;;;;;;;;4975635;28;20050;-87
2024/02/12 05:35:32;;;;;;;0.10;0.10;;;;;;;;;;4991698;28;20114;-87
2024/02/12 05:37:58;;;;;;;0.10;0.10;;;;;;;;;;4975832;28;20042;-88
2024/02/12 05:40:25;;;;;;;0.30;0.30;;;;;;;;;;4975474;28;20042;-87
2024/02/12 05:42:51;;;;;;;0.10;0.10;;;;;;;;;;4975575;28;20049;-86
2024/02/12 05:45:18;;;;;;;0.10;0.10;;;;;;;;;;4991689;28;20061;-87
2024/02/12 05:47:44;;;;;;;0.10;0.10;;;;;;;;;;4975601;28;20046;-87
2024/02/12 05:50:11;;;;;;;0.15;0.15;;;;;;;;;;4975403;28;20129;-87
2024/02/12 05:52:39;;;;;;;0.10;0.10;;;;;;;;;;4959490;28;20098;-87
2024/02/12 05:55:06;;;;;;;0.10;0.10;;;;;;;;;;4975618;28;20050;-87
2024/02/12 05:57:32;;;;;;;0.10;0.10;;;;;;;;;;4975412;28;20141;-88
2024/02/12 05:59:59;;;;;;;0.20;0.20;;;;;;;;;;4975839;28;20050;-88
2024/02/12 06:02:25;;;;;;;0.10;0.10;;;;;;;;;;4975700;28;20077;-87
2024/02/12 06:04:51;;;;;;;0.65;0.43;;;;;;;;;;4975763;28;20042;-87
2024/02/12 06:07:18;;;;;;;0.10;0.10;;;;;;;;;;4959308;28;20124;-87
2024/02/12 06:09:44;;;;;;;0.10;0.10;;;;;;;;;;4975490;28;20053;-88
2024/02/12 06:12:10;;;;;;;0.10;0.10;;;;;;;;;;4975581;28;20046;-87
2024/02/12 06:14:38;;;;;;;0.10;0.10;;;;;;;;;;4959450;28;20046;-87
2024/02/12 06:17:04;;;;;;;0.10;0.10;;;;;;;;;;4975884;28;20069;-87
2024/02/12 06:19:30;;;;;;;0.10;0.10;;;;;;;;;;4975562;28;20078;-88
2024/02/12 06:21:57;;;;;;;0.20;0.20;;;;;;;;;;4959460;28;20105;-87
2024/02/12 06:24:23;;;;;;;0.10;0.10;;;;;;;;;;4993779;28;20415;-88
2024/02/12 06:26:49;;;;;;;0.10;0.10;;;;;;;;;;4963161;28;20054;-87
2024/02/12 06:29:16;;;;;;;0.30;0.30;;;;;;;;;;4979052;28;20070;-87
2024/02/12 06:31:42;;;;;;;0.10;0.10;;;;;;;;;;4962964;28;20046;-88
2024/02/12 06:34:08;;;;;;;0.10;0.10;;;;;;;;;;4963396;28;20046;-87
2024/02/12 06:36:34;;;;;;;0.10;0.10;;;;;;;;;;4979297;28;20085;-88
2024/02/12 06:39:00;;;;;;;0.10;0.10;;;;;;;;;;4979473;28;20046;-87
2024/02/12 06:41:29;;;;;;;0.10;0.10;;;;;;;;;;4963049;28;20130;-87
2024/02/12 06:43:55;;;;;;;0.10;0.10;;;;;;;;;;4979278;28;20042;-87
2024/02/12 06:46:21;;;;;;;0.32;0.22;;;;;;;;;;4978964;28;20046;-88
2024/02/12 06:48:49;;;;;;;0.10;0.10;;;;;;;;;;4962766;28;20049;-87
2024/02/12 06:51:15;;;;;;;0.10;0.10;;;;;;;;;;4979175;28;20042;-87
2024/02/12 06:53:44;;;;;;;0.38;0.28;;;;;;;;;;4994826;28;20074;-87
2024/02/12 06:56:10;;;;;;;0.20;0.20;;;;;;;;;;4978771;28;20051;-87
2024/02/12 06:58:36;;;;;;;0.10;0.10;;;;;;;;;;4979145;28;20073;-87
2024/02/12 07:01:04;;;;;;;0.10;0.10;;;;;;;;;;4979142;28;20492;-87
2024/02/12 07:03:32;;;;;;;0.10;0.10;;;;;;;;;;4978908;28;20038;-87
2024/02/12 07:05:58;;;;;;;0.20;0.20;;;;;;;;;;4978517;28;20050;-87
2024/02/12 07:08:24;;;;;;;0.10;0.10;;;;;;;;;;4978649;28;20490;-87
2024/02/12 07:10:52;;;;;;;0.10;0.10;;;;;;;;;;4978779;28;20043;-86
2024/02/12 07:13:18;;;;;;;0.10;0.10;;;;;;;;;;4994590;28;20136;-88
2024/02/12 07:15:44;;;;;;;0.20;0.20;;;;;;;;;;4962077;28;20038;-87
2024/02/12 07:18:11;;;;;;;0.10;0.10;;;;;;;;;;4978547;28;20049;-88
2024/02/12 07:20:38;;;;;;;0.25;0.25;;;;;;;;;;4978309;28;20092;-88
2024/02/12 07:23:05;;;;;;;0.10;0.10;;;;;;;;;;4978586;28;20038;-87
2024/02/12 07:25:31;;;;;;;0.10;0.10;;;;;;;;;;4978062;28;20096;-87
2024/02/12 07:27:57;;;;;;;0.65;0.20;;;;;;;;;;4977899;28;20043;-88
2024/02/12 07:30:23;;;;;;;0.20;0.20;;;;;;;;;;4962245;28;20061;-88
2024/02/12 07:32:49;;;;;;;0.10;0.10;;;;;;;;;;4962522;28;20107;-88
2024/02/12 07:35:16;;;;;;;0.20;0.20;;;;;;;;;;4977990;28;20046;-91
2024/02/12 07:37:42;;;;;;;0.10;0.10;;;;;;;;;;4977890;28;20074;-88
2024/02/12 07:40:11;;;;;;;0.20;0.20;;;;;;;;;;4977529;28;20561;-86
2024/02/12 07:42:38;;;;;;;0.10;0.10;;;;;;;;;;4978034;28;20185;-87
2024/02/12 07:45:07;;;;;;;0.10;0.10;;;;;;;;;;4961715;28;20048;-87
2024/02/12 07:47:35;;;;;;;0.10;0.10;;;;;;;;;;4978307;28;20058;-89
2024/02/12 07:50:05;;;;;;;0.10;0.10;;;;;;;;;;4977776;28;20053;-87
2024/02/12 07:52:31;;;;;;;0.10;0.10;;;;;;;;;;4961944;28;20054;-87
2024/02/12 07:54:57;;;;;;;0.10;0.10;;;;;;;;;;4961355;28;20048;-88
2024/02/12 07:57:23;;;;;;;0.10;0.10;;;;;;;;;;4993642;28;20113;-87
2024/02/12 07:59:50;;;;;;;0.10;0.10;;;;;;;;;;4977738;28;20366;-88
2024/02/12 08:02:17;;;;;;;0.20;0.20;;;;;;;;;;4977888;28;20038;-87
2024/02/12 08:04:44;;;;;;;0.10;0.10;;;;;;;;;;4961861;28;20519;-89
2024/02/12 08:07:11;;;;;;;0.20;0.20;;;;;;;;;;4978703;28;20112;-85
2024/02/12 08:09:37;;;;;;;0.10;0.10;;;;;;;;;;4963131;28;20062;-88
2024/02/12 08:12:05;;;;;;;0.10;0.10;;;;;;;;;;4977936;28;20096;-87
2024/02/12 08:14:36;;;;;;;0.10;0.10;;;;;;;;;;4978069;28;20093;-87
2024/02/12 08:17:06;;;;;;;0.10;0.10;;;;;;;;;;4964700;28;20110;-89
2024/02/12 08:19:33;;;;;;;0.20;0.20;;;;;;;;;;4994774;28;20038;-86
2024/02/12 08:22:01;;;;;;;0.10;0.10;;;;;;;;;;4979172;28;20045;-87
2024/02/12 08:24:28;;;;;;;0.10;0.10;;;;;;;;;;4977619;28;20133;-85
2024/02/12 08:26:54;;;;;;;0.10;0.10;;;;;;;;;;4977314;28;20046;-86
2024/02/12 08:29:21;;;;;;;0.10;0.10;;;;;;;;;;4960411;28;20137;-85
2024/02/12 08:31:51;;;;;;;0.82;0.32;;;;;;;;;;4963126;28;20050;-95
2024/02/12 08:34:18;;;;;;;1.95;0.45;;;;;;;;;;4984252;28;20113;-94
2024/02/12 08:36:44;;;;;;;0.20;0.20;;;;;;;;;;4979133;28;20046;-94
2024/02/12 08:39:13;;;;;;;1.08;0.50;;;;;;;;;;4962038;28;20049;-90
2024/02/12 08:41:39;;;;;;;0.10;0.10;;;;;;;;;;4978403;28;20042;-90
2024/02/12 08:44:05;;;;;;;0.10;0.10;;;;;;;;;;4961682;28;20433;-87
2024/02/12 08:46:35;;;;;;;0.10;0.10;;;;;;;;;;4975841;28;20038;-92
2024/02/12 08:49:01;;;;;;;0.20;0.20;;;;;;;;;;4976316;28;20038;-83
2024/02/12 08:51:28;;;;;;;0.28;0.28;;;;;;;;;;4992145;28;20125;-85
2024/02/12 08:53:55;;;;;;;0.17;0.17;;;;;;;;;;4976304;28;20031;-84
2024/02/12 08:56:21;;;;;;;0.55;0.32;;;;;;;;;;4976155;28;20093;-86
2024/02/12 08:58:48;;;;;;;0.32;0.32;;;;;;;;;;4976746;28;20038;-94
2024/02/12 09:01:16;;;;;;;0.28;0.28;;;;;;;;;;4972884;28;20064;-84
2024/02/12 09:03:43;;;;;;;0.10;0.10;;;;;;;;;;4976100;28;20359;-86
2024/02/12 09:06:12;;;;;;;0.25;0.25;;;;;;;;;;4943952;28;20046;-85
2024/02/12 09:08:44;;;;;;;0.30;0.30;;;;;;;;;;4944618;28;20165;-86
2024/02/12 09:11:11;;;;;;;0.10;0.10;;;;;;;;;;4958731;28;20042;-86
2024/02/12 09:13:40;;;;;;;1.30;0.40;;;;;;;;;;4943585;28;20050;-86
2024/02/12 09:16:07;;;;;;;0.20;0.20;;;;;;;;;;4958619;28;20045;-86
2024/02/12 09:18:37;;;;;;;0.10;0.10;;;;;;;;;;4958950;28;20073;-85
2024/02/12 09:21:03;;;;;;;0.57;0.40;;;;;;;;;;4974978;28;20070;-86
2024/02/12 09:23:30;;;;;;;0.17;0.17;;;;;;;;;;4942372;28;20057;-85
2024/02/12 09:25:56;;;;;;;0.60;0.60;;;;;;;;;;4968813;28;20129;-88
2024/02/12 09:28:26;;;;;;;0.20;0.20;;;;;;;;;;4977991;28;20112;-90
2024/02/12 09:31:27;;;;;;;0.20;0.20;;;;;;;;;;4947767;28;20049;-91
2024/02/12 09:33:55;;;;;;;0.28;0.28;;;;;;;;;;4979226;28;20053;-89
2024/02/12 09:36:24;;;;;;;0.10;0.10;;;;;;;;;;4995249;28;20049;-89
2024/02/12 09:38:52;;;;;;;0.90;0.47;;;;;;;;;;4978811;28;20046;-89
2024/02/12 09:41:18;;;;;;;0.20;0.20;;;;;;;;;;4978834;28;20050;-89
2024/02/12 09:43:44;;;;;;;0.35;0.35;;;;;;;;;;4979482;28;20405;-89
2024/02/12 09:46:11;;;;;;;0.50;0.50;;;;;;;;;;4979083;28;20038;-89
2024/02/12 09:48:38;;;;;;;0.10;0.10;;;;;;;;;;4979080;28;20122;-89
2024/02/12 09:51:05;;;;;;;0.40;0.40;;;;;;;;;;4978826;28;20077;-89
2024/02/12 09:53:31;;;;;;;0.63;0.63;;;;;;;;;;4979028;28;20057;-89
2024/02/12 09:56:00;;;;;;;0.40;0.40;;;;;;;;;;4978817;28;20073;-89
2024/02/12 09:58:26;;;;;;;0.65;0.45;;;;;;;;;;4979713;28;20042;-89
2024/02/12 10:00:52;;;;;;;0.15;0.15;;;;;;;;;;4982459;28;20044;-88
2024/02/12 10:03:19;;;;;;;0.20;0.20;;;;;;;;;;4983091;28;20128;-89
2024/02/12 10:05:45;;;;;;;0.70;0.35;;;;;;;;;;4999171;28;20081;-89
2024/02/12 10:08:21;;;;;;;0.63;0.63;;;;;;;;;;4982941;28;20045;-89
2024/02/12 10:10:47;;;;;;;0.10;0.10;;;;;;;;;;4998999;28;20046;-90
2024/02/12 10:13:14;;;;;;;0.20;0.20;;;;;;;;;;4983080;28;20124;-89
2024/02/12 10:15:40;;;;;;;0.63;0.40;;;;;;;;;;4998723;28;20088;-89
2024/02/12 10:18:10;;;;;;;0.68;0.20;;;;;;;;;;4979719;28;20038;-89
2024/02/12 10:20:40;;;;;;;0.20;0.20;;;;;;;;;;4976762;28;20213;-88
2024/02/12 10:23:09;;;;;;;0.10;0.10;;;;;;;;;;4982116;28;20145;-86
2024/02/12 10:25:40;;;;;;;0.10;0.10;;;;;;;;;;4981624;28;20046;-84
2024/02/12 10:28:06;;;;;;;0.10;0.10;;;;;;;;;;4977691;28;20045;-84
2024/02/12 10:30:33;;;;;;;0.20;0.20;;;;;;;;;;4975332;28;20072;-84
2024/02/12 10:33:00;;;;;;;0.17;0.17;;;;;;;;;;4981697;28;20037;-85
2024/02/12 10:35:26;;;;;;;0.13;0.13;;;;;;;;;;4981464;28;20053;-84
2024/02/12 10:37:53;;;;;;;0.55;0.55;;;;;;;;;;4981848;28;20095;-84
2024/02/12 10:40:19;;;;;;;0.28;0.28;;;;;;;;;;4997634;28;20065;-85
2024/02/12 10:42:45;;;;;;;0.10;0.10;;;;;;;;;;4998272;28;20038;-85
2024/02/12 10:45:11;;;;;;;0.22;0.22;;;;;;;;;;4997854;28;20137;-84
2024/02/12 10:47:37;;;;;;;0.20;0.20;;;;;;;;;;4997801;28;20049;-83
2024/02/12 10:50:07;;;;;;;0.20;0.20;;;;;;;;;;4980957;28;20044;-85
2024/02/12 10:52:36;;;;;;;0.20;0.20;;;;;;;;;;4997617;28;20052;-84
2024/02/12 10:55:02;;;;;;;0.75;0.75;;;;;;;;;;4997300;28;20052;-84
2024/02/12 10:57:29;;;;;;;0.20;0.20;;;;;;;;;;4997445;28;20547;-84
2024/02/12 11:00:05;;;;;;;0.10;0.10;;;;;;;;;;4994370;28;20033;-84
2024/02/12 11:02:39;;;;;;;0.25;0.25;;;;;;;;;;4961982;28;20042;-84
2024/02/12 11:05:06;;;;;;;0.20;0.20;;;;;;;;;;4985275;28;20083;-84
2024/02/12 11:07:32;;;;;;;0.20;0.20;;;;;;;;;;4997390;28;20038;-84
2024/02/12 11:10:03;;;;;;;0.20;0.20;;;;;;;;;;4996578;28;20046;-85
2024/02/12 11:12:33;;;;;;;0.15;0.15;;;;;;;;;;4981226;28;20045;-84
2024/02/12 11:15:00;;;;;;;0.40;0.40;;;;;;;;;;4978015;28;20038;-85
2024/02/12 11:17:27;;;;;;;0.10;0.10;;;;;;;;;;5013629;28;20125;-84
2024/02/12 11:19:54;;;;;;;0.30;0.28;;;;;;;;;;4980927;28;20076;-84
2024/02/12 11:22:27;;;;;;;0.10;0.10;;;;;;;;;;4981108;28;20529;-93
2024/02/12 11:24:55;;;;;;;0.30;0.20;;;;;;;;;;4999451;28;20122;-87
2024/02/12 11:27:21;;;;;;;0.10;0.10;;;;;;;;;;4983218;28;20044;-84
2024/02/12 11:29:48;;;;;;;0.10;0.10;;;;;;;;;;4980294;28;20054;-85
2024/02/12 11:32:22;;;;;;;0.17;0.17;;;;;;;;;;4984713;28;20049;-85
2024/02/12 11:34:48;;;;;;;0.10;0.10;;;;;;;;;;4985453;28;20184;-88
2024/02/12 11:37:17;;;;;;;0.10;0.10;;;;;;;;;;4985922;28;20081;-87
2024/02/12 11:39:44;;;;;;;0.10;0.10;;;;;;;;;;4998655;28;20778;-95
2024/02/12 11:42:11;;;;;;;0.10;0.10;;;;;;;;;;4980895;28;20065;-86
2024/02/12 11:44:37;;;;;;;0.20;0.20;;;;;;;;;;4996644;28;20073;-87
2024/02/12 11:47:04;;;;;;;0.10;0.10;;;;;;;;;;4996697;28;20434;-87
2024/02/12 11:49:30;;;;;;;0.10;0.10;;;;;;;;;;4980696;28;20080;-88
2024/02/12 11:51:57;;;;;;;0.10;0.10;;;;;;;;;;4980889;28;20041;-90
2024/02/12 11:54:23;;;;;;;0.10;0.10;;;;;;;;;;5014648;23;20118;-89
2024/02/12 11:56:52;;;;;;;0.35;0.35;;;;;;;;;;5020739;28;20037;-88
2024/02/12 11:59:21;;;;;;;0.20;0.20;;;;;;;;;;5003641;28;20485;-90
2024/02/12 12:01:48;;;;;;;0.10;0.10;;;;;;;;;;5000516;28;20042;-89
2024/02/12 12:04:14;;;;;;;0.32;0.32;;;;;;;;;;5016593;28;20497;-90
2024/02/12 12:06:40;;;;;;;0.10;0.10;;;;;;;;;;5016549;28;20078;-90
2024/02/12 12:09:06;;;;;;;0.10;0.10;;;;;;;;;;5000142;28;20034;-90
2024/02/12 12:11:32;;;;;;;0.20;0.20;;;;;;;;;;5000385;28;20069;-90
2024/02/12 12:13:59;;;;;;;0.20;0.20;;;;;;;;;;5000307;28;20045;-90
2024/02/12 12:16:27;;;;;;;0.10;0.10;;;;;;;;;;5000181;28;20552;-89
2024/02/12 12:18:53;;;;;;;0.10;0.10;;;;;;;;;;5000085;28;20120;-89
2024/02/12 12:21:19;;;;;;;0.10;0.10;;;;;;;;;;4999187;28;20448;-91
2024/02/12 12:23:46;;;;;;;0.20;0.20;;;;;;;;;;5000261;28;20401;-88
2024/02/12 12:26:13;;;;;;;0.10;0.10;;;;;;;;;;5016198;28;20041;-90
2024/02/12 12:28:39;;;;;;;0.35;0.30;;;;;;;;;;5016237;28;20056;-89
2024/02/12 12:31:07;;;;;;;0.40;0.40;;;;;;;;;;5015985;28;20072;-90
2024/02/12 12:33:33;;;;;;;0.40;0.40;;;;;;;;;;4999928;28;20037;-90
2024/02/12 12:35:59;;;;;;;0.10;0.10;;;;;;;;;;4999355;28;20049;-90
2024/02/12 12:38:25;;;;;;;0.10;0.10;;;;;;;;;;4999447;28;20120;-89
2024/02/12 12:40:52;;;;;;;0.35;0.20;;;;;;;;;;5015268;28;20141;-89
2024/02/12 12:43:18;;;;;;;0.35;0.35;;;;;;;;;;4999456;28;20073;-90
2024/02/12 12:45:45;;;;;;;0.10;0.10;;;;;;;;;;5006811;28;20048;-89
2024/02/12 12:48:12;;;;;;;0.17;0.17;;;;;;;;;;5035535;28;20507;-90
2024/02/12 12:50:38;;;;;;;0.52;0.52;;;;;;;;;;5029060;28;20053;-90
2024/02/12 12:53:06;;;;;;;0.10;0.10;;;;;;;;;;4999793;28;20477;-90
2024/02/12 12:55:33;;;;;;;0.20;0.20;;;;;;;;;;4993066;28;20049;-90
2024/02/12 12:58:02;;;;;;;0.10;0.10;;;;;;;;;;4999568;28;20045;-90
2024/02/12 13:00:35;;;;;;;0.10;0.10;;;;;;;;;;4999738;28;20051;-90
2024/02/12 13:03:02;;;;;;;0.10;0.10;;;;;;;;;;4999717;28;20053;-91
2024/02/12 13:05:28;;;;;;;0.10;0.10;;;;;;;;;;4998363;28;20077;-90
2024/02/12 13:07:56;;;;;;;0.10;0.10;;;;;;;;;;5015360;28;20127;-92
2024/02/12 13:10:22;;;;;;;0.10;0.10;;;;;;;;;;5015052;28;20176;-85
2024/02/12 13:12:49;;;;;;;0.10;0.10;;;;;;;;;;5014968;28;20053;-85
2024/02/12 13:15:15;;;;;;;0.10;0.10;;;;;;;;;;5014721;28;20133;-86
2024/02/12 13:17:47;;;;;;;0.20;0.20;;;;;;;;;;5014569;28;20463;-88
2024/02/12 13:20:24;;;;;;;0.10;0.10;;;;;;;;;;5016323;28;20040;-89
2024/02/12 13:22:54;;;;;;;0.20;0.20;;;;;;;;;;5018409;28;20492;-88
2024/02/12 13:25:26;;;;;;;0.10;0.10;;;;;;;;;;5016414;28;20073;-89
2024/02/12 13:27:55;;;;;;;0.20;0.20;;;;;;;;;;5034765;28;20045;-89
2024/02/12 13:30:21;;;;;;;0.28;0.28;;;;;;;;;;5034588;28;20045;-89
2024/02/12 13:32:49;;;;;;;0.25;0.25;;;;;;;;;;5023008;28;20037;-86
2024/02/12 13:35:15;;;;;;;0.10;0.10;;;;;;;;;;5013269;28;20045;-84
2024/02/12 13:37:42;;;;;;;0.10;0.10;;;;;;;;;;5022839;28;20037;-84
2024/02/12 13:40:09;;;;;;;0.10;0.10;;;;;;;;;;5017590;28;20045;-83
2024/02/12 13:42:36;;;;;;;0.10;0.10;;;;;;;;;;5033519;28;20069;-84
2024/02/12 13:45:02;;;;;;;0.10;0.10;;;;;;;;;;5034193;28;20051;-84
2024/02/12 13:47:29;;;;;;;0.38;0.38;;;;;;;;;;5017259;28;20490;-84
2024/02/12 13:49:55;;;;;;;0.20;0.20;;;;;;;;;;5027762;28;20037;-84
2024/02/12 13:52:22;;;;;;;0.15;0.15;;;;;;;;;;5000867;28;20056;-84
2024/02/12 13:54:48;;;;;;;0.10;0.10;;;;;;;;;;5017261;28;20132;-86
2024/02/12 13:57:14;;;;;;;0.10;0.10;;;;;;;;;;5031960;28;20037;-87
2024/02/12 13:59:40;;;;;;;0.20;0.20;;;;;;;;;;5000230;28;20033;-87
2024/02/12 14:02:09;;;;;;;0.22;0.20;;;;;;;;;;5000754;28;20041;-87
2024/02/12 14:04:39;;;;;;;0.70;0.15;;;;;;;;;;5016151;28;20458;-91
2024/02/12 14:07:05;;;;;;;0.20;0.20;;;;;;;;;;5018238;28;20555;-85
2024/02/12 14:09:31;;;;;;;0.10;0.10;;;;;;;;;;5014868;28;20056;-86
2024/02/12 14:11:57;;;;;;;0.10;0.10;;;;;;;;;;5013827;28;20181;-86
2024/02/12 14:14:23;;;;;;;0.10;0.10;;;;;;;;;;5013848;28;20037;-85
2024/02/12 14:16:49;;;;;;;0.17;0.17;;;;;;;;;;5013940;28;20049;-86
2024/02/12 14:19:17;;;;;;;0.10;0.10;;;;;;;;;;5014263;28;20057;-85
2024/02/12 14:21:43;;;;;;;0.10;0.10;;;;;;;;;;5013500;28;20038;-85
2024/02/12 14:24:10;;;;;;;0.28;0.20;;;;;;;;;;5030351;28;20052;-84
2024/02/12 14:26:36;;;;;;;0.10;0.10;;;;;;;;;;5030359;28;20057;-85
2024/02/12 14:29:02;;;;;;;0.20;0.20;;;;;;;;;;5013801;28;20532;-89
2024/02/12 14:31:31;;;;;;;0.10;0.10;;;;;;;;;;5014257;28;20578;-90
2024/02/12 14:33:58;;;;;;;0.20;0.20;;;;;;;;;;5014639;28;20033;-90
2024/02/12 14:36:27;;;;;;;0.10;0.10;;;;;;;;;;5013930;28;20481;-85
2024/02/12 14:38:53;;;;;;;0.20;0.20;;;;;;;;;;4997334;28;20037;-85
2024/02/12 14:41:19;;;;;;;0.20;0.20;;;;;;;;;;5013597;28;20038;-84
2024/02/12 14:43:45;;;;;;;0.10;0.10;;;;;;;;;;5013664;28;20046;-87
2024/02/12 14:46:12;;;;;;;0.10;0.10;;;;;;;;;;5017303;28;20041;-87
2024/02/12 14:48:38;;;;;;;0.10;0.10;;;;;;;;;;5017342;28;20048;-87
2024/02/12 14:51:05;;;;;;;0.10;0.10;;;;;;;;;;5017148;28;20091;-87
2024/02/12 14:53:32;;;;;;;0.30;0.30;;;;;;;;;;5016964;28;20041;-87
2024/02/12 14:55:58;;;;;;;0.22;0.22;;;;;;;;;;5016948;28;20129;-88
2024/02/12 14:58:25;;;;;;;0.17;0.17;;;;;;;;;;5017212;28;20071;-89
2024/02/12 15:00:51;;;;;;;0.30;0.30;;;;;;;;;;5017208;28;20043;-90