Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:08;;;;;;;11.73;8.73;;;;;;;-1.72;100.00;95171.22;5027871;28;20490;-77
2022/04/02 00:04:34;;;;;;;12.60;8.63;;;;;;;-1.58;100.00;95188.41;5027650;28;20514;-76
2022/04/02 00:07:02;;;;;;;16.63;10.30;;;;;;;-1.86;100.00;95153.00;5030965;28;20965;-76
2022/04/02 00:09:29;;;;;;;15.00;8.53;;;;;;;-2.03;100.00;95124.16;5014326;28;20920;-77
2022/04/02 00:11:56;;;;;;;13.23;8.27;;;;;;;-1.69;100.00;95173.25;5030734;28;20541;-77
2022/04/02 00:14:23;;;;;;;13.10;8.53;;;;;;;-1.64;100.00;95192.09;5017123;28;20519;-76
2022/04/02 00:16:49;;;;;;;11.50;7.77;;;;;;;-1.71;100.00;95173.53;5019312;28;20492;-77
2022/04/02 00:19:16;;;;;;;15.87;7.70;;;;;;;-2.14;100.00;95116.53;5032136;28;20427;-77
2022/04/02 00:21:43;;;;;;;12.73;7.63;;;;;;;-1.95;100.00;95132.09;5032014;28;20478;-77
2022/04/02 00:24:10;;;;;;;25.47;9.30;;;;;;;-2.03;100.00;95130.13;5047031;28;20882;-76
2022/04/02 00:26:37;;;;;;;10.53;7.00;;;;;;;-1.60;100.00;95187.16;5030749;28;20816;-77
2022/04/02 00:29:06;;;;;;;15.80;8.40;;;;;;;-1.83;100.00;95167.97;5031727;28;20772;-77
2022/04/02 00:31:32;;;;;;;9.57;6.80;;;;;;;-1.71;100.00;95175.38;5047514;28;20442;-77
2022/04/02 00:33:59;;;;;;;18.63;8.10;;;;;;;-1.87;100.00;95159.19;5016210;28;20527;-77
2022/04/02 00:36:26;;;;;;;12.90;6.83;;;;;;;-2.16;100.00;95108.25;5027050;28;20522;-77
2022/04/02 00:38:53;;;;;;;15.40;6.33;;;;;;;-1.54;100.00;95191.22;5040260;28;20439;-76
2022/04/02 00:41:20;;;;;;;12.57;5.50;;;;;;;-1.64;100.00;95175.78;5020636;28;20423;-77
2022/04/02 00:44:09;;;;;;;10.50;7.27;;;;;;;-1.50;100.00;95189.59;5030260;28;20448;-77
2022/04/02 00:46:36;;;;;;;15.63;7.50;;;;;;;-1.67;100.00;95147.84;5023646;28;20459;-77
2022/04/02 00:49:04;;;;;;;13.50;6.97;;;;;;;-1.85;100.00;95124.22;5023738;28;20832;-77
2022/04/02 00:51:36;;;;;;;7.87;5.90;;;;;;;-1.86;100.00;95129.69;5027484;28;20527;-77
2022/04/02 00:54:03;;;;;;;11.83;8.67;;;;;;;-1.49;100.00;95173.78;5022419;28;20487;-77
2022/04/02 00:56:30;;;;;;;11.30;7.40;;;;;;;-1.59;100.00;95170.56;5014545;28;20511;-77
2022/04/02 00:58:57;;;;;;;9.33;7.07;;;;;;;-1.50;100.00;95187.03;5030287;28;20920;-77
2022/04/02 01:01:24;;;;;;;13.67;7.20;;;;;;;-1.93;100.00;95127.41;5013176;28;20534;-78
2022/04/02 01:03:51;;;;;;;9.07;7.10;;;;;;;-1.72;100.00;95156.47;5012246;28;20444;-77
2022/04/02 01:06:27;;;;;;;10.97;6.97;;;;;;;-1.63;100.00;95167.72;5025800;28;20469;-77
2022/04/02 01:08:54;;;;;;;9.67;6.80;;;;;;;-1.47;100.00;95181.28;4992061;28;20511;-77
2022/04/02 01:11:22;;;;;;;16.03;7.30;;;;;;;-1.43;100.00;95184.09;5033659;28;20476;-77
2022/04/02 01:13:53;;;;;;;12.47;8.10;;;;;;;-1.40;100.00;95192.09;5016203;28;20431;-77
2022/04/02 01:16:20;;;;;;;10.10;6.27;;;;;;;-1.52;100.00;95183.94;5031438;28;20533;-77
2022/04/02 01:18:51;;;;;;;8.33;7.10;;;;;;;-1.60;100.00;95190.53;5016109;28;20440;-77
2022/04/02 01:21:23;;;;;;;15.40;7.60;;;;;;;-1.68;100.00;95172.97;5012993;28;20952;-77
2022/04/02 01:23:55;;;;;;;12.77;7.03;;;;;;;-1.69;100.00;95162.91;5025394;28;20443;-77
2022/04/02 01:26:22;;;;;;;10.33;7.10;;;;;;;-1.57;100.00;95192.56;5027973;28;20494;-77
2022/04/02 01:29:00;;;;;;;11.33;7.10;;;;;;;-1.53;100.00;95193.53;5000846;28;20465;-77
2022/04/02 01:31:44;;;;;;;14.23;7.30;;;;;;;-1.50;100.00;95192.19;5021097;28;20522;-77
2022/04/02 01:34:14;;;;;;;7.33;6.30;;;;;;;-1.48;100.00;95192.69;5010250;28;20445;-77
2022/04/02 01:36:43;;;;;;;10.53;7.20;;;;;;;-1.49;100.00;95186.72;5015948;28;20463;-77
2022/04/02 01:39:19;;;;;;;8.20;4.43;;;;;;;-1.49;100.00;95199.69;5013756;28;20828;-77
2022/04/02 01:41:46;;;;;;;12.73;5.20;;;;;;;-1.50;100.00;95197.38;5014504;28;20541;-77
2022/04/02 01:44:17;;;;;;;9.03;5.53;;;;;;;-1.79;100.00;95158.59;5023422;28;20890;-77
2022/04/02 01:46:44;;;;;;;9.03;6.57;;;;;;;-1.58;100.00;95209.16;5011820;28;20467;-77
2022/04/02 01:49:11;;;;;;;16.07;6.20;;;;;;;-1.59;100.00;95199.84;5022723;28;21033;-77
2022/04/02 01:51:38;;;;;;;5.97;4.13;;;;;;;-1.93;100.00;95149.97;5023924;28;20462;-77
2022/04/02 01:54:11;;;;;;;16.80;5.27;;;;;;;-1.80;100.00;95181.13;5012124;28;20791;-77
2022/04/02 01:56:39;;;;;;;11.73;5.10;;;;;;;-2.03;100.00;95142.28;5010235;28;20554;-77
2022/04/02 01:59:07;;;;;;;11.07;5.37;;;;;;;-1.70;100.00;95182.09;5002724;28;20463;-77
2022/04/02 02:01:34;;;;;;;10.50;7.13;;;;;;;-1.82;100.00;95153.97;5031170;28;20953;-77
2022/04/02 02:04:01;;;;;;;30.97;5.60;;;;;;;-1.95;100.00;95149.47;4994287;28;20444;-77
2022/04/02 02:06:28;;;;;;;8.00;5.10;;;;;;;-1.78;100.00;95175.69;5025958;28;20859;-77
2022/04/02 02:08:54;;;;;;;26.00;5.53;;;;;;;-1.57;100.00;95221.06;5020563;28;20463;-77
2022/04/02 02:11:21;;;;;;;16.77;5.50;;;;;;;-1.87;100.00;95177.31;5029752;28;20455;-77
2022/04/02 02:14:11;;;;;;;7.50;4.50;;;;;;;-1.75;100.00;95200.25;5035401;28;20442;-77
2022/04/02 02:16:42;;;;;;;8.03;5.00;;;;;;;-1.99;100.00;95169.19;4989476;28;20536;-76
2022/04/02 02:19:09;;;;;;;9.73;5.47;;;;;;;-1.91;100.00;95182.28;5029507;28;20431;-76
2022/04/02 02:21:36;;;;;;;14.40;5.53;;;;;;;-1.75;100.00;95200.25;5042821;28;20451;-77
2022/04/02 02:24:04;;;;;;;12.17;4.40;;;;;;;-1.71;100.00;95199.44;5050860;28;20454;-75
2022/04/02 02:26:30;;;;;;;6.37;5.23;;;;;;;-1.80;100.00;95194.09;5042924;28;20534;-76
2022/04/02 02:28:57;;;;;;;11.10;4.73;;;;;;;-1.89;100.00;95179.41;5059378;28;20517;-76
2022/04/02 02:31:33;;;;;;;10.07;4.60;;;;;;;-2.00;100.00;95157.28;5023654;28;20426;-76
2022/04/02 02:36:53;;;;;;;13.30;5.13;;;;;;;-1.68;100.00;95208.47;5030136;28;20940;-76
2022/04/02 02:39:20;;;;;;;11.93;4.70;;;;;;;-1.49;100.00;95230.03;5032913;28;20486;-76
2022/04/02 02:42:01;;;;;;;4.97;4.47;;;;;;;-1.78;100.00;95217.13;5033708;28;20451;-76
2022/04/02 02:44:40;;;;;;;5.97;4.13;;;;;;;-1.65;100.00;95234.59;5065973;28;20454;-76
2022/04/02 02:47:12;;;;;;;12.33;5.80;;;;;;;-1.66;100.00;95229.69;5048149;28;20909;-76
2022/04/02 02:49:41;;;;;;;20.27;4.63;;;;;;;-1.86;100.00;95192.63;5032282;28;20463;-76
2022/04/02 02:52:13;;;;;;;11.70;5.37;;;;;;;-1.92;100.00;95180.75;5046195;28;20448;-77
2022/04/02 02:54:40;;;;;;;8.43;5.60;;;;;;;-1.58;100.00;95206.56;5025326;28;20531;-76
2022/04/02 02:57:07;;;;;;;16.47;5.90;;;;;;;-1.69;100.00;95199.16;5033458;28;20446;-77
2022/04/02 02:59:35;;;;;;;8.07;4.67;;;;;;;-1.48;100.00;95234.16;5032298;28;20505;-76
2022/04/02 03:02:03;;;;;;;7.83;5.47;;;;;;;-1.54;100.00;95230.09;5041663;28;20547;-77
2022/04/02 03:04:31;;;;;;;12.20;5.50;;;;;;;-1.49;100.00;95233.38;5029306;28;20447;-76
2022/04/02 03:07:04;;;;;;;11.27;7.97;;;;;;;-1.46;100.00;95233.91;5016658;28;20467;-76
2022/04/02 03:09:35;;;;;;;10.10;6.97;;;;;;;-1.62;100.00;95225.50;5053992;28;20474;-76
2022/04/02 03:12:02;;;;;;;16.83;5.40;;;;;;;-1.60;100.00;95228.63;5023037;28;20953;-76
2022/04/02 03:14:31;;;;;;;7.70;6.17;;;;;;;-1.74;100.00;95202.56;5027950;28;20891;-76
2022/04/02 03:17:00;;;;;;;5.63;4.10;;;;;;;-1.76;100.00;95204.66;5031853;28;20475;-76
2022/04/02 03:19:27;;;;;;;13.60;4.83;;;;;;;-1.62;100.00;95247.00;5064831;28;20477;-76
2022/04/02 03:21:55;;;;;;;7.20;5.47;;;;;;;-1.77;100.00;95233.44;5031888;28;20450;-76
2022/04/02 03:24:22;;;;;;;10.77;5.83;;;;;;;-1.87;100.00;95222.16;5031759;28;20435;-76
2022/04/02 03:26:49;;;;;;;6.57;4.90;;;;;;;-1.91;100.00;95215.19;5015348;28;20607;-76
2022/04/02 03:29:27;;;;;;;9.73;5.03;;;;;;;-1.75;100.00;95232.13;5031586;28;20466;-76
2022/04/02 03:31:55;;;;;;;10.00;6.63;;;;;;;-1.80;100.00;95234.75;5048385;28;20448;-76
2022/04/02 03:34:25;;;;;;;8.17;5.10;;;;;;;-2.10;100.00;95194.41;5041941;28;20555;-76
2022/04/02 03:36:56;;;;;;;9.70;5.83;;;;;;;-1.83;100.00;95240.50;5012462;28;20527;-76
2022/04/02 03:39:23;;;;;;;12.13;5.37;;;;;;;-1.95;100.00;95209.78;5031411;28;20438;-75
2022/04/02 03:41:53;;;;;;;17.10;5.80;;;;;;;-1.79;100.00;95242.25;5015080;28;20470;-76
2022/04/02 03:44:20;;;;;;;8.97;5.00;;;;;;;-1.71;100.00;95240.13;5047645;28;20472;-76
2022/04/02 03:49:41;;;;;;;8.20;5.33;;;;;;;-1.96;100.00;95238.56;5031326;28;20557;-76
2022/04/02 03:52:09;;;;;;;17.63;6.00;;;;;;;-2.18;100.00;95208.69;5031207;28;20438;-76
2022/04/02 03:54:38;;;;;;;7.43;5.50;;;;;;;-2.09;100.00;95245.91;5031207;28;20483;-76
2022/04/02 03:57:09;;;;;;;13.73;6.90;;;;;;;-2.12;100.00;95253.47;5015246;28;20918;-76
2022/04/02 03:59:36;;;;;;;16.80;6.10;;;;;;;-2.08;100.00;95241.50;5047787;28;20434;-75
2022/04/02 04:02:04;;;;;;;6.80;5.17;;;;;;;-2.13;100.00;95254.50;5031058;28;20438;-76
2022/04/02 04:04:32;;;;;;;8.10;5.50;;;;;;;-2.40;100.00;95222.09;5030957;28;20525;-77
2022/04/02 04:07:00;;;;;;;8.57;5.47;;;;;;;-2.15;100.00;95257.34;5047267;28;20462;-76
2022/04/02 04:09:28;;;;;;;7.33;4.60;;;;;;;-2.13;100.00;95255.28;5030766;28;20462;-75
2022/04/02 04:11:55;;;;;;;10.43;5.73;;;;;;;-2.37;100.00;95225.97;5047278;28;20469;-75
2022/04/02 04:14:26;;;;;;;10.27;5.57;;;;;;;-2.15;100.00;95259.16;5031084;28;20442;-75
2022/04/02 04:16:54;;;;;;;11.50;5.90;;;;;;;-2.35;100.00;95246.38;5063779;28;20502;-75
2022/04/02 04:19:22;;;;;;;9.37;6.07;;;;;;;-2.32;100.00;95259.56;5030792;28;20894;-75
2022/04/02 04:21:49;;;;;;;10.93;6.63;;;;;;;-2.42;100.00;95259.63;5030854;28;20434;-74
2022/04/02 04:24:16;;;;;;;11.97;5.60;;;;;;;-2.57;100.00;95233.88;5064064;28;20443;-75
2022/04/02 04:26:44;;;;;;;5.90;4.87;;;;;;;-2.26;100.00;95268.84;5030632;28;20481;-76
2022/04/02 04:29:12;;;;;;;5.10;4.60;;;;;;;-2.26;100.00;95262.91;5046640;28;20547;-76
2022/04/02 04:31:39;;;;;;;9.50;5.23;;;;;;;-2.41;100.00;95266.34;5030500;28;20436;-76
2022/04/02 04:34:06;;;;;;;8.73;6.17;;;;;;;-2.17;100.00;95271.59;5026239;28;20439;-76
2022/04/02 04:36:34;;;;;;;8.80;5.73;;;;;;;-2.41;100.00;95224.94;5022972;28;20517;-75
2022/04/02 04:39:02;;;;;;;8.03;5.83;;;;;;;-2.20;100.00;95254.03;5014220;28;20439;-75
2022/04/02 04:41:33;;;;;;;11.03;6.60;;;;;;;-2.28;100.00;95283.06;5063588;28;20446;-76
2022/04/02 04:44:02;;;;;;;7.07;5.10;;;;;;;-2.46;100.00;95254.22;5013655;28;20812;-75
2022/04/02 04:46:34;;;;;;;8.23;5.80;;;;;;;-2.28;100.00;95275.31;5014818;28;20463;-75
2022/04/02 04:49:01;;;;;;;9.07;6.00;;;;;;;-2.32;100.00;95282.06;5013891;28;20462;-75
2022/04/02 04:51:32;;;;;;;7.47;6.70;;;;;;;-2.48;100.00;95255.53;5030094;28;20450;-75
2022/04/02 04:54:01;;;;;;;10.20;6.67;;;;;;;-2.65;100.00;95240.41;5030208;28;20449;-75
2022/04/02 04:56:34;;;;;;;11.57;5.70;;;;;;;-2.67;100.00;95237.31;5014799;28;20499;-75
2022/04/02 04:59:01;;;;;;;13.30;7.33;;;;;;;-2.57;100.00;95257.16;5030126;28;20435;-75
2022/04/02 05:01:30;;;;;;;17.90;7.30;;;;;;;-2.41;100.00;95276.69;5013902;28;20443;-75
2022/04/02 05:03:57;;;;;;;7.10;5.97;;;;;;;-2.39;100.00;95274.63;5030173;28;20457;-75
2022/04/02 05:06:24;;;;;;;6.03;5.03;;;;;;;-2.29;100.00;95295.25;5029850;28;20467;-75
2022/04/02 05:08:54;;;;;;;7.97;6.87;;;;;;;-2.51;100.00;95272.38;5013973;28;20469;-75
2022/04/02 05:11:25;;;;;;;9.47;6.20;;;;;;;-2.45;100.00;95268.69;5013905;28;20447;-76
2022/04/02 05:13:55;;;;;;;10.10;5.90;;;;;;;-2.34;100.00;95295.28;5063032;28;20512;-76
2022/04/02 05:16:24;;;;;;;6.30;4.53;;;;;;;-2.29;100.00;95297.06;5046281;28;20469;-75
2022/04/02 05:18:53;;;;;;;9.70;5.73;;;;;;;-2.23;100.00;95299.34;5029833;28;20450;-75
2022/04/02 05:21:21;;;;;;;6.53;5.83;;;;;;;-2.48;100.00;95261.47;5046803;28;20438;-75
2022/04/02 05:23:49;;;;;;;11.03;6.07;;;;;;;-2.15;100.00;95301.34;5029803;28;21285;-75
2022/04/02 05:26:16;;;;;;;13.73;5.53;;;;;;;-2.42;100.00;95264.78;5029597;28;20466;-74
2022/04/02 05:28:50;;;;;;;7.17;5.37;;;;;;;-2.18;100.00;95306.28;5062812;28;20470;-74
2022/04/02 05:31:17;;;;;;;6.87;6.20;;;;;;;-2.24;100.00;95289.28;5029734;28;20443;-74
2022/04/02 05:33:44;;;;;;;9.23;6.87;;;;;;;-2.24;100.00;95302.22;5029933;28;20463;-74
2022/04/02 05:36:11;;;;;;;8.23;6.43;;;;;;;-2.30;100.00;95304.03;5009840;28;20992;-76
2022/04/02 05:38:37;;;;;;;6.60;5.30;;;;;;;-2.41;100.00;95305.94;5027499;28;20524;-73
2022/04/02 05:41:04;;;;;;;5.87;5.37;;;;;;;-2.34;100.00;95305.63;5029975;28;20864;-74
2022/04/02 05:43:31;;;;;;;7.47;5.80;;;;;;;-2.66;100.00;95282.81;5029480;28;20509;-76
2022/04/02 05:45:57;;;;;;;9.57;6.40;;;;;;;-2.62;100.00;95301.94;5029649;28;20466;-75
2022/04/02 05:48:25;;;;;;;12.53;5.47;;;;;;;-2.57;100.00;95301.13;5013251;28;20485;-75
2022/04/02 05:50:51;;;;;;;12.33;6.33;;;;;;;-2.38;100.00;95318.34;5030803;28;21056;-75
2022/04/02 05:53:18;;;;;;;6.47;5.17;;;;;;;-2.57;100.00;95288.97;5013398;28;20439;-74
2022/04/02 05:55:47;;;;;;;7.67;6.77;;;;;;;-3.10;100.00;95213.00;5033859;28;20463;-74
2022/04/02 05:58:15;;;;;;;9.07;7.40;;;;;;;-2.63;100.00;95295.22;5033620;28;20950;-74
2022/04/02 06:00:42;;;;;;;10.53;7.50;;;;;;;-2.30;100.00;95335.09;5050189;28;20434;-74
2022/04/02 06:03:09;;;;;;;21.73;7.77;;;;;;;-2.50;100.00;95330.06;5033512;28;20858;-75
2022/04/02 06:05:36;;;;;;;12.77;6.50;;;;;;;-2.68;100.00;95308.94;5033656;28;20451;-74
2022/04/02 06:08:03;;;;;;;9.30;7.23;;;;;;;-2.55;100.00;95343.78;5033652;28;20497;-75
2022/04/02 06:10:30;;;;;;;8.67;7.77;;;;;;;-2.67;100.00;95330.44;5017253;28;20991;-74
2022/04/02 06:12:56;;;;;;;10.20;7.70;;;;;;;-2.51;100.00;95355.16;5033998;28;20461;-75
2022/04/02 06:15:24;;;;;;;8.17;7.37;;;;;;;-2.74;100.00;95320.34;5033756;28;20462;-76
2022/04/02 06:17:51;;;;;;;9.97;8.13;;;;;;;-2.51;100.00;95355.16;5017065;28;20832;-75
2022/04/02 06:20:18;;;;;;;8.00;7.20;;;;;;;-2.52;100.00;95363.97;5049762;28;20468;-75
2022/04/02 06:22:45;;;;;;;10.20;7.30;;;;;;;-2.54;100.00;95371.19;5033050;28;20445;-75
2022/04/02 06:25:12;;;;;;;11.10;7.50;;;;;;;-2.64;100.00;95360.94;5033384;28;20815;-76
2022/04/02 06:27:47;;;;;;;12.40;9.40;;;;;;;-2.58;100.00;95369.44;5049419;28;20430;-75
2022/04/02 06:30:17;;;;;;;7.30;5.30;;;;;;;-2.61;100.00;95370.72;5016811;28;20500;-75
2022/04/02 06:32:51;;;;;;;10.20;8.13;;;;;;;-2.73;100.00;95344.41;5066382;28;20446;-76
2022/04/02 06:35:19;;;;;;;9.40;8.00;;;;;;;-2.53;100.00;95367.59;5003195;28;20456;-76
2022/04/02 06:37:50;;;;;;;10.17;8.20;;;;;;;-2.31;100.00;95385.31;5016445;28;20486;-76
2022/04/02 06:40:17;;;;;;;13.13;7.80;;;;;;;-2.24;100.00;95379.88;5033089;28;20784;-76
2022/04/02 06:42:44;;;;;;;18.03;9.07;;;;;;;-2.30;100.00;95375.75;5032948;28;20856;-76
2022/04/02 06:45:19;;;;;;;11.50;8.43;;;;;;;-2.40;100.00;95385.13;5047919;28;20475;-75
2022/04/02 06:47:46;;;;;;;9.83;6.50;;;;;;;-2.62;100.00;95378.75;5032597;28;20493;-75
2022/04/02 06:50:14;;;;;;;9.53;8.53;;;;;;;-2.60;100.00;95390.38;5016090;28;20472;-76
2022/04/02 06:52:42;;;;;;;10.80;8.27;;;;;;;-2.46;100.00;95396.53;5032536;28;20472;-75
2022/04/02 06:55:11;;;;;;;10.10;7.40;;;;;;;-2.46;100.00;95391.34;5065895;28;20783;-76
2022/04/02 06:58:04;;;;;;;10.17;6.93;;;;;;;-2.47;100.00;95401.97;5032460;28;20454;-76
2022/04/02 07:00:31;;;;;;;7.10;6.40;;;;;;;-2.60;100.00;95405.13;5047302;28;20449;-75
2022/04/02 07:02:57;;;;;;;11.10;7.33;;;;;;;-2.51;100.00;95408.72;5032425;28;20519;-76
2022/04/02 07:05:24;;;;;;;11.63;7.97;;;;;;;-2.78;100.00;95373.66;5048012;28;20467;-76
2022/04/02 07:07:51;;;;;;;7.20;6.50;;;;;;;-2.58;100.00;95405.63;5032213;28;20489;-76
2022/04/02 07:10:21;;;;;;;10.53;6.90;;;;;;;-2.99;100.00;95313.50;5032030;28;20474;-76
2022/04/02 07:12:47;;;;;;;11.00;6.83;;;;;;;-2.51;100.00;95398.38;5032117;28;20474;-76
2022/04/02 07:15:14;;;;;;;9.07;7.83;;;;;;;-2.11;100.00;95412.91;5032337;28;20430;-76
2022/04/02 07:17:41;;;;;;;10.73;7.60;;;;;;;-2.39;100.00;95414.38;5031958;28;20449;-76
2022/04/02 07:20:09;;;;;;;8.77;7.10;;;;;;;-2.25;100.00;95428.28;5015660;28;20438;-76
2022/04/02 07:22:38;;;;;;;8.47;6.90;;;;;;;-2.50;100.00;95392.94;5032045;28;20478;-76
2022/04/02 07:25:06;;;;;;;6.23;5.73;;;;;;;-2.60;100.00;95385.22;5015695;28;20480;-76
2022/04/02 07:27:34;;;;;;;8.60;7.80;;;;;;;-2.54;100.00;95388.53;5032157;28;20462;-76
2022/04/02 07:30:03;;;;;;;7.93;7.13;;;;;;;-2.17;100.00;95445.81;5032062;28;20494;-76
2022/04/02 07:32:30;;;;;;;8.20;7.07;;;;;;;-2.25;100.00;95455.97;5031900;28;20439;-75
2022/04/02 07:34:57;;;;;;;9.93;6.53;;;;;;;-2.71;100.00;95405.16;5022195;28;20501;-76
2022/04/02 07:37:43;;;;;;;9.87;7.30;;;;;;;-2.05;100.00;95463.63;5030221;28;20490;-76
2022/04/02 07:40:20;;;;;;;10.80;7.10;;;;;;;-2.24;100.00;95444.56;5064731;28;20506;-76
2022/04/02 07:43:16;;;;;;;7.13;6.13;;;;;;;-1.96;100.00;95441.31;5032279;28;20443;-76
2022/04/02 07:45:45;;;;;;;8.53;6.67;;;;;;;-2.11;100.00;95436.22;5035311;28;21126;-76
2022/04/02 07:48:16;;;;;;;9.47;8.50;;;;;;;-1.76;100.00;95466.28;5066906;28;20434;-76
2022/04/02 07:50:45;;;;;;;8.60;7.47;;;;;;;-2.05;100.00;95476.56;5033041;28;20483;-76
2022/04/02 07:53:21;;;;;;;8.83;6.90;;;;;;;-2.00;100.00;95473.16;5031513;28;20434;-76
2022/04/02 07:55:56;;;;;;;8.63;7.83;;;;;;;-1.83;100.00;95483.97;5064752;28;20545;-76
2022/04/02 07:58:30;;;;;;;10.23;7.47;;;;;;;-1.94;100.00;95485.06;5031887;28;20536;-76
2022/04/02 08:01:04;;;;;;;6.23;5.63;;;;;;;-1.87;100.00;95482.94;5047964;28;20439;-76
2022/04/02 08:03:34;;;;;;;10.60;7.10;;;;;;;-2.64;100.00;95417.84;5032221;28;20446;-76
2022/04/02 08:06:02;;;;;;;8.93;7.10;;;;;;;-2.14;100.00;95447.09;5038668;28;20450;-75
2022/04/02 08:08:30;;;;;;;8.47;7.33;;;;;;;-2.15;100.00;95497.31;5055301;28;20520;-75
2022/04/02 08:10:57;;;;;;;15.77;7.57;;;;;;;-2.13;100.00;95475.31;5039683;28;20486;-73
2022/04/02 08:13:23;;;;;;;7.03;4.93;;;;;;;-2.20;100.00;95468.88;5049792;28;20439;-74
2022/04/02 08:15:56;;;;;;;9.03;6.80;;;;;;;-2.08;100.00;95493.41;5013870;28;20470;-76
2022/04/02 08:18:26;;;;;;;8.90;7.40;;;;;;;-2.05;100.00;95486.91;5011145;28;20498;-76
2022/04/02 08:20:54;;;;;;;9.40;7.07;;;;;;;-2.06;100.00;95500.91;5029815;28;20814;-76
2022/04/02 08:23:26;;;;;;;7.30;6.60;;;;;;;-2.24;100.00;95479.00;5031642;28;20426;-76
2022/04/02 08:26:05;;;;;;;8.43;7.10;;;;;;;-2.03;100.00;95508.13;5033105;28;20464;-76
2022/04/02 08:28:48;;;;;;;13.30;7.27;;;;;;;-2.19;100.00;95493.72;5031092;28;20542;-76
2022/04/02 08:31:30;;;;;;;7.80;7.00;;;;;;;-2.58;100.00;95436.69;5064129;28;20516;-75
2022/04/02 08:34:32;;;;;;;7.70;6.80;;;;;;;-1.84;100.00;95514.28;5028098;28;20519;-76
2022/04/02 08:37:37;;;;;;;7.43;6.73;;;;;;;-2.24;100.00;95514.47;4972677;28;20492;-76
2022/04/02 08:40:20;;;;;;;8.90;6.30;;;;;;;-2.14;100.00;95517.78;5063168;28;20945;-76
2022/04/02 08:43:02;;;;;;;7.13;6.40;;;;;;;-2.16;100.00;95513.91;5033398;28;20444;-76
2022/04/02 08:45:32;;;;;;;9.57;6.00;;;;;;;-2.25;100.00;95463.72;5027565;28;20476;-76
2022/04/02 08:48:17;;;;;;;9.93;5.80;;;;;;;-1.92;100.00;95532.19;5011577;28;20447;-75
2022/04/02 08:50:53;;;;;;;9.67;7.47;;;;;;;-2.00;100.00;95509.41;5020182;28;20467;-76
2022/04/02 08:53:49;;;;;;;9.70;8.43;;;;;;;-1.86;100.00;95538.91;5048221;28;20454;-75
2022/04/02 08:56:29;;;;;;;7.67;6.47;;;;;;;-1.91;100.00;95533.72;5023493;28;20462;-75
2022/04/02 08:59:00;;;;;;;6.77;6.03;;;;;;;-1.99;100.00;95550.59;5063551;28;20439;-75
2022/04/02 09:01:36;;;;;;;9.27;7.40;;;;;;;-1.84;100.00;95547.94;5044921;28;20443;-74
2022/04/02 09:04:17;;;;;;;11.93;6.90;;;;;;;-1.85;100.00;95550.81;5027925;28;20435;-74
2022/04/02 09:07:15;;;;;;;6.67;6.07;;;;;;;-1.84;100.00;95557.53;5029605;28;20474;-75
2022/04/02 09:10:10;;;;;;;11.40;6.77;;;;;;;-1.85;100.00;95556.75;5063296;28;20463;-74
2022/04/02 09:13:09;;;;;;;8.07;6.60;;;;;;;-1.95;100.00;95566.38;5034982;28;20467;-74
2022/04/02 09:15:50;;;;;;;6.73;5.57;;;;;;;-2.00;100.00;95563.78;5038695;28;20471;-75
2022/04/02 09:18:35;;;;;;;10.00;8.50;;;;;;;-1.88;100.00;95565.03;5054480;28;20461;-74
2022/04/02 09:21:22;;;;;;;8.43;7.57;;;;;;;-2.03;100.00;95572.88;5054115;28;20469;-75
2022/04/02 09:24:00;;;;;;;9.43;7.87;;;;;;;-1.84;100.00;95573.84;5051680;28;20459;-75
2022/04/02 09:27:05;;;;;;;8.80;7.90;;;;;;;-1.83;100.00;95575.41;5055116;28;20474;-74
2022/04/02 09:29:47;;;;;;;9.70;7.97;;;;;;;-1.64;100.00;95580.75;5055967;28;20413;-74
2022/04/02 09:32:32;;;;;;;8.50;7.73;;;;;;;-1.64;100.00;95585.16;5041559;28;20445;-74
2022/04/02 09:35:08;;;;;;;8.03;7.20;;;;;;;-1.72;100.00;95585.72;5048313;28;20427;-74
2022/04/02 09:38:01;;;;;;;8.47;7.70;;;;;;;-1.62;100.00;95598.59;5039338;28;20462;-75
2022/04/02 09:40:50;;;;;;;9.50;7.17;;;;;;;-1.58;100.00;95599.66;5040123;28;20447;-73
2022/04/02 09:43:31;;;;;;;8.47;7.50;;;;;;;-1.73;100.00;95566.03;5022666;28;20550;-73
2022/04/02 09:46:14;;;;;;;7.43;5.40;;;;;;;-1.56;100.00;95602.75;5011840;28;20459;-74
2022/04/02 09:49:00;;;;;;;9.83;7.37;;;;;;;-1.64;100.00;95598.09;5017805;28;20434;-73
2022/04/02 09:51:34;;;;;;;8.43;7.53;;;;;;;-1.43;100.00;95603.97;5028033;28;20551;-73
2022/04/02 09:54:03;;;;;;;10.27;7.03;;;;;;;-1.52;100.00;95595.97;5011872;28;20427;-73
2022/04/02 09:56:39;;;;;;;7.47;6.77;;;;;;;-1.44;100.00;95595.44;5021706;28;20496;-73
2022/04/02 09:59:12;;;;;;;8.93;6.90;;;;;;;-1.45;100.00;95603.47;5059027;28;20471;-75
2022/04/02 10:01:58;;;;;;;8.70;7.60;;;;;;;-1.36;100.00;95576.69;5044627;28;20471;-73
2022/04/02 10:04:52;;;;;;;8.83;7.13;;;;;;;-1.31;100.00;95610.38;5047691;28;20439;-74
2022/04/02 10:07:46;;;;;;;8.67;7.70;;;;;;;-1.25;100.00;95608.53;5048849;28;20424;-73
2022/04/02 10:10:15;;;;;;;8.93;7.93;;;;;;;-1.38;100.00;95580.59;5009936;28;20471;-74
2022/04/02 10:12:47;;;;;;;12.47;7.63;;;;;;;-1.48;100.00;95622.91;5022700;28;20939;-74
2022/04/02 10:15:19;;;;;;;8.37;7.57;;;;;;;-1.71;100.00;95558.78;5042547;28;20436;-73
2022/04/02 10:17:51;;;;;;;7.97;7.10;;;;;;;-1.21;100.00;95606.94;5017692;28;20898;-73
2022/04/02 10:20:20;;;;;;;7.53;6.83;;;;;;;-1.26;100.00;95633.69;5025824;28;20416;-74
2022/04/02 10:23:00;;;;;;;10.97;8.33;;;;;;;-1.53;100.00;95587.44;5031161;28;20518;-74
2022/04/02 10:25:29;;;;;;;12.27;8.30;;;;;;;-1.44;100.00;95616.16;5013388;28;20497;-75
2022/04/02 10:27:55;;;;;;;18.47;12.23;;;;;;;-1.37;100.00;95626.22;5000975;28;20543;-74
2022/04/02 10:30:25;;;;;;;15.63;14.03;;;;;;;-1.28;100.00;95625.41;5029889;28;21097;-74
2022/04/02 10:35:44;;;;;;;7.53;6.03;;;;;;;-1.70;100.00;95602.53;5014470;28;20470;-74
2022/04/02 10:38:35;;;;;;;9.90;8.17;;;;;;;-1.39;100.00;95625.72;5020400;28;20833;-73
2022/04/02 10:41:10;;;;;;;6.50;6.00;;;;;;;-1.50;100.00;95601.66;5010322;28;20541;-73
2022/04/02 10:43:50;;;;;;;6.37;5.60;;;;;;;-1.54;100.00;95622.16;5066632;28;20439;-74
2022/04/02 10:46:22;;;;;;;8.40;6.33;;;;;;;-1.39;100.00;95612.75;5028372;28;20446;-74
2022/04/02 10:49:16;;;;;;;10.33;9.33;;;;;;;-1.07;100.00;95633.84;5023310;28;20449;-74
2022/04/02 10:51:52;;;;;;;7.23;6.47;;;;;;;-1.19;100.00;95636.00;5022938;28;20454;-73
2022/04/02 10:54:28;;;;;;;8.33;7.57;;;;;;;-1.27;100.00;95601.03;5058569;28;20439;-74
2022/04/02 10:56:55;;;;;;;10.07;8.17;;;;;;;-1.09;100.00;95628.13;5018267;28;20455;-73
2022/04/02 10:59:26;;;;;;;6.90;6.20;;;;;;;-1.01;100.00;95619.00;5018563;28;20937;-73
2022/04/02 11:01:59;;;;;;;9.37;8.20;;;;;;;-1.44;100.00;95602.44;5021874;28;20419;-73
2022/04/02 11:04:30;;;;;;;8.77;7.33;;;;;;;-1.14;100.00;95637.78;5021234;28;20818;-73
2022/04/02 11:06:58;;;;;;;7.50;6.43;;;;;;;-1.02;100.00;95646.78;5017402;28;20553;-73
2022/04/02 11:09:31;;;;;;;8.30;7.50;;;;;;;-1.12;100.00;95630.50;5053490;28;20431;-73
2022/04/02 11:12:03;;;;;;;8.70;7.80;;;;;;;-0.85;100.00;95649.00;5025267;28;20555;-73
2022/04/02 11:14:42;;;;;;;9.93;7.50;;;;;;;-0.80;100.00;95646.38;5029978;28;20945;-73
2022/04/02 11:17:32;;;;;;;7.13;6.43;;;;;;;-0.95;100.00;95590.16;5025579;28;20456;-73
2022/04/02 11:20:12;;;;;;;8.97;8.07;;;;;;;-0.81;100.00;95649.22;5044276;28;20447;-73
2022/04/02 11:22:50;;;;;;;8.73;7.20;;;;;;;-0.55;100.00;95657.59;5019327;28;20526;-73
2022/04/02 11:25:49;;;;;;;7.60;6.90;;;;;;;-0.43;100.00;95647.63;5020549;28;20821;-73
2022/04/02 11:28:21;;;;;;;8.87;8.13;;;;;;;-0.46;100.00;95661.94;5006125;28;20438;-73
2022/04/02 11:30:52;;;;;;;7.07;6.40;;;;;;;-0.41;100.00;95661.88;5028445;28;20872;-74
2022/04/02 11:33:22;;;;;;;9.03;7.37;;;;;;;-0.42;100.00;95655.16;5024539;28;20812;-73
2022/04/02 11:35:52;;;;;;;6.53;5.63;;;;;;;-0.42;100.00;95662.16;5051547;28;20446;-73
2022/04/02 11:38:20;;;;;;;5.73;5.30;;;;;;;-0.40;100.00;95673.03;5036578;28;20467;-73
2022/04/02 11:40:54;;;;;;;8.23;6.50;;;;;;;-0.35;100.00;95671.19;5041943;28;20494;-73
2022/04/02 11:43:39;;;;;;;7.40;6.53;;;;;;;-0.29;100.00;95669.31;5028941;28;20424;-73
2022/04/02 11:46:11;;;;;;;6.77;6.10;;;;;;;-0.37;100.00;95662.91;5028860;28;20971;-73
2022/04/02 11:48:53;;;;;;;6.70;6.10;;;;;;;-0.46;100.00;95664.53;5026979;28;20429;-73
2022/04/02 11:51:28;;;;;;;10.00;5.60;;;;;;;-0.52;100.00;95673.44;5016752;28;20535;-73
2022/04/02 11:54:02;;;;;;;9.13;6.53;;;;;;;-0.60;100.00;95664.38;5012710;28;20466;-73