Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:20;;;;;;;1.85;0.80;;;;;;;;;;4972136;28;20027;-77
2023/04/01 00:04:47;;;;;;;3.95;0.93;;;;;;;;;;4988291;28;20387;-77
2023/04/01 00:07:13;;;;;;;3.83;0.68;;;;;;;;;;4972147;28;20030;-77
2023/04/01 00:09:38;;;;;;;3.97;0.80;;;;;;;;;;4972108;28;20031;-79
2023/04/01 00:12:04;;;;;;;3.92;0.80;;;;;;;;;;4972964;28;20026;-78
2023/04/01 00:14:30;;;;;;;4.20;0.68;;;;;;;;;;4972965;28;20030;-76
2023/04/01 00:16:55;;;;;;;1.73;0.68;;;;;;;;;;4972694;28;20197;-78
2023/04/01 00:19:21;;;;;;;1.98;0.73;;;;;;;;;;4972569;28;20034;-78
2023/04/01 00:21:47;;;;;;;4.57;0.77;;;;;;;;;;4972886;28;20035;-78
2023/04/01 00:24:13;;;;;;;2.53;0.73;;;;;;;;;;4975299;28;20042;-78
2023/04/01 00:26:38;;;;;;;2.25;0.68;;;;;;;;;;4978143;28;20399;-77
2023/04/01 00:29:05;;;;;;;1.17;0.63;;;;;;;;;;4978499;28;20035;-77
2023/04/01 00:31:30;;;;;;;3.28;0.60;;;;;;;;;;4976395;28;20050;-77
2023/04/01 00:33:56;;;;;;;4.15;0.60;;;;;;;;;;4977066;28;20034;-77
2023/04/01 00:36:22;;;;;;;4.95;0.55;;;;;;;;;;4971545;28;20030;-77
2023/04/01 00:38:49;;;;;;;3.70;1.27;;;;;;;;;;4972116;28;20032;-77
2023/04/01 00:41:16;;;;;;;2.10;0.32;;;;;;;;;;4990722;28;20026;-76
2023/04/01 00:43:44;;;;;;;1.42;1.05;;;;;;;;;;4991391;28;20034;-77
2023/04/01 00:46:10;;;;;;;3.25;0.70;;;;;;;;;;4992738;28;20081;-77
2023/04/01 00:48:48;;;;;;;3.78;0.70;;;;;;;;;;4991303;28;20038;-77
2023/04/01 00:51:25;;;;;;;2.97;0.70;;;;;;;;;;4991483;28;20030;-77
2023/04/01 00:53:53;;;;;;;4.82;0.60;;;;;;;;;;4993340;28;20030;-77
2023/04/01 00:56:25;;;;;;;5.28;0.65;;;;;;;;;;4992825;28;20109;-77
2023/04/01 00:59:24;;;;;;;1.80;0.60;;;;;;;;;;4991367;28;20089;-77
2023/04/01 01:01:50;;;;;;;0.60;0.60;;;;;;;;;;4980524;28;20192;-77
2023/04/01 01:04:28;;;;;;;0.80;0.52;;;;;;;;;;4990750;28;20729;-77
2023/04/01 01:07:32;;;;;;;1.05;0.60;;;;;;;;;;4990802;28;20459;-78
2023/04/01 01:10:36;;;;;;;2.08;0.50;;;;;;;;;;4990681;28;20026;-77
2023/04/01 01:13:07;;;;;;;2.13;0.90;;;;;;;;;;4990904;28;20575;-77
2023/04/01 01:15:54;;;;;;;2.78;0.52;;;;;;;;;;4991049;28;20027;-77
2023/04/01 01:18:41;;;;;;;0.40;0.40;;;;;;;;;;4992256;28;20089;-77
2023/04/01 01:21:27;;;;;;;3.72;0.32;;;;;;;;;;4989987;28;20046;-77
2023/04/01 01:24:22;;;;;;;4.28;0.70;;;;;;;;;;4990959;28;20116;-77
2023/04/01 01:27:01;;;;;;;1.42;0.55;;;;;;;;;;4991955;28;20027;-77
2023/04/01 01:29:55;;;;;;;1.83;0.55;;;;;;;;;;4991859;28;20026;-77
2023/04/01 01:32:39;;;;;;;0.77;0.40;;;;;;;;;;4983837;28;20127;-77
2023/04/01 01:35:21;;;;;;;3.17;0.60;;;;;;;;;;4991443;28;20015;-77
2023/04/01 01:37:51;;;;;;;1.08;0.60;;;;;;;;;;4992030;28;20137;-77
2023/04/01 01:40:17;;;;;;;2.13;0.50;;;;;;;;;;4978698;28;20054;-77
2023/04/01 01:42:54;;;;;;;1.95;0.50;;;;;;;;;;5088872;28;20390;-75
2023/04/01 01:45:23;;;;;;;1.23;0.60;;;;;;;;;;5069644;28;20051;-74
2023/04/01 01:47:50;;;;;;;0.77;0.60;;;;;;;;;;5070322;28;20028;-74
2023/04/01 01:50:17;;;;;;;1.52;0.60;;;;;;;;;;5088918;28;20028;-74
2023/04/01 01:52:43;;;;;;;2.55;0.55;;;;;;;;;;5069581;28;20035;-75
2023/04/01 01:55:29;;;;;;;3.42;0.93;;;;;;;;;;5087981;28;20028;-74
2023/04/01 01:57:59;;;;;;;2.42;0.45;;;;;;;;;;5087595;28;20066;-75
2023/04/01 02:00:25;;;;;;;4.10;0.50;;;;;;;;;;5087280;28;20468;-75
2023/04/01 02:02:50;;;;;;;1.27;0.85;;;;;;;;;;5086620;28;20033;-76
2023/04/01 02:05:22;;;;;;;1.05;0.40;;;;;;;;;;5086989;28;20361;-75
2023/04/01 02:07:55;;;;;;;2.10;0.47;;;;;;;;;;5087349;28;20020;-75
2023/04/01 02:10:24;;;;;;;1.17;0.43;;;;;;;;;;5068438;28;20055;-75
2023/04/01 02:12:53;;;;;;;4.32;0.52;;;;;;;;;;5086798;28;20024;-76
2023/04/01 02:15:21;;;;;;;0.73;0.30;;;;;;;;;;5085389;28;20511;-75
2023/04/01 02:17:48;;;;;;;1.63;0.40;;;;;;;;;;5068733;28;20025;-75
2023/04/01 02:20:22;;;;;;;2.70;0.70;;;;;;;;;;5087047;28;20028;-75
2023/04/01 02:22:54;;;;;;;1.85;0.50;;;;;;;;;;5087083;28;20499;-75
2023/04/01 02:25:30;;;;;;;2.92;0.50;;;;;;;;;;5086449;28;20515;-75
2023/04/01 02:27:58;;;;;;;2.33;0.70;;;;;;;;;;5087350;28;20024;-75
2023/04/01 02:30:25;;;;;;;1.48;0.40;;;;;;;;;;5103236;28;20106;-75
2023/04/01 02:32:51;;;;;;;1.70;0.50;;;;;;;;;;5088407;28;20024;-75
2023/04/01 02:35:17;;;;;;;2.15;0.60;;;;;;;;;;5106907;28;20451;-74
2023/04/01 02:37:45;;;;;;;2.10;0.38;;;;;;;;;;5107299;28;20475;-74
2023/04/01 02:40:13;;;;;;;3.78;0.55;;;;;;;;;;5107368;28;20016;-75
2023/04/01 02:42:39;;;;;;;1.73;0.70;;;;;;;;;;5088496;28;20055;-74
2023/04/01 02:45:06;;;;;;;3.75;0.55;;;;;;;;;;5107242;28;20484;-75
2023/04/01 02:47:31;;;;;;;1.05;0.50;;;;;;;;;;5106819;28;20482;-75
2023/04/01 02:49:59;;;;;;;2.97;1.08;;;;;;;;;;5088326;28;20111;-75
2023/04/01 02:52:26;;;;;;;1.67;0.68;;;;;;;;;;5084922;28;20036;-74
2023/04/01 02:54:52;;;;;;;1.65;0.50;;;;;;;;;;5094145;28;20038;-75
2023/04/01 02:57:17;;;;;;;1.42;0.55;;;;;;;;;;5075005;28;20115;-75
2023/04/01 02:59:43;;;;;;;1.00;0.60;;;;;;;;;;5073766;28;20036;-75
2023/04/01 03:02:08;;;;;;;1.92;0.88;;;;;;;;;;5073743;28;20023;-75
2023/04/01 03:04:34;;;;;;;5.80;0.90;;;;;;;;;;5073712;28;20024;-74
2023/04/01 03:06:59;;;;;;;0.50;0.50;;;;;;;;;;5092875;28;20116;-75
2023/04/01 03:09:25;;;;;;;1.00;0.40;;;;;;;;;;5092448;28;20093;-76
2023/04/01 03:11:50;;;;;;;2.30;0.80;;;;;;;;;;5092743;28;20048;-74
2023/04/01 03:14:16;;;;;;;1.40;0.90;;;;;;;;;;5092524;28;20206;-74
2023/04/01 03:16:41;;;;;;;0.93;0.68;;;;;;;;;;5092439;28;20074;-75
2023/04/01 03:19:07;;;;;;;1.10;0.63;;;;;;;;;;5092964;28;20028;-75
2023/04/01 03:21:32;;;;;;;5.38;0.63;;;;;;;;;;5074537;28;20020;-75
2023/04/01 03:23:58;;;;;;;4.63;0.60;;;;;;;;;;5092392;28;20530;-75
2023/04/01 03:26:26;;;;;;;2.65;0.85;;;;;;;;;;5073740;28;20032;-75
2023/04/01 03:28:52;;;;;;;4.65;0.80;;;;;;;;;;5093143;28;20039;-75
2023/04/01 03:31:18;;;;;;;3.28;0.40;;;;;;;;;;5092356;28;20467;-75
2023/04/01 03:33:44;;;;;;;1.35;0.57;;;;;;;;;;5092903;28;20063;-75
2023/04/01 03:36:12;;;;;;;3.33;0.70;;;;;;;;;;5074427;28;20077;-75
2023/04/01 03:38:37;;;;;;;4.32;0.68;;;;;;;;;;5091746;28;20460;-75
2023/04/01 03:41:03;;;;;;;0.65;0.55;;;;;;;;;;5054757;28;20055;-75
2023/04/01 03:43:29;;;;;;;1.13;0.40;;;;;;;;;;5053609;28;20090;-75
2023/04/01 03:45:56;;;;;;;2.70;0.75;;;;;;;;;;5053559;28;20325;-75
2023/04/01 03:48:21;;;;;;;4.53;0.77;;;;;;;;;;5053715;28;20028;-75
2023/04/01 03:50:47;;;;;;;5.53;1.10;;;;;;;;;;5072068;28;20101;-75
2023/04/01 03:53:12;;;;;;;1.60;0.63;;;;;;;;;;5053613;28;20020;-75
2023/04/01 03:55:39;;;;;;;3.20;0.93;;;;;;;;;;5071651;28;20481;-75
2023/04/01 03:58:05;;;;;;;3.03;0.60;;;;;;;;;;5071842;28;20492;-75
2023/04/01 04:00:31;;;;;;;5.05;0.73;;;;;;;;;;5053942;28;20024;-74
2023/04/01 04:02:57;;;;;;;2.65;0.60;;;;;;;;;;5071659;28;20106;-75
2023/04/01 04:05:23;;;;;;;3.38;0.70;;;;;;;;;;5070730;28;20035;-75
2023/04/01 04:07:49;;;;;;;5.85;0.88;;;;;;;;;;5071378;28;20024;-73
2023/04/01 04:10:15;;;;;;;4.35;0.85;;;;;;;;;;5053653;28;20035;-74
2023/04/01 04:12:40;;;;;;;2.35;0.80;;;;;;;;;;5071580;28;20035;-74
2023/04/01 04:15:07;;;;;;;2.50;0.47;;;;;;;;;;5071499;28;20033;-75
2023/04/01 04:17:32;;;;;;;2.05;0.70;;;;;;;;;;5053752;28;20074;-74
2023/04/01 04:19:58;;;;;;;5.13;0.70;;;;;;;;;;5071344;28;20024;-74
2023/04/01 04:22:24;;;;;;;5.85;0.80;;;;;;;;;;5070793;28;20430;-74
2023/04/01 04:24:49;;;;;;;2.15;0.55;;;;;;;;;;5052123;28;20476;-73
2023/04/01 04:27:15;;;;;;;1.95;0.93;;;;;;;;;;5070569;28;20041;-74
2023/04/01 04:29:41;;;;;;;3.08;0.70;;;;;;;;;;5053663;28;20024;-75
2023/04/01 04:32:06;;;;;;;4.70;0.75;;;;;;;;;;5053659;28;20024;-74
2023/04/01 04:34:32;;;;;;;4.22;0.65;;;;;;;;;;5070837;28;20029;-74
2023/04/01 04:36:58;;;;;;;3.50;0.70;;;;;;;;;;5052722;28;20028;-74
2023/04/01 04:39:23;;;;;;;2.72;0.55;;;;;;;;;;5048064;28;20342;-74
2023/04/01 04:41:49;;;;;;;1.13;0.65;;;;;;;;;;5049770;28;20044;-74
2023/04/01 04:44:15;;;;;;;3.92;0.90;;;;;;;;;;5051201;28;20025;-75
2023/04/01 04:46:40;;;;;;;3.85;0.70;;;;;;;;;;5051334;28;20103;-74
2023/04/01 04:49:07;;;;;;;3.88;0.63;;;;;;;;;;5033543;28;20033;-74
2023/04/01 04:51:35;;;;;;;4.28;0.88;;;;;;;;;;5050337;28;20033;-75
2023/04/01 04:54:05;;;;;;;2.78;0.70;;;;;;;;;;5033287;28;20566;-75
2023/04/01 04:56:30;;;;;;;2.63;1.00;;;;;;;;;;5032628;28;20035;-74
2023/04/01 04:58:56;;;;;;;1.90;0.85;;;;;;;;;;5032827;28;20037;-75
2023/04/01 05:01:22;;;;;;;1.10;0.60;;;;;;;;;;5032340;28;20036;-75
2023/04/01 05:03:47;;;;;;;3.88;0.60;;;;;;;;;;5049657;28;20400;-75
2023/04/01 05:06:17;;;;;;;3.10;0.63;;;;;;;;;;5032646;28;20489;-75
2023/04/01 05:08:44;;;;;;;3.15;0.80;;;;;;;;;;5051550;28;20043;-75
2023/04/01 05:11:13;;;;;;;4.75;0.80;;;;;;;;;;5050792;28;20115;-75
2023/04/01 05:13:40;;;;;;;2.53;1.30;;;;;;;;;;5050377;28;20039;-76
2023/04/01 05:16:17;;;;;;;1.15;0.70;;;;;;;;;;5051403;28;20473;-75
2023/04/01 05:18:43;;;;;;;7.15;1.45;;;;;;;;;;5032206;28;20028;-74
2023/04/01 05:21:10;;;;;;;2.67;0.93;;;;;;;;;;5032294;28;20032;-74
2023/04/01 05:23:36;;;;;;;6.53;0.80;;;;;;;;;;5031844;28;20043;-76
2023/04/01 05:26:07;;;;;;;3.88;0.90;;;;;;;;;;5032136;28;20029;-74
2023/04/01 05:28:32;;;;;;;4.05;1.00;;;;;;;;;;5049837;28;20056;-75
2023/04/01 05:31:00;;;;;;;2.60;0.68;;;;;;;;;;5050618;28;20428;-75
2023/04/01 05:33:26;;;;;;;4.40;0.90;;;;;;;;;;5049797;28;20025;-75
2023/04/01 05:35:52;;;;;;;1.67;0.88;;;;;;;;;;5049853;28;20099;-75
2023/04/01 05:38:18;;;;;;;11.60;1.10;;;;;;;;;;5050076;28;20037;-76
2023/04/01 05:40:43;;;;;;;6.13;1.13;;;;;;;;;;5065014;28;20276;-75
2023/04/01 05:43:09;;;;;;;3.03;1.08;;;;;;;;;;5052126;28;20056;-74
2023/04/01 05:45:35;;;;;;;1.17;0.60;;;;;;;;;;5051398;28;20545;-74
2023/04/01 05:48:00;;;;;;;3.20;0.85;;;;;;;;;;5070077;28;20083;-77
2023/04/01 05:50:26;;;;;;;3.25;0.75;;;;;;;;;;5051673;28;20123;-74
2023/04/01 05:52:52;;;;;;;3.05;0.88;;;;;;;;;;5069125;28;20044;-75
2023/04/01 05:55:17;;;;;;;1.83;1.10;;;;;;;;;;5069567;28;20050;-76
2023/04/01 05:57:45;;;;;;;7.30;1.15;;;;;;;;;;5069297;28;20062;-74
2023/04/01 06:00:11;;;;;;;2.55;1.17;;;;;;;;;;5070603;28;20465;-76
2023/04/01 06:02:38;;;;;;;3.75;1.10;;;;;;;;;;5051493;28;20124;-76
2023/04/01 06:05:26;;;;;;;5.55;1.05;;;;;;;;;;5069916;28;20464;-76
2023/04/01 06:07:58;;;;;;;4.30;1.23;;;;;;;;;;5069441;28;20098;-76
2023/04/01 06:10:34;;;;;;;;;;;;;;;;;;5052368;28;20086;-74
2023/04/01 06:13:18;;;;;;;3.13;0.82;;;;;;;;;;5052530;28;20000;-75
2023/04/01 06:16:18;;;;;;;2.97;0.85;;;;;;;;;;5051783;28;20032;-76
2023/04/01 06:19:08;;;;;;;3.00;1.05;;;;;;;;;;5070045;28;20472;-75
2023/04/01 06:21:55;;;;;;;3.05;0.90;;;;;;;;;;5051495;28;20024;-75
2023/04/01 06:24:36;;;;;;;5.20;1.15;;;;;;;;;;5069571;28;20036;-75
2023/04/01 06:27:14;;;;;;;2.30;0.60;;;;;;;;;;5069529;28;20470;-76
2023/04/01 06:29:52;;;;;;;2.13;0.85;;;;;;;;;;5055251;28;20031;-75
2023/04/01 06:32:38;;;;;;;2.28;0.80;;;;;;;;;;5073870;28;20017;-75
2023/04/01 06:35:31;;;;;;;5.10;1.17;;;;;;;;;;5074001;28;20120;-76
2023/04/01 06:38:16;;;;;;;3.85;1.02;;;;;;;;;;5055599;28;20024;-76
2023/04/01 06:40:44;;;;;;;3.67;0.85;;;;;;;;;;5057946;28;20029;-75
2023/04/01 06:43:18;;;;;;;3.67;1.27;;;;;;;;;;5053372;28;20582;-75
2023/04/01 06:46:03;;;;;;;2.65;1.02;;;;;;;;;;5053574;28;20483;-76
2023/04/01 06:48:47;;;;;;;2.85;0.70;;;;;;;;;;5053108;28;20032;-75
2023/04/01 06:51:53;;;;;;;1.98;0.68;;;;;;;;;;5053268;28;20025;-74
2023/04/01 06:54:24;;;;;;;2.22;0.82;;;;;;;;;;4995991;28;20032;-74
2023/04/01 06:56:55;;;;;;;1.65;0.70;;;;;;;;;;5034777;28;20123;-75
2023/04/01 06:59:25;;;;;;;2.20;0.75;;;;;;;;;;5053285;28;20036;-75
2023/04/01 07:01:58;;;;;;;2.78;0.80;;;;;;;;;;5052711;28;20040;-75
2023/04/01 07:04:29;;;;;;;4.50;0.80;;;;;;;;;;5034438;28;20481;-75
2023/04/01 07:07:17;;;;;;;4.00;0.65;;;;;;;;;;5052428;28;20530;-76
2023/04/01 07:09:50;;;;;;;3.30;0.93;;;;;;;;;;5034243;28;20041;-76
2023/04/01 07:12:36;;;;;;;2.20;0.80;;;;;;;;;;5053177;28;20416;-75
2023/04/01 07:15:23;;;;;;;3.05;0.80;;;;;;;;;;5053156;28;20028;-76
2023/04/01 07:17:57;;;;;;;3.75;0.73;;;;;;;;;;5053270;28;20489;-76
2023/04/01 07:20:32;;;;;;;4.00;0.77;;;;;;;;;;5035343;28;20029;-76
2023/04/01 07:23:05;;;;;;;0.93;0.57;;;;;;;;;;5034971;28;20052;-75
2023/04/01 07:25:36;;;;;;;2.42;0.80;;;;;;;;;;5053387;28;20036;-75
2023/04/01 07:28:14;;;;;;;2.92;0.80;;;;;;;;;;5053216;28;20052;-75
2023/04/01 07:31:07;;;;;;;2.08;0.63;;;;;;;;;;5035266;28;20040;-76
2023/04/01 07:34:10;;;;;;;1.60;0.77;;;;;;;;;;5034392;28;20489;-77
2023/04/01 07:36:41;;;;;;;1.75;0.70;;;;;;;;;;5053021;28;20017;-75
2023/04/01 07:39:09;;;;;;;5.38;0.70;;;;;;;;;;5055192;28;20032;-75
2023/04/01 07:42:13;;;;;;;4.85;0.70;;;;;;;;;;5072436;28;20369;-75
2023/04/01 07:44:51;;;;;;;2.97;0.88;;;;;;;;;;5057134;28;20094;-75
2023/04/01 07:47:30;;;;;;;8.20;1.38;;;;;;;;;;5072955;28;20033;-75
2023/04/01 07:50:10;;;;;;;1.70;0.68;;;;;;;;;;5072169;28;20039;-75
2023/04/01 07:53:02;;;;;;;4.88;0.80;;;;;;;;;;5073140;28;20491;-75
2023/04/01 07:55:34;;;;;;;1.85;1.00;;;;;;;;;;5054847;28;20024;-75
2023/04/01 07:58:15;;;;;;;2.10;0.50;;;;;;;;;;5055068;28;20036;-75
2023/04/01 08:01:06;;;;;;;3.22;0.47;;;;;;;;;;5054022;28;20470;-75
2023/04/01 08:03:47;;;;;;;2.47;0.60;;;;;;;;;;5054575;28;20028;-75
2023/04/01 08:06:23;;;;;;;1.05;0.60;;;;;;;;;;5072188;28;20024;-75
2023/04/01 08:09:07;;;;;;;3.45;0.63;;;;;;;;;;5053890;28;20028;-76
2023/04/01 08:12:06;;;;;;;5.25;0.60;;;;;;;;;;5072649;28;20025;-77
2023/04/01 08:15:11;;;;;;;2.08;0.50;;;;;;;;;;5071789;28;20036;-76
2023/04/01 08:17:45;;;;;;;2.22;0.52;;;;;;;;;;5071420;28;20016;-75
2023/04/01 08:20:19;;;;;;;2.83;0.50;;;;;;;;;;5053103;28;20125;-75
2023/04/01 08:23:08;;;;;;;1.77;0.60;;;;;;;;;;5052880;28;20441;-75
2023/04/01 08:25:34;;;;;;;3.17;0.82;;;;;;;;;;5053788;28;20025;-75
2023/04/01 08:28:24;;;;;;;2.70;0.60;;;;;;;;;;5070995;28;20047;-75
2023/04/01 08:30:56;;;;;;;2.20;0.60;;;;;;;;;;5053808;28;20048;-75
2023/04/01 08:33:27;;;;;;;3.47;0.75;;;;;;;;;;5053527;28;20325;-75
2023/04/01 08:36:07;;;;;;;4.65;0.95;;;;;;;;;;5070549;28;20032;-74
2023/04/01 08:38:55;;;;;;;4.45;0.80;;;;;;;;;;5071275;28;20422;-75
2023/04/01 08:41:55;;;;;;;3.22;0.73;;;;;;;;;;5033366;28;20051;-75
2023/04/01 08:44:29;;;;;;;2.40;0.63;;;;;;;;;;5051079;28;20029;-77
2023/04/01 08:47:08;;;;;;;3.17;1.15;;;;;;;;;;5032464;28;20028;-75
2023/04/01 08:49:36;;;;;;;2.45;0.55;;;;;;;;;;5033497;28;20492;-74
2023/04/01 08:52:24;;;;;;;1.55;0.60;;;;;;;;;;5050587;28;20246;-77
2023/04/01 08:54:55;;;;;;;1.45;0.75;;;;;;;;;;5033046;28;20036;-76
2023/04/01 08:57:42;;;;;;;3.20;1.00;;;;;;;;;;5050706;28;20024;-76
2023/04/01 09:00:30;;;;;;;1.63;0.40;;;;;;;;;;5050859;28;20033;-75
2023/04/01 09:03:28;;;;;;;2.15;0.77;;;;;;;;;;5050714;28;20027;-76
2023/04/01 09:05:53;;;;;;;3.47;1.23;;;;;;;;;;5050245;28;20108;-75
2023/04/01 09:08:49;;;;;;;3.20;0.80;;;;;;;;;;5050465;28;20454;-75
2023/04/01 09:11:46;;;;;;;1.95;0.50;;;;;;;;;;5050335;28;20017;-76
2023/04/01 09:14:37;;;;;;;1.85;0.43;;;;;;;;;;5032359;28;20063;-75
2023/04/01 09:17:14;;;;;;;1.80;0.50;;;;;;;;;;5050384;28;20048;-75
2023/04/01 09:20:07;;;;;;;0.95;0.60;;;;;;;;;;5050195;28;20047;-75
2023/04/01 09:22:52;;;;;;;1.13;0.50;;;;;;;;;;5050700;28;20393;-74
2023/04/01 09:25:31;;;;;;;1.73;0.40;;;;;;;;;;5050470;28;20060;-75
2023/04/01 09:28:04;;;;;;;1.45;0.68;;;;;;;;;;5049953;28;20056;-75
2023/04/01 09:30:52;;;;;;;2.55;0.60;;;;;;;;;;5032239;28;20021;-75
2023/04/01 09:33:38;;;;;;;2.83;0.77;;;;;;;;;;5032123;28;20025;-75
2023/04/01 09:36:25;;;;;;;4.55;0.55;;;;;;;;;;5050238;28;20451;-75
2023/04/01 09:38:57;;;;;;;1.75;0.57;;;;;;;;;;5032310;28;20021;-76
2023/04/01 09:41:52;;;;;;;3.17;0.50;;;;;;;;;;5050152;28;20225;-77
2023/04/01 09:44:41;;;;;;;1.98;0.77;;;;;;;;;;5050322;28;20073;-76
2023/04/01 09:47:25;;;;;;;3.05;0.50;;;;;;;;;;5049643;28;20021;-76
2023/04/01 09:50:17;;;;;;;1.58;0.65;;;;;;;;;;5049858;28;20112;-75
2023/04/01 09:52:57;;;;;;;4.05;0.52;;;;;;;;;;5050232;28;20025;-76
2023/04/01 09:55:51;;;;;;;1.60;0.40;;;;;;;;;;5032745;28;20384;-76
2023/04/01 09:58:58;;;;;;;1.33;0.40;;;;;;;;;;5049841;28;20174;-75
2023/04/01 10:01:27;;;;;;;2.38;0.68;;;;;;;;;;5022019;28;20037;-75
2023/04/01 10:04:08;;;;;;;1.17;0.40;;;;;;;;;;5034050;28;20029;-77
2023/04/01 10:07:13;;;;;;;1.20;0.20;;;;;;;;;;5036171;28;20034;-76
2023/04/01 10:10:03;;;;;;;2.58;0.47;;;;;;;;;;5002840;28;20127;-75
2023/04/01 10:12:41;;;;;;;1.05;0.40;;;;;;;;;;5036354;28;20385;-76
2023/04/01 10:15:31;;;;;;;1.13;0.40;;;;;;;;;;5054265;28;20581;-76
2023/04/01 10:18:17;;;;;;;1.48;0.20;;;;;;;;;;5053589;28;20025;-76
2023/04/01 10:21:21;;;;;;;0.43;0.43;;;;;;;;;;5035873;28;20072;-74
2023/04/01 10:24:04;;;;;;;3.55;0.98;;;;;;;;;;5036428;28;20429;-76
2023/04/01 10:26:30;;;;;;;3.38;0.50;;;;;;;;;;5054891;28;20024;-74
2023/04/01 10:29:23;;;;;;;2.35;0.57;;;;;;;;;;5053940;28;20025;-77
2023/04/01 10:32:13;;;;;;;1.63;0.40;;;;;;;;;;5035899;28;20032;-76
2023/04/01 10:34:47;;;;;;;1.92;0.60;;;;;;;;;;5053666;28;20412;-73
2023/04/01 10:37:13;;;;;;;3.33;0.50;;;;;;;;;;5053634;28;20028;-76
2023/04/01 10:39:57;;;;;;;1.08;0.50;;;;;;;;;;5041576;28;20039;-75
2023/04/01 10:42:34;;;;;;;0.90;0.50;;;;;;;;;;5073082;28;20353;-74
2023/04/01 10:45:28;;;;;;;0.98;0.88;;;;;;;;;;5072794;28;20028;-75
2023/04/01 10:48:21;;;;;;;0.95;0.30;;;;;;;;;;5056197;28;20025;-75
2023/04/01 10:51:06;;;;;;;0.88;0.30;;;;;;;;;;5044992;28;20758;-76
2023/04/01 10:54:10;;;;;;;1.10;0.45;;;;;;;;;;5054886;28;20020;-76
2023/04/01 10:57:02;;;;;;;1.23;0.40;;;;;;;;;;5018359;28;20074;-76
2023/04/01 10:59:48;;;;;;;2.70;0.57;;;;;;;;;;5042997;28;20048;-76
2023/04/01 11:02:32;;;;;;;2.70;0.70;;;;;;;;;;5055566;28;20024;-76
2023/04/01 11:05:35;;;;;;;1.80;0.55;;;;;;;;;;5073569;28;20028;-76
2023/04/01 11:08:31;;;;;;;2.05;0.30;;;;;;;;;;5071668;28;20026;-76
2023/04/01 11:11:55;;;;;;;0.80;0.40;;;;;;;;;;5054074;28;20024;-75
2023/04/01 11:14:39;;;;;;;0.82;0.30;;;;;;;;;;5054063;28;20029;-75
2023/04/01 11:17:31;;;;;;;0.63;0.45;;;;;;;;;;5072853;28;20029;-76
2023/04/01 11:20:15;;;;;;;0.85;0.52;;;;;;;;;;5054628;28;20056;-77
2023/04/01 11:22:56;;;;;;;2.30;0.43;;;;;;;;;;5054977;28;20052;-76
2023/04/01 11:25:40;;;;;;;1.45;0.20;;;;;;;;;;5072336;28;20021;-76
2023/04/01 11:28:06;;;;;;;1.05;0.43;;;;;;;;;;5072033;28;20020;-76
2023/04/01 11:30:40;;;;;;;0.80;0.30;;;;;;;;;;5073410;28;20089;-75
2023/04/01 11:33:26;;;;;;;0.65;0.38;;;;;;;;;;5054143;28;20042;-75
2023/04/01 11:36:16;;;;;;;0.80;0.40;;;;;;;;;;5036810;28;20484;-75
2023/04/01 11:38:57;;;;;;;0.73;0.38;;;;;;;;;;5054274;28;20032;-76
2023/04/01 11:41:50;;;;;;;0.70;0.40;;;;;;;;;;5033798;28;20041;-75
2023/04/01 11:44:27;;;;;;;0.52;0.40;;;;;;;;;;5051062;28;20495;-75
2023/04/01 11:47:11;;;;;;;0.52;0.32;;;;;;;;;;5033172;28;20048;-76
2023/04/01 11:50:14;;;;;;;1.40;0.40;;;;;;;;;;5051847;28;20051;-75
2023/04/01 11:53:00;;;;;;;0.40;0.40;;;;;;;;;;5051971;28;20028;-75
2023/04/01 11:55:44;;;;;;;0.73;0.40;;;;;;;;;;5034847;28;20032;-75
2023/04/01 11:58:44;;;;;;;0.50;0.43;;;;;;;;;;5052432;28;20413;-76
2023/04/01 12:01:34;;;;;;;3.03;0.45;;;;;;;;;;5051975;28;20083;-75
2023/04/01 12:04:24;;;;;;;1.27;0.47;;;;;;;;;;5033854;28;20036;-77
2023/04/01 12:07:15;;;;;;;1.38;0.50;;;;;;;;;;5034965;28;20035;-76
2023/04/01 12:09:52;;;;;;;3.38;1.30;;;;;;;;;;5034569;28;20028;-75
2023/04/01 12:12:30;;;;;;;5.13;0.60;;;;;;;;;;5051909;28;20029;-76
2023/04/01 12:15:17;;;;;;;1.88;0.52;;;;;;;;;;5035399;28;20461;-75
2023/04/01 12:18:00;;;;;;;1.13;0.60;;;;;;;;;;5034595;28;20464;-75
2023/04/01 12:21:16;;;;;;;2.38;0.82;;;;;;;;;;5051731;28;20021;-77
2023/04/01 12:24:11;;;;;;;2.05;0.30;;;;;;;;;;4984561;28;20052;-76
2023/04/01 12:26:43;;;;;;;2.00;0.60;;;;;;;;;;5050977;28;20044;-77
2023/04/01 12:29:30;;;;;;;1.40;0.50;;;;;;;;;;5053886;28;20025;-76
2023/04/01 12:32:14;;;;;;;3.13;0.50;;;;;;;;;;5034280;28;20025;-76
2023/04/01 12:35:03;;;;;;;1.50;0.60;;;;;;;;;;5035017;28;20067;-77
2023/04/01 12:38:07;;;;;;;1.38;0.65;;;;;;;;;;5052750;28;20032;-76
2023/04/01 12:40:54;;;;;;;0.65;0.47;;;;;;;;;;5065284;28;20109;-76
2023/04/01 12:43:44;;;;;;;1.17;0.50;;;;;;;;;;5072365;28;20029;-77
2023/04/01 12:46:21;;;;;;;1.80;0.82;;;;;;;;;;5053033;28;20528;-76
2023/04/01 12:49:12;;;;;;;0.63;0.47;;;;;;;;;;5053425;28;20032;-75
2023/04/01 12:52:08;;;;;;;1.15;0.63;;;;;;;;;;5071804;28;20017;-78
2023/04/01 12:54:54;;;;;;;2.20;0.70;;;;;;;;;;5071294;28;20027;-76
2023/04/01 12:57:23;;;;;;;4.18;0.88;;;;;;;;;;5053806;28;20051;-76
2023/04/01 13:00:19;;;;;;;1.75;0.55;;;;;;;;;;5071471;28;20027;-77
2023/04/01 13:03:14;;;;;;;0.40;0.32;;;;;;;;;;5071507;28;20012;-76
2023/04/01 13:06:15;;;;;;;2.25;0.73;;;;;;;;;;5071620;28;20028;-76
2023/04/01 13:09:01;;;;;;;1.48;0.75;;;;;;;;;;5071610;28;20440;-76
2023/04/01 13:11:43;;;;;;;2.55;0.57;;;;;;;;;;5071193;28;20028;-75
2023/04/01 13:14:41;;;;;;;;;;;;;;;;;;5052763;28;20452;-75
2023/04/01 13:17:31;;;;;;;0.82;0.47;;;;;;;;;;5035977;28;20007;-76
2023/04/01 13:20:14;;;;;;;0.73;0.47;;;;;;;;;;5051686;28;20065;-75
2023/04/01 13:23:06;;;;;;;0.73;0.40;;;;;;;;;;5052890;28;20024;-75
2023/04/01 13:25:53;;;;;;;2.53;0.65;;;;;;;;;;5052583;28;20215;-76
2023/04/01 13:28:40;;;;;;;0.77;0.50;;;;;;;;;;5052992;28;20561;-76
2023/04/01 13:31:06;;;;;;;1.80;0.85;;;;;;;;;;5069907;28;20040;-75
2023/04/01 13:33:53;;;;;;;3.25;0.75;;;;;;;;;;5052166;28;20025;-76
2023/04/01 13:36:55;;;;;;;2.38;0.77;;;;;;;;;;5069971;28;20032;-74
2023/04/01 13:39:32;;;;;;;;;;;;;;;;;;4952812;28;20074;-75
2023/04/01 13:42:13;;;;;;;1.02;0.47;;;;;;;;;;5046649;28;20380;-76
2023/04/01 13:44:49;;;;;;;0.40;0.40;;;;;;;;;;5070462;28;20024;-76
2023/04/01 13:47:38;;;;;;;3.60;1.00;;;;;;;;;;5052486;28;20360;-76
2023/04/01 13:50:23;;;;;;;0.90;0.60;;;;;;;;;;5052305;28;20143;-76
2023/04/01 13:53:06;;;;;;;0.47;0.30;;;;;;;;;;5052127;28;20021;-76
2023/04/01 13:55:37;;;;;;;0.77;0.40;;;;;;;;;;5069978;28;20032;-75
2023/04/01 13:58:40;;;;;;;0.43;0.30;;;;;;;;;;5069999;28;20101;-75
2023/04/01 14:01:06;;;;;;;1.17;0.30;;;;;;;;;;5052044;28;20105;-75
2023/04/01 14:03:52;;;;;;;1.92;0.40;;;;;;;;;;5051229;28;20036;-75
2023/04/01 14:06:26;;;;;;;2.80;0.65;;;;;;;;;;5052520;28;20119;-76
2023/04/01 14:09:36;;;;;;;1.85;0.63;;;;;;;;;;5071312;28;20048;-74
2023/04/01 14:12:43;;;;;;;1.05;0.45;;;;;;;;;;5006187;28;20074;-75
2023/04/01 14:15:31;;;;;;;1.80;1.30;;;;;;;;;;5023717;28;20123;-76
2023/04/01 14:17:56;;;;;;;0.88;0.50;;;;;;;;;;5069704;28;20388;-76
2023/04/01 14:20:40;;;;;;;1.15;0.77;;;;;;;;;;5052028;28;20028;-74
2023/04/01 14:23:36;;;;;;;0.70;0.45;;;;;;;;;;5052647;28;20028;-75
2023/04/01 14:26:20;;;;;;;0.45;0.45;;;;;;;;;;5051487;28;20032;-75
2023/04/01 14:28:58;;;;;;;0.73;0.40;;;;;;;;;;5070051;28;20135;-75
2023/04/01 14:32:02;;;;;;;1.13;0.40;;;;;;;;;;5051773;28;20543;-75
2023/04/01 14:34:47;;;;;;;1.23;0.70;;;;;;;;;;5052074;28;20033;-75
2023/04/01 14:37:39;;;;;;;0.55;0.47;;;;;;;;;;5069976;28;20032;-76
2023/04/01 14:40:27;;;;;;;1.02;0.45;;;;;;;;;;5060016;28;20060;-75
2023/04/01 14:43:17;;;;;;;1.65;0.47;;;;;;;;;;5050075;28;20132;-76
2023/04/01 14:46:12;;;;;;;0.93;0.40;;;;;;;;;;5031662;28;20033;-73
2023/04/01 14:48:49;;;;;;;0.65;0.20;;;;;;;;;;5032109;28;20029;-76
2023/04/01 14:51:32;;;;;;;1.88;0.80;;;;;;;;;;5053816;28;20033;-76
2023/04/01 14:53:59;;;;;;;1.23;0.60;;;;;;;;;;5035593;28;20021;-76
2023/04/01 14:56:47;;;;;;;0.68;0.20;;;;;;;;;;5053490;28;20545;-75
2023/04/01 14:59:21;;;;;;;0.80;0.40;;;;;;;;;;5053367;28;20041;-75
2023/04/01 15:02:14;;;;;;;1.55;0.40;;;;;;;;;;5035677;28;20029;-75
2023/04/01 15:04:58;;;;;;;0.50;0.45;;;;;;;;;;5053287;28;20124;-77
2023/04/01 15:07:27;;;;;;;1.30;0.63;;;;;;;;;;5034906;28;20032;-76
2023/04/01 15:10:05;;;;;;;1.30;0.80;;;;;;;;;;5035094;28;20028;-76
2023/04/01 15:12:55;;;;;;;0.40;0.40;;;;;;;;;;5053436;28;20541;-75
2023/04/01 15:15:49;;;;;;;1.33;0.68;;;;;;;;;;5053332;28;20028;-76
2023/04/01 15:18:21;;;;;;;1.25;0.57;;;;;;;;;;5052985;28;20100;-75
2023/04/01 15:21:16;;;;;;;1.83;0.57;;;;;;;;;;5053315;28;20025;-76
2023/04/01 15:23:53;;;;;;;1.70;0.52;;;;;;;;;;5034934;28;20029;-76
2023/04/01 15:26:22;;;;;;;1.20;0.50;;;;;;;;;;5034178;28;20440;-76
2023/04/01 15:29:06;;;;;;;1.13;0.70;;;;;;;;;;5035290;28;20063;-76
2023/04/01 15:31:45;;;;;;;1.83;0.60;;;;;;;;;;5035247;28;20040;-76
2023/04/01 15:34:56;;;;;;;1.40;0.40;;;;;;;;;;5052208;28;20021;-75
2023/04/01 15:37:44;;;;;;;1.17;0.70;;;;;;;;;;5004468;28;20028;-77
2023/04/01 15:40:31;;;;;;;1.25;0.70;;;;;;;;;;5045594;28;20040;-75
2023/04/01 15:43:21;;;;;;;0.60;0.50;;;;;;;;;;5073013;28;20457;-76
2023/04/01 15:46:14;;;;;;;0.73;0.60;;;;;;;;;;5073234;28;20048;-75
2023/04/01 15:48:52;;;;;;;1.55;0.80;;;;;;;;;;5073162;28;20040;-75
2023/04/01 15:51:37;;;;;;;8.73;1.00;;;;;;;;;;5054547;28;20085;-76