Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:49;;;;;;;;;34.50;26.75;;;;;23.40;49.21;101307.81;5062090;28;46168;-60
2022/07/23 00:03:15;;;;;;;;;27.75;24.00;;;;;23.38;49.44;101296.28;5055002;28;45328;-60
2022/07/23 00:05:41;;;;;;;;;25.25;24.25;;;;;23.37;49.23;101299.97;5062481;28;45170;-60
2022/07/23 00:08:06;;;;;;;;;28.75;26.00;;;;;23.35;49.23;101293.81;5062389;28;45443;-60
2022/07/23 00:10:33;;;;;;;;;26.00;24.25;;;;;23.36;49.25;101293.72;5062122;28;45186;-60
2022/07/23 00:12:58;;;;;;;;;26.00;23.75;;;;;23.37;49.37;101297.28;5062097;28;45300;-60
2022/07/23 00:15:23;;;;;;;;;26.50;25.25;;;;;23.37;49.11;101294.59;5062357;28;45403;-60
2022/07/23 00:17:49;;;;;;;;;27.75;26.25;;;;;23.36;49.19;101301.75;5044213;28;45261;-60
2022/07/23 00:20:14;;;;;;;;;28.50;26.50;;;;;23.36;49.12;101304.44;5062085;28;46237;-60
2022/07/23 00:22:51;;;;;;;;;24.00;20.75;;;;;23.36;49.40;101298.22;5062084;28;45382;-60
2022/07/23 00:25:16;;;;;;;;;33.00;30.00;;;;;23.32;49.50;101286.81;5062246;28;45308;-60
2022/07/23 00:27:42;;;;;;;;;27.25;26.25;;;;;23.34;49.34;101297.44;5043577;28;45645;-60
2022/07/23 00:30:08;;;;;;;;;29.25;27.50;;;;;23.33;49.36;101296.59;5062247;28;45310;-60
2022/07/23 00:32:49;;;;;;;;;24.50;23.25;;;;;23.34;49.34;101292.09;5043500;28;45400;-61
2022/07/23 00:35:15;;;;;;;;;25.50;24.50;;;;;23.30;49.59;101283.34;5044012;28;45301;-60
2022/07/23 00:37:41;;;;;;;;;25.00;23.75;;;;;23.34;49.23;101297.44;5061809;28;45427;-61
2022/07/23 00:40:07;;;;;;;;;30.75;24.50;;;;;23.32;49.54;101294.84;5061842;28;46112;-60
2022/07/23 00:42:32;;;;;;;;;30.75;27.25;;;;;23.33;49.34;101287.66;5061476;28;45498;-61
2022/07/23 00:44:58;;;;;;;;;29.00;27.50;;;;;23.31;49.57;101290.44;5061965;28;45343;-60
2022/07/23 00:47:23;;;;;;;;;26.75;22.25;;;;;23.28;49.43;101279.03;5061660;28;45445;-61
2022/07/23 00:49:48;;;;;;;;;34.25;29.00;;;;;23.27;49.50;101272.81;5058305;28;45406;-60
2022/07/23 00:52:14;;;;;;;;;27.25;25.00;;;;;23.29;49.46;101280.78;5056273;28;45478;-61
2022/07/23 00:54:39;;;;;;;;;25.50;23.25;;;;;23.27;49.44;101272.81;5061987;28;45517;-60
2022/07/23 00:57:05;;;;;;;;;28.00;25.00;;;;;23.26;49.44;101281.81;5061344;28;45550;-60
2022/07/23 00:59:30;;;;;;;;;28.50;27.25;;;;;23.25;49.46;101288.13;5061381;28;46400;-60
2022/07/23 01:01:55;;;;;;;;;29.75;27.25;;;;;23.24;49.67;101286.41;5059308;28;45358;-60
2022/07/23 01:04:21;;;;;;;;;30.75;27.25;;;;;23.23;49.47;101290.03;5040725;28;45279;-60
2022/07/23 01:06:46;;;;;;;;;26.00;24.75;;;;;23.20;49.72;101291.06;5041268;28;45217;-60
2022/07/23 01:09:12;;;;;;;;;26.25;23.00;;;;;23.19;49.77;101291.16;5023361;28;47286;-60
2022/07/23 01:11:37;;;;;;;;;26.50;24.25;;;;;23.18;49.67;101295.69;5041108;28;45264;-60
2022/07/23 01:14:12;;;;;;;;;26.00;24.00;;;;;23.18;49.66;101286.75;5041262;28;45402;-60
2022/07/23 01:16:37;;;;;;;;;22.50;22.50;;;;;23.18;49.73;101279.59;5041091;28;45540;-60
2022/07/23 01:19:06;;;;;;;;;26.50;26.25;;;;;23.20;49.87;101279.50;5041005;28;45354;-60
2022/07/23 01:21:32;;;;;;;;;28.25;25.50;;;;;23.19;49.97;101293.84;5040998;28;45320;-60
2022/07/23 01:23:58;;;;;;;;;27.75;26.00;;;;;23.20;49.93;101292.91;5023111;28;45337;-60
2022/07/23 01:26:23;;;;;;;;;28.75;25.75;;;;;23.20;49.80;101290.22;5036360;28;45542;-60
2022/07/23 01:28:48;;;;;;;;;24.50;24.50;;;;;23.19;49.72;101284.00;5040634;28;45891;-60
2022/07/23 01:31:14;;;;;;;;;24.75;24.50;;;;;23.18;49.82;101284.94;5040716;28;45373;-60
2022/07/23 01:33:39;;;;;;;;;25.75;25.25;;;;;23.17;49.81;101285.06;5023081;28;45317;-60
2022/07/23 01:36:05;;;;;;;;;20.75;20.00;;;;;23.17;50.12;101285.91;5040744;28;45378;-60
2022/07/23 01:38:30;;;;;;;;;24.75;22.50;;;;;23.18;49.95;101279.59;5040748;28;45369;-60
2022/07/23 01:40:55;;;;;;;;;25.50;23.00;;;;;23.17;49.94;101279.69;5040617;28;45429;-60
2022/07/23 01:43:21;;;;;;;;;25.75;25.00;;;;;23.20;50.02;101288.38;5040980;28;45237;-60
2022/07/23 01:45:46;;;;;;;;;25.00;24.50;;;;;23.19;50.00;101278.66;5040532;28;45509;-60
2022/07/23 01:48:11;;;;;;;;;22.50;21.50;;;;;23.22;49.95;101282.97;5040784;28;46106;-59
2022/07/23 01:50:36;;;;;;;;;27.50;25.25;;;;;23.22;50.01;101288.31;5035322;28;45273;-60
2022/07/23 01:53:02;;;;;;;;;21.50;21.50;;;;;23.24;50.16;101283.72;5060925;28;45162;-59
2022/07/23 01:55:27;;;;;;;;;28.50;25.25;;;;;23.25;50.06;101288.13;5060594;28;45291;-60
2022/07/23 01:57:52;;;;;;;;;25.75;24.75;;;;;23.25;49.84;101281.91;5042068;28;45974;-60
2022/07/23 02:00:18;;;;;;;;;25.25;25.25;;;;;23.27;50.02;101280.88;5042455;28;45233;-60
2022/07/23 02:02:44;;;;;;;;;17.75;17.50;;;;;23.28;49.88;101282.59;5051722;28;45462;-61
2022/07/23 02:05:09;;;;;;;;;22.00;21.00;;;;;23.28;50.33;101271.00;5022642;28;45349;-61
2022/07/23 02:07:34;;;;;;;;;30.00;24.75;;;;;23.29;50.02;101278.94;5040388;28;45491;-60
2022/07/23 02:10:00;;;;;;;;;23.00;19.25;;;;;23.30;50.41;101278.00;5022579;28;45417;-60
2022/07/23 02:12:25;;;;;;;;;28.25;25.25;;;;;23.31;49.97;101271.69;5040009;28;45355;-60
2022/07/23 02:14:51;;;;;;;;;30.25;26.50;;;;;23.30;50.22;101269.94;5035268;28;45476;-59
2022/07/23 02:17:16;;;;;;;;;20.75;20.00;;;;;23.30;50.38;101266.41;5040086;28;45333;-60
2022/07/23 02:19:41;;;;;;;;;20.00;18.50;;;;;23.31;50.25;101271.69;5040044;28;45330;-59
2022/07/23 02:22:06;;;;;;;;;24.00;22.75;;;;;23.31;50.39;101271.69;5040303;28;45524;-60
2022/07/23 02:24:32;;;;;;;;;18.00;14.50;;;;;23.32;50.26;101272.53;5040197;28;45501;-59
2022/07/23 02:26:57;;;;;;;;;24.25;20.25;;;;;23.28;50.27;101269.19;5040090;28;45892;-60
2022/07/23 02:29:22;;;;;;;;;26.50;24.50;;;;;23.24;50.45;101264.09;5040073;28;45301;-59
2022/07/23 02:31:48;;;;;;;;;25.50;21.50;;;;;23.30;50.39;101283.34;5040107;28;45369;-60
2022/07/23 02:34:13;;;;;;;;;22.25;21.75;;;;;23.29;50.35;101286.13;5039908;28;46881;-59
2022/07/23 02:36:39;;;;;;;;;21.75;20.75;;;;;23.25;50.34;101281.91;5039945;28;45316;-60
2022/07/23 02:39:05;;;;;;;;;23.00;22.75;;;;;23.23;50.35;101284.66;5040118;28;45346;-59
2022/07/23 02:41:30;;;;;;;;;25.25;22.25;;;;;23.20;50.37;101292.91;5039355;28;45250;-60
2022/07/23 02:43:55;;;;;;;;;23.50;23.50;;;;;23.17;50.40;101291.25;5039705;28;45246;-60
2022/07/23 02:46:21;;;;;;;;;21.75;21.00;;;;;23.16;50.40;101294.03;5039650;28;46356;-60
2022/07/23 02:48:46;;;;;;;;;27.50;26.00;;;;;23.12;50.47;101290.63;5039796;28;45346;-60
2022/07/23 02:51:11;;;;;;;;;26.75;22.00;;;;;23.10;50.39;101286.31;5041619;28;45236;-59
2022/07/23 02:53:37;;;;;;;;;22.50;21.50;;;;;23.12;50.20;101289.75;5046675;28;45443;-59
2022/07/23 02:56:02;;;;;;;;;24.50;23.00;;;;;23.09;50.25;101287.28;5039589;28;45243;-60
2022/07/23 02:58:28;;;;;;;;;24.50;21.25;;;;;23.10;50.42;101289.84;5018151;28;45279;-59
2022/07/23 03:00:53;;;;;;;;;21.25;20.75;;;;;23.10;50.64;101283.66;5020216;28;45211;-60
2022/07/23 03:03:19;;;;;;;;;23.75;21.00;;;;;23.10;50.50;101292.53;5025977;28;45492;-59
2022/07/23 03:05:44;;;;;;;;;17.75;17.50;;;;;23.11;50.79;101288.91;5019513;28;45407;-59
2022/07/23 03:08:09;;;;;;;;;31.00;24.00;;;;;23.12;50.72;101297.78;5019629;28;45218;-59
2022/07/23 03:10:35;;;;;;;;;23.00;22.00;;;;;23.10;50.46;101303.25;5019545;28;45285;-59
2022/07/23 03:13:00;;;;;;;;;23.50;20.25;;;;;23.12;50.59;101311.19;5019309;28;45507;-59
2022/07/23 03:15:25;;;;;;;;;23.50;22.50;;;;;23.11;50.61;101312.19;5018052;28;47102;-60
2022/07/23 03:17:51;;;;;;;;;21.75;21.00;;;;;23.09;50.58;101317.59;5019510;28;45419;-60
2022/07/23 03:20:16;;;;;;;;;23.25;21.00;;;;;23.08;50.79;101318.59;5019567;28;45289;-60
2022/07/23 03:22:41;;;;;;;;;29.00;25.00;;;;;23.05;50.52;101326.78;5019520;28;45341;-60
2022/07/23 03:25:08;;;;;;;;;26.00;23.75;;;;;23.03;50.59;101323.31;5019159;28;45418;-60
2022/07/23 03:27:33;;;;;;;;;26.00;23.75;;;;;23.00;50.62;101324.34;5022101;28;45372;-60
2022/07/23 03:29:59;;;;;;;;;23.00;18.75;;;;;22.98;50.91;101318.25;5022906;28;45424;-60
2022/07/23 03:32:25;;;;;;;;;31.00;25.25;;;;;22.97;50.90;101321.03;5025103;28;45388;-60
2022/07/23 03:34:51;;;;;;;;;22.50;18.75;;;;;22.95;50.86;101326.44;5024044;28;46212;-59
2022/07/23 03:37:17;;;;;;;;;29.25;25.00;;;;;22.95;51.18;101326.44;5021393;28;45298;-59
2022/07/23 03:39:43;;;;;;;;;24.75;24.00;;;;;22.95;50.94;101323.75;5021521;28;45196;-59
2022/07/23 03:42:09;;;;;;;;;27.50;23.75;;;;;22.95;50.77;101320.22;5022324;28;45378;-59
2022/07/23 03:44:36;;;;;;;;;29.50;28.50;;;;;22.95;50.96;101322.91;5022550;28;45375;-59
2022/07/23 03:47:02;;;;;;;;;28.25;25.75;;;;;22.94;51.12;101318.50;5022496;28;45387;-59
2022/07/23 03:49:28;;;;;;;;;28.50;25.25;;;;;22.90;51.28;101320.47;5022527;28;45433;-59
2022/07/23 03:51:53;;;;;;;;;26.25;22.75;;;;;22.90;50.87;101320.47;5034406;28;45146;-59
2022/07/23 03:54:18;;;;;;;;;27.50;25.25;;;;;22.88;51.22;101323.25;5040564;28;45425;-59
2022/07/23 03:56:44;;;;;;;;;26.00;24.00;;;;;22.87;51.18;101326.88;5042515;28;45308;-59
2022/07/23 03:59:09;;;;;;;;;31.25;27.50;;;;;22.86;51.27;101326.97;5055122;28;45431;-59
2022/07/23 04:01:35;;;;;;;;;31.75;22.50;;;;;22.86;51.41;101332.34;5062216;28;45270;-59
2022/07/23 04:04:01;;;;;;;;;27.50;25.25;;;;;22.84;51.19;101326.19;5043661;28;46413;-59
2022/07/23 04:06:26;;;;;;;;;28.00;25.50;;;;;22.84;51.48;101327.06;5042273;28;45306;-59
2022/07/23 04:08:52;;;;;;;;;25.25;23.50;;;;;22.84;51.23;101326.19;5042328;28;45809;-59
2022/07/23 04:11:17;;;;;;;;;26.25;25.00;;;;;22.82;51.45;101325.44;5042244;28;45266;-59
2022/07/23 04:13:42;;;;;;;;;30.50;25.50;;;;;22.82;51.59;101328.97;5041622;28;45222;-59
2022/07/23 04:16:08;;;;;;;;;32.75;28.50;;;;;22.81;51.78;101331.72;5042034;28;45257;-59
2022/07/23 04:18:33;;;;;;;;;30.00;26.50;;;;;22.79;51.81;101328.28;5042125;28;45325;-59
2022/07/23 04:20:59;;;;;;;;;31.75;29.25;;;;;22.77;51.34;101333.72;5042072;28;45456;-59
2022/07/23 04:23:24;;;;;;;;;29.25;26.75;;;;;22.74;51.70;101336.56;5041817;28;46260;-59
2022/07/23 04:25:49;;;;;;;;;30.25;27.75;;;;;22.73;51.89;101340.22;5042101;28;45228;-59
2022/07/23 04:28:15;;;;;;;;;36.25;29.75;;;;;22.69;51.84;101339.50;5041804;28;45271;-59
2022/07/23 04:30:40;;;;;;;;;31.00;26.25;;;;;22.68;51.83;101332.41;5041805;28;45398;-59
2022/07/23 04:33:06;;;;;;;;;31.00;29.75;;;;;22.68;51.80;101336.94;5041562;28;45372;-59
2022/07/23 04:35:32;;;;;;;;;29.25;27.75;;;;;22.67;51.68;101344.06;5041945;28;45364;-59
2022/07/23 04:37:58;;;;;;;;;36.25;31.25;;;;;22.66;51.67;101336.13;5023735;28;45365;-59
2022/07/23 04:40:23;;;;;;;;;32.50;31.25;;;;;22.66;52.25;101345.03;5041789;28;45412;-59
2022/07/23 04:42:48;;;;;;;;;32.50;30.50;;;;;22.61;52.02;101339.06;5041248;28;45531;-59
2022/07/23 04:45:14;;;;;;;;;29.25;28.25;;;;;22.64;52.45;101338.03;5041994;28;45328;-59
2022/07/23 04:47:39;;;;;;;;;31.25;30.00;;;;;22.62;52.43;101335.44;5041605;28;45268;-59
2022/07/23 04:50:05;;;;;;;;;32.25;28.75;;;;;22.62;52.08;101337.25;5023820;28;45416;-59
2022/07/23 04:52:30;;;;;;;;;32.00;29.75;;;;;22.60;52.29;101333.81;5057983;28;45316;-59
2022/07/23 04:54:55;;;;;;;;;28.50;25.75;;;;;22.58;52.48;101339.25;5061918;28;45338;-59
2022/07/23 04:57:21;;;;;;;;;28.75;26.75;;;;;22.61;52.30;101347.09;5061413;28;45333;-59
2022/07/23 04:59:46;;;;;;;;;26.75;25.25;;;;;22.60;52.05;101340.00;5061425;28;45178;-59
2022/07/23 05:02:11;;;;;;;;;25.00;23.00;;;;;22.60;52.45;101342.69;5058341;28;45379;-59
2022/07/23 05:04:36;;;;;;;;;24.25;22.75;;;;;22.62;52.19;101346.16;5041464;28;45281;-59
2022/07/23 05:07:02;;;;;;;;;25.50;24.00;;;;;22.64;52.29;101346.06;5041563;28;45220;-59
2022/07/23 05:09:27;;;;;;;;;29.25;24.75;;;;;22.63;52.27;101339.84;5041336;28;45418;-58
2022/07/23 05:11:52;;;;;;;;;31.25;27.25;;;;;22.66;52.45;101355.75;5040830;28;45379;-59
2022/07/23 05:14:18;;;;;;;;;27.50;23.50;;;;;22.66;52.02;101358.41;5041376;28;45221;-59
2022/07/23 05:16:43;;;;;;;;;23.00;20.50;;;;;22.68;51.93;101358.34;5041224;28;45253;-59
2022/07/23 05:19:09;;;;;;;;;28.75;23.00;;;;;22.69;52.03;101360.94;5039022;28;45265;-58
2022/07/23 05:21:34;;;;;;;;;27.00;23.50;;;;;22.71;52.37;101355.50;5044856;28;45645;-59
2022/07/23 05:23:59;;;;;;;;;25.50;21.50;;;;;22.71;52.01;101355.50;5023410;28;45338;-59
2022/07/23 05:26:25;;;;;;;;;26.75;23.50;;;;;22.74;51.63;101352.63;5041262;28;45377;-59
2022/07/23 05:28:50;;;;;;;;;21.75;18.75;;;;;22.78;51.94;101356.88;5040766;28;45472;-59
2022/07/23 05:31:16;;;;;;;;;24.00;20.50;;;;;22.82;52.12;101357.59;5040812;28;46873;-59
2022/07/23 05:33:42;;;;;;;;;25.25;22.50;;;;;22.83;52.13;101356.59;5040941;28;45839;-59
2022/07/23 05:36:07;;;;;;;;;25.25;21.00;;;;;22.80;52.16;101343.41;5041017;28;45385;-59
2022/07/23 05:38:33;;;;;;;;;25.00;21.00;;;;;22.82;51.55;101360.25;5041032;28;45472;-59
2022/07/23 05:40:58;;;;;;;;;22.50;21.25;;;;;22.88;51.33;101365.28;5048639;28;46112;-59
2022/07/23 05:43:24;;;;;;;;;19.25;17.00;;;;;22.88;51.69;101365.28;5040728;28;45332;-59
2022/07/23 05:45:50;;;;;;;;;22.50;20.50;;;;;22.91;51.66;101357.06;5040720;28;45294;-59
2022/07/23 05:48:15;;;;;;;;;20.00;17.50;;;;;22.93;51.44;101356.97;5040247;28;45237;-59
2022/07/23 05:50:40;;;;;;;;;20.50;18.25;;;;;22.95;51.52;101363.97;5041903;28;46326;-59
2022/07/23 05:53:06;;;;;;;;;18.25;16.50;;;;;22.87;51.50;101348.31;5060824;28;45155;-59
2022/07/23 05:55:31;;;;;;;;;16.50;14.50;;;;;22.99;51.14;101365.53;5042786;28;45349;-59
2022/07/23 05:57:58;;;;;;;;;22.25;20.00;;;;;23.01;51.02;101368.13;5060469;28;45225;-59
2022/07/23 06:00:24;;;;;;;;;20.50;18.25;;;;;23.02;51.14;101369.84;5060712;28;47747;-59
2022/07/23 06:02:49;;;;;;;;;16.50;15.75;;;;;23.02;51.00;101364.50;5051635;28;45271;-59
2022/07/23 06:05:15;;;;;;;;;19.25;17.00;;;;;23.02;51.57;101368.03;5040562;28;45352;-59
2022/07/23 06:07:41;;;;;;;;;17.00;16.25;;;;;23.05;50.79;101378.56;5040589;28;45312;-59
2022/07/23 06:10:07;;;;;;;;;20.25;20.25;;;;;23.06;50.98;101374.06;5040334;28;46249;-59
2022/07/23 06:12:32;;;;;;;;;19.00;16.25;;;;;23.08;50.86;101382.91;5040007;28;45819;-60
2022/07/23 06:14:58;;;;;;;;;20.00;18.00;;;;;23.10;51.14;101380.13;5040313;28;45293;-59
2022/07/23 06:17:24;;;;;;;;;20.75;18.50;;;;;23.10;51.29;101380.97;5040199;28;45330;-59
2022/07/23 06:19:49;;;;;;;;;19.25;19.25;;;;;23.14;51.30;101385.22;5040187;28;46150;-59
2022/07/23 06:22:14;;;;;;;;;19.25;17.00;;;;;23.16;51.03;101385.19;5040185;28;45467;-59
2022/07/23 06:24:40;;;;;;;;;24.25;21.25;;;;;23.18;50.91;101384.13;5022335;28;45367;-59
2022/07/23 06:27:05;;;;;;;;;21.25;18.25;;;;;23.20;51.01;101387.56;5040171;28;45254;-59
2022/07/23 06:29:30;;;;;;;;;19.75;18.00;;;;;23.23;51.00;101388.38;5039965;28;46336;-59
2022/07/23 06:31:56;;;;;;;;;26.50;24.50;;;;;23.25;50.66;101394.50;5039921;28;45379;-58
2022/07/23 06:34:21;;;;;;;;;20.75;18.50;;;;;23.23;50.91;101386.53;5040105;28;45479;-59
2022/07/23 06:36:46;;;;;;;;;24.50;22.50;;;;;23.16;50.73;101383.34;5039622;28;45603;-59
2022/07/23 06:39:12;;;;;;;;;24.75;22.00;;;;;23.23;50.65;101399.94;5039847;28;46054;-59
2022/07/23 06:41:37;;;;;;;;;26.00;24.25;;;;;23.23;50.62;101399.09;5040103;28;45325;-59
2022/07/23 06:44:03;;;;;;;;;24.75;21.50;;;;;23.23;50.79;101407.13;5039865;28;45702;-59
2022/07/23 06:46:28;;;;;;;;;22.25;20.00;;;;;23.21;50.62;101404.53;5039823;28;45226;-59
2022/07/23 06:48:53;;;;;;;;;31.50;27.25;;;;;23.21;51.01;101401.84;5021820;28;48301;-59
2022/07/23 06:51:19;;;;;;;;;29.00;23.50;;;;;23.23;50.86;101402.63;5029335;28;45513;-59
2022/07/23 06:53:44;;;;;;;;;29.75;25.00;;;;;23.21;50.86;101401.84;5059866;28;45182;-59
2022/07/23 06:56:10;;;;;;;;;27.25;26.00;;;;;23.26;51.00;101404.25;5060111;28;45227;-59
2022/07/23 06:58:35;;;;;;;;;26.25;24.50;;;;;23.28;51.05;101410.41;5041178;28;47320;-59
2022/07/23 07:01:00;;;;;;;;;30.25;28.50;;;;;23.33;50.78;101411.00;5061811;28;45420;-59
2022/07/23 07:03:26;;;;;;;;;33.75;30.75;;;;;23.35;51.06;101409.97;5049587;28;45295;-59
2022/07/23 07:05:52;;;;;;;;;34.25;32.00;;;;;23.39;51.07;101413.34;5043145;28;45321;-59
2022/07/23 07:08:18;;;;;;;;;32.00;27.75;;;;;23.40;51.03;101411.53;5042543;28;45371;-59
2022/07/23 07:10:43;;;;;;;;;34.00;31.25;;;;;23.41;51.04;101410.56;5042986;28;45374;-59
2022/07/23 07:13:09;;;;;;;;;32.50;31.00;;;;;23.41;51.06;101415.91;5042820;28;45281;-59
2022/07/23 07:15:34;;;;;;;;;36.75;30.25;;;;;23.41;51.15;101423.97;5025170;28;45567;-59
2022/07/23 07:18:00;;;;;;;;;38.00;30.50;;;;;23.41;51.18;101415.91;5042815;28;46475;-59
2022/07/23 07:20:25;;;;;;;;;34.00;31.50;;;;;23.43;51.00;101425.59;5042872;28;45250;-59
2022/07/23 07:22:51;;;;;;;;;37.75;31.50;;;;;23.44;51.14;101423.81;5043358;28;45745;-59
2022/07/23 07:25:16;;;;;;;;;37.25;32.25;;;;;23.45;50.93;101430.91;5042826;28;45385;-59
2022/07/23 07:27:43;;;;;;;;;40.00;34.00;;;;;23.45;51.30;101438.94;5042636;28;45247;-59
2022/07/23 07:30:10;;;;;;;;;44.25;35.25;;;;;23.45;51.13;101447.00;5042982;28;45281;-59
2022/07/23 07:32:36;;;;;;;;;42.50;33.25;;;;;23.43;51.47;101439.00;5042370;28;45574;-59
2022/07/23 07:35:06;;;;;;;;;45.25;33.25;;;;;23.42;51.15;101440.00;5024842;28;45538;-59
2022/07/23 07:37:31;;;;;;;;;42.00;34.50;;;;;23.44;51.45;101442.56;5042409;28;46126;-59
2022/07/23 07:39:56;;;;;;;;;43.75;35.50;;;;;23.45;51.66;101452.34;5043018;28;45419;-59
2022/07/23 07:42:22;;;;;;;;;39.75;33.25;;;;;23.43;51.24;101454.25;5042327;28;45214;-59
2022/07/23 07:44:47;;;;;;;;;47.00;36.00;;;;;23.48;51.47;101447.69;5042809;28;45155;-59
2022/07/23 07:47:15;;;;;;;;;42.00;35.25;;;;;23.50;51.36;101444.91;5042194;28;46316;-59
2022/07/23 07:49:40;;;;;;;;;41.25;35.25;;;;;23.52;51.65;101451.03;5042715;28;45442;-59
2022/07/23 07:52:06;;;;;;;;;43.50;36.25;;;;;23.53;51.38;101452.75;5056174;28;45401;-59
2022/07/23 07:54:32;;;;;;;;;41.25;36.25;;;;;23.59;51.49;101456.91;5062709;28;45308;-59
2022/07/23 07:56:57;;;;;;;;;35.25;32.50;;;;;23.61;51.56;101460.34;5062079;28;45352;-59
2022/07/23 07:59:22;;;;;;;;;42.50;36.25;;;;;23.63;51.47;101462.00;5062362;28;45344;-59
2022/07/23 08:01:48;;;;;;;;;47.25;37.75;;;;;23.64;51.64;101461.06;5061842;28;45399;-59
2022/07/23 08:04:13;;;;;;;;;47.00;35.75;;;;;23.70;51.54;101465.22;5042395;28;45447;-59
2022/07/23 08:06:39;;;;;;;;;74.00;62.75;;;;;23.75;51.44;101472.97;5041954;28;45231;-59
2022/07/23 08:09:04;;;;;;;;;132.50;123.75;;;;;23.76;51.27;101469.34;5042229;28;45270;-59
2022/07/23 08:11:29;;;;;;;;;79.33;68.67;;;;;23.80;51.40;101476.28;5023685;28;45499;-59
2022/07/23 08:13:55;;;;;;;;;49.00;40.25;;;;;23.83;51.49;101474.25;5048393;28;45315;-59
2022/07/23 08:16:20;;;;;;;;;43.00;35.25;;;;;23.85;51.47;101471.50;5043559;28;46374;-59
2022/07/23 08:18:46;;;;;;;;;39.25;33.50;;;;;23.89;51.05;101470.34;5062231;28;45320;-59
2022/07/23 08:21:11;;;;;;;;;43.75;35.25;;;;;23.91;50.77;101481.91;5061410;28;45432;-59
2022/07/23 08:23:37;;;;;;;;;44.00;35.25;;;;;23.95;51.36;101475.41;5062150;28;45395;-59
2022/07/23 08:26:02;;;;;;;;;43.75;36.25;;;;;24.00;50.92;101477.81;5062010;28;45321;-59
2022/07/23 08:28:28;;;;;;;;;46.50;38.75;;;;;24.01;50.77;101466.09;5061817;28;45334;-58
2022/07/23 08:30:53;;;;;;;;;38.25;33.75;;;;;24.05;51.76;101469.47;5061925;28;45425;-58
2022/07/23 08:33:19;;;;;;;;;44.00;35.25;;;;;24.12;50.98;101481.56;5043903;28;45259;-59
2022/07/23 08:35:47;;;;;;;;;45.00;36.00;;;;;24.17;51.21;101484.84;5061796;28;45313;-59
2022/07/23 08:38:16;;;;;;;;;46.75;36.25;;;;;24.23;51.13;101480.94;5061714;28;45352;-59
2022/07/23 08:40:44;;;;;;;;;48.50;36.00;;;;;24.15;51.03;101465.25;5061799;28;45408;-59
2022/07/23 08:43:12;;;;;;;;;44.25;36.75;;;;;24.30;51.22;101487.66;5061498;28;45458;-59
2022/07/23 08:45:40;;;;;;;;;47.00;37.00;;;;;24.36;50.67;101491.78;5043978;28;47422;-59
2022/07/23 08:48:12;;;;;;;;;46.75;35.75;;;;;24.40;50.80;101493.34;5043746;28;45356;-59
2022/07/23 08:50:42;;;;;;;;;50.00;39.25;;;;;24.45;50.38;101491.22;5053103;28;45330;-60
2022/07/23 08:53:08;;;;;;;;;42.75;36.25;;;;;24.48;50.64;101499.13;5061673;28;45247;-59
2022/07/23 08:55:34;;;;;;;;;41.00;34.50;;;;;24.53;50.58;101501.50;5061387;28;45182;-59
2022/07/23 08:58:00;;;;;;;;;41.25;35.00;;;;;24.56;50.66;101504.84;5061157;28;45241;-59
2022/07/23 09:00:25;;;;;;;;;38.25;34.00;;;;;24.63;50.49;101508.91;5061573;28;45311;-58
2022/07/23 09:02:51;;;;;;;;;38.25;33.50;;;;;24.72;50.61;101502.13;5052601;28;45403;-58
2022/07/23 09:05:18;;;;;;;;;40.00;34.25;;;;;24.76;50.84;101495.59;5040957;28;45416;-59
2022/07/23 09:08:10;;;;;;;;;40.00;33.00;;;;;24.91;50.38;101506.38;5041357;28;45348;-58
2022/07/23 09:10:54;;;;;;;;;46.50;37.00;;;;;25.01;50.60;101506.66;5041002;28;45240;-58
2022/07/23 09:13:49;;;;;;;;;45.75;36.25;;;;;25.10;49.85;101506.91;5040964;28;45381;-58
2022/07/23 09:16:19;;;;;;;;;44.75;35.25;;;;;25.17;50.18;101504.72;5039495;28;46067;-58
2022/07/23 09:18:44;;;;;;;;;41.75;34.00;;;;;25.25;50.04;101493.47;5040918;28;45307;-58
2022/07/23 09:21:34;;;;;;;;;45.50;35.50;;;;;25.29;49.63;101503.91;5044423;28;45351;-58
2022/07/23 09:24:10;;;;;;;;;45.75;38.25;;;;;25.35;49.66;101499.13;5025326;28;45276;-58
2022/07/23 09:26:37;;;;;;;;;45.25;36.00;;;;;25.37;49.96;101498.09;5043485;28;45402;-59
2022/07/23 09:29:19;;;;;;;;;42.50;32.75;;;;;25.40;49.87;101502.41;5040947;28;45324;-59
2022/07/23 09:31:52;;;;;;;;;39.25;33.25;;;;;25.42;49.47;101495.94;5040525;28;45261;-58
2022/07/23 09:34:25;;;;;;;;;44.50;36.50;;;;;25.43;49.19;101500.38;5040714;28;45459;-58
2022/07/23 09:36:57;;;;;;;;;39.00;33.25;;;;;25.43;49.46;101502.19;5040723;28;45465;-59
2022/07/23 09:39:30;;;;;;;;;37.75;33.25;;;;;25.42;49.39;101497.75;5040483;28;45362;-59
2022/07/23 09:41:56;;;;;;;;;47.50;39.00;;;;;25.42;49.50;101495.94;5040512;28;45213;-59
2022/07/23 09:44:21;;;;;;;;;44.25;32.00;;;;;25.40;49.74;101502.41;5022646;28;45540;-59
2022/07/23 09:46:57;;;;;;;;;40.25;35.25;;;;;25.39;49.15;101496.13;5040401;28;46003;-59
2022/07/23 09:49:23;;;;;;;;;43.25;35.25;;;;;25.37;49.30;101498.09;5022668;28;45485;-59
2022/07/23 09:51:57;;;;;;;;;36.25;29.75;;;;;25.38;49.54;101490.88;5051801;28;45249;-59
2022/07/23 09:54:28;;;;;;;;;47.00;37.75;;;;;25.40;49.69;101502.41;5042540;28;45452;-59
2022/07/23 09:56:54;;;;;;;;;42.75;34.00;;;;;25.41;49.22;101502.28;5042258;28;47245;-59
2022/07/23 09:59:25;;;;;;;;;42.75;35.50;;;;;25.43;49.19;101496.81;5060537;28;45261;-59
2022/07/23 10:01:53;;;;;;;;;40.75;32.75;;;;;25.45;49.21;101498.44;5059954;28;45252;-59
2022/07/23 10:04:20;;;;;;;;;47.75;40.00;;;;;25.47;49.23;101499.19;5006309;28;45502;-59
2022/07/23 10:06:46;;;;;;;;;38.50;32.75;;;;;25.52;49.10;101504.28;5046780;28;45461;-59
2022/07/23 10:09:12;;;;;;;;;44.00;36.00;;;;;25.51;49.17;101502.56;5040535;28;45263;-59
2022/07/23 10:11:38;;;;;;;;;44.25;37.25;;;;;25.56;49.54;101500.44;5040123;28;45358;-59
2022/07/23 10:14:05;;;;;;;;;41.25;33.75;;;;;25.56;49.48;101495.03;5040402;28;45278;-59
2022/07/23 10:16:31;;;;;;;;;43.25;35.25;;;;;25.63;48.83;101498.19;5040040;28;46003;-59
2022/07/23 10:18:56;;;;;;;;;39.25;33.00;;;;;25.68;49.04;101500.56;5040340;28;45311;-59
2022/07/23 10:21:34;;;;;;;;;41.25;35.00;;;;;25.76;48.67;101484.75;5040208;28;45484;-59
2022/07/23 10:24:08;;;;;;;;;40.50;33.25;;;;;25.86;48.66;101485.00;5040130;28;45546;-59
2022/07/23 10:27:05;;;;;;;;;37.25;33.25;;;;;25.89;48.51;101480.28;5039715;28;46212;-57
2022/07/23 10:29:52;;;;;;;;;44.75;34.00;;;;;25.96;48.34;101489.69;5015636;28;45427;-58
2022/07/23 10:32:34;;;;;;;;;35.75;33.25;;;;;26.02;48.99;101487.53;5039882;28;45428;-58
2022/07/23 10:35:28;;;;;;;;;35.75;33.00;;;;;26.10;48.91;101490.59;5039724;28;45238;-58
2022/07/23 10:38:01;;;;;;;;;40.75;36.25;;;;;26.20;48.58;101491.72;5032589;28;45308;-58
2022/07/23 10:40:28;;;;;;;;;41.25;33.75;;;;;26.30;48.50;101485.69;5039870;28;45462;-58
2022/07/23 10:42:59;;;;;;;;;34.50;30.75;;;;;26.39;48.44;101488.59;5039453;28;45288;-58
2022/07/23 10:45:33;;;;;;;;;40.50;33.25;;;;;26.54;48.51;101494.75;5039796;28;45247;-58
2022/07/23 10:48:18;;;;;;;;;34.00;30.50;;;;;26.69;47.91;101495.50;5022161;28;45415;-58
2022/07/23 10:51:05;;;;;;;;;39.00;32.50;;;;;26.82;48.60;101490.13;5041928;28;45404;-59
2022/07/23 10:53:52;;;;;;;;;42.00;35.50;;;;;26.99;47.54;101498.84;5041490;28;45283;-58
2022/07/23 10:56:50;;;;;;;;;36.50;30.75;;;;;27.09;47.67;101499.88;5041619;28;45366;-58
2022/07/23 10:59:15;;;;;;;;;36.25;33.25;;;;;27.13;47.21;101506.81;5059245;28;47069;-58
2022/07/23 11:01:41;;;;;;;;;35.50;32.00;;;;;27.14;47.39;101504.97;5024243;28;45505;-58
2022/07/23 11:04:07;;;;;;;;;34.50;30.25;;;;;27.15;47.37;101504.84;5040492;28;45474;-58
2022/07/23 11:06:48;;;;;;;;;34.00;30.25;;;;;27.24;47.17;101506.88;5039494;28;45459;-58
2022/07/23 11:09:28;;;;;;;;;38.00;32.50;;;;;27.37;47.15;101506.84;5046794;28;45311;-58