Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:15;;;;;;;16.40;8.50;;;;;;;12.23;87.83;97398.06;114178;1205;28234;-85
2021/09/03 00:03:06;;;;;;;11.30;7.40;;;;;;;12.27;87.76;97392.44;114041;1202;40215;-84
2021/09/03 00:05:37;;;;;;;12.70;7.60;;;;;;;12.32;87.84;97391.09;114122;1202;30049;-85
2021/09/03 00:08:09;;;;;;;12.30;8.00;;;;;;;12.36;87.75;97390.96;114098;1202;48581;-86
2021/09/03 00:10:40;;;;;;;13.00;7.90;;;;;;;12.41;87.62;97388.15;114160;1201;28063;-84
2021/09/03 00:13:11;;;;;;;11.30;7.60;;;;;;;12.45;87.46;97382.44;114162;1201;30030;-85
2021/09/03 00:15:41;;;;;;;13.40;7.90;;;;;;;12.46;87.40;97383.66;114200;1206;24519;-85
2021/09/03 00:18:13;;;;;;;12.80;7.00;;;;;;;12.48;87.36;97380.83;114188;1203;26151;-85
2021/09/03 00:20:44;;;;;;;11.50;6.70;;;;;;;12.55;87.10;97375.55;114216;1201;27739;-84
2021/09/03 00:23:16;;;;;;;13.00;7.70;;;;;;;12.58;86.91;97376.44;114241;1202;28676;-85
2021/09/03 00:25:47;;;;;;;11.70;7.10;;;;;;;12.54;86.83;97371.82;114156;1202;26638;-85
2021/09/03 00:28:18;;;;;;;12.60;7.00;;;;;;;12.42;86.63;97372.45;114128;1207;26569;-85
2021/09/03 00:30:49;;;;;;;10.80;7.20;;;;;;;12.38;86.91;97369.16;114179;1202;26009;-84
2021/09/03 00:33:20;;;;;;;12.00;7.10;;;;;;;12.47;87.00;97371.10;114184;1202;43435;-85
2021/09/03 00:35:51;;;;;;;11.00;6.60;;;;;;;12.57;86.91;97373.10;114183;1202;26758;-84
2021/09/03 00:38:22;;;;;;;11.90;7.00;;;;;;;12.59;86.75;97373.52;114147;1203;26039;-84
2021/09/03 00:40:53;;;;;;;11.70;7.10;;;;;;;12.62;86.66;97372.00;114186;1202;29911;-86
2021/09/03 00:43:24;;;;;;;10.90;7.40;;;;;;;12.66;86.59;97367.84;114147;1203;27204;-85
2021/09/03 00:45:55;;;;;;;12.60;7.50;;;;;;;12.72;86.54;97365.70;114148;1203;27296;-85
2021/09/03 00:48:26;;;;;;;11.50;7.20;;;;;;;12.74;86.42;97365.73;114153;1201;29885;-84
2021/09/03 00:50:58;;;;;;;10.30;7.40;;;;;;;12.79;86.09;97357.99;114076;1202;25485;-85
2021/09/03 00:53:31;;;;;;;11.80;7.50;;;;;;;12.85;85.85;97362.59;114151;1204;26305;-84
2021/09/03 00:56:03;;;;;;;11.70;7.40;;;;;;;12.87;85.81;97365.84;114087;1209;41228;-84
2021/09/03 00:58:34;;;;;;;9.80;6.20;;;;;;;12.83;85.66;97359.80;114094;1203;28902;-85
2021/09/03 01:01:05;;;;;;;12.50;7.00;;;;;;;12.79;85.65;97366.29;114182;1202;26185;-85
2021/09/03 01:03:36;;;;;;;10.20;7.20;;;;;;;12.78;85.56;97365.12;114150;1203;32851;-85
2021/09/03 01:06:07;;;;;;;10.20;6.30;;;;;;;12.76;85.43;97370.50;114114;1203;28709;-84
2021/09/03 01:08:38;;;;;;;11.20;6.70;;;;;;;12.74;85.46;97369.35;114156;1202;28099;-85
2021/09/03 01:11:09;;;;;;;10.70;7.30;;;;;;;12.71;85.44;97370.55;114077;1203;76339;-85
2021/09/03 01:13:40;;;;;;;10.40;6.40;;;;;;;12.64;85.38;97365.19;114151;1202;27667;-84
2021/09/03 01:16:11;;;;;;;14.00;7.30;;;;;;;12.56;85.45;97364.54;114170;1209;28100;-85
2021/09/03 01:18:42;;;;;;;12.20;7.10;;;;;;;12.48;85.57;97359.17;114206;1202;31417;-85
2021/09/03 01:21:13;;;;;;;10.70;6.60;;;;;;;12.43;85.88;97355.27;114207;1203;26847;-85
2021/09/03 01:23:44;;;;;;;13.00;7.30;;;;;;;12.42;86.03;97351.18;114167;1202;27205;-85
2021/09/03 01:26:15;;;;;;;11.20;7.10;;;;;;;12.41;86.03;97352.30;114116;1203;25571;-85
2021/09/03 01:28:48;;;;;;;11.40;7.20;;;;;;;12.39;86.09;97349.28;114158;1202;28569;-83
2021/09/03 01:31:19;;;;;;;12.10;7.40;;;;;;;12.37;86.07;97347.77;114144;1202;27305;-85
2021/09/03 01:33:54;;;;;;;12.50;7.70;;;;;;;12.35;86.24;97343.86;114137;1203;27107;-84
2021/09/03 01:36:31;;;;;;;12.60;7.40;;;;;;;12.34;86.36;97342.95;114089;1204;27788;-87
2021/09/03 01:39:02;;;;;;;11.80;7.30;;;;;;;12.36;86.37;97344.38;114183;1203;27676;-84
2021/09/03 01:41:33;;;;;;;11.20;7.50;;;;;;;12.38;86.33;97341.66;114174;1202;31778;-84
2021/09/03 01:44:04;;;;;;;11.50;7.40;;;;;;;12.40;86.38;97337.36;114162;1201;27375;-85
2021/09/03 01:46:35;;;;;;;10.70;6.80;;;;;;;12.43;86.36;97337.30;114083;1203;27210;-83
2021/09/03 01:49:06;;;;;;;12.50;7.40;;;;;;;12.44;86.21;97337.83;114196;1203;25528;-84
2021/09/03 01:51:37;;;;;;;11.40;7.00;;;;;;;12.41;86.18;97332.89;114166;1204;26639;-84
2021/09/03 01:54:08;;;;;;;12.60;7.40;;;;;;;12.37;86.26;97330.86;114156;1202;26941;-84
2021/09/03 01:56:39;;;;;;;9.70;6.70;;;;;;;12.36;86.36;97328.16;114143;1202;30733;-85
2021/09/03 01:59:10;;;;;;;11.60;7.10;;;;;;;12.39;86.44;97324.11;114150;1201;27730;-84
2021/09/03 02:01:41;;;;;;;11.00;6.90;;;;;;;12.43;86.30;97323.84;114177;1203;28828;-85
2021/09/03 02:04:12;;;;;;;11.60;7.90;;;;;;;12.44;86.32;97319.26;114202;1202;26974;-83
2021/09/03 02:06:42;;;;;;;11.30;6.70;;;;;;;12.44;86.22;97317.45;114216;1203;29633;-85
2021/09/03 02:09:13;;;;;;;12.90;8.10;;;;;;;12.42;86.26;97311.13;114230;1202;27841;-84
2021/09/03 02:11:44;;;;;;;12.80;7.80;;;;;;;12.44;86.19;97309.05;114141;1203;27064;-85
2021/09/03 02:14:16;;;;;;;11.50;7.60;;;;;;;12.44;86.11;97310.59;114234;1203;25923;-85
2021/09/03 02:16:47;;;;;;;9.50;6.60;;;;;;;12.42;86.03;97307.95;114090;1198;27720;-84
2021/09/03 02:19:18;;;;;;;12.30;7.40;;;;;;;12.40;86.05;97309.98;114095;1203;29360;-84
2021/09/03 02:21:49;;;;;;;10.40;6.90;;;;;;;12.36;85.95;97307.84;114103;1202;30010;-84
2021/09/03 02:24:20;;;;;;;12.90;7.40;;;;;;;12.33;86.08;97299.95;114050;1199;29258;-83
2021/09/03 02:26:51;;;;;;;10.30;6.80;;;;;;;12.31;86.06;97298.67;114176;1202;28807;-85
2021/09/03 02:29:21;;;;;;;11.20;6.80;;;;;;;12.28;86.11;97297.79;114127;1202;30615;-84
2021/09/03 02:31:54;;;;;;;11.20;7.40;;;;;;;12.27;86.15;97294.67;114157;1203;26228;-85
2021/09/03 02:34:25;;;;;;;10.80;7.20;;;;;;;12.24;86.15;97293.86;114151;1205;27903;-84
2021/09/03 02:36:56;;;;;;;11.10;7.30;;;;;;;12.20;86.23;97289.98;114112;1203;36852;-86
2021/09/03 02:39:27;;;;;;;11.80;7.10;;;;;;;12.19;86.33;97284.63;114095;1202;27407;-85
2021/09/03 02:41:58;;;;;;;10.30;6.70;;;;;;;12.17;86.41;97285.11;114031;1204;28183;-84
2021/09/03 02:44:29;;;;;;;11.90;7.30;;;;;;;12.16;86.44;97285.55;114163;1204;27896;-84
2021/09/03 02:47:00;;;;;;;12.00;6.90;;;;;;;12.18;86.62;97284.15;114155;1202;34186;-85
2021/09/03 02:49:31;;;;;;;11.30;7.30;;;;;;;12.19;86.55;97284.73;114147;1202;27846;-85
2021/09/03 02:52:02;;;;;;;10.80;7.00;;;;;;;12.21;86.52;97279.62;114104;1209;27187;-85
2021/09/03 02:54:33;;;;;;;10.80;6.50;;;;;;;12.17;86.43;97277.30;114145;1204;27601;-85
2021/09/03 02:57:04;;;;;;;9.50;6.90;;;;;;;12.15;86.31;97273.76;114168;1208;26781;-85
2021/09/03 02:59:35;;;;;;;10.90;7.20;;;;;;;12.13;86.40;97267.76;114137;1198;26249;-84
2021/09/03 03:02:06;;;;;;;12.60;7.00;;;;;;;12.10;86.36;97265.37;114065;1203;26605;-85
2021/09/03 03:04:37;;;;;;;10.40;6.80;;;;;;;12.05;86.43;97267.88;114157;1203;25974;-84
2021/09/03 03:07:08;;;;;;;11.30;6.80;;;;;;;12.00;86.53;97266.20;113994;1203;44321;-84
2021/09/03 03:09:39;;;;;;;10.00;6.50;;;;;;;11.99;86.62;97265.09;114116;1203;84230;-85
2021/09/03 03:12:11;;;;;;;12.10;7.00;;;;;;;11.97;86.65;97262.35;114112;1202;28797;-84
2021/09/03 03:14:42;;;;;;;13.00;7.50;;;;;;;11.94;86.77;97257.55;114178;1204;29172;-84
2021/09/03 03:17:13;;;;;;;14.40;7.40;;;;;;;11.90;86.86;97259.47;114203;1203;25987;-84
2021/09/03 03:19:44;;;;;;;12.00;7.00;;;;;;;11.89;87.07;97262.23;114248;1208;28109;-84
2021/09/03 03:22:15;;;;;;;11.70;6.60;;;;;;;11.89;87.02;97258.21;114278;1201;28444;-84
2021/09/03 03:24:46;;;;;;;13.50;8.30;;;;;;;11.85;87.19;97259.08;114192;1203;33020;-83
2021/09/03 03:27:17;;;;;;;14.20;7.70;;;;;;;11.88;87.47;97263.95;114174;1204;29187;-84
2021/09/03 03:29:48;;;;;;;11.60;7.60;;;;;;;11.93;87.42;97261.11;114190;1201;27440;-84
2021/09/03 03:32:19;;;;;;;11.30;7.00;;;;;;;11.98;87.35;97265.31;114120;1201;27589;-85
2021/09/03 03:34:50;;;;;;;12.80;7.90;;;;;;;11.99;87.29;97265.05;114118;1203;27309;-84
2021/09/03 03:37:21;;;;;;;11.40;6.80;;;;;;;11.98;87.26;97266.43;114131;1202;28467;-84
2021/09/03 03:39:52;;;;;;;10.50;7.20;;;;;;;11.97;87.22;97265.53;114152;1203;28045;-85
2021/09/03 03:42:23;;;;;;;9.60;6.90;;;;;;;11.96;87.24;97261.73;114141;1204;32693;-85
2021/09/03 03:45:03;;;;;;;11.30;7.10;;;;;;;11.95;87.23;97262.59;114167;1203;28651;-84
2021/09/03 03:47:34;;;;;;;13.50;7.80;;;;;;;11.93;87.28;97260.05;114153;1203;25752;-85
2021/09/03 03:50:07;;;;;;;12.60;7.10;;;;;;;11.95;87.25;97257.96;114185;1204;27475;-84
2021/09/03 03:52:38;;;;;;;11.30;7.60;;;;;;;11.96;87.28;97257.64;114233;1201;26748;-85
2021/09/03 03:55:10;;;;;;;11.40;7.50;;;;;;;11.98;87.24;97257.60;114110;1206;28157;-84
2021/09/03 03:57:41;;;;;;;11.70;7.20;;;;;;;11.97;87.19;97257.45;114137;1201;31361;-86
2021/09/03 04:00:15;;;;;;;11.10;6.80;;;;;;;11.97;87.16;97260.27;114177;1204;27701;-84
2021/09/03 04:02:46;;;;;;;11.80;7.30;;;;;;;11.96;87.17;97257.96;114204;1202;25607;-85
2021/09/03 04:05:17;;;;;;;14.50;6.80;;;;;;;11.94;87.34;97256.16;114138;1207;28751;-84
2021/09/03 04:07:48;;;;;;;11.00;7.20;;;;;;;11.86;87.31;97253.33;114209;1205;26498;-84
2021/09/03 04:10:22;;;;;;;11.50;7.20;;;;;;;11.78;87.43;97254.92;114188;1202;26445;-84
2021/09/03 04:12:53;;;;;;;10.70;6.50;;;;;;;11.71;87.52;97259.14;114089;1204;32559;-85
2021/09/03 04:15:24;;;;;;;10.50;6.60;;;;;;;11.70;87.82;97260.99;114236;1197;28022;-85
2021/09/03 04:17:55;;;;;;;11.70;7.40;;;;;;;11.66;87.98;97261.98;114203;1201;29415;-85
2021/09/03 04:20:26;;;;;;;11.20;6.70;;;;;;;11.65;88.21;97260.40;114177;1201;28384;-85
2021/09/03 04:22:57;;;;;;;13.00;6.90;;;;;;;11.64;88.36;97258.66;114210;1201;27123;-85
2021/09/03 04:25:28;;;;;;;10.70;7.40;;;;;;;11.65;88.47;97258.06;114218;1201;30007;-84
2021/09/03 04:27:59;;;;;;;11.40;7.10;;;;;;;11.69;88.50;97252.23;114261;1201;30746;-85
2021/09/03 04:30:31;;;;;;;12.50;8.00;;;;;;;11.74;88.63;97250.77;114219;1208;26531;-85
2021/09/03 04:33:01;;;;;;;11.20;7.30;;;;;;;11.81;88.50;97252.11;114175;1202;29071;-84
2021/09/03 04:35:32;;;;;;;11.30;6.70;;;;;;;11.87;88.33;97250.52;114085;1207;29052;-84
2021/09/03 04:38:03;;;;;;;10.70;6.90;;;;;;;11.94;88.29;97250.26;114217;1201;28517;-84
2021/09/03 04:40:34;;;;;;;11.00;6.50;;;;;;;12.00;88.25;97247.17;114220;1201;28773;-84
2021/09/03 04:43:06;;;;;;;11.30;7.10;;;;;;;12.04;88.12;97243.70;114204;1203;27721;-83
2021/09/03 04:45:37;;;;;;;12.80;7.30;;;;;;;12.08;88.10;97244.48;114228;1202;25405;-84
2021/09/03 04:48:08;;;;;;;10.80;7.10;;;;;;;12.12;88.03;97246.66;114118;1201;27699;-85
2021/09/03 04:50:39;;;;;;;11.90;6.90;;;;;;;12.16;87.87;97248.39;113997;1204;29346;-84
2021/09/03 04:53:10;;;;;;;13.70;7.80;;;;;;;12.19;87.77;97253.20;114119;1204;29240;-84
2021/09/03 04:55:41;;;;;;;10.00;6.30;;;;;;;12.25;87.69;97251.38;114205;1201;29167;-85
2021/09/03 04:58:12;;;;;;;11.30;6.70;;;;;;;12.29;87.52;97246.42;114136;1203;28907;-85
2021/09/03 05:00:43;;;;;;;11.00;6.20;;;;;;;12.32;87.45;97241.19;114193;1201;28753;-85
2021/09/03 05:03:14;;;;;;;10.60;6.70;;;;;;;12.37;87.17;97239.09;114198;1201;29050;-85
2021/09/03 05:05:45;;;;;;;10.80;6.50;;;;;;;12.42;86.90;97234.02;114281;1208;32940;-84
2021/09/03 05:08:16;;;;;;;11.40;7.00;;;;;;;12.47;86.80;97231.44;114256;1208;59249;-85
2021/09/03 05:10:47;;;;;;;10.60;6.90;;;;;;;12.51;86.58;97230.34;114235;1201;28762;-84
2021/09/03 05:13:18;;;;;;;9.60;6.80;;;;;;;12.54;86.27;97231.72;114252;1201;26432;-85
2021/09/03 05:15:56;;;;;;;12.00;6.80;;;;;;;12.58;86.24;97234.52;114116;1203;28501;-85
2021/09/03 05:18:27;;;;;;;10.90;6.80;;;;;;;12.60;86.20;97233.11;114157;1203;27094;-84
2021/09/03 05:20:58;;;;;;;9.50;6.20;;;;;;;12.62;86.07;97236.08;114091;1205;37613;-85
2021/09/03 05:23:29;;;;;;;11.60;6.80;;;;;;;12.64;85.83;97232.87;114120;1204;27057;-84
2021/09/03 05:26:00;;;;;;;10.80;6.40;;;;;;;12.65;85.86;97236.27;114116;1205;25579;-85
2021/09/03 05:28:31;;;;;;;10.70;6.70;;;;;;;12.66;85.65;97227.91;114085;1203;29659;-85
2021/09/03 05:31:02;;;;;;;11.20;7.30;;;;;;;12.65;85.62;97236.00;114079;1197;29894;-85
2021/09/03 05:33:33;;;;;;;10.50;6.40;;;;;;;12.69;85.61;97235.93;114116;1204;28854;-84
2021/09/03 05:36:04;;;;;;;11.30;6.60;;;;;;;12.73;85.51;97233.24;114099;1204;28840;-84
2021/09/03 08:56:55;;;;;;;8.60;4.20;;;;;;;22.73;45.00;97154.60;114223;1208;22510;-84
2021/09/03 08:59:24;;;;;;;5.90;3.90;;;;;;;22.35;45.36;97152.10;115845;1193;22425;-83
2021/09/03 09:02:09;;;;;;;7.10;4.40;;;;;;;22.04;46.73;97155.98;115277;1193;25710;-87
2021/09/03 09:04:39;;;;;;;7.80;4.20;;;;;;;22.06;47.36;97152.08;115901;1190;27697;-83
2021/09/03 09:07:10;;;;;;;5.40;3.70;;;;;;;22.06;46.47;97152.48;115852;1188;80346;-86
2021/09/03 09:09:43;;;;;;;8.20;4.00;;;;;;;21.96;46.26;97146.70;115868;1183;25693;-85
2021/09/03 09:12:13;;;;;;;6.80;4.30;;;;;;;21.78;46.80;97147.77;115939;1189;24612;-83
2021/09/03 09:15:03;;;;;;;5.60;3.90;;;;;;;21.41;46.79;97148.88;115908;1189;32956;-81
2021/09/03 09:17:33;;;;;;;7.40;4.30;;;;;;;20.84;47.47;97149.06;115886;1193;22784;-82
2021/09/03 09:20:03;;;;;;;6.30;3.80;;;;;;;20.47;48.74;97151.71;115889;1189;23256;-83
2021/09/03 09:22:52;;;;;;;7.70;4.30;;;;;;;20.24;49.17;97152.59;115900;1189;25320;-82
2021/09/03 09:25:23;;;;;;;8.00;4.00;;;;;;;20.08;50.02;97147.46;115890;1195;25735;-80
2021/09/03 09:27:51;;;;;;;5.60;3.70;;;;;;;19.77;50.36;97146.48;115885;1189;26233;-81
2021/09/03 09:30:22;;;;;;;6.70;4.00;;;;;;;19.71;51.18;97142.71;115879;1189;24932;-81
2021/09/03 09:33:14;;;;;;;6.70;4.30;;;;;;;19.93;51.77;97143.81;115895;1189;22410;-82
2021/09/03 09:35:45;;;;;;;7.40;4.20;;;;;;;20.07;51.61;97141.60;115927;1189;22813;-81
2021/09/03 09:38:13;;;;;;;6.50;4.00;;;;;;;20.09;51.84;97138.29;115867;1188;32479;-83
2021/09/03 09:40:48;;;;;;;7.10;4.10;;;;;;;20.06;51.67;97138.60;115925;1187;25043;-82
2021/09/03 09:43:31;;;;;;;6.90;4.10;;;;;;;20.07;51.99;97133.89;115952;1193;33516;-82
2021/09/03 09:46:21;;;;;;;5.60;3.60;;;;;;;20.07;51.63;97134.13;115935;1189;23299;-82
2021/09/03 09:49:13;;;;;;;7.60;4.20;;;;;;;20.18;52.12;97134.08;115874;1189;26311;-81
2021/09/03 09:51:45;;;;;;;6.30;3.70;;;;;;;20.47;52.58;97126.65;115883;1185;27925;-81
2021/09/03 09:54:17;;;;;;;5.60;3.90;;;;;;;20.66;52.01;97128.56;115916;1189;24100;-82
2021/09/03 09:56:47;;;;;;;6.00;3.60;;;;;;;20.82;51.45;97121.63;115854;1189;24396;-82
2021/09/03 09:59:17;;;;;;;6.40;3.80;;;;;;;20.88;51.28;97118.02;115875;1188;23163;-82
2021/09/03 10:01:48;;;;;;;6.70;3.60;;;;;;;20.92;51.96;97115.31;115901;1188;25981;-83
2021/09/03 10:04:18;;;;;;;5.80;3.50;;;;;;;21.05;51.32;97114.58;115861;1189;23739;-83
2021/09/03 10:06:49;;;;;;;7.40;4.20;;;;;;;21.22;51.27;97115.48;115899;1188;36351;-86
2021/09/03 10:09:20;;;;;;;5.00;3.60;;;;;;;21.32;51.11;97112.60;115933;1193;24188;-84
2021/09/03 10:11:50;;;;;;;6.10;4.00;;;;;;;21.25;50.95;97112.96;115960;1189;22414;-83
2021/09/03 10:14:20;;;;;;;5.10;3.40;;;;;;;21.29;51.44;97110.06;115912;1188;22701;-82
2021/09/03 10:16:51;;;;;;;6.20;3.10;;;;;;;21.39;50.32;97108.81;115918;1188;22940;-83
2021/09/03 10:19:24;;;;;;;5.00;3.20;;;;;;;21.27;49.45;97107.04;116020;1189;24509;-83
2021/09/03 10:21:55;;;;;;;6.80;3.60;;;;;;;21.12;48.79;97106.74;116076;1188;51746;-84
2021/09/03 10:24:25;;;;;;;;;;;;;;;21.06;49.35;97102.31;116065;1195;23688;-86
2021/09/03 10:26:56;;;;;;;5.50;3.50;;;;;;;21.10;49.45;97100.75;116014;1188;23966;-83
2021/09/03 10:29:27;;;;;;;5.10;3.40;;;;;;;21.24;50.76;97094.39;116041;1188;22427;-84
2021/09/03 10:32:23;;;;;;;5.40;3.60;;;;;;;21.32;50.10;97091.73;115938;1188;25757;-84
2021/09/03 10:35:04;;;;;;;5.60;3.30;;;;;;;21.35;50.96;97093.83;116329;1189;25188;-84
2021/09/03 10:37:41;;;;;;;6.70;4.20;;;;;;;21.37;51.03;97092.02;117135;1189;25657;-84
2021/09/03 10:40:22;;;;;;;6.20;3.60;;;;;;;21.36;51.31;97094.45;116692;1183;22777;-83
2021/09/03 10:43:06;;;;;;;;;;;;;;;21.40;51.32;97089.02;116003;1188;23554;-82
2021/09/03 10:45:39;;;;;;;7.00;3.20;;;;;;;21.40;52.01;97083.81;116026;1188;26459;-83
2021/09/03 10:48:12;;;;;;;5.90;4.10;;;;;;;21.52;51.90;97084.04;117232;1189;23895;-83
2021/09/03 10:50:47;;;;;;;4.90;3.50;;;;;;;21.66;51.62;97080.14;117256;1192;25577;-83
2021/09/03 10:53:27;;;;;;;6.20;3.40;;;;;;;21.62;51.09;97081.11;117213;1189;25062;-83
2021/09/03 10:56:21;;;;;;;5.20;3.40;;;;;;;21.42;50.62;97075.22;117224;1188;28852;-83
2021/09/03 10:58:58;;;;;;;4.40;3.00;;;;;;;21.06;50.06;97079.52;117204;1187;27508;-84
2021/09/03 11:01:56;;;;;;;4.70;3.30;;;;;;;20.81;50.66;97074.05;117201;1188;24400;-83
2021/09/03 11:04:25;;;;;;;5.20;3.30;;;;;;;20.84;51.69;97076.84;116754;1188;27730;-82
2021/09/03 11:07:08;;;;;;;5.50;3.70;;;;;;;21.09;51.81;97076.92;115869;1193;24365;-82
2021/09/03 11:09:41;;;;;;;4.80;3.20;;;;;;;21.32;51.89;97068.20;115969;1188;23590;-82
2021/09/03 11:12:12;;;;;;;4.60;3.20;;;;;;;21.35;50.81;97069.55;115929;1187;24535;-81
2021/09/03 11:14:40;;;;;;;5.50;3.50;;;;;;;21.23;49.98;97057.13;116020;1189;27852;-80
2021/09/03 11:17:11;;;;;;;5.70;3.60;;;;;;;21.03;49.63;97052.45;115948;1189;22930;-79
2021/09/03 11:19:44;;;;;;;5.70;3.50;;;;;;;20.92;50.09;97054.23;115931;1183;35737;-81
2021/09/03 11:22:14;;;;;;;5.70;3.80;;;;;;;20.95;50.54;97052.70;115915;1192;22818;-81
2021/09/03 11:24:44;;;;;;;5.40;3.50;;;;;;;20.93;50.62;97046.88;115911;1189;24245;-81
2021/09/03 11:27:15;;;;;;;6.50;3.60;;;;;;;20.97;50.91;97049.33;115882;1188;23666;-81
2021/09/03 11:29:45;;;;;;;6.00;3.70;;;;;;;21.03;50.76;97045.23;115878;1188;25183;-80
2021/09/03 11:32:16;;;;;;;5.10;3.70;;;;;;;20.89;50.72;97046.67;115933;1189;23256;-82
2021/09/03 11:34:52;;;;;;;5.90;3.80;;;;;;;20.83;50.82;97041.78;115923;1189;23541;-81
2021/09/03 11:37:24;;;;;;;5.10;3.50;;;;;;;20.86;50.52;97042.17;115899;1189;22553;-82
2021/09/03 11:39:54;;;;;;;5.90;3.70;;;;;;;20.84;50.45;97037.79;115919;1188;52798;-81
2021/09/03 11:42:23;;;;;;;;;;;;;;;20.83;50.22;97036.74;115818;1188;39973;-80
2021/09/03 11:44:54;;;;;;;9.10;4.30;;;;;;;20.80;49.82;97031.71;115940;1189;25119;-81
2021/09/03 11:47:34;;;;;;;5.50;4.10;;;;;;;20.88;50.43;97031.54;115742;1195;291140;-82
2021/09/03 11:50:06;;;;;;;4.40;3.00;;;;;;;20.96;50.61;97025.34;116683;1188;51268;-81
2021/09/03 11:52:35;;;;;;;5.80;3.60;;;;;;;21.05;49.87;97025.17;115964;1188;25174;-81
2021/09/03 11:55:07;;;;;;;6.00;3.70;;;;;;;21.11;50.06;97025.04;115920;1188;43706;-82
2021/09/03 11:57:57;;;;;;;5.50;3.70;;;;;;;21.18;50.24;97024.05;115934;1195;33621;-81
2021/09/03 12:00:28;;;;;;;6.90;3.80;;;;;;;21.22;50.14;97023.23;115806;1196;43345;-81
2021/09/03 12:02:56;;;;;;;6.10;4.10;;;;;;;21.24;49.97;97022.08;115948;1188;23709;-80
2021/09/03 12:05:25;;;;;;;6.00;3.70;;;;;;;21.16;50.64;97021.77;115914;1188;23435;-81
2021/09/03 12:08:12;;;;;;;5.90;3.80;;;;;;;21.08;50.54;97017.72;115926;1184;22449;-80
2021/09/03 12:10:54;;;;;;;4.90;3.40;;;;;;;20.99;50.86;97014.51;115917;1188;23726;-80
2021/09/03 12:13:29;;;;;;;5.90;3.90;;;;;;;21.05;51.45;97012.70;115922;1188;24104;-81
2021/09/03 12:16:01;;;;;;;5.50;3.50;;;;;;;21.12;51.05;97012.09;115866;1189;22990;-81
2021/09/03 12:18:32;;;;;;;6.00;4.00;;;;;;;21.14;50.97;97012.52;115973;1188;24842;-84
2021/09/03 12:21:03;;;;;;;5.40;3.60;;;;;;;21.18;51.17;97009.34;115906;1188;24204;-84
2021/09/03 12:23:38;;;;;;;7.20;3.80;;;;;;;21.16;50.86;97006.96;115928;1188;26007;-85
2021/09/03 12:26:09;;;;;;;6.60;3.90;;;;;;;21.15;51.27;97002.31;116021;1188;23026;-85
2021/09/03 12:28:39;;;;;;;5.60;3.60;;;;;;;21.13;51.03;97002.02;115968;1189;23135;-85
2021/09/03 12:31:13;;;;;;;6.20;4.30;;;;;;;21.06;50.80;96999.02;115976;1195;23133;-86
2021/09/03 12:33:50;;;;;;;6.40;3.80;;;;;;;21.04;50.92;96997.81;115879;1188;123300;-85
2021/09/03 12:36:21;;;;;;;4.60;3.30;;;;;;;21.07;51.71;97000.90;115877;1195;23926;-84
2021/09/03 12:38:53;;;;;;;4.80;3.40;;;;;;;21.12;51.23;96999.81;115901;1188;23903;-84
2021/09/03 12:41:29;;;;;;;6.20;3.60;;;;;;;21.18;51.39;96997.86;115981;1188;24301;-83
2021/09/03 12:43:59;;;;;;;6.00;3.70;;;;;;;21.24;50.90;96996.89;115918;1188;56998;-82
2021/09/03 12:46:35;;;;;;;6.10;3.50;;;;;;;21.20;50.49;96996.46;115888;1184;23242;-82
2021/09/03 12:49:18;;;;;;;5.20;3.90;;;;;;;21.14;50.71;96994.02;115957;1188;23842;-82
2021/09/03 12:51:48;;;;;;;6.00;3.80;;;;;;;20.87;50.25;96993.61;115894;1188;23967;-82
2021/09/03 12:54:18;;;;;;;6.20;3.50;;;;;;;20.61;50.81;96991.15;115903;1187;46311;-82
2021/09/03 12:56:46;;;;;;;6.00;3.70;;;;;;;20.59;51.23;96986.39;115846;1195;25603;-82
2021/09/03 12:59:15;;;;;;;6.40;3.40;;;;;;;20.65;51.80;96979.65;115814;1188;24292;-81
2021/09/03 13:01:43;;;;;;;4.90;3.30;;;;;;;20.81;52.39;96973.86;115951;1187;48558;-82
2021/09/03 13:04:17;;;;;;;6.80;3.90;;;;;;;20.87;51.82;96969.75;115952;1188;23510;-80
2021/09/03 13:06:47;;;;;;;5.40;3.50;;;;;;;20.90;51.31;96968.39;115920;1188;25158;-81
2021/09/03 13:09:15;;;;;;;;;;;;;;;20.88;51.55;96964.85;115898;1191;25778;-83
2021/09/03 13:11:43;;;;;;;6.70;3.80;;;;;;;20.75;50.34;96965.52;115877;1183;23507;-82
2021/09/03 13:14:13;;;;;;;6.50;3.80;;;;;;;20.69;51.26;96963.41;115872;1192;23635;-82
2021/09/03 13:16:42;;;;;;;5.20;3.30;;;;;;;20.90;51.59;96960.29;115879;1188;23294;-81
2021/09/03 13:19:15;;;;;;;6.40;3.40;;;;;;;21.09;51.22;96956.73;115883;1188;24004;-81
2021/09/03 13:21:45;;;;;;;5.80;3.20;;;;;;;21.24;51.13;96952.37;115924;1188;22602;-81
2021/09/03 13:24:14;;;;;;;5.10;3.40;;;;;;;21.38;51.47;96952.12;115875;1188;24643;-83
2021/09/03 13:26:43;;;;;;;4.40;3.30;;;;;;;21.40;50.39;96947.10;115935;1189;22417;-83
2021/09/03 13:29:12;;;;;;;4.50;3.00;;;;;;;21.31;49.97;96952.63;115916;1188;24254;-82
2021/09/03 13:31:40;;;;;;;5.80;3.50;;;;;;;21.23;49.85;96945.77;115882;1187;24029;-83
2021/09/03 13:34:08;;;;;;;5.50;3.60;;;;;;;21.21;50.74;96942.33;115972;1195;22540;-83
2021/09/03 13:36:37;;;;;;;7.30;3.60;;;;;;;21.19;50.45;96952.27;116002;1187;25321;-82
2021/09/03 13:39:05;;;;;;;5.70;3.80;;;;;;;21.17;51.05;96947.14;115949;1188;22407;-83
2021/09/03 13:41:34;;;;;;;6.40;3.70;;;;;;;21.18;51.06;96944.48;115884;1188;25132;-83
2021/09/03 13:44:03;;;;;;;6.40;3.70;;;;;;;21.10;50.46;96944.98;115959;1183;24721;-83
2021/09/03 13:46:32;;;;;;;5.50;3.50;;;;;;;21.05;51.27;96943.60;115922;1188;29912;-82
2021/09/03 13:49:03;;;;;;;5.60;3.80;;;;;;;21.04;51.83;96946.36;115835;1188;25760;-82
2021/09/03 13:51:32;;;;;;;6.30;3.70;;;;;;;21.07;52.31;96940.56;115912;1188;22847;-83
2021/09/03 13:54:00;;;;;;;5.90;4.10;;;;;;;21.05;51.78;96937.29;115810;1188;25962;-83
2021/09/03 13:56:28;;;;;;;7.10;4.00;;;;;;;20.90;51.19;96936.59;115945;1188;23209;-83
2021/09/03 13:58:56;;;;;;;5.80;4.00;;;;;;;20.81;51.88;96930.20;115903;1189;25245;-82
2021/09/03 14:01:25;;;;;;;6.70;4.20;;;;;;;20.83;52.50;96931.14;115914;1188;25011;-82
2021/09/03 14:03:53;;;;;;;5.80;3.70;;;;;;;20.86;52.69;96927.46;115877;1188;25458;-82
2021/09/03 14:06:21;;;;;;;6.10;4.10;;;;;;;20.89;52.88;96924.38;115900;1182;22571;-82
2021/09/03 14:08:50;;;;;;;5.70;3.60;;;;;;;20.89;52.48;96923.61;115917;1188;25989;-82
2021/09/03 14:11:18;;;;;;;6.20;3.60;;;;;;;20.84;52.45;96926.77;115918;1188;25166;-82
2021/09/03 14:13:47;;;;;;;6.70;4.00;;;;;;;20.85;52.36;96926.50;115875;1188;53357;-82
2021/09/03 14:16:15;;;;;;;4.70;3.60;;;;;;;20.85;52.50;96925.34;115949;1188;26576;-82
2021/09/03 14:18:44;;;;;;;6.00;3.70;;;;;;;20.83;52.21;96920.33;115907;1187;24603;-83
2021/09/03 14:21:12;;;;;;;5.80;3.30;;;;;;;20.78;51.77;96916.70;115901;1188;23312;-82
2021/09/03 14:23:40;;;;;;;5.60;3.30;;;;;;;20.75;52.07;96913.55;115926;1184;35271;-82
2021/09/03 14:26:11;;;;;;;4.90;3.20;;;;;;;20.73;52.34;96910.41;115983;1188;24096;-82
2021/09/03 14:28:39;;;;;;;6.90;3.80;;;;;;;20.73;52.02;96912.97;115866;1188;51444;-82
2021/09/03 14:31:07;;;;;;;6.80;3.50;;;;;;;20.74;51.79;96907.35;116013;1188;22664;-82
2021/09/03 14:33:36;;;;;;;5.70;3.60;;;;;;;20.75;52.28;96908.09;115984;1188;40907;-82
2021/09/03 14:36:05;;;;;;;4.70;3.50;;;;;;;20.75;52.64;96906.01;115949;1187;32597;-82
2021/09/03 14:38:34;;;;;;;;;;;;;;;20.74;51.88;96899.58;115976;1195;25108;-82
2021/09/03 14:41:03;;;;;;;5.10;3.80;;;;;;;20.72;52.76;96892.54;115914;1189;23154;-82
2021/09/03 14:43:31;;;;;;;5.80;3.80;;;;;;;20.73;52.58;96891.27;115939;1188;45993;-82
2021/09/03 14:46:00;;;;;;;6.40;3.50;;;;;;;20.70;53.18;96889.02;115964;1188;25217;-82
2021/09/03 14:48:28;;;;;;;7.50;3.90;;;;;;;20.72;53.31;96884.36;115871;1188;53003;-82
2021/09/03 14:50:56;;;;;;;6.60;3.40;;;;;;;20.72;53.28;96883.75;115950;1187;25790;-83
2021/09/03 14:53:25;;;;;;;3.90;2.90;;;;;;;20.73;52.74;96877.70;115962;1187;22890;-82
2021/09/03 14:55:53;;;;;;;6.40;3.90;;;;;;;20.71;52.62;96879.80;115969;1187;23824;-83
2021/09/03 14:58:21;;;;;;;6.00;3.60;;;;;;;20.70;52.97;96877.30;115907;1188;52894;-82
2021/09/03 15:00:50;;;;;;;7.50;3.80;;;;;;;20.70;53.35;96877.39;115858;1188;41112;-82