Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:10;;;;;;;3.83;2.10;;;18.40;51.00;;;;;;10430094;28;20194;-25
2021/04/24 00:06:33;;;;;;;4.87;2.27;;;18.30;50.80;;;;;;10427326;28;20202;-25
2021/04/24 00:11:54;;;;;;;3.57;2.47;;;18.30;50.60;;;;;;10389519;28;20230;-26
2021/04/24 00:17:16;;;;;;;2.70;1.80;;;18.40;50.40;;;;;;10394505;28;20688;-25
2021/04/24 00:22:38;;;;;;;3.13;2.13;;;18.30;50.70;;;;;;10414664;28;20244;-27
2021/04/24 00:28:00;;;;;;;4.33;2.50;;;18.30;50.50;;;;;;10434014;28;20198;-25
2021/04/24 00:33:24;;;;;;;3.07;1.93;;;18.30;50.70;;;;;;10434320;28;20221;-27
2021/04/24 00:38:46;;;;;;;2.93;2.13;;;18.30;50.70;;;;;;10433867;28;20193;-25
2021/04/24 00:44:08;;;;;;;3.10;2.20;;;18.30;50.60;;;;;;10424273;28;20846;-22
2021/04/24 00:49:30;;;;;;;3.03;2.07;;;18.30;50.70;;;;;;10425236;28;20214;-25
2021/04/24 00:54:52;;;;;;;3.00;2.00;;;18.20;50.80;;;;;;10429255;28;20206;-26
2021/04/24 01:00:15;;;;;;;4.13;2.30;;;18.20;50.60;;;;;;10391802;28;20194;-26
2021/04/24 01:05:40;;;;;;;4.13;2.57;;;18.20;50.70;;;;;;10391842;28;20214;-26
2021/04/24 01:11:03;;;;;;;4.50;2.30;;;18.20;50.70;;;;;;10392032;28;20748;-26
2021/04/24 01:16:25;;;;;;;3.97;2.33;;;18.20;50.80;;;;;;10395737;28;20221;-28
2021/04/24 01:21:48;;;;;;;3.87;2.40;;;18.20;50.80;;;;;;10400081;28;20217;-27
2021/04/24 01:27:11;;;;;;;3.03;1.97;;;18.20;50.80;;;;;;10401528;28;20198;-26
2021/04/24 01:32:33;;;;;;;3.87;2.57;;;18.20;50.90;;;;;;10408519;23;20236;-28
2021/04/24 01:37:55;;;;;;;4.43;2.60;;;18.20;50.70;;;;;;10376365;28;20194;-28
2021/04/24 01:43:17;;;;;;;3.10;2.50;;;18.20;51.00;;;;;;10369807;28;20206;-28
2021/04/24 01:48:39;;;;;;;2.93;2.07;;;18.10;50.70;;;;;;10369954;28;20215;-28
2021/04/24 01:54:00;;;;;;;4.30;2.33;;;18.10;50.80;;;;;;10372000;28;20255;-27
2021/04/24 01:59:26;;;;;;;3.03;2.10;;;18.10;50.90;;;;;;10329905;28;20238;-26
2021/04/24 02:04:47;;;;;;;3.97;2.30;;;18.10;50.90;;;;;;10329927;28;20721;-26
2021/04/24 02:10:11;;;;;;;3.93;2.53;;;18.10;50.90;;;;;;10329375;28;20215;-25
2021/04/24 02:15:33;;;;;;;3.17;2.27;;;18.10;50.90;;;;;;10330248;28;20587;-27
2021/04/24 02:20:55;;;;;;;3.63;2.00;;;18.10;51.00;;;;;;10349401;28;20194;-27
2021/04/24 02:26:17;;;;;;;4.73;2.20;;;18.10;50.90;;;;;;10329645;28;20218;-27
2021/04/24 02:31:39;;;;;;;4.33;2.20;;;18.10;51.00;;;;;;10329226;28;20241;-26
2021/04/24 02:37:01;;;;;;;4.07;2.53;;;18.10;51.00;;;;;;10333598;28;20195;-26
2021/04/24 02:42:25;;;;;;;3.70;2.50;;;18.10;50.80;;;;;;10363833;28;20214;-26
2021/04/24 02:47:48;;;;;;;3.43;2.40;;;18.10;51.10;;;;;;10369239;28;20570;-25
2021/04/24 02:53:10;;;;;;;3.27;2.20;;;18.00;51.10;;;;;;10368602;28;20706;-26
2021/04/24 02:58:32;;;;;;;3.53;2.37;;;18.00;50.60;;;;;;10369053;28;20202;-26
2021/04/24 03:03:54;;;;;;;3.50;2.13;;;18.00;51.10;;;;;;10368601;28;20559;-28
2021/04/24 03:09:16;;;;;;;3.40;2.30;;;18.00;51.00;;;;;;10368285;28;20218;-27
2021/04/24 03:14:37;;;;;;;2.73;2.30;;;18.00;51.00;;;;;;10366960;28;20233;-26
2021/04/24 03:20:00;;;;;;;3.83;2.27;;;18.00;51.10;;;;;;10355547;28;20195;-26
2021/04/24 03:25:22;;;;;;;3.80;2.20;;;18.00;51.10;;;;;;10329704;28;20214;-26
2021/04/24 03:30:43;;;;;;;4.03;2.60;;;18.00;51.10;;;;;;10364808;28;20218;-27
2021/04/24 03:36:06;;;;;;;4.43;2.47;;;18.00;51.10;;;;;;10367575;28;20722;-26
2021/04/24 03:41:28;;;;;;;2.47;2.27;;;18.00;51.00;;;;;;10368303;28;20198;-27
2021/04/24 03:46:50;;;;;;;2.53;1.80;;;18.00;51.10;;;;;;10372016;28;20576;-28
2021/04/24 03:52:12;;;;;;;4.17;2.40;;;18.00;51.00;;;;;;10375187;28;20243;-26
2021/04/24 03:57:34;;;;;;;3.30;2.10;;;18.00;50.90;;;;;;10374916;28;20198;-26
2021/04/24 04:02:59;;;;;;;2.53;2.00;;;18.00;51.00;;;;;;10375074;28;20828;-27
2021/04/24 04:08:21;;;;;;;3.30;2.40;;;17.90;50.90;;;;;;10375013;28;20209;-27
2021/04/24 04:13:43;;;;;;;3.10;2.10;;;17.90;51.00;;;;;;10374881;28;20285;-26
2021/04/24 04:19:04;;;;;;;3.30;1.73;;;17.90;51.10;;;;;;10374505;28;20202;-27
2021/04/24 04:24:27;;;;;;;3.03;2.20;;;17.90;51.10;;;;;;10374258;28;20228;-26
2021/04/24 04:29:48;;;;;;;3.00;2.23;;;17.90;51.00;;;;;;10374467;28;20563;-26
2021/04/24 04:35:11;;;;;;;2.20;2.00;;;17.90;51.00;;;;;;10373694;28;20237;-26
2021/04/24 04:40:35;;;;;;;3.23;2.07;;;17.90;51.00;;;;;;10372073;28;20217;-26
2021/04/24 04:45:56;;;;;;;3.40;1.97;;;17.90;51.10;;;;;;10372213;28;20322;-29
2021/04/24 04:51:18;;;;;;;2.23;2.03;;;17.90;51.00;;;;;;10373260;28;20211;-28
2021/04/24 04:56:40;;;;;;;2.37;1.83;;;17.90;51.10;;;;;;10373078;28;20210;-26
2021/04/24 05:02:02;;;;;;;2.63;1.77;;;17.90;50.80;;;;;;10373070;28;20645;-26
2021/04/24 05:07:23;;;;;;;3.33;2.10;;;17.90;50.90;;;;;;10373503;28;20201;-27
2021/04/24 05:12:46;;;;;;;3.90;2.30;;;18.00;51.10;;;;;;10372115;28;20295;-27
2021/04/24 05:18:08;;;;;;;3.97;2.10;;;17.90;51.20;;;;;;10372161;28;20213;-29
2021/04/24 05:23:29;;;;;;;2.50;1.60;;;18.00;51.40;;;;;;10369774;28;20219;-26
2021/04/24 05:28:52;;;;;;;2.53;2.10;;;18.00;51.50;;;;;;10370201;28;20678;-27
2021/04/24 05:34:13;;;;;;;3.13;2.10;;;17.90;51.40;;;;;;10366984;28;20218;-26
2021/04/24 05:39:35;;;;;;;2.50;2.03;;;17.90;51.30;;;;;;10370915;28;20195;-26
2021/04/24 05:44:58;;;;;;;2.57;1.93;;;17.90;51.30;;;;;;10371292;28;20214;-26
2021/04/24 05:50:22;;;;;;;3.73;1.90;;;17.90;51.40;;;;;;10370997;28;20214;-28
2021/04/24 05:55:43;;;;;;;2.53;1.60;;;18.00;51.30;;;;;;10370149;28;20664;-27
2021/04/24 06:01:06;;;;;;;2.30;2.10;;;17.90;51.40;;;;;;10370566;28;20194;-28
2021/04/24 06:06:28;;;;;;;3.60;2.20;;;17.90;51.50;;;;;;10370777;28;20198;-26
2021/04/24 06:11:50;;;;;;;2.00;1.80;;;17.90;51.60;;;;;;10367893;28;20222;-27
2021/04/24 06:17:12;;;;;;;2.77;1.90;;;17.90;51.70;;;;;;10350587;28;20209;-27
2021/04/24 06:22:34;;;;;;;1.87;1.60;;;17.90;51.60;;;;;;10370180;28;20222;-27
2021/04/24 06:27:56;;;;;;;2.67;1.63;;;17.90;51.80;;;;;;10369818;28;20670;-26
2021/04/24 06:33:18;;;;;;;1.97;1.70;;;17.90;51.80;;;;;;10365774;28;20226;-29
2021/04/24 06:38:40;;;;;;;2.67;2.00;;;17.90;51.80;;;;;;10362982;28;20198;-27
2021/04/24 06:44:02;;;;;;;2.50;2.10;;;17.90;51.70;;;;;;10368209;28;20567;-26
2021/04/24 06:49:25;;;;;;;2.23;1.50;;;17.90;51.90;;;;;;10365312;28;20245;-27
2021/04/24 06:54:47;;;;;;;1.73;1.43;;;17.90;51.90;;;;;;10368324;28;20218;-26
2021/04/24 07:00:09;;;;;;;2.43;1.73;;;17.90;51.90;;;;;;10368809;28;20673;-26
2021/04/24 07:05:32;;;;;;;2.43;1.20;;;17.90;52.00;;;;;;10368094;28;20213;-26
2021/04/24 07:10:53;;;;;;;4.03;1.57;;;17.90;51.90;;;;;;10368437;28;20217;-27
2021/04/24 07:16:15;;;;;;;2.57;1.57;;;17.90;51.90;;;;;;10366758;28;20229;-26
2021/04/24 07:21:37;;;;;;;3.13;1.63;;;17.90;51.90;;;;;;10369096;28;20207;-26
2021/04/24 07:26:59;;;;;;;2.37;1.70;;;17.90;51.80;;;;;;10377207;28;20261;-27
2021/04/24 07:32:21;;;;;;;1.70;1.60;;;17.90;52.00;;;;;;10390260;23;20221;-25
2021/04/24 07:37:43;;;;;;;5.40;2.03;;;18.00;52.10;;;;;;10468958;28;20231;-27
2021/04/24 07:43:05;;;;;;;5.50;2.23;;;17.90;50.10;;;;;;10454132;28;20213;-27
2021/04/24 07:48:27;;;;;;;8.00;3.00;;;17.70;47.80;;;;;;10445378;28;20193;-26
2021/04/24 07:53:49;;;;;;;6.83;2.47;;;17.60;48.00;;;;;;10474583;28;20201;-25
2021/04/24 07:59:11;;;;;;;8.97;3.27;;;17.70;47.80;;;;;;10428016;28;20201;-27
2021/04/24 08:04:32;;;;;;;9.40;2.67;;;17.70;47.60;;;;;;10472731;28;20225;-28
2021/04/24 08:09:55;;;;;;;3.97;2.00;;;17.80;48.90;;;;;;10478205;28;20213;-28
2021/04/24 08:15:18;;;;;;;4.30;1.83;;;17.90;49.80;;;;;;10465901;28;20265;-28
2021/04/24 08:20:39;;;;;;;11.10;2.47;;;18.10;49.80;;;;;;10448488;28;20193;-25
2021/04/24 08:26:02;;;;;;;28.33;4.83;;;18.20;50.00;;;;;;10437432;28;20218;-25
2021/04/24 08:31:24;;;;;;;83.13;8.47;;;18.40;50.30;;;;;;10444286;28;20218;-25
2021/04/24 08:36:46;;;;;;;33.30;5.93;;;18.40;50.50;;;;;;10435990;28;20236;-25
2021/04/24 08:42:08;;;;;;;46.97;6.87;;;18.40;50.50;;;;;;10475608;28;20190;-25
2021/04/24 08:47:34;;;;;;;29.37;4.60;;;18.50;51.30;;;;;;10459726;28;20212;-17
2021/04/24 08:52:58;;;;;;;32.70;5.37;;;19.00;52.10;;;;;;10460942;28;20259;-16
2021/04/24 08:58:21;;;;;;;26.57;5.03;;;19.90;48.70;;;;;;10459321;28;20260;-16
2021/04/24 09:03:43;;;;;;;17.10;3.57;;;20.50;46.90;;;;;;10462339;28;20217;-17
2021/04/24 09:09:07;;;;;;;24.13;3.97;;;20.90;45.80;;;;;;10460845;28;20228;-12
2021/04/24 09:14:31;;;;;;;20.80;3.77;;;21.20;44.80;;;;;;10460333;28;20213;-16
2021/04/24 09:19:52;;;;;;;221.13;18.53;;;20.70;37.50;;;;;;10449243;28;20193;-14
2021/04/24 09:25:14;;;;;;;53.27;6.63;;;20.30;34.80;;;;;;10443693;28;20222;-14
2021/04/24 09:30:38;;;;;;;22.80;3.27;;;20.10;34.10;;;;;;10425021;28;20220;-14
2021/04/24 09:36:00;;;;;;;12.87;2.83;;;19.80;33.20;;;;;;10425888;28;20232;-17
2021/04/24 09:41:23;;;;;;;14.30;2.10;;;19.80;32.70;;;;;;10415927;28;20217;-16
2021/04/24 09:46:53;;;;;;;9.23;2.10;;;19.90;34.40;;;;;;10415689;28;20704;-14
2021/04/24 09:52:21;;;;;;;13.13;2.47;;;20.30;36.20;;;;;;10415208;28;20271;-17
2021/04/24 09:57:43;;;;;;;21.60;2.83;;;20.60;37.30;;;;;;10443961;28;20189;-14
2021/04/24 10:03:06;;;;;;;11.67;2.37;;;20.70;38.40;;;;;;10455567;28;20676;-16
2021/04/24 10:08:27;;;;;;;13.17;2.17;;;20.80;39.00;;;;;;10455081;28;20201;-14
2021/04/24 10:13:49;;;;;;;46.23;6.00;;;20.70;35.30;;;;;;10454085;28;20620;-17
2021/04/24 10:19:13;;;;;;;26.50;4.13;;;20.70;36.60;;;;;;10436545;28;20204;-16
2021/04/24 10:24:35;;;;;;;16.60;2.97;;;20.80;37.70;;;;;;10452980;28;20596;-16
2021/04/24 10:29:57;;;;;;;19.57;2.70;;;20.70;39.00;;;;;;10451993;28;20224;-15
2021/04/24 10:35:21;;;;;;;11.87;2.77;;;20.70;39.80;;;;;;10452779;28;20220;-14
2021/04/24 10:40:45;;;;;;;11.20;2.10;;;20.60;38.90;;;;;;10441171;28;20200;-15
2021/04/24 10:46:26;;;;;;;12.37;2.07;;;20.60;37.80;;;;;;10452080;28;20220;-15
2021/04/24 10:52:08;;;;;;;5.53;1.70;;;20.60;39.10;;;;;;10453322;28;20711;-16
2021/04/24 10:57:45;;;;;;;8.17;1.80;;;20.70;39.80;;;;;;10425392;28;20768;-16
2021/04/24 11:03:07;;;;;;;8.40;1.87;;;20.70;40.20;;;;;;10412222;28;20608;-17
2021/04/24 11:08:29;;;;;;;2.33;1.30;;;20.70;40.30;;;;;;10410443;28;20617;-16
2021/04/24 11:13:54;;;;;;;5.57;1.33;;;20.60;40.60;;;;;;10411317;28;20221;-17
2021/04/24 11:19:40;;;;;;;4.57;1.40;;;20.60;40.70;;;;;;10430699;28;20195;-14
2021/04/24 11:25:31;;;;;;;6.07;1.30;;;20.60;41.20;;;;;;10452103;28;20217;-16
2021/04/24 11:30:57;;;;;;;4.13;1.60;;;20.60;41.20;;;;;;10451741;28;20213;-14
2021/04/24 11:36:22;;;;;;;4.53;1.40;;;20.60;41.60;;;;;;10423347;28;20706;-15
2021/04/24 11:41:46;;;;;;;4.50;1.50;;;20.60;42.00;;;;;;10434278;28;20204;-13
2021/04/24 11:47:09;;;;;;;3.20;1.33;;;20.70;42.00;;;;;;10414585;28;20569;-16
2021/04/24 11:52:31;;;;;;;3.17;1.30;;;20.70;41.30;;;;;;10410968;28;20297;-15
2021/04/24 11:58:03;;;;;;;4.87;1.10;;;20.60;41.80;;;;;;10414958;28;20689;-13
2021/04/24 12:03:35;;;;;;;5.10;1.20;;;20.60;42.20;;;;;;10408919;28;20214;-17
2021/04/24 12:08:59;;;;;;;3.07;1.57;;;20.60;42.30;;;;;;10424942;28;20684;-16
2021/04/24 12:14:22;;;;;;;6.30;1.50;;;20.60;42.50;;;;;;10441611;28;20304;-13
2021/04/24 12:19:44;;;;;;;2.67;1.23;;;20.50;41.90;;;;;;10437090;28;20189;-16
2021/04/24 12:25:08;;;;;;;7.27;1.23;;;20.50;42.60;;;;;;10437887;28;20214;-17
2021/04/24 12:30:32;;;;;;;3.63;1.33;;;20.60;42.50;;;;;;10437161;28;20312;-16
2021/04/24 12:35:55;;;;;;;3.53;1.13;;;20.60;42.40;;;;;;10436138;28;20224;-15
2021/04/24 12:41:17;;;;;;;2.10;1.00;;;20.60;42.50;;;;;;10434545;28;20190;-14
2021/04/24 12:46:39;;;;;;;2.93;1.33;;;20.60;42.40;;;;;;10420545;28;20597;-15
2021/04/24 12:52:03;;;;;;;2.03;1.10;;;20.60;42.20;;;;;;10430006;28;20233;-14
2021/04/24 12:57:24;;;;;;;2.57;0.90;;;20.60;42.80;;;;;;10420568;28;20201;-15
2021/04/24 13:02:47;;;;;;;5.03;1.07;;;20.70;42.80;;;;;;10442560;28;20228;-17
2021/04/24 13:08:12;;;;;;;6.30;1.60;;;20.70;42.80;;;;;;10411321;28;20617;-17
2021/04/24 13:13:33;;;;;;;7.63;1.50;;;20.60;43.00;;;;;;10431707;28;20225;-15
2021/04/24 13:18:56;;;;;;;4.70;1.37;;;20.70;43.50;;;;;;10436125;28;20601;-17
2021/04/24 13:24:19;;;;;;;4.97;1.73;;;20.80;43.10;;;;;;10410778;28;20264;-15
2021/04/24 13:29:40;;;;;;;10.63;1.60;;;20.80;43.00;;;;;;10410359;28;20209;-16
2021/04/24 13:40:09;;;;;;;7.60;1.30;;;20.70;43.00;;;;;;10411342;28;20225;-15
2021/04/24 13:45:32;;;;;;;3.63;1.40;;;20.80;43.40;;;;;;10414802;28;20803;-14
2021/04/24 13:50:53;;;;;;;3.67;1.43;;;20.80;43.40;;;;;;10414460;28;20832;-14
2021/04/24 13:56:16;;;;;;;3.30;1.13;;;20.70;43.30;;;;;;10415508;28;20217;-13
2021/04/24 14:01:40;;;;;;;3.10;1.37;;;20.80;43.20;;;;;;10415983;28;20708;-16
2021/04/24 14:07:02;;;;;;;4.27;1.30;;;20.70;43.50;;;;;;10416336;28;20221;-15
2021/04/24 14:12:25;;;;;;;2.40;1.10;;;20.80;43.20;;;;;;10416008;28;20597;-16
2021/04/24 14:17:47;;;;;;;3.70;0.87;;;20.80;43.30;;;;;;10374882;28;20248;-16
2021/04/24 14:23:08;;;;;;;2.67;1.10;;;20.80;43.50;;;;;;10374381;28;20215;-14
2021/04/24 14:28:31;;;;;;;3.00;1.03;;;20.80;43.50;;;;;;10374140;28;20194;-14
2021/04/24 14:33:53;;;;;;;1.97;1.13;;;20.80;43.20;;;;;;10418007;28;20226;-16
2021/04/24 14:39:14;;;;;;;1.20;0.93;;;20.80;43.20;;;;;;10415217;28;20216;-15
2021/04/24 14:44:37;;;;;;;3.87;1.00;;;20.80;43.20;;;;;;10414388;28;20635;-15
2021/04/24 14:50:00;;;;;;;2.50;1.00;;;20.80;43.20;;;;;;10412510;28;20206;-16
2021/04/24 14:55:22;;;;;;;3.80;0.90;;;20.70;43.90;;;;;;10423119;28;20691;-12
2021/04/24 15:00:44;;;;;;;1.77;0.90;;;20.70;44.00;;;;;;10448212;28;20189;-16
2021/04/24 15:06:06;;;;;;;2.40;1.03;;;20.70;44.20;;;;;;10448779;28;20220;-16
2021/04/24 15:11:29;;;;;;;2.97;1.10;;;20.70;44.00;;;;;;10396887;28;20229;-16
2021/04/24 15:16:51;;;;;;;1.30;0.90;;;20.80;44.00;;;;;;10423919;28;20224;-14
2021/04/24 15:22:13;;;;;;;1.07;0.80;;;20.70;43.80;;;;;;10364160;28;20329;-15
2021/04/24 15:27:35;;;;;;;2.63;1.10;;;20.70;44.00;;;;;;10367878;28;20230;-17
2021/04/24 15:32:58;;;;;;;2.40;1.07;;;20.60;43.90;;;;;;10367668;28;20222;-15
2021/04/24 15:38:19;;;;;;;2.70;1.10;;;20.70;43.90;;;;;;10367385;28;20217;-15
2021/04/24 15:43:41;;;;;;;2.67;1.33;;;20.80;43.90;;;;;;10420036;28;20224;-14
2021/04/24 15:49:04;;;;;;;1.33;1.20;;;20.80;43.60;;;;;;10413853;28;20321;-16
2021/04/24 15:54:26;;;;;;;2.43;1.10;;;20.70;43.60;;;;;;10414185;28;20287;-14
2021/04/24 15:59:47;;;;;;;1.10;0.97;;;20.70;43.80;;;;;;10370508;28;20186;-14
2021/04/24 16:05:11;;;;;;;2.10;1.33;;;20.70;43.60;;;;;;10376733;28;20226;-15
2021/04/24 16:10:35;;;;;;;3.53;1.40;;;20.30;35.50;;;;;;10416606;28;20228;-14
2021/04/24 16:15:57;;;;;;;4.93;1.33;;;20.10;33.70;;;;;;10432387;28;20221;-14
2021/04/24 16:21:21;;;;;;;3.23;1.00;;;20.50;37.50;;;;;;10441612;28;20817;-16
2021/04/24 16:26:43;;;;;;;1.30;1.00;;;20.70;37.10;;;;;;10418706;28;20210;-16
2021/04/24 16:32:05;;;;;;;4.40;1.07;;;20.90;37.60;;;;;;10418399;28;20323;-17
2021/04/24 16:37:28;;;;;;;2.63;1.00;;;21.10;38.20;;;;;;10443153;28;20228;-16
2021/04/24 16:42:49;;;;;;;2.43;0.93;;;21.10;38.50;;;;;;10420220;28;20197;-15
2021/04/24 16:48:11;;;;;;;2.90;0.93;;;21.20;38.90;;;;;;10417308;28;20232;-14
2021/04/24 16:53:39;;;;;;;3.83;1.00;;;21.40;39.50;;;;;;10415199;28;20217;-13
2021/04/24 16:59:01;;;;;;;2.00;0.90;;;21.70;39.40;;;;;;10435402;28;20569;-15
2021/04/24 17:04:23;;;;;;;2.67;0.80;;;21.80;39.00;;;;;;10415193;28;20225;-14
2021/04/24 17:09:45;;;;;;;1.60;0.90;;;21.80;39.20;;;;;;10415741;28;20194;-15
2021/04/24 17:15:10;;;;;;;1.27;0.70;;;21.70;39.50;;;;;;10437326;28;20745;-14
2021/04/24 17:20:32;;;;;;;2.13;0.70;;;21.50;39.90;;;;;;10457388;28;20197;-15
2021/04/24 17:25:55;;;;;;;2.90;0.80;;;21.40;40.10;;;;;;10457198;28;20858;-13
2021/04/24 17:31:16;;;;;;;1.50;0.77;;;21.40;40.70;;;;;;10454996;28;20259;-16
2021/04/24 17:36:38;;;;;;;1.43;0.80;;;21.90;39.50;;;;;;10466742;28;20239;-15
2021/04/24 17:42:01;;;;;;;0.70;0.50;;;22.60;38.60;;;;;;10423704;28;20209;-16
2021/04/24 17:47:23;;;;;;;1.50;0.70;;;22.90;37.90;;;;;;10441356;28;20308;-14
2021/04/24 17:52:44;;;;;;;1.50;0.70;;;23.20;37.50;;;;;;10436566;28;20233;-15
2021/04/24 17:58:07;;;;;;;1.13;0.50;;;23.50;36.90;;;;;;10440841;28;20197;-15
2021/04/24 18:03:29;;;;;;;1.53;0.67;;;23.60;36.80;;;;;;10424912;28;20571;-16
2021/04/24 18:08:52;;;;;;;0.70;0.70;;;23.70;36.80;;;;;;10408092;28;20193;-14
2021/04/24 18:14:15;;;;;;;1.10;0.70;;;23.80;36.70;;;;;;10416566;28;20228;-16
2021/04/24 18:19:36;;;;;;;1.10;0.90;;;23.90;36.60;;;;;;10409606;28;20197;-13
2021/04/24 18:24:58;;;;;;;2.80;0.80;;;23.60;36.60;;;;;;10409423;28;20562;-14
2021/04/24 18:30:22;;;;;;;1.80;0.90;;;23.30;37.80;;;;;;10407792;28;20218;-14
2021/04/24 18:35:43;;;;;;;1.67;0.63;;;23.10;38.20;;;;;;10406184;28;20248;-14
2021/04/24 18:41:05;;;;;;;4.40;0.67;;;23.00;38.40;;;;;;10406837;28;20197;-15
2021/04/24 18:46:28;;;;;;;0.70;0.60;;;22.90;38.50;;;;;;10408948;28;20217;-15
2021/04/24 18:51:49;;;;;;;2.50;0.77;;;22.80;38.80;;;;;;10403077;28;20221;-14
2021/04/24 18:57:11;;;;;;;1.63;0.80;;;22.70;38.90;;;;;;10407972;28;20274;-17
2021/04/24 19:02:33;;;;;;;2.20;0.67;;;22.60;39.70;;;;;;10384170;28;20193;-14
2021/04/24 19:07:55;;;;;;;1.40;0.73;;;22.40;39.90;;;;;;10412847;28;20255;-16
2021/04/24 19:13:18;;;;;;;2.50;0.93;;;22.30;39.90;;;;;;10380989;28;20615;-14
2021/04/24 19:18:41;;;;;;;2.27;0.67;;;22.30;39.80;;;;;;10416187;28;20240;-15
2021/04/24 19:24:03;;;;;;;1.07;0.70;;;22.20;40.20;;;;;;10418973;28;20214;-16
2021/04/24 19:29:24;;;;;;;1.87;0.80;;;22.00;40.50;;;;;;10424213;28;20255;-17
2021/04/24 19:34:47;;;;;;;1.97;0.83;;;22.00;40.90;;;;;;10420464;28;20228;-13
2021/04/24 19:40:11;;;;;;;1.23;0.67;;;21.80;40.90;;;;;;10418942;28;20202;-12
2021/04/24 19:45:34;;;;;;;1.27;0.70;;;21.70;41.30;;;;;;10418933;28;20577;-13
2021/04/24 19:50:56;;;;;;;1.80;0.80;;;21.70;41.20;;;;;;10421417;28;20584;-17
2021/04/24 19:56:18;;;;;;;1.50;0.90;;;21.70;41.20;;;;;;10420732;28;20214;-14
2021/04/24 20:01:40;;;;;;;3.33;1.07;;;21.60;41.50;;;;;;10421170;28;20236;-14
2021/04/24 20:07:02;;;;;;;1.20;0.80;;;21.70;41.40;;;;;;10423276;28;20235;-16
2021/04/24 20:12:25;;;;;;;0.93;0.80;;;21.70;41.50;;;;;;10451034;28;20213;-17
2021/04/24 20:17:47;;;;;;;2.47;0.80;;;21.60;41.30;;;;;;10425144;28;20253;-17
2021/04/24 20:23:10;;;;;;;1.23;0.87;;;21.70;41.70;;;;;;10418326;28;20228;-14
2021/04/24 20:28:32;;;;;;;1.63;0.93;;;21.70;41.50;;;;;;10417308;28;20201;-14
2021/04/24 20:33:53;;;;;;;1.97;0.90;;;21.70;41.30;;;;;;10418206;28;20217;-14
2021/04/24 20:39:16;;;;;;;1.17;0.70;;;21.60;41.80;;;;;;10418508;28;20201;-17
2021/04/24 20:44:38;;;;;;;2.40;0.83;;;21.50;41.80;;;;;;10425977;28;20213;-14
2021/04/24 20:50:00;;;;;;;1.30;0.80;;;21.50;42.10;;;;;;10416158;28;20205;-14
2021/04/24 20:55:22;;;;;;;1.10;0.90;;;21.40;42.20;;;;;;10426716;28;20222;-13
2021/04/24 21:00:44;;;;;;;1.87;0.80;;;21.40;42.20;;;;;;10459118;28;20200;-14
2021/04/24 21:06:06;;;;;;;4.80;1.30;;;21.30;42.10;;;;;;10439189;28;20215;-15
2021/04/24 21:11:28;;;;;;;1.47;0.93;;;21.30;42.30;;;;;;10452578;28;20209;-15
2021/04/24 21:16:50;;;;;;;2.57;1.17;;;21.50;42.00;;;;;;10457953;28;20586;-15
2021/04/24 21:22:11;;;;;;;1.47;1.00;;;21.40;42.20;;;;;;10456235;28;20213;-15
2021/04/24 21:27:34;;;;;;;2.57;1.13;;;21.30;42.20;;;;;;10459071;28;20235;-17
2021/04/24 21:32:55;;;;;;;1.23;0.97;;;21.20;42.40;;;;;;10442410;28;20689;-16
2021/04/24 21:38:17;;;;;;;2.07;1.10;;;21.20;42.50;;;;;;10416745;28;20206;-15
2021/04/24 21:43:39;;;;;;;3.00;1.40;;;21.20;42.60;;;;;;10416205;28;20240;-14
2021/04/24 21:49:01;;;;;;;1.83;1.07;;;21.20;42.60;;;;;;10417507;28;20194;-14
2021/04/24 21:54:23;;;;;;;2.33;1.47;;;21.40;42.40;;;;;;10417436;28;20225;-15
2021/04/24 21:59:45;;;;;;;1.70;1.10;;;21.40;42.20;;;;;;10416963;28;20194;-17
2021/04/24 22:05:08;;;;;;;3.23;1.43;;;21.30;42.30;;;;;;10437255;28;20217;-14
2021/04/24 22:10:29;;;;;;;2.13;1.30;;;21.30;42.40;;;;;;10457515;28;20220;-16
2021/04/24 22:15:52;;;;;;;2.43;1.30;;;21.20;42.60;;;;;;10457435;28;20588;-16
2021/04/24 22:21:14;;;;;;;1.60;1.30;;;21.10;42.70;;;;;;10457176;28;20552;-16
2021/04/24 22:26:35;;;;;;;1.83;1.23;;;21.20;42.50;;;;;;10456810;28;20213;-14
2021/04/24 22:31:58;;;;;;;1.70;1.23;;;21.40;42.20;;;;;;10454429;28;20224;-15
2021/04/24 22:37:19;;;;;;;2.60;1.37;;;21.40;42.10;;;;;;10456035;28;20600;-15
2021/04/24 22:42:42;;;;;;;2.33;1.17;;;21.30;42.10;;;;;;10437952;28;20193;-13
2021/04/24 22:48:06;;;;;;;2.00;1.33;;;21.20;42.30;;;;;;10455571;28;20196;-16
2021/04/24 22:53:27;;;;;;;1.67;1.30;;;21.30;41.90;;;;;;10452408;28;20224;-14
2021/04/24 22:58:49;;;;;;;2.50;1.43;;;21.30;42.80;;;;;;10415449;28;20198;-15
2021/04/24 23:04:11;;;;;;;2.53;1.20;;;21.30;42.20;;;;;;10421407;28;20685;-15
2021/04/24 23:09:33;;;;;;;2.67;1.40;;;21.20;42.60;;;;;;10436006;28;20210;-18
2021/04/24 23:14:54;;;;;;;2.73;1.47;;;21.10;42.70;;;;;;10412278;28;20736;-13
2021/04/24 23:20:19;;;;;;;2.97;1.57;;;21.10;42.70;;;;;;10411752;28;20673;-16
2021/04/24 23:25:40;;;;;;;2.20;1.40;;;21.20;42.50;;;;;;10410791;28;20259;-14
2021/04/24 23:31:03;;;;;;;2.13;1.50;;;21.20;42.20;;;;;;10410958;28;20232;-14
2021/04/24 23:36:26;;;;;;;2.90;1.43;;;21.20;42.40;;;;;;10418798;28;20233;-16
2021/04/24 23:41:47;;;;;;;2.20;1.33;;;21.20;42.50;;;;;;10413592;28;20252;-14
2021/04/24 23:47:09;;;;;;;1.37;1.07;;;21.20;42.50;;;;;;10413046;28;20218;-14
2021/04/24 23:52:31;;;;;;;1.80;1.60;;;21.30;42.40;;;;;;10411430;28;20217;-14
2021/04/24 23:57:53;;;;;;;2.43;1.10;;;21.20;42.40;;;;;;10443467;28;20201;-14
