Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:09;;;;;;;;;;;;;;;20.44;34.44;100041.59;4479614;32;35120;-82
2022/04/29 00:03:37;;;;;;;;;;;;;;;20.45;34.41;100043.34;4478024;32;33904;-81
2022/04/29 00:06:04;;;;;;;;;;;;;;;20.49;33.99;100031.88;4471736;32;33768;-81
2022/04/29 00:08:31;;;;;;;;;;;;;;;20.15;35.42;100040.22;4469092;32;33065;-81
2022/04/29 00:10:59;;;;;;;;;;;;;;;19.95;35.18;100036.94;4478309;32;34543;-81
2022/04/29 00:13:26;;;;;;;;;;;;;;;20.28;34.41;100036.53;4479943;32;34308;-81
2022/04/29 00:15:53;;;;;;;;;;;;;;;20.39;34.49;100039.03;4474256;32;34010;-81
2022/04/29 00:18:21;;;;;;;;;;;;;;;20.32;34.78;100042.66;4481699;32;33400;-83
2022/04/29 00:20:49;;;;;;;;;;;;;;;20.25;34.93;100036.56;4483405;32;35022;-83
2022/04/29 00:23:16;;;;;;;;;;;;;;;20.40;35.03;100043.41;4479104;32;34117;-82
2022/04/29 00:25:44;;;;;;;;;;;;;;;19.66;35.55;100038.13;4482910;32;33835;-82
2022/04/29 00:28:11;;;;;;;;;;;;;;;19.56;35.90;100041.72;4480607;32;34018;-82
2022/04/29 00:30:38;;;;;;;;;;;;;;;19.71;35.28;100038.97;4462128;32;34733;-83
2022/04/29 00:33:06;;;;;;;;;;;;;;;20.05;34.74;100039.47;4480269;32;34213;-83
2022/04/29 00:35:34;;;;;;;;;;;;;;;19.80;35.41;100033.59;4479196;32;34481;-83
2022/04/29 00:38:01;;;;;;;;;;;;;;;19.77;35.24;100031.00;4482220;32;32813;-83
2022/04/29 00:40:29;;;;;;;;;;;;;;;19.90;34.60;100029.97;4484116;32;34227;-83
2022/04/29 00:42:57;;;;;;;;;;;;;;;19.73;34.88;100031.91;4471739;32;34312;-83
2022/04/29 00:45:24;;;;;;;;;;;;;;;19.98;34.77;100037.78;4479193;32;34012;-83
2022/04/29 00:47:52;;;;;;;;;;;;;;;20.15;34.60;100035.84;4468234;32;33328;-83
2022/04/29 00:50:20;;;;;;;;;;;;;;;20.10;34.33;100040.28;4469004;32;34172;-83
2022/04/29 00:52:49;;;;;;;;;;;;;;;20.17;34.77;100038.44;4459041;32;35325;-83
2022/04/29 00:55:17;;;;;;;;;;;;;;;20.49;34.31;100039.78;4458309;32;34598;-83
2022/04/29 00:57:46;;;;;;;;;;;;;;;20.49;34.21;100042.41;4464774;32;33312;-83
2022/04/29 01:00:14;;;;;;;;;;;;;;;20.36;34.20;100034.69;4477200;32;33547;-82
2022/04/29 01:02:43;;;;;;;;;;;;;;;19.96;33.93;100039.56;4482842;32;34197;-82
2022/04/29 01:05:12;;;;;;;;;;;;;;;20.28;33.82;100041.81;4454907;32;33885;-83
2022/04/29 01:07:40;;;;;;;;;;;;;;;20.36;33.39;100039.94;4466986;32;33202;-83
2022/04/29 01:10:10;;;;;;;;;;;;;;;20.06;33.11;100046.47;4468595;32;33794;-83
2022/04/29 01:12:38;;;;;;;;;;;;;;;20.09;32.91;100035.03;4469180;32;34279;-83
2022/04/29 01:15:06;;;;;;;;;;;;;;;20.11;33.34;100038.50;4468231;32;35074;-83
2022/04/29 01:17:34;;;;;;;;;;;;;;;20.12;33.33;100035.00;4463682;32;34199;-83
2022/04/29 01:20:03;;;;;;;;;;;;;;;20.15;33.35;100033.22;4483432;32;34079;-83
2022/04/29 01:22:31;;;;;;;;;;;;;;;19.76;34.23;100031.91;4468606;31;34462;-83
2022/04/29 01:24:58;;;;;;;;;;;;;;;19.97;34.01;100029.94;4477037;32;34662;-83
2022/04/29 01:27:26;;;;;;;;;;;;;;;20.02;33.56;100028.97;4469694;32;34081;-82
2022/04/29 01:30:03;;;;;;;;;;;;;;;20.09;33.33;100024.50;4479372;32;34364;-83
2022/04/29 01:32:31;;;;;;;;;;;;;;;19.96;33.19;100028.16;4472177;32;34344;-83
2022/04/29 01:34:59;;;;;;;;;;;;;;;19.90;33.14;100019.47;4469299;32;34215;-83
2022/04/29 01:37:27;;;;;;;;;;;;;;;19.96;33.06;100022.91;4477322;32;33494;-83
2022/04/29 01:39:54;;;;;;;;;;;;;;;19.90;33.63;100014.19;4482966;32;35212;-83
2022/04/29 01:42:22;;;;;;;;;;;;;;;19.88;34.02;100013.31;4480102;32;34876;-83
2022/04/29 01:44:53;;;;;;;;;;;;;;;19.86;34.01;100012.50;4468198;32;33970;-83
2022/04/29 01:47:21;;;;;;;;;;;;;;;19.63;34.55;100023.28;4459178;32;34213;-83
2022/04/29 01:49:48;;;;;;;;;;;;;;;19.73;34.44;100016.13;4482561;32;34013;-83
2022/04/29 01:52:16;;;;;;;;;;;;;;;19.70;34.52;100010.94;4483399;32;35188;-83
2022/04/29 01:54:43;;;;;;;;;;;;;;;19.70;34.39;100018.81;4478390;32;35313;-84
2022/04/29 01:57:10;;;;;;;;;;;;;;;18.71;35.89;100015.25;4482972;32;34253;-83
2022/04/29 01:59:38;;;;;;;;;;;;;;;19.27;35.09;100015.69;4481417;31;34074;-83
2022/04/29 02:02:06;;;;;;;;;;;;;;;18.95;36.20;100017.72;4480307;32;33793;-83
2022/04/29 02:04:35;;;;;;;;;;;;;;;18.16;36.03;100020.78;4469893;32;35059;-82
2022/04/29 02:07:04;;;;;;;;;;;;;;;18.12;37.16;100019.06;4466099;32;34744;-83
2022/04/29 02:09:33;;;;;;;;;;;;;;;18.35;36.49;100022.44;4468772;32;34297;-83
2022/04/29 02:12:06;;;;;;;;;;;;;;;18.52;36.06;100024.97;4483164;32;34222;-83
2022/04/29 02:14:39;;;;;;;;;;;;;;;18.90;35.71;100022.16;4481632;32;34083;-83
2022/04/29 02:17:07;;;;;;;;;;;;;;;19.13;35.43;100006.19;4482768;32;33300;-84
2022/04/29 02:19:34;;;;;;;;;;;;;;;19.17;35.41;100010.53;4461970;32;33734;-83
2022/04/29 02:22:03;;;;;;;;;;;;;;;19.41;34.94;100019.94;4457513;32;34089;-83
2022/04/29 02:24:34;;;;;;;;;;;;;;;18.76;35.98;100010.84;4467488;32;34070;-83
2022/04/29 02:27:03;;;;;;;;;;;;;;;19.07;35.14;100014.13;4466038;32;33093;-83
2022/04/29 02:29:30;;;;;;;;;;;;;;;18.26;36.82;100018.97;4468325;32;34988;-83
2022/04/29 02:31:58;;;;;;;;;;;;;;;18.72;35.78;100017.03;4477589;32;33949;-83
2022/04/29 02:34:26;;;;;;;;;;;;;;;18.45;36.57;100018.03;4468213;32;34084;-83
2022/04/29 02:36:53;;;;;;;;;;;;;;;18.87;34.81;100018.66;4458638;32;33190;-83
2022/04/29 02:39:21;;;;;;;;;;;;;;;19.07;34.76;100013.25;4464196;32;34334;-84
2022/04/29 02:41:48;;;;;;;;;;;;;;;18.47;36.08;100021.50;4466928;32;34298;-83
2022/04/29 02:44:16;;;;;;;;;;;;;;;18.45;35.74;100024.16;4470187;32;34625;-83
2022/04/29 02:49:29;;;;;;;;;;;;;;;18.84;34.86;100016.94;4464982;32;34900;-83
2022/04/29 02:51:57;;;;;;;;;;;;;;;18.81;34.80;100011.69;4482762;32;34384;-83
2022/04/29 02:54:24;;;;;;;;;;;;;;;19.04;34.48;100008.88;4478970;32;35304;-83
2022/04/29 02:56:52;;;;;;;;;;;;;;;18.76;34.97;100016.13;4471992;32;33153;-83
2022/04/29 02:59:21;;;;;;;;;;;;;;;19.00;34.44;100007.16;4478091;32;35106;-84
2022/04/29 03:01:49;;;;;;;;;;;;;;;19.17;34.23;100009.66;4472601;32;33960;-84
2022/04/29 03:04:17;;;;;;;;;;;;;;;19.14;34.12;100012.31;4476740;32;34145;-85
2022/04/29 03:06:46;;;;;;;;;;;;;;;18.69;34.86;100011.75;4477101;32;33094;-83
2022/04/29 03:09:13;;;;;;;;;;;;;;;19.01;34.54;100010.66;4468445;32;33697;-84
2022/04/29 03:11:41;;;;;;;;;;;;;;;18.68;35.62;100016.13;4479812;32;34884;-84
2022/04/29 03:14:08;;;;;;;;;;;;;;;18.20;36.27;100017.28;4474222;32;34374;-83
2022/04/29 03:16:35;;;;;;;;;;;;;;;18.10;36.39;100023.44;4473852;32;33964;-84
2022/04/29 03:19:04;;;;;;;;;;;;;;;17.99;36.50;100020.84;4481785;32;34053;-84
2022/04/29 03:21:33;;;;;;;;;;;;;;;18.47;35.47;100017.13;4478988;32;34032;-84
2022/04/29 03:24:03;;;;;;;;;;;;;;;18.57;35.10;100015.34;4479696;32;34832;-83
2022/04/29 03:26:31;;;;;;;;;;;;;;;18.63;35.48;100014.41;4471861;32;32913;-84
2022/04/29 03:28:58;;;;;;;;;;;;;;;18.60;35.54;100011.78;4477343;32;33755;-84
2022/04/29 03:31:25;;;;;;;;;;;;;;;18.65;35.34;100017.91;4479272;32;35244;-84
2022/04/29 03:33:55;;;;;;;;;;;;;;;18.20;36.28;100014.66;4474236;32;33432;-84
2022/04/29 03:36:23;;;;;;;;;;;;;;;18.50;36.45;100020.63;4481626;32;34039;-83
2022/04/29 03:38:50;;;;;;;;;;;;;;;18.85;35.04;100012.53;4471422;31;33600;-83
2022/04/29 03:41:19;;;;;;;;;;;;;;;18.45;35.46;100008.41;4474424;32;34612;-83
2022/04/29 03:43:46;;;;;;;;;;;;;;;18.40;35.55;100020.66;4467036;32;34079;-83
2022/04/29 03:46:14;;;;;;;;;;;;;;;18.60;35.78;100012.69;4481691;32;33665;-83
2022/04/29 03:51:29;;;;;;;;;;;;;;;18.94;34.64;100018.62;4455060;32;35122;-83
2022/04/29 03:53:57;;;;;;;;;;;;;;;18.74;35.60;100017.00;4473220;32;34155;-84
2022/04/29 03:56:25;;;;;;;;;;;;;;;18.96;34.29;100022.09;4482002;32;33375;-83
2022/04/29 03:58:57;;;;;;;;;;;;;;;18.81;34.87;100021.34;4480984;32;33263;-83
2022/04/29 04:01:25;;;;;;;;;;;;;;;18.30;36.29;100029.47;4471160;32;34548;-82
2022/04/29 04:03:53;;;;;;;;;;;;;;;19.10;34.75;100026.38;4472506;32;34031;-83
2022/04/29 04:09:07;;;;;;;;;;;;;;;19.00;34.69;100027.31;4476016;32;33990;-83
2022/04/29 04:11:36;;;;;;;;;;;;;;;18.74;35.50;100031.00;4472923;32;35139;-83
2022/04/29 04:14:05;;;;;;;;;;;;;;;19.37;34.48;100027.88;4481126;32;32861;-83
2022/04/29 04:16:33;;;;;;;;;;;;;;;19.78;34.09;100024.88;4479271;32;34372;-83
2022/04/29 04:19:00;;;;;;;;;;;;;;;19.99;34.15;100023.72;4467568;32;33804;-83
2022/04/29 04:21:28;;;;;;;;;;;;;;;20.25;33.39;100038.34;4481456;32;33649;-85
2022/04/29 04:23:55;;;;;;;;;;;;;;;20.53;33.12;100030.97;4469018;32;33756;-84
2022/04/29 04:26:23;;;;;;;;;;;;;;;21.17;32.85;100027.34;4468723;32;34019;-83
2022/04/29 04:28:51;;;;;;;;;;;;;;;21.78;30.92;100036.84;4481308;32;34007;-83
2022/04/29 04:31:22;;;;;;;;;;;;;;;21.54;31.16;100029.38;4479907;32;35392;-84
2022/04/29 04:33:49;;;;;;;;;;;;;;;22.18;31.71;100033.44;4483433;32;34294;-83
2022/04/29 04:36:17;;;;;;;;;;;;;;;22.38;30.86;100038.28;4477626;32;33511;-83
2022/04/29 04:38:47;;;;;;;;;;;;;;;22.91;30.56;100035.34;4478669;32;35004;-83
2022/04/29 04:41:16;;;;;;;;;;;;;;;23.37;30.12;100040.37;4462075;32;35411;-83
2022/04/29 04:43:45;;;;;;;;;;;;;;;23.11;30.78;100045.47;4476896;32;33645;-83
2022/04/29 04:46:12;;;;;;;;;;;;;;;23.43;30.23;100040.22;4484000;32;33457;-83
2022/04/29 04:48:44;;;;;;;;;;;;;;;23.24;29.81;100041.63;4483942;32;35620;-83
2022/04/29 04:51:12;;;;;;;;;;;;;;;23.82;28.71;100044.53;4470193;32;35223;-84
2022/04/29 04:53:40;;;;;;;;;;;;;;;24.17;28.75;100049.72;4483361;32;33599;-84
2022/04/29 04:56:07;;;;;;;;;;;;;;;24.18;28.74;100046.16;4483276;32;33295;-84
2022/04/29 04:58:35;;;;;;;;;;;;;;;24.38;26.80;100045.56;4482872;32;34260;-82
2022/04/29 05:01:02;;;;;;;;;;;;;;;24.46;25.98;100051.53;4483831;32;35115;-84
2022/04/29 05:03:33;;;;;;;;;;;;;;;24.28;25.27;100049.38;4470200;32;34138;-83
2022/04/29 05:06:03;;;;;;;;;;;;;;;24.07;23.61;100039.44;4483930;32;32551;-84
2022/04/29 05:08:30;;;;;;;;;;;;;;;24.36;25.67;100049.16;4483836;32;34276;-83
2022/04/29 05:10:57;;;;;;;;;;;;;;;24.83;24.18;100038.94;4483816;32;33392;-84
2022/04/29 05:13:25;;;;;;;;;;;;;;;25.05;23.83;100049.72;4484119;32;34747;-83
2022/04/29 05:15:52;;;;;;;;;;;;;;;25.17;22.60;100039.59;4482499;32;33735;-84
2022/04/29 05:18:21;;;;;;;;;;;;;;;25.37;23.01;100046.00;4483010;32;34818;-84
2022/04/29 05:20:49;;;;;;;;;;;;;;;25.37;24.16;100056.63;4483713;32;34032;-85
2022/04/29 05:23:16;;;;;;;;;;;;;;;25.11;22.14;100049.53;4483863;32;34038;-85
2022/04/29 05:25:46;;;;;;;;;;;;;;;24.89;23.18;100049.31;4483691;32;33486;-84
2022/04/29 05:28:16;;;;;;;;;;;;;;;25.27;23.97;100052.53;4483745;32;33832;-85
2022/04/29 05:30:46;;;;;;;;;;;;;;;24.51;24.22;100059.38;4484270;32;34285;-84
2022/04/29 05:33:16;;;;;;;;;;;;;;;24.60;23.34;100064.37;4484167;32;35014;-84
2022/04/29 05:35:48;;;;;;;;;;;;;;;23.93;23.81;100061.00;4483081;32;33199;-84
2022/04/29 05:38:17;;;;;;;;;;;;;;;24.12;23.78;100056.91;4483948;32;33729;-83
2022/04/29 05:43:31;;;;;;;;;;;;;;;23.51;26.18;100054.13;4470686;32;34316;-84
2022/04/29 05:45:58;;;;;;;;;;;;;;;22.76;26.04;100055.06;4469609;32;33493;-84
2022/04/29 05:48:26;;;;;;;;;;;;;;;23.52;25.41;100052.34;4483622;32;34292;-84
2022/04/29 05:50:53;;;;;;;;;;;;;;;23.31;25.70;100057.28;4483307;32;34323;-84
2022/04/29 05:53:20;;;;;;;;;;;;;;;22.85;25.77;100061.94;4483863;32;34146;-84
2022/04/29 05:55:50;;;;;;;;;;;;;;;22.71;26.45;100057.81;4483722;32;33592;-84
2022/04/29 05:58:18;;;;;;;;;;;;;;;22.03;26.59;100060.13;4483658;32;34422;-84
2022/04/29 06:00:49;;;;;;;;;;;;;;;21.46;27.57;100062.94;4483573;32;35165;-84
2022/04/29 06:03:18;;;;;;;;;;;;;;;21.46;26.85;100069.09;4484077;32;33480;-84
2022/04/29 06:05:46;;;;;;;;;;;;;;;21.89;26.84;100067.44;4483353;32;33132;-84
2022/04/29 06:08:13;;;;;;;;;;;;;;;22.72;25.09;100079.84;4483871;32;34583;-84
2022/04/29 06:10:41;;;;;;;;;;;;;;;23.46;24.81;100071.06;4483889;32;34330;-84
2022/04/29 06:13:10;;;;;;;;;;;;;;;21.06;28.04;100082.00;4483502;32;34335;-84
2022/04/29 06:15:39;;;;;;;;;;;;;;;21.93;27.31;100080.53;4483753;32;33420;-84
2022/04/29 06:18:06;;;;;;;;;;;;;;;21.33;28.19;100078.13;4483338;32;34695;-84
2022/04/29 06:20:36;;;;;;;;;;;;;;;22.24;27.61;100080.87;4483863;32;33525;-84
2022/04/29 06:23:06;;;;;;;;;;;;;;;21.52;27.43;100086.59;4483684;32;34454;-84
2022/04/29 06:25:34;;;;;;;;;;;;;;;21.43;28.25;100084.97;4483350;32;33596;-84
2022/04/29 06:28:01;;;;;;;;;;;;;;;22.15;26.59;100080.16;4483318;32;34242;-84
2022/04/29 06:30:29;;;;;;;;;;;;;;;22.00;27.04;100087.44;4469527;32;34396;-83
2022/04/29 06:33:17;;;;;;;;;;;;;;;21.29;26.71;100085.19;4483552;32;33229;-84
2022/04/29 06:35:46;;;;;;;;;;;;;;;21.49;26.79;100079.59;4483672;32;33520;-84
2022/04/29 06:38:14;;;;;;;;;;;;;;;21.52;26.71;100082.19;4483182;32;34012;-83
2022/04/29 06:40:43;;;;;;;;;;;;;;;21.76;26.14;100088.78;4483502;32;33331;-84
2022/04/29 06:43:11;;;;;;;;;;;;;;;21.28;26.92;100086.06;4483504;32;33782;-84
2022/04/29 06:45:56;;;;;;;;;;;;;;;22.11;27.25;100074.91;4482639;32;33386;-83
2022/04/29 06:48:27;;;;;;;;;;;;;;;21.30;25.90;100083.41;4468965;32;33061;-83
2022/04/29 06:50:59;;;;;;;;;;;;;;;22.17;24.72;100075.72;4483210;32;33542;-84
2022/04/29 06:53:28;;;;;;;;;;;;;;;22.04;25.88;100075.91;4469539;32;33654;-83
2022/04/29 06:55:58;;;;;;;;;;;;;;;22.37;24.16;100070.91;4483470;32;34196;-84
2022/04/29 06:58:25;;;;;;;;;;;;;;;22.73;24.96;100086.84;4483217;32;33900;-84
2022/04/29 07:00:52;;;;;;;;;;;;;;;23.09;23.74;100081.66;4483070;32;35158;-84
2022/04/29 07:03:20;;;;;;;;;;;;;;;23.69;23.72;100073.12;4483114;32;34533;-84
2022/04/29 07:05:51;;;;;;;;;;;;;;;22.92;25.00;100075.00;4482984;32;34360;-84
2022/04/29 07:08:20;;;;;;;;;;;;;;;23.10;23.57;100078.09;4483022;32;34382;-84
2022/04/29 07:10:51;;;;;;;;;;;;;;;23.41;23.33;100075.56;4483217;32;33715;-83
2022/04/29 07:13:20;;;;;;;;;;;;;;;22.69;22.98;100082.53;4483416;32;33780;-83
2022/04/29 07:15:48;;;;;;;;;;;;;;;22.55;24.54;100081.09;4483050;32;33545;-83
2022/04/29 07:18:17;;;;;;;;;;;;;;;22.95;22.24;100077.56;4482582;32;34325;-84
2022/04/29 07:20:44;;;;;;;;;;;;;;;23.11;23.69;100075.44;4482928;32;35096;-84
2022/04/29 07:23:11;;;;;;;;;;;;;;;24.19;22.45;100076.16;4483005;32;34527;-84
2022/04/29 07:25:39;;;;;;;;;;;;;;;22.17;22.82;100079.25;4482886;32;33117;-84
2022/04/29 07:28:07;;;;;;;;;;;;;;;22.80;22.53;100078.75;4482870;32;34791;-84
2022/04/29 07:30:35;;;;;;;;;;;;;;;23.70;20.57;100081.03;4482710;32;35057;-84
2022/04/29 07:33:03;;;;;;;;;;;;;;;23.30;21.13;100073.22;4482591;32;34239;-83
2022/04/29 07:43:54;;;;;;;;;;;;;;;23.70;22.35;100075.72;4482456;32;34120;-83
2022/04/29 07:46:21;;;;;;;;;;;;;;;22.96;20.55;100075.81;4482508;32;32977;-84
2022/04/29 07:48:50;;;;;;;;;;;;;;;23.84;20.77;100072.72;4482475;32;33665;-84
2022/04/29 07:51:18;;;;;;;;;;;;;;;23.50;21.46;100067.41;4482470;32;33940;-84
2022/04/29 07:53:45;;;;;;;;;;;;;;;23.85;20.70;100070.94;4482554;32;34394;-83
2022/04/29 07:56:12;;;;;;;;;;;;;;;23.29;21.74;100074.97;4482447;32;33392;-83
2022/04/29 07:58:40;;;;;;;;;;;;;;;22.60;23.93;100078.34;4483749;32;35058;-84
2022/04/29 08:01:09;;;;;;;;;;;;;;;23.54;22.16;100072.59;4484518;32;33780;-84
2022/04/29 08:03:38;;;;;;;;;;;;;;;23.77;19.90;100077.31;4484594;32;34877;-84
2022/04/29 08:06:06;;;;;;;;;;;;;;;23.63;20.86;100074.13;4470445;32;33063;-84
2022/04/29 08:08:34;;;;;;;;;;;;;;;23.74;22.01;100072.09;4484638;32;34672;-84
2022/04/29 08:11:02;;;;;;;;;;;;;;;23.68;21.90;100066.97;4484476;32;34239;-83
2022/04/29 08:13:32;;;;;;;;;;;;;;;23.47;20.35;100063.06;4484582;32;34180;-84
2022/04/29 08:16:21;;;;;;;;;;;;;;;23.33;21.00;100073.12;4472443;32;31927;-83
2022/04/29 08:18:49;;;;;;;;;;;;;;;23.03;20.62;100069.44;4484424;32;34136;-84
2022/04/29 08:21:17;;;;;;;;;;;;;;;22.70;21.70;100074.59;4484346;32;34131;-84
2022/04/29 08:23:45;;;;;;;;;;;;;;;23.57;21.05;100062.84;4484267;32;34222;-84
2022/04/29 08:26:12;;;;;;;;;;;;;;;24.36;20.00;100065.97;4484385;32;33039;-84
2022/04/29 08:28:42;;;;;;;;;;;;;;;24.19;19.66;100069.06;4484184;32;34922;-83
2022/04/29 08:31:10;;;;;;;;;;;;;;;23.50;20.58;100060.34;4484248;32;34512;-83
2022/04/29 08:33:38;;;;;;;;;;;;;;;23.14;21.71;100069.19;4484467;32;34723;-83
2022/04/29 08:36:06;;;;;;;;;;;;;;;23.13;21.38;100070.09;4484251;32;33266;-84
2022/04/29 08:38:34;;;;;;;;;;;;;;;22.75;21.64;100067.41;4484291;32;34944;-83
2022/04/29 08:41:03;;;;;;;;;;;;;;;23.44;20.47;100056.97;4484169;32;34467;-84
2022/04/29 08:43:32;;;;;;;;;;;;;;;23.54;21.46;100054.06;4469800;32;34968;-84
2022/04/29 08:46:00;;;;;;;;;;;;;;;23.02;22.53;100059.78;4457095;32;33663;-83
2022/04/29 08:48:29;;;;;;;;;;;;;;;23.87;21.19;100062.06;4470171;32;33335;-83
2022/04/29 08:50:59;;;;;;;;;;;;;;;25.12;19.73;100052.16;4483940;32;34291;-83
2022/04/29 08:53:27;;;;;;;;;;;;;;;24.39;19.35;100057.06;4484025;32;34131;-83
2022/04/29 08:58:40;;;;;;;;;;;;;;;24.58;19.14;100055.59;4484299;32;34884;-83
2022/04/29 09:01:08;;;;;;;;;;;;;;;24.00;20.90;100051.97;4469801;32;33149;-84
2022/04/29 09:03:36;;;;;;;;;;;;;;;24.08;21.58;100049.97;4483759;32;33903;-83
2022/04/29 09:06:05;;;;;;;;;;;;;;;24.09;20.07;100040.25;4483910;32;33049;-83
2022/04/29 09:08:39;;;;;;;;;;;;;;;22.59;21.22;100040.47;4483867;32;33903;-83
2022/04/29 09:11:07;;;;;;;;;;;;;;;23.14;20.58;100027.72;4483036;32;33922;-83
2022/04/29 09:13:38;;;;;;;;;;;;;;;24.02;22.25;100036.91;4469438;32;34056;-84
2022/04/29 09:16:06;;;;;;;;;;;;;;;24.42;19.01;100028.69;4483854;32;33547;-83
2022/04/29 09:18:37;;;;;;;;;;;;;;;25.72;18.97;100018.22;4484178;32;34365;-84
2022/04/29 09:21:07;;;;;;;;;;;;;;;25.02;18.90;100031.25;4456810;32;33275;-83
2022/04/29 09:23:36;;;;;;;;;;;;;;;24.95;18.74;100018.16;4483639;32;34045;-84
2022/04/29 09:26:26;;;;;;;;;;;;;;;23.90;20.10;100024.88;4484015;32;34120;-84
2022/04/29 09:29:09;;;;;;;;;;;;;;;23.67;19.62;100028.16;4483940;32;35208;-84
2022/04/29 09:31:56;;;;;;;;;;;;;;;24.87;18.46;100011.38;4483898;32;35177;-83
2022/04/29 09:34:43;;;;;;;;;;;;;;;26.00;19.49;100007.50;4483913;32;33363;-84
2022/04/29 09:37:14;;;;;;;;;;;;;;;24.74;18.66;100017.09;4469730;32;33298;-83
2022/04/29 09:39:51;;;;;;;;;;;;;;;25.55;18.87;100012.66;4483802;32;34292;-83
2022/04/29 09:42:20;;;;;;;;;;;;;;;24.80;18.59;100010.72;4469574;32;35154;-83
2022/04/29 09:44:47;;;;;;;;;;;;;;;24.79;18.35;100010.78;4469480;32;34860;-83
2022/04/29 09:47:19;;;;;;;;;;;;;;;24.57;18.82;100005.28;4483734;32;33514;-84
2022/04/29 09:49:56;;;;;;;;;;;;;;;24.49;19.04;100001.06;4483961;32;34081;-83
2022/04/29 09:52:23;;;;;;;;;;;;;;;24.93;18.33;99995.28;4483757;32;34237;-83
2022/04/29 09:54:51;;;;;;;;;;;;;;;25.69;18.78;100000.63;4469653;32;33756;-83
2022/04/29 09:57:24;;;;;;;;;;;;;;;24.28;19.12;100015.84;4469260;32;33447;-83
2022/04/29 09:59:53;;;;;;;;;;;;;;;24.73;19.62;100011.81;4483718;32;34097;-84
2022/04/29 10:02:21;;;;;;;;;;;;;;;24.39;18.76;99996.97;4483600;32;34516;-83
2022/04/29 10:04:50;;;;;;;;;;;;;;;24.69;19.11;100003.09;4469924;32;34845;-84
2022/04/29 10:07:19;;;;;;;;;;;;;;;24.90;18.43;99987.44;4483790;32;34286;-83
2022/04/29 10:09:48;;;;;;;;;;;;;;;24.73;17.31;99998.56;4483609;32;33729;-83
2022/04/29 10:12:17;;;;;;;;;;;;;;;25.50;18.77;99999.56;4483402;32;34403;-83
2022/04/29 10:14:45;;;;;;;;;;;;;;;24.47;17.65;100002.03;4483854;32;33670;-84
2022/04/29 10:23:10;;;;;;;;;;;;;;;25.53;17.92;99998.56;4456905;32;35156;-83
2022/04/29 10:25:44;;;;;;;;;;;;;;;24.80;17.81;99993.94;4483201;32;34145;-83
2022/04/29 10:28:19;;;;;;;;;;;;;;;25.62;18.91;99985.84;4469252;32;33742;-84
2022/04/29 10:30:52;;;;;;;;;;;;;;;26.34;17.60;99987.63;4469100;32;33732;-83
2022/04/29 10:33:22;;;;;;;;;;;;;;;25.36;18.05;99992.06;4469389;32;34280;-83
2022/04/29 10:35:58;;;;;;;;;;;;;;;23.87;17.82;99987.03;4483428;32;34053;-84
2022/04/29 10:38:30;;;;;;;;;;;;;;;24.80;18.52;99980.69;4483433;32;33811;-83
2022/04/29 10:41:13;;;;;;;;;;;;;;;24.66;17.93;99981.09;4483117;32;33943;-84
2022/04/29 10:43:50;;;;;;;;;;;;;;;25.89;18.02;99975.16;4483324;32;34000;-84
2022/04/29 10:46:36;;;;;;;;;;;;;;;25.70;17.68;99970.50;4483227;32;33672;-84
2022/04/29 10:49:22;;;;;;;;;;;;;;;25.18;17.93;99979.44;4483418;32;34202;-83
2022/04/29 10:52:02;;;;;;;;;;;;;;;25.55;19.85;99965.72;4482849;32;33990;-84
2022/04/29 10:54:33;;;;;;;;;;;;;;;24.84;21.37;99967.25;4483280;32;33829;-84
2022/04/29 10:57:12;;;;;;;;;;;;;;;24.67;23.17;99973.13;4483434;32;34364;-83
2022/04/29 10:59:50;;;;;;;;;;;;;;;25.00;20.74;99960.53;4483208;32;34123;-83
2022/04/29 11:02:26;;;;;;;;;;;;;;;25.12;22.18;99966.38;4483165;32;34347;-83
2022/04/29 11:04:54;;;;;;;;;;;;;;;23.79;22.55;99971.37;4483268;32;33911;-85
2022/04/29 11:07:32;;;;;;;;;;;;;;;23.86;23.54;99953.50;4483398;32;35104;-85
2022/04/29 11:09:59;;;;;;;;;;;;;;;23.50;22.58;99958.91;4468489;32;34157;-84
2022/04/29 11:12:30;;;;;;;;;;;;;;;24.01;22.13;99953.03;4482977;32;34129;-84
2022/04/29 11:15:05;;;;;;;;;;;;;;;24.80;20.77;99943.53;4468811;32;34267;-84
2022/04/29 11:17:37;;;;;;;;;;;;;;;24.54;23.28;99947.03;4469117;32;33541;-83
2022/04/29 11:20:14;;;;;;;;;;;;;;;25.30;21.62;99943.62;4483090;32;32903;-84
2022/04/29 11:25:59;;;;;;;;;;;;;;;24.52;22.09;99939.16;4477500;32;34395;-84
2022/04/29 11:28:32;;;;;;;;;;;;;;;24.09;20.62;99939.56;4480798;32;34135;-83
2022/04/29 11:31:01;;;;;;;;;;;;;;;24.95;23.60;99935.94;4472413;32;33414;-83
2022/04/29 11:33:32;;;;;;;;;;;;;;;24.62;21.56;99929.09;4467810;32;33948;-84
2022/04/29 11:36:01;;;;;;;;;;;;;;;24.97;23.05;99930.59;4468705;32;35305;-83
2022/04/29 11:38:32;;;;;;;;;;;;;;;24.86;21.86;99923.00;4468630;32;33813;-85
2022/04/29 11:41:00;;;;;;;;;;;;;;;24.39;22.78;99922.75;4468754;32;33882;-84
2022/04/29 11:43:27;;;;;;;;;;;;;;;24.02;22.29;99917.72;4468326;32;34672;-84
2022/04/29 11:46:02;;;;;;;;;;;;;;;23.85;23.34;99920.84;4468661;32;34106;-84
2022/04/29 11:48:30;;;;;;;;;;;;;;;23.75;22.93;99920.28;4467776;32;33638;-84
2022/04/29 11:50:58;;;;;;;;;;;;;;;24.11;22.59;99922.72;4467201;32;33335;-84
2022/04/29 11:53:26;;;;;;;;;;;;;;;24.04;21.39;99922.03;4468520;32;33677;-83
2022/04/29 11:55:54;;;;;;;;;;;;;;;23.50;22.74;99921.84;4468865;32;34254;-84
2022/04/29 11:58:21;;;;;;;;;;;;;;;24.38;21.94;99910.41;4468512;32;34183;-86
2022/04/29 12:00:49;;;;;;;;;;;;;;;24.17;23.28;99911.94;4468679;32;32997;-86
2022/04/29 12:03:26;;;;;;;;;;;;;;;24.69;21.27;99904.97;4468429;32;34402;-84
2022/04/29 12:05:53;;;;;;;;;;;;;;;23.63;23.39;99903.84;4468727;32;34497;-85
2022/04/29 12:08:23;;;;;;;;;;;;;;;23.60;22.72;99904.81;4441101;32;868858;-84
2022/04/29 12:10:50;;;;;;;;;;;;;;;24.63;23.57;99905.22;4468299;32;33774;-84
2022/04/29 12:13:19;;;;;;;;;;;;;;;24.33;22.43;99895.56;4468539;32;34875;-84
2022/04/29 12:15:51;;;;;;;;;;;;;;;25.45;21.02;99896.16;4467510;32;33815;-85
2022/04/29 12:18:19;;;;;;;;;;;;;;;25.43;23.29;99882.09;4468540;32;34192;-83
2022/04/29 12:20:55;;;;;;;;;;;;;;;23.69;22.12;99882.53;4467001;32;33451;-84
2022/04/29 12:23:24;;;;;;;;;;;;;;;23.77;21.29;99886.66;4467423;32;33471;-85
2022/04/29 12:25:52;;;;;;;;;;;;;;;23.76;21.12;99890.22;4468931;32;34430;-84
2022/04/29 12:28:22;;;;;;;;;;;;;;;23.22;21.13;99898.81;4468894;32;34465;-84
2022/04/29 12:36:58;;;;;;;;;;;;;;;24.92;21.61;99880.34;4467430;32;34293;-85
2022/04/29 12:39:35;;;;;;;;;;;;;;;24.49;23.14;99876.50;4467307;32;33681;-84
2022/04/29 12:42:03;;;;;;;;;;;;;;;24.24;21.65;99870.22;4468809;32;34143;-85
2022/04/29 12:45:04;;;;;;;;;;;;;;;25.54;21.67;99881.69;4468088;32;33673;-84
2022/04/29 12:47:39;;;;;;;;;;;;;;;25.24;21.66;99865.13;4434092;32;34424;-85
2022/04/29 12:50:34;;;;;;;;;;;;;;;24.78;22.96;99876.44;4468131;32;33907;-84
2022/04/29 12:53:03;;;;;;;;;;;;;;;25.27;20.60;99862.34;4468189;32;33373;-85
2022/04/29 12:55:31;;;;;;;;;;;;;;;25.44;20.42;99867.03;4468304;32;34932;-86
2022/04/29 12:58:02;;;;;;;;;;;;;;;24.92;21.89;99866.22;4466962;32;35000;-84
2022/04/29 13:00:36;;;;;;;;;;;;;;;24.53;22.43;99858.69;4466632;32;32905;-84
2022/04/29 13:03:04;;;;;;;;;;;;;;;24.75;22.29;99851.75;4466967;32;33699;-84
2022/04/29 13:05:32;;;;;;;;;;;;;;;25.39;20.77;99847.75;4467675;32;33915;-84
2022/04/29 13:08:00;;;;;;;;;;;;;;;24.73;21.28;99840.31;4468199;32;34930;-85
2022/04/29 13:10:27;;;;;;;;;;;;;;;24.72;22.07;99843.03;4468054;32;34934;-84
2022/04/29 13:12:54;;;;;;;;;;;;;;;23.50;24.12;99850.41;4468205;32;33540;-84
2022/04/29 13:15:22;;;;;;;;;;;;;;;23.76;21.48;99850.53;4467970;32;34359;-85
2022/04/29 13:17:49;;;;;;;;;;;;;;;24.49;21.07;99852.62;4468033;32;34215;-85
2022/04/29 13:20:16;;;;;;;;;;;;;;;24.47;20.94;99840.34;4467963;32;34793;-86
2022/04/29 13:22:44;;;;;;;;;;;;;;;24.84;19.50;99828.47;4468300;32;33293;-85
2022/04/29 13:25:12;;;;;;;;;;;;;;;24.36;20.83;99829.19;4467866;32;33888;-85
2022/04/29 13:27:40;;;;;;;;;;;;;;;25.05;20.43;99829.53;4465974;32;34407;-85